Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,08,59,8.40
2023,03,29,09,00,8.40
2023,03,29,09,01,8.40
2023,03,29,09,02,8.40
2023,03,29,09,03,8.40
2023,03,29,09,04,8.40
2023,03,29,09,05,8.50
2023,03,29,09,06,8.50
2023,03,29,09,07,8.60
2023,03,29,09,08,8.60
2023,03,29,09,09,8.70
2023,03,29,09,10,8.70
2023,03,29,09,11,8.70
2023,03,29,09,12,8.80
2023,03,29,09,13,8.80
2023,03,29,09,14,8.90
2023,03,29,09,15,8.90
2023,03,29,09,16,8.90
2023,03,29,09,17,9.00
2023,03,29,09,18,9.00
2023,03,29,09,19,9.10
2023,03,29,09,20,9.10
2023,03,29,09,21,9.10
2023,03,29,09,22,9.20
2023,03,29,09,23,9.20
2023,03,29,09,24,9.20
2023,03,29,09,25,9.30
2023,03,29,09,26,9.30
2023,03,29,09,27,9.30
2023,03,29,09,28,9.30
2023,03,29,09,29,9.40
2023,03,29,09,30,9.40
2023,03,29,09,31,9.50
2023,03,29,09,32,9.60
2023,03,29,09,33,9.60
2023,03,29,09,34,9.70
2023,03,29,09,35,9.80
2023,03,29,09,36,9.80
2023,03,29,09,37,9.80
2023,03,29,09,38,9.90
2023,03,29,09,39,10.00
2023,03,29,09,40,10.00
2023,03,29,09,41,10.10
2023,03,29,09,42,10.10
2023,03,29,09,43,10.10
2023,03,29,09,44,10.20
2023,03,29,09,45,10.20
2023,03,29,09,46,10.20
2023,03,29,09,47,10.30
2023,03,29,09,48,10.30
2023,03,29,09,49,10.40
2023,03,29,09,50,10.40
2023,03,29,09,51,10.50
2023,03,29,09,52,10.50
2023,03,29,09,53,10.50
2023,03,29,09,54,10.50
2023,03,29,09,55,10.50
2023,03,29,09,56,10.50
2023,03,29,09,57,10.50
2023,03,29,09,58,10.50
2023,03,29,09,59,10.50
2023,03,29,10,00,10.60
2023,03,29,10,01,10.60
2023,03,29,10,02,10.60
2023,03,29,10,03,10.60
2023,03,29,10,04,10.60
2023,03,29,10,05,10.70
2023,03,29,10,06,10.70
2023,03,29,10,07,10.70
2023,03,29,10,08,10.80
2023,03,29,10,09,10.80
2023,03,29,10,10,10.80
2023,03,29,10,11,10.80
2023,03,29,10,12,10.90
2023,03,29,10,13,10.90
2023,03,29,10,14,10.90
2023,03,29,10,15,11.00
2023,03,29,10,16,11.00
2023,03,29,10,17,11.00
2023,03,29,10,18,11.10
2023,03,29,10,19,11.10
2023,03,29,10,20,11.10
2023,03,29,10,21,11.20
2023,03,29,10,22,11.20
2023,03,29,10,23,11.20
2023,03,29,10,24,11.30
2023,03,29,10,25,11.30
2023,03,29,10,26,11.30
2023,03,29,10,27,11.40
2023,03,29,10,28,11.40
2023,03,29,10,29,11.40
2023,03,29,10,30,11.50
2023,03,29,10,31,11.50
2023,03,29,10,32,11.60
2023,03,29,10,33,11.60
2023,03,29,10,34,11.60
2023,03,29,10,35,11.70
2023,03,29,10,36,11.80
2023,03,29,10,37,11.80
2023,03,29,10,38,11.80
2023,03,29,10,39,11.80
2023,03,29,10,40,11.80
2023,03,29,10,41,11.80
2023,03,29,10,42,11.90
2023,03,29,10,43,12.00
2023,03,29,10,44,12.00
2023,03,29,10,45,12.10
2023,03,29,10,46,12.10
2023,03,29,10,47,12.20
2023,03,29,10,48,12.20
2023,03,29,10,49,12.30
2023,03,29,10,50,12.30
2023,03,29,10,51,12.40
2023,03,29,10,52,12.50
2023,03,29,10,53,12.60
2023,03,29,10,54,12.60
2023,03,29,10,55,12.60
2023,03,29,10,56,12.70
2023,03,29,10,57,12.70
2023,03,29,10,58,12.80
2023,03,29,10,59,12.90
2023,03,29,11,00,12.90
2023,03,29,11,01,13.00
2023,03,29,11,02,13.10
2023,03,29,11,03,13.10
2023,03,29,11,04,13.10
2023,03,29,11,05,13.10
2023,03,29,11,06,13.00
2023,03,29,11,07,13.00
2023,03,29,11,08,13.00
2023,03,29,11,09,13.00
2023,03,29,11,10,13.00
2023,03,29,11,11,12.90
2023,03,29,11,12,12.80
2023,03,29,11,13,12.70
2023,03,29,11,14,12.60
2023,03,29,11,15,12.60
2023,03,29,11,16,12.70
2023,03,29,11,17,12.70
2023,03,29,11,18,12.70
2023,03,29,11,19,12.80
2023,03,29,11,20,12.90
2023,03,29,11,21,12.90
2023,03,29,11,22,13.00
2023,03,29,11,23,13.00
2023,03,29,11,24,13.10
2023,03,29,11,25,13.20
2023,03,29,11,26,13.30
2023,03,29,11,27,13.30
2023,03,29,11,28,13.40
2023,03,29,11,29,13.40
2023,03,29,11,30,13.40
2023,03,29,11,31,13.30
2023,03,29,11,32,13.30
2023,03,29,11,33,13.30
2023,03,29,11,34,13.30
2023,03,29,11,35,13.40
2023,03,29,11,36,13.40
2023,03,29,11,37,13.50
2023,03,29,11,38,13.50
2023,03,29,11,39,13.60
2023,03,29,11,40,13.70
2023,03,29,11,41,13.80
2023,03,29,11,42,13.80
2023,03,29,11,43,13.90
2023,03,29,11,44,14.00
2023,03,29,11,45,14.10
2023,03,29,11,46,14.10
2023,03,29,11,47,14.20
2023,03,29,11,48,14.30
2023,03,29,11,49,14.30
2023,03,29,11,50,14.30
2023,03,29,11,51,14.30
2023,03,29,11,52,14.30
2023,03,29,11,53,14.30
2023,03,29,11,54,14.30
2023,03,29,11,55,14.30
2023,03,29,11,56,14.40
2023,03,29,11,57,14.40
2023,03,29,11,58,14.50
2023,03,29,11,59,14.50
2023,03,29,12,00,14.50
2023,03,29,12,01,14.50
2023,03,29,12,02,14.60
2023,03,29,12,03,14.60
2023,03,29,12,04,14.80
2023,03,29,12,05,14.80
2023,03,29,12,06,14.80
2023,03,29,12,07,14.80
2023,03,29,12,08,14.80
2023,03,29,12,09,14.60
2023,03,29,12,10,14.50
2023,03,29,12,11,14.20
2023,03,29,12,12,14.10
2023,03,29,12,13,14.00
2023,03,29,12,14,13.90
2023,03,29,12,15,13.90
2023,03,29,12,16,13.90
2023,03,29,12,17,13.80
2023,03,29,12,18,13.80
2023,03,29,12,19,13.80
2023,03,29,12,20,13.80
2023,03,29,12,21,13.80
2023,03,29,12,22,13.90
2023,03,29,12,23,13.90
2023,03,29,12,24,14.00
2023,03,29,12,25,14.10
2023,03,29,12,26,14.20
2023,03,29,12,27,14.20
2023,03,29,12,28,14.30
2023,03,29,12,29,14.40
2023,03,29,12,30,14.40
2023,03,29,12,31,14.50
2023,03,29,12,32,14.60
2023,03,29,12,33,14.60
2023,03,29,12,34,14.70
2023,03,29,12,35,14.80
2023,03,29,12,36,14.80
2023,03,29,12,37,14.80
2023,03,29,12,38,14.80
2023,03,29,12,39,14.80
2023,03,29,12,40,14.80
2023,03,29,12,41,14.90
2023,03,29,12,42,14.90
2023,03,29,12,43,15.00
2023,03,29,12,44,15.00
2023,03,29,12,45,15.00
2023,03,29,12,46,15.10
2023,03,29,12,47,15.10
2023,03,29,12,48,15.30
2023,03,29,12,49,15.40
2023,03,29,12,50,15.40
2023,03,29,12,51,15.40
2023,03,29,12,52,15.50
2023,03,29,12,53,15.50
2023,03,29,12,54,15.40
2023,03,29,12,55,15.40
2023,03,29,12,56,15.40
2023,03,29,12,57,15.40
2023,03,29,12,58,15.50
2023,03,29,12,59,15.50
2023,03,29,13,00,15.60
2023,03,29,13,01,15.50
2023,03,29,13,02,15.40
2023,03,29,13,03,15.40
2023,03,29,13,04,15.40
2023,03,29,13,05,15.50
2023,03,29,13,06,15.50
2023,03,29,13,07,15.50
2023,03,29,13,08,15.50
2023,03,29,13,09,15.50
2023,03,29,13,10,15.50
2023,03,29,13,11,15.50
2023,03,29,13,12,15.60
2023,03,29,13,13,15.70
2023,03,29,13,14,15.70
2023,03,29,13,15,15.80
2023,03,29,13,16,15.80
2023,03,29,13,17,15.90
2023,03,29,13,18,15.90
2023,03,29,13,19,16.00
2023,03,29,13,20,16.10
2023,03,29,13,21,16.20
2023,03,29,13,22,16.30
2023,03,29,13,23,16.30
2023,03,29,13,24,16.40
2023,03,29,13,25,16.40
2023,03,29,13,26,16.40
2023,03,29,13,27,16.40
2023,03,29,13,28,16.50
2023,03,29,13,29,16.50
2023,03,29,13,30,16.60
2023,03,29,13,31,16.60
2023,03,29,13,32,16.60
2023,03,29,13,33,16.50
2023,03,29,13,34,16.50
2023,03,29,13,35,16.50
2023,03,29,13,36,16.60
2023,03,29,13,37,16.60
2023,03,29,13,38,16.60
2023,03,29,13,39,16.60
2023,03,29,13,40,16.70
2023,03,29,13,41,16.70
2023,03,29,13,42,16.70
2023,03,29,13,43,16.80
2023,03,29,13,44,16.80
2023,03,29,13,45,16.80
2023,03,29,13,46,16.80
2023,03,29,13,47,16.80
2023,03,29,13,48,16.80
2023,03,29,13,49,16.70
2023,03,29,13,50,16.60
2023,03,29,13,51,16.50
2023,03,29,13,52,16.50
2023,03,29,13,53,16.50
2023,03,29,13,54,16.50
2023,03,29,13,55,16.50
2023,03,29,13,56,16.50
2023,03,29,13,57,16.40
2023,03,29,13,58,16.40
2023,03,29,13,59,16.30
2023,03,29,14,00,16.20
2023,03,29,14,01,16.10
2023,03,29,14,02,15.90
2023,03,29,14,03,15.90
2023,03,29,14,04,15.80
2023,03,29,14,05,15.80
2023,03,29,14,06,15.80
2023,03,29,14,07,15.90
2023,03,29,14,08,15.80
2023,03,29,14,09,15.80
2023,03,29,14,10,15.80
2023,03,29,14,11,15.70
2023,03,29,14,12,15.70
2023,03,29,14,13,15.80
2023,03,29,14,14,15.80
2023,03,29,14,15,15.80
2023,03,29,14,16,15.90
2023,03,29,14,17,15.90
2023,03,29,14,18,16.00
2023,03,29,14,19,16.00
2023,03,29,14,20,16.10
2023,03,29,14,21,16.10
2023,03,29,14,22,16.10
2023,03,29,14,23,16.20
2023,03,29,14,24,16.20
2023,03,29,14,25,16.20
2023,03,29,14,26,16.30
2023,03,29,14,27,16.20
2023,03,29,14,28,16.30
2023,03,29,14,29,16.30
2023,03,29,14,30,16.30
2023,03,29,14,31,16.30
2023,03,29,14,32,16.30
2023,03,29,14,33,16.30
2023,03,29,14,34,16.30
2023,03,29,14,35,16.20
2023,03,29,14,36,16.20
2023,03,29,14,37,16.20
2023,03,29,14,38,16.20
2023,03,29,14,39,16.20
2023,03,29,14,40,16.10
2023,03,29,14,41,16.20
2023,03,29,14,42,16.20
2023,03,29,14,43,16.20
2023,03,29,14,44,16.20
2023,03,29,14,45,16.20
2023,03,29,14,46,16.20
2023,03,29,14,47,16.10
2023,03,29,14,48,16.10
2023,03,29,14,49,16.00
2023,03,29,14,50,15.90
2023,03,29,14,51,15.90
2023,03,29,14,52,15.80
2023,03,29,14,53,15.70
2023,03,29,14,54,15.60
2023,03,29,14,55,15.40
2023,03,29,14,56,15.30
2023,03,29,14,57,15.20
2023,03,29,14,58,15.20
2023,03,29,14,59,15.20
2023,03,29,15,00,15.20
2023,03,29,15,01,15.20
2023,03,29,15,02,15.20
2023,03,29,15,03,15.20
2023,03,29,15,04,15.20
2023,03,29,15,05,15.20
2023,03,29,15,06,15.20
2023,03,29,15,07,15.20
2023,03,29,15,08,15.10
2023,03,29,15,09,15.00
2023,03,29,15,10,14.90
2023,03,29,15,11,14.80
2023,03,29,15,12,14.80
2023,03,29,15,13,14.70
2023,03,29,15,14,14.70
2023,03,29,15,15,14.70
2023,03,29,15,16,14.80
2023,03,29,15,17,14.80
2023,03,29,15,18,14.90
2023,03,29,15,19,15.00
2023,03,29,15,20,15.00
2023,03,29,15,21,15.10
2023,03,29,15,22,15.10
2023,03,29,15,23,15.20
2023,03,29,15,24,15.30
2023,03,29,15,25,15.30
2023,03,29,15,26,15.50
2023,03,29,15,27,15.60
2023,03,29,15,28,15.60
2023,03,29,15,29,15.70
2023,03,29,15,30,15.80
2023,03,29,15,31,15.80
2023,03,29,15,32,15.80
2023,03,29,15,33,15.80
2023,03,29,15,34,15.80
2023,03,29,15,35,15.90
2023,03,29,15,36,15.90
2023,03,29,15,37,15.90
2023,03,29,15,38,16.00
2023,03,29,15,39,16.00
2023,03,29,15,40,16.00
2023,03,29,15,41,16.00
2023,03,29,15,42,16.00
2023,03,29,15,43,16.00
2023,03,29,15,44,15.90
2023,03,29,15,45,15.90
2023,03,29,15,46,15.90
2023,03,29,15,47,15.90
2023,03,29,15,48,15.90
2023,03,29,15,49,15.90
2023,03,29,15,50,16.00
2023,03,29,15,51,15.90
2023,03,29,15,52,16.00
2023,03,29,15,53,15.90
2023,03,29,15,54,15.90
2023,03,29,15,55,15.80
2023,03,29,15,56,15.80
2023,03,29,15,57,15.80
2023,03,29,15,58,15.80
2023,03,29,15,59,15.80
2023,03,29,16,00,15.80
2023,03,29,16,01,15.80
2023,03,29,16,02,15.80
2023,03,29,16,03,15.90
2023,03,29,16,04,15.90
2023,03,29,16,05,15.90
2023,03,29,16,06,15.90
2023,03,29,16,07,15.90
2023,03,29,16,08,15.90
2023,03,29,16,09,15.90
2023,03,29,16,10,15.90
2023,03,29,16,11,15.90
2023,03,29,16,12,15.80
2023,03,29,16,13,15.80
2023,03,29,16,14,15.80
2023,03,29,16,15,15.80
2023,03,29,16,16,15.80
2023,03,29,16,17,15.70
2023,03,29,16,18,15.70
2023,03,29,16,19,15.50
2023,03,29,16,20,15.40
2023,03,29,16,21,15.40
2023,03,29,16,22,15.40
2023,03,29,16,23,15.40
2023,03,29,16,24,15.50
2023,03,29,16,25,15.40
2023,03,29,16,26,15.40
2023,03,29,16,27,15.40
2023,03,29,16,28,15.30
2023,03,29,16,29,15.30
2023,03,29,16,30,15.20
2023,03,29,16,31,15.20
2023,03,29,16,32,15.10
2023,03,29,16,33,15.10
2023,03,29,16,34,15.10
2023,03,29,16,35,15.10
2023,03,29,16,36,15.20
2023,03,29,16,37,15.10
2023,03,29,16,38,15.10
2023,03,29,16,39,15.10
2023,03,29,16,40,15.10
2023,03,29,16,41,15.10
2023,03,29,16,42,15.10
2023,03,29,16,43,15.00
2023,03,29,16,44,15.00
2023,03,29,16,45,15.00
2023,03,29,16,46,15.00
2023,03,29,16,47,15.10
2023,03,29,16,48,15.10
2023,03,29,16,49,15.20
2023,03,29,16,50,15.20
2023,03,29,16,51,15.30
2023,03,29,16,52,15.30
2023,03,29,16,53,15.40
2023,03,29,16,54,15.40
2023,03,29,16,55,15.40
2023,03,29,16,56,15.50
2023,03,29,16,57,15.50
2023,03,29,16,58,15.50
2023,03,29,16,59,15.50
2023,03,29,17,00,15.50
2023,03,29,17,01,15.40
2023,03,29,17,02,15.30
2023,03,29,17,03,15.30
2023,03,29,17,04,15.20
2023,03,29,17,05,15.20
2023,03,29,17,06,15.20
2023,03,29,17,07,15.30
2023,03,29,17,08,15.30
2023,03,29,17,09,15.30
2023,03,29,17,10,15.40
2023,03,29,17,11,15.40
2023,03,29,17,12,15.50
2023,03,29,17,13,15.60
2023,03,29,17,14,15.60
2023,03,29,17,15,15.70
2023,03,29,17,16,15.70
2023,03,29,17,17,15.70
2023,03,29,17,18,15.80
2023,03,29,17,19,15.70
2023,03,29,17,20,15.70
2023,03,29,17,21,15.60
2023,03,29,17,22,15.60
2023,03,29,17,23,15.70
2023,03,29,17,24,15.60
2023,03,29,17,25,15.60
2023,03,29,17,26,15.50
2023,03,29,17,27,15.50
2023,03,29,17,28,15.50
2023,03,29,17,29,15.40
2023,03,29,17,30,15.40
2023,03,29,17,31,15.40
2023,03,29,17,32,15.40
2023,03,29,17,33,15.40
2023,03,29,17,34,15.40
2023,03,29,17,35,15.40
2023,03,29,17,36,15.50
2023,03,29,17,37,15.40
2023,03,29,17,38,15.50
2023,03,29,17,39,15.50
2023,03,29,17,40,15.50
2023,03,29,17,41,15.50
2023,03,29,17,42,15.50
2023,03,29,17,43,15.50
2023,03,29,17,44,15.50
2023,03,29,17,45,15.40
2023,03,29,17,46,15.30
2023,03,29,17,47,15.30
2023,03,29,17,48,15.20
2023,03,29,17,49,15.10
2023,03,29,17,50,15.00
2023,03,29,17,51,14.90
2023,03,29,17,52,14.90
2023,03,29,17,53,14.80
2023,03,29,17,54,14.70
2023,03,29,17,55,14.60
2023,03,29,17,56,14.50
2023,03,29,17,57,14.40
2023,03,29,17,58,14.30
2023,03,29,17,59,14.20
2023,03,29,18,00,14.20
2023,03,29,18,01,14.10
2023,03,29,18,02,14.10
2023,03,29,18,03,14.00
2023,03,29,18,04,14.00
2023,03,29,18,05,13.90
2023,03,29,18,06,13.80
2023,03,29,18,07,13.70
2023,03,29,18,08,13.60
2023,03,29,18,09,13.50
2023,03,29,18,10,13.50
2023,03,29,18,11,13.40
2023,03,29,18,12,13.30
2023,03,29,18,13,13.30
2023,03,29,18,14,13.30
2023,03,29,18,15,13.20
2023,03,29,18,16,13.20
2023,03,29,18,17,13.30
2023,03,29,18,18,13.30
2023,03,29,18,19,13.40
2023,03,29,18,20,13.40
2023,03,29,18,21,13.50
2023,03,29,18,22,13.50
2023,03,29,18,23,13.60
2023,03,29,18,24,13.70
2023,03,29,18,25,13.70
2023,03,29,18,26,13.70
2023,03,29,18,27,13.70
2023,03,29,18,28,13.70
2023,03,29,18,29,13.70
2023,03,29,18,30,13.60
2023,03,29,18,31,13.60
2023,03,29,18,32,13.60
2023,03,29,18,33,13.60
2023,03,29,18,34,13.50
2023,03,29,18,35,13.50
2023,03,29,18,36,13.40
2023,03,29,18,37,13.40
2023,03,29,18,38,13.40
2023,03,29,18,39,13.30
2023,03,29,18,40,13.30
2023,03,29,18,41,13.30
2023,03,29,18,42,13.20
2023,03,29,18,43,13.20
2023,03,29,18,44,13.20
2023,03,29,18,45,13.20
2023,03,29,18,46,13.10
2023,03,29,18,47,13.10
2023,03,29,18,48,13.10
2023,03,29,18,49,13.10
2023,03,29,18,50,13.10
2023,03,29,18,51,13.10
2023,03,29,18,52,13.10
2023,03,29,18,53,13.10
2023,03,29,18,54,13.10
2023,03,29,18,55,13.10
2023,03,29,18,56,13.10
2023,03,29,18,57,13.10
2023,03,29,18,58,13.10
2023,03,29,18,59,13.10
2023,03,29,19,00,13.10
2023,03,29,19,01,13.10
2023,03,29,19,02,13.10
