Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,09,10,19.80
2009,07,22,09,11,19.80
2009,07,22,09,12,19.80
2009,07,22,09,13,19.90
2009,07,22,09,14,19.90
2009,07,22,09,15,19.90
2009,07,22,09,16,19.80
2009,07,22,09,17,19.80
2009,07,22,09,18,19.70
2009,07,22,09,19,19.60
2009,07,22,09,20,19.60
2009,07,22,09,21,19.70
2009,07,22,09,22,19.60
2009,07,22,09,23,19.60
2009,07,22,09,24,19.70
2009,07,22,09,25,19.70
2009,07,22,09,26,19.80
2009,07,22,09,27,19.80
2009,07,22,09,28,19.80
2009,07,22,09,29,19.80
2009,07,22,09,30,19.90
2009,07,22,09,31,20.00
2009,07,22,09,32,20.20
2009,07,22,09,33,20.10
2009,07,22,09,34,20.00
2009,07,22,09,35,20.00
2009,07,22,09,36,20.00
2009,07,22,09,37,20.00
2009,07,22,09,38,20.00
2009,07,22,09,39,19.90
2009,07,22,09,40,19.80
2009,07,22,09,41,19.80
2009,07,22,09,42,19.80
2009,07,22,09,43,19.80
2009,07,22,09,44,19.70
2009,07,22,09,45,19.80
2009,07,22,09,46,19.80
2009,07,22,09,47,19.90
2009,07,22,09,48,19.90
2009,07,22,09,49,19.90
2009,07,22,09,50,19.80
2009,07,22,09,51,19.80
2009,07,22,09,52,19.80
2009,07,22,09,53,19.80
2009,07,22,09,54,19.80
2009,07,22,09,55,19.80
2009,07,22,09,56,19.80
2009,07,22,09,57,19.90
2009,07,22,09,58,20.00
2009,07,22,09,59,20.00
2009,07,22,10,00,19.90
2009,07,22,10,01,19.80
2009,07,22,10,02,19.80
2009,07,22,10,03,19.70
2009,07,22,10,04,19.80
2009,07,22,10,05,19.80
2009,07,22,10,06,19.90
2009,07,22,10,07,19.90
2009,07,22,10,08,19.90
2009,07,22,10,09,19.90
2009,07,22,10,10,20.00
2009,07,22,10,11,20.10
2009,07,22,10,12,20.00
2009,07,22,10,13,20.00
2009,07,22,10,14,20.00
2009,07,22,10,15,20.10
2009,07,22,10,16,20.00
2009,07,22,10,17,20.00
2009,07,22,10,18,19.90
2009,07,22,10,19,20.00
2009,07,22,10,20,20.10
2009,07,22,10,21,20.10
2009,07,22,10,22,20.20
2009,07,22,10,23,20.20
2009,07,22,10,24,20.10
2009,07,22,10,25,20.00
2009,07,22,10,26,20.00
2009,07,22,10,27,20.00
2009,07,22,10,28,20.00
2009,07,22,10,29,19.90
2009,07,22,10,30,19.90
2009,07,22,10,31,19.80
2009,07,22,10,32,19.70
2009,07,22,10,33,19.70
2009,07,22,10,34,19.70
2009,07,22,10,35,19.70
2009,07,22,10,36,19.50
2009,07,22,10,37,19.50
2009,07,22,10,38,19.60
2009,07,22,10,39,19.70
2009,07,22,10,40,19.70
2009,07,22,10,41,19.70
2009,07,22,10,42,19.60
2009,07,22,10,43,19.70
2009,07,22,10,44,19.70
2009,07,22,10,45,19.60
2009,07,22,10,46,19.40
2009,07,22,10,47,19.30
2009,07,22,10,48,19.20
2009,07,22,10,49,19.10
2009,07,22,10,50,19.20
2009,07,22,10,51,19.10
2009,07,22,10,52,19.20
2009,07,22,10,53,19.30
2009,07,22,10,54,19.40
2009,07,22,10,55,19.30
2009,07,22,10,56,19.20
2009,07,22,10,57,19.10
2009,07,22,10,58,19.00
2009,07,22,10,59,18.90
2009,07,22,11,00,18.80
2009,07,22,11,01,18.80
2009,07,22,11,02,18.80
2009,07,22,11,03,18.70
2009,07,22,11,04,18.60
2009,07,22,11,05,18.60
2009,07,22,11,06,18.70
2009,07,22,11,07,18.80
2009,07,22,11,08,18.80
2009,07,22,11,09,18.80
2009,07,22,11,10,18.80
2009,07,22,11,11,18.80
2009,07,22,11,12,18.90
2009,07,22,11,13,18.90
2009,07,22,11,14,18.90
2009,07,22,11,15,18.90
2009,07,22,11,16,18.90
2009,07,22,11,17,19.10
2009,07,22,11,18,19.10
2009,07,22,11,19,19.10
2009,07,22,11,20,19.10
2009,07,22,11,21,19.10
2009,07,22,11,22,19.20
2009,07,22,11,23,19.20
2009,07,22,11,24,19.20
2009,07,22,11,25,19.10
2009,07,22,11,26,18.90
2009,07,22,11,27,18.80
2009,07,22,11,28,18.90
2009,07,22,11,29,19.10
2009,07,22,11,30,19.20
2009,07,22,11,31,19.30
2009,07,22,11,32,19.30
2009,07,22,11,33,19.30
2009,07,22,11,34,19.30
2009,07,22,11,35,19.30
2009,07,22,11,36,19.30
2009,07,22,11,37,19.30
2009,07,22,11,38,19.40
2009,07,22,11,39,19.40
2009,07,22,11,40,19.40
2009,07,22,11,41,19.30
2009,07,22,11,42,19.10
2009,07,22,11,43,19.10
2009,07,22,11,44,19.10
2009,07,22,11,45,19.10
2009,07,22,11,46,19.10
2009,07,22,11,47,19.20
2009,07,22,11,48,19.30
2009,07,22,11,49,19.30
2009,07,22,11,50,19.30
2009,07,22,11,51,19.50
2009,07,22,11,52,19.70
2009,07,22,11,53,19.90
2009,07,22,11,54,20.00
2009,07,22,11,55,20.20
2009,07,22,11,56,20.30
2009,07,22,11,57,20.50
2009,07,22,11,58,20.60
2009,07,22,11,59,20.80
2009,07,22,12,00,20.70
2009,07,22,12,01,20.60
2009,07,22,12,02,20.40
2009,07,22,12,03,20.30
2009,07,22,12,04,20.10
2009,07,22,12,05,20.10
2009,07,22,12,06,20.00
2009,07,22,12,07,19.90
2009,07,22,12,08,19.80
2009,07,22,12,09,19.80
2009,07,22,12,10,19.80
2009,07,22,12,11,19.70
2009,07,22,12,12,19.70
2009,07,22,12,13,19.70
2009,07,22,12,14,19.70
2009,07,22,12,15,19.60
2009,07,22,12,16,19.60
2009,07,22,12,17,19.60
2009,07,22,12,18,19.60
2009,07,22,12,19,19.60
2009,07,22,12,20,19.60
2009,07,22,12,21,19.70
2009,07,22,12,22,19.70
2009,07,22,12,23,19.70
2009,07,22,12,24,19.80
2009,07,22,12,25,19.80
2009,07,22,12,26,19.80
2009,07,22,12,27,19.80
2009,07,22,12,28,19.90
2009,07,22,12,29,20.00
2009,07,22,12,30,20.10
2009,07,22,12,31,20.10
2009,07,22,12,32,20.10
2009,07,22,12,33,20.20
2009,07,22,12,34,20.30
2009,07,22,12,35,20.50
2009,07,22,12,36,20.50
2009,07,22,12,37,20.50
2009,07,22,12,38,20.50
2009,07,22,12,39,20.60
2009,07,22,12,40,20.80
2009,07,22,12,41,20.90
2009,07,22,12,42,21.00
2009,07,22,12,43,21.10
2009,07,22,12,44,21.20
2009,07,22,12,45,21.20
2009,07,22,12,46,21.30
2009,07,22,12,47,21.30
2009,07,22,12,48,21.40
2009,07,22,12,49,21.40
2009,07,22,12,50,21.40
2009,07,22,12,51,21.50
2009,07,22,12,52,21.40
2009,07,22,12,53,21.40
2009,07,22,12,54,21.30
2009,07,22,12,55,21.30
2009,07,22,12,56,21.30
2009,07,22,12,57,21.30
2009,07,22,12,58,21.30
2009,07,22,12,59,21.20
2009,07,22,13,00,21.30
2009,07,22,13,01,21.40
2009,07,22,13,02,21.40
2009,07,22,13,03,21.30
2009,07,22,13,04,21.20
2009,07,22,13,05,21.30
2009,07,22,13,06,21.30
2009,07,22,13,07,21.50
2009,07,22,13,08,21.70
2009,07,22,13,09,21.50
2009,07,22,13,10,21.40
2009,07,22,13,11,21.30
2009,07,22,13,12,21.30
2009,07,22,13,13,21.20
2009,07,22,13,14,21.30
2009,07,22,13,15,21.30
2009,07,22,13,16,21.30
2009,07,22,13,17,21.40
2009,07,22,13,18,21.60
2009,07,22,13,19,21.80
2009,07,22,13,20,21.90
2009,07,22,13,21,22.00
2009,07,22,13,22,22.10
2009,07,22,13,23,22.10
2009,07,22,13,24,21.90
2009,07,22,13,25,21.70
2009,07,22,13,26,21.70
2009,07,22,13,27,21.80
2009,07,22,13,28,21.90
2009,07,22,13,29,21.90
2009,07,22,13,30,21.90
2009,07,22,13,31,21.90
2009,07,22,13,32,22.00
2009,07,22,13,33,22.20
2009,07,22,13,34,22.20
2009,07,22,13,35,22.30
2009,07,22,13,36,22.40
2009,07,22,13,37,22.40
2009,07,22,13,38,22.30
2009,07,22,13,39,22.30
2009,07,22,13,40,22.30
2009,07,22,13,41,22.40
2009,07,22,13,42,22.40
2009,07,22,13,43,22.20
2009,07,22,13,44,22.20
2009,07,22,13,45,22.20
2009,07,22,13,46,22.30
2009,07,22,13,47,22.30
2009,07,22,13,48,22.30
2009,07,22,13,49,22.30
2009,07,22,13,50,22.40
2009,07,22,13,51,22.50
2009,07,22,13,52,22.50
2009,07,22,13,53,22.70
2009,07,22,13,54,22.90
2009,07,22,13,55,23.10
2009,07,22,13,56,23.30
2009,07,22,13,57,23.40
2009,07,22,13,58,23.30
2009,07,22,13,59,23.10
2009,07,22,14,00,23.10
2009,07,22,14,01,23.00
2009,07,22,14,02,22.90
2009,07,22,14,03,22.80
2009,07,22,14,04,22.80
2009,07,22,14,05,22.70
2009,07,22,14,06,22.70
2009,07,22,14,07,22.80
2009,07,22,14,08,22.80
2009,07,22,14,09,22.80
2009,07,22,14,10,22.80
2009,07,22,14,11,23.00
2009,07,22,14,12,23.10
2009,07,22,14,13,23.00
2009,07,22,14,14,23.00
2009,07,22,14,15,23.10
2009,07,22,14,16,23.20
2009,07,22,14,17,23.20
2009,07,22,14,18,23.10
2009,07,22,14,19,23.00
2009,07,22,14,20,23.00
2009,07,22,14,21,22.90
2009,07,22,14,22,22.90
2009,07,22,14,23,23.10
2009,07,22,14,24,23.20
2009,07,22,14,25,23.40
2009,07,22,14,26,23.40
2009,07,22,14,27,23.50
2009,07,22,14,28,23.50
2009,07,22,14,29,23.50
2009,07,22,14,30,23.40
2009,07,22,14,31,23.40
2009,07,22,14,32,23.50
2009,07,22,14,33,23.60
2009,07,22,14,34,23.60
2009,07,22,14,35,23.60
2009,07,22,14,36,23.40
2009,07,22,14,37,23.40
2009,07,22,14,38,23.40
2009,07,22,14,39,23.40
2009,07,22,14,40,23.30
2009,07,22,14,41,23.30
2009,07,22,14,42,23.30
2009,07,22,14,43,23.30
2009,07,22,14,44,23.30
2009,07,22,14,45,23.30
2009,07,22,14,46,23.40
2009,07,22,14,47,23.40
2009,07,22,14,48,23.50
2009,07,22,14,49,23.50
2009,07,22,14,50,23.50
2009,07,22,14,51,23.60
2009,07,22,14,52,23.60
2009,07,22,14,53,23.70
2009,07,22,14,54,23.60
2009,07,22,14,55,23.60
2009,07,22,14,56,23.60
2009,07,22,14,57,23.60
2009,07,22,14,58,23.60
2009,07,22,14,59,23.60
2009,07,22,15,00,23.70
2009,07,22,15,01,23.70
2009,07,22,15,02,23.70
2009,07,22,15,03,23.70
2009,07,22,15,04,23.80
2009,07,22,15,05,23.70
2009,07,22,15,06,23.70
2009,07,22,15,07,23.60
2009,07,22,15,08,23.50
2009,07,22,15,09,23.50
2009,07,22,15,10,23.60
2009,07,22,15,11,23.60
2009,07,22,15,12,23.60
2009,07,22,15,13,23.60
2009,07,22,15,14,23.60
2009,07,22,15,15,23.60
2009,07,22,15,16,23.60
2009,07,22,15,17,23.60
2009,07,22,15,18,23.50
2009,07,22,15,19,23.40
2009,07,22,15,20,23.30
2009,07,22,15,21,23.40
2009,07,22,15,22,23.50
2009,07,22,15,23,23.50
2009,07,22,15,24,23.50
2009,07,22,15,25,23.50
2009,07,22,15,26,23.60
2009,07,22,15,27,23.70
2009,07,22,15,28,23.80
2009,07,22,15,29,23.80
2009,07,22,15,30,23.80
2009,07,22,15,31,23.80
2009,07,22,15,32,23.80
2009,07,22,15,33,23.80
2009,07,22,15,34,23.80
2009,07,22,15,35,23.70
2009,07,22,15,36,23.60
2009,07,22,15,37,23.60
2009,07,22,15,38,23.60
2009,07,22,15,39,23.70
2009,07,22,15,40,23.70
2009,07,22,15,41,23.80
2009,07,22,15,42,23.80
2009,07,22,15,43,23.70
2009,07,22,15,44,23.70
2009,07,22,15,45,23.60
2009,07,22,15,46,23.70
2009,07,22,15,47,23.80
2009,07,22,15,48,23.80
2009,07,22,15,49,23.80
2009,07,22,15,50,23.70
2009,07,22,15,51,23.70
2009,07,22,15,52,23.70
2009,07,22,15,53,23.80
2009,07,22,15,54,23.70
2009,07,22,15,55,23.80
2009,07,22,15,56,23.80
2009,07,22,15,57,23.80
2009,07,22,15,58,23.80
2009,07,22,15,59,23.80
2009,07,22,16,00,23.80
2009,07,22,16,01,23.70
2009,07,22,16,02,23.60
2009,07,22,16,03,23.60
2009,07,22,16,04,23.50
2009,07,22,16,05,23.50
2009,07,22,16,06,23.50
2009,07,22,16,07,23.50
2009,07,22,16,08,23.50
2009,07,22,16,09,23.40
2009,07,22,16,10,23.40
2009,07,22,16,11,23.40
2009,07,22,16,12,23.60
2009,07,22,16,13,23.60
2009,07,22,16,14,23.50
2009,07,22,16,15,23.50
2009,07,22,16,16,23.40
2009,07,22,16,17,23.40
2009,07,22,16,18,23.40
2009,07,22,16,19,23.40
2009,07,22,16,20,23.50
2009,07,22,16,21,23.60
2009,07,22,16,22,23.60
2009,07,22,16,23,23.70
2009,07,22,16,24,23.80
2009,07,22,16,25,23.80
2009,07,22,16,26,23.90
2009,07,22,16,27,24.00
2009,07,22,16,28,24.10
2009,07,22,16,29,24.20
2009,07,22,16,30,24.30
2009,07,22,16,31,24.30
2009,07,22,16,32,24.30
2009,07,22,16,33,24.40
2009,07,22,16,34,24.40
2009,07,22,16,35,24.40
2009,07,22,16,36,24.60
2009,07,22,16,37,24.60
2009,07,22,16,38,24.70
2009,07,22,16,39,24.80
2009,07,22,16,40,24.90
2009,07,22,16,41,24.90
2009,07,22,16,42,24.90
2009,07,22,16,43,24.90
2009,07,22,16,44,25.00
2009,07,22,16,45,25.00
2009,07,22,16,46,24.90
2009,07,22,16,47,24.90
2009,07,22,16,48,24.80
2009,07,22,16,49,24.60
2009,07,22,16,50,24.60
2009,07,22,16,51,24.60
2009,07,22,16,52,24.50
2009,07,22,16,53,24.40
2009,07,22,16,54,24.30
2009,07,22,16,55,24.20
2009,07,22,16,56,24.20
2009,07,22,16,57,24.20
2009,07,22,16,58,24.20
2009,07,22,16,59,24.10
2009,07,22,17,00,24.10
2009,07,22,17,01,24.10
2009,07,22,17,02,24.20
2009,07,22,17,03,24.40
2009,07,22,17,04,24.50
2009,07,22,17,05,24.50
2009,07,22,17,06,24.50
2009,07,22,17,07,24.60
2009,07,22,17,08,24.60
2009,07,22,17,09,24.70
2009,07,22,17,10,24.70
2009,07,22,17,11,24.70
2009,07,22,17,12,24.70
2009,07,22,17,13,24.70
2009,07,22,17,14,24.70
2009,07,22,17,15,24.60
2009,07,22,17,16,24.60
2009,07,22,17,17,24.60
2009,07,22,17,18,24.50
2009,07,22,17,19,24.60
2009,07,22,17,20,24.60
2009,07,22,17,21,24.60
2009,07,22,17,22,24.60
2009,07,22,17,23,24.60
2009,07,22,17,24,24.50
2009,07,22,17,25,24.60
2009,07,22,17,26,24.60
2009,07,22,17,27,24.70
2009,07,22,17,28,24.70
2009,07,22,17,29,24.80
2009,07,22,17,30,24.80
2009,07,22,17,31,24.90
2009,07,22,17,32,24.90
2009,07,22,17,33,25.00
2009,07,22,17,34,25.00
2009,07,22,17,35,25.10
2009,07,22,17,36,25.10
2009,07,22,17,37,25.20
2009,07,22,17,38,25.30
2009,07,22,17,39,25.30
2009,07,22,17,40,25.40
2009,07,22,17,41,25.40
2009,07,22,17,42,25.40
2009,07,22,17,43,25.40
2009,07,22,17,44,25.40
2009,07,22,17,45,25.40
2009,07,22,17,46,25.40
2009,07,22,17,47,25.40
2009,07,22,17,48,25.40
2009,07,22,17,49,25.30
2009,07,22,17,50,25.40
2009,07,22,17,51,25.30
2009,07,22,17,52,25.40
2009,07,22,17,53,25.40
2009,07,22,17,54,25.50
2009,07,22,17,55,25.60
2009,07,22,17,56,25.60
2009,07,22,17,57,25.50
2009,07,22,17,58,25.50
2009,07,22,17,59,25.40
2009,07,22,18,00,25.30
2009,07,22,18,01,25.30
2009,07,22,18,02,25.30
2009,07,22,18,03,25.30
2009,07,22,18,04,25.40
2009,07,22,18,05,25.50
2009,07,22,18,06,25.60
2009,07,22,18,07,25.70
2009,07,22,18,08,25.70
2009,07,22,18,09,25.80
2009,07,22,18,10,25.80
2009,07,22,18,11,25.70
2009,07,22,18,12,25.60
2009,07,22,18,13,25.60
2009,07,22,18,14,25.60
2009,07,22,18,15,25.60
2009,07,22,18,16,25.50
2009,07,22,18,17,25.40
2009,07,22,18,18,25.40
2009,07,22,18,19,25.40
2009,07,22,18,20,25.40
2009,07,22,18,21,25.40
2009,07,22,18,22,25.40
2009,07,22,18,23,25.40
2009,07,22,18,24,25.30
2009,07,22,18,25,25.30
2009,07,22,18,26,25.20
2009,07,22,18,27,25.20
2009,07,22,18,28,25.20
2009,07,22,18,29,25.10
2009,07,22,18,30,25.10
2009,07,22,18,31,25.00
2009,07,22,18,32,24.90
2009,07,22,18,33,24.80
2009,07,22,18,34,24.70
2009,07,22,18,35,24.60
2009,07,22,18,36,24.50
2009,07,22,18,37,24.50
2009,07,22,18,38,24.40
2009,07,22,18,39,24.40
2009,07,22,18,40,24.40
2009,07,22,18,41,24.40
2009,07,22,18,42,24.40
2009,07,22,18,43,24.40
2009,07,22,18,44,24.40
2009,07,22,18,45,24.30
2009,07,22,18,46,24.30
2009,07,22,18,47,24.20
2009,07,22,18,48,24.20
2009,07,22,18,49,24.20
2009,07,22,18,50,24.20
2009,07,22,18,51,24.20
2009,07,22,18,52,24.20
2009,07,22,18,53,24.10
2009,07,22,18,54,24.10
2009,07,22,18,55,24.10
2009,07,22,18,56,24.10
2009,07,22,18,57,24.10
2009,07,22,18,58,24.10
2009,07,22,18,59,24.10
2009,07,22,19,00,24.20
2009,07,22,19,01,24.20
2009,07,22,19,02,24.20
2009,07,22,19,03,24.20
2009,07,22,19,04,24.20
2009,07,22,19,05,24.10
2009,07,22,19,06,24.10
2009,07,22,19,07,24.00
2009,07,22,19,08,24.00
2009,07,22,19,09,23.90
2009,07,22,19,10,23.90
2009,07,22,19,11,23.90
2009,07,22,19,12,23.90
2009,07,22,19,13,23.90
2009,07,22,19,14,23.80
2009,07,22,19,15,23.80
2009,07,22,19,16,23.90
2009,07,22,19,17,23.90
2009,07,22,19,18,23.90
2009,07,22,19,19,23.90
2009,07,22,19,20,23.90
2009,07,22,19,21,23.90
2009,07,22,19,22,23.90
2009,07,22,19,23,23.90
2009,07,22,19,24,24.00
2009,07,22,19,25,24.00
2009,07,22,19,26,24.00
2009,07,22,19,27,24.10
2009,07,22,19,28,24.10
2009,07,22,19,29,24.10
2009,07,22,19,30,24.20
2009,07,22,19,31,24.20
2009,07,22,19,32,24.20
2009,07,22,19,33,24.20
2009,07,22,19,34,24.20
2009,07,22,19,35,24.20
2009,07,22,19,36,24.20
2009,07,22,19,37,24.20
2009,07,22,19,38,24.20
2009,07,22,19,39,24.20
2009,07,22,19,40,24.20
