Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,00,00,-2.00
2012,01,27,00,01,-2.00
2012,01,27,00,02,-2.10
2012,01,27,00,03,-2.10
2012,01,27,00,04,-2.10
2012,01,27,00,05,-2.10
2012,01,27,00,06,-2.10
2012,01,27,00,07,-2.10
2012,01,27,00,08,-2.10
2012,01,27,00,09,-2.10
2012,01,27,00,10,-2.10
2012,01,27,00,11,-2.10
2012,01,27,00,12,-2.10
2012,01,27,00,13,-2.10
2012,01,27,00,14,-2.00
2012,01,27,00,15,-2.00
2012,01,27,00,16,-2.00
2012,01,27,00,17,-2.00
2012,01,27,00,18,-2.00
2012,01,27,00,19,-2.00
2012,01,27,00,20,-2.00
2012,01,27,00,21,-2.00
2012,01,27,00,22,-2.10
2012,01,27,00,23,-2.10
2012,01,27,00,24,-2.10
2012,01,27,00,25,-2.10
2012,01,27,00,26,-2.10
2012,01,27,00,27,-2.10
2012,01,27,00,28,-2.10
2012,01,27,00,29,-2.10
2012,01,27,00,30,-2.10
2012,01,27,00,31,-2.10
2012,01,27,00,32,-2.10
2012,01,27,00,33,-2.10
2012,01,27,00,34,-2.10
2012,01,27,00,35,-2.10
2012,01,27,00,36,-2.00
2012,01,27,00,37,-2.00
2012,01,27,00,38,-2.10
2012,01,27,00,39,-2.00
2012,01,27,00,40,-2.00
2012,01,27,00,41,-2.00
2012,01,27,00,42,-2.00
2012,01,27,00,43,-2.00
2012,01,27,00,44,-2.00
2012,01,27,00,45,-2.00
2012,01,27,00,46,-1.90
2012,01,27,00,47,-1.90
2012,01,27,00,48,-1.90
2012,01,27,00,49,-1.90
2012,01,27,00,50,-1.90
2012,01,27,00,51,-1.90
2012,01,27,00,52,-1.90
2012,01,27,00,53,-1.80
2012,01,27,00,54,-1.80
2012,01,27,00,55,-1.80
2012,01,27,00,56,-1.80
2012,01,27,00,57,-1.80
2012,01,27,00,58,-1.80
2012,01,27,00,59,-1.80
2012,01,27,01,00,-1.70
2012,01,27,01,01,-1.70
2012,01,27,01,02,-1.70
2012,01,27,01,03,-1.60
2012,01,27,01,04,-1.60
2012,01,27,01,05,-1.60
2012,01,27,01,06,-1.60
2012,01,27,01,07,-1.60
2012,01,27,01,08,-1.60
2012,01,27,01,09,-1.60
2012,01,27,01,10,-1.60
2012,01,27,01,11,-1.60
2012,01,27,01,12,-1.60
2012,01,27,01,13,-1.60
2012,01,27,01,14,-1.50
2012,01,27,01,15,-1.50
2012,01,27,01,16,-1.50
2012,01,27,01,17,-1.50
2012,01,27,01,18,-1.50
2012,01,27,01,19,-1.50
2012,01,27,01,20,-1.50
2012,01,27,01,21,-1.40
2012,01,27,01,22,-1.40
2012,01,27,01,23,-1.40
2012,01,27,01,24,-1.40
2012,01,27,01,25,-1.40
2012,01,27,01,26,-1.40
2012,01,27,01,27,-1.40
2012,01,27,01,28,-1.30
2012,01,27,01,29,-1.30
2012,01,27,01,30,-1.30
2012,01,27,01,31,-1.30
2012,01,27,01,32,-1.30
2012,01,27,01,33,-1.30
2012,01,27,01,34,-1.30
2012,01,27,01,35,-1.30
2012,01,27,01,36,-1.30
2012,01,27,01,37,-1.30
2012,01,27,01,38,-1.30
2012,01,27,01,39,-1.30
2012,01,27,01,40,-1.30
2012,01,27,01,41,-1.30
2012,01,27,01,42,-1.30
2012,01,27,01,43,-1.20
2012,01,27,01,44,-1.20
2012,01,27,01,45,-1.20
2012,01,27,01,46,-1.20
2012,01,27,01,47,-1.20
2012,01,27,01,48,-1.20
2012,01,27,01,49,-1.20
2012,01,27,01,50,-1.20
2012,01,27,01,51,-1.20
2012,01,27,01,52,-1.20
2012,01,27,01,53,-1.20
2012,01,27,01,54,-1.20
2012,01,27,01,55,-1.20
2012,01,27,01,56,-1.20
2012,01,27,01,57,-1.10
2012,01,27,01,58,-1.10
2012,01,27,01,59,-1.10
2012,01,27,02,00,-1.10
2012,01,27,02,01,-1.10
2012,01,27,02,02,-1.10
2012,01,27,02,03,-1.10
2012,01,27,02,04,-1.10
2012,01,27,02,05,-1.10
2012,01,27,02,06,-1.10
2012,01,27,02,07,-1.10
2012,01,27,02,08,-1.10
2012,01,27,02,09,-1.20
2012,01,27,02,10,-1.20
2012,01,27,02,11,-1.20
2012,01,27,02,12,-1.20
2012,01,27,02,13,-1.20
2012,01,27,02,14,-1.20
2012,01,27,02,15,-1.20
2012,01,27,02,16,-1.20
2012,01,27,02,17,-1.20
2012,01,27,02,18,-1.20
2012,01,27,02,19,-1.20
2012,01,27,02,20,-1.20
2012,01,27,02,21,-1.20
2012,01,27,02,22,-1.20
2012,01,27,02,23,-1.20
2012,01,27,02,24,-1.20
2012,01,27,02,25,-1.20
2012,01,27,02,26,-1.20
2012,01,27,02,27,-1.20
2012,01,27,02,28,-1.20
2012,01,27,02,29,-1.20
2012,01,27,02,30,-1.20
2012,01,27,02,31,-1.20
2012,01,27,02,32,-1.10
2012,01,27,02,33,-1.10
2012,01,27,02,34,-1.10
2012,01,27,02,35,-1.10
2012,01,27,02,36,-1.10
2012,01,27,02,37,-1.10
2012,01,27,02,38,-1.10
2012,01,27,02,39,-1.10
2012,01,27,02,40,-1.10
2012,01,27,02,41,-1.10
2012,01,27,02,42,-1.10
2012,01,27,02,43,-1.10
2012,01,27,02,44,-1.00
2012,01,27,02,45,-1.00
2012,01,27,02,46,-1.00
2012,01,27,02,47,-1.00
2012,01,27,02,48,-1.00
2012,01,27,02,49,-1.10
2012,01,27,02,50,-1.10
2012,01,27,02,51,-1.10
2012,01,27,02,52,-1.10
2012,01,27,02,53,-1.10
2012,01,27,02,54,-1.10
2012,01,27,02,55,-1.10
2012,01,27,02,56,-1.10
2012,01,27,02,57,-1.10
2012,01,27,02,58,-1.10
2012,01,27,02,59,-1.10
2012,01,27,03,00,-1.10
2012,01,27,03,01,-1.10
2012,01,27,03,02,-1.10
2012,01,27,03,06,-1.20
2012,01,27,03,07,-1.20
2012,01,27,03,08,-1.20
2012,01,27,03,09,-1.20
2012,01,27,03,10,-1.20
2012,01,27,03,11,-1.20
2012,01,27,03,12,-1.20
2012,01,27,03,13,-1.20
2012,01,27,03,14,-1.20
2012,01,27,03,15,-1.20
2012,01,27,03,16,-1.20
2012,01,27,03,17,-1.20
2012,01,27,03,18,-1.30
2012,01,27,03,19,-1.30
2012,01,27,03,20,-1.30
2012,01,27,03,21,-1.30
2012,01,27,03,22,-1.30
2012,01,27,03,23,-1.30
2012,01,27,03,24,-1.30
2012,01,27,03,25,-1.40
2012,01,27,03,26,-1.40
2012,01,27,03,27,-1.40
2012,01,27,03,28,-1.50
2012,01,27,03,29,-1.50
2012,01,27,03,30,-1.50
2012,01,27,03,31,-1.50
2012,01,27,03,32,-1.60
2012,01,27,03,33,-1.60
2012,01,27,03,34,-1.60
2012,01,27,03,35,-1.60
2012,01,27,03,36,-1.60
2012,01,27,03,37,-1.60
2012,01,27,03,38,-1.60
2012,01,27,03,39,-1.60
2012,01,27,03,40,-1.60
2012,01,27,03,41,-1.60
2012,01,27,03,42,-1.60
2012,01,27,03,43,-1.60
2012,01,27,03,44,-1.60
2012,01,27,03,45,-1.70
2012,01,27,03,46,-1.60
2012,01,27,03,47,-1.70
2012,01,27,03,48,-1.70
2012,01,27,03,49,-1.70
2012,01,27,03,50,-1.70
2012,01,27,03,51,-1.70
2012,01,27,03,52,-1.70
2012,01,27,03,53,-1.70
2012,01,27,03,54,-1.70
2012,01,27,03,55,-1.70
2012,01,27,03,56,-1.70
2012,01,27,03,57,-1.80
2012,01,27,03,58,-1.80
2012,01,27,03,59,-1.80
2012,01,27,04,00,-1.80
2012,01,27,04,01,-1.80
2012,01,27,04,02,-1.80
2012,01,27,04,03,-1.80
2012,01,27,04,04,-1.80
2012,01,27,04,05,-1.80
2012,01,27,04,06,-1.90
2012,01,27,04,07,-1.90
2012,01,27,04,08,-1.90
2012,01,27,04,09,-1.90
2012,01,27,04,10,-1.90
2012,01,27,04,11,-1.90
2012,01,27,04,12,-2.00
2012,01,27,04,13,-2.00
2012,01,27,04,14,-2.10
2012,01,27,04,15,-2.10
2012,01,27,04,16,-2.10
2012,01,27,04,17,-2.10
2012,01,27,04,18,-2.10
2012,01,27,04,19,-2.10
2012,01,27,04,20,-2.10
2012,01,27,04,21,-2.10
2012,01,27,04,22,-2.10
2012,01,27,04,23,-2.10
2012,01,27,04,24,-2.10
2012,01,27,04,25,-2.10
2012,01,27,04,26,-2.10
2012,01,27,04,27,-2.10
2012,01,27,04,28,-2.10
2012,01,27,04,29,-2.10
2012,01,27,04,30,-2.10
2012,01,27,04,31,-2.10
2012,01,27,04,32,-2.00
2012,01,27,04,33,-2.00
2012,01,27,04,34,-2.00
2012,01,27,04,35,-2.00
2012,01,27,04,36,-2.00
2012,01,27,04,37,-2.00
2012,01,27,04,38,-2.00
2012,01,27,04,39,-2.00
2012,01,27,04,40,-2.00
2012,01,27,04,41,-2.00
2012,01,27,04,42,-2.00
2012,01,27,04,43,-2.00
2012,01,27,04,44,-2.00
2012,01,27,04,45,-2.00
2012,01,27,04,46,-2.10
2012,01,27,04,47,-2.00
2012,01,27,04,48,-2.00
2012,01,27,04,49,-2.00
2012,01,27,04,50,-2.00
2012,01,27,04,51,-2.00
2012,01,27,04,52,-2.10
2012,01,27,04,53,-2.10
2012,01,27,04,54,-2.20
2012,01,27,04,55,-2.20
2012,01,27,04,56,-2.30
2012,01,27,04,57,-2.30
2012,01,27,04,58,-2.30
2012,01,27,04,59,-2.40
2012,01,27,05,00,-2.40
2012,01,27,05,01,-2.40
2012,01,27,05,02,-2.40
2012,01,27,05,03,-2.40
2012,01,27,05,04,-2.40
2012,01,27,05,05,-2.40
2012,01,27,05,06,-2.40
2012,01,27,05,07,-2.40
2012,01,27,05,08,-2.30
2012,01,27,05,09,-2.30
2012,01,27,05,10,-2.30
2012,01,27,05,11,-2.30
2012,01,27,05,12,-2.30
2012,01,27,05,13,-2.30
2012,01,27,05,14,-2.30
2012,01,27,05,15,-2.30
2012,01,27,05,16,-2.30
2012,01,27,05,17,-2.30
2012,01,27,05,18,-2.30
2012,01,27,05,19,-2.30
2012,01,27,05,20,-2.30
2012,01,27,05,21,-2.30
2012,01,27,05,22,-2.30
2012,01,27,05,23,-2.30
2012,01,27,05,24,-2.40
2012,01,27,05,25,-2.40
2012,01,27,05,26,-2.40
2012,01,27,05,27,-2.40
2012,01,27,05,28,-2.50
2012,01,27,05,29,-2.50
2012,01,27,05,30,-2.50
2012,01,27,05,31,-2.50
2012,01,27,05,32,-2.50
2012,01,27,05,33,-2.50
2012,01,27,05,34,-2.60
2012,01,27,05,35,-2.60
2012,01,27,05,36,-2.60
2012,01,27,05,37,-2.60
2012,01,27,05,38,-2.60
2012,01,27,05,39,-2.60
2012,01,27,05,40,-2.60
2012,01,27,05,41,-2.70
2012,01,27,05,42,-2.70
2012,01,27,05,43,-2.70
2012,01,27,05,44,-2.70
2012,01,27,05,45,-2.70
2012,01,27,05,46,-2.70
2012,01,27,05,47,-2.70
2012,01,27,05,48,-2.70
2012,01,27,05,49,-2.70
2012,01,27,05,50,-2.70
2012,01,27,05,51,-2.70
2012,01,27,05,52,-2.70
2012,01,27,05,53,-2.70
2012,01,27,05,54,-2.70
2012,01,27,05,55,-2.70
2012,01,27,05,56,-2.60
2012,01,27,05,57,-2.60
2012,01,27,05,58,-2.60
2012,01,27,05,59,-2.60
2012,01,27,06,00,-2.50
2012,01,27,06,01,-2.50
2012,01,27,06,02,-2.50
2012,01,27,06,03,-2.50
2012,01,27,06,04,-2.50
2012,01,27,06,05,-2.50
2012,01,27,06,06,-2.50
2012,01,27,06,07,-2.60
2012,01,27,06,08,-2.60
2012,01,27,06,09,-2.60
2012,01,27,06,10,-2.60
2012,01,27,06,11,-2.70
2012,01,27,06,12,-2.70
2012,01,27,06,13,-2.70
2012,01,27,06,14,-2.70
2012,01,27,06,15,-2.70
2012,01,27,06,16,-2.70
2012,01,27,06,17,-2.70
2012,01,27,06,18,-2.70
2012,01,27,06,19,-2.70
2012,01,27,06,20,-2.70
2012,01,27,06,21,-2.70
2012,01,27,06,22,-2.70
2012,01,27,06,23,-2.70
2012,01,27,06,24,-2.70
2012,01,27,06,25,-2.60
2012,01,27,06,26,-2.60
2012,01,27,06,27,-2.50
2012,01,27,06,28,-2.50
2012,01,27,06,29,-2.50
2012,01,27,06,30,-2.40
2012,01,27,06,31,-2.50
2012,01,27,06,32,-2.50
2012,01,27,06,33,-2.50
2012,01,27,06,34,-2.60
2012,01,27,06,35,-2.60
2012,01,27,06,36,-2.70
2012,01,27,06,37,-2.70
2012,01,27,06,38,-2.70
2012,01,27,06,39,-2.80
2012,01,27,06,40,-2.80
2012,01,27,06,41,-2.80
2012,01,27,06,42,-2.80
2012,01,27,06,43,-2.80
2012,01,27,06,44,-2.80
2012,01,27,06,45,-2.80
2012,01,27,06,46,-2.80
2012,01,27,06,47,-2.80
2012,01,27,06,48,-2.80
2012,01,27,06,49,-2.80
2012,01,27,06,50,-2.70
2012,01,27,06,51,-2.70
2012,01,27,06,52,-2.70
2012,01,27,06,53,-2.70
2012,01,27,06,54,-2.60
2012,01,27,06,55,-2.60
2012,01,27,06,56,-2.60
2012,01,27,06,57,-2.50
2012,01,27,06,58,-2.50
2012,01,27,06,59,-2.50
2012,01,27,07,00,-2.60
2012,01,27,07,01,-2.60
2012,01,27,07,02,-2.60
2012,01,27,07,03,-2.60
2012,01,27,07,04,-2.60
2012,01,27,07,05,-2.60
2012,01,27,07,06,-2.50
2012,01,27,07,07,-2.50
2012,01,27,07,08,-2.40
2012,01,27,07,09,-2.40
2012,01,27,07,10,-2.40
2012,01,27,07,11,-2.40
2012,01,27,07,12,-2.30
2012,01,27,07,13,-2.30
2012,01,27,07,14,-2.30
2012,01,27,07,15,-2.30
2012,01,27,07,16,-2.30
2012,01,27,07,17,-2.30
2012,01,27,07,18,-2.30
2012,01,27,07,19,-2.30
2012,01,27,07,20,-2.30
2012,01,27,07,21,-2.30
2012,01,27,07,22,-2.40
2012,01,27,07,23,-2.40
2012,01,27,07,24,-2.40
2012,01,27,07,25,-2.40
2012,01,27,07,26,-2.40
2012,01,27,07,27,-2.40
2012,01,27,07,28,-2.40
2012,01,27,07,29,-2.30
2012,01,27,07,30,-2.30
2012,01,27,07,31,-2.30
2012,01,27,07,32,-2.30
2012,01,27,07,33,-2.30
2012,01,27,07,34,-2.30
2012,01,27,07,35,-2.30
2012,01,27,07,36,-2.30
2012,01,27,07,37,-2.30
2012,01,27,07,38,-2.30
2012,01,27,07,39,-2.30
2012,01,27,07,40,-2.20
2012,01,27,07,41,-2.20
2012,01,27,07,42,-2.20
2012,01,27,07,43,-2.10
2012,01,27,07,44,-2.20
2012,01,27,07,45,-2.20
2012,01,27,07,46,-2.10
2012,01,27,07,47,-2.10
2012,01,27,07,48,-2.10
2012,01,27,07,49,-2.10
2012,01,27,07,50,-2.10
2012,01,27,07,51,-2.10
2012,01,27,07,52,-2.00
2012,01,27,07,53,-2.00
2012,01,27,07,54,-1.90
2012,01,27,07,55,-1.90
2012,01,27,07,56,-1.90
2012,01,27,07,57,-1.90
2012,01,27,07,58,-1.80
2012,01,27,07,59,-1.80
2012,01,27,08,00,-1.80
2012,01,27,08,01,-1.80
2012,01,27,08,02,-1.90
2012,01,27,08,03,-1.90
2012,01,27,08,04,-1.90
2012,01,27,08,05,-2.00
2012,01,27,08,06,-2.00
2012,01,27,08,07,-2.10
2012,01,27,08,08,-2.10
2012,01,27,08,09,-2.20
2012,01,27,08,10,-2.20
2012,01,27,08,11,-2.20
2012,01,27,08,12,-2.20
2012,01,27,08,13,-2.20
2012,01,27,08,14,-2.20
2012,01,27,08,15,-2.20
2012,01,27,08,16,-2.20
2012,01,27,08,17,-2.30
2012,01,27,08,18,-2.30
2012,01,27,08,19,-2.30
2012,01,27,08,20,-2.30
2012,01,27,08,21,-2.30
2012,01,27,08,22,-2.20
2012,01,27,08,23,-2.20
2012,01,27,08,24,-2.20
2012,01,27,08,25,-2.20
2012,01,27,08,26,-2.20
2012,01,27,08,27,-2.20
2012,01,27,08,28,-2.10
2012,01,27,08,29,-2.10
2012,01,27,08,30,-2.00
2012,01,27,08,31,-2.00
2012,01,27,08,32,-1.90
2012,01,27,08,33,-1.90
2012,01,27,08,34,-1.90
2012,01,27,08,35,-1.80
2012,01,27,08,36,-1.80
2012,01,27,08,37,-1.80
2012,01,27,08,38,-1.80
2012,01,27,08,39,-1.70
2012,01,27,08,40,-1.70
2012,01,27,08,41,-1.70
2012,01,27,08,42,-1.60
2012,01,27,08,43,-1.60
2012,01,27,08,44,-1.60
2012,01,27,08,45,-1.60
2012,01,27,08,46,-1.60
2012,01,27,08,47,-1.60
2012,01,27,08,48,-1.60
2012,01,27,08,49,-1.50
2012,01,27,08,50,-1.50
2012,01,27,08,51,-1.60
2012,01,27,08,52,-1.60
2012,01,27,08,53,-1.60
2012,01,27,08,54,-1.50
2012,01,27,08,55,-1.50
2012,01,27,08,56,-1.50
2012,01,27,08,57,-1.40
2012,01,27,08,58,-1.50
2012,01,27,08,59,-1.50
2012,01,27,09,00,-1.50
2012,01,27,09,01,-1.50
2012,01,27,09,02,-1.40
2012,01,27,09,03,-1.40
2012,01,27,09,04,-1.40
2012,01,27,09,05,-1.30
2012,01,27,09,06,-1.30
2012,01,27,09,07,-1.30
2012,01,27,09,08,-1.30
2012,01,27,09,09,-1.30
2012,01,27,09,10,-1.20
2012,01,27,09,11,-1.10
2012,01,27,09,12,-1.10
2012,01,27,09,13,-1.10
2012,01,27,09,14,-1.00
2012,01,27,09,15,-1.00
2012,01,27,09,16,-0.90
2012,01,27,09,17,-0.80
2012,01,27,09,18,-0.80
2012,01,27,09,19,-0.70
2012,01,27,09,20,-0.70
2012,01,27,09,21,-0.60
2012,01,27,09,22,-0.60
2012,01,27,09,23,-0.50
2012,01,27,09,24,-0.40
2012,01,27,09,25,-0.40
2012,01,27,09,26,-0.30
2012,01,27,09,27,-0.30
2012,01,27,09,28,-0.30
2012,01,27,09,29,-0.20
2012,01,27,09,30,-0.20
2012,01,27,09,31,-0.20
2012,01,27,09,32,-0.10
2012,01,27,09,33,-0.10
2012,01,27,09,34,0.00
2012,01,27,09,35,0.10
2012,01,27,09,36,0.10
2012,01,27,09,37,0.20
2012,01,27,09,38,0.30
2012,01,27,09,39,0.30
2012,01,27,09,40,0.40
2012,01,27,09,41,0.40
2012,01,27,09,42,0.50
2012,01,27,09,43,0.50
2012,01,27,09,44,0.60
2012,01,27,09,45,0.60
2012,01,27,09,46,0.70
2012,01,27,09,47,0.70
2012,01,27,09,48,0.70
2012,01,27,09,49,0.70
2012,01,27,09,50,0.70
2012,01,27,09,51,0.70
2012,01,27,09,52,0.70
2012,01,27,09,53,0.70
2012,01,27,09,54,0.70
2012,01,27,09,55,0.70
2012,01,27,09,56,0.70
2012,01,27,09,57,0.80
2012,01,27,09,58,0.80
2012,01,27,09,59,0.90
2012,01,27,10,00,1.00
2012,01,27,10,01,1.10
2012,01,27,10,02,1.20
2012,01,27,10,03,1.30
2012,01,27,10,04,1.30
2012,01,27,10,05,1.30
2012,01,27,10,06,1.40
2012,01,27,10,07,1.50
2012,01,27,10,08,1.60
2012,01,27,10,09,1.60
2012,01,27,10,10,1.60
2012,01,27,10,11,1.70
2012,01,27,10,12,1.70
2012,01,27,10,13,1.70
2012,01,27,10,14,1.80
2012,01,27,10,15,1.90
2012,01,27,10,16,1.90
2012,01,27,10,17,2.00
2012,01,27,10,18,2.10
2012,01,27,10,19,2.10
2012,01,27,10,20,2.20
2012,01,27,10,21,2.30
2012,01,27,10,22,2.40
2012,01,27,10,23,2.50
2012,01,27,10,24,2.60
2012,01,27,10,25,2.70
2012,01,27,10,26,2.90
2012,01,27,10,27,3.00
2012,01,27,10,28,3.10
2012,01,27,10,29,3.30
2012,01,27,10,30,3.40
2012,01,27,10,31,3.50
2012,01,27,10,32,3.60
2012,01,27,10,33,3.70
2012,01,27,10,34,3.80
2012,01,27,10,35,3.90
2012,01,27,10,36,4.00
2012,01,27,10,37,4.00
2012,01,27,10,38,4.10
2012,01,27,10,39,4.10
2012,01,27,10,40,4.10
2012,01,27,10,41,4.10
2012,01,27,10,42,4.20
2012,01,27,10,43,4.20
2012,01,27,10,44,4.20
2012,01,27,10,45,4.20
2012,01,27,10,46,4.20
2012,01,27,10,47,4.20
2012,01,27,10,48,4.20
2012,01,27,10,49,4.30
2012,01,27,10,50,4.40
2012,01,27,10,51,4.50
2012,01,27,10,52,4.70
2012,01,27,10,53,4.80
2012,01,27,10,54,4.90
2012,01,27,10,55,5.10
2012,01,27,10,56,5.20
2012,01,27,10,57,5.30
2012,01,27,10,58,5.40
2012,01,27,10,59,5.40
2012,01,27,11,00,5.50
2012,01,27,11,01,5.50
2012,01,27,11,02,5.40
2012,01,27,11,03,5.40
2012,01,27,11,04,5.50
2012,01,27,11,05,5.50
2012,01,27,11,06,5.60
2012,01,27,11,07,5.60
2012,01,27,11,08,5.60
2012,01,27,11,09,5.70
2012,01,27,11,10,5.60
2012,01,27,11,11,5.60
2012,01,27,11,12,5.60
2012,01,27,11,13,5.60
2012,01,27,11,14,5.70
2012,01,27,11,15,5.70
2012,01,27,11,16,5.80
2012,01,27,11,17,5.80
2012,01,27,11,18,5.90
2012,01,27,11,19,6.00
2012,01,27,11,20,6.10
2012,01,27,11,21,6.10
2012,01,27,11,22,6.10
2012,01,27,11,23,6.00
2012,01,27,11,24,6.00
2012,01,27,11,25,5.90
2012,01,27,11,26,5.90
2012,01,27,11,27,5.90
2012,01,27,11,28,5.90
2012,01,27,11,29,5.90
2012,01,27,11,30,5.90
2012,01,27,11,31,5.90
2012,01,27,11,32,5.90
2012,01,27,11,33,5.80
2012,01,27,11,34,5.80
2012,01,27,11,35,5.80
2012,01,27,11,36,5.80
2012,01,27,11,37,5.70
2012,01,27,11,38,5.70
2012,01,27,11,39,5.70
2012,01,27,11,40,5.70
2012,01,27,11,41,5.80
2012,01,27,11,42,5.80
2012,01,27,11,43,5.90
2012,01,27,11,44,5.90
2012,01,27,11,45,6.00
2012,01,27,11,46,6.10
2012,01,27,11,47,6.10
2012,01,27,11,48,6.20
2012,01,27,11,49,6.10
2012,01,27,11,50,5.90
2012,01,27,11,51,5.80
2012,01,27,11,52,5.80
2012,01,27,11,53,5.70
2012,01,27,11,54,5.70
2012,01,27,11,55,5.70
2012,01,27,11,56,5.70
2012,01,27,11,57,5.70
2012,01,27,11,58,5.70
2012,01,27,11,59,5.70
2012,01,27,12,00,5.70
2012,01,27,12,01,5.70
2012,01,27,12,02,5.70
2012,01,27,12,03,5.60
2012,01,27,12,04,5.70
2012,01,27,12,05,5.70
2012,01,27,12,06,5.70
2012,01,27,12,07,5.70
2012,01,27,12,08,5.70
2012,01,27,12,09,5.70
2012,01,27,12,10,5.60
2012,01,27,12,11,5.60
2012,01,27,12,12,5.60
2012,01,27,12,13,5.60
2012,01,27,12,14,5.70
2012,01,27,12,15,5.60
2012,01,27,12,16,5.60
2012,01,27,12,17,5.60
2012,01,27,12,18,5.60
2012,01,27,12,19,5.60
2012,01,27,12,20,5.60
2012,01,27,12,21,5.60
2012,01,27,12,22,5.60
2012,01,27,12,23,5.60
2012,01,27,12,24,5.60
2012,01,27,12,25,5.70
2012,01,27,12,26,5.70
2012,01,27,12,27,5.70
2012,01,27,12,28,5.80
2012,01,27,12,29,5.80
2012,01,27,12,30,5.80
2012,01,27,12,31,5.80
2012,01,27,12,32,5.80
2012,01,27,12,33,5.80
2012,01,27,12,34,5.90
2012,01,27,12,35,5.90
2012,01,27,12,36,5.90
2012,01,27,12,37,5.90
2012,01,27,12,38,5.90
2012,01,27,12,39,5.90
2012,01,27,12,40,6.00
2012,01,27,12,41,6.00
2012,01,27,12,42,6.00
2012,01,27,12,43,6.00
2012,01,27,12,44,6.10
2012,01,27,12,45,6.10
2012,01,27,12,46,6.10
2012,01,27,12,47,6.10
2012,01,27,12,48,6.20
2012,01,27,12,49,6.20
2012,01,27,12,50,6.20
2012,01,27,12,51,6.20
2012,01,27,12,52,6.20
2012,01,27,12,53,6.20
2012,01,27,12,54,6.30
2012,01,27,12,55,6.30
2012,01,27,12,56,6.30
2012,01,27,12,57,6.30
2012,01,27,12,58,6.40
2012,01,27,12,59,6.40
2012,01,27,13,00,6.40
2012,01,27,13,01,6.40
2012,01,27,13,02,6.40
2012,01,27,13,03,6.50
2012,01,27,13,04,6.50
2012,01,27,13,05,6.50
2012,01,27,13,06,6.50
2012,01,27,13,07,6.50
2012,01,27,13,08,6.50
2012,01,27,13,09,6.50
2012,01,27,13,10,6.50
2012,01,27,13,11,6.50
2012,01,27,13,12,6.50
2012,01,27,13,13,6.50
2012,01,27,13,14,6.60
2012,01,27,13,15,6.60
2012,01,27,13,16,6.60
2012,01,27,13,17,6.60
2012,01,27,13,18,6.60
2012,01,27,13,19,6.70
2012,01,27,13,20,6.70
2012,01,27,13,21,6.70
2012,01,27,13,22,6.70
2012,01,27,13,23,6.70
2012,01,27,13,24,6.80
2012,01,27,13,25,6.80
2012,01,27,13,26,6.80
2012,01,27,13,27,6.80
2012,01,27,13,28,6.80
2012,01,27,13,29,6.80
2012,01,27,13,30,6.80
2012,01,27,13,31,6.80
2012,01,27,13,32,6.90
2012,01,27,13,33,6.90
2012,01,27,13,34,6.90
2012,01,27,13,35,6.90
2012,01,27,13,36,6.90
2012,01,27,13,37,6.90
2012,01,27,13,38,6.90
2012,01,27,13,39,6.90
2012,01,27,13,40,6.90
2012,01,27,13,41,6.90
2012,01,27,13,42,6.90
2012,01,27,13,43,6.90
2012,01,27,13,44,6.90
2012,01,27,13,45,6.90
2012,01,27,13,46,6.80
2012,01,27,13,47,6.70
2012,01,27,13,48,6.70
2012,01,27,13,49,6.70
2012,01,27,13,50,6.70
2012,01,27,13,51,6.70
2012,01,27,13,52,6.70
2012,01,27,13,53,6.70
2012,01,27,13,54,6.70
2012,01,27,13,55,6.70
2012,01,27,13,56,6.60
2012,01,27,13,57,6.60
2012,01,27,13,58,6.50
2012,01,27,13,59,6.50
2012,01,27,14,00,6.50
2012,01,27,14,01,6.40
2012,01,27,14,02,6.40
2012,01,27,14,03,6.40
2012,01,27,14,04,6.40
2012,01,27,14,05,6.30
2012,01,27,14,06,6.30
2012,01,27,14,07,6.20
2012,01,27,14,08,6.20
2012,01,27,14,09,6.10
2012,01,27,14,10,6.10
2012,01,27,14,11,6.00
2012,01,27,14,12,6.00
2012,01,27,14,13,6.00
2012,01,27,14,14,5.90
2012,01,27,14,15,6.00
2012,01,27,14,16,6.00
2012,01,27,14,17,6.00
2012,01,27,14,18,6.10
2012,01,27,14,19,6.10
2012,01,27,14,20,6.10
2012,01,27,14,21,6.10
2012,01,27,14,22,6.10
2012,01,27,14,23,6.10
2012,01,27,14,24,6.10
2012,01,27,14,25,6.20
2012,01,27,14,26,6.20
2012,01,27,14,27,6.30
2012,01,27,14,28,6.30
2012,01,27,14,29,6.40
2012,01,27,14,30,6.50
2012,01,27,14,31,6.50
2012,01,27,14,32,6.60
2012,01,27,14,33,6.70
2012,01,27,14,34,6.70
2012,01,27,14,35,6.80
2012,01,27,14,36,6.80
2012,01,27,14,37,6.90
2012,01,27,14,38,6.90
2012,01,27,14,39,7.00
2012,01,27,14,40,7.10
2012,01,27,14,41,7.10
2012,01,27,14,42,7.10
2012,01,27,14,43,7.20
2012,01,27,14,44,7.20
2012,01,27,14,45,7.20
2012,01,27,14,46,7.20
2012,01,27,14,47,7.20
2012,01,27,14,48,7.20
2012,01,27,14,49,7.20
2012,01,27,14,50,7.20
2012,01,27,14,51,7.30
2012,01,27,14,52,7.30
2012,01,27,14,53,7.40
2012,01,27,14,54,7.40
2012,01,27,14,55,7.40
2012,01,27,14,56,7.50
2012,01,27,14,57,7.50
2012,01,27,14,58,7.50
2012,01,27,14,59,7.50
2012,01,27,15,00,7.60
2012,01,27,15,01,7.60
2012,01,27,15,02,7.70
2012,01,27,15,03,7.70
2012,01,27,15,04,7.80
2012,01,27,15,05,7.80
2012,01,27,15,06,7.80
2012,01,27,15,07,7.80
2012,01,27,15,08,7.80
2012,01,27,15,09,7.80
2012,01,27,15,10,7.80
2012,01,27,15,11,7.80
2012,01,27,15,12,7.70
2012,01,27,15,13,7.70
2012,01,27,15,14,7.70
2012,01,27,15,15,7.70
2012,01,27,15,16,7.70
2012,01,27,15,17,7.70
2012,01,27,15,18,7.70
2012,01,27,15,19,7.70
2012,01,27,15,20,7.70
2012,01,27,15,21,7.80
2012,01,27,15,22,7.80
2012,01,27,15,23,7.80
2012,01,27,15,24,7.70
2012,01,27,15,25,7.70
2012,01,27,15,26,7.60
2012,01,27,15,27,7.60
2012,01,27,15,28,7.50
2012,01,27,15,29,7.40
2012,01,27,15,30,7.40
2012,01,27,15,31,7.40
2012,01,27,15,32,7.40
2012,01,27,15,33,7.30
2012,01,27,15,34,7.30
2012,01,27,15,35,7.30
2012,01,27,15,36,7.30
2012,01,27,15,37,7.20
2012,01,27,15,38,7.20
2012,01,27,15,39,7.20
2012,01,27,15,40,7.20
2012,01,27,15,41,7.20
2012,01,27,15,42,7.20
2012,01,27,15,43,7.20
2012,01,27,15,44,7.10
2012,01,27,15,45,7.10
2012,01,27,15,46,7.10
2012,01,27,15,47,7.10
2012,01,27,15,48,7.10
2012,01,27,15,49,7.00
2012,01,27,15,50,7.00
2012,01,27,15,51,7.00
2012,01,27,15,52,7.00
2012,01,27,15,53,6.90
2012,01,27,15,54,6.90
2012,01,27,15,55,6.90
2012,01,27,15,56,6.90
2012,01,27,15,57,6.80
2012,01,27,15,58,6.80
2012,01,27,15,59,6.80
2012,01,27,16,00,6.70
2012,01,27,16,01,6.70
2012,01,27,16,02,6.60
2012,01,27,16,03,6.60
2012,01,27,16,04,6.50
2012,01,27,16,05,6.40
2012,01,27,16,06,6.40
2012,01,27,16,07,6.30
2012,01,27,16,08,6.30
2012,01,27,16,09,6.30
2012,01,27,16,10,6.20
2012,01,27,16,11,6.20
2012,01,27,16,12,6.20
2012,01,27,16,13,6.20
2012,01,27,16,14,6.10
2012,01,27,16,15,6.10
2012,01,27,16,16,6.10
2012,01,27,16,17,6.10
2012,01,27,16,18,6.00
2012,01,27,16,19,6.00
2012,01,27,16,20,6.00
2012,01,27,16,21,5.90
2012,01,27,16,22,5.90
2012,01,27,16,23,5.90
2012,01,27,16,24,5.80
2012,01,27,16,25,5.80
2012,01,27,16,26,5.70
2012,01,27,16,27,5.70
2012,01,27,16,28,5.70
2012,01,27,16,29,5.70
2012,01,27,16,30,5.70
2012,01,27,16,31,5.70
2012,01,27,16,32,5.60
2012,01,27,16,33,5.60
2012,01,27,16,34,5.60
2012,01,27,16,35,5.50
2012,01,27,16,36,5.50
2012,01,27,16,37,5.50
2012,01,27,16,38,5.50
2012,01,27,16,39,5.40
2012,01,27,16,40,5.40
2012,01,27,16,41,5.40
2012,01,27,16,42,5.40
2012,01,27,16,43,5.40
2012,01,27,16,44,5.30
2012,01,27,16,45,5.30
2012,01,27,16,46,5.30
2012,01,27,16,47,5.20
2012,01,27,16,48,5.20
2012,01,27,16,49,5.20
2012,01,27,16,50,5.10
2012,01,27,16,51,5.10
2012,01,27,16,52,5.10
2012,01,27,16,53,5.10
2012,01,27,16,54,5.00
2012,01,27,16,55,5.00
2012,01,27,16,56,5.00
2012,01,27,16,57,4.90
2012,01,27,16,58,4.90
2012,01,27,16,59,4.90
2012,01,27,17,00,4.90
2012,01,27,17,01,4.80
2012,01,27,17,02,4.80
2012,01,27,17,03,4.80
2012,01,27,17,04,4.80
2012,01,27,17,05,4.80
2012,01,27,17,06,4.80
2012,01,27,17,07,4.80
2012,01,27,17,08,4.80
2012,01,27,17,09,4.80
2012,01,27,17,10,4.70
2012,01,27,17,11,4.70
2012,01,27,17,12,4.70
2012,01,27,17,13,4.70
2012,01,27,17,14,4.70
2012,01,27,17,15,4.70
2012,01,27,17,16,4.70
2012,01,27,17,17,4.70
2012,01,27,17,18,4.60
2012,01,27,17,19,4.60
2012,01,27,17,20,4.50
2012,01,27,17,21,4.50
2012,01,27,17,22,4.40
2012,01,27,17,23,4.40
2012,01,27,17,24,4.40
2012,01,27,17,25,4.30
2012,01,27,17,26,4.30
2012,01,27,17,27,4.30
2012,01,27,17,28,4.30
2012,01,27,17,29,4.30
2012,01,27,17,30,4.30
2012,01,27,17,31,4.30
2012,01,27,17,32,4.30
2012,01,27,17,33,4.20
2012,01,27,17,34,4.20
2012,01,27,17,35,4.10
2012,01,27,17,36,4.10
2012,01,27,17,37,4.00
2012,01,27,17,38,4.00
2012,01,27,17,39,4.00
2012,01,27,17,40,4.00
2012,01,27,17,41,3.90
2012,01,27,17,42,3.90
2012,01,27,17,43,3.90