Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,15.10
2013,08,22,00,01,15.10
2013,08,22,00,02,15.10
2013,08,22,00,03,15.10
2013,08,22,00,04,15.10
2013,08,22,00,05,15.10
2013,08,22,00,06,15.10
2013,08,22,00,07,15.10
2013,08,22,00,08,15.10
2013,08,22,00,09,15.20
2013,08,22,00,10,15.20
2013,08,22,00,11,15.20
2013,08,22,00,12,15.20
2013,08,22,00,13,15.20
2013,08,22,00,14,15.20
2013,08,22,00,15,15.30
2013,08,22,00,16,15.30
2013,08,22,00,17,15.30
2013,08,22,00,18,15.30
2013,08,22,00,19,15.30
2013,08,22,00,20,15.30
2013,08,22,00,21,15.30
2013,08,22,00,22,15.30
2013,08,22,00,23,15.20
2013,08,22,00,24,15.20
2013,08,22,00,25,15.20
2013,08,22,00,26,15.20
2013,08,22,00,27,15.10
2013,08,22,00,28,15.10
2013,08,22,00,29,15.10
2013,08,22,00,30,15.00
2013,08,22,00,31,14.90
2013,08,22,00,32,14.90
2013,08,22,00,33,14.80
2013,08,22,00,34,14.80
2013,08,22,00,35,14.70
2013,08,22,00,36,14.70
2013,08,22,00,37,14.70
2013,08,22,00,38,14.60
2013,08,22,00,39,14.50
2013,08,22,00,40,14.50
2013,08,22,00,41,14.40
2013,08,22,00,42,14.40
2013,08,22,00,43,14.30
2013,08,22,00,44,14.30
2013,08,22,00,45,14.30
2013,08,22,00,46,14.30
2013,08,22,00,47,14.30
2013,08,22,00,48,14.30
2013,08,22,00,49,14.20
2013,08,22,00,50,14.20
2013,08,22,00,51,14.20
2013,08,22,00,52,14.20
2013,08,22,00,53,14.20
2013,08,22,00,54,14.10
2013,08,22,00,55,14.10
2013,08,22,00,56,14.10
2013,08,22,00,57,14.10
2013,08,22,00,58,14.10
2013,08,22,00,59,14.10
2013,08,22,01,00,14.10
2013,08,22,01,01,14.10
2013,08,22,01,02,14.10
2013,08,22,01,03,14.10
2013,08,22,01,04,14.10
2013,08,22,01,05,14.10
2013,08,22,01,06,14.10
2013,08,22,01,07,14.10
2013,08,22,01,08,14.10
2013,08,22,01,09,14.20
2013,08,22,01,10,14.20
2013,08,22,01,11,14.20
2013,08,22,01,12,14.20
2013,08,22,01,13,14.20
2013,08,22,01,14,14.20
2013,08,22,01,15,14.20
2013,08,22,01,16,14.20
2013,08,22,01,17,14.20
2013,08,22,01,18,14.20
2013,08,22,01,19,14.20
2013,08,22,01,20,14.20
2013,08,22,01,21,14.20
2013,08,22,01,22,14.20
2013,08,22,01,23,14.20
2013,08,22,01,24,14.20
2013,08,22,01,25,14.20
2013,08,22,01,26,14.20
2013,08,22,01,27,14.20
2013,08,22,01,28,14.20
2013,08,22,01,29,14.30
2013,08,22,01,30,14.30
2013,08,22,01,31,14.30
2013,08,22,01,32,14.40
2013,08,22,01,33,14.40
2013,08,22,01,34,14.40
2013,08,22,01,35,14.50
2013,08,22,01,36,14.50
2013,08,22,01,37,14.50
2013,08,22,01,38,14.60
2013,08,22,01,39,14.60
2013,08,22,01,40,14.60
2013,08,22,01,41,14.60
2013,08,22,01,42,14.60
2013,08,22,01,43,14.50
2013,08,22,01,44,14.50
2013,08,22,01,45,14.50
2013,08,22,01,46,14.50
2013,08,22,01,47,14.50
2013,08,22,01,48,14.50
2013,08,22,01,49,14.50
2013,08,22,01,50,14.40
2013,08,22,01,51,14.40
2013,08,22,01,52,14.40
2013,08,22,01,53,14.40
2013,08,22,01,54,14.40
2013,08,22,01,55,14.40
2013,08,22,01,56,14.40
2013,08,22,01,57,14.40
2013,08,22,01,58,14.30
2013,08,22,01,59,14.30
2013,08,22,02,00,14.30
2013,08,22,02,01,14.30
2013,08,22,02,02,14.30
2013,08,22,02,03,14.30
2013,08,22,02,04,14.30
2013,08,22,02,05,14.20
2013,08,22,02,06,14.20
2013,08,22,02,07,14.20
2013,08,22,02,08,14.20
2013,08,22,02,09,14.20
2013,08,22,02,10,14.20
2013,08,22,02,11,14.20
2013,08,22,02,12,14.20
2013,08,22,02,13,14.20
2013,08,22,02,14,14.20
2013,08,22,02,15,14.20
2013,08,22,02,16,14.20
2013,08,22,02,17,14.20
2013,08,22,02,18,14.20
2013,08,22,02,19,14.20
2013,08,22,02,20,14.20
2013,08,22,02,21,14.20
2013,08,22,02,22,14.20
2013,08,22,02,23,14.20
2013,08,22,02,24,14.20
2013,08,22,02,25,14.20
2013,08,22,02,26,14.20
2013,08,22,02,27,14.20
2013,08,22,02,28,14.20
2013,08,22,02,29,14.20
2013,08,22,02,30,14.10
2013,08,22,02,31,14.10
2013,08,22,02,32,14.00
2013,08,22,02,33,14.00
2013,08,22,02,34,13.90
2013,08,22,02,35,13.90
2013,08,22,02,36,13.80
2013,08,22,02,37,13.80
2013,08,22,02,38,13.80
2013,08,22,02,39,13.80
2013,08,22,02,40,13.80
2013,08,22,02,41,13.70
2013,08,22,02,42,13.70
2013,08,22,02,43,13.70
2013,08,22,02,44,13.70
2013,08,22,02,45,13.70
2013,08,22,02,46,13.70
2013,08,22,02,47,13.70
2013,08,22,02,48,13.70
2013,08,22,02,49,13.70
2013,08,22,02,50,13.60
2013,08,22,02,51,13.60
2013,08,22,02,52,13.60
2013,08,22,02,53,13.60
2013,08,22,02,54,13.60
2013,08,22,02,55,13.50
2013,08,22,02,56,13.50
2013,08,22,02,57,13.50
2013,08,22,02,58,13.40
2013,08,22,02,59,13.40
2013,08,22,03,00,13.30
2013,08,22,03,01,13.30
2013,08,22,03,02,13.20
2013,08,22,03,03,13.20
2013,08,22,03,04,13.10
2013,08,22,03,05,13.10
2013,08,22,03,06,13.00
2013,08,22,03,07,13.00
2013,08,22,03,08,13.00
2013,08,22,03,09,12.90
2013,08,22,03,10,12.90
2013,08,22,03,11,12.90
2013,08,22,03,12,12.90
2013,08,22,03,13,12.90
2013,08,22,03,14,12.90
2013,08,22,03,15,12.90
2013,08,22,03,16,12.90
2013,08,22,03,17,12.90
2013,08,22,03,18,12.90
2013,08,22,03,19,12.90
2013,08,22,03,20,12.90
2013,08,22,03,21,12.90
2013,08,22,03,22,13.00
2013,08,22,03,23,13.00
2013,08,22,03,24,13.10
2013,08,22,03,25,13.10
2013,08,22,03,26,13.10
2013,08,22,03,27,13.20
2013,08,22,03,28,13.20
2013,08,22,03,29,13.20
2013,08,22,03,30,13.20
2013,08,22,03,31,13.20
2013,08,22,03,32,13.20
2013,08,22,03,33,13.20
2013,08,22,03,34,13.20
2013,08,22,03,35,13.20
2013,08,22,03,36,13.30
2013,08,22,03,37,13.30
2013,08,22,03,38,13.30
2013,08,22,03,39,13.30
2013,08,22,03,40,13.30
2013,08,22,03,41,13.30
2013,08,22,03,42,13.30
2013,08,22,03,43,13.30
2013,08,22,03,44,13.30
2013,08,22,03,45,13.30
2013,08,22,03,46,13.40
2013,08,22,03,47,13.40
2013,08,22,03,48,13.40
2013,08,22,03,49,13.40
2013,08,22,03,50,13.40
2013,08,22,03,51,13.40
2013,08,22,03,52,13.40
2013,08,22,03,53,13.40
2013,08,22,03,54,13.40
2013,08,22,03,55,13.40
2013,08,22,03,56,13.30
2013,08,22,03,57,13.30
2013,08,22,03,58,13.30
2013,08,22,03,59,13.20
2013,08,22,04,00,13.20
2013,08,22,04,01,13.20
2013,08,22,04,02,13.20
2013,08,22,04,03,13.10
2013,08,22,04,04,13.10
2013,08,22,04,05,13.10
2013,08,22,04,06,13.10
2013,08,22,04,07,13.00
2013,08,22,04,08,13.00
2013,08,22,04,09,13.00
2013,08,22,04,10,12.90
2013,08,22,04,11,12.90
2013,08,22,04,12,12.90
2013,08,22,04,13,12.90
2013,08,22,04,14,12.80
2013,08,22,04,15,12.80
2013,08,22,04,16,12.80
2013,08,22,04,17,12.70
2013,08,22,04,18,12.70
2013,08,22,04,19,12.60
2013,08,22,04,20,12.60
2013,08,22,04,21,12.50
2013,08,22,04,22,12.50
2013,08,22,04,23,12.40
2013,08,22,04,24,12.40
2013,08,22,04,25,12.40
2013,08,22,04,26,12.40
2013,08,22,04,27,12.40
2013,08,22,04,28,12.40
2013,08,22,04,29,12.40
2013,08,22,04,30,12.40
2013,08,22,04,31,12.40
2013,08,22,04,32,12.50
2013,08,22,04,33,12.50
2013,08,22,04,34,12.50
2013,08,22,04,35,12.50
2013,08,22,04,36,12.50
2013,08,22,04,37,12.50
2013,08,22,04,38,12.50
2013,08,22,04,39,12.50
2013,08,22,04,40,12.50
2013,08,22,04,41,12.50
2013,08,22,04,42,12.50
2013,08,22,04,43,12.50
2013,08,22,04,44,12.50
2013,08,22,04,45,12.50
2013,08,22,04,46,12.50
2013,08,22,04,47,12.50
2013,08,22,04,48,12.50
2013,08,22,04,49,12.60
2013,08,22,04,50,12.60
2013,08,22,04,51,12.60
2013,08,22,04,52,12.60
2013,08,22,04,53,12.60
2013,08,22,04,54,12.70
2013,08,22,04,55,12.70
2013,08,22,04,56,12.70
2013,08,22,04,57,12.70
2013,08,22,04,58,12.70
2013,08,22,04,59,12.70
2013,08,22,05,00,12.70
2013,08,22,05,01,12.70
2013,08,22,05,02,12.70
2013,08,22,05,03,12.60
2013,08,22,05,04,12.60
2013,08,22,05,05,12.60
2013,08,22,05,06,12.60
2013,08,22,05,07,12.60
2013,08,22,05,08,12.60
2013,08,22,05,09,12.60
2013,08,22,05,10,12.60
2013,08,22,05,11,12.60
2013,08,22,05,12,12.60
2013,08,22,05,13,12.50
2013,08,22,05,14,12.50
2013,08,22,05,15,12.50
2013,08,22,05,16,12.50
2013,08,22,05,17,12.50
2013,08,22,05,18,12.50
2013,08,22,05,19,12.50
2013,08,22,05,20,12.40
2013,08,22,05,21,12.40
2013,08,22,05,22,12.40
2013,08,22,05,23,12.40
2013,08,22,05,24,12.40
2013,08,22,05,25,12.40
2013,08,22,05,26,12.40
2013,08,22,05,27,12.30
2013,08,22,05,28,12.30
2013,08,22,05,29,12.30
2013,08,22,05,30,12.30
2013,08,22,05,31,12.30
2013,08,22,05,32,12.30
2013,08,22,05,33,12.30
2013,08,22,05,34,12.30
2013,08,22,05,35,12.20
2013,08,22,05,36,12.20
2013,08,22,05,37,12.20
2013,08,22,05,38,12.20
2013,08,22,05,39,12.20
2013,08,22,05,40,12.20
2013,08,22,05,41,12.20
2013,08,22,05,42,12.20
2013,08,22,05,43,12.10
2013,08,22,05,44,12.10
2013,08,22,05,45,12.10
2013,08,22,05,46,12.10
2013,08,22,05,47,12.10
2013,08,22,05,48,12.10
2013,08,22,05,49,12.10
2013,08,22,05,50,12.10
2013,08,22,05,51,12.10
2013,08,22,05,52,12.10
2013,08,22,05,53,12.20
2013,08,22,05,54,12.20
2013,08,22,05,55,12.20
2013,08,22,05,56,12.20
2013,08,22,05,57,12.20
2013,08,22,05,58,12.20
2013,08,22,05,59,12.20
2013,08,22,06,00,12.30
2013,08,22,06,01,12.30
2013,08,22,06,02,12.30
2013,08,22,06,03,12.20
2013,08,22,06,04,12.20
2013,08,22,06,05,12.20
2013,08,22,06,06,12.20
2013,08,22,06,07,12.20
2013,08,22,06,08,12.20
2013,08,22,06,09,12.20
2013,08,22,06,10,12.20
2013,08,22,06,11,12.20
2013,08,22,06,12,12.20
2013,08,22,06,13,12.30
2013,08,22,06,14,12.30
2013,08,22,06,15,12.30
2013,08,22,06,16,12.30
2013,08,22,06,17,12.30
2013,08,22,06,18,12.30
2013,08,22,06,19,12.30
2013,08,22,06,20,12.30
2013,08,22,06,21,12.30
2013,08,22,06,22,12.30
2013,08,22,06,23,12.30
2013,08,22,06,24,12.30
2013,08,22,06,25,12.30
2013,08,22,06,26,12.30
2013,08,22,06,27,12.30
2013,08,22,06,28,12.20
2013,08,22,06,29,12.30
2013,08,22,06,30,12.30
2013,08,22,06,31,12.30
2013,08,22,06,32,12.30
2013,08,22,06,33,12.20
2013,08,22,06,34,12.20
2013,08,22,06,35,12.20
2013,08,22,06,36,12.20
2013,08,22,06,37,12.20
2013,08,22,06,38,12.20
2013,08,22,06,39,12.30
2013,08,22,06,40,12.30
2013,08,22,06,41,12.30
2013,08,22,06,42,12.30
2013,08,22,06,43,12.30
2013,08,22,06,44,12.30
2013,08,22,06,45,12.30
2013,08,22,06,46,12.30
2013,08,22,06,47,12.40
2013,08,22,06,48,12.40
2013,08,22,06,49,12.40
2013,08,22,06,50,12.50
2013,08,22,06,51,12.50
2013,08,22,06,52,12.50
2013,08,22,06,53,12.60
2013,08,22,06,54,12.60
2013,08,22,06,55,12.60
2013,08,22,06,56,12.70
2013,08,22,06,57,12.70
2013,08,22,06,58,12.80
2013,08,22,06,59,12.80
2013,08,22,07,00,12.80
2013,08,22,07,01,12.90
2013,08,22,07,02,12.90
2013,08,22,07,03,13.00
2013,08,22,07,04,13.10
2013,08,22,07,05,13.10
2013,08,22,07,06,13.10
2013,08,22,07,07,13.20
2013,08,22,07,08,13.30
2013,08,22,07,09,13.30
2013,08,22,07,10,13.30
2013,08,22,07,11,13.40
2013,08,22,07,12,13.40
2013,08,22,07,13,13.50
2013,08,22,07,14,13.50
2013,08,22,07,15,13.60
2013,08,22,07,16,13.60
2013,08,22,07,17,13.70
2013,08,22,07,18,13.70
2013,08,22,07,19,13.70
2013,08,22,07,20,13.70
2013,08,22,07,21,13.80
2013,08,22,07,22,13.80
2013,08,22,07,23,13.80
2013,08,22,07,24,13.80
2013,08,22,07,25,13.90
2013,08,22,07,26,13.90
2013,08,22,07,27,13.90
2013,08,22,07,28,13.90
2013,08,22,07,29,14.00
2013,08,22,07,30,14.00
2013,08,22,07,31,14.10
2013,08,22,07,32,14.10
2013,08,22,07,33,14.10
2013,08,22,07,34,14.10
2013,08,22,07,35,14.20
2013,08,22,07,36,14.20
2013,08,22,07,37,14.20
2013,08,22,07,38,14.30
2013,08,22,07,39,14.30
2013,08,22,07,40,14.30
2013,08,22,07,41,14.30
2013,08,22,07,42,14.40
2013,08,22,07,43,14.40
2013,08,22,07,44,14.40
2013,08,22,07,45,14.40
2013,08,22,07,46,14.40
2013,08,22,07,47,14.40
2013,08,22,07,48,14.40
2013,08,22,07,49,14.50
2013,08,22,07,50,14.50
2013,08,22,07,51,14.50
2013,08,22,07,52,14.60
2013,08,22,07,53,14.60
2013,08,22,07,54,14.60
2013,08,22,07,55,14.60
2013,08,22,07,56,14.70
2013,08,22,07,57,14.70
2013,08,22,07,58,14.70
2013,08,22,07,59,14.80
2013,08,22,08,00,14.80
2013,08,22,08,01,14.80
2013,08,22,08,02,14.80
2013,08,22,08,03,14.80
2013,08,22,08,04,14.80
2013,08,22,08,05,14.80
2013,08,22,08,06,14.90
2013,08,22,08,07,14.90
2013,08,22,08,08,14.90
2013,08,22,08,09,14.90
2013,08,22,08,10,14.90
2013,08,22,08,11,14.90
2013,08,22,08,12,14.90
2013,08,22,08,13,15.00
2013,08,22,08,14,15.00
2013,08,22,08,15,15.00
2013,08,22,08,16,15.10
2013,08,22,08,17,15.10
2013,08,22,08,18,15.10
2013,08,22,08,19,15.10
2013,08,22,08,20,15.10
2013,08,22,08,21,15.10
2013,08,22,08,22,15.10
2013,08,22,08,23,15.10
2013,08,22,08,24,15.10
2013,08,22,08,25,15.10
2013,08,22,08,26,15.10
2013,08,22,08,27,15.10
2013,08,22,08,28,15.10
2013,08,22,08,29,15.10
2013,08,22,08,30,15.20
2013,08,22,08,31,15.20
2013,08,22,08,32,15.20
2013,08,22,08,33,15.20
2013,08,22,08,34,15.30
2013,08,22,08,35,15.30
2013,08,22,08,36,15.30
2013,08,22,08,37,15.40
2013,08,22,08,38,15.40
2013,08,22,08,39,15.40
2013,08,22,08,40,15.50
2013,08,22,08,41,15.50
2013,08,22,08,42,15.60
2013,08,22,08,43,15.60
2013,08,22,08,44,15.70
2013,08,22,08,45,15.70
2013,08,22,08,46,15.80
2013,08,22,08,47,15.80
2013,08,22,08,48,15.90
2013,08,22,08,49,15.90
2013,08,22,08,50,16.00
2013,08,22,08,51,16.10
2013,08,22,08,52,16.10
2013,08,22,08,53,16.20
2013,08,22,08,54,16.30
2013,08,22,08,55,16.40
2013,08,22,08,56,16.50
2013,08,22,08,57,16.60
2013,08,22,08,58,16.70
2013,08,22,08,59,16.80
2013,08,22,09,00,16.90
2013,08,22,09,01,17.00
2013,08,22,09,02,17.10
2013,08,22,09,03,17.20
2013,08,22,09,04,17.30
2013,08,22,09,05,17.50
2013,08,22,09,06,17.60
2013,08,22,09,07,17.70
2013,08,22,09,08,17.70
2013,08,22,09,09,17.80
2013,08,22,09,10,17.90
2013,08,22,09,11,18.00
2013,08,22,09,12,18.10
2013,08,22,09,13,18.20
2013,08,22,09,14,18.20
2013,08,22,09,15,18.30
2013,08,22,09,16,18.40
2013,08,22,09,17,18.50
2013,08,22,09,18,18.50
2013,08,22,09,19,18.60
2013,08,22,09,20,18.70
2013,08,22,09,21,18.80
2013,08,22,09,22,18.90
2013,08,22,09,23,19.00
2013,08,22,09,24,19.10
2013,08,22,09,25,19.20
2013,08,22,09,26,19.20
2013,08,22,09,27,19.30
2013,08,22,09,28,19.40
2013,08,22,09,29,19.50
2013,08,22,09,30,19.50
2013,08,22,09,31,19.60
2013,08,22,09,32,19.60
2013,08,22,09,33,19.70
2013,08,22,09,34,19.70
2013,08,22,09,35,19.70
2013,08,22,09,36,19.70
2013,08,22,09,37,19.80
2013,08,22,09,38,19.80
2013,08,22,09,39,19.80
2013,08,22,09,40,19.80
2013,08,22,09,41,19.80
2013,08,22,09,42,19.80
2013,08,22,09,43,19.80
2013,08,22,09,44,19.80
2013,08,22,09,45,19.90
2013,08,22,09,46,19.90
2013,08,22,09,47,19.90
2013,08,22,09,48,20.00
2013,08,22,09,49,20.00
2013,08,22,09,50,20.10
2013,08,22,09,51,20.20
2013,08,22,09,52,20.20
2013,08,22,09,53,20.30
2013,08,22,09,54,20.30
2013,08,22,09,55,20.40
2013,08,22,09,56,20.40
2013,08,22,09,57,20.50
2013,08,22,09,58,20.50
2013,08,22,09,59,20.50
2013,08,22,10,00,20.60
2013,08,22,10,01,20.60
2013,08,22,10,02,20.70
2013,08,22,10,03,20.70
2013,08,22,10,04,20.70
2013,08,22,10,05,20.80
2013,08,22,10,06,20.80
2013,08,22,10,07,20.80
2013,08,22,10,08,20.90
2013,08,22,10,09,20.90
2013,08,22,10,10,21.00
2013,08,22,10,11,21.10
2013,08,22,10,12,21.20
2013,08,22,10,13,21.30
2013,08,22,10,14,21.40
2013,08,22,10,15,21.50
2013,08,22,10,16,21.60
2013,08,22,10,17,21.60
2013,08,22,10,18,21.70
2013,08,22,10,19,21.70
2013,08,22,10,20,21.70
2013,08,22,10,21,21.70
2013,08,22,10,22,21.70
2013,08,22,10,23,21.70
2013,08,22,10,24,21.70
2013,08,22,10,25,21.70
2013,08,22,10,26,21.70
2013,08,22,10,27,21.60
2013,08,22,10,28,21.60
2013,08,22,10,29,21.60
2013,08,22,10,30,21.60
2013,08,22,10,31,21.60
2013,08,22,10,32,21.70
2013,08,22,10,33,21.70
2013,08,22,10,34,21.70
2013,08,22,10,35,21.80
2013,08,22,10,36,21.80
2013,08,22,10,37,21.80
2013,08,22,10,38,21.80
2013,08,22,10,39,21.90
2013,08,22,10,40,22.00
2013,08,22,10,41,22.00
2013,08,22,10,42,22.10
2013,08,22,10,43,22.20
2013,08,22,10,44,22.30
2013,08,22,10,45,22.30
2013,08,22,10,46,22.40
2013,08,22,10,47,22.50
2013,08,22,10,48,22.50
2013,08,22,10,49,22.60
2013,08,22,10,50,22.70
2013,08,22,10,51,22.70
2013,08,22,10,52,22.70
2013,08,22,10,53,22.80
2013,08,22,10,54,22.80
2013,08,22,10,55,22.80
2013,08,22,10,56,22.90
2013,08,22,10,57,23.00
2013,08,22,10,58,23.10
2013,08,22,10,59,23.20
2013,08,22,11,00,23.30
2013,08,22,11,01,23.40
2013,08,22,11,02,23.40
2013,08,22,11,03,23.50
2013,08,22,11,04,23.50
2013,08,22,11,05,23.60
2013,08,22,11,06,23.70
2013,08,22,11,07,23.70
2013,08,22,11,08,23.70
2013,08,22,11,09,23.60
2013,08,22,11,10,23.60
2013,08,22,11,11,23.60
2013,08,22,11,12,23.50
2013,08,22,11,13,23.40
2013,08,22,11,14,23.30
2013,08,22,11,15,23.30
2013,08,22,11,16,23.30
2013,08,22,11,17,23.30
2013,08,22,11,18,23.30
2013,08,22,11,19,23.30
2013,08,22,11,20,23.40
2013,08,22,11,21,23.40
2013,08,22,11,22,23.40
2013,08,22,11,23,23.40
2013,08,22,11,24,23.40
2013,08,22,11,25,23.40
2013,08,22,11,26,23.40
2013,08,22,11,27,23.50
2013,08,22,11,28,23.50
2013,08,22,11,29,23.60
2013,08,22,11,30,23.70
2013,08,22,11,31,23.70
2013,08,22,11,32,23.70
2013,08,22,11,33,23.80
2013,08,22,11,34,23.80
2013,08,22,11,35,23.80
2013,08,22,11,36,23.90
2013,08,22,11,37,23.90
2013,08,22,11,38,24.00
2013,08,22,11,39,24.00
2013,08,22,11,40,24.10
2013,08,22,11,41,24.30
2013,08,22,11,42,24.40
2013,08,22,11,43,24.60
2013,08,22,11,44,24.70
2013,08,22,11,45,24.80
2013,08,22,11,46,24.80
2013,08,22,11,47,24.80
2013,08,22,11,48,24.80
2013,08,22,11,49,24.80
2013,08,22,11,50,24.80
2013,08,22,11,51,24.90
2013,08,22,11,52,24.90
2013,08,22,11,53,25.00
2013,08,22,11,54,25.10
2013,08,22,11,55,25.20
2013,08,22,11,56,25.20
2013,08,22,11,57,25.20
2013,08,22,11,58,25.20
2013,08,22,11,59,25.10
2013,08,22,12,00,25.20
2013,08,22,12,01,25.20
2013,08,22,12,02,25.20
2013,08,22,12,03,25.20
2013,08,22,12,04,25.20
2013,08,22,12,05,25.20
2013,08,22,12,06,25.20
2013,08,22,12,07,25.20
2013,08,22,12,08,25.20
2013,08,22,12,09,25.10
2013,08,22,12,10,25.10
2013,08,22,12,11,25.10
2013,08,22,12,12,25.20
2013,08,22,12,13,25.30
2013,08,22,12,14,25.40
2013,08,22,12,15,25.40
2013,08,22,12,16,25.50
2013,08,22,12,17,25.60
2013,08,22,12,18,25.60
2013,08,22,12,19,25.70
2013,08,22,12,20,25.80
2013,08,22,12,21,25.80
2013,08,22,12,22,25.80
2013,08,22,12,23,25.90
2013,08,22,12,24,26.00
2013,08,22,12,25,26.10
2013,08,22,12,26,26.10
2013,08,22,12,27,26.10
2013,08,22,12,28,26.00
2013,08,22,12,29,26.00
2013,08,22,12,30,25.90
2013,08,22,12,31,26.00
2013,08,22,12,32,26.00
2013,08,22,12,33,26.10
2013,08,22,12,34,26.30
2013,08,22,12,35,26.40
2013,08,22,12,36,26.40
2013,08,22,12,37,26.40
2013,08,22,12,38,26.50
2013,08,22,12,39,26.60
2013,08,22,12,40,26.70
2013,08,22,12,41,26.80
2013,08,22,12,42,26.60
2013,08,22,12,43,26.50
2013,08,22,12,44,26.30
2013,08,22,12,45,26.20
2013,08,22,12,46,26.10
2013,08,22,12,47,26.00
2013,08,22,12,48,25.90
2013,08,22,12,49,25.90
2013,08,22,12,50,26.00
2013,08,22,12,51,26.10
2013,08,22,12,52,26.20
2013,08,22,12,53,26.20
2013,08,22,12,54,26.30
2013,08,22,12,55,26.30
2013,08,22,12,56,26.20
2013,08,22,12,57,26.10
2013,08,22,12,58,26.00
2013,08,22,12,59,26.00
2013,08,22,13,00,26.10
2013,08,22,13,01,26.20
2013,08,22,13,02,26.20
2013,08,22,13,03,26.30
2013,08,22,13,04,26.20
2013,08,22,13,05,26.20
2013,08,22,13,06,26.20
2013,08,22,13,07,26.30
2013,08,22,13,08,26.20
2013,08,22,13,09,26.00
2013,08,22,13,10,25.90
2013,08,22,13,11,25.80
2013,08,22,13,12,25.90
2013,08,22,13,13,25.90
2013,08,22,13,14,25.90
2013,08,22,13,15,25.90
2013,08,22,13,16,25.80
2013,08,22,13,17,25.70
2013,08,22,13,18,25.50
2013,08,22,13,19,25.40
2013,08,22,13,20,25.30
2013,08,22,13,21,25.20
2013,08,22,13,22,25.20
2013,08,22,13,23,25.20
2013,08,22,13,24,25.30
2013,08,22,13,25,25.40
2013,08,22,13,26,25.60
2013,08,22,13,27,25.80
2013,08,22,13,28,25.90
2013,08,22,13,29,26.00
2013,08,22,13,30,26.00
2013,08,22,13,31,25.90
2013,08,22,13,32,25.80
2013,08,22,13,33,25.80
2013,08,22,13,34,25.70
2013,08,22,13,35,25.70
2013,08,22,13,36,25.80
2013,08,22,13,37,25.90
2013,08,22,13,38,26.00
2013,08,22,13,39,26.20
2013,08,22,13,40,26.20
2013,08,22,13,41,26.30
2013,08,22,13,42,26.40
2013,08,22,13,43,26.40
2013,08,22,13,44,26.60
2013,08,22,13,45,26.70
2013,08,22,13,46,26.80
2013,08,22,13,47,26.90
2013,08,22,13,48,26.90
2013,08,22,13,49,26.90
2013,08,22,13,50,26.90
2013,08,22,13,51,26.90
2013,08,22,13,52,26.90
2013,08,22,13,53,26.90
2013,08,22,13,54,26.90
2013,08,22,13,55,26.90
2013,08,22,13,56,26.90
2013,08,22,13,57,26.90
2013,08,22,13,58,27.00
2013,08,22,13,59,26.90
2013,08,22,14,00,26.90
2013,08,22,14,01,26.90
2013,08,22,14,02,26.80
2013,08,22,14,03,26.70
2013,08,22,14,04,26.70
2013,08,22,14,05,26.60
2013,08,22,14,06,26.60
2013,08,22,14,07,26.50
2013,08,22,14,08,26.50
2013,08,22,14,09,26.40
2013,08,22,14,10,26.30
2013,08,22,14,11,26.30
2013,08,22,14,12,26.20
2013,08,22,14,13,26.30
2013,08,22,14,14,26.30
2013,08,22,14,15,26.30
2013,08,22,14,16,26.40
2013,08,22,14,17,26.50
2013,08,22,14,18,26.60
2013,08,22,14,19,26.70
2013,08,22,14,20,26.90
2013,08,22,14,21,27.00
2013,08,22,14,22,27.20
2013,08,22,14,23,27.30
2013,08,22,14,24,27.30
2013,08,22,14,25,27.30
2013,08,22,14,26,27.50
2013,08,22,14,27,27.60
2013,08,22,14,28,27.60
2013,08,22,14,29,27.60
2013,08,22,14,30,27.60
2013,08,22,14,31,27.60
2013,08,22,14,32,27.60
2013,08,22,14,33,27.60
2013,08,22,14,34,27.70
2013,08,22,14,35,27.70
2013,08,22,14,36,27.70
2013,08,22,14,37,27.60
2013,08,22,14,38,27.60
2013,08,22,14,39,27.80
2013,08,22,14,40,27.80
2013,08,22,14,41,27.90
2013,08,22,14,42,27.90
2013,08,22,14,43,28.00
2013,08,22,14,44,28.10
2013,08,22,14,45,28.20
2013,08,22,14,46,28.30
2013,08,22,14,47,28.30
2013,08,22,14,48,28.30
2013,08,22,14,49,28.40
2013,08,22,14,50,28.40
2013,08,22,14,51,28.40
2013,08,22,14,52,28.50
2013,08,22,14,53,28.60
2013,08,22,14,54,28.60
2013,08,22,14,55,28.50
2013,08,22,14,56,28.50
2013,08,22,14,57,28.40
2013,08,22,14,58,28.30
2013,08,22,14,59,28.30
2013,08,22,15,00,28.30
2013,08,22,15,01,28.20
2013,08,22,15,02,28.20
2013,08,22,15,03,28.20
2013,08,22,15,04,28.20
2013,08,22,15,05,28.20
2013,08,22,15,06,28.20
2013,08,22,15,07,28.10
2013,08,22,15,08,28.10
2013,08,22,15,09,28.20
2013,08,22,15,10,28.20
2013,08,22,15,11,28.30
2013,08,22,15,12,28.30
2013,08,22,15,13,28.30
2013,08,22,15,14,28.30
2013,08,22,15,15,28.30
2013,08,22,15,16,28.20
2013,08,22,15,17,28.10
2013,08,22,15,18,28.10
2013,08,22,15,19,28.00
2013,08,22,15,20,27.90
2013,08,22,15,21,27.80
2013,08,22,15,22,27.70
2013,08,22,15,23,27.60
2013,08,22,15,24,27.50
2013,08,22,15,25,27.50
2013,08,22,15,26,27.50
2013,08,22,15,27,27.50
2013,08,22,15,28,27.60
2013,08,22,15,29,27.50
2013,08,22,15,30,27.40
2013,08,22,15,31,27.40
2013,08,22,15,32,27.30
2013,08,22,15,33,27.40
2013,08,22,15,34,27.40
2013,08,22,15,35,27.50
2013,08,22,15,36,27.50
2013,08,22,15,37,27.40
2013,08,22,15,38,27.40
2013,08,22,15,39,27.30
2013,08,22,15,40,27.30
2013,08,22,15,41,27.20
2013,08,22,15,42,27.30
2013,08,22,15,43,27.40
2013,08,22,15,44,27.50
2013,08,22,15,45,27.50
2013,08,22,15,46,27.60
2013,08,22,15,47,27.70
2013,08,22,15,48,27.70
2013,08,22,15,49,27.60
2013,08,22,15,50,27.50
2013,08,22,15,51,27.40
2013,08,22,15,52,27.50
2013,08,22,15,53,27.60
2013,08,22,15,54,27.60
2013,08,22,15,55,27.70
2013,08,22,15,56,27.70
2013,08,22,15,57,27.70
2013,08,22,15,58,27.70
2013,08,22,15,59,27.70
2013,08,22,16,00,27.80
2013,08,22,16,01,27.80
2013,08,22,16,02,27.80
2013,08,22,16,03,27.80
2013,08,22,16,04,27.80
2013,08,22,16,05,27.70
2013,08,22,16,06,27.60
2013,08,22,16,07,27.60
2013,08,22,16,08,27.60
2013,08,22,16,09,27.70
2013,08,22,16,10,27.70
2013,08,22,16,11,27.60
2013,08,22,16,12,27.60
2013,08,22,16,13,27.60
2013,08,22,16,14,27.60
2013,08,22,16,15,27.70
2013,08,22,16,16,27.70
2013,08,22,16,17,27.70
2013,08,22,16,18,27.60
2013,08,22,16,19,27.70
2013,08,22,16,20,27.80
2013,08,22,16,21,28.00
2013,08,22,16,22,28.20
2013,08,22,16,23,28.30
2013,08,22,16,24,28.50
2013,08,22,16,25,28.60
2013,08,22,16,26,28.60
2013,08,22,16,27,28.70
2013,08,22,16,28,28.70
2013,08,22,16,29,28.80
2013,08,22,16,30,28.80
2013,08,22,16,31,28.80
2013,08,22,16,32,28.70
2013,08,22,16,33,28.60
2013,08,22,16,34,28.60
2013,08,22,16,35,28.50
2013,08,22,16,36,28.40
2013,08,22,16,37,28.40
2013,08,22,16,38,28.40
2013,08,22,16,39,28.40
2013,08,22,16,40,28.50
2013,08,22,16,41,28.60
2013,08,22,16,42,28.50
2013,08,22,16,43,28.50
2013,08,22,16,44,28.60
2013,08,22,16,45,28.50
2013,08,22,16,46,28.50
2013,08,22,16,47,28.40
2013,08,22,16,48,28.50
2013,08,22,16,49,28.50
2013,08,22,16,50,28.50
2013,08,22,16,51,28.50
2013,08,22,16,52,28.50
2013,08,22,16,53,28.60
2013,08,22,16,54,28.60
2013,08,22,16,55,28.70
2013,08,22,16,56,28.70
2013,08,22,16,57,28.70
2013,08,22,16,58,28.70
2013,08,22,16,59,28.70
2013,08,22,17,00,28.70
2013,08,22,17,01,28.70
2013,08,22,17,02,28.70
2013,08,22,17,03,28.70
2013,08,22,17,04,28.70
2013,08,22,17,05,28.70
2013,08,22,17,06,28.80
2013,08,22,17,07,28.80
2013,08,22,17,08,28.90
2013,08,22,17,09,29.00
2013,08,22,17,10,29.10
2013,08,22,17,11,29.10
2013,08,22,17,12,29.10
2013,08,22,17,13,29.00
2013,08,22,17,14,28.90
2013,08,22,17,15,28.70
2013,08,22,17,16,28.50
2013,08,22,17,17,28.50
2013,08,22,17,18,28.40
2013,08,22,17,19,28.40