Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,12,11,00,00,0.00
2009,12,11,00,01,0.00
2009,12,11,00,02,0.00
2009,12,11,00,03,0.00
2009,12,11,00,04,0.00
2009,12,11,00,05,0.00
2009,12,11,00,06,0.00
2009,12,11,00,07,0.00
2009,12,11,00,08,0.00
2009,12,11,00,09,0.00
2009,12,11,00,10,0.00
2009,12,11,00,11,0.00
2009,12,11,00,12,0.00
2009,12,11,00,13,0.00
2009,12,11,00,14,0.00
2009,12,11,00,15,0.00
2009,12,11,00,16,0.00
2009,12,11,00,17,0.00
2009,12,11,00,18,0.00
2009,12,11,00,19,0.00
2009,12,11,00,20,0.00
2009,12,11,00,21,0.00
2009,12,11,00,22,0.00
2009,12,11,00,23,0.00
2009,12,11,00,24,0.00
2009,12,11,00,25,0.00
2009,12,11,00,26,0.00
2009,12,11,00,27,0.00
2009,12,11,00,28,0.00
2009,12,11,00,29,0.00
2009,12,11,00,30,0.00
2009,12,11,00,31,0.00
2009,12,11,00,32,0.00
2009,12,11,00,33,0.00
2009,12,11,00,34,0.00
2009,12,11,00,35,0.00
2009,12,11,00,36,0.00
2009,12,11,00,37,0.00
2009,12,11,00,38,0.00
2009,12,11,00,39,0.00
2009,12,11,00,40,0.00
2009,12,11,00,41,0.00
2009,12,11,00,42,0.00
2009,12,11,00,43,0.00
2009,12,11,00,44,0.00
2009,12,11,00,45,0.00
2009,12,11,00,46,0.00
2009,12,11,00,47,0.00
2009,12,11,00,48,0.00
2009,12,11,00,49,0.00
2009,12,11,00,50,0.00
2009,12,11,00,51,0.00
2009,12,11,00,52,0.00
2009,12,11,00,53,0.00
2009,12,11,00,54,0.00
2009,12,11,00,55,0.00
2009,12,11,00,56,0.00
2009,12,11,00,57,0.00
2009,12,11,00,58,0.00
2009,12,11,00,59,0.00
2009,12,11,01,00,0.00
2009,12,11,01,01,0.00
2009,12,11,01,02,0.00
2009,12,11,01,03,0.00
2009,12,11,01,04,0.00
2009,12,11,01,05,0.00
2009,12,11,01,06,0.00
2009,12,11,01,07,0.00
2009,12,11,01,08,0.00
2009,12,11,01,09,0.00
2009,12,11,01,10,0.00
2009,12,11,01,11,0.00
2009,12,11,01,12,0.00
2009,12,11,01,13,0.00
2009,12,11,01,14,0.00
2009,12,11,01,15,0.00
2009,12,11,01,16,0.00
2009,12,11,01,17,0.00
2009,12,11,01,18,0.00
2009,12,11,01,19,0.00
2009,12,11,01,20,0.00
2009,12,11,01,21,0.00
2009,12,11,01,22,0.00
2009,12,11,01,23,0.00
2009,12,11,01,24,0.00
2009,12,11,01,25,0.00
2009,12,11,01,26,0.00
2009,12,11,01,27,0.00
2009,12,11,01,28,0.00
2009,12,11,01,29,0.00
2009,12,11,01,30,0.00
2009,12,11,01,31,0.00
2009,12,11,01,32,0.00
2009,12,11,01,33,0.00
2009,12,11,01,34,0.00
2009,12,11,01,35,0.00
2009,12,11,01,36,0.00
2009,12,11,01,37,0.00
2009,12,11,01,38,0.00
2009,12,11,01,39,0.00
2009,12,11,01,40,0.00
2009,12,11,01,41,0.00
2009,12,11,01,42,0.00
2009,12,11,01,43,0.00
2009,12,11,01,44,0.00
2009,12,11,01,45,0.00
2009,12,11,01,46,0.00
2009,12,11,01,47,0.00
2009,12,11,01,48,0.00
2009,12,11,01,49,0.00
2009,12,11,01,50,0.00
2009,12,11,01,51,0.00
2009,12,11,01,52,0.00
2009,12,11,01,53,0.00
2009,12,11,01,54,0.00
2009,12,11,01,55,0.00
2009,12,11,01,56,0.00
2009,12,11,01,57,0.00
2009,12,11,01,58,0.00
2009,12,11,01,59,0.00
2009,12,11,02,00,0.00
2009,12,11,02,01,0.00
2009,12,11,02,02,0.00
2009,12,11,02,03,0.00
2009,12,11,02,04,0.00
2009,12,11,02,05,0.00
2009,12,11,02,06,0.00
2009,12,11,02,07,0.00
2009,12,11,02,08,0.00
2009,12,11,02,09,0.00
2009,12,11,02,10,0.00
2009,12,11,02,11,0.00
2009,12,11,02,12,0.00
2009,12,11,02,13,0.00
2009,12,11,02,14,0.00
2009,12,11,02,15,0.00
2009,12,11,02,16,0.00
2009,12,11,02,17,0.00
2009,12,11,02,18,0.00
2009,12,11,02,19,0.00
2009,12,11,02,20,0.00
2009,12,11,02,21,0.00
2009,12,11,02,22,0.00
2009,12,11,02,23,0.00
2009,12,11,02,24,0.00
2009,12,11,02,25,0.00
2009,12,11,02,26,0.00
2009,12,11,02,27,0.00
2009,12,11,02,28,0.00
2009,12,11,02,29,0.00
2009,12,11,02,30,0.00
2009,12,11,02,31,0.00
2009,12,11,02,32,0.00
2009,12,11,02,33,0.00
2009,12,11,02,34,0.00
2009,12,11,02,35,0.00
2009,12,11,02,36,0.00
2009,12,11,02,37,0.00
2009,12,11,02,38,0.00
2009,12,11,02,39,0.00
2009,12,11,02,40,0.00
2009,12,11,02,41,0.00
2009,12,11,02,42,0.00
2009,12,11,02,43,0.00
2009,12,11,02,44,0.00
2009,12,11,02,45,0.00
2009,12,11,02,46,0.00
2009,12,11,02,47,0.00
2009,12,11,02,48,0.00
2009,12,11,02,49,0.00
2009,12,11,02,50,0.00
2009,12,11,02,51,0.00
2009,12,11,02,52,0.00
2009,12,11,02,53,0.00
2009,12,11,02,54,0.00
2009,12,11,02,55,0.00
2009,12,11,02,56,0.00
2009,12,11,02,57,0.00
2009,12,11,02,58,0.00
2009,12,11,02,59,0.00
2009,12,11,03,00,0.00
2009,12,11,03,01,0.00
2009,12,11,03,02,0.00
2009,12,11,03,03,0.00
2009,12,11,03,04,0.00
2009,12,11,03,05,0.00
2009,12,11,03,06,0.00
2009,12,11,03,07,0.00
2009,12,11,03,08,0.00
2009,12,11,03,09,0.00
2009,12,11,03,10,0.00
2009,12,11,03,11,0.00
2009,12,11,03,12,0.00
2009,12,11,03,13,0.00
2009,12,11,03,14,0.00
2009,12,11,03,15,0.00
2009,12,11,03,16,0.00
2009,12,11,03,17,0.00
2009,12,11,03,18,0.00
2009,12,11,03,19,0.00
2009,12,11,03,20,0.00
2009,12,11,03,21,0.00
2009,12,11,03,22,0.00
2009,12,11,03,23,0.00
2009,12,11,03,24,0.00
2009,12,11,03,25,0.00
2009,12,11,03,26,0.00
2009,12,11,03,27,0.00
2009,12,11,03,28,0.00
2009,12,11,03,29,0.00
2009,12,11,03,30,0.00
2009,12,11,03,31,0.00
2009,12,11,03,32,0.00
2009,12,11,03,33,0.00
2009,12,11,03,34,0.00
2009,12,11,03,35,0.00
2009,12,11,03,36,0.00
2009,12,11,03,37,0.00
2009,12,11,03,38,0.00
2009,12,11,03,39,0.00
2009,12,11,03,40,0.00
2009,12,11,03,41,0.00
2009,12,11,03,42,0.00
2009,12,11,03,43,0.00
2009,12,11,03,44,0.00
2009,12,11,03,45,0.00
2009,12,11,03,46,0.00
2009,12,11,03,47,0.00
2009,12,11,03,48,0.00
2009,12,11,03,49,0.00
2009,12,11,03,50,0.00
2009,12,11,03,51,0.00
2009,12,11,03,52,0.00
2009,12,11,03,53,0.00
2009,12,11,03,54,0.00
2009,12,11,03,55,0.00
2009,12,11,03,56,0.00
2009,12,11,03,57,0.00
2009,12,11,03,58,0.00
2009,12,11,03,59,0.00
2009,12,11,04,00,0.00
2009,12,11,04,01,0.00
2009,12,11,04,02,0.00
2009,12,11,04,03,0.00
2009,12,11,04,04,0.00
2009,12,11,04,05,0.00
2009,12,11,04,06,0.00
2009,12,11,04,07,0.00
2009,12,11,04,08,0.00
2009,12,11,04,09,0.00
2009,12,11,04,10,0.00
2009,12,11,04,11,0.00
2009,12,11,04,12,0.00
2009,12,11,04,13,0.00
2009,12,11,04,14,0.00
2009,12,11,04,15,0.00
2009,12,11,04,16,0.00
2009,12,11,04,17,0.00
2009,12,11,04,18,0.00
2009,12,11,04,19,0.00
2009,12,11,04,20,0.00
2009,12,11,04,21,0.00
2009,12,11,04,22,0.00
2009,12,11,04,23,0.00
2009,12,11,04,24,0.00
2009,12,11,04,25,0.00
2009,12,11,04,26,0.00
2009,12,11,04,27,0.00
2009,12,11,04,28,0.00
2009,12,11,04,29,0.00
2009,12,11,04,30,0.00
2009,12,11,04,31,0.00
2009,12,11,04,32,0.00
2009,12,11,04,33,0.00
2009,12,11,04,34,0.00
2009,12,11,04,35,0.00
2009,12,11,04,36,0.00
2009,12,11,04,37,0.00
2009,12,11,04,38,0.00
2009,12,11,04,39,0.00
2009,12,11,04,40,0.00
2009,12,11,04,41,0.00
2009,12,11,04,42,0.00
2009,12,11,04,43,0.00
2009,12,11,04,44,0.00
2009,12,11,04,45,0.00
2009,12,11,04,46,0.00
2009,12,11,04,47,0.00
2009,12,11,04,48,0.00
2009,12,11,04,49,0.00
2009,12,11,04,50,0.00
2009,12,11,04,51,0.00
2009,12,11,04,52,0.00
2009,12,11,04,53,0.00
2009,12,11,04,54,0.00
2009,12,11,04,55,0.00
2009,12,11,04,56,0.00
2009,12,11,04,57,0.00
2009,12,11,04,58,0.00
2009,12,11,04,59,0.00
2009,12,11,05,00,0.00
2009,12,11,05,01,0.00
2009,12,11,05,02,0.00
2009,12,11,05,03,0.00
2009,12,11,05,04,0.00
2009,12,11,05,05,0.00
2009,12,11,05,06,0.00
2009,12,11,05,07,0.00
2009,12,11,05,08,0.00
2009,12,11,05,09,0.00
2009,12,11,05,10,0.00
2009,12,11,05,11,0.00
2009,12,11,05,12,0.00
2009,12,11,05,13,0.00
2009,12,11,05,14,0.00
2009,12,11,05,15,0.00
2009,12,11,05,16,0.00
2009,12,11,05,17,0.00
2009,12,11,05,18,0.00
2009,12,11,05,19,0.00
2009,12,11,05,20,0.00
2009,12,11,05,21,0.00
2009,12,11,05,22,0.00
2009,12,11,05,23,0.00
2009,12,11,05,24,0.00
2009,12,11,05,25,0.00
2009,12,11,05,26,0.00
2009,12,11,05,27,0.00
2009,12,11,05,28,0.00
2009,12,11,05,29,0.00
2009,12,11,05,30,0.00
2009,12,11,05,31,0.00
2009,12,11,05,32,0.00
2009,12,11,05,33,0.00
2009,12,11,05,34,0.00
2009,12,11,05,35,0.00
2009,12,11,05,36,0.00
2009,12,11,05,37,0.00
2009,12,11,05,38,0.00
2009,12,11,05,39,0.00
2009,12,11,05,40,0.00
2009,12,11,05,41,0.00
2009,12,11,05,42,0.00
2009,12,11,05,43,0.00
2009,12,11,05,44,0.00
2009,12,11,05,45,0.00
2009,12,11,05,46,0.00
2009,12,11,05,47,0.00
2009,12,11,05,48,0.00
2009,12,11,05,49,0.00
2009,12,11,05,50,0.00
2009,12,11,05,51,0.00
2009,12,11,05,52,0.00
2009,12,11,05,53,0.00
2009,12,11,05,54,0.00
2009,12,11,05,55,0.00
2009,12,11,05,56,0.00
2009,12,11,05,57,0.00
2009,12,11,05,58,0.00
2009,12,11,05,59,0.00
2009,12,11,06,00,0.00
2009,12,11,06,01,0.00
2009,12,11,06,02,0.00
2009,12,11,06,03,0.00
2009,12,11,06,04,0.00
2009,12,11,06,05,0.00
2009,12,11,06,06,0.00
2009,12,11,06,07,0.00
2009,12,11,06,08,0.00
2009,12,11,06,09,0.00
2009,12,11,06,10,0.00
2009,12,11,06,11,0.00
2009,12,11,06,12,0.00
2009,12,11,06,13,0.00
2009,12,11,06,14,0.00
2009,12,11,06,15,0.00
2009,12,11,06,16,0.00
2009,12,11,06,17,0.00
2009,12,11,06,18,0.00
2009,12,11,06,19,0.00
2009,12,11,06,20,0.00
2009,12,11,06,21,0.00
2009,12,11,06,22,0.00
2009,12,11,06,23,0.00
2009,12,11,06,24,0.00
2009,12,11,06,25,0.00
2009,12,11,06,26,0.00
2009,12,11,06,27,0.00
2009,12,11,06,28,0.00
2009,12,11,06,29,0.00
2009,12,11,06,30,0.00
2009,12,11,06,31,0.00
2009,12,11,06,32,0.00
2009,12,11,06,33,0.00
2009,12,11,06,34,0.00
2009,12,11,06,35,0.00
2009,12,11,06,36,0.00
2009,12,11,06,37,0.00
2009,12,11,06,38,0.00
2009,12,11,06,39,0.00
2009,12,11,06,40,0.00
2009,12,11,06,41,0.00
2009,12,11,06,42,0.00
2009,12,11,06,43,0.00
2009,12,11,06,44,0.00
2009,12,11,06,45,0.00
2009,12,11,06,46,0.00
2009,12,11,06,47,0.00
2009,12,11,06,48,0.00
2009,12,11,06,49,0.00
2009,12,11,06,50,0.00
2009,12,11,06,51,0.00
2009,12,11,06,52,0.00
2009,12,11,06,53,0.00
2009,12,11,06,54,0.00
2009,12,11,06,55,0.00
2009,12,11,06,56,0.00
2009,12,11,06,57,0.00
2009,12,11,06,58,0.00
2009,12,11,06,59,0.00
2009,12,11,07,00,0.00
2009,12,11,07,01,0.00
2009,12,11,07,02,0.00
2009,12,11,07,03,0.00
2009,12,11,07,04,0.00
2009,12,11,07,05,0.00
2009,12,11,07,06,0.00
2009,12,11,07,07,0.00
2009,12,11,07,08,0.00
2009,12,11,07,09,0.00
2009,12,11,07,10,0.00
2009,12,11,07,11,0.00
2009,12,11,07,12,0.00
2009,12,11,07,13,0.00
2009,12,11,07,14,0.00
2009,12,11,07,15,0.00
2009,12,11,07,16,0.00
2009,12,11,07,17,0.00
2009,12,11,07,18,0.00
2009,12,11,07,19,0.00
2009,12,11,07,20,0.00
2009,12,11,07,21,0.00
2009,12,11,07,22,0.00
2009,12,11,07,23,0.00
2009,12,11,07,24,0.00
2009,12,11,07,25,0.00
2009,12,11,07,26,0.00
2009,12,11,07,27,0.00
2009,12,11,07,28,0.00
2009,12,11,07,29,0.00
2009,12,11,07,30,0.00
2009,12,11,07,31,0.00
2009,12,11,07,32,0.00
2009,12,11,07,33,0.00
2009,12,11,07,34,0.00
2009,12,11,07,35,0.00
2009,12,11,07,36,0.00
2009,12,11,07,37,0.00
2009,12,11,07,38,0.00
2009,12,11,07,39,0.00
2009,12,11,07,40,0.00
2009,12,11,07,41,0.00
2009,12,11,07,42,0.00
2009,12,11,07,43,0.00
2009,12,11,07,44,0.00
2009,12,11,07,45,0.00
2009,12,11,07,46,0.00
2009,12,11,07,47,0.00
2009,12,11,07,48,0.00
2009,12,11,07,49,0.00
2009,12,11,07,50,0.00
2009,12,11,07,51,0.00
2009,12,11,07,52,0.00
2009,12,11,07,53,0.00
2009,12,11,07,54,0.00
2009,12,11,07,55,0.00
2009,12,11,07,56,0.00
2009,12,11,07,57,0.00
2009,12,11,07,58,0.00
2009,12,11,07,59,0.00
2009,12,11,08,00,0.00
2009,12,11,08,01,0.00
2009,12,11,08,02,0.00
2009,12,11,08,03,0.00
2009,12,11,08,04,0.00
2009,12,11,08,05,0.00
2009,12,11,08,06,0.00
2009,12,11,08,07,0.00
2009,12,11,08,08,0.00
2009,12,11,08,09,0.00
2009,12,11,08,10,0.00
2009,12,11,08,11,4.20
2009,12,11,08,12,5.00
2009,12,11,08,13,5.00
2009,12,11,08,14,5.00
2009,12,11,08,15,5.70
2009,12,11,08,16,7.00
2009,12,11,08,17,7.00
2009,12,11,08,18,7.00
2009,12,11,08,19,7.00
2009,12,11,08,20,7.00
2009,12,11,08,21,9.00
2009,12,11,08,22,9.00
2009,12,11,08,23,9.00
2009,12,11,08,24,9.70
2009,12,11,08,25,11.00
2009,12,11,08,26,11.00
2009,12,11,08,27,11.00
2009,12,11,08,28,11.80
2009,12,11,08,29,12.00
2009,12,11,08,30,12.00
2009,12,11,08,31,12.00
2009,12,11,08,32,12.70
2009,12,11,08,33,14.00
2009,12,11,08,34,14.00
2009,12,11,08,35,15.30
2009,12,11,08,36,16.00
2009,12,11,08,37,16.00
2009,12,11,08,38,16.00
2009,12,11,08,39,16.40
2009,12,11,08,40,18.00
2009,12,11,08,41,18.00
2009,12,11,08,42,18.50
2009,12,11,08,43,19.00
2009,12,11,08,44,19.00
2009,12,11,08,45,20.50
2009,12,11,08,46,21.00
2009,12,11,08,47,21.00
2009,12,11,08,48,21.00
2009,12,11,08,49,21.00
2009,12,11,08,50,21.80
2009,12,11,08,51,23.00
2009,12,11,08,52,23.00
2009,12,11,08,53,23.00
2009,12,11,08,54,23.00
2009,12,11,08,55,24.90
2009,12,11,08,56,25.00
2009,12,11,08,57,25.00
2009,12,11,08,58,25.00
2009,12,11,08,59,25.00
2009,12,11,09,00,25.00
2009,12,11,09,01,25.00
2009,12,11,09,02,25.80
2009,12,11,09,03,26.00
2009,12,11,09,04,28.00
2009,12,11,09,05,28.30
2009,12,11,09,06,30.60
2009,12,11,09,07,32.00
2009,12,11,09,08,32.00
2009,12,11,09,09,32.00
2009,12,11,09,10,32.00
2009,12,11,09,11,30.40
2009,12,11,09,12,30.00
2009,12,11,09,13,32.00
2009,12,11,09,14,31.50
2009,12,11,09,15,30.00
2009,12,11,09,16,30.00
2009,12,11,09,17,30.00
2009,12,11,09,18,30.00
2009,12,11,09,19,31.40
2009,12,11,09,20,32.00
2009,12,11,09,21,32.00
2009,12,11,09,22,32.00
2009,12,11,09,23,32.00
2009,12,11,09,24,31.30
2009,12,11,09,25,30.00
2009,12,11,09,26,31.10
2009,12,11,09,27,32.00
2009,12,11,09,28,32.80
2009,12,11,09,29,33.00
2009,12,11,09,30,33.00
2009,12,11,09,31,33.00
2009,12,11,09,32,33.00
2009,12,11,09,33,33.00
2009,12,11,09,34,34.10
2009,12,11,09,35,35.00
2009,12,11,09,36,35.00
2009,12,11,09,37,35.00
2009,12,11,09,38,35.00
2009,12,11,09,39,35.00
2009,12,11,09,40,35.00
2009,12,11,09,41,35.60
2009,12,11,09,42,37.90
2009,12,11,09,43,39.00
2009,12,11,09,44,39.00
2009,12,11,09,45,39.80
2009,12,11,09,46,40.00
2009,12,11,09,47,39.00
2009,12,11,09,48,39.00
2009,12,11,09,49,39.00
2009,12,11,09,50,39.00
2009,12,11,09,51,39.50
2009,12,11,09,52,40.00
2009,12,11,09,53,40.00
2009,12,11,09,54,40.00
2009,12,11,09,55,41.80
2009,12,11,09,56,42.00
2009,12,11,09,57,42.00
2009,12,11,09,58,42.00
2009,12,11,09,59,42.90
2009,12,11,10,00,44.00
2009,12,11,10,01,45.30
2009,12,11,10,02,46.00
2009,12,11,10,03,46.00
2009,12,11,10,04,47.00
2009,12,11,10,05,49.00
2009,12,11,10,06,49.60
2009,12,11,10,07,51.00
2009,12,11,10,08,51.00
2009,12,11,10,09,51.00
2009,12,11,10,10,51.00
2009,12,11,10,11,52.60
2009,12,11,10,12,53.00
2009,12,11,10,13,53.00
2009,12,11,10,14,53.20
2009,12,11,10,15,54.00
2009,12,11,10,16,53.60
2009,12,11,10,17,53.50
2009,12,11,10,18,54.00
2009,12,11,10,19,55.50
2009,12,11,10,20,57.70
2009,12,11,10,21,59.90
2009,12,11,10,22,62.00
2009,12,11,10,23,62.00
2009,12,11,10,24,62.30
2009,12,11,10,25,63.00
2009,12,11,10,26,63.00
2009,12,11,10,27,63.00
2009,12,11,10,28,62.20
2009,12,11,10,29,60.20
2009,12,11,10,30,62.00
2009,12,11,10,31,63.00
2009,12,11,10,32,63.60
2009,12,11,10,33,65.00
2009,12,11,10,34,66.00
2009,12,11,10,35,68.30
2009,12,11,10,36,69.00
2009,12,11,10,37,69.00
2009,12,11,10,38,69.00
2009,12,11,10,39,70.30
2009,12,11,10,40,72.50
2009,12,11,10,41,74.60
2009,12,11,10,42,77.30
2009,12,11,10,43,80.10
2009,12,11,10,44,81.00
2009,12,11,10,45,81.00
2009,12,11,10,46,79.30
2009,12,11,10,47,76.20
2009,12,11,10,48,76.00
2009,12,11,10,49,76.30
2009,12,11,10,50,77.70
2009,12,11,10,51,79.00
2009,12,11,10,52,79.00
2009,12,11,10,53,79.00
2009,12,11,10,54,80.50
2009,12,11,10,55,82.80
2009,12,11,10,56,84.00
2009,12,11,10,57,83.80
2009,12,11,10,58,82.40
2009,12,11,10,59,81.00
2009,12,11,11,00,82.00
2009,12,11,11,01,83.60
2009,12,11,11,02,85.40
2009,12,11,11,03,87.60
2009,12,11,11,04,89.90
2009,12,11,11,05,90.10
2009,12,11,11,06,91.00
2009,12,11,11,07,91.70
2009,12,11,11,08,92.10
2009,12,11,11,09,91.00
2009,12,11,11,10,90.30
2009,12,11,11,11,88.50
2009,12,11,11,12,86.30
2009,12,11,11,13,85.80
2009,12,11,11,14,84.00
2009,12,11,11,15,83.70
2009,12,11,11,16,83.00
2009,12,11,11,17,83.00
2009,12,11,11,18,83.00
2009,12,11,11,19,83.70
2009,12,11,11,20,85.60
2009,12,11,11,21,86.00
2009,12,11,11,22,86.00
2009,12,11,11,23,85.60
2009,12,11,11,24,84.00
2009,12,11,11,25,82.70
2009,12,11,11,26,79.90
2009,12,11,11,27,77.70
2009,12,11,11,28,76.20
2009,12,11,11,29,74.30
2009,12,11,11,30,72.10
2009,12,11,11,31,71.70
2009,12,11,11,32,70.00
2009,12,11,11,33,70.70
2009,12,11,11,34,72.00
2009,12,11,11,35,72.00
2009,12,11,11,36,72.00
2009,12,11,11,37,73.60
2009,12,11,11,38,75.70
2009,12,11,11,39,79.00
2009,12,11,11,40,79.40
2009,12,11,11,41,80.40
2009,12,11,11,42,78.20
2009,12,11,11,43,76.50
2009,12,11,11,44,73.50
2009,12,11,11,45,70.60
2009,12,11,11,46,70.00
2009,12,11,11,47,71.90
2009,12,11,11,48,76.10
2009,12,11,11,49,77.00
2009,12,11,11,50,76.70
2009,12,11,11,51,76.00
2009,12,11,11,52,75.00
2009,12,11,11,53,74.00
2009,12,11,11,54,72.40
2009,12,11,11,55,72.00
2009,12,11,11,56,70.00
2009,12,11,11,57,70.00
2009,12,11,11,58,70.00
2009,12,11,11,59,69.60
2009,12,11,12,00,67.00
2009,12,11,12,01,63.80
2009,12,11,12,02,64.40
2009,12,11,12,03,69.00
2009,12,11,12,04,75.40
2009,12,11,12,05,79.40
2009,12,11,12,06,83.60
2009,12,11,12,07,86.70
2009,12,11,12,08,88.80
2009,12,11,12,09,88.90
2009,12,11,12,10,88.00
2009,12,11,12,11,88.00
2009,12,11,12,12,88.00
2009,12,11,12,13,86.10
2009,12,11,12,14,86.00
2009,12,11,12,15,86.50
2009,12,11,12,16,88.70
2009,12,11,12,17,90.00
2009,12,11,12,18,90.60
2009,12,11,12,19,92.40
2009,12,11,12,20,93.00
2009,12,11,12,21,93.00
2009,12,11,12,22,95.00
2009,12,11,12,23,95.40
2009,12,11,12,24,96.40
2009,12,11,12,25,95.00
2009,12,11,12,26,93.90
2009,12,11,12,27,91.80
2009,12,11,12,28,91.00
2009,12,11,12,29,92.70
2009,12,11,12,30,93.00
2009,12,11,12,31,93.00
2009,12,11,12,32,93.00
2009,12,11,12,33,93.70
2009,12,11,12,34,95.00
2009,12,11,12,35,96.10
2009,12,11,12,36,97.70
2009,12,11,12,37,101.00
2009,12,11,12,38,104.60
2009,12,11,12,39,109.40
2009,12,11,12,40,113.60
2009,12,11,12,41,117.10
2009,12,11,12,42,121.20
2009,12,11,12,43,124.90
2009,12,11,12,44,127.60
2009,12,11,12,45,129.40
2009,12,11,12,46,130.00
2009,12,11,12,47,132.00
2009,12,11,12,48,134.30
2009,12,11,12,49,138.00
2009,12,11,12,50,141.40
2009,12,11,12,51,143.70
2009,12,11,12,52,149.50
2009,12,11,12,53,153.00
2009,12,11,12,54,150.00
2009,12,11,12,55,144.80
2009,12,11,12,56,142.10
2009,12,11,12,57,141.20
2009,12,11,12,58,142.00
2009,12,11,12,59,142.70
2009,12,11,13,00,144.90
2009,12,11,13,01,146.00
2009,12,11,13,02,147.40
2009,12,11,13,03,148.80
2009,12,11,13,04,150.80
2009,12,11,13,05,150.80
2009,12,11,13,06,148.80
2009,12,11,13,07,148.00
2009,12,11,13,08,148.00
2009,12,11,13,09,147.00
2009,12,11,13,10,146.00
2009,12,11,13,11,146.00
2009,12,11,13,12,146.00
2009,12,11,13,13,144.20
2009,12,11,13,14,144.00
2009,12,11,13,15,144.00
2009,12,11,13,16,143.40
2009,12,11,13,17,141.60
2009,12,11,13,18,139.90
2009,12,11,13,19,139.00
2009,12,11,13,20,139.00
2009,12,11,13,21,137.20
2009,12,11,13,22,136.80
2009,12,11,13,23,134.80
2009,12,11,13,24,134.00
2009,12,11,13,25,133.20
2009,12,11,13,26,131.10
2009,12,11,13,27,130.00
2009,12,11,13,28,130.00
2009,12,11,13,29,128.40
2009,12,11,13,30,128.00
2009,12,11,13,31,127.90
2009,12,11,13,32,127.00
2009,12,11,13,33,127.00
2009,12,11,13,34,127.00
2009,12,11,13,35,127.60
2009,12,11,13,36,127.30
2009,12,11,13,37,127.00
2009,12,11,13,38,127.00
2009,12,11,13,39,126.90
2009,12,11,13,40,125.00
2009,12,11,13,41,124.50
2009,12,11,13,42,122.30
2009,12,11,13,43,121.00
2009,12,11,13,44,120.40
2009,12,11,13,45,120.00
2009,12,11,13,46,120.80
2009,12,11,13,47,121.00
2009,12,11,13,48,120.90
2009,12,11,13,49,119.60
2009,12,11,13,50,117.40
2009,12,11,13,51,116.00
2009,12,11,13,52,115.00
2009,12,11,13,53,113.30
2009,12,11,13,54,111.50
2009,12,11,13,55,109.40
2009,12,11,13,56,107.20
2009,12,11,13,57,107.00
2009,12,11,13,58,107.00
2009,12,11,13,59,107.00
2009,12,11,14,00,107.00
2009,12,11,14,01,107.00
2009,12,11,14,02,105.70
2009,12,11,14,03,105.00
2009,12,11,14,04,105.00
2009,12,11,14,05,103.70
2009,12,11,14,06,99.60
2009,12,11,14,07,97.10
2009,12,11,14,08,94.30
2009,12,11,14,09,92.00
2009,12,11,14,10,90.40
2009,12,11,14,11,90.00
2009,12,11,14,12,88.40
2009,12,11,14,13,84.40
2009,12,11,14,14,83.00
2009,12,11,14,15,83.00
2009,12,11,14,16,83.30
2009,12,11,14,17,80.80
2009,12,11,14,18,77.00
2009,12,11,14,19,77.00
2009,12,11,14,20,77.00
2009,12,11,14,21,78.70
2009,12,11,14,22,81.00
2009,12,11,14,23,82.70
2009,12,11,14,24,81.00
2009,12,11,14,25,81.00
2009,12,11,14,26,81.00
2009,12,11,14,27,82.20
2009,12,11,14,28,83.70
2009,12,11,14,29,85.60
2009,12,11,14,30,86.00
2009,12,11,14,31,88.00
2009,12,11,14,32,87.50
2009,12,11,14,33,86.60
2009,12,11,14,34,88.00
2009,12,11,14,35,88.00
2009,12,11,14,36,86.70
2009,12,11,14,37,83.90
2009,12,11,14,38,79.60
2009,12,11,14,39,76.10
2009,12,11,14,40,74.00
2009,12,11,14,41,74.00
2009,12,11,14,42,73.30
2009,12,11,14,43,71.20
2009,12,11,14,44,69.40
2009,12,11,14,45,67.70
2009,12,11,14,46,67.00
2009,12,11,14,47,68.70
2009,12,11,14,48,69.00
2009,12,11,14,49,68.70
2009,12,11,14,50,66.50
2009,12,11,14,51,65.00
2009,12,11,14,52,65.00
2009,12,11,14,53,63.80
2009,12,11,14,54,62.30
2009,12,11,14,55,60.40
2009,12,11,14,56,58.20
2009,12,11,14,57,56.00
2009,12,11,14,58,54.90
2009,12,11,14,59,50.40
2009,12,11,15,00,47.70
2009,12,11,15,01,45.00
2009,12,11,15,02,42.70
2009,12,11,15,03,40.50
2009,12,11,15,04,39.20
2009,12,11,15,05,37.20
2009,12,11,15,06,36.70
2009,12,11,15,07,35.00
2009,12,11,15,08,35.00
2009,12,11,15,09,35.00
2009,12,11,15,10,35.00
2009,12,11,15,11,35.00
2009,12,11,15,12,36.60
2009,12,11,15,13,37.00
2009,12,11,15,14,37.00
2009,12,11,15,15,37.40
2009,12,11,15,16,39.00
2009,12,11,15,17,39.00
2009,12,11,15,18,38.00
2009,12,11,15,19,37.00
2009,12,11,15,20,37.00
2009,12,11,15,21,37.00
2009,12,11,15,22,35.20
2009,12,11,15,23,35.00
2009,12,11,15,24,35.00
2009,12,11,15,25,34.30
2009,12,11,15,26,33.00
2009,12,11,15,27,33.00
2009,12,11,15,28,33.00
2009,12,11,15,29,32.20
2009,12,11,15,30,32.00
2009,12,11,15,31,32.00
2009,12,11,15,32,32.00
2009,12,11,15,33,32.00
2009,12,11,15,34,32.00
2009,12,11,15,35,32.50
2009,12,11,15,36,32.40
2009,12,11,15,37,32.00
2009,12,11,15,38,32.00
2009,12,11,15,39,32.00
2009,12,11,15,40,32.00
2009,12,11,15,41,32.00
2009,12,11,15,42,32.00
2009,12,11,15,43,32.00
2009,12,11,15,44,32.00
2009,12,11,15,45,32.00
2009,12,11,15,46,30.50
2009,12,11,15,47,28.30
2009,12,11,15,48,25.10
2009,12,11,15,49,24.70
2009,12,11,15,50,22.40
2009,12,11,15,51,21.70
2009,12,11,15,52,23.00
2009,12,11,15,53,23.00
2009,12,11,15,54,20.20
2009,12,11,15,55,18.20
2009,12,11,15,56,16.30
2009,12,11,15,57,13.90
2009,12,11,15,58,12.00
2009,12,11,15,59,11.70
2009,12,11,16,00,11.00
2009,12,11,16,01,11.00
2009,12,11,16,02,11.00
2009,12,11,16,03,11.00
2009,12,11,16,04,11.00
2009,12,11,16,05,11.00
2009,12,11,16,06,10.70
2009,12,11,16,07,9.00
2009,12,11,16,08,8.30
2009,12,11,16,09,7.00
2009,12,11,16,10,7.00
2009,12,11,16,11,7.00
2009,12,11,16,12,5.40
2009,12,11,16,13,5.00
2009,12,11,16,14,5.00
2009,12,11,16,15,5.00
2009,12,11,16,16,5.00
2009,12,11,16,17,3.20
2009,12,11,16,18,0.00
2009,12,11,16,19,0.00
2009,12,11,16,20,0.00
2009,12,11,16,21,0.00
2009,12,11,16,22,0.00
2009,12,11,16,23,0.00
2009,12,11,16,24,0.00
2009,12,11,16,25,0.00
2009,12,11,16,26,0.00
2009,12,11,16,27,0.00
2009,12,11,16,28,0.00
2009,12,11,16,29,0.00
2009,12,11,16,30,0.00
2009,12,11,16,31,0.00
2009,12,11,16,32,0.00
2009,12,11,16,33,0.00
2009,12,11,16,34,0.00
2009,12,11,16,35,0.00
2009,12,11,16,36,0.00
2009,12,11,16,37,0.00
2009,12,11,16,38,0.00
2009,12,11,16,39,0.00
2009,12,11,16,40,0.00
2009,12,11,16,41,0.00
2009,12,11,16,42,0.00
2009,12,11,16,43,0.00
2009,12,11,16,44,0.00
2009,12,11,16,45,0.00
2009,12,11,16,46,0.00
2009,12,11,16,47,0.00
2009,12,11,16,48,0.00
2009,12,11,16,49,0.00
2009,12,11,16,50,0.00
2009,12,11,16,51,0.00
2009,12,11,16,52,0.00
2009,12,11,16,53,0.00
2009,12,11,16,54,0.00
2009,12,11,16,55,0.00
2009,12,11,16,56,0.00
2009,12,11,16,57,0.00
2009,12,11,16,58,0.00
2009,12,11,16,59,0.00
2009,12,11,17,00,0.00
2009,12,11,17,01,0.00
2009,12,11,17,02,0.00
2009,12,11,17,03,0.00
2009,12,11,17,04,0.00
2009,12,11,17,05,0.00
2009,12,11,17,06,0.00
2009,12,11,17,07,0.00
2009,12,11,17,08,0.00
2009,12,11,17,09,0.00
2009,12,11,17,10,0.00
2009,12,11,17,11,0.00
2009,12,11,17,12,0.00
2009,12,11,17,13,0.00
2009,12,11,17,14,0.00
2009,12,11,17,15,0.00
2009,12,11,17,16,0.00
2009,12,11,17,17,0.00
2009,12,11,17,18,0.00
2009,12,11,17,19,0.00
2009,12,11,17,20,0.00
2009,12,11,17,21,0.00
2009,12,11,17,22,0.00
2009,12,11,17,23,0.00
2009,12,11,17,24,0.00
2009,12,11,17,25,0.00
2009,12,11,17,26,0.00
2009,12,11,17,27,0.00
2009,12,11,17,28,0.00
2009,12,11,17,29,0.00
2009,12,11,17,30,0.00
2009,12,11,17,31,0.00
2009,12,11,17,32,0.00
2009,12,11,17,33,0.00
2009,12,11,17,34,0.00
2009,12,11,17,35,0.00
2009,12,11,17,36,0.00
2009,12,11,17,37,0.00
2009,12,11,17,38,0.00
2009,12,11,17,39,0.00
2009,12,11,17,40,0.00
2009,12,11,17,41,0.00