Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,13.00
2018,07,13,00,01,13.00
2018,07,13,00,02,13.00
2018,07,13,00,03,13.00
2018,07,13,00,04,13.00
2018,07,13,00,05,13.00
2018,07,13,00,06,13.00
2018,07,13,00,07,13.00
2018,07,13,00,08,12.90
2018,07,13,00,09,12.90
2018,07,13,00,10,12.90
2018,07,13,00,11,12.90
2018,07,13,00,12,12.90
2018,07,13,00,13,12.80
2018,07,13,00,14,12.80
2018,07,13,00,15,12.80
2018,07,13,00,16,12.80
2018,07,13,00,17,12.70
2018,07,13,00,18,12.70
2018,07,13,00,19,12.70
2018,07,13,00,20,12.70
2018,07,13,00,21,12.60
2018,07,13,00,22,12.60
2018,07,13,00,23,12.60
2018,07,13,00,24,12.60
2018,07,13,00,25,12.60
2018,07,13,00,26,12.60
2018,07,13,00,27,12.50
2018,07,13,00,28,12.50
2018,07,13,00,29,12.50
2018,07,13,00,30,12.40
2018,07,13,00,31,12.40
2018,07,13,00,32,12.40
2018,07,13,00,33,12.40
2018,07,13,00,34,12.40
2018,07,13,00,35,12.40
2018,07,13,00,36,12.40
2018,07,13,00,37,12.30
2018,07,13,00,38,12.30
2018,07,13,00,39,12.30
2018,07,13,00,40,12.30
2018,07,13,00,41,12.30
2018,07,13,00,42,12.30
2018,07,13,00,43,12.30
2018,07,13,00,44,12.30
2018,07,13,00,45,12.30
2018,07,13,00,46,12.30
2018,07,13,00,47,12.30
2018,07,13,00,48,12.30
2018,07,13,00,49,12.30
2018,07,13,00,50,12.30
2018,07,13,00,51,12.30
2018,07,13,00,52,12.30
2018,07,13,00,53,12.30
2018,07,13,00,54,12.30
2018,07,13,00,55,12.30
2018,07,13,00,56,12.20
2018,07,13,00,57,12.20
2018,07,13,00,58,12.20
2018,07,13,00,59,12.20
2018,07,13,01,00,12.20
2018,07,13,01,01,12.10
2018,07,13,01,02,12.10
2018,07,13,01,03,12.10
2018,07,13,01,04,12.10
2018,07,13,01,05,12.10
2018,07,13,01,06,12.10
2018,07,13,01,07,12.10
2018,07,13,01,08,12.10
2018,07,13,01,09,12.10
2018,07,13,01,10,12.10
2018,07,13,01,11,12.10
2018,07,13,01,12,12.00
2018,07,13,01,13,12.00
2018,07,13,01,14,12.00
2018,07,13,01,15,11.90
2018,07,13,01,16,11.90
2018,07,13,01,17,11.90
2018,07,13,01,18,11.90
2018,07,13,01,19,11.90
2018,07,13,01,20,11.90
2018,07,13,01,21,11.90
2018,07,13,01,22,11.90
2018,07,13,01,23,11.90
2018,07,13,01,24,11.90
2018,07,13,01,25,11.90
2018,07,13,01,26,11.90
2018,07,13,01,27,11.80
2018,07,13,01,28,11.80
2018,07,13,01,29,11.80
2018,07,13,01,30,11.80
2018,07,13,01,31,11.80
2018,07,13,01,32,11.80
2018,07,13,01,33,11.80
2018,07,13,01,34,11.80
2018,07,13,01,35,11.80
2018,07,13,01,36,11.80
2018,07,13,01,37,11.80
2018,07,13,01,38,11.70
2018,07,13,01,39,11.70
2018,07,13,01,40,11.70
2018,07,13,01,41,11.70
2018,07,13,01,42,11.70
2018,07,13,01,43,11.70
2018,07,13,01,44,11.70
2018,07,13,01,45,11.70
2018,07,13,01,46,11.70
2018,07,13,01,47,11.70
2018,07,13,01,48,11.70
2018,07,13,01,49,11.70
2018,07,13,01,50,11.70
2018,07,13,01,51,11.70
2018,07,13,01,52,11.60
2018,07,13,01,53,11.60
2018,07,13,01,54,11.60
2018,07,13,01,55,11.60
2018,07,13,01,56,11.60
2018,07,13,01,57,11.60
2018,07,13,01,58,11.60
2018,07,13,01,59,11.60
2018,07,13,02,00,11.60
2018,07,13,02,01,11.50
2018,07,13,02,02,11.50
2018,07,13,02,03,11.50
2018,07,13,02,04,11.50
2018,07,13,02,05,11.50
2018,07,13,02,06,11.50
2018,07,13,02,07,11.50
2018,07,13,02,08,11.40
2018,07,13,02,09,11.40
2018,07,13,02,10,11.40
2018,07,13,02,11,11.40
2018,07,13,02,12,11.50
2018,07,13,02,13,11.50
2018,07,13,02,14,11.60
2018,07,13,02,15,11.50
2018,07,13,02,16,11.60
2018,07,13,02,17,11.60
2018,07,13,02,18,11.60
2018,07,13,02,19,11.60
2018,07,13,02,20,11.60
2018,07,13,02,21,11.60
2018,07,13,02,22,11.60
2018,07,13,02,23,11.50
2018,07,13,02,24,11.50
2018,07,13,02,25,11.50
2018,07,13,02,26,11.50
2018,07,13,02,27,11.50
2018,07,13,02,28,11.40
2018,07,13,02,29,11.40
2018,07,13,02,30,11.40
2018,07,13,02,31,11.40
2018,07,13,02,32,11.40
2018,07,13,02,33,11.40
2018,07,13,02,34,11.40
2018,07,13,02,35,11.40
2018,07,13,02,36,11.40
2018,07,13,02,37,11.40
2018,07,13,02,38,11.40
2018,07,13,02,39,11.40
2018,07,13,02,40,11.40
2018,07,13,02,41,11.40
2018,07,13,02,42,11.40
2018,07,13,02,43,11.40
2018,07,13,02,44,11.30
2018,07,13,02,45,11.30
2018,07,13,02,46,11.30
2018,07,13,02,47,11.30
2018,07,13,02,48,11.30
2018,07,13,02,49,11.30
2018,07,13,02,50,11.30
2018,07,13,02,51,11.30
2018,07,13,02,52,11.30
2018,07,13,02,53,11.30
2018,07,13,02,54,11.30
2018,07,13,02,55,11.30
2018,07,13,02,56,11.40
2018,07,13,02,57,11.40
2018,07,13,02,58,11.40
2018,07,13,02,59,11.40
2018,07,13,03,00,11.40
2018,07,13,03,01,11.40
2018,07,13,03,02,11.40
2018,07,13,03,03,11.40
2018,07,13,03,04,11.40
2018,07,13,03,05,11.30
2018,07,13,03,06,11.30
2018,07,13,03,07,11.30
2018,07,13,03,08,11.30
2018,07,13,03,09,11.30
2018,07,13,03,10,11.30
2018,07,13,03,11,11.30
2018,07,13,03,12,11.30
2018,07,13,03,13,11.30
2018,07,13,03,14,11.20
2018,07,13,03,15,11.20
2018,07,13,03,16,11.20
2018,07,13,03,17,11.20
2018,07,13,03,18,11.20
2018,07,13,03,19,11.20
2018,07,13,03,20,11.20
2018,07,13,03,21,11.20
2018,07,13,03,22,11.20
2018,07,13,03,23,11.30
2018,07,13,03,24,11.30
2018,07,13,03,25,11.30
2018,07,13,03,26,11.30
2018,07,13,03,27,11.20
2018,07,13,03,28,11.20
2018,07,13,03,29,11.20
2018,07,13,03,30,11.20
2018,07,13,03,31,11.20
2018,07,13,03,32,11.20
2018,07,13,03,33,11.20
2018,07,13,03,34,11.20
2018,07,13,03,35,11.20
2018,07,13,03,36,11.20
2018,07,13,03,37,11.20
2018,07,13,03,38,11.20
2018,07,13,03,39,11.20
2018,07,13,03,40,11.20
2018,07,13,03,41,11.10
2018,07,13,03,42,11.10
2018,07,13,03,43,11.10
2018,07,13,03,44,11.10
2018,07,13,03,45,11.10
2018,07,13,03,46,11.10
2018,07,13,03,47,11.10
2018,07,13,03,48,11.10
2018,07,13,03,49,11.10
2018,07,13,03,50,11.10
2018,07,13,03,51,11.10
2018,07,13,03,52,11.10
2018,07,13,03,53,11.10
2018,07,13,03,54,11.10
2018,07,13,03,55,11.10
2018,07,13,03,56,11.10
2018,07,13,03,57,11.10
2018,07,13,03,58,11.20
2018,07,13,03,59,11.20
2018,07,13,04,00,11.20
2018,07,13,04,01,11.20
2018,07,13,04,02,11.20
2018,07,13,04,03,11.20
2018,07,13,04,04,11.20
2018,07,13,04,05,11.20
2018,07,13,04,06,11.20
2018,07,13,04,07,11.20
2018,07,13,04,08,11.20
2018,07,13,04,09,11.20
2018,07,13,04,10,11.20
2018,07,13,04,11,11.20
2018,07,13,04,12,11.20
2018,07,13,04,13,11.20
2018,07,13,04,14,11.20
2018,07,13,04,15,11.20
2018,07,13,04,16,11.20
2018,07,13,04,17,11.20
2018,07,13,04,18,11.20
2018,07,13,04,19,11.20
2018,07,13,04,20,11.20
2018,07,13,04,21,11.20
2018,07,13,04,22,11.20
2018,07,13,04,23,11.20
2018,07,13,04,24,11.20
2018,07,13,04,25,11.20
2018,07,13,04,26,11.20
2018,07,13,04,27,11.20
2018,07,13,04,28,11.20
2018,07,13,04,29,11.20
2018,07,13,04,30,11.20
2018,07,13,04,31,11.20
2018,07,13,04,32,11.20
2018,07,13,04,33,11.20
2018,07,13,04,34,11.20
2018,07,13,04,35,11.20
2018,07,13,04,36,11.10
2018,07,13,04,37,11.10
2018,07,13,04,38,11.10
2018,07,13,04,39,11.10
2018,07,13,04,40,11.10
2018,07,13,04,41,11.20
2018,07,13,04,42,11.20
2018,07,13,04,43,11.20
2018,07,13,04,44,11.20
2018,07,13,04,45,11.20
2018,07,13,04,46,11.20
2018,07,13,04,47,11.20
2018,07,13,04,48,11.20
2018,07,13,04,49,11.20
2018,07,13,04,50,11.20
2018,07,13,04,51,11.20
2018,07,13,04,52,11.20
2018,07,13,04,53,11.20
2018,07,13,04,54,11.20
2018,07,13,04,55,11.20
2018,07,13,04,56,11.20
2018,07,13,04,57,11.20
2018,07,13,04,58,11.20
2018,07,13,04,59,11.20
2018,07,13,05,00,11.20
2018,07,13,05,01,11.20
2018,07,13,05,02,11.20
2018,07,13,05,03,11.20
2018,07,13,05,04,11.20
2018,07,13,05,05,11.20
2018,07,13,05,06,11.20
2018,07,13,05,07,11.20
2018,07,13,05,08,11.20
2018,07,13,05,09,11.10
2018,07,13,05,10,11.10
2018,07,13,05,11,11.10
2018,07,13,05,12,11.10
2018,07,13,05,13,11.10
2018,07,13,05,14,11.10
2018,07,13,05,15,11.10
2018,07,13,05,16,11.20
2018,07,13,05,17,11.10
2018,07,13,05,18,11.10
2018,07,13,05,19,11.20
2018,07,13,05,20,11.20
2018,07,13,05,21,11.20
2018,07,13,05,22,11.20
2018,07,13,05,23,11.20
2018,07,13,05,24,11.20
2018,07,13,05,25,11.20
2018,07,13,05,26,11.20
2018,07,13,05,27,11.10
2018,07,13,05,28,11.10
2018,07,13,05,29,11.10
2018,07,13,05,30,11.10
2018,07,13,05,31,11.10
2018,07,13,05,32,11.10
2018,07,13,05,33,11.10
2018,07,13,05,34,11.10
2018,07,13,05,35,11.10
2018,07,13,05,36,11.10
2018,07,13,05,37,11.10
2018,07,13,05,38,11.10
2018,07,13,05,39,11.10
2018,07,13,05,40,11.10
2018,07,13,05,41,11.10
2018,07,13,05,42,11.10
2018,07,13,05,43,11.10
2018,07,13,05,44,11.10
2018,07,13,05,45,11.10
2018,07,13,05,46,11.10
2018,07,13,05,47,11.10
2018,07,13,05,48,11.00
2018,07,13,05,49,11.00
2018,07,13,05,50,11.00
2018,07,13,05,51,11.00
2018,07,13,05,52,11.00
2018,07,13,05,53,11.00
2018,07,13,05,54,11.00
2018,07,13,05,55,11.00
2018,07,13,05,56,10.90
2018,07,13,05,57,10.90
2018,07,13,05,58,10.90
2018,07,13,05,59,11.00
2018,07,13,06,00,11.00
2018,07,13,06,01,11.00
2018,07,13,06,02,11.00
2018,07,13,06,03,11.00
2018,07,13,06,04,11.00
2018,07,13,06,05,11.00
2018,07,13,06,06,11.00
2018,07,13,06,07,11.00
2018,07,13,06,08,11.00
2018,07,13,06,09,11.10
2018,07,13,06,10,11.10
2018,07,13,06,11,11.10
2018,07,13,06,12,11.10
2018,07,13,06,13,11.10
2018,07,13,06,14,11.10
2018,07,13,06,15,11.10
2018,07,13,06,16,11.10
2018,07,13,06,17,11.20
2018,07,13,06,18,11.20
2018,07,13,06,19,11.30
2018,07,13,06,20,11.30
2018,07,13,06,21,11.30
2018,07,13,06,22,11.30
2018,07,13,06,23,11.40
2018,07,13,06,24,11.40
2018,07,13,06,25,11.40
2018,07,13,06,26,11.40
2018,07,13,06,27,11.50
2018,07,13,06,28,11.60
2018,07,13,06,29,11.60
2018,07,13,06,30,11.70
2018,07,13,06,31,11.70
2018,07,13,06,32,11.80
2018,07,13,06,33,11.80
2018,07,13,06,34,11.90
2018,07,13,06,35,11.90
2018,07,13,06,36,11.90
2018,07,13,06,37,12.00
2018,07,13,06,38,12.00
2018,07,13,06,39,12.10
2018,07,13,06,40,12.10
2018,07,13,06,41,12.20
2018,07,13,06,42,12.20
2018,07,13,06,43,12.20
2018,07,13,06,44,12.30
2018,07,13,06,45,12.30
2018,07,13,06,46,12.30
2018,07,13,06,47,12.40
2018,07,13,06,48,12.50
2018,07,13,06,49,12.50
2018,07,13,06,50,12.60
2018,07,13,06,51,12.70
2018,07,13,06,52,12.80
2018,07,13,06,53,12.80
2018,07,13,06,54,12.90
2018,07,13,06,55,12.90
2018,07,13,06,56,12.90
2018,07,13,06,57,13.00
2018,07,13,06,58,13.10
2018,07,13,06,59,13.10
2018,07,13,07,00,13.20
2018,07,13,07,01,13.20
2018,07,13,07,02,13.20
2018,07,13,07,03,13.30
2018,07,13,07,04,13.30
2018,07,13,07,05,13.30
2018,07,13,07,06,13.30
2018,07,13,07,07,13.30
2018,07,13,07,08,13.30
2018,07,13,07,09,13.40
2018,07,13,07,10,13.40
2018,07,13,07,11,13.50
2018,07,13,07,12,13.60
2018,07,13,07,13,13.70
2018,07,13,07,14,13.70
2018,07,13,07,15,13.80
2018,07,13,07,16,13.80
2018,07,13,07,17,13.80
2018,07,13,07,18,13.90
2018,07,13,07,19,13.90
2018,07,13,07,20,13.90
2018,07,13,07,21,13.90
2018,07,13,07,22,13.90
2018,07,13,07,23,14.00
2018,07,13,07,24,14.00
2018,07,13,07,25,14.10
2018,07,13,07,26,14.20
2018,07,13,07,27,14.20
2018,07,13,07,28,14.20
2018,07,13,07,29,14.20
2018,07,13,07,30,14.20
2018,07,13,07,31,14.20
2018,07,13,07,32,14.30
2018,07,13,07,33,14.30
2018,07,13,07,34,14.30
2018,07,13,07,35,14.30
2018,07,13,07,36,14.30
2018,07,13,07,37,14.30
2018,07,13,07,38,14.40
2018,07,13,07,39,14.40
2018,07,13,07,40,14.50
2018,07,13,07,41,14.60
2018,07,13,07,42,14.60
2018,07,13,07,43,14.70
2018,07,13,07,44,14.70
2018,07,13,07,45,14.70
2018,07,13,07,46,14.70
2018,07,13,07,47,14.70
2018,07,13,07,48,14.70
2018,07,13,07,49,14.70
2018,07,13,07,50,14.70
2018,07,13,07,51,14.70
2018,07,13,07,52,14.80
2018,07,13,07,53,14.80
2018,07,13,07,54,14.80
2018,07,13,07,55,14.80
2018,07,13,07,56,14.90
2018,07,13,07,57,14.90
2018,07,13,07,58,15.00
2018,07,13,07,59,15.00
2018,07,13,08,00,15.10
2018,07,13,08,01,15.10
2018,07,13,08,02,15.10
2018,07,13,08,03,15.10
2018,07,13,08,04,15.20
2018,07,13,08,05,15.20
2018,07,13,08,06,15.30
2018,07,13,08,07,15.30
2018,07,13,08,08,15.40
2018,07,13,08,09,15.40
2018,07,13,08,10,15.40
2018,07,13,08,11,15.40
2018,07,13,08,12,15.40
2018,07,13,08,13,15.50
2018,07,13,08,14,15.50
2018,07,13,08,15,15.60
2018,07,13,08,16,15.70
2018,07,13,08,17,15.70
2018,07,13,08,18,15.80
2018,07,13,08,19,15.90
2018,07,13,08,20,15.90
2018,07,13,08,21,16.00
2018,07,13,08,22,16.10
2018,07,13,08,23,16.10
2018,07,13,08,24,16.20
2018,07,13,08,25,16.30
2018,07,13,08,26,16.30
2018,07,13,08,27,16.30
2018,07,13,08,28,16.40
2018,07,13,08,29,16.50
2018,07,13,08,30,16.50
2018,07,13,08,31,16.60
2018,07,13,08,32,16.70
2018,07,13,08,33,16.70
2018,07,13,08,34,16.70
2018,07,13,08,35,16.70
2018,07,13,08,36,16.80
2018,07,13,08,37,16.80
2018,07,13,08,38,16.80
2018,07,13,08,39,16.70
2018,07,13,08,40,16.70
2018,07,13,08,41,16.70
2018,07,13,08,42,16.60
2018,07,13,08,43,16.60
2018,07,13,08,44,16.70
2018,07,13,08,45,16.70
2018,07,13,08,46,16.70
2018,07,13,08,47,16.70
2018,07,13,08,48,16.80
2018,07,13,08,49,16.80
2018,07,13,08,50,16.80
2018,07,13,08,51,16.80
2018,07,13,08,52,16.80
2018,07,13,08,53,16.80
2018,07,13,08,54,16.80
2018,07,13,08,55,16.80
2018,07,13,08,56,16.80
2018,07,13,08,57,16.70
2018,07,13,08,58,16.70
2018,07,13,08,59,16.70
2018,07,13,09,00,16.70
2018,07,13,09,01,16.70
2018,07,13,09,02,16.80
2018,07,13,09,03,16.80
2018,07,13,09,04,16.80
2018,07,13,09,05,16.80
2018,07,13,09,06,16.80
2018,07,13,09,07,16.80
2018,07,13,09,08,16.80
2018,07,13,09,09,16.70
2018,07,13,09,10,16.70
2018,07,13,09,11,16.70
2018,07,13,09,12,16.70
2018,07,13,09,13,16.70
2018,07,13,09,14,16.70
2018,07,13,09,15,16.70
2018,07,13,09,16,16.70
2018,07,13,09,17,16.70
2018,07,13,09,18,16.70
2018,07,13,09,19,16.70
2018,07,13,09,20,16.70
2018,07,13,09,21,16.80
2018,07,13,09,22,16.70
2018,07,13,09,23,16.70
2018,07,13,09,24,16.70
2018,07,13,09,25,16.70
2018,07,13,09,26,16.80
2018,07,13,09,27,16.80
2018,07,13,09,28,16.70
2018,07,13,09,29,16.60
2018,07,13,09,30,16.50
2018,07,13,09,31,16.50
2018,07,13,09,32,16.50
2018,07,13,09,33,16.50
2018,07,13,09,34,16.60
2018,07,13,09,35,16.60
2018,07,13,09,36,16.60
2018,07,13,09,37,16.60
2018,07,13,09,38,16.70
2018,07,13,09,39,16.80
2018,07,13,09,40,16.80
2018,07,13,09,41,16.80
2018,07,13,09,42,16.90
2018,07,13,09,43,16.90
2018,07,13,09,44,17.00
2018,07,13,09,45,17.00
2018,07,13,09,46,17.10
2018,07,13,09,47,17.10
2018,07,13,09,48,17.10
2018,07,13,09,49,17.20
2018,07,13,09,50,17.20
2018,07,13,09,51,17.20
2018,07,13,09,52,17.20
2018,07,13,09,53,17.20
2018,07,13,09,54,17.30
2018,07,13,09,55,17.20
2018,07,13,09,56,17.20
2018,07,13,09,57,17.20
2018,07,13,09,58,17.20
2018,07,13,09,59,17.30
2018,07,13,10,00,17.30
2018,07,13,10,01,17.30
2018,07,13,10,02,17.30
2018,07,13,10,03,17.30
2018,07,13,10,04,17.40
2018,07,13,10,05,17.50
2018,07,13,10,06,17.60
2018,07,13,10,07,17.60
2018,07,13,10,08,17.60
2018,07,13,10,09,17.60
2018,07,13,10,10,17.50
2018,07,13,10,11,17.40
2018,07,13,10,12,17.30
2018,07,13,10,13,17.30
2018,07,13,10,14,17.30
2018,07,13,10,15,17.40
2018,07,13,10,16,17.50
2018,07,13,10,17,17.50
2018,07,13,10,18,17.60
2018,07,13,10,19,17.60
2018,07,13,10,20,17.60
2018,07,13,10,21,17.60
2018,07,13,10,22,17.50
2018,07,13,10,23,17.60
2018,07,13,10,24,17.70
2018,07,13,10,25,17.80
2018,07,13,10,26,18.00
2018,07,13,10,27,18.10
2018,07,13,10,28,18.20
2018,07,13,10,29,18.20
2018,07,13,10,30,18.20
2018,07,13,10,31,18.20
2018,07,13,10,32,18.30
2018,07,13,10,33,18.40
2018,07,13,10,34,18.50
2018,07,13,10,35,18.60
2018,07,13,10,36,18.60
2018,07,13,10,37,18.60
2018,07,13,10,38,18.70
2018,07,13,10,39,18.70
2018,07,13,10,40,18.80
2018,07,13,10,41,18.90
2018,07,13,10,42,19.00
2018,07,13,10,43,19.10
2018,07,13,10,44,19.10
2018,07,13,10,45,19.20
2018,07,13,10,46,19.20
2018,07,13,10,47,19.20
2018,07,13,10,48,19.20
2018,07,13,10,49,19.10
2018,07,13,10,50,19.00
2018,07,13,10,51,19.00
2018,07,13,10,52,19.00
2018,07,13,10,53,19.00
2018,07,13,10,54,19.00
2018,07,13,10,55,19.00
2018,07,13,10,56,19.10
2018,07,13,10,57,19.20
2018,07,13,10,58,19.20
2018,07,13,10,59,19.30
2018,07,13,11,00,19.30
2018,07,13,11,01,19.30
2018,07,13,11,02,19.30
2018,07,13,11,03,19.30
2018,07,13,11,04,19.30
2018,07,13,11,05,19.40
2018,07,13,11,06,19.40
2018,07,13,11,07,19.40
2018,07,13,11,08,19.50
2018,07,13,11,09,19.60
2018,07,13,11,10,19.70
2018,07,13,11,11,19.80
2018,07,13,11,12,19.90
2018,07,13,11,13,19.90
2018,07,13,11,14,19.90
2018,07,13,11,15,19.80
2018,07,13,11,16,19.80
2018,07,13,11,17,19.80
2018,07,13,11,18,19.90
2018,07,13,11,19,19.90
2018,07,13,11,20,19.90
2018,07,13,11,21,20.00
2018,07,13,11,22,20.00
2018,07,13,11,23,20.00
2018,07,13,11,24,20.10
2018,07,13,11,25,20.10
2018,07,13,11,26,20.10
2018,07,13,11,27,20.10
2018,07,13,11,28,20.10
2018,07,13,11,29,20.10
2018,07,13,11,30,20.10
2018,07,13,11,31,20.10
2018,07,13,11,32,20.10
2018,07,13,11,33,20.00
2018,07,13,11,34,20.00
2018,07,13,11,35,20.00
2018,07,13,11,36,19.90
2018,07,13,11,37,20.00
2018,07,13,11,38,20.00
2018,07,13,11,39,20.00
2018,07,13,11,40,20.00
2018,07,13,11,41,20.00
2018,07,13,11,42,20.10
2018,07,13,11,43,20.20
2018,07,13,11,44,20.20
2018,07,13,11,45,20.20
2018,07,13,11,46,20.20
2018,07,13,11,47,20.30
2018,07,13,11,48,20.30
2018,07,13,11,49,20.30
2018,07,13,11,50,20.30
2018,07,13,11,51,20.40
2018,07,13,11,52,20.40
2018,07,13,11,53,20.40
2018,07,13,11,54,20.40
2018,07,13,11,55,20.40
2018,07,13,11,56,20.40
2018,07,13,11,57,20.40
2018,07,13,11,58,20.40
2018,07,13,11,59,20.40
2018,07,13,12,00,20.40
2018,07,13,12,01,20.40
2018,07,13,12,02,20.40
2018,07,13,12,03,20.40
2018,07,13,12,04,20.30
2018,07,13,12,05,20.20
2018,07,13,12,06,20.20
2018,07,13,12,07,20.20
2018,07,13,12,08,20.20
2018,07,13,12,09,20.20
2018,07,13,12,10,20.20
2018,07,13,12,11,20.20
2018,07,13,12,12,20.20
2018,07,13,12,13,20.30
2018,07,13,12,14,20.30
2018,07,13,12,15,20.30
2018,07,13,12,16,20.40
2018,07,13,12,17,20.30
2018,07,13,12,18,20.30
2018,07,13,12,19,20.30
2018,07,13,12,20,20.30
2018,07,13,12,21,20.30
2018,07,13,12,22,20.40
2018,07,13,12,23,20.50
2018,07,13,12,24,20.60
2018,07,13,12,25,20.60
2018,07,13,12,26,20.70
2018,07,13,12,27,20.70
2018,07,13,12,28,20.70
2018,07,13,12,29,20.70
2018,07,13,12,30,20.60
2018,07,13,12,31,20.60
2018,07,13,12,32,20.70
2018,07,13,12,33,20.80
2018,07,13,12,34,20.80
2018,07,13,12,35,20.80
2018,07,13,12,36,20.80
2018,07,13,12,37,20.80
2018,07,13,12,38,20.80
2018,07,13,12,39,20.80
2018,07,13,12,40,20.80
2018,07,13,12,41,20.80
2018,07,13,12,42,20.70
2018,07,13,12,43,20.80
2018,07,13,12,44,20.80
2018,07,13,12,45,20.80
2018,07,13,12,46,20.80
2018,07,13,12,47,20.80
2018,07,13,12,48,20.70
2018,07,13,12,49,20.70
2018,07,13,12,50,20.70
2018,07,13,12,51,20.70
2018,07,13,12,52,20.80
2018,07,13,12,53,20.80
2018,07,13,12,54,20.80
2018,07,13,12,55,20.70
2018,07,13,12,56,20.60
2018,07,13,12,57,20.60
2018,07,13,12,58,20.70
2018,07,13,12,59,20.80
2018,07,13,13,00,20.80
2018,07,13,13,01,20.70
2018,07,13,13,02,20.70
2018,07,13,13,03,20.70
2018,07,13,13,04,20.70
2018,07,13,13,05,20.80
2018,07,13,13,06,20.90
2018,07,13,13,07,21.00
2018,07,13,13,08,21.20
2018,07,13,13,09,21.20
2018,07,13,13,10,21.30
2018,07,13,13,11,21.30
2018,07,13,13,12,21.20
2018,07,13,13,13,21.20
2018,07,13,13,14,21.20
2018,07,13,13,15,21.30
2018,07,13,13,16,21.30
2018,07,13,13,17,21.30
2018,07,13,13,18,21.30
2018,07,13,13,19,21.30
2018,07,13,13,20,21.40
2018,07,13,13,21,21.40
2018,07,13,13,22,21.50
2018,07,13,13,23,21.50
2018,07,13,13,24,21.50
2018,07,13,13,25,21.50
2018,07,13,13,26,21.60
2018,07,13,13,27,21.60
2018,07,13,13,28,21.60
2018,07,13,13,29,21.50
2018,07,13,13,30,21.50
2018,07,13,13,31,21.50
2018,07,13,13,32,21.60
2018,07,13,13,33,21.60
2018,07,13,13,34,21.50
2018,07,13,13,35,21.50
2018,07,13,13,36,21.50
2018,07,13,13,37,21.50
2018,07,13,13,38,21.40
2018,07,13,13,39,21.30
2018,07,13,13,40,21.20
2018,07,13,13,41,21.00
2018,07,13,13,42,20.90
2018,07,13,13,43,20.90
2018,07,13,13,44,20.80
2018,07,13,13,45,20.90
2018,07,13,13,46,20.90
2018,07,13,13,47,21.00
2018,07,13,13,48,21.10
2018,07,13,13,49,21.20
2018,07,13,13,50,21.30
2018,07,13,13,51,21.40
2018,07,13,13,52,21.50
2018,07,13,13,53,21.60
2018,07,13,13,54,21.60
2018,07,13,13,55,21.70
2018,07,13,13,56,21.70
2018,07,13,13,57,21.70
2018,07,13,13,58,21.70
2018,07,13,13,59,21.60
2018,07,13,14,00,21.60
2018,07,13,14,01,21.50
2018,07,13,14,02,21.50
2018,07,13,14,03,21.40
2018,07,13,14,04,21.50
2018,07,13,14,05,21.60
2018,07,13,14,06,21.70
2018,07,13,14,07,21.70
2018,07,13,14,08,21.80
2018,07,13,14,09,21.80
2018,07,13,14,10,22.00
2018,07,13,14,11,22.10
2018,07,13,14,12,22.20
2018,07,13,14,13,22.20
2018,07,13,14,14,22.20
2018,07,13,14,15,22.20
2018,07,13,14,16,22.20
2018,07,13,14,17,22.20
2018,07,13,14,18,22.30
2018,07,13,14,19,22.30
2018,07,13,14,20,22.40
2018,07,13,14,21,22.40
2018,07,13,14,22,22.40
2018,07,13,14,23,22.30
2018,07,13,14,24,22.30
2018,07,13,14,25,22.30
2018,07,13,14,26,22.30
2018,07,13,14,27,22.30
2018,07,13,14,28,22.30
2018,07,13,14,29,22.30
2018,07,13,14,30,22.30
2018,07,13,14,31,22.30
2018,07,13,14,32,22.30
2018,07,13,14,33,22.30
2018,07,13,14,34,22.30
2018,07,13,14,35,22.30
2018,07,13,14,36,22.30
2018,07,13,14,37,22.30
2018,07,13,14,38,22.30
2018,07,13,14,39,22.20
2018,07,13,14,40,22.10
2018,07,13,14,41,22.00
2018,07,13,14,42,22.00
2018,07,13,14,43,22.00
2018,07,13,14,44,21.90
2018,07,13,14,45,21.90
2018,07,13,14,46,21.90
2018,07,13,14,47,21.90
2018,07,13,14,48,21.90
2018,07,13,14,49,21.90
2018,07,13,14,50,21.90
2018,07,13,14,51,21.90
2018,07,13,14,52,21.90
2018,07,13,14,53,21.90
2018,07,13,14,54,21.90
2018,07,13,14,55,21.90
2018,07,13,14,56,21.90
2018,07,13,14,57,21.90
2018,07,13,14,58,21.90
2018,07,13,14,59,21.90
2018,07,13,15,00,21.80
2018,07,13,15,01,21.80
2018,07,13,15,02,21.80
2018,07,13,15,03,21.80
2018,07,13,15,04,21.80
2018,07,13,15,05,21.80
2018,07,13,15,06,21.80
2018,07,13,15,07,21.70
2018,07,13,15,08,21.70
2018,07,13,15,09,21.60
2018,07,13,15,10,21.60
2018,07,13,15,11,21.60
2018,07,13,15,12,21.60
2018,07,13,15,13,21.60
2018,07,13,15,14,21.60
2018,07,13,15,15,21.60
2018,07,13,15,16,21.60
2018,07,13,15,17,21.50
2018,07,13,15,18,21.40
2018,07,13,15,19,21.40
2018,07,13,15,20,21.40
2018,07,13,15,21,21.40
2018,07,13,15,22,21.40
2018,07,13,15,23,21.30
2018,07,13,15,24,21.30
2018,07,13,15,25,21.20
2018,07,13,15,26,21.20
2018,07,13,15,27,21.20
2018,07,13,15,28,21.20
2018,07,13,15,29,21.20
2018,07,13,15,30,21.10
2018,07,13,15,31,21.00
2018,07,13,15,32,20.80
2018,07,13,15,33,20.60
2018,07,13,15,34,20.40
2018,07,13,15,35,20.40
2018,07,13,15,36,20.40
2018,07,13,15,37,20.40
2018,07,13,15,38,20.40
2018,07,13,15,39,20.40
2018,07,13,15,40,20.40
2018,07,13,15,41,20.40
2018,07,13,15,42,20.50
2018,07,13,15,43,20.50
2018,07,13,15,44,20.50
2018,07,13,15,45,20.40
2018,07,13,15,46,20.40
2018,07,13,15,47,20.40
2018,07,13,15,48,20.40
2018,07,13,15,49,20.50
2018,07,13,15,50,20.50
2018,07,13,15,51,20.60
2018,07,13,15,52,20.60
2018,07,13,15,53,20.50
2018,07,13,15,54,20.50
2018,07,13,15,55,20.50
2018,07,13,15,56,20.50
2018,07,13,15,57,20.60
2018,07,13,15,58,20.50
2018,07,13,15,59,20.50
2018,07,13,16,00,20.40
2018,07,13,16,01,20.40
2018,07,13,16,02,20.50
2018,07,13,16,03,20.50
2018,07,13,16,04,20.60
2018,07,13,16,05,20.60
2018,07,13,16,06,20.60
2018,07,13,16,07,20.60
2018,07,13,16,08,20.60
2018,07,13,16,09,20.60
2018,07,13,16,10,20.70
2018,07,13,16,11,20.70
2018,07,13,16,12,20.80
2018,07,13,16,13,20.80
2018,07,13,16,14,20.90
2018,07,13,16,15,20.90
2018,07,13,16,16,21.00
2018,07,13,16,17,21.00
2018,07,13,16,18,21.00
2018,07,13,16,19,21.10
2018,07,13,16,20,21.10
2018,07,13,16,21,21.20
2018,07,13,16,22,21.20
2018,07,13,16,23,21.20
2018,07,13,16,24,21.30
2018,07,13,16,25,21.30
2018,07,13,16,26,21.40
2018,07,13,16,27,21.40
2018,07,13,16,28,21.50
2018,07,13,16,29,21.60
2018,07,13,16,30,21.60
2018,07,13,16,31,21.60
2018,07,13,16,32,21.70
2018,07,13,16,33,21.80
2018,07,13,16,34,21.80
2018,07,13,16,35,21.90
2018,07,13,16,36,22.00
2018,07,13,16,37,22.00
2018,07,13,16,38,21.90
2018,07,13,16,39,21.90
2018,07,13,16,40,21.80
2018,07,13,16,41,21.70
2018,07,13,16,42,21.60
2018,07,13,16,43,21.50
2018,07,13,16,44,21.30
2018,07,13,16,45,21.20
2018,07,13,16,46,21.20
2018,07,13,16,47,21.20
2018,07,13,16,48,21.20
2018,07,13,16,49,21.20
2018,07,13,16,50,21.20
2018,07,13,16,51,21.20
2018,07,13,16,52,21.20
2018,07,13,16,53,21.20
2018,07,13,16,54,21.20
2018,07,13,16,55,21.30
2018,07,13,16,56,21.30
2018,07,13,16,57,21.30
2018,07,13,16,58,21.30
2018,07,13,16,59,21.30
2018,07,13,17,00,21.30
2018,07,13,17,01,21.30
2018,07,13,17,02,21.40
2018,07,13,17,03,21.50
2018,07,13,17,04,21.60
2018,07,13,17,05,21.70
2018,07,13,17,06,21.70
2018,07,13,17,07,21.80
2018,07,13,17,08,21.80
2018,07,13,17,09,21.90
2018,07,13,17,10,21.90
2018,07,13,17,11,21.90
2018,07,13,17,12,21.90
2018,07,13,17,13,22.00
2018,07,13,17,14,21.90
2018,07,13,17,15,21.90
2018,07,13,17,16,21.80
2018,07,13,17,17,21.70
2018,07,13,17,18,21.60
2018,07,13,17,19,21.60