Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,07,18,00,24,1.60
2016,07,18,00,27,1.60
2016,07,18,08,41,1.60
2016,07,18,08,56,1.60
2016,07,18,08,58,4.80
2016,07,18,08,59,3.20
2016,07,18,09,03,4.80
2016,07,18,09,04,6.40
2016,07,18,09,05,6.40
2016,07,18,09,06,3.20
2016,07,18,09,07,3.20
2016,07,18,09,09,6.40
2016,07,18,09,10,6.40
2016,07,18,09,11,1.60
2016,07,18,09,12,4.80
2016,07,18,09,13,1.60
2016,07,18,09,16,1.60
2016,07,18,09,17,6.40
2016,07,18,09,18,4.80
2016,07,18,09,20,11.30
2016,07,18,09,21,8.10
2016,07,18,09,22,3.20
2016,07,18,09,23,4.80
2016,07,18,09,24,1.60
2016,07,18,09,25,8.10
2016,07,18,09,26,1.60
2016,07,18,09,27,6.40
2016,07,18,09,28,8.10
2016,07,18,09,29,1.60
2016,07,18,09,30,6.40
2016,07,18,09,31,11.30
2016,07,18,09,33,4.80
2016,07,18,09,34,8.10
2016,07,18,09,35,1.60
2016,07,18,09,36,8.10
2016,07,18,09,37,12.90
2016,07,18,09,38,9.60
2016,07,18,09,39,8.10
2016,07,18,09,40,9.60
2016,07,18,09,41,6.40
2016,07,18,09,42,11.30
2016,07,18,09,43,8.10
2016,07,18,09,44,6.40
2016,07,18,09,45,3.20
2016,07,18,09,46,8.10
2016,07,18,09,47,11.30
2016,07,18,09,48,11.30
2016,07,18,09,49,9.60
2016,07,18,09,50,6.40
2016,07,18,09,51,14.50
2016,07,18,09,52,9.60
2016,07,18,09,53,6.40
2016,07,18,09,55,11.30
2016,07,18,09,56,4.80
2016,07,18,09,57,8.10
2016,07,18,09,59,3.20
2016,07,18,10,02,6.40
2016,07,18,10,03,11.30
2016,07,18,10,04,9.60
2016,07,18,10,05,8.10
2016,07,18,10,06,3.20
2016,07,18,10,08,6.40
2016,07,18,10,09,17.70
2016,07,18,10,10,14.50
2016,07,18,10,11,11.30
2016,07,18,10,12,8.10
2016,07,18,10,13,6.40
2016,07,18,10,14,6.40
2016,07,18,10,15,3.20
2016,07,18,10,16,11.30
2016,07,18,10,17,11.30
2016,07,18,10,18,9.60
2016,07,18,10,19,6.40
2016,07,18,10,21,6.40
2016,07,18,10,22,8.10
2016,07,18,10,23,3.20
2016,07,18,10,25,9.60
2016,07,18,10,26,1.60
2016,07,18,10,27,9.60
2016,07,18,10,28,9.60
2016,07,18,10,29,4.80
2016,07,18,10,31,3.20
2016,07,18,10,32,6.40
2016,07,18,10,33,8.10
2016,07,18,10,36,11.30
2016,07,18,10,37,12.90
2016,07,18,10,38,16.10
2016,07,18,10,39,11.30
2016,07,18,10,40,17.70
2016,07,18,10,41,20.90
2016,07,18,10,42,16.10
2016,07,18,10,43,16.10
2016,07,18,10,44,9.60
2016,07,18,10,45,11.30
2016,07,18,10,46,14.50
2016,07,18,10,47,11.30
2016,07,18,10,48,16.10
2016,07,18,10,49,14.50
2016,07,18,10,50,14.50
2016,07,18,10,51,11.30
2016,07,18,10,52,14.50
2016,07,18,10,53,16.10
2016,07,18,10,54,9.60
2016,07,18,10,55,17.70
2016,07,18,10,56,8.10
2016,07,18,10,57,14.50
2016,07,18,10,58,16.10
2016,07,18,10,59,12.90
2016,07,18,11,00,11.30
2016,07,18,11,01,8.10
2016,07,18,11,02,17.70
2016,07,18,11,03,14.50
2016,07,18,11,04,11.30
2016,07,18,11,05,9.60
2016,07,18,11,06,8.10
2016,07,18,11,07,11.30
2016,07,18,11,08,8.10
2016,07,18,11,09,8.10
2016,07,18,11,11,9.60
2016,07,18,11,12,8.10
2016,07,18,11,13,9.60
2016,07,18,11,14,11.30
2016,07,18,11,15,9.60
2016,07,18,11,16,9.60
2016,07,18,11,17,8.10
2016,07,18,11,19,4.80
2016,07,18,11,20,8.10
2016,07,18,11,21,11.30
2016,07,18,11,22,11.30
2016,07,18,11,23,6.40
2016,07,18,11,25,4.80
2016,07,18,11,26,8.10
2016,07,18,11,27,3.20
2016,07,18,11,28,1.60
2016,07,18,11,29,9.60
2016,07,18,11,30,9.60
2016,07,18,11,31,11.30
2016,07,18,11,32,3.20
2016,07,18,11,33,9.60
2016,07,18,11,34,6.40
2016,07,18,11,35,11.30
2016,07,18,11,36,12.90
2016,07,18,11,37,11.30
2016,07,18,11,38,8.10
2016,07,18,11,39,8.10
2016,07,18,11,40,6.40
2016,07,18,11,41,11.30
2016,07,18,11,42,9.60
2016,07,18,11,43,14.50
2016,07,18,11,44,14.50
2016,07,18,11,45,8.10
2016,07,18,11,46,11.30
2016,07,18,11,47,8.10
2016,07,18,11,48,9.60
2016,07,18,11,49,11.30
2016,07,18,11,50,14.50
2016,07,18,11,51,11.30
2016,07,18,11,52,6.40
2016,07,18,11,53,16.10
2016,07,18,11,54,6.40
2016,07,18,11,55,4.80
2016,07,18,11,56,8.10
2016,07,18,11,57,11.30
2016,07,18,11,58,8.10
2016,07,18,11,59,4.80
2016,07,18,12,02,9.60
2016,07,18,12,03,9.60
2016,07,18,12,05,8.10
2016,07,18,12,06,1.60
2016,07,18,12,07,6.40
2016,07,18,12,08,6.40
2016,07,18,12,10,4.80
2016,07,18,12,11,3.20
2016,07,18,12,12,3.20
2016,07,18,12,15,3.20
2016,07,18,12,16,1.60
2016,07,18,12,17,8.10
2016,07,18,12,33,1.60
2016,07,18,12,34,4.80
2016,07,18,12,35,6.40
2016,07,18,12,39,4.80
2016,07,18,12,41,6.40
2016,07,18,12,47,1.60
2016,07,18,12,56,14.50
2016,07,18,12,57,8.10
2016,07,18,12,59,4.80
2016,07,18,13,00,4.80
2016,07,18,13,01,3.20
2016,07,18,13,02,3.20
2016,07,18,13,04,11.30
2016,07,18,13,05,14.50
2016,07,18,13,06,11.30
2016,07,18,13,07,9.60
2016,07,18,13,08,8.10
2016,07,18,13,09,6.40
2016,07,18,13,10,6.40
2016,07,18,13,11,6.40
2016,07,18,13,12,14.50
2016,07,18,13,13,9.60
2016,07,18,13,14,6.40
2016,07,18,13,15,8.10
2016,07,18,13,16,9.60
2016,07,18,13,17,9.60
2016,07,18,13,18,6.40
2016,07,18,13,19,8.10
2016,07,18,13,20,11.30
2016,07,18,13,21,8.10
2016,07,18,13,22,6.40
2016,07,18,13,23,8.10
2016,07,18,13,24,9.60
2016,07,18,13,25,9.60
2016,07,18,13,26,9.60
2016,07,18,13,27,4.80
2016,07,18,13,28,6.40
2016,07,18,13,29,9.60
2016,07,18,13,30,11.30
2016,07,18,13,31,17.70
2016,07,18,13,32,6.40
2016,07,18,13,33,8.10
2016,07,18,13,34,6.40
2016,07,18,13,35,8.10
2016,07,18,13,36,11.30
2016,07,18,13,37,11.30
2016,07,18,13,38,9.60
2016,07,18,13,39,6.40
2016,07,18,13,40,4.80
2016,07,18,13,41,6.40
2016,07,18,13,42,6.40
2016,07,18,13,47,1.60
2016,07,18,16,32,1.60
2016,07,18,16,49,1.60
2016,07,18,17,05,1.60
2016,07,18,17,06,3.20
2016,07,18,17,09,3.20
2016,07,18,17,10,4.80
2016,07,18,17,11,4.80
2016,07,18,17,22,4.80
2016,07,18,17,32,4.80
2016,07,18,17,33,9.60
2016,07,18,17,34,9.60
2016,07,18,17,35,11.30
2016,07,18,17,36,6.40
2016,07,18,17,37,8.10
2016,07,18,17,38,8.10
2016,07,18,17,39,1.60
2016,07,18,17,41,6.40
2016,07,18,17,42,14.50
2016,07,18,17,43,8.10
2016,07,18,17,44,1.60
2016,07,18,17,45,6.40
2016,07,18,17,46,8.10
2016,07,18,17,47,3.20
2016,07,18,17,48,6.40
2016,07,18,17,49,6.40
2016,07,18,17,50,3.20
2016,07,18,17,51,4.80
2016,07,18,17,52,4.80
2016,07,18,17,53,6.40
2016,07,18,17,55,4.80
2016,07,18,17,56,6.40
2016,07,18,17,57,8.10
2016,07,18,18,04,6.40
2016,07,18,18,06,3.20
2016,07,18,18,07,1.60
2016,07,18,18,09,3.20
2016,07,18,18,10,8.10
2016,07,18,18,11,8.10
2016,07,18,18,16,9.60
2016,07,18,18,17,14.50
2016,07,18,18,18,8.10
2016,07,18,18,20,3.20
2016,07,18,18,21,6.40
2016,07,18,18,23,4.80
2016,07,18,18,24,9.60
2016,07,18,18,25,9.60
2016,07,18,18,26,6.40
2016,07,18,18,32,4.80
2016,07,18,18,37,1.60
2016,07,18,18,38,1.60
2016,07,18,18,39,6.40
2016,07,18,18,40,1.60
2016,07,18,18,47,3.20
2016,07,18,18,58,16.10
2016,07,18,18,59,11.30
2016,07,18,19,00,6.40
2016,07,18,19,01,8.10
2016,07,18,19,02,9.60
2016,07,18,19,03,12.90
2016,07,18,19,04,20.90
2016,07,18,19,05,30.60
2016,07,18,19,06,43.50
2016,07,18,19,07,43.50
2016,07,18,19,08,32.20
2016,07,18,19,09,19.30
2016,07,18,19,10,12.90
2016,07,18,19,11,3.20
2016,07,18,19,12,4.80
2016,07,18,19,13,1.60
2016,07,18,19,15,1.60
2016,07,18,19,18,6.40
2016,07,18,19,19,4.80
2016,07,18,19,28,1.60
