Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,09,00,00,0.00
2012,06,09,00,01,0.00
2012,06,09,00,02,0.00
2012,06,09,00,03,0.00
2012,06,09,00,04,0.00
2012,06,09,00,05,0.00
2012,06,09,00,06,0.00
2012,06,09,00,07,0.00
2012,06,09,00,08,0.00
2012,06,09,00,09,0.00
2012,06,09,00,10,0.00
2012,06,09,00,11,0.00
2012,06,09,00,12,0.00
2012,06,09,00,13,0.00
2012,06,09,00,14,0.00
2012,06,09,00,15,0.00
2012,06,09,00,16,0.00
2012,06,09,00,17,0.00
2012,06,09,00,18,0.00
2012,06,09,00,19,0.00
2012,06,09,00,20,0.00
2012,06,09,00,21,0.00
2012,06,09,00,22,0.00
2012,06,09,00,23,0.00
2012,06,09,00,24,0.00
2012,06,09,00,25,0.00
2012,06,09,00,26,0.00
2012,06,09,00,27,0.00
2012,06,09,00,28,0.00
2012,06,09,00,29,0.00
2012,06,09,00,30,0.00
2012,06,09,00,31,0.00
2012,06,09,00,32,0.00
2012,06,09,00,33,0.00
2012,06,09,00,34,0.00
2012,06,09,00,35,0.00
2012,06,09,00,36,0.00
2012,06,09,00,37,0.00
2012,06,09,00,38,0.00
2012,06,09,00,39,0.00
2012,06,09,00,40,0.00
2012,06,09,00,41,0.00
2012,06,09,00,42,0.00
2012,06,09,00,43,0.00
2012,06,09,00,44,0.00
2012,06,09,00,45,0.00
2012,06,09,00,46,0.00
2012,06,09,00,47,0.00
2012,06,09,00,48,0.00
2012,06,09,00,49,0.00
2012,06,09,00,50,0.00
2012,06,09,00,51,0.00
2012,06,09,00,52,0.00
2012,06,09,00,53,0.00
2012,06,09,00,54,0.00
2012,06,09,00,55,0.00
2012,06,09,00,56,0.00
2012,06,09,00,57,0.00
2012,06,09,00,58,0.00
2012,06,09,00,59,0.00
2012,06,09,01,00,0.00
2012,06,09,01,01,0.00
2012,06,09,01,02,0.00
2012,06,09,01,03,0.00
2012,06,09,01,04,0.00
2012,06,09,01,05,0.00
2012,06,09,01,06,0.00
2012,06,09,01,07,0.00
2012,06,09,01,08,0.00
2012,06,09,01,09,0.00
2012,06,09,01,10,0.00
2012,06,09,01,11,0.00
2012,06,09,01,12,0.00
2012,06,09,01,13,0.00
2012,06,09,01,14,0.00
2012,06,09,01,15,0.00
2012,06,09,01,16,0.00
2012,06,09,01,17,0.00
2012,06,09,01,18,0.00
2012,06,09,01,19,0.00
2012,06,09,01,20,0.00
2012,06,09,01,21,0.00
2012,06,09,01,22,0.00
2012,06,09,01,23,0.00
2012,06,09,01,24,0.00
2012,06,09,01,25,0.00
2012,06,09,01,26,0.00
2012,06,09,01,27,0.00
2012,06,09,01,28,0.00
2012,06,09,01,29,0.00
2012,06,09,01,30,0.00
2012,06,09,01,31,0.00
2012,06,09,01,32,0.00
2012,06,09,01,33,0.00
2012,06,09,01,34,0.00
2012,06,09,01,35,0.00
2012,06,09,01,36,0.00
2012,06,09,01,37,0.00
2012,06,09,01,38,0.00
2012,06,09,01,39,0.00
2012,06,09,01,40,0.00
2012,06,09,01,41,0.00
2012,06,09,01,42,0.00
2012,06,09,01,43,0.00
2012,06,09,01,44,0.00
2012,06,09,01,45,0.00
2012,06,09,01,46,0.00
2012,06,09,01,47,0.00
2012,06,09,01,48,0.00
2012,06,09,01,49,0.00
2012,06,09,01,50,0.00
2012,06,09,01,51,0.00
2012,06,09,01,52,0.00
2012,06,09,01,53,0.00
2012,06,09,01,54,0.00
2012,06,09,01,55,0.00
2012,06,09,01,56,0.00
2012,06,09,01,57,0.00
2012,06,09,01,58,0.00
2012,06,09,01,59,0.00
2012,06,09,02,00,0.00
2012,06,09,02,01,0.00
2012,06,09,02,02,0.00
2012,06,09,02,03,0.00
2012,06,09,02,04,0.00
2012,06,09,02,05,0.00
2012,06,09,02,06,0.00
2012,06,09,02,07,0.00
2012,06,09,02,08,0.00
2012,06,09,02,09,0.00
2012,06,09,02,10,0.00
2012,06,09,02,11,0.00
2012,06,09,02,12,0.00
2012,06,09,02,13,0.00
2012,06,09,02,14,0.00
2012,06,09,02,15,0.00
2012,06,09,02,16,0.00
2012,06,09,02,17,0.00
2012,06,09,02,18,0.00
2012,06,09,02,19,0.00
2012,06,09,02,20,0.00
2012,06,09,02,21,0.00
2012,06,09,02,22,0.00
2012,06,09,02,23,0.00
2012,06,09,02,24,0.00
2012,06,09,02,25,0.00
2012,06,09,02,26,0.00
2012,06,09,02,27,0.00
2012,06,09,02,28,0.00
2012,06,09,02,29,0.00
2012,06,09,02,30,0.00
2012,06,09,02,31,0.00
2012,06,09,02,32,0.00
2012,06,09,02,33,0.00
2012,06,09,02,34,0.00
2012,06,09,02,35,0.00
2012,06,09,02,36,0.00
2012,06,09,02,37,0.00
2012,06,09,02,38,0.00
2012,06,09,02,39,0.00
2012,06,09,02,40,0.00
2012,06,09,02,41,0.00
2012,06,09,02,42,0.00
2012,06,09,02,43,0.00
2012,06,09,02,44,0.00
2012,06,09,02,45,0.00
2012,06,09,02,46,0.00
2012,06,09,02,47,0.00
2012,06,09,02,48,0.00
2012,06,09,02,49,0.00
2012,06,09,02,50,0.00
2012,06,09,02,51,0.00
2012,06,09,02,52,0.00
2012,06,09,02,53,0.00
2012,06,09,02,54,0.00
2012,06,09,02,55,0.00
2012,06,09,02,56,0.00
2012,06,09,02,57,0.00
2012,06,09,02,58,0.00
2012,06,09,02,59,0.00
2012,06,09,03,00,0.00
2012,06,09,03,01,0.00
2012,06,09,03,02,0.00
2012,06,09,03,03,0.00
2012,06,09,03,04,0.00
2012,06,09,03,05,0.00
2012,06,09,03,06,0.00
2012,06,09,03,07,0.00
2012,06,09,03,08,0.00
2012,06,09,03,09,0.00
2012,06,09,03,10,0.00
2012,06,09,03,11,0.00
2012,06,09,03,12,0.00
2012,06,09,03,13,0.00
2012,06,09,03,14,0.00
2012,06,09,03,15,0.00
2012,06,09,03,16,0.00
2012,06,09,03,17,0.00
2012,06,09,03,18,0.00
2012,06,09,03,19,0.00
2012,06,09,03,20,0.00
2012,06,09,03,21,0.00
2012,06,09,03,22,0.00
2012,06,09,03,23,0.00
2012,06,09,03,24,0.00
2012,06,09,03,25,0.00
2012,06,09,03,26,0.00
2012,06,09,03,27,0.00
2012,06,09,03,28,0.00
2012,06,09,03,29,0.00
2012,06,09,03,30,0.00
2012,06,09,03,31,0.00
2012,06,09,03,32,0.00
2012,06,09,03,33,0.00
2012,06,09,03,34,0.00
2012,06,09,03,35,0.00
2012,06,09,03,36,0.00
2012,06,09,03,37,0.00
2012,06,09,03,38,0.00
2012,06,09,03,39,0.00
2012,06,09,03,40,0.00
2012,06,09,03,41,0.00
2012,06,09,03,42,0.00
2012,06,09,03,43,0.00
2012,06,09,03,44,0.00
2012,06,09,03,45,0.00
2012,06,09,03,46,0.00
2012,06,09,03,47,0.00
2012,06,09,03,48,0.00
2012,06,09,03,49,0.00
2012,06,09,03,50,0.00
2012,06,09,03,51,0.00
2012,06,09,03,52,0.00
2012,06,09,03,53,0.00
2012,06,09,03,54,0.00
2012,06,09,03,55,0.00
2012,06,09,03,56,0.00
2012,06,09,03,57,0.00
2012,06,09,03,58,0.00
2012,06,09,03,59,0.00
2012,06,09,04,00,0.00
2012,06,09,04,01,0.00
2012,06,09,04,02,0.00
2012,06,09,04,03,0.00
2012,06,09,04,04,0.00
2012,06,09,04,05,0.00
2012,06,09,04,06,0.00
2012,06,09,04,07,0.00
2012,06,09,04,08,0.00
2012,06,09,04,09,0.00
2012,06,09,04,10,0.00
2012,06,09,04,11,0.00
2012,06,09,04,12,0.00
2012,06,09,04,13,0.00
2012,06,09,04,14,0.00
2012,06,09,04,15,0.00
2012,06,09,04,16,0.00
2012,06,09,04,17,0.00
2012,06,09,04,18,0.00
2012,06,09,04,19,0.00
2012,06,09,04,20,0.00
2012,06,09,04,21,0.00
2012,06,09,04,22,0.00
2012,06,09,04,23,0.00
2012,06,09,04,24,0.00
2012,06,09,04,25,0.00
2012,06,09,04,26,0.00
2012,06,09,04,27,0.00
2012,06,09,04,28,0.00
2012,06,09,04,29,0.00
2012,06,09,04,30,0.00
2012,06,09,04,31,0.00
2012,06,09,04,32,0.00
2012,06,09,04,33,0.00
2012,06,09,04,34,0.00
2012,06,09,04,35,0.00
2012,06,09,04,36,0.00
2012,06,09,04,37,0.00
2012,06,09,04,38,0.00
2012,06,09,04,39,0.00
2012,06,09,04,40,0.00
2012,06,09,04,41,0.00
2012,06,09,04,42,0.00
2012,06,09,04,43,0.00
2012,06,09,04,44,0.00
2012,06,09,04,45,0.00
2012,06,09,04,46,0.00
2012,06,09,04,47,0.00
2012,06,09,04,48,0.00
2012,06,09,04,49,0.00
2012,06,09,04,50,0.00
2012,06,09,04,51,0.00
2012,06,09,04,52,0.00
2012,06,09,04,53,0.00
2012,06,09,04,54,0.00
2012,06,09,04,55,0.00
2012,06,09,04,56,0.00
2012,06,09,04,57,0.00
2012,06,09,04,58,0.00
2012,06,09,04,59,0.00
2012,06,09,05,00,0.00
2012,06,09,05,01,0.00
2012,06,09,05,02,0.00
2012,06,09,05,03,0.00
2012,06,09,05,04,0.00
2012,06,09,05,05,0.00
2012,06,09,05,06,0.00
2012,06,09,05,07,0.00
2012,06,09,05,08,0.00
2012,06,09,05,09,0.00
2012,06,09,05,10,0.00
2012,06,09,05,11,0.00
2012,06,09,05,12,0.00
2012,06,09,05,13,0.00
2012,06,09,05,14,0.00
2012,06,09,05,15,0.00
2012,06,09,05,16,0.00
2012,06,09,05,17,0.00
2012,06,09,05,18,0.00
2012,06,09,05,19,0.00
2012,06,09,05,20,0.00
2012,06,09,05,21,1.20
2012,06,09,05,22,5.00
2012,06,09,05,23,5.00
2012,06,09,05,24,5.00
2012,06,09,05,25,5.00
2012,06,09,05,26,5.00
2012,06,09,05,27,5.50
2012,06,09,05,28,7.00
2012,06,09,05,29,7.00
2012,06,09,05,30,7.00
2012,06,09,05,31,7.00
2012,06,09,05,32,7.20
2012,06,09,05,33,9.00
2012,06,09,05,34,9.00
2012,06,09,05,35,9.00
2012,06,09,05,36,10.60
2012,06,09,05,37,11.00
2012,06,09,05,38,11.10
2012,06,09,05,39,12.00
2012,06,09,05,40,12.00
2012,06,09,05,41,12.00
2012,06,09,05,42,12.00
2012,06,09,05,43,12.00
2012,06,09,05,44,12.00
2012,06,09,05,45,12.00
2012,06,09,05,46,12.00
2012,06,09,05,47,12.00
2012,06,09,05,48,12.00
2012,06,09,05,49,12.00
2012,06,09,05,50,12.40
2012,06,09,05,51,14.00
2012,06,09,05,52,14.00
2012,06,09,05,53,14.00
2012,06,09,05,54,14.00
2012,06,09,05,55,14.20
2012,06,09,05,56,16.00
2012,06,09,05,57,16.70
2012,06,09,05,58,18.50
2012,06,09,05,59,20.40
2012,06,09,06,00,22.60
2012,06,09,06,01,26.20
2012,06,09,06,02,28.40
2012,06,09,06,03,30.80
2012,06,09,06,04,32.50
2012,06,09,06,05,33.00
2012,06,09,06,06,34.60
2012,06,09,06,07,37.20
2012,06,09,06,08,39.00
2012,06,09,06,09,39.00
2012,06,09,06,10,39.50
2012,06,09,06,11,40.00
2012,06,09,06,12,41.70
2012,06,09,06,13,42.20
2012,06,09,06,14,44.00
2012,06,09,06,15,44.00
2012,06,09,06,16,45.20
2012,06,09,06,17,46.00
2012,06,09,06,18,46.00
2012,06,09,06,19,46.20
2012,06,09,06,20,47.00
2012,06,09,06,21,47.90
2012,06,09,06,22,50.20
2012,06,09,06,23,52.50
2012,06,09,06,24,53.90
2012,06,09,06,25,53.80
2012,06,09,06,26,53.00
2012,06,09,06,27,51.90
2012,06,09,06,28,54.30
2012,06,09,06,29,57.70
2012,06,09,06,30,84.80
2012,06,09,06,31,56.60
2012,06,09,06,32,52.10
2012,06,09,06,33,53.50
2012,06,09,06,34,65.70
2012,06,09,06,35,79.10
2012,06,09,06,36,83.30
2012,06,09,06,37,76.00
2012,06,09,06,38,63.50
2012,06,09,06,39,57.00
2012,06,09,06,40,69.00
2012,06,09,06,41,76.90
2012,06,09,06,42,85.70
2012,06,09,06,43,135.60
2012,06,09,06,44,173.00
2012,06,09,06,45,177.70
2012,06,09,06,46,180.40
2012,06,09,06,47,181.00
2012,06,09,06,48,183.50
2012,06,09,06,49,186.60
2012,06,09,06,50,188.80
2012,06,09,06,51,191.10
2012,06,09,06,52,192.70
2012,06,09,06,53,196.40
2012,06,09,06,54,200.30
2012,06,09,06,55,202.60
2012,06,09,06,56,205.40
2012,06,09,06,57,208.20
2012,06,09,06,58,210.60
2012,06,09,06,59,212.70
2012,06,09,07,00,214.30
2012,06,09,07,01,216.00
2012,06,09,07,02,216.90
2012,06,09,07,03,219.20
2012,06,09,07,04,228.80
2012,06,09,07,05,205.90
2012,06,09,07,06,131.00
2012,06,09,07,07,133.00
2012,06,09,07,08,172.70
2012,06,09,07,09,206.60
2012,06,09,07,10,232.50
2012,06,09,07,11,235.90
2012,06,09,07,12,237.40
2012,06,09,07,13,239.70
2012,06,09,07,14,242.60
2012,06,09,07,15,245.40
2012,06,09,07,16,247.70
2012,06,09,07,17,250.90
2012,06,09,07,18,253.40
2012,06,09,07,19,255.70
2012,06,09,07,20,257.50
2012,06,09,07,21,259.40
2012,06,09,07,22,261.60
2012,06,09,07,23,265.00
2012,06,09,07,24,267.50
2012,06,09,07,25,270.20
2012,06,09,07,26,273.10
2012,06,09,07,27,275.40
2012,06,09,07,28,277.60
2012,06,09,07,29,279.60
2012,06,09,07,30,283.60
2012,06,09,07,31,286.30
2012,06,09,07,32,290.20
2012,06,09,07,33,293.40
2012,06,09,07,34,296.50
2012,06,09,07,35,299.30
2012,06,09,07,36,302.50
2012,06,09,07,37,304.90
2012,06,09,07,38,307.90
2012,06,09,07,39,310.60
2012,06,09,07,40,312.90
2012,06,09,07,41,316.30
2012,06,09,07,42,318.60
2012,06,09,07,43,321.50
2012,06,09,07,44,324.20
2012,06,09,07,45,326.50
2012,06,09,07,46,329.80
2012,06,09,07,47,332.80
2012,06,09,07,48,336.70
2012,06,09,07,49,339.50
2012,06,09,07,50,342.20
2012,06,09,07,51,344.60
2012,06,09,07,52,347.90
2012,06,09,07,53,350.60
2012,06,09,07,54,353.70
2012,06,09,07,55,356.00
2012,06,09,07,56,358.30
2012,06,09,07,57,361.40
2012,06,09,07,58,364.30
2012,06,09,07,59,367.40
2012,06,09,08,00,369.70
2012,06,09,08,01,372.00
2012,06,09,08,02,375.20
2012,06,09,08,03,377.60
2012,06,09,08,04,381.10
2012,06,09,08,05,383.50
2012,06,09,08,06,386.20
2012,06,09,08,07,390.20
2012,06,09,08,08,393.30
2012,06,09,08,09,395.70
2012,06,09,08,10,399.10
2012,06,09,08,11,401.60
2012,06,09,08,12,404.30
2012,06,09,08,13,407.10
2012,06,09,08,14,409.40
2012,06,09,08,15,412.70
2012,06,09,08,16,415.20
2012,06,09,08,17,417.80
2012,06,09,08,18,420.80
2012,06,09,08,19,423.10
2012,06,09,08,20,424.80
2012,06,09,08,21,428.60
2012,06,09,08,22,431.20
2012,06,09,08,23,432.60
2012,06,09,08,24,434.90
2012,06,09,08,25,437.80
2012,06,09,08,26,442.00
2012,06,09,08,27,444.90
2012,06,09,08,28,448.30
2012,06,09,08,29,450.70
2012,06,09,08,30,453.00
2012,06,09,08,31,455.80
2012,06,09,08,32,458.60
2012,06,09,08,33,460.90
2012,06,09,08,34,462.80
2012,06,09,08,35,466.70
2012,06,09,08,36,469.40
2012,06,09,08,37,472.20
2012,06,09,08,38,474.60
2012,06,09,08,39,476.30
2012,06,09,08,40,482.20
2012,06,09,08,41,483.80
2012,06,09,08,42,487.00
2012,06,09,08,43,489.70
2012,06,09,08,44,493.20
2012,06,09,08,45,496.00
2012,06,09,08,46,498.10
2012,06,09,08,47,501.80
2012,06,09,08,48,504.70
2012,06,09,08,49,507.40
2012,06,09,08,50,511.40
2012,06,09,08,51,513.40
2012,06,09,08,52,518.30
2012,06,09,08,53,523.60
2012,06,09,08,54,527.70
2012,06,09,08,55,530.30
2012,06,09,08,56,532.70
2012,06,09,08,57,534.00
2012,06,09,08,58,535.30
2012,06,09,08,59,542.00
2012,06,09,09,00,547.60
2012,06,09,09,01,550.80
2012,06,09,09,02,554.50
2012,06,09,09,03,565.70
2012,06,09,09,04,578.20
2012,06,09,09,05,590.20
2012,06,09,09,06,604.40
2012,06,09,09,07,620.90
2012,06,09,09,08,635.70
2012,06,09,09,09,654.40
2012,06,09,09,10,656.00
2012,06,09,09,11,656.00
2012,06,09,09,12,656.00
2012,06,09,09,13,656.00
2012,06,09,09,14,329.20
2012,06,09,09,15,287.20
2012,06,09,09,16,165.90
2012,06,09,09,17,122.40
2012,06,09,09,18,133.90
2012,06,09,09,19,142.00
2012,06,09,09,20,640.50
2012,06,09,09,21,674.60
2012,06,09,09,22,680.20
2012,06,09,09,23,692.00
2012,06,09,09,24,700.00
2012,06,09,09,25,700.00
2012,06,09,09,26,175.60
2012,06,09,09,27,164.10
2012,06,09,09,28,214.20
2012,06,09,09,29,232.30
2012,06,09,09,30,237.00
2012,06,09,09,31,620.10
2012,06,09,09,32,668.00
2012,06,09,09,33,677.60
2012,06,09,09,34,703.10
2012,06,09,09,35,717.50
2012,06,09,09,36,726.00
2012,06,09,09,37,726.00
2012,06,09,09,38,726.00
2012,06,09,09,39,720.20
2012,06,09,09,40,705.00
2012,06,09,09,41,705.00
2012,06,09,09,42,705.00
2012,06,09,09,43,705.00
2012,06,09,09,44,705.00
2012,06,09,09,45,705.00
2012,06,09,09,46,709.30
2012,06,09,09,47,710.50
2012,06,09,09,48,635.80
2012,06,09,09,49,610.00
2012,06,09,09,50,623.80
2012,06,09,09,51,690.90
2012,06,09,09,52,685.60
2012,06,09,09,53,682.70
2012,06,09,09,54,685.90
2012,06,09,09,55,691.00
2012,06,09,09,56,701.60
2012,06,09,09,57,708.00
2012,06,09,09,58,697.50
2012,06,09,09,59,686.40
2012,06,09,10,00,710.50
2012,06,09,10,01,714.90
2012,06,09,10,02,710.90
2012,06,09,10,03,704.60
2012,06,09,10,04,666.00
2012,06,09,10,05,679.00
2012,06,09,10,06,705.80
2012,06,09,10,07,703.00
2012,06,09,10,08,703.40
2012,06,09,10,09,705.70
2012,06,09,10,10,708.60
2012,06,09,10,11,711.40
2012,06,09,10,12,713.70
2012,06,09,10,13,715.50
2012,06,09,10,14,719.50
2012,06,09,10,15,721.00
2012,06,09,10,16,721.50
2012,06,09,10,17,724.90
2012,06,09,10,18,728.40
2012,06,09,10,19,733.00
2012,06,09,10,20,733.60
2012,06,09,10,21,735.90
2012,06,09,10,22,737.00
2012,06,09,10,23,737.80
2012,06,09,10,24,739.80
2012,06,09,10,25,740.30
2012,06,09,10,26,742.00
2012,06,09,10,27,742.00
2012,06,09,10,28,743.80
2012,06,09,10,29,746.50
2012,06,09,10,30,750.60
2012,06,09,10,31,752.00
2012,06,09,10,32,752.70
2012,06,09,10,33,754.00
2012,06,09,10,34,755.20
2012,06,09,10,35,756.00
2012,06,09,10,36,756.20
2012,06,09,10,37,759.80
2012,06,09,10,38,763.80
2012,06,09,10,39,766.50
2012,06,09,10,40,769.30
2012,06,09,10,41,772.50
2012,06,09,10,42,773.00
2012,06,09,10,43,773.40
2012,06,09,10,44,775.00
2012,06,09,10,45,776.10
2012,06,09,10,46,778.30
2012,06,09,10,47,783.40
2012,06,09,10,48,782.40
2012,06,09,10,49,786.00
2012,06,09,10,50,786.80
2012,06,09,10,51,788.60
2012,06,09,10,52,790.30
2012,06,09,10,53,791.00
2012,06,09,10,54,793.20
2012,06,09,10,55,795.30
2012,06,09,10,56,796.00
2012,06,09,10,57,797.20
2012,06,09,10,58,799.50
2012,06,09,10,59,798.30
2012,06,09,11,00,800.30
2012,06,09,11,01,802.00
2012,06,09,11,02,803.30
2012,06,09,11,03,808.00
2012,06,09,11,04,811.50
2012,06,09,11,05,815.60
2012,06,09,11,06,816.20
2012,06,09,11,07,817.00
2012,06,09,11,08,817.00
2012,06,09,11,09,818.20
2012,06,09,11,10,819.00
2012,06,09,11,11,819.10
2012,06,09,11,12,821.40
2012,06,09,11,13,823.00
2012,06,09,11,14,823.00
2012,06,09,11,15,823.60
2012,06,09,11,16,823.20
2012,06,09,11,17,824.00
2012,06,09,11,18,826.80
2012,06,09,11,19,829.30
2012,06,09,11,20,828.00
2012,06,09,11,21,830.10
2012,06,09,11,22,832.70
2012,06,09,11,23,833.40
2012,06,09,11,24,840.00
2012,06,09,11,25,840.70
2012,06,09,11,26,840.90
2012,06,09,11,27,838.60
2012,06,09,11,28,839.60
2012,06,09,11,29,842.40
2012,06,09,11,30,846.30
2012,06,09,11,31,846.60
2012,06,09,11,32,847.70
2012,06,09,11,33,849.00
2012,06,09,11,34,849.00
2012,06,09,11,35,851.60
2012,06,09,11,36,855.50
2012,06,09,11,37,854.80
2012,06,09,11,38,854.80
2012,06,09,11,39,858.70
2012,06,09,11,40,856.40
2012,06,09,11,41,861.60
2012,06,09,11,42,864.40
2012,06,09,11,43,863.80
2012,06,09,11,44,866.10
2012,06,09,11,45,865.60
2012,06,09,11,46,866.80
2012,06,09,11,47,868.00
2012,06,09,11,48,869.90
2012,06,09,11,49,874.50
2012,06,09,11,50,875.00
2012,06,09,11,51,875.00
2012,06,09,11,52,876.80
2012,06,09,11,53,877.00
2012,06,09,11,54,878.30
2012,06,09,11,55,880.00
2012,06,09,11,56,880.90
2012,06,09,11,57,881.20
2012,06,09,11,58,881.10
2012,06,09,11,59,882.00
2012,06,09,12,00,883.40
2012,06,09,12,01,886.00
2012,06,09,12,02,886.00
2012,06,09,12,03,886.00
2012,06,09,12,04,888.00
2012,06,09,12,05,888.20
2012,06,09,12,06,889.80
2012,06,09,12,07,889.30
2012,06,09,12,08,888.00
2012,06,09,12,09,892.00
2012,06,09,12,10,895.00
2012,06,09,12,11,895.80
2012,06,09,12,12,898.00
2012,06,09,12,13,898.00
2012,06,09,12,14,898.00
2012,06,09,12,15,898.00
2012,06,09,12,16,898.00
2012,06,09,12,17,899.50
2012,06,09,12,18,904.00
2012,06,09,12,19,905.70
2012,06,09,12,20,907.00
2012,06,09,12,21,908.80
2012,06,09,12,22,908.70
2012,06,09,12,23,907.60
2012,06,09,12,24,908.10
2012,06,09,12,25,909.20
2012,06,09,12,26,909.60
2012,06,09,12,27,907.10
2012,06,09,12,28,911.10
2012,06,09,12,29,911.10
2012,06,09,12,30,910.30
2012,06,09,12,31,911.40
2012,06,09,12,32,913.30
2012,06,09,12,33,914.00
2012,06,09,12,34,915.70
2012,06,09,12,35,913.30
2012,06,09,12,36,912.00
2012,06,09,12,37,912.00
2012,06,09,12,38,909.50
2012,06,09,12,39,911.10
2012,06,09,12,40,912.80
2012,06,09,12,41,916.00
2012,06,09,12,42,916.00
2012,06,09,12,43,918.00
2012,06,09,12,44,915.20
2012,06,09,12,45,912.20
2012,06,09,12,46,912.00
2012,06,09,12,47,912.70
2012,06,09,12,48,914.00
2012,06,09,12,49,912.60
2012,06,09,12,50,915.20
2012,06,09,12,51,913.90
2012,06,09,12,52,912.00
2012,06,09,12,53,912.70
2012,06,09,12,54,917.70
2012,06,09,12,55,918.90
2012,06,09,12,56,912.90
2012,06,09,12,57,907.50
2012,06,09,12,58,909.60
2012,06,09,12,59,913.80
2012,06,09,13,00,916.90
2012,06,09,13,01,921.10
2012,06,09,13,02,921.30
2012,06,09,13,03,897.60
2012,06,09,13,04,922.50
2012,06,09,13,05,930.50
2012,06,09,13,06,929.80
2012,06,09,13,07,922.50
2012,06,09,13,08,921.30
2012,06,09,13,09,924.40
2012,06,09,13,10,920.40
2012,06,09,13,11,919.00
2012,06,09,13,12,920.20
2012,06,09,13,13,923.90
2012,06,09,13,14,919.30
2012,06,09,13,15,913.70
2012,06,09,13,16,912.60
2012,06,09,13,17,914.00
2012,06,09,13,18,917.20
2012,06,09,13,19,919.00
2012,06,09,13,20,916.30
2012,06,09,13,21,918.20
2012,06,09,13,22,920.30
2012,06,09,13,23,922.00
2012,06,09,13,24,922.30
2012,06,09,13,25,917.20
2012,06,09,13,26,914.20
2012,06,09,13,27,914.00
2012,06,09,13,28,914.80
2012,06,09,13,29,912.50
2012,06,09,13,30,910.30
2012,06,09,13,31,911.80
2012,06,09,13,32,913.90
2012,06,09,13,33,914.00
2012,06,09,13,34,914.00
2012,06,09,13,35,914.00
2012,06,09,13,36,910.80
2012,06,09,13,37,911.40
2012,06,09,13,38,914.20
2012,06,09,13,39,916.00
2012,06,09,13,40,916.00
2012,06,09,13,41,913.80
2012,06,09,13,42,909.90
2012,06,09,13,43,904.80
2012,06,09,13,44,905.30
2012,06,09,13,45,907.60
2012,06,09,13,46,909.90
2012,06,09,13,47,909.80
2012,06,09,13,48,903.80
2012,06,09,13,49,903.70
2012,06,09,13,50,901.70
2012,06,09,13,51,900.60
2012,06,09,13,52,902.90
2012,06,09,13,53,904.00
2012,06,09,13,54,904.00
2012,06,09,13,55,904.00
2012,06,09,13,56,904.00
2012,06,09,13,57,902.80
2012,06,09,13,58,899.00
2012,06,09,13,59,899.30
2012,06,09,14,00,898.40
2012,06,09,14,01,896.10
2012,06,09,14,02,895.00
2012,06,09,14,03,895.00
2012,06,09,14,04,895.00
2012,06,09,14,05,895.00
2012,06,09,14,06,893.40
2012,06,09,14,07,891.40
2012,06,09,14,08,894.60
2012,06,09,14,09,892.30
2012,06,09,14,10,890.00
2012,06,09,14,11,889.00
2012,06,09,14,12,890.70
2012,06,09,14,13,889.10
2012,06,09,14,14,888.80
2012,06,09,14,15,887.20
2012,06,09,14,16,887.20
2012,06,09,14,17,886.60
2012,06,09,14,18,882.80
2012,06,09,14,19,883.70
2012,06,09,14,20,882.00
2012,06,09,14,21,882.80
2012,06,09,14,22,884.00
2012,06,09,14,23,882.60
2012,06,09,14,24,882.00
2012,06,09,14,25,881.80
2012,06,09,14,26,881.00
2012,06,09,14,27,881.00
2012,06,09,14,28,879.80
2012,06,09,14,29,877.50
2012,06,09,14,30,874.50
2012,06,09,14,31,874.80
2012,06,09,14,32,873.30
2012,06,09,14,33,871.10
2012,06,09,14,34,870.00
2012,06,09,14,35,868.60
2012,06,09,14,36,867.10
2012,06,09,14,37,865.00
2012,06,09,14,38,864.40
2012,06,09,14,39,863.00
2012,06,09,14,40,863.00
2012,06,09,14,41,861.50
2012,06,09,14,42,859.80
2012,06,09,14,43,858.40
2012,06,09,14,44,858.50
2012,06,09,14,45,854.90
2012,06,09,14,46,854.00
2012,06,09,14,47,854.00
2012,06,09,14,48,853.10
2012,06,09,14,49,852.90
2012,06,09,14,50,850.80
2012,06,09,14,51,851.20
2012,06,09,14,52,849.00
2012,06,09,14,53,849.00
2012,06,09,14,54,847.00
2012,06,09,14,55,847.00
2012,06,09,14,56,845.90
2012,06,09,14,57,845.10
2012,06,09,14,58,842.10
2012,06,09,14,59,840.00
2012,06,09,15,00,837.20
2012,06,09,15,01,837.00
2012,06,09,15,02,836.10
2012,06,09,15,03,833.80
2012,06,09,15,04,833.00
2012,06,09,15,05,833.00
2012,06,09,15,06,831.10
2012,06,09,15,07,831.00
2012,06,09,15,08,829.70
2012,06,09,15,09,828.00
2012,06,09,15,10,826.50
2012,06,09,15,11,824.10
2012,06,09,15,12,822.70
2012,06,09,15,13,820.40
2012,06,09,15,14,819.00
2012,06,09,15,15,817.70
2012,06,09,15,16,816.20
2012,06,09,15,17,814.10
2012,06,09,15,18,812.00
2012,06,09,15,19,811.30
2012,06,09,15,20,809.50
2012,06,09,15,21,807.70
2012,06,09,15,22,807.00
2012,06,09,15,23,805.30
2012,06,09,15,24,807.00
2012,06,09,15,25,807.00
2012,06,09,15,26,808.00
2012,06,09,15,27,809.00
2012,06,09,15,28,809.00
2012,06,09,15,29,806.80
2012,06,09,15,30,802.80
2012,06,09,15,31,801.20
2012,06,09,15,32,797.50
2012,06,09,15,33,795.00
2012,06,09,15,34,791.80
2012,06,09,15,35,789.10
2012,06,09,15,36,789.00
2012,06,09,15,37,789.80
2012,06,09,15,38,794.80
2012,06,09,15,39,795.90
2012,06,09,15,40,789.70
2012,06,09,15,41,788.20
2012,06,09,15,42,789.00
2012,06,09,15,43,789.90
2012,06,09,15,44,793.20
2012,06,09,15,45,769.80
2012,06,09,15,46,798.10
2012,06,09,15,47,791.00
2012,06,09,15,48,831.00
2012,06,09,15,49,740.10
2012,06,09,15,50,629.00
2012,06,09,15,51,748.00
2012,06,09,15,52,780.30
2012,06,09,15,53,776.20
2012,06,09,15,54,769.80
2012,06,09,15,55,762.30
2012,06,09,15,56,754.60
2012,06,09,15,57,744.20
2012,06,09,15,58,741.90
2012,06,09,15,59,740.30
2012,06,09,16,00,741.40
2012,06,09,16,01,739.10
2012,06,09,16,02,737.30
2012,06,09,16,03,739.50
2012,06,09,16,04,736.90
2012,06,09,16,05,727.50
2012,06,09,16,06,720.20
2012,06,09,16,07,716.00
2012,06,09,16,08,715.00
2012,06,09,16,09,714.20
2012,06,09,16,10,711.80
2012,06,09,16,11,706.60
2012,06,09,16,12,703.20
2012,06,09,16,13,698.90
2012,06,09,16,14,696.60
2012,06,09,16,15,693.50
2012,06,09,16,16,693.00
2012,06,09,16,17,692.40
2012,06,09,16,18,691.00
2012,06,09,16,19,688.80
2012,06,09,16,20,687.00
2012,06,09,16,21,682.80
2012,06,09,16,22,683.50
2012,06,09,16,23,680.00
2012,06,09,16,24,680.00
2012,06,09,16,25,678.30
2012,06,09,16,26,674.10
2012,06,09,16,27,671.30
2012,06,09,16,28,670.00
2012,06,09,16,29,668.30
2012,06,09,16,30,664.00
2012,06,09,16,31,663.40
2012,06,09,16,32,661.50
2012,06,09,16,33,659.30
2012,06,09,16,34,657.00
2012,06,09,16,35,656.10
2012,06,09,16,36,653.10
2012,06,09,16,37,650.20
2012,06,09,16,38,646.00
2012,06,09,16,39,643.20
2012,06,09,16,40,642.50
2012,06,09,16,41,640.00
2012,06,09,16,42,637.50
2012,06,09,16,43,633.70
2012,06,09,16,44,633.00
2012,06,09,16,45,631.00
2012,06,09,16,46,627.60
2012,06,09,16,47,625.30
2012,06,09,16,48,622.50
2012,06,09,16,49,618.50
2012,06,09,16,50,615.40
2012,06,09,16,51,611.90
2012,06,09,16,52,609.20
2012,06,09,16,53,606.00
2012,06,09,16,54,605.40
2012,06,09,16,55,600.50
2012,06,09,16,56,600.40
2012,06,09,16,57,597.90
2012,06,09,16,58,596.00
2012,06,09,16,59,595.20
2012,06,09,17,00,592.30
2012,06,09,17,01,588.40
2012,06,09,17,02,587.00
2012,06,09,17,03,582.00
2012,06,09,17,04,580.80
2012,06,09,17,05,577.00
2012,06,09,17,06,575.80