Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,01,00,00,0.00
2019,09,01,00,01,0.00
2019,09,01,00,02,0.00
2019,09,01,00,03,0.00
2019,09,01,00,04,0.00
2019,09,01,00,05,0.00
2019,09,01,00,06,0.00
2019,09,01,00,07,0.00
2019,09,01,00,08,0.00
2019,09,01,00,09,0.00
2019,09,01,00,10,0.00
2019,09,01,00,11,0.00
2019,09,01,00,12,0.00
2019,09,01,00,13,0.00
2019,09,01,00,14,0.00
2019,09,01,00,15,0.00
2019,09,01,00,16,0.00
2019,09,01,00,17,0.00
2019,09,01,00,18,0.00
2019,09,01,00,19,0.00
2019,09,01,00,20,0.00
2019,09,01,00,21,0.00
2019,09,01,00,22,0.00
2019,09,01,00,23,0.00
2019,09,01,00,24,0.00
2019,09,01,00,25,0.00
2019,09,01,00,26,0.00
2019,09,01,00,27,0.00
2019,09,01,00,28,0.00
2019,09,01,00,29,0.00
2019,09,01,00,30,0.00
2019,09,01,00,31,0.00
2019,09,01,00,32,0.00
2019,09,01,00,33,0.00
2019,09,01,00,34,0.00
2019,09,01,00,35,0.00
2019,09,01,00,36,0.00
2019,09,01,00,37,0.00
2019,09,01,00,38,0.00
2019,09,01,00,39,0.00
2019,09,01,00,40,0.00
2019,09,01,00,41,0.00
2019,09,01,00,42,0.00
2019,09,01,00,43,0.00
2019,09,01,00,44,0.00
2019,09,01,00,45,0.00
2019,09,01,00,46,0.00
2019,09,01,00,47,0.00
2019,09,01,00,48,0.00
2019,09,01,00,49,0.00
2019,09,01,00,50,0.00
2019,09,01,00,51,0.00
2019,09,01,00,52,0.00
2019,09,01,00,53,0.00
2019,09,01,00,54,0.00
2019,09,01,00,55,0.00
2019,09,01,00,56,0.00
2019,09,01,00,57,0.00
2019,09,01,00,58,0.00
2019,09,01,00,59,0.00
2019,09,01,01,00,0.00
2019,09,01,01,01,0.00
2019,09,01,01,02,0.00
2019,09,01,01,03,0.00
2019,09,01,01,04,0.00
2019,09,01,01,05,0.00
2019,09,01,01,06,0.00
2019,09,01,01,07,0.00
2019,09,01,01,08,0.00
2019,09,01,01,09,0.00
2019,09,01,01,10,0.00
2019,09,01,01,11,0.00
2019,09,01,01,12,0.00
2019,09,01,01,13,0.00
2019,09,01,01,14,0.00
2019,09,01,01,15,0.00
2019,09,01,01,16,0.00
2019,09,01,01,17,0.00
2019,09,01,01,18,0.00
2019,09,01,01,19,0.00
2019,09,01,01,20,0.00
2019,09,01,01,21,0.00
2019,09,01,01,22,0.00
2019,09,01,01,23,0.00
2019,09,01,01,24,0.00
2019,09,01,01,25,0.00
2019,09,01,01,26,0.00
2019,09,01,01,27,0.00
2019,09,01,01,28,0.00
2019,09,01,01,29,0.00
2019,09,01,01,30,0.00
2019,09,01,01,31,0.00
2019,09,01,01,32,0.00
2019,09,01,01,33,0.00
2019,09,01,01,34,0.00
2019,09,01,01,35,0.00
2019,09,01,01,36,0.00
2019,09,01,01,37,0.00
2019,09,01,01,38,0.00
2019,09,01,01,39,0.00
2019,09,01,01,40,0.00
2019,09,01,01,41,0.00
2019,09,01,01,42,0.00
2019,09,01,01,43,0.00
2019,09,01,01,44,0.00
2019,09,01,01,45,0.00
2019,09,01,01,46,0.00
2019,09,01,01,47,0.00
2019,09,01,01,48,0.00
2019,09,01,01,49,0.00
2019,09,01,01,50,0.00
2019,09,01,01,51,0.00
2019,09,01,01,52,0.00
2019,09,01,01,53,0.00
2019,09,01,01,54,0.00
2019,09,01,01,55,0.00
2019,09,01,01,56,0.00
2019,09,01,01,57,0.00
2019,09,01,01,58,0.00
2019,09,01,01,59,0.00
2019,09,01,02,00,0.00
2019,09,01,02,01,0.00
2019,09,01,02,02,0.00
2019,09,01,02,03,0.00
2019,09,01,02,04,0.00
2019,09,01,02,05,0.00
2019,09,01,02,06,0.00
2019,09,01,02,07,0.00
2019,09,01,02,08,0.00
2019,09,01,02,09,0.00
2019,09,01,02,10,0.00
2019,09,01,02,11,0.00
2019,09,01,02,12,0.00
2019,09,01,02,13,0.00
2019,09,01,02,14,0.00
2019,09,01,02,15,0.00
2019,09,01,02,16,0.00
2019,09,01,02,17,0.00
2019,09,01,02,18,0.00
2019,09,01,02,19,0.00
2019,09,01,02,20,0.00
2019,09,01,02,21,0.00
2019,09,01,02,22,0.00
2019,09,01,02,23,0.00
2019,09,01,02,24,0.00
2019,09,01,02,25,0.00
2019,09,01,02,26,0.00
2019,09,01,02,27,0.00
2019,09,01,02,28,0.00
2019,09,01,02,29,0.00
2019,09,01,02,30,0.00
2019,09,01,02,31,0.00
2019,09,01,02,32,0.00
2019,09,01,02,33,0.00
2019,09,01,02,34,0.00
2019,09,01,02,35,0.00
2019,09,01,02,36,0.00
2019,09,01,02,37,0.00
2019,09,01,02,38,0.00
2019,09,01,02,39,0.00
2019,09,01,02,40,0.00
2019,09,01,02,41,0.00
2019,09,01,02,42,0.00
2019,09,01,02,43,0.00
2019,09,01,02,44,0.00
2019,09,01,02,45,0.00
2019,09,01,02,46,0.00
2019,09,01,02,47,0.00
2019,09,01,02,48,0.00
2019,09,01,02,49,0.00
2019,09,01,02,50,0.00
2019,09,01,02,51,0.00
2019,09,01,02,52,0.00
2019,09,01,02,53,0.00
2019,09,01,02,54,0.00
2019,09,01,02,55,0.00
2019,09,01,02,56,0.00
2019,09,01,02,57,0.00
2019,09,01,02,58,0.00
2019,09,01,02,59,0.00
2019,09,01,03,00,0.00
2019,09,01,03,01,0.00
2019,09,01,03,02,0.00
2019,09,01,03,03,0.00
2019,09,01,03,04,0.00
2019,09,01,03,05,0.00
2019,09,01,03,06,0.00
2019,09,01,03,07,0.00
2019,09,01,03,08,0.00
2019,09,01,03,09,0.00
2019,09,01,03,10,0.00
2019,09,01,03,11,0.00
2019,09,01,03,12,0.00
2019,09,01,03,13,0.00
2019,09,01,03,14,0.00
2019,09,01,03,15,0.00
2019,09,01,03,16,0.00
2019,09,01,03,17,0.00
2019,09,01,03,18,0.00
2019,09,01,03,19,0.00
2019,09,01,03,20,0.00
2019,09,01,03,21,0.00
2019,09,01,03,22,0.00
2019,09,01,03,23,0.00
2019,09,01,03,24,0.00
2019,09,01,03,25,0.00
2019,09,01,03,26,0.00
2019,09,01,03,27,0.00
2019,09,01,03,28,0.00
2019,09,01,03,29,0.00
2019,09,01,03,30,0.00
2019,09,01,03,31,0.00
2019,09,01,03,32,0.00
2019,09,01,03,33,0.00
2019,09,01,03,34,0.00
2019,09,01,03,35,0.00
2019,09,01,03,36,0.00
2019,09,01,03,37,0.00
2019,09,01,03,38,0.00
2019,09,01,03,39,0.00
2019,09,01,03,40,0.00
2019,09,01,03,41,0.00
2019,09,01,03,42,0.00
2019,09,01,03,43,0.00
2019,09,01,03,44,0.00
2019,09,01,03,45,0.00
2019,09,01,03,46,0.00
2019,09,01,03,47,0.00
2019,09,01,03,48,0.00
2019,09,01,03,49,0.00
2019,09,01,03,50,0.00
2019,09,01,03,51,0.00
2019,09,01,03,52,0.00
2019,09,01,03,53,0.00
2019,09,01,03,54,0.00
2019,09,01,03,55,0.00
2019,09,01,03,56,0.00
2019,09,01,03,57,0.00
2019,09,01,03,58,0.00
2019,09,01,03,59,0.00
2019,09,01,04,00,0.00
2019,09,01,04,01,0.00
2019,09,01,04,02,0.00
2019,09,01,04,03,0.00
2019,09,01,04,04,0.00
2019,09,01,04,05,0.00
2019,09,01,04,06,0.00
2019,09,01,04,07,0.00
2019,09,01,04,08,0.00
2019,09,01,04,09,0.00
2019,09,01,04,10,0.00
2019,09,01,04,11,0.00
2019,09,01,04,12,0.00
2019,09,01,04,13,0.00
2019,09,01,04,14,0.00
2019,09,01,04,15,0.00
2019,09,01,04,16,0.00
2019,09,01,04,17,0.00
2019,09,01,04,18,0.00
2019,09,01,04,19,0.00
2019,09,01,04,20,0.00
2019,09,01,04,21,0.00
2019,09,01,04,22,0.00
2019,09,01,04,23,0.00
2019,09,01,04,24,0.00
2019,09,01,04,25,0.00
2019,09,01,04,26,0.00
2019,09,01,04,27,0.00
2019,09,01,04,28,0.00
2019,09,01,04,29,0.00
2019,09,01,04,30,0.00
2019,09,01,04,31,0.00
2019,09,01,04,32,0.00
2019,09,01,04,33,0.00
2019,09,01,04,34,0.00
2019,09,01,04,35,0.00
2019,09,01,04,36,0.00
2019,09,01,04,37,0.00
2019,09,01,04,38,0.00
2019,09,01,04,39,0.00
2019,09,01,04,40,0.00
2019,09,01,04,41,0.00
2019,09,01,04,42,0.00
2019,09,01,04,43,0.00
2019,09,01,04,44,0.00
2019,09,01,04,45,0.00
2019,09,01,04,46,0.00
2019,09,01,04,47,0.00
2019,09,01,04,48,0.00
2019,09,01,04,49,0.00
2019,09,01,04,50,0.00
2019,09,01,04,51,0.00
2019,09,01,04,52,0.00
2019,09,01,04,53,0.00
2019,09,01,04,54,0.00
2019,09,01,04,55,0.00
2019,09,01,04,56,0.00
2019,09,01,04,57,0.00
2019,09,01,04,58,0.00
2019,09,01,04,59,0.00
2019,09,01,05,00,0.00
2019,09,01,05,01,0.00
2019,09,01,05,02,0.00
2019,09,01,05,03,0.00
2019,09,01,05,04,0.00
2019,09,01,05,05,0.00
2019,09,01,05,06,0.00
2019,09,01,05,07,0.00
2019,09,01,05,08,0.00
2019,09,01,05,09,0.00
2019,09,01,05,10,0.00
2019,09,01,05,11,0.00
2019,09,01,05,12,0.00
2019,09,01,05,13,0.00
2019,09,01,05,14,0.00
2019,09,01,05,15,0.00
2019,09,01,05,16,0.00
2019,09,01,05,17,0.00
2019,09,01,05,18,0.00
2019,09,01,05,19,0.00
2019,09,01,05,20,0.00
2019,09,01,05,21,0.00
2019,09,01,05,22,0.00
2019,09,01,05,23,0.00
2019,09,01,05,24,0.00
2019,09,01,05,25,0.00
2019,09,01,05,26,0.00
2019,09,01,05,27,0.00
2019,09,01,05,28,0.00
2019,09,01,05,29,0.00
2019,09,01,05,30,0.00
2019,09,01,05,31,0.00
2019,09,01,05,32,0.00
2019,09,01,05,33,0.00
2019,09,01,05,34,0.00
2019,09,01,05,35,0.00
2019,09,01,05,36,0.00
2019,09,01,05,37,0.00
2019,09,01,05,38,0.00
2019,09,01,05,39,0.00
2019,09,01,05,40,0.00
2019,09,01,05,41,0.00
2019,09,01,05,42,0.00
2019,09,01,05,43,0.00
2019,09,01,05,44,0.00
2019,09,01,05,45,0.00
2019,09,01,05,46,0.00
2019,09,01,05,47,0.00
2019,09,01,05,48,0.00
2019,09,01,05,49,0.00
2019,09,01,05,50,0.00
2019,09,01,05,51,0.00
2019,09,01,05,52,0.00
2019,09,01,05,53,0.00
2019,09,01,05,54,0.00
2019,09,01,05,55,0.00
2019,09,01,05,56,0.00
2019,09,01,05,57,0.00
2019,09,01,05,58,0.00
2019,09,01,05,59,0.00
2019,09,01,06,00,0.00
2019,09,01,06,01,0.00
2019,09,01,06,02,0.00
2019,09,01,06,03,0.00
2019,09,01,06,04,0.00
2019,09,01,06,05,0.00
2019,09,01,06,06,0.00
2019,09,01,06,07,0.00
2019,09,01,06,08,0.00
2019,09,01,06,09,0.00
2019,09,01,06,10,0.00
2019,09,01,06,11,0.00
2019,09,01,06,12,0.00
2019,09,01,06,13,0.00
2019,09,01,06,14,0.00
2019,09,01,06,15,0.00
2019,09,01,06,16,0.00
2019,09,01,06,17,0.00
2019,09,01,06,18,0.00
2019,09,01,06,19,0.00
2019,09,01,06,20,0.00
2019,09,01,06,21,0.00
2019,09,01,06,22,0.00
2019,09,01,06,23,0.00
2019,09,01,06,24,0.00
2019,09,01,06,25,0.00
2019,09,01,06,26,0.00
2019,09,01,06,27,0.00
2019,09,01,06,28,0.00
2019,09,01,06,29,0.00
2019,09,01,06,30,0.00
2019,09,01,06,31,0.00
2019,09,01,06,32,0.00
2019,09,01,06,33,1.20
2019,09,01,06,34,5.00
2019,09,01,06,35,5.00
2019,09,01,06,36,5.00
2019,09,01,06,37,5.60
2019,09,01,06,38,7.00
2019,09,01,06,39,7.00
2019,09,01,06,40,7.80
2019,09,01,06,41,9.00
2019,09,01,06,42,9.00
2019,09,01,06,43,9.00
2019,09,01,06,44,9.90
2019,09,01,06,45,11.00
2019,09,01,06,46,11.00
2019,09,01,06,47,11.00
2019,09,01,06,48,11.60
2019,09,01,06,49,12.00
2019,09,01,06,50,12.00
2019,09,01,06,51,12.00
2019,09,01,06,52,12.00
2019,09,01,06,53,13.30
2019,09,01,06,54,14.00
2019,09,01,06,55,14.00
2019,09,01,06,56,15.50
2019,09,01,06,57,16.00
2019,09,01,06,58,17.50
2019,09,01,06,59,18.00
2019,09,01,07,00,18.80
2019,09,01,07,01,19.00
2019,09,01,07,02,20.70
2019,09,01,07,03,22.70
2019,09,01,07,04,23.00
2019,09,01,07,05,25.70
2019,09,01,07,06,26.00
2019,09,01,07,07,26.00
2019,09,01,07,08,32.70
2019,09,01,07,09,33.00
2019,09,01,07,10,33.00
2019,09,01,07,11,35.10
2019,09,01,07,12,37.20
2019,09,01,07,13,39.10
2019,09,01,07,14,40.40
2019,09,01,07,15,44.50
2019,09,01,07,16,50.70
2019,09,01,07,17,59.20
2019,09,01,07,18,56.40
2019,09,01,07,19,56.80
2019,09,01,07,20,53.20
2019,09,01,07,21,56.90
2019,09,01,07,22,65.00
2019,09,01,07,23,66.40
2019,09,01,07,24,62.70
2019,09,01,07,25,48.00
2019,09,01,07,26,46.30
2019,09,01,07,27,46.60
2019,09,01,07,28,46.00
2019,09,01,07,29,46.00
2019,09,01,07,30,46.00
2019,09,01,07,31,46.00
2019,09,01,07,32,46.00
2019,09,01,07,33,46.00
2019,09,01,07,34,44.90
2019,09,01,07,35,44.00
2019,09,01,07,36,44.00
2019,09,01,07,37,44.00
2019,09,01,07,38,44.00
2019,09,01,07,39,44.00
2019,09,01,07,40,45.40
2019,09,01,07,41,46.00
2019,09,01,07,42,46.00
2019,09,01,07,43,46.70
2019,09,01,07,44,48.50
2019,09,01,07,45,50.50
2019,09,01,07,46,53.40
2019,09,01,07,47,55.60
2019,09,01,07,48,59.20
2019,09,01,07,49,62.50
2019,09,01,07,50,64.80
2019,09,01,07,51,65.00
2019,09,01,07,52,66.80
2019,09,01,07,53,67.00
2019,09,01,07,54,69.80
2019,09,01,07,55,108.90
2019,09,01,07,56,83.00
2019,09,01,07,57,82.40
2019,09,01,07,58,72.00
2019,09,01,07,59,72.00
2019,09,01,08,00,72.40
2019,09,01,08,01,76.00
2019,09,01,08,02,76.60
2019,09,01,08,03,79.00
2019,09,01,08,04,77.70
2019,09,01,08,05,71.40
2019,09,01,08,06,68.60
2019,09,01,08,07,66.50
2019,09,01,08,08,64.40
2019,09,01,08,09,63.00
2019,09,01,08,10,62.70
2019,09,01,08,11,62.00
2019,09,01,08,12,62.00
2019,09,01,08,13,62.00
2019,09,01,08,14,62.00
2019,09,01,08,15,62.00
2019,09,01,08,16,116.00
2019,09,01,08,17,197.90
2019,09,01,08,18,199.40
2019,09,01,08,19,201.00
2019,09,01,08,20,202.00
2019,09,01,08,21,205.90
2019,09,01,08,22,207.90
2019,09,01,08,23,189.60
2019,09,01,08,24,164.80
2019,09,01,08,25,112.20
2019,09,01,08,26,97.30
2019,09,01,08,27,120.10
2019,09,01,08,28,103.60
2019,09,01,08,29,114.80
2019,09,01,08,30,125.00
2019,09,01,08,31,140.80
2019,09,01,08,32,147.50
2019,09,01,08,33,219.80
2019,09,01,08,34,240.60
2019,09,01,08,35,241.00
2019,09,01,08,36,245.20
2019,09,01,08,37,246.00
2019,09,01,08,38,249.60
2019,09,01,08,39,254.50
2019,09,01,08,40,259.50
2019,09,01,08,41,263.80
2019,09,01,08,42,266.90
2019,09,01,08,43,271.00
2019,09,01,08,44,271.50
2019,09,01,08,45,281.00
2019,09,01,08,46,281.00
2019,09,01,08,47,281.00
2019,09,01,08,48,263.40
2019,09,01,08,49,113.60
2019,09,01,08,50,111.00
2019,09,01,08,51,109.80
2019,09,01,08,52,104.80
2019,09,01,08,53,104.00
2019,09,01,08,54,104.00
2019,09,01,08,55,104.80
2019,09,01,08,56,108.80
2019,09,01,08,57,115.40
2019,09,01,08,58,123.80
2019,09,01,08,59,133.90
2019,09,01,09,00,143.80
2019,09,01,09,01,150.00
2019,09,01,09,02,155.00
2019,09,01,09,03,160.10
2019,09,01,09,04,165.70
2019,09,01,09,05,171.50
2019,09,01,09,06,179.20
2019,09,01,09,07,197.00
2019,09,01,09,08,222.80
2019,09,01,09,09,243.30
2019,09,01,09,10,246.70
2019,09,01,09,11,229.60
2019,09,01,09,12,220.00
2019,09,01,09,13,221.90
2019,09,01,09,14,230.50
2019,09,01,09,15,240.50
2019,09,01,09,16,244.00
2019,09,01,09,17,257.30
2019,09,01,09,18,279.20
2019,09,01,09,19,273.00
2019,09,01,09,20,265.00
2019,09,01,09,21,262.40
2019,09,01,09,22,264.50
2019,09,01,09,23,293.90
2019,09,01,09,24,309.80
2019,09,01,09,25,281.50
2019,09,01,09,26,282.50
2019,09,01,09,27,273.10
2019,09,01,09,28,273.90
2019,09,01,09,29,272.00
2019,09,01,09,30,269.00
2019,09,01,09,31,265.60
2019,09,01,09,32,277.60
2019,09,01,09,33,271.00
2019,09,01,09,34,270.10
2019,09,01,09,35,262.20
2019,09,01,09,36,264.10
2019,09,01,09,37,265.60
2019,09,01,09,38,270.00
2019,09,01,09,39,274.80
2019,09,01,09,40,278.20
2019,09,01,09,41,279.00
2019,09,01,09,42,278.70
2019,09,01,09,43,277.40
2019,09,01,09,44,276.60
2019,09,01,09,45,278.30
2019,09,01,09,46,279.00
2019,09,01,09,47,280.50
2019,09,01,09,48,285.00
2019,09,01,09,49,293.60
2019,09,01,09,50,303.80
2019,09,01,09,51,301.70
2019,09,01,09,52,296.10
2019,09,01,09,53,297.00
2019,09,01,09,54,304.00
2019,09,01,09,55,316.10
2019,09,01,09,56,322.50
2019,09,01,09,57,324.10
2019,09,01,09,58,325.00
2019,09,01,09,59,325.00
2019,09,01,10,00,327.60
2019,09,01,10,01,314.00
2019,09,01,10,02,296.20
2019,09,01,10,03,285.70
2019,09,01,10,04,280.20
2019,09,01,10,05,279.00
2019,09,01,10,06,278.20
2019,09,01,10,07,278.00
2019,09,01,10,08,278.00
2019,09,01,10,09,278.00
2019,09,01,10,10,276.30
2019,09,01,10,11,276.00
2019,09,01,10,12,274.20
2019,09,01,10,13,274.00
2019,09,01,10,14,274.00
2019,09,01,10,15,274.00
2019,09,01,10,16,272.00
2019,09,01,10,17,272.00
2019,09,01,10,18,266.90
2019,09,01,10,19,264.90
2019,09,01,10,20,261.60
2019,09,01,10,21,257.70
2019,09,01,10,22,254.70
2019,09,01,10,23,252.60
2019,09,01,10,24,249.70
2019,09,01,10,25,247.20
2019,09,01,10,26,243.80
2019,09,01,10,27,243.00
2019,09,01,10,28,243.00
2019,09,01,10,29,242.40
2019,09,01,10,30,241.60
2019,09,01,10,31,243.00
2019,09,01,10,32,243.00
2019,09,01,10,33,243.00
2019,09,01,10,34,243.00
2019,09,01,10,35,243.40
2019,09,01,10,36,244.00
2019,09,01,10,37,244.90
2019,09,01,10,38,246.90
2019,09,01,10,39,249.00
2019,09,01,10,40,250.00
2019,09,01,10,41,250.60
2019,09,01,10,42,251.00
2019,09,01,10,43,252.10
2019,09,01,10,44,254.20
2019,09,01,10,45,256.20
2019,09,01,10,46,257.00
2019,09,01,10,47,257.60
2019,09,01,10,48,259.40
2019,09,01,10,49,260.00
2019,09,01,10,50,263.50
2019,09,01,10,51,266.40
2019,09,01,10,52,270.00
2019,09,01,10,53,273.20
2019,09,01,10,54,277.20
2019,09,01,10,55,278.80
2019,09,01,10,56,279.00
2019,09,01,10,57,282.40
2019,09,01,10,58,283.00
2019,09,01,10,59,283.00
2019,09,01,11,00,283.00
2019,09,01,11,01,283.00
2019,09,01,11,02,284.90
2019,09,01,11,03,285.00
2019,09,01,11,04,288.00
2019,09,01,11,05,290.20
2019,09,01,11,06,294.10
2019,09,01,11,07,297.20
2019,09,01,11,08,301.50
2019,09,01,11,09,306.30
2019,09,01,11,10,309.30
2019,09,01,11,11,311.80
2019,09,01,11,12,315.20
2019,09,01,11,13,316.40
2019,09,01,11,14,318.80
2019,09,01,11,15,322.20
2019,09,01,11,16,323.60
2019,09,01,11,17,326.30
2019,09,01,11,18,329.30
2019,09,01,11,19,331.40
2019,09,01,11,20,334.70
2019,09,01,11,21,337.00
2019,09,01,11,22,339.00
2019,09,01,11,23,339.80
2019,09,01,11,24,341.00
2019,09,01,11,25,340.10
2019,09,01,11,26,339.00
2019,09,01,11,27,339.00
2019,09,01,11,28,340.10
2019,09,01,11,29,343.20
2019,09,01,11,30,349.10
2019,09,01,11,31,355.90
2019,09,01,11,32,365.00
2019,09,01,11,33,369.00
2019,09,01,11,34,380.70
2019,09,01,11,35,392.90
2019,09,01,11,36,402.80
2019,09,01,11,37,415.80
2019,09,01,11,38,420.00
2019,09,01,11,39,465.00
2019,09,01,11,40,450.80
2019,09,01,11,41,437.00
2019,09,01,11,42,432.80
2019,09,01,11,43,431.10
2019,09,01,11,44,427.60
2019,09,01,11,45,425.20
2019,09,01,11,46,425.00
2019,09,01,11,47,426.80
2019,09,01,11,48,427.00
2019,09,01,11,49,425.20
2019,09,01,11,50,429.00
2019,09,01,11,51,431.00
2019,09,01,11,52,429.10
2019,09,01,11,53,431.00
2019,09,01,11,54,432.60
2019,09,01,11,55,438.30
2019,09,01,11,56,441.70
2019,09,01,11,57,448.90
2019,09,01,11,58,454.50
2019,09,01,11,59,457.00
2019,09,01,12,00,455.20
2019,09,01,12,01,445.00
2019,09,01,12,02,433.80
2019,09,01,12,03,425.80
2019,09,01,12,04,419.30
2019,09,01,12,05,410.90
2019,09,01,12,06,404.50
2019,09,01,12,07,399.40
2019,09,01,12,08,394.60
2019,09,01,12,09,391.20
2019,09,01,12,10,389.20
2019,09,01,12,11,388.00
2019,09,01,12,12,388.00
2019,09,01,12,13,388.00
2019,09,01,12,14,385.50
2019,09,01,12,15,381.90
2019,09,01,12,16,379.40
2019,09,01,12,17,376.90
2019,09,01,12,18,374.90
2019,09,01,12,19,373.40
2019,09,01,12,20,373.00
2019,09,01,12,21,370.40
2019,09,01,12,22,367.70
2019,09,01,12,23,366.30
2019,09,01,12,24,366.00
2019,09,01,12,25,364.50
2019,09,01,12,26,364.00
2019,09,01,12,27,364.00
2019,09,01,12,28,362.40
2019,09,01,12,29,359.60
2019,09,01,12,30,357.40
2019,09,01,12,31,355.30
2019,09,01,12,32,355.00
2019,09,01,12,33,356.80
2019,09,01,12,34,357.00
2019,09,01,12,35,357.00
2019,09,01,12,36,358.90
2019,09,01,12,37,359.00
2019,09,01,12,38,359.00
2019,09,01,12,39,356.80
2019,09,01,12,40,352.90
2019,09,01,12,41,351.90
2019,09,01,12,42,349.80
2019,09,01,12,43,348.00
2019,09,01,12,44,348.00
2019,09,01,12,45,348.30
2019,09,01,12,46,350.60
2019,09,01,12,47,353.40
2019,09,01,12,48,355.80
2019,09,01,12,49,358.00
2019,09,01,12,50,354.20
2019,09,01,12,51,350.30
2019,09,01,12,52,345.70
2019,09,01,12,53,344.30
2019,09,01,12,54,343.00
2019,09,01,12,55,343.00
2019,09,01,12,56,343.70
2019,09,01,12,57,345.00
2019,09,01,12,58,345.00
2019,09,01,12,59,345.00
2019,09,01,13,00,345.50
2019,09,01,13,01,346.00
2019,09,01,13,02,347.00
2019,09,01,13,03,349.10
2019,09,01,13,04,351.10
2019,09,01,13,05,352.00
2019,09,01,13,06,350.80
2019,09,01,13,07,347.50
2019,09,01,13,08,345.40
2019,09,01,13,09,343.70
2019,09,01,13,10,343.00
2019,09,01,13,11,343.00
2019,09,01,13,12,344.50
2019,09,01,13,13,345.80
2019,09,01,13,14,347.50
2019,09,01,13,15,349.60
2019,09,01,13,16,352.40
2019,09,01,13,17,358.10
2019,09,01,13,18,361.50
2019,09,01,13,19,365.60
2019,09,01,13,20,370.50
2019,09,01,13,21,371.00
2019,09,01,13,22,392.90
2019,09,01,13,23,405.40
2019,09,01,13,24,417.00
2019,09,01,13,25,429.00
2019,09,01,13,26,442.00
2019,09,01,13,27,461.00
2019,09,01,13,28,461.00
2019,09,01,13,29,521.60
2019,09,01,13,30,1067.40
2019,09,01,13,31,1070.40
2019,09,01,13,32,1067.00
2019,09,01,13,33,973.20
2019,09,01,13,34,598.00
2019,09,01,13,35,598.00
2019,09,01,13,36,598.00
2019,09,01,13,37,586.50
2019,09,01,13,38,552.00
2019,09,01,13,39,678.00
2019,09,01,13,40,967.10
2019,09,01,13,41,932.10
2019,09,01,13,42,884.00
2019,09,01,13,43,884.00
2019,09,01,13,44,764.00
2019,09,01,13,45,584.00
2019,09,01,13,46,584.00
2019,09,01,13,47,584.00
2019,09,01,13,48,614.50
2019,09,01,13,49,645.00
2019,09,01,13,50,645.00
2019,09,01,13,51,461.30
2019,09,01,13,52,309.80
2019,09,01,13,53,311.40
2019,09,01,13,54,326.80
2019,09,01,13,55,362.00
2019,09,01,13,56,402.60
2019,09,01,13,57,417.00
2019,09,01,13,58,310.60
2019,09,01,13,59,257.50
2019,09,01,14,00,252.00
2019,09,01,14,01,251.00
2019,09,01,14,02,239.80
2019,09,01,14,03,234.60
2019,09,01,14,04,234.00
2019,09,01,14,05,230.60
2019,09,01,14,06,227.40
2019,09,01,14,07,225.30
2019,09,01,14,08,225.00
2019,09,01,14,09,226.90
2019,09,01,14,10,233.70
2019,09,01,14,11,239.00
2019,09,01,14,12,239.00
2019,09,01,14,13,238.90
2019,09,01,14,14,236.00
2019,09,01,14,15,235.10
2019,09,01,14,16,226.40
2019,09,01,14,17,220.90
2019,09,01,14,18,219.70
2019,09,01,14,19,217.40
2019,09,01,14,20,214.00
2019,09,01,14,21,213.80
2019,09,01,14,22,213.20
2019,09,01,14,23,214.80
2019,09,01,14,24,218.90
2019,09,01,14,25,222.20
2019,09,01,14,26,226.30
2019,09,01,14,27,230.00
2019,09,01,14,28,233.60
2019,09,01,14,29,239.30
2019,09,01,14,30,244.10
2019,09,01,14,31,247.70
2019,09,01,14,32,250.40
2019,09,01,14,33,251.00
2019,09,01,14,34,261.00
2019,09,01,14,35,284.00
2019,09,01,14,36,297.00
2019,09,01,14,37,297.00
2019,09,01,14,38,297.00
2019,09,01,14,39,297.00
2019,09,01,14,40,297.00
2019,09,01,14,41,297.00
2019,09,01,14,42,297.00
2019,09,01,14,43,297.00
2019,09,01,14,44,262.10
2019,09,01,14,45,237.60
2019,09,01,14,46,227.20
2019,09,01,14,47,218.20
2019,09,01,14,48,213.60
2019,09,01,14,49,211.40
2019,09,01,14,50,211.00
2019,09,01,14,51,212.70
2019,09,01,14,52,215.60
2019,09,01,14,53,219.40
2019,09,01,14,54,222.70
2019,09,01,14,55,226.80
2019,09,01,14,56,229.80
2019,09,01,14,57,236.30
2019,09,01,14,58,244.00
2019,09,01,14,59,258.50
2019,09,01,15,00,287.00
2019,09,01,15,01,286.60
2019,09,01,15,02,279.00
2019,09,01,15,03,279.40
2019,09,01,15,04,283.20
2019,09,01,15,05,284.70
2019,09,01,15,06,282.00
2019,09,01,15,07,274.20
2019,09,01,15,08,264.60
2019,09,01,15,09,251.00
2019,09,01,15,10,235.00
2019,09,01,15,11,219.80
2019,09,01,15,12,207.70
2019,09,01,15,13,197.60
2019,09,01,15,14,189.60
2019,09,01,15,15,183.60
2019,09,01,15,16,181.00
2019,09,01,15,17,181.00
2019,09,01,15,18,181.00
2019,09,01,15,19,181.80
2019,09,01,15,20,183.00
2019,09,01,15,21,183.00
2019,09,01,15,22,181.00
2019,09,01,15,23,176.40
2019,09,01,15,24,171.50
2019,09,01,15,25,167.90
2019,09,01,15,26,167.00
2019,09,01,15,27,167.00
2019,09,01,15,28,169.60
2019,09,01,15,29,171.60
2019,09,01,15,30,172.00
2019,09,01,15,31,173.30
2019,09,01,15,32,174.00
2019,09,01,15,33,175.40
2019,09,01,15,34,177.50
2019,09,01,15,35,178.80
2019,09,01,15,36,179.00
2019,09,01,15,37,180.60
2019,09,01,15,38,179.30
2019,09,01,15,39,176.40
2019,09,01,15,40,172.40
2019,09,01,15,41,169.40
2019,09,01,15,42,165.40
2019,09,01,15,43,162.30
2019,09,01,15,44,158.20
2019,09,01,15,45,153.20
2019,09,01,15,46,149.00
2019,09,01,15,47,145.80
2019,09,01,15,48,142.00
2019,09,01,15,49,141.20
2019,09,01,15,50,134.00
2019,09,01,15,51,133.00
2019,09,01,15,52,126.40
2019,09,01,15,53,123.00
2019,09,01,15,54,123.00
2019,09,01,15,55,123.00
2019,09,01,15,56,122.50
2019,09,01,15,57,121.00
2019,09,01,15,58,121.00
2019,09,01,15,59,121.00
2019,09,01,16,00,121.00
2019,09,01,16,01,122.40
2019,09,01,16,02,125.00
2019,09,01,16,03,126.80
2019,09,01,16,04,130.80
2019,09,01,16,05,132.90
2019,09,01,16,06,135.30
2019,09,01,16,07,138.80
2019,09,01,16,08,142.40
2019,09,01,16,09,145.90
2019,09,01,16,10,148.50
2019,09,01,16,11,152.10
2019,09,01,16,12,157.90
2019,09,01,16,13,163.00
2019,09,01,16,14,169.20
2019,09,01,16,15,177.90
2019,09,01,16,16,185.40
2019,09,01,16,17,195.30
2019,09,01,16,18,214.40
2019,09,01,16,19,229.90
2019,09,01,16,20,266.10
2019,09,01,16,21,279.00
2019,09,01,16,22,331.60
2019,09,01,16,23,363.20
2019,09,01,16,24,331.00
2019,09,01,16,25,288.90
2019,09,01,16,26,277.10
2019,09,01,16,27,276.00
2019,09,01,16,28,276.00
2019,09,01,16,29,278.90
2019,09,01,16,30,284.70
2019,09,01,16,31,291.60
2019,09,01,16,32,301.00
2019,09,01,16,33,323.00
2019,09,01,16,34,323.00
2019,09,01,16,35,336.00
2019,09,01,16,36,582.00
2019,09,01,16,37,569.10
2019,09,01,16,38,460.00
2019,09,01,16,39,474.10
2019,09,01,16,40,503.00
2019,09,01,16,41,503.00
2019,09,01,16,42,467.80
2019,09,01,16,43,305.20
2019,09,01,16,44,263.30
2019,09,01,16,45,251.80
2019,09,01,16,46,251.00
2019,09,01,16,47,256.40
2019,09,01,16,48,258.40
2019,09,01,16,49,271.00
2019,09,01,16,50,347.60
2019,09,01,16,51,490.00
2019,09,01,16,52,513.20
2019,09,01,16,53,548.00
2019,09,01,16,54,496.70
2019,09,01,16,55,465.50
2019,09,01,16,56,497.00
2019,09,01,16,57,537.50
2019,09,01,16,58,529.60
2019,09,01,16,59,490.00
2019,09,01,17,00,490.00
2019,09,01,17,01,399.40
2019,09,01,17,02,339.00
2019,09,01,17,03,339.00
2019,09,01,17,04,342.90
2019,09,01,17,05,327.50
2019,09,01,17,06,306.50
2019,09,01,17,07,274.00
2019,09,01,17,08,254.20
2019,09,01,17,09,269.50
2019,09,01,17,10,276.00
2019,09,01,17,11,396.80
2019,09,01,17,12,497.50
2019,09,01,17,13,510.00