Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,29,00,00,0.00
2020,04,29,00,01,0.00
2020,04,29,00,02,0.00
2020,04,29,00,03,0.00
2020,04,29,00,04,0.00
2020,04,29,00,05,0.00
2020,04,29,00,06,0.00
2020,04,29,00,07,0.00
2020,04,29,00,08,0.00
2020,04,29,00,09,0.00
2020,04,29,00,10,0.00
2020,04,29,00,11,0.00
2020,04,29,00,12,0.00
2020,04,29,00,13,0.00
2020,04,29,00,14,0.00
2020,04,29,00,15,0.00
2020,04,29,00,16,0.00
2020,04,29,00,17,0.00
2020,04,29,00,18,0.00
2020,04,29,00,19,0.00
2020,04,29,00,20,0.00
2020,04,29,00,21,0.00
2020,04,29,00,22,0.00
2020,04,29,00,23,0.00
2020,04,29,00,24,0.00
2020,04,29,00,25,0.00
2020,04,29,00,26,0.00
2020,04,29,00,27,0.00
2020,04,29,00,28,0.00
2020,04,29,00,29,0.00
2020,04,29,00,30,0.00
2020,04,29,00,31,0.00
2020,04,29,00,32,0.00
2020,04,29,00,33,0.00
2020,04,29,00,34,0.00
2020,04,29,00,35,0.00
2020,04,29,00,36,0.00
2020,04,29,00,37,0.00
2020,04,29,00,38,0.00
2020,04,29,00,39,0.00
2020,04,29,00,40,0.00
2020,04,29,00,41,0.00
2020,04,29,00,42,0.00
2020,04,29,00,43,0.00
2020,04,29,00,44,0.00
2020,04,29,00,45,0.00
2020,04,29,00,46,0.00
2020,04,29,00,47,0.00
2020,04,29,00,48,0.00
2020,04,29,00,49,0.00
2020,04,29,00,50,0.00
2020,04,29,00,51,0.00
2020,04,29,00,52,0.00
2020,04,29,00,53,0.00
2020,04,29,00,54,0.00
2020,04,29,00,55,0.00
2020,04,29,00,56,0.00
2020,04,29,00,57,0.00
2020,04,29,00,58,0.00
2020,04,29,00,59,0.00
2020,04,29,01,00,0.00
2020,04,29,01,01,0.00
2020,04,29,01,02,0.00
2020,04,29,01,03,0.00
2020,04,29,01,04,0.00
2020,04,29,01,05,0.00
2020,04,29,01,06,0.00
2020,04,29,01,07,0.00
2020,04,29,01,08,0.00
2020,04,29,01,09,0.00
2020,04,29,01,10,0.00
2020,04,29,01,11,0.00
2020,04,29,01,12,0.00
2020,04,29,01,13,0.00
2020,04,29,01,14,0.00
2020,04,29,01,15,0.00
2020,04,29,01,16,0.00
2020,04,29,01,17,0.00
2020,04,29,01,18,0.00
2020,04,29,01,19,0.00
2020,04,29,01,20,0.00
2020,04,29,01,21,0.00
2020,04,29,01,22,0.00
2020,04,29,01,23,0.00
2020,04,29,01,24,0.00
2020,04,29,01,25,0.00
2020,04,29,01,26,0.00
2020,04,29,01,27,0.00
2020,04,29,01,28,0.00
2020,04,29,01,29,0.00
2020,04,29,01,30,0.00
2020,04,29,01,31,0.00
2020,04,29,01,32,0.00
2020,04,29,01,33,0.00
2020,04,29,01,34,0.00
2020,04,29,01,35,0.00
2020,04,29,01,36,0.00
2020,04,29,01,37,0.00
2020,04,29,01,38,0.00
2020,04,29,01,39,0.00
2020,04,29,01,40,0.00
2020,04,29,01,41,0.00
2020,04,29,01,42,0.00
2020,04,29,01,43,0.00
2020,04,29,01,44,0.00
2020,04,29,01,45,0.00
2020,04,29,01,46,0.00
2020,04,29,01,47,0.00
2020,04,29,01,48,0.00
2020,04,29,01,49,0.00
2020,04,29,01,50,0.00
2020,04,29,01,51,0.00
2020,04,29,01,52,0.00
2020,04,29,01,53,0.00
2020,04,29,01,54,0.00
2020,04,29,01,55,0.00
2020,04,29,01,56,0.00
2020,04,29,01,57,0.00
2020,04,29,01,58,0.00
2020,04,29,01,59,0.00
2020,04,29,02,00,0.00
2020,04,29,02,01,0.00
2020,04,29,02,02,0.00
2020,04,29,02,03,0.00
2020,04,29,02,04,0.00
2020,04,29,02,05,0.00
2020,04,29,02,06,0.00
2020,04,29,02,07,0.00
2020,04,29,02,08,0.00
2020,04,29,02,09,0.00
2020,04,29,02,10,0.00
2020,04,29,02,11,0.00
2020,04,29,02,12,0.00
2020,04,29,02,13,0.00
2020,04,29,02,14,0.00
2020,04,29,02,15,0.00
2020,04,29,02,16,0.00
2020,04,29,02,17,0.00
2020,04,29,02,18,0.00
2020,04,29,02,19,0.00
2020,04,29,02,20,0.00
2020,04,29,02,21,0.00
2020,04,29,02,22,0.00
2020,04,29,02,23,0.00
2020,04,29,02,24,0.00
2020,04,29,02,25,0.00
2020,04,29,02,26,0.00
2020,04,29,02,27,0.00
2020,04,29,02,28,0.00
2020,04,29,02,29,0.00
2020,04,29,02,30,0.00
2020,04,29,02,31,0.00
2020,04,29,02,32,0.00
2020,04,29,02,33,0.00
2020,04,29,02,34,0.00
2020,04,29,02,35,0.00
2020,04,29,02,36,0.00
2020,04,29,02,37,0.00
2020,04,29,02,38,0.00
2020,04,29,02,39,0.00
2020,04,29,02,40,0.00
2020,04,29,02,41,0.00
2020,04,29,02,42,0.00
2020,04,29,02,43,0.00
2020,04,29,02,44,0.00
2020,04,29,02,45,0.00
2020,04,29,02,46,0.00
2020,04,29,02,47,0.00
2020,04,29,02,48,0.00
2020,04,29,02,49,0.00
2020,04,29,02,50,0.00
2020,04,29,02,51,0.00
2020,04,29,02,52,0.00
2020,04,29,02,53,0.00
2020,04,29,02,54,0.00
2020,04,29,02,55,0.00
2020,04,29,02,56,0.00
2020,04,29,02,57,0.00
2020,04,29,02,58,0.00
2020,04,29,02,59,0.00
2020,04,29,03,00,0.00
2020,04,29,03,01,0.00
2020,04,29,03,02,0.00
2020,04,29,03,03,0.00
2020,04,29,03,04,0.00
2020,04,29,03,05,0.00
2020,04,29,03,06,0.00
2020,04,29,03,07,0.00
2020,04,29,03,08,0.00
2020,04,29,03,09,0.00
2020,04,29,03,10,0.00
2020,04,29,03,11,0.00
2020,04,29,03,12,0.00
2020,04,29,03,13,0.00
2020,04,29,03,14,0.00
2020,04,29,03,15,0.00
2020,04,29,03,16,0.00
2020,04,29,03,17,0.00
2020,04,29,03,18,0.00
2020,04,29,03,19,0.00
2020,04,29,03,20,0.00
2020,04,29,03,21,0.00
2020,04,29,03,22,0.00
2020,04,29,03,23,0.00
2020,04,29,03,24,0.00
2020,04,29,03,25,0.00
2020,04,29,03,26,0.00
2020,04,29,03,27,0.00
2020,04,29,03,28,0.00
2020,04,29,03,29,0.00
2020,04,29,03,30,0.00
2020,04,29,03,31,0.00
2020,04,29,03,32,0.00
2020,04,29,03,33,0.00
2020,04,29,03,34,0.00
2020,04,29,03,35,0.00
2020,04,29,03,36,0.00
2020,04,29,03,37,0.00
2020,04,29,03,38,0.00
2020,04,29,03,39,0.00
2020,04,29,03,40,0.00
2020,04,29,03,41,0.00
2020,04,29,03,42,0.00
2020,04,29,03,43,0.00
2020,04,29,03,44,0.00
2020,04,29,03,45,0.00
2020,04,29,03,46,0.00
2020,04,29,03,47,0.00
2020,04,29,03,48,0.00
2020,04,29,03,49,0.00
2020,04,29,03,50,0.00
2020,04,29,03,51,0.00
2020,04,29,03,52,0.00
2020,04,29,03,53,0.00
2020,04,29,03,54,0.00
2020,04,29,03,55,0.00
2020,04,29,03,56,0.00
2020,04,29,03,57,0.00
2020,04,29,03,58,0.00
2020,04,29,03,59,0.00
2020,04,29,04,00,0.00
2020,04,29,04,01,0.00
2020,04,29,04,02,0.00
2020,04,29,04,03,0.00
2020,04,29,04,04,0.00
2020,04,29,04,05,0.00
2020,04,29,04,06,0.00
2020,04,29,04,07,0.00
2020,04,29,04,08,0.00
2020,04,29,04,09,0.00
2020,04,29,04,10,0.00
2020,04,29,04,11,0.00
2020,04,29,04,12,0.00
2020,04,29,04,13,0.00
2020,04,29,04,14,0.00
2020,04,29,04,15,0.00
2020,04,29,04,16,0.00
2020,04,29,04,17,0.00
2020,04,29,04,18,0.00
2020,04,29,04,19,0.00
2020,04,29,04,20,0.00
2020,04,29,04,21,0.00
2020,04,29,04,22,0.00
2020,04,29,04,23,0.00
2020,04,29,04,24,0.00
2020,04,29,04,25,0.00
2020,04,29,04,26,0.00
2020,04,29,04,27,0.00
2020,04,29,04,28,0.00
2020,04,29,04,29,0.00
2020,04,29,04,30,0.00
2020,04,29,04,31,0.00
2020,04,29,04,32,0.00
2020,04,29,04,33,0.00
2020,04,29,04,34,0.00
2020,04,29,04,35,0.00
2020,04,29,04,36,0.00
2020,04,29,04,37,0.00
2020,04,29,04,38,0.00
2020,04,29,04,39,0.00
2020,04,29,04,40,0.00
2020,04,29,04,41,0.00
2020,04,29,04,42,0.00
2020,04,29,04,43,0.00
2020,04,29,04,44,0.00
2020,04,29,04,45,0.00
2020,04,29,04,46,0.00
2020,04,29,04,47,0.00
2020,04,29,04,48,0.00
2020,04,29,04,49,0.00
2020,04,29,04,50,0.00
2020,04,29,04,51,0.00
2020,04,29,04,52,0.00
2020,04,29,04,53,0.00
2020,04,29,04,54,0.00
2020,04,29,04,55,0.00
2020,04,29,04,56,0.00
2020,04,29,04,57,0.00
2020,04,29,04,58,0.00
2020,04,29,04,59,0.00
2020,04,29,05,00,0.00
2020,04,29,05,01,0.00
2020,04,29,05,02,0.00
2020,04,29,05,03,0.00
2020,04,29,05,04,0.00
2020,04,29,05,05,0.00
2020,04,29,05,06,0.00
2020,04,29,05,07,0.00
2020,04,29,05,08,0.00
2020,04,29,05,09,0.00
2020,04,29,05,10,0.00
2020,04,29,05,11,0.00
2020,04,29,05,12,0.00
2020,04,29,05,13,0.00
2020,04,29,05,14,0.00
2020,04,29,05,15,0.00
2020,04,29,05,16,0.00
2020,04,29,05,17,0.00
2020,04,29,05,18,0.00
2020,04,29,05,19,0.00
2020,04,29,05,20,0.00
2020,04,29,05,21,0.00
2020,04,29,05,22,0.00
2020,04,29,05,23,0.00
2020,04,29,05,24,0.00
2020,04,29,05,25,0.00
2020,04,29,05,26,0.00
2020,04,29,05,27,0.00
2020,04,29,05,28,0.00
2020,04,29,05,29,0.00
2020,04,29,05,30,0.00
2020,04,29,05,31,0.00
2020,04,29,05,32,0.00
2020,04,29,05,33,0.00
2020,04,29,05,34,0.00
2020,04,29,05,35,0.00
2020,04,29,05,36,0.00
2020,04,29,05,37,0.00
2020,04,29,05,38,0.00
2020,04,29,05,39,0.00
2020,04,29,05,40,0.00
2020,04,29,05,41,0.00
2020,04,29,05,42,0.00
2020,04,29,05,43,0.00
2020,04,29,05,44,0.00
2020,04,29,05,45,0.00
2020,04,29,05,46,0.00
2020,04,29,05,47,0.00
2020,04,29,05,48,0.00
2020,04,29,05,49,0.00
2020,04,29,05,50,0.00
2020,04,29,05,51,0.00
2020,04,29,05,52,0.00
2020,04,29,05,53,0.00
2020,04,29,05,54,0.00
2020,04,29,05,55,0.00
2020,04,29,05,56,0.00
2020,04,29,05,57,0.00
2020,04,29,05,58,0.00
2020,04,29,05,59,0.00
2020,04,29,06,00,0.00
2020,04,29,06,01,0.00
2020,04,29,06,02,0.00
2020,04,29,06,03,0.00
2020,04,29,06,04,0.00
2020,04,29,06,05,0.00
2020,04,29,06,06,0.00
2020,04,29,06,07,3.60
2020,04,29,06,08,5.00
2020,04,29,06,09,5.00
2020,04,29,06,10,5.00
2020,04,29,06,11,5.70
2020,04,29,06,12,7.00
2020,04,29,06,13,7.00
2020,04,29,06,14,7.00
2020,04,29,06,15,7.00
2020,04,29,06,16,8.90
2020,04,29,06,17,9.40
2020,04,29,06,18,11.00
2020,04,29,06,19,11.00
2020,04,29,06,20,11.00
2020,04,29,06,21,11.00
2020,04,29,06,22,11.00
2020,04,29,06,23,11.00
2020,04,29,06,24,11.20
2020,04,29,06,25,12.00
2020,04,29,06,26,12.00
2020,04,29,06,27,12.00
2020,04,29,06,28,12.00
2020,04,29,06,29,12.00
2020,04,29,06,30,13.90
2020,04,29,06,31,14.00
2020,04,29,06,32,14.70
2020,04,29,06,33,16.00
2020,04,29,06,34,16.00
2020,04,29,06,35,16.00
2020,04,29,06,36,16.00
2020,04,29,06,37,18.00
2020,04,29,06,38,18.00
2020,04,29,06,39,18.40
2020,04,29,06,40,19.00
2020,04,29,06,41,19.00
2020,04,29,06,42,19.00
2020,04,29,06,43,19.00
2020,04,29,06,44,19.00
2020,04,29,06,45,19.50
2020,04,29,06,46,21.00
2020,04,29,06,47,21.00
2020,04,29,06,48,21.00
2020,04,29,06,49,21.00
2020,04,29,06,50,21.00
2020,04,29,06,51,22.90
2020,04,29,06,52,23.40
2020,04,29,06,53,25.30
2020,04,29,06,54,26.00
2020,04,29,06,55,27.20
2020,04,29,06,56,29.50
2020,04,29,06,57,31.70
2020,04,29,06,58,33.00
2020,04,29,06,59,33.00
2020,04,29,07,00,33.00
2020,04,29,07,01,33.00
2020,04,29,07,02,34.20
2020,04,29,07,03,35.00
2020,04,29,07,04,38.30
2020,04,29,07,05,42.00
2020,04,29,07,06,44.60
2020,04,29,07,07,48.40
2020,04,29,07,08,52.40
2020,04,29,07,09,56.40
2020,04,29,07,10,59.40
2020,04,29,07,11,60.00
2020,04,29,07,12,62.00
2020,04,29,07,13,62.00
2020,04,29,07,14,61.30
2020,04,29,07,15,60.00
2020,04,29,07,16,58.80
2020,04,29,07,17,58.00
2020,04,29,07,18,56.30
2020,04,29,07,19,56.00
2020,04,29,07,20,56.00
2020,04,29,07,21,56.00
2020,04,29,07,22,56.00
2020,04,29,07,23,57.20
2020,04,29,07,24,58.00
2020,04,29,07,25,59.60
2020,04,29,07,26,62.00
2020,04,29,07,27,63.00
2020,04,29,07,28,63.00
2020,04,29,07,29,63.00
2020,04,29,07,30,63.00
2020,04,29,07,31,63.00
2020,04,29,07,32,62.10
2020,04,29,07,33,62.00
2020,04,29,07,34,62.00
2020,04,29,07,35,62.00
2020,04,29,07,36,62.00
2020,04,29,07,37,62.00
2020,04,29,07,38,62.00
2020,04,29,07,39,62.90
2020,04,29,07,40,65.10
2020,04,29,07,41,67.70
2020,04,29,07,42,70.70
2020,04,29,07,43,74.30
2020,04,29,07,44,79.40
2020,04,29,07,45,83.10
2020,04,29,07,46,85.70
2020,04,29,07,47,88.20
2020,04,29,07,48,90.20
2020,04,29,07,49,91.70
2020,04,29,07,50,93.00
2020,04,29,07,51,94.20
2020,04,29,07,52,101.70
2020,04,29,07,53,111.40
2020,04,29,07,54,116.10
2020,04,29,07,55,118.00
2020,04,29,07,56,116.60
2020,04,29,07,57,112.50
2020,04,29,07,58,109.80
2020,04,29,07,59,110.40
2020,04,29,08,00,112.70
2020,04,29,08,01,110.90
2020,04,29,08,02,108.10
2020,04,29,08,03,103.90
2020,04,29,08,04,101.00
2020,04,29,08,05,100.00
2020,04,29,08,06,101.40
2020,04,29,08,07,102.00
2020,04,29,08,08,104.10
2020,04,29,08,09,105.00
2020,04,29,08,10,105.00
2020,04,29,08,11,105.00
2020,04,29,08,12,105.00
2020,04,29,08,13,105.00
2020,04,29,08,14,105.00
2020,04,29,08,15,105.00
2020,04,29,08,16,105.00
2020,04,29,08,17,105.00
2020,04,29,08,18,105.90
2020,04,29,08,19,108.20
2020,04,29,08,20,110.40
2020,04,29,08,21,113.60
2020,04,29,08,22,118.20
2020,04,29,08,23,121.40
2020,04,29,08,24,123.00
2020,04,29,08,25,122.10
2020,04,29,08,26,119.20
2020,04,29,08,27,115.10
2020,04,29,08,28,111.40
2020,04,29,08,29,109.10
2020,04,29,08,30,108.50
2020,04,29,08,31,107.00
2020,04,29,08,32,106.10
2020,04,29,08,33,102.00
2020,04,29,08,34,94.80
2020,04,29,08,35,88.70
2020,04,29,08,36,85.90
2020,04,29,08,37,84.40
2020,04,29,08,38,86.70
2020,04,29,08,39,89.40
2020,04,29,08,40,94.60
2020,04,29,08,41,102.00
2020,04,29,08,42,108.30
2020,04,29,08,43,116.30
2020,04,29,08,44,122.00
2020,04,29,08,45,126.00
2020,04,29,08,46,127.50
2020,04,29,08,47,124.60
2020,04,29,08,48,124.50
2020,04,29,08,49,127.60
2020,04,29,08,50,134.50
2020,04,29,08,51,142.10
2020,04,29,08,52,147.10
2020,04,29,08,53,150.90
2020,04,29,08,54,154.20
2020,04,29,08,55,149.80
2020,04,29,08,56,137.30
2020,04,29,08,57,126.60
2020,04,29,08,58,120.80
2020,04,29,08,59,120.00
2020,04,29,09,00,120.00
2020,04,29,09,01,120.60
2020,04,29,09,02,120.30
2020,04,29,09,03,118.30
2020,04,29,09,04,114.00
2020,04,29,09,05,113.00
2020,04,29,09,06,114.00
2020,04,29,09,07,119.40
2020,04,29,09,08,126.00
2020,04,29,09,09,133.00
2020,04,29,09,10,140.10
2020,04,29,09,11,146.40
2020,04,29,09,12,152.00
2020,04,29,09,13,155.00
2020,04,29,09,14,154.00
2020,04,29,09,15,150.00
2020,04,29,09,16,145.20
2020,04,29,09,17,142.40
2020,04,29,09,18,149.70
2020,04,29,09,19,159.60
2020,04,29,09,20,167.10
2020,04,29,09,21,177.00
2020,04,29,09,22,188.30
2020,04,29,09,23,187.70
2020,04,29,09,24,179.20
2020,04,29,09,25,180.90
2020,04,29,09,26,202.80
2020,04,29,09,27,228.90
2020,04,29,09,28,229.60
2020,04,29,09,29,219.10
2020,04,29,09,30,230.90
2020,04,29,09,31,240.00
2020,04,29,09,32,278.60
2020,04,29,09,33,303.20
2020,04,29,09,34,254.30
2020,04,29,09,35,240.20
2020,04,29,09,36,268.40
2020,04,29,09,37,230.70
2020,04,29,09,38,188.10
2020,04,29,09,39,213.60
2020,04,29,09,40,183.40
2020,04,29,09,41,191.30
2020,04,29,09,42,184.50
2020,04,29,09,43,152.30
2020,04,29,09,44,137.10
2020,04,29,09,45,128.90
2020,04,29,09,46,127.10
2020,04,29,09,47,129.90
2020,04,29,09,48,140.70
2020,04,29,09,49,151.40
2020,04,29,09,50,151.00
2020,04,29,09,51,136.60
2020,04,29,09,52,116.70
2020,04,29,09,53,99.40
2020,04,29,09,54,88.00
2020,04,29,09,55,80.30
2020,04,29,09,56,80.90
2020,04,29,09,57,86.00
2020,04,29,09,58,93.00
2020,04,29,09,59,103.50
2020,04,29,10,00,118.30
2020,04,29,10,01,126.60
2020,04,29,10,02,137.00
2020,04,29,10,03,155.80
2020,04,29,10,04,173.50
2020,04,29,10,05,175.10
2020,04,29,10,06,172.30
2020,04,29,10,07,188.40
2020,04,29,10,08,196.00
2020,04,29,10,09,183.30
2020,04,29,10,10,200.00
2020,04,29,10,11,222.50
2020,04,29,10,12,248.90
2020,04,29,10,13,253.00
2020,04,29,10,14,223.80
2020,04,29,10,15,188.40
2020,04,29,10,16,195.00
2020,04,29,10,17,218.00
2020,04,29,10,18,244.40
2020,04,29,10,19,259.40
2020,04,29,10,20,301.20
2020,04,29,10,21,274.10
2020,04,29,10,22,224.20
2020,04,29,10,23,188.10
2020,04,29,10,24,164.60
2020,04,29,10,25,147.70
2020,04,29,10,26,137.00
2020,04,29,10,27,136.70
2020,04,29,10,28,144.80
2020,04,29,10,29,158.00
2020,04,29,10,30,173.70
2020,04,29,10,31,183.00
2020,04,29,10,32,190.10
2020,04,29,10,33,189.80
2020,04,29,10,34,183.90
2020,04,29,10,35,189.00
2020,04,29,10,36,200.10
2020,04,29,10,37,206.20
2020,04,29,10,38,217.50
2020,04,29,10,39,240.80
2020,04,29,10,40,276.20
2020,04,29,10,41,285.00
2020,04,29,10,42,292.30
2020,04,29,10,43,348.30
2020,04,29,10,44,322.00
2020,04,29,10,45,299.80
2020,04,29,10,46,290.30
2020,04,29,10,47,272.70
2020,04,29,10,48,247.30
2020,04,29,10,49,225.20
2020,04,29,10,50,218.00
2020,04,29,10,51,230.30
2020,04,29,10,52,237.80
2020,04,29,10,53,215.60
2020,04,29,10,54,215.50
2020,04,29,10,55,220.10
2020,04,29,10,56,240.30
2020,04,29,10,57,254.60
2020,04,29,10,58,247.30
2020,04,29,10,59,280.20
2020,04,29,11,00,367.20
2020,04,29,11,01,472.10
2020,04,29,11,02,539.90
2020,04,29,11,03,532.60
2020,04,29,11,04,344.40
2020,04,29,11,05,319.10
2020,04,29,11,06,330.00
2020,04,29,11,07,330.00
2020,04,29,11,08,362.90
2020,04,29,11,09,422.90
2020,04,29,11,10,445.90
2020,04,29,11,11,451.60
2020,04,29,11,12,400.00
2020,04,29,11,13,336.00
2020,04,29,11,14,336.00
2020,04,29,11,15,311.70
2020,04,29,11,16,307.10
2020,04,29,11,17,306.20
2020,04,29,11,18,318.80
2020,04,29,11,19,342.70
2020,04,29,11,20,316.90
2020,04,29,11,21,299.60
2020,04,29,11,22,283.90
2020,04,29,11,23,287.00
2020,04,29,11,24,371.50
2020,04,29,11,25,348.00
2020,04,29,11,26,348.00
2020,04,29,11,27,348.00
2020,04,29,11,28,348.00
2020,04,29,11,29,348.00
2020,04,29,11,30,371.90
2020,04,29,11,31,406.20
2020,04,29,11,32,474.60
2020,04,29,11,33,394.70
2020,04,29,11,34,347.10
2020,04,29,11,35,346.00
2020,04,29,11,36,335.60
2020,04,29,11,37,323.50
2020,04,29,11,38,299.40
2020,04,29,11,39,277.40
2020,04,29,11,40,278.40
2020,04,29,11,41,319.90
2020,04,29,11,42,305.90
2020,04,29,11,43,267.90
2020,04,29,11,44,247.00
2020,04,29,11,45,237.30
2020,04,29,11,46,237.40
2020,04,29,11,47,236.50
2020,04,29,11,48,229.60
2020,04,29,11,49,227.00
2020,04,29,11,50,228.50
2020,04,29,11,51,233.10
2020,04,29,11,52,248.70
2020,04,29,11,53,266.10
2020,04,29,11,54,280.70
2020,04,29,11,55,294.50
2020,04,29,11,56,285.30
2020,04,29,11,57,270.10
2020,04,29,11,58,261.20
2020,04,29,11,59,252.50
2020,04,29,12,00,241.30
2020,04,29,12,01,215.70
2020,04,29,12,02,185.50
2020,04,29,12,03,164.70
2020,04,29,12,04,163.60
2020,04,29,12,05,172.70
2020,04,29,12,06,188.80
2020,04,29,12,07,209.00
2020,04,29,12,08,221.00
2020,04,29,12,09,218.80
2020,04,29,12,10,213.40
2020,04,29,12,11,216.50
2020,04,29,12,12,236.90
2020,04,29,12,13,319.00
2020,04,29,12,14,331.00
2020,04,29,12,15,369.30
2020,04,29,12,16,368.40
2020,04,29,12,17,342.60
2020,04,29,12,18,322.60
2020,04,29,12,19,321.40
2020,04,29,12,20,307.80
2020,04,29,12,21,280.50
2020,04,29,12,22,261.00
2020,04,29,12,23,255.90
2020,04,29,12,24,266.10
2020,04,29,12,25,292.40
2020,04,29,12,26,326.50
2020,04,29,12,27,345.70
2020,04,29,12,28,328.40
2020,04,29,12,29,311.00
2020,04,29,12,30,303.90
2020,04,29,12,31,303.10
2020,04,29,12,32,275.30
2020,04,29,12,33,234.30
2020,04,29,12,34,206.10
2020,04,29,12,35,198.50
2020,04,29,12,36,196.30
2020,04,29,12,37,195.00
2020,04,29,12,38,198.00
2020,04,29,12,39,212.90
2020,04,29,12,40,237.70
2020,04,29,12,41,258.40
2020,04,29,12,42,263.60
2020,04,29,12,43,264.30
2020,04,29,12,44,266.70
2020,04,29,12,45,253.10
2020,04,29,12,46,237.10
2020,04,29,12,47,226.60
2020,04,29,12,48,216.90
2020,04,29,12,49,225.40
2020,04,29,12,50,247.80
2020,04,29,12,51,262.40
2020,04,29,12,52,269.00
2020,04,29,12,53,277.00
2020,04,29,12,54,285.80
2020,04,29,12,55,284.40
2020,04,29,12,56,282.20
2020,04,29,12,57,316.70
2020,04,29,12,58,394.50
2020,04,29,12,59,420.70
2020,04,29,13,00,413.00
2020,04,29,13,01,725.00
2020,04,29,13,02,691.00
2020,04,29,13,03,631.40
2020,04,29,13,04,420.00
2020,04,29,13,05,439.60
2020,04,29,13,06,401.70
2020,04,29,13,07,350.80
2020,04,29,13,08,329.90
2020,04,29,13,09,323.10
2020,04,29,13,10,330.60
2020,04,29,13,11,369.50
2020,04,29,13,12,381.90
2020,04,29,13,13,348.50
2020,04,29,13,14,325.40
2020,04,29,13,15,330.50
2020,04,29,13,16,327.50
2020,04,29,13,17,334.00
2020,04,29,13,18,376.20
2020,04,29,13,19,402.40
2020,04,29,13,20,374.00
2020,04,29,13,21,374.00
2020,04,29,13,22,356.10
2020,04,29,13,23,386.80
2020,04,29,13,24,388.00
2020,04,29,13,25,458.40
2020,04,29,13,26,585.00
2020,04,29,13,27,523.10
2020,04,29,13,28,414.00
2020,04,29,13,29,350.70
2020,04,29,13,30,337.70
2020,04,29,13,31,325.00
2020,04,29,13,32,325.00
2020,04,29,13,33,325.00
2020,04,29,13,34,432.30
2020,04,29,13,35,489.10
2020,04,29,13,36,486.30
2020,04,29,13,37,526.80
2020,04,29,13,38,858.00
2020,04,29,13,39,704.10
2020,04,29,13,40,404.20
2020,04,29,13,41,358.40
2020,04,29,13,42,334.30
2020,04,29,13,43,335.10
2020,04,29,13,44,336.00
2020,04,29,13,45,336.00
2020,04,29,13,46,336.00
2020,04,29,13,47,336.00
2020,04,29,13,48,336.00
2020,04,29,13,49,336.00
2020,04,29,13,50,362.60
2020,04,29,13,51,383.90
2020,04,29,13,52,399.40
2020,04,29,13,53,352.00
2020,04,29,13,54,352.00
2020,04,29,13,55,352.00
2020,04,29,13,56,256.40
2020,04,29,13,57,234.10
2020,04,29,13,58,274.60
2020,04,29,13,59,332.30
2020,04,29,14,00,356.50
2020,04,29,14,01,336.60
2020,04,29,14,02,301.80
2020,04,29,14,03,273.00
2020,04,29,14,04,261.00
2020,04,29,14,05,250.90
2020,04,29,14,06,215.40
2020,04,29,14,07,192.50
2020,04,29,14,08,184.60
2020,04,29,14,09,175.30
2020,04,29,14,10,171.00
2020,04,29,14,11,167.60
2020,04,29,14,12,154.20
2020,04,29,14,13,145.10
2020,04,29,14,14,156.10
2020,04,29,14,15,180.60
2020,04,29,14,16,205.10
2020,04,29,14,17,210.10
2020,04,29,14,18,204.70
2020,04,29,14,19,210.80
2020,04,29,14,20,214.10
2020,04,29,14,21,225.00
2020,04,29,14,22,243.60
2020,04,29,14,23,270.30
2020,04,29,14,24,270.40
2020,04,29,14,25,259.60
2020,04,29,14,26,266.50
2020,04,29,14,27,287.10
2020,04,29,14,28,293.90
2020,04,29,14,29,291.00
2020,04,29,14,30,294.20
2020,04,29,14,31,297.00
2020,04,29,14,32,291.20
2020,04,29,14,33,278.30
2020,04,29,14,34,266.30
2020,04,29,14,35,254.90
2020,04,29,14,36,245.70
2020,04,29,14,37,231.00
2020,04,29,14,38,216.40
2020,04,29,14,39,205.30
2020,04,29,14,40,193.10
2020,04,29,14,41,198.40
2020,04,29,14,42,221.00
2020,04,29,14,43,252.10
2020,04,29,14,44,263.20
2020,04,29,14,45,254.10
2020,04,29,14,46,236.50
2020,04,29,14,47,212.70
2020,04,29,14,48,191.20
2020,04,29,14,49,174.10
2020,04,29,14,50,164.80
2020,04,29,14,51,158.60
2020,04,29,14,52,151.00
2020,04,29,14,53,140.50
2020,04,29,14,54,134.20
2020,04,29,14,55,134.20
2020,04,29,14,56,137.10
2020,04,29,14,57,147.70
2020,04,29,14,58,164.70
2020,04,29,14,59,181.30
2020,04,29,15,00,197.90
2020,04,29,15,01,242.90
2020,04,29,15,02,307.00
2020,04,29,15,03,280.00
2020,04,29,15,04,292.00
2020,04,29,15,05,292.00
2020,04,29,15,06,292.00
2020,04,29,15,07,292.00
2020,04,29,15,08,386.20
2020,04,29,15,09,333.70
2020,04,29,15,10,317.50
2020,04,29,15,11,337.60
2020,04,29,15,12,351.50
2020,04,29,15,13,318.00
2020,04,29,15,14,294.10
2020,04,29,15,15,277.80
2020,04,29,15,16,268.10
2020,04,29,15,17,253.20
2020,04,29,15,18,236.50
2020,04,29,15,19,218.30
2020,04,29,15,20,193.10
2020,04,29,15,21,165.40
2020,04,29,15,22,151.50
2020,04,29,15,23,159.50
2020,04,29,15,24,160.70
2020,04,29,15,25,146.30
2020,04,29,15,26,140.80
2020,04,29,15,27,159.90
2020,04,29,15,28,186.60
2020,04,29,15,29,183.10
2020,04,29,15,30,155.30
2020,04,29,15,31,149.20
2020,04,29,15,32,159.60
2020,04,29,15,33,162.00
2020,04,29,15,34,155.00
2020,04,29,15,35,155.60
2020,04,29,15,36,172.30
2020,04,29,15,37,192.10
2020,04,29,15,38,219.30
2020,04,29,15,39,244.00
2020,04,29,15,40,377.60
2020,04,29,15,41,445.50
2020,04,29,15,42,488.30
2020,04,29,15,43,461.40
2020,04,29,15,44,471.00
2020,04,29,15,45,491.00
2020,04,29,15,46,527.00
2020,04,29,15,47,527.00
2020,04,29,15,48,527.00
2020,04,29,15,49,388.10
2020,04,29,15,50,359.30
2020,04,29,15,51,448.00
2020,04,29,15,52,391.10
2020,04,29,15,53,271.50
2020,04,29,15,54,269.00
2020,04,29,15,55,262.00
2020,04,29,15,56,264.30
2020,04,29,15,57,268.90
2020,04,29,15,58,271.10
2020,04,29,15,59,288.00
2020,04,29,16,00,304.10
2020,04,29,16,01,300.20
2020,04,29,16,02,297.50
2020,04,29,16,03,285.50
2020,04,29,16,04,241.30
2020,04,29,16,05,224.90
2020,04,29,16,06,256.30
2020,04,29,16,07,290.40
2020,04,29,16,08,293.50
2020,04,29,16,09,278.70
2020,04,29,16,10,285.50
2020,04,29,16,11,306.50
2020,04,29,16,12,299.70
2020,04,29,16,13,297.10
2020,04,29,16,14,295.70
2020,04,29,16,15,276.90
2020,04,29,16,16,279.90
2020,04,29,16,17,285.00
2020,04,29,16,18,281.60
2020,04,29,16,19,243.70
2020,04,29,16,20,219.20
2020,04,29,16,21,238.00
2020,04,29,16,22,241.80
2020,04,29,16,23,274.60
2020,04,29,16,24,295.70
2020,04,29,16,25,276.40
2020,04,29,16,26,263.90
2020,04,29,16,27,279.40
2020,04,29,16,28,253.30
2020,04,29,16,29,210.80
2020,04,29,16,30,165.70
2020,04,29,16,31,144.10
2020,04,29,16,32,141.00
2020,04,29,16,33,139.40
2020,04,29,16,34,132.60
2020,04,29,16,35,131.00
2020,04,29,16,36,129.60
2020,04,29,16,37,132.20
2020,04,29,16,38,146.30
2020,04,29,16,39,167.40
2020,04,29,16,40,215.20
2020,04,29,16,41,241.60
2020,04,29,16,42,238.40
2020,04,29,16,43,216.70
2020,04,29,16,44,201.00
2020,04,29,16,45,165.30
2020,04,29,16,46,158.10
2020,04,29,16,47,135.70
2020,04,29,16,48,149.10
2020,04,29,16,49,174.50
2020,04,29,16,50,219.00
2020,04,29,16,51,251.90
2020,04,29,16,52,239.10
2020,04,29,16,53,195.80
2020,04,29,16,54,154.60
2020,04,29,16,55,132.30
2020,04,29,16,56,125.10
2020,04,29,16,57,118.90
2020,04,29,16,58,108.10
2020,04,29,16,59,96.40
2020,04,29,17,00,87.70
2020,04,29,17,01,84.00
2020,04,29,17,02,84.00
2020,04,29,17,03,84.00
2020,04,29,17,04,81.00
2020,04,29,17,05,73.80
2020,04,29,17,06,72.00
2020,04,29,17,07,77.20
2020,04,29,17,08,81.00
2020,04,29,17,09,80.30
2020,04,29,17,10,80.00
2020,04,29,17,11,83.90
2020,04,29,17,12,87.40