Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,00,00,19.40
2010,07,10,00,01,19.40
2010,07,10,00,02,19.40
2010,07,10,00,03,19.30
2010,07,10,00,04,19.30
2010,07,10,00,05,19.30
2010,07,10,00,06,19.30
2010,07,10,00,07,19.30
2010,07,10,00,08,19.30
2010,07,10,00,09,19.20
2010,07,10,00,10,19.20
2010,07,10,00,11,19.20
2010,07,10,00,12,19.20
2010,07,10,00,13,19.20
2010,07,10,00,14,19.10
2010,07,10,00,15,19.10
2010,07,10,00,16,19.10
2010,07,10,00,17,19.10
2010,07,10,00,18,19.10
2010,07,10,00,19,19.10
2010,07,10,00,20,19.10
2010,07,10,00,21,19.10
2010,07,10,00,22,19.10
2010,07,10,00,23,19.10
2010,07,10,00,24,19.10
2010,07,10,00,25,19.10
2010,07,10,00,26,19.00
2010,07,10,00,27,18.90
2010,07,10,00,28,18.90
2010,07,10,00,29,18.90
2010,07,10,00,30,18.90
2010,07,10,00,31,18.90
2010,07,10,00,32,18.90
2010,07,10,00,33,18.90
2010,07,10,00,34,18.90
2010,07,10,00,35,18.90
2010,07,10,00,36,18.80
2010,07,10,00,37,18.80
2010,07,10,00,38,18.80
2010,07,10,00,39,18.80
2010,07,10,00,40,18.70
2010,07,10,00,41,18.70
2010,07,10,00,42,18.70
2010,07,10,00,43,18.70
2010,07,10,00,44,18.60
2010,07,10,00,45,18.60
2010,07,10,00,46,18.60
2010,07,10,00,47,18.60
2010,07,10,00,48,18.60
2010,07,10,00,49,18.50
2010,07,10,00,50,18.50
2010,07,10,00,51,18.50
2010,07,10,00,52,18.50
2010,07,10,00,53,18.50
2010,07,10,00,54,18.40
2010,07,10,00,55,18.40
2010,07,10,00,56,18.40
2010,07,10,00,57,18.40
2010,07,10,00,58,18.40
2010,07,10,00,59,18.40
2010,07,10,01,00,18.40
2010,07,10,01,01,18.40
2010,07,10,01,02,18.40
2010,07,10,01,03,18.40
2010,07,10,01,04,18.40
2010,07,10,01,05,18.40
2010,07,10,01,06,18.40
2010,07,10,01,07,18.40
2010,07,10,01,08,18.30
2010,07,10,01,09,18.30
2010,07,10,01,10,18.30
2010,07,10,01,11,18.30
2010,07,10,01,12,18.30
2010,07,10,01,13,18.30
2010,07,10,01,14,18.20
2010,07,10,01,15,18.20
2010,07,10,01,16,18.20
2010,07,10,01,17,18.20
2010,07,10,01,18,18.20
2010,07,10,01,19,18.20
2010,07,10,01,20,18.20
2010,07,10,01,21,18.20
2010,07,10,01,22,18.20
2010,07,10,01,23,18.20
2010,07,10,01,24,18.10
2010,07,10,01,25,18.10
2010,07,10,01,26,18.10
2010,07,10,01,27,18.00
2010,07,10,01,28,17.90
2010,07,10,01,29,17.90
2010,07,10,01,30,17.90
2010,07,10,01,31,17.90
2010,07,10,01,32,17.90
2010,07,10,01,33,17.90
2010,07,10,01,34,17.80
2010,07,10,01,35,17.80
2010,07,10,01,36,17.80
2010,07,10,01,37,17.80
2010,07,10,01,38,17.70
2010,07,10,01,39,17.70
2010,07,10,01,40,17.70
2010,07,10,01,41,17.70
2010,07,10,01,42,17.60
2010,07,10,01,43,17.60
2010,07,10,01,44,17.60
2010,07,10,01,45,17.60
2010,07,10,01,46,17.50
2010,07,10,01,47,17.50
2010,07,10,01,48,17.50
2010,07,10,01,49,17.50
2010,07,10,01,50,17.40
2010,07,10,01,51,17.40
2010,07,10,01,52,17.40
2010,07,10,01,53,17.40
2010,07,10,01,54,17.30
2010,07,10,01,55,17.30
2010,07,10,01,56,17.30
2010,07,10,01,57,17.30
2010,07,10,01,58,17.30
2010,07,10,01,59,17.30
2010,07,10,02,00,17.30
2010,07,10,02,01,17.20
2010,07,10,02,02,17.20
2010,07,10,02,03,17.10
2010,07,10,02,04,17.10
2010,07,10,02,05,17.10
2010,07,10,02,06,17.00
2010,07,10,02,07,17.00
2010,07,10,02,08,17.00
2010,07,10,02,09,17.00
2010,07,10,02,10,16.90
2010,07,10,02,11,16.90
2010,07,10,02,12,16.90
2010,07,10,02,13,16.80
2010,07,10,02,14,16.80
2010,07,10,02,15,16.70
2010,07,10,02,16,16.70
2010,07,10,02,17,16.70
2010,07,10,02,18,16.70
2010,07,10,02,19,16.70
2010,07,10,02,20,16.60
2010,07,10,02,21,16.60
2010,07,10,02,22,16.60
2010,07,10,02,23,16.60
2010,07,10,02,24,16.50
2010,07,10,02,25,16.40
2010,07,10,02,26,16.40
2010,07,10,02,27,16.40
2010,07,10,02,28,16.40
2010,07,10,02,29,16.40
2010,07,10,02,30,16.40
2010,07,10,02,31,16.40
2010,07,10,02,32,16.40
2010,07,10,02,33,16.40
2010,07,10,02,34,16.40
2010,07,10,02,35,16.30
2010,07,10,02,36,16.30
2010,07,10,02,37,16.30
2010,07,10,02,38,16.30
2010,07,10,02,39,16.30
2010,07,10,02,40,16.30
2010,07,10,02,41,16.30
2010,07,10,02,42,16.30
2010,07,10,02,43,16.30
2010,07,10,02,44,16.20
2010,07,10,02,45,16.20
2010,07,10,02,46,16.20
2010,07,10,02,47,16.20
2010,07,10,02,48,16.20
2010,07,10,02,49,16.20
2010,07,10,02,50,16.20
2010,07,10,02,51,16.20
2010,07,10,02,52,16.20
2010,07,10,02,53,16.20
2010,07,10,02,54,16.20
2010,07,10,02,55,16.20
2010,07,10,02,56,16.20
2010,07,10,02,57,16.20
2010,07,10,02,58,16.20
2010,07,10,02,59,16.20
2010,07,10,03,00,16.20
2010,07,10,03,01,16.20
2010,07,10,03,02,16.20
2010,07,10,03,03,16.20
2010,07,10,03,04,16.20
2010,07,10,03,05,16.20
2010,07,10,03,06,16.20
2010,07,10,03,07,16.20
2010,07,10,03,08,16.20
2010,07,10,03,09,16.30
2010,07,10,03,10,16.30
2010,07,10,03,11,16.30
2010,07,10,03,12,16.30
2010,07,10,03,13,16.30
2010,07,10,03,14,16.30
2010,07,10,03,15,16.30
2010,07,10,03,16,16.30
2010,07,10,03,17,16.30
2010,07,10,03,18,16.40
2010,07,10,03,19,16.40
2010,07,10,03,20,16.40
2010,07,10,03,21,16.40
2010,07,10,03,22,16.40
2010,07,10,03,23,16.40
2010,07,10,03,24,16.40
2010,07,10,03,25,16.40
2010,07,10,03,26,16.40
2010,07,10,03,27,16.40
2010,07,10,03,28,16.40
2010,07,10,03,29,16.40
2010,07,10,03,30,16.40
2010,07,10,03,31,16.40
2010,07,10,03,32,16.50
2010,07,10,03,33,16.60
2010,07,10,03,34,16.60
2010,07,10,03,35,16.60
2010,07,10,03,36,16.60
2010,07,10,03,37,16.60
2010,07,10,03,38,16.60
2010,07,10,03,39,16.70
2010,07,10,03,40,16.70
2010,07,10,03,41,16.70
2010,07,10,03,42,16.70
2010,07,10,03,43,16.70
2010,07,10,03,44,16.70
2010,07,10,03,45,16.70
2010,07,10,03,46,16.70
2010,07,10,03,47,16.70
2010,07,10,03,48,16.70
2010,07,10,03,49,16.70
2010,07,10,03,50,16.70
2010,07,10,03,51,16.70
2010,07,10,03,52,16.70
2010,07,10,03,53,16.70
2010,07,10,03,54,16.70
2010,07,10,03,55,16.70
2010,07,10,03,56,16.70
2010,07,10,03,57,16.70
2010,07,10,03,58,16.70
2010,07,10,03,59,16.70
2010,07,10,04,00,16.70
2010,07,10,04,01,16.70
2010,07,10,04,02,16.70
2010,07,10,04,03,16.70
2010,07,10,04,04,16.70
2010,07,10,04,05,16.70
2010,07,10,04,06,16.70
2010,07,10,04,07,16.60
2010,07,10,04,08,16.60
2010,07,10,04,09,16.60
2010,07,10,04,10,16.60
2010,07,10,04,11,16.60
2010,07,10,04,12,16.60
2010,07,10,04,13,16.60
2010,07,10,04,14,16.60
2010,07,10,04,15,16.60
2010,07,10,04,16,16.50
2010,07,10,04,17,16.40
2010,07,10,04,18,16.40
2010,07,10,04,19,16.40
2010,07,10,04,20,16.40
2010,07,10,04,21,16.40
2010,07,10,04,22,16.40
2010,07,10,04,23,16.40
2010,07,10,04,24,16.40
2010,07,10,04,25,16.40
2010,07,10,04,26,16.30
2010,07,10,04,27,16.30
2010,07,10,04,28,16.30
2010,07,10,04,29,16.30
2010,07,10,04,30,16.30
2010,07,10,04,31,16.20
2010,07,10,04,32,16.20
2010,07,10,04,33,16.20
2010,07,10,04,34,16.20
2010,07,10,04,35,16.10
2010,07,10,04,36,16.10
2010,07,10,04,37,16.10
2010,07,10,04,38,16.10
2010,07,10,04,39,16.10
2010,07,10,04,40,16.10
2010,07,10,04,41,16.10
2010,07,10,04,42,16.10
2010,07,10,04,43,16.10
2010,07,10,04,44,16.10
2010,07,10,04,45,16.10
2010,07,10,04,46,16.10
2010,07,10,04,47,16.10
2010,07,10,04,48,16.10
2010,07,10,04,49,16.10
2010,07,10,04,50,16.10
2010,07,10,04,51,16.00
2010,07,10,04,52,15.90
2010,07,10,04,53,15.90
2010,07,10,04,54,15.90
2010,07,10,04,55,15.90
2010,07,10,04,56,15.90
2010,07,10,04,57,15.90
2010,07,10,04,58,15.90
2010,07,10,04,59,15.80
2010,07,10,05,00,15.80
2010,07,10,05,01,15.80
2010,07,10,05,02,15.80
2010,07,10,05,03,15.80
2010,07,10,05,04,15.80
2010,07,10,05,05,15.80
2010,07,10,05,06,15.80
2010,07,10,05,07,15.80
2010,07,10,05,08,15.80
2010,07,10,05,09,15.80
2010,07,10,05,10,15.80
2010,07,10,05,11,15.80
2010,07,10,05,12,15.80
2010,07,10,05,13,15.80
2010,07,10,05,14,15.80
2010,07,10,05,15,15.70
2010,07,10,05,16,15.70
2010,07,10,05,17,15.70
2010,07,10,05,18,15.70
2010,07,10,05,19,15.70
2010,07,10,05,20,15.70
2010,07,10,05,21,15.80
2010,07,10,05,22,15.80
2010,07,10,05,23,15.80
2010,07,10,05,24,15.80
2010,07,10,05,25,15.80
2010,07,10,05,26,15.80
2010,07,10,05,27,15.80
2010,07,10,05,28,15.80
2010,07,10,05,29,15.80
2010,07,10,05,30,15.80
2010,07,10,05,31,15.80
2010,07,10,05,32,15.80
2010,07,10,05,33,15.80
2010,07,10,05,34,15.80
2010,07,10,05,35,15.80
2010,07,10,05,36,15.80
2010,07,10,05,37,15.80
2010,07,10,05,38,15.80
2010,07,10,05,39,15.80
2010,07,10,05,40,15.80
2010,07,10,05,41,15.80
2010,07,10,05,42,15.80
2010,07,10,05,43,15.80
2010,07,10,05,44,15.70
2010,07,10,05,45,15.70
2010,07,10,05,46,15.70
2010,07,10,05,47,15.60
2010,07,10,05,48,15.60
2010,07,10,05,49,15.60
2010,07,10,05,50,15.60
2010,07,10,05,51,15.50
2010,07,10,05,52,15.50
2010,07,10,05,53,15.50
2010,07,10,05,54,15.50
2010,07,10,05,55,15.50
2010,07,10,05,56,15.50
2010,07,10,05,57,15.40
2010,07,10,05,58,15.40
2010,07,10,05,59,15.40
2010,07,10,06,00,15.40
2010,07,10,06,01,15.40
2010,07,10,06,02,15.40
2010,07,10,06,03,15.30
2010,07,10,06,04,15.30
2010,07,10,06,05,15.30
2010,07,10,06,06,15.30
2010,07,10,06,07,15.30
2010,07,10,06,08,15.30
2010,07,10,06,09,15.30
2010,07,10,06,10,15.30
2010,07,10,06,11,15.30
2010,07,10,06,12,15.30
2010,07,10,06,13,15.30
2010,07,10,06,14,15.30
2010,07,10,06,15,15.30
2010,07,10,06,16,15.30
2010,07,10,06,17,15.30
2010,07,10,06,18,15.30
2010,07,10,06,19,15.30
2010,07,10,06,20,15.30
2010,07,10,06,21,15.30
2010,07,10,06,22,15.30
2010,07,10,06,23,15.30
2010,07,10,06,24,15.30
2010,07,10,06,25,15.30
2010,07,10,06,26,15.30
2010,07,10,06,27,15.40
2010,07,10,06,28,15.40
2010,07,10,06,29,15.50
2010,07,10,06,30,15.60
2010,07,10,06,31,15.60
2010,07,10,06,32,15.70
2010,07,10,06,33,15.80
2010,07,10,06,34,15.90
2010,07,10,06,35,16.00
2010,07,10,06,36,16.10
2010,07,10,06,37,16.20
2010,07,10,06,38,16.30
2010,07,10,06,39,16.40
2010,07,10,06,40,16.40
2010,07,10,06,41,16.60
2010,07,10,06,42,16.60
2010,07,10,06,43,16.70
2010,07,10,06,44,16.80
2010,07,10,06,45,16.90
2010,07,10,06,46,17.00
2010,07,10,06,47,17.00
2010,07,10,06,48,17.10
2010,07,10,06,49,17.20
2010,07,10,06,50,17.30
2010,07,10,06,51,17.40
2010,07,10,06,52,17.50
2010,07,10,06,53,17.60
2010,07,10,06,54,17.70
2010,07,10,06,55,17.80
2010,07,10,06,56,17.90
2010,07,10,06,57,17.90
2010,07,10,06,58,17.90
2010,07,10,06,59,17.90
2010,07,10,07,00,17.90
2010,07,10,07,01,17.80
2010,07,10,07,02,17.80
2010,07,10,07,03,17.80
2010,07,10,07,04,17.80
2010,07,10,07,05,17.80
2010,07,10,07,06,17.70
2010,07,10,07,07,17.80
2010,07,10,07,08,17.80
2010,07,10,07,09,17.80
2010,07,10,07,10,17.80
2010,07,10,07,11,17.90
2010,07,10,07,12,17.90
2010,07,10,07,13,18.00
2010,07,10,07,14,18.10
2010,07,10,07,15,18.20
2010,07,10,07,16,18.20
2010,07,10,07,17,18.30
2010,07,10,07,18,18.30
2010,07,10,07,19,18.30
2010,07,10,07,20,18.30
2010,07,10,07,21,18.40
2010,07,10,07,22,18.50
2010,07,10,07,23,18.60
2010,07,10,07,24,18.80
2010,07,10,07,25,18.90
2010,07,10,07,26,19.00
2010,07,10,07,27,19.10
2010,07,10,07,28,19.10
2010,07,10,07,29,19.10
2010,07,10,07,30,19.10
2010,07,10,07,31,19.10
2010,07,10,07,32,19.10
2010,07,10,07,33,19.10
2010,07,10,07,34,19.00
2010,07,10,07,35,18.90
2010,07,10,07,36,18.90
2010,07,10,07,37,18.90
2010,07,10,07,38,19.00
2010,07,10,07,39,19.10
2010,07,10,07,40,19.10
2010,07,10,07,41,19.20
2010,07,10,07,42,19.30
2010,07,10,07,43,19.40
2010,07,10,07,44,19.50
2010,07,10,07,45,19.60
2010,07,10,07,46,19.50
2010,07,10,07,47,19.40
2010,07,10,07,48,19.40
2010,07,10,07,49,19.40
2010,07,10,07,50,19.40
2010,07,10,07,51,19.40
2010,07,10,07,52,19.50
2010,07,10,07,53,19.60
2010,07,10,07,54,19.60
2010,07,10,07,55,19.60
2010,07,10,07,56,19.60
2010,07,10,07,57,19.60
2010,07,10,07,58,19.60
2010,07,10,07,59,19.60
2010,07,10,08,00,19.70
2010,07,10,08,01,19.70
2010,07,10,08,02,19.70
2010,07,10,08,03,19.70
2010,07,10,08,04,19.80
2010,07,10,08,05,19.80
2010,07,10,08,06,19.90
2010,07,10,08,07,19.90
2010,07,10,08,08,20.00
2010,07,10,08,09,20.10
2010,07,10,08,10,20.20
2010,07,10,08,11,20.20
2010,07,10,08,12,20.20
2010,07,10,08,13,20.30
2010,07,10,08,14,20.40
2010,07,10,08,15,20.50
2010,07,10,08,16,20.50
2010,07,10,08,17,20.50
2010,07,10,08,18,20.60
2010,07,10,08,19,20.70
2010,07,10,08,20,20.80
2010,07,10,08,21,20.80
2010,07,10,08,22,20.80
2010,07,10,08,23,20.80
2010,07,10,08,24,20.90
2010,07,10,08,25,20.90
2010,07,10,08,26,20.90
2010,07,10,08,27,20.90
2010,07,10,08,28,20.90
2010,07,10,08,29,20.90
2010,07,10,08,30,20.80
2010,07,10,08,31,20.70
2010,07,10,08,32,20.70
2010,07,10,08,33,20.60
2010,07,10,08,34,20.60
2010,07,10,08,35,20.50
2010,07,10,08,36,20.60
2010,07,10,08,37,20.60
2010,07,10,08,38,20.50
2010,07,10,08,39,20.40
2010,07,10,08,40,20.30
2010,07,10,08,41,20.20
2010,07,10,08,42,20.10
2010,07,10,08,43,19.90
2010,07,10,08,44,19.80
2010,07,10,08,45,19.70
2010,07,10,08,46,19.60
2010,07,10,08,47,19.60
2010,07,10,08,48,19.70
2010,07,10,08,49,19.80
2010,07,10,08,50,19.90
2010,07,10,08,51,20.00
2010,07,10,08,52,20.10
2010,07,10,08,53,20.20
2010,07,10,08,54,20.20
2010,07,10,08,55,20.20
2010,07,10,08,56,20.20
2010,07,10,08,57,20.20
2010,07,10,08,58,20.30
2010,07,10,08,59,20.40
2010,07,10,09,00,20.50
2010,07,10,09,01,20.50
2010,07,10,09,02,20.50
2010,07,10,09,03,20.50
2010,07,10,09,04,20.30
2010,07,10,09,05,20.30
2010,07,10,09,06,20.20
2010,07,10,09,07,20.20
2010,07,10,09,08,20.20
2010,07,10,09,09,20.30
2010,07,10,09,10,20.40
2010,07,10,09,11,20.40
2010,07,10,09,12,20.50
2010,07,10,09,13,20.50
2010,07,10,09,14,20.60
2010,07,10,09,15,20.60
2010,07,10,09,16,20.60
2010,07,10,09,17,20.70
2010,07,10,09,18,20.80
2010,07,10,09,19,20.90
2010,07,10,09,20,20.90
2010,07,10,09,21,21.00
2010,07,10,09,22,21.00
2010,07,10,09,23,20.90
2010,07,10,09,24,20.90
2010,07,10,09,25,20.80
2010,07,10,09,26,20.80
2010,07,10,09,27,20.80
2010,07,10,09,28,20.80
2010,07,10,09,29,20.80
2010,07,10,09,30,20.90
2010,07,10,09,31,21.00
2010,07,10,09,32,21.00
2010,07,10,09,33,21.00
2010,07,10,09,34,21.00
2010,07,10,09,35,21.00
2010,07,10,09,36,21.00
2010,07,10,09,37,21.10
2010,07,10,09,38,21.10
2010,07,10,09,39,21.10
2010,07,10,09,40,21.00
2010,07,10,09,41,21.00
2010,07,10,09,42,21.00
2010,07,10,09,43,20.90
2010,07,10,09,44,20.80
2010,07,10,09,45,20.80
2010,07,10,09,46,20.70
2010,07,10,09,47,20.60
2010,07,10,09,48,20.60
2010,07,10,09,49,20.60
2010,07,10,09,50,20.60
2010,07,10,09,51,20.60
2010,07,10,09,52,20.70
2010,07,10,09,53,20.80
2010,07,10,09,54,20.80
2010,07,10,09,55,20.90
2010,07,10,09,56,20.90
2010,07,10,09,57,20.90
2010,07,10,09,58,20.90
2010,07,10,09,59,21.00
2010,07,10,10,00,21.10
2010,07,10,10,01,21.20
2010,07,10,10,02,21.30
2010,07,10,10,03,21.30
2010,07,10,10,04,21.30
2010,07,10,10,05,21.30
2010,07,10,10,06,21.30
2010,07,10,10,07,21.20
2010,07,10,10,08,21.20
2010,07,10,10,09,21.30
2010,07,10,10,10,21.30
2010,07,10,10,11,21.40
2010,07,10,10,12,21.50
2010,07,10,10,13,21.60
2010,07,10,10,14,21.70
2010,07,10,10,15,21.70
2010,07,10,10,16,21.80
2010,07,10,10,17,21.60
2010,07,10,10,18,21.60
2010,07,10,10,19,21.60
2010,07,10,10,20,21.60
2010,07,10,10,21,21.60
2010,07,10,10,22,21.70
2010,07,10,10,23,21.70
2010,07,10,10,24,21.70
2010,07,10,10,25,21.70
2010,07,10,10,26,21.70
2010,07,10,10,27,21.80
2010,07,10,10,28,21.80
2010,07,10,10,29,21.80
2010,07,10,10,30,21.80
2010,07,10,10,31,21.70
2010,07,10,10,32,21.60
2010,07,10,10,33,21.60
2010,07,10,10,34,21.60
2010,07,10,10,35,21.40
2010,07,10,10,36,21.40
2010,07,10,10,37,21.40
2010,07,10,10,38,21.40
2010,07,10,10,39,21.50
2010,07,10,10,40,21.60
2010,07,10,10,41,21.60
2010,07,10,10,42,21.60
2010,07,10,10,43,21.70
2010,07,10,10,44,21.80
2010,07,10,10,45,21.80
2010,07,10,10,46,21.80
2010,07,10,10,47,21.80
2010,07,10,10,48,21.70
2010,07,10,10,49,21.60
2010,07,10,10,50,21.60
2010,07,10,10,51,21.50
2010,07,10,10,52,21.40
2010,07,10,10,53,21.40
2010,07,10,10,54,21.30
2010,07,10,10,55,21.30
2010,07,10,10,56,21.20
2010,07,10,10,57,21.10
2010,07,10,10,58,21.10
2010,07,10,10,59,21.20
2010,07,10,11,00,21.20
2010,07,10,11,01,21.30
2010,07,10,11,02,21.40
2010,07,10,11,03,21.60
2010,07,10,11,04,21.60
2010,07,10,11,05,21.70
2010,07,10,11,06,21.80
2010,07,10,11,07,21.80
2010,07,10,11,08,21.80
2010,07,10,11,09,21.90
2010,07,10,11,10,21.90
2010,07,10,11,11,21.90
2010,07,10,11,12,21.80
2010,07,10,11,13,21.80
2010,07,10,11,14,21.90
2010,07,10,11,15,22.00
2010,07,10,11,16,22.10
2010,07,10,11,17,22.20
2010,07,10,11,18,22.30
2010,07,10,11,19,22.40
2010,07,10,11,20,22.50
2010,07,10,11,21,22.60
2010,07,10,11,22,22.80
2010,07,10,11,23,22.80
2010,07,10,11,24,22.90
2010,07,10,11,25,22.90
2010,07,10,11,26,23.00
2010,07,10,11,27,23.10
2010,07,10,11,28,23.20
2010,07,10,11,29,23.30
2010,07,10,11,30,23.20
2010,07,10,11,31,23.10
2010,07,10,11,32,23.10
2010,07,10,11,33,23.20
2010,07,10,11,34,23.20
2010,07,10,11,35,23.30
2010,07,10,11,36,23.30
2010,07,10,11,37,23.30
2010,07,10,11,38,23.30
2010,07,10,11,39,23.30
2010,07,10,11,40,23.40
2010,07,10,11,41,23.40
2010,07,10,11,42,23.40
2010,07,10,11,43,23.40
2010,07,10,11,44,23.50
2010,07,10,11,45,23.60
2010,07,10,11,46,23.70
2010,07,10,11,47,23.70
2010,07,10,11,48,23.70
2010,07,10,11,49,23.80
2010,07,10,11,50,23.80
2010,07,10,11,51,23.80
2010,07,10,11,52,23.90
2010,07,10,11,53,23.90
2010,07,10,11,54,23.90
2010,07,10,11,55,23.80
2010,07,10,11,56,23.70
2010,07,10,11,57,23.60
2010,07,10,11,58,23.60
2010,07,10,11,59,23.60
2010,07,10,12,00,23.70
2010,07,10,12,01,23.70
2010,07,10,12,02,23.50
2010,07,10,12,03,23.30
2010,07,10,12,04,23.00
2010,07,10,12,05,22.80
2010,07,10,12,06,22.60
2010,07,10,12,07,22.50
2010,07,10,12,08,22.40
2010,07,10,12,09,22.20
2010,07,10,12,10,22.20
2010,07,10,12,11,22.00
2010,07,10,12,12,21.90
2010,07,10,12,13,21.50
2010,07,10,12,14,21.20
2010,07,10,12,15,21.00
2010,07,10,12,16,20.90
2010,07,10,12,17,20.80
2010,07,10,12,18,20.80
2010,07,10,12,19,20.90
2010,07,10,12,20,21.10
2010,07,10,12,21,21.20
2010,07,10,12,22,21.40
2010,07,10,12,23,21.60
2010,07,10,12,24,21.70
2010,07,10,12,25,21.70
2010,07,10,12,26,21.90
2010,07,10,12,27,22.00
2010,07,10,12,28,22.00
2010,07,10,12,29,22.10
2010,07,10,12,30,22.00
2010,07,10,12,31,22.10
2010,07,10,12,32,22.10
2010,07,10,12,33,22.30
2010,07,10,12,34,22.40
2010,07,10,12,35,22.50
2010,07,10,12,36,22.50
2010,07,10,12,37,22.50
2010,07,10,12,38,22.50
2010,07,10,12,39,22.60
2010,07,10,12,40,22.70
2010,07,10,12,41,22.80
2010,07,10,12,42,22.90
2010,07,10,12,43,23.00
2010,07,10,12,44,23.10
2010,07,10,12,45,23.30
2010,07,10,12,46,23.30
2010,07,10,12,47,23.30
2010,07,10,12,48,23.30
2010,07,10,12,49,23.30
2010,07,10,12,50,23.30
2010,07,10,12,51,23.30
2010,07,10,12,52,23.30
2010,07,10,12,53,23.30
2010,07,10,12,54,23.40
2010,07,10,12,55,23.40
2010,07,10,12,56,23.50
2010,07,10,12,57,23.60
2010,07,10,12,58,23.50
2010,07,10,12,59,23.30
2010,07,10,13,00,23.00
2010,07,10,13,01,22.90
2010,07,10,13,02,22.70
2010,07,10,13,03,22.60
2010,07,10,13,04,22.30
2010,07,10,13,05,22.30
2010,07,10,13,06,22.30
2010,07,10,13,07,22.30
2010,07,10,13,08,22.40
2010,07,10,13,09,22.40
2010,07,10,13,10,22.30
2010,07,10,13,11,22.30
2010,07,10,13,12,22.30
2010,07,10,13,13,22.30
2010,07,10,13,14,22.30
2010,07,10,13,15,22.20
2010,07,10,13,16,22.30
2010,07,10,13,17,22.30
2010,07,10,13,18,22.30
2010,07,10,13,19,22.50
2010,07,10,13,20,22.60
2010,07,10,13,21,22.60
2010,07,10,13,22,22.70
2010,07,10,13,23,22.90
2010,07,10,13,24,23.00
2010,07,10,13,25,23.20
2010,07,10,13,26,23.20
2010,07,10,13,27,23.20
2010,07,10,13,28,23.20
2010,07,10,13,29,23.30
2010,07,10,13,30,23.30
2010,07,10,13,31,23.30
2010,07,10,13,32,23.30
2010,07,10,13,33,23.30
2010,07,10,13,34,23.30
2010,07,10,13,35,23.30
2010,07,10,13,36,23.50
2010,07,10,13,37,23.60
2010,07,10,13,38,23.80
2010,07,10,13,39,24.10
2010,07,10,13,40,24.30
2010,07,10,13,41,24.50
2010,07,10,13,42,24.50
2010,07,10,13,43,24.60
2010,07,10,13,44,24.70
2010,07,10,13,45,24.70
2010,07,10,13,46,24.70
2010,07,10,13,47,24.70
2010,07,10,13,48,24.70
2010,07,10,13,49,24.60
2010,07,10,13,50,24.50
2010,07,10,13,51,24.50
2010,07,10,13,52,24.50
2010,07,10,13,53,24.40
2010,07,10,13,54,24.30
2010,07,10,13,55,24.20
2010,07,10,13,56,24.10
2010,07,10,13,57,24.00
2010,07,10,13,58,23.90
2010,07,10,13,59,23.90
2010,07,10,14,00,23.90
2010,07,10,14,01,24.00
2010,07,10,14,02,24.10
2010,07,10,14,03,24.10
2010,07,10,14,04,24.20
2010,07,10,14,05,24.20
2010,07,10,14,06,24.20
2010,07,10,14,07,24.10
2010,07,10,14,08,24.10
2010,07,10,14,09,24.10
2010,07,10,14,10,24.20
2010,07,10,14,11,24.30
2010,07,10,14,12,24.40
2010,07,10,14,13,24.50
2010,07,10,14,14,24.60
2010,07,10,14,15,24.60
2010,07,10,14,16,24.60
2010,07,10,14,17,24.60
2010,07,10,14,18,24.60
2010,07,10,14,19,24.60
2010,07,10,14,20,24.60
2010,07,10,14,21,24.60
2010,07,10,14,22,24.60
2010,07,10,14,23,24.50
2010,07,10,14,24,24.30
2010,07,10,14,25,24.20
2010,07,10,14,26,24.20
2010,07,10,14,27,24.20
2010,07,10,14,28,24.10
2010,07,10,14,29,24.10
2010,07,10,14,30,24.00
2010,07,10,14,31,23.90
2010,07,10,14,32,23.80
2010,07,10,14,33,23.80
2010,07,10,14,34,23.80
2010,07,10,14,35,23.70
2010,07,10,14,36,23.70
2010,07,10,14,37,23.70
2010,07,10,14,38,23.70
2010,07,10,14,39,23.60
2010,07,10,14,40,23.50
2010,07,10,14,41,23.30
2010,07,10,14,42,23.30
2010,07,10,14,43,23.20
2010,07,10,14,44,23.00
2010,07,10,14,45,22.90
2010,07,10,14,46,22.80
2010,07,10,14,47,22.50
2010,07,10,14,48,22.30
2010,07,10,14,49,22.30
2010,07,10,14,50,22.20
2010,07,10,14,51,22.20
2010,07,10,14,52,22.00
2010,07,10,14,53,21.80
2010,07,10,14,54,21.90
2010,07,10,14,55,22.00
2010,07,10,14,56,22.00
2010,07,10,14,57,22.20
2010,07,10,14,58,22.30
2010,07,10,14,59,22.50
2010,07,10,15,00,22.60
2010,07,10,15,01,22.70
2010,07,10,15,02,22.70
2010,07,10,15,03,22.80
2010,07,10,15,04,22.80
2010,07,10,15,05,22.90
2010,07,10,15,06,22.90
2010,07,10,15,07,23.00
2010,07,10,15,08,22.90
2010,07,10,15,09,22.90
2010,07,10,15,10,22.80
2010,07,10,15,11,22.80
2010,07,10,15,12,22.80
2010,07,10,15,13,22.80
2010,07,10,15,14,22.70
2010,07,10,15,15,22.80
2010,07,10,15,16,22.80
2010,07,10,15,17,22.80
2010,07,10,15,18,22.90
2010,07,10,15,19,22.90
2010,07,10,15,20,22.80
2010,07,10,15,21,22.80
2010,07,10,15,22,22.80
2010,07,10,15,23,22.80
2010,07,10,15,24,22.90
2010,07,10,15,25,22.90
2010,07,10,15,26,22.90
2010,07,10,15,27,22.90
2010,07,10,15,28,22.90
2010,07,10,15,29,22.90
2010,07,10,15,30,23.10
2010,07,10,15,31,23.10
2010,07,10,15,32,23.10
2010,07,10,15,33,23.10
2010,07,10,15,34,23.10
2010,07,10,15,35,23.20
2010,07,10,15,36,23.20
2010,07,10,15,37,23.30
2010,07,10,15,38,23.30
2010,07,10,15,39,23.50
2010,07,10,15,40,23.60
2010,07,10,15,41,23.70
2010,07,10,15,42,23.70
2010,07,10,15,43,23.70
2010,07,10,15,44,23.70
2010,07,10,15,45,23.70
2010,07,10,15,46,23.70
2010,07,10,15,47,23.50
2010,07,10,15,48,23.40
2010,07,10,15,49,23.30
2010,07,10,15,50,23.30
2010,07,10,15,51,23.20
2010,07,10,15,52,23.20
2010,07,10,15,53,23.20
2010,07,10,15,54,23.20
2010,07,10,15,55,23.20
2010,07,10,15,56,23.20
2010,07,10,15,57,23.20
2010,07,10,15,58,23.10
2010,07,10,15,59,23.10
2010,07,10,16,00,23.00
2010,07,10,16,01,22.90
2010,07,10,16,02,22.90
2010,07,10,16,03,23.10
2010,07,10,16,04,23.20
2010,07,10,16,05,23.20
2010,07,10,16,06,23.20
2010,07,10,16,07,23.30
2010,07,10,16,08,23.50
2010,07,10,16,09,23.60
2010,07,10,16,10,23.70
2010,07,10,16,11,23.80
2010,07,10,16,12,23.90
2010,07,10,16,13,23.90
2010,07,10,16,14,23.90
2010,07,10,16,15,23.90
2010,07,10,16,16,24.00
2010,07,10,16,17,24.00
2010,07,10,16,18,23.90
2010,07,10,16,19,23.90
2010,07,10,16,20,23.90
2010,07,10,16,21,23.90
2010,07,10,16,22,24.00
2010,07,10,16,23,24.10
2010,07,10,16,24,24.20
2010,07,10,16,25,24.40
2010,07,10,16,26,24.50
2010,07,10,16,27,24.60
2010,07,10,16,28,24.60
2010,07,10,16,29,24.70
2010,07,10,16,30,24.70
2010,07,10,16,31,24.70
2010,07,10,16,32,24.60
2010,07,10,16,33,24.60
2010,07,10,16,34,24.60
2010,07,10,16,35,24.50
2010,07,10,16,36,24.50
2010,07,10,16,37,24.50
2010,07,10,16,38,24.50
2010,07,10,16,39,24.60
2010,07,10,16,40,24.70
2010,07,10,16,41,24.80
2010,07,10,16,42,24.90
2010,07,10,16,43,25.10
2010,07,10,16,44,25.20
2010,07,10,16,45,25.20
2010,07,10,16,46,25.10
2010,07,10,16,47,25.00
2010,07,10,16,48,25.00
2010,07,10,16,49,25.00
2010,07,10,16,50,25.10
2010,07,10,16,51,25.10
2010,07,10,16,52,25.10
2010,07,10,16,53,25.00
2010,07,10,16,54,24.90
2010,07,10,16,55,24.90
2010,07,10,16,56,24.80
2010,07,10,16,57,24.80
2010,07,10,16,58,24.80
2010,07,10,16,59,24.70
2010,07,10,17,00,24.70
2010,07,10,17,01,24.70
2010,07,10,17,02,24.70
2010,07,10,17,03,24.70
2010,07,10,17,04,24.70
2010,07,10,17,05,24.70
2010,07,10,17,06,24.60
2010,07,10,17,07,24.60
2010,07,10,17,08,24.50
2010,07,10,17,09,24.50
2010,07,10,17,10,24.50
2010,07,10,17,11,24.50
2010,07,10,17,12,24.50
2010,07,10,17,13,24.60
2010,07,10,17,14,24.60
2010,07,10,17,15,24.60
2010,07,10,17,16,24.60
2010,07,10,17,17,24.70
2010,07,10,17,18,24.70
2010,07,10,17,19,24.70