Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,01,00,00,0.00
2012,03,01,00,01,0.00
2012,03,01,00,02,0.00
2012,03,01,00,03,0.00
2012,03,01,00,04,0.00
2012,03,01,00,05,0.00
2012,03,01,00,06,0.00
2012,03,01,00,07,0.00
2012,03,01,00,08,0.00
2012,03,01,00,09,0.00
2012,03,01,00,10,0.00
2012,03,01,00,11,0.00
2012,03,01,00,12,0.00
2012,03,01,00,13,0.00
2012,03,01,00,14,0.00
2012,03,01,00,15,0.00
2012,03,01,00,16,0.00
2012,03,01,00,17,0.00
2012,03,01,00,18,0.00
2012,03,01,00,19,0.00
2012,03,01,00,20,0.00
2012,03,01,00,21,0.00
2012,03,01,00,22,0.00
2012,03,01,00,23,0.00
2012,03,01,00,24,0.00
2012,03,01,00,25,0.00
2012,03,01,00,26,0.00
2012,03,01,00,27,0.00
2012,03,01,00,28,0.00
2012,03,01,00,29,0.00
2012,03,01,00,30,0.00
2012,03,01,00,31,0.00
2012,03,01,00,32,0.00
2012,03,01,00,33,0.00
2012,03,01,00,34,0.00
2012,03,01,00,35,0.00
2012,03,01,00,36,0.00
2012,03,01,00,37,0.00
2012,03,01,00,38,0.00
2012,03,01,00,39,0.00
2012,03,01,00,40,0.00
2012,03,01,00,41,0.00
2012,03,01,00,42,0.00
2012,03,01,00,43,0.00
2012,03,01,00,44,0.00
2012,03,01,00,45,0.00
2012,03,01,00,46,0.00
2012,03,01,00,47,0.00
2012,03,01,00,48,0.00
2012,03,01,00,49,0.00
2012,03,01,00,50,0.00
2012,03,01,00,51,0.00
2012,03,01,00,52,0.00
2012,03,01,00,53,0.00
2012,03,01,00,54,0.00
2012,03,01,00,55,0.00
2012,03,01,00,56,0.00
2012,03,01,00,57,0.00
2012,03,01,00,58,0.00
2012,03,01,00,59,0.00
2012,03,01,01,00,0.00
2012,03,01,01,01,0.00
2012,03,01,01,02,0.00
2012,03,01,01,03,0.00
2012,03,01,01,04,0.00
2012,03,01,01,05,0.00
2012,03,01,01,06,0.00
2012,03,01,01,07,0.00
2012,03,01,01,08,0.00
2012,03,01,01,09,0.00
2012,03,01,01,10,0.00
2012,03,01,01,11,0.00
2012,03,01,01,12,0.00
2012,03,01,01,13,0.00
2012,03,01,01,14,0.00
2012,03,01,01,15,0.00
2012,03,01,01,16,0.00
2012,03,01,01,17,0.00
2012,03,01,01,18,0.00
2012,03,01,01,19,0.00
2012,03,01,01,20,0.00
2012,03,01,01,21,0.00
2012,03,01,01,22,0.00
2012,03,01,01,23,0.00
2012,03,01,01,24,0.00
2012,03,01,01,25,0.00
2012,03,01,01,26,0.00
2012,03,01,01,27,0.00
2012,03,01,01,28,0.00
2012,03,01,01,29,0.00
2012,03,01,01,30,0.00
2012,03,01,01,31,0.00
2012,03,01,01,32,0.00
2012,03,01,01,33,0.00
2012,03,01,01,34,0.00
2012,03,01,01,35,0.00
2012,03,01,01,36,0.00
2012,03,01,01,37,0.00
2012,03,01,01,38,0.00
2012,03,01,01,39,0.00
2012,03,01,01,40,0.00
2012,03,01,01,41,0.00
2012,03,01,01,42,0.00
2012,03,01,01,43,0.00
2012,03,01,01,44,0.00
2012,03,01,01,45,0.00
2012,03,01,01,46,0.00
2012,03,01,01,47,0.00
2012,03,01,01,48,0.00
2012,03,01,01,49,0.00
2012,03,01,01,50,0.00
2012,03,01,01,51,0.00
2012,03,01,01,52,0.00
2012,03,01,01,53,0.00
2012,03,01,01,54,0.00
2012,03,01,01,55,0.00
2012,03,01,01,56,0.00
2012,03,01,01,57,0.00
2012,03,01,01,58,0.00
2012,03,01,01,59,0.00
2012,03,01,02,00,0.00
2012,03,01,02,01,0.00
2012,03,01,02,02,0.00
2012,03,01,02,03,0.00
2012,03,01,02,04,0.00
2012,03,01,02,05,0.00
2012,03,01,02,06,0.00
2012,03,01,02,07,0.00
2012,03,01,02,08,0.00
2012,03,01,02,09,0.00
2012,03,01,02,10,0.00
2012,03,01,02,11,0.00
2012,03,01,02,12,0.00
2012,03,01,02,13,0.00
2012,03,01,02,14,0.00
2012,03,01,02,15,0.00
2012,03,01,02,16,0.00
2012,03,01,02,17,0.00
2012,03,01,02,18,0.00
2012,03,01,02,19,0.00
2012,03,01,02,20,0.00
2012,03,01,02,21,0.00
2012,03,01,02,22,0.00
2012,03,01,02,23,0.00
2012,03,01,02,24,0.00
2012,03,01,02,25,0.00
2012,03,01,02,26,0.00
2012,03,01,02,27,0.00
2012,03,01,02,28,0.00
2012,03,01,02,29,0.00
2012,03,01,02,30,0.00
2012,03,01,02,31,0.00
2012,03,01,02,32,0.00
2012,03,01,02,33,0.00
2012,03,01,02,34,0.00
2012,03,01,02,35,0.00
2012,03,01,02,36,0.00
2012,03,01,02,37,0.00
2012,03,01,02,38,0.00
2012,03,01,02,39,0.00
2012,03,01,02,40,0.00
2012,03,01,02,41,0.00
2012,03,01,02,42,0.00
2012,03,01,02,43,0.00
2012,03,01,02,44,0.00
2012,03,01,02,45,0.00
2012,03,01,02,46,0.00
2012,03,01,02,47,0.00
2012,03,01,02,48,0.00
2012,03,01,02,49,0.00
2012,03,01,02,50,0.00
2012,03,01,02,51,0.00
2012,03,01,02,52,0.00
2012,03,01,02,53,0.00
2012,03,01,02,54,0.00
2012,03,01,02,55,0.00
2012,03,01,02,56,0.00
2012,03,01,02,57,0.00
2012,03,01,02,58,0.00
2012,03,01,02,59,0.00
2012,03,01,03,00,0.00
2012,03,01,03,01,0.00
2012,03,01,03,02,0.00
2012,03,01,03,03,0.00
2012,03,01,03,04,0.00
2012,03,01,03,05,0.00
2012,03,01,03,06,0.00
2012,03,01,03,07,0.00
2012,03,01,03,08,0.00
2012,03,01,03,09,0.00
2012,03,01,03,10,0.00
2012,03,01,03,11,0.00
2012,03,01,03,12,0.00
2012,03,01,03,13,0.00
2012,03,01,03,14,0.00
2012,03,01,03,15,0.00
2012,03,01,03,16,0.00
2012,03,01,03,17,0.00
2012,03,01,03,18,0.00
2012,03,01,03,19,0.00
2012,03,01,03,20,0.00
2012,03,01,03,21,0.00
2012,03,01,03,22,0.00
2012,03,01,03,23,0.00
2012,03,01,03,24,0.00
2012,03,01,03,25,0.00
2012,03,01,03,26,0.00
2012,03,01,03,27,0.00
2012,03,01,03,28,0.00
2012,03,01,03,29,0.00
2012,03,01,03,30,0.00
2012,03,01,03,31,0.00
2012,03,01,03,32,0.00
2012,03,01,03,33,0.00
2012,03,01,03,34,0.00
2012,03,01,03,35,0.00
2012,03,01,03,36,0.00
2012,03,01,03,37,0.00
2012,03,01,03,38,0.00
2012,03,01,03,39,0.00
2012,03,01,03,40,0.00
2012,03,01,03,41,0.00
2012,03,01,03,42,0.00
2012,03,01,03,43,0.00
2012,03,01,03,44,0.00
2012,03,01,03,45,0.00
2012,03,01,03,46,0.00
2012,03,01,03,47,0.00
2012,03,01,03,48,0.00
2012,03,01,03,49,0.00
2012,03,01,03,50,0.00
2012,03,01,03,51,0.00
2012,03,01,03,52,0.00
2012,03,01,03,53,0.00
2012,03,01,03,54,0.00
2012,03,01,03,55,0.00
2012,03,01,03,56,0.00
2012,03,01,03,57,0.00
2012,03,01,03,58,0.00
2012,03,01,03,59,0.00
2012,03,01,04,00,0.00
2012,03,01,04,01,0.00
2012,03,01,04,02,0.00
2012,03,01,04,03,0.00
2012,03,01,04,04,0.00
2012,03,01,04,05,0.00
2012,03,01,04,06,0.00
2012,03,01,04,07,0.00
2012,03,01,04,08,0.00
2012,03,01,04,09,0.00
2012,03,01,04,10,0.00
2012,03,01,04,11,0.00
2012,03,01,04,12,0.00
2012,03,01,04,13,0.00
2012,03,01,04,14,0.00
2012,03,01,04,15,0.00
2012,03,01,04,16,0.00
2012,03,01,04,17,0.00
2012,03,01,04,18,0.00
2012,03,01,04,19,0.00
2012,03,01,04,20,0.00
2012,03,01,04,21,0.00
2012,03,01,04,22,0.00
2012,03,01,04,23,0.00
2012,03,01,04,24,0.00
2012,03,01,04,25,0.00
2012,03,01,04,26,0.00
2012,03,01,04,27,0.00
2012,03,01,04,28,0.00
2012,03,01,04,29,0.00
2012,03,01,04,30,0.00
2012,03,01,04,31,0.00
2012,03,01,04,32,0.00
2012,03,01,04,33,0.00
2012,03,01,04,34,0.00
2012,03,01,04,35,0.00
2012,03,01,04,36,0.00
2012,03,01,04,37,0.00
2012,03,01,04,38,0.00
2012,03,01,04,39,0.00
2012,03,01,04,40,0.00
2012,03,01,04,41,0.00
2012,03,01,04,42,0.00
2012,03,01,04,43,0.00
2012,03,01,04,44,0.00
2012,03,01,04,45,0.00
2012,03,01,04,46,0.00
2012,03,01,04,47,0.00
2012,03,01,04,48,0.00
2012,03,01,04,49,0.00
2012,03,01,04,50,0.00
2012,03,01,04,51,0.00
2012,03,01,04,52,0.00
2012,03,01,04,53,0.00
2012,03,01,04,54,0.00
2012,03,01,04,55,0.00
2012,03,01,04,56,0.00
2012,03,01,04,57,0.00
2012,03,01,04,58,0.00
2012,03,01,04,59,0.00
2012,03,01,05,00,0.00
2012,03,01,05,01,0.00
2012,03,01,05,02,0.00
2012,03,01,05,03,0.00
2012,03,01,05,04,0.00
2012,03,01,05,05,0.00
2012,03,01,05,06,0.00
2012,03,01,05,07,0.00
2012,03,01,05,08,0.00
2012,03,01,05,09,0.00
2012,03,01,05,10,0.00
2012,03,01,05,11,0.00
2012,03,01,05,12,0.00
2012,03,01,05,13,0.00
2012,03,01,05,14,0.00
2012,03,01,05,15,0.00
2012,03,01,05,16,0.00
2012,03,01,05,17,0.00
2012,03,01,05,18,0.00
2012,03,01,05,19,0.00
2012,03,01,05,20,0.00
2012,03,01,05,21,0.00
2012,03,01,05,22,0.00
2012,03,01,05,23,0.00
2012,03,01,05,24,0.00
2012,03,01,05,25,0.00
2012,03,01,05,26,0.00
2012,03,01,05,27,0.00
2012,03,01,05,28,0.00
2012,03,01,05,29,0.00
2012,03,01,05,30,0.00
2012,03,01,05,31,0.00
2012,03,01,05,32,0.00
2012,03,01,05,33,0.00
2012,03,01,05,34,0.00
2012,03,01,05,35,0.00
2012,03,01,05,36,0.00
2012,03,01,05,37,0.00
2012,03,01,05,38,0.00
2012,03,01,05,39,0.00
2012,03,01,05,40,0.00
2012,03,01,05,41,0.00
2012,03,01,05,42,0.00
2012,03,01,05,43,0.00
2012,03,01,05,44,0.00
2012,03,01,05,45,0.00
2012,03,01,05,46,0.00
2012,03,01,05,47,0.00
2012,03,01,05,48,0.00
2012,03,01,05,49,0.00
2012,03,01,05,50,0.00
2012,03,01,05,51,0.00
2012,03,01,05,52,0.00
2012,03,01,05,53,0.00
2012,03,01,05,54,0.00
2012,03,01,05,55,0.00
2012,03,01,05,56,0.00
2012,03,01,05,57,0.00
2012,03,01,05,58,0.00
2012,03,01,05,59,0.00
2012,03,01,06,00,0.00
2012,03,01,06,01,0.00
2012,03,01,06,02,0.00
2012,03,01,06,03,0.00
2012,03,01,06,04,0.00
2012,03,01,06,05,0.00
2012,03,01,06,06,0.00
2012,03,01,06,07,0.00
2012,03,01,06,08,0.00
2012,03,01,06,09,0.00
2012,03,01,06,10,0.00
2012,03,01,06,11,0.00
2012,03,01,06,12,0.00
2012,03,01,06,13,0.00
2012,03,01,06,14,0.00
2012,03,01,06,15,0.00
2012,03,01,06,16,0.00
2012,03,01,06,17,0.00
2012,03,01,06,18,0.00
2012,03,01,06,19,0.00
2012,03,01,06,20,0.00
2012,03,01,06,21,0.00
2012,03,01,06,22,0.00
2012,03,01,06,23,0.00
2012,03,01,06,24,0.00
2012,03,01,06,25,0.00
2012,03,01,06,26,0.00
2012,03,01,06,27,0.00
2012,03,01,06,28,0.00
2012,03,01,06,29,0.00
2012,03,01,06,30,0.00
2012,03,01,06,31,0.00
2012,03,01,06,32,0.00
2012,03,01,06,33,0.00
2012,03,01,06,34,0.00
2012,03,01,06,35,0.00
2012,03,01,06,36,0.00
2012,03,01,06,37,0.00
2012,03,01,06,38,0.00
2012,03,01,06,39,0.00
2012,03,01,06,40,0.00
2012,03,01,06,41,0.00
2012,03,01,06,42,0.00
2012,03,01,06,43,0.00
2012,03,01,06,44,0.00
2012,03,01,06,45,0.00
2012,03,01,06,46,0.00
2012,03,01,06,47,0.00
2012,03,01,06,48,0.00
2012,03,01,06,49,0.00
2012,03,01,06,50,0.00
2012,03,01,06,51,0.00
2012,03,01,06,52,0.00
2012,03,01,06,53,0.00
2012,03,01,06,54,0.00
2012,03,01,06,55,0.00
2012,03,01,06,56,0.00
2012,03,01,06,57,0.00
2012,03,01,06,58,1.30
2012,03,01,06,59,5.00
2012,03,01,07,00,5.00
2012,03,01,07,01,5.00
2012,03,01,07,02,6.70
2012,03,01,07,03,7.00
2012,03,01,07,04,7.60
2012,03,01,07,05,9.00
2012,03,01,07,06,9.00
2012,03,01,07,07,10.50
2012,03,01,07,08,11.00
2012,03,01,07,09,11.20
2012,03,01,07,10,12.00
2012,03,01,07,11,13.00
2012,03,01,07,12,14.00
2012,03,01,07,13,14.00
2012,03,01,07,14,15.90
2012,03,01,07,15,18.00
2012,03,01,07,16,18.40
2012,03,01,07,17,20.00
2012,03,01,07,18,21.00
2012,03,01,07,19,22.60
2012,03,01,07,20,23.00
2012,03,01,07,21,23.40
2012,03,01,07,22,25.00
2012,03,01,07,23,25.00
2012,03,01,07,24,25.70
2012,03,01,07,25,26.00
2012,03,01,07,26,28.10
2012,03,01,07,27,30.00
2012,03,01,07,28,30.70
2012,03,01,07,29,32.60
2012,03,01,07,30,34.40
2012,03,01,07,31,35.00
2012,03,01,07,32,46.10
2012,03,01,07,33,60.90
2012,03,01,07,34,64.70
2012,03,01,07,35,68.60
2012,03,01,07,36,71.40
2012,03,01,07,37,70.30
2012,03,01,07,38,76.10
2012,03,01,07,39,78.20
2012,03,01,07,40,81.80
2012,03,01,07,41,84.80
2012,03,01,07,42,87.50
2012,03,01,07,43,90.60
2012,03,01,07,44,93.30
2012,03,01,07,45,92.80
2012,03,01,07,46,89.00
2012,03,01,07,47,91.80
2012,03,01,07,48,91.50
2012,03,01,07,49,71.90
2012,03,01,07,50,85.90
2012,03,01,07,51,76.00
2012,03,01,07,52,102.80
2012,03,01,07,53,133.90
2012,03,01,07,54,134.20
2012,03,01,07,55,136.80
2012,03,01,07,56,139.00
2012,03,01,07,57,139.00
2012,03,01,07,58,140.60
2012,03,01,07,59,143.30
2012,03,01,08,00,145.60
2012,03,01,08,01,146.20
2012,03,01,08,02,148.20
2012,03,01,08,03,149.00
2012,03,01,08,04,150.00
2012,03,01,08,05,151.00
2012,03,01,08,06,151.00
2012,03,01,08,07,153.10
2012,03,01,08,08,155.90
2012,03,01,08,09,159.50
2012,03,01,08,10,163.50
2012,03,01,08,11,167.80
2012,03,01,08,12,149.00
2012,03,01,08,13,99.20
2012,03,01,08,14,107.60
2012,03,01,08,15,108.10
2012,03,01,08,16,98.60
2012,03,01,08,17,95.40
2012,03,01,08,18,77.00
2012,03,01,08,19,66.50
2012,03,01,08,20,63.00
2012,03,01,08,21,66.00
2012,03,01,08,22,74.10
2012,03,01,08,23,139.80
2012,03,01,08,24,190.50
2012,03,01,08,25,193.00
2012,03,01,08,26,193.00
2012,03,01,08,27,193.90
2012,03,01,08,28,196.20
2012,03,01,08,29,198.50
2012,03,01,08,30,201.70
2012,03,01,08,31,204.50
2012,03,01,08,32,207.60
2012,03,01,08,33,210.00
2012,03,01,08,34,214.10
2012,03,01,08,35,201.10
2012,03,01,08,36,223.30
2012,03,01,08,37,170.70
2012,03,01,08,38,164.40
2012,03,01,08,39,172.30
2012,03,01,08,40,122.40
2012,03,01,08,41,126.50
2012,03,01,08,42,178.90
2012,03,01,08,43,247.50
2012,03,01,08,44,246.00
2012,03,01,08,45,248.10
2012,03,01,08,46,250.70
2012,03,01,08,47,252.60
2012,03,01,08,48,255.10
2012,03,01,08,49,257.20
2012,03,01,08,50,258.80
2012,03,01,08,51,261.00
2012,03,01,08,52,264.00
2012,03,01,08,53,266.70
2012,03,01,08,54,269.70
2012,03,01,08,55,274.50
2012,03,01,08,56,276.80
2012,03,01,08,57,279.70
2012,03,01,08,58,282.30
2012,03,01,08,59,284.60
2012,03,01,09,00,288.30
2012,03,01,09,01,291.20
2012,03,01,09,02,294.40
2012,03,01,09,03,296.20
2012,03,01,09,04,298.50
2012,03,01,09,05,301.60
2012,03,01,09,06,304.30
2012,03,01,09,07,307.00
2012,03,01,09,08,310.00
2012,03,01,09,09,312.20
2012,03,01,09,10,315.20
2012,03,01,09,11,319.70
2012,03,01,09,12,320.50
2012,03,01,09,13,323.70
2012,03,01,09,14,325.00
2012,03,01,09,15,326.30
2012,03,01,09,16,330.90
2012,03,01,09,17,332.20
2012,03,01,09,18,336.40
2012,03,01,09,19,338.00
2012,03,01,09,20,339.50
2012,03,01,09,21,342.30
2012,03,01,09,22,345.30
2012,03,01,09,23,348.00
2012,03,01,09,24,350.50
2012,03,01,09,25,353.10
2012,03,01,09,26,356.00
2012,03,01,09,27,358.40
2012,03,01,09,28,361.30
2012,03,01,09,29,364.20
2012,03,01,09,30,367.00
2012,03,01,09,31,368.60
2012,03,01,09,32,372.10
2012,03,01,09,33,373.70
2012,03,01,09,34,375.70
2012,03,01,09,35,380.10
2012,03,01,09,36,381.50
2012,03,01,09,37,384.60
2012,03,01,09,38,387.00
2012,03,01,09,39,389.10
2012,03,01,09,40,391.70
2012,03,01,09,41,394.00
2012,03,01,09,42,394.90
2012,03,01,09,43,397.90
2012,03,01,09,44,400.10
2012,03,01,09,45,402.50
2012,03,01,09,46,403.90
2012,03,01,09,47,406.70
2012,03,01,09,48,410.30
2012,03,01,09,49,411.90
2012,03,01,09,50,414.20
2012,03,01,09,51,416.50
2012,03,01,09,52,418.00
2012,03,01,09,53,420.30
2012,03,01,09,54,422.00
2012,03,01,09,55,423.50
2012,03,01,09,56,427.50
2012,03,01,09,57,429.00
2012,03,01,09,58,430.70
2012,03,01,09,59,430.10
2012,03,01,10,00,434.70
2012,03,01,10,01,437.00
2012,03,01,10,02,438.00
2012,03,01,10,03,440.40
2012,03,01,10,04,442.80
2012,03,01,10,05,443.50
2012,03,01,10,06,445.40
2012,03,01,10,07,448.00
2012,03,01,10,08,451.40
2012,03,01,10,09,452.00
2012,03,01,10,10,453.90
2012,03,01,10,11,454.70
2012,03,01,10,12,457.80
2012,03,01,10,13,460.00
2012,03,01,10,14,461.70
2012,03,01,10,15,467.00
2012,03,01,10,16,474.80
2012,03,01,10,17,476.00
2012,03,01,10,18,476.80
2012,03,01,10,19,480.80
2012,03,01,10,20,485.80
2012,03,01,10,21,487.00
2012,03,01,10,22,484.30
2012,03,01,10,23,480.60
2012,03,01,10,24,482.50
2012,03,01,10,25,482.40
2012,03,01,10,26,482.70
2012,03,01,10,27,484.90
2012,03,01,10,28,489.90
2012,03,01,10,29,499.10
2012,03,01,10,30,516.70
2012,03,01,10,31,524.00
2012,03,01,10,32,522.50
2012,03,01,10,33,522.10
2012,03,01,10,34,524.00
2012,03,01,10,35,525.70
2012,03,01,10,36,530.00
2012,03,01,10,37,536.70
2012,03,01,10,38,543.90
2012,03,01,10,39,551.80
2012,03,01,10,40,563.50
2012,03,01,10,41,579.30
2012,03,01,10,42,591.00
2012,03,01,10,43,317.10
2012,03,01,10,44,177.30
2012,03,01,10,45,197.60
2012,03,01,10,46,202.00
2012,03,01,10,47,320.90
2012,03,01,10,48,519.00
2012,03,01,10,49,369.70
2012,03,01,10,50,283.40
2012,03,01,10,51,281.00
2012,03,01,10,52,281.00
2012,03,01,10,53,281.00
2012,03,01,10,54,281.00
2012,03,01,10,55,448.70
2012,03,01,10,56,527.00
2012,03,01,10,57,766.80
2012,03,01,10,58,760.80
2012,03,01,10,59,744.10
2012,03,01,11,00,681.20
2012,03,01,11,01,659.00
2012,03,01,11,02,394.70
2012,03,01,11,03,262.50
2012,03,01,11,04,250.40
2012,03,01,11,05,249.00
2012,03,01,11,06,253.80
2012,03,01,11,07,245.60
2012,03,01,11,08,223.00
2012,03,01,11,09,229.30
2012,03,01,11,10,259.30
2012,03,01,11,11,340.20
2012,03,01,11,12,420.70
2012,03,01,11,13,445.00
2012,03,01,11,14,665.00
2012,03,01,11,15,603.00
2012,03,01,11,16,207.20
2012,03,01,11,17,195.40
2012,03,01,11,18,178.20
2012,03,01,11,19,171.60
2012,03,01,11,20,163.10
2012,03,01,11,21,155.30
2012,03,01,11,22,151.60
2012,03,01,11,23,146.60
2012,03,01,11,24,139.50
2012,03,01,11,25,133.10
2012,03,01,11,26,125.20
2012,03,01,11,27,119.90
2012,03,01,11,28,114.80
2012,03,01,11,29,112.00
2012,03,01,11,30,111.00
2012,03,01,11,31,109.40
2012,03,01,11,32,111.00
2012,03,01,11,33,110.50
2012,03,01,11,34,107.40
2012,03,01,11,35,103.40
2012,03,01,11,36,99.30
2012,03,01,11,37,94.00
2012,03,01,11,38,90.10
2012,03,01,11,39,91.30
2012,03,01,11,40,98.90
2012,03,01,11,41,106.70
2012,03,01,11,42,110.40
2012,03,01,11,43,106.00
2012,03,01,11,44,93.60
2012,03,01,11,45,83.10
2012,03,01,11,46,80.10
2012,03,01,11,47,80.20
2012,03,01,11,48,83.20
2012,03,01,11,49,89.70
2012,03,01,11,50,95.90
2012,03,01,11,51,102.70
2012,03,01,11,52,115.70
2012,03,01,11,53,131.50
2012,03,01,11,54,140.60
2012,03,01,11,55,145.90
2012,03,01,11,56,152.30
2012,03,01,11,57,157.30
2012,03,01,11,58,152.80
2012,03,01,11,59,143.90
2012,03,01,12,00,135.50
2012,03,01,12,01,126.70
2012,03,01,12,02,118.70
2012,03,01,12,03,113.00
2012,03,01,12,04,110.00
2012,03,01,12,05,109.00
2012,03,01,12,06,110.60
2012,03,01,12,07,113.90
2012,03,01,12,08,116.90
2012,03,01,12,09,121.20
2012,03,01,12,10,124.00
2012,03,01,12,11,125.00
2012,03,01,12,12,125.00
2012,03,01,12,13,123.30
2012,03,01,12,14,125.80
2012,03,01,12,15,129.60
2012,03,01,12,16,135.80
2012,03,01,12,17,142.50
2012,03,01,12,18,147.30
2012,03,01,12,19,148.00
2012,03,01,12,20,148.00
2012,03,01,12,21,152.30
2012,03,01,12,22,160.70
2012,03,01,12,23,158.00
2012,03,01,12,24,147.30
2012,03,01,12,25,133.80
2012,03,01,12,26,126.40
2012,03,01,12,27,119.70
2012,03,01,12,28,114.20
2012,03,01,12,29,113.70
2012,03,01,12,30,114.00
2012,03,01,12,31,115.50
2012,03,01,12,32,113.30
2012,03,01,12,33,115.80
2012,03,01,12,34,118.00
2012,03,01,12,35,120.30
2012,03,01,12,36,122.70
2012,03,01,12,37,118.70
2012,03,01,12,38,112.40
2012,03,01,12,39,108.00
2012,03,01,12,40,107.00
2012,03,01,12,41,105.40
2012,03,01,12,42,100.40
2012,03,01,12,43,98.00
2012,03,01,12,44,98.70
2012,03,01,12,45,89.00
2012,03,01,12,46,75.10
2012,03,01,12,47,98.00
2012,03,01,12,48,109.00
2012,03,01,12,49,111.00
2012,03,01,12,50,111.00
2012,03,01,12,51,112.00
2012,03,01,12,52,113.00
2012,03,01,12,53,113.80
2012,03,01,12,54,120.80
2012,03,01,12,55,136.10
2012,03,01,12,56,164.30
2012,03,01,12,57,185.00
2012,03,01,12,58,185.00
2012,03,01,12,59,515.40
2012,03,01,13,00,535.20
2012,03,01,13,01,218.10
2012,03,01,13,02,206.50
2012,03,01,13,03,186.30
2012,03,01,13,04,168.80
2012,03,01,13,05,156.40
2012,03,01,13,06,157.20
2012,03,01,13,07,165.00
2012,03,01,13,08,168.00
2012,03,01,13,09,172.00
2012,03,01,13,10,172.00
2012,03,01,13,11,163.10
2012,03,01,13,12,145.50
2012,03,01,13,13,132.00
2012,03,01,13,14,120.90
2012,03,01,13,15,113.00
2012,03,01,13,16,106.40
2012,03,01,13,17,104.00
2012,03,01,13,18,102.00
2012,03,01,13,19,102.00
2012,03,01,13,20,102.90
2012,03,01,13,21,104.60
2012,03,01,13,22,106.60
2012,03,01,13,23,108.90
2012,03,01,13,24,112.00
2012,03,01,13,25,117.60
2012,03,01,13,26,125.50
2012,03,01,13,27,135.90
2012,03,01,13,28,148.40
2012,03,01,13,29,160.20
2012,03,01,13,30,167.90
2012,03,01,13,31,171.40
2012,03,01,13,32,171.50
2012,03,01,13,33,171.00
2012,03,01,13,34,171.00
2012,03,01,13,35,170.80
2012,03,01,13,36,168.00
2012,03,01,13,37,163.00
2012,03,01,13,38,155.50
2012,03,01,13,39,144.50
2012,03,01,13,40,135.40
2012,03,01,13,41,127.30
2012,03,01,13,42,123.20
2012,03,01,13,43,110.50
2012,03,01,13,44,104.20
2012,03,01,13,45,100.60
2012,03,01,13,46,100.00
2012,03,01,13,47,100.50
2012,03,01,13,48,104.30
2012,03,01,13,49,106.70
2012,03,01,13,50,110.20
2012,03,01,13,51,113.30
2012,03,01,13,52,117.70
2012,03,01,13,53,124.30
2012,03,01,13,54,131.60
2012,03,01,13,55,136.70
2012,03,01,13,56,140.20
2012,03,01,13,57,141.00
2012,03,01,13,58,139.20
2012,03,01,13,59,139.00
2012,03,01,14,00,139.00
2012,03,01,14,01,140.00
2012,03,01,14,02,139.80
2012,03,01,14,03,135.90
2012,03,01,14,04,134.10
2012,03,01,14,05,134.20
2012,03,01,14,06,135.70
2012,03,01,14,07,135.50
2012,03,01,14,08,132.70
2012,03,01,14,09,130.40
2012,03,01,14,10,128.10
2012,03,01,14,11,128.00
2012,03,01,14,12,128.00
2012,03,01,14,13,129.10
2012,03,01,14,14,130.00
2012,03,01,14,15,130.00
2012,03,01,14,16,130.00
2012,03,01,14,17,131.80
2012,03,01,14,18,143.30
2012,03,01,14,19,160.60
2012,03,01,14,20,162.10
2012,03,01,14,21,165.80
2012,03,01,14,22,171.40
2012,03,01,14,23,174.50
2012,03,01,14,24,176.00
2012,03,01,14,25,205.00
2012,03,01,14,26,190.90
2012,03,01,14,27,174.30
2012,03,01,14,28,174.00
2012,03,01,14,29,174.00
2012,03,01,14,30,172.60
2012,03,01,14,31,168.60
2012,03,01,14,32,164.20
2012,03,01,14,33,159.90
2012,03,01,14,34,146.90
2012,03,01,14,35,140.30
2012,03,01,14,36,135.60
2012,03,01,14,37,131.50
2012,03,01,14,38,126.30
2012,03,01,14,39,125.10
2012,03,01,14,40,127.90
2012,03,01,14,41,136.00
2012,03,01,14,42,145.90
2012,03,01,14,43,145.40
2012,03,01,14,44,140.10
2012,03,01,14,45,142.30
2012,03,01,14,46,156.60
2012,03,01,14,47,160.50
2012,03,01,14,48,156.40
2012,03,01,14,49,160.20
2012,03,01,14,50,166.10
2012,03,01,14,51,170.70
2012,03,01,14,52,169.30
2012,03,01,14,53,158.10
2012,03,01,14,54,186.80
2012,03,01,14,55,173.00
2012,03,01,14,56,148.90
2012,03,01,14,57,145.70
2012,03,01,14,58,140.80
2012,03,01,14,59,136.20
2012,03,01,15,00,135.00
2012,03,01,15,01,135.00
2012,03,01,15,02,134.20
2012,03,01,15,03,134.00
2012,03,01,15,04,133.00
2012,03,01,15,05,128.80
2012,03,01,15,06,125.90
2012,03,01,15,07,127.20
2012,03,01,15,08,131.50
2012,03,01,15,09,129.70
2012,03,01,15,10,127.10
2012,03,01,15,11,123.30
2012,03,01,15,12,120.50
2012,03,01,15,13,120.00
2012,03,01,15,14,121.20
2012,03,01,15,15,128.30
2012,03,01,15,16,138.80
2012,03,01,15,17,149.00
2012,03,01,15,18,261.60
2012,03,01,15,19,395.80
2012,03,01,15,20,442.70
2012,03,01,15,21,455.20
2012,03,01,15,22,439.00
2012,03,01,15,23,339.00
2012,03,01,15,24,241.20
2012,03,01,15,25,253.50
2012,03,01,15,26,203.10
2012,03,01,15,27,209.00
2012,03,01,15,28,255.60
2012,03,01,15,29,292.40
2012,03,01,15,30,217.30
2012,03,01,15,31,211.40
2012,03,01,15,32,265.10
2012,03,01,15,33,292.00
2012,03,01,15,34,331.40
2012,03,01,15,35,385.50
2012,03,01,15,36,380.30
2012,03,01,15,37,407.00
2012,03,01,15,38,416.70
2012,03,01,15,39,381.00
2012,03,01,15,40,279.00
2012,03,01,15,41,330.50
2012,03,01,15,42,346.20
2012,03,01,15,43,344.40
2012,03,01,15,44,329.00
2012,03,01,15,45,304.20
2012,03,01,15,46,234.20
2012,03,01,15,47,252.80
2012,03,01,15,48,273.00
2012,03,01,15,49,269.30
2012,03,01,15,50,255.80
2012,03,01,15,51,246.80
2012,03,01,15,52,257.90
2012,03,01,15,53,276.00
2012,03,01,15,54,221.30
2012,03,01,15,55,179.10
2012,03,01,15,56,168.30
2012,03,01,15,57,164.30
2012,03,01,15,58,163.00
2012,03,01,15,59,162.40
2012,03,01,16,00,160.50
2012,03,01,16,01,156.10
2012,03,01,16,02,150.60
2012,03,01,16,03,153.90
2012,03,01,16,04,175.90
2012,03,01,16,05,199.70
2012,03,01,16,06,204.40
2012,03,01,16,07,171.00
2012,03,01,16,08,148.20
2012,03,01,16,09,176.40
2012,03,01,16,10,193.60
2012,03,01,16,11,187.00
2012,03,01,16,12,177.50
2012,03,01,16,13,131.40
2012,03,01,16,14,121.90
2012,03,01,16,15,113.90
2012,03,01,16,16,110.70
2012,03,01,16,17,110.70
2012,03,01,16,18,105.50
2012,03,01,16,19,98.00
2012,03,01,16,20,94.00
2012,03,01,16,21,89.80
2012,03,01,16,22,86.90
2012,03,01,16,23,86.00
2012,03,01,16,24,86.00
2012,03,01,16,25,86.00
2012,03,01,16,26,86.00
2012,03,01,16,27,86.00
2012,03,01,16,28,87.10
2012,03,01,16,29,88.00
2012,03,01,16,30,89.70
2012,03,01,16,31,93.80
2012,03,01,16,32,98.60
2012,03,01,16,33,100.00
2012,03,01,16,34,102.30
2012,03,01,16,35,104.00
2012,03,01,16,36,103.90
2012,03,01,16,37,102.50
2012,03,01,16,38,105.70
2012,03,01,16,39,109.00
2012,03,01,16,40,111.00
2012,03,01,16,41,111.00
2012,03,01,16,42,109.20
2012,03,01,16,43,109.40
2012,03,01,16,44,114.60
2012,03,01,16,45,121.00
2012,03,01,16,46,122.20
2012,03,01,16,47,124.60
2012,03,01,16,48,138.60
2012,03,01,16,49,149.50
2012,03,01,16,50,154.30
2012,03,01,16,51,154.00
2012,03,01,16,52,152.30
2012,03,01,16,53,147.10
2012,03,01,16,54,141.90
2012,03,01,16,55,150.40
2012,03,01,16,56,150.70
2012,03,01,16,57,146.60
2012,03,01,16,58,149.00
2012,03,01,16,59,150.60
2012,03,01,17,00,148.70
2012,03,01,17,01,145.50
2012,03,01,17,02,143.30
2012,03,01,17,03,137.80
2012,03,01,17,04,120.10
2012,03,01,17,05,93.00
2012,03,01,17,06,75.10
2012,03,01,17,07,66.70
2012,03,01,17,08,57.00
2012,03,01,17,09,49.50
2012,03,01,17,10,43.50
2012,03,01,17,11,39.40
2012,03,01,17,12,34.70
2012,03,01,17,13,32.70
2012,03,01,17,14,31.10
2012,03,01,17,15,28.80