Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,03,00,00,11.10
2012,10,03,00,01,11.10
2012,10,03,00,02,11.10
2012,10,03,00,03,11.10
2012,10,03,00,04,11.10
2012,10,03,00,05,11.10
2012,10,03,00,06,11.10
2012,10,03,00,07,11.10
2012,10,03,00,08,11.10
2012,10,03,00,09,11.10
2012,10,03,00,10,11.10
2012,10,03,00,11,11.20
2012,10,03,00,12,11.20
2012,10,03,00,13,11.20
2012,10,03,00,14,11.20
2012,10,03,00,15,11.20
2012,10,03,00,16,11.20
2012,10,03,00,17,11.20
2012,10,03,00,18,11.20
2012,10,03,00,19,11.20
2012,10,03,00,20,11.20
2012,10,03,00,21,11.20
2012,10,03,00,22,11.20
2012,10,03,00,23,11.20
2012,10,03,00,24,11.20
2012,10,03,00,25,11.20
2012,10,03,00,26,11.20
2012,10,03,00,27,11.10
2012,10,03,00,28,11.10
2012,10,03,00,29,11.10
2012,10,03,00,30,11.10
2012,10,03,00,31,11.10
2012,10,03,00,32,11.10
2012,10,03,00,33,11.10
2012,10,03,00,34,11.10
2012,10,03,00,35,11.20
2012,10,03,00,36,11.20
2012,10,03,00,37,11.20
2012,10,03,00,38,11.30
2012,10,03,00,39,11.30
2012,10,03,00,40,11.20
2012,10,03,00,41,11.20
2012,10,03,00,42,11.20
2012,10,03,00,43,11.20
2012,10,03,00,44,11.20
2012,10,03,00,45,11.20
2012,10,03,00,46,11.20
2012,10,03,00,47,11.20
2012,10,03,00,48,11.20
2012,10,03,00,49,11.20
2012,10,03,00,50,11.20
2012,10,03,00,51,11.20
2012,10,03,00,52,11.20
2012,10,03,00,53,11.20
2012,10,03,00,54,11.10
2012,10,03,00,55,11.10
2012,10,03,00,56,11.00
2012,10,03,00,57,11.00
2012,10,03,00,58,10.90
2012,10,03,00,59,10.90
2012,10,03,01,00,10.80
2012,10,03,01,01,10.90
2012,10,03,01,02,10.90
2012,10,03,01,03,10.90
2012,10,03,01,04,10.90
2012,10,03,01,05,10.90
2012,10,03,01,06,10.90
2012,10,03,01,07,10.90
2012,10,03,01,08,10.80
2012,10,03,01,09,10.80
2012,10,03,01,10,10.80
2012,10,03,01,11,10.70
2012,10,03,01,12,10.70
2012,10,03,01,13,10.70
2012,10,03,01,14,10.70
2012,10,03,01,15,10.60
2012,10,03,01,16,10.60
2012,10,03,01,17,10.60
2012,10,03,01,18,10.50
2012,10,03,01,19,10.50
2012,10,03,01,20,10.60
2012,10,03,01,21,10.60
2012,10,03,01,22,10.60
2012,10,03,01,23,10.70
2012,10,03,01,24,10.70
2012,10,03,01,25,10.70
2012,10,03,01,26,10.70
2012,10,03,01,27,10.70
2012,10,03,01,28,10.70
2012,10,03,01,29,10.70
2012,10,03,01,30,10.70
2012,10,03,01,31,10.70
2012,10,03,01,32,10.70
2012,10,03,01,33,10.70
2012,10,03,01,34,10.70
2012,10,03,01,35,10.70
2012,10,03,01,36,10.70
2012,10,03,01,37,10.70
2012,10,03,01,38,10.70
2012,10,03,01,39,10.70
2012,10,03,01,40,10.70
2012,10,03,01,41,10.70
2012,10,03,01,42,10.70
2012,10,03,01,43,10.70
2012,10,03,01,44,10.80
2012,10,03,01,45,10.80
2012,10,03,01,46,10.90
2012,10,03,01,47,10.90
2012,10,03,01,48,10.90
2012,10,03,01,49,10.90
2012,10,03,01,50,10.90
2012,10,03,01,51,10.80
2012,10,03,01,52,10.80
2012,10,03,01,53,10.80
2012,10,03,01,54,10.80
2012,10,03,01,55,10.80
2012,10,03,01,56,10.70
2012,10,03,01,57,10.70
2012,10,03,01,58,10.70
2012,10,03,01,59,10.70
2012,10,03,02,00,10.60
2012,10,03,02,01,10.60
2012,10,03,02,02,10.60
2012,10,03,02,03,10.60
2012,10,03,02,04,10.60
2012,10,03,02,05,10.60
2012,10,03,02,06,10.60
2012,10,03,02,07,10.70
2012,10,03,02,08,10.70
2012,10,03,02,09,10.80
2012,10,03,02,10,10.80
2012,10,03,02,11,10.80
2012,10,03,02,12,10.80
2012,10,03,02,13,10.90
2012,10,03,02,14,10.90
2012,10,03,02,15,10.90
2012,10,03,02,16,10.90
2012,10,03,02,17,10.90
2012,10,03,02,18,10.90
2012,10,03,02,19,10.90
2012,10,03,02,20,10.80
2012,10,03,02,21,10.80
2012,10,03,02,22,10.80
2012,10,03,02,23,10.80
2012,10,03,02,24,10.80
2012,10,03,02,25,10.80
2012,10,03,02,26,10.90
2012,10,03,02,27,10.90
2012,10,03,02,28,10.90
2012,10,03,02,29,10.90
2012,10,03,02,30,10.80
2012,10,03,02,31,10.80
2012,10,03,02,32,10.80
2012,10,03,02,33,10.80
2012,10,03,02,34,10.80
2012,10,03,02,35,10.80
2012,10,03,02,36,10.80
2012,10,03,02,37,10.80
2012,10,03,02,38,10.80
2012,10,03,02,39,10.80
2012,10,03,02,40,10.80
2012,10,03,02,41,10.80
2012,10,03,02,42,10.80
2012,10,03,02,43,10.80
2012,10,03,02,44,10.80
2012,10,03,02,45,10.80
2012,10,03,02,46,10.80
2012,10,03,02,47,10.80
2012,10,03,02,48,10.80
2012,10,03,02,49,10.80
2012,10,03,04,48,9.70
2012,10,03,04,49,9.70
2012,10,03,04,50,9.60
2012,10,03,04,51,9.60
2012,10,03,04,52,9.50
2012,10,03,04,53,9.50
2012,10,03,04,54,9.50
2012,10,03,04,55,9.40
2012,10,03,04,56,9.40
2012,10,03,04,57,9.30
2012,10,03,04,58,9.30
2012,10,03,04,59,9.20
2012,10,03,05,00,9.20
2012,10,03,05,01,9.20
2012,10,03,05,02,9.20
2012,10,03,05,03,9.20
2012,10,03,05,04,9.20
2012,10,03,05,05,9.20
2012,10,03,05,06,9.20
2012,10,03,05,07,9.20
2012,10,03,05,08,9.20
2012,10,03,05,09,9.20
2012,10,03,05,10,9.20
2012,10,03,05,11,9.20
2012,10,03,05,12,9.20
2012,10,03,05,13,9.20
2012,10,03,05,14,9.20
2012,10,03,05,15,9.20
2012,10,03,05,16,9.20
2012,10,03,05,17,9.20
2012,10,03,05,18,9.20
2012,10,03,05,19,9.20
2012,10,03,05,20,9.20
2012,10,03,05,21,9.20
2012,10,03,05,22,9.20
2012,10,03,05,23,9.20
2012,10,03,05,24,9.20
2012,10,03,05,25,9.20
2012,10,03,05,26,9.20
2012,10,03,05,27,9.20
2012,10,03,05,28,9.20
2012,10,03,05,29,9.20
2012,10,03,05,30,9.20
2012,10,03,05,31,9.10
2012,10,03,05,32,9.10
2012,10,03,05,33,9.20
2012,10,03,05,34,9.20
2012,10,03,05,35,9.20
2012,10,03,05,36,9.20
2012,10,03,05,37,9.20
2012,10,03,05,38,9.20
2012,10,03,05,39,9.20
2012,10,03,05,40,9.20
2012,10,03,05,41,9.20
2012,10,03,05,42,9.20
2012,10,03,05,43,9.10
2012,10,03,05,44,9.10
2012,10,03,05,45,9.10
2012,10,03,05,46,9.10
2012,10,03,05,47,9.10
2012,10,03,05,48,9.00
2012,10,03,05,49,9.00
2012,10,03,05,50,9.00
2012,10,03,05,51,9.00
2012,10,03,05,52,9.00
2012,10,03,05,53,9.00
2012,10,03,05,54,9.00
2012,10,03,05,55,9.10
2012,10,03,05,56,9.10
2012,10,03,05,57,9.10
2012,10,03,05,58,9.10
2012,10,03,05,59,9.10
2012,10,03,06,00,9.10
2012,10,03,06,01,9.10
2012,10,03,06,02,9.10
2012,10,03,06,03,9.10
2012,10,03,06,04,9.10
2012,10,03,06,05,9.10
2012,10,03,06,06,9.00
2012,10,03,06,07,9.00
2012,10,03,06,08,9.00
2012,10,03,06,09,9.10
2012,10,03,06,10,9.10
2012,10,03,06,11,9.00
2012,10,03,06,12,9.00
2012,10,03,06,13,9.00
2012,10,03,06,14,9.00
2012,10,03,06,15,8.90
2012,10,03,06,16,8.90
2012,10,03,06,17,8.90
2012,10,03,06,18,8.80
2012,10,03,06,19,8.80
2012,10,03,06,20,8.80
2012,10,03,06,21,8.80
2012,10,03,06,22,8.80
2012,10,03,06,23,8.70
2012,10,03,06,24,8.70
2012,10,03,06,25,8.70
2012,10,03,06,26,8.70
2012,10,03,06,27,8.70
2012,10,03,06,28,8.70
2012,10,03,06,29,8.70
2012,10,03,06,30,8.70
2012,10,03,06,31,8.70
2012,10,03,06,32,8.70
2012,10,03,06,33,8.70
2012,10,03,06,34,8.70
2012,10,03,06,35,8.70
2012,10,03,06,36,8.70
2012,10,03,06,37,8.70
2012,10,03,06,38,8.70
2012,10,03,06,39,8.70
2012,10,03,06,40,8.70
2012,10,03,06,41,8.70
2012,10,03,06,42,8.70
2012,10,03,06,43,8.70
2012,10,03,06,44,8.70
2012,10,03,06,45,8.70
2012,10,03,06,46,8.70
2012,10,03,06,47,8.80
2012,10,03,06,48,8.80
2012,10,03,06,49,8.80
2012,10,03,06,50,8.80
2012,10,03,06,51,8.80
2012,10,03,06,52,8.90
2012,10,03,06,53,8.90
2012,10,03,06,54,8.90
2012,10,03,06,55,8.90
2012,10,03,06,56,8.80
2012,10,03,06,57,8.80
2012,10,03,06,58,8.70
2012,10,03,06,59,8.70
2012,10,03,07,00,8.70
2012,10,03,07,01,8.70
2012,10,03,07,02,8.70
2012,10,03,07,03,8.60
2012,10,03,07,04,8.60
2012,10,03,07,05,8.60
2012,10,03,07,06,8.60
2012,10,03,07,07,8.60
2012,10,03,07,08,8.50
2012,10,03,07,09,8.50
2012,10,03,07,10,8.50
2012,10,03,07,11,8.50
2012,10,03,07,12,8.50
2012,10,03,07,13,8.50
2012,10,03,07,14,8.50
2012,10,03,07,15,8.50
2012,10,03,07,16,8.50
2012,10,03,07,17,8.50
2012,10,03,07,18,8.50
2012,10,03,07,19,8.50
2012,10,03,07,20,8.60
2012,10,03,07,21,8.60
2012,10,03,07,22,8.60
2012,10,03,07,23,8.60
2012,10,03,07,24,8.60
2012,10,03,07,25,8.60
2012,10,03,07,26,8.60
2012,10,03,07,27,8.60
2012,10,03,07,28,8.60
2012,10,03,07,29,8.60
2012,10,03,07,30,8.60
2012,10,03,07,31,8.60
2012,10,03,07,32,8.70
2012,10,03,07,33,8.70
2012,10,03,07,34,8.80
2012,10,03,07,35,8.80
2012,10,03,07,36,8.90
2012,10,03,07,37,8.90
2012,10,03,07,38,8.90
2012,10,03,07,39,8.90
2012,10,03,07,40,9.00
2012,10,03,07,41,9.00
2012,10,03,07,42,9.00
2012,10,03,07,43,9.00
2012,10,03,07,44,9.00
2012,10,03,07,45,9.00
2012,10,03,07,46,9.00
2012,10,03,07,47,9.10
2012,10,03,07,48,9.10
2012,10,03,07,49,9.10
2012,10,03,07,50,9.10
2012,10,03,07,51,9.10
2012,10,03,07,52,9.10
2012,10,03,07,53,9.10
2012,10,03,07,54,9.10
2012,10,03,07,55,9.20
2012,10,03,07,56,9.20
2012,10,03,07,57,9.20
2012,10,03,07,58,9.20
2012,10,03,07,59,9.20
2012,10,03,08,00,9.20
2012,10,03,08,01,9.20
2012,10,03,08,02,9.30
2012,10,03,08,03,9.30
2012,10,03,08,04,9.30
2012,10,03,08,05,9.30
2012,10,03,08,06,9.40
2012,10,03,08,07,9.40
2012,10,03,08,08,9.40
2012,10,03,08,09,9.40
2012,10,03,08,10,9.50
2012,10,03,08,11,9.50
2012,10,03,08,12,9.50
2012,10,03,08,13,9.60
2012,10,03,08,14,9.60
2012,10,03,08,15,9.60
2012,10,03,08,16,9.70
2012,10,03,08,17,9.70
2012,10,03,08,18,9.70
2012,10,03,08,19,9.70
2012,10,03,08,20,9.70
2012,10,03,08,21,9.70
2012,10,03,08,22,9.80
2012,10,03,08,23,9.80
2012,10,03,08,24,9.80
2012,10,03,08,25,9.80
2012,10,03,08,26,9.80
2012,10,03,08,27,9.90
2012,10,03,08,28,9.90
2012,10,03,08,29,9.90
2012,10,03,08,30,9.90
2012,10,03,08,31,10.00
2012,10,03,08,32,10.00
2012,10,03,08,33,10.10
2012,10,03,08,34,10.10
2012,10,03,08,35,10.10
2012,10,03,08,36,10.10
2012,10,03,08,37,10.10
2012,10,03,08,38,10.20
2012,10,03,08,39,10.20
2012,10,03,08,40,10.20
2012,10,03,08,41,10.20
2012,10,03,08,42,10.20
2012,10,03,08,43,10.20
2012,10,03,08,44,10.20
2012,10,03,08,45,10.20
2012,10,03,08,46,10.20
2012,10,03,08,47,10.30
2012,10,03,08,48,10.30
2012,10,03,08,49,10.30
2012,10,03,08,50,10.30
2012,10,03,08,51,10.30
2012,10,03,08,52,10.30
2012,10,03,08,53,10.30
2012,10,03,08,54,10.30
2012,10,03,08,55,10.30
2012,10,03,08,56,10.30
2012,10,03,08,57,10.40
2012,10,03,08,58,10.40
2012,10,03,08,59,10.40
2012,10,03,09,00,10.40
2012,10,03,09,01,10.40
2012,10,03,09,02,10.40
2012,10,03,09,03,10.50
2012,10,03,09,04,10.50
2012,10,03,09,05,10.60
2012,10,03,09,06,10.60
2012,10,03,09,07,10.70
2012,10,03,09,08,10.70
2012,10,03,09,09,10.80
2012,10,03,09,10,10.80
2012,10,03,09,11,10.80
2012,10,03,09,12,10.90
2012,10,03,09,13,10.90
2012,10,03,09,14,11.00
2012,10,03,09,15,11.00
2012,10,03,09,16,11.10
2012,10,03,09,17,11.10
2012,10,03,09,18,11.10
2012,10,03,09,19,11.20
2012,10,03,09,20,11.20
2012,10,03,09,21,11.20
2012,10,03,09,22,11.30
2012,10,03,09,23,11.30
2012,10,03,09,24,11.30
2012,10,03,09,25,11.40
2012,10,03,09,26,11.40
2012,10,03,09,27,11.50
2012,10,03,09,28,11.50
2012,10,03,09,29,11.60
2012,10,03,09,30,11.60
2012,10,03,09,31,11.70
2012,10,03,09,32,11.70
2012,10,03,09,33,11.70
2012,10,03,09,34,11.80
2012,10,03,09,35,11.80
2012,10,03,09,36,11.80
2012,10,03,09,37,11.80
2012,10,03,09,38,11.80
2012,10,03,09,39,11.80
2012,10,03,09,40,11.90
2012,10,03,09,41,11.90
2012,10,03,09,42,11.90
2012,10,03,09,43,11.90
2012,10,03,09,44,11.90
2012,10,03,09,45,12.00
2012,10,03,09,46,12.00
2012,10,03,09,47,12.10
2012,10,03,09,48,12.10
2012,10,03,09,49,12.20
2012,10,03,09,50,12.20
2012,10,03,09,51,12.20
2012,10,03,09,52,12.30
2012,10,03,09,53,12.30
2012,10,03,09,54,12.30
2012,10,03,09,55,12.40
2012,10,03,09,56,12.40
2012,10,03,09,57,12.50
2012,10,03,09,58,12.50
2012,10,03,09,59,12.60
2012,10,03,10,00,12.60
2012,10,03,10,01,12.60
2012,10,03,10,02,12.60
2012,10,03,10,03,12.70
2012,10,03,10,04,12.70
2012,10,03,10,05,12.70
2012,10,03,10,06,12.70
2012,10,03,10,07,12.70
2012,10,03,10,08,12.70
2012,10,03,10,09,12.70
2012,10,03,10,10,12.70
2012,10,03,10,11,12.70
2012,10,03,10,12,12.80
2012,10,03,10,13,12.80
2012,10,03,10,14,12.70
2012,10,03,10,15,12.70
2012,10,03,10,16,12.80
2012,10,03,10,17,12.90
2012,10,03,10,18,13.00
2012,10,03,10,19,13.00
2012,10,03,10,20,13.10
2012,10,03,10,21,13.20
2012,10,03,10,22,13.20
2012,10,03,10,23,13.30
2012,10,03,10,24,13.40
2012,10,03,10,25,13.50
2012,10,03,10,26,13.60
2012,10,03,10,27,13.70
2012,10,03,10,28,13.60
2012,10,03,10,29,13.60
2012,10,03,10,30,13.60
2012,10,03,10,31,13.60
2012,10,03,10,32,13.70
2012,10,03,10,33,13.70
2012,10,03,10,34,13.70
2012,10,03,10,35,13.80
2012,10,03,10,36,13.80
2012,10,03,10,37,13.80
2012,10,03,10,38,13.80
2012,10,03,10,39,13.80
2012,10,03,10,40,13.80
2012,10,03,10,41,13.80
2012,10,03,10,42,13.80
2012,10,03,10,43,13.80
2012,10,03,10,44,13.90
2012,10,03,10,45,13.90
2012,10,03,10,46,13.80
2012,10,03,10,47,13.80
2012,10,03,10,48,13.80
2012,10,03,10,49,13.70
2012,10,03,10,50,13.70
2012,10,03,10,51,13.70
2012,10,03,10,52,13.60
2012,10,03,10,53,13.70
2012,10,03,10,54,13.70
2012,10,03,10,55,13.80
2012,10,03,10,56,13.90
2012,10,03,10,57,13.90
2012,10,03,10,58,13.90
2012,10,03,10,59,13.90
2012,10,03,11,00,13.90
2012,10,03,11,01,13.90
2012,10,03,11,02,13.90
2012,10,03,11,03,13.90
2012,10,03,11,04,13.90
2012,10,03,11,05,13.90
2012,10,03,11,06,13.90
2012,10,03,11,07,13.90
2012,10,03,11,08,14.00
2012,10,03,11,09,14.00
2012,10,03,11,10,14.10
2012,10,03,11,11,14.20
2012,10,03,11,12,14.30
2012,10,03,11,13,14.30
2012,10,03,11,14,14.30
2012,10,03,11,15,14.30
2012,10,03,11,16,14.30
2012,10,03,11,17,14.30
2012,10,03,11,18,14.20
2012,10,03,11,19,14.20
2012,10,03,11,20,14.20
2012,10,03,11,21,14.20
2012,10,03,11,22,14.20
2012,10,03,11,23,14.20
2012,10,03,11,24,14.20
2012,10,03,11,25,14.20
2012,10,03,11,26,14.20
2012,10,03,11,27,14.30
2012,10,03,11,28,14.30
2012,10,03,11,29,14.30
2012,10,03,11,30,14.30
2012,10,03,11,31,14.30
2012,10,03,11,32,14.30
2012,10,03,11,33,14.40
2012,10,03,11,34,14.40
2012,10,03,11,35,14.30
2012,10,03,11,36,14.30
2012,10,03,11,37,14.30
2012,10,03,11,38,14.30
2012,10,03,11,39,14.30
2012,10,03,11,40,14.40
2012,10,03,11,41,14.40
2012,10,03,11,42,14.40
2012,10,03,11,43,14.40
2012,10,03,11,44,14.40
2012,10,03,11,45,14.40
2012,10,03,11,46,14.40
2012,10,03,11,47,14.50
2012,10,03,11,48,14.60
2012,10,03,11,49,14.50
2012,10,03,11,50,14.50
2012,10,03,11,51,14.40
2012,10,03,11,52,14.40
2012,10,03,11,53,14.40
2012,10,03,11,54,14.40
2012,10,03,11,55,14.50
2012,10,03,11,56,14.50
2012,10,03,11,57,14.60
2012,10,03,11,58,14.60
2012,10,03,11,59,14.60
2012,10,03,12,00,14.70
2012,10,03,12,01,14.80
2012,10,03,12,02,14.80
2012,10,03,12,03,14.80
2012,10,03,12,04,14.70
2012,10,03,12,05,14.60
2012,10,03,12,06,14.60
2012,10,03,12,07,14.50
2012,10,03,12,08,14.50
2012,10,03,12,09,14.60
2012,10,03,12,10,14.60
2012,10,03,12,11,14.60
2012,10,03,12,12,14.70
2012,10,03,12,13,14.70
2012,10,03,12,14,14.70
2012,10,03,12,15,14.60
2012,10,03,12,16,14.60
2012,10,03,12,17,14.50
2012,10,03,12,18,14.50
2012,10,03,12,19,14.50
2012,10,03,12,20,14.50
2012,10,03,12,21,14.50
2012,10,03,12,22,14.50
2012,10,03,12,23,14.50
2012,10,03,12,24,14.60
2012,10,03,12,25,14.60
2012,10,03,12,26,14.60
2012,10,03,12,27,14.70
2012,10,03,12,28,14.70
2012,10,03,12,29,14.70
2012,10,03,12,30,14.70
2012,10,03,12,31,14.70
2012,10,03,12,32,14.80
2012,10,03,12,33,14.90
2012,10,03,12,34,14.90
2012,10,03,12,35,15.00
2012,10,03,12,36,15.00
2012,10,03,12,37,15.00
2012,10,03,12,38,15.10
2012,10,03,12,39,15.10
2012,10,03,12,40,15.20
2012,10,03,12,41,15.20
2012,10,03,12,42,15.30
2012,10,03,12,43,15.20
2012,10,03,12,44,15.10
2012,10,03,12,45,15.10
2012,10,03,12,46,15.10
2012,10,03,12,47,15.10
2012,10,03,12,48,15.10
2012,10,03,12,49,15.10
2012,10,03,12,50,15.10
2012,10,03,12,51,15.00
2012,10,03,12,52,14.90
2012,10,03,12,53,14.80
2012,10,03,12,54,14.80
2012,10,03,12,55,14.80
2012,10,03,12,56,14.90
2012,10,03,12,57,14.90
2012,10,03,12,58,15.00
2012,10,03,12,59,15.00
2012,10,03,13,00,15.00
2012,10,03,13,01,15.10
2012,10,03,13,02,15.10
2012,10,03,13,03,15.10
2012,10,03,13,04,15.20
2012,10,03,13,05,15.20
2012,10,03,13,06,15.10
2012,10,03,13,07,15.10
2012,10,03,13,08,15.10
2012,10,03,13,09,15.10
2012,10,03,13,10,15.10
2012,10,03,13,11,15.10
2012,10,03,13,12,15.10
2012,10,03,13,13,15.20
2012,10,03,13,14,15.20
2012,10,03,13,15,15.20
2012,10,03,13,16,15.10
2012,10,03,13,17,15.10
2012,10,03,13,18,15.20
2012,10,03,13,19,15.20
2012,10,03,13,20,15.20
2012,10,03,13,21,15.20
2012,10,03,13,22,15.20
2012,10,03,13,23,15.20
2012,10,03,13,24,15.30
2012,10,03,13,25,15.30
2012,10,03,13,26,15.40
2012,10,03,13,27,15.30
2012,10,03,13,28,15.30
2012,10,03,13,29,15.30
2012,10,03,13,30,15.30
2012,10,03,13,31,15.30
2012,10,03,13,32,15.40
2012,10,03,13,33,15.40
2012,10,03,13,34,15.40
2012,10,03,13,35,15.40
2012,10,03,13,36,15.30
2012,10,03,13,37,15.40
2012,10,03,13,38,15.40
2012,10,03,13,39,15.40
2012,10,03,13,40,15.50
2012,10,03,13,41,15.50
2012,10,03,13,42,15.60
2012,10,03,13,43,15.60
2012,10,03,13,44,15.60
2012,10,03,13,45,15.60
2012,10,03,13,46,15.60
2012,10,03,13,47,15.60
2012,10,03,13,48,15.60
2012,10,03,13,49,15.70
2012,10,03,13,50,15.70
2012,10,03,13,51,15.60
2012,10,03,13,52,15.60
2012,10,03,13,53,15.60
2012,10,03,13,54,15.60
2012,10,03,13,55,15.60
2012,10,03,13,56,15.60
2012,10,03,13,57,15.60
2012,10,03,13,58,15.60
2012,10,03,13,59,15.60
2012,10,03,14,00,15.70
2012,10,03,14,01,15.80
2012,10,03,14,02,15.90
2012,10,03,14,03,16.00
2012,10,03,14,04,16.00
2012,10,03,14,05,16.00
2012,10,03,14,06,15.90
2012,10,03,14,07,15.90
2012,10,03,14,08,16.00
2012,10,03,14,09,16.00
2012,10,03,14,10,16.00
2012,10,03,14,11,15.90
2012,10,03,14,12,15.90
2012,10,03,14,13,15.90
2012,10,03,14,14,15.90
2012,10,03,14,15,16.00
2012,10,03,14,16,16.00
2012,10,03,14,17,16.00
2012,10,03,14,18,15.90
2012,10,03,14,19,15.90
2012,10,03,14,20,15.80
2012,10,03,14,21,15.90
2012,10,03,14,22,15.90
2012,10,03,14,23,16.00
2012,10,03,14,24,16.00
2012,10,03,14,25,16.00
2012,10,03,14,26,16.10
2012,10,03,14,27,16.10
2012,10,03,14,28,16.00
2012,10,03,14,29,15.90
2012,10,03,14,30,16.00
2012,10,03,14,31,16.00
2012,10,03,14,32,16.10
2012,10,03,14,33,16.00
2012,10,03,14,34,16.00
2012,10,03,14,35,16.00
2012,10,03,14,36,16.00
2012,10,03,14,37,16.00
2012,10,03,14,38,16.00
2012,10,03,14,39,16.10
2012,10,03,14,40,16.00
2012,10,03,14,41,16.00
2012,10,03,14,42,16.00
2012,10,03,14,43,16.00
2012,10,03,14,44,16.10
2012,10,03,14,45,16.10
2012,10,03,14,46,16.10
2012,10,03,14,47,16.10
2012,10,03,14,48,16.10
2012,10,03,14,49,16.20
2012,10,03,14,50,16.30
2012,10,03,14,51,16.30
2012,10,03,14,52,16.30
2012,10,03,14,53,16.40
2012,10,03,14,54,16.50
2012,10,03,14,55,16.60
2012,10,03,14,56,16.60
2012,10,03,14,57,16.60
2012,10,03,14,58,16.60
2012,10,03,14,59,16.70
2012,10,03,15,00,16.70
2012,10,03,15,01,16.70
2012,10,03,15,02,16.70
2012,10,03,15,03,16.60
2012,10,03,15,04,16.60
2012,10,03,15,05,16.60
2012,10,03,15,06,16.50
2012,10,03,15,07,16.50
2012,10,03,15,08,16.50
2012,10,03,15,09,16.50
2012,10,03,15,10,16.50
2012,10,03,15,11,16.50
2012,10,03,15,12,16.40
2012,10,03,15,13,16.40
2012,10,03,15,14,16.40
2012,10,03,15,15,16.40
2012,10,03,15,16,16.40
2012,10,03,15,17,16.50
2012,10,03,15,18,16.40
2012,10,03,15,19,16.40
2012,10,03,15,20,16.40
2012,10,03,15,21,16.40
2012,10,03,15,22,16.40
2012,10,03,15,23,16.50
2012,10,03,15,24,16.50
2012,10,03,15,25,16.60
2012,10,03,15,26,16.50
2012,10,03,15,27,16.40
2012,10,03,15,28,16.30
2012,10,03,15,29,16.30
2012,10,03,15,30,16.30
2012,10,03,15,31,16.30
2012,10,03,15,32,16.30
2012,10,03,15,33,16.30
2012,10,03,15,34,16.30
2012,10,03,15,35,16.30
2012,10,03,15,36,16.30
2012,10,03,15,37,16.30
2012,10,03,15,38,16.30
2012,10,03,15,39,16.30
2012,10,03,15,40,16.30
2012,10,03,15,41,16.30
2012,10,03,15,42,16.30
2012,10,03,15,43,16.20
2012,10,03,15,44,16.20
2012,10,03,15,45,16.20
2012,10,03,15,46,16.20
2012,10,03,15,47,16.20
2012,10,03,15,48,16.30
2012,10,03,15,49,16.30
2012,10,03,15,50,16.30
2012,10,03,15,51,16.40
2012,10,03,15,52,16.40
2012,10,03,15,53,16.40
2012,10,03,15,54,16.40
2012,10,03,15,55,16.40
2012,10,03,15,56,16.40
2012,10,03,15,57,16.40
2012,10,03,15,58,16.40
2012,10,03,15,59,16.40
2012,10,03,16,00,16.40
2012,10,03,16,01,16.40
2012,10,03,16,02,16.50
2012,10,03,16,03,16.50
2012,10,03,16,04,16.60
2012,10,03,16,05,16.60
2012,10,03,16,06,16.60
2012,10,03,16,07,16.50
2012,10,03,16,08,16.50
2012,10,03,16,09,16.50
2012,10,03,16,10,16.50
2012,10,03,16,11,16.60
2012,10,03,16,12,16.60
2012,10,03,16,13,16.60
2012,10,03,16,14,16.50
2012,10,03,16,15,16.50
2012,10,03,16,16,16.50
2012,10,03,16,17,16.40
2012,10,03,16,18,16.40
2012,10,03,16,19,16.50
2012,10,03,16,20,16.50
2012,10,03,16,21,16.50
2012,10,03,16,22,16.50
2012,10,03,16,23,16.40
2012,10,03,16,24,16.40
2012,10,03,16,25,16.40
2012,10,03,16,26,16.40
2012,10,03,16,27,16.40
2012,10,03,16,28,16.40
2012,10,03,16,29,16.40
2012,10,03,16,30,16.30
2012,10,03,16,31,16.30
2012,10,03,16,32,16.30
2012,10,03,16,33,16.30
2012,10,03,16,34,16.30
2012,10,03,16,35,16.30
2012,10,03,16,36,16.30
2012,10,03,16,37,16.30
2012,10,03,16,38,16.30
2012,10,03,16,39,16.30
2012,10,03,16,40,16.30
2012,10,03,16,41,16.20
2012,10,03,16,42,16.20
2012,10,03,16,43,16.20
2012,10,03,16,44,16.20
2012,10,03,16,45,16.20
2012,10,03,16,46,16.20
2012,10,03,16,47,16.20
2012,10,03,16,48,16.20
2012,10,03,16,49,16.20
2012,10,03,16,50,16.10
2012,10,03,16,51,16.10
2012,10,03,16,52,16.10
2012,10,03,16,53,16.10
2012,10,03,16,54,16.10
2012,10,03,16,55,16.10
2012,10,03,16,56,16.10
2012,10,03,16,57,16.10
2012,10,03,16,58,16.10
2012,10,03,16,59,16.10
2012,10,03,17,00,16.10
2012,10,03,17,01,16.10
2012,10,03,17,02,16.10
2012,10,03,17,03,16.10
2012,10,03,17,04,16.10
2012,10,03,17,05,16.10
2012,10,03,17,06,16.10
2012,10,03,17,07,16.10
2012,10,03,17,08,16.00
2012,10,03,17,09,16.00
2012,10,03,17,10,16.00
2012,10,03,17,11,16.00
2012,10,03,17,12,15.90
2012,10,03,17,13,15.90
2012,10,03,17,14,15.90
2012,10,03,17,15,15.90
2012,10,03,17,16,15.90
2012,10,03,17,17,15.90
2012,10,03,17,18,15.90
2012,10,03,17,19,15.90
2012,10,03,17,20,15.80
2012,10,03,17,21,15.80
2012,10,03,17,22,15.80
2012,10,03,17,23,15.80
2012,10,03,17,24,15.80
2012,10,03,17,25,15.80
2012,10,03,17,26,15.80
2012,10,03,17,27,15.80
2012,10,03,17,28,15.80
2012,10,03,17,29,15.80
2012,10,03,17,30,15.80
2012,10,03,17,31,15.80
2012,10,03,17,32,15.70
2012,10,03,17,33,15.70
2012,10,03,17,34,15.70
2012,10,03,17,35,15.70
2012,10,03,17,36,15.70
2012,10,03,17,37,15.70
2012,10,03,17,38,15.70
2012,10,03,17,39,15.70
2012,10,03,17,40,15.70
2012,10,03,17,41,15.70
2012,10,03,17,42,15.70
2012,10,03,17,43,15.70
2012,10,03,17,44,15.70
2012,10,03,17,45,15.60
2012,10,03,17,46,15.60
2012,10,03,17,47,15.60
2012,10,03,17,48,15.60
2012,10,03,17,49,15.50
2012,10,03,17,50,15.50
2012,10,03,17,51,15.50
2012,10,03,17,52,15.40
2012,10,03,17,53,15.40
2012,10,03,17,54,15.30
2012,10,03,17,55,15.30
2012,10,03,17,56,15.20
2012,10,03,17,57,15.20
2012,10,03,17,58,15.10
2012,10,03,17,59,15.10
2012,10,03,18,00,15.00
2012,10,03,18,01,15.00
2012,10,03,18,02,14.90
2012,10,03,18,03,14.90
2012,10,03,18,04,14.80
2012,10,03,18,05,14.80
2012,10,03,18,06,14.70
2012,10,03,18,07,14.70
2012,10,03,18,08,14.70
2012,10,03,18,09,14.60
2012,10,03,18,10,14.60
2012,10,03,18,11,14.60
2012,10,03,18,12,14.50
2012,10,03,18,13,14.50
2012,10,03,18,14,14.40
2012,10,03,18,15,14.40
2012,10,03,18,16,14.30
2012,10,03,18,17,14.30
2012,10,03,18,18,14.30
2012,10,03,18,19,14.20
2012,10,03,18,20,14.20
2012,10,03,18,21,14.20
2012,10,03,18,22,14.10
2012,10,03,18,23,14.10
2012,10,03,18,24,14.00
2012,10,03,18,25,14.00
2012,10,03,18,26,13.90
2012,10,03,18,27,13.90
2012,10,03,18,28,13.90
2012,10,03,18,29,13.80
2012,10,03,18,30,13.80
2012,10,03,18,31,13.80
2012,10,03,18,32,13.80
2012,10,03,18,33,13.80
2012,10,03,18,34,13.70
2012,10,03,18,35,13.70
2012,10,03,18,36,13.70
2012,10,03,18,37,13.60
2012,10,03,18,38,13.60
2012,10,03,18,39,13.60
2012,10,03,18,40,13.50
2012,10,03,18,41,13.50
2012,10,03,18,42,13.40
2012,10,03,18,43,13.40
2012,10,03,18,44,13.40
2012,10,03,18,45,13.30
2012,10,03,18,46,13.30
2012,10,03,18,47,13.30
2012,10,03,18,48,13.20
2012,10,03,18,49,13.20
2012,10,03,18,50,13.20
2012,10,03,18,51,13.20
2012,10,03,18,52,13.20
2012,10,03,18,53,13.20
2012,10,03,18,54,13.20
2012,10,03,18,55,13.20
2012,10,03,18,56,13.20
2012,10,03,18,57,13.20
2012,10,03,18,58,13.20
2012,10,03,18,59,13.20
2012,10,03,19,00,13.20
2012,10,03,19,01,13.20
2012,10,03,19,02,13.30
2012,10,03,19,03,13.30
2012,10,03,19,04,13.30
2012,10,03,19,05,13.30
2012,10,03,19,06,13.30
2012,10,03,19,07,13.30
2012,10,03,19,08,13.30
2012,10,03,19,09,13.30
2012,10,03,19,10,13.30
2012,10,03,19,11,13.30
2012,10,03,19,12,13.30
2012,10,03,19,13,13.30
2012,10,03,19,14,13.30
2012,10,03,19,15,13.30
2012,10,03,19,16,13.30
2012,10,03,19,17,13.20
2012,10,03,19,18,13.20
2012,10,03,19,19,13.20
2012,10,03,19,20,13.30
2012,10,03,19,21,13.30
2012,10,03,19,22,13.20
2012,10,03,19,23,13.20
2012,10,03,19,24,13.10
2012,10,03,19,25,13.10
2012,10,03,19,26,13.00
2012,10,03,19,27,12.90