Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,00,00,16.20
2016,07,28,00,01,16.10
2016,07,28,00,02,16.10
2016,07,28,00,03,16.10
2016,07,28,00,04,16.10
2016,07,28,00,05,16.10
2016,07,28,00,06,16.00
2016,07,28,00,07,16.00
2016,07,28,00,08,16.00
2016,07,28,00,09,16.00
2016,07,28,00,10,15.90
2016,07,28,00,11,15.90
2016,07,28,00,12,15.90
2016,07,28,00,13,15.90
2016,07,28,00,14,15.90
2016,07,28,00,15,15.90
2016,07,28,00,16,15.80
2016,07,28,00,17,15.80
2016,07,28,00,18,15.80
2016,07,28,00,19,15.80
2016,07,28,00,20,15.80
2016,07,28,00,21,15.80
2016,07,28,00,22,15.80
2016,07,28,00,23,15.70
2016,07,28,00,24,15.70
2016,07,28,00,25,15.70
2016,07,28,00,26,15.70
2016,07,28,00,27,15.70
2016,07,28,00,28,15.60
2016,07,28,00,29,15.60
2016,07,28,00,30,15.60
2016,07,28,00,31,15.60
2016,07,28,00,32,15.60
2016,07,28,00,33,15.50
2016,07,28,00,34,15.50
2016,07,28,00,35,15.50
2016,07,28,00,36,15.40
2016,07,28,00,37,15.40
2016,07,28,00,38,15.40
2016,07,28,00,39,15.40
2016,07,28,00,40,15.40
2016,07,28,00,41,15.40
2016,07,28,00,42,15.40
2016,07,28,00,43,15.40
2016,07,28,00,44,15.30
2016,07,28,00,45,15.30
2016,07,28,00,46,15.30
2016,07,28,00,47,15.30
2016,07,28,00,48,15.30
2016,07,28,00,49,15.30
2016,07,28,00,50,15.30
2016,07,28,00,51,15.30
2016,07,28,00,52,15.40
2016,07,28,00,53,15.40
2016,07,28,00,54,15.40
2016,07,28,00,55,15.40
2016,07,28,00,56,15.40
2016,07,28,00,57,15.40
2016,07,28,00,58,15.40
2016,07,28,00,59,15.40
2016,07,28,01,00,15.40
2016,07,28,01,01,15.40
2016,07,28,01,02,15.40
2016,07,28,01,03,15.40
2016,07,28,01,04,15.40
2016,07,28,01,05,15.40
2016,07,28,01,06,15.40
2016,07,28,01,07,15.40
2016,07,28,01,08,15.40
2016,07,28,01,09,15.40
2016,07,28,01,10,15.40
2016,07,28,01,11,15.40
2016,07,28,01,12,15.40
2016,07,28,01,13,15.40
2016,07,28,01,14,15.40
2016,07,28,01,15,15.40
2016,07,28,01,16,15.40
2016,07,28,01,17,15.40
2016,07,28,01,18,15.40
2016,07,28,01,19,15.40
2016,07,28,01,20,15.30
2016,07,28,01,21,15.30
2016,07,28,01,22,15.30
2016,07,28,01,23,15.30
2016,07,28,01,24,15.30
2016,07,28,01,25,15.30
2016,07,28,01,26,15.30
2016,07,28,01,27,15.30
2016,07,28,01,28,15.30
2016,07,28,01,29,15.30
2016,07,28,01,30,15.30
2016,07,28,01,31,15.30
2016,07,28,01,32,15.30
2016,07,28,01,33,15.30
2016,07,28,01,34,15.30
2016,07,28,01,35,15.30
2016,07,28,01,36,15.40
2016,07,28,01,37,15.40
2016,07,28,01,38,15.40
2016,07,28,01,39,15.40
2016,07,28,01,40,15.40
2016,07,28,01,41,15.40
2016,07,28,01,42,15.40
2016,07,28,01,43,15.40
2016,07,28,01,44,15.40
2016,07,28,01,45,15.40
2016,07,28,01,46,15.40
2016,07,28,01,47,15.40
2016,07,28,01,48,15.40
2016,07,28,01,49,15.50
2016,07,28,01,50,15.50
2016,07,28,01,51,15.50
2016,07,28,01,52,15.50
2016,07,28,01,53,15.50
2016,07,28,01,54,15.50
2016,07,28,01,55,15.50
2016,07,28,01,56,15.60
2016,07,28,01,57,15.60
2016,07,28,01,58,15.60
2016,07,28,01,59,15.60
2016,07,28,02,00,15.60
2016,07,28,02,01,15.60
2016,07,28,02,02,15.60
2016,07,28,02,03,15.70
2016,07,28,02,04,15.70
2016,07,28,02,05,15.70
2016,07,28,02,06,15.70
2016,07,28,02,07,15.70
2016,07,28,02,08,15.70
2016,07,28,02,09,15.80
2016,07,28,02,10,15.80
2016,07,28,02,11,15.80
2016,07,28,02,12,15.90
2016,07,28,02,13,15.90
2016,07,28,02,14,15.90
2016,07,28,02,15,16.00
2016,07,28,02,16,16.00
2016,07,28,02,17,16.00
2016,07,28,02,18,16.10
2016,07,28,02,19,16.10
2016,07,28,02,20,16.10
2016,07,28,02,21,16.10
2016,07,28,02,22,16.10
2016,07,28,02,23,16.20
2016,07,28,02,24,16.20
2016,07,28,02,25,16.20
2016,07,28,02,26,16.20
2016,07,28,02,27,16.20
2016,07,28,02,28,16.20
2016,07,28,02,29,16.20
2016,07,28,02,30,16.20
2016,07,28,02,31,16.20
2016,07,28,02,32,16.30
2016,07,28,02,33,16.30
2016,07,28,02,34,16.30
2016,07,28,02,35,16.30
2016,07,28,02,36,16.30
2016,07,28,02,37,16.30
2016,07,28,02,38,16.30
2016,07,28,02,39,16.30
2016,07,28,02,40,16.30
2016,07,28,02,41,16.30
2016,07,28,02,42,16.30
2016,07,28,02,43,16.30
2016,07,28,02,44,16.30
2016,07,28,02,45,16.30
2016,07,28,02,46,16.30
2016,07,28,02,47,16.30
2016,07,28,02,48,16.30
2016,07,28,02,49,16.30
2016,07,28,02,50,16.30
2016,07,28,02,51,16.30
2016,07,28,02,52,16.30
2016,07,28,02,53,16.30
2016,07,28,02,54,16.40
2016,07,28,02,55,16.40
2016,07,28,02,56,16.40
2016,07,28,02,57,16.40
2016,07,28,02,58,16.40
2016,07,28,02,59,16.30
2016,07,28,03,00,16.30
2016,07,28,03,01,16.30
2016,07,28,03,02,16.30
2016,07,28,03,03,16.30
2016,07,28,03,04,16.30
2016,07,28,03,05,16.30
2016,07,28,03,06,16.30
2016,07,28,03,07,16.30
2016,07,28,03,08,16.30
2016,07,28,03,09,16.20
2016,07,28,03,10,16.20
2016,07,28,03,11,16.20
2016,07,28,03,12,16.20
2016,07,28,03,13,16.20
2016,07,28,03,14,16.20
2016,07,28,03,15,16.20
2016,07,28,03,16,16.10
2016,07,28,03,17,16.10
2016,07,28,03,18,16.10
2016,07,28,03,19,16.10
2016,07,28,03,20,16.10
2016,07,28,03,21,16.10
2016,07,28,03,22,16.10
2016,07,28,03,23,16.10
2016,07,28,03,24,16.10
2016,07,28,03,25,16.10
2016,07,28,03,26,16.10
2016,07,28,03,27,16.10
2016,07,28,03,28,16.10
2016,07,28,03,29,16.10
2016,07,28,03,30,16.00
2016,07,28,03,31,16.00
2016,07,28,03,32,16.00
2016,07,28,03,33,16.00
2016,07,28,03,34,16.00
2016,07,28,03,35,15.90
2016,07,28,03,36,15.90
2016,07,28,03,37,15.90
2016,07,28,03,38,15.90
2016,07,28,03,39,15.90
2016,07,28,03,40,15.90
2016,07,28,03,41,15.90
2016,07,28,03,42,15.90
2016,07,28,03,43,15.90
2016,07,28,03,44,15.90
2016,07,28,03,45,15.90
2016,07,28,03,46,15.90
2016,07,28,03,47,15.90
2016,07,28,03,48,15.90
2016,07,28,03,49,15.90
2016,07,28,03,50,15.90
2016,07,28,03,51,15.90
2016,07,28,03,52,15.90
2016,07,28,03,53,15.90
2016,07,28,03,54,16.00
2016,07,28,03,55,16.00
2016,07,28,03,56,16.00
2016,07,28,03,57,16.00
2016,07,28,03,58,15.90
2016,07,28,03,59,15.90
2016,07,28,04,00,15.90
2016,07,28,04,01,15.90
2016,07,28,04,02,15.90
2016,07,28,04,03,15.90
2016,07,28,04,04,15.80
2016,07,28,04,05,15.80
2016,07,28,04,06,15.80
2016,07,28,04,07,15.80
2016,07,28,04,08,15.80
2016,07,28,04,09,15.80
2016,07,28,04,10,15.70
2016,07,28,04,11,15.70
2016,07,28,04,12,15.70
2016,07,28,04,13,15.70
2016,07,28,04,14,15.70
2016,07,28,04,15,15.70
2016,07,28,04,16,15.70
2016,07,28,04,17,15.60
2016,07,28,04,18,15.60
2016,07,28,04,19,15.60
2016,07,28,04,20,15.60
2016,07,28,04,21,15.60
2016,07,28,04,22,15.60
2016,07,28,04,23,15.60
2016,07,28,04,24,15.60
2016,07,28,04,25,15.60
2016,07,28,04,26,15.70
2016,07,28,04,27,15.60
2016,07,28,04,28,15.70
2016,07,28,04,29,15.60
2016,07,28,04,30,15.70
2016,07,28,04,31,15.70
2016,07,28,04,32,15.70
2016,07,28,04,33,15.70
2016,07,28,04,34,15.70
2016,07,28,04,35,15.70
2016,07,28,04,36,15.70
2016,07,28,04,37,15.80
2016,07,28,04,38,15.80
2016,07,28,04,39,15.80
2016,07,28,04,40,15.80
2016,07,28,04,41,15.80
2016,07,28,04,42,15.80
2016,07,28,04,43,15.80
2016,07,28,04,44,15.80
2016,07,28,04,45,15.80
2016,07,28,04,46,15.80
2016,07,28,04,47,15.80
2016,07,28,04,48,15.80
2016,07,28,04,49,15.80
2016,07,28,04,50,15.80
2016,07,28,04,51,15.80
2016,07,28,04,52,15.80
2016,07,28,04,53,15.80
2016,07,28,04,54,15.80
2016,07,28,04,55,15.80
2016,07,28,04,56,15.80
2016,07,28,04,57,15.80
2016,07,28,04,58,15.80
2016,07,28,04,59,15.80
2016,07,28,05,00,15.80
2016,07,28,05,01,15.80
2016,07,28,05,02,15.80
2016,07,28,05,03,15.80
2016,07,28,05,04,15.80
2016,07,28,05,05,15.80
2016,07,28,05,06,15.80
2016,07,28,05,07,15.80
2016,07,28,05,08,15.70
2016,07,28,05,09,15.70
2016,07,28,05,10,15.70
2016,07,28,05,11,15.70
2016,07,28,05,12,15.70
2016,07,28,05,13,15.70
2016,07,28,05,14,15.70
2016,07,28,05,15,15.70
2016,07,28,05,16,15.70
2016,07,28,05,17,15.70
2016,07,28,05,18,15.70
2016,07,28,05,19,15.70
2016,07,28,05,20,15.70
2016,07,28,05,21,15.70
2016,07,28,05,22,15.60
2016,07,28,05,23,15.60
2016,07,28,05,24,15.60
2016,07,28,05,25,15.60
2016,07,28,05,26,15.60
2016,07,28,05,27,15.60
2016,07,28,05,28,15.60
2016,07,28,05,29,15.60
2016,07,28,05,30,15.60
2016,07,28,05,31,15.50
2016,07,28,05,32,15.50
2016,07,28,05,33,15.50
2016,07,28,05,34,15.50
2016,07,28,05,35,15.50
2016,07,28,05,36,15.50
2016,07,28,05,37,15.40
2016,07,28,05,38,15.40
2016,07,28,05,39,15.40
2016,07,28,05,40,15.40
2016,07,28,05,41,15.40
2016,07,28,05,42,15.40
2016,07,28,05,43,15.40
2016,07,28,05,44,15.40
2016,07,28,05,45,15.40
2016,07,28,05,46,15.40
2016,07,28,05,47,15.30
2016,07,28,05,48,15.30
2016,07,28,05,49,15.30
2016,07,28,05,50,15.30
2016,07,28,05,51,15.30
2016,07,28,05,52,15.30
2016,07,28,05,53,15.30
2016,07,28,05,54,15.30
2016,07,28,05,55,15.30
2016,07,28,05,56,15.30
2016,07,28,05,57,15.30
2016,07,28,05,58,15.30
2016,07,28,05,59,15.30
2016,07,28,06,00,15.30
2016,07,28,06,01,15.30
2016,07,28,06,02,15.30
2016,07,28,06,03,15.30
2016,07,28,06,04,15.30
2016,07,28,06,05,15.30
2016,07,28,06,06,15.30
2016,07,28,06,07,15.30
2016,07,28,06,08,15.30
2016,07,28,06,09,15.30
2016,07,28,06,10,15.30
2016,07,28,06,11,15.30
2016,07,28,06,12,15.30
2016,07,28,06,13,15.40
2016,07,28,06,14,15.40
2016,07,28,06,15,15.40
2016,07,28,06,16,15.40
2016,07,28,06,17,15.40
2016,07,28,06,18,15.40
2016,07,28,06,19,15.40
2016,07,28,06,20,15.40
2016,07,28,06,21,15.40
2016,07,28,06,22,15.40
2016,07,28,06,23,15.40
2016,07,28,06,24,15.40
2016,07,28,06,25,15.40
2016,07,28,06,26,15.40
2016,07,28,06,27,15.40
2016,07,28,06,28,15.40
2016,07,28,06,29,15.40
2016,07,28,06,30,15.40
2016,07,28,06,31,15.50
2016,07,28,06,32,15.50
2016,07,28,06,33,15.60
2016,07,28,06,34,15.60
2016,07,28,06,35,15.60
2016,07,28,06,36,15.60
2016,07,28,06,37,15.70
2016,07,28,06,38,15.70
2016,07,28,06,39,15.70
2016,07,28,06,40,15.70
2016,07,28,06,41,15.70
2016,07,28,06,42,15.70
2016,07,28,06,43,15.80
2016,07,28,06,44,15.80
2016,07,28,06,45,15.80
2016,07,28,06,46,15.90
2016,07,28,06,47,15.90
2016,07,28,06,48,15.90
2016,07,28,06,49,16.00
2016,07,28,06,50,16.00
2016,07,28,06,51,16.10
2016,07,28,06,52,16.10
2016,07,28,06,53,16.10
2016,07,28,06,54,16.20
2016,07,28,06,55,16.20
2016,07,28,06,56,16.30
2016,07,28,06,57,16.30
2016,07,28,06,58,16.30
2016,07,28,06,59,16.40
2016,07,28,07,00,16.40
2016,07,28,07,01,16.40
2016,07,28,07,02,16.40
2016,07,28,07,03,16.50
2016,07,28,07,04,16.50
2016,07,28,07,05,16.60
2016,07,28,07,06,16.60
2016,07,28,07,07,16.70
2016,07,28,07,08,16.70
2016,07,28,07,09,16.70
2016,07,28,07,10,16.80
2016,07,28,07,11,16.80
2016,07,28,07,12,16.90
2016,07,28,07,13,16.90
2016,07,28,07,14,17.00
2016,07,28,07,15,17.10
2016,07,28,07,16,17.10
2016,07,28,07,17,17.20
2016,07,28,07,18,17.30
2016,07,28,07,19,17.30
2016,07,28,07,20,17.40
2016,07,28,07,21,17.50
2016,07,28,07,22,17.60
2016,07,28,07,23,17.60
2016,07,28,07,24,17.70
2016,07,28,07,25,17.70
2016,07,28,07,26,17.80
2016,07,28,07,27,17.90
2016,07,28,07,28,17.90
2016,07,28,07,29,18.00
2016,07,28,07,30,18.00
2016,07,28,07,31,18.10
2016,07,28,07,32,18.10
2016,07,28,07,33,18.20
2016,07,28,07,34,18.20
2016,07,28,07,35,18.20
2016,07,28,07,36,18.30
2016,07,28,07,37,18.30
2016,07,28,07,38,18.30
2016,07,28,07,39,18.40
2016,07,28,07,40,18.50
2016,07,28,07,41,18.50
2016,07,28,07,42,18.60
2016,07,28,07,43,18.60
2016,07,28,07,44,18.60
2016,07,28,07,45,18.60
2016,07,28,07,46,18.60
2016,07,28,07,47,18.60
2016,07,28,07,48,18.60
2016,07,28,07,49,18.70
2016,07,28,07,50,18.70
2016,07,28,07,51,18.70
2016,07,28,07,52,18.80
2016,07,28,07,53,18.80
2016,07,28,07,54,18.80
2016,07,28,07,55,18.90
2016,07,28,07,56,18.90
2016,07,28,07,57,18.90
2016,07,28,07,58,18.90
2016,07,28,07,59,18.90
2016,07,28,08,00,18.90
2016,07,28,08,01,18.90
2016,07,28,08,02,18.90
2016,07,28,08,03,18.90
2016,07,28,08,04,18.90
2016,07,28,08,05,18.80
2016,07,28,08,06,18.80
2016,07,28,08,07,18.80
2016,07,28,08,08,18.80
2016,07,28,08,09,18.70
2016,07,28,08,10,18.70
2016,07,28,08,11,18.70
2016,07,28,08,12,18.70
2016,07,28,08,13,18.70
2016,07,28,08,14,18.70
2016,07,28,08,15,18.70
2016,07,28,08,16,18.70
2016,07,28,08,17,18.70
2016,07,28,08,18,18.70
2016,07,28,08,19,18.80
2016,07,28,08,20,18.80
2016,07,28,08,21,18.80
2016,07,28,08,22,18.90
2016,07,28,08,23,18.90
2016,07,28,08,24,19.00
2016,07,28,08,25,19.10
2016,07,28,08,26,19.10
2016,07,28,08,27,19.20
2016,07,28,08,28,19.20
2016,07,28,08,29,19.30
2016,07,28,08,30,19.30
2016,07,28,08,31,19.30
2016,07,28,08,32,19.30
2016,07,28,08,33,19.30
2016,07,28,08,34,19.30
2016,07,28,08,35,19.30
2016,07,28,08,36,19.40
2016,07,28,08,37,19.40
2016,07,28,08,38,19.40
2016,07,28,08,39,19.40
2016,07,28,08,40,19.40
2016,07,28,08,41,19.40
2016,07,28,08,42,19.40
2016,07,28,08,43,19.40
2016,07,28,08,44,19.40
2016,07,28,08,45,19.50
2016,07,28,08,46,19.50
2016,07,28,08,47,19.50
2016,07,28,08,48,19.50
2016,07,28,08,49,19.60
2016,07,28,08,50,19.60
2016,07,28,08,51,19.60
2016,07,28,08,52,19.70
2016,07,28,08,53,19.70
2016,07,28,08,54,19.80
2016,07,28,08,55,19.80
2016,07,28,08,56,19.90
2016,07,28,08,57,19.90
2016,07,28,08,58,19.90
2016,07,28,08,59,19.90
2016,07,28,09,00,19.90
2016,07,28,09,01,19.90
2016,07,28,09,02,19.90
2016,07,28,09,03,19.90
2016,07,28,09,04,20.00
2016,07,28,09,05,20.00
2016,07,28,09,06,20.10
2016,07,28,09,07,20.10
2016,07,28,09,08,20.10
2016,07,28,09,09,20.10
2016,07,28,09,10,20.10
2016,07,28,09,11,20.10
2016,07,28,09,12,20.10
2016,07,28,09,13,20.20
2016,07,28,09,14,20.20
2016,07,28,09,15,20.20
2016,07,28,09,16,20.20
2016,07,28,09,17,20.20
2016,07,28,09,18,20.30
2016,07,28,09,19,20.30
2016,07,28,09,20,20.30
2016,07,28,09,21,20.40
2016,07,28,09,22,20.50
2016,07,28,09,23,20.50
2016,07,28,09,24,20.60
2016,07,28,09,25,20.70
2016,07,28,09,26,20.70
2016,07,28,09,27,20.80
2016,07,28,09,28,20.80
2016,07,28,09,29,20.80
2016,07,28,09,30,20.90
2016,07,28,09,31,20.90
2016,07,28,09,32,20.90
2016,07,28,09,33,20.90
2016,07,28,09,34,21.00
2016,07,28,09,35,21.00
2016,07,28,09,36,21.00
2016,07,28,09,37,21.00
2016,07,28,09,38,20.90
2016,07,28,09,39,20.90
2016,07,28,09,40,20.90
2016,07,28,09,41,20.90
2016,07,28,09,42,20.90
2016,07,28,09,43,20.90
2016,07,28,09,44,20.80
2016,07,28,09,45,20.80
2016,07,28,09,46,20.80
2016,07,28,09,47,20.80
2016,07,28,09,48,20.80
2016,07,28,09,49,20.80
2016,07,28,09,50,20.80
2016,07,28,09,51,20.80
2016,07,28,09,52,20.80
2016,07,28,09,53,20.90
2016,07,28,09,54,20.90
2016,07,28,09,55,20.80
2016,07,28,09,56,20.80
2016,07,28,09,57,20.80
2016,07,28,09,58,20.80
2016,07,28,09,59,20.80
2016,07,28,10,00,20.70
2016,07,28,10,01,20.70
2016,07,28,10,02,20.80
2016,07,28,10,03,20.80
2016,07,28,10,04,20.80
2016,07,28,10,05,20.80
2016,07,28,10,06,20.80
2016,07,28,10,07,20.80
2016,07,28,10,08,20.90
2016,07,28,10,09,20.90
2016,07,28,10,10,20.90
2016,07,28,10,11,21.00
2016,07,28,10,12,21.10
2016,07,28,10,13,21.10
2016,07,28,10,14,21.10
2016,07,28,10,15,21.10
2016,07,28,10,16,21.20
2016,07,28,10,17,21.20
2016,07,28,10,18,21.10
2016,07,28,10,19,21.00
2016,07,28,10,20,21.00
2016,07,28,10,21,20.90
2016,07,28,10,22,20.90
2016,07,28,10,23,20.90
2016,07,28,10,24,20.90
2016,07,28,10,25,20.90
2016,07,28,10,26,20.90
2016,07,28,10,27,20.90
2016,07,28,10,28,20.90
2016,07,28,10,29,21.00
2016,07,28,10,30,21.10
2016,07,28,10,31,21.30
2016,07,28,10,32,21.30
2016,07,28,10,33,21.40
2016,07,28,10,34,21.50
2016,07,28,10,35,21.60
2016,07,28,10,36,21.70
2016,07,28,10,37,21.80
2016,07,28,10,38,21.80
2016,07,28,10,39,21.80
2016,07,28,10,40,21.70
2016,07,28,10,41,21.70
2016,07,28,10,42,21.60
2016,07,28,10,43,21.60
2016,07,28,10,44,21.60
2016,07,28,10,45,21.60
2016,07,28,10,46,21.50
2016,07,28,10,47,21.50
2016,07,28,10,48,21.50
2016,07,28,10,49,21.40
2016,07,28,10,50,21.40
2016,07,28,10,51,21.30
2016,07,28,10,52,21.30
2016,07,28,10,53,21.20
2016,07,28,10,54,21.10
2016,07,28,10,55,21.00
2016,07,28,10,56,21.00
2016,07,28,10,57,20.90
2016,07,28,10,58,20.90
2016,07,28,10,59,20.80
2016,07,28,11,00,20.80
2016,07,28,11,01,20.80
2016,07,28,11,02,20.80
2016,07,28,11,03,20.80
2016,07,28,11,04,20.80
2016,07,28,11,05,20.80
2016,07,28,11,06,20.90
2016,07,28,11,07,21.00
2016,07,28,11,08,21.00
2016,07,28,11,09,21.10
2016,07,28,11,10,21.20
2016,07,28,11,11,21.20
2016,07,28,11,12,21.20
2016,07,28,11,13,21.30
2016,07,28,11,14,21.30
2016,07,28,11,15,21.40
2016,07,28,11,16,21.40
2016,07,28,11,17,21.40
2016,07,28,11,18,21.40
2016,07,28,11,19,21.30
2016,07,28,11,20,21.20
2016,07,28,11,21,21.20
2016,07,28,11,22,21.20
2016,07,28,11,23,21.20
2016,07,28,11,24,21.20
2016,07,28,11,25,21.20
2016,07,28,11,26,21.30
2016,07,28,11,27,21.30
2016,07,28,11,28,21.40
2016,07,28,11,29,21.60
2016,07,28,11,30,21.80
2016,07,28,11,31,21.90
2016,07,28,11,32,22.00
2016,07,28,11,33,22.00
2016,07,28,11,34,21.90
2016,07,28,11,35,21.90
2016,07,28,11,36,21.80
2016,07,28,11,37,21.80
2016,07,28,11,38,21.70
2016,07,28,11,39,21.80
2016,07,28,11,40,21.80
2016,07,28,11,41,21.90
2016,07,28,11,42,21.90
2016,07,28,11,43,22.00
2016,07,28,11,44,22.00
2016,07,28,11,45,21.90
2016,07,28,11,46,21.90
2016,07,28,11,47,21.90
2016,07,28,11,48,21.90
2016,07,28,11,49,21.90
2016,07,28,11,50,21.90
2016,07,28,11,51,21.80
2016,07,28,11,52,21.90
2016,07,28,11,53,21.90
2016,07,28,11,54,22.00
2016,07,28,11,55,22.10
2016,07,28,11,56,22.10
2016,07,28,11,57,22.10
2016,07,28,11,58,22.10
2016,07,28,11,59,22.10
2016,07,28,12,00,22.10
2016,07,28,12,01,22.20
2016,07,28,12,02,22.20
2016,07,28,12,03,22.20
2016,07,28,12,04,22.10
2016,07,28,12,05,22.00
2016,07,28,12,06,22.00
2016,07,28,12,07,21.90
2016,07,28,12,08,21.90
2016,07,28,12,09,21.90
2016,07,28,12,10,22.00
2016,07,28,12,11,22.10
2016,07,28,12,12,22.20
2016,07,28,12,13,22.20
2016,07,28,12,14,22.20
2016,07,28,12,15,22.30
2016,07,28,12,16,22.40
2016,07,28,12,17,22.40
2016,07,28,12,18,22.50
2016,07,28,12,19,22.50
2016,07,28,12,20,22.40
2016,07,28,12,21,22.30
2016,07,28,12,22,22.30
2016,07,28,12,23,22.20
2016,07,28,12,24,22.10
2016,07,28,12,25,22.00
2016,07,28,12,26,22.00
2016,07,28,12,27,22.10
2016,07,28,12,28,22.10
2016,07,28,12,29,22.10
2016,07,28,12,30,22.10
2016,07,28,12,31,22.10
2016,07,28,12,32,22.20
2016,07,28,12,33,22.20
2016,07,28,12,34,22.30
2016,07,28,12,35,22.40
2016,07,28,12,36,22.30
2016,07,28,12,37,22.40
2016,07,28,12,38,22.40
2016,07,28,12,39,22.40
2016,07,28,12,40,22.40
2016,07,28,12,41,22.50
2016,07,28,12,42,22.40
2016,07,28,12,43,22.40
2016,07,28,12,44,22.30
2016,07,28,12,45,22.30
2016,07,28,12,46,22.20
2016,07,28,12,47,22.20
2016,07,28,12,48,22.20
2016,07,28,12,49,22.20
2016,07,28,12,50,22.20
2016,07,28,12,51,22.20
2016,07,28,12,52,22.30
2016,07,28,12,53,22.30
2016,07,28,12,54,22.30
2016,07,28,12,55,22.40
2016,07,28,12,56,22.40
2016,07,28,12,57,22.40
2016,07,28,12,58,22.50
2016,07,28,12,59,22.50
2016,07,28,13,00,22.50
2016,07,28,13,01,22.50
2016,07,28,13,02,22.40
2016,07,28,13,03,22.50
2016,07,28,13,04,22.50
2016,07,28,13,05,22.50
2016,07,28,13,06,22.40
2016,07,28,13,07,22.30
2016,07,28,13,08,22.20
2016,07,28,13,09,22.20
2016,07,28,13,10,22.20
2016,07,28,13,11,22.20
2016,07,28,13,12,22.30
2016,07,28,13,13,22.40
2016,07,28,13,14,22.50
2016,07,28,13,15,22.60
2016,07,28,13,16,22.60
2016,07,28,13,17,22.70
2016,07,28,13,18,22.80
2016,07,28,13,19,22.90
2016,07,28,13,20,23.00
2016,07,28,13,21,23.20
2016,07,28,13,22,23.20
2016,07,28,13,23,23.20
2016,07,28,13,24,23.30
2016,07,28,13,25,23.30
2016,07,28,13,26,23.30
2016,07,28,13,27,23.30
2016,07,28,13,28,23.20
2016,07,28,13,29,23.10
2016,07,28,13,30,23.00
2016,07,28,13,31,22.90
2016,07,28,13,32,22.90
2016,07,28,13,33,22.90
2016,07,28,13,34,22.90
2016,07,28,13,35,22.80
2016,07,28,13,36,22.80
2016,07,28,13,37,22.80
2016,07,28,13,38,22.90
2016,07,28,13,39,22.90
2016,07,28,13,40,22.90
2016,07,28,13,41,23.00
2016,07,28,13,42,23.10
2016,07,28,13,43,23.20
2016,07,28,13,44,23.20
2016,07,28,13,45,23.10
2016,07,28,13,46,23.10
2016,07,28,13,47,23.20
2016,07,28,13,48,23.20
2016,07,28,13,49,23.30
2016,07,28,13,50,23.40
2016,07,28,13,51,23.50
2016,07,28,13,52,23.60
2016,07,28,13,53,23.70
2016,07,28,13,54,23.80
2016,07,28,13,55,23.90
2016,07,28,13,56,23.90
2016,07,28,13,57,24.00
2016,07,28,13,58,24.10
2016,07,28,13,59,24.20
2016,07,28,14,00,24.20
2016,07,28,14,01,24.10
2016,07,28,14,02,24.10
2016,07,28,14,03,24.10
2016,07,28,14,04,24.10
2016,07,28,14,05,24.00
2016,07,28,14,06,23.90
2016,07,28,14,07,23.80
2016,07,28,14,08,23.80
2016,07,28,14,09,23.70
2016,07,28,14,10,23.60
2016,07,28,14,11,23.60
2016,07,28,14,12,23.60
2016,07,28,14,13,23.60
2016,07,28,14,14,23.60
2016,07,28,14,15,23.60
2016,07,28,14,16,23.60
2016,07,28,14,17,23.60
2016,07,28,14,18,23.70
2016,07,28,14,19,23.70
2016,07,28,14,20,23.60
2016,07,28,14,21,23.60
2016,07,28,14,22,23.50
2016,07,28,14,23,23.40
2016,07,28,14,24,23.40
2016,07,28,14,25,23.40
2016,07,28,14,26,23.40
2016,07,28,14,27,23.30
2016,07,28,14,28,23.30
2016,07,28,14,29,23.30
2016,07,28,14,30,23.20
2016,07,28,14,31,23.30
2016,07,28,14,32,23.30
2016,07,28,14,33,23.40
2016,07,28,14,34,23.40
2016,07,28,14,35,23.50
2016,07,28,14,36,23.60
2016,07,28,14,37,23.60
2016,07,28,14,38,23.70
2016,07,28,14,39,23.70
2016,07,28,14,40,23.70
2016,07,28,14,41,23.70
2016,07,28,14,42,23.70
2016,07,28,14,43,23.70
2016,07,28,14,44,23.80
2016,07,28,14,45,23.90
2016,07,28,14,46,24.00
2016,07,28,14,47,24.00
2016,07,28,14,48,24.10
2016,07,28,14,49,24.20
2016,07,28,14,50,24.20
2016,07,28,14,51,24.20
2016,07,28,14,52,24.20
2016,07,28,14,53,24.20
2016,07,28,14,54,24.30
2016,07,28,14,55,24.30
2016,07,28,14,56,24.30
2016,07,28,14,57,24.30
2016,07,28,14,58,24.30
2016,07,28,14,59,24.20
2016,07,28,15,00,24.20
2016,07,28,15,01,24.30
2016,07,28,15,02,24.30
2016,07,28,15,03,24.30
2016,07,28,15,04,24.30
2016,07,28,15,05,24.30
2016,07,28,15,06,24.40
2016,07,28,15,07,24.40
2016,07,28,15,08,24.50
2016,07,28,15,09,24.60
2016,07,28,15,10,24.70
2016,07,28,15,11,24.80
2016,07,28,15,12,24.90
2016,07,28,15,13,24.90
2016,07,28,15,14,24.90
2016,07,28,15,15,24.90
2016,07,28,15,16,24.90
2016,07,28,15,17,25.00
2016,07,28,15,18,25.10
2016,07,28,15,19,25.10
2016,07,28,15,20,25.20
2016,07,28,15,21,25.30
2016,07,28,15,22,25.40
2016,07,28,15,23,25.50
2016,07,28,15,24,25.60
2016,07,28,15,25,25.70
2016,07,28,15,26,25.70
2016,07,28,15,27,25.80
2016,07,28,15,28,25.80
2016,07,28,15,29,25.90
2016,07,28,15,30,25.90
2016,07,28,15,31,25.90
2016,07,28,15,32,26.00
2016,07,28,15,33,25.90
2016,07,28,15,34,26.00
2016,07,28,15,35,26.00
2016,07,28,15,36,26.00
2016,07,28,15,37,26.00
2016,07,28,15,38,26.00
2016,07,28,15,39,26.00
2016,07,28,15,40,26.00
2016,07,28,15,41,26.10
2016,07,28,15,42,26.10
2016,07,28,15,43,26.10
2016,07,28,15,44,26.00
2016,07,28,15,45,25.90
2016,07,28,15,46,25.90
2016,07,28,15,47,25.90
2016,07,28,15,48,25.90
2016,07,28,15,49,25.90
2016,07,28,15,50,25.90
2016,07,28,15,51,25.90
2016,07,28,15,52,26.00
2016,07,28,15,53,26.10
2016,07,28,15,54,26.10
2016,07,28,15,55,26.30
2016,07,28,15,56,26.30
2016,07,28,15,57,26.30
2016,07,28,15,58,26.30
2016,07,28,15,59,26.30
2016,07,28,16,00,26.30
2016,07,28,16,01,26.30
2016,07,28,16,02,26.30
2016,07,28,16,03,26.30
2016,07,28,16,04,26.40
2016,07,28,16,05,26.60
2016,07,28,16,06,26.70
2016,07,28,16,07,26.70
2016,07,28,16,08,26.70
2016,07,28,16,09,26.80
2016,07,28,16,10,26.70
2016,07,28,16,11,26.60
2016,07,28,16,12,26.60
2016,07,28,16,13,26.60
2016,07,28,16,14,26.50
2016,07,28,16,15,26.50
2016,07,28,16,16,26.40
2016,07,28,16,17,26.30
2016,07,28,16,18,26.30
2016,07,28,16,19,26.30
2016,07,28,16,20,26.30
2016,07,28,16,21,26.30
2016,07,28,16,22,26.30
2016,07,28,16,23,26.30
2016,07,28,16,24,26.40
2016,07,28,16,25,26.40
2016,07,28,16,26,26.40
2016,07,28,16,27,26.30
2016,07,28,16,28,26.20
2016,07,28,16,29,26.00
2016,07,28,16,30,25.80
2016,07,28,16,31,25.70
2016,07,28,16,32,25.60
2016,07,28,16,33,25.50
2016,07,28,16,34,25.40
2016,07,28,16,35,25.40
2016,07,28,16,36,25.40
2016,07,28,16,37,25.40
2016,07,28,16,38,25.40
2016,07,28,16,39,25.50
2016,07,28,16,40,25.50
2016,07,28,16,41,25.60
2016,07,28,16,42,25.70
2016,07,28,16,43,25.70
2016,07,28,16,44,25.70
2016,07,28,16,45,25.70
2016,07,28,16,46,25.70
2016,07,28,16,47,25.60
2016,07,28,16,48,25.70
2016,07,28,16,49,25.70
2016,07,28,16,50,25.80
2016,07,28,16,51,25.80
2016,07,28,16,52,25.80
2016,07,28,16,53,25.80
2016,07,28,16,54,25.80
2016,07,28,16,55,25.80
2016,07,28,16,56,25.90
2016,07,28,16,57,25.90
2016,07,28,16,58,25.90
2016,07,28,16,59,25.90
2016,07,28,17,00,25.80
2016,07,28,17,01,25.80
2016,07,28,17,02,25.70
2016,07,28,17,03,25.70
2016,07,28,17,04,25.70
2016,07,28,17,05,25.70
2016,07,28,17,06,25.70
2016,07,28,17,07,25.80
2016,07,28,17,08,25.80
2016,07,28,17,09,25.80
2016,07,28,17,10,25.90
2016,07,28,17,11,26.00
2016,07,28,17,12,26.10
2016,07,28,17,13,26.10
2016,07,28,17,14,26.10
2016,07,28,17,15,26.10
2016,07,28,17,16,26.10
2016,07,28,17,17,26.10
2016,07,28,17,18,26.10
2016,07,28,17,19,26.10