Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,22.10
2021,06,27,00,01,22.10
2021,06,27,00,02,22.10
2021,06,27,00,03,22.00
2021,06,27,00,04,22.00
2021,06,27,00,05,21.90
2021,06,27,00,06,21.90
2021,06,27,00,07,21.90
2021,06,27,00,08,21.90
2021,06,27,00,09,21.90
2021,06,27,00,10,21.90
2021,06,27,00,11,21.90
2021,06,27,00,12,21.80
2021,06,27,00,13,21.80
2021,06,27,00,14,21.80
2021,06,27,00,15,21.80
2021,06,27,00,16,21.70
2021,06,27,00,17,21.70
2021,06,27,00,18,21.70
2021,06,27,00,19,21.70
2021,06,27,00,20,21.60
2021,06,27,00,21,21.60
2021,06,27,00,22,21.60
2021,06,27,00,23,21.50
2021,06,27,00,24,21.50
2021,06,27,00,25,21.40
2021,06,27,00,26,21.40
2021,06,27,00,27,21.40
2021,06,27,00,28,21.30
2021,06,27,00,29,21.30
2021,06,27,00,30,21.30
2021,06,27,00,31,21.20
2021,06,27,00,32,21.20
2021,06,27,00,33,21.20
2021,06,27,00,34,21.20
2021,06,27,00,35,21.20
2021,06,27,00,36,21.10
2021,06,27,00,37,21.10
2021,06,27,00,38,21.10
2021,06,27,00,39,21.10
2021,06,27,00,40,21.00
2021,06,27,00,41,21.00
2021,06,27,00,42,21.00
2021,06,27,00,43,21.00
2021,06,27,00,44,20.90
2021,06,27,00,45,20.90
2021,06,27,00,46,20.90
2021,06,27,00,47,20.90
2021,06,27,00,48,20.90
2021,06,27,00,49,20.90
2021,06,27,00,50,20.90
2021,06,27,00,51,20.80
2021,06,27,00,52,20.80
2021,06,27,00,53,20.80
2021,06,27,00,54,20.80
2021,06,27,00,55,20.80
2021,06,27,00,56,20.80
2021,06,27,00,57,20.80
2021,06,27,00,58,20.70
2021,06,27,00,59,20.70
2021,06,27,01,00,20.70
2021,06,27,01,01,20.70
2021,06,27,01,02,20.70
2021,06,27,01,03,20.70
2021,06,27,01,04,20.70
2021,06,27,01,05,20.70
2021,06,27,01,06,20.70
2021,06,27,01,07,20.70
2021,06,27,01,08,20.70
2021,06,27,01,09,20.60
2021,06,27,01,10,20.60
2021,06,27,01,11,20.60
2021,06,27,01,12,20.60
2021,06,27,01,13,20.60
2021,06,27,01,14,20.60
2021,06,27,01,15,20.60
2021,06,27,01,16,20.60
2021,06,27,01,17,20.50
2021,06,27,01,18,20.50
2021,06,27,01,19,20.50
2021,06,27,01,20,20.50
2021,06,27,01,21,20.40
2021,06,27,01,22,20.40
2021,06,27,01,23,20.40
2021,06,27,01,24,20.40
2021,06,27,01,25,20.40
2021,06,27,01,26,20.40
2021,06,27,01,27,20.30
2021,06,27,01,28,20.30
2021,06,27,01,29,20.30
2021,06,27,01,30,20.30
2021,06,27,01,31,20.30
2021,06,27,01,32,20.30
2021,06,27,01,33,20.30
2021,06,27,01,34,20.20
2021,06,27,01,35,20.20
2021,06,27,01,36,20.20
2021,06,27,01,37,20.20
2021,06,27,01,38,20.10
2021,06,27,01,39,20.10
2021,06,27,01,40,20.10
2021,06,27,01,41,20.10
2021,06,27,01,42,20.10
2021,06,27,01,43,20.10
2021,06,27,01,44,20.10
2021,06,27,01,45,20.10
2021,06,27,01,46,20.00
2021,06,27,01,47,20.00
2021,06,27,01,48,20.00
2021,06,27,01,49,20.00
2021,06,27,01,50,20.00
2021,06,27,01,51,20.00
2021,06,27,01,52,20.00
2021,06,27,01,53,19.90
2021,06,27,01,54,19.90
2021,06,27,01,55,19.90
2021,06,27,01,56,19.90
2021,06,27,01,57,19.90
2021,06,27,01,58,19.90
2021,06,27,01,59,19.90
2021,06,27,02,00,19.90
2021,06,27,02,01,19.90
2021,06,27,02,02,19.90
2021,06,27,02,03,19.80
2021,06,27,02,04,19.80
2021,06,27,02,05,19.80
2021,06,27,02,06,19.80
2021,06,27,02,07,19.80
2021,06,27,02,08,19.80
2021,06,27,02,09,19.80
2021,06,27,02,10,19.80
2021,06,27,02,11,19.70
2021,06,27,02,12,19.70
2021,06,27,02,13,19.70
2021,06,27,02,14,19.70
2021,06,27,02,15,19.70
2021,06,27,02,16,19.70
2021,06,27,02,17,19.60
2021,06,27,02,18,19.60
2021,06,27,02,19,19.60
2021,06,27,02,20,19.60
2021,06,27,02,21,19.60
2021,06,27,02,22,19.60
2021,06,27,02,23,19.60
2021,06,27,02,24,19.60
2021,06,27,02,25,19.50
2021,06,27,02,26,19.50
2021,06,27,02,27,19.50
2021,06,27,02,28,19.50
2021,06,27,02,29,19.50
2021,06,27,02,30,19.40
2021,06,27,02,31,19.40
2021,06,27,02,32,19.40
2021,06,27,02,33,19.40
2021,06,27,02,34,19.40
2021,06,27,02,35,19.40
2021,06,27,02,36,19.40
2021,06,27,02,37,19.40
2021,06,27,02,38,19.30
2021,06,27,02,39,19.30
2021,06,27,02,40,19.30
2021,06,27,02,41,19.30
2021,06,27,02,42,19.30
2021,06,27,02,43,19.30
2021,06,27,02,44,19.30
2021,06,27,02,45,19.30
2021,06,27,02,46,19.30
2021,06,27,02,47,19.30
2021,06,27,02,48,19.20
2021,06,27,02,49,19.20
2021,06,27,02,50,19.20
2021,06,27,02,51,19.20
2021,06,27,02,52,19.20
2021,06,27,02,53,19.20
2021,06,27,02,54,19.20
2021,06,27,02,55,19.10
2021,06,27,02,56,19.10
2021,06,27,02,57,19.10
2021,06,27,02,58,19.10
2021,06,27,02,59,19.10
2021,06,27,03,00,19.10
2021,06,27,03,01,19.10
2021,06,27,03,02,19.10
2021,06,27,03,03,19.10
2021,06,27,03,04,19.00
2021,06,27,03,05,19.00
2021,06,27,03,06,19.00
2021,06,27,03,07,19.00
2021,06,27,03,08,19.00
2021,06,27,03,09,18.90
2021,06,27,03,10,18.90
2021,06,27,03,11,18.90
2021,06,27,03,12,18.90
2021,06,27,03,13,18.90
2021,06,27,03,14,18.90
2021,06,27,03,15,18.90
2021,06,27,03,16,18.90
2021,06,27,03,17,18.90
2021,06,27,03,18,18.90
2021,06,27,03,19,18.90
2021,06,27,03,20,18.80
2021,06,27,03,21,18.80
2021,06,27,03,22,18.80
2021,06,27,03,23,18.80
2021,06,27,03,24,18.80
2021,06,27,03,25,18.80
2021,06,27,03,26,18.80
2021,06,27,03,27,18.80
2021,06,27,03,28,18.80
2021,06,27,03,29,18.80
2021,06,27,03,30,18.70
2021,06,27,03,31,18.70
2021,06,27,03,32,18.70
2021,06,27,03,33,18.70
2021,06,27,03,34,18.70
2021,06,27,03,35,18.70
2021,06,27,03,36,18.70
2021,06,27,03,37,18.70
2021,06,27,03,38,18.60
2021,06,27,03,39,18.60
2021,06,27,03,40,18.60
2021,06,27,03,41,18.60
2021,06,27,03,42,18.60
2021,06,27,03,43,18.60
2021,06,27,03,44,18.60
2021,06,27,03,45,18.60
2021,06,27,03,46,18.60
2021,06,27,03,47,18.60
2021,06,27,03,48,18.50
2021,06,27,03,49,18.50
2021,06,27,03,50,18.50
2021,06,27,03,51,18.50
2021,06,27,03,52,18.50
2021,06,27,03,53,18.50
2021,06,27,03,54,18.50
2021,06,27,03,55,18.50
2021,06,27,03,56,18.50
2021,06,27,03,57,18.50
2021,06,27,03,58,18.40
2021,06,27,03,59,18.40
2021,06,27,04,00,18.40
2021,06,27,04,01,18.40
2021,06,27,04,02,18.40
2021,06,27,04,03,18.40
2021,06,27,04,04,18.30
2021,06,27,04,05,18.30
2021,06,27,04,06,18.30
2021,06,27,04,07,18.30
2021,06,27,04,08,18.30
2021,06,27,04,09,18.30
2021,06,27,04,10,18.30
2021,06,27,04,11,18.30
2021,06,27,04,12,18.30
2021,06,27,04,13,18.30
2021,06,27,04,14,18.30
2021,06,27,04,15,18.20
2021,06,27,04,16,18.20
2021,06,27,04,17,18.20
2021,06,27,04,18,18.20
2021,06,27,04,19,18.20
2021,06,27,04,20,18.20
2021,06,27,04,21,18.20
2021,06,27,04,22,18.20
2021,06,27,04,23,18.20
2021,06,27,04,24,18.20
2021,06,27,04,25,18.20
2021,06,27,04,26,18.20
2021,06,27,04,27,18.20
2021,06,27,04,28,18.20
2021,06,27,04,29,18.20
2021,06,27,04,30,18.20
2021,06,27,04,31,18.20
2021,06,27,04,32,18.20
2021,06,27,04,33,18.20
2021,06,27,04,34,18.20
2021,06,27,04,35,18.20
2021,06,27,04,36,18.20
2021,06,27,04,37,18.20
2021,06,27,04,38,18.20
2021,06,27,04,39,18.10
2021,06,27,04,40,18.10
2021,06,27,04,41,18.10
2021,06,27,04,42,18.10
2021,06,27,04,43,18.10
2021,06,27,04,44,18.10
2021,06,27,04,45,18.00
2021,06,27,04,46,18.00
2021,06,27,04,47,18.00
2021,06,27,04,48,17.90
2021,06,27,04,49,17.90
2021,06,27,04,50,17.90
2021,06,27,04,51,17.90
2021,06,27,04,52,17.90
2021,06,27,04,53,17.90
2021,06,27,04,54,17.90
2021,06,27,04,55,17.80
2021,06,27,04,56,17.80
2021,06,27,04,57,17.80
2021,06,27,04,58,17.80
2021,06,27,04,59,17.80
2021,06,27,05,00,17.80
2021,06,27,05,01,17.80
2021,06,27,05,02,17.80
2021,06,27,05,03,17.80
2021,06,27,05,04,17.80
2021,06,27,05,05,17.80
2021,06,27,05,06,17.80
2021,06,27,05,07,17.80
2021,06,27,05,08,17.80
2021,06,27,05,09,17.80
2021,06,27,05,10,17.80
2021,06,27,05,11,17.80
2021,06,27,05,12,17.80
2021,06,27,05,13,17.80
2021,06,27,05,14,17.80
2021,06,27,05,15,17.80
2021,06,27,05,16,17.80
2021,06,27,05,17,17.80
2021,06,27,05,18,17.80
2021,06,27,05,19,17.80
2021,06,27,05,20,17.80
2021,06,27,05,21,17.80
2021,06,27,05,22,17.80
2021,06,27,05,23,17.80
2021,06,27,05,24,17.80
2021,06,27,05,25,17.70
2021,06,27,05,26,17.70
2021,06,27,05,27,17.70
2021,06,27,05,28,17.70
2021,06,27,05,29,17.70
2021,06,27,05,30,17.70
2021,06,27,05,31,17.70
2021,06,27,05,32,17.70
2021,06,27,05,33,17.60
2021,06,27,05,34,17.60
2021,06,27,05,35,17.60
2021,06,27,05,36,17.60
2021,06,27,05,37,17.60
2021,06,27,05,38,17.60
2021,06,27,05,39,17.60
2021,06,27,05,40,17.60
2021,06,27,05,41,17.60
2021,06,27,05,42,17.60
2021,06,27,05,43,17.60
2021,06,27,05,44,17.60
2021,06,27,05,45,17.60
2021,06,27,05,46,17.60
2021,06,27,05,47,17.60
2021,06,27,05,48,17.60
2021,06,27,05,49,17.60
2021,06,27,05,50,17.60
2021,06,27,05,51,17.60
2021,06,27,05,52,17.50
2021,06,27,05,53,17.50
2021,06,27,05,54,17.50
2021,06,27,05,55,17.50
2021,06,27,05,56,17.50
2021,06,27,05,57,17.50
2021,06,27,05,58,17.50
2021,06,27,05,59,17.50
2021,06,27,06,00,17.50
2021,06,27,06,01,17.50
2021,06,27,06,02,17.50
2021,06,27,06,03,17.50
2021,06,27,06,04,17.50
2021,06,27,06,05,17.50
2021,06,27,06,06,17.50
2021,06,27,06,07,17.50
2021,06,27,06,08,17.50
2021,06,27,06,09,17.50
2021,06,27,06,10,17.50
2021,06,27,06,11,17.50
2021,06,27,06,12,17.50
2021,06,27,06,13,17.50
2021,06,27,06,14,17.50
2021,06,27,06,15,17.50
2021,06,27,06,16,17.50
2021,06,27,06,17,17.50
2021,06,27,06,18,17.50
2021,06,27,06,19,17.50
2021,06,27,06,20,17.50
2021,06,27,06,21,17.50
2021,06,27,06,22,17.50
2021,06,27,06,23,17.50
2021,06,27,06,24,17.50
2021,06,27,06,25,17.50
2021,06,27,06,26,17.50
2021,06,27,06,27,17.50
2021,06,27,06,28,17.50
2021,06,27,06,29,17.50
2021,06,27,06,30,17.50
2021,06,27,06,31,17.50
2021,06,27,06,32,17.50
2021,06,27,06,33,17.50
2021,06,27,06,34,17.50
2021,06,27,06,35,17.50
2021,06,27,06,36,17.50
2021,06,27,06,37,17.50
2021,06,27,06,38,17.50
2021,06,27,06,39,17.50
2021,06,27,06,40,17.50
2021,06,27,06,41,17.60
2021,06,27,06,42,17.60
2021,06,27,06,43,17.60
2021,06,27,06,44,17.60
2021,06,27,06,45,17.60
2021,06,27,06,46,17.60
2021,06,27,06,47,17.60
2021,06,27,06,48,17.60
2021,06,27,06,49,17.70
2021,06,27,06,50,17.70
2021,06,27,06,51,17.70
2021,06,27,06,52,17.70
2021,06,27,06,53,17.70
2021,06,27,06,54,17.80
2021,06,27,06,55,17.80
2021,06,27,06,56,17.80
2021,06,27,06,57,17.80
2021,06,27,06,58,17.80
2021,06,27,06,59,17.80
2021,06,27,07,00,17.90
2021,06,27,07,01,17.90
2021,06,27,07,02,17.90
2021,06,27,07,03,17.90
2021,06,27,07,04,18.00
2021,06,27,07,05,18.00
2021,06,27,07,06,18.10
2021,06,27,07,07,18.10
2021,06,27,07,08,18.20
2021,06,27,07,09,18.20
2021,06,27,07,10,18.20
2021,06,27,07,11,18.30
2021,06,27,07,12,18.40
2021,06,27,07,13,18.50
2021,06,27,07,14,18.60
2021,06,27,07,15,18.70
2021,06,27,07,16,18.80
2021,06,27,07,17,18.90
2021,06,27,07,18,19.00
2021,06,27,07,19,19.10
2021,06,27,07,20,19.20
2021,06,27,07,21,19.20
2021,06,27,07,22,19.30
2021,06,27,07,23,19.40
2021,06,27,07,24,19.40
2021,06,27,07,25,19.50
2021,06,27,07,26,19.60
2021,06,27,07,27,19.70
2021,06,27,07,28,19.70
2021,06,27,07,29,19.80
2021,06,27,07,30,19.90
2021,06,27,07,31,20.00
2021,06,27,07,32,20.10
2021,06,27,07,33,20.20
2021,06,27,07,34,20.30
2021,06,27,07,35,20.30
2021,06,27,07,36,20.40
2021,06,27,07,37,20.50
2021,06,27,07,38,20.50
2021,06,27,07,39,20.60
2021,06,27,07,40,20.60
2021,06,27,07,41,20.70
2021,06,27,07,42,20.80
2021,06,27,07,43,20.80
2021,06,27,07,44,20.90
2021,06,27,07,45,20.90
2021,06,27,07,46,21.00
2021,06,27,07,47,21.00
2021,06,27,07,48,21.00
2021,06,27,07,49,21.00
2021,06,27,07,50,21.10
2021,06,27,07,51,21.10
2021,06,27,07,52,21.10
2021,06,27,07,53,21.10
2021,06,27,07,54,21.10
2021,06,27,07,55,21.10
2021,06,27,07,56,21.10
2021,06,27,07,57,21.10
2021,06,27,07,58,21.10
2021,06,27,07,59,21.10
2021,06,27,08,00,21.10
2021,06,27,08,01,21.10
2021,06,27,08,02,21.10
2021,06,27,08,03,21.10
2021,06,27,08,04,21.20
2021,06,27,08,05,21.20
2021,06,27,08,06,21.20
2021,06,27,08,07,21.20
2021,06,27,08,08,21.20
2021,06,27,08,09,21.20
2021,06,27,08,10,21.20
2021,06,27,08,11,21.30
2021,06,27,08,12,21.30
2021,06,27,08,13,21.50
2021,06,27,08,14,21.60
2021,06,27,08,15,21.80
2021,06,27,08,16,21.90
2021,06,27,08,17,22.00
2021,06,27,08,18,22.10
2021,06,27,08,19,22.20
2021,06,27,08,20,22.30
2021,06,27,08,21,22.40
2021,06,27,08,22,22.50
2021,06,27,08,23,22.50
2021,06,27,08,24,22.60
2021,06,27,08,25,22.70
2021,06,27,08,26,22.80
2021,06,27,08,27,22.90
2021,06,27,08,28,22.90
2021,06,27,08,29,23.00
2021,06,27,08,30,23.10
2021,06,27,08,31,23.10
2021,06,27,08,32,23.20
2021,06,27,08,33,23.30
2021,06,27,08,34,23.40
2021,06,27,08,35,23.50
2021,06,27,08,36,23.50
2021,06,27,08,37,23.50
2021,06,27,08,38,23.50
2021,06,27,08,39,23.50
2021,06,27,08,40,23.60
2021,06,27,08,41,23.60
2021,06,27,08,42,23.60
2021,06,27,08,43,23.70
2021,06,27,08,44,23.70
2021,06,27,08,45,23.80
2021,06,27,08,46,23.90
2021,06,27,08,47,23.90
2021,06,27,08,48,24.00
2021,06,27,08,49,24.00
2021,06,27,08,50,24.10
2021,06,27,08,51,24.20
2021,06,27,08,52,24.30
2021,06,27,08,53,24.30
2021,06,27,08,54,24.40
2021,06,27,08,55,24.50
2021,06,27,08,56,24.60
2021,06,27,08,57,24.60
2021,06,27,08,58,24.70
2021,06,27,08,59,24.80
2021,06,27,09,00,24.80
2021,06,27,09,01,24.90
2021,06,27,09,02,25.00
2021,06,27,09,03,25.00
2021,06,27,09,04,25.10
2021,06,27,09,05,25.20
2021,06,27,09,06,25.20
2021,06,27,09,07,25.30
2021,06,27,09,08,25.40
2021,06,27,09,09,25.50
2021,06,27,09,10,25.60
2021,06,27,09,11,25.60
2021,06,27,09,12,25.70
2021,06,27,09,13,25.70
2021,06,27,09,14,25.70
2021,06,27,09,15,25.70
2021,06,27,09,16,25.70
2021,06,27,09,17,25.70
2021,06,27,09,18,25.80
2021,06,27,09,19,25.80
2021,06,27,09,20,25.80
2021,06,27,09,21,25.80
2021,06,27,09,22,25.80
2021,06,27,09,23,25.80
2021,06,27,09,24,25.90
2021,06,27,09,25,25.90
2021,06,27,09,26,25.90
2021,06,27,09,27,25.90
2021,06,27,09,28,25.90
2021,06,27,09,29,26.00
2021,06,27,09,30,26.00
2021,06,27,09,31,26.10
2021,06,27,09,32,26.20
2021,06,27,09,33,26.20
2021,06,27,09,34,26.30
2021,06,27,09,35,26.40
2021,06,27,09,36,26.40
2021,06,27,09,37,26.50
2021,06,27,09,38,26.60
2021,06,27,09,39,26.60
2021,06,27,09,40,26.70
2021,06,27,09,41,26.70
2021,06,27,09,42,26.80
2021,06,27,09,43,26.90
2021,06,27,09,44,27.00
2021,06,27,09,45,27.00
2021,06,27,09,46,27.10
2021,06,27,09,47,27.20
2021,06,27,09,48,27.30
2021,06,27,09,49,27.40
2021,06,27,09,50,27.50
2021,06,27,09,51,27.60
2021,06,27,09,52,27.70
2021,06,27,09,53,27.80
2021,06,27,09,54,27.90
2021,06,27,09,55,27.90
2021,06,27,09,56,28.00
2021,06,27,09,57,28.10
2021,06,27,09,58,28.10
2021,06,27,09,59,28.20
2021,06,27,10,00,28.30
2021,06,27,10,01,28.30
2021,06,27,10,02,28.30
2021,06,27,10,03,28.30
2021,06,27,10,04,28.30
2021,06,27,10,05,28.30
2021,06,27,10,06,28.30
2021,06,27,10,07,28.30
2021,06,27,10,08,28.30
2021,06,27,10,09,28.40
2021,06,27,10,10,28.40
2021,06,27,10,11,28.40
2021,06,27,10,12,28.50
2021,06,27,10,13,28.60
2021,06,27,10,14,28.70
2021,06,27,10,15,28.60
2021,06,27,10,16,28.60
2021,06,27,10,17,28.70
2021,06,27,10,18,28.70
2021,06,27,10,19,28.80
2021,06,27,10,20,28.90
2021,06,27,10,21,29.00
2021,06,27,10,22,29.10
2021,06,27,10,23,29.10
2021,06,27,10,24,29.10
2021,06,27,10,25,29.10
2021,06,27,10,26,29.10
2021,06,27,10,27,29.20
2021,06,27,10,28,29.20
2021,06,27,10,29,29.30
2021,06,27,10,30,29.40
2021,06,27,10,31,29.40
2021,06,27,10,32,29.50
2021,06,27,10,33,29.60
2021,06,27,10,34,29.70
2021,06,27,10,35,29.70
2021,06,27,10,36,29.80
2021,06,27,10,37,29.90
2021,06,27,10,38,30.00
2021,06,27,10,39,30.10
2021,06,27,10,40,30.20
2021,06,27,10,41,30.30
2021,06,27,10,42,30.40
2021,06,27,10,43,30.50
2021,06,27,10,44,30.60
2021,06,27,10,45,30.70
2021,06,27,10,46,30.80
2021,06,27,10,47,30.80
2021,06,27,10,48,30.90
2021,06,27,10,49,30.90
2021,06,27,10,50,31.00
2021,06,27,10,51,31.10
2021,06,27,10,52,31.10
2021,06,27,10,53,31.20
2021,06,27,10,54,31.20
2021,06,27,10,55,31.20
2021,06,27,10,56,31.20
2021,06,27,10,57,31.20
2021,06,27,10,58,31.20
2021,06,27,10,59,31.20
2021,06,27,11,00,31.20
2021,06,27,11,01,31.30
2021,06,27,11,02,31.40
2021,06,27,11,03,31.40
2021,06,27,11,04,31.50
2021,06,27,11,05,31.50
2021,06,27,11,06,31.50
2021,06,27,11,07,31.40
2021,06,27,11,08,31.40
2021,06,27,11,09,31.40
2021,06,27,11,10,31.40
2021,06,27,11,11,31.40
2021,06,27,11,12,31.40
2021,06,27,11,13,31.40
2021,06,27,11,14,31.50
2021,06,27,11,15,31.50
2021,06,27,11,16,31.60
2021,06,27,11,17,31.70
2021,06,27,11,18,31.80
2021,06,27,11,19,31.90
2021,06,27,11,20,31.90
2021,06,27,11,21,32.10
2021,06,27,11,22,32.20
2021,06,27,11,23,32.30
2021,06,27,11,24,32.50
2021,06,27,11,25,32.60
2021,06,27,11,26,32.60
2021,06,27,11,27,32.70
2021,06,27,11,28,32.70
2021,06,27,11,29,32.80
2021,06,27,11,30,32.90
2021,06,27,11,31,33.00
2021,06,27,11,32,33.00
2021,06,27,11,33,33.00
2021,06,27,11,34,33.00
2021,06,27,11,35,33.10
2021,06,27,11,36,33.20
2021,06,27,11,37,33.20
2021,06,27,11,38,33.20
2021,06,27,11,39,33.20
2021,06,27,11,40,33.20
2021,06,27,11,41,33.20
2021,06,27,11,42,33.20
2021,06,27,11,43,33.30
2021,06,27,11,44,33.30
2021,06,27,11,45,33.30
2021,06,27,11,46,33.40
2021,06,27,11,47,33.50
2021,06,27,11,48,33.60
2021,06,27,11,49,33.80
2021,06,27,11,50,33.90
2021,06,27,11,51,34.00
2021,06,27,11,52,34.00
2021,06,27,11,53,34.10
2021,06,27,11,54,34.10
2021,06,27,11,55,34.20
2021,06,27,11,56,34.30
2021,06,27,11,57,34.40
2021,06,27,11,58,34.50
2021,06,27,11,59,34.50
2021,06,27,12,00,34.40
2021,06,27,12,01,34.30
2021,06,27,12,02,34.30
2021,06,27,12,03,34.20
2021,06,27,12,04,34.20
2021,06,27,12,05,34.20
2021,06,27,12,06,34.20
2021,06,27,12,07,34.30
2021,06,27,12,08,34.30
2021,06,27,12,09,34.40
2021,06,27,12,10,34.50
2021,06,27,12,11,34.60
2021,06,27,12,12,34.70
2021,06,27,12,13,34.90
2021,06,27,12,14,35.00
2021,06,27,12,15,35.10
2021,06,27,12,16,35.10
2021,06,27,12,17,35.20
2021,06,27,12,18,35.30
2021,06,27,12,19,35.30
2021,06,27,12,20,35.30
2021,06,27,12,21,35.30
2021,06,27,12,22,35.30
2021,06,27,12,23,35.60
2021,06,27,12,24,35.80
2021,06,27,12,25,35.80
2021,06,27,12,26,35.80
2021,06,27,12,27,35.80
2021,06,27,12,28,35.90
2021,06,27,12,29,35.90
2021,06,27,12,30,36.00
2021,06,27,12,31,36.10
2021,06,27,12,32,36.20
2021,06,27,12,33,36.30
2021,06,27,12,34,36.40
2021,06,27,12,35,36.50
2021,06,27,12,36,36.60
2021,06,27,12,37,36.60
2021,06,27,12,38,36.70
2021,06,27,12,39,36.80
2021,06,27,12,40,36.90
2021,06,27,12,41,37.00
2021,06,27,12,42,37.00
2021,06,27,12,43,37.10
2021,06,27,12,44,37.10
2021,06,27,12,45,37.20
2021,06,27,12,46,37.20
2021,06,27,12,47,37.20
2021,06,27,12,48,37.20
2021,06,27,12,49,37.20
2021,06,27,12,50,37.30
2021,06,27,12,51,37.40
2021,06,27,12,52,37.40
2021,06,27,12,53,37.40
2021,06,27,12,54,37.50
2021,06,27,12,55,37.50
2021,06,27,12,56,37.50
2021,06,27,12,57,37.60
2021,06,27,12,58,37.70
2021,06,27,12,59,37.90
2021,06,27,13,00,38.00
2021,06,27,13,01,38.10
2021,06,27,13,02,38.20
2021,06,27,13,03,38.30
2021,06,27,13,04,38.40
2021,06,27,13,05,38.50
2021,06,27,13,06,38.60
2021,06,27,13,07,38.70
2021,06,27,13,08,38.60
2021,06,27,13,09,38.40
2021,06,27,13,10,38.30
2021,06,27,13,11,38.20
2021,06,27,13,12,38.20
2021,06,27,13,13,38.20
2021,06,27,13,14,38.20
2021,06,27,13,15,38.20
2021,06,27,13,16,38.20
2021,06,27,13,17,38.20
2021,06,27,13,18,38.20
2021,06,27,13,19,38.30
2021,06,27,13,20,38.30
2021,06,27,13,21,38.40
2021,06,27,13,22,38.50
2021,06,27,13,23,38.60
2021,06,27,13,24,38.60
2021,06,27,13,25,38.60
2021,06,27,13,26,38.70
2021,06,27,13,27,38.80
2021,06,27,13,28,38.90
2021,06,27,13,29,39.00
2021,06,27,13,30,39.10
2021,06,27,13,31,39.20
2021,06,27,13,32,39.20
2021,06,27,13,33,39.30
2021,06,27,13,34,39.30
2021,06,27,13,35,39.20
2021,06,27,13,36,39.20
2021,06,27,13,37,39.30
2021,06,27,13,38,39.30
2021,06,27,13,39,39.30
2021,06,27,13,40,39.30
2021,06,27,13,41,39.20
2021,06,27,13,42,39.20
2021,06,27,13,43,39.20
2021,06,27,13,44,39.20
2021,06,27,13,45,39.20
2021,06,27,13,46,39.30
2021,06,27,13,47,39.30
2021,06,27,13,48,39.30
2021,06,27,13,49,39.30
2021,06,27,13,50,39.40
2021,06,27,13,51,39.40
2021,06,27,13,52,39.50
2021,06,27,13,53,39.50
2021,06,27,13,54,39.50
2021,06,27,13,55,39.60
2021,06,27,13,56,39.60
2021,06,27,13,57,39.60
2021,06,27,13,58,39.70
2021,06,27,13,59,39.70
2021,06,27,14,00,39.80
2021,06,27,14,01,39.90
2021,06,27,14,02,40.10
2021,06,27,14,03,40.20
2021,06,27,14,04,40.30
2021,06,27,14,05,40.30
2021,06,27,14,06,40.20
2021,06,27,14,07,40.10
2021,06,27,14,08,40.00
2021,06,27,14,09,39.90
2021,06,27,14,10,39.80
2021,06,27,14,11,39.80
2021,06,27,14,12,39.80
2021,06,27,14,13,39.80
2021,06,27,14,14,39.80
2021,06,27,14,15,39.80
2021,06,27,14,16,39.90
2021,06,27,14,17,40.00
2021,06,27,14,18,40.10
2021,06,27,14,19,40.30
2021,06,27,14,20,40.40
2021,06,27,14,21,40.50
2021,06,27,14,22,40.50
2021,06,27,14,23,40.60
2021,06,27,14,24,40.70
2021,06,27,14,25,40.60
2021,06,27,14,26,40.50
2021,06,27,14,27,40.30
2021,06,27,14,28,40.20
2021,06,27,14,29,40.20
2021,06,27,14,30,40.10
2021,06,27,14,31,40.10
2021,06,27,14,32,40.10
2021,06,27,14,33,40.10
2021,06,27,14,34,40.10
2021,06,27,14,35,40.20
2021,06,27,14,36,40.20
2021,06,27,14,37,40.10
2021,06,27,14,38,40.20
2021,06,27,14,39,40.20
2021,06,27,14,40,40.30
2021,06,27,14,41,40.30
2021,06,27,14,42,40.30
2021,06,27,14,43,40.30
2021,06,27,14,44,40.40
2021,06,27,14,45,40.50
2021,06,27,14,46,40.50
2021,06,27,14,47,40.40
2021,06,27,14,48,40.40
2021,06,27,14,49,40.40
2021,06,27,14,50,40.40
2021,06,27,14,51,40.40
2021,06,27,14,52,40.40
2021,06,27,14,53,40.50
2021,06,27,14,54,40.60
2021,06,27,14,55,40.60
2021,06,27,14,56,40.60
2021,06,27,14,57,40.60
2021,06,27,14,58,40.70
2021,06,27,14,59,40.70
2021,06,27,15,00,40.80
2021,06,27,15,01,40.90
2021,06,27,15,02,40.90
2021,06,27,15,03,40.90
2021,06,27,15,04,41.00
2021,06,27,15,05,41.10
2021,06,27,15,06,41.10
2021,06,27,15,07,41.10
2021,06,27,15,08,41.10
2021,06,27,15,09,41.10
2021,06,27,15,10,41.00
2021,06,27,15,11,41.00
2021,06,27,15,12,40.90
2021,06,27,15,13,40.90
2021,06,27,15,14,40.80
2021,06,27,15,15,40.70
2021,06,27,15,16,40.70
2021,06,27,15,17,40.60
2021,06,27,15,18,40.60
2021,06,27,15,19,40.70
2021,06,27,15,20,40.70
2021,06,27,15,21,40.70
2021,06,27,15,22,40.70
2021,06,27,15,23,40.70
2021,06,27,15,24,40.70
2021,06,27,15,25,40.70
2021,06,27,15,26,40.70
2021,06,27,15,27,40.70
2021,06,27,15,28,40.70
2021,06,27,15,29,40.70
2021,06,27,15,30,40.60
2021,06,27,15,31,40.60
2021,06,27,15,32,40.60
2021,06,27,15,33,40.60
2021,06,27,15,34,40.60
2021,06,27,15,35,40.70
2021,06,27,15,36,40.80
2021,06,27,15,37,40.90
2021,06,27,15,38,41.00
2021,06,27,15,39,41.10
2021,06,27,15,40,41.10
2021,06,27,15,41,41.20
2021,06,27,15,42,41.20
2021,06,27,15,43,41.20
2021,06,27,15,44,41.20
2021,06,27,15,45,41.30
2021,06,27,15,46,41.40
2021,06,27,15,47,41.50
2021,06,27,15,48,41.60
2021,06,27,15,49,41.70
2021,06,27,15,50,41.80
2021,06,27,15,51,41.80
2021,06,27,15,52,41.90
2021,06,27,15,53,41.90
2021,06,27,15,54,41.90
2021,06,27,15,55,42.00
2021,06,27,15,56,42.00
2021,06,27,15,57,42.00
2021,06,27,15,58,42.00
2021,06,27,15,59,42.00
2021,06,27,16,00,41.90
2021,06,27,16,01,41.80
2021,06,27,16,02,41.80
2021,06,27,16,03,41.80
2021,06,27,16,04,41.80
2021,06,27,16,05,41.80
2021,06,27,16,06,41.70
2021,06,27,16,07,41.70
2021,06,27,16,08,41.60
2021,06,27,16,09,41.60
2021,06,27,16,10,41.50
2021,06,27,16,11,41.50
2021,06,27,16,12,41.50
2021,06,27,16,13,41.40
2021,06,27,16,14,41.40
2021,06,27,16,15,41.40
2021,06,27,16,16,41.50
2021,06,27,16,17,41.60
2021,06,27,16,18,41.70
2021,06,27,16,19,41.70
2021,06,27,16,20,41.60
2021,06,27,16,21,41.60
2021,06,27,16,22,41.60
2021,06,27,16,23,41.50
2021,06,27,16,24,41.40
2021,06,27,16,25,41.40
2021,06,27,16,26,41.30
2021,06,27,16,27,41.30
2021,06,27,16,28,41.20
2021,06,27,16,29,41.20
2021,06,27,16,30,41.10
2021,06,27,16,31,41.10
2021,06,27,16,32,41.10
2021,06,27,16,33,41.10
2021,06,27,16,34,41.10
2021,06,27,16,35,41.10
2021,06,27,16,36,41.20
2021,06,27,16,37,41.20
2021,06,27,16,38,41.20
2021,06,27,16,39,41.20
2021,06,27,16,40,41.20
2021,06,27,16,41,41.20
2021,06,27,16,42,41.20
2021,06,27,16,43,41.20
2021,06,27,16,44,41.20
2021,06,27,16,45,41.20
2021,06,27,16,46,41.10
2021,06,27,16,47,41.20
2021,06,27,16,48,41.20
2021,06,27,16,49,41.30
2021,06,27,16,50,41.40
2021,06,27,16,51,41.60
2021,06,27,16,52,41.70
2021,06,27,16,53,41.80
2021,06,27,16,54,41.90
2021,06,27,16,55,41.90
2021,06,27,16,56,41.90
2021,06,27,16,57,41.90
2021,06,27,16,58,41.90
2021,06,27,16,59,41.90
2021,06,27,17,00,42.00
2021,06,27,17,01,42.00
2021,06,27,17,02,42.00
2021,06,27,17,03,42.10
2021,06,27,17,04,42.10
2021,06,27,17,05,42.00
2021,06,27,17,06,41.90
2021,06,27,17,07,41.90
2021,06,27,17,08,41.90
2021,06,27,17,09,41.90
2021,06,27,17,10,41.90
2021,06,27,17,11,41.80
2021,06,27,17,12,41.70
2021,06,27,17,13,41.70
2021,06,27,17,14,41.60
2021,06,27,17,15,41.60
2021,06,27,17,16,41.50
2021,06,27,17,17,41.50
2021,06,27,17,18,41.40
2021,06,27,17,19,41.40