Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,01,30,01,45,8.00
2003,01,30,01,46,8.00
2003,01,30,01,47,8.00
2003,01,30,01,48,8.10
2003,01,30,01,49,8.10
2003,01,30,01,50,8.00
2003,01,30,01,51,8.00
2003,01,30,01,52,8.00
2003,01,30,01,53,8.00
2003,01,30,01,54,7.90
2003,01,30,01,55,7.90
2003,01,30,01,56,7.90
2003,01,30,01,57,7.90
2003,01,30,01,58,7.80
2003,01,30,01,59,7.80
2003,01,30,02,00,7.80
2003,01,30,02,01,7.70
2003,01,30,02,02,7.70
2003,01,30,02,03,7.60
2003,01,30,02,04,7.60
2003,01,30,02,05,7.50
2003,01,30,02,06,7.50
2003,01,30,02,07,7.50
2003,01,30,02,08,7.50
2003,01,30,02,09,7.50
2003,01,30,02,10,7.50
2003,01,30,02,11,7.40
2003,01,30,02,12,7.40
2003,01,30,02,13,7.50
2003,01,30,02,14,7.40
2003,01,30,02,15,7.40
2003,01,30,02,16,7.40
2003,01,30,02,17,7.40
2003,01,30,02,18,7.40
2003,01,30,02,19,7.40
2003,01,30,02,20,7.40
2003,01,30,02,21,7.40
2003,01,30,02,22,7.30
2003,01,30,02,23,7.40
2003,01,30,02,24,7.40
2003,01,30,02,25,7.40
2003,01,30,02,26,7.40
2003,01,30,02,27,7.40
2003,01,30,02,28,7.30
2003,01,30,02,29,7.30
2003,01,30,02,30,7.30
2003,01,30,02,31,7.30
2003,01,30,02,32,7.30
2003,01,30,02,33,7.30
2003,01,30,02,34,7.30
2003,01,30,02,35,7.30
2003,01,30,02,36,7.30
2003,01,30,02,37,7.30
2003,01,30,02,38,7.30
2003,01,30,02,39,7.20
2003,01,30,02,40,7.20
2003,01,30,02,41,7.20
2003,01,30,02,42,7.20
2003,01,30,02,43,7.10
2003,01,30,02,44,7.00
2003,01,30,02,45,7.00
2003,01,30,02,46,6.90
2003,01,30,02,47,6.90
2003,01,30,02,48,6.90
2003,01,30,02,49,6.90
2003,01,30,02,50,7.00
2003,01,30,02,51,7.00
2003,01,30,02,52,7.00
2003,01,30,02,53,7.10
2003,01,30,02,54,7.10
2003,01,30,02,55,7.20
2003,01,30,02,56,7.20
2003,01,30,02,57,7.30
2003,01,30,02,58,7.30
2003,01,30,02,59,7.30
2003,01,30,03,00,7.30
2003,01,30,03,01,7.30
2003,01,30,03,02,7.40
2003,01,30,03,03,7.40
2003,01,30,03,04,7.40
2003,01,30,03,05,7.40
2003,01,30,03,06,7.40
2003,01,30,03,07,7.50
2003,01,30,03,08,7.50
2003,01,30,03,09,7.50
2003,01,30,03,10,7.50
2003,01,30,03,11,7.50
2003,01,30,03,12,7.50
2003,01,30,03,13,7.50
2003,01,30,03,14,7.50
2003,01,30,03,15,7.50
2003,01,30,03,16,7.50
2003,01,30,03,17,7.50
2003,01,30,03,18,7.50
2003,01,30,03,19,7.50
2003,01,30,03,20,7.50
2003,01,30,03,21,7.50
2003,01,30,03,22,7.50
2003,01,30,03,23,7.50
2003,01,30,03,24,7.50
2003,01,30,03,25,7.40
2003,01,30,03,26,7.40
2003,01,30,03,27,7.40
2003,01,30,03,28,7.40
2003,01,30,03,29,7.30
2003,01,30,03,30,7.30
2003,01,30,03,31,7.30
2003,01,30,03,32,7.20
2003,01,30,03,33,7.20
2003,01,30,03,34,7.10
2003,01,30,03,35,7.10
2003,01,30,03,36,7.00
2003,01,30,03,37,6.90
2003,01,30,03,38,6.80
2003,01,30,03,39,6.80
2003,01,30,03,40,6.80
2003,01,30,03,41,6.70
2003,01,30,03,42,6.70
2003,01,30,03,43,6.60
2003,01,30,03,44,6.60
2003,01,30,03,45,6.60
2003,01,30,03,46,6.60
2003,01,30,03,47,6.60
2003,01,30,03,48,6.60
2003,01,30,03,49,6.60
2003,01,30,03,50,6.50
2003,01,30,03,51,6.40
2003,01,30,03,52,6.40
2003,01,30,03,53,6.40
2003,01,30,03,54,6.40
2003,01,30,03,55,6.30
2003,01,30,03,56,6.20
2003,01,30,03,57,6.20
2003,01,30,03,58,6.20
2003,01,30,03,59,6.20
2003,01,30,04,00,6.10
2003,01,30,04,01,6.10
2003,01,30,04,02,6.00
2003,01,30,04,03,6.00
2003,01,30,04,04,6.00
2003,01,30,04,05,6.00
2003,01,30,04,06,6.00
2003,01,30,04,07,6.00
2003,01,30,04,08,6.10
2003,01,30,04,09,6.10
2003,01,30,04,10,6.30
2003,01,30,04,11,6.30
2003,01,30,04,12,6.30
2003,01,30,04,13,6.40
2003,01,30,04,14,6.40
2003,01,30,04,15,6.40
2003,01,30,04,16,6.40
2003,01,30,04,17,6.40
2003,01,30,04,18,6.40
2003,01,30,04,19,6.50
2003,01,30,04,20,6.60
2003,01,30,04,21,6.60
2003,01,30,04,22,6.60
2003,01,30,04,23,6.70
2003,01,30,04,24,6.70
2003,01,30,04,25,6.70
2003,01,30,04,26,6.60
2003,01,30,04,27,6.60
2003,01,30,04,28,6.50
2003,01,30,04,29,6.40
2003,01,30,04,30,6.40
2003,01,30,04,31,6.40
2003,01,30,04,32,6.40
2003,01,30,04,33,6.50
2003,01,30,04,34,6.60
2003,01,30,04,35,6.70
2003,01,30,04,36,6.70
2003,01,30,04,37,6.80
2003,01,30,04,38,6.80
2003,01,30,04,39,6.80
2003,01,30,04,40,6.80
2003,01,30,04,41,6.80
2003,01,30,04,42,6.80
2003,01,30,04,43,6.80
2003,01,30,04,44,6.80
2003,01,30,04,45,6.80
2003,01,30,04,46,6.80
2003,01,30,04,47,6.80
2003,01,30,04,48,6.80
2003,01,30,04,49,6.80
2003,01,30,04,50,6.90
2003,01,30,04,51,6.90
2003,01,30,04,52,6.90
2003,01,30,04,53,6.90
2003,01,30,04,54,6.80
2003,01,30,04,55,6.80
2003,01,30,04,56,6.70
2003,01,30,04,57,6.60
2003,01,30,04,58,6.60
2003,01,30,04,59,6.60
2003,01,30,05,00,6.40
2003,01,30,05,01,6.40
2003,01,30,05,02,6.40
2003,01,30,05,03,6.30
2003,01,30,05,04,6.30
2003,01,30,05,05,6.30
2003,01,30,05,06,6.30
2003,01,30,05,07,6.30
2003,01,30,05,08,6.30
2003,01,30,05,09,6.20
2003,01,30,05,10,6.20
2003,01,30,05,11,6.20
2003,01,30,05,12,6.20
2003,01,30,05,13,6.20
2003,01,30,05,14,6.20
2003,01,30,05,15,6.20
2003,01,30,05,16,6.20
2003,01,30,05,17,6.30
2003,01,30,05,18,6.40
2003,01,30,05,19,6.50
2003,01,30,05,20,6.60
2003,01,30,05,21,6.60
2003,01,30,05,22,6.60
2003,01,30,05,23,6.60
2003,01,30,05,24,6.60
2003,01,30,05,25,6.70
2003,01,30,05,26,6.70
2003,01,30,05,27,6.70
2003,01,30,05,28,6.70
2003,01,30,05,29,6.80
2003,01,30,05,30,6.80
2003,01,30,05,31,6.90
2003,01,30,05,32,7.00
2003,01,30,05,33,7.10
2003,01,30,05,34,7.30
2003,01,30,05,35,7.30
2003,01,30,05,36,7.30
2003,01,30,05,37,7.40
2003,01,30,05,38,7.40
2003,01,30,05,39,7.50
2003,01,30,05,40,7.50
2003,01,30,05,41,7.50
2003,01,30,05,42,7.50
2003,01,30,05,43,7.50
2003,01,30,05,44,7.50
2003,01,30,05,45,7.50
2003,01,30,05,46,7.50
2003,01,30,05,47,7.50
2003,01,30,05,48,7.50
2003,01,30,05,49,7.50
2003,01,30,05,50,7.60
2003,01,30,05,51,7.60
2003,01,30,05,52,7.60
2003,01,30,05,53,7.60
2003,01,30,05,54,7.60
2003,01,30,05,55,7.60
2003,01,30,05,56,7.60
2003,01,30,05,57,7.60
2003,01,30,05,58,7.50
2003,01,30,05,59,7.50
2003,01,30,06,00,7.40
2003,01,30,06,01,7.30
2003,01,30,06,02,7.30
2003,01,30,06,03,7.30
2003,01,30,06,04,7.30
2003,01,30,06,05,7.20
2003,01,30,06,06,7.20
2003,01,30,06,07,7.20
2003,01,30,06,08,7.00
2003,01,30,06,09,6.90
2003,01,30,06,10,6.80
2003,01,30,06,11,6.80
2003,01,30,06,12,6.80
2003,01,30,06,13,6.70
2003,01,30,06,14,6.70
2003,01,30,06,15,6.70
2003,01,30,06,16,6.70
2003,01,30,06,17,6.70
2003,01,30,06,18,6.70
2003,01,30,06,19,6.70
2003,01,30,06,20,6.70
2003,01,30,06,21,6.70
2003,01,30,06,22,6.80
2003,01,30,06,23,6.80
2003,01,30,06,24,6.70
2003,01,30,06,25,6.70
2003,01,30,06,26,6.70
2003,01,30,06,27,6.70
2003,01,30,06,28,6.70
2003,01,30,06,29,6.70
2003,01,30,06,30,6.70
2003,01,30,06,31,6.70
2003,01,30,06,32,6.60
2003,01,30,06,33,6.60
2003,01,30,06,34,6.60
2003,01,30,06,35,6.60
2003,01,30,06,36,6.60
2003,01,30,06,37,6.60
2003,01,30,06,38,6.60
2003,01,30,06,39,6.70
2003,01,30,06,40,6.80
2003,01,30,06,41,6.80
2003,01,30,06,42,6.90
2003,01,30,06,43,6.90
2003,01,30,06,44,6.90
2003,01,30,06,45,6.90
2003,01,30,06,46,6.90
2003,01,30,06,47,6.90
2003,01,30,06,48,7.00
2003,01,30,06,49,7.00
2003,01,30,06,50,7.00
2003,01,30,06,51,7.00
2003,01,30,06,52,6.90
2003,01,30,06,53,6.90
2003,01,30,06,54,6.90
2003,01,30,06,55,6.80
2003,01,30,06,56,6.80
2003,01,30,06,57,6.80
2003,01,30,06,58,6.80
2003,01,30,06,59,6.80
2003,01,30,07,00,6.80
2003,01,30,07,01,6.80
2003,01,30,07,02,6.80
2003,01,30,07,03,6.90
2003,01,30,07,04,7.00
2003,01,30,07,05,7.00
2003,01,30,07,06,7.00
2003,01,30,07,07,7.00
2003,01,30,07,08,6.90
2003,01,30,07,09,6.80
2003,01,30,07,10,6.80
2003,01,30,07,11,6.70
2003,01,30,07,12,6.70
2003,01,30,07,13,6.70
2003,01,30,07,14,6.60
2003,01,30,07,15,6.60
2003,01,30,07,16,6.60
2003,01,30,07,17,6.60
2003,01,30,07,18,6.70
2003,01,30,07,19,6.70
2003,01,30,07,20,6.60
2003,01,30,07,21,6.40
2003,01,30,07,22,6.40
2003,01,30,07,23,6.40
2003,01,30,07,24,6.30
2003,01,30,07,25,6.30
2003,01,30,07,26,6.30
2003,01,30,07,27,6.30
2003,01,30,07,28,6.30
2003,01,30,07,29,6.30
2003,01,30,07,30,6.30
2003,01,30,07,31,6.20
2003,01,30,07,32,6.20
2003,01,30,07,33,6.20
2003,01,30,07,34,6.10
2003,01,30,07,35,6.10
2003,01,30,07,36,6.10
2003,01,30,07,37,6.10
2003,01,30,07,38,6.10
2003,01,30,07,39,6.20
2003,01,30,07,40,6.20
2003,01,30,07,41,6.30
2003,01,30,07,42,6.50
2003,01,30,07,43,6.60
2003,01,30,07,44,6.60
2003,01,30,07,45,6.70
2003,01,30,07,46,6.80
2003,01,30,07,47,6.80
2003,01,30,07,48,6.80
2003,01,30,07,49,6.90
2003,01,30,07,50,6.90
2003,01,30,07,51,6.90
2003,01,30,07,52,6.90
2003,01,30,07,53,6.90
2003,01,30,07,54,7.00
2003,01,30,07,55,6.90
2003,01,30,07,56,6.90
2003,01,30,07,57,6.90
2003,01,30,07,58,6.90
2003,01,30,07,59,7.00
2003,01,30,08,00,7.00
2003,01,30,08,01,7.10
2003,01,30,08,02,7.10
2003,01,30,08,03,7.10
2003,01,30,08,04,7.10
2003,01,30,08,05,7.10
2003,01,30,08,06,7.20
2003,01,30,08,07,7.20
2003,01,30,08,08,7.20
2003,01,30,08,09,7.20
2003,01,30,08,10,7.20
2003,01,30,08,11,7.30
2003,01,30,08,12,7.30
2003,01,30,08,13,7.30
2003,01,30,08,14,7.30
2003,01,30,08,15,7.30
2003,01,30,08,16,7.30
2003,01,30,08,17,7.30
2003,01,30,08,18,7.30
2003,01,30,08,19,7.40
2003,01,30,08,20,7.40
2003,01,30,08,21,7.50
2003,01,30,08,22,7.50
2003,01,30,08,23,7.60
2003,01,30,08,24,7.70
2003,01,30,08,25,7.70
2003,01,30,08,26,7.70
2003,01,30,08,27,7.80
2003,01,30,08,28,7.80
2003,01,30,08,29,7.80
2003,01,30,08,30,7.80
2003,01,30,08,31,7.80
2003,01,30,08,32,7.80
2003,01,30,08,33,7.80
2003,01,30,08,34,7.80
2003,01,30,08,35,7.80
2003,01,30,08,36,7.80
2003,01,30,08,37,7.80
2003,01,30,08,38,7.80
2003,01,30,08,39,7.80
2003,01,30,08,40,7.80
2003,01,30,08,41,7.80
2003,01,30,08,42,7.80
2003,01,30,08,43,7.90
2003,01,30,08,44,7.90
2003,01,30,08,45,7.90
2003,01,30,08,46,7.90
2003,01,30,08,47,7.90
2003,01,30,08,48,7.90
2003,01,30,08,49,7.90
2003,01,30,08,50,7.90
2003,01,30,08,51,7.90
2003,01,30,08,52,7.90
2003,01,30,08,53,7.90
2003,01,30,08,54,7.90
2003,01,30,08,55,7.90
2003,01,30,08,56,7.90
2003,01,30,08,57,7.80
2003,01,30,08,58,7.80
2003,01,30,08,59,7.80
2003,01,30,09,00,7.80
2003,01,30,09,01,7.80
2003,01,30,09,02,7.90
2003,01,30,09,03,7.90
2003,01,30,09,04,7.90
2003,01,30,09,05,7.90
2003,01,30,09,06,7.90
2003,01,30,09,07,7.90
2003,01,30,09,08,7.90
2003,01,30,09,09,7.90
2003,01,30,09,10,7.90
2003,01,30,09,11,7.90
2003,01,30,09,12,8.00
2003,01,30,09,13,8.00
2003,01,30,09,14,8.00
2003,01,30,09,15,8.00
2003,01,30,09,16,8.00
2003,01,30,09,17,8.00
2003,01,30,09,18,8.00
2003,01,30,09,19,8.00
2003,01,30,09,20,8.00
2003,01,30,09,21,8.00
2003,01,30,09,22,8.00
2003,01,30,09,23,8.00
2003,01,30,09,24,8.00
2003,01,30,09,25,8.00
2003,01,30,09,26,8.00
2003,01,30,09,27,8.00
2003,01,30,09,28,8.00
2003,01,30,09,29,8.00
2003,01,30,09,30,8.00
2003,01,30,09,31,8.00
2003,01,30,09,32,8.00
2003,01,30,09,33,8.00
2003,01,30,09,34,8.00
2003,01,30,09,35,8.00
2003,01,30,09,36,8.00
2003,01,30,09,37,8.00
2003,01,30,09,38,8.00
2003,01,30,09,39,8.00
2003,01,30,09,40,8.00
2003,01,30,09,41,8.00
2003,01,30,09,42,8.00
2003,01,30,09,43,8.00
2003,01,30,09,44,8.00
2003,01,30,09,45,8.00
2003,01,30,09,46,7.90
2003,01,30,09,47,7.90
2003,01,30,09,48,8.00
2003,01,30,09,49,7.90
2003,01,30,09,50,8.00
2003,01,30,09,51,7.90
2003,01,30,09,52,7.90
2003,01,30,09,53,8.00
2003,01,30,09,54,8.00
2003,01,30,09,55,8.00
2003,01,30,09,56,8.00
2003,01,30,09,57,8.00
2003,01,30,09,58,8.00
2003,01,30,09,59,8.00
2003,01,30,10,00,8.00
2003,01,30,10,01,8.00
2003,01,30,10,02,8.00
2003,01,30,10,03,8.00
2003,01,30,10,04,8.00
2003,01,30,10,05,8.00
2003,01,30,10,06,8.00
2003,01,30,10,07,8.10
2003,01,30,10,08,8.10
2003,01,30,10,09,8.10
2003,01,30,10,10,8.10
2003,01,30,10,11,8.10
2003,01,30,10,12,8.10
2003,01,30,10,13,8.10
2003,01,30,10,14,8.10
2003,01,30,10,15,8.10
2003,01,30,10,16,8.10
2003,01,30,10,17,8.20
2003,01,30,10,18,8.20
2003,01,30,10,19,8.20
2003,01,30,10,20,8.20
2003,01,30,10,21,8.20
2003,01,30,10,22,8.20
2003,01,30,10,23,8.20
2003,01,30,10,24,8.20
2003,01,30,10,25,8.20
2003,01,30,10,26,8.30
2003,01,30,10,27,8.30
2003,01,30,10,28,8.30
2003,01,30,10,29,8.30
2003,01,30,10,30,8.30
2003,01,30,10,31,8.30
2003,01,30,10,32,8.30
2003,01,30,10,33,8.40
2003,01,30,10,34,8.40
2003,01,30,10,35,8.40
2003,01,30,10,36,8.40
2003,01,30,10,37,8.30
2003,01,30,10,38,8.40
2003,01,30,10,39,8.40
2003,01,30,10,40,8.40
2003,01,30,10,41,8.40
2003,01,30,10,42,8.40
2003,01,30,10,43,8.30
2003,01,30,10,44,8.30
2003,01,30,10,45,8.30
2003,01,30,10,46,8.30
2003,01,30,10,47,8.30
2003,01,30,10,48,8.30
2003,01,30,10,49,8.30
2003,01,30,10,50,8.20
2003,01,30,10,51,8.20
2003,01,30,10,52,8.20
2003,01,30,10,53,8.20
2003,01,30,10,54,8.20
2003,01,30,10,55,8.20
2003,01,30,10,56,8.10
2003,01,30,10,57,8.10
2003,01,30,10,58,8.20
2003,01,30,10,59,8.20
2003,01,30,11,00,8.20
2003,01,30,11,01,8.20
2003,01,30,11,02,8.20
2003,01,30,11,03,8.20
2003,01,30,11,04,8.20
2003,01,30,11,05,8.20
2003,01,30,11,06,8.20
2003,01,30,11,07,8.20
2003,01,30,11,08,8.20
2003,01,30,11,09,8.20
2003,01,30,11,10,8.20
2003,01,30,11,11,8.20
2003,01,30,11,12,8.20
2003,01,30,11,13,8.20
2003,01,30,11,14,8.20
2003,01,30,11,15,8.20
2003,01,30,11,16,8.20
2003,01,30,11,17,8.20
2003,01,30,11,18,8.20
2003,01,30,11,19,8.20
2003,01,30,11,20,8.30
2003,01,30,11,21,8.20
2003,01,30,11,22,8.20
2003,01,30,11,23,8.20
2003,01,30,11,24,8.20
2003,01,30,11,25,8.20
2003,01,30,11,26,8.20
2003,01,30,11,27,8.20
2003,01,30,11,28,8.20
2003,01,30,11,29,8.20
2003,01,30,11,30,8.20
2003,01,30,11,31,8.20
2003,01,30,11,32,8.20
2003,01,30,11,33,8.20
2003,01,30,11,34,8.20
2003,01,30,11,35,8.20
2003,01,30,11,36,8.20
2003,01,30,11,37,8.20
2003,01,30,11,38,8.20
2003,01,30,11,39,8.20
2003,01,30,11,40,8.20
2003,01,30,11,41,8.20
2003,01,30,11,42,8.20
2003,01,30,11,43,8.20
2003,01,30,11,44,8.20
2003,01,30,11,45,8.20
2003,01,30,11,46,8.20
2003,01,30,11,47,8.20
2003,01,30,11,48,8.20
2003,01,30,11,49,8.20
2003,01,30,11,50,8.20
2003,01,30,11,51,8.20
2003,01,30,11,52,8.20
2003,01,30,11,53,8.20
2003,01,30,11,54,8.20
2003,01,30,11,55,8.20
2003,01,30,11,56,8.20
2003,01,30,11,57,8.30
2003,01,30,11,58,8.30
2003,01,30,11,59,8.30
2003,01,30,12,00,8.30
2003,01,30,12,01,8.30
2003,01,30,12,02,8.30
2003,01,30,12,03,8.30
2003,01,30,12,04,8.40
2003,01,30,12,05,8.40
2003,01,30,12,06,8.40
2003,01,30,12,07,8.40
2003,01,30,12,08,8.40
2003,01,30,12,09,8.40
2003,01,30,12,10,8.40
2003,01,30,12,11,8.40
2003,01,30,12,12,8.50
2003,01,30,12,13,8.50
2003,01,30,12,14,8.50
2003,01,30,12,15,8.50
2003,01,30,12,16,8.50
2003,01,30,12,17,8.50
2003,01,30,12,18,8.50
2003,01,30,12,19,8.50
2003,01,30,12,20,8.50
2003,01,30,12,21,8.50
2003,01,30,12,22,8.60
2003,01,30,12,23,8.60
2003,01,30,12,24,8.60
2003,01,30,12,25,8.60
2003,01,30,12,26,8.60
2003,01,30,12,27,8.60
2003,01,30,12,28,8.60
2003,01,30,12,29,8.50
2003,01,30,12,30,8.50
2003,01,30,12,31,8.50
2003,01,30,12,32,8.50
2003,01,30,12,33,8.50
2003,01,30,12,34,8.50
2003,01,30,12,35,8.40
2003,01,30,12,36,8.40
2003,01,30,12,37,8.40
2003,01,30,12,38,8.30
2003,01,30,12,39,8.30
2003,01,30,12,40,8.30
2003,01,30,12,41,8.30
2003,01,30,12,42,8.30
2003,01,30,12,43,8.30
2003,01,30,12,44,8.30
2003,01,30,12,45,8.30
2003,01,30,12,46,8.30
2003,01,30,12,47,8.30
2003,01,30,12,48,8.30
2003,01,30,12,49,8.40
2003,01,30,12,50,8.40
2003,01,30,12,51,8.40
2003,01,30,12,52,8.40
2003,01,30,12,53,8.40
2003,01,30,12,54,8.40
2003,01,30,12,55,8.40
2003,01,30,12,56,8.40
2003,01,30,12,57,8.40
2003,01,30,12,58,8.50
2003,01,30,12,59,8.50
2003,01,30,13,00,8.50
2003,01,30,13,01,8.50
2003,01,30,13,02,8.50
2003,01,30,13,03,8.50
2003,01,30,13,04,8.50
2003,01,30,13,05,8.50
2003,01,30,13,06,8.50
2003,01,30,13,07,8.50
2003,01,30,13,08,8.50
2003,01,30,13,09,8.50
2003,01,30,13,10,8.50
2003,01,30,13,11,8.50
2003,01,30,13,12,8.50
2003,01,30,13,13,8.50
2003,01,30,13,14,8.50
2003,01,30,13,15,8.50
2003,01,30,13,16,8.50
2003,01,30,13,17,8.60
2003,01,30,13,18,8.60
2003,01,30,13,19,8.60
2003,01,30,13,20,8.60
2003,01,30,13,21,8.60
2003,01,30,13,22,8.60
2003,01,30,13,23,8.70
2003,01,30,13,24,8.70
2003,01,30,13,25,8.70
2003,01,30,13,26,8.70
2003,01,30,13,27,8.70
2003,01,30,13,28,8.70
2003,01,30,13,29,8.70
2003,01,30,13,30,8.70
2003,01,30,13,31,8.70
2003,01,30,13,32,8.70
2003,01,30,13,33,8.70
2003,01,30,13,34,8.70
2003,01,30,13,35,8.70
2003,01,30,13,36,8.70
2003,01,30,13,37,8.70
2003,01,30,13,38,8.70
2003,01,30,13,39,8.70
2003,01,30,13,40,8.70
2003,01,30,13,41,8.70
2003,01,30,13,42,8.70
2003,01,30,13,43,8.70
2003,01,30,13,44,8.70
2003,01,30,13,45,8.70
2003,01,30,13,46,8.70
2003,01,30,13,47,8.70
2003,01,30,13,48,8.70
2003,01,30,13,49,8.70
2003,01,30,13,50,8.70
2003,01,30,13,51,8.70
2003,01,30,13,52,8.70
2003,01,30,13,53,8.70
2003,01,30,13,54,8.70
2003,01,30,13,55,8.70
2003,01,30,13,56,8.70
2003,01,30,13,57,8.70
2003,01,30,13,58,8.70
2003,01,30,13,59,8.70
2003,01,30,14,00,8.70
2003,01,30,14,01,8.70
2003,01,30,14,02,8.70
2003,01,30,14,03,8.70
2003,01,30,14,04,8.70
2003,01,30,14,05,8.70
2003,01,30,14,06,8.70
2003,01,30,14,07,8.70
2003,01,30,14,08,8.70
2003,01,30,14,09,8.70
2003,01,30,14,10,8.70
2003,01,30,14,11,8.70
2003,01,30,14,12,8.70
2003,01,30,14,13,8.70
2003,01,30,14,14,8.70
2003,01,30,14,15,8.70
2003,01,30,14,16,8.70
2003,01,30,14,17,8.70
2003,01,30,14,18,8.70
2003,01,30,14,19,8.70
2003,01,30,14,20,8.70
2003,01,30,14,21,8.70
2003,01,30,14,22,8.80
2003,01,30,14,23,8.80
2003,01,30,14,24,8.80
2003,01,30,14,25,8.80
2003,01,30,14,26,8.80
2003,01,30,14,27,8.80
2003,01,30,14,28,8.80
2003,01,30,14,29,8.80
2003,01,30,14,30,8.80
2003,01,30,14,31,8.80
2003,01,30,14,32,8.80
2003,01,30,14,33,8.80
2003,01,30,14,34,8.80
2003,01,30,14,35,8.80
2003,01,30,14,36,8.80
2003,01,30,14,37,8.90
2003,01,30,14,38,8.90
2003,01,30,14,39,8.90
2003,01,30,14,40,8.90
2003,01,30,14,41,8.90
2003,01,30,14,42,8.90
2003,01,30,14,43,8.90
2003,01,30,14,44,8.90
2003,01,30,14,45,8.90
2003,01,30,14,46,8.90
2003,01,30,14,47,8.90
2003,01,30,14,48,8.90
2003,01,30,14,49,8.90
2003,01,30,14,50,8.90
2003,01,30,14,51,8.90
2003,01,30,14,52,8.90
2003,01,30,14,53,8.90
2003,01,30,14,54,8.90
2003,01,30,14,55,8.90
2003,01,30,14,56,8.90
2003,01,30,14,57,8.90
2003,01,30,14,58,8.90
2003,01,30,14,59,8.90
2003,01,30,15,00,8.90
2003,01,30,15,01,8.90
2003,01,30,15,02,8.90
2003,01,30,15,03,8.90
2003,01,30,15,04,8.90
2003,01,30,15,05,8.90
2003,01,30,15,06,8.90
2003,01,30,15,07,8.90
2003,01,30,15,08,8.90
2003,01,30,15,09,8.90
2003,01,30,15,10,8.90
2003,01,30,15,11,8.90
2003,01,30,15,12,8.90
2003,01,30,15,13,8.90
2003,01,30,15,14,8.90
2003,01,30,15,15,8.80
2003,01,30,15,16,8.80
2003,01,30,15,17,8.80
2003,01,30,15,18,8.80
2003,01,30,15,19,8.80
2003,01,30,15,20,8.80
2003,01,30,15,21,8.80
2003,01,30,15,22,8.90
2003,01,30,15,23,8.90
2003,01,30,15,24,9.00
2003,01,30,15,25,9.00
2003,01,30,15,26,9.00
2003,01,30,15,27,9.00
2003,01,30,15,28,9.00
2003,01,30,15,29,9.00
2003,01,30,15,30,8.90
2003,01,30,15,31,8.90
2003,01,30,15,32,8.90
2003,01,30,15,33,8.90
2003,01,30,15,34,8.90
2003,01,30,15,35,8.90
2003,01,30,15,36,8.90
2003,01,30,15,37,8.90
2003,01,30,15,38,8.90
2003,01,30,15,39,8.90
2003,01,30,15,40,9.00
2003,01,30,15,41,9.00
2003,01,30,15,42,9.00
2003,01,30,15,43,9.00
2003,01,30,15,44,9.10
2003,01,30,15,45,9.10
2003,01,30,15,46,9.10
2003,01,30,15,47,9.10
2003,01,30,15,48,9.10
2003,01,30,15,49,9.10
2003,01,30,15,50,9.10
2003,01,30,15,51,9.20
2003,01,30,15,52,9.20
2003,01,30,15,53,9.20
2003,01,30,15,54,9.20
2003,01,30,15,55,9.20
2003,01,30,15,56,9.20
2003,01,30,15,57,9.20
2003,01,30,15,58,9.20
2003,01,30,15,59,9.20
2003,01,30,16,00,9.20
2003,01,30,16,01,9.20
2003,01,30,16,02,9.20
2003,01,30,16,03,9.20
2003,01,30,16,04,9.20
2003,01,30,16,05,9.20
2003,01,30,16,06,9.20
2003,01,30,16,07,9.20
2003,01,30,16,08,9.20
2003,01,30,16,09,9.20
2003,01,30,16,10,9.20
2003,01,30,16,11,9.20
2003,01,30,16,12,9.20
2003,01,30,16,13,9.20
2003,01,30,16,14,9.20
2003,01,30,16,15,9.20
2003,01,30,16,16,9.20
2003,01,30,16,17,9.20
2003,01,30,16,18,9.20
2003,01,30,16,19,9.20
2003,01,30,16,20,9.20
2003,01,30,16,21,9.20
2003,01,30,16,22,9.20
2003,01,30,16,23,9.20
2003,01,30,16,24,9.20
2003,01,30,16,25,9.20
2003,01,30,16,26,9.20
2003,01,30,16,27,9.20
2003,01,30,16,28,9.20
2003,01,30,16,29,9.20
2003,01,30,16,30,9.20
2003,01,30,16,31,9.20
2003,01,30,16,32,9.20
2003,01,30,16,33,9.20
2003,01,30,16,34,9.20
2003,01,30,16,35,9.20
2003,01,30,16,36,9.20
2003,01,30,16,37,9.20
2003,01,30,16,38,9.20
2003,01,30,16,39,9.20
2003,01,30,16,40,9.20
2003,01,30,16,41,9.20
2003,01,30,16,42,9.20
2003,01,30,16,43,9.20
2003,01,30,16,44,9.20
2003,01,30,16,45,9.20
2003,01,30,16,46,9.20
2003,01,30,16,47,9.20
2003,01,30,16,48,9.20
2003,01,30,16,49,9.20
2003,01,30,16,50,9.20
2003,01,30,16,51,9.20
2003,01,30,16,52,9.20
2003,01,30,16,53,9.20
2003,01,30,16,54,9.20
2003,01,30,16,55,9.20
2003,01,30,16,56,9.20
2003,01,30,16,57,9.20
2003,01,30,16,58,9.20
2003,01,30,16,59,9.20
2003,01,30,17,00,9.20
2003,01,30,17,01,9.20
2003,01,30,17,02,9.20
2003,01,30,17,03,9.20
2003,01,30,17,04,9.20
2003,01,30,17,05,9.20
2003,01,30,17,06,9.20
2003,01,30,17,07,9.20
2003,01,30,17,08,9.20
2003,01,30,17,09,9.20
2003,01,30,17,10,9.20
2003,01,30,17,11,9.10
2003,01,30,17,12,9.10
2003,01,30,17,13,9.10
2003,01,30,17,14,9.10
2003,01,30,17,15,9.00
2003,01,30,17,16,9.00
2003,01,30,17,17,9.00
2003,01,30,17,18,9.00
2003,01,30,17,19,9.00
2003,01,30,17,20,9.00
2003,01,30,17,21,9.00
2003,01,30,17,22,9.00
2003,01,30,17,23,9.00
2003,01,30,17,24,9.00
2003,01,30,17,25,9.00
2003,01,30,17,26,9.00
2003,01,30,17,27,9.00
2003,01,30,17,28,9.00
2003,01,30,17,29,9.10
2003,01,30,17,30,9.00
2003,01,30,17,31,9.00
2003,01,30,17,32,9.00
2003,01,30,17,33,9.00
2003,01,30,17,34,9.00
2003,01,30,17,35,9.00
2003,01,30,17,36,9.00
2003,01,30,17,37,9.00
2003,01,30,17,38,9.00
2003,01,30,17,39,9.00
2003,01,30,17,40,9.00
2003,01,30,17,41,9.00
2003,01,30,17,42,9.00
2003,01,30,17,43,9.00
2003,01,30,17,44,9.00
2003,01,30,17,45,9.10
2003,01,30,17,46,9.10
2003,01,30,17,47,9.10
2003,01,30,17,48,9.00
2003,01,30,17,49,9.10
2003,01,30,17,50,9.10
2003,01,30,17,51,9.10
2003,01,30,17,52,9.10
2003,01,30,17,53,9.10
2003,01,30,17,54,9.10
2003,01,30,17,55,9.10
2003,01,30,17,56,9.10
2003,01,30,17,57,9.10
2003,01,30,17,58,9.10
2003,01,30,17,59,9.10
2003,01,30,18,00,9.10
2003,01,30,18,01,9.10
2003,01,30,18,02,9.00
2003,01,30,18,03,9.00
2003,01,30,18,04,9.00
2003,01,30,18,05,9.00
2003,01,30,18,06,9.00
2003,01,30,18,07,9.00
2003,01,30,18,08,9.00
2003,01,30,18,09,9.00
2003,01,30,18,10,9.00
2003,01,30,18,11,8.90
2003,01,30,18,12,8.90
2003,01,30,18,13,8.90
2003,01,30,18,14,8.90
2003,01,30,18,15,8.80
2003,01,30,18,16,8.80
2003,01,30,18,17,8.80
2003,01,30,18,18,8.80
2003,01,30,18,19,8.70
2003,01,30,18,20,8.70
2003,01,30,18,21,8.70
2003,01,30,18,22,8.70
2003,01,30,18,23,8.70
2003,01,30,18,24,8.70
2003,01,30,18,25,8.70
2003,01,30,18,26,8.70
2003,01,30,18,27,8.70
2003,01,30,18,28,8.70
2003,01,30,18,29,8.70
2003,01,30,18,30,8.70
2003,01,30,18,31,8.70
2003,01,30,18,32,8.70
2003,01,30,18,33,8.70
2003,01,30,18,34,8.70
2003,01,30,18,35,8.70
2003,01,30,18,36,8.70
2003,01,30,18,37,8.70
2003,01,30,18,38,8.70
2003,01,30,18,39,8.70
2003,01,30,18,40,8.70
2003,01,30,18,41,8.70
2003,01,30,18,42,8.70
2003,01,30,18,43,8.70
2003,01,30,18,44,8.70
2003,01,30,18,45,8.70
2003,01,30,18,46,8.70
2003,01,30,18,47,8.70
2003,01,30,18,48,8.70
2003,01,30,18,49,8.70
2003,01,30,18,50,8.70
2003,01,30,18,51,8.70
2003,01,30,18,52,8.60
2003,01,30,18,53,8.60
2003,01,30,18,54,8.60
2003,01,30,18,55,8.60
2003,01,30,18,56,8.60
2003,01,30,18,57,8.70
2003,01,30,18,58,8.70
2003,01,30,18,59,8.70
2003,01,30,19,00,8.70
2003,01,30,19,01,8.70
2003,01,30,19,02,8.70
2003,01,30,19,03,8.70
2003,01,30,19,04,8.70
2003,01,30,19,05,8.70
2003,01,30,19,06,8.70
2003,01,30,19,07,8.70
2003,01,30,19,08,8.70
2003,01,30,19,09,8.70
2003,01,30,19,10,8.70
2003,01,30,19,11,8.70
2003,01,30,19,12,8.70
2003,01,30,19,13,8.70
2003,01,30,19,14,8.70
2003,01,30,19,15,8.70
2003,01,30,19,16,8.70
2003,01,30,19,17,8.70
2003,01,30,19,18,8.70
2003,01,30,19,19,8.80
2003,01,30,19,20,8.80
2003,01,30,19,21,8.80
2003,01,30,19,22,8.80
2003,01,30,19,23,8.80
2003,01,30,19,24,8.80
2003,01,30,19,25,8.80
2003,01,30,19,26,8.80
2003,01,30,19,27,8.80
2003,01,30,19,28,8.80
2003,01,30,19,29,8.90
2003,01,30,19,30,8.90
2003,01,30,19,31,8.90
2003,01,30,19,32,8.90
2003,01,30,19,33,8.90
2003,01,30,19,34,9.00
2003,01,30,19,35,9.00
2003,01,30,19,36,9.00
2003,01,30,19,37,9.10
2003,01,30,19,38,9.10
2003,01,30,19,39,9.10
2003,01,30,19,40,9.10
2003,01,30,19,41,9.10
2003,01,30,19,42,9.10
2003,01,30,19,43,9.10
2003,01,30,19,44,9.10
2003,01,30,19,45,9.10
2003,01,30,19,46,9.10
2003,01,30,19,47,9.10
2003,01,30,19,48,9.10
2003,01,30,19,49,9.10
2003,01,30,19,50,9.10
2003,01,30,19,51,9.10