Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,18.60
2017,08,14,00,01,18.60
2017,08,14,00,02,18.60
2017,08,14,00,03,18.60
2017,08,14,00,04,18.60
2017,08,14,00,05,18.60
2017,08,14,00,06,18.60
2017,08,14,00,07,18.60
2017,08,14,00,08,18.60
2017,08,14,00,09,18.60
2017,08,14,00,10,18.60
2017,08,14,00,11,18.60
2017,08,14,00,12,18.60
2017,08,14,00,13,18.50
2017,08,14,00,14,18.50
2017,08,14,00,15,18.50
2017,08,14,00,16,18.40
2017,08,14,00,17,18.40
2017,08,14,00,18,18.40
2017,08,14,00,19,18.40
2017,08,14,00,20,18.40
2017,08,14,00,21,18.40
2017,08,14,00,22,18.30
2017,08,14,00,23,18.30
2017,08,14,00,24,18.30
2017,08,14,00,25,18.30
2017,08,14,00,26,18.30
2017,08,14,00,27,18.30
2017,08,14,00,28,18.20
2017,08,14,00,29,18.20
2017,08,14,00,30,18.20
2017,08,14,00,31,18.20
2017,08,14,00,32,18.20
2017,08,14,00,33,18.20
2017,08,14,00,34,18.10
2017,08,14,00,35,18.10
2017,08,14,00,36,18.10
2017,08,14,00,37,18.10
2017,08,14,00,38,18.10
2017,08,14,00,39,18.10
2017,08,14,00,40,18.10
2017,08,14,00,41,18.10
2017,08,14,00,42,18.00
2017,08,14,00,43,18.00
2017,08,14,00,44,18.00
2017,08,14,00,45,17.90
2017,08,14,00,46,17.90
2017,08,14,00,47,17.90
2017,08,14,00,48,17.90
2017,08,14,00,49,17.90
2017,08,14,00,50,17.90
2017,08,14,00,51,17.80
2017,08,14,00,52,17.80
2017,08,14,00,53,17.80
2017,08,14,00,54,17.80
2017,08,14,00,55,17.80
2017,08,14,00,56,17.80
2017,08,14,00,57,17.80
2017,08,14,00,58,17.80
2017,08,14,00,59,17.80
2017,08,14,01,00,17.70
2017,08,14,01,01,17.70
2017,08,14,01,02,17.70
2017,08,14,01,03,17.70
2017,08,14,01,04,17.70
2017,08,14,01,05,17.70
2017,08,14,01,06,17.60
2017,08,14,01,07,17.60
2017,08,14,01,08,17.60
2017,08,14,01,09,17.60
2017,08,14,01,10,17.50
2017,08,14,01,11,17.50
2017,08,14,01,12,17.50
2017,08,14,01,13,17.50
2017,08,14,01,14,17.40
2017,08,14,01,15,17.40
2017,08,14,01,16,17.40
2017,08,14,01,17,17.40
2017,08,14,01,18,17.40
2017,08,14,01,19,17.30
2017,08,14,01,20,17.30
2017,08,14,01,21,17.30
2017,08,14,01,22,17.30
2017,08,14,01,23,17.30
2017,08,14,01,24,17.30
2017,08,14,01,25,17.30
2017,08,14,01,26,17.30
2017,08,14,01,27,17.20
2017,08,14,01,28,17.20
2017,08,14,01,29,17.20
2017,08,14,01,30,17.20
2017,08,14,01,31,17.20
2017,08,14,01,32,17.20
2017,08,14,01,33,17.20
2017,08,14,01,34,17.20
2017,08,14,01,35,17.20
2017,08,14,01,36,17.20
2017,08,14,01,37,17.20
2017,08,14,01,38,17.20
2017,08,14,01,39,17.20
2017,08,14,01,40,17.20
2017,08,14,01,41,17.20
2017,08,14,01,42,17.20
2017,08,14,01,43,17.20
2017,08,14,01,44,17.20
2017,08,14,01,45,17.10
2017,08,14,01,46,17.10
2017,08,14,01,47,17.10
2017,08,14,01,48,17.10
2017,08,14,01,49,17.10
2017,08,14,01,50,17.10
2017,08,14,01,51,17.10
2017,08,14,01,52,17.10
2017,08,14,01,53,17.10
2017,08,14,01,54,17.10
2017,08,14,01,55,17.00
2017,08,14,01,56,17.00
2017,08,14,01,57,17.00
2017,08,14,01,58,17.00
2017,08,14,01,59,17.00
2017,08,14,02,00,17.00
2017,08,14,02,01,16.90
2017,08,14,02,02,16.90
2017,08,14,02,03,16.90
2017,08,14,02,04,16.90
2017,08,14,02,05,16.90
2017,08,14,02,06,16.90
2017,08,14,02,07,16.90
2017,08,14,02,08,16.90
2017,08,14,02,09,16.90
2017,08,14,02,10,16.90
2017,08,14,02,11,16.90
2017,08,14,02,12,16.90
2017,08,14,02,13,16.90
2017,08,14,02,14,16.90
2017,08,14,02,15,16.90
2017,08,14,02,16,16.90
2017,08,14,02,17,16.90
2017,08,14,02,18,16.90
2017,08,14,02,19,16.90
2017,08,14,02,20,16.90
2017,08,14,02,21,16.90
2017,08,14,02,22,16.90
2017,08,14,02,23,16.90
2017,08,14,02,24,16.90
2017,08,14,02,25,16.90
2017,08,14,02,26,16.90
2017,08,14,02,27,16.90
2017,08,14,02,28,16.90
2017,08,14,02,29,16.80
2017,08,14,02,30,16.80
2017,08,14,02,31,16.80
2017,08,14,02,32,16.80
2017,08,14,02,33,16.80
2017,08,14,02,34,16.80
2017,08,14,02,35,16.80
2017,08,14,02,36,16.80
2017,08,14,02,37,16.70
2017,08,14,02,38,16.70
2017,08,14,02,39,16.70
2017,08,14,02,40,16.70
2017,08,14,02,41,16.70
2017,08,14,02,42,16.70
2017,08,14,02,43,16.70
2017,08,14,02,44,16.70
2017,08,14,02,45,16.70
2017,08,14,02,46,16.70
2017,08,14,02,47,16.60
2017,08,14,02,48,16.60
2017,08,14,02,49,16.60
2017,08,14,02,50,16.60
2017,08,14,02,51,16.60
2017,08,14,02,52,16.50
2017,08,14,02,53,16.50
2017,08,14,02,54,16.50
2017,08,14,02,55,16.50
2017,08,14,02,56,16.40
2017,08,14,02,57,16.40
2017,08,14,02,58,16.40
2017,08,14,02,59,16.40
2017,08,14,03,00,16.40
2017,08,14,03,01,16.40
2017,08,14,03,02,16.40
2017,08,14,03,03,16.40
2017,08,14,03,04,16.30
2017,08,14,03,05,16.30
2017,08,14,03,06,16.30
2017,08,14,03,07,16.30
2017,08,14,03,08,16.20
2017,08,14,03,09,16.20
2017,08,14,03,10,16.20
2017,08,14,03,11,16.20
2017,08,14,03,12,16.10
2017,08,14,03,13,16.10
2017,08,14,03,14,16.10
2017,08,14,03,15,16.10
2017,08,14,03,16,16.10
2017,08,14,03,17,16.10
2017,08,14,03,18,16.10
2017,08,14,03,19,16.10
2017,08,14,03,20,16.10
2017,08,14,03,21,16.10
2017,08,14,03,22,16.10
2017,08,14,03,23,16.10
2017,08,14,03,24,16.10
2017,08,14,03,25,16.10
2017,08,14,03,26,16.10
2017,08,14,03,27,16.10
2017,08,14,03,28,16.10
2017,08,14,03,29,16.10
2017,08,14,03,30,16.00
2017,08,14,03,31,16.00
2017,08,14,03,32,16.00
2017,08,14,03,33,16.00
2017,08,14,03,34,16.00
2017,08,14,03,35,16.00
2017,08,14,03,36,15.90
2017,08,14,03,37,15.90
2017,08,14,03,38,15.90
2017,08,14,03,39,15.90
2017,08,14,03,40,15.90
2017,08,14,03,41,15.90
2017,08,14,03,42,15.90
2017,08,14,03,43,15.90
2017,08,14,03,44,15.90
2017,08,14,03,45,15.90
2017,08,14,03,46,15.90
2017,08,14,03,47,15.90
2017,08,14,03,48,15.90
2017,08,14,03,49,15.90
2017,08,14,03,50,15.90
2017,08,14,03,51,15.80
2017,08,14,03,52,15.80
2017,08,14,03,53,15.80
2017,08,14,03,54,15.80
2017,08,14,03,55,15.80
2017,08,14,03,56,15.80
2017,08,14,03,57,15.80
2017,08,14,03,58,15.80
2017,08,14,03,59,15.70
2017,08,14,04,00,15.70
2017,08,14,04,01,15.70
2017,08,14,04,02,15.70
2017,08,14,04,03,15.70
2017,08,14,04,04,15.70
2017,08,14,04,05,15.70
2017,08,14,04,06,15.70
2017,08,14,04,07,15.70
2017,08,14,04,08,15.70
2017,08,14,04,09,15.60
2017,08,14,04,10,15.60
2017,08,14,04,11,15.60
2017,08,14,04,12,15.60
2017,08,14,04,13,15.60
2017,08,14,04,14,15.60
2017,08,14,04,15,15.60
2017,08,14,04,16,15.60
2017,08,14,04,17,15.60
2017,08,14,04,18,15.60
2017,08,14,04,19,15.60
2017,08,14,04,20,15.60
2017,08,14,04,21,15.60
2017,08,14,04,22,15.60
2017,08,14,04,23,15.60
2017,08,14,04,24,15.60
2017,08,14,04,25,15.60
2017,08,14,04,26,15.60
2017,08,14,04,27,15.60
2017,08,14,04,28,15.60
2017,08,14,04,29,15.50
2017,08,14,04,30,15.50
2017,08,14,04,31,15.50
2017,08,14,04,32,15.50
2017,08,14,04,33,15.50
2017,08,14,04,34,15.50
2017,08,14,04,35,15.50
2017,08,14,04,36,15.50
2017,08,14,04,37,15.40
2017,08,14,04,38,15.40
2017,08,14,04,39,15.40
2017,08,14,04,40,15.40
2017,08,14,04,41,15.40
2017,08,14,04,42,15.40
2017,08,14,04,43,15.40
2017,08,14,04,44,15.40
2017,08,14,04,45,15.40
2017,08,14,04,46,15.40
2017,08,14,04,47,15.40
2017,08,14,04,48,15.40
2017,08,14,04,49,15.40
2017,08,14,04,50,15.40
2017,08,14,04,51,15.40
2017,08,14,04,52,15.30
2017,08,14,04,53,15.30
2017,08,14,04,54,15.30
2017,08,14,04,55,15.30
2017,08,14,04,56,15.30
2017,08,14,04,57,15.30
2017,08,14,04,58,15.30
2017,08,14,04,59,15.30
2017,08,14,05,00,15.30
2017,08,14,05,01,15.30
2017,08,14,05,02,15.20
2017,08,14,05,03,15.20
2017,08,14,05,04,15.20
2017,08,14,05,05,15.20
2017,08,14,05,06,15.20
2017,08,14,05,07,15.20
2017,08,14,05,08,15.20
2017,08,14,05,09,15.20
2017,08,14,05,10,15.20
2017,08,14,05,11,15.10
2017,08,14,05,12,15.10
2017,08,14,05,13,15.10
2017,08,14,05,14,15.10
2017,08,14,05,15,15.10
2017,08,14,05,16,15.10
2017,08,14,05,17,15.10
2017,08,14,05,18,15.10
2017,08,14,05,19,15.10
2017,08,14,05,20,15.10
2017,08,14,05,21,15.10
2017,08,14,05,22,15.10
2017,08,14,05,23,15.10
2017,08,14,05,24,15.10
2017,08,14,05,25,15.10
2017,08,14,05,26,15.10
2017,08,14,05,27,15.20
2017,08,14,05,28,15.10
2017,08,14,05,29,15.10
2017,08,14,05,30,15.10
2017,08,14,05,31,15.10
2017,08,14,05,32,15.10
2017,08,14,05,33,15.20
2017,08,14,05,34,15.20
2017,08,14,05,35,15.20
2017,08,14,05,36,15.20
2017,08,14,05,37,15.20
2017,08,14,05,38,15.20
2017,08,14,05,39,15.20
2017,08,14,05,40,15.20
2017,08,14,05,41,15.20
2017,08,14,05,42,15.20
2017,08,14,05,43,15.20
2017,08,14,05,44,15.20
2017,08,14,05,45,15.20
2017,08,14,05,46,15.20
2017,08,14,05,47,15.20
2017,08,14,05,48,15.20
2017,08,14,05,49,15.30
2017,08,14,05,50,15.20
2017,08,14,05,51,15.20
2017,08,14,05,52,15.20
2017,08,14,05,53,15.30
2017,08,14,05,54,15.20
2017,08,14,05,55,15.20
2017,08,14,05,56,15.20
2017,08,14,05,57,15.20
2017,08,14,05,58,15.20
2017,08,14,05,59,15.20
2017,08,14,06,00,15.20
2017,08,14,06,01,15.20
2017,08,14,06,02,15.20
2017,08,14,06,03,15.20
2017,08,14,06,04,15.20
2017,08,14,06,05,15.20
2017,08,14,06,06,15.20
2017,08,14,06,07,15.20
2017,08,14,06,08,15.20
2017,08,14,06,09,15.20
2017,08,14,06,10,15.20
2017,08,14,06,11,15.20
2017,08,14,06,12,15.20
2017,08,14,06,13,15.20
2017,08,14,06,14,15.20
2017,08,14,06,15,15.20
2017,08,14,06,16,15.20
2017,08,14,06,17,15.20
2017,08,14,06,18,15.20
2017,08,14,06,19,15.20
2017,08,14,06,20,15.20
2017,08,14,06,21,15.20
2017,08,14,06,22,15.20
2017,08,14,06,23,15.20
2017,08,14,06,24,15.20
2017,08,14,06,25,15.20
2017,08,14,06,26,15.20
2017,08,14,06,27,15.20
2017,08,14,06,28,15.20
2017,08,14,06,29,15.20
2017,08,14,06,30,15.20
2017,08,14,06,31,15.20
2017,08,14,06,32,15.20
2017,08,14,06,33,15.20
2017,08,14,06,34,15.20
2017,08,14,06,35,15.20
2017,08,14,06,36,15.30
2017,08,14,06,37,15.30
2017,08,14,06,38,15.30
2017,08,14,06,39,15.30
2017,08,14,06,40,15.30
2017,08,14,06,41,15.30
2017,08,14,06,42,15.30
2017,08,14,06,43,15.30
2017,08,14,06,44,15.30
2017,08,14,06,45,15.30
2017,08,14,06,46,15.30
2017,08,14,06,47,15.30
2017,08,14,06,48,15.30
2017,08,14,06,49,15.30
2017,08,14,06,50,15.30
2017,08,14,06,51,15.30
2017,08,14,06,52,15.30
2017,08,14,06,53,15.40
2017,08,14,06,54,15.40
2017,08,14,06,55,15.40
2017,08,14,06,56,15.40
2017,08,14,06,57,15.40
2017,08,14,06,58,15.40
2017,08,14,06,59,15.40
2017,08,14,07,00,15.40
2017,08,14,07,01,15.50
2017,08,14,07,02,15.50
2017,08,14,07,03,15.50
2017,08,14,07,04,15.50
2017,08,14,07,05,15.50
2017,08,14,07,06,15.60
2017,08,14,07,07,15.60
2017,08,14,07,08,15.60
2017,08,14,07,09,15.60
2017,08,14,07,10,15.60
2017,08,14,07,11,15.60
2017,08,14,07,12,15.60
2017,08,14,07,13,15.60
2017,08,14,07,14,15.70
2017,08,14,07,15,15.70
2017,08,14,07,16,15.70
2017,08,14,07,17,15.70
2017,08,14,07,18,15.70
2017,08,14,07,19,15.70
2017,08,14,07,20,15.70
2017,08,14,07,21,15.70
2017,08,14,07,22,15.70
2017,08,14,07,23,15.70
2017,08,14,07,24,15.70
2017,08,14,07,25,15.70
2017,08,14,07,26,15.70
2017,08,14,07,27,15.70
2017,08,14,07,28,15.70
2017,08,14,07,29,15.70
2017,08,14,07,30,15.70
2017,08,14,07,31,15.70
2017,08,14,07,32,15.70
2017,08,14,07,33,15.70
2017,08,14,07,34,15.70
2017,08,14,07,35,15.70
2017,08,14,07,36,15.70
2017,08,14,07,37,15.70
2017,08,14,07,38,15.80
2017,08,14,07,39,15.80
2017,08,14,07,40,15.80
2017,08,14,07,41,15.80
2017,08,14,07,42,15.80
2017,08,14,07,43,15.80
2017,08,14,07,44,15.80
2017,08,14,07,45,15.80
2017,08,14,07,46,15.80
2017,08,14,07,47,15.80
2017,08,14,07,48,15.90
2017,08,14,07,49,15.90
2017,08,14,07,50,15.90
2017,08,14,07,51,15.90
2017,08,14,07,52,15.90
2017,08,14,07,53,15.90
2017,08,14,07,54,15.90
2017,08,14,07,55,15.90
2017,08,14,07,56,15.90
2017,08,14,07,57,16.00
2017,08,14,07,58,16.00
2017,08,14,07,59,16.00
2017,08,14,08,00,16.00
2017,08,14,08,01,16.10
2017,08,14,08,02,16.10
2017,08,14,08,03,16.10
2017,08,14,08,04,16.10
2017,08,14,08,05,16.10
2017,08,14,08,06,16.10
2017,08,14,08,07,16.10
2017,08,14,08,08,16.20
2017,08,14,08,09,16.20
2017,08,14,08,10,16.20
2017,08,14,08,11,16.20
2017,08,14,08,12,16.20
2017,08,14,08,13,16.20
2017,08,14,08,14,16.20
2017,08,14,08,15,16.20
2017,08,14,08,16,16.20
2017,08,14,08,17,16.30
2017,08,14,08,18,16.30
2017,08,14,08,19,16.30
2017,08,14,08,20,16.30
2017,08,14,08,21,16.30
2017,08,14,08,22,16.30
2017,08,14,08,23,16.30
2017,08,14,08,24,16.30
2017,08,14,08,25,16.30
2017,08,14,08,26,16.30
2017,08,14,08,27,16.30
2017,08,14,08,28,16.30
2017,08,14,08,29,16.30
2017,08,14,08,30,16.40
2017,08,14,08,31,16.40
2017,08,14,08,32,16.40
2017,08,14,08,33,16.40
2017,08,14,08,34,16.40
2017,08,14,08,35,16.50
2017,08,14,08,36,16.50
2017,08,14,08,37,16.50
2017,08,14,08,38,16.50
2017,08,14,08,39,16.60
2017,08,14,08,40,16.60
2017,08,14,08,41,16.60
2017,08,14,08,42,16.60
2017,08,14,08,43,16.60
2017,08,14,08,44,16.60
2017,08,14,08,45,16.60
2017,08,14,08,46,16.70
2017,08,14,08,47,16.70
2017,08,14,08,48,16.70
2017,08,14,08,49,16.70
2017,08,14,08,50,16.70
2017,08,14,08,51,16.70
2017,08,14,08,52,16.70
2017,08,14,08,53,16.70
2017,08,14,08,54,16.70
2017,08,14,08,55,16.70
2017,08,14,08,56,16.70
2017,08,14,08,57,16.70
2017,08,14,08,58,16.80
2017,08,14,08,59,16.80
2017,08,14,09,00,16.80
2017,08,14,09,01,16.80
2017,08,14,09,02,16.80
2017,08,14,09,03,16.80
2017,08,14,09,04,16.80
2017,08,14,09,05,16.80
2017,08,14,09,06,16.80
2017,08,14,09,07,16.80
2017,08,14,09,08,16.80
2017,08,14,09,09,16.80
2017,08,14,09,10,16.90
2017,08,14,09,11,16.90
2017,08,14,09,12,16.90
2017,08,14,09,13,16.90
2017,08,14,09,14,16.90
2017,08,14,09,15,16.90
2017,08,14,09,16,16.80
2017,08,14,09,17,16.80
2017,08,14,09,18,16.80
2017,08,14,09,19,16.80
2017,08,14,09,20,16.80
2017,08,14,09,21,16.80
2017,08,14,09,22,16.80
2017,08,14,09,23,16.80
2017,08,14,09,24,16.80
2017,08,14,09,25,16.80
2017,08,14,09,26,16.90
2017,08,14,09,27,16.90
2017,08,14,09,28,16.90
2017,08,14,09,29,17.00
2017,08,14,09,30,17.00
2017,08,14,09,31,17.10
2017,08,14,09,32,17.10
2017,08,14,09,33,17.10
2017,08,14,09,34,17.10
2017,08,14,09,35,17.10
2017,08,14,09,36,17.10
2017,08,14,09,37,17.10
2017,08,14,09,38,17.10
2017,08,14,09,39,17.10
2017,08,14,09,40,17.20
2017,08,14,09,41,17.20
2017,08,14,09,42,17.20
2017,08,14,09,43,17.20
2017,08,14,09,44,17.30
2017,08,14,09,45,17.30
2017,08,14,09,46,17.30
2017,08,14,09,47,17.30
2017,08,14,09,48,17.20
2017,08,14,09,49,17.20
2017,08,14,09,50,17.20
2017,08,14,09,51,17.10
2017,08,14,09,52,17.00
2017,08,14,09,53,16.90
2017,08,14,09,54,16.90
2017,08,14,09,55,16.90
2017,08,14,09,56,16.90
2017,08,14,09,57,16.90
2017,08,14,09,58,16.90
2017,08,14,09,59,17.00
2017,08,14,10,00,17.00
2017,08,14,10,01,17.00
2017,08,14,10,02,17.00
2017,08,14,10,03,17.00
2017,08,14,10,04,17.00
2017,08,14,10,05,17.00
2017,08,14,10,06,17.00
2017,08,14,10,07,17.00
2017,08,14,10,08,17.00
2017,08,14,10,09,17.00
2017,08,14,10,10,17.10
2017,08,14,10,11,17.10
2017,08,14,10,12,17.10
2017,08,14,10,13,17.10
2017,08,14,10,14,17.10
2017,08,14,10,15,17.10
2017,08,14,10,16,17.10
2017,08,14,10,17,17.10
2017,08,14,10,18,17.20
2017,08,14,10,19,17.20
2017,08,14,10,20,17.20
2017,08,14,10,21,17.20
2017,08,14,10,22,17.20
2017,08,14,10,23,17.30
2017,08,14,10,24,17.30
2017,08,14,10,25,17.30
2017,08,14,10,26,17.30
2017,08,14,10,27,17.30
2017,08,14,10,28,17.30
2017,08,14,10,29,17.40
2017,08,14,10,30,17.50
2017,08,14,10,31,17.60
2017,08,14,10,32,17.70
2017,08,14,10,33,17.80
2017,08,14,10,34,17.80
2017,08,14,10,35,17.80
2017,08,14,10,36,17.90
2017,08,14,10,37,17.90
2017,08,14,10,38,17.90
2017,08,14,10,39,17.90
2017,08,14,10,40,17.90
2017,08,14,10,41,17.90
2017,08,14,10,42,18.00
2017,08,14,10,43,18.00
2017,08,14,10,44,18.10
2017,08,14,10,45,18.10
2017,08,14,10,46,18.20
2017,08,14,10,47,18.20
2017,08,14,10,48,18.30
2017,08,14,10,49,18.30
2017,08,14,10,50,18.40
2017,08,14,10,51,18.40
2017,08,14,10,52,18.40
2017,08,14,10,53,18.40
2017,08,14,10,54,18.40
2017,08,14,10,55,18.40
2017,08,14,10,56,18.40
2017,08,14,10,57,18.40
2017,08,14,10,58,18.40
2017,08,14,10,59,18.30
2017,08,14,11,00,18.30
2017,08,14,11,01,18.30
2017,08,14,11,02,18.20
2017,08,14,11,03,18.20
2017,08,14,11,04,18.10
2017,08,14,11,05,18.10
2017,08,14,11,06,18.10
2017,08,14,11,07,18.00
2017,08,14,11,08,17.90
2017,08,14,11,09,17.90
2017,08,14,11,10,17.90
2017,08,14,11,11,17.90
2017,08,14,11,12,17.80
2017,08,14,11,13,17.80
2017,08,14,11,14,17.70
2017,08,14,11,15,17.70
2017,08,14,11,16,17.70
2017,08,14,11,17,17.70
2017,08,14,11,18,17.70
2017,08,14,11,19,17.80
2017,08,14,11,20,17.80
2017,08,14,11,21,17.80
2017,08,14,11,22,17.90
2017,08,14,11,23,17.80
2017,08,14,11,24,17.80
2017,08,14,11,25,17.80
2017,08,14,11,26,17.80
2017,08,14,11,27,17.80
2017,08,14,11,28,17.80
2017,08,14,11,29,17.90
2017,08,14,11,30,17.90
2017,08,14,11,31,18.00
2017,08,14,11,32,18.00
2017,08,14,11,33,18.00
2017,08,14,11,34,18.00
2017,08,14,11,35,18.00
2017,08,14,11,36,18.00
2017,08,14,11,37,18.00
2017,08,14,11,38,18.00
2017,08,14,11,39,18.00
2017,08,14,11,40,18.10
2017,08,14,11,41,18.10
2017,08,14,11,42,18.10
2017,08,14,11,43,18.20
2017,08,14,11,44,18.20
2017,08,14,11,45,18.30
2017,08,14,11,46,18.30
2017,08,14,11,47,18.30
2017,08,14,11,48,18.30
2017,08,14,11,49,18.40
2017,08,14,11,50,18.40
2017,08,14,11,51,18.40
2017,08,14,11,52,18.40
2017,08,14,11,53,18.40
2017,08,14,11,54,18.40
2017,08,14,11,55,18.40
2017,08,14,11,56,18.40
2017,08,14,11,57,18.40
2017,08,14,11,58,18.40
2017,08,14,11,59,18.40
2017,08,14,12,00,18.40
2017,08,14,12,01,18.40
2017,08,14,12,02,18.40
2017,08,14,12,03,18.40
2017,08,14,12,04,18.40
2017,08,14,12,05,18.50
2017,08,14,12,06,18.50
2017,08,14,12,07,18.60
2017,08,14,12,08,18.70
2017,08,14,12,09,18.80
2017,08,14,12,10,18.80
2017,08,14,12,11,18.90
2017,08,14,12,12,19.00
2017,08,14,12,13,19.10
2017,08,14,12,14,19.10
2017,08,14,12,15,19.10
2017,08,14,12,16,19.20
2017,08,14,12,17,19.20
2017,08,14,12,18,19.20
2017,08,14,12,19,19.20
2017,08,14,12,20,19.20
2017,08,14,12,21,19.10
2017,08,14,12,22,19.00
2017,08,14,12,23,19.00
2017,08,14,12,24,18.90
2017,08,14,12,25,18.80
2017,08,14,12,26,18.80
2017,08,14,12,27,18.80
2017,08,14,12,28,18.80
2017,08,14,12,29,18.80
2017,08,14,12,30,18.70
2017,08,14,12,31,18.60
2017,08,14,12,32,18.50
2017,08,14,12,33,18.50
2017,08,14,12,34,18.30
2017,08,14,12,35,18.30
2017,08,14,12,36,18.20
2017,08,14,12,37,18.10
2017,08,14,12,38,18.00
2017,08,14,12,39,17.90
2017,08,14,12,40,17.80
2017,08,14,12,41,17.70
2017,08,14,12,42,17.70
2017,08,14,12,43,17.70
2017,08,14,12,44,17.70
2017,08,14,12,45,17.70
2017,08,14,12,46,17.70
2017,08,14,12,47,17.70
2017,08,14,12,48,17.70
2017,08,14,12,49,17.70
2017,08,14,12,50,17.70
2017,08,14,12,51,17.70
2017,08,14,12,52,17.70
2017,08,14,12,53,17.70
2017,08,14,12,54,17.60
2017,08,14,12,55,17.60
2017,08,14,12,56,17.60
2017,08,14,12,57,17.60
2017,08,14,12,58,17.70
2017,08,14,12,59,17.70
2017,08,14,13,00,17.70
2017,08,14,13,01,17.80
2017,08,14,13,02,17.80
2017,08,14,13,03,17.80
2017,08,14,13,04,17.70
2017,08,14,13,05,17.70
2017,08,14,13,06,17.80
2017,08,14,13,07,17.80
2017,08,14,13,08,17.80
2017,08,14,13,09,17.80
2017,08,14,13,10,17.90
2017,08,14,13,11,18.00
2017,08,14,13,12,18.00
2017,08,14,13,13,18.10
2017,08,14,13,14,18.10
2017,08,14,13,15,18.10
2017,08,14,13,16,18.10
2017,08,14,13,17,18.00
2017,08,14,13,18,17.90
2017,08,14,13,19,17.90
2017,08,14,13,20,17.80
2017,08,14,13,21,17.80
2017,08,14,13,22,17.80
2017,08,14,13,23,17.70
2017,08,14,13,24,17.70
2017,08,14,13,25,17.60
2017,08,14,13,26,17.50
2017,08,14,13,27,17.40
2017,08,14,13,28,17.40
2017,08,14,13,29,17.30
2017,08,14,13,30,17.30
2017,08,14,13,31,17.30
2017,08,14,13,32,17.40
2017,08,14,13,33,17.40
2017,08,14,13,34,17.40
2017,08,14,13,35,17.50
2017,08,14,13,36,17.50
2017,08,14,13,37,17.60
2017,08,14,13,38,17.60
2017,08,14,13,39,17.60
2017,08,14,13,40,17.70
2017,08,14,13,41,17.70
2017,08,14,13,42,17.70
2017,08,14,13,43,17.70
2017,08,14,13,44,17.70
2017,08,14,13,45,17.80
2017,08,14,13,46,17.90
2017,08,14,13,47,18.00
2017,08,14,13,48,18.10
2017,08,14,13,49,18.10
2017,08,14,13,50,18.20
2017,08,14,13,51,18.20
2017,08,14,13,52,18.30
2017,08,14,13,53,18.30
2017,08,14,13,54,18.40
2017,08,14,13,55,18.40
2017,08,14,13,56,18.40
2017,08,14,13,57,18.50
2017,08,14,13,58,18.50
2017,08,14,13,59,18.40
2017,08,14,14,00,18.30
2017,08,14,14,01,18.30
2017,08,14,14,02,18.40
2017,08,14,14,03,18.40
2017,08,14,14,04,18.40
2017,08,14,14,05,18.40
2017,08,14,14,06,18.30
2017,08,14,14,07,18.30
2017,08,14,14,08,18.30
2017,08,14,14,09,18.20
2017,08,14,14,10,18.10
2017,08,14,14,11,18.00
2017,08,14,14,12,17.90
2017,08,14,14,13,17.80
2017,08,14,14,14,17.80
2017,08,14,14,15,17.70
2017,08,14,14,16,17.70
2017,08,14,14,17,17.80
2017,08,14,14,18,17.90
2017,08,14,14,19,17.90
2017,08,14,14,20,18.00
2017,08,14,14,21,18.00
2017,08,14,14,22,18.00
2017,08,14,14,23,18.00
2017,08,14,14,24,18.00
2017,08,14,14,25,18.00
2017,08,14,14,26,18.00
2017,08,14,14,27,18.10
2017,08,14,14,28,18.20
2017,08,14,14,29,18.30
2017,08,14,14,30,18.30
2017,08,14,14,31,18.30
2017,08,14,14,32,18.20
2017,08,14,14,33,18.20
2017,08,14,14,34,18.10
2017,08,14,14,35,18.00
2017,08,14,14,36,17.90
2017,08,14,14,37,17.90
2017,08,14,14,38,17.90
2017,08,14,14,39,17.80
2017,08,14,14,40,17.80
2017,08,14,14,41,17.80
2017,08,14,14,42,17.70
2017,08,14,14,43,17.80
2017,08,14,14,44,17.80
2017,08,14,14,45,17.80
2017,08,14,14,46,17.80
2017,08,14,14,47,17.80
2017,08,14,14,48,17.70
2017,08,14,14,49,17.70
2017,08,14,14,50,17.70
2017,08,14,14,51,17.70
2017,08,14,14,52,17.70
2017,08,14,14,53,17.70
2017,08,14,14,54,17.70
2017,08,14,14,55,17.70
2017,08,14,14,56,17.80
2017,08,14,14,57,17.80
2017,08,14,14,58,17.80
2017,08,14,14,59,17.80
2017,08,14,15,00,17.80
2017,08,14,15,01,17.70
2017,08,14,15,02,17.70
2017,08,14,15,03,17.70
2017,08,14,15,04,17.80
2017,08,14,15,05,17.80
2017,08,14,15,06,17.80
2017,08,14,15,07,17.80
2017,08,14,15,08,17.90
2017,08,14,15,09,17.90
2017,08,14,15,10,17.90
2017,08,14,15,11,17.90
2017,08,14,15,12,17.90
2017,08,14,15,13,18.00
2017,08,14,15,14,18.10
2017,08,14,15,15,18.10
2017,08,14,15,16,18.10
2017,08,14,15,17,18.10
2017,08,14,15,18,18.00
2017,08,14,15,19,18.00
2017,08,14,15,20,18.00
2017,08,14,15,21,17.90
2017,08,14,15,22,17.90
2017,08,14,15,23,17.90
2017,08,14,15,24,18.00
2017,08,14,15,25,18.00
2017,08,14,15,26,18.10
2017,08,14,15,27,18.10
2017,08,14,15,28,18.10
2017,08,14,15,29,18.10
2017,08,14,15,30,18.00
2017,08,14,15,31,18.00
2017,08,14,15,32,17.90
2017,08,14,15,33,17.90
2017,08,14,15,34,17.80
2017,08,14,15,35,17.80
2017,08,14,15,36,17.70
2017,08,14,15,37,17.70
2017,08,14,15,38,17.70
2017,08,14,15,39,17.80
2017,08,14,15,40,17.80
2017,08,14,15,41,17.80
2017,08,14,15,42,17.80
2017,08,14,15,43,17.90
2017,08,14,15,44,18.00
2017,08,14,15,45,18.20
2017,08,14,15,46,18.20
2017,08,14,15,47,18.30
2017,08,14,15,48,18.30
2017,08,14,15,49,18.20
2017,08,14,15,50,18.30
2017,08,14,15,51,18.20
2017,08,14,15,52,18.30
2017,08,14,15,53,18.30
2017,08,14,15,54,18.40
2017,08,14,15,55,18.30
2017,08,14,15,56,18.30
2017,08,14,15,57,18.40
2017,08,14,15,58,18.50
2017,08,14,15,59,18.60
2017,08,14,16,00,18.60
2017,08,14,16,01,18.70
2017,08,14,16,02,18.70
2017,08,14,16,03,18.80
2017,08,14,16,04,18.80
2017,08,14,16,05,18.80
2017,08,14,16,06,18.70
2017,08,14,16,07,18.70
2017,08,14,16,08,18.70
2017,08,14,16,09,18.70
2017,08,14,16,10,18.80
2017,08,14,16,11,18.80
2017,08,14,16,12,18.80
2017,08,14,16,13,18.80
2017,08,14,16,14,18.90
2017,08,14,16,15,18.90
2017,08,14,16,16,19.00
2017,08,14,16,17,19.10
2017,08,14,16,18,19.10
2017,08,14,16,19,19.10
2017,08,14,16,20,19.20
2017,08,14,16,21,19.30
2017,08,14,16,22,19.30
2017,08,14,16,23,19.40
2017,08,14,16,24,19.40
2017,08,14,16,25,19.40
2017,08,14,16,26,19.50
2017,08,14,16,27,19.50
2017,08,14,16,28,19.60
2017,08,14,16,29,19.60
2017,08,14,16,30,19.60
2017,08,14,16,31,19.60
2017,08,14,16,32,19.50
2017,08,14,16,33,19.50
2017,08,14,16,34,19.50
2017,08,14,16,35,19.50
2017,08,14,16,36,19.50
2017,08,14,16,37,19.40
2017,08,14,16,38,19.40
2017,08,14,16,39,19.40
2017,08,14,16,40,19.30
2017,08,14,16,41,19.30
2017,08,14,16,42,19.20
2017,08,14,16,43,19.20
2017,08,14,16,44,19.20
2017,08,14,16,45,19.20
2017,08,14,16,46,19.20
2017,08,14,16,47,19.30
2017,08,14,16,48,19.40
2017,08,14,16,49,19.40
2017,08,14,16,50,19.50
2017,08,14,16,51,19.50
2017,08,14,16,52,19.60
2017,08,14,16,53,19.60
2017,08,14,16,54,19.60
2017,08,14,16,55,19.50
2017,08,14,16,56,19.50
2017,08,14,16,57,19.50
2017,08,14,16,58,19.50
2017,08,14,16,59,19.50
2017,08,14,17,00,19.40
2017,08,14,17,01,19.40
2017,08,14,17,02,19.40
2017,08,14,17,03,19.40
2017,08,14,17,04,19.40
2017,08,14,17,05,19.30
2017,08,14,17,06,19.30
2017,08,14,17,07,19.30
2017,08,14,17,08,19.20
2017,08,14,17,09,19.20
2017,08,14,17,10,19.20
2017,08,14,17,11,19.20
2017,08,14,17,12,19.10
2017,08,14,17,13,19.10
2017,08,14,17,14,19.10
2017,08,14,17,15,19.00
2017,08,14,17,16,19.00
2017,08,14,17,17,18.90
2017,08,14,17,18,18.90
2017,08,14,17,19,18.80