Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,24,00,00,5.00
2011,10,24,00,01,5.00
2011,10,24,00,02,5.00
2011,10,24,00,03,5.00
2011,10,24,00,04,5.00
2011,10,24,00,05,5.00
2011,10,24,00,06,5.00
2011,10,24,00,07,5.00
2011,10,24,00,08,5.00
2011,10,24,00,09,5.00
2011,10,24,00,10,5.00
2011,10,24,00,11,5.00
2011,10,24,00,12,5.00
2011,10,24,00,17,5.00
2011,10,24,00,18,5.00
2011,10,24,00,19,5.00
2011,10,24,00,20,5.00
2011,10,24,00,21,5.00
2011,10,24,00,22,4.90
2011,10,24,00,23,4.90
2011,10,24,00,24,4.90
2011,10,24,00,25,4.90
2011,10,24,00,26,4.90
2011,10,24,00,27,4.90
2011,10,24,00,28,4.90
2011,10,24,00,29,4.90
2011,10,24,00,30,4.90
2011,10,24,00,31,4.80
2011,10,24,00,32,4.80
2011,10,24,00,33,4.80
2011,10,24,00,34,4.80
2011,10,24,00,35,4.80
2011,10,24,00,36,4.80
2011,10,24,00,37,4.80
2011,10,24,00,38,4.80
2011,10,24,00,39,4.80
2011,10,24,00,40,4.80
2011,10,24,00,41,4.80
2011,10,24,00,42,4.80
2011,10,24,00,43,4.80
2011,10,24,00,44,4.80
2011,10,24,00,45,4.80
2011,10,24,00,46,4.80
2011,10,24,00,47,4.80
2011,10,24,00,48,4.80
2011,10,24,00,49,4.80
2011,10,24,00,50,4.80
2011,10,24,00,51,4.80
2011,10,24,00,52,4.80
2011,10,24,00,53,4.80
2011,10,24,00,54,4.80
2011,10,24,00,55,4.80
2011,10,24,00,56,4.80
2011,10,24,00,57,4.80
2011,10,24,00,58,4.80
2011,10,24,00,59,4.80
2011,10,24,01,00,4.80
2011,10,24,01,01,4.80
2011,10,24,01,02,4.80
2011,10,24,01,03,4.80
2011,10,24,01,04,4.80
2011,10,24,01,05,4.80
2011,10,24,01,06,4.80
2011,10,24,01,07,4.80
2011,10,24,01,08,4.80
2011,10,24,01,09,4.80
2011,10,24,01,10,4.90
2011,10,24,01,11,4.90
2011,10,24,01,12,4.90
2011,10,24,01,13,4.90
2011,10,24,01,14,4.90
2011,10,24,01,15,4.90
2011,10,24,01,16,4.90
2011,10,24,01,17,4.90
2011,10,24,01,18,4.90
2011,10,24,01,19,5.00
2011,10,24,01,20,5.00
2011,10,24,01,21,5.00
2011,10,24,01,22,5.00
2011,10,24,01,23,5.00
2011,10,24,01,24,5.10
2011,10,24,01,25,5.10
2011,10,24,01,26,5.10
2011,10,24,01,27,5.10
2011,10,24,01,28,5.10
2011,10,24,01,29,5.10
2011,10,24,01,30,5.10
2011,10,24,01,31,5.10
2011,10,24,01,32,5.20
2011,10,24,01,33,5.20
2011,10,24,01,34,5.20
2011,10,24,01,35,5.20
2011,10,24,01,36,5.20
2011,10,24,01,37,5.20
2011,10,24,01,38,5.20
2011,10,24,01,39,5.20
2011,10,24,01,40,5.20
2011,10,24,01,41,5.20
2011,10,24,01,42,5.20
2011,10,24,01,43,5.20
2011,10,24,01,44,5.20
2011,10,24,01,45,5.20
2011,10,24,01,46,5.20
2011,10,24,01,47,5.20
2011,10,24,01,48,5.20
2011,10,24,01,49,5.20
2011,10,24,01,50,5.20
2011,10,24,01,51,5.20
2011,10,24,01,52,5.20
2011,10,24,01,53,5.20
2011,10,24,01,54,5.20
2011,10,24,01,55,5.20
2011,10,24,01,56,5.20
2011,10,24,01,57,5.20
2011,10,24,01,58,5.20
2011,10,24,01,59,5.20
2011,10,24,02,00,5.20
2011,10,24,02,01,5.20
2011,10,24,02,02,5.20
2011,10,24,02,03,5.20
2011,10,24,02,04,5.20
2011,10,24,02,05,5.20
2011,10,24,02,06,5.20
2011,10,24,02,07,5.20
2011,10,24,02,08,5.20
2011,10,24,02,09,5.20
2011,10,24,02,10,5.20
2011,10,24,02,11,5.20
2011,10,24,02,12,5.20
2011,10,24,02,13,5.20
2011,10,24,02,14,5.20
2011,10,24,02,15,5.20
2011,10,24,02,16,5.20
2011,10,24,02,17,5.20
2011,10,24,02,18,5.20
2011,10,24,02,19,5.20
2011,10,24,02,20,5.20
2011,10,24,02,21,5.20
2011,10,24,02,22,5.20
2011,10,24,02,23,5.20
2011,10,24,02,24,5.20
2011,10,24,02,25,5.20
2011,10,24,02,26,5.20
2011,10,24,02,27,5.20
2011,10,24,02,28,5.20
2011,10,24,02,29,5.20
2011,10,24,02,30,5.20
2011,10,24,02,31,5.20
2011,10,24,02,32,5.20
2011,10,24,02,33,5.20
2011,10,24,02,34,5.20
2011,10,24,02,35,5.20
2011,10,24,02,36,5.20
2011,10,24,02,37,5.20
2011,10,24,02,38,5.20
2011,10,24,02,39,5.20
2011,10,24,02,40,5.20
2011,10,24,02,41,5.20
2011,10,24,02,42,5.20
2011,10,24,02,43,5.20
2011,10,24,02,44,5.20
2011,10,24,02,45,5.20
2011,10,24,02,46,5.20
2011,10,24,02,47,5.20
2011,10,24,02,48,5.20
2011,10,24,02,49,5.20
2011,10,24,02,50,5.20
2011,10,24,02,51,5.20
2011,10,24,02,52,5.20
2011,10,24,02,53,5.20
2011,10,24,02,54,5.20
2011,10,24,02,55,5.20
2011,10,24,02,56,5.20
2011,10,24,02,57,5.30
2011,10,24,02,58,5.30
2011,10,24,02,59,5.30
2011,10,24,03,00,5.20
2011,10,24,03,01,5.30
2011,10,24,03,02,5.30
2011,10,24,03,03,5.30
2011,10,24,03,04,5.30
2011,10,24,03,05,5.20
2011,10,24,03,06,5.20
2011,10,24,03,07,5.20
2011,10,24,03,08,5.20
2011,10,24,03,09,5.20
2011,10,24,03,10,5.20
2011,10,24,03,11,5.20
2011,10,24,03,12,5.20
2011,10,24,03,13,5.20
2011,10,24,03,14,5.20
2011,10,24,03,15,5.20
2011,10,24,03,16,5.20
2011,10,24,03,17,5.20
2011,10,24,03,18,5.20
2011,10,24,03,19,5.20
2011,10,24,03,20,5.20
2011,10,24,03,21,5.10
2011,10,24,03,22,5.10
2011,10,24,03,23,5.10
2011,10,24,03,24,5.10
2011,10,24,03,25,5.10
2011,10,24,03,26,5.10
2011,10,24,03,27,5.10
2011,10,24,03,28,5.10
2011,10,24,03,29,5.10
2011,10,24,03,30,5.10
2011,10,24,03,31,5.10
2011,10,24,03,32,5.10
2011,10,24,03,33,5.10
2011,10,24,03,34,5.10
2011,10,24,03,35,5.10
2011,10,24,03,36,5.10
2011,10,24,03,37,5.10
2011,10,24,03,38,5.10
2011,10,24,03,39,5.10
2011,10,24,03,40,5.10
2011,10,24,03,41,5.10
2011,10,24,03,42,5.10
2011,10,24,03,43,5.10
2011,10,24,03,44,5.10
2011,10,24,03,45,5.10
2011,10,24,03,46,5.10
2011,10,24,03,47,5.10
2011,10,24,03,48,5.10
2011,10,24,03,49,5.10
2011,10,24,03,50,5.10
2011,10,24,03,51,5.10
2011,10,24,03,52,5.10
2011,10,24,03,53,5.10
2011,10,24,03,54,5.10
2011,10,24,03,55,5.10
2011,10,24,03,56,5.10
2011,10,24,03,57,5.10
2011,10,24,03,58,5.10
2011,10,24,03,59,5.20
2011,10,24,04,00,5.20
2011,10,24,04,01,5.20
2011,10,24,04,02,5.20
2011,10,24,04,03,5.20
2011,10,24,04,04,5.20
2011,10,24,04,05,5.20
2011,10,24,04,06,5.20
2011,10,24,04,07,5.20
2011,10,24,04,08,5.20
2011,10,24,04,09,5.20
2011,10,24,04,10,5.20
2011,10,24,04,11,5.20
2011,10,24,04,12,5.20
2011,10,24,04,13,5.20
2011,10,24,04,14,5.20
2011,10,24,04,15,5.20
2011,10,24,04,16,5.10
2011,10,24,04,17,5.10
2011,10,24,04,18,5.10
2011,10,24,04,19,5.10
2011,10,24,04,20,5.10
2011,10,24,04,21,5.10
2011,10,24,04,22,5.10
2011,10,24,04,23,5.10
2011,10,24,04,24,5.10
2011,10,24,04,25,5.10
2011,10,24,04,26,5.10
2011,10,24,04,27,5.10
2011,10,24,04,28,5.10
2011,10,24,04,29,5.10
2011,10,24,04,30,5.10
2011,10,24,04,31,5.10
2011,10,24,04,32,5.10
2011,10,24,04,33,5.10
2011,10,24,04,34,5.10
2011,10,24,04,35,5.10
2011,10,24,04,36,5.10
2011,10,24,04,37,5.10
2011,10,24,04,38,5.10
2011,10,24,04,39,5.10
2011,10,24,04,40,5.10
2011,10,24,04,41,5.00
2011,10,24,04,42,5.10
2011,10,24,04,43,5.00
2011,10,24,04,44,5.00
2011,10,24,04,45,5.00
2011,10,24,04,46,5.00
2011,10,24,04,47,5.00
2011,10,24,04,48,5.00
2011,10,24,04,49,5.00
2011,10,24,04,50,5.00
2011,10,24,04,51,5.00
2011,10,24,04,52,5.00
2011,10,24,04,53,5.00
2011,10,24,04,54,5.00
2011,10,24,04,55,5.00
2011,10,24,04,56,5.00
2011,10,24,04,57,5.00
2011,10,24,04,58,5.00
2011,10,24,04,59,5.00
2011,10,24,05,00,4.90
2011,10,24,05,01,4.90
2011,10,24,05,02,4.90
2011,10,24,05,03,4.90
2011,10,24,05,04,4.90
2011,10,24,05,05,4.90
2011,10,24,05,06,4.90
2011,10,24,05,07,4.90
2011,10,24,05,08,4.90
2011,10,24,05,09,4.90
2011,10,24,05,10,4.90
2011,10,24,05,11,4.90
2011,10,24,05,12,4.90
2011,10,24,05,13,4.90
2011,10,24,05,14,4.90
2011,10,24,05,15,4.90
2011,10,24,05,16,4.90
2011,10,24,05,17,4.90
2011,10,24,05,18,4.90
2011,10,24,05,19,4.90
2011,10,24,05,20,4.90
2011,10,24,05,21,4.90
2011,10,24,05,22,4.90
2011,10,24,05,23,4.90
2011,10,24,05,24,4.90
2011,10,24,05,25,4.90
2011,10,24,05,26,4.90
2011,10,24,05,27,4.90
2011,10,24,05,28,4.90
2011,10,24,05,29,4.90
2011,10,24,05,30,4.90
2011,10,24,05,31,4.90
2011,10,24,05,32,4.90
2011,10,24,05,33,4.90
2011,10,24,05,34,4.90
2011,10,24,05,35,4.90
2011,10,24,05,36,4.90
2011,10,24,05,37,4.90
2011,10,24,05,38,4.90
2011,10,24,05,39,4.90
2011,10,24,05,40,4.90
2011,10,24,05,41,4.80
2011,10,24,05,42,4.80
2011,10,24,05,43,4.80
2011,10,24,05,44,4.80
2011,10,24,05,45,4.80
2011,10,24,05,46,4.80
2011,10,24,05,47,4.80
2011,10,24,05,48,4.80
2011,10,24,05,49,4.80
2011,10,24,05,50,4.80
2011,10,24,05,51,4.80
2011,10,24,05,52,4.80
2011,10,24,05,53,4.80
2011,10,24,05,54,4.80
2011,10,24,05,55,4.80
2011,10,24,05,56,4.80
2011,10,24,05,57,4.80
2011,10,24,05,58,4.80
2011,10,24,05,59,4.80
2011,10,24,06,00,4.80
2011,10,24,06,01,4.80
2011,10,24,06,02,4.80
2011,10,24,06,03,4.80
2011,10,24,06,04,4.70
2011,10,24,06,05,4.70
2011,10,24,06,06,4.70
2011,10,24,06,07,4.70
2011,10,24,06,08,4.70
2011,10,24,06,09,4.70
2011,10,24,06,10,4.70
2011,10,24,06,11,4.60
2011,10,24,06,12,4.60
2011,10,24,06,13,4.60
2011,10,24,06,14,4.60
2011,10,24,06,15,4.60
2011,10,24,06,16,4.60
2011,10,24,06,17,4.60
2011,10,24,06,18,4.50
2011,10,24,06,19,4.50
2011,10,24,06,20,4.40
2011,10,24,06,21,4.40
2011,10,24,06,22,4.40
2011,10,24,06,23,4.30
2011,10,24,06,24,4.30
2011,10,24,06,25,4.30
2011,10,24,06,26,4.30
2011,10,24,06,27,4.20
2011,10,24,06,28,4.20
2011,10,24,06,29,4.20
2011,10,24,06,30,4.20
2011,10,24,06,31,4.20
2011,10,24,06,32,4.20
2011,10,24,06,33,4.20
2011,10,24,06,34,4.10
2011,10,24,06,35,4.10
2011,10,24,06,36,4.10
2011,10,24,06,37,4.10
2011,10,24,06,38,4.10
2011,10,24,06,39,4.10
2011,10,24,06,40,4.10
2011,10,24,06,41,4.10
2011,10,24,06,42,4.10
2011,10,24,06,43,4.10
2011,10,24,06,44,4.00
2011,10,24,06,45,4.00
2011,10,24,06,46,4.00
2011,10,24,06,47,4.00
2011,10,24,06,48,4.00
2011,10,24,06,49,4.00
2011,10,24,06,50,4.00
2011,10,24,06,51,3.90
2011,10,24,06,52,3.90
2011,10,24,06,53,3.90
2011,10,24,06,54,3.90
2011,10,24,06,55,3.90
2011,10,24,06,56,3.90
2011,10,24,06,57,3.90
2011,10,24,06,58,3.90
2011,10,24,06,59,3.90
2011,10,24,07,00,3.90
2011,10,24,07,01,3.90
2011,10,24,07,02,3.90
2011,10,24,07,03,3.80
2011,10,24,07,04,3.80
2011,10,24,07,05,3.80
2011,10,24,07,06,3.80
2011,10,24,07,07,3.80
2011,10,24,07,08,3.80
2011,10,24,07,09,3.70
2011,10,24,07,10,3.70
2011,10,24,07,11,3.70
2011,10,24,07,12,3.70
2011,10,24,07,13,3.70
2011,10,24,07,14,3.70
2011,10,24,07,15,3.70
2011,10,24,07,16,3.70
2011,10,24,07,17,3.70
2011,10,24,07,18,3.70
2011,10,24,07,19,3.70
2011,10,24,07,20,3.70
2011,10,24,07,21,3.70
2011,10,24,07,22,3.70
2011,10,24,07,23,3.60
2011,10,24,07,24,3.70
2011,10,24,07,25,3.70
2011,10,24,07,26,3.70
2011,10,24,07,27,3.60
2011,10,24,07,28,3.60
2011,10,24,07,29,3.60
2011,10,24,07,30,3.60
2011,10,24,07,31,3.60
2011,10,24,07,32,3.60
2011,10,24,07,33,3.60
2011,10,24,07,34,3.60
2011,10,24,07,35,3.60
2011,10,24,07,36,3.60
2011,10,24,07,37,3.60
2011,10,24,07,38,3.60
2011,10,24,07,39,3.50
2011,10,24,07,40,3.50
2011,10,24,07,41,3.50
2011,10,24,07,42,3.50
2011,10,24,07,43,3.50
2011,10,24,07,44,3.50
2011,10,24,07,45,3.50
2011,10,24,07,46,3.40
2011,10,24,07,47,3.40
2011,10,24,07,48,3.40
2011,10,24,07,49,3.40
2011,10,24,07,50,3.40
2011,10,24,07,51,3.40
2011,10,24,07,52,3.40
2011,10,24,07,53,3.40
2011,10,24,07,54,3.50
2011,10,24,07,55,3.40
2011,10,24,07,56,3.50
2011,10,24,07,57,3.50
2011,10,24,07,58,3.50
2011,10,24,07,59,3.50
2011,10,24,08,00,3.50
2011,10,24,08,01,3.50
2011,10,24,08,02,3.50
2011,10,24,08,03,3.40
2011,10,24,08,04,3.40
2011,10,24,08,05,3.40
2011,10,24,08,06,3.40
2011,10,24,08,07,3.40
2011,10,24,08,08,3.40
2011,10,24,08,09,3.40
2011,10,24,08,10,3.40
2011,10,24,08,11,3.40
2011,10,24,08,12,3.40
2011,10,24,08,13,3.40
2011,10,24,08,14,3.40
2011,10,24,08,15,3.40
2011,10,24,08,16,3.40
2011,10,24,08,17,3.40
2011,10,24,08,18,3.40
2011,10,24,08,19,3.40
2011,10,24,08,20,3.40
2011,10,24,08,21,3.40
2011,10,24,08,22,3.40
2011,10,24,08,23,3.50
2011,10,24,08,24,3.50
2011,10,24,08,25,3.50
2011,10,24,08,26,3.50
2011,10,24,08,27,3.50
2011,10,24,08,28,3.50
2011,10,24,08,29,3.50
2011,10,24,08,30,3.50
2011,10,24,08,31,3.50
2011,10,24,08,32,3.50
2011,10,24,08,33,3.60
2011,10,24,08,34,3.60
2011,10,24,08,35,3.60
2011,10,24,08,36,3.60
2011,10,24,08,37,3.60
2011,10,24,08,38,3.60
2011,10,24,08,39,3.60
2011,10,24,08,40,3.60
2011,10,24,08,41,3.60
2011,10,24,08,42,3.60
2011,10,24,08,43,3.60
2011,10,24,08,44,3.60
2011,10,24,08,45,3.60
2011,10,24,08,46,3.60
2011,10,24,08,47,3.60
2011,10,24,08,48,3.60
2011,10,24,08,49,3.50
2011,10,24,08,50,3.50
2011,10,24,08,51,3.50
2011,10,24,08,52,3.50
2011,10,24,08,53,3.50
2011,10,24,08,54,3.50
2011,10,24,08,55,3.50
2011,10,24,08,56,3.60
2011,10,24,08,57,3.60
2011,10,24,08,58,3.60
2011,10,24,08,59,3.60
2011,10,24,09,00,3.60
2011,10,24,09,01,3.60
2011,10,24,09,02,3.60
2011,10,24,09,03,3.60
2011,10,24,09,04,3.60
2011,10,24,09,05,3.60
2011,10,24,09,06,3.60
2011,10,24,09,07,3.60
2011,10,24,09,08,3.60
2011,10,24,09,09,3.60
2011,10,24,09,10,3.60
2011,10,24,09,11,3.60
2011,10,24,09,12,3.60
2011,10,24,09,13,3.60
2011,10,24,09,14,3.60
2011,10,24,09,15,3.60
2011,10,24,09,16,3.60
2011,10,24,09,17,3.60
2011,10,24,09,18,3.60
2011,10,24,09,19,3.60
2011,10,24,09,20,3.60
2011,10,24,09,21,3.60
2011,10,24,09,22,3.60
2011,10,24,09,23,3.60
2011,10,24,09,24,3.60
2011,10,24,09,25,3.60
2011,10,24,09,26,3.60
2011,10,24,09,27,3.60
2011,10,24,09,28,3.60
2011,10,24,09,29,3.60
2011,10,24,09,30,3.60
2011,10,24,09,31,3.60
2011,10,24,09,32,3.60
2011,10,24,09,33,3.60
2011,10,24,09,34,3.60
2011,10,24,09,35,3.60
2011,10,24,09,36,3.60
2011,10,24,09,37,3.70
2011,10,24,09,38,3.70
2011,10,24,09,39,3.70
2011,10,24,09,40,3.70
2011,10,24,09,41,3.70
2011,10,24,09,42,3.70
2011,10,24,09,43,3.70
2011,10,24,09,44,3.70
2011,10,24,09,45,3.70
2011,10,24,09,46,3.70
2011,10,24,09,47,3.70
2011,10,24,09,48,3.70
2011,10,24,09,49,3.80
2011,10,24,09,50,3.80
2011,10,24,09,51,3.80
2011,10,24,09,52,3.80
2011,10,24,09,53,3.80
2011,10,24,09,54,3.80
2011,10,24,09,55,3.80
2011,10,24,09,56,3.90
2011,10,24,09,57,3.90
2011,10,24,09,58,3.90
2011,10,24,09,59,3.90
2011,10,24,10,00,3.90
2011,10,24,10,01,3.90
2011,10,24,10,02,3.90
2011,10,24,10,03,3.90
2011,10,24,10,04,3.90
2011,10,24,10,05,3.90
2011,10,24,10,06,3.90
2011,10,24,10,07,3.90
2011,10,24,10,08,3.80
2011,10,24,10,09,3.80
2011,10,24,10,10,3.80
2011,10,24,10,11,3.80
2011,10,24,10,12,3.90
2011,10,24,10,13,3.90
2011,10,24,10,14,4.00
2011,10,24,10,15,4.00
2011,10,24,10,16,4.00
2011,10,24,10,17,4.10
2011,10,24,10,18,4.10
2011,10,24,10,19,4.10
2011,10,24,10,20,4.10
2011,10,24,10,21,4.10
2011,10,24,10,22,4.20
2011,10,24,10,23,4.20
2011,10,24,10,24,4.20
2011,10,24,10,25,4.20
2011,10,24,10,26,4.20
2011,10,24,10,27,4.20
2011,10,24,10,28,4.30
2011,10,24,10,29,4.30
2011,10,24,10,30,4.40
2011,10,24,10,31,4.40
2011,10,24,10,32,4.50
2011,10,24,10,33,4.50
2011,10,24,10,34,4.60
2011,10,24,10,35,4.60
2011,10,24,10,36,4.70
2011,10,24,10,37,4.70
2011,10,24,10,38,4.60
2011,10,24,10,39,4.60
2011,10,24,10,40,4.60
2011,10,24,10,41,4.60
2011,10,24,10,42,4.60
2011,10,24,10,43,4.70
2011,10,24,10,44,4.70
2011,10,24,10,45,4.70
2011,10,24,10,46,4.70
2011,10,24,10,47,4.70
2011,10,24,10,48,4.80
2011,10,24,10,49,4.80
2011,10,24,10,50,4.80
2011,10,24,10,51,4.90
2011,10,24,10,52,5.00
2011,10,24,10,53,5.00
2011,10,24,10,54,5.10
2011,10,24,10,55,5.20
2011,10,24,10,56,5.20
2011,10,24,10,57,5.30
2011,10,24,10,58,5.30
2011,10,24,10,59,5.40
2011,10,24,11,00,5.40
2011,10,24,11,01,5.40
2011,10,24,11,02,5.40
2011,10,24,11,03,5.40
2011,10,24,11,04,5.50
2011,10,24,11,05,5.50
2011,10,24,11,06,5.50
2011,10,24,11,07,5.60
2011,10,24,11,08,5.60
2011,10,24,11,09,5.60
2011,10,24,11,10,5.70
2011,10,24,11,11,5.70
2011,10,24,11,12,5.70
2011,10,24,11,13,5.70
2011,10,24,11,14,5.80
2011,10,24,11,15,5.80
2011,10,24,11,16,5.80
2011,10,24,11,17,5.90
2011,10,24,11,18,5.90
2011,10,24,11,19,6.00
2011,10,24,11,20,6.00
2011,10,24,11,21,6.10
2011,10,24,11,22,6.10
2011,10,24,11,23,6.20
2011,10,24,11,24,6.20
2011,10,24,11,25,6.30
2011,10,24,11,26,6.30
2011,10,24,11,27,6.30
2011,10,24,11,28,6.40
2011,10,24,11,29,6.40
2011,10,24,11,30,6.50
2011,10,24,11,31,6.50
2011,10,24,11,32,6.60
2011,10,24,11,33,6.70
2011,10,24,11,34,6.80
2011,10,24,11,35,6.90
2011,10,24,11,36,7.00
2011,10,24,11,37,7.10
2011,10,24,11,38,7.20
2011,10,24,11,39,7.20
2011,10,24,11,40,7.30
2011,10,24,11,41,7.30
2011,10,24,11,42,7.30
2011,10,24,11,43,7.30
2011,10,24,11,44,7.40
2011,10,24,11,45,7.50
2011,10,24,11,46,7.50
2011,10,24,11,47,7.60
2011,10,24,11,48,7.70
2011,10,24,11,49,7.80
2011,10,24,11,50,7.90
2011,10,24,11,51,8.00
2011,10,24,11,52,8.10
2011,10,24,11,53,8.20
2011,10,24,11,54,8.30
2011,10,24,11,55,8.40
2011,10,24,11,56,8.50
2011,10,24,11,57,8.50
2011,10,24,11,58,8.60
2011,10,24,11,59,8.70
2011,10,24,12,00,8.80
2011,10,24,12,01,8.90
2011,10,24,12,02,9.00
2011,10,24,12,03,9.10
2011,10,24,12,04,9.20
2011,10,24,12,05,9.20
2011,10,24,12,06,9.30
2011,10,24,12,07,9.30
2011,10,24,12,08,9.40
2011,10,24,12,09,9.50
2011,10,24,12,10,9.50
2011,10,24,12,11,9.50
2011,10,24,12,12,9.60
2011,10,24,12,13,9.60
2011,10,24,12,14,9.70
2011,10,24,12,15,9.70
2011,10,24,12,16,9.70
2011,10,24,12,17,9.70
2011,10,24,12,18,9.70
2011,10,24,12,19,9.70
2011,10,24,12,20,9.80
2011,10,24,12,21,9.80
2011,10,24,12,22,9.90
2011,10,24,12,23,9.90
2011,10,24,12,24,9.90
2011,10,24,12,25,9.90
2011,10,24,12,26,10.00
2011,10,24,12,27,10.00
2011,10,24,12,28,10.10
2011,10,24,12,29,10.20
2011,10,24,12,30,10.30
2011,10,24,12,31,10.40
2011,10,24,12,32,10.40
2011,10,24,12,33,10.50
2011,10,24,12,34,10.60
2011,10,24,12,35,10.70
2011,10,24,12,36,10.80
2011,10,24,12,37,10.80
2011,10,24,12,38,10.90
2011,10,24,12,39,11.00
2011,10,24,12,40,11.00
2011,10,24,12,41,11.10
2011,10,24,12,42,11.10
2011,10,24,12,43,11.10
2011,10,24,12,44,11.20
2011,10,24,12,45,11.10
2011,10,24,12,46,11.10
2011,10,24,12,47,11.00
2011,10,24,12,48,11.00
2011,10,24,12,49,10.90
2011,10,24,12,50,10.80
2011,10,24,12,51,10.80
2011,10,24,12,52,10.70
2011,10,24,12,53,10.70
2011,10,24,12,54,10.80
2011,10,24,12,55,10.80
2011,10,24,12,56,10.80
2011,10,24,12,57,10.80
2011,10,24,12,58,10.80
2011,10,24,12,59,10.70
2011,10,24,13,00,10.70
2011,10,24,13,01,10.70
2011,10,24,13,02,10.70
2011,10,24,13,03,10.80
2011,10,24,13,04,10.80
2011,10,24,13,05,10.80
2011,10,24,13,06,10.80
2011,10,24,13,07,10.80
2011,10,24,13,08,10.80
2011,10,24,13,09,10.80
2011,10,24,13,10,10.80
2011,10,24,13,11,10.80
2011,10,24,13,12,10.80
2011,10,24,13,13,10.80
2011,10,24,13,14,10.80
2011,10,24,13,15,10.90
2011,10,24,13,16,10.90
2011,10,24,13,17,11.00
2011,10,24,13,18,10.90
2011,10,24,13,19,10.90
2011,10,24,13,20,10.90
2011,10,24,13,21,10.90
2011,10,24,13,22,10.90
2011,10,24,13,23,10.90
2011,10,24,13,24,11.00
2011,10,24,13,25,11.00
2011,10,24,13,26,11.10
2011,10,24,13,27,11.10
2011,10,24,13,28,11.20
2011,10,24,13,29,11.20
2011,10,24,13,30,11.30
2011,10,24,13,31,11.30
2011,10,24,13,32,11.40
2011,10,24,13,33,11.40
2011,10,24,13,34,11.40
2011,10,24,13,35,11.40
2011,10,24,13,36,11.30
2011,10,24,13,37,11.30
2011,10,24,13,38,11.20
2011,10,24,13,39,11.20
2011,10,24,13,40,11.10
2011,10,24,13,41,11.20
2011,10,24,13,42,11.20
2011,10,24,13,43,11.20
2011,10,24,13,44,11.20
2011,10,24,13,45,11.20
2011,10,24,13,46,11.10
2011,10,24,13,47,11.10
2011,10,24,13,48,11.10
2011,10,24,13,49,11.10
2011,10,24,13,50,11.20
2011,10,24,13,51,11.20
2011,10,24,13,52,11.20
2011,10,24,13,53,11.20
2011,10,24,13,54,11.20
2011,10,24,13,55,11.10
2011,10,24,13,56,11.10
2011,10,24,13,57,11.10
2011,10,24,13,58,11.20
2011,10,24,13,59,11.20
2011,10,24,14,00,11.20
2011,10,24,14,01,11.30
2011,10,24,14,02,11.30
2011,10,24,14,03,11.40
2011,10,24,14,04,11.40
2011,10,24,14,05,11.40
2011,10,24,14,06,11.40
2011,10,24,14,07,11.40
2011,10,24,14,08,11.40
2011,10,24,14,09,11.30
2011,10,24,14,10,11.40
2011,10,24,14,11,11.40
2011,10,24,14,12,11.40
2011,10,24,14,13,11.40
2011,10,24,14,14,11.40
2011,10,24,14,15,11.40
2011,10,24,14,16,11.50
2011,10,24,14,17,11.50
2011,10,24,14,18,11.40
2011,10,24,14,19,11.40
2011,10,24,14,20,11.40
2011,10,24,14,21,11.40
2011,10,24,14,22,11.40
2011,10,24,14,23,11.40
2011,10,24,14,24,11.40
2011,10,24,14,25,11.30
2011,10,24,14,26,11.30
2011,10,24,14,27,11.30
2011,10,24,14,28,11.20
2011,10,24,14,29,11.20
2011,10,24,14,30,11.20
2011,10,24,14,31,11.20
2011,10,24,14,32,11.20
2011,10,24,14,33,11.20
2011,10,24,14,34,11.20
2011,10,24,14,35,11.10
2011,10,24,14,36,11.10
2011,10,24,14,37,11.10
2011,10,24,14,38,11.10
2011,10,24,14,39,11.10
2011,10,24,14,40,11.00
2011,10,24,14,41,11.00
2011,10,24,14,42,11.00
2011,10,24,14,43,11.00
2011,10,24,14,44,11.00
2011,10,24,14,45,11.00
2011,10,24,14,46,11.00
2011,10,24,14,47,11.00
2011,10,24,14,48,11.00
2011,10,24,14,49,11.10
2011,10,24,14,50,11.10
2011,10,24,14,51,11.10
2011,10,24,14,52,11.10
2011,10,24,14,53,11.10
2011,10,24,14,54,11.20
2011,10,24,14,55,11.20
2011,10,24,14,56,11.20
2011,10,24,14,57,11.20
2011,10,24,14,58,11.20
2011,10,24,14,59,11.20
2011,10,24,15,00,11.20
2011,10,24,15,01,11.10
2011,10,24,15,02,11.10
2011,10,24,15,03,11.10
2011,10,24,15,04,11.00
2011,10,24,15,05,10.90
2011,10,24,15,06,10.90
2011,10,24,15,07,11.00
2011,10,24,15,08,11.00
2011,10,24,15,09,11.00
2011,10,24,15,10,11.10
2011,10,24,15,11,11.10
2011,10,24,15,12,11.10
2011,10,24,15,13,11.10
2011,10,24,15,14,11.10
2011,10,24,15,15,11.10
2011,10,24,15,16,11.20
2011,10,24,15,17,11.20
2011,10,24,15,18,11.20
2011,10,24,15,19,11.20
2011,10,24,15,20,11.20
2011,10,24,15,21,11.30
2011,10,24,15,22,11.20
2011,10,24,15,23,11.20
2011,10,24,15,24,11.20
2011,10,24,15,25,11.20
2011,10,24,15,26,11.20
2011,10,24,15,27,11.20
2011,10,24,15,28,11.20
2011,10,24,15,29,11.20
2011,10,24,15,30,11.20
2011,10,24,15,31,11.20
2011,10,24,15,32,11.20
2011,10,24,15,33,11.10
2011,10,24,15,34,11.10
2011,10,24,15,35,11.10
2011,10,24,15,36,11.10
2011,10,24,15,37,11.10
2011,10,24,15,38,11.20
2011,10,24,15,39,11.20
2011,10,24,15,40,11.20
2011,10,24,15,41,11.20
2011,10,24,15,42,11.10
2011,10,24,15,43,11.10
2011,10,24,15,44,11.10
2011,10,24,15,45,11.10
2011,10,24,15,46,11.00
2011,10,24,15,47,11.00
2011,10,24,15,48,11.10
2011,10,24,15,49,11.10
2011,10,24,15,50,11.10
2011,10,24,15,51,11.20
2011,10,24,15,52,11.20
2011,10,24,15,53,11.20
2011,10,24,15,54,11.30
2011,10,24,15,55,11.20
2011,10,24,15,56,11.20
2011,10,24,15,57,11.20
2011,10,24,15,58,11.10
2011,10,24,15,59,11.10
2011,10,24,16,00,11.00
2011,10,24,16,01,11.00
2011,10,24,16,02,11.00
2011,10,24,16,03,11.00
2011,10,24,16,04,11.00
2011,10,24,16,05,11.10
2011,10,24,16,06,11.10
2011,10,24,16,07,11.10
2011,10,24,16,08,11.20
2011,10,24,16,09,11.20
2011,10,24,16,10,11.30
2011,10,24,16,11,11.30
2011,10,24,16,12,11.20
2011,10,24,16,13,11.20
2011,10,24,16,14,11.20
2011,10,24,16,15,11.20
2011,10,24,16,16,11.20
2011,10,24,16,17,11.20
2011,10,24,16,18,11.20
2011,10,24,16,19,11.20
2011,10,24,16,20,11.20
2011,10,24,16,21,11.20
2011,10,24,16,22,11.10
2011,10,24,16,23,11.10
2011,10,24,16,24,11.10
2011,10,24,16,25,11.10
2011,10,24,16,26,11.10
2011,10,24,16,27,11.10
2011,10,24,16,28,11.00
2011,10,24,16,29,11.00
2011,10,24,16,30,11.00
2011,10,24,16,31,11.10
2011,10,24,16,32,11.10
2011,10,24,16,33,11.10
2011,10,24,16,34,11.00
2011,10,24,16,35,11.00
2011,10,24,16,36,10.90
2011,10,24,16,37,10.90
2011,10,24,16,38,10.90
2011,10,24,16,39,10.80
2011,10,24,16,40,10.80
2011,10,24,16,41,10.80
2011,10,24,16,42,10.80
2011,10,24,16,43,10.80
2011,10,24,16,44,10.80
2011,10,24,16,45,10.70
2011,10,24,16,46,10.70
2011,10,24,16,47,10.60
2011,10,24,16,48,10.60
2011,10,24,16,49,10.50
2011,10,24,16,50,10.50
2011,10,24,16,51,10.50
2011,10,24,16,52,10.40
2011,10,24,16,53,10.40
2011,10,24,16,54,10.40
2011,10,24,16,55,10.30
2011,10,24,16,56,10.30
2011,10,24,16,57,10.20
2011,10,24,16,58,10.20
2011,10,24,16,59,10.20
2011,10,24,17,00,10.10
2011,10,24,17,01,10.10
2011,10,24,17,02,10.10
2011,10,24,17,03,10.10
2011,10,24,17,04,10.00
2011,10,24,17,05,10.00
2011,10,24,17,06,9.90
2011,10,24,17,07,9.90
2011,10,24,17,08,9.90
2011,10,24,17,09,9.90
2011,10,24,17,10,9.90
2011,10,24,17,11,9.90
2011,10,24,17,12,9.80
2011,10,24,17,13,9.80
2011,10,24,17,14,9.80
2011,10,24,17,15,9.80
2011,10,24,17,16,9.80
2011,10,24,17,17,9.80
2011,10,24,17,18,9.80
2011,10,24,17,19,9.70
2011,10,24,17,20,9.70
2011,10,24,17,21,9.70
2011,10,24,17,22,9.70
2011,10,24,17,23,9.70
2011,10,24,17,24,9.70
2011,10,24,17,25,9.70
2011,10,24,17,26,9.70
2011,10,24,17,27,9.60
2011,10,24,17,28,9.60
2011,10,24,17,29,9.60
2011,10,24,17,30,9.60
2011,10,24,17,31,9.60
2011,10,24,17,32,9.60
2011,10,24,17,33,9.60
2011,10,24,17,34,9.60
2011,10,24,17,35,9.60
2011,10,24,17,36,9.50
2011,10,24,17,37,9.50
2011,10,24,17,38,9.50
2011,10,24,17,39,9.50
2011,10,24,17,40,9.40
2011,10,24,17,41,9.40
2011,10,24,17,42,9.40
2011,10,24,17,43,9.40
2011,10,24,17,44,9.40
2011,10,24,17,45,9.40
2011,10,24,17,46,9.40
2011,10,24,17,47,9.40
2011,10,24,17,48,9.40
2011,10,24,17,49,9.40
2011,10,24,17,50,9.40
2011,10,24,17,51,9.40
2011,10,24,17,52,9.30
2011,10,24,17,53,9.30
2011,10,24,17,54,9.30
2011,10,24,17,55,9.30
2011,10,24,17,56,9.30
2011,10,24,17,57,9.20
2011,10,24,17,58,9.20