Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,21,00,00,4.80
2013,02,21,00,01,3.20
2013,02,21,00,02,3.20
2013,02,21,00,03,3.20
2013,02,21,00,04,4.80
2013,02,21,00,05,4.80
2013,02,21,00,06,4.80
2013,02,21,00,07,4.80
2013,02,21,00,08,4.80
2013,02,21,00,09,3.20
2013,02,21,00,10,1.60
2013,02,21,00,11,1.60
2013,02,21,00,12,4.80
2013,02,21,00,13,4.80
2013,02,21,00,14,3.20
2013,02,21,00,15,3.20
2013,02,21,00,16,3.20
2013,02,21,00,17,4.80
2013,02,21,00,18,4.80
2013,02,21,00,19,4.80
2013,02,21,00,20,4.80
2013,02,21,00,21,6.40
2013,02,21,00,22,3.20
2013,02,21,00,23,1.60
2013,02,21,00,27,1.60
2013,02,21,00,28,1.60
2013,02,21,00,29,1.60
2013,02,21,00,30,1.60
2013,02,21,00,34,1.60
2013,02,21,00,35,4.80
2013,02,21,00,36,1.60
2013,02,21,00,37,3.20
2013,02,21,00,38,4.80
2013,02,21,00,39,3.20
2013,02,21,00,40,3.20
2013,02,21,00,42,1.60
2013,02,21,00,43,4.80
2013,02,21,00,44,3.20
2013,02,21,00,45,3.20
2013,02,21,00,46,3.20
2013,02,21,00,47,1.60
2013,02,21,00,48,1.60
2013,02,21,00,49,3.20
2013,02,21,00,50,3.20
2013,02,21,00,51,1.60
2013,02,21,00,53,3.20
2013,02,21,00,54,3.20
2013,02,21,00,55,4.80
2013,02,21,00,56,4.80
2013,02,21,00,57,4.80
2013,02,21,00,58,3.20
2013,02,21,00,59,1.60
2013,02,21,01,00,1.60
2013,02,21,01,01,1.60
2013,02,21,01,03,1.60
2013,02,21,01,04,3.20
2013,02,21,01,05,3.20
2013,02,21,01,07,4.80
2013,02,21,01,08,4.80
2013,02,21,01,09,4.80
2013,02,21,01,10,6.40
2013,02,21,01,11,4.80
2013,02,21,01,12,6.40
2013,02,21,01,13,4.80
2013,02,21,01,14,4.80
2013,02,21,01,15,8.10
2013,02,21,01,16,9.60
2013,02,21,01,17,9.60
2013,02,21,01,18,9.60
2013,02,21,01,19,11.30
2013,02,21,01,20,8.10
2013,02,21,01,21,8.10
2013,02,21,01,22,11.30
2013,02,21,01,23,11.30
2013,02,21,01,24,12.90
2013,02,21,01,25,12.90
2013,02,21,01,26,11.30
2013,02,21,01,27,6.40
2013,02,21,01,28,11.30
2013,02,21,01,29,9.60
2013,02,21,01,30,6.40
2013,02,21,01,31,4.80
2013,02,21,01,32,6.40
2013,02,21,01,33,6.40
2013,02,21,01,34,8.10
2013,02,21,01,35,8.10
2013,02,21,01,36,8.10
2013,02,21,01,37,9.60
2013,02,21,01,38,6.40
2013,02,21,01,39,8.10
2013,02,21,01,40,6.40
2013,02,21,01,41,8.10
2013,02,21,01,42,12.90
2013,02,21,01,43,14.50
2013,02,21,01,44,11.30
2013,02,21,01,45,9.60
2013,02,21,01,46,14.50
2013,02,21,01,47,14.50
2013,02,21,01,48,16.10
2013,02,21,01,49,4.80
2013,02,21,01,50,4.80
2013,02,21,01,51,6.40
2013,02,21,01,52,4.80
2013,02,21,01,53,4.80
2013,02,21,01,54,6.40
2013,02,21,01,55,4.80
2013,02,21,01,56,4.80
2013,02,21,01,57,4.80
2013,02,21,01,58,3.20
2013,02,21,01,59,1.60
2013,02,21,02,00,1.60
2013,02,21,02,01,3.20
2013,02,21,02,02,3.20
2013,02,21,02,04,1.60
2013,02,21,02,05,3.20
2013,02,21,02,06,3.20
2013,02,21,02,07,1.60
2013,02,21,02,08,1.60
2013,02,21,02,09,3.20
2013,02,21,02,10,3.20
2013,02,21,02,11,3.20
2013,02,21,02,12,3.20
2013,02,21,02,13,3.20
2013,02,21,02,14,3.20
2013,02,21,02,15,3.20
2013,02,21,02,16,6.40
2013,02,21,02,17,3.20
2013,02,21,02,18,3.20
2013,02,21,02,19,3.20
2013,02,21,02,20,1.60
2013,02,21,02,24,3.20
2013,02,21,02,25,3.20
2013,02,21,02,26,3.20
2013,02,21,02,27,4.80
2013,02,21,02,28,3.20
2013,02,21,02,29,3.20
2013,02,21,02,30,4.80
2013,02,21,02,31,3.20
2013,02,21,02,32,4.80
2013,02,21,02,33,3.20
2013,02,21,02,34,3.20
2013,02,21,02,35,3.20
2013,02,21,02,36,1.60
2013,02,21,02,37,3.20
2013,02,21,02,38,3.20
2013,02,21,02,39,3.20
2013,02,21,02,40,4.80
2013,02,21,02,41,8.10
2013,02,21,02,42,4.80
2013,02,21,02,43,1.60
2013,02,21,02,44,1.60
2013,02,21,02,47,3.20
2013,02,21,02,48,1.60
2013,02,21,02,50,1.60
2013,02,21,02,51,3.20
2013,02,21,02,52,1.60
2013,02,21,02,53,3.20
2013,02,21,02,54,4.80
2013,02,21,02,55,6.40
2013,02,21,02,56,6.40
2013,02,21,02,57,4.80
2013,02,21,02,58,4.80
2013,02,21,02,59,3.20
2013,02,21,03,00,4.80
2013,02,21,03,01,3.20
2013,02,21,03,02,8.10
2013,02,21,03,03,8.10
2013,02,21,03,04,6.40
2013,02,21,03,05,3.20
2013,02,21,03,06,8.10
2013,02,21,03,07,11.30
2013,02,21,03,08,12.90
2013,02,21,03,09,11.30
2013,02,21,03,10,8.10
2013,02,21,03,11,3.20
2013,02,21,03,12,3.20
2013,02,21,03,13,3.20
2013,02,21,03,14,3.20
2013,02,21,03,15,4.80
2013,02,21,03,16,3.20
2013,02,21,03,17,4.80
2013,02,21,03,18,3.20
2013,02,21,03,19,4.80
2013,02,21,03,20,6.40
2013,02,21,03,21,6.40
2013,02,21,03,22,4.80
2013,02,21,03,23,4.80
2013,02,21,03,24,6.40
2013,02,21,03,25,4.80
2013,02,21,03,26,6.40
2013,02,21,03,27,1.60
2013,02,21,03,28,4.80
2013,02,21,03,29,12.90
2013,02,21,03,30,8.10
2013,02,21,03,31,6.40
2013,02,21,03,32,8.10
2013,02,21,03,33,9.60
2013,02,21,03,34,4.80
2013,02,21,03,35,11.30
2013,02,21,03,36,11.30
2013,02,21,03,37,6.40
2013,02,21,03,38,4.80
2013,02,21,03,39,4.80
2013,02,21,03,40,3.20
2013,02,21,03,41,8.10
2013,02,21,03,42,8.10
2013,02,21,03,43,6.40
2013,02,21,03,44,4.80
2013,02,21,03,45,3.20
2013,02,21,03,46,3.20
2013,02,21,03,47,8.10
2013,02,21,03,48,8.10
2013,02,21,03,49,4.80
2013,02,21,03,50,1.60
2013,02,21,03,52,3.20
2013,02,21,03,53,4.80
2013,02,21,03,54,4.80
2013,02,21,03,55,3.20
2013,02,21,03,56,4.80
2013,02,21,03,57,3.20
2013,02,21,03,58,4.80
2013,02,21,03,59,1.60
2013,02,21,04,01,3.20
2013,02,21,04,02,4.80
2013,02,21,04,03,3.20
2013,02,21,04,04,3.20
2013,02,21,04,05,3.20
2013,02,21,04,06,3.20
2013,02,21,04,07,1.60
2013,02,21,04,08,3.20
2013,02,21,04,09,1.60
2013,02,21,04,11,1.60
2013,02,21,04,17,3.20
2013,02,21,04,18,4.80
2013,02,21,04,19,4.80
2013,02,21,04,20,8.10
2013,02,21,04,21,8.10
2013,02,21,04,22,4.80
2013,02,21,04,23,3.20
2013,02,21,04,24,3.20
2013,02,21,04,25,4.80
2013,02,21,04,26,6.40
2013,02,21,04,27,6.40
2013,02,21,04,28,4.80
2013,02,21,04,29,4.80
2013,02,21,04,30,4.80
2013,02,21,04,31,3.20
2013,02,21,04,32,3.20
2013,02,21,04,33,3.20
2013,02,21,04,34,3.20
2013,02,21,04,35,4.80
2013,02,21,04,36,4.80
2013,02,21,04,37,3.20
2013,02,21,04,38,1.60
2013,02,21,04,39,3.20
2013,02,21,04,40,1.60
2013,02,21,04,41,3.20
2013,02,21,04,42,4.80
2013,02,21,04,43,8.10
2013,02,21,04,44,8.10
2013,02,21,04,45,11.30
2013,02,21,04,46,4.80
2013,02,21,04,47,6.40
2013,02,21,04,48,4.80
2013,02,21,04,49,8.10
2013,02,21,04,50,8.10
2013,02,21,04,51,8.10
2013,02,21,04,52,6.40
2013,02,21,04,53,3.20
2013,02,21,04,54,8.10
2013,02,21,04,55,4.80
2013,02,21,04,56,4.80
2013,02,21,04,57,4.80
2013,02,21,04,58,3.20
2013,02,21,04,59,6.40
2013,02,21,05,00,6.40
2013,02,21,05,01,4.80
2013,02,21,05,02,4.80
2013,02,21,05,03,4.80
2013,02,21,05,04,8.10
2013,02,21,05,05,8.10
2013,02,21,05,06,6.40
2013,02,21,05,07,6.40
2013,02,21,05,08,6.40
2013,02,21,05,09,4.80
2013,02,21,05,10,3.20
2013,02,21,05,11,3.20
2013,02,21,05,12,3.20
2013,02,21,05,13,3.20
2013,02,21,05,14,6.40
2013,02,21,05,15,4.80
2013,02,21,05,16,1.60
2013,02,21,05,18,3.20
2013,02,21,05,19,3.20
2013,02,21,05,20,3.20
2013,02,21,05,21,1.60
2013,02,21,05,22,3.20
2013,02,21,05,23,4.80
2013,02,21,05,24,4.80
2013,02,21,05,25,3.20
2013,02,21,05,26,6.40
2013,02,21,05,27,3.20
2013,02,21,05,28,4.80
2013,02,21,05,29,3.20
2013,02,21,05,30,3.20
2013,02,21,05,31,3.20
2013,02,21,05,32,4.80
2013,02,21,05,33,4.80
2013,02,21,05,34,4.80
2013,02,21,05,35,3.20
2013,02,21,05,36,6.40
2013,02,21,05,37,6.40
2013,02,21,05,38,4.80
2013,02,21,05,39,4.80
2013,02,21,05,40,4.80
2013,02,21,05,41,6.40
2013,02,21,05,42,4.80
2013,02,21,05,43,4.80
2013,02,21,05,44,4.80
2013,02,21,05,45,4.80
2013,02,21,05,46,3.20
2013,02,21,05,47,3.20
2013,02,21,05,48,6.40
2013,02,21,05,49,4.80
2013,02,21,05,50,1.60
2013,02,21,05,53,1.60
2013,02,21,05,54,4.80
2013,02,21,05,55,4.80
2013,02,21,05,56,3.20
2013,02,21,05,57,4.80
2013,02,21,05,58,4.80
2013,02,21,05,59,3.20
2013,02,21,06,00,1.60
2013,02,21,06,01,1.60
2013,02,21,06,03,1.60
2013,02,21,06,04,1.60
2013,02,21,06,07,1.60
2013,02,21,06,08,1.60
2013,02,21,06,09,3.20
2013,02,21,06,10,3.20
2013,02,21,06,11,1.60
2013,02,21,06,12,1.60
2013,02,21,06,13,3.20
2013,02,21,06,14,3.20
2013,02,21,06,15,4.80
2013,02,21,06,16,4.80
2013,02,21,06,17,3.20
2013,02,21,06,18,3.20
2013,02,21,06,19,3.20
2013,02,21,06,21,1.60
2013,02,21,06,22,1.60
2013,02,21,06,23,4.80
2013,02,21,06,24,3.20
2013,02,21,06,25,3.20
2013,02,21,06,31,3.20
2013,02,21,06,32,1.60
2013,02,21,06,33,3.20
2013,02,21,06,34,3.20
2013,02,21,06,35,4.80
2013,02,21,06,36,3.20
2013,02,21,06,37,3.20
2013,02,21,06,38,1.60
2013,02,21,06,39,3.20
2013,02,21,06,40,3.20
2013,02,21,06,41,3.20
2013,02,21,06,42,3.20
2013,02,21,06,43,3.20
2013,02,21,06,44,3.20
2013,02,21,06,45,4.80
2013,02,21,06,46,3.20
2013,02,21,06,47,3.20
2013,02,21,06,48,4.80
2013,02,21,06,49,4.80
2013,02,21,06,50,6.40
2013,02,21,06,51,8.10
2013,02,21,06,52,8.10
2013,02,21,06,53,6.40
2013,02,21,06,54,6.40
2013,02,21,06,55,6.40
2013,02,21,06,56,6.40
2013,02,21,06,57,3.20
2013,02,21,06,58,1.60
2013,02,21,06,59,1.60
2013,02,21,07,00,3.20
2013,02,21,07,01,3.20
2013,02,21,07,02,4.80
2013,02,21,07,03,4.80
2013,02,21,07,04,6.40
2013,02,21,07,05,8.10
2013,02,21,07,06,8.10
2013,02,21,07,07,6.40
2013,02,21,07,08,8.10
2013,02,21,07,09,8.10
2013,02,21,07,10,4.80
2013,02,21,07,11,4.80
2013,02,21,07,12,3.20
2013,02,21,07,13,3.20
2013,02,21,07,14,1.60
2013,02,21,07,15,6.40
2013,02,21,07,16,6.40
2013,02,21,07,17,9.60
2013,02,21,07,18,8.10
2013,02,21,07,19,9.60
2013,02,21,07,20,8.10
2013,02,21,07,21,4.80
2013,02,21,07,22,4.80
2013,02,21,07,23,4.80
2013,02,21,07,24,3.20
2013,02,21,07,25,4.80
2013,02,21,07,26,4.80
2013,02,21,07,27,3.20
2013,02,21,07,28,3.20
2013,02,21,07,29,4.80
2013,02,21,07,30,6.40
2013,02,21,07,31,4.80
2013,02,21,07,32,3.20
2013,02,21,07,33,3.20
2013,02,21,07,35,3.20
2013,02,21,07,36,4.80
2013,02,21,07,37,6.40
2013,02,21,07,38,6.40
2013,02,21,07,39,3.20
2013,02,21,07,40,1.60
2013,02,21,07,41,1.60
2013,02,21,07,42,6.40
2013,02,21,07,43,6.40
2013,02,21,07,44,8.10
2013,02,21,07,45,6.40
2013,02,21,07,46,3.20
2013,02,21,07,47,4.80
2013,02,21,07,48,6.40
2013,02,21,07,49,8.10
2013,02,21,07,50,6.40
2013,02,21,07,51,8.10
2013,02,21,07,52,8.10
2013,02,21,07,53,6.40
2013,02,21,07,54,4.80
2013,02,21,07,55,4.80
2013,02,21,07,56,6.40
2013,02,21,07,57,3.20
2013,02,21,07,58,3.20
2013,02,21,07,59,3.20
2013,02,21,08,00,4.80
2013,02,21,08,01,14.50
2013,02,21,08,02,16.10
2013,02,21,08,03,17.70
2013,02,21,08,04,16.10
2013,02,21,08,05,8.10
2013,02,21,08,06,4.80
2013,02,21,08,07,8.10
2013,02,21,08,08,6.40
2013,02,21,08,09,11.30
2013,02,21,08,10,11.30
2013,02,21,08,11,9.60
2013,02,21,08,12,8.10
2013,02,21,08,13,8.10
2013,02,21,08,14,8.10
2013,02,21,08,15,8.10
2013,02,21,08,16,6.40
2013,02,21,08,17,8.10
2013,02,21,08,18,9.60
2013,02,21,08,19,8.10
2013,02,21,08,20,6.40
2013,02,21,08,21,8.10
2013,02,21,08,22,6.40
2013,02,21,08,23,16.10
2013,02,21,08,24,12.90
2013,02,21,08,25,11.30
2013,02,21,08,26,6.40
2013,02,21,08,27,6.40
2013,02,21,08,28,6.40
2013,02,21,08,29,4.80
2013,02,21,08,30,4.80
2013,02,21,08,31,3.20
2013,02,21,08,32,3.20
2013,02,21,08,36,3.20
2013,02,21,08,37,4.80
2013,02,21,08,38,3.20
2013,02,21,08,39,3.20
2013,02,21,08,41,1.60
2013,02,21,08,42,3.20
2013,02,21,08,43,3.20
2013,02,21,08,44,6.40
2013,02,21,08,45,6.40
2013,02,21,08,46,4.80
2013,02,21,08,47,4.80
2013,02,21,08,48,4.80
2013,02,21,08,49,4.80
2013,02,21,08,51,1.60
2013,02,21,08,52,3.20
2013,02,21,08,53,3.20
2013,02,21,08,54,1.60
2013,02,21,08,55,4.80
2013,02,21,08,56,4.80
2013,02,21,08,57,4.80
2013,02,21,08,58,4.80
2013,02,21,08,59,3.20
2013,02,21,09,00,3.20
2013,02,21,09,01,3.20
2013,02,21,09,02,1.60
2013,02,21,09,04,3.20
2013,02,21,09,05,3.20
2013,02,21,09,06,3.20
2013,02,21,09,07,3.20
2013,02,21,09,08,4.80
2013,02,21,09,09,3.20
2013,02,21,09,10,3.20
2013,02,21,09,11,3.20
2013,02,21,09,12,4.80
2013,02,21,09,13,3.20
2013,02,21,09,14,6.40
2013,02,21,09,15,6.40
2013,02,21,09,16,4.80
2013,02,21,09,17,3.20
2013,02,21,09,18,3.20
2013,02,21,09,19,4.80
2013,02,21,09,20,4.80
2013,02,21,09,21,4.80
2013,02,21,09,22,3.20
2013,02,21,09,23,1.60
2013,02,21,09,24,3.20
2013,02,21,09,25,4.80
2013,02,21,09,26,3.20
2013,02,21,09,28,1.60
2013,02,21,09,29,4.80
2013,02,21,09,30,4.80
2013,02,21,09,31,4.80
2013,02,21,09,32,4.80
2013,02,21,09,33,4.80
2013,02,21,09,34,3.20
2013,02,21,09,36,1.60
2013,02,21,09,38,1.60
2013,02,21,09,39,1.60
2013,02,21,09,42,3.20
2013,02,21,09,43,3.20
2013,02,21,09,44,3.20
2013,02,21,09,45,4.80
2013,02,21,09,46,4.80
2013,02,21,09,47,4.80
2013,02,21,09,48,1.60
2013,02,21,09,52,3.20
2013,02,21,09,53,6.40
2013,02,21,09,54,6.40
2013,02,21,09,55,6.40
2013,02,21,09,56,6.40
2013,02,21,09,57,3.20
2013,02,21,09,58,6.40
2013,02,21,09,59,3.20
2013,02,21,10,00,4.80
2013,02,21,10,01,4.80
2013,02,21,10,02,4.80
2013,02,21,10,03,4.80
2013,02,21,10,04,4.80
2013,02,21,10,05,6.40
2013,02,21,10,06,6.40
2013,02,21,10,07,6.40
2013,02,21,10,08,4.80
2013,02,21,10,09,6.40
2013,02,21,10,10,6.40
2013,02,21,10,11,4.80
2013,02,21,10,12,6.40
2013,02,21,10,13,6.40
2013,02,21,10,14,8.10
2013,02,21,10,15,8.10
2013,02,21,10,16,9.60
2013,02,21,10,17,9.60
2013,02,21,10,18,4.80
2013,02,21,10,19,6.40
2013,02,21,10,20,6.40
2013,02,21,10,21,6.40
2013,02,21,10,22,4.80
2013,02,21,10,23,4.80
2013,02,21,10,24,6.40
2013,02,21,10,25,3.20
2013,02,21,10,26,9.60
2013,02,21,10,27,9.60
2013,02,21,10,28,8.10
2013,02,21,10,29,8.10
2013,02,21,10,30,4.80
2013,02,21,10,31,6.40
2013,02,21,10,32,8.10
2013,02,21,10,33,14.50
2013,02,21,10,34,14.50
2013,02,21,10,35,16.10
2013,02,21,10,36,11.30
2013,02,21,10,37,16.10
2013,02,21,10,38,16.10
2013,02,21,10,39,17.70
2013,02,21,10,40,17.70
2013,02,21,10,41,17.70
2013,02,21,10,42,16.10
2013,02,21,10,43,22.50
2013,02,21,10,44,16.10
2013,02,21,10,45,16.10
2013,02,21,10,46,14.50
2013,02,21,10,47,17.70
2013,02,21,10,48,22.50
2013,02,21,10,49,20.90
2013,02,21,10,50,24.20
2013,02,21,10,51,12.90
2013,02,21,10,52,14.50
2013,02,21,10,53,20.90
2013,02,21,10,54,17.70
2013,02,21,10,55,17.70
2013,02,21,10,56,17.70
2013,02,21,10,57,14.50
2013,02,21,10,58,17.70
2013,02,21,10,59,20.90
2013,02,21,11,00,20.90
2013,02,21,11,01,25.70
2013,02,21,11,02,22.50
2013,02,21,11,03,22.50
2013,02,21,11,04,17.70
2013,02,21,11,05,11.30
2013,02,21,11,06,17.70
2013,02,21,11,07,16.10
2013,02,21,11,08,20.90
2013,02,21,11,09,27.40
2013,02,21,11,10,22.50
2013,02,21,11,11,22.50
2013,02,21,11,12,22.50
2013,02,21,11,13,22.50
2013,02,21,11,14,29.00
2013,02,21,11,15,32.20
2013,02,21,11,16,27.40
2013,02,21,11,17,33.80
2013,02,21,11,18,27.40
2013,02,21,11,19,32.20
2013,02,21,11,20,27.40
2013,02,21,11,21,27.40
2013,02,21,11,22,33.80
2013,02,21,11,23,29.00
2013,02,21,11,24,29.00
2013,02,21,11,25,27.40
2013,02,21,11,26,29.00
2013,02,21,11,27,29.00
2013,02,21,11,28,27.40
2013,02,21,11,29,27.40
2013,02,21,11,30,29.00
2013,02,21,11,31,32.20
2013,02,21,11,32,37.00
2013,02,21,11,33,38.60
2013,02,21,11,34,35.40
2013,02,21,11,35,27.40
2013,02,21,11,36,33.80
2013,02,21,11,37,38.60
2013,02,21,11,38,29.00
2013,02,21,11,39,38.60
2013,02,21,11,40,30.60
2013,02,21,11,41,30.60
2013,02,21,11,42,32.20
2013,02,21,11,43,25.70
2013,02,21,11,44,29.00
2013,02,21,11,45,32.20
2013,02,21,11,46,35.40
2013,02,21,11,47,35.40
2013,02,21,11,48,33.80
2013,02,21,11,49,29.00
2013,02,21,11,50,24.20
2013,02,21,11,51,32.20
2013,02,21,11,52,33.80
2013,02,21,11,53,37.00
2013,02,21,11,54,35.40
2013,02,21,11,55,35.40
2013,02,21,11,56,37.00
2013,02,21,11,57,35.40
2013,02,21,11,58,32.20
2013,02,21,11,59,30.60
2013,02,21,12,00,29.00
2013,02,21,12,01,35.40
2013,02,21,12,02,29.00
2013,02,21,12,03,22.50
2013,02,21,12,04,16.10
2013,02,21,12,05,30.60
2013,02,21,12,06,24.20
2013,02,21,12,07,30.60
2013,02,21,12,08,24.20
2013,02,21,12,09,30.60
2013,02,21,12,10,20.90
2013,02,21,12,11,30.60
2013,02,21,12,12,25.70
2013,02,21,12,13,25.70
2013,02,21,12,14,22.50
2013,02,21,12,15,20.90
2013,02,21,12,16,22.50
2013,02,21,12,17,20.90
2013,02,21,12,18,16.10
2013,02,21,12,19,14.50
2013,02,21,12,20,14.50
2013,02,21,12,21,20.90
2013,02,21,12,22,16.10
2013,02,21,12,23,22.50
2013,02,21,12,24,14.50
2013,02,21,12,25,20.90
2013,02,21,12,26,14.50
2013,02,21,12,27,9.60
2013,02,21,12,28,8.10
2013,02,21,12,29,12.90
2013,02,21,12,30,9.60
2013,02,21,12,31,12.90
2013,02,21,12,32,9.60
2013,02,21,12,33,6.40
2013,02,21,12,34,9.60
2013,02,21,12,35,11.30
2013,02,21,12,36,8.10
2013,02,21,12,37,9.60
2013,02,21,12,38,20.90
2013,02,21,12,39,19.30
2013,02,21,12,40,11.30
2013,02,21,12,41,8.10
2013,02,21,12,42,14.50
2013,02,21,12,43,14.50
2013,02,21,12,44,6.40
2013,02,21,12,45,4.80
2013,02,21,12,46,12.90
2013,02,21,12,47,8.10
2013,02,21,12,48,16.10
2013,02,21,12,49,11.30
2013,02,21,12,50,14.50
2013,02,21,12,51,16.10
2013,02,21,12,52,11.30
2013,02,21,12,53,14.50
2013,02,21,12,54,14.50
2013,02,21,12,55,9.60
2013,02,21,12,56,9.60
2013,02,21,12,57,12.90
2013,02,21,12,58,16.10
2013,02,21,12,59,17.70
2013,02,21,13,00,17.70
2013,02,21,13,01,27.40
2013,02,21,13,02,25.70
2013,02,21,13,03,11.30
2013,02,21,13,04,9.60
2013,02,21,13,05,14.50
2013,02,21,13,06,11.30
2013,02,21,13,07,9.60
2013,02,21,13,08,9.60
2013,02,21,13,09,11.30
2013,02,21,13,10,20.90
2013,02,21,13,11,25.70
2013,02,21,13,12,27.40
2013,02,21,13,13,22.50
2013,02,21,13,14,14.50
2013,02,21,13,15,16.10
2013,02,21,13,16,22.50
2013,02,21,13,17,19.30
2013,02,21,13,18,16.10
2013,02,21,13,19,16.10
2013,02,21,13,20,22.50
2013,02,21,13,21,17.70
2013,02,21,13,22,17.70
2013,02,21,13,23,16.10
2013,02,21,13,24,8.10
2013,02,21,13,25,9.60
2013,02,21,13,26,9.60
2013,02,21,13,27,9.60
2013,02,21,13,28,22.50
2013,02,21,13,29,14.50
2013,02,21,13,30,17.70
2013,02,21,13,31,24.20
2013,02,21,13,32,12.90
2013,02,21,13,33,17.70
2013,02,21,13,34,24.20
2013,02,21,13,35,16.10
2013,02,21,13,36,12.90
2013,02,21,13,37,19.30
2013,02,21,13,38,17.70
2013,02,21,13,39,14.50
2013,02,21,13,40,14.50
2013,02,21,13,41,12.90
2013,02,21,13,42,20.90
2013,02,21,13,43,20.90
2013,02,21,13,44,17.70
2013,02,21,13,45,16.10
2013,02,21,13,46,16.10
2013,02,21,13,47,12.90
2013,02,21,13,48,20.90
2013,02,21,13,49,19.30
2013,02,21,13,50,16.10
2013,02,21,13,51,19.30
2013,02,21,13,52,19.30
2013,02,21,13,53,22.50
2013,02,21,13,54,19.30
2013,02,21,13,55,24.20
2013,02,21,13,56,20.90
2013,02,21,13,57,24.20
2013,02,21,13,58,19.30
2013,02,21,13,59,24.20
2013,02,21,14,00,24.20
2013,02,21,14,01,27.40
2013,02,21,14,02,24.20
2013,02,21,14,03,16.10
2013,02,21,14,04,12.90
2013,02,21,14,05,25.70
2013,02,21,14,06,20.90
2013,02,21,14,07,19.30
2013,02,21,14,08,14.50
2013,02,21,14,09,19.30
2013,02,21,14,10,19.30
2013,02,21,14,11,14.50
2013,02,21,14,12,12.90
2013,02,21,14,13,19.30
2013,02,21,14,14,20.90
2013,02,21,14,15,24.20
2013,02,21,14,16,17.70
2013,02,21,14,17,17.70
2013,02,21,14,18,17.70
2013,02,21,14,19,17.70
2013,02,21,14,20,20.90
2013,02,21,14,21,17.70
2013,02,21,14,22,16.10
2013,02,21,14,23,24.20
2013,02,21,14,24,27.40
2013,02,21,14,25,16.10
2013,02,21,14,26,12.90
2013,02,21,14,27,19.30
2013,02,21,14,28,19.30
2013,02,21,14,29,19.30
2013,02,21,14,30,16.10
2013,02,21,14,31,11.30
2013,02,21,14,32,17.70
2013,02,21,14,33,11.30
2013,02,21,14,34,12.90
2013,02,21,14,35,16.10
2013,02,21,14,36,22.50
2013,02,21,14,37,20.90
2013,02,21,14,38,20.90
2013,02,21,14,39,19.30
2013,02,21,14,40,19.30
2013,02,21,14,41,22.50
2013,02,21,14,42,11.30
2013,02,21,14,43,14.50
2013,02,21,14,44,9.60
2013,02,21,14,45,14.50
2013,02,21,14,46,11.30
2013,02,21,14,47,11.30
2013,02,21,14,48,16.10
2013,02,21,14,49,12.90
2013,02,21,14,50,16.10
2013,02,21,14,51,14.50
2013,02,21,14,52,11.30
2013,02,21,14,53,9.60
2013,02,21,14,54,14.50
2013,02,21,14,55,9.60
2013,02,21,14,56,9.60
2013,02,21,14,57,11.30
2013,02,21,14,58,11.30
2013,02,21,14,59,14.50
2013,02,21,15,00,12.90
2013,02,21,15,01,12.90
2013,02,21,15,02,14.50
2013,02,21,15,03,16.10
2013,02,21,15,04,20.90
2013,02,21,15,05,20.90
2013,02,21,15,06,12.90
2013,02,21,15,07,11.30
2013,02,21,15,08,16.10
2013,02,21,15,09,14.50
2013,02,21,15,10,12.90
2013,02,21,15,11,11.30
2013,02,21,15,12,12.90
2013,02,21,15,13,12.90
2013,02,21,15,14,12.90
2013,02,21,15,15,11.30
2013,02,21,15,16,16.10
2013,02,21,15,17,11.30
2013,02,21,15,18,9.60
2013,02,21,15,19,9.60
2013,02,21,15,20,12.90
2013,02,21,15,21,12.90
2013,02,21,15,22,9.60
2013,02,21,15,23,8.10
2013,02,21,15,24,14.50
2013,02,21,15,25,14.50
2013,02,21,15,26,12.90
2013,02,21,15,27,16.10
2013,02,21,15,28,11.30
2013,02,21,15,29,12.90
2013,02,21,15,30,17.70
2013,02,21,15,31,11.30
2013,02,21,15,32,14.50
2013,02,21,15,33,6.40
2013,02,21,15,34,16.10
2013,02,21,15,35,11.30
2013,02,21,15,36,12.90
2013,02,21,15,37,14.50
2013,02,21,15,38,11.30
2013,02,21,15,39,6.40
2013,02,21,15,40,8.10
2013,02,21,15,41,11.30
2013,02,21,15,42,16.10
2013,02,21,15,43,16.10
2013,02,21,15,44,14.50
2013,02,21,15,45,6.40
2013,02,21,15,46,12.90
2013,02,21,15,47,6.40
2013,02,21,15,48,8.10
2013,02,21,15,49,6.40
2013,02,21,15,50,11.30
2013,02,21,15,51,14.50
2013,02,21,15,52,8.10
2013,02,21,15,53,12.90
2013,02,21,15,54,6.40
2013,02,21,15,55,8.10
2013,02,21,15,56,16.10
2013,02,21,15,57,12.90
2013,02,21,15,58,11.30
2013,02,21,15,59,9.60
2013,02,21,16,00,12.90
2013,02,21,16,01,11.30
2013,02,21,16,02,9.60
2013,02,21,16,03,11.30
2013,02,21,16,04,4.80
2013,02,21,16,05,9.60
2013,02,21,16,06,4.80
2013,02,21,16,07,17.70
2013,02,21,16,08,19.30
2013,02,21,16,09,9.60
2013,02,21,16,10,11.30
2013,02,21,16,11,16.10
2013,02,21,16,12,19.30
2013,02,21,16,13,20.90
2013,02,21,16,14,16.10
2013,02,21,16,15,12.90
2013,02,21,16,16,12.90
2013,02,21,16,17,14.50
2013,02,21,16,18,14.50
2013,02,21,16,19,12.90
2013,02,21,16,20,14.50
2013,02,21,16,21,12.90
2013,02,21,16,22,17.70
2013,02,21,16,23,12.90
2013,02,21,16,24,16.10
2013,02,21,16,25,14.50
2013,02,21,16,26,17.70
2013,02,21,16,27,20.90
2013,02,21,16,28,16.10
2013,02,21,16,29,12.90
2013,02,21,16,30,8.10
2013,02,21,16,31,11.30
2013,02,21,16,32,12.90
2013,02,21,16,33,12.90
2013,02,21,16,34,17.70
2013,02,21,16,35,16.10
2013,02,21,16,36,14.50
2013,02,21,16,37,9.60
2013,02,21,16,38,11.30
2013,02,21,16,39,17.70
2013,02,21,16,40,17.70
2013,02,21,16,41,16.10
2013,02,21,16,42,9.60
2013,02,21,16,43,12.90
2013,02,21,16,44,11.30
2013,02,21,16,45,14.50
2013,02,21,16,46,16.10
2013,02,21,16,47,14.50
2013,02,21,16,48,9.60
2013,02,21,16,49,11.30
2013,02,21,16,50,9.60
2013,02,21,16,51,11.30
2013,02,21,16,52,16.10
2013,02,21,16,53,22.50
2013,02,21,16,54,17.70
2013,02,21,16,55,12.90
2013,02,21,16,56,9.60
2013,02,21,16,57,11.30
2013,02,21,16,58,8.10
2013,02,21,16,59,11.30
2013,02,21,17,00,11.30
2013,02,21,17,01,11.30
2013,02,21,17,02,14.50
2013,02,21,17,03,9.60
2013,02,21,17,04,8.10
2013,02,21,17,05,8.10
2013,02,21,17,06,17.70
2013,02,21,17,07,14.50
2013,02,21,17,08,11.30
2013,02,21,17,09,9.60
2013,02,21,17,10,8.10
2013,02,21,17,11,8.10
2013,02,21,17,12,8.10
2013,02,21,17,13,8.10
2013,02,21,17,14,8.10
2013,02,21,17,15,9.60
2013,02,21,17,16,14.50
2013,02,21,17,17,14.50
2013,02,21,17,18,12.90
2013,02,21,17,19,16.10
2013,02,21,17,20,16.10
2013,02,21,17,21,14.50
2013,02,21,17,22,14.50
2013,02,21,17,23,19.30
2013,02,21,17,24,12.90
2013,02,21,17,25,20.90
2013,02,21,17,26,17.70
2013,02,21,17,27,19.30
2013,02,21,17,28,9.60
2013,02,21,17,29,9.60
2013,02,21,17,30,14.50
2013,02,21,17,31,11.30
2013,02,21,17,32,12.90
2013,02,21,17,33,14.50
2013,02,21,17,34,8.10
2013,02,21,17,35,12.90
2013,02,21,17,36,14.50
2013,02,21,17,37,8.10
2013,02,21,17,38,8.10
2013,02,21,17,39,8.10
2013,02,21,17,40,9.60
2013,02,21,17,41,8.10
2013,02,21,17,42,4.80
2013,02,21,17,43,4.80
2013,02,21,17,44,6.40
2013,02,21,17,45,12.90
2013,02,21,17,46,11.30
2013,02,21,17,47,12.90
2013,02,21,17,48,8.10
2013,02,21,17,49,14.50
2013,02,21,17,50,12.90
2013,02,21,17,51,12.90
2013,02,21,17,52,11.30
2013,02,21,17,53,11.30
2013,02,21,17,54,9.60
2013,02,21,17,55,14.50
2013,02,21,17,56,8.10
2013,02,21,17,57,8.10
2013,02,21,17,58,6.40
2013,02,21,17,59,4.80
2013,02,21,18,00,4.80
2013,02,21,18,01,3.20
2013,02,21,18,02,4.80
2013,02,21,18,03,6.40
2013,02,21,18,04,4.80
2013,02,21,18,05,4.80
2013,02,21,18,06,3.20
2013,02,21,18,07,3.20
2013,02,21,18,08,3.20
2013,02,21,18,09,4.80
2013,02,21,18,10,4.80
2013,02,21,18,11,4.80
2013,02,21,18,12,4.80
2013,02,21,18,13,3.20
2013,02,21,18,14,3.20
2013,02,21,18,15,3.20
2013,02,21,18,16,3.20
2013,02,21,18,17,3.20
2013,02,21,18,18,3.20
2013,02,21,18,19,3.20
2013,02,21,18,20,3.20
2013,02,21,18,21,3.20
2013,02,21,18,22,3.20
2013,02,21,18,23,3.20
2013,02,21,18,25,1.60
2013,02,21,18,26,3.20
2013,02,21,18,27,4.80
2013,02,21,18,28,4.80
2013,02,21,18,29,4.80
2013,02,21,18,30,6.40
2013,02,21,18,31,3.20
2013,02,21,18,32,3.20
2013,02,21,18,33,1.60
2013,02,21,18,34,3.20
2013,02,21,18,35,1.60
2013,02,21,18,36,6.40
2013,02,21,18,37,6.40
2013,02,21,18,38,9.60
2013,02,21,18,39,8.10
2013,02,21,18,40,4.80
2013,02,21,18,41,4.80