Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,14.80
2016,05,25,00,01,14.80
2016,05,25,00,02,14.80
2016,05,25,00,03,14.80
2016,05,25,00,04,14.80
2016,05,25,00,05,14.80
2016,05,25,00,06,14.80
2016,05,25,00,07,14.80
2016,05,25,00,08,14.80
2016,05,25,00,09,14.70
2016,05,25,00,10,14.70
2016,05,25,00,11,14.70
2016,05,25,00,12,14.70
2016,05,25,00,13,14.70
2016,05,25,00,14,14.70
2016,05,25,00,15,14.70
2016,05,25,00,16,14.70
2016,05,25,00,17,14.70
2016,05,25,00,18,14.60
2016,05,25,00,19,14.60
2016,05,25,00,20,14.60
2016,05,25,00,21,14.60
2016,05,25,00,22,14.50
2016,05,25,00,23,14.50
2016,05,25,00,24,14.50
2016,05,25,00,25,14.40
2016,05,25,00,26,14.40
2016,05,25,00,27,14.40
2016,05,25,00,28,14.40
2016,05,25,00,29,14.40
2016,05,25,00,30,14.40
2016,05,25,00,31,14.30
2016,05,25,00,32,14.30
2016,05,25,00,33,14.30
2016,05,25,00,34,14.30
2016,05,25,00,35,14.30
2016,05,25,00,36,14.20
2016,05,25,00,37,14.20
2016,05,25,00,38,14.20
2016,05,25,00,39,14.20
2016,05,25,00,40,14.20
2016,05,25,00,41,14.10
2016,05,25,00,42,14.10
2016,05,25,00,43,14.00
2016,05,25,00,44,14.00
2016,05,25,00,45,14.00
2016,05,25,00,46,13.90
2016,05,25,00,47,13.90
2016,05,25,00,48,13.80
2016,05,25,00,49,13.80
2016,05,25,00,50,13.80
2016,05,25,00,51,13.70
2016,05,25,00,52,13.70
2016,05,25,00,53,13.70
2016,05,25,00,54,13.70
2016,05,25,00,55,13.70
2016,05,25,00,56,13.70
2016,05,25,00,57,13.70
2016,05,25,00,58,13.60
2016,05,25,00,59,13.60
2016,05,25,01,00,13.60
2016,05,25,01,01,13.50
2016,05,25,01,02,13.50
2016,05,25,01,03,13.40
2016,05,25,01,04,13.40
2016,05,25,01,05,13.40
2016,05,25,01,06,13.30
2016,05,25,01,07,13.30
2016,05,25,01,08,13.20
2016,05,25,01,09,13.20
2016,05,25,01,10,13.20
2016,05,25,01,11,13.20
2016,05,25,01,12,13.10
2016,05,25,01,13,13.10
2016,05,25,01,14,13.10
2016,05,25,01,15,13.00
2016,05,25,01,16,13.00
2016,05,25,01,17,13.00
2016,05,25,01,18,12.90
2016,05,25,01,19,12.90
2016,05,25,01,20,12.90
2016,05,25,01,21,12.90
2016,05,25,01,22,12.90
2016,05,25,01,23,12.90
2016,05,25,01,24,12.90
2016,05,25,01,25,12.90
2016,05,25,01,26,12.90
2016,05,25,01,27,13.00
2016,05,25,01,28,13.00
2016,05,25,01,29,13.00
2016,05,25,01,30,13.00
2016,05,25,01,31,13.00
2016,05,25,01,32,13.10
2016,05,25,01,33,13.10
2016,05,25,01,34,13.10
2016,05,25,01,35,13.10
2016,05,25,01,36,13.10
2016,05,25,01,37,13.10
2016,05,25,01,38,13.10
2016,05,25,01,39,13.10
2016,05,25,01,40,13.10
2016,05,25,01,41,13.10
2016,05,25,01,42,13.10
2016,05,25,01,43,13.10
2016,05,25,01,44,13.10
2016,05,25,01,45,13.10
2016,05,25,01,46,13.10
2016,05,25,01,47,13.10
2016,05,25,01,48,13.10
2016,05,25,01,49,13.10
2016,05,25,01,50,13.00
2016,05,25,01,51,13.00
2016,05,25,01,52,13.00
2016,05,25,01,53,13.00
2016,05,25,01,54,12.90
2016,05,25,01,55,12.90
2016,05,25,01,56,12.90
2016,05,25,01,57,12.90
2016,05,25,01,58,12.90
2016,05,25,01,59,12.90
2016,05,25,02,00,12.90
2016,05,25,02,01,12.90
2016,05,25,02,02,12.90
2016,05,25,02,03,12.90
2016,05,25,02,04,12.90
2016,05,25,02,05,12.90
2016,05,25,02,06,12.90
2016,05,25,02,07,12.90
2016,05,25,02,08,12.90
2016,05,25,02,09,12.80
2016,05,25,02,10,12.80
2016,05,25,02,11,12.80
2016,05,25,02,12,12.80
2016,05,25,02,13,12.80
2016,05,25,02,14,12.80
2016,05,25,02,15,12.80
2016,05,25,02,16,12.80
2016,05,25,02,17,12.70
2016,05,25,02,18,12.70
2016,05,25,02,19,12.70
2016,05,25,02,20,12.70
2016,05,25,02,21,12.70
2016,05,25,02,22,12.70
2016,05,25,02,23,12.60
2016,05,25,02,24,12.60
2016,05,25,02,25,12.60
2016,05,25,02,26,12.60
2016,05,25,02,27,12.60
2016,05,25,02,28,12.60
2016,05,25,02,29,12.60
2016,05,25,02,30,12.60
2016,05,25,02,31,12.50
2016,05,25,02,32,12.50
2016,05,25,02,33,12.50
2016,05,25,02,34,12.50
2016,05,25,02,35,12.50
2016,05,25,02,36,12.50
2016,05,25,02,37,12.40
2016,05,25,02,38,12.40
2016,05,25,02,39,12.40
2016,05,25,02,40,12.40
2016,05,25,02,41,12.40
2016,05,25,02,42,12.30
2016,05,25,02,43,12.30
2016,05,25,02,44,12.30
2016,05,25,02,45,12.30
2016,05,25,02,46,12.20
2016,05,25,02,47,12.20
2016,05,25,02,48,12.20
2016,05,25,02,49,12.20
2016,05,25,02,50,12.20
2016,05,25,02,51,12.20
2016,05,25,02,52,12.20
2016,05,25,02,53,12.20
2016,05,25,02,54,12.20
2016,05,25,02,55,12.20
2016,05,25,02,56,12.10
2016,05,25,02,57,12.10
2016,05,25,02,58,12.10
2016,05,25,02,59,12.10
2016,05,25,03,00,12.10
2016,05,25,03,01,12.10
2016,05,25,03,02,12.00
2016,05,25,03,03,12.00
2016,05,25,03,04,12.00
2016,05,25,03,05,12.00
2016,05,25,03,06,11.90
2016,05,25,03,07,11.90
2016,05,25,03,08,11.90
2016,05,25,03,09,11.90
2016,05,25,03,10,11.90
2016,05,25,03,11,11.90
2016,05,25,03,12,11.90
2016,05,25,03,13,11.90
2016,05,25,03,14,11.90
2016,05,25,03,15,11.90
2016,05,25,03,16,11.90
2016,05,25,03,17,11.90
2016,05,25,03,18,11.90
2016,05,25,03,19,11.90
2016,05,25,03,20,11.90
2016,05,25,03,21,11.90
2016,05,25,03,22,11.90
2016,05,25,03,23,11.90
2016,05,25,03,24,11.90
2016,05,25,03,25,11.90
2016,05,25,03,26,11.90
2016,05,25,03,27,11.90
2016,05,25,03,28,11.80
2016,05,25,03,29,11.80
2016,05,25,03,30,11.80
2016,05,25,03,31,11.80
2016,05,25,03,32,11.80
2016,05,25,03,33,11.80
2016,05,25,03,34,11.80
2016,05,25,03,35,11.80
2016,05,25,03,36,11.80
2016,05,25,03,37,11.80
2016,05,25,03,38,11.80
2016,05,25,03,39,11.70
2016,05,25,03,40,11.70
2016,05,25,03,41,11.70
2016,05,25,03,42,11.70
2016,05,25,03,43,11.70
2016,05,25,03,44,11.60
2016,05,25,03,45,11.60
2016,05,25,03,46,11.60
2016,05,25,03,47,11.60
2016,05,25,03,48,11.50
2016,05,25,03,49,11.50
2016,05,25,03,50,11.50
2016,05,25,03,51,11.40
2016,05,25,03,52,11.40
2016,05,25,03,53,11.40
2016,05,25,03,54,11.30
2016,05,25,03,55,11.30
2016,05,25,03,56,11.30
2016,05,25,03,57,11.20
2016,05,25,03,58,11.20
2016,05,25,03,59,11.20
2016,05,25,04,00,11.10
2016,05,25,04,01,11.10
2016,05,25,04,02,11.10
2016,05,25,04,03,11.00
2016,05,25,04,04,11.00
2016,05,25,04,05,10.90
2016,05,25,04,06,10.80
2016,05,25,04,07,10.80
2016,05,25,04,08,10.80
2016,05,25,04,09,10.70
2016,05,25,04,10,10.70
2016,05,25,04,11,10.70
2016,05,25,04,12,10.60
2016,05,25,04,13,10.60
2016,05,25,04,14,10.60
2016,05,25,04,15,10.60
2016,05,25,04,16,10.50
2016,05,25,04,17,10.50
2016,05,25,04,18,10.50
2016,05,25,04,19,10.40
2016,05,25,04,20,10.40
2016,05,25,04,21,10.40
2016,05,25,04,22,10.40
2016,05,25,04,23,10.40
2016,05,25,04,24,10.40
2016,05,25,04,25,10.40
2016,05,25,04,26,10.30
2016,05,25,04,27,10.30
2016,05,25,04,28,10.30
2016,05,25,04,29,10.30
2016,05,25,04,30,10.30
2016,05,25,04,31,10.30
2016,05,25,04,32,10.20
2016,05,25,04,33,10.20
2016,05,25,04,34,10.20
2016,05,25,04,35,10.10
2016,05,25,04,36,10.10
2016,05,25,04,37,10.10
2016,05,25,04,38,10.10
2016,05,25,04,39,10.00
2016,05,25,04,40,10.00
2016,05,25,04,41,10.00
2016,05,25,04,42,10.00
2016,05,25,04,43,10.00
2016,05,25,04,44,10.00
2016,05,25,04,45,10.00
2016,05,25,04,46,9.90
2016,05,25,04,47,9.90
2016,05,25,04,48,9.90
2016,05,25,04,49,9.90
2016,05,25,04,50,9.90
2016,05,25,04,51,9.80
2016,05,25,04,52,9.80
2016,05,25,04,53,9.80
2016,05,25,04,54,9.80
2016,05,25,04,55,9.70
2016,05,25,04,56,9.70
2016,05,25,04,57,9.70
2016,05,25,04,58,9.70
2016,05,25,04,59,9.60
2016,05,25,05,00,9.60
2016,05,25,05,01,9.60
2016,05,25,05,02,9.60
2016,05,25,05,03,9.60
2016,05,25,05,04,9.50
2016,05,25,05,05,9.50
2016,05,25,05,06,9.60
2016,05,25,05,07,9.60
2016,05,25,05,08,9.60
2016,05,25,05,09,9.60
2016,05,25,05,10,9.70
2016,05,25,05,11,9.70
2016,05,25,05,12,9.70
2016,05,25,05,13,9.70
2016,05,25,05,14,9.70
2016,05,25,05,15,9.70
2016,05,25,05,16,9.60
2016,05,25,05,17,9.60
2016,05,25,05,18,9.60
2016,05,25,05,19,9.60
2016,05,25,05,20,9.60
2016,05,25,05,21,9.60
2016,05,25,05,22,9.60
2016,05,25,05,23,9.60
2016,05,25,05,24,9.60
2016,05,25,05,25,9.60
2016,05,25,05,26,9.60
2016,05,25,05,27,9.60
2016,05,25,05,28,9.60
2016,05,25,05,29,9.50
2016,05,25,05,30,9.50
2016,05,25,05,31,9.40
2016,05,25,05,32,9.40
2016,05,25,05,33,9.40
2016,05,25,05,34,9.40
2016,05,25,05,35,9.30
2016,05,25,05,36,9.30
2016,05,25,05,37,9.30
2016,05,25,05,38,9.30
2016,05,25,05,39,9.30
2016,05,25,05,40,9.20
2016,05,25,05,41,9.20
2016,05,25,05,42,9.20
2016,05,25,05,43,9.20
2016,05,25,05,44,9.10
2016,05,25,05,45,9.10
2016,05,25,05,46,9.10
2016,05,25,05,47,9.10
2016,05,25,05,48,9.10
2016,05,25,05,49,9.10
2016,05,25,05,50,9.00
2016,05,25,05,51,9.00
2016,05,25,05,52,9.00
2016,05,25,05,53,9.00
2016,05,25,05,54,9.00
2016,05,25,05,55,9.00
2016,05,25,05,56,9.00
2016,05,25,05,57,9.00
2016,05,25,05,58,9.00
2016,05,25,05,59,9.00
2016,05,25,06,00,9.00
2016,05,25,06,01,9.00
2016,05,25,06,02,9.00
2016,05,25,06,03,9.00
2016,05,25,06,04,9.00
2016,05,25,06,05,9.00
2016,05,25,06,06,9.00
2016,05,25,06,07,8.90
2016,05,25,06,08,8.90
2016,05,25,06,09,8.90
2016,05,25,06,10,8.90
2016,05,25,06,11,8.90
2016,05,25,06,12,8.90
2016,05,25,06,13,8.90
2016,05,25,06,14,8.90
2016,05,25,06,15,8.90
2016,05,25,06,16,9.00
2016,05,25,06,17,9.00
2016,05,25,06,18,9.00
2016,05,25,06,19,9.00
2016,05,25,06,20,9.00
2016,05,25,06,21,9.00
2016,05,25,06,22,9.00
2016,05,25,06,23,9.10
2016,05,25,06,24,9.10
2016,05,25,06,25,9.10
2016,05,25,06,26,9.10
2016,05,25,06,27,9.10
2016,05,25,06,28,9.10
2016,05,25,06,29,9.20
2016,05,25,06,30,9.20
2016,05,25,06,31,9.20
2016,05,25,06,32,9.20
2016,05,25,06,33,9.30
2016,05,25,06,34,9.40
2016,05,25,06,35,9.50
2016,05,25,06,36,9.50
2016,05,25,06,37,9.60
2016,05,25,06,38,9.70
2016,05,25,06,39,9.80
2016,05,25,06,40,9.80
2016,05,25,06,41,9.90
2016,05,25,06,42,9.90
2016,05,25,06,43,10.00
2016,05,25,06,44,10.00
2016,05,25,06,45,10.10
2016,05,25,06,46,10.10
2016,05,25,06,47,10.10
2016,05,25,06,48,10.20
2016,05,25,06,49,10.20
2016,05,25,06,50,10.30
2016,05,25,06,51,10.30
2016,05,25,06,52,10.40
2016,05,25,06,53,10.40
2016,05,25,06,54,10.50
2016,05,25,06,55,10.50
2016,05,25,06,56,10.60
2016,05,25,06,57,10.60
2016,05,25,06,58,10.60
2016,05,25,06,59,10.70
2016,05,25,07,00,10.70
2016,05,25,07,01,10.70
2016,05,25,07,02,10.80
2016,05,25,07,03,10.80
2016,05,25,07,04,10.80
2016,05,25,07,05,10.90
2016,05,25,07,06,11.00
2016,05,25,07,07,11.00
2016,05,25,07,08,11.10
2016,05,25,07,09,11.20
2016,05,25,07,10,11.20
2016,05,25,07,11,11.30
2016,05,25,07,12,11.40
2016,05,25,07,13,11.40
2016,05,25,07,14,11.50
2016,05,25,07,15,11.50
2016,05,25,07,16,11.60
2016,05,25,07,17,11.70
2016,05,25,07,18,11.80
2016,05,25,07,19,11.80
2016,05,25,07,20,11.80
2016,05,25,07,21,11.90
2016,05,25,07,22,12.00
2016,05,25,07,23,12.00
2016,05,25,07,24,12.10
2016,05,25,07,25,12.10
2016,05,25,07,26,12.20
2016,05,25,07,27,12.20
2016,05,25,07,28,12.30
2016,05,25,07,29,12.30
2016,05,25,07,30,12.30
2016,05,25,07,31,12.30
2016,05,25,07,32,12.40
2016,05,25,07,33,12.40
2016,05,25,07,34,12.40
2016,05,25,07,35,12.50
2016,05,25,07,36,12.50
2016,05,25,07,37,12.50
2016,05,25,07,38,12.60
2016,05,25,07,39,12.60
2016,05,25,07,40,12.60
2016,05,25,07,41,12.60
2016,05,25,07,42,12.60
2016,05,25,07,43,12.60
2016,05,25,07,44,12.60
2016,05,25,07,45,12.60
2016,05,25,07,46,12.70
2016,05,25,07,47,12.70
2016,05,25,07,48,12.70
2016,05,25,07,49,12.80
2016,05,25,07,50,12.80
2016,05,25,07,51,12.80
2016,05,25,07,52,12.80
2016,05,25,07,53,12.80
2016,05,25,07,54,12.80
2016,05,25,07,55,12.80
2016,05,25,07,56,12.80
2016,05,25,07,57,12.80
2016,05,25,07,58,12.80
2016,05,25,07,59,12.90
2016,05,25,08,00,12.90
2016,05,25,08,01,13.00
2016,05,25,08,02,13.00
2016,05,25,08,03,13.10
2016,05,25,08,04,13.10
2016,05,25,08,05,13.10
2016,05,25,08,06,13.20
2016,05,25,08,07,13.20
2016,05,25,08,08,13.30
2016,05,25,08,09,13.40
2016,05,25,08,10,13.40
2016,05,25,08,11,13.50
2016,05,25,08,12,13.60
2016,05,25,08,13,13.60
2016,05,25,08,14,13.60
2016,05,25,08,15,13.50
2016,05,25,08,16,13.50
2016,05,25,08,17,13.50
2016,05,25,08,18,13.50
2016,05,25,08,19,13.50
2016,05,25,08,20,13.50
2016,05,25,08,21,13.50
2016,05,25,08,22,13.40
2016,05,25,08,23,13.40
2016,05,25,08,24,13.40
2016,05,25,08,25,13.40
2016,05,25,08,26,13.40
2016,05,25,08,27,13.40
2016,05,25,08,28,13.40
2016,05,25,08,29,13.40
2016,05,25,08,30,13.30
2016,05,25,08,31,13.30
2016,05,25,08,32,13.30
2016,05,25,08,33,13.40
2016,05,25,08,34,13.40
2016,05,25,08,35,13.40
2016,05,25,08,36,13.40
2016,05,25,08,37,13.40
2016,05,25,08,38,13.50
2016,05,25,08,39,13.50
2016,05,25,08,40,13.50
2016,05,25,08,41,13.50
2016,05,25,08,42,13.60
2016,05,25,08,43,13.60
2016,05,25,08,44,13.70
2016,05,25,08,45,13.70
2016,05,25,08,46,13.80
2016,05,25,08,47,13.80
2016,05,25,08,48,13.80
2016,05,25,08,49,13.80
2016,05,25,08,50,13.90
2016,05,25,08,51,13.90
2016,05,25,08,52,14.00
2016,05,25,08,53,14.00
2016,05,25,08,54,14.10
2016,05,25,08,55,14.10
2016,05,25,08,56,14.10
2016,05,25,08,57,14.10
2016,05,25,08,58,14.10
2016,05,25,08,59,14.10
2016,05,25,09,00,14.00
2016,05,25,09,01,14.00
2016,05,25,09,02,13.90
2016,05,25,09,03,13.80
2016,05,25,09,04,13.80
2016,05,25,09,05,13.70
2016,05,25,09,06,13.70
2016,05,25,09,07,13.60
2016,05,25,09,08,13.60
2016,05,25,09,09,13.60
2016,05,25,09,10,13.60
2016,05,25,09,11,13.60
2016,05,25,09,12,13.70
2016,05,25,09,13,13.70
2016,05,25,09,14,13.70
2016,05,25,09,15,13.70
2016,05,25,09,16,13.70
2016,05,25,09,17,13.70
2016,05,25,09,18,13.70
2016,05,25,09,19,13.70
2016,05,25,09,20,13.70
2016,05,25,09,21,13.70
2016,05,25,09,22,13.80
2016,05,25,09,23,13.70
2016,05,25,09,24,13.70
2016,05,25,09,25,13.70
2016,05,25,09,26,13.70
2016,05,25,09,27,13.80
2016,05,25,09,28,13.80
2016,05,25,09,29,13.90
2016,05,25,09,30,14.00
2016,05,25,09,31,14.10
2016,05,25,09,32,14.10
2016,05,25,09,33,14.10
2016,05,25,09,34,14.10
2016,05,25,09,35,14.10
2016,05,25,09,36,14.20
2016,05,25,09,37,14.20
2016,05,25,09,38,14.30
2016,05,25,09,39,14.30
2016,05,25,09,40,14.40
2016,05,25,09,41,14.40
2016,05,25,09,42,14.40
2016,05,25,09,43,14.40
2016,05,25,09,44,14.40
2016,05,25,09,45,14.50
2016,05,25,09,46,14.50
2016,05,25,09,47,14.40
2016,05,25,09,48,14.40
2016,05,25,09,49,14.40
2016,05,25,09,50,14.50
2016,05,25,09,51,14.50
2016,05,25,09,52,14.50
2016,05,25,09,53,14.60
2016,05,25,09,54,14.60
2016,05,25,09,55,14.70
2016,05,25,09,56,14.80
2016,05,25,09,57,14.80
2016,05,25,09,58,14.80
2016,05,25,09,59,14.90
2016,05,25,10,00,15.00
2016,05,25,10,01,15.00
2016,05,25,10,02,15.10
2016,05,25,10,03,15.20
2016,05,25,10,04,15.20
2016,05,25,10,05,15.30
2016,05,25,10,06,15.30
2016,05,25,10,07,15.30
2016,05,25,10,08,15.20
2016,05,25,10,09,15.20
2016,05,25,10,10,15.20
2016,05,25,10,11,15.20
2016,05,25,10,12,15.20
2016,05,25,10,13,15.10
2016,05,25,10,14,15.10
2016,05,25,10,15,15.10
2016,05,25,10,16,15.10
2016,05,25,10,17,15.20
2016,05,25,10,18,15.30
2016,05,25,10,19,15.40
2016,05,25,10,20,15.50
2016,05,25,10,21,15.50
2016,05,25,10,22,15.40
2016,05,25,10,23,15.40
2016,05,25,10,24,15.40
2016,05,25,10,25,15.30
2016,05,25,10,26,15.30
2016,05,25,10,27,15.30
2016,05,25,10,28,15.30
2016,05,25,10,29,15.30
2016,05,25,10,30,15.30
2016,05,25,10,31,15.30
2016,05,25,10,32,15.40
2016,05,25,10,33,15.40
2016,05,25,10,34,15.50
2016,05,25,10,35,15.60
2016,05,25,10,36,15.70
2016,05,25,10,37,15.80
2016,05,25,10,38,15.80
2016,05,25,10,39,15.80
2016,05,25,10,40,15.80
2016,05,25,10,41,15.80
2016,05,25,10,42,15.80
2016,05,25,10,43,15.70
2016,05,25,10,44,15.60
2016,05,25,10,45,15.60
2016,05,25,10,46,15.50
2016,05,25,10,47,15.50
2016,05,25,10,48,15.40
2016,05,25,10,49,15.40
2016,05,25,10,50,15.40
2016,05,25,10,51,15.40
2016,05,25,10,52,15.30
2016,05,25,10,53,15.40
2016,05,25,10,54,15.40
2016,05,25,10,55,15.40
2016,05,25,10,56,15.40
2016,05,25,10,57,15.40
2016,05,25,10,58,15.30
2016,05,25,10,59,15.30
2016,05,25,11,00,15.30
2016,05,25,11,01,15.40
2016,05,25,11,02,15.40
2016,05,25,11,03,15.40
2016,05,25,11,04,15.40
2016,05,25,11,05,15.40
2016,05,25,11,06,15.40
2016,05,25,11,07,15.50
2016,05,25,11,08,15.50
2016,05,25,11,09,15.60
2016,05,25,11,10,15.60
2016,05,25,11,11,15.60
2016,05,25,11,12,15.50
2016,05,25,11,13,15.50
2016,05,25,11,14,15.50
2016,05,25,11,15,15.50
2016,05,25,11,16,15.40
2016,05,25,11,17,15.40
2016,05,25,11,18,15.40
2016,05,25,11,19,15.50
2016,05,25,11,20,15.40
2016,05,25,11,21,15.40
2016,05,25,11,22,15.40
2016,05,25,11,23,15.40
2016,05,25,11,24,15.40
2016,05,25,11,25,15.40
2016,05,25,11,26,15.40
2016,05,25,11,27,15.40
2016,05,25,11,28,15.40
2016,05,25,11,29,15.40
2016,05,25,11,30,15.40
2016,05,25,11,31,15.40
2016,05,25,11,32,15.40
2016,05,25,11,33,15.50
2016,05,25,11,34,15.50
2016,05,25,11,35,15.50
2016,05,25,11,36,15.60
2016,05,25,11,37,15.60
2016,05,25,11,38,15.70
2016,05,25,11,39,15.70
2016,05,25,11,40,15.60
2016,05,25,11,41,15.60
2016,05,25,11,42,15.60
2016,05,25,11,43,15.70
2016,05,25,11,44,15.70
2016,05,25,11,45,15.70
2016,05,25,11,46,15.70
2016,05,25,11,47,15.80
2016,05,25,11,48,15.80
2016,05,25,11,49,15.90
2016,05,25,11,50,16.00
2016,05,25,11,51,16.10
2016,05,25,11,52,16.30
2016,05,25,11,53,16.40
2016,05,25,11,54,16.60
2016,05,25,11,55,16.70
2016,05,25,11,56,16.70
2016,05,25,11,57,16.70
2016,05,25,11,58,16.60
2016,05,25,11,59,16.60
2016,05,25,12,00,16.60
2016,05,25,12,01,16.60
2016,05,25,12,02,16.60
2016,05,25,12,03,16.60
2016,05,25,12,04,16.70
2016,05,25,12,05,16.70
2016,05,25,12,06,16.80
2016,05,25,12,07,16.90
2016,05,25,12,08,17.10
2016,05,25,12,09,17.00
2016,05,25,12,10,16.90
2016,05,25,12,11,16.80
2016,05,25,12,12,16.70
2016,05,25,12,13,16.60
2016,05,25,12,14,16.40
2016,05,25,12,15,16.30
2016,05,25,12,16,16.30
2016,05,25,12,17,16.20
2016,05,25,12,18,16.20
2016,05,25,12,19,16.10
2016,05,25,12,20,16.10
2016,05,25,12,21,16.20
2016,05,25,12,22,16.30
2016,05,25,12,23,16.50
2016,05,25,12,24,16.60
2016,05,25,12,25,16.70
2016,05,25,12,26,16.80
2016,05,25,12,27,16.90
2016,05,25,12,28,16.90
2016,05,25,12,29,16.90
2016,05,25,12,30,16.90
2016,05,25,12,31,16.90
2016,05,25,12,32,17.00
2016,05,25,12,33,17.00
2016,05,25,12,34,17.00
2016,05,25,12,35,17.00
2016,05,25,12,36,16.90
2016,05,25,12,37,16.80
2016,05,25,12,38,16.60
2016,05,25,12,39,16.60
2016,05,25,12,40,16.60
2016,05,25,12,41,16.60
2016,05,25,12,42,16.50
2016,05,25,12,43,16.50
2016,05,25,12,44,16.50
2016,05,25,12,45,16.40
2016,05,25,12,46,16.40
2016,05,25,12,47,16.40
2016,05,25,12,48,16.40
2016,05,25,12,49,16.40
2016,05,25,12,50,16.40
2016,05,25,12,51,16.30
2016,05,25,12,52,16.30
2016,05,25,12,53,16.30
2016,05,25,12,54,16.40
2016,05,25,12,55,16.60
2016,05,25,12,56,16.70
2016,05,25,12,57,16.80
2016,05,25,12,58,16.70
2016,05,25,12,59,16.70
2016,05,25,13,00,16.70
2016,05,25,13,01,16.80
2016,05,25,13,02,16.90
2016,05,25,13,03,17.00
2016,05,25,13,04,17.00
2016,05,25,13,05,17.00
2016,05,25,13,06,17.10
2016,05,25,13,07,17.20
2016,05,25,13,08,17.20
2016,05,25,13,09,17.20
2016,05,25,13,10,17.10
2016,05,25,13,11,17.10
2016,05,25,13,12,17.10
2016,05,25,13,13,17.20
2016,05,25,13,14,17.30
2016,05,25,13,15,17.30
2016,05,25,13,16,17.30
2016,05,25,13,17,17.20
2016,05,25,13,18,17.20
2016,05,25,13,19,17.20
2016,05,25,13,20,17.20
2016,05,25,13,21,17.30
2016,05,25,13,22,17.30
2016,05,25,13,23,17.40
2016,05,25,13,24,17.50
2016,05,25,13,25,17.60
2016,05,25,13,26,17.70
2016,05,25,13,27,17.80
2016,05,25,13,28,17.90
2016,05,25,13,29,18.00
2016,05,25,13,30,18.10
2016,05,25,13,31,18.10
2016,05,25,13,32,18.10
2016,05,25,13,33,18.00
2016,05,25,13,34,18.00
2016,05,25,13,35,18.00
2016,05,25,13,36,18.00
2016,05,25,13,37,18.00
2016,05,25,13,38,18.10
2016,05,25,13,39,18.10
2016,05,25,13,40,18.20
2016,05,25,13,41,18.30
2016,05,25,13,42,18.30
2016,05,25,13,43,18.30
2016,05,25,13,44,18.40
2016,05,25,13,45,18.40
2016,05,25,13,46,18.40
2016,05,25,13,47,18.40
2016,05,25,13,48,18.30
2016,05,25,13,49,18.30
2016,05,25,13,50,18.30
2016,05,25,13,51,18.30
2016,05,25,13,52,18.40
2016,05,25,13,53,18.60
2016,05,25,13,54,18.70
2016,05,25,13,55,18.80
2016,05,25,13,56,18.80
2016,05,25,13,57,18.70
2016,05,25,13,58,18.50
2016,05,25,13,59,18.30
2016,05,25,14,00,18.20
2016,05,25,14,01,18.10
2016,05,25,14,02,18.20
2016,05,25,14,03,18.20
2016,05,25,14,04,18.30
2016,05,25,14,05,18.40
2016,05,25,14,06,18.50
2016,05,25,14,07,18.50
2016,05,25,14,08,18.30
2016,05,25,14,09,18.30
2016,05,25,14,10,18.20
2016,05,25,14,11,18.20
2016,05,25,14,12,18.20
2016,05,25,14,13,18.30
2016,05,25,14,14,18.40
2016,05,25,14,15,18.40
2016,05,25,14,16,18.40
2016,05,25,14,17,18.40
2016,05,25,14,18,18.40
2016,05,25,14,19,18.50
2016,05,25,14,20,18.60
2016,05,25,14,21,18.70
2016,05,25,14,22,18.70
2016,05,25,14,23,18.80
2016,05,25,14,24,18.90
2016,05,25,14,25,19.00
2016,05,25,14,26,19.20
2016,05,25,14,27,19.20
2016,05,25,14,28,19.20
2016,05,25,14,29,19.20
2016,05,25,14,30,19.10
2016,05,25,14,31,19.00
2016,05,25,14,32,19.00
2016,05,25,14,33,19.10
2016,05,25,14,34,19.10
2016,05,25,14,35,19.00
2016,05,25,14,36,19.00
2016,05,25,14,37,19.00
2016,05,25,14,38,18.90
2016,05,25,14,39,18.80
2016,05,25,14,40,18.70
2016,05,25,14,41,18.60
2016,05,25,14,42,18.60
2016,05,25,14,43,18.50
2016,05,25,14,44,18.60
2016,05,25,14,45,18.60
2016,05,25,14,46,18.60
2016,05,25,14,47,18.60
2016,05,25,14,48,18.60
2016,05,25,14,49,18.60
2016,05,25,14,50,18.60
2016,05,25,14,51,18.60
2016,05,25,14,52,18.60
2016,05,25,14,53,18.70
2016,05,25,14,54,18.70
2016,05,25,14,55,18.60
2016,05,25,14,56,18.60
2016,05,25,14,57,18.60
2016,05,25,14,58,18.60
2016,05,25,14,59,18.80
2016,05,25,15,00,18.90
2016,05,25,15,01,19.00
2016,05,25,15,02,19.10
2016,05,25,15,03,19.20
2016,05,25,15,04,19.30
2016,05,25,15,05,19.30
2016,05,25,15,06,19.40
2016,05,25,15,07,19.50
2016,05,25,15,08,19.50
2016,05,25,15,09,19.60
2016,05,25,15,10,19.60
2016,05,25,15,11,19.60
2016,05,25,15,12,19.60
2016,05,25,15,13,19.60
2016,05,25,15,14,19.60
2016,05,25,15,15,19.60
2016,05,25,15,16,19.60
2016,05,25,15,17,19.70
2016,05,25,15,18,19.70
2016,05,25,15,19,19.80
2016,05,25,15,20,19.80
2016,05,25,15,21,19.80
2016,05,25,15,22,19.80
2016,05,25,15,23,19.80
2016,05,25,15,24,19.80
2016,05,25,15,25,19.70
2016,05,25,15,26,19.70
2016,05,25,15,27,19.70
2016,05,25,15,28,19.70
2016,05,25,15,29,19.70
2016,05,25,15,30,19.80
2016,05,25,15,31,19.80
2016,05,25,15,32,19.80
2016,05,25,15,33,19.80
2016,05,25,15,34,19.90
2016,05,25,15,35,19.90
2016,05,25,15,36,19.90
2016,05,25,15,37,19.90
2016,05,25,15,38,19.80
2016,05,25,15,39,19.80
2016,05,25,15,40,19.70
2016,05,25,15,41,19.60
2016,05,25,15,42,19.60
2016,05,25,15,43,19.60
2016,05,25,15,44,19.60
2016,05,25,15,45,19.70
2016,05,25,15,46,19.80
2016,05,25,15,47,19.80
2016,05,25,15,48,19.80
2016,05,25,15,49,19.70
2016,05,25,15,50,19.50
2016,05,25,15,51,19.40
2016,05,25,15,52,19.40
2016,05,25,15,53,19.40
2016,05,25,15,54,19.40
2016,05,25,15,55,19.40
2016,05,25,15,56,19.40
2016,05,25,15,57,19.50
2016,05,25,15,58,19.50
2016,05,25,15,59,19.60
2016,05,25,16,00,19.70
2016,05,25,16,01,19.70
2016,05,25,16,02,19.70
2016,05,25,16,03,19.80
2016,05,25,16,04,19.90
2016,05,25,16,05,20.00
2016,05,25,16,06,20.10
2016,05,25,16,07,20.10
2016,05,25,16,08,20.20
2016,05,25,16,09,20.30
2016,05,25,16,10,20.40
2016,05,25,16,11,20.50
2016,05,25,16,12,20.60
2016,05,25,16,13,20.60
2016,05,25,16,14,20.60
2016,05,25,16,15,20.60
2016,05,25,16,16,20.50
2016,05,25,16,17,20.40
2016,05,25,16,18,20.40
2016,05,25,16,19,20.40
2016,05,25,16,20,20.30
2016,05,25,16,21,20.30
2016,05,25,16,22,20.20
2016,05,25,16,23,20.20
2016,05,25,16,24,20.20
2016,05,25,16,25,20.20
2016,05,25,16,26,20.20
2016,05,25,16,27,20.30
2016,05,25,16,28,20.40
2016,05,25,16,29,20.50
2016,05,25,16,30,20.60
2016,05,25,16,31,20.70
2016,05,25,16,32,20.60
2016,05,25,16,33,20.60
2016,05,25,16,34,20.50
2016,05,25,16,35,20.50
2016,05,25,16,36,20.40
2016,05,25,16,37,20.40
2016,05,25,16,38,20.50
2016,05,25,16,39,20.50
2016,05,25,16,40,20.60
2016,05,25,16,41,20.60
2016,05,25,16,42,20.50
2016,05,25,16,43,20.50
2016,05,25,16,44,20.50
2016,05,25,16,45,20.50
2016,05,25,16,46,20.50
2016,05,25,16,47,20.50
2016,05,25,16,48,20.40
2016,05,25,16,49,20.50
2016,05,25,16,50,20.40
2016,05,25,16,51,20.40
2016,05,25,16,52,20.40
2016,05,25,16,53,20.50
2016,05,25,16,54,20.50
2016,05,25,16,55,20.60
2016,05,25,16,56,20.70
2016,05,25,16,57,20.80
2016,05,25,16,58,20.80
2016,05,25,16,59,20.80
2016,05,25,17,00,20.80
2016,05,25,17,01,20.90
2016,05,25,17,02,20.90
2016,05,25,17,03,20.80
2016,05,25,17,04,20.70
2016,05,25,17,05,20.50
2016,05,25,17,06,20.40
2016,05,25,17,07,20.30
2016,05,25,17,08,20.20
2016,05,25,17,09,20.10
2016,05,25,17,10,20.10
2016,05,25,17,11,20.00
2016,05,25,17,12,20.00
2016,05,25,17,13,20.00
2016,05,25,17,14,20.00
2016,05,25,17,15,20.00
2016,05,25,17,16,20.00
2016,05,25,17,17,19.90
2016,05,25,17,18,19.90
2016,05,25,17,19,19.70
2016,05,25,17,20,19.60
2016,05,25,17,21,19.50
2016,05,25,17,22,19.40
2016,05,25,17,23,19.40
2016,05,25,17,24,19.30