Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,15.80
2015,06,25,00,01,15.80
2015,06,25,00,02,15.80
2015,06,25,00,03,15.80
2015,06,25,00,04,15.80
2015,06,25,00,05,15.70
2015,06,25,00,06,15.70
2015,06,25,00,07,15.70
2015,06,25,00,08,15.70
2015,06,25,00,09,15.70
2015,06,25,00,10,15.70
2015,06,25,00,11,15.70
2015,06,25,00,12,15.70
2015,06,25,00,13,15.70
2015,06,25,00,14,15.70
2015,06,25,00,15,15.70
2015,06,25,00,16,15.70
2015,06,25,00,17,15.70
2015,06,25,00,18,15.70
2015,06,25,00,19,15.70
2015,06,25,00,20,15.70
2015,06,25,00,21,15.70
2015,06,25,00,22,15.70
2015,06,25,00,23,15.70
2015,06,25,00,24,15.70
2015,06,25,00,25,15.70
2015,06,25,00,26,15.70
2015,06,25,00,27,15.70
2015,06,25,00,28,15.70
2015,06,25,00,29,15.70
2015,06,25,00,30,15.80
2015,06,25,00,31,15.80
2015,06,25,00,32,15.80
2015,06,25,00,33,15.80
2015,06,25,00,34,15.80
2015,06,25,00,35,15.80
2015,06,25,00,36,15.80
2015,06,25,00,37,15.80
2015,06,25,00,38,15.80
2015,06,25,00,39,15.80
2015,06,25,00,40,15.80
2015,06,25,00,41,15.80
2015,06,25,00,42,15.80
2015,06,25,00,43,15.80
2015,06,25,00,44,15.80
2015,06,25,00,45,15.80
2015,06,25,00,46,15.90
2015,06,25,00,47,15.90
2015,06,25,00,48,15.90
2015,06,25,00,49,15.90
2015,06,25,00,50,16.00
2015,06,25,00,51,16.10
2015,06,25,00,52,16.10
2015,06,25,00,53,16.20
2015,06,25,00,54,16.20
2015,06,25,00,55,16.30
2015,06,25,00,56,16.30
2015,06,25,00,57,16.30
2015,06,25,00,58,16.30
2015,06,25,00,59,16.30
2015,06,25,01,00,16.40
2015,06,25,01,01,16.40
2015,06,25,01,02,16.40
2015,06,25,01,03,16.50
2015,06,25,01,04,16.50
2015,06,25,01,05,16.50
2015,06,25,01,06,16.50
2015,06,25,01,07,16.50
2015,06,25,01,08,16.60
2015,06,25,01,09,16.60
2015,06,25,01,10,16.60
2015,06,25,01,11,16.60
2015,06,25,01,12,16.60
2015,06,25,01,13,16.70
2015,06,25,01,14,16.70
2015,06,25,01,15,16.70
2015,06,25,01,16,16.70
2015,06,25,01,17,16.70
2015,06,25,01,18,16.70
2015,06,25,01,19,16.70
2015,06,25,01,20,16.70
2015,06,25,01,21,16.80
2015,06,25,01,22,16.80
2015,06,25,01,23,16.80
2015,06,25,01,24,16.80
2015,06,25,01,25,16.80
2015,06,25,01,26,16.80
2015,06,25,01,27,16.80
2015,06,25,01,28,16.80
2015,06,25,01,29,16.80
2015,06,25,01,30,16.80
2015,06,25,01,31,16.80
2015,06,25,01,32,16.80
2015,06,25,01,33,16.80
2015,06,25,01,34,16.80
2015,06,25,01,35,16.80
2015,06,25,01,36,16.80
2015,06,25,01,37,16.80
2015,06,25,01,38,16.80
2015,06,25,01,39,16.80
2015,06,25,01,40,16.80
2015,06,25,01,41,16.80
2015,06,25,01,42,16.80
2015,06,25,01,43,16.80
2015,06,25,01,44,16.80
2015,06,25,01,45,16.80
2015,06,25,01,46,16.70
2015,06,25,01,47,16.70
2015,06,25,01,48,16.70
2015,06,25,01,49,16.70
2015,06,25,01,50,16.70
2015,06,25,01,51,16.70
2015,06,25,01,52,16.70
2015,06,25,01,53,16.70
2015,06,25,01,54,16.70
2015,06,25,01,55,16.70
2015,06,25,01,56,16.60
2015,06,25,01,57,16.60
2015,06,25,01,58,16.60
2015,06,25,01,59,16.50
2015,06,25,02,00,16.50
2015,06,25,02,01,16.50
2015,06,25,02,02,16.50
2015,06,25,02,03,16.50
2015,06,25,02,04,16.50
2015,06,25,02,05,16.50
2015,06,25,02,06,16.50
2015,06,25,02,07,16.50
2015,06,25,02,08,16.50
2015,06,25,02,09,16.50
2015,06,25,02,10,16.50
2015,06,25,02,11,16.50
2015,06,25,02,12,16.50
2015,06,25,02,13,16.50
2015,06,25,02,14,16.50
2015,06,25,02,15,16.50
2015,06,25,02,16,16.40
2015,06,25,02,17,16.40
2015,06,25,02,18,16.40
2015,06,25,02,19,16.40
2015,06,25,02,20,16.40
2015,06,25,02,21,16.40
2015,06,25,02,22,16.40
2015,06,25,02,23,16.40
2015,06,25,02,24,16.40
2015,06,25,02,25,16.40
2015,06,25,02,26,16.40
2015,06,25,02,27,16.40
2015,06,25,02,28,16.40
2015,06,25,02,29,16.40
2015,06,25,02,30,16.30
2015,06,25,02,31,16.30
2015,06,25,02,32,16.30
2015,06,25,02,33,16.30
2015,06,25,02,34,16.30
2015,06,25,02,35,16.30
2015,06,25,02,36,16.30
2015,06,25,02,37,16.30
2015,06,25,02,38,16.30
2015,06,25,02,39,16.20
2015,06,25,02,40,16.20
2015,06,25,02,41,16.20
2015,06,25,02,42,16.20
2015,06,25,02,43,16.20
2015,06,25,02,44,16.20
2015,06,25,02,45,16.20
2015,06,25,02,46,16.20
2015,06,25,02,47,16.20
2015,06,25,02,48,16.20
2015,06,25,02,49,16.20
2015,06,25,02,50,16.20
2015,06,25,02,51,16.20
2015,06,25,02,52,16.20
2015,06,25,02,53,16.20
2015,06,25,02,54,16.20
2015,06,25,02,55,16.20
2015,06,25,02,56,16.20
2015,06,25,02,57,16.20
2015,06,25,02,58,16.20
2015,06,25,02,59,16.20
2015,06,25,03,00,16.20
2015,06,25,03,01,16.20
2015,06,25,03,02,16.20
2015,06,25,03,03,16.20
2015,06,25,03,04,16.10
2015,06,25,03,05,16.10
2015,06,25,03,06,16.10
2015,06,25,03,07,16.10
2015,06,25,03,08,16.10
2015,06,25,03,09,16.10
2015,06,25,03,10,16.10
2015,06,25,03,11,16.10
2015,06,25,03,12,16.10
2015,06,25,03,13,16.10
2015,06,25,03,14,16.00
2015,06,25,03,15,16.00
2015,06,25,03,16,16.00
2015,06,25,03,17,16.00
2015,06,25,03,18,15.90
2015,06,25,03,19,15.90
2015,06,25,03,20,15.90
2015,06,25,03,21,15.90
2015,06,25,03,22,15.90
2015,06,25,03,23,15.90
2015,06,25,03,24,15.90
2015,06,25,03,25,15.90
2015,06,25,03,26,15.90
2015,06,25,03,27,15.90
2015,06,25,03,28,15.90
2015,06,25,03,29,15.90
2015,06,25,03,30,15.90
2015,06,25,03,31,15.90
2015,06,25,03,32,15.90
2015,06,25,03,33,15.90
2015,06,25,03,34,15.90
2015,06,25,03,35,15.90
2015,06,25,03,36,15.90
2015,06,25,03,37,15.90
2015,06,25,03,38,15.90
2015,06,25,03,39,15.90
2015,06,25,03,40,15.90
2015,06,25,03,41,15.80
2015,06,25,03,42,15.80
2015,06,25,03,43,15.80
2015,06,25,03,44,15.80
2015,06,25,03,45,15.80
2015,06,25,03,46,15.80
2015,06,25,03,47,15.80
2015,06,25,03,48,15.80
2015,06,25,03,49,15.80
2015,06,25,03,50,15.80
2015,06,25,03,51,15.80
2015,06,25,03,52,15.80
2015,06,25,03,53,15.80
2015,06,25,03,54,15.80
2015,06,25,03,55,15.80
2015,06,25,03,56,15.70
2015,06,25,03,57,15.70
2015,06,25,03,58,15.70
2015,06,25,03,59,15.70
2015,06,25,04,00,15.70
2015,06,25,04,01,15.70
2015,06,25,04,02,15.70
2015,06,25,04,03,15.60
2015,06,25,04,04,15.60
2015,06,25,04,05,15.60
2015,06,25,04,06,15.60
2015,06,25,04,07,15.60
2015,06,25,04,08,15.50
2015,06,25,04,09,15.50
2015,06,25,04,10,15.50
2015,06,25,04,11,15.50
2015,06,25,04,12,15.40
2015,06,25,04,13,15.40
2015,06,25,04,14,15.40
2015,06,25,04,15,15.40
2015,06,25,04,16,15.40
2015,06,25,04,17,15.30
2015,06,25,04,18,15.30
2015,06,25,04,19,15.30
2015,06,25,04,20,15.20
2015,06,25,04,21,15.20
2015,06,25,04,22,15.20
2015,06,25,04,23,15.20
2015,06,25,04,24,15.10
2015,06,25,04,25,15.10
2015,06,25,04,26,15.10
2015,06,25,04,27,15.10
2015,06,25,04,28,15.10
2015,06,25,04,29,15.10
2015,06,25,04,30,15.00
2015,06,25,04,31,15.00
2015,06,25,04,32,15.00
2015,06,25,04,33,14.90
2015,06,25,04,34,14.90
2015,06,25,04,35,14.90
2015,06,25,04,36,14.90
2015,06,25,04,37,14.90
2015,06,25,04,38,14.90
2015,06,25,04,39,14.90
2015,06,25,04,40,14.90
2015,06,25,04,41,14.80
2015,06,25,04,42,14.80
2015,06,25,04,43,14.80
2015,06,25,04,44,14.80
2015,06,25,04,45,14.80
2015,06,25,04,46,14.80
2015,06,25,04,47,14.80
2015,06,25,04,48,14.80
2015,06,25,04,49,14.70
2015,06,25,04,50,14.70
2015,06,25,04,51,14.70
2015,06,25,04,52,14.70
2015,06,25,04,53,14.70
2015,06,25,04,54,14.70
2015,06,25,04,55,14.70
2015,06,25,04,56,14.70
2015,06,25,04,57,14.70
2015,06,25,04,58,14.70
2015,06,25,04,59,14.70
2015,06,25,05,00,14.70
2015,06,25,05,01,14.60
2015,06,25,05,02,14.60
2015,06,25,05,03,14.60
2015,06,25,05,04,14.60
2015,06,25,05,05,14.60
2015,06,25,05,06,14.60
2015,06,25,05,07,14.60
2015,06,25,05,08,14.50
2015,06,25,05,09,14.50
2015,06,25,05,10,14.50
2015,06,25,05,11,14.50
2015,06,25,05,12,14.50
2015,06,25,05,13,14.40
2015,06,25,05,14,14.40
2015,06,25,05,15,14.40
2015,06,25,05,16,14.40
2015,06,25,05,17,14.50
2015,06,25,05,18,14.50
2015,06,25,05,19,14.50
2015,06,25,05,20,14.50
2015,06,25,05,21,14.50
2015,06,25,05,22,14.50
2015,06,25,05,23,14.50
2015,06,25,05,24,14.50
2015,06,25,05,25,14.50
2015,06,25,05,26,14.50
2015,06,25,05,27,14.60
2015,06,25,05,28,14.60
2015,06,25,05,29,14.60
2015,06,25,05,30,14.60
2015,06,25,05,31,14.60
2015,06,25,05,32,14.60
2015,06,25,05,33,14.60
2015,06,25,05,34,14.60
2015,06,25,05,35,14.60
2015,06,25,05,36,14.60
2015,06,25,05,37,14.60
2015,06,25,05,38,14.60
2015,06,25,05,39,14.70
2015,06,25,05,40,14.70
2015,06,25,05,41,14.70
2015,06,25,05,42,14.70
2015,06,25,05,43,14.70
2015,06,25,05,44,14.70
2015,06,25,05,45,14.70
2015,06,25,05,46,14.70
2015,06,25,05,47,14.70
2015,06,25,05,48,14.70
2015,06,25,05,49,14.70
2015,06,25,05,50,14.80
2015,06,25,05,51,14.80
2015,06,25,05,52,14.80
2015,06,25,05,53,14.80
2015,06,25,05,54,14.80
2015,06,25,05,55,14.80
2015,06,25,05,56,14.80
2015,06,25,05,57,14.80
2015,06,25,05,58,14.80
2015,06,25,05,59,14.80
2015,06,25,06,00,14.80
2015,06,25,06,01,14.80
2015,06,25,06,02,14.80
2015,06,25,06,03,14.80
2015,06,25,06,04,14.80
2015,06,25,06,05,14.80
2015,06,25,06,06,14.80
2015,06,25,06,07,14.80
2015,06,25,06,08,14.80
2015,06,25,06,09,14.80
2015,06,25,06,10,14.80
2015,06,25,06,11,14.80
2015,06,25,06,12,14.80
2015,06,25,06,13,14.80
2015,06,25,06,14,14.80
2015,06,25,06,15,14.80
2015,06,25,06,16,14.80
2015,06,25,06,17,14.70
2015,06,25,06,18,14.70
2015,06,25,06,19,14.70
2015,06,25,06,20,14.70
2015,06,25,06,21,14.70
2015,06,25,06,22,14.70
2015,06,25,06,23,14.70
2015,06,25,06,24,14.70
2015,06,25,06,25,14.70
2015,06,25,06,26,14.70
2015,06,25,06,27,14.70
2015,06,25,06,28,14.70
2015,06,25,06,29,14.70
2015,06,25,06,30,14.70
2015,06,25,06,31,14.70
2015,06,25,06,32,14.70
2015,06,25,06,33,14.70
2015,06,25,06,34,14.80
2015,06,25,06,35,14.80
2015,06,25,06,36,14.80
2015,06,25,06,37,14.80
2015,06,25,06,38,14.90
2015,06,25,06,39,14.90
2015,06,25,06,40,14.90
2015,06,25,06,41,15.00
2015,06,25,06,42,15.00
2015,06,25,06,43,15.00
2015,06,25,06,44,15.10
2015,06,25,06,45,15.10
2015,06,25,06,46,15.10
2015,06,25,06,47,15.20
2015,06,25,06,48,15.20
2015,06,25,06,49,15.20
2015,06,25,06,50,15.30
2015,06,25,06,51,15.30
2015,06,25,06,52,15.30
2015,06,25,06,53,15.40
2015,06,25,06,54,15.40
2015,06,25,06,55,15.50
2015,06,25,06,56,15.50
2015,06,25,06,57,15.60
2015,06,25,06,58,15.60
2015,06,25,06,59,15.70
2015,06,25,07,00,15.80
2015,06,25,07,01,15.80
2015,06,25,07,02,15.90
2015,06,25,07,03,15.90
2015,06,25,07,04,16.00
2015,06,25,07,05,16.10
2015,06,25,07,06,16.10
2015,06,25,07,07,16.10
2015,06,25,07,08,16.10
2015,06,25,07,09,16.20
2015,06,25,07,10,16.20
2015,06,25,07,11,16.20
2015,06,25,07,12,16.20
2015,06,25,07,13,16.20
2015,06,25,07,14,16.20
2015,06,25,07,15,16.30
2015,06,25,07,16,16.30
2015,06,25,07,17,16.40
2015,06,25,07,18,16.50
2015,06,25,07,19,16.50
2015,06,25,07,20,16.60
2015,06,25,07,21,16.60
2015,06,25,07,22,16.70
2015,06,25,07,23,16.70
2015,06,25,07,24,16.70
2015,06,25,07,25,16.80
2015,06,25,07,26,16.80
2015,06,25,07,27,16.80
2015,06,25,07,28,16.80
2015,06,25,07,29,16.80
2015,06,25,07,30,16.90
2015,06,25,07,31,17.00
2015,06,25,07,32,17.00
2015,06,25,07,33,17.10
2015,06,25,07,34,17.20
2015,06,25,07,35,17.20
2015,06,25,07,36,17.30
2015,06,25,07,37,17.30
2015,06,25,07,38,17.40
2015,06,25,07,39,17.50
2015,06,25,07,40,17.50
2015,06,25,07,41,17.60
2015,06,25,07,42,17.70
2015,06,25,07,43,17.70
2015,06,25,07,44,17.70
2015,06,25,07,45,17.80
2015,06,25,07,46,17.80
2015,06,25,07,47,17.80
2015,06,25,07,48,17.80
2015,06,25,07,49,17.90
2015,06,25,07,50,17.90
2015,06,25,07,51,18.00
2015,06,25,07,52,18.00
2015,06,25,07,53,18.10
2015,06,25,07,54,18.20
2015,06,25,07,55,18.30
2015,06,25,07,56,18.30
2015,06,25,07,57,18.30
2015,06,25,07,58,18.40
2015,06,25,07,59,18.40
2015,06,25,08,00,18.40
2015,06,25,08,01,18.50
2015,06,25,08,02,18.50
2015,06,25,08,03,18.60
2015,06,25,08,04,18.60
2015,06,25,08,05,18.70
2015,06,25,08,06,18.70
2015,06,25,08,07,18.80
2015,06,25,08,08,18.90
2015,06,25,08,09,19.10
2015,06,25,08,10,19.20
2015,06,25,08,11,19.20
2015,06,25,08,12,19.30
2015,06,25,08,13,19.30
2015,06,25,08,14,19.30
2015,06,25,08,15,19.30
2015,06,25,08,16,19.30
2015,06,25,08,17,19.30
2015,06,25,08,18,19.30
2015,06,25,08,19,19.30
2015,06,25,08,20,19.40
2015,06,25,08,21,19.40
2015,06,25,08,22,19.40
2015,06,25,08,23,19.40
2015,06,25,08,24,19.40
2015,06,25,08,25,19.40
2015,06,25,08,26,19.40
2015,06,25,08,27,19.30
2015,06,25,08,28,19.30
2015,06,25,08,29,19.30
2015,06,25,08,30,19.30
2015,06,25,08,31,19.30
2015,06,25,08,32,19.30
2015,06,25,08,33,19.20
2015,06,25,08,34,19.20
2015,06,25,08,35,19.20
2015,06,25,08,36,19.20
2015,06,25,08,37,19.20
2015,06,25,08,38,19.20
2015,06,25,08,39,19.20
2015,06,25,08,40,19.20
2015,06,25,08,41,19.20
2015,06,25,08,42,19.30
2015,06,25,08,43,19.30
2015,06,25,08,44,19.30
2015,06,25,08,45,19.30
2015,06,25,08,46,19.30
2015,06,25,08,47,19.30
2015,06,25,08,48,19.30
2015,06,25,08,49,19.40
2015,06,25,08,50,19.40
2015,06,25,08,51,19.40
2015,06,25,08,52,19.40
2015,06,25,08,53,19.50
2015,06,25,08,54,19.50
2015,06,25,08,55,19.60
2015,06,25,08,56,19.70
2015,06,25,08,57,19.70
2015,06,25,08,58,19.70
2015,06,25,08,59,19.60
2015,06,25,09,00,19.50
2015,06,25,09,01,19.50
2015,06,25,09,02,19.40
2015,06,25,09,03,19.40
2015,06,25,09,04,19.40
2015,06,25,09,05,19.50
2015,06,25,09,06,19.50
2015,06,25,09,07,19.50
2015,06,25,09,08,19.50
2015,06,25,09,09,19.40
2015,06,25,09,10,19.40
2015,06,25,09,11,19.40
2015,06,25,09,12,19.50
2015,06,25,09,13,19.50
2015,06,25,09,14,19.50
2015,06,25,09,15,19.60
2015,06,25,09,16,19.60
2015,06,25,09,17,19.70
2015,06,25,09,18,19.60
2015,06,25,09,19,19.60
2015,06,25,09,20,19.60
2015,06,25,09,21,19.60
2015,06,25,09,22,19.60
2015,06,25,09,23,19.50
2015,06,25,09,24,19.50
2015,06,25,09,25,19.50
2015,06,25,09,26,19.60
2015,06,25,09,27,19.50
2015,06,25,09,28,19.50
2015,06,25,09,29,19.40
2015,06,25,09,30,19.40
2015,06,25,09,31,19.40
2015,06,25,09,32,19.30
2015,06,25,09,33,19.40
2015,06,25,09,34,19.40
2015,06,25,09,35,19.40
2015,06,25,09,36,19.40
2015,06,25,09,37,19.50
2015,06,25,09,38,19.60
2015,06,25,09,39,19.60
2015,06,25,09,40,19.70
2015,06,25,09,41,19.80
2015,06,25,09,42,19.80
2015,06,25,09,43,19.80
2015,06,25,09,44,19.90
2015,06,25,09,45,19.90
2015,06,25,09,46,19.90
2015,06,25,09,47,19.90
2015,06,25,09,48,19.90
2015,06,25,09,49,19.90
2015,06,25,09,50,19.80
2015,06,25,09,51,19.80
2015,06,25,09,52,19.80
2015,06,25,09,53,19.80
2015,06,25,09,54,19.80
2015,06,25,09,55,19.80
2015,06,25,09,56,19.70
2015,06,25,09,57,19.50
2015,06,25,09,58,19.30
2015,06,25,09,59,19.20
2015,06,25,10,00,19.20
2015,06,25,10,01,19.20
2015,06,25,10,02,19.10
2015,06,25,10,03,19.10
2015,06,25,10,04,19.10
2015,06,25,10,05,19.20
2015,06,25,10,06,19.20
2015,06,25,10,07,19.30
2015,06,25,10,08,19.40
2015,06,25,10,09,19.50
2015,06,25,10,10,19.70
2015,06,25,10,11,19.80
2015,06,25,10,12,19.90
2015,06,25,10,13,20.00
2015,06,25,10,14,20.10
2015,06,25,10,15,20.20
2015,06,25,10,16,20.10
2015,06,25,10,17,20.10
2015,06,25,10,18,20.00
2015,06,25,10,19,20.00
2015,06,25,10,20,19.90
2015,06,25,10,21,19.90
2015,06,25,10,22,19.80
2015,06,25,10,23,19.70
2015,06,25,10,24,19.60
2015,06,25,10,25,19.50
2015,06,25,10,26,19.50
2015,06,25,10,27,19.50
2015,06,25,10,28,19.60
2015,06,25,10,29,19.70
2015,06,25,10,30,19.80
2015,06,25,10,31,19.80
2015,06,25,10,32,19.80
2015,06,25,10,33,19.80
2015,06,25,10,34,19.70
2015,06,25,10,35,19.60
2015,06,25,10,36,19.60
2015,06,25,10,37,19.60
2015,06,25,10,38,19.50
2015,06,25,10,39,19.60
2015,06,25,10,40,19.60
2015,06,25,10,41,19.60
2015,06,25,10,42,19.60
2015,06,25,10,43,19.60
2015,06,25,10,44,19.70
2015,06,25,10,45,19.70
2015,06,25,10,46,19.70
2015,06,25,10,47,19.60
2015,06,25,10,48,19.60
2015,06,25,10,49,19.60
2015,06,25,10,50,19.60
2015,06,25,10,51,19.50
2015,06,25,10,52,19.50
2015,06,25,10,53,19.50
2015,06,25,10,54,19.60
2015,06,25,10,55,19.60
2015,06,25,10,56,19.60
2015,06,25,10,57,19.70
2015,06,25,10,58,19.60
2015,06,25,10,59,19.60
2015,06,25,11,00,19.60
2015,06,25,11,01,19.60
2015,06,25,11,02,19.60
2015,06,25,11,03,19.60
2015,06,25,11,04,19.70
2015,06,25,11,05,19.70
2015,06,25,11,06,19.80
2015,06,25,11,07,19.80
2015,06,25,11,08,19.80
2015,06,25,11,09,19.80
2015,06,25,11,10,19.80
2015,06,25,11,11,19.80
2015,06,25,11,12,19.70
2015,06,25,11,13,19.70
2015,06,25,11,14,19.70
2015,06,25,11,15,19.70
2015,06,25,11,16,19.60
2015,06,25,11,17,19.60
2015,06,25,11,18,19.60
2015,06,25,11,19,19.50
2015,06,25,11,20,19.40
2015,06,25,11,21,19.30
2015,06,25,11,22,19.20
2015,06,25,11,23,19.20
2015,06,25,11,24,19.10
2015,06,25,11,25,19.10
2015,06,25,11,26,19.10
2015,06,25,11,27,19.20
2015,06,25,11,28,19.20
2015,06,25,11,29,19.20
2015,06,25,11,30,19.10
2015,06,25,11,31,19.10
2015,06,25,11,32,19.10
2015,06,25,11,33,19.10
2015,06,25,11,34,19.20
2015,06,25,11,35,19.20
2015,06,25,11,36,19.20
2015,06,25,11,37,19.20
2015,06,25,11,38,19.20
2015,06,25,11,39,19.20
2015,06,25,11,40,19.20
2015,06,25,11,41,19.20
2015,06,25,11,42,19.20
2015,06,25,11,43,19.20
2015,06,25,11,44,19.20
2015,06,25,11,45,19.30
2015,06,25,11,46,19.30
2015,06,25,11,47,19.40
2015,06,25,11,48,19.50
2015,06,25,11,49,19.50
2015,06,25,11,50,19.60
2015,06,25,11,51,19.70
2015,06,25,11,52,19.70
2015,06,25,11,53,19.70
2015,06,25,11,54,19.70
2015,06,25,11,55,19.70
2015,06,25,11,56,19.70
2015,06,25,11,57,19.80
2015,06,25,11,58,19.80
2015,06,25,11,59,19.80
2015,06,25,12,00,19.90
2015,06,25,12,01,20.00
2015,06,25,12,02,20.20
2015,06,25,12,03,20.30
2015,06,25,12,04,20.30
2015,06,25,12,05,20.30
2015,06,25,12,06,20.30
2015,06,25,12,07,20.40
2015,06,25,12,08,20.60
2015,06,25,12,09,20.60
2015,06,25,12,10,20.70
2015,06,25,12,11,20.70
2015,06,25,12,12,20.80
2015,06,25,12,13,20.80
2015,06,25,12,14,20.80
2015,06,25,12,15,20.90
2015,06,25,12,16,20.90
2015,06,25,12,17,20.90
2015,06,25,12,18,20.70
2015,06,25,12,19,20.60
2015,06,25,12,20,20.50
2015,06,25,12,21,20.40
2015,06,25,12,22,20.50
2015,06,25,12,23,20.50
2015,06,25,12,24,20.60
2015,06,25,12,25,20.70
2015,06,25,12,26,20.80
2015,06,25,12,27,20.80
2015,06,25,12,28,20.80
2015,06,25,12,29,20.80
2015,06,25,12,30,20.80
2015,06,25,12,31,20.80
2015,06,25,12,32,20.80
2015,06,25,12,33,20.80
2015,06,25,12,34,20.90
2015,06,25,12,35,20.90
2015,06,25,12,36,21.00
2015,06,25,12,37,21.10
2015,06,25,12,38,21.20
2015,06,25,12,39,21.30
2015,06,25,12,40,21.40
2015,06,25,12,41,21.50
2015,06,25,12,42,21.60
2015,06,25,12,43,21.80
2015,06,25,12,44,21.90
2015,06,25,12,45,22.10
2015,06,25,12,46,22.10
2015,06,25,12,47,22.20
2015,06,25,12,48,22.20
2015,06,25,12,49,22.20
2015,06,25,12,50,22.20
2015,06,25,12,51,22.20
2015,06,25,12,52,22.30
2015,06,25,12,53,22.40
2015,06,25,12,54,22.40
2015,06,25,12,55,22.50
2015,06,25,12,56,22.60
2015,06,25,12,57,22.60
2015,06,25,12,58,22.70
2015,06,25,12,59,22.80
2015,06,25,13,00,22.90
2015,06,25,13,01,23.00
2015,06,25,13,02,23.10
2015,06,25,13,03,23.10
2015,06,25,13,04,23.20
2015,06,25,13,05,23.20
2015,06,25,13,06,23.10
2015,06,25,13,07,23.10
2015,06,25,13,08,23.00
2015,06,25,13,09,23.00
2015,06,25,13,10,23.00
2015,06,25,13,11,23.00
2015,06,25,13,12,22.90
2015,06,25,13,13,22.80
2015,06,25,13,14,22.70
2015,06,25,13,15,22.50
2015,06,25,13,16,22.40
2015,06,25,13,17,22.30
2015,06,25,13,18,22.20
2015,06,25,13,19,22.20
2015,06,25,13,20,22.10
2015,06,25,13,21,22.10
2015,06,25,13,22,22.10
2015,06,25,13,23,22.10
2015,06,25,13,24,22.10
2015,06,25,13,25,22.10
2015,06,25,13,26,22.10
2015,06,25,13,27,22.20
2015,06,25,13,28,22.30
2015,06,25,13,29,22.50
2015,06,25,13,30,22.60
2015,06,25,13,31,22.70
2015,06,25,13,32,22.80
2015,06,25,13,33,22.80
2015,06,25,13,34,22.90
2015,06,25,13,35,23.00
2015,06,25,13,36,23.00
2015,06,25,13,37,23.10
2015,06,25,13,38,23.10
2015,06,25,13,39,23.10
2015,06,25,13,40,23.10
2015,06,25,13,41,23.10
2015,06,25,13,42,23.00
2015,06,25,13,43,23.00
2015,06,25,13,44,22.90
2015,06,25,13,45,22.90
2015,06,25,13,46,22.90
2015,06,25,13,47,22.90
2015,06,25,13,48,23.00
2015,06,25,13,49,23.00
2015,06,25,13,50,23.10
2015,06,25,13,51,23.20
2015,06,25,13,52,23.20
2015,06,25,13,53,23.30
2015,06,25,13,54,23.40
2015,06,25,13,55,23.40
2015,06,25,13,56,23.40
2015,06,25,13,57,23.40
2015,06,25,13,58,23.30
2015,06,25,13,59,23.10
2015,06,25,14,00,23.00
2015,06,25,14,01,22.80
2015,06,25,14,02,22.70
2015,06,25,14,03,22.70
2015,06,25,14,04,22.60
2015,06,25,14,05,22.60
2015,06,25,14,06,22.60
2015,06,25,14,07,22.60
2015,06,25,14,08,22.60
2015,06,25,14,09,22.60
2015,06,25,14,10,22.60
2015,06,25,14,11,22.60
2015,06,25,14,12,22.60
2015,06,25,14,13,22.60
2015,06,25,14,14,22.50
2015,06,25,14,15,22.50
2015,06,25,14,16,22.40
2015,06,25,14,17,22.30
2015,06,25,14,18,22.20
2015,06,25,14,19,22.10
2015,06,25,14,20,22.10
2015,06,25,14,21,22.00
2015,06,25,14,22,22.00
2015,06,25,14,23,21.90
2015,06,25,14,24,21.90
2015,06,25,14,25,21.90
2015,06,25,14,26,21.90
2015,06,25,14,27,21.90
2015,06,25,14,28,21.90
2015,06,25,14,29,22.00
2015,06,25,14,30,22.00
2015,06,25,14,31,22.10
2015,06,25,14,32,22.10
2015,06,25,14,33,22.20
2015,06,25,14,34,22.30
2015,06,25,14,35,22.40
2015,06,25,14,36,22.50
2015,06,25,14,37,22.60
2015,06,25,14,38,22.70
2015,06,25,14,39,22.70
2015,06,25,14,40,22.70
2015,06,25,14,41,22.60
2015,06,25,14,42,22.60
2015,06,25,14,43,22.60
2015,06,25,14,44,22.60
2015,06,25,14,45,22.60
2015,06,25,14,46,22.70
2015,06,25,14,47,22.90
2015,06,25,14,48,23.00
2015,06,25,14,49,23.10
2015,06,25,14,50,23.20
2015,06,25,14,51,23.30
2015,06,25,14,52,23.40
2015,06,25,14,53,23.40
2015,06,25,14,54,23.40
2015,06,25,14,55,23.40
2015,06,25,14,56,23.50
2015,06,25,14,57,23.50
2015,06,25,14,58,23.40
2015,06,25,14,59,23.30
2015,06,25,15,00,23.20
2015,06,25,15,01,23.10
2015,06,25,15,02,23.00
2015,06,25,15,03,22.90
2015,06,25,15,04,22.80
2015,06,25,15,05,22.80
2015,06,25,15,06,22.80
2015,06,25,15,07,22.70
2015,06,25,15,08,22.70
2015,06,25,15,09,22.70
2015,06,25,15,10,22.70
2015,06,25,15,11,22.80
2015,06,25,15,12,22.80
2015,06,25,15,13,23.00
2015,06,25,15,14,23.00
2015,06,25,15,15,23.10
2015,06,25,15,16,23.20
2015,06,25,15,17,23.20
2015,06,25,15,18,23.30
2015,06,25,15,19,23.20
2015,06,25,15,20,23.00
2015,06,25,15,21,23.00
2015,06,25,15,22,22.90
2015,06,25,15,23,22.90
2015,06,25,15,24,22.80
2015,06,25,15,25,22.70
2015,06,25,15,26,22.70
2015,06,25,15,27,22.60
2015,06,25,15,28,22.70
2015,06,25,15,29,22.60
2015,06,25,15,30,22.60
2015,06,25,15,31,22.60
2015,06,25,15,32,22.60
2015,06,25,15,33,22.60
2015,06,25,15,34,22.70
2015,06,25,15,35,22.90
2015,06,25,15,36,23.00
2015,06,25,15,37,23.00
2015,06,25,15,38,23.10
2015,06,25,15,39,23.10
2015,06,25,15,40,23.10
2015,06,25,15,41,23.20
2015,06,25,15,42,23.30
2015,06,25,15,43,23.40
2015,06,25,15,44,23.40
2015,06,25,15,45,23.40
2015,06,25,15,46,23.40
2015,06,25,15,47,23.30
2015,06,25,15,48,23.30
2015,06,25,15,49,23.40
2015,06,25,15,50,23.40
2015,06,25,15,51,23.40
2015,06,25,15,52,23.50
2015,06,25,15,53,23.50
2015,06,25,15,54,23.60
2015,06,25,15,55,23.60
2015,06,25,15,56,23.70
2015,06,25,15,57,23.70
2015,06,25,15,58,23.70
2015,06,25,15,59,23.70
2015,06,25,16,00,23.70
2015,06,25,16,01,23.70
2015,06,25,16,02,23.80
2015,06,25,16,03,23.90
2015,06,25,16,04,23.90
2015,06,25,16,05,24.00
2015,06,25,16,06,24.10
2015,06,25,16,07,24.10
2015,06,25,16,08,24.10
2015,06,25,16,09,24.10
2015,06,25,16,10,24.10
2015,06,25,16,11,24.20
2015,06,25,16,12,24.20
2015,06,25,16,13,24.20
2015,06,25,16,14,24.30
2015,06,25,16,15,24.40
2015,06,25,16,16,24.50
2015,06,25,16,17,24.60
2015,06,25,16,18,24.60
2015,06,25,16,19,24.70
2015,06,25,16,20,24.80
2015,06,25,16,21,24.80
2015,06,25,16,22,24.80
2015,06,25,16,23,24.70
2015,06,25,16,24,24.60
2015,06,25,16,25,24.60
2015,06,25,16,26,24.50
2015,06,25,16,27,24.30
2015,06,25,16,28,24.10
2015,06,25,16,29,24.00
2015,06,25,16,30,23.80
2015,06,25,16,31,23.80
2015,06,25,16,32,23.70
2015,06,25,16,33,23.70
2015,06,25,16,34,23.70
2015,06,25,16,35,23.60
2015,06,25,16,36,23.60
2015,06,25,16,37,23.60
2015,06,25,16,38,23.70
2015,06,25,16,39,23.80
2015,06,25,16,40,23.90
2015,06,25,16,41,24.00
2015,06,25,16,42,24.00
2015,06,25,16,43,24.10
2015,06,25,16,44,24.10
2015,06,25,16,45,24.20
2015,06,25,16,46,24.40
2015,06,25,16,47,24.50
2015,06,25,16,48,24.60
2015,06,25,16,49,24.70
2015,06,25,16,50,24.80
2015,06,25,16,51,24.80
2015,06,25,16,52,24.70
2015,06,25,16,53,24.70
2015,06,25,16,54,24.70
2015,06,25,16,55,24.70
2015,06,25,16,56,24.70
2015,06,25,16,57,24.70
2015,06,25,16,58,24.80
2015,06,25,16,59,24.80
2015,06,25,17,00,24.80
2015,06,25,17,01,24.70
2015,06,25,17,02,24.70
2015,06,25,17,03,24.70
2015,06,25,17,04,24.70
2015,06,25,17,05,24.70
2015,06,25,17,06,24.70
2015,06,25,17,07,24.60
2015,06,25,17,08,24.60
2015,06,25,17,09,24.60
2015,06,25,17,10,24.60
2015,06,25,17,11,24.60
2015,06,25,17,12,24.60
2015,06,25,17,13,24.50
2015,06,25,17,14,24.50
2015,06,25,17,15,24.40
2015,06,25,17,16,24.40
2015,06,25,17,17,24.30
2015,06,25,17,18,24.30
2015,06,25,17,19,24.30