Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,00,00,12.60
2013,08,19,00,01,12.40
2013,08,19,00,02,12.30
2013,08,19,00,03,12.30
2013,08,19,00,04,12.20
2013,08,19,00,05,12.20
2013,08,19,00,06,12.20
2013,08,19,00,07,12.50
2013,08,19,00,08,12.80
2013,08,19,00,09,13.10
2013,08,19,00,10,13.30
2013,08,19,00,11,13.20
2013,08,19,00,12,13.10
2013,08,19,00,13,12.90
2013,08,19,00,14,12.70
2013,08,19,00,15,12.80
2013,08,19,00,16,13.20
2013,08,19,00,17,13.30
2013,08,19,00,18,13.40
2013,08,19,00,19,13.60
2013,08,19,00,20,13.90
2013,08,19,00,21,14.10
2013,08,19,00,22,14.00
2013,08,19,00,23,13.80
2013,08,19,00,24,13.60
2013,08,19,00,25,13.50
2013,08,19,00,26,13.40
2013,08,19,00,27,13.50
2013,08,19,00,28,13.60
2013,08,19,00,29,13.70
2013,08,19,00,30,14.10
2013,08,19,00,31,14.40
2013,08,19,00,32,14.60
2013,08,19,00,33,14.60
2013,08,19,00,34,14.60
2013,08,19,00,35,14.70
2013,08,19,00,36,14.70
2013,08,19,00,37,14.70
2013,08,19,00,38,14.60
2013,08,19,00,39,14.60
2013,08,19,00,40,14.60
2013,08,19,00,41,14.70
2013,08,19,00,42,14.80
2013,08,19,00,43,14.80
2013,08,19,00,44,14.80
2013,08,19,00,45,14.90
2013,08,19,00,46,14.90
2013,08,19,00,47,14.90
2013,08,19,00,48,14.70
2013,08,19,00,49,14.50
2013,08,19,00,50,14.40
2013,08,19,00,51,14.40
2013,08,19,00,52,14.40
2013,08,19,00,53,14.30
2013,08,19,00,54,14.40
2013,08,19,00,55,14.60
2013,08,19,00,56,14.70
2013,08,19,00,57,14.70
2013,08,19,00,58,14.70
2013,08,19,00,59,14.70
2013,08,19,01,00,14.80
2013,08,19,01,01,14.80
2013,08,19,01,02,14.60
2013,08,19,01,03,14.00
2013,08,19,01,04,13.50
2013,08,19,01,05,13.10
2013,08,19,01,06,12.80
2013,08,19,01,07,12.70
2013,08,19,01,08,13.20
2013,08,19,01,09,13.80
2013,08,19,01,10,14.40
2013,08,19,01,11,14.80
2013,08,19,01,12,15.10
2013,08,19,01,13,15.20
2013,08,19,01,14,15.30
2013,08,19,01,15,15.30
2013,08,19,01,16,15.00
2013,08,19,01,17,14.70
2013,08,19,01,18,14.70
2013,08,19,01,19,14.60
2013,08,19,01,20,14.50
2013,08,19,01,21,14.40
2013,08,19,01,22,14.20
2013,08,19,01,23,14.10
2013,08,19,01,24,14.20
2013,08,19,01,25,14.30
2013,08,19,01,26,14.20
2013,08,19,01,27,13.80
2013,08,19,01,28,13.50
2013,08,19,01,29,13.70
2013,08,19,01,30,13.90
2013,08,19,01,31,13.90
2013,08,19,01,32,13.90
2013,08,19,01,33,13.70
2013,08,19,01,34,13.30
2013,08,19,01,35,13.00
2013,08,19,01,36,13.10
2013,08,19,01,37,13.10
2013,08,19,01,38,13.40
2013,08,19,01,39,13.50
2013,08,19,01,40,13.30
2013,08,19,01,41,13.00
2013,08,19,01,42,13.00
2013,08,19,01,43,13.10
2013,08,19,01,44,13.20
2013,08,19,01,45,13.00
2013,08,19,01,46,12.70
2013,08,19,01,47,12.60
2013,08,19,01,48,12.60
2013,08,19,01,49,12.60
2013,08,19,01,50,12.60
2013,08,19,01,51,12.60
2013,08,19,01,52,12.40
2013,08,19,01,53,12.20
2013,08,19,01,54,12.20
2013,08,19,01,55,12.10
2013,08,19,01,56,12.00
2013,08,19,01,57,12.00
2013,08,19,01,58,12.00
2013,08,19,01,59,12.30
2013,08,19,02,00,12.50
2013,08,19,02,01,12.40
2013,08,19,02,02,12.20
2013,08,19,02,03,12.20
2013,08,19,02,04,12.10
2013,08,19,02,05,12.00
2013,08,19,02,06,12.00
2013,08,19,02,07,12.10
2013,08,19,02,08,12.10
2013,08,19,02,09,12.00
2013,08,19,02,10,11.90
2013,08,19,02,11,11.80
2013,08,19,02,12,11.80
2013,08,19,02,13,11.90
2013,08,19,02,14,11.90
2013,08,19,02,15,11.90
2013,08,19,02,16,11.80
2013,08,19,02,17,11.80
2013,08,19,02,18,11.90
2013,08,19,02,19,11.90
2013,08,19,02,20,12.00
2013,08,19,02,21,12.00
2013,08,19,02,22,12.00
2013,08,19,02,23,12.00
2013,08,19,02,24,12.00
2013,08,19,02,25,11.90
2013,08,19,02,26,11.90
2013,08,19,02,27,11.90
2013,08,19,02,28,11.90
2013,08,19,02,29,11.90
2013,08,19,02,30,12.00
2013,08,19,02,31,12.10
2013,08,19,02,32,12.10
2013,08,19,02,33,12.10
2013,08,19,02,34,12.20
2013,08,19,02,35,12.30
2013,08,19,02,36,12.20
2013,08,19,02,37,12.30
2013,08,19,02,38,12.30
2013,08,19,02,39,12.30
2013,08,19,02,40,12.30
2013,08,19,02,41,12.30
2013,08,19,02,42,12.30
2013,08,19,02,43,12.30
2013,08,19,02,44,12.40
2013,08,19,02,45,12.40
2013,08,19,02,46,12.40
2013,08,19,02,47,12.40
2013,08,19,02,48,12.50
2013,08,19,02,49,12.50
2013,08,19,02,50,12.40
2013,08,19,02,51,12.50
2013,08,19,02,52,12.50
2013,08,19,02,53,12.50
2013,08,19,02,54,12.50
2013,08,19,02,55,12.50
2013,08,19,02,56,12.40
2013,08,19,02,57,12.40
2013,08,19,02,58,12.40
2013,08,19,02,59,12.40
2013,08,19,03,00,12.40
2013,08,19,03,01,12.30
2013,08,19,03,02,12.30
2013,08,19,03,03,12.30
2013,08,19,03,04,12.30
2013,08,19,03,05,12.40
2013,08,19,03,06,12.40
2013,08,19,03,07,12.40
2013,08,19,03,08,12.30
2013,08,19,03,09,12.30
2013,08,19,03,10,12.40
2013,08,19,03,11,12.40
2013,08,19,03,12,12.40
2013,08,19,03,13,12.40
2013,08,19,03,14,12.50
2013,08,19,03,15,12.40
2013,08,19,03,16,12.40
2013,08,19,03,17,12.40
2013,08,19,03,18,12.40
2013,08,19,03,19,12.40
2013,08,19,03,20,12.40
2013,08,19,03,21,12.40
2013,08,19,03,22,12.50
2013,08,19,03,23,12.40
2013,08,19,03,24,12.40
2013,08,19,03,25,12.30
2013,08,19,03,26,12.30
2013,08,19,03,27,12.30
2013,08,19,03,28,12.30
2013,08,19,03,29,12.20
2013,08,19,03,30,12.20
2013,08,19,03,31,12.20
2013,08,19,03,32,12.20
2013,08,19,03,33,12.10
2013,08,19,03,34,12.10
2013,08,19,03,35,12.10
2013,08,19,03,36,12.10
2013,08,19,03,37,12.00
2013,08,19,03,38,12.00
2013,08,19,03,39,12.00
2013,08,19,03,40,12.00
2013,08,19,03,41,12.00
2013,08,19,03,42,12.00
2013,08,19,03,43,12.10
2013,08,19,03,44,12.10
2013,08,19,03,45,12.10
2013,08,19,03,46,12.10
2013,08,19,03,47,12.10
2013,08,19,03,48,12.20
2013,08,19,03,49,12.20
2013,08,19,03,50,12.20
2013,08,19,03,51,12.20
2013,08,19,03,52,12.20
2013,08,19,03,53,12.20
2013,08,19,03,54,12.20
2013,08,19,03,55,12.20
2013,08,19,03,56,12.10
2013,08,19,03,57,12.10
2013,08,19,03,58,12.00
2013,08,19,03,59,12.00
2013,08,19,04,00,12.00
2013,08,19,04,01,12.00
2013,08,19,04,02,11.90
2013,08,19,04,03,12.00
2013,08,19,04,04,11.90
2013,08,19,04,05,11.90
2013,08,19,04,06,11.80
2013,08,19,04,07,11.80
2013,08,19,04,08,11.80
2013,08,19,04,09,11.70
2013,08,19,04,10,11.70
2013,08,19,04,11,11.70
2013,08,19,04,12,11.70
2013,08,19,04,13,11.70
2013,08,19,04,14,11.70
2013,08,19,04,15,11.80
2013,08,19,04,16,11.90
2013,08,19,04,17,11.90
2013,08,19,04,18,12.00
2013,08,19,04,19,11.90
2013,08,19,04,20,11.90
2013,08,19,04,21,11.90
2013,08,19,04,22,11.90
2013,08,19,04,23,11.90
2013,08,19,04,24,11.90
2013,08,19,04,25,11.90
2013,08,19,04,26,11.90
2013,08,19,04,27,11.90
2013,08,19,04,28,12.00
2013,08,19,04,29,12.00
2013,08,19,04,30,12.20
2013,08,19,04,31,12.40
2013,08,19,04,32,12.40
2013,08,19,04,33,12.30
2013,08,19,04,34,12.30
2013,08,19,04,35,12.50
2013,08,19,04,36,12.70
2013,08,19,04,37,12.70
2013,08,19,04,38,12.70
2013,08,19,04,39,12.80
2013,08,19,04,40,13.10
2013,08,19,04,41,13.20
2013,08,19,04,42,13.20
2013,08,19,04,43,13.30
2013,08,19,04,44,13.10
2013,08,19,04,45,12.90
2013,08,19,04,46,12.70
2013,08,19,04,47,12.50
2013,08,19,04,48,12.40
2013,08,19,04,49,12.40
2013,08,19,04,50,12.60
2013,08,19,04,51,12.90
2013,08,19,04,52,13.10
2013,08,19,04,53,13.30
2013,08,19,04,54,13.20
2013,08,19,04,55,13.10
2013,08,19,04,56,13.10
2013,08,19,04,57,13.10
2013,08,19,04,58,12.90
2013,08,19,04,59,12.80
2013,08,19,05,00,12.80
2013,08,19,05,01,12.70
2013,08,19,05,02,12.60
2013,08,19,05,03,12.50
2013,08,19,05,04,12.30
2013,08,19,05,05,12.10
2013,08,19,05,06,12.00
2013,08,19,05,07,11.90
2013,08,19,05,08,11.80
2013,08,19,05,09,11.80
2013,08,19,05,10,11.70
2013,08,19,05,11,11.60
2013,08,19,05,12,11.60
2013,08,19,05,13,11.50
2013,08,19,05,14,11.50
2013,08,19,05,15,11.50
2013,08,19,05,16,11.50
2013,08,19,05,17,11.50
2013,08,19,05,18,11.60
2013,08,19,05,19,11.60
2013,08,19,05,20,11.70
2013,08,19,05,21,11.80
2013,08,19,05,22,11.90
2013,08,19,05,23,12.00
2013,08,19,05,24,12.10
2013,08,19,05,25,12.10
2013,08,19,05,26,12.30
2013,08,19,05,27,12.40
2013,08,19,05,28,12.40
2013,08,19,05,29,12.40
2013,08,19,05,30,12.40
2013,08,19,05,31,12.40
2013,08,19,05,32,12.40
2013,08,19,05,33,12.50
2013,08,19,05,34,12.50
2013,08,19,05,35,12.40
2013,08,19,05,36,12.30
2013,08,19,05,37,12.20
2013,08,19,05,38,12.20
2013,08,19,05,39,12.10
2013,08,19,05,40,12.00
2013,08,19,05,41,12.10
2013,08,19,05,42,12.30
2013,08,19,05,43,12.50
2013,08,19,05,44,12.70
2013,08,19,05,45,13.00
2013,08,19,05,46,13.30
2013,08,19,05,47,13.50
2013,08,19,05,48,13.60
2013,08,19,05,49,13.60
2013,08,19,05,50,13.50
2013,08,19,05,51,13.50
2013,08,19,05,52,13.40
2013,08,19,05,53,13.50
2013,08,19,05,54,13.50
2013,08,19,05,55,13.70
2013,08,19,05,56,13.90
2013,08,19,05,57,13.90
2013,08,19,05,58,13.80
2013,08,19,05,59,13.70
2013,08,19,06,00,13.60
2013,08,19,06,01,13.30
2013,08,19,06,02,13.20
2013,08,19,06,03,13.40
2013,08,19,06,04,13.50
2013,08,19,06,05,13.60
2013,08,19,06,06,13.60
2013,08,19,06,07,13.60
2013,08,19,06,08,13.60
2013,08,19,06,09,13.60
2013,08,19,06,10,13.60
2013,08,19,06,11,13.60
2013,08,19,06,12,13.60
2013,08,19,06,13,13.70
2013,08,19,06,14,13.80
2013,08,19,06,15,13.90
2013,08,19,06,16,14.10
2013,08,19,06,17,14.20
2013,08,19,06,18,14.30
2013,08,19,06,19,14.30
2013,08,19,06,20,14.30
2013,08,19,06,21,14.40
2013,08,19,06,22,14.40
2013,08,19,06,23,14.40
2013,08,19,06,24,14.30
2013,08,19,06,25,14.20
2013,08,19,06,26,14.20
2013,08,19,06,27,14.10
2013,08,19,06,28,14.00
2013,08,19,06,29,13.80
2013,08,19,06,30,13.60
2013,08,19,06,31,13.40
2013,08,19,06,32,13.30
2013,08,19,06,33,13.20
2013,08,19,06,34,13.10
2013,08,19,06,35,13.10
2013,08,19,06,36,13.00
2013,08,19,06,37,13.00
2013,08,19,06,38,13.00
2013,08,19,06,39,12.90
2013,08,19,06,40,12.90
2013,08,19,06,41,12.90
2013,08,19,06,42,12.90
2013,08,19,06,43,12.90
2013,08,19,06,44,12.80
2013,08,19,06,45,12.80
2013,08,19,06,46,12.80
2013,08,19,06,47,12.80
2013,08,19,06,48,12.80
2013,08,19,06,49,12.90
2013,08,19,06,50,13.00
2013,08,19,06,51,13.10
2013,08,19,06,52,12.90
2013,08,19,06,53,12.70
2013,08,19,06,54,12.60
2013,08,19,06,55,12.60
2013,08,19,06,56,12.60
2013,08,19,06,57,12.70
2013,08,19,06,58,12.60
2013,08,19,06,59,12.30
2013,08,19,07,00,12.30
2013,08,19,07,01,12.30
2013,08,19,07,02,12.20
2013,08,19,07,03,12.20
2013,08,19,07,04,12.30
2013,08,19,07,05,12.40
2013,08,19,07,06,12.40
2013,08,19,07,07,12.40
2013,08,19,07,08,12.40
2013,08,19,07,09,12.40
2013,08,19,07,10,12.30
2013,08,19,07,11,12.30
2013,08,19,07,12,12.20
2013,08,19,07,13,12.00
2013,08,19,07,14,11.90
2013,08,19,07,15,11.70
2013,08,19,07,16,11.60
2013,08,19,07,17,11.60
2013,08,19,07,18,11.70
2013,08,19,07,19,11.60
2013,08,19,07,20,11.60
2013,08,19,07,21,11.60
2013,08,19,07,22,11.60
2013,08,19,07,23,11.50
2013,08,19,07,24,11.50
2013,08,19,07,25,11.50
2013,08,19,07,26,11.50
2013,08,19,07,27,11.40
2013,08,19,07,28,11.40
2013,08,19,07,29,11.40
2013,08,19,07,30,11.40
2013,08,19,07,31,11.40
2013,08,19,07,32,11.40
2013,08,19,07,33,11.40
2013,08,19,07,34,11.40
2013,08,19,07,35,11.40
2013,08,19,07,36,11.40
2013,08,19,07,37,11.40
2013,08,19,07,38,11.40
2013,08,19,07,39,11.40
2013,08,19,07,40,11.50
2013,08,19,07,41,11.50
2013,08,19,07,42,11.50
2013,08,19,07,43,11.60
2013,08,19,07,44,11.70
2013,08,19,07,45,11.80
2013,08,19,07,46,11.80
2013,08,19,07,47,11.80
2013,08,19,07,48,11.80
2013,08,19,07,49,11.90
2013,08,19,07,50,11.90
2013,08,19,07,51,11.90
2013,08,19,07,52,11.90
2013,08,19,07,53,12.00
2013,08,19,07,54,11.90
2013,08,19,07,55,11.90
2013,08,19,07,56,11.90
2013,08,19,07,57,12.00
2013,08,19,07,58,12.10
2013,08,19,07,59,12.10
2013,08,19,08,00,12.10
2013,08,19,08,01,12.00
2013,08,19,08,02,12.00
2013,08,19,08,03,12.00
2013,08,19,08,04,12.10
2013,08,19,08,05,12.10
2013,08,19,08,06,12.10
2013,08,19,08,07,12.10
2013,08,19,08,08,12.10
2013,08,19,08,09,12.10
2013,08,19,08,10,12.20
2013,08,19,08,11,12.20
2013,08,19,08,12,12.20
2013,08,19,08,13,12.20
2013,08,19,08,14,12.20
2013,08,19,08,15,12.20
2013,08,19,08,16,12.20
2013,08,19,08,17,12.20
2013,08,19,08,18,12.20
2013,08,19,08,19,12.20
2013,08,19,08,20,12.20
2013,08,19,08,21,12.20
2013,08,19,08,22,12.20
2013,08,19,08,23,12.20
2013,08,19,08,24,12.30
2013,08,19,08,25,12.30
2013,08,19,08,26,12.30
2013,08,19,08,27,12.30
2013,08,19,08,28,12.30
2013,08,19,08,29,12.30
2013,08,19,08,30,12.30
2013,08,19,08,31,12.30
2013,08,19,08,32,12.30
2013,08,19,08,33,12.40
2013,08,19,08,34,12.40
2013,08,19,08,35,12.40
2013,08,19,08,36,12.40
2013,08,19,08,37,12.40
2013,08,19,08,38,12.30
2013,08,19,08,39,12.40
2013,08,19,08,40,12.40
2013,08,19,08,41,12.40
2013,08,19,08,42,12.40
2013,08,19,08,43,12.50
2013,08,19,08,44,12.50
2013,08,19,08,45,12.50
2013,08,19,08,46,12.50
2013,08,19,08,47,12.60
2013,08,19,08,48,12.60
2013,08,19,08,49,12.60
2013,08,19,08,50,12.70
2013,08,19,08,51,12.70
2013,08,19,08,52,12.70
2013,08,19,08,53,12.80
2013,08,19,08,54,12.80
2013,08,19,08,55,12.90
2013,08,19,08,56,12.90
2013,08,19,08,57,12.90
2013,08,19,08,58,12.90
2013,08,19,08,59,12.90
2013,08,19,09,00,12.90
2013,08,19,09,01,12.90
2013,08,19,09,02,12.90
2013,08,19,09,03,12.90
2013,08,19,09,04,12.90
2013,08,19,09,05,12.90
2013,08,19,09,06,12.90
2013,08,19,09,07,12.90
2013,08,19,09,08,12.90
2013,08,19,09,09,12.90
2013,08,19,09,10,12.90
2013,08,19,09,11,12.90
2013,08,19,09,12,12.90
2013,08,19,09,13,13.00
2013,08,19,09,14,13.00
2013,08,19,09,15,13.00
2013,08,19,09,16,13.00
2013,08,19,09,17,13.00
2013,08,19,09,18,13.10
2013,08,19,09,19,13.10
2013,08,19,09,20,13.10
2013,08,19,09,21,13.10
2013,08,19,09,22,13.10
2013,08,19,09,23,13.00
2013,08,19,09,24,13.00
2013,08,19,09,25,12.90
2013,08,19,09,26,12.90
2013,08,19,09,27,12.90
2013,08,19,09,28,12.80
2013,08,19,09,29,12.80
2013,08,19,09,30,12.80
2013,08,19,09,31,12.80
2013,08,19,09,32,12.70
2013,08,19,09,33,12.70
2013,08,19,09,34,12.70
2013,08,19,09,35,12.80
2013,08,19,09,36,12.80
2013,08,19,09,37,12.80
2013,08,19,09,38,12.90
2013,08,19,09,39,12.90
2013,08,19,09,40,12.80
2013,08,19,09,41,12.80
2013,08,19,09,42,12.90
2013,08,19,09,43,12.90
2013,08,19,09,44,12.90
2013,08,19,09,45,12.90
2013,08,19,09,46,12.90
2013,08,19,09,47,12.90
2013,08,19,09,48,12.90
2013,08,19,09,49,12.90
2013,08,19,09,50,12.80
2013,08,19,09,51,12.80
2013,08,19,09,52,12.80
2013,08,19,09,53,12.80
2013,08,19,09,54,12.80
2013,08,19,09,55,12.80
2013,08,19,09,56,12.80
2013,08,19,09,57,12.70
2013,08,19,09,58,12.80
2013,08,19,09,59,12.80
2013,08,19,10,00,12.70
2013,08,19,10,01,12.70
2013,08,19,10,02,12.70
2013,08,19,10,03,12.70
2013,08,19,10,04,12.60
2013,08,19,10,05,12.50
2013,08,19,10,06,12.40
2013,08,19,10,07,12.40
2013,08,19,10,08,12.40
2013,08,19,10,09,12.40
2013,08,19,10,10,12.40
2013,08,19,10,11,12.50
2013,08,19,10,12,12.60
2013,08,19,10,13,12.60
2013,08,19,10,14,12.70
2013,08,19,10,15,12.70
2013,08,19,10,16,12.80
2013,08,19,10,17,12.90
2013,08,19,10,18,12.90
2013,08,19,10,19,12.90
2013,08,19,10,20,13.00
2013,08,19,10,21,13.00
2013,08,19,10,22,13.00
2013,08,19,10,23,13.00
2013,08,19,10,24,12.90
2013,08,19,10,25,12.80
2013,08,19,10,26,12.70
2013,08,19,10,27,12.70
2013,08,19,10,28,12.60
2013,08,19,10,29,12.60
2013,08,19,10,30,12.60
2013,08,19,10,31,12.60
2013,08,19,10,32,12.60
2013,08,19,10,33,12.60
2013,08,19,10,34,12.70
2013,08,19,10,35,12.70
2013,08,19,10,36,12.70
2013,08,19,10,37,12.80
2013,08,19,10,38,12.80
2013,08,19,10,39,12.80
2013,08,19,10,40,12.80
2013,08,19,10,41,12.80
2013,08,19,10,42,12.80
2013,08,19,10,43,12.90
2013,08,19,10,44,12.90
2013,08,19,10,45,12.90
2013,08,19,10,46,12.90
2013,08,19,10,47,12.90
2013,08,19,10,48,13.00
2013,08,19,10,49,13.10
2013,08,19,10,50,13.10
2013,08,19,10,51,13.10
2013,08,19,10,52,13.20
2013,08,19,10,53,13.30
2013,08,19,10,54,13.40
2013,08,19,10,55,13.50
2013,08,19,10,56,13.60
2013,08,19,10,57,13.60
2013,08,19,10,58,13.70
2013,08,19,10,59,13.70
2013,08,19,11,00,13.70
2013,08,19,11,01,13.60
2013,08,19,11,02,13.40
2013,08,19,11,03,13.30
2013,08,19,11,04,13.20
2013,08,19,11,05,13.20
2013,08,19,11,06,13.20
2013,08,19,11,07,13.20
2013,08,19,11,08,13.20
2013,08,19,11,09,13.20
2013,08,19,11,10,13.10
2013,08,19,11,11,12.90
2013,08,19,11,12,12.80
2013,08,19,11,13,12.80
2013,08,19,11,14,12.80
2013,08,19,11,15,12.90
2013,08,19,11,16,12.90
2013,08,19,11,17,13.00
2013,08,19,11,18,13.00
2013,08,19,11,19,13.10
2013,08,19,11,20,13.20
2013,08,19,11,21,13.20
2013,08,19,11,22,13.20
2013,08,19,11,23,13.30
2013,08,19,11,24,13.40
2013,08,19,11,25,13.40
2013,08,19,11,26,13.40
2013,08,19,11,27,13.30
2013,08,19,11,28,13.30
2013,08,19,11,29,13.20
2013,08,19,11,30,13.20
2013,08,19,11,31,13.20
2013,08,19,11,32,13.30
2013,08,19,11,33,13.30
2013,08,19,11,34,13.30
2013,08,19,11,35,13.30
2013,08,19,11,36,13.40
2013,08,19,11,37,13.40
2013,08,19,11,38,13.40
2013,08,19,11,39,13.50
2013,08,19,11,40,13.60
2013,08,19,11,41,13.60
2013,08,19,11,42,13.50
2013,08,19,11,43,13.50
2013,08,19,11,44,13.50
2013,08,19,11,45,13.50
2013,08,19,11,46,13.50
2013,08,19,11,47,13.50
2013,08,19,11,48,13.40
2013,08,19,11,49,13.40
2013,08,19,11,50,13.40
2013,08,19,11,51,13.40
2013,08,19,11,52,13.40
2013,08,19,11,53,13.40
2013,08,19,11,54,13.40
2013,08,19,11,55,13.40
2013,08,19,11,56,13.40
2013,08,19,11,57,13.40
2013,08,19,11,58,13.40
2013,08,19,11,59,13.50
2013,08,19,12,00,13.50
2013,08,19,12,01,13.50
2013,08,19,12,02,13.50
2013,08,19,12,03,13.60
2013,08,19,12,04,13.60
2013,08,19,12,05,13.70
2013,08,19,12,06,13.70
2013,08,19,12,07,13.70
2013,08,19,12,08,13.80
2013,08,19,12,09,13.80
2013,08,19,12,10,13.80
2013,08,19,12,11,13.80
2013,08,19,12,12,13.80
2013,08,19,12,13,13.80
2013,08,19,12,14,13.70
2013,08,19,12,15,13.70
2013,08,19,12,16,13.80
2013,08,19,12,17,13.80
2013,08,19,12,18,13.80
2013,08,19,12,19,13.80
2013,08,19,12,20,13.80
2013,08,19,12,21,13.80
2013,08,19,12,22,13.80
2013,08,19,12,23,13.80
2013,08,19,12,24,13.80
2013,08,19,12,25,13.80
2013,08,19,12,26,13.80
2013,08,19,12,27,13.80
2013,08,19,12,28,13.70
2013,08,19,12,29,13.70
2013,08,19,12,30,13.70
2013,08,19,12,31,13.70
2013,08,19,12,32,13.60
2013,08,19,12,33,13.60
2013,08,19,12,34,13.60
2013,08,19,12,35,13.60
2013,08,19,12,36,13.70
2013,08,19,12,37,13.70
2013,08,19,12,38,13.70
2013,08,19,12,39,13.80
2013,08,19,12,40,13.80
2013,08,19,12,41,13.90
2013,08,19,12,42,13.90
2013,08,19,12,43,13.90
2013,08,19,12,44,13.90
2013,08,19,12,45,13.90
2013,08,19,12,46,13.90
2013,08,19,12,47,13.90
2013,08,19,12,48,13.90
2013,08,19,12,49,13.90
2013,08,19,12,50,13.90
2013,08,19,12,51,13.90
2013,08,19,12,52,13.90
2013,08,19,12,53,13.90
2013,08,19,12,54,13.80
2013,08,19,12,55,13.80
2013,08,19,12,56,13.80
2013,08,19,12,57,13.80
2013,08,19,12,58,13.80
2013,08,19,12,59,13.80
2013,08,19,13,00,13.80
2013,08,19,13,01,13.80
2013,08,19,13,02,13.80
2013,08,19,13,03,13.80
2013,08,19,13,04,13.80
2013,08,19,13,05,13.80
2013,08,19,13,06,13.80
2013,08,19,13,07,13.80
2013,08,19,13,08,13.80
2013,08,19,13,09,13.80
2013,08,19,13,10,13.70
2013,08,19,13,11,13.70
2013,08,19,13,12,13.70
2013,08,19,13,13,13.60
2013,08,19,13,14,13.60
2013,08,19,13,15,13.60
2013,08,19,13,16,13.50
2013,08,19,13,17,13.50
2013,08,19,13,18,13.50
2013,08,19,13,19,13.50
2013,08,19,13,20,13.40
2013,08,19,13,21,13.40
2013,08,19,13,22,13.40
2013,08,19,13,23,13.40
2013,08,19,13,24,13.40
2013,08,19,13,25,13.40
2013,08,19,13,26,13.40
2013,08,19,13,27,13.40
2013,08,19,13,28,13.40
2013,08,19,13,29,13.40
2013,08,19,13,30,13.40
2013,08,19,13,31,13.40
2013,08,19,13,32,13.40
2013,08,19,13,33,13.40
2013,08,19,13,34,13.40
2013,08,19,13,35,13.40
2013,08,19,13,36,13.40
2013,08,19,13,37,13.40
2013,08,19,13,38,13.40
2013,08,19,13,39,13.50
2013,08,19,13,40,13.60
2013,08,19,13,41,13.70
2013,08,19,13,42,13.80
2013,08,19,13,43,13.90
2013,08,19,13,44,14.10
2013,08,19,13,45,14.20
2013,08,19,13,46,14.20
2013,08,19,13,47,14.20
2013,08,19,13,48,14.20
2013,08,19,13,49,14.30
2013,08,19,13,50,14.70
2013,08,19,13,51,14.60
2013,08,19,13,52,14.60
2013,08,19,13,53,14.50
2013,08,19,13,54,14.40
2013,08,19,13,55,14.40
2013,08,19,13,56,14.30
2013,08,19,13,57,14.80
2013,08,19,13,58,15.70
2013,08,19,13,59,16.30
2013,08,19,14,00,16.60
2013,08,19,14,01,17.00
2013,08,19,14,02,17.30
2013,08,19,14,03,17.40
2013,08,19,14,04,17.50
2013,08,19,14,05,17.50
2013,08,19,14,06,17.60
2013,08,19,14,07,17.60
2013,08,19,14,08,17.60
2013,08,19,14,09,17.60
2013,08,19,14,10,17.60
2013,08,19,14,11,17.60
2013,08,19,14,12,17.60
2013,08,19,14,13,17.60
2013,08,19,14,14,17.60
2013,08,19,14,15,17.50
2013,08,19,14,16,17.50
2013,08,19,14,17,17.50
2013,08,19,14,18,17.40
2013,08,19,14,19,17.30
2013,08,19,14,20,17.30
2013,08,19,14,21,17.30
2013,08,19,14,22,17.30
2013,08,19,14,23,17.30
2013,08,19,14,24,17.20
2013,08,19,14,25,17.30
2013,08,19,14,26,17.20
2013,08,19,14,27,17.10
2013,08,19,14,28,17.20
2013,08,19,14,29,17.20
2013,08,19,14,30,17.30
2013,08,19,14,31,17.30
2013,08,19,14,32,17.30
2013,08,19,14,33,17.20
2013,08,19,14,34,17.00
2013,08,19,14,35,16.90
2013,08,19,14,36,16.90
2013,08,19,14,37,17.00
2013,08,19,14,38,17.00
2013,08,19,14,39,17.10
2013,08,19,14,40,17.10
2013,08,19,14,41,17.10
2013,08,19,14,42,17.10
2013,08,19,14,43,17.20
2013,08,19,14,44,17.20
2013,08,19,14,45,17.20
2013,08,19,14,46,17.10
2013,08,19,14,47,17.00
2013,08,19,14,48,16.80
2013,08,19,14,49,16.60
2013,08,19,14,50,16.50
2013,08,19,14,51,16.40
2013,08,19,14,52,16.30
2013,08,19,14,53,16.20
2013,08,19,14,54,16.00
2013,08,19,14,55,15.90
2013,08,19,14,56,16.00
2013,08,19,14,57,16.00
2013,08,19,14,58,15.90
2013,08,19,14,59,15.80
2013,08,19,15,00,15.90
2013,08,19,15,01,15.90
2013,08,19,15,02,15.80
2013,08,19,15,03,15.70
2013,08,19,15,04,15.50
2013,08,19,15,05,15.50
2013,08,19,15,06,15.50
2013,08,19,15,07,15.70
2013,08,19,15,08,15.90
2013,08,19,15,09,15.90
2013,08,19,15,10,15.90
2013,08,19,15,11,15.90
2013,08,19,15,12,15.90
2013,08,19,15,13,15.80
2013,08,19,15,14,15.80
2013,08,19,15,15,15.90
2013,08,19,15,16,15.80
2013,08,19,15,17,15.70
2013,08,19,15,18,15.80
2013,08,19,15,19,15.90
2013,08,19,15,20,15.80
2013,08,19,15,21,15.70
2013,08,19,15,22,15.70
2013,08,19,15,23,15.70
2013,08,19,15,24,15.60
2013,08,19,15,25,15.60
2013,08,19,15,26,15.50
2013,08,19,15,27,15.40
2013,08,19,15,28,15.40
2013,08,19,15,29,15.40
2013,08,19,15,30,15.30
2013,08,19,15,31,15.20
2013,08,19,15,32,15.10
2013,08,19,15,33,15.10
2013,08,19,15,34,15.10
2013,08,19,15,35,15.10
2013,08,19,15,36,15.00
2013,08,19,15,37,14.90
2013,08,19,15,38,14.80
2013,08,19,15,39,14.80
2013,08,19,15,40,14.70
2013,08,19,15,41,14.60
2013,08,19,15,42,14.50
2013,08,19,15,43,14.40
2013,08,19,15,44,14.30
2013,08,19,15,45,14.30
2013,08,19,15,46,14.30
2013,08,19,15,47,14.30
2013,08,19,15,48,14.40
2013,08,19,15,49,14.40
2013,08,19,15,50,14.30
2013,08,19,15,51,14.30
2013,08,19,15,52,14.30
2013,08,19,15,53,14.30
2013,08,19,15,54,14.30
2013,08,19,15,55,14.30
2013,08,19,15,56,14.30
2013,08,19,15,57,14.20
2013,08,19,15,58,14.20
2013,08,19,15,59,14.30
2013,08,19,16,00,14.30
2013,08,19,16,01,14.30
2013,08,19,16,02,14.30
2013,08,19,16,03,14.30
2013,08,19,16,04,14.30
2013,08,19,16,05,14.30
2013,08,19,16,06,14.30
2013,08,19,16,07,14.30
2013,08,19,16,08,14.30
2013,08,19,16,09,14.30
2013,08,19,16,10,14.40
2013,08,19,16,11,14.50
2013,08,19,16,12,14.70
2013,08,19,16,13,15.00
2013,08,19,16,14,15.20
2013,08,19,16,15,15.40
2013,08,19,16,16,15.50
2013,08,19,16,17,15.60
2013,08,19,16,18,15.60
2013,08,19,16,19,15.50
2013,08,19,16,20,15.50
2013,08,19,16,21,15.60
2013,08,19,16,22,15.60
2013,08,19,16,23,15.70
2013,08,19,16,24,15.80
2013,08,19,16,25,16.00
2013,08,19,16,26,16.10
2013,08,19,16,27,16.10
2013,08,19,16,28,16.20
2013,08,19,16,29,16.40
2013,08,19,16,30,16.60
2013,08,19,16,31,16.60
2013,08,19,16,32,16.70
2013,08,19,16,33,16.70
2013,08,19,16,34,16.80
2013,08,19,16,35,16.80
2013,08,19,16,36,16.90
2013,08,19,16,37,17.10
2013,08,19,16,38,17.20
2013,08,19,16,39,17.30
2013,08,19,16,40,17.30
2013,08,19,16,41,17.30
2013,08,19,16,42,17.30
2013,08,19,16,43,17.30
2013,08,19,16,44,17.20
2013,08,19,16,45,17.00
2013,08,19,16,46,16.90
2013,08,19,16,47,16.90
2013,08,19,16,48,16.90
2013,08,19,16,49,16.90
2013,08,19,16,50,16.80
2013,08,19,16,51,16.80
2013,08,19,16,52,16.70
2013,08,19,16,53,16.60
2013,08,19,16,54,16.50
2013,08,19,16,55,16.40
2013,08,19,16,56,16.50
2013,08,19,16,57,16.60
2013,08,19,16,58,16.70
2013,08,19,16,59,16.70
2013,08,19,17,00,16.80
2013,08,19,17,01,16.70
2013,08,19,17,02,16.60
2013,08,19,17,03,16.60
2013,08,19,17,04,16.60
2013,08,19,17,05,16.50
2013,08,19,17,06,16.50
2013,08,19,17,07,16.50
2013,08,19,17,08,16.50
2013,08,19,17,09,16.50
2013,08,19,17,10,16.60
2013,08,19,17,11,16.80
2013,08,19,17,12,16.90
2013,08,19,17,13,17.00
2013,08,19,17,14,16.90
2013,08,19,17,15,17.00
2013,08,19,17,16,16.90
2013,08,19,17,17,17.00
2013,08,19,17,18,17.00
2013,08,19,17,19,17.00