Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2024,02,25,00,00,0.00
2024,02,25,00,01,0.00
2024,02,25,00,02,0.00
2024,02,25,00,03,0.00
2024,02,25,00,04,0.00
2024,02,25,00,05,0.00
2024,02,25,00,06,0.00
2024,02,25,00,07,0.00
2024,02,25,00,08,0.00
2024,02,25,00,09,0.00
2024,02,25,00,10,0.00
2024,02,25,00,11,0.00
2024,02,25,00,12,0.00
2024,02,25,00,13,0.00
2024,02,25,00,14,0.00
2024,02,25,00,15,0.00
2024,02,25,00,16,0.00
2024,02,25,00,17,0.00
2024,02,25,00,18,0.00
2024,02,25,00,19,0.00
2024,02,25,00,20,0.00
2024,02,25,00,21,0.00
2024,02,25,00,22,0.00
2024,02,25,00,23,0.00
2024,02,25,00,24,0.00
2024,02,25,00,25,0.00
2024,02,25,00,26,0.00
2024,02,25,00,27,0.00
2024,02,25,00,28,0.00
2024,02,25,00,29,0.00
2024,02,25,00,30,0.00
2024,02,25,00,31,0.00
2024,02,25,00,32,0.00
2024,02,25,00,33,0.00
2024,02,25,00,34,0.00
2024,02,25,00,35,0.00
2024,02,25,00,36,0.00
2024,02,25,00,37,0.00
2024,02,25,00,38,0.00
2024,02,25,00,39,0.00
2024,02,25,00,40,0.00
2024,02,25,00,41,0.00
2024,02,25,00,42,0.00
2024,02,25,00,43,0.00
2024,02,25,00,44,0.00
2024,02,25,00,45,0.00
2024,02,25,00,46,0.00
2024,02,25,00,47,0.00
2024,02,25,00,48,0.00
2024,02,25,00,49,0.00
2024,02,25,00,50,0.00
2024,02,25,00,51,0.00
2024,02,25,00,52,0.00
2024,02,25,00,53,0.00
2024,02,25,00,54,0.00
2024,02,25,00,55,0.00
2024,02,25,00,56,0.00
2024,02,25,00,57,0.00
2024,02,25,00,58,0.00
2024,02,25,00,59,0.00
2024,02,25,01,00,0.00
2024,02,25,01,01,0.00
2024,02,25,01,02,0.00
2024,02,25,01,03,0.00
2024,02,25,01,04,0.00
2024,02,25,01,05,0.00
2024,02,25,01,06,0.00
2024,02,25,01,07,0.00
2024,02,25,01,08,0.00
2024,02,25,01,09,0.00
2024,02,25,01,10,0.00
2024,02,25,01,11,0.00
2024,02,25,01,12,0.00
2024,02,25,01,13,0.00
2024,02,25,01,14,0.00
2024,02,25,01,15,0.00
2024,02,25,01,16,0.00
2024,02,25,01,17,0.00
2024,02,25,01,18,0.00
2024,02,25,01,19,0.00
2024,02,25,01,20,0.00
2024,02,25,01,21,0.00
2024,02,25,01,22,0.00
2024,02,25,01,23,0.00
2024,02,25,01,24,0.00
2024,02,25,01,25,0.00
2024,02,25,01,26,0.00
2024,02,25,01,27,0.00
2024,02,25,01,28,0.00
2024,02,25,01,29,0.00
2024,02,25,01,30,0.00
2024,02,25,01,31,0.00
2024,02,25,01,32,0.00
2024,02,25,01,33,0.00
2024,02,25,01,34,0.00
2024,02,25,01,35,0.00
2024,02,25,01,36,0.00
2024,02,25,01,37,0.00
2024,02,25,01,38,0.00
2024,02,25,01,39,0.00
2024,02,25,01,40,0.00
2024,02,25,01,41,0.00
2024,02,25,01,42,0.00
2024,02,25,01,43,0.00
2024,02,25,01,44,0.00
2024,02,25,01,45,0.00
2024,02,25,01,46,0.00
2024,02,25,01,47,0.00
2024,02,25,01,48,0.00
2024,02,25,01,49,0.00
2024,02,25,01,50,0.00
2024,02,25,01,51,0.00
2024,02,25,01,52,0.00
2024,02,25,01,53,0.00
2024,02,25,01,54,0.00
2024,02,25,01,55,0.00
2024,02,25,01,56,0.00
2024,02,25,01,57,0.00
2024,02,25,01,58,0.00
2024,02,25,01,59,0.00
2024,02,25,02,00,0.00
2024,02,25,02,01,0.00
2024,02,25,02,02,0.00
2024,02,25,02,03,0.00
2024,02,25,02,04,0.00
2024,02,25,02,05,0.00
2024,02,25,02,06,0.00
2024,02,25,02,07,0.00
2024,02,25,02,08,0.00
2024,02,25,02,09,0.00
2024,02,25,02,10,0.00
2024,02,25,02,11,0.00
2024,02,25,02,12,0.00
2024,02,25,02,13,0.00
2024,02,25,02,14,0.00
2024,02,25,02,15,0.00
2024,02,25,02,16,0.00
2024,02,25,02,17,0.00
2024,02,25,02,18,0.00
2024,02,25,02,19,0.00
2024,02,25,02,20,0.00
2024,02,25,02,21,0.00
2024,02,25,02,22,0.00
2024,02,25,02,23,0.00
2024,02,25,02,24,0.00
2024,02,25,02,25,0.00
2024,02,25,02,26,0.00
2024,02,25,02,27,0.00
2024,02,25,02,28,0.00
2024,02,25,02,29,0.00
2024,02,25,02,30,0.00
2024,02,25,02,31,0.00
2024,02,25,02,32,0.00
2024,02,25,02,33,0.00
2024,02,25,02,34,0.00
2024,02,25,02,35,0.00
2024,02,25,02,36,0.00
2024,02,25,02,37,0.00
2024,02,25,02,38,0.00
2024,02,25,02,39,0.00
2024,02,25,02,40,0.00
2024,02,25,02,41,0.00
2024,02,25,02,42,0.00
2024,02,25,02,43,0.00
2024,02,25,02,44,0.00
2024,02,25,02,45,0.00
2024,02,25,02,46,0.00
2024,02,25,02,47,0.00
2024,02,25,02,48,0.00
2024,02,25,02,49,0.00
2024,02,25,02,50,0.00
2024,02,25,02,51,0.00
2024,02,25,02,52,0.00
2024,02,25,02,53,0.00
2024,02,25,02,54,0.00
2024,02,25,02,55,0.00
2024,02,25,02,56,0.00
2024,02,25,02,57,0.00
2024,02,25,02,58,0.00
2024,02,25,02,59,0.00
2024,02,25,03,00,0.00
2024,02,25,03,01,0.00
2024,02,25,03,02,0.00
2024,02,25,03,03,0.00
2024,02,25,03,04,0.00
2024,02,25,03,05,0.00
2024,02,25,03,06,0.00
2024,02,25,03,07,0.00
2024,02,25,03,08,0.00
2024,02,25,03,09,0.00
2024,02,25,03,10,0.00
2024,02,25,03,11,0.00
2024,02,25,03,12,0.00
2024,02,25,03,13,0.00
2024,02,25,03,14,0.00
2024,02,25,03,15,0.00
2024,02,25,03,16,0.00
2024,02,25,03,17,0.00
2024,02,25,03,18,0.00
2024,02,25,03,19,0.00
2024,02,25,03,20,0.00
2024,02,25,03,21,0.00
2024,02,25,03,22,0.00
2024,02,25,03,23,0.00
2024,02,25,03,24,0.00
2024,02,25,03,25,0.00
2024,02,25,03,26,0.00
2024,02,25,03,27,0.00
2024,02,25,03,28,0.00
2024,02,25,03,29,0.00
2024,02,25,03,30,0.00
2024,02,25,03,31,0.00
2024,02,25,03,32,0.00
2024,02,25,03,33,0.00
2024,02,25,03,34,0.00
2024,02,25,03,35,0.00
2024,02,25,03,36,0.00
2024,02,25,03,37,0.00
2024,02,25,03,38,0.00
2024,02,25,03,39,0.00
2024,02,25,03,40,0.00
2024,02,25,03,41,0.00
2024,02,25,03,42,0.00
2024,02,25,03,43,0.00
2024,02,25,03,44,0.00
2024,02,25,03,45,0.00
2024,02,25,03,46,0.00
2024,02,25,03,47,0.00
2024,02,25,03,48,0.00
2024,02,25,03,49,0.00
2024,02,25,03,50,0.00
2024,02,25,03,51,0.00
2024,02,25,03,52,0.00
2024,02,25,03,53,0.00
2024,02,25,03,54,0.00
2024,02,25,03,55,0.00
2024,02,25,03,56,0.00
2024,02,25,03,57,0.00
2024,02,25,03,58,0.00
2024,02,25,03,59,0.00
2024,02,25,04,00,0.00
2024,02,25,04,01,0.00
2024,02,25,04,02,0.00
2024,02,25,04,03,0.00
2024,02,25,04,04,0.00
2024,02,25,04,05,0.00
2024,02,25,04,06,0.00
2024,02,25,04,07,0.00
2024,02,25,04,08,0.00
2024,02,25,04,09,0.00
2024,02,25,04,10,0.00
2024,02,25,04,11,0.00
2024,02,25,04,12,0.00
2024,02,25,04,13,0.00
2024,02,25,04,14,0.00
2024,02,25,04,15,0.00
2024,02,25,04,16,0.00
2024,02,25,04,17,0.00
2024,02,25,04,18,0.00
2024,02,25,04,19,0.00
2024,02,25,04,20,0.00
2024,02,25,04,21,0.00
2024,02,25,04,22,0.00
2024,02,25,04,23,0.00
2024,02,25,04,24,0.00
2024,02,25,04,25,0.00
2024,02,25,04,26,0.00
2024,02,25,04,27,0.00
2024,02,25,04,28,0.00
2024,02,25,04,29,0.00
2024,02,25,04,30,0.00
2024,02,25,04,31,0.00
2024,02,25,04,32,0.00
2024,02,25,04,33,0.00
2024,02,25,04,34,0.00
2024,02,25,04,35,0.00
2024,02,25,04,36,0.00
2024,02,25,04,37,0.00
2024,02,25,04,38,0.00
2024,02,25,04,39,0.00
2024,02,25,04,40,0.00
2024,02,25,04,41,0.00
2024,02,25,04,42,0.00
2024,02,25,04,43,0.00
2024,02,25,04,44,0.00
2024,02,25,04,45,0.00
2024,02,25,04,46,0.00
2024,02,25,04,47,0.00
2024,02,25,04,48,0.00
2024,02,25,04,49,0.00
2024,02,25,04,50,0.00
2024,02,25,04,51,0.00
2024,02,25,04,52,0.00
2024,02,25,04,53,0.00
2024,02,25,04,54,0.00
2024,02,25,04,55,0.00
2024,02,25,04,56,0.00
2024,02,25,04,57,0.00
2024,02,25,04,58,0.00
2024,02,25,04,59,0.00
2024,02,25,05,00,0.00
2024,02,25,05,01,0.00
2024,02,25,05,02,0.00
2024,02,25,05,03,0.00
2024,02,25,05,04,0.00
2024,02,25,05,05,0.00
2024,02,25,05,06,0.00
2024,02,25,05,07,0.00
2024,02,25,05,08,0.00
2024,02,25,05,09,0.00
2024,02,25,05,10,0.00
2024,02,25,05,11,0.00
2024,02,25,05,12,0.00
2024,02,25,05,13,0.00
2024,02,25,05,14,0.00
2024,02,25,05,15,0.00
2024,02,25,05,16,0.00
2024,02,25,05,17,0.00
2024,02,25,05,18,0.00
2024,02,25,05,19,0.00
2024,02,25,05,20,0.00
2024,02,25,05,21,0.00
2024,02,25,05,22,0.00
2024,02,25,05,23,0.00
2024,02,25,05,24,0.00
2024,02,25,05,25,0.00
2024,02,25,05,26,0.00
2024,02,25,05,27,0.00
2024,02,25,05,28,0.00
2024,02,25,05,29,0.00
2024,02,25,05,30,0.00
2024,02,25,05,31,0.00
2024,02,25,05,32,0.00
2024,02,25,05,33,0.00
2024,02,25,05,34,0.00
2024,02,25,05,35,0.00
2024,02,25,05,36,0.00
2024,02,25,05,37,0.00
2024,02,25,05,38,0.00
2024,02,25,05,39,0.00
2024,02,25,05,40,0.00
2024,02,25,05,41,0.00
2024,02,25,05,42,0.00
2024,02,25,05,43,0.00
2024,02,25,05,44,0.00
2024,02,25,05,45,0.00
2024,02,25,05,46,6.70
2024,02,25,05,47,30.10
2024,02,25,05,48,27.00
2024,02,25,05,49,24.30
2024,02,25,05,50,28.60
2024,02,25,05,51,25.50
2024,02,25,05,52,25.20
2024,02,25,05,53,25.30
2024,02,25,05,54,32.50
2024,02,25,05,55,32.60
2024,02,25,05,56,30.90
2024,02,25,05,57,29.80
2024,02,25,05,58,29.70
2024,02,25,05,59,34.10
2024,02,25,06,00,32.30
2024,02,25,06,01,33.60
2024,02,25,06,02,27.40
2024,02,25,06,03,34.10
2024,02,25,06,04,28.60
2024,02,25,06,05,26.10
2024,02,25,06,06,31.00
2024,02,25,06,07,25.00
2024,02,25,06,08,27.80
2024,02,25,06,09,26.50
2024,02,25,06,10,24.70
2024,02,25,06,11,30.40
2024,02,25,06,12,27.00
2024,02,25,06,13,28.10
2024,02,25,06,14,24.10
2024,02,25,06,15,22.80
2024,02,25,06,16,32.40
2024,02,25,06,17,29.70
2024,02,25,06,18,25.40
2024,02,25,06,19,28.00
2024,02,25,06,20,27.40
2024,02,25,06,21,27.20
2024,02,25,06,22,27.20
2024,02,25,06,23,30.30
2024,02,25,06,24,28.40
2024,02,25,06,25,28.70
2024,02,25,06,26,26.20
2024,02,25,06,27,24.90
2024,02,25,06,28,29.20
2024,02,25,06,29,25.60
2024,02,25,06,30,23.80
2024,02,25,06,31,24.50
2024,02,25,06,32,25.90
2024,02,25,06,33,29.70
2024,02,25,06,34,26.10
2024,02,25,06,35,29.00
2024,02,25,06,36,28.00
2024,02,25,06,37,28.10
2024,02,25,06,38,23.30
2024,02,25,06,39,27.70
2024,02,25,06,40,27.00
2024,02,25,06,41,32.10
2024,02,25,06,42,32.70
2024,02,25,06,43,29.20
2024,02,25,06,44,24.20
2024,02,25,06,45,23.00
2024,02,25,06,46,22.20
2024,02,25,06,47,28.50
2024,02,25,06,48,30.60
2024,02,25,06,49,30.70
2024,02,25,06,50,23.90
2024,02,25,06,51,18.10
2024,02,25,06,52,19.60
2024,02,25,06,53,28.10
2024,02,25,06,54,29.70
2024,02,25,06,55,30.40
2024,02,25,06,56,25.70
2024,02,25,06,57,25.00
2024,02,25,06,58,29.20
2024,02,25,06,59,23.90
2024,02,25,07,00,22.20
2024,02,25,07,01,27.90
2024,02,25,07,02,28.50
2024,02,25,07,03,26.50
2024,02,25,07,04,28.10
2024,02,25,07,05,20.30
2024,02,25,07,06,22.20
2024,02,25,07,07,22.00
2024,02,25,07,08,18.00
2024,02,25,07,09,29.60
2024,02,25,07,10,26.00
2024,02,25,07,11,22.10
2024,02,25,07,12,22.90
2024,02,25,07,13,23.90
2024,02,25,07,14,23.80
2024,02,25,07,15,26.30
2024,02,25,07,16,27.10
2024,02,25,07,17,30.00
2024,02,25,07,18,28.40
2024,02,25,07,19,27.10
2024,02,25,07,20,21.80
2024,02,25,07,21,22.30
2024,02,25,07,22,23.20
2024,02,25,07,23,24.20
2024,02,25,07,24,24.60
2024,02,25,07,25,20.50
2024,02,25,07,26,24.80
2024,02,25,07,27,31.20
2024,02,25,07,28,34.40
2024,02,25,07,29,29.50
2024,02,25,07,30,23.30
2024,02,25,07,31,20.90
2024,02,25,07,32,24.90
2024,02,25,07,33,26.40
2024,02,25,07,34,24.90
2024,02,25,07,35,27.00
2024,02,25,07,36,31.70
2024,02,25,07,37,23.50
2024,02,25,07,38,27.40
2024,02,25,07,39,22.90
2024,02,25,07,40,19.80
2024,02,25,07,41,21.90
2024,02,25,07,42,34.70
2024,02,25,07,43,26.70
2024,02,25,07,44,31.20
2024,02,25,07,45,20.20
2024,02,25,07,46,18.40
2024,02,25,07,47,26.50
2024,02,25,07,48,26.30
2024,02,25,07,49,31.40
2024,02,25,07,50,28.30
2024,02,25,07,51,23.00
2024,02,25,07,52,23.20
2024,02,25,07,53,24.90
2024,02,25,07,54,25.30
2024,02,25,07,55,28.70
2024,02,25,07,56,23.70
2024,02,25,07,57,24.10
2024,02,25,07,58,31.80
2024,02,25,07,59,26.70
2024,02,25,08,00,20.40
2024,02,25,08,01,25.60
2024,02,25,08,02,29.80
2024,02,25,08,03,27.60
2024,02,25,08,04,28.20
2024,02,25,08,05,26.30
2024,02,25,08,06,30.10
2024,02,25,08,07,29.40
2024,02,25,08,08,25.70
2024,02,25,08,09,31.30
2024,02,25,08,10,24.80
2024,02,25,08,11,28.60
2024,02,25,08,12,33.60
2024,02,25,08,13,31.00
2024,02,25,08,14,28.20
2024,02,25,08,15,31.70
2024,02,25,08,16,37.70
2024,02,25,08,17,28.30
2024,02,25,08,18,25.10
2024,02,25,08,19,34.60
2024,02,25,08,20,32.40
2024,02,25,08,21,20.40
2024,02,25,08,22,29.20
2024,02,25,08,23,27.60
2024,02,25,08,24,29.10
2024,02,25,08,25,30.40
2024,02,25,08,26,25.50
2024,02,25,08,27,27.30
2024,02,25,08,28,21.90
2024,02,25,08,29,28.90
2024,02,25,08,30,28.10
2024,02,25,08,31,28.20
2024,02,25,08,32,31.10
2024,02,25,08,33,28.20
2024,02,25,08,34,29.10
2024,02,25,08,35,25.50
2024,02,25,08,36,25.50
2024,02,25,08,37,24.60
2024,02,25,08,38,23.90
2024,02,25,08,39,26.40
2024,02,25,08,40,37.50
2024,02,25,08,41,28.80
2024,02,25,08,42,25.80
2024,02,25,08,43,32.10
2024,02,25,08,44,26.90
2024,02,25,08,45,24.10
2024,02,25,08,46,25.60
2024,02,25,08,47,32.00
2024,02,25,08,48,27.00
2024,02,25,08,49,31.50
2024,02,25,08,50,32.50
2024,02,25,08,51,37.80
2024,02,25,08,52,29.20
2024,02,25,08,53,34.20
2024,02,25,08,54,31.90
2024,02,25,08,55,29.00
2024,02,25,08,56,30.40
2024,02,25,08,57,32.50
2024,02,25,08,58,32.60
2024,02,25,08,59,26.80
2024,02,25,09,00,26.80
2024,02,25,09,01,27.20
2024,02,25,09,02,27.50
2024,02,25,09,03,20.40
2024,02,25,09,04,21.50
2024,02,25,09,05,24.30
2024,02,25,09,06,26.50
2024,02,25,09,07,30.30
2024,02,25,09,08,20.10
2024,02,25,09,09,24.60
2024,02,25,09,10,24.70
2024,02,25,09,11,27.00
2024,02,25,09,12,27.00
2024,02,25,09,13,34.60
2024,02,25,09,14,25.20
2024,02,25,09,15,26.70
2024,02,25,09,16,28.10
2024,02,25,09,17,24.90
2024,02,25,09,18,26.20
2024,02,25,09,19,22.40
2024,02,25,09,20,25.10
2024,02,25,09,21,21.80
2024,02,25,09,22,29.40
2024,02,25,09,23,33.00
2024,02,25,09,24,38.50
2024,02,25,09,25,31.20
2024,02,25,09,26,26.20
2024,02,25,09,27,21.00
2024,02,25,09,28,23.20
2024,02,25,09,29,28.80
2024,02,25,09,30,29.90
2024,02,25,09,31,34.80
2024,02,25,09,32,27.80
2024,02,25,09,33,27.10
2024,02,25,09,34,28.20
2024,02,25,09,35,28.20
2024,02,25,09,36,26.90
2024,02,25,09,37,24.20
2024,02,25,09,38,24.40
2024,02,25,09,39,27.20
2024,02,25,09,40,26.70
2024,02,25,09,41,18.60
2024,02,25,09,42,23.70
2024,02,25,09,43,21.30
2024,02,25,09,44,21.10
2024,02,25,09,45,20.30
2024,02,25,09,46,23.60
2024,02,25,09,47,19.90
2024,02,25,09,48,14.70
2024,02,25,09,49,13.50
2024,02,25,09,50,18.70
2024,02,25,09,51,25.80
2024,02,25,09,52,20.80
2024,02,25,09,53,18.70
2024,02,25,09,54,25.10
2024,02,25,09,55,14.30
2024,02,25,09,56,15.70
2024,02,25,09,57,15.30
2024,02,25,09,58,20.30
2024,02,25,09,59,19.60
2024,02,25,10,00,23.10
2024,02,25,10,01,22.40
2024,02,25,10,02,20.40
2024,02,25,10,03,21.70
2024,02,25,10,04,23.30
2024,02,25,10,05,24.90
2024,02,25,10,06,22.80
2024,02,25,10,07,28.00
2024,02,25,10,08,22.00
2024,02,25,10,09,20.30
2024,02,25,10,10,26.90
2024,02,25,10,11,14.70
2024,02,25,10,12,22.90
2024,02,25,10,13,33.00
2024,02,25,10,14,25.60
2024,02,25,10,15,34.80
2024,02,25,10,16,30.00
2024,02,25,10,17,32.90
2024,02,25,10,18,24.00
2024,02,25,10,19,16.80
2024,02,25,10,20,23.20
2024,02,25,10,21,26.70
2024,02,25,10,22,21.80
2024,02,25,10,23,17.80
2024,02,25,10,24,15.60
2024,02,25,10,25,12.00
2024,02,25,10,26,15.60
2024,02,25,10,27,16.90
2024,02,25,10,28,12.20
2024,02,25,10,29,17.20
2024,02,25,10,30,14.90
2024,02,25,10,31,15.30
2024,02,25,10,32,21.20
2024,02,25,10,33,18.30
2024,02,25,10,34,14.60
2024,02,25,10,35,29.70
2024,02,25,10,36,21.90
2024,02,25,10,37,19.90
2024,02,25,10,38,9.90
2024,02,25,10,39,14.20
2024,02,25,10,40,15.90
2024,02,25,10,41,19.50
2024,02,25,10,42,16.10
2024,02,25,10,43,13.70
2024,02,25,10,44,17.10
2024,02,25,10,45,15.60
2024,02,25,10,46,17.10
2024,02,25,10,47,14.20
2024,02,25,10,48,14.90
2024,02,25,10,49,15.10
2024,02,25,10,50,21.00
2024,02,25,10,51,16.90
2024,02,25,10,52,20.30
2024,02,25,10,53,16.00
2024,02,25,10,54,15.30
2024,02,25,10,55,10.70
2024,02,25,10,56,16.50
2024,02,25,10,57,17.60
2024,02,25,10,58,15.70
2024,02,25,10,59,11.20
2024,02,25,11,00,14.10
2024,02,25,11,01,11.00
2024,02,25,11,02,8.70
2024,02,25,11,03,15.00
2024,02,25,11,04,12.60
2024,02,25,11,05,7.70
2024,02,25,11,06,16.40
2024,02,25,11,07,18.50
2024,02,25,11,08,10.00
2024,02,25,11,09,21.50
2024,02,25,11,10,14.20
2024,02,25,11,11,17.20
2024,02,25,11,12,13.90
2024,02,25,11,13,16.20
2024,02,25,11,14,17.10
2024,02,25,11,15,10.80
2024,02,25,11,16,14.90
2024,02,25,11,17,17.20
2024,02,25,11,18,19.00
2024,02,25,11,19,15.60
2024,02,25,11,20,15.50
2024,02,25,11,21,16.90
2024,02,25,11,22,11.50
2024,02,25,11,23,8.30
2024,02,25,11,24,16.00
2024,02,25,11,25,15.20
2024,02,25,11,26,15.30
2024,02,25,11,27,19.60
2024,02,25,11,28,17.90
2024,02,25,11,29,15.60
2024,02,25,11,30,15.50
2024,02,25,11,31,17.30
2024,02,25,11,32,21.30
2024,02,25,11,33,13.20
2024,02,25,11,34,21.20
2024,02,25,11,35,14.60
2024,02,25,11,36,14.20
2024,02,25,11,37,20.00
2024,02,25,11,38,13.10
2024,02,25,11,39,16.10
2024,02,25,11,40,18.50
2024,02,25,11,41,14.20
2024,02,25,11,42,15.90
2024,02,25,11,43,19.40
2024,02,25,11,44,16.40
2024,02,25,11,45,16.10
2024,02,25,11,46,15.40
2024,02,25,11,47,17.60
2024,02,25,11,48,18.60
2024,02,25,11,49,19.30
2024,02,25,11,50,15.90
2024,02,25,11,51,18.90
2024,02,25,11,52,19.50
2024,02,25,11,53,18.70
2024,02,25,11,54,18.60
2024,02,25,11,55,23.30
2024,02,25,11,56,20.60
2024,02,25,11,57,16.50
2024,02,25,11,58,18.00
2024,02,25,11,59,17.60
2024,02,25,12,00,15.30
2024,02,25,12,01,17.10
2024,02,25,12,02,14.20
2024,02,25,12,03,13.50
2024,02,25,12,04,9.50
2024,02,25,12,05,18.40
2024,02,25,12,06,19.90
2024,02,25,12,07,21.00
2024,02,25,12,08,14.90
2024,02,25,12,09,21.70
2024,02,25,12,10,21.00
2024,02,25,12,11,28.10
2024,02,25,12,12,21.80
2024,02,25,12,13,23.40
2024,02,25,12,14,21.40
2024,02,25,12,15,26.50
2024,02,25,12,16,17.80
2024,02,25,12,17,18.30
2024,02,25,12,18,26.80
2024,02,25,12,19,31.10
2024,02,25,12,20,27.20
2024,02,25,12,21,25.00
2024,02,25,12,22,24.80
2024,02,25,12,23,24.70
2024,02,25,12,24,19.50
2024,02,25,12,25,20.60
2024,02,25,12,26,19.90
2024,02,25,12,27,23.60
2024,02,25,12,28,25.40
2024,02,25,12,29,26.20
2024,02,25,12,30,33.80
2024,02,25,12,31,29.80
2024,02,25,12,32,19.50
2024,02,25,12,33,18.40
2024,02,25,12,34,25.50
2024,02,25,12,35,27.10
2024,02,25,12,36,27.30
2024,02,25,12,37,31.50
2024,02,25,12,38,24.30
2024,02,25,12,39,27.00
2024,02,25,12,40,26.40
2024,02,25,12,41,24.40
2024,02,25,12,42,23.20
2024,02,25,12,43,28.90
2024,02,25,12,44,23.10
2024,02,25,12,45,14.40
2024,02,25,12,46,21.70
2024,02,25,12,47,27.30
2024,02,25,12,48,39.40
2024,02,25,12,49,27.40
2024,02,25,12,50,28.40
2024,02,25,12,51,26.70
2024,02,25,12,52,25.30
2024,02,25,12,53,39.70
2024,02,25,12,54,37.20
2024,02,25,12,55,32.80
2024,02,25,12,56,34.90
2024,02,25,12,57,21.40
2024,02,25,12,58,27.30
2024,02,25,12,59,32.70
2024,02,25,13,00,33.70
2024,02,25,13,01,23.40
2024,02,25,13,02,21.50
2024,02,25,13,03,17.80
2024,02,25,13,04,25.20
2024,02,25,13,05,33.80
2024,02,25,13,06,34.00
2024,02,25,13,07,28.80
2024,02,25,13,08,24.80
2024,02,25,13,09,26.50
2024,02,25,13,10,23.10
2024,02,25,13,11,16.50
2024,02,25,13,12,19.10
2024,02,25,13,13,15.50
2024,02,25,13,14,14.70
2024,02,25,13,15,23.80
2024,02,25,13,16,20.20
2024,02,25,13,17,27.60
2024,02,25,13,18,31.90
2024,02,25,13,19,23.00
2024,02,25,13,20,25.50
2024,02,25,13,21,25.20
2024,02,25,13,22,25.80
2024,02,25,13,23,27.80
2024,02,25,13,24,30.40
2024,02,25,13,25,22.10
2024,02,25,13,26,20.80
2024,02,25,13,27,20.30
2024,02,25,13,28,24.20
2024,02,25,13,29,18.80
2024,02,25,13,30,13.20
2024,02,25,13,31,19.00
2024,02,25,13,32,18.30
2024,02,25,13,33,10.60
2024,02,25,13,34,14.40
2024,02,25,13,35,20.20
2024,02,25,13,36,19.10
2024,02,25,13,37,21.80
2024,02,25,13,38,24.30
2024,02,25,13,39,36.20
2024,02,25,13,40,26.90
2024,02,25,13,41,25.50
2024,02,25,13,42,30.60
2024,02,25,13,43,33.30
2024,02,25,13,44,30.50
2024,02,25,13,45,23.20
2024,02,25,13,46,25.50
2024,02,25,13,47,23.20
2024,02,25,13,48,17.30
2024,02,25,13,49,16.60
2024,02,25,13,50,22.90
2024,02,25,13,51,20.50
2024,02,25,13,52,27.40
2024,02,25,13,53,24.30
2024,02,25,13,54,16.00
2024,02,25,13,55,17.60
2024,02,25,13,56,21.70
2024,02,25,13,57,23.30
2024,02,25,13,58,24.60
2024,02,25,13,59,26.10
2024,02,25,14,00,25.90
2024,02,25,14,01,22.10
2024,02,25,14,02,28.40
2024,02,25,14,03,18.80
2024,02,25,14,04,24.70
2024,02,25,14,05,20.90
2024,02,25,14,06,16.80
2024,02,25,14,07,29.90
2024,02,25,14,08,26.60
2024,02,25,14,09,30.50
2024,02,25,14,10,26.20
2024,02,25,14,11,24.80
2024,02,25,14,12,25.50
2024,02,25,14,13,21.50
2024,02,25,14,14,35.60
2024,02,25,14,15,23.80
2024,02,25,14,16,20.20
2024,02,25,14,17,23.80
2024,02,25,14,18,24.40
2024,02,25,14,19,24.10
2024,02,25,14,20,21.10
2024,02,25,14,21,30.60
2024,02,25,14,22,34.70
2024,02,25,14,23,34.20
2024,02,25,14,24,28.00
2024,02,25,14,25,32.50
2024,02,25,14,26,31.50
2024,02,25,14,27,41.40
2024,02,25,14,28,32.40
2024,02,25,14,29,30.80
2024,02,25,14,30,18.40
2024,02,25,14,31,46.70
2024,02,25,14,32,26.40
2024,02,25,14,33,20.20
2024,02,25,14,34,28.30
2024,02,25,14,35,18.90
2024,02,25,14,36,17.10
2024,02,25,14,37,26.50
2024,02,25,14,38,29.00
2024,02,25,14,39,38.90
2024,02,25,14,40,32.50
2024,02,25,14,41,33.40
2024,02,25,14,42,34.00
2024,02,25,14,43,16.80
2024,02,25,14,44,16.00
2024,02,25,14,45,15.90
2024,02,25,14,46,20.50
2024,02,25,14,47,15.90
2024,02,25,14,48,18.00
2024,02,25,14,49,18.60
2024,02,25,14,50,37.10
2024,02,25,14,51,28.50
2024,02,25,14,52,41.40
2024,02,25,14,53,38.30
2024,02,25,14,54,29.50
2024,02,25,14,55,26.00
2024,02,25,14,56,25.70
2024,02,25,14,57,47.70
2024,02,25,14,58,36.90
2024,02,25,14,59,26.70
2024,02,25,15,00,31.80
2024,02,25,15,01,48.50
2024,02,25,15,02,38.00
2024,02,25,15,03,37.20
2024,02,25,15,04,38.30
2024,02,25,15,05,29.20
2024,02,25,15,06,23.20
2024,02,25,15,07,30.70
2024,02,25,15,08,32.90
2024,02,25,15,09,47.90
2024,02,25,15,10,36.20
2024,02,25,15,11,20.30
2024,02,25,15,12,26.40
2024,02,25,15,13,22.70
2024,02,25,15,14,29.50
2024,02,25,15,15,25.60
2024,02,25,15,16,14.50
2024,02,25,15,17,16.70
2024,02,25,15,18,25.70
2024,02,25,15,19,26.40
2024,02,25,15,20,24.60
2024,02,25,15,21,23.20
2024,02,25,15,22,28.00
2024,02,25,15,23,28.80
2024,02,25,15,24,26.00
2024,02,25,15,25,20.60
2024,02,25,15,26,23.30
2024,02,25,15,27,17.00
2024,02,25,15,28,20.50
2024,02,25,15,29,25.30
2024,02,25,15,30,17.60
2024,02,25,15,31,18.20
2024,02,25,15,32,32.10
2024,02,25,15,33,26.20
2024,02,25,15,34,33.30
2024,02,25,15,35,30.80
2024,02,25,15,36,27.30
2024,02,25,15,37,36.70
2024,02,25,15,38,37.20
2024,02,25,15,39,33.40
2024,02,25,15,40,38.90
2024,02,25,15,41,30.50
2024,02,25,15,42,32.70
2024,02,25,15,43,33.20
2024,02,25,15,44,30.00
2024,02,25,15,45,25.60
2024,02,25,15,46,33.00
2024,02,25,15,47,40.80
2024,02,25,15,48,40.60
2024,02,25,15,49,36.00
2024,02,25,15,50,34.60
2024,02,25,15,51,23.10
2024,02,25,15,52,24.10
2024,02,25,15,53,26.20
2024,02,25,15,54,18.60
2024,02,25,15,55,26.40
2024,02,25,15,56,22.30
2024,02,25,15,57,21.00
2024,02,25,15,58,32.00
2024,02,25,15,59,41.90
2024,02,25,16,00,29.10
2024,02,25,16,01,36.60
2024,02,25,16,02,32.70
2024,02,25,16,03,20.60
2024,02,25,16,04,30.40
2024,02,25,16,05,17.70
2024,02,25,16,06,23.60
2024,02,25,16,07,34.90
2024,02,25,16,08,29.50
2024,02,25,16,09,24.40
2024,02,25,16,10,16.40
2024,02,25,16,11,18.40
2024,02,25,16,12,28.60
2024,02,25,16,13,16.30
2024,02,25,16,14,26.40
2024,02,25,16,15,26.00
2024,02,25,16,16,29.80
2024,02,25,16,17,27.80
2024,02,25,16,18,23.60
2024,02,25,16,19,25.50
2024,02,25,16,20,35.40
2024,02,25,16,21,25.10
2024,02,25,16,22,29.30
2024,02,25,16,23,32.70
2024,02,25,16,24,27.50
2024,02,25,16,25,16.30
2024,02,25,16,26,35.20
2024,02,25,16,27,24.00
2024,02,25,16,28,20.10
2024,02,25,16,29,25.50
2024,02,25,16,30,24.20
2024,02,25,16,31,33.30
2024,02,25,16,32,26.00
2024,02,25,16,33,31.90
2024,02,25,16,34,29.00
2024,02,25,16,35,27.80
2024,02,25,16,36,32.80
2024,02,25,16,37,22.40
2024,02,25,16,38,22.20
2024,02,25,16,39,21.10
2024,02,25,16,40,27.30
2024,02,25,16,41,28.20
2024,02,25,16,42,34.00
2024,02,25,16,43,29.80
2024,02,25,16,44,26.20
2024,02,25,16,45,35.20
2024,02,25,16,46,24.40
2024,02,25,16,47,25.00
2024,02,25,16,48,36.70
2024,02,25,16,49,22.60
2024,02,25,16,50,17.10
2024,02,25,16,51,12.60
2024,02,25,16,52,15.40
2024,02,25,16,53,24.00
2024,02,25,16,54,15.80
2024,02,25,16,55,19.00
2024,02,25,16,56,39.50
2024,02,25,16,57,33.80
2024,02,25,16,58,28.30
2024,02,25,16,59,23.10
2024,02,25,17,00,16.60
2024,02,25,17,01,28.20
2024,02,25,17,02,32.70
2024,02,25,17,03,19.60
2024,02,25,17,04,23.60
2024,02,25,17,05,31.50
2024,02,25,17,06,33.40
2024,02,25,17,07,30.30
2024,02,25,17,08,28.70
2024,02,25,17,09,21.60
2024,02,25,17,10,23.00
2024,02,25,17,11,18.00
2024,02,25,17,12,23.20
2024,02,25,17,13,27.40
2024,02,25,17,14,31.20
2024,02,25,17,15,26.20
2024,02,25,17,16,25.10
2024,02,25,17,17,28.00
2024,02,25,17,18,26.10
2024,02,25,17,19,27.70
2024,02,25,17,20,30.30
2024,02,25,17,21,30.80
2024,02,25,17,22,29.40
2024,02,25,17,23,28.20
2024,02,25,17,24,28.00
2024,02,25,17,25,32.90
2024,02,25,17,26,23.60
2024,02,25,17,27,26.60
2024,02,25,17,28,28.50
2024,02,25,17,29,25.10
2024,02,25,17,30,21.70
2024,02,25,17,31,15.70
2024,02,25,17,32,25.00
2024,02,25,17,33,24.20
2024,02,25,17,34,24.20