Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,12,08,47,16.30
2017,07,12,08,48,16.30
2017,07,12,08,49,16.30
2017,07,12,08,50,16.30
2017,07,12,08,51,16.30
2017,07,12,08,52,16.40
2017,07,12,08,53,16.50
2017,07,12,08,54,16.50
2017,07,12,08,55,16.50
2017,07,12,08,56,16.50
2017,07,12,08,57,16.50
2017,07,12,08,58,16.60
2017,07,12,08,59,16.60
2017,07,12,09,00,16.70
2017,07,12,09,01,16.60
2017,07,12,09,02,16.60
2017,07,12,09,03,16.50
2017,07,12,09,04,16.50
2017,07,12,09,05,16.50
2017,07,12,09,06,16.40
2017,07,12,09,07,16.50
2017,07,12,09,08,16.50
2017,07,12,09,09,16.60
2017,07,12,09,10,16.60
2017,07,12,09,11,16.70
2017,07,12,09,12,16.80
2017,07,12,09,13,16.80
2017,07,12,09,14,16.90
2017,07,12,09,15,16.90
2017,07,12,09,16,16.80
2017,07,12,09,17,16.80
2017,07,12,09,18,16.70
2017,07,12,09,19,16.60
2017,07,12,09,20,16.50
2017,07,12,09,21,16.40
2017,07,12,09,22,16.40
2017,07,12,09,23,16.40
2017,07,12,09,24,16.50
2017,07,12,09,25,16.50
2017,07,12,09,26,16.50
2017,07,12,09,27,16.60
2017,07,12,09,28,16.60
2017,07,12,09,29,16.60
2017,07,12,09,30,16.60
2017,07,12,09,31,16.70
2017,07,12,09,32,16.80
2017,07,12,09,33,16.80
2017,07,12,09,34,16.80
2017,07,12,09,35,16.90
2017,07,12,09,36,16.90
2017,07,12,09,37,16.90
2017,07,12,09,38,16.80
2017,07,12,09,39,16.70
2017,07,12,09,40,16.70
2017,07,12,09,41,16.60
2017,07,12,09,42,16.50
2017,07,12,09,43,16.50
2017,07,12,09,44,16.50
2017,07,12,09,45,16.50
2017,07,12,09,46,16.40
2017,07,12,09,47,16.30
2017,07,12,09,48,16.30
2017,07,12,09,49,16.30
2017,07,12,09,50,16.30
2017,07,12,09,51,16.40
2017,07,12,09,52,16.60
2017,07,12,09,53,16.70
2017,07,12,09,54,16.80
2017,07,12,09,55,16.70
2017,07,12,09,56,16.80
2017,07,12,09,57,16.80
2017,07,12,09,58,16.80
2017,07,12,09,59,16.70
2017,07,12,10,00,16.60
2017,07,12,10,01,16.60
2017,07,12,10,02,16.70
2017,07,12,10,03,16.90
2017,07,12,10,04,17.00
2017,07,12,10,05,17.00
2017,07,12,10,06,17.00
2017,07,12,10,07,17.10
2017,07,12,10,08,17.20
2017,07,12,10,09,17.20
2017,07,12,10,10,17.20
2017,07,12,10,11,17.10
2017,07,12,10,12,17.10
2017,07,12,10,13,17.00
2017,07,12,10,14,17.00
2017,07,12,10,15,17.10
2017,07,12,10,16,17.10
2017,07,12,10,17,17.20
2017,07,12,10,18,17.20
2017,07,12,10,19,17.20
2017,07,12,10,20,17.20
2017,07,12,10,21,17.20
2017,07,12,10,22,17.40
2017,07,12,10,23,17.50
2017,07,12,10,24,17.70
2017,07,12,10,25,17.80
2017,07,12,10,26,18.00
2017,07,12,10,27,18.10
2017,07,12,10,28,18.10
2017,07,12,10,29,18.00
2017,07,12,10,30,17.90
2017,07,12,10,31,17.70
2017,07,12,10,32,17.50
2017,07,12,10,33,17.40
2017,07,12,10,34,17.30
2017,07,12,10,35,17.30
2017,07,12,10,36,17.30
2017,07,12,10,37,17.30
2017,07,12,10,38,17.30
2017,07,12,10,39,17.30
2017,07,12,10,40,17.30
2017,07,12,10,41,17.30
2017,07,12,10,42,17.30
2017,07,12,10,43,17.40
2017,07,12,10,44,17.50
2017,07,12,10,45,17.50
2017,07,12,10,46,17.70
2017,07,12,10,47,17.80
2017,07,12,10,48,17.80
2017,07,12,10,49,17.70
2017,07,12,10,50,17.80
2017,07,12,10,51,17.70
2017,07,12,10,52,17.60
2017,07,12,10,53,17.60
2017,07,12,10,54,17.60
2017,07,12,10,55,17.60
2017,07,12,10,56,17.70
2017,07,12,10,57,17.80
2017,07,12,10,58,17.90
2017,07,12,10,59,17.90
2017,07,12,11,00,17.90
2017,07,12,11,01,17.90
2017,07,12,11,02,17.90
2017,07,12,11,03,17.80
2017,07,12,11,04,17.90
2017,07,12,11,05,18.00
2017,07,12,11,06,18.10
2017,07,12,11,07,18.10
2017,07,12,11,08,18.20
2017,07,12,11,09,18.20
2017,07,12,11,10,18.10
2017,07,12,11,11,18.10
2017,07,12,11,12,18.10
2017,07,12,11,13,18.00
2017,07,12,11,14,17.90
2017,07,12,11,15,17.80
2017,07,12,11,16,17.80
2017,07,12,11,17,17.90
2017,07,12,11,18,18.00
2017,07,12,11,19,18.10
2017,07,12,11,20,18.20
2017,07,12,11,21,18.40
2017,07,12,11,22,18.60
2017,07,12,11,23,18.70
2017,07,12,11,24,18.60
2017,07,12,11,25,18.60
2017,07,12,11,26,18.60
2017,07,12,11,27,18.50
2017,07,12,11,28,18.30
2017,07,12,11,29,18.30
2017,07,12,11,30,18.20
2017,07,12,11,31,18.20
2017,07,12,11,32,18.20
2017,07,12,11,33,18.30
2017,07,12,11,34,18.10
2017,07,12,11,35,18.10
2017,07,12,11,36,18.10
2017,07,12,11,37,18.10
2017,07,12,11,38,18.10
2017,07,12,11,39,18.10
2017,07,12,11,40,18.20
2017,07,12,11,41,18.30
2017,07,12,11,42,18.30
2017,07,12,11,43,18.30
2017,07,12,11,44,18.20
2017,07,12,11,45,18.10
2017,07,12,11,46,18.10
2017,07,12,11,47,18.10
2017,07,12,11,48,18.20
2017,07,12,11,49,18.20
2017,07,12,11,50,18.30
2017,07,12,11,51,18.30
2017,07,12,11,52,18.40
2017,07,12,11,53,18.40
2017,07,12,11,54,18.30
2017,07,12,11,55,18.30
2017,07,12,11,56,18.20
2017,07,12,11,57,18.10
2017,07,12,11,58,18.10
2017,07,12,11,59,18.00
2017,07,12,12,00,18.10
2017,07,12,12,01,18.10
2017,07,12,12,02,18.10
2017,07,12,12,03,18.10
2017,07,12,12,04,18.10
2017,07,12,12,05,18.10
2017,07,12,12,06,18.30
2017,07,12,12,07,18.30
2017,07,12,12,08,18.40
2017,07,12,12,09,18.40
2017,07,12,12,10,18.30
2017,07,12,12,11,18.40
2017,07,12,12,12,18.40
2017,07,12,12,13,18.40
2017,07,12,12,14,18.40
2017,07,12,12,15,18.40
2017,07,12,12,16,18.30
2017,07,12,12,17,18.30
2017,07,12,12,18,18.30
2017,07,12,12,19,18.30
2017,07,12,12,20,18.40
2017,07,12,12,21,18.40
2017,07,12,12,22,18.40
2017,07,12,12,23,18.40
2017,07,12,12,24,18.50
2017,07,12,12,25,18.60
2017,07,12,12,26,18.70
2017,07,12,12,27,18.80
2017,07,12,12,28,18.80
2017,07,12,12,29,19.00
2017,07,12,12,30,19.00
2017,07,12,12,31,19.00
2017,07,12,12,32,19.00
2017,07,12,12,33,19.10
2017,07,12,12,34,19.20
2017,07,12,12,35,19.30
2017,07,12,12,36,19.50
2017,07,12,12,37,19.60
2017,07,12,12,38,19.60
2017,07,12,12,39,19.60
2017,07,12,12,40,19.70
2017,07,12,12,41,19.80
2017,07,12,12,42,19.90
2017,07,12,12,43,19.70
2017,07,12,12,44,19.50
2017,07,12,12,45,19.40
2017,07,12,12,46,19.30
2017,07,12,12,47,19.40
2017,07,12,12,48,19.50
2017,07,12,12,49,19.70
2017,07,12,12,50,19.80
2017,07,12,12,51,19.90
2017,07,12,12,52,20.00
2017,07,12,12,53,20.00
2017,07,12,12,54,20.10
2017,07,12,12,55,20.20
2017,07,12,12,56,20.20
2017,07,12,12,57,20.30
2017,07,12,12,58,20.30
2017,07,12,12,59,20.30
2017,07,12,13,00,20.30
2017,07,12,13,01,20.30
2017,07,12,13,02,20.30
2017,07,12,13,03,20.30
2017,07,12,13,04,20.20
2017,07,12,13,05,20.30
2017,07,12,13,06,20.20
2017,07,12,13,07,20.10
2017,07,12,13,08,20.10
2017,07,12,13,09,20.10
2017,07,12,13,10,20.10
2017,07,12,13,11,20.10
2017,07,12,13,12,20.20
2017,07,12,13,13,20.30
2017,07,12,13,14,20.30
2017,07,12,13,15,20.30
2017,07,12,13,16,20.40
2017,07,12,13,17,20.40
2017,07,12,13,18,20.40
2017,07,12,13,19,20.50
2017,07,12,13,20,20.50
2017,07,12,13,21,20.50
2017,07,12,13,22,20.50
2017,07,12,13,23,20.50
2017,07,12,13,24,20.40
2017,07,12,13,25,20.40
2017,07,12,13,26,20.50
2017,07,12,13,27,20.50
2017,07,12,13,28,20.40
2017,07,12,13,29,20.50
2017,07,12,13,30,20.50
2017,07,12,13,31,20.50
2017,07,12,13,32,20.50
2017,07,12,13,33,20.60
2017,07,12,13,34,20.70
2017,07,12,13,35,20.80
2017,07,12,13,36,20.90
2017,07,12,13,37,21.00
2017,07,12,13,38,21.10
2017,07,12,13,39,21.20
2017,07,12,13,40,21.30
2017,07,12,13,41,21.50
2017,07,12,13,42,21.70
2017,07,12,13,43,21.80
2017,07,12,13,44,21.80
2017,07,12,13,45,21.90
2017,07,12,13,46,21.90
2017,07,12,13,47,22.00
2017,07,12,13,48,22.10
2017,07,12,13,49,22.20
2017,07,12,13,50,22.20
2017,07,12,13,51,22.20
2017,07,12,13,52,22.20
2017,07,12,13,53,22.30
2017,07,12,13,54,22.50
2017,07,12,13,55,22.60
2017,07,12,13,56,22.80
2017,07,12,13,57,22.80
2017,07,12,13,58,22.90
2017,07,12,13,59,22.80
2017,07,12,14,00,22.70
2017,07,12,14,01,22.70
2017,07,12,14,02,22.60
2017,07,12,14,03,22.50
2017,07,12,14,04,22.40
2017,07,12,14,05,22.40
2017,07,12,14,06,22.40
2017,07,12,14,07,22.40
2017,07,12,14,08,22.40
2017,07,12,14,09,22.40
2017,07,12,14,10,22.40
2017,07,12,14,11,22.40
2017,07,12,14,12,22.30
2017,07,12,14,13,22.20
2017,07,12,14,14,22.00
2017,07,12,14,15,21.90
2017,07,12,14,16,21.80
2017,07,12,14,17,21.80
2017,07,12,14,18,21.80
2017,07,12,14,19,21.80
2017,07,12,14,20,21.90
2017,07,12,14,21,21.80
2017,07,12,14,22,21.80
2017,07,12,14,23,21.50
2017,07,12,14,24,21.40
2017,07,12,14,25,21.20
2017,07,12,14,26,21.10
2017,07,12,14,27,21.10
2017,07,12,14,28,21.00
2017,07,12,14,29,21.10
2017,07,12,14,30,21.20
2017,07,12,14,31,21.40
2017,07,12,14,32,21.50
2017,07,12,14,33,21.60
2017,07,12,14,34,21.70
2017,07,12,14,35,21.80
2017,07,12,14,36,21.80
2017,07,12,14,37,21.80
2017,07,12,14,38,21.70
2017,07,12,14,39,21.60
2017,07,12,14,40,21.50
2017,07,12,14,41,21.40
2017,07,12,14,42,21.40
2017,07,12,14,43,21.40
2017,07,12,14,44,21.30
2017,07,12,14,45,21.30
2017,07,12,14,46,21.30
2017,07,12,14,47,21.20
2017,07,12,14,48,21.20
2017,07,12,14,49,21.10
2017,07,12,14,50,21.10
2017,07,12,14,51,21.20
2017,07,12,14,52,21.20
2017,07,12,14,53,21.20
2017,07,12,14,54,21.30
2017,07,12,14,55,21.30
2017,07,12,14,56,21.30
2017,07,12,14,57,21.30
2017,07,12,14,58,21.30
2017,07,12,14,59,21.30
2017,07,12,15,00,21.30
2017,07,12,15,01,21.20
2017,07,12,15,02,21.10
2017,07,12,15,03,21.10
2017,07,12,15,04,21.20
2017,07,12,15,05,21.40
2017,07,12,15,06,21.60
2017,07,12,15,07,21.80
2017,07,12,15,08,21.90
2017,07,12,15,09,22.00
2017,07,12,15,10,22.10
2017,07,12,15,11,22.00
2017,07,12,15,12,21.90
2017,07,12,15,13,21.80
2017,07,12,15,14,21.70
2017,07,12,15,15,21.70
2017,07,12,15,16,21.60
2017,07,12,15,17,21.50
2017,07,12,15,18,21.40
2017,07,12,15,19,21.50
2017,07,12,15,20,21.60
2017,07,12,15,21,21.80
2017,07,12,15,22,21.90
2017,07,12,15,23,21.90
2017,07,12,15,24,21.90
2017,07,12,15,25,22.00
2017,07,12,15,26,22.00
2017,07,12,15,27,22.10
2017,07,12,15,28,22.00
2017,07,12,15,29,22.00
2017,07,12,15,30,22.00
2017,07,12,15,31,21.90
2017,07,12,15,32,21.90
2017,07,12,15,33,21.90
2017,07,12,15,34,21.90
2017,07,12,15,35,21.80
2017,07,12,15,36,21.70
2017,07,12,15,37,21.60
2017,07,12,15,38,21.60
2017,07,12,15,39,21.60
2017,07,12,15,40,21.60
2017,07,12,15,41,21.60
2017,07,12,15,42,21.60
2017,07,12,15,43,21.60
2017,07,12,15,44,21.60
2017,07,12,15,45,21.60
2017,07,12,15,46,21.60
2017,07,12,15,47,21.60
2017,07,12,15,48,21.70
2017,07,12,15,49,21.90
2017,07,12,15,50,22.00
2017,07,12,15,51,22.10
2017,07,12,15,52,22.00
2017,07,12,15,53,22.00
2017,07,12,15,54,21.90
2017,07,12,15,55,21.90
2017,07,12,15,56,21.90
2017,07,12,15,57,22.00
2017,07,12,15,58,22.10
2017,07,12,15,59,22.00
2017,07,12,16,00,22.00
2017,07,12,16,01,21.90
2017,07,12,16,02,21.80
2017,07,12,16,03,21.80
2017,07,12,16,04,21.80
2017,07,12,16,05,21.90
2017,07,12,16,06,21.90
2017,07,12,16,07,22.10
2017,07,12,16,08,22.30
2017,07,12,16,09,22.40
2017,07,12,16,10,22.60
2017,07,12,16,11,22.70
2017,07,12,16,12,22.80
2017,07,12,16,13,22.80
2017,07,12,16,14,22.80
2017,07,12,16,15,22.70
2017,07,12,16,16,22.70
2017,07,12,16,17,22.60
2017,07,12,16,18,22.50
2017,07,12,16,19,22.50
2017,07,12,16,20,22.50
2017,07,12,16,21,22.50
2017,07,12,16,22,22.50
2017,07,12,16,23,22.40
2017,07,12,16,24,22.40
2017,07,12,16,25,22.40
2017,07,12,16,26,22.50
2017,07,12,16,27,22.50
2017,07,12,16,28,22.50
2017,07,12,16,29,22.50
2017,07,12,16,30,22.40
2017,07,12,16,31,22.30
2017,07,12,16,32,22.20
2017,07,12,16,33,22.20
2017,07,12,16,34,22.10
2017,07,12,16,35,22.10
2017,07,12,16,36,22.10
2017,07,12,16,37,22.10
2017,07,12,16,38,22.10
2017,07,12,16,39,22.00
2017,07,12,16,40,22.00
2017,07,12,16,41,21.90
2017,07,12,16,42,21.90
2017,07,12,16,43,22.00
2017,07,12,16,44,22.10
2017,07,12,16,45,22.10
2017,07,12,16,46,22.10
2017,07,12,16,47,22.10
2017,07,12,16,48,22.00
2017,07,12,16,49,21.90
2017,07,12,16,50,21.80
2017,07,12,16,51,21.70
2017,07,12,16,52,21.70
2017,07,12,16,53,21.60
2017,07,12,16,54,21.50
2017,07,12,16,55,21.40
2017,07,12,16,56,21.40
2017,07,12,16,57,21.30
2017,07,12,16,58,21.30
2017,07,12,16,59,21.30
2017,07,12,17,00,21.30
2017,07,12,17,01,21.30
2017,07,12,17,02,21.30
2017,07,12,17,03,21.30
2017,07,12,17,04,21.40
2017,07,12,17,05,21.50
2017,07,12,17,06,21.60
2017,07,12,17,07,21.70
2017,07,12,17,08,21.80
2017,07,12,17,09,22.00
2017,07,12,17,10,22.10
2017,07,12,17,11,22.10
2017,07,12,17,12,22.00
2017,07,12,17,13,22.00
2017,07,12,17,14,21.90
2017,07,12,17,15,22.00
2017,07,12,17,16,22.00
2017,07,12,17,17,22.10
2017,07,12,17,18,22.10
2017,07,12,17,19,22.10
2017,07,12,17,20,22.10
2017,07,12,17,21,22.10
2017,07,12,17,22,22.00
2017,07,12,17,23,21.90
2017,07,12,17,24,21.80
2017,07,12,17,25,21.70
2017,07,12,17,26,21.70
2017,07,12,17,27,21.70
2017,07,12,17,28,21.70
2017,07,12,17,29,21.70
2017,07,12,17,30,21.60
2017,07,12,17,31,21.60
2017,07,12,17,32,21.60
2017,07,12,17,33,21.70
2017,07,12,17,34,21.80
2017,07,12,17,35,21.80
2017,07,12,17,36,21.90
2017,07,12,17,37,22.00
2017,07,12,17,38,21.90
2017,07,12,17,39,21.90
2017,07,12,17,40,21.90
2017,07,12,17,41,21.90
2017,07,12,17,42,22.00
2017,07,12,17,43,22.00
2017,07,12,17,44,22.10
2017,07,12,17,45,22.30
2017,07,12,17,46,22.40
2017,07,12,17,47,22.40
2017,07,12,17,48,22.30
2017,07,12,17,49,22.30
2017,07,12,17,50,22.20
2017,07,12,17,51,22.10
2017,07,12,17,52,22.00
2017,07,12,17,53,21.90
2017,07,12,17,54,21.90
2017,07,12,17,55,21.90
2017,07,12,17,56,21.90
2017,07,12,17,57,21.90
2017,07,12,17,58,21.90
2017,07,12,17,59,21.90
2017,07,12,18,00,21.90
2017,07,12,18,01,21.90
2017,07,12,18,02,21.90
2017,07,12,18,03,22.00
2017,07,12,18,04,22.10
2017,07,12,18,05,22.10
2017,07,12,18,06,22.10
2017,07,12,18,07,22.10
2017,07,12,18,08,22.10
2017,07,12,18,09,22.10
2017,07,12,18,10,22.00
2017,07,12,18,11,22.00
2017,07,12,18,12,21.90
2017,07,12,18,13,21.80
2017,07,12,18,14,21.80
2017,07,12,18,15,21.80
2017,07,12,18,16,21.80
2017,07,12,18,17,21.80
2017,07,12,18,18,21.90
2017,07,12,18,19,22.00
2017,07,12,18,20,22.10
2017,07,12,18,21,22.10
2017,07,12,18,22,22.10
2017,07,12,18,23,22.10
2017,07,12,18,24,22.10
2017,07,12,18,25,22.10
2017,07,12,18,26,22.10
2017,07,12,18,27,22.10
2017,07,12,18,28,22.20
2017,07,12,18,29,22.20
2017,07,12,18,30,22.20
2017,07,12,18,31,22.20
2017,07,12,18,32,22.20
2017,07,12,18,33,22.10
2017,07,12,18,34,22.10
2017,07,12,18,35,22.10
2017,07,12,18,36,22.10
2017,07,12,18,37,22.00
2017,07,12,18,38,22.00
2017,07,12,18,39,22.00
2017,07,12,18,40,22.00
2017,07,12,18,41,22.00
2017,07,12,18,42,22.00
2017,07,12,18,43,22.00
2017,07,12,18,44,22.00
2017,07,12,18,45,22.00
2017,07,12,18,46,22.00
2017,07,12,18,47,22.00
2017,07,12,18,48,22.00
2017,07,12,18,49,22.00
