Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.80
2017,05,21,00,01,11.80
2017,05,21,00,02,11.80
2017,05,21,00,03,11.80
2017,05,21,00,04,11.80
2017,05,21,00,05,11.80
2017,05,21,00,06,11.80
2017,05,21,00,07,11.80
2017,05,21,00,08,11.80
2017,05,21,00,09,11.80
2017,05,21,00,10,11.80
2017,05,21,00,11,11.80
2017,05,21,00,12,11.80
2017,05,21,00,13,11.70
2017,05,21,00,14,11.70
2017,05,21,00,15,11.70
2017,05,21,00,16,11.70
2017,05,21,00,17,11.70
2017,05,21,00,18,11.70
2017,05,21,00,19,11.70
2017,05,21,00,20,11.70
2017,05,21,00,21,11.70
2017,05,21,00,22,11.70
2017,05,21,00,23,11.70
2017,05,21,00,24,11.60
2017,05,21,00,25,11.60
2017,05,21,00,26,11.60
2017,05,21,00,27,11.60
2017,05,21,00,28,11.60
2017,05,21,00,29,11.60
2017,05,21,00,30,11.60
2017,05,21,00,31,11.50
2017,05,21,00,32,11.50
2017,05,21,00,33,11.50
2017,05,21,00,34,11.50
2017,05,21,00,35,11.50
2017,05,21,00,36,11.50
2017,05,21,00,37,11.50
2017,05,21,00,38,11.50
2017,05,21,00,39,11.50
2017,05,21,00,40,11.50
2017,05,21,00,41,11.40
2017,05,21,00,42,11.40
2017,05,21,00,43,11.40
2017,05,21,00,44,11.40
2017,05,21,00,45,11.40
2017,05,21,00,46,11.40
2017,05,21,00,47,11.40
2017,05,21,00,48,11.30
2017,05,21,00,49,11.30
2017,05,21,00,50,11.30
2017,05,21,00,51,11.30
2017,05,21,00,52,11.30
2017,05,21,00,53,11.30
2017,05,21,00,54,11.30
2017,05,21,00,55,11.20
2017,05,21,00,56,11.20
2017,05,21,00,57,11.20
2017,05,21,00,58,11.20
2017,05,21,00,59,11.10
2017,05,21,01,00,11.10
2017,05,21,01,01,11.10
2017,05,21,01,02,11.10
2017,05,21,01,03,11.10
2017,05,21,01,04,11.10
2017,05,21,01,05,11.00
2017,05,21,01,06,11.00
2017,05,21,01,07,11.00
2017,05,21,01,08,11.00
2017,05,21,01,09,11.00
2017,05,21,01,10,11.00
2017,05,21,01,11,11.00
2017,05,21,01,12,11.00
2017,05,21,01,13,11.00
2017,05,21,01,14,11.10
2017,05,21,01,15,11.10
2017,05,21,01,16,11.00
2017,05,21,01,17,11.00
2017,05,21,01,18,11.00
2017,05,21,01,19,11.00
2017,05,21,01,20,11.00
2017,05,21,01,21,11.00
2017,05,21,01,22,11.00
2017,05,21,01,23,11.00
2017,05,21,01,24,11.00
2017,05,21,01,25,11.00
2017,05,21,01,26,11.00
2017,05,21,01,27,11.00
2017,05,21,01,28,11.00
2017,05,21,01,29,11.10
2017,05,21,01,30,11.10
2017,05,21,01,31,11.10
2017,05,21,01,32,11.10
2017,05,21,01,33,11.10
2017,05,21,01,34,11.10
2017,05,21,01,35,11.00
2017,05,21,01,36,11.00
2017,05,21,01,37,11.00
2017,05,21,01,38,10.90
2017,05,21,01,39,10.90
2017,05,21,01,40,11.00
2017,05,21,01,41,11.10
2017,05,21,01,42,11.10
2017,05,21,01,43,11.20
2017,05,21,01,44,11.30
2017,05,21,01,45,11.40
2017,05,21,01,46,11.50
2017,05,21,01,47,11.50
2017,05,21,01,48,11.60
2017,05,21,01,49,11.70
2017,05,21,01,50,11.70
2017,05,21,01,51,11.80
2017,05,21,01,52,11.90
2017,05,21,01,53,12.00
2017,05,21,01,54,12.00
2017,05,21,01,55,12.10
2017,05,21,01,56,12.10
2017,05,21,01,57,12.20
2017,05,21,01,58,12.20
2017,05,21,01,59,12.30
2017,05,21,02,00,12.30
2017,05,21,02,01,12.30
2017,05,21,02,02,12.30
2017,05,21,02,03,12.40
2017,05,21,02,04,12.40
2017,05,21,02,05,12.40
2017,05,21,02,06,12.40
2017,05,21,02,07,12.50
2017,05,21,02,08,12.50
2017,05,21,02,09,12.50
2017,05,21,02,10,12.50
2017,05,21,02,11,12.60
2017,05,21,02,12,12.60
2017,05,21,02,13,12.60
2017,05,21,02,14,12.50
2017,05,21,02,15,12.40
2017,05,21,02,16,12.30
2017,05,21,02,17,12.20
2017,05,21,02,18,12.10
2017,05,21,02,19,12.00
2017,05,21,02,20,11.90
2017,05,21,02,21,11.90
2017,05,21,02,22,11.80
2017,05,21,02,23,11.70
2017,05,21,02,24,11.70
2017,05,21,02,25,11.70
2017,05,21,02,26,11.60
2017,05,21,02,27,11.60
2017,05,21,02,28,11.50
2017,05,21,02,29,11.50
2017,05,21,02,30,11.40
2017,05,21,02,31,11.40
2017,05,21,02,32,11.40
2017,05,21,02,33,11.30
2017,05,21,02,34,11.30
2017,05,21,02,35,11.30
2017,05,21,02,36,11.30
2017,05,21,02,37,11.20
2017,05,21,02,38,11.20
2017,05,21,02,39,11.20
2017,05,21,02,40,11.20
2017,05,21,02,41,11.20
2017,05,21,02,42,11.20
2017,05,21,02,43,11.20
2017,05,21,02,44,11.20
2017,05,21,02,45,11.20
2017,05,21,02,46,11.10
2017,05,21,02,47,11.10
2017,05,21,02,48,11.10
2017,05,21,02,49,11.10
2017,05,21,02,50,11.10
2017,05,21,02,51,11.00
2017,05,21,02,52,11.00
2017,05,21,02,53,11.00
2017,05,21,02,54,10.90
2017,05,21,02,55,10.90
2017,05,21,02,56,10.90
2017,05,21,02,57,10.90
2017,05,21,02,58,10.90
2017,05,21,02,59,10.90
2017,05,21,03,00,10.90
2017,05,21,03,01,10.90
2017,05,21,03,02,10.90
2017,05,21,03,03,10.80
2017,05,21,03,04,10.80
2017,05,21,03,05,10.80
2017,05,21,03,06,10.80
2017,05,21,03,07,10.80
2017,05,21,03,08,10.80
2017,05,21,03,09,10.80
2017,05,21,03,10,10.80
2017,05,21,03,11,10.80
2017,05,21,03,12,10.80
2017,05,21,03,13,10.80
2017,05,21,03,14,10.80
2017,05,21,03,15,10.80
2017,05,21,03,16,10.80
2017,05,21,03,17,10.90
2017,05,21,03,18,10.90
2017,05,21,03,19,10.90
2017,05,21,03,20,10.90
2017,05,21,03,21,10.90
2017,05,21,03,22,10.90
2017,05,21,03,23,10.90
2017,05,21,03,24,10.90
2017,05,21,03,25,10.90
2017,05,21,03,26,10.80
2017,05,21,03,27,10.80
2017,05,21,03,28,10.80
2017,05,21,03,29,10.70
2017,05,21,03,30,10.70
2017,05,21,03,31,10.70
2017,05,21,03,32,10.60
2017,05,21,03,33,10.60
2017,05,21,03,34,10.60
2017,05,21,03,35,10.60
2017,05,21,03,36,10.60
2017,05,21,03,37,10.60
2017,05,21,03,38,10.60
2017,05,21,03,39,10.70
2017,05,21,03,40,10.70
2017,05,21,03,41,10.70
2017,05,21,03,42,10.70
2017,05,21,03,43,10.70
2017,05,21,03,44,10.70
2017,05,21,03,45,10.70
2017,05,21,03,46,10.60
2017,05,21,03,47,10.60
2017,05,21,03,48,10.60
2017,05,21,03,49,10.60
2017,05,21,03,50,10.60
2017,05,21,03,51,10.60
2017,05,21,03,52,10.60
2017,05,21,03,53,10.60
2017,05,21,03,54,10.70
2017,05,21,03,55,10.70
2017,05,21,03,56,10.70
2017,05,21,03,57,10.70
2017,05,21,03,58,10.70
2017,05,21,03,59,10.60
2017,05,21,04,00,10.70
2017,05,21,04,01,10.70
2017,05,21,04,02,10.70
2017,05,21,04,03,10.70
2017,05,21,04,04,10.80
2017,05,21,04,05,10.80
2017,05,21,04,06,10.90
2017,05,21,04,07,10.90
2017,05,21,04,08,11.00
2017,05,21,04,09,11.10
2017,05,21,04,10,11.20
2017,05,21,04,11,11.30
2017,05,21,04,12,11.30
2017,05,21,04,13,11.40
2017,05,21,04,14,11.40
2017,05,21,04,15,11.50
2017,05,21,04,16,11.50
2017,05,21,04,17,11.60
2017,05,21,04,18,11.60
2017,05,21,04,19,11.70
2017,05,21,04,20,11.70
2017,05,21,04,21,11.70
2017,05,21,04,22,11.70
2017,05,21,04,23,11.80
2017,05,21,04,24,11.80
2017,05,21,04,25,11.80
2017,05,21,04,26,11.90
2017,05,21,04,27,11.90
2017,05,21,04,28,12.00
2017,05,21,04,29,12.00
2017,05,21,04,30,12.10
2017,05,21,04,31,12.10
2017,05,21,04,32,12.10
2017,05,21,04,33,12.20
2017,05,21,04,34,12.20
2017,05,21,04,35,12.20
2017,05,21,04,36,12.20
2017,05,21,04,37,12.20
2017,05,21,04,38,12.10
2017,05,21,04,39,12.10
2017,05,21,04,40,12.00
2017,05,21,04,41,11.90
2017,05,21,04,42,11.90
2017,05,21,04,43,11.80
2017,05,21,04,44,11.70
2017,05,21,04,45,11.70
2017,05,21,04,46,11.60
2017,05,21,04,47,11.60
2017,05,21,04,48,11.60
2017,05,21,04,49,11.50
2017,05,21,04,50,11.50
2017,05,21,04,51,11.40
2017,05,21,04,52,11.40
2017,05,21,04,53,11.30
2017,05,21,04,54,11.30
2017,05,21,04,55,11.30
2017,05,21,04,56,11.20
2017,05,21,04,57,11.20
2017,05,21,04,58,11.10
2017,05,21,04,59,11.10
2017,05,21,05,00,11.00
2017,05,21,05,01,11.00
2017,05,21,05,02,10.90
2017,05,21,05,03,10.90
2017,05,21,05,04,10.80
2017,05,21,05,05,10.80
2017,05,21,05,06,10.80
2017,05,21,05,07,10.80
2017,05,21,05,08,10.70
2017,05,21,05,09,10.70
2017,05,21,05,10,10.70
2017,05,21,05,11,10.70
2017,05,21,05,12,10.60
2017,05,21,05,13,10.60
2017,05,21,05,14,10.60
2017,05,21,05,15,10.60
2017,05,21,05,16,10.50
2017,05,21,05,17,10.50
2017,05,21,05,18,10.50
2017,05,21,05,19,10.50
2017,05,21,05,20,10.50
2017,05,21,05,21,10.40
2017,05,21,05,22,10.40
2017,05,21,05,23,10.40
2017,05,21,05,24,10.40
2017,05,21,05,25,10.40
2017,05,21,05,26,10.30
2017,05,21,05,27,10.30
2017,05,21,05,28,10.30
2017,05,21,05,29,10.30
2017,05,21,05,30,10.30
2017,05,21,05,31,10.30
2017,05,21,05,32,10.30
2017,05,21,05,33,10.30
2017,05,21,05,34,10.30
2017,05,21,05,35,10.30
2017,05,21,05,36,10.30
2017,05,21,05,37,10.30
2017,05,21,05,38,10.30
2017,05,21,05,39,10.30
2017,05,21,05,40,10.30
2017,05,21,05,41,10.30
2017,05,21,05,42,10.30
2017,05,21,05,43,10.30
2017,05,21,05,44,10.30
2017,05,21,05,45,10.40
2017,05,21,05,46,10.40
2017,05,21,05,47,10.40
2017,05,21,05,48,10.50
2017,05,21,05,49,10.50
2017,05,21,05,50,10.60
2017,05,21,05,51,10.60
2017,05,21,05,52,10.60
2017,05,21,05,53,10.60
2017,05,21,05,54,10.70
2017,05,21,05,55,10.70
2017,05,21,05,56,10.70
2017,05,21,05,57,10.70
2017,05,21,05,58,10.80
2017,05,21,05,59,10.80
2017,05,21,06,00,10.80
2017,05,21,06,01,10.90
2017,05,21,06,02,10.90
2017,05,21,06,03,11.00
2017,05,21,06,04,11.00
2017,05,21,06,05,11.10
2017,05,21,06,06,11.10
2017,05,21,06,07,11.20
2017,05,21,06,08,11.30
2017,05,21,06,09,11.30
2017,05,21,06,10,11.30
2017,05,21,06,11,11.40
2017,05,21,06,12,11.40
2017,05,21,06,13,11.50
2017,05,21,06,14,11.50
2017,05,21,06,15,11.60
2017,05,21,06,16,11.60
2017,05,21,06,17,11.60
2017,05,21,06,18,11.60
2017,05,21,06,19,11.60
2017,05,21,06,20,11.70
2017,05,21,06,21,11.70
2017,05,21,06,22,11.70
2017,05,21,06,23,11.70
2017,05,21,06,24,11.70
2017,05,21,06,25,11.70
2017,05,21,06,26,11.70
2017,05,21,06,27,11.70
2017,05,21,06,28,11.70
2017,05,21,06,29,11.70
2017,05,21,06,30,11.70
2017,05,21,06,31,11.70
2017,05,21,06,32,11.70
2017,05,21,06,33,11.70
2017,05,21,06,34,11.80
2017,05,21,06,35,11.80
2017,05,21,06,36,11.80
2017,05,21,06,37,11.80
2017,05,21,06,38,11.80
2017,05,21,06,39,11.80
2017,05,21,06,40,11.80
2017,05,21,06,41,11.90
2017,05,21,06,42,11.90
2017,05,21,06,43,12.00
2017,05,21,06,44,12.00
2017,05,21,06,45,12.10
2017,05,21,06,46,12.20
2017,05,21,06,47,12.20
2017,05,21,06,48,12.20
2017,05,21,06,49,12.20
2017,05,21,06,50,12.20
2017,05,21,06,51,12.20
2017,05,21,06,52,12.30
2017,05,21,06,53,12.30
2017,05,21,06,54,12.30
2017,05,21,06,55,12.40
2017,05,21,06,56,12.40
2017,05,21,06,57,12.40
2017,05,21,06,58,12.50
2017,05,21,06,59,12.60
2017,05,21,07,00,12.60
2017,05,21,07,01,12.60
2017,05,21,07,02,12.70
2017,05,21,07,03,12.70
2017,05,21,07,04,12.70
2017,05,21,07,05,12.70
2017,05,21,07,06,12.80
2017,05,21,07,07,12.80
2017,05,21,07,08,12.80
2017,05,21,07,09,12.90
2017,05,21,07,10,13.00
2017,05,21,07,11,13.00
2017,05,21,07,12,13.10
2017,05,21,07,13,13.10
2017,05,21,07,14,13.10
2017,05,21,07,15,13.20
2017,05,21,07,16,13.20
2017,05,21,07,17,13.30
2017,05,21,07,18,13.30
2017,05,21,07,19,13.40
2017,05,21,07,20,13.40
2017,05,21,07,21,13.40
2017,05,21,07,22,13.50
2017,05,21,07,23,13.50
2017,05,21,07,24,13.60
2017,05,21,07,25,13.60
2017,05,21,07,26,13.70
2017,05,21,07,27,13.70
2017,05,21,07,28,13.80
2017,05,21,07,29,13.80
2017,05,21,07,30,13.90
2017,05,21,07,31,13.90
2017,05,21,07,32,14.00
2017,05,21,07,33,14.10
2017,05,21,07,34,14.10
2017,05,21,07,35,14.20
2017,05,21,07,36,14.20
2017,05,21,07,37,14.20
2017,05,21,07,38,14.30
2017,05,21,07,39,14.30
2017,05,21,07,40,14.40
2017,05,21,07,41,14.50
2017,05,21,07,42,14.60
2017,05,21,07,43,14.70
2017,05,21,07,44,14.80
2017,05,21,07,45,14.80
2017,05,21,07,46,14.80
2017,05,21,07,47,14.80
2017,05,21,07,48,14.90
2017,05,21,07,49,14.90
2017,05,21,07,50,15.00
2017,05,21,07,51,15.10
2017,05,21,07,52,15.10
2017,05,21,07,53,15.20
2017,05,21,07,54,15.30
2017,05,21,07,55,15.30
2017,05,21,07,56,15.30
2017,05,21,07,57,15.30
2017,05,21,07,58,15.30
2017,05,21,07,59,15.30
2017,05,21,08,00,15.30
2017,05,21,08,01,15.40
2017,05,21,08,02,15.40
2017,05,21,08,03,15.50
2017,05,21,08,04,15.50
2017,05,21,08,05,15.60
2017,05,21,08,06,15.60
2017,05,21,08,07,15.60
2017,05,21,08,08,15.60
2017,05,21,08,09,15.60
2017,05,21,08,10,15.60
2017,05,21,08,11,15.60
2017,05,21,08,12,15.60
2017,05,21,08,13,15.60
2017,05,21,08,14,15.60
2017,05,21,08,15,15.60
2017,05,21,08,16,15.60
2017,05,21,08,17,15.60
2017,05,21,08,18,15.60
2017,05,21,08,19,15.60
2017,05,21,08,20,15.70
2017,05,21,08,21,15.70
2017,05,21,08,22,15.80
2017,05,21,08,23,15.80
2017,05,21,08,24,15.90
2017,05,21,08,25,15.90
2017,05,21,08,26,15.90
2017,05,21,08,27,15.90
2017,05,21,08,28,15.90
2017,05,21,08,29,15.90
2017,05,21,08,30,15.90
2017,05,21,08,31,15.90
2017,05,21,08,32,15.90
2017,05,21,08,33,16.00
2017,05,21,08,34,16.00
2017,05,21,08,35,16.00
2017,05,21,08,36,16.00
2017,05,21,08,37,16.00
2017,05,21,08,38,16.10
2017,05,21,08,39,16.10
2017,05,21,08,40,16.10
2017,05,21,08,41,16.10
2017,05,21,08,42,16.10
2017,05,21,08,43,16.10
2017,05,21,08,44,16.20
2017,05,21,08,45,16.20
2017,05,21,08,46,16.30
2017,05,21,08,47,16.30
2017,05,21,08,48,16.40
2017,05,21,08,49,16.40
2017,05,21,08,50,16.40
2017,05,21,08,51,16.50
2017,05,21,08,52,16.50
2017,05,21,08,53,16.60
2017,05,21,08,54,16.70
2017,05,21,08,55,16.70
2017,05,21,08,56,16.70
2017,05,21,08,57,16.80
2017,05,21,08,58,16.80
2017,05,21,08,59,16.90
2017,05,21,09,00,16.90
2017,05,21,09,01,17.00
2017,05,21,09,02,17.10
2017,05,21,09,03,17.00
2017,05,21,09,04,17.00
2017,05,21,09,05,17.10
2017,05,21,09,06,17.10
2017,05,21,09,07,17.20
2017,05,21,09,08,17.30
2017,05,21,09,09,17.50
2017,05,21,09,10,17.60
2017,05,21,09,11,17.60
2017,05,21,09,12,17.60
2017,05,21,09,13,17.60
2017,05,21,09,14,17.60
2017,05,21,09,15,17.60
2017,05,21,09,16,17.60
2017,05,21,09,17,17.60
2017,05,21,09,18,17.50
2017,05,21,09,19,17.50
2017,05,21,09,20,17.40
2017,05,21,09,21,17.40
2017,05,21,09,22,17.40
2017,05,21,09,23,17.40
2017,05,21,09,24,17.40
2017,05,21,09,25,17.30
2017,05,21,09,26,17.30
2017,05,21,09,27,17.30
2017,05,21,09,28,17.30
2017,05,21,09,29,17.30
2017,05,21,09,30,17.30
2017,05,21,09,31,17.40
2017,05,21,09,32,17.50
2017,05,21,09,33,17.50
2017,05,21,09,34,17.50
2017,05,21,09,35,17.60
2017,05,21,09,36,17.60
2017,05,21,09,37,17.70
2017,05,21,09,38,17.70
2017,05,21,09,39,17.60
2017,05,21,09,40,17.60
2017,05,21,09,41,17.50
2017,05,21,09,42,17.40
2017,05,21,09,43,17.30
2017,05,21,09,44,17.30
2017,05,21,09,45,17.20
2017,05,21,09,46,17.20
2017,05,21,09,47,17.20
2017,05,21,09,48,17.30
2017,05,21,09,49,17.30
2017,05,21,09,50,17.30
2017,05,21,09,51,17.30
2017,05,21,09,52,17.30
2017,05,21,09,53,17.30
2017,05,21,09,54,17.30
2017,05,21,09,55,17.30
2017,05,21,09,56,17.30
2017,05,21,09,57,17.50
2017,05,21,09,58,17.60
2017,05,21,09,59,17.70
2017,05,21,10,00,17.80
2017,05,21,10,01,17.90
2017,05,21,10,02,18.00
2017,05,21,10,03,18.00
2017,05,21,10,04,18.00
2017,05,21,10,05,18.10
2017,05,21,10,06,18.00
2017,05,21,10,07,18.00
2017,05,21,10,08,18.00
2017,05,21,10,09,18.00
2017,05,21,10,10,18.00
2017,05,21,10,11,18.00
2017,05,21,10,12,18.10
2017,05,21,10,13,18.10
2017,05,21,10,14,18.10
2017,05,21,10,15,18.10
2017,05,21,10,16,18.20
2017,05,21,10,17,18.20
2017,05,21,10,18,18.20
2017,05,21,10,19,18.20
2017,05,21,10,20,18.20
2017,05,21,10,21,18.20
2017,05,21,10,22,18.20
2017,05,21,10,23,18.20
2017,05,21,10,24,18.20
2017,05,21,10,25,18.20
2017,05,21,10,26,18.20
2017,05,21,10,27,18.10
2017,05,21,10,28,18.10
2017,05,21,10,29,18.10
2017,05,21,10,30,18.20
2017,05,21,10,31,18.20
2017,05,21,10,32,18.20
2017,05,21,10,33,18.20
2017,05,21,10,34,18.20
2017,05,21,10,35,18.20
2017,05,21,10,36,18.20
2017,05,21,10,37,18.30
2017,05,21,10,38,18.30
2017,05,21,10,39,18.30
2017,05,21,10,40,18.30
2017,05,21,10,41,18.30
2017,05,21,10,42,18.30
2017,05,21,10,43,18.30
2017,05,21,10,44,18.30
2017,05,21,10,45,18.30
2017,05,21,10,46,18.40
2017,05,21,10,47,18.50
2017,05,21,10,48,18.50
2017,05,21,10,49,18.60
2017,05,21,10,50,18.70
2017,05,21,10,51,18.70
2017,05,21,10,52,18.80
2017,05,21,10,53,18.90
2017,05,21,10,54,18.90
2017,05,21,10,55,18.90
2017,05,21,10,56,18.90
2017,05,21,10,57,18.80
2017,05,21,10,58,18.70
2017,05,21,10,59,18.70
2017,05,21,11,00,18.80
2017,05,21,11,01,18.80
2017,05,21,11,02,18.80
2017,05,21,11,03,18.80
2017,05,21,11,04,18.80
2017,05,21,11,05,18.80
2017,05,21,11,06,18.80
2017,05,21,11,07,18.80
2017,05,21,11,08,18.80
2017,05,21,11,09,18.70
2017,05,21,11,10,18.70
2017,05,21,11,11,18.70
2017,05,21,11,12,18.60
2017,05,21,11,13,18.60
2017,05,21,11,14,18.60
2017,05,21,11,15,18.60
2017,05,21,11,16,18.60
2017,05,21,11,17,18.70
2017,05,21,11,18,18.70
2017,05,21,11,19,18.80
2017,05,21,11,20,18.80
2017,05,21,11,21,18.90
2017,05,21,11,22,18.90
2017,05,21,11,23,19.00
2017,05,21,11,24,19.00
2017,05,21,11,25,19.00
2017,05,21,11,26,19.10
2017,05,21,11,27,19.10
2017,05,21,11,28,19.20
2017,05,21,11,29,19.30
2017,05,21,11,30,19.40
2017,05,21,11,31,19.50
2017,05,21,11,32,19.60
2017,05,21,11,33,19.70
2017,05,21,11,34,19.70
2017,05,21,11,35,19.70
2017,05,21,11,36,19.70
2017,05,21,11,37,19.70
2017,05,21,11,38,19.70
2017,05,21,11,39,19.70
2017,05,21,11,40,19.70
2017,05,21,11,41,19.70
2017,05,21,11,42,19.80
2017,05,21,11,43,19.80
2017,05,21,11,44,19.80
2017,05,21,11,45,19.70
2017,05,21,11,46,19.70
2017,05,21,11,47,19.70
2017,05,21,11,48,19.70
2017,05,21,11,49,19.70
2017,05,21,11,50,19.70
2017,05,21,11,51,19.70
2017,05,21,11,52,19.80
2017,05,21,11,53,19.80
2017,05,21,11,54,19.80
2017,05,21,11,55,19.80
2017,05,21,11,56,19.80
2017,05,21,11,57,19.80
2017,05,21,11,58,19.80
2017,05,21,11,59,19.80
2017,05,21,12,00,19.80
2017,05,21,12,01,19.80
2017,05,21,12,02,19.80
2017,05,21,12,03,19.80
2017,05,21,12,04,19.80
2017,05,21,12,05,19.80
2017,05,21,12,06,19.80
2017,05,21,12,07,19.80
2017,05,21,12,08,19.90
2017,05,21,12,09,20.00
2017,05,21,12,10,20.10
2017,05,21,12,11,20.10
2017,05,21,12,12,20.10
2017,05,21,12,13,20.10
2017,05,21,12,14,20.20
2017,05,21,12,15,20.20
2017,05,21,12,16,20.30
2017,05,21,12,17,20.30
2017,05,21,12,18,20.30
2017,05,21,12,19,20.30
2017,05,21,12,20,20.30
2017,05,21,12,21,20.30
2017,05,21,12,22,20.20
2017,05,21,12,23,20.20
2017,05,21,12,24,20.10
2017,05,21,12,25,20.10
2017,05,21,12,26,20.10
2017,05,21,12,27,20.00
2017,05,21,12,28,20.00
2017,05,21,12,29,20.00
2017,05,21,12,30,20.00
2017,05,21,12,31,20.00
2017,05,21,12,32,20.00
2017,05,21,12,33,20.10
2017,05,21,12,34,20.20
2017,05,21,12,35,20.30
2017,05,21,12,36,20.30
2017,05,21,12,37,20.40
2017,05,21,12,38,20.50
2017,05,21,12,39,20.60
2017,05,21,12,40,20.60
2017,05,21,12,41,20.70
2017,05,21,12,42,20.70
2017,05,21,12,43,20.70
2017,05,21,12,44,20.70
2017,05,21,12,45,20.70
2017,05,21,12,46,20.70
2017,05,21,12,47,20.60
2017,05,21,12,48,20.60
2017,05,21,12,49,20.50
2017,05,21,12,50,20.50
2017,05,21,12,51,20.50
2017,05,21,12,52,20.60
2017,05,21,12,53,20.70
2017,05,21,12,54,20.70
2017,05,21,12,55,20.70
2017,05,21,12,56,20.70
2017,05,21,12,57,20.70
2017,05,21,12,58,20.70
2017,05,21,12,59,20.70
2017,05,21,13,00,20.70
2017,05,21,13,01,20.60
2017,05,21,13,02,20.60
2017,05,21,13,03,20.60
2017,05,21,13,04,20.60
2017,05,21,13,05,20.60
2017,05,21,13,06,20.70
2017,05,21,13,07,20.70
2017,05,21,13,08,20.80
2017,05,21,13,09,20.80
2017,05,21,13,10,20.80
2017,05,21,13,11,20.90
2017,05,21,13,12,20.90
2017,05,21,13,13,21.00
2017,05,21,13,14,21.10
2017,05,21,13,15,21.10
2017,05,21,13,16,21.10
2017,05,21,13,17,21.10
2017,05,21,13,18,21.00
2017,05,21,13,19,21.10
2017,05,21,13,20,21.10
2017,05,21,13,21,21.10
2017,05,21,13,22,21.10
2017,05,21,13,23,21.00
2017,05,21,13,24,21.00
2017,05,21,13,25,20.90
2017,05,21,13,26,20.90
2017,05,21,13,27,20.90
2017,05,21,13,28,20.90
2017,05,21,13,29,20.90
2017,05,21,13,30,20.80
2017,05,21,13,31,20.70
2017,05,21,13,32,20.70
2017,05,21,13,33,20.70
2017,05,21,13,34,20.70
2017,05,21,13,35,20.70
2017,05,21,13,36,20.70
2017,05,21,13,37,20.70
2017,05,21,13,38,20.70
2017,05,21,13,39,20.70
2017,05,21,13,40,20.70
2017,05,21,13,41,20.70
2017,05,21,13,42,20.70
2017,05,21,13,43,20.80
2017,05,21,13,44,20.80
2017,05,21,13,45,20.90
2017,05,21,13,46,20.90
2017,05,21,13,47,21.00
2017,05,21,13,48,21.00
2017,05,21,13,49,21.10
2017,05,21,13,50,21.10
2017,05,21,13,51,21.00
2017,05,21,13,52,21.00
2017,05,21,13,53,21.00
2017,05,21,13,54,21.10
2017,05,21,13,55,21.10
2017,05,21,13,56,21.20
2017,05,21,13,57,21.30
2017,05,21,13,58,21.30
2017,05,21,13,59,21.40
2017,05,21,14,00,21.50
2017,05,21,14,01,21.50
2017,05,21,14,02,21.60
2017,05,21,14,03,21.50
2017,05,21,14,04,21.50
2017,05,21,14,05,21.40
2017,05,21,14,06,21.40
2017,05,21,14,07,21.30
2017,05,21,14,08,21.30
2017,05,21,14,09,21.20
2017,05,21,14,10,21.20
2017,05,21,14,11,21.10
2017,05,21,14,12,21.10
2017,05,21,14,13,21.20
2017,05,21,14,14,21.30
2017,05,21,14,15,21.30
2017,05,21,14,16,21.30
2017,05,21,14,17,21.30
2017,05,21,14,18,21.30
2017,05,21,14,19,21.30
2017,05,21,14,20,21.30
2017,05,21,14,21,21.40
2017,05,21,14,22,21.40
2017,05,21,14,23,21.40
2017,05,21,14,24,21.40
2017,05,21,14,25,21.50
2017,05,21,14,26,21.50
2017,05,21,14,27,21.40
2017,05,21,14,28,21.40
2017,05,21,14,29,21.40
2017,05,21,14,30,21.40
2017,05,21,14,31,21.40
2017,05,21,14,32,21.40
2017,05,21,14,33,21.40
2017,05,21,14,34,21.30
2017,05,21,14,35,21.30
2017,05,21,14,36,21.20
2017,05,21,14,37,21.20
2017,05,21,14,38,21.20
2017,05,21,14,39,21.20
2017,05,21,14,40,21.20
2017,05,21,14,41,21.20
2017,05,21,14,42,21.10
2017,05,21,14,43,21.10
2017,05,21,14,44,21.10
2017,05,21,14,45,21.10
2017,05,21,14,46,21.10
2017,05,21,14,47,21.10
2017,05,21,14,48,21.10
2017,05,21,14,49,21.10
2017,05,21,14,50,21.10
2017,05,21,14,51,21.10
2017,05,21,14,52,21.10
2017,05,21,14,53,21.00
2017,05,21,14,54,21.00
2017,05,21,14,55,21.00
2017,05,21,14,56,21.10
2017,05,21,14,57,21.00
2017,05,21,14,58,21.00
2017,05,21,14,59,21.00
2017,05,21,15,00,21.10
2017,05,21,15,01,21.10
2017,05,21,15,02,21.10
2017,05,21,15,03,21.10
2017,05,21,15,04,21.10
2017,05,21,15,05,21.10
2017,05,21,15,06,21.20
2017,05,21,15,07,21.40
2017,05,21,15,08,21.50
2017,05,21,15,09,21.60
2017,05,21,15,10,21.70
2017,05,21,15,11,21.70
2017,05,21,15,12,21.80
2017,05,21,15,13,21.90
2017,05,21,15,14,22.00
2017,05,21,15,15,22.00
2017,05,21,15,16,22.00
2017,05,21,15,17,22.00
2017,05,21,15,18,21.90
2017,05,21,15,19,21.90
2017,05,21,15,20,21.80
2017,05,21,15,21,21.80
2017,05,21,15,22,21.90
2017,05,21,15,23,21.80
2017,05,21,15,24,21.80
2017,05,21,15,25,21.80
2017,05,21,15,26,21.70
2017,05,21,15,27,21.70
2017,05,21,15,28,21.60
2017,05,21,15,29,21.60
2017,05,21,15,30,21.50
2017,05,21,15,31,21.50
2017,05,21,15,32,21.50
2017,05,21,15,33,21.60
2017,05,21,15,34,21.70
2017,05,21,15,35,21.80
2017,05,21,15,36,22.00
2017,05,21,15,37,22.10
2017,05,21,15,38,22.20
2017,05,21,15,39,22.30
2017,05,21,15,40,22.40
2017,05,21,15,41,22.40
2017,05,21,15,42,22.40
2017,05,21,15,43,22.40
2017,05,21,15,44,22.30
2017,05,21,15,45,22.20
2017,05,21,15,46,22.00
2017,05,21,15,47,21.90
2017,05,21,15,48,21.90
2017,05,21,15,49,21.80
2017,05,21,15,50,21.80
2017,05,21,15,51,21.70
2017,05,21,15,52,21.70
2017,05,21,15,53,21.60
2017,05,21,15,54,21.60
2017,05,21,15,55,21.60
2017,05,21,15,56,21.50
2017,05,21,15,57,21.50
2017,05,21,15,58,21.60
2017,05,21,15,59,21.60
2017,05,21,16,00,21.70
2017,05,21,16,01,21.70
2017,05,21,16,02,21.70
2017,05,21,16,03,21.80
2017,05,21,16,04,21.90
2017,05,21,16,05,21.90
2017,05,21,16,06,22.00
2017,05,21,16,07,22.00
2017,05,21,16,08,21.90
2017,05,21,16,09,21.90
2017,05,21,16,10,21.90
2017,05,21,16,11,21.90
2017,05,21,16,12,21.90
2017,05,21,16,13,21.80
2017,05,21,16,14,21.80
2017,05,21,16,15,21.80
2017,05,21,16,16,21.70
2017,05,21,16,17,21.70
2017,05,21,16,18,21.70
2017,05,21,16,19,21.70
2017,05,21,16,20,21.70
2017,05,21,16,21,21.70
2017,05,21,16,22,21.70
2017,05,21,16,23,21.60
2017,05,21,16,24,21.60
2017,05,21,16,25,21.70
2017,05,21,16,26,21.80
2017,05,21,16,27,21.90
2017,05,21,16,28,21.90
2017,05,21,16,29,21.90
2017,05,21,16,30,21.90
2017,05,21,16,31,21.90
2017,05,21,16,32,21.90
2017,05,21,16,33,21.80
2017,05,21,16,34,21.80
2017,05,21,16,35,21.80
2017,05,21,16,36,21.80
2017,05,21,16,37,21.80
2017,05,21,16,38,21.70
2017,05,21,16,39,21.70
2017,05,21,16,40,21.70
2017,05,21,16,41,21.60
2017,05,21,16,42,21.60
2017,05,21,16,43,21.60
2017,05,21,16,44,21.60
2017,05,21,16,45,21.60
2017,05,21,16,46,21.70
2017,05,21,16,47,21.70
2017,05,21,16,48,21.70
2017,05,21,16,49,21.70
2017,05,21,16,50,21.70
2017,05,21,16,51,21.70
2017,05,21,16,52,21.70
2017,05,21,16,53,21.70
2017,05,21,16,54,21.70
2017,05,21,16,55,21.70
2017,05,21,16,56,21.70
2017,05,21,16,57,21.70
2017,05,21,16,58,21.60
2017,05,21,16,59,21.60
2017,05,21,17,00,21.60
2017,05,21,17,01,21.50
2017,05,21,17,02,21.50
2017,05,21,17,03,21.40
2017,05,21,17,04,21.40
2017,05,21,17,05,21.40
2017,05,21,17,06,21.30
2017,05,21,17,07,21.30
2017,05,21,17,08,21.30
2017,05,21,17,09,21.20
2017,05,21,17,10,21.20
2017,05,21,17,11,21.20
2017,05,21,17,12,21.10
2017,05,21,17,13,21.10
2017,05,21,17,14,21.10
2017,05,21,17,15,21.10
2017,05,21,17,16,21.10
2017,05,21,17,17,21.10
2017,05,21,17,18,21.10
2017,05,21,17,19,21.10