Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,00,00,12.10
2016,06,12,00,01,12.10
2016,06,12,00,02,12.10
2016,06,12,00,03,12.10
2016,06,12,00,04,12.10
2016,06,12,00,05,12.10
2016,06,12,00,06,12.10
2016,06,12,00,07,12.10
2016,06,12,00,08,12.10
2016,06,12,00,09,12.10
2016,06,12,00,10,12.10
2016,06,12,00,11,12.10
2016,06,12,00,12,12.10
2016,06,12,00,13,12.10
2016,06,12,00,14,12.10
2016,06,12,00,15,12.10
2016,06,12,00,16,12.10
2016,06,12,00,17,12.00
2016,06,12,00,18,12.00
2016,06,12,00,19,11.90
2016,06,12,00,20,11.90
2016,06,12,00,21,11.90
2016,06,12,00,22,11.80
2016,06,12,00,23,11.70
2016,06,12,00,24,11.70
2016,06,12,00,25,11.70
2016,06,12,00,26,11.70
2016,06,12,00,27,11.70
2016,06,12,00,28,11.70
2016,06,12,00,29,11.80
2016,06,12,00,30,11.80
2016,06,12,00,31,11.80
2016,06,12,00,32,11.80
2016,06,12,00,33,11.80
2016,06,12,00,34,11.80
2016,06,12,00,35,11.80
2016,06,12,00,36,11.80
2016,06,12,00,37,11.80
2016,06,12,00,38,11.70
2016,06,12,00,39,11.70
2016,06,12,00,40,11.70
2016,06,12,00,41,11.70
2016,06,12,00,42,11.70
2016,06,12,00,43,11.70
2016,06,12,00,44,11.60
2016,06,12,00,45,11.60
2016,06,12,00,46,11.60
2016,06,12,00,47,11.50
2016,06,12,00,48,11.50
2016,06,12,00,49,11.40
2016,06,12,00,50,11.40
2016,06,12,00,51,11.30
2016,06,12,00,52,11.30
2016,06,12,00,53,11.30
2016,06,12,00,54,11.20
2016,06,12,00,55,11.20
2016,06,12,00,56,11.10
2016,06,12,00,57,11.10
2016,06,12,00,58,11.00
2016,06,12,00,59,11.00
2016,06,12,01,00,10.90
2016,06,12,01,01,10.90
2016,06,12,01,02,10.80
2016,06,12,01,03,10.80
2016,06,12,01,04,10.80
2016,06,12,01,05,10.70
2016,06,12,01,06,10.70
2016,06,12,01,07,10.70
2016,06,12,01,08,10.60
2016,06,12,01,09,10.60
2016,06,12,01,10,10.60
2016,06,12,01,11,10.50
2016,06,12,01,12,10.50
2016,06,12,01,13,10.40
2016,06,12,01,14,10.40
2016,06,12,01,15,10.40
2016,06,12,01,16,10.30
2016,06,12,01,17,10.30
2016,06,12,01,18,10.30
2016,06,12,01,19,10.30
2016,06,12,01,20,10.30
2016,06,12,01,21,10.30
2016,06,12,01,22,10.30
2016,06,12,01,23,10.20
2016,06,12,01,24,10.20
2016,06,12,01,25,10.20
2016,06,12,01,26,10.20
2016,06,12,01,27,10.20
2016,06,12,01,28,10.10
2016,06,12,01,29,10.10
2016,06,12,01,30,10.10
2016,06,12,01,31,10.10
2016,06,12,01,32,10.00
2016,06,12,01,33,10.00
2016,06,12,01,34,10.00
2016,06,12,01,35,10.00
2016,06,12,01,36,9.90
2016,06,12,01,37,9.90
2016,06,12,01,38,9.90
2016,06,12,01,39,9.90
2016,06,12,01,40,9.80
2016,06,12,01,41,9.80
2016,06,12,01,42,9.80
2016,06,12,01,43,9.80
2016,06,12,01,44,9.70
2016,06,12,01,45,9.70
2016,06,12,01,46,9.70
2016,06,12,01,47,9.70
2016,06,12,01,48,9.60
2016,06,12,01,49,9.60
2016,06,12,01,50,9.70
2016,06,12,01,51,9.70
2016,06,12,01,52,9.60
2016,06,12,01,53,9.60
2016,06,12,01,54,9.60
2016,06,12,01,55,9.60
2016,06,12,01,56,9.60
2016,06,12,01,57,9.60
2016,06,12,01,58,9.60
2016,06,12,01,59,9.60
2016,06,12,02,00,9.60
2016,06,12,02,01,9.60
2016,06,12,02,02,9.50
2016,06,12,02,03,9.50
2016,06,12,02,04,9.50
2016,06,12,02,05,9.40
2016,06,12,02,06,9.40
2016,06,12,02,07,9.30
2016,06,12,02,08,9.30
2016,06,12,02,09,9.30
2016,06,12,02,10,9.30
2016,06,12,02,11,9.20
2016,06,12,02,12,9.20
2016,06,12,02,13,9.20
2016,06,12,02,14,9.20
2016,06,12,02,15,9.20
2016,06,12,02,16,9.20
2016,06,12,02,17,9.20
2016,06,12,02,18,9.20
2016,06,12,02,19,9.20
2016,06,12,02,20,9.20
2016,06,12,02,21,9.20
2016,06,12,02,22,9.20
2016,06,12,02,23,9.20
2016,06,12,02,24,9.20
2016,06,12,02,25,9.20
2016,06,12,02,26,9.20
2016,06,12,02,27,9.20
2016,06,12,02,28,9.20
2016,06,12,02,29,9.20
2016,06,12,02,30,9.20
2016,06,12,02,31,9.30
2016,06,12,02,32,9.30
2016,06,12,02,33,9.40
2016,06,12,02,34,9.40
2016,06,12,02,35,9.40
2016,06,12,02,36,9.40
2016,06,12,02,37,9.40
2016,06,12,02,38,9.40
2016,06,12,02,39,9.40
2016,06,12,02,40,9.30
2016,06,12,02,41,9.30
2016,06,12,02,42,9.30
2016,06,12,02,43,9.30
2016,06,12,02,44,9.30
2016,06,12,02,45,9.30
2016,06,12,02,46,9.20
2016,06,12,02,47,9.20
2016,06,12,02,48,9.20
2016,06,12,02,49,9.20
2016,06,12,02,50,9.10
2016,06,12,02,51,9.10
2016,06,12,02,52,9.10
2016,06,12,02,53,9.00
2016,06,12,02,54,9.00
2016,06,12,02,55,9.00
2016,06,12,02,56,8.90
2016,06,12,02,57,8.90
2016,06,12,02,58,8.90
2016,06,12,02,59,8.80
2016,06,12,03,00,8.80
2016,06,12,03,01,8.80
2016,06,12,03,02,8.70
2016,06,12,03,03,8.70
2016,06,12,03,04,8.60
2016,06,12,03,05,8.50
2016,06,12,03,06,8.50
2016,06,12,03,07,8.40
2016,06,12,03,08,8.30
2016,06,12,03,09,8.30
2016,06,12,03,10,8.30
2016,06,12,03,11,8.20
2016,06,12,03,12,8.20
2016,06,12,03,13,8.20
2016,06,12,03,14,8.10
2016,06,12,03,15,8.10
2016,06,12,03,16,8.10
2016,06,12,03,17,8.00
2016,06,12,03,18,8.00
2016,06,12,03,19,7.90
2016,06,12,03,20,7.90
2016,06,12,03,21,7.90
2016,06,12,03,22,7.90
2016,06,12,03,23,7.80
2016,06,12,03,24,7.80
2016,06,12,03,25,7.80
2016,06,12,03,26,7.80
2016,06,12,03,27,7.80
2016,06,12,03,28,7.80
2016,06,12,03,29,7.80
2016,06,12,03,30,7.80
2016,06,12,03,31,7.80
2016,06,12,03,32,7.70
2016,06,12,03,33,7.70
2016,06,12,03,34,7.70
2016,06,12,03,35,7.70
2016,06,12,03,36,7.70
2016,06,12,03,37,7.60
2016,06,12,03,38,7.60
2016,06,12,03,39,7.60
2016,06,12,03,40,7.60
2016,06,12,03,41,7.60
2016,06,12,03,42,7.50
2016,06,12,03,43,7.50
2016,06,12,03,44,7.50
2016,06,12,03,45,7.40
2016,06,12,03,46,7.40
2016,06,12,03,47,7.40
2016,06,12,03,48,7.40
2016,06,12,03,49,7.40
2016,06,12,03,50,7.30
2016,06,12,03,51,7.30
2016,06,12,03,52,7.30
2016,06,12,03,53,7.30
2016,06,12,03,54,7.30
2016,06,12,03,55,7.30
2016,06,12,03,56,7.20
2016,06,12,03,57,7.20
2016,06,12,03,58,7.20
2016,06,12,03,59,7.20
2016,06,12,04,00,7.20
2016,06,12,04,01,7.10
2016,06,12,04,02,7.10
2016,06,12,04,03,7.10
2016,06,12,04,04,7.10
2016,06,12,04,05,7.10
2016,06,12,04,06,7.10
2016,06,12,04,07,7.10
2016,06,12,04,08,7.00
2016,06,12,04,09,7.00
2016,06,12,04,10,7.00
2016,06,12,04,11,6.90
2016,06,12,04,12,6.90
2016,06,12,04,13,6.90
2016,06,12,04,14,6.90
2016,06,12,04,15,6.90
2016,06,12,04,16,6.90
2016,06,12,04,17,6.90
2016,06,12,04,18,6.80
2016,06,12,04,19,6.80
2016,06,12,04,20,6.80
2016,06,12,04,21,6.80
2016,06,12,04,22,6.80
2016,06,12,04,23,6.80
2016,06,12,04,24,6.80
2016,06,12,04,25,6.70
2016,06,12,04,26,6.70
2016,06,12,04,27,6.70
2016,06,12,04,28,6.70
2016,06,12,04,29,6.70
2016,06,12,04,30,6.70
2016,06,12,04,31,6.70
2016,06,12,04,32,6.70
2016,06,12,04,33,6.70
2016,06,12,04,34,6.70
2016,06,12,04,35,6.70
2016,06,12,04,36,6.70
2016,06,12,04,37,6.70
2016,06,12,04,38,6.70
2016,06,12,04,39,6.60
2016,06,12,04,40,6.60
2016,06,12,04,41,6.60
2016,06,12,04,42,6.60
2016,06,12,04,43,6.60
2016,06,12,04,44,6.50
2016,06,12,04,45,6.50
2016,06,12,04,46,6.50
2016,06,12,04,47,6.40
2016,06,12,04,48,6.40
2016,06,12,04,49,6.40
2016,06,12,04,50,6.40
2016,06,12,04,51,6.40
2016,06,12,04,52,6.40
2016,06,12,04,53,6.40
2016,06,12,04,54,6.40
2016,06,12,04,55,6.40
2016,06,12,04,56,6.30
2016,06,12,04,57,6.30
2016,06,12,04,58,6.30
2016,06,12,04,59,6.30
2016,06,12,05,00,6.30
2016,06,12,05,01,6.30
2016,06,12,05,02,6.30
2016,06,12,05,03,6.30
2016,06,12,05,04,6.30
2016,06,12,05,05,6.30
2016,06,12,05,06,6.30
2016,06,12,05,07,6.30
2016,06,12,05,08,6.30
2016,06,12,05,09,6.30
2016,06,12,05,10,6.30
2016,06,12,05,11,6.30
2016,06,12,05,12,6.30
2016,06,12,05,13,6.30
2016,06,12,05,14,6.30
2016,06,12,05,15,6.30
2016,06,12,05,16,6.30
2016,06,12,05,17,6.30
2016,06,12,05,18,6.30
2016,06,12,05,19,6.30
2016,06,12,05,20,6.30
2016,06,12,05,21,6.30
2016,06,12,05,22,6.20
2016,06,12,05,23,6.20
2016,06,12,05,24,6.20
2016,06,12,05,25,6.20
2016,06,12,05,26,6.20
2016,06,12,05,27,6.20
2016,06,12,05,28,6.20
2016,06,12,05,29,6.30
2016,06,12,05,30,6.30
2016,06,12,05,31,6.30
2016,06,12,05,32,6.30
2016,06,12,05,33,6.30
2016,06,12,05,34,6.30
2016,06,12,05,35,6.30
2016,06,12,05,36,6.30
2016,06,12,05,37,6.30
2016,06,12,05,38,6.30
2016,06,12,05,39,6.30
2016,06,12,05,40,6.30
2016,06,12,05,41,6.30
2016,06,12,05,42,6.30
2016,06,12,05,43,6.30
2016,06,12,05,44,6.30
2016,06,12,05,45,6.30
2016,06,12,05,46,6.30
2016,06,12,05,47,6.30
2016,06,12,05,48,6.30
2016,06,12,05,49,6.30
2016,06,12,05,50,6.30
2016,06,12,05,51,6.30
2016,06,12,05,52,6.30
2016,06,12,05,53,6.40
2016,06,12,05,54,6.40
2016,06,12,05,55,6.40
2016,06,12,05,56,6.40
2016,06,12,05,57,6.40
2016,06,12,05,58,6.40
2016,06,12,05,59,6.40
2016,06,12,06,00,6.40
2016,06,12,06,01,6.40
2016,06,12,06,02,6.40
2016,06,12,06,03,6.40
2016,06,12,06,04,6.40
2016,06,12,06,05,6.40
2016,06,12,06,06,6.50
2016,06,12,06,07,6.50
2016,06,12,06,08,6.50
2016,06,12,06,09,6.50
2016,06,12,06,10,6.60
2016,06,12,06,11,6.60
2016,06,12,06,12,6.60
2016,06,12,06,13,6.60
2016,06,12,06,14,6.70
2016,06,12,06,15,6.70
2016,06,12,06,16,6.70
2016,06,12,06,17,6.70
2016,06,12,06,18,6.70
2016,06,12,06,19,6.70
2016,06,12,06,20,6.80
2016,06,12,06,21,6.80
2016,06,12,06,22,6.80
2016,06,12,06,23,6.80
2016,06,12,06,24,6.90
2016,06,12,06,25,6.90
2016,06,12,06,26,6.90
2016,06,12,06,27,7.00
2016,06,12,06,28,7.00
2016,06,12,06,29,7.10
2016,06,12,06,30,7.10
2016,06,12,06,31,7.10
2016,06,12,06,32,7.10
2016,06,12,06,33,7.10
2016,06,12,06,34,7.20
2016,06,12,06,35,7.20
2016,06,12,06,36,7.20
2016,06,12,06,37,7.20
2016,06,12,06,38,7.30
2016,06,12,06,39,7.30
2016,06,12,06,40,7.40
2016,06,12,06,41,7.40
2016,06,12,06,42,7.50
2016,06,12,06,43,7.60
2016,06,12,06,44,7.60
2016,06,12,06,45,7.70
2016,06,12,06,46,7.80
2016,06,12,06,47,7.90
2016,06,12,06,48,8.00
2016,06,12,06,49,8.10
2016,06,12,06,50,8.20
2016,06,12,06,51,8.30
2016,06,12,06,52,8.40
2016,06,12,06,53,8.50
2016,06,12,06,54,8.60
2016,06,12,06,55,8.70
2016,06,12,06,56,8.70
2016,06,12,06,57,8.80
2016,06,12,06,58,8.90
2016,06,12,06,59,9.00
2016,06,12,07,00,9.10
2016,06,12,07,01,9.20
2016,06,12,07,02,9.30
2016,06,12,07,03,9.40
2016,06,12,07,04,9.40
2016,06,12,07,05,9.50
2016,06,12,07,06,9.60
2016,06,12,07,07,9.60
2016,06,12,07,08,9.70
2016,06,12,07,09,9.70
2016,06,12,07,10,9.80
2016,06,12,07,11,9.90
2016,06,12,07,12,10.00
2016,06,12,07,13,10.10
2016,06,12,07,14,10.20
2016,06,12,07,15,10.30
2016,06,12,07,16,10.40
2016,06,12,07,17,10.40
2016,06,12,07,18,10.50
2016,06,12,07,19,10.60
2016,06,12,07,20,10.60
2016,06,12,07,21,10.70
2016,06,12,07,22,10.70
2016,06,12,07,23,10.70
2016,06,12,07,24,10.80
2016,06,12,07,25,10.80
2016,06,12,07,26,10.90
2016,06,12,07,27,10.90
2016,06,12,07,28,10.90
2016,06,12,07,29,10.90
2016,06,12,07,30,11.00
2016,06,12,07,31,11.00
2016,06,12,07,32,11.10
2016,06,12,07,33,11.20
2016,06,12,07,34,11.20
2016,06,12,07,35,11.30
2016,06,12,07,36,11.40
2016,06,12,07,37,11.40
2016,06,12,07,38,11.50
2016,06,12,07,39,11.60
2016,06,12,07,40,11.60
2016,06,12,07,41,11.70
2016,06,12,07,42,11.70
2016,06,12,07,43,11.80
2016,06,12,07,44,11.80
2016,06,12,07,45,11.90
2016,06,12,07,46,12.00
2016,06,12,07,47,12.00
2016,06,12,07,48,12.10
2016,06,12,07,49,12.10
2016,06,12,07,50,12.20
2016,06,12,07,51,12.20
2016,06,12,07,52,12.30
2016,06,12,07,53,12.30
2016,06,12,07,54,12.40
2016,06,12,07,55,12.50
2016,06,12,07,56,12.60
2016,06,12,07,57,12.60
2016,06,12,07,58,12.70
2016,06,12,07,59,12.70
2016,06,12,08,00,12.80
2016,06,12,08,01,12.90
2016,06,12,08,02,12.90
2016,06,12,08,03,13.00
2016,06,12,08,04,13.00
2016,06,12,08,05,13.10
2016,06,12,08,06,13.20
2016,06,12,08,07,13.20
2016,06,12,08,08,13.30
2016,06,12,08,09,13.30
2016,06,12,08,10,13.40
2016,06,12,08,11,13.40
2016,06,12,08,12,13.40
2016,06,12,08,13,13.50
2016,06,12,08,14,13.50
2016,06,12,08,15,13.60
2016,06,12,08,16,13.60
2016,06,12,08,17,13.60
2016,06,12,08,18,13.60
2016,06,12,08,19,13.60
2016,06,12,08,20,13.60
2016,06,12,08,21,13.60
2016,06,12,08,22,13.70
2016,06,12,08,23,13.70
2016,06,12,08,24,13.70
2016,06,12,08,25,13.70
2016,06,12,08,26,13.80
2016,06,12,08,27,13.80
2016,06,12,08,28,13.90
2016,06,12,08,29,13.90
2016,06,12,08,30,13.90
2016,06,12,08,31,13.90
2016,06,12,08,32,14.00
2016,06,12,08,33,14.00
2016,06,12,08,34,14.00
2016,06,12,08,35,14.10
2016,06,12,08,36,14.10
2016,06,12,08,37,14.10
2016,06,12,08,38,14.10
2016,06,12,08,39,14.10
2016,06,12,08,40,14.20
2016,06,12,08,41,14.20
2016,06,12,08,42,14.20
2016,06,12,08,43,14.20
2016,06,12,08,44,14.20
2016,06,12,08,45,14.30
2016,06,12,08,46,14.30
2016,06,12,08,47,14.30
2016,06,12,08,48,14.20
2016,06,12,08,49,14.20
2016,06,12,08,50,14.20
2016,06,12,08,51,14.20
2016,06,12,08,52,14.20
2016,06,12,08,53,14.20
2016,06,12,08,54,14.20
2016,06,12,08,55,14.20
2016,06,12,08,56,14.20
2016,06,12,08,57,14.20
2016,06,12,08,58,14.20
2016,06,12,08,59,14.20
2016,06,12,09,00,14.20
2016,06,12,09,01,14.20
2016,06,12,09,02,14.20
2016,06,12,09,03,14.10
2016,06,12,09,04,14.10
2016,06,12,09,05,14.00
2016,06,12,09,06,14.00
2016,06,12,09,07,14.00
2016,06,12,09,08,14.00
2016,06,12,09,09,14.00
2016,06,12,09,10,14.00
2016,06,12,09,11,14.10
2016,06,12,09,12,14.10
2016,06,12,09,13,14.10
2016,06,12,09,14,14.10
2016,06,12,09,15,14.10
2016,06,12,09,16,14.10
2016,06,12,09,17,14.10
2016,06,12,09,18,14.10
2016,06,12,09,19,14.10
2016,06,12,09,20,14.10
2016,06,12,09,21,14.20
2016,06,12,09,22,14.20
2016,06,12,09,23,14.20
2016,06,12,09,24,14.30
2016,06,12,09,25,14.30
2016,06,12,09,26,14.30
2016,06,12,09,27,14.30
2016,06,12,09,28,14.30
2016,06,12,09,29,14.30
2016,06,12,09,30,14.30
2016,06,12,09,31,14.30
2016,06,12,09,32,14.30
2016,06,12,09,33,14.30
2016,06,12,09,34,14.30
2016,06,12,09,35,14.30
2016,06,12,09,36,14.40
2016,06,12,09,37,14.40
2016,06,12,09,38,14.40
2016,06,12,09,39,14.40
2016,06,12,09,40,14.50
2016,06,12,09,41,14.60
2016,06,12,09,42,14.60
2016,06,12,09,43,14.70
2016,06,12,09,44,14.80
2016,06,12,09,45,14.80
2016,06,12,09,46,14.80
2016,06,12,09,47,14.90
2016,06,12,09,48,14.90
2016,06,12,09,49,15.00
2016,06,12,09,50,15.10
2016,06,12,09,51,15.20
2016,06,12,09,52,15.20
2016,06,12,09,53,15.20
2016,06,12,09,54,15.20
2016,06,12,09,55,15.30
2016,06,12,09,56,15.30
2016,06,12,09,57,15.30
2016,06,12,09,58,15.40
2016,06,12,09,59,15.40
2016,06,12,10,00,15.50
2016,06,12,10,01,15.60
2016,06,12,10,02,15.60
2016,06,12,10,03,15.60
2016,06,12,10,04,15.60
2016,06,12,10,05,15.70
2016,06,12,10,06,15.70
2016,06,12,10,07,15.70
2016,06,12,10,08,15.80
2016,06,12,10,09,15.80
2016,06,12,10,10,15.80
2016,06,12,10,11,15.80
2016,06,12,10,12,15.90
2016,06,12,10,13,15.90
2016,06,12,10,14,15.90
2016,06,12,10,15,16.00
2016,06,12,10,16,16.00
2016,06,12,10,17,16.10
2016,06,12,10,18,16.10
2016,06,12,10,19,16.10
2016,06,12,10,20,16.10
2016,06,12,10,21,16.10
2016,06,12,10,22,16.20
2016,06,12,10,23,16.20
2016,06,12,10,24,16.30
2016,06,12,10,25,16.30
2016,06,12,10,26,16.40
2016,06,12,10,27,16.40
2016,06,12,10,28,16.50
2016,06,12,10,29,16.50
2016,06,12,10,30,16.60
2016,06,12,10,31,16.60
2016,06,12,10,32,16.50
2016,06,12,10,33,16.50
2016,06,12,10,34,16.50
2016,06,12,10,35,16.50
2016,06,12,10,36,16.50
2016,06,12,10,37,16.50
2016,06,12,10,38,16.50
2016,06,12,10,39,16.50
2016,06,12,10,40,16.50
2016,06,12,10,41,16.50
2016,06,12,10,42,16.60
2016,06,12,10,43,16.60
2016,06,12,10,44,16.60
2016,06,12,10,45,16.70
2016,06,12,10,46,16.70
2016,06,12,10,47,16.80
2016,06,12,10,48,16.80
2016,06,12,10,49,16.90
2016,06,12,10,50,16.90
2016,06,12,10,51,17.00
2016,06,12,10,52,17.10
2016,06,12,10,53,17.20
2016,06,12,10,54,17.30
2016,06,12,10,55,17.30
2016,06,12,10,56,17.40
2016,06,12,10,57,17.40
2016,06,12,10,58,17.50
2016,06,12,10,59,17.50
2016,06,12,11,00,17.50
2016,06,12,11,01,17.50
2016,06,12,11,02,17.60
2016,06,12,11,03,17.70
2016,06,12,11,04,17.70
2016,06,12,11,05,17.80
2016,06,12,11,06,17.80
2016,06,12,11,07,17.70
2016,06,12,11,08,17.70
2016,06,12,11,09,17.60
2016,06,12,11,10,17.60
2016,06,12,11,11,17.50
2016,06,12,11,12,17.50
2016,06,12,11,13,17.50
2016,06,12,11,14,17.50
2016,06,12,11,15,17.50
2016,06,12,11,16,17.50
2016,06,12,11,17,17.50
2016,06,12,11,18,17.50
2016,06,12,11,19,17.50
2016,06,12,11,20,17.50
2016,06,12,11,21,17.50
2016,06,12,11,22,17.50
2016,06,12,11,23,17.50
2016,06,12,11,24,17.40
2016,06,12,11,25,17.30
2016,06,12,11,26,17.30
2016,06,12,11,27,17.20
2016,06,12,11,28,17.20
2016,06,12,11,29,17.20
2016,06,12,11,30,17.20
2016,06,12,11,31,17.20
2016,06,12,11,32,17.20
2016,06,12,11,33,17.20
2016,06,12,11,34,17.20
2016,06,12,11,35,17.20
2016,06,12,11,36,17.30
2016,06,12,11,37,17.30
2016,06,12,11,38,17.40
2016,06,12,11,39,17.40
2016,06,12,11,40,17.50
2016,06,12,11,41,17.60
2016,06,12,11,42,17.60
2016,06,12,11,43,17.60
2016,06,12,11,44,17.50
2016,06,12,11,45,17.40
2016,06,12,11,46,17.40
2016,06,12,11,47,17.40
2016,06,12,11,48,17.40
2016,06,12,11,49,17.50
2016,06,12,11,50,17.60
2016,06,12,11,51,17.50
2016,06,12,11,52,17.50
2016,06,12,11,53,17.40
2016,06,12,11,54,17.40
2016,06,12,11,55,17.40
2016,06,12,11,56,17.40
2016,06,12,11,57,17.30
2016,06,12,11,58,17.20
2016,06,12,11,59,17.20
2016,06,12,12,00,17.20
2016,06,12,12,01,17.20
2016,06,12,12,02,17.20
2016,06,12,12,03,17.20
2016,06,12,12,04,17.20
2016,06,12,12,05,17.20
2016,06,12,12,06,17.20
2016,06,12,12,07,17.20
2016,06,12,12,08,17.10
2016,06,12,12,09,17.00
2016,06,12,12,10,17.00
2016,06,12,12,11,17.00
2016,06,12,12,12,17.00
2016,06,12,12,13,17.10
2016,06,12,12,14,17.10
2016,06,12,12,15,17.20
2016,06,12,12,16,17.20
2016,06,12,12,17,17.20
2016,06,12,12,18,17.20
2016,06,12,12,19,17.10
2016,06,12,12,20,17.10
2016,06,12,12,21,17.10
2016,06,12,12,22,17.10
2016,06,12,12,23,17.10
2016,06,12,12,24,17.10
2016,06,12,12,25,17.10
2016,06,12,12,26,17.10
2016,06,12,12,27,17.10
2016,06,12,12,28,17.10
2016,06,12,12,29,17.10
2016,06,12,12,30,17.10
2016,06,12,12,31,17.20
2016,06,12,12,32,17.20
2016,06,12,12,33,17.20
2016,06,12,12,34,17.20
2016,06,12,12,35,17.20
2016,06,12,12,36,17.20
2016,06,12,12,37,17.20
2016,06,12,12,38,17.20
2016,06,12,12,39,17.20
2016,06,12,12,40,17.20
2016,06,12,12,41,17.10
2016,06,12,12,42,17.10
2016,06,12,12,43,17.10
2016,06,12,12,44,17.20
2016,06,12,12,45,17.20
2016,06,12,12,46,17.20
2016,06,12,12,47,17.20
2016,06,12,12,48,17.20
2016,06,12,12,49,17.20
2016,06,12,12,50,17.10
2016,06,12,12,51,17.10
2016,06,12,12,52,17.20
2016,06,12,12,53,17.30
2016,06,12,12,54,17.40
2016,06,12,12,55,17.50
2016,06,12,12,56,17.60
2016,06,12,12,57,17.70
2016,06,12,12,58,17.70
2016,06,12,12,59,17.70
2016,06,12,13,00,17.70
2016,06,12,13,01,17.70
2016,06,12,13,02,17.70
2016,06,12,13,03,17.70
2016,06,12,13,04,17.70
2016,06,12,13,05,17.80
2016,06,12,13,06,17.80
2016,06,12,13,07,17.80
2016,06,12,13,08,17.80
2016,06,12,13,09,17.80
2016,06,12,13,10,17.90
2016,06,12,13,11,17.90
2016,06,12,13,12,17.90
2016,06,12,13,13,17.90
2016,06,12,13,14,17.90
2016,06,12,13,15,17.80
2016,06,12,13,16,17.80
2016,06,12,13,17,17.70
2016,06,12,13,18,17.70
2016,06,12,13,19,17.60
2016,06,12,13,20,17.60
2016,06,12,13,21,17.50
2016,06,12,13,22,17.50
2016,06,12,13,23,17.40
2016,06,12,13,24,17.40
2016,06,12,13,25,17.40
2016,06,12,13,26,17.30
2016,06,12,13,27,17.30
2016,06,12,13,28,17.30
2016,06,12,13,29,17.30
2016,06,12,13,30,17.30
2016,06,12,13,31,17.30
2016,06,12,13,32,17.30
2016,06,12,13,33,17.20
2016,06,12,13,34,17.20
2016,06,12,13,35,17.20
2016,06,12,13,36,17.30
2016,06,12,13,37,17.30
2016,06,12,13,38,17.30
2016,06,12,13,39,17.40
2016,06,12,13,40,17.40
2016,06,12,13,41,17.40
2016,06,12,13,42,17.40
2016,06,12,13,43,17.40
2016,06,12,13,44,17.40
2016,06,12,13,45,17.40
2016,06,12,13,46,17.40
2016,06,12,13,47,17.30
2016,06,12,13,48,17.30
2016,06,12,13,49,17.30
2016,06,12,13,50,17.30
2016,06,12,13,51,17.40
2016,06,12,13,52,17.50
2016,06,12,13,53,17.60
2016,06,12,13,54,17.70
2016,06,12,13,55,17.80
2016,06,12,13,56,17.90
2016,06,12,13,57,18.00
2016,06,12,13,58,18.00
2016,06,12,13,59,17.90
2016,06,12,14,00,17.90
2016,06,12,14,01,17.90
2016,06,12,14,02,17.80
2016,06,12,14,03,17.80
2016,06,12,14,04,17.80
2016,06,12,14,05,17.80
2016,06,12,14,06,17.80
2016,06,12,14,07,17.80
2016,06,12,14,08,17.90
2016,06,12,14,09,18.00
2016,06,12,14,10,18.10
2016,06,12,14,11,18.10
2016,06,12,14,12,18.20
2016,06,12,14,13,18.10
2016,06,12,14,14,18.10
2016,06,12,14,15,18.00
2016,06,12,14,16,17.90
2016,06,12,14,17,17.90
2016,06,12,14,18,17.90
2016,06,12,14,19,17.80
2016,06,12,14,20,17.80
2016,06,12,14,21,17.90
2016,06,12,14,22,18.00
2016,06,12,14,23,18.10
2016,06,12,14,24,18.10
2016,06,12,14,25,18.20
2016,06,12,14,26,18.30
2016,06,12,14,27,18.50
2016,06,12,14,28,18.60
2016,06,12,14,29,18.70
2016,06,12,14,30,18.70
2016,06,12,14,31,18.60
2016,06,12,14,32,18.60
2016,06,12,14,33,18.50
2016,06,12,14,34,18.50
2016,06,12,14,35,18.30
2016,06,12,14,36,18.20
2016,06,12,14,37,18.10
2016,06,12,14,38,18.10
2016,06,12,14,39,18.10
2016,06,12,14,40,18.20
2016,06,12,14,41,18.40
2016,06,12,14,42,18.40
2016,06,12,14,43,18.50
2016,06,12,14,44,18.50
2016,06,12,14,45,18.50
2016,06,12,14,46,18.40
2016,06,12,14,47,18.40
2016,06,12,14,48,18.30
2016,06,12,14,49,18.30
2016,06,12,14,50,18.30
2016,06,12,14,51,18.30
2016,06,12,14,52,18.30
2016,06,12,14,53,18.30
2016,06,12,14,54,18.40
2016,06,12,14,55,18.40
2016,06,12,14,56,18.40
2016,06,12,14,57,18.50
2016,06,12,14,58,18.50
2016,06,12,14,59,18.50
2016,06,12,15,00,18.50
2016,06,12,15,01,18.50
2016,06,12,15,02,18.50
2016,06,12,15,03,18.60
2016,06,12,15,04,18.60
2016,06,12,15,05,18.50
2016,06,12,15,06,18.40
2016,06,12,15,07,18.30
2016,06,12,15,08,18.30
2016,06,12,15,09,18.30
2016,06,12,15,10,18.40
2016,06,12,15,11,18.60
2016,06,12,15,12,18.60
2016,06,12,15,13,18.60
2016,06,12,15,14,18.60
2016,06,12,15,15,18.60
2016,06,12,15,16,18.60
2016,06,12,15,17,18.60
2016,06,12,15,18,18.60
2016,06,12,15,19,18.70
2016,06,12,15,20,18.70
2016,06,12,15,21,18.80
2016,06,12,15,22,18.80
2016,06,12,15,23,18.80
2016,06,12,15,24,18.90
2016,06,12,15,25,18.90
2016,06,12,15,26,19.00
2016,06,12,15,27,19.00
2016,06,12,15,28,19.10
2016,06,12,15,29,19.20
2016,06,12,15,30,19.20
2016,06,12,15,31,19.10
2016,06,12,15,32,19.10
2016,06,12,15,33,19.10
2016,06,12,15,34,19.00
2016,06,12,15,35,19.00
2016,06,12,15,36,19.00
2016,06,12,15,37,19.00
2016,06,12,15,38,18.90
2016,06,12,15,39,18.90
2016,06,12,15,40,19.00
2016,06,12,15,41,19.10
2016,06,12,15,42,19.10
2016,06,12,15,43,19.20
2016,06,12,15,44,19.20
2016,06,12,15,45,19.30
2016,06,12,15,46,19.30
2016,06,12,15,47,19.30
2016,06,12,15,48,19.30
2016,06,12,15,49,19.30
2016,06,12,15,50,19.30
2016,06,12,15,51,19.10
2016,06,12,15,52,19.10
2016,06,12,15,53,19.00
2016,06,12,15,54,19.00
2016,06,12,15,55,19.00
2016,06,12,15,56,18.90
2016,06,12,15,57,18.80
2016,06,12,15,58,18.80
2016,06,12,15,59,18.80
2016,06,12,16,00,18.90
2016,06,12,16,01,19.00
2016,06,12,16,02,19.10
2016,06,12,16,03,19.10
2016,06,12,16,04,19.20
2016,06,12,16,05,19.20
2016,06,12,16,06,19.20
2016,06,12,16,07,19.20
2016,06,12,16,08,19.10
2016,06,12,16,09,19.00
2016,06,12,16,10,19.00
2016,06,12,16,11,19.10
2016,06,12,16,12,19.00
2016,06,12,16,13,19.00
2016,06,12,16,14,19.00
2016,06,12,16,15,19.00
2016,06,12,16,16,19.10
2016,06,12,16,17,19.10
2016,06,12,16,18,19.20
2016,06,12,16,19,19.20
2016,06,12,16,20,19.20
2016,06,12,16,21,19.20
2016,06,12,16,22,19.10
2016,06,12,16,23,19.10
2016,06,12,16,24,19.00
2016,06,12,16,25,18.90
2016,06,12,16,26,19.00
2016,06,12,16,27,19.00
2016,06,12,16,28,19.10
2016,06,12,16,29,19.20
2016,06,12,16,30,19.20
2016,06,12,16,31,19.20
2016,06,12,16,32,19.20
2016,06,12,16,33,19.20
2016,06,12,16,34,19.30
2016,06,12,16,35,19.30
2016,06,12,16,36,19.30
2016,06,12,16,37,19.30
2016,06,12,16,38,19.30
2016,06,12,16,39,19.30
2016,06,12,16,40,19.20
2016,06,12,16,41,19.10
2016,06,12,16,42,19.10
2016,06,12,16,43,19.10
2016,06,12,16,44,19.10
2016,06,12,16,45,19.10
2016,06,12,16,46,19.10
2016,06,12,16,47,19.10
2016,06,12,16,48,19.00
2016,06,12,16,49,19.00
2016,06,12,16,50,18.90
2016,06,12,16,51,18.80
2016,06,12,16,52,18.70
2016,06,12,16,53,18.70
2016,06,12,16,54,18.70
2016,06,12,16,55,18.80
2016,06,12,16,56,18.80
2016,06,12,16,57,18.90
2016,06,12,16,58,19.00
2016,06,12,16,59,19.20
2016,06,12,17,00,19.30
2016,06,12,17,01,19.30
2016,06,12,17,02,19.20
2016,06,12,17,03,19.10
2016,06,12,17,04,19.00
2016,06,12,17,05,19.00
2016,06,12,17,06,18.90
2016,06,12,17,07,18.80
2016,06,12,17,08,18.80
2016,06,12,17,09,18.80
2016,06,12,17,10,18.80
2016,06,12,17,11,18.70
2016,06,12,17,12,18.70
2016,06,12,17,13,18.70
2016,06,12,17,14,18.70
2016,06,12,17,15,18.80
2016,06,12,17,16,18.80
2016,06,12,17,17,18.80
2016,06,12,17,18,18.80
2016,06,12,17,19,18.80
2016,06,12,17,20,18.80
2016,06,12,17,21,18.70
2016,06,12,17,22,18.70
2016,06,12,17,23,18.70
2016,06,12,17,24,18.70
2016,06,12,17,25,18.70
2016,06,12,17,26,18.70
2016,06,12,17,27,18.70
2016,06,12,17,28,18.70
2016,06,12,17,29,18.70
2016,06,12,17,30,18.70
2016,06,12,17,31,18.70
2016,06,12,17,32,18.60
2016,06,12,17,33,18.60
2016,06,12,17,34,18.60