Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,4.30
2018,04,19,00,01,4.20
2018,04,19,00,02,4.20
2018,04,19,00,03,4.20
2018,04,19,00,04,4.20
2018,04,19,00,05,4.20
2018,04,19,00,06,4.20
2018,04,19,00,07,4.20
2018,04,19,00,08,4.20
2018,04,19,00,09,4.20
2018,04,19,00,10,4.20
2018,04,19,00,11,4.10
2018,04,19,00,12,4.10
2018,04,19,00,13,4.10
2018,04,19,00,14,4.10
2018,04,19,00,15,4.10
2018,04,19,00,16,4.10
2018,04,19,00,17,4.10
2018,04,19,00,18,4.10
2018,04,19,00,19,4.10
2018,04,19,00,20,4.10
2018,04,19,00,21,4.10
2018,04,19,00,22,4.10
2018,04,19,00,23,4.10
2018,04,19,00,24,4.00
2018,04,19,00,25,4.00
2018,04,19,00,26,4.00
2018,04,19,00,27,4.00
2018,04,19,00,28,4.00
2018,04,19,00,29,4.00
2018,04,19,00,30,4.00
2018,04,19,00,31,4.00
2018,04,19,00,32,4.00
2018,04,19,00,33,4.00
2018,04,19,00,34,4.00
2018,04,19,00,35,4.00
2018,04,19,00,36,3.90
2018,04,19,00,37,3.90
2018,04,19,00,38,3.90
2018,04,19,00,39,3.90
2018,04,19,00,40,3.90
2018,04,19,00,41,3.90
2018,04,19,00,42,3.90
2018,04,19,00,43,3.90
2018,04,19,00,44,3.80
2018,04,19,00,45,3.80
2018,04,19,00,46,3.80
2018,04,19,00,47,3.80
2018,04,19,00,48,3.80
2018,04,19,00,49,3.80
2018,04,19,00,50,3.80
2018,04,19,00,51,3.80
2018,04,19,00,52,3.80
2018,04,19,00,53,3.80
2018,04,19,00,54,3.80
2018,04,19,00,55,3.80
2018,04,19,00,56,3.80
2018,04,19,00,57,3.70
2018,04,19,00,58,3.70
2018,04,19,00,59,3.70
2018,04,19,01,00,3.70
2018,04,19,01,01,3.70
2018,04,19,01,02,3.70
2018,04,19,01,03,3.70
2018,04,19,01,04,3.60
2018,04,19,01,05,3.60
2018,04,19,01,06,3.60
2018,04,19,01,07,3.60
2018,04,19,01,08,3.60
2018,04,19,01,09,3.60
2018,04,19,01,10,3.60
2018,04,19,01,11,3.60
2018,04,19,01,12,3.60
2018,04,19,01,13,3.60
2018,04,19,01,14,3.50
2018,04,19,01,15,3.50
2018,04,19,01,16,3.50
2018,04,19,01,17,3.50
2018,04,19,01,18,3.50
2018,04,19,01,19,3.50
2018,04,19,01,20,3.50
2018,04,19,01,21,3.50
2018,04,19,01,22,3.50
2018,04,19,01,23,3.50
2018,04,19,01,24,3.50
2018,04,19,01,25,3.40
2018,04,19,01,26,3.40
2018,04,19,01,27,3.40
2018,04,19,01,28,3.40
2018,04,19,01,29,3.40
2018,04,19,01,30,3.40
2018,04,19,01,31,3.40
2018,04,19,01,32,3.40
2018,04,19,01,33,3.30
2018,04,19,01,34,3.30
2018,04,19,01,35,3.30
2018,04,19,01,36,3.30
2018,04,19,01,37,3.30
2018,04,19,01,38,3.30
2018,04,19,01,39,3.30
2018,04,19,01,40,3.30
2018,04,19,01,41,3.30
2018,04,19,01,42,3.30
2018,04,19,01,43,3.30
2018,04,19,01,44,3.30
2018,04,19,01,45,3.30
2018,04,19,01,46,3.20
2018,04,19,01,47,3.20
2018,04,19,01,48,3.20
2018,04,19,01,49,3.20
2018,04,19,01,50,3.20
2018,04,19,01,51,3.10
2018,04,19,01,52,3.10
2018,04,19,01,53,3.10
2018,04,19,01,54,3.10
2018,04,19,01,55,3.10
2018,04,19,01,56,3.10
2018,04,19,01,57,3.10
2018,04,19,01,58,3.10
2018,04,19,01,59,3.10
2018,04,19,02,00,3.10
2018,04,19,02,01,3.00
2018,04,19,02,02,2.90
2018,04,19,02,03,2.90
2018,04,19,02,04,2.90
2018,04,19,02,05,2.90
2018,04,19,02,06,2.90
2018,04,19,02,07,2.90
2018,04,19,02,08,2.90
2018,04,19,02,09,2.90
2018,04,19,02,10,2.90
2018,04,19,02,11,2.90
2018,04,19,02,12,2.90
2018,04,19,02,13,2.90
2018,04,19,02,14,2.90
2018,04,19,02,15,2.90
2018,04,19,02,16,2.90
2018,04,19,02,17,2.90
2018,04,19,02,18,2.90
2018,04,19,02,19,2.80
2018,04,19,02,20,2.80
2018,04,19,02,21,2.80
2018,04,19,02,22,2.80
2018,04,19,02,23,2.80
2018,04,19,02,24,2.80
2018,04,19,02,25,2.80
2018,04,19,02,26,2.80
2018,04,19,02,27,2.80
2018,04,19,02,28,2.80
2018,04,19,02,29,2.70
2018,04,19,02,30,2.70
2018,04,19,02,31,2.70
2018,04,19,02,32,2.70
2018,04,19,02,33,2.70
2018,04,19,02,34,2.70
2018,04,19,02,35,2.70
2018,04,19,02,36,2.70
2018,04,19,02,37,2.70
2018,04,19,02,38,2.70
2018,04,19,02,39,2.70
2018,04,19,02,40,2.70
2018,04,19,02,41,2.70
2018,04,19,02,42,2.70
2018,04,19,02,43,2.70
2018,04,19,02,44,2.70
2018,04,19,02,45,2.70
2018,04,19,02,46,2.70
2018,04,19,02,47,2.70
2018,04,19,02,48,2.60
2018,04,19,02,49,2.60
2018,04,19,02,50,2.60
2018,04,19,02,51,2.60
2018,04,19,02,52,2.50
2018,04,19,02,53,2.50
2018,04,19,02,54,2.50
2018,04,19,02,55,2.50
2018,04,19,02,56,2.50
2018,04,19,02,57,2.40
2018,04,19,02,58,2.40
2018,04,19,02,59,2.40
2018,04,19,03,00,2.40
2018,04,19,03,01,2.40
2018,04,19,03,02,2.40
2018,04,19,03,03,2.40
2018,04,19,03,04,2.30
2018,04,19,03,05,2.30
2018,04,19,03,06,2.30
2018,04,19,03,07,2.30
2018,04,19,03,08,2.30
2018,04,19,03,09,2.30
2018,04,19,03,10,2.30
2018,04,19,03,11,2.30
2018,04,19,03,12,2.30
2018,04,19,03,13,2.30
2018,04,19,03,14,2.30
2018,04,19,03,15,2.30
2018,04,19,03,16,2.20
2018,04,19,03,17,2.20
2018,04,19,03,18,2.20
2018,04,19,03,19,2.20
2018,04,19,03,20,2.20
2018,04,19,03,21,2.20
2018,04,19,03,22,2.20
2018,04,19,03,23,2.20
2018,04,19,03,24,2.20
2018,04,19,03,25,2.20
2018,04,19,03,26,2.20
2018,04,19,03,27,2.20
2018,04,19,03,28,2.20
2018,04,19,03,29,2.20
2018,04,19,03,30,2.10
2018,04,19,03,31,2.10
2018,04,19,03,32,2.10
2018,04,19,03,33,2.10
2018,04,19,03,34,2.10
2018,04,19,03,35,2.10
2018,04,19,03,36,2.10
2018,04,19,03,37,2.10
2018,04,19,03,38,2.10
2018,04,19,03,39,2.10
2018,04,19,03,40,2.10
2018,04,19,03,41,2.00
2018,04,19,03,42,2.00
2018,04,19,03,43,2.00
2018,04,19,03,44,2.00
2018,04,19,03,45,2.00
2018,04,19,03,46,2.00
2018,04,19,03,47,2.00
2018,04,19,03,48,2.00
2018,04,19,03,49,2.00
2018,04,19,03,50,2.00
2018,04,19,03,51,2.00
2018,04,19,03,52,2.00
2018,04,19,03,53,2.00
2018,04,19,03,54,2.00
2018,04,19,03,55,2.00
2018,04,19,03,56,2.00
2018,04,19,03,57,2.00
2018,04,19,03,58,2.00
2018,04,19,03,59,2.00
2018,04,19,04,00,2.00
2018,04,19,04,01,2.00
2018,04,19,04,02,2.00
2018,04,19,04,03,2.10
2018,04,19,04,04,2.10
2018,04,19,04,05,2.10
2018,04,19,04,06,2.20
2018,04,19,04,07,2.20
2018,04,19,04,08,2.20
2018,04,19,04,09,2.20
2018,04,19,04,10,2.20
2018,04,19,04,11,2.20
2018,04,19,04,12,2.20
2018,04,19,04,13,2.20
2018,04,19,04,14,2.20
2018,04,19,04,15,2.20
2018,04,19,04,16,2.20
2018,04,19,04,17,2.30
2018,04,19,04,18,2.30
2018,04,19,04,19,2.30
2018,04,19,04,20,2.30
2018,04,19,04,21,2.30
2018,04,19,04,22,2.30
2018,04,19,04,23,2.30
2018,04,19,04,24,2.30
2018,04,19,04,25,2.30
2018,04,19,04,26,2.30
2018,04,19,04,27,2.20
2018,04,19,04,28,2.20
2018,04,19,04,29,2.20
2018,04,19,04,30,2.20
2018,04,19,04,31,2.20
2018,04,19,04,32,2.20
2018,04,19,04,33,2.20
2018,04,19,04,34,2.20
2018,04,19,04,35,2.20
2018,04,19,04,36,2.20
2018,04,19,04,37,2.20
2018,04,19,04,38,2.20
2018,04,19,04,39,2.20
2018,04,19,04,40,2.10
2018,04,19,04,41,2.10
2018,04,19,04,42,2.10
2018,04,19,04,43,2.10
2018,04,19,04,44,2.10
2018,04,19,04,45,2.10
2018,04,19,04,46,2.10
2018,04,19,04,47,2.10
2018,04,19,04,48,2.10
2018,04,19,04,49,2.10
2018,04,19,04,50,2.10
2018,04,19,04,51,2.10
2018,04,19,04,52,2.10
2018,04,19,04,53,2.10
2018,04,19,04,54,2.00
2018,04,19,04,55,2.00
2018,04,19,04,56,2.10
2018,04,19,04,57,2.10
2018,04,19,04,58,2.10
2018,04,19,04,59,2.10
2018,04,19,05,00,2.00
2018,04,19,05,01,2.00
2018,04,19,05,02,2.00
2018,04,19,05,03,2.00
2018,04,19,05,04,2.00
2018,04,19,05,05,2.00
2018,04,19,05,06,1.90
2018,04,19,05,07,1.90
2018,04,19,05,08,1.90
2018,04,19,05,09,1.90
2018,04,19,05,10,1.90
2018,04,19,05,11,1.90
2018,04,19,05,12,1.90
2018,04,19,05,13,1.90
2018,04,19,05,14,1.80
2018,04,19,05,15,1.80
2018,04,19,05,16,1.80
2018,04,19,05,17,1.80
2018,04,19,05,18,1.80
2018,04,19,05,19,1.80
2018,04,19,05,20,1.80
2018,04,19,05,21,1.80
2018,04,19,05,22,1.80
2018,04,19,05,23,1.80
2018,04,19,05,24,1.80
2018,04,19,05,25,1.80
2018,04,19,05,26,1.80
2018,04,19,05,27,1.80
2018,04,19,05,28,1.80
2018,04,19,05,29,1.80
2018,04,19,05,30,1.80
2018,04,19,05,31,1.80
2018,04,19,05,32,1.80
2018,04,19,05,33,1.80
2018,04,19,05,34,1.80
2018,04,19,05,35,1.80
2018,04,19,05,36,1.80
2018,04,19,05,37,1.80
2018,04,19,05,38,1.80
2018,04,19,05,39,1.80
2018,04,19,05,40,1.80
2018,04,19,05,41,1.80
2018,04,19,05,42,1.80
2018,04,19,05,43,1.80
2018,04,19,05,44,1.80
2018,04,19,05,45,1.70
2018,04,19,05,46,1.70
2018,04,19,05,47,1.70
2018,04,19,05,48,1.70
2018,04,19,05,49,1.70
2018,04,19,05,50,1.70
2018,04,19,05,51,1.70
2018,04,19,05,52,1.70
2018,04,19,05,53,1.70
2018,04,19,05,54,1.60
2018,04,19,05,55,1.60
2018,04,19,05,56,1.60
2018,04,19,05,57,1.60
2018,04,19,05,58,1.60
2018,04,19,05,59,1.60
2018,04,19,06,00,1.60
2018,04,19,06,01,1.50
2018,04,19,06,02,1.50
2018,04,19,06,03,1.50
2018,04,19,06,04,1.50
2018,04,19,06,05,1.50
2018,04,19,06,06,1.50
2018,04,19,06,07,1.50
2018,04,19,06,08,1.50
2018,04,19,06,09,1.50
2018,04,19,06,10,1.50
2018,04,19,06,11,1.50
2018,04,19,06,12,1.50
2018,04,19,06,13,1.50
2018,04,19,06,14,1.40
2018,04,19,06,15,1.40
2018,04,19,06,16,1.40
2018,04,19,06,17,1.40
2018,04,19,06,18,1.40
2018,04,19,06,19,1.40
2018,04,19,06,20,1.40
2018,04,19,06,21,1.40
2018,04,19,06,22,1.40
2018,04,19,06,23,1.30
2018,04,19,06,24,1.30
2018,04,19,06,25,1.30
2018,04,19,06,26,1.30
2018,04,19,06,27,1.30
2018,04,19,06,28,1.30
2018,04,19,06,29,1.30
2018,04,19,06,30,1.30
2018,04,19,06,31,1.30
2018,04,19,06,32,1.30
2018,04,19,06,33,1.30
2018,04,19,06,34,1.30
2018,04,19,06,35,1.30
2018,04,19,06,36,1.30
2018,04,19,06,37,1.30
2018,04,19,06,38,1.30
2018,04,19,06,39,1.30
2018,04,19,06,40,1.30
2018,04,19,06,41,1.30
2018,04,19,06,42,1.30
2018,04,19,06,43,1.30
2018,04,19,06,44,1.30
2018,04,19,06,45,1.40
2018,04,19,06,46,1.40
2018,04,19,06,47,1.40
2018,04,19,06,48,1.50
2018,04,19,06,49,1.50
2018,04,19,06,50,1.50
2018,04,19,06,51,1.60
2018,04,19,06,52,1.60
2018,04,19,06,53,1.70
2018,04,19,06,54,1.70
2018,04,19,06,55,1.80
2018,04,19,06,56,1.80
2018,04,19,06,57,1.80
2018,04,19,06,58,1.90
2018,04,19,06,59,1.90
2018,04,19,07,00,1.90
2018,04,19,07,01,2.00
2018,04,19,07,02,2.00
2018,04,19,07,03,2.10
2018,04,19,07,04,2.20
2018,04,19,07,05,2.20
2018,04,19,07,06,2.20
2018,04,19,07,07,2.30
2018,04,19,07,08,2.40
2018,04,19,07,09,2.50
2018,04,19,07,10,2.60
2018,04,19,07,11,2.60
2018,04,19,07,12,2.70
2018,04,19,07,13,2.70
2018,04,19,07,14,2.80
2018,04,19,07,15,2.80
2018,04,19,07,16,2.90
2018,04,19,07,17,2.90
2018,04,19,07,18,2.90
2018,04,19,07,19,3.10
2018,04,19,07,20,3.10
2018,04,19,07,21,3.10
2018,04,19,07,22,3.20
2018,04,19,07,23,3.20
2018,04,19,07,24,3.30
2018,04,19,07,25,3.30
2018,04,19,07,26,3.30
2018,04,19,07,27,3.30
2018,04,19,07,28,3.30
2018,04,19,07,29,3.40
2018,04,19,07,30,3.40
2018,04,19,07,31,3.50
2018,04,19,07,32,3.50
2018,04,19,07,33,3.60
2018,04,19,07,34,3.70
2018,04,19,07,35,3.70
2018,04,19,07,36,3.80
2018,04,19,07,37,3.80
2018,04,19,07,38,3.90
2018,04,19,07,39,3.90
2018,04,19,07,40,4.00
2018,04,19,07,41,4.10
2018,04,19,07,42,4.10
2018,04,19,07,43,4.20
2018,04,19,07,44,4.30
2018,04,19,07,45,4.30
2018,04,19,07,46,4.40
2018,04,19,07,47,4.50
2018,04,19,07,48,4.50
2018,04,19,07,49,4.60
2018,04,19,07,50,4.70
2018,04,19,07,51,4.70
2018,04,19,07,52,4.80
2018,04,19,07,53,4.90
2018,04,19,07,54,4.90
2018,04,19,07,55,5.00
2018,04,19,07,56,5.10
2018,04,19,07,57,5.20
2018,04,19,07,58,5.30
2018,04,19,07,59,5.40
2018,04,19,08,00,5.50
2018,04,19,08,01,5.60
2018,04,19,08,02,5.70
2018,04,19,08,03,5.80
2018,04,19,08,04,5.90
2018,04,19,08,05,6.00
2018,04,19,08,06,6.00
2018,04,19,08,07,6.10
2018,04,19,08,08,6.20
2018,04,19,08,09,6.20
2018,04,19,08,10,6.30
2018,04,19,08,11,6.40
2018,04,19,08,12,6.40
2018,04,19,08,13,6.50
2018,04,19,08,14,6.60
2018,04,19,08,15,6.70
2018,04,19,08,16,6.70
2018,04,19,08,17,6.80
2018,04,19,08,18,6.90
2018,04,19,08,19,6.90
2018,04,19,08,20,7.00
2018,04,19,08,21,7.10
2018,04,19,08,22,7.20
2018,04,19,08,23,7.20
2018,04,19,08,24,7.30
2018,04,19,08,25,7.40
2018,04,19,08,26,7.50
2018,04,19,08,27,7.60
2018,04,19,08,28,7.60
2018,04,19,08,29,7.80
2018,04,19,08,30,7.90
2018,04,19,08,31,8.00
2018,04,19,08,32,8.10
2018,04,19,08,33,8.20
2018,04,19,08,34,8.30
2018,04,19,08,35,8.40
2018,04,19,08,36,8.40
2018,04,19,08,37,8.50
2018,04,19,08,38,8.60
2018,04,19,08,39,8.70
2018,04,19,08,40,8.70
2018,04,19,08,41,8.80
2018,04,19,08,42,8.90
2018,04,19,08,43,9.00
2018,04,19,08,44,9.00
2018,04,19,08,45,9.10
2018,04,19,08,46,9.20
2018,04,19,08,47,9.30
2018,04,19,08,48,9.40
2018,04,19,08,49,9.50
2018,04,19,08,50,9.60
2018,04,19,08,51,9.70
2018,04,19,08,52,9.70
2018,04,19,08,53,9.80
2018,04,19,08,54,9.80
2018,04,19,08,55,9.90
2018,04,19,08,56,9.90
2018,04,19,08,57,10.10
2018,04,19,08,58,10.10
2018,04,19,08,59,10.10
2018,04,19,09,00,10.20
2018,04,19,09,01,10.30
2018,04,19,09,02,10.40
2018,04,19,09,03,10.50
2018,04,19,09,04,10.60
2018,04,19,09,05,10.60
2018,04,19,09,06,10.60
2018,04,19,09,07,10.60
2018,04,19,09,08,10.60
2018,04,19,09,09,10.60
2018,04,19,09,10,10.60
2018,04,19,09,11,10.60
2018,04,19,09,12,10.70
2018,04,19,09,13,10.70
2018,04,19,09,14,10.80
2018,04,19,09,15,10.80
2018,04,19,09,16,10.80
2018,04,19,09,17,10.80
2018,04,19,09,18,10.80
2018,04,19,09,19,10.90
2018,04,19,09,20,10.90
2018,04,19,09,21,10.90
2018,04,19,09,22,10.90
2018,04,19,09,23,10.90
2018,04,19,09,24,11.00
2018,04,19,09,25,11.00
2018,04,19,09,26,10.90
2018,04,19,09,27,10.90
2018,04,19,09,28,10.90
2018,04,19,09,29,10.80
2018,04,19,09,30,10.80
2018,04,19,09,31,10.80
2018,04,19,09,32,10.80
2018,04,19,09,33,10.70
2018,04,19,09,34,10.70
2018,04,19,09,35,10.70
2018,04,19,09,36,10.60
2018,04,19,09,37,10.60
2018,04,19,09,38,10.40
2018,04,19,09,39,10.40
2018,04,19,09,40,10.40
2018,04,19,09,41,10.40
2018,04,19,09,42,10.40
2018,04,19,09,43,10.60
2018,04,19,09,44,10.60
2018,04,19,09,45,10.70
2018,04,19,09,46,10.80
2018,04,19,09,47,10.90
2018,04,19,09,48,10.90
2018,04,19,09,49,10.90
2018,04,19,09,50,10.90
2018,04,19,09,51,10.90
2018,04,19,09,52,10.90
2018,04,19,09,53,10.90
2018,04,19,09,54,11.00
2018,04,19,09,55,11.00
2018,04,19,09,56,10.80
2018,04,19,09,57,10.70
2018,04,19,09,58,10.60
2018,04,19,09,59,10.60
2018,04,19,10,00,10.70
2018,04,19,10,01,10.80
2018,04,19,10,02,10.80
2018,04,19,10,03,10.90
2018,04,19,10,04,10.90
2018,04,19,10,05,10.90
2018,04,19,10,06,10.90
2018,04,19,10,07,10.90
2018,04,19,10,08,10.80
2018,04,19,10,09,10.80
2018,04,19,10,10,10.80
2018,04,19,10,11,10.90
2018,04,19,10,12,10.90
2018,04,19,10,13,10.90
2018,04,19,10,14,10.80
2018,04,19,10,15,10.80
2018,04,19,10,16,10.90
2018,04,19,10,17,11.00
2018,04,19,10,18,11.20
2018,04,19,10,19,11.30
2018,04,19,10,20,11.40
2018,04,19,10,21,11.40
2018,04,19,10,22,11.50
2018,04,19,10,23,11.60
2018,04,19,10,24,11.60
2018,04,19,10,25,11.60
2018,04,19,10,26,11.50
2018,04,19,10,27,11.40
2018,04,19,10,28,11.40
2018,04,19,10,29,11.20
2018,04,19,10,30,11.20
2018,04,19,10,31,11.30
2018,04,19,10,32,11.30
2018,04,19,10,33,11.30
2018,04,19,10,34,11.30
2018,04,19,10,35,11.40
2018,04,19,10,36,11.40
2018,04,19,10,37,11.40
2018,04,19,10,38,11.40
2018,04,19,10,39,11.40
2018,04,19,10,40,11.40
2018,04,19,10,41,11.50
2018,04,19,10,42,11.60
2018,04,19,10,43,11.60
2018,04,19,10,44,11.40
2018,04,19,10,45,11.40
2018,04,19,10,46,11.40
2018,04,19,10,47,11.40
2018,04,19,10,48,11.50
2018,04,19,10,49,11.40
2018,04,19,10,50,11.40
2018,04,19,10,51,11.40
2018,04,19,10,52,11.40
2018,04,19,10,53,11.50
2018,04,19,10,54,11.40
2018,04,19,10,55,11.40
2018,04,19,10,56,11.40
2018,04,19,10,57,11.30
2018,04,19,10,58,11.30
2018,04,19,10,59,11.30
2018,04,19,11,00,11.30
2018,04,19,11,01,11.40
2018,04,19,11,02,11.50
2018,04,19,11,03,11.60
2018,04,19,11,04,11.60
2018,04,19,11,05,11.60
2018,04,19,11,06,11.60
2018,04,19,11,07,11.60
2018,04,19,11,08,11.60
2018,04,19,11,09,11.60
2018,04,19,11,10,11.60
2018,04,19,11,11,11.60
2018,04,19,11,12,11.60
2018,04,19,11,13,11.50
2018,04,19,11,14,11.40
2018,04,19,11,15,11.50
2018,04,19,11,16,11.60
2018,04,19,11,17,11.70
2018,04,19,11,18,11.80
2018,04,19,11,19,11.70
2018,04,19,11,20,11.60
2018,04,19,11,21,11.50
2018,04,19,11,22,11.40
2018,04,19,11,23,11.40
2018,04,19,11,24,11.40
2018,04,19,11,25,11.40
2018,04,19,11,26,11.40
2018,04,19,11,27,11.50
2018,04,19,11,28,11.70
2018,04,19,11,29,11.70
2018,04,19,11,30,11.70
2018,04,19,11,31,11.60
2018,04,19,11,32,11.60
2018,04,19,11,33,11.60
2018,04,19,11,34,11.50
2018,04,19,11,35,11.40
2018,04,19,11,36,11.20
2018,04,19,11,37,11.10
2018,04,19,11,38,11.10
2018,04,19,11,39,11.00
2018,04,19,11,40,10.90
2018,04,19,11,41,10.90
2018,04,19,11,42,10.80
2018,04,19,11,43,10.70
2018,04,19,11,44,10.80
2018,04,19,11,45,10.80
2018,04,19,11,46,10.80
2018,04,19,11,47,10.90
2018,04,19,11,48,10.90
2018,04,19,11,49,10.90
2018,04,19,11,50,10.70
2018,04,19,11,51,10.60
2018,04,19,11,52,10.70
2018,04,19,11,53,10.70
2018,04,19,11,54,10.60
2018,04,19,11,55,10.60
2018,04,19,11,56,10.60
2018,04,19,11,57,10.70
2018,04,19,11,58,10.80
2018,04,19,11,59,10.90
2018,04,19,12,00,10.90
2018,04,19,12,01,10.90
2018,04,19,12,02,10.90
2018,04,19,12,03,10.90
2018,04,19,12,04,10.90
2018,04,19,12,05,10.90
2018,04,19,12,06,10.70
2018,04,19,12,07,10.70
2018,04,19,12,08,10.70
2018,04,19,12,09,10.70
2018,04,19,12,10,10.70
2018,04,19,12,11,10.60
2018,04,19,12,12,10.60
2018,04,19,12,13,10.70
2018,04,19,12,14,10.80
2018,04,19,12,15,11.00
2018,04,19,12,16,11.10
2018,04,19,12,17,11.10
2018,04,19,12,18,11.20
2018,04,19,12,19,11.40
2018,04,19,12,20,11.50
2018,04,19,12,21,11.50
2018,04,19,12,22,11.50
2018,04,19,12,23,11.60
2018,04,19,12,24,11.60
2018,04,19,12,25,11.80
2018,04,19,12,26,11.90
2018,04,19,12,27,12.00
2018,04,19,12,28,12.00
2018,04,19,12,29,11.90
2018,04,19,12,30,11.80
2018,04,19,12,31,11.70
2018,04,19,12,32,11.60
2018,04,19,12,33,11.60
2018,04,19,12,34,11.60
2018,04,19,12,35,11.60
2018,04,19,12,36,11.70
2018,04,19,12,37,11.80
2018,04,19,12,38,11.90
2018,04,19,12,39,12.00
2018,04,19,12,40,12.20
2018,04,19,12,41,12.30
2018,04,19,12,42,12.30
2018,04,19,12,43,12.40
2018,04,19,12,44,12.40
2018,04,19,12,45,12.30
2018,04,19,12,46,12.00
2018,04,19,12,47,11.90
2018,04,19,12,48,11.70
2018,04,19,12,49,11.60
2018,04,19,12,50,11.60
2018,04,19,12,51,11.40
2018,04,19,12,52,11.40
2018,04,19,12,53,11.30
2018,04,19,12,54,11.30
2018,04,19,12,55,11.30
2018,04,19,12,56,11.40
2018,04,19,12,57,11.60
2018,04,19,12,58,11.60
2018,04,19,12,59,11.60
2018,04,19,13,00,11.60
2018,04,19,13,01,11.60
2018,04,19,13,02,11.60
2018,04,19,13,03,11.60
2018,04,19,13,04,11.70
2018,04,19,13,05,11.80
2018,04,19,13,06,11.80
2018,04,19,13,07,11.80
2018,04,19,13,08,11.90
2018,04,19,13,09,11.90
2018,04,19,13,10,11.90
2018,04,19,13,11,12.00
2018,04,19,13,12,12.00
2018,04,19,13,13,11.90
2018,04,19,13,14,11.90
2018,04,19,13,15,11.90
2018,04,19,13,16,11.90
2018,04,19,13,17,11.90
2018,04,19,13,18,11.90
2018,04,19,13,19,11.90
2018,04,19,13,20,11.90
2018,04,19,13,21,11.90
2018,04,19,13,22,11.90
2018,04,19,13,23,12.00
2018,04,19,13,24,12.10
2018,04,19,13,25,12.20
2018,04,19,13,26,12.40
2018,04,19,13,27,12.60
2018,04,19,13,28,12.70
2018,04,19,13,29,12.70
2018,04,19,13,30,12.70
2018,04,19,13,31,12.80
2018,04,19,13,32,12.80
2018,04,19,13,33,12.90
2018,04,19,13,34,12.90
2018,04,19,13,35,12.90
2018,04,19,13,36,12.90
2018,04,19,13,37,13.00
2018,04,19,13,38,13.10
2018,04,19,13,39,13.20
2018,04,19,13,40,13.20
2018,04,19,13,41,13.20
2018,04,19,13,42,13.20
2018,04,19,13,43,13.30
2018,04,19,13,44,13.30
2018,04,19,13,45,13.30
2018,04,19,13,46,13.30
2018,04,19,13,47,13.30
2018,04,19,13,48,13.30
2018,04,19,13,49,13.30
2018,04,19,13,50,13.30
2018,04,19,13,51,13.40
2018,04,19,13,52,13.40
2018,04,19,13,53,13.40
2018,04,19,13,54,13.50
2018,04,19,13,55,13.50
2018,04,19,13,56,13.50
2018,04,19,13,57,13.60
2018,04,19,13,58,13.60
2018,04,19,13,59,13.50
2018,04,19,14,00,13.40
2018,04,19,14,01,13.30
2018,04,19,14,02,13.20
2018,04,19,14,03,13.20
2018,04,19,14,04,13.10
2018,04,19,14,05,13.10
2018,04,19,14,06,13.20
2018,04,19,14,07,13.20
2018,04,19,14,08,13.30
2018,04,19,14,09,13.30
2018,04,19,14,10,13.40
2018,04,19,14,11,13.60
2018,04,19,14,12,13.70
2018,04,19,14,13,13.90
2018,04,19,14,14,14.00
2018,04,19,14,15,14.10
2018,04,19,14,16,14.20
2018,04,19,14,17,14.30
2018,04,19,14,18,14.40
2018,04,19,14,19,14.50
2018,04,19,14,20,14.60
2018,04,19,14,21,14.60
2018,04,19,14,22,14.70
2018,04,19,14,23,14.70
2018,04,19,14,24,14.80
2018,04,19,14,25,14.80
2018,04,19,14,26,14.80
2018,04,19,14,27,14.80
2018,04,19,14,28,14.90
2018,04,19,14,29,14.90
2018,04,19,14,30,14.90
2018,04,19,14,31,14.90
2018,04,19,14,32,14.90
2018,04,19,14,33,14.80
2018,04,19,14,34,14.90
2018,04,19,14,35,14.90
2018,04,19,14,36,14.90
2018,04,19,14,37,14.90
2018,04,19,14,38,14.90
2018,04,19,14,39,14.90
2018,04,19,14,40,14.90
2018,04,19,14,41,14.90
2018,04,19,14,42,14.80
2018,04,19,14,43,14.80
2018,04,19,14,44,14.80
2018,04,19,14,45,14.80
2018,04,19,14,46,14.80
2018,04,19,14,47,14.80
2018,04,19,14,48,14.80
2018,04,19,14,49,14.90
2018,04,19,14,50,14.90
2018,04,19,14,51,15.00
2018,04,19,14,52,15.00
2018,04,19,14,53,15.10
2018,04,19,14,54,15.20
2018,04,19,14,55,15.20
2018,04,19,14,56,15.30
2018,04,19,14,57,15.30
2018,04,19,14,58,15.30
2018,04,19,14,59,15.30
2018,04,19,15,00,15.30
2018,04,19,15,01,15.30
2018,04,19,15,02,15.30
2018,04,19,15,03,15.30
2018,04,19,15,04,15.40
2018,04,19,15,05,15.30
2018,04,19,15,06,15.40
2018,04,19,15,07,15.40
2018,04,19,15,08,15.30
2018,04,19,15,09,15.30
2018,04,19,15,10,15.30
2018,04,19,15,11,15.30
2018,04,19,15,12,15.30
2018,04,19,15,13,15.30
2018,04,19,15,14,15.30
2018,04,19,15,15,15.30
2018,04,19,15,16,15.30
2018,04,19,15,17,15.30
2018,04,19,15,18,15.30
2018,04,19,15,19,15.30
2018,04,19,15,20,15.30
2018,04,19,15,21,15.30
2018,04,19,15,22,15.30
2018,04,19,15,23,15.20
2018,04,19,15,24,15.20
2018,04,19,15,25,15.10
2018,04,19,15,26,15.10
2018,04,19,15,27,15.00
2018,04,19,15,28,15.00
2018,04,19,15,29,15.00
2018,04,19,15,30,15.00
2018,04,19,15,31,15.00
2018,04,19,15,32,15.00
2018,04,19,15,33,15.00
2018,04,19,15,34,14.90
2018,04,19,15,35,14.90
2018,04,19,15,36,15.00
2018,04,19,15,37,15.00
2018,04,19,15,38,15.10
2018,04,19,15,39,15.10
2018,04,19,15,40,15.20
2018,04,19,15,41,15.30
2018,04,19,15,42,15.30
2018,04,19,15,43,15.40
2018,04,19,15,44,15.50
2018,04,19,15,45,15.60
2018,04,19,15,46,15.60
2018,04,19,15,47,15.60
2018,04,19,15,48,15.60
2018,04,19,15,49,15.70
2018,04,19,15,50,15.80
2018,04,19,15,51,15.80
2018,04,19,15,52,15.80
2018,04,19,15,53,15.80
2018,04,19,15,54,15.70
2018,04,19,15,55,15.60
2018,04,19,15,56,15.70
2018,04,19,15,57,15.70
2018,04,19,15,58,15.70
2018,04,19,15,59,15.80
2018,04,19,16,00,15.80
2018,04,19,16,01,15.80
2018,04,19,16,02,15.70
2018,04,19,16,03,15.70
2018,04,19,16,04,15.70
2018,04,19,16,05,15.50
2018,04,19,16,06,15.50
2018,04,19,16,07,15.50
2018,04,19,16,08,15.50
2018,04,19,16,09,15.60
2018,04,19,16,10,15.70
2018,04,19,16,11,15.70
2018,04,19,16,12,15.60
2018,04,19,16,13,15.60
2018,04,19,16,14,15.60
2018,04,19,16,15,15.60
2018,04,19,16,16,15.70
2018,04,19,16,17,15.70
2018,04,19,16,18,15.80
2018,04,19,16,19,15.80
2018,04,19,16,20,15.80
2018,04,19,16,21,15.80
2018,04,19,16,22,15.80
2018,04,19,16,23,15.90
2018,04,19,16,24,15.90
2018,04,19,16,25,16.00
2018,04,19,16,26,16.10
2018,04,19,16,27,16.10
2018,04,19,16,28,16.10
2018,04,19,16,29,16.10
2018,04,19,16,30,16.20
2018,04,19,16,31,16.20
2018,04,19,16,32,16.30
2018,04,19,16,33,16.30
2018,04,19,16,34,16.40
2018,04,19,16,35,16.30
2018,04,19,16,36,16.20
2018,04,19,16,37,16.20
2018,04,19,16,38,16.20
2018,04,19,16,39,16.20
2018,04,19,16,40,16.20
2018,04,19,16,41,16.10
2018,04,19,16,42,16.10
2018,04,19,16,43,16.10
2018,04,19,16,44,16.10
2018,04,19,16,45,16.10
2018,04,19,16,46,16.20
2018,04,19,16,47,16.20
2018,04,19,16,48,16.30
2018,04,19,16,49,16.30
2018,04,19,16,50,16.30
2018,04,19,16,51,16.30
2018,04,19,16,52,16.30
2018,04,19,16,53,16.30
2018,04,19,16,54,16.30
2018,04,19,16,55,16.30
2018,04,19,16,56,16.30
2018,04,19,16,57,16.40
2018,04,19,16,58,16.40
2018,04,19,16,59,16.40
2018,04,19,17,00,16.40
2018,04,19,17,01,16.40
2018,04,19,17,02,16.40
2018,04,19,17,03,16.40
2018,04,19,17,04,16.30
2018,04,19,17,05,16.20
2018,04,19,17,06,16.20
2018,04,19,17,07,16.20
2018,04,19,17,08,16.20
2018,04,19,17,09,16.10
2018,04,19,17,10,16.10
2018,04,19,17,11,16.10
2018,04,19,17,12,16.10
2018,04,19,17,13,16.10
2018,04,19,17,14,16.10
2018,04,19,17,15,16.10
2018,04,19,17,16,16.10
2018,04,19,17,17,16.10
2018,04,19,17,18,16.10
2018,04,19,17,19,16.10
2018,04,19,17,20,16.10
2018,04,19,17,21,16.00
2018,04,19,17,22,15.90
2018,04,19,17,23,15.90
2018,04,19,17,24,15.90
2018,04,19,17,25,16.00
2018,04,19,17,26,16.10
2018,04,19,17,27,16.10
2018,04,19,17,28,16.10
2018,04,19,17,29,16.10
2018,04,19,17,30,16.10
2018,04,19,17,31,16.20
2018,04,19,17,32,16.20
2018,04,19,17,33,16.20
2018,04,19,17,34,16.20
2018,04,19,17,35,16.10
2018,04,19,17,36,16.10
2018,04,19,17,37,16.10
2018,04,19,17,38,16.10
2018,04,19,17,39,16.10
2018,04,19,17,40,16.10
2018,04,19,17,41,16.10
2018,04,19,17,42,16.10