Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,09,06,00,00,0.00
2007,09,06,00,01,0.00
2007,09,06,00,02,0.00
2007,09,06,00,03,0.00
2007,09,06,00,04,0.00
2007,09,06,00,05,0.00
2007,09,06,00,06,0.00
2007,09,06,00,07,0.00
2007,09,06,00,08,0.00
2007,09,06,00,09,0.00
2007,09,06,00,10,0.00
2007,09,06,00,11,0.00
2007,09,06,00,12,0.00
2007,09,06,00,13,0.00
2007,09,06,00,14,0.00
2007,09,06,00,15,0.00
2007,09,06,00,16,0.00
2007,09,06,00,17,0.00
2007,09,06,00,18,0.00
2007,09,06,00,19,0.00
2007,09,06,00,20,0.00
2007,09,06,00,21,0.00
2007,09,06,00,22,0.00
2007,09,06,00,23,0.00
2007,09,06,00,24,0.00
2007,09,06,00,25,0.00
2007,09,06,00,26,0.00
2007,09,06,00,27,0.00
2007,09,06,00,28,0.00
2007,09,06,00,29,0.00
2007,09,06,00,30,0.00
2007,09,06,00,31,0.00
2007,09,06,00,32,0.00
2007,09,06,00,33,0.00
2007,09,06,00,34,0.00
2007,09,06,00,35,0.00
2007,09,06,00,36,0.00
2007,09,06,00,37,0.00
2007,09,06,00,38,0.00
2007,09,06,00,39,0.00
2007,09,06,00,40,0.00
2007,09,06,00,41,0.00
2007,09,06,00,42,0.00
2007,09,06,00,43,0.00
2007,09,06,00,44,0.00
2007,09,06,00,45,0.00
2007,09,06,00,46,0.00
2007,09,06,00,47,0.00
2007,09,06,00,48,0.00
2007,09,06,00,49,0.00
2007,09,06,00,50,0.00
2007,09,06,00,51,0.00
2007,09,06,00,52,0.00
2007,09,06,00,53,0.00
2007,09,06,00,54,0.00
2007,09,06,00,55,0.00
2007,09,06,00,56,0.00
2007,09,06,00,57,0.00
2007,09,06,00,58,0.00
2007,09,06,00,59,0.00
2007,09,06,01,00,0.00
2007,09,06,01,01,0.00
2007,09,06,01,02,0.00
2007,09,06,01,03,0.00
2007,09,06,01,04,0.00
2007,09,06,01,05,0.00
2007,09,06,01,06,0.00
2007,09,06,01,07,0.00
2007,09,06,01,08,0.00
2007,09,06,01,09,0.00
2007,09,06,01,10,0.00
2007,09,06,01,11,0.00
2007,09,06,01,12,0.00
2007,09,06,01,13,0.00
2007,09,06,01,14,0.00
2007,09,06,01,15,0.00
2007,09,06,01,16,0.00
2007,09,06,01,17,0.00
2007,09,06,01,18,0.00
2007,09,06,01,19,0.00
2007,09,06,01,20,0.00
2007,09,06,01,21,0.00
2007,09,06,01,22,0.00
2007,09,06,01,23,0.00
2007,09,06,01,24,0.00
2007,09,06,01,25,0.00
2007,09,06,01,26,0.00
2007,09,06,01,27,0.00
2007,09,06,01,28,0.00
2007,09,06,01,29,0.00
2007,09,06,01,30,0.00
2007,09,06,01,31,0.00
2007,09,06,01,32,0.00
2007,09,06,01,33,0.00
2007,09,06,01,34,0.00
2007,09,06,01,35,0.00
2007,09,06,01,36,0.00
2007,09,06,01,37,0.00
2007,09,06,01,38,0.00
2007,09,06,01,39,0.00
2007,09,06,01,40,0.00
2007,09,06,01,41,0.00
2007,09,06,01,42,0.00
2007,09,06,01,43,0.00
2007,09,06,01,44,0.00
2007,09,06,01,45,0.00
2007,09,06,01,46,0.00
2007,09,06,01,47,0.00
2007,09,06,01,48,0.00
2007,09,06,01,49,0.00
2007,09,06,01,50,0.00
2007,09,06,01,51,0.00
2007,09,06,01,52,0.00
2007,09,06,01,53,0.00
2007,09,06,01,54,0.00
2007,09,06,01,55,0.00
2007,09,06,01,56,0.00
2007,09,06,01,57,0.00
2007,09,06,01,58,0.00
2007,09,06,01,59,0.00
2007,09,06,02,00,0.00
2007,09,06,02,01,0.00
2007,09,06,02,02,0.00
2007,09,06,02,03,0.00
2007,09,06,02,04,0.00
2007,09,06,02,05,0.00
2007,09,06,02,06,0.00
2007,09,06,02,07,0.00
2007,09,06,02,08,0.00
2007,09,06,02,09,0.00
2007,09,06,02,10,0.00
2007,09,06,02,11,0.00
2007,09,06,02,12,0.00
2007,09,06,02,13,0.00
2007,09,06,02,14,0.00
2007,09,06,02,15,0.00
2007,09,06,02,16,0.00
2007,09,06,02,17,0.00
2007,09,06,02,18,0.00
2007,09,06,02,19,0.00
2007,09,06,02,20,0.00
2007,09,06,02,21,0.00
2007,09,06,02,22,0.00
2007,09,06,02,23,0.00
2007,09,06,02,24,0.00
2007,09,06,02,25,0.00
2007,09,06,02,26,0.00
2007,09,06,02,27,0.00
2007,09,06,02,28,0.00
2007,09,06,02,29,0.00
2007,09,06,02,30,0.00
2007,09,06,02,31,0.00
2007,09,06,02,32,0.00
2007,09,06,02,33,0.00
2007,09,06,02,34,0.00
2007,09,06,02,35,0.00
2007,09,06,02,36,0.00
2007,09,06,02,37,0.00
2007,09,06,02,38,0.00
2007,09,06,02,39,0.00
2007,09,06,02,40,0.00
2007,09,06,02,41,0.00
2007,09,06,02,42,0.00
2007,09,06,02,43,0.00
2007,09,06,02,44,0.00
2007,09,06,02,45,0.00
2007,09,06,02,46,0.00
2007,09,06,02,47,0.00
2007,09,06,02,48,0.00
2007,09,06,02,49,0.00
2007,09,06,02,50,0.00
2007,09,06,02,51,0.00
2007,09,06,02,52,0.00
2007,09,06,02,53,0.00
2007,09,06,02,54,0.00
2007,09,06,02,55,0.00
2007,09,06,02,56,0.00
2007,09,06,02,57,0.00
2007,09,06,02,58,0.00
2007,09,06,02,59,0.00
2007,09,06,03,00,0.00
2007,09,06,03,01,0.00
2007,09,06,03,02,0.00
2007,09,06,03,03,0.00
2007,09,06,03,04,0.00
2007,09,06,03,05,0.00
2007,09,06,03,06,0.00
2007,09,06,03,07,0.00
2007,09,06,03,08,0.00
2007,09,06,03,09,0.00
2007,09,06,03,10,0.00
2007,09,06,03,11,0.00
2007,09,06,03,12,0.00
2007,09,06,03,13,0.00
2007,09,06,03,14,0.00
2007,09,06,03,15,0.00
2007,09,06,03,16,0.00
2007,09,06,03,17,0.00
2007,09,06,03,18,0.00
2007,09,06,03,19,0.00
2007,09,06,03,20,0.00
2007,09,06,03,21,0.00
2007,09,06,03,22,0.00
2007,09,06,03,23,0.00
2007,09,06,03,24,0.00
2007,09,06,03,25,0.00
2007,09,06,03,26,0.00
2007,09,06,03,27,0.00
2007,09,06,03,28,0.00
2007,09,06,03,29,0.00
2007,09,06,03,30,0.00
2007,09,06,03,31,0.00
2007,09,06,03,32,0.00
2007,09,06,03,33,0.00
2007,09,06,03,34,0.00
2007,09,06,03,35,0.00
2007,09,06,03,36,0.00
2007,09,06,03,37,0.00
2007,09,06,03,38,0.00
2007,09,06,03,39,0.00
2007,09,06,03,40,0.00
2007,09,06,03,41,0.00
2007,09,06,03,42,0.00
2007,09,06,03,43,0.00
2007,09,06,03,44,0.00
2007,09,06,03,45,0.00
2007,09,06,03,46,0.00
2007,09,06,03,47,0.00
2007,09,06,03,48,0.00
2007,09,06,03,49,0.00
2007,09,06,03,50,0.00
2007,09,06,03,51,0.00
2007,09,06,03,52,0.00
2007,09,06,03,53,0.00
2007,09,06,03,54,0.00
2007,09,06,03,55,0.00
2007,09,06,03,56,0.00
2007,09,06,03,57,0.00
2007,09,06,03,58,0.00
2007,09,06,03,59,0.00
2007,09,06,04,00,0.00
2007,09,06,04,01,0.00
2007,09,06,04,02,0.00
2007,09,06,04,03,0.00
2007,09,06,04,04,0.00
2007,09,06,04,05,0.00
2007,09,06,04,06,0.00
2007,09,06,04,07,0.00
2007,09,06,04,08,0.00
2007,09,06,04,09,0.00
2007,09,06,04,10,0.00
2007,09,06,04,11,0.00
2007,09,06,04,12,0.00
2007,09,06,04,13,0.00
2007,09,06,04,14,0.00
2007,09,06,04,15,0.00
2007,09,06,04,16,0.00
2007,09,06,04,17,0.00
2007,09,06,04,18,0.00
2007,09,06,04,19,0.00
2007,09,06,04,20,0.00
2007,09,06,04,21,0.00
2007,09,06,04,22,0.00
2007,09,06,04,23,0.00
2007,09,06,04,24,0.00
2007,09,06,04,25,0.00
2007,09,06,04,26,0.00
2007,09,06,04,27,0.00
2007,09,06,04,28,0.00
2007,09,06,04,29,0.00
2007,09,06,04,30,0.00
2007,09,06,04,31,0.00
2007,09,06,04,32,0.00
2007,09,06,04,33,0.00
2007,09,06,04,34,0.00
2007,09,06,04,35,0.00
2007,09,06,04,36,0.00
2007,09,06,04,37,0.00
2007,09,06,04,38,0.00
2007,09,06,04,39,0.00
2007,09,06,04,40,0.00
2007,09,06,04,41,0.00
2007,09,06,04,42,0.00
2007,09,06,04,43,0.00
2007,09,06,04,44,0.00
2007,09,06,04,45,0.00
2007,09,06,04,46,0.00
2007,09,06,04,47,0.00
2007,09,06,04,48,0.00
2007,09,06,04,49,0.00
2007,09,06,04,50,0.00
2007,09,06,04,51,0.00
2007,09,06,04,52,0.00
2007,09,06,04,53,0.00
2007,09,06,04,54,0.00
2007,09,06,04,55,0.00
2007,09,06,04,56,0.00
2007,09,06,04,57,0.00
2007,09,06,04,58,0.00
2007,09,06,04,59,0.00
2007,09,06,05,00,0.00
2007,09,06,05,01,0.00
2007,09,06,05,02,0.00
2007,09,06,05,03,0.00
2007,09,06,05,04,0.00
2007,09,06,05,05,0.00
2007,09,06,05,06,0.00
2007,09,06,05,07,0.00
2007,09,06,05,08,0.00
2007,09,06,05,09,0.00
2007,09,06,05,10,0.00
2007,09,06,05,11,0.00
2007,09,06,05,12,0.00
2007,09,06,05,13,0.00
2007,09,06,05,14,0.00
2007,09,06,05,15,0.00
2007,09,06,05,16,0.00
2007,09,06,05,17,0.00
2007,09,06,05,18,0.00
2007,09,06,05,19,0.00
2007,09,06,05,20,0.00
2007,09,06,05,21,0.00
2007,09,06,05,22,0.00
2007,09,06,05,23,0.00
2007,09,06,05,24,0.00
2007,09,06,05,25,0.00
2007,09,06,05,26,0.00
2007,09,06,05,27,0.00
2007,09,06,05,28,0.00
2007,09,06,05,29,0.00
2007,09,06,05,30,0.00
2007,09,06,05,31,0.00
2007,09,06,05,32,0.00
2007,09,06,05,33,0.00
2007,09,06,05,34,0.00
2007,09,06,05,35,0.00
2007,09,06,05,36,0.00
2007,09,06,05,37,0.00
2007,09,06,05,38,0.00
2007,09,06,05,39,0.00
2007,09,06,05,40,0.00
2007,09,06,05,41,0.00
2007,09,06,05,42,0.00
2007,09,06,05,43,0.00
2007,09,06,05,44,0.00
2007,09,06,05,45,0.00
2007,09,06,05,46,0.00
2007,09,06,05,47,0.00
2007,09,06,05,48,0.00
2007,09,06,05,49,0.00
2007,09,06,05,50,0.00
2007,09,06,05,51,0.00
2007,09,06,05,52,0.00
2007,09,06,05,53,0.00
2007,09,06,05,54,0.00
2007,09,06,05,55,0.00
2007,09,06,05,56,0.00
2007,09,06,05,57,0.00
2007,09,06,05,58,0.00
2007,09,06,05,59,0.00
2007,09,06,06,00,0.00
2007,09,06,06,01,0.00
2007,09,06,06,02,0.00
2007,09,06,06,03,0.00
2007,09,06,06,04,0.00
2007,09,06,06,05,0.00
2007,09,06,06,06,0.00
2007,09,06,06,07,0.00
2007,09,06,06,08,0.00
2007,09,06,06,09,0.00
2007,09,06,06,10,0.00
2007,09,06,06,11,0.00
2007,09,06,06,12,0.00
2007,09,06,06,13,0.00
2007,09,06,06,14,0.00
2007,09,06,06,15,0.00
2007,09,06,06,16,0.00
2007,09,06,06,17,0.00
2007,09,06,06,18,0.00
2007,09,06,06,19,0.00
2007,09,06,06,20,0.00
2007,09,06,06,21,0.00
2007,09,06,06,22,0.00
2007,09,06,06,23,0.00
2007,09,06,06,24,0.00
2007,09,06,06,25,0.00
2007,09,06,06,26,0.00
2007,09,06,06,27,0.00
2007,09,06,06,28,0.00
2007,09,06,06,29,0.00
2007,09,06,06,30,0.00
2007,09,06,06,31,0.00
2007,09,06,06,32,0.00
2007,09,06,06,33,0.00
2007,09,06,06,34,0.00
2007,09,06,06,35,0.00
2007,09,06,06,36,0.00
2007,09,06,06,37,0.00
2007,09,06,06,38,0.00
2007,09,06,06,39,0.00
2007,09,06,06,40,0.00
2007,09,06,06,41,0.00
2007,09,06,06,42,0.00
2007,09,06,06,43,0.00
2007,09,06,06,44,0.00
2007,09,06,06,45,0.00
2007,09,06,06,46,0.00
2007,09,06,06,47,0.00
2007,09,06,06,48,0.00
2007,09,06,06,49,0.00
2007,09,06,06,50,0.00
2007,09,06,06,51,0.00
2007,09,06,06,52,0.00
2007,09,06,06,53,0.00
2007,09,06,06,54,0.00
2007,09,06,06,55,3.50
2007,09,06,06,56,5.00
2007,09,06,06,57,5.00
2007,09,06,06,58,5.00
2007,09,06,06,59,5.00
2007,09,06,07,00,5.00
2007,09,06,07,01,6.50
2007,09,06,07,02,7.00
2007,09,06,07,03,7.40
2007,09,06,07,04,9.00
2007,09,06,07,05,9.00
2007,09,06,07,06,10.40
2007,09,06,07,07,11.00
2007,09,06,07,08,12.00
2007,09,06,07,09,12.00
2007,09,06,07,10,12.80
2007,09,06,07,11,15.10
2007,09,06,07,12,16.00
2007,09,06,07,13,17.80
2007,09,06,07,14,19.00
2007,09,06,07,15,19.90
2007,09,06,07,16,23.70
2007,09,06,07,17,25.00
2007,09,06,07,18,25.00
2007,09,06,07,19,29.00
2007,09,06,07,20,32.40
2007,09,06,07,21,37.20
2007,09,06,07,22,63.80
2007,09,06,07,23,86.00
2007,09,06,07,24,91.10
2007,09,06,07,25,97.00
2007,09,06,07,26,103.20
2007,09,06,07,27,101.10
2007,09,06,07,28,111.90
2007,09,06,07,29,115.80
2007,09,06,07,30,121.50
2007,09,06,07,31,106.80
2007,09,06,07,32,108.90
2007,09,06,07,33,120.60
2007,09,06,07,34,133.60
2007,09,06,07,35,142.90
2007,09,06,07,36,145.60
2007,09,06,07,37,148.00
2007,09,06,07,38,149.60
2007,09,06,07,39,154.80
2007,09,06,07,40,160.40
2007,09,06,07,41,165.40
2007,09,06,07,42,168.60
2007,09,06,07,43,168.90
2007,09,06,07,44,167.00
2007,09,06,07,45,167.00
2007,09,06,07,46,167.00
2007,09,06,07,47,169.80
2007,09,06,07,48,171.90
2007,09,06,07,49,176.10
2007,09,06,07,50,177.60
2007,09,06,07,51,175.20
2007,09,06,07,52,172.40
2007,09,06,07,53,169.70
2007,09,06,07,54,167.20
2007,09,06,07,55,165.00
2007,09,06,07,56,164.20
2007,09,06,07,57,164.90
2007,09,06,07,58,171.90
2007,09,06,07,59,175.50
2007,09,06,08,00,176.00
2007,09,06,08,01,182.60
2007,09,06,08,02,175.10
2007,09,06,08,03,131.60
2007,09,06,08,04,134.40
2007,09,06,08,05,199.50
2007,09,06,08,06,211.00
2007,09,06,08,07,103.50
2007,09,06,08,08,117.80
2007,09,06,08,09,134.00
2007,09,06,08,10,127.60
2007,09,06,08,11,120.00
2007,09,06,08,12,136.10
2007,09,06,08,13,146.90
2007,09,06,08,14,104.90
2007,09,06,08,15,91.40
2007,09,06,08,16,83.90
2007,09,06,08,17,81.40
2007,09,06,08,18,79.30
2007,09,06,08,19,79.00
2007,09,06,08,20,83.00
2007,09,06,08,21,91.00
2007,09,06,08,22,92.40
2007,09,06,08,23,90.50
2007,09,06,08,24,93.30
2007,09,06,08,25,100.90
2007,09,06,08,26,115.90
2007,09,06,08,27,122.50
2007,09,06,08,28,112.10
2007,09,06,08,29,101.10
2007,09,06,08,30,85.20
2007,09,06,08,31,69.20
2007,09,06,08,32,55.90
2007,09,06,08,33,50.60
2007,09,06,08,34,50.30
2007,09,06,08,35,52.80
2007,09,06,08,36,56.20
2007,09,06,08,37,66.00
2007,09,06,08,38,70.80
2007,09,06,08,39,70.20
2007,09,06,08,40,67.50
2007,09,06,08,41,67.00
2007,09,06,08,42,62.90
2007,09,06,08,43,62.30
2007,09,06,08,44,63.00
2007,09,06,08,45,64.20
2007,09,06,08,46,66.50
2007,09,06,08,47,63.60
2007,09,06,08,48,62.10
2007,09,06,08,49,64.80
2007,09,06,08,50,68.10
2007,09,06,08,51,67.00
2007,09,06,08,52,71.10
2007,09,06,08,53,74.00
2007,09,06,08,54,69.80
2007,09,06,08,55,67.80
2007,09,06,08,56,69.20
2007,09,06,08,57,77.20
2007,09,06,08,58,79.00
2007,09,06,08,59,79.00
2007,09,06,09,00,77.00
2007,09,06,09,01,75.50
2007,09,06,09,02,69.40
2007,09,06,09,03,68.90
2007,09,06,09,04,73.00
2007,09,06,09,05,74.00
2007,09,06,09,06,74.00
2007,09,06,09,07,74.00
2007,09,06,09,08,75.00
2007,09,06,09,09,76.70
2007,09,06,09,10,77.00
2007,09,06,09,11,79.10
2007,09,06,09,12,80.60
2007,09,06,09,13,77.80
2007,09,06,09,14,77.60
2007,09,06,09,15,79.00
2007,09,06,09,16,79.00
2007,09,06,09,17,78.80
2007,09,06,09,18,76.80
2007,09,06,09,19,76.00
2007,09,06,09,20,74.80
2007,09,06,09,21,72.50
2007,09,06,09,22,72.00
2007,09,06,09,23,72.20
2007,09,06,09,24,72.80
2007,09,06,09,25,70.90
2007,09,06,09,26,74.40
2007,09,06,09,27,76.00
2007,09,06,09,28,74.10
2007,09,06,09,29,74.20
2007,09,06,09,30,76.00
2007,09,06,09,31,76.00
2007,09,06,09,32,76.60
2007,09,06,09,33,80.30
2007,09,06,09,34,81.00
2007,09,06,09,35,78.10
2007,09,06,09,36,72.80
2007,09,06,09,37,70.00
2007,09,06,09,38,71.20
2007,09,06,09,39,75.30
2007,09,06,09,40,79.00
2007,09,06,09,41,78.50
2007,09,06,09,42,74.60
2007,09,06,09,43,72.00
2007,09,06,09,44,74.60
2007,09,06,09,45,76.70
2007,09,06,09,46,79.00
2007,09,06,09,47,80.10
2007,09,06,09,48,85.40
2007,09,06,09,49,91.90
2007,09,06,09,50,101.40
2007,09,06,09,51,111.90
2007,09,06,09,52,123.40
2007,09,06,09,53,133.30
2007,09,06,09,54,150.20
2007,09,06,09,55,173.80
2007,09,06,09,56,208.80
2007,09,06,09,57,221.00
2007,09,06,09,58,221.90
2007,09,06,09,59,230.00
2007,09,06,10,00,230.00
2007,09,06,10,01,225.90
2007,09,06,10,02,221.40
2007,09,06,10,03,212.20
2007,09,06,10,04,194.80
2007,09,06,10,05,187.50
2007,09,06,10,06,169.00
2007,09,06,10,07,170.00
2007,09,06,10,08,173.30
2007,09,06,10,09,178.70
2007,09,06,10,10,179.70
2007,09,06,10,11,187.40
2007,09,06,10,12,194.90
2007,09,06,10,13,194.80
2007,09,06,10,14,194.60
2007,09,06,10,15,202.00
2007,09,06,10,16,209.60
2007,09,06,10,17,212.40
2007,09,06,10,18,211.00
2007,09,06,10,19,212.10
2007,09,06,10,20,215.50
2007,09,06,10,21,218.00
2007,09,06,10,22,223.30
2007,09,06,10,23,226.40
2007,09,06,10,24,230.50
2007,09,06,10,25,229.90
2007,09,06,10,26,222.40
2007,09,06,10,27,214.60
2007,09,06,10,28,206.00
2007,09,06,10,29,207.10
2007,09,06,10,30,211.60
2007,09,06,10,31,218.90
2007,09,06,10,32,230.20
2007,09,06,10,33,244.40
2007,09,06,10,34,249.50
2007,09,06,10,35,244.90
2007,09,06,10,36,231.60
2007,09,06,10,37,216.50
2007,09,06,10,38,213.00
2007,09,06,10,39,184.90
2007,09,06,10,40,171.70
2007,09,06,10,41,170.20
2007,09,06,10,42,168.00
2007,09,06,10,43,164.40
2007,09,06,10,44,163.00
2007,09,06,10,45,163.50
2007,09,06,10,46,168.20
2007,09,06,10,47,173.90
2007,09,06,10,48,177.00
2007,09,06,10,49,176.50
2007,09,06,10,50,174.10
2007,09,06,10,51,171.80
2007,09,06,10,52,168.40
2007,09,06,10,53,167.00
2007,09,06,10,54,168.10
2007,09,06,10,55,173.10
2007,09,06,10,56,175.90
2007,09,06,10,57,179.90
2007,09,06,10,58,186.80
2007,09,06,10,59,193.50
2007,09,06,11,00,198.30
2007,09,06,11,01,201.50
2007,09,06,11,02,206.20
2007,09,06,11,03,205.60
2007,09,06,11,04,202.60
2007,09,06,11,05,198.60
2007,09,06,11,06,194.20
2007,09,06,11,07,192.10
2007,09,06,11,08,190.20
2007,09,06,11,09,193.70
2007,09,06,11,10,198.10
2007,09,06,11,11,201.80
2007,09,06,11,12,205.20
2007,09,06,11,13,208.60
2007,09,06,11,14,213.10
2007,09,06,11,15,214.50
2007,09,06,11,16,216.00
2007,09,06,11,17,218.40
2007,09,06,11,18,223.60
2007,09,06,11,19,233.00
2007,09,06,11,20,246.70
2007,09,06,11,21,264.40
2007,09,06,11,22,291.40
2007,09,06,11,23,293.00
2007,09,06,11,24,302.70
2007,09,06,11,25,308.80
2007,09,06,11,26,335.10
2007,09,06,11,27,344.20
2007,09,06,11,28,351.10
2007,09,06,11,29,357.40
2007,09,06,11,30,359.00
2007,09,06,11,31,370.30
2007,09,06,11,32,335.80
2007,09,06,11,33,335.20
2007,09,06,11,34,341.80
2007,09,06,11,35,353.90
2007,09,06,11,36,376.30
2007,09,06,11,37,364.70
2007,09,06,11,38,341.00
2007,09,06,11,39,335.00
2007,09,06,11,40,324.20
2007,09,06,11,41,329.00
2007,09,06,11,42,329.80
2007,09,06,11,43,334.00
2007,09,06,11,44,329.80
2007,09,06,11,45,337.90
2007,09,06,11,46,345.00
2007,09,06,11,47,366.60
2007,09,06,11,48,464.80
2007,09,06,11,49,569.40
2007,09,06,11,50,496.90
2007,09,06,11,51,477.30
2007,09,06,11,52,508.80
2007,09,06,11,53,489.00
2007,09,06,11,54,702.00
2007,09,06,11,55,751.50
2007,09,06,11,56,408.50
2007,09,06,11,57,409.20
2007,09,06,11,58,417.40
2007,09,06,11,59,424.00
2007,09,06,12,00,424.00
2007,09,06,12,01,424.00
2007,09,06,12,02,567.10
2007,09,06,12,03,1032.00
2007,09,06,12,04,657.90
2007,09,06,12,05,384.30
2007,09,06,12,06,404.40
2007,09,06,12,07,497.00
2007,09,06,12,08,497.00
2007,09,06,12,09,590.80
2007,09,06,12,10,708.00
2007,09,06,12,11,564.20
2007,09,06,12,12,462.60
2007,09,06,12,13,428.30
2007,09,06,12,14,428.60
2007,09,06,12,15,394.60
2007,09,06,12,16,378.60
2007,09,06,12,17,431.90
2007,09,06,12,18,445.00
2007,09,06,12,19,455.80
2007,09,06,12,20,495.70
2007,09,06,12,21,443.50
2007,09,06,12,22,391.20
2007,09,06,12,23,368.60
2007,09,06,12,24,354.10
2007,09,06,12,25,348.80
2007,09,06,12,26,357.30
2007,09,06,12,27,369.10
2007,09,06,12,28,379.40
2007,09,06,12,29,395.00
2007,09,06,12,30,490.00
2007,09,06,12,31,462.00
2007,09,06,12,32,350.00
2007,09,06,12,33,357.40
2007,09,06,12,34,387.30
2007,09,06,12,35,346.00
2007,09,06,12,36,317.70
2007,09,06,12,37,310.20
2007,09,06,12,38,302.20
2007,09,06,12,39,309.50
2007,09,06,12,40,320.60
2007,09,06,12,41,340.60
2007,09,06,12,42,373.90
2007,09,06,12,43,406.70
2007,09,06,12,44,416.40
2007,09,06,12,45,387.00
2007,09,06,12,46,375.50
2007,09,06,12,47,392.80
2007,09,06,12,48,423.30
2007,09,06,12,49,446.20
2007,09,06,12,50,432.40
2007,09,06,12,51,418.20
2007,09,06,12,52,422.40
2007,09,06,12,53,448.80
2007,09,06,12,54,529.60
2007,09,06,12,55,579.40
2007,09,06,12,56,633.00
2007,09,06,12,57,633.00
2007,09,06,12,58,975.60
2007,09,06,12,59,983.00
2007,09,06,13,00,1044.00
2007,09,06,13,01,1052.40
2007,09,06,13,02,1077.80
2007,09,06,13,03,1083.00
2007,09,06,13,04,1083.00
2007,09,06,13,05,388.00
2007,09,06,13,06,357.40
2007,09,06,13,07,348.80
2007,09,06,13,08,346.00
2007,09,06,13,09,350.50
2007,09,06,13,10,356.30
2007,09,06,13,11,357.40
2007,09,06,13,12,365.60
2007,09,06,13,13,374.50
2007,09,06,13,14,378.00
2007,09,06,13,15,372.00
2007,09,06,13,16,354.80
2007,09,06,13,17,332.90
2007,09,06,13,18,316.40
2007,09,06,13,19,340.50
2007,09,06,13,20,353.20
2007,09,06,13,21,335.90
2007,09,06,13,22,329.60
2007,09,06,13,23,348.10
2007,09,06,13,24,401.00
2007,09,06,13,25,506.40
2007,09,06,13,26,657.00
2007,09,06,13,27,399.90
2007,09,06,13,28,301.00
2007,09,06,13,29,444.50
2007,09,06,13,30,548.50
2007,09,06,13,31,835.20
2007,09,06,13,32,822.80
2007,09,06,13,33,802.50
2007,09,06,13,34,789.50
2007,09,06,13,35,784.00
2007,09,06,13,36,781.90
2007,09,06,13,37,769.80
2007,09,06,13,38,761.60
2007,09,06,13,39,736.60
2007,09,06,13,40,723.30
2007,09,06,13,41,724.40
2007,09,06,13,42,722.90
2007,09,06,13,43,739.40
2007,09,06,13,44,734.80
2007,09,06,13,45,715.00
2007,09,06,13,46,716.20
2007,09,06,13,47,701.70
2007,09,06,13,48,691.20
2007,09,06,13,49,686.00
2007,09,06,13,50,686.00
2007,09,06,13,51,670.10
2007,09,06,13,52,716.90
2007,09,06,13,53,689.10
2007,09,06,13,54,718.50
2007,09,06,13,55,709.40
2007,09,06,13,56,705.80
2007,09,06,13,57,734.10
2007,09,06,13,58,740.00
2007,09,06,13,59,740.00
2007,09,06,14,00,748.30
2007,09,06,14,01,759.50
2007,09,06,14,02,750.20
2007,09,06,14,03,728.70
2007,09,06,14,04,721.20
2007,09,06,14,05,709.30
2007,09,06,14,06,710.60
2007,09,06,14,07,714.40
2007,09,06,14,08,714.00
2007,09,06,14,09,714.90
2007,09,06,14,10,712.00
2007,09,06,14,11,711.50
2007,09,06,14,12,710.90
2007,09,06,14,13,710.80
2007,09,06,14,14,710.00
2007,09,06,14,15,708.50
2007,09,06,14,16,708.00
2007,09,06,14,17,707.70
2007,09,06,14,18,707.40
2007,09,06,14,19,707.40
2007,09,06,14,20,707.00
2007,09,06,14,21,705.30
2007,09,06,14,22,703.40
2007,09,06,14,23,705.00
2007,09,06,14,24,705.90
2007,09,06,14,25,704.60
2007,09,06,14,26,706.30
2007,09,06,14,27,696.00
2007,09,06,14,28,694.60
2007,09,06,14,29,697.30
2007,09,06,14,30,685.30
2007,09,06,14,31,683.70
2007,09,06,14,32,690.60
2007,09,06,14,33,669.20
2007,09,06,14,34,649.60
2007,09,06,14,35,620.50
2007,09,06,14,36,567.70
2007,09,06,14,37,565.80
2007,09,06,14,38,586.60
2007,09,06,14,39,623.10
2007,09,06,14,40,640.00
2007,09,06,14,41,655.70
2007,09,06,14,42,687.00
2007,09,06,14,43,699.70
2007,09,06,14,44,700.60
2007,09,06,14,45,699.30
2007,09,06,14,46,695.40
2007,09,06,14,47,697.60
2007,09,06,14,48,697.70
2007,09,06,14,49,703.80
2007,09,06,14,50,709.70
2007,09,06,14,51,702.90
2007,09,06,14,52,664.10
2007,09,06,14,53,698.00
2007,09,06,14,54,668.20
2007,09,06,14,55,661.90
2007,09,06,14,56,669.70
2007,09,06,14,57,662.00
2007,09,06,14,58,652.60
2007,09,06,14,59,674.00
2007,09,06,15,00,687.90
2007,09,06,15,01,687.50
2007,09,06,15,02,670.80
2007,09,06,15,03,621.00
2007,09,06,15,04,604.10
2007,09,06,15,05,542.50
2007,09,06,15,06,543.40
2007,09,06,15,07,594.40
2007,09,06,15,08,638.50
2007,09,06,15,09,648.20
2007,09,06,15,10,654.60
2007,09,06,15,11,652.80
2007,09,06,15,12,623.30
2007,09,06,15,13,612.60
2007,09,06,15,14,551.20
2007,09,06,15,15,583.20
2007,09,06,15,16,650.70
2007,09,06,15,17,645.10
2007,09,06,15,18,643.00
2007,09,06,15,19,633.80
2007,09,06,15,20,630.70
2007,09,06,15,21,626.00
2007,09,06,15,22,624.40
2007,09,06,15,23,620.20
2007,09,06,15,24,617.50
2007,09,06,15,25,615.20
2007,09,06,15,26,612.90
2007,09,06,15,27,612.00
2007,09,06,15,28,610.40
2007,09,06,15,29,606.80
2007,09,06,15,30,603.70
2007,09,06,15,31,599.80
2007,09,06,15,32,598.90
2007,09,06,15,33,598.00
2007,09,06,15,34,597.10
2007,09,06,15,35,594.80
2007,09,06,15,36,590.20
2007,09,06,15,37,589.00
2007,09,06,15,38,588.70
2007,09,06,15,39,587.00
2007,09,06,15,40,586.10
2007,09,06,15,41,583.20
2007,09,06,15,42,582.00
2007,09,06,15,43,578.00
2007,09,06,15,44,577.60
2007,09,06,15,45,575.00
2007,09,06,15,46,572.90
2007,09,06,15,47,571.00
2007,09,06,15,48,567.20
2007,09,06,15,49,564.00
2007,09,06,15,50,564.00
2007,09,06,15,51,563.70
2007,09,06,15,52,561.90
2007,09,06,15,53,558.60
2007,09,06,15,54,557.00
2007,09,06,15,55,555.20
2007,09,06,15,56,552.00
2007,09,06,15,57,551.30
2007,09,06,15,58,548.90
2007,09,06,15,59,547.30
2007,09,06,16,00,545.20
2007,09,06,16,01,544.80
2007,09,06,16,02,541.00
2007,09,06,16,03,539.80
2007,09,06,16,04,538.00
2007,09,06,16,05,535.40
2007,09,06,16,06,533.10
2007,09,06,16,07,530.90
2007,09,06,16,08,528.20
2007,09,06,16,09,526.00
2007,09,06,16,10,524.80
2007,09,06,16,11,522.70
2007,09,06,16,12,520.10
2007,09,06,16,13,518.50
2007,09,06,16,14,514.40
2007,09,06,16,15,512.60
2007,09,06,16,16,510.70
2007,09,06,16,17,508.50
2007,09,06,16,18,506.30
2007,09,06,16,19,503.50
2007,09,06,16,20,500.40
2007,09,06,16,21,498.10
2007,09,06,16,22,496.40
2007,09,06,16,23,494.40
2007,09,06,16,24,490.00
2007,09,06,16,25,488.50
2007,09,06,16,26,485.60
2007,09,06,16,27,487.00
2007,09,06,16,28,484.40
2007,09,06,16,29,482.20
2007,09,06,16,30,478.00
2007,09,06,16,31,474.70
2007,09,06,16,32,473.00
2007,09,06,16,33,471.90
2007,09,06,16,34,468.80
2007,09,06,16,35,464.70
2007,09,06,16,36,463.70
2007,09,06,16,37,459.00
2007,09,06,16,38,458.30
2007,09,06,16,39,455.90
2007,09,06,16,40,454.30
2007,09,06,16,41,450.50
2007,09,06,16,42,445.90
2007,09,06,16,43,444.50
2007,09,06,16,44,443.00
2007,09,06,16,45,442.00
2007,09,06,16,46,438.90
2007,09,06,16,47,438.00
2007,09,06,16,48,433.90
2007,09,06,16,49,431.00
2007,09,06,16,50,430.10
2007,09,06,16,51,427.80
2007,09,06,16,52,425.50
2007,09,06,16,53,422.20
2007,09,06,16,54,419.80
2007,09,06,16,55,417.80
2007,09,06,16,56,415.10
2007,09,06,16,57,411.80
2007,09,06,16,58,410.20
2007,09,06,16,59,406.20
2007,09,06,17,00,404.00
2007,09,06,17,01,402.40
2007,09,06,17,02,399.10
2007,09,06,17,03,396.40
2007,09,06,17,04,394.40
2007,09,06,17,05,390.60
2007,09,06,17,06,387.90
2007,09,06,17,07,386.40
2007,09,06,17,08,384.10
2007,09,06,17,09,381.10
2007,09,06,17,10,376.70
2007,09,06,17,11,374.00
2007,09,06,17,12,372.30
2007,09,06,17,13,368.30
2007,09,06,17,14,366.50
2007,09,06,17,15,364.80