Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,05,00,00,0.60
2020,04,05,00,01,0.50
2020,04,05,00,02,0.50
2020,04,05,00,03,0.50
2020,04,05,00,04,0.50
2020,04,05,00,05,0.40
2020,04,05,00,06,0.40
2020,04,05,00,07,0.40
2020,04,05,00,08,0.40
2020,04,05,00,09,0.40
2020,04,05,00,10,0.40
2020,04,05,00,11,0.40
2020,04,05,00,12,0.40
2020,04,05,00,13,0.40
2020,04,05,00,14,0.30
2020,04,05,00,15,0.30
2020,04,05,00,16,0.30
2020,04,05,00,17,0.30
2020,04,05,00,18,0.30
2020,04,05,00,19,0.30
2020,04,05,00,20,0.30
2020,04,05,00,21,0.20
2020,04,05,00,22,0.20
2020,04,05,00,23,0.20
2020,04,05,00,24,0.20
2020,04,05,00,25,0.20
2020,04,05,00,26,0.20
2020,04,05,00,27,0.20
2020,04,05,00,28,0.20
2020,04,05,00,29,0.20
2020,04,05,00,30,0.20
2020,04,05,00,31,0.10
2020,04,05,00,32,0.10
2020,04,05,00,33,0.10
2020,04,05,00,34,0.10
2020,04,05,00,35,0.10
2020,04,05,00,36,0.10
2020,04,05,00,37,0.10
2020,04,05,00,38,0.10
2020,04,05,00,39,0.10
2020,04,05,00,40,0.00
2020,04,05,00,41,0.00
2020,04,05,00,42,0.00
2020,04,05,00,43,0.00
2020,04,05,00,44,0.00
2020,04,05,00,45,0.00
2020,04,05,00,46,0.00
2020,04,05,00,47,0.00
2020,04,05,00,48,-0.10
2020,04,05,00,49,-0.10
2020,04,05,00,50,-0.10
2020,04,05,00,51,-0.10
2020,04,05,00,52,-0.10
2020,04,05,00,53,-0.10
2020,04,05,00,54,-0.20
2020,04,05,00,55,-0.20
2020,04,05,00,56,-0.20
2020,04,05,00,57,-0.20
2020,04,05,00,58,-0.20
2020,04,05,00,59,-0.20
2020,04,05,01,00,-0.20
2020,04,05,01,01,-0.20
2020,04,05,01,02,-0.20
2020,04,05,01,03,-0.20
2020,04,05,01,04,-0.20
2020,04,05,01,05,-0.20
2020,04,05,01,06,-0.20
2020,04,05,01,07,-0.30
2020,04,05,01,08,-0.30
2020,04,05,01,09,-0.30
2020,04,05,01,10,-0.30
2020,04,05,01,11,-0.30
2020,04,05,01,12,-0.30
2020,04,05,01,13,-0.30
2020,04,05,01,14,-0.30
2020,04,05,01,15,-0.40
2020,04,05,01,16,-0.40
2020,04,05,01,17,-0.40
2020,04,05,01,18,-0.40
2020,04,05,01,19,-0.40
2020,04,05,01,20,-0.40
2020,04,05,01,21,-0.50
2020,04,05,01,22,-0.50
2020,04,05,01,23,-0.50
2020,04,05,01,24,-0.60
2020,04,05,01,25,-0.60
2020,04,05,01,26,-0.60
2020,04,05,01,27,-0.60
2020,04,05,01,28,-0.70
2020,04,05,01,29,-0.70
2020,04,05,01,30,-0.70
2020,04,05,01,31,-0.70
2020,04,05,01,32,-0.70
2020,04,05,01,33,-0.70
2020,04,05,01,34,-0.70
2020,04,05,01,35,-0.80
2020,04,05,01,36,-0.80
2020,04,05,01,37,-0.80
2020,04,05,01,38,-0.80
2020,04,05,01,39,-0.80
2020,04,05,01,40,-0.80
2020,04,05,01,41,-0.80
2020,04,05,01,42,-0.80
2020,04,05,01,43,-0.80
2020,04,05,01,44,-0.80
2020,04,05,01,45,-0.80
2020,04,05,01,46,-0.80
2020,04,05,01,47,-0.80
2020,04,05,01,48,-0.80
2020,04,05,01,49,-0.80
2020,04,05,01,50,-0.80
2020,04,05,01,51,-0.80
2020,04,05,01,52,-0.80
2020,04,05,01,53,-0.80
2020,04,05,01,54,-0.80
2020,04,05,01,55,-0.80
2020,04,05,01,56,-0.80
2020,04,05,01,57,-0.80
2020,04,05,01,58,-0.80
2020,04,05,01,59,-0.80
2020,04,05,02,00,-0.80
2020,04,05,02,01,-0.80
2020,04,05,02,02,-0.80
2020,04,05,02,03,-0.80
2020,04,05,02,04,-0.80
2020,04,05,02,05,-0.90
2020,04,05,02,06,-0.90
2020,04,05,02,07,-0.90
2020,04,05,02,08,-0.90
2020,04,05,02,09,-0.90
2020,04,05,02,10,-0.90
2020,04,05,02,11,-0.90
2020,04,05,02,12,-0.90
2020,04,05,02,13,-0.90
2020,04,05,02,14,-0.90
2020,04,05,02,15,-0.90
2020,04,05,02,16,-0.90
2020,04,05,02,17,-0.90
2020,04,05,02,18,-0.90
2020,04,05,02,19,-0.90
2020,04,05,02,20,-0.90
2020,04,05,02,21,-0.90
2020,04,05,02,22,-1.00
2020,04,05,02,23,-1.00
2020,04,05,02,24,-1.00
2020,04,05,02,25,-1.00
2020,04,05,02,26,-1.00
2020,04,05,02,27,-1.00
2020,04,05,02,28,-1.00
2020,04,05,02,29,-1.00
2020,04,05,02,30,-1.00
2020,04,05,02,31,-1.00
2020,04,05,02,32,-1.10
2020,04,05,02,33,-1.10
2020,04,05,02,34,-1.10
2020,04,05,02,35,-1.10
2020,04,05,02,36,-1.10
2020,04,05,02,37,-1.10
2020,04,05,02,38,-1.10
2020,04,05,02,39,-1.10
2020,04,05,02,40,-1.10
2020,04,05,02,41,-1.10
2020,04,05,02,42,-1.10
2020,04,05,02,43,-1.10
2020,04,05,02,44,-1.10
2020,04,05,02,45,-1.10
2020,04,05,02,46,-1.10
2020,04,05,02,47,-1.00
2020,04,05,02,48,-1.00
2020,04,05,02,49,-1.00
2020,04,05,02,50,-1.00
2020,04,05,02,51,-1.00
2020,04,05,02,52,-1.00
2020,04,05,02,53,-1.00
2020,04,05,02,54,-1.00
2020,04,05,02,55,-1.00
2020,04,05,02,56,-1.00
2020,04,05,02,57,-1.00
2020,04,05,02,58,-1.00
2020,04,05,02,59,-1.00
2020,04,05,03,00,-1.00
2020,04,05,03,01,-1.00
2020,04,05,03,02,-1.00
2020,04,05,03,03,-1.00
2020,04,05,03,04,-1.00
2020,04,05,03,05,-1.00
2020,04,05,03,06,-1.00
2020,04,05,03,07,-1.00
2020,04,05,03,08,-1.00
2020,04,05,03,09,-1.10
2020,04,05,03,10,-1.10
2020,04,05,03,11,-1.10
2020,04,05,03,12,-1.10
2020,04,05,03,13,-1.10
2020,04,05,03,14,-1.10
2020,04,05,03,15,-1.10
2020,04,05,03,16,-1.10
2020,04,05,03,17,-1.10
2020,04,05,03,18,-1.10
2020,04,05,03,19,-1.10
2020,04,05,03,20,-1.10
2020,04,05,03,21,-1.10
2020,04,05,03,22,-1.10
2020,04,05,03,23,-1.10
2020,04,05,03,24,-1.10
2020,04,05,03,25,-1.10
2020,04,05,03,26,-1.10
2020,04,05,03,27,-1.10
2020,04,05,03,28,-1.10
2020,04,05,03,29,-1.10
2020,04,05,03,30,-1.10
2020,04,05,03,31,-1.10
2020,04,05,03,32,-1.10
2020,04,05,03,33,-1.10
2020,04,05,03,34,-1.10
2020,04,05,03,35,-1.10
2020,04,05,03,36,-1.10
2020,04,05,03,37,-1.10
2020,04,05,03,38,-1.10
2020,04,05,03,39,-1.10
2020,04,05,03,40,-1.10
2020,04,05,03,41,-1.10
2020,04,05,03,42,-1.10
2020,04,05,03,43,-1.10
2020,04,05,03,44,-1.10
2020,04,05,03,45,-1.20
2020,04,05,03,46,-1.20
2020,04,05,03,47,-1.20
2020,04,05,03,48,-1.20
2020,04,05,03,49,-1.20
2020,04,05,03,50,-1.20
2020,04,05,03,51,-1.20
2020,04,05,03,52,-1.20
2020,04,05,03,53,-1.20
2020,04,05,03,54,-1.20
2020,04,05,03,55,-1.20
2020,04,05,03,56,-1.20
2020,04,05,03,57,-1.20
2020,04,05,03,58,-1.20
2020,04,05,03,59,-1.20
2020,04,05,04,00,-1.30
2020,04,05,04,01,-1.30
2020,04,05,04,02,-1.30
2020,04,05,04,03,-1.30
2020,04,05,04,04,-1.30
2020,04,05,04,05,-1.30
2020,04,05,04,06,-1.30
2020,04,05,04,07,-1.30
2020,04,05,04,08,-1.30
2020,04,05,04,09,-1.30
2020,04,05,04,10,-1.30
2020,04,05,04,11,-1.30
2020,04,05,04,12,-1.30
2020,04,05,04,13,-1.30
2020,04,05,04,14,-1.30
2020,04,05,04,15,-1.30
2020,04,05,04,16,-1.30
2020,04,05,04,17,-1.30
2020,04,05,04,18,-1.30
2020,04,05,04,19,-1.30
2020,04,05,04,20,-1.30
2020,04,05,04,21,-1.30
2020,04,05,04,22,-1.40
2020,04,05,04,23,-1.40
2020,04,05,04,24,-1.40
2020,04,05,04,25,-1.40
2020,04,05,04,26,-1.40
2020,04,05,04,27,-1.40
2020,04,05,04,28,-1.40
2020,04,05,04,29,-1.40
2020,04,05,04,30,-1.40
2020,04,05,04,31,-1.40
2020,04,05,04,32,-1.40
2020,04,05,04,33,-1.40
2020,04,05,04,34,-1.40
2020,04,05,04,35,-1.40
2020,04,05,04,36,-1.40
2020,04,05,04,37,-1.40
2020,04,05,04,38,-1.40
2020,04,05,04,39,-1.40
2020,04,05,04,40,-1.50
2020,04,05,04,41,-1.50
2020,04,05,04,42,-1.50
2020,04,05,04,43,-1.50
2020,04,05,04,44,-1.50
2020,04,05,04,45,-1.50
2020,04,05,04,46,-1.40
2020,04,05,04,47,-1.40
2020,04,05,04,48,-1.40
2020,04,05,04,49,-1.40
2020,04,05,04,50,-1.40
2020,04,05,04,51,-1.40
2020,04,05,04,52,-1.40
2020,04,05,04,53,-1.40
2020,04,05,04,54,-1.40
2020,04,05,04,55,-1.40
2020,04,05,04,56,-1.40
2020,04,05,04,57,-1.40
2020,04,05,04,58,-1.40
2020,04,05,04,59,-1.40
2020,04,05,05,00,-1.40
2020,04,05,05,01,-1.40
2020,04,05,05,02,-1.40
2020,04,05,05,03,-1.40
2020,04,05,05,04,-1.40
2020,04,05,05,05,-1.40
2020,04,05,05,06,-1.40
2020,04,05,05,07,-1.40
2020,04,05,05,08,-1.40
2020,04,05,05,09,-1.40
2020,04,05,05,10,-1.40
2020,04,05,05,11,-1.40
2020,04,05,05,12,-1.50
2020,04,05,05,13,-1.50
2020,04,05,05,14,-1.50
2020,04,05,05,15,-1.50
2020,04,05,05,16,-1.50
2020,04,05,05,17,-1.50
2020,04,05,05,18,-1.50
2020,04,05,05,19,-1.60
2020,04,05,05,20,-1.60
2020,04,05,05,21,-1.60
2020,04,05,05,22,-1.60
2020,04,05,05,23,-1.60
2020,04,05,05,24,-1.60
2020,04,05,05,25,-1.60
2020,04,05,05,26,-1.60
2020,04,05,05,27,-1.60
2020,04,05,05,28,-1.60
2020,04,05,05,29,-1.70
2020,04,05,05,30,-1.70
2020,04,05,05,31,-1.70
2020,04,05,05,32,-1.70
2020,04,05,05,33,-1.70
2020,04,05,05,34,-1.70
2020,04,05,05,35,-1.70
2020,04,05,05,36,-1.70
2020,04,05,05,37,-1.70
2020,04,05,05,38,-1.70
2020,04,05,05,39,-1.70
2020,04,05,05,40,-1.70
2020,04,05,05,41,-1.70
2020,04,05,05,42,-1.70
2020,04,05,05,43,-1.70
2020,04,05,05,44,-1.70
2020,04,05,05,45,-1.70
2020,04,05,05,46,-1.70
2020,04,05,05,47,-1.70
2020,04,05,05,48,-1.70
2020,04,05,05,49,-1.70
2020,04,05,05,50,-1.70
2020,04,05,05,51,-1.70
2020,04,05,05,52,-1.70
2020,04,05,05,53,-1.70
2020,04,05,05,54,-1.70
2020,04,05,05,55,-1.70
2020,04,05,05,56,-1.70
2020,04,05,05,57,-1.70
2020,04,05,05,58,-1.70
2020,04,05,05,59,-1.80
2020,04,05,06,00,-1.80
2020,04,05,06,01,-1.80
2020,04,05,06,02,-1.80
2020,04,05,06,03,-1.80
2020,04,05,06,04,-1.80
2020,04,05,06,05,-1.80
2020,04,05,06,06,-1.80
2020,04,05,06,07,-1.90
2020,04,05,06,08,-1.90
2020,04,05,06,09,-1.90
2020,04,05,06,10,-1.90
2020,04,05,06,11,-1.90
2020,04,05,06,12,-1.90
2020,04,05,06,13,-1.90
2020,04,05,06,14,-1.90
2020,04,05,06,15,-1.90
2020,04,05,06,16,-1.90
2020,04,05,06,17,-1.90
2020,04,05,06,18,-1.90
2020,04,05,06,19,-1.90
2020,04,05,06,20,-1.90
2020,04,05,06,21,-1.90
2020,04,05,06,22,-1.90
2020,04,05,06,23,-1.90
2020,04,05,06,24,-1.90
2020,04,05,06,25,-2.00
2020,04,05,06,26,-2.00
2020,04,05,06,27,-2.00
2020,04,05,06,28,-2.00
2020,04,05,06,29,-2.00
2020,04,05,06,30,-2.00
2020,04,05,06,31,-2.00
2020,04,05,06,32,-2.00
2020,04,05,06,33,-2.00
2020,04,05,06,34,-2.00
2020,04,05,06,35,-2.00
2020,04,05,06,36,-2.00
2020,04,05,06,37,-2.00
2020,04,05,06,38,-2.00
2020,04,05,06,39,-2.00
2020,04,05,06,40,-2.00
2020,04,05,06,41,-2.00
2020,04,05,06,42,-2.00
2020,04,05,06,43,-2.00
2020,04,05,06,44,-2.00
2020,04,05,06,45,-2.00
2020,04,05,06,46,-2.00
2020,04,05,06,47,-2.00
2020,04,05,06,48,-2.00
2020,04,05,06,49,-2.00
2020,04,05,06,50,-2.00
2020,04,05,06,51,-2.00
2020,04,05,06,52,-2.00
2020,04,05,06,53,-2.00
2020,04,05,06,54,-2.00
2020,04,05,06,55,-2.00
2020,04,05,06,56,-2.00
2020,04,05,06,57,-2.00
2020,04,05,06,58,-2.00
2020,04,05,06,59,-2.00
2020,04,05,07,00,-2.00
2020,04,05,07,01,-2.00
2020,04,05,07,02,-2.00
2020,04,05,07,03,-2.00
2020,04,05,07,04,-2.00
2020,04,05,07,05,-2.00
2020,04,05,07,06,-2.00
2020,04,05,07,07,-2.00
2020,04,05,07,08,-2.00
2020,04,05,07,09,-2.00
2020,04,05,07,10,-2.00
2020,04,05,07,11,-2.00
2020,04,05,07,12,-2.10
2020,04,05,07,13,-2.10
2020,04,05,07,14,-2.10
2020,04,05,07,15,-2.10
2020,04,05,07,16,-2.10
2020,04,05,07,17,-2.10
2020,04,05,07,18,-2.00
2020,04,05,07,19,-2.10
2020,04,05,07,20,-2.10
2020,04,05,07,21,-2.10
2020,04,05,07,22,-2.10
2020,04,05,07,23,-2.10
2020,04,05,07,24,-2.10
2020,04,05,07,25,-2.10
2020,04,05,07,26,-2.10
2020,04,05,07,27,-2.10
2020,04,05,07,28,-2.10
2020,04,05,07,29,-2.10
2020,04,05,07,30,-2.10
2020,04,05,07,31,-2.10
2020,04,05,07,32,-2.10
2020,04,05,07,33,-2.10
2020,04,05,07,34,-2.10
2020,04,05,07,35,-2.10
2020,04,05,07,36,-2.10
2020,04,05,07,37,-2.10
2020,04,05,07,38,-2.10
2020,04,05,07,39,-2.10
2020,04,05,07,40,-2.10
2020,04,05,07,41,-2.10
2020,04,05,07,42,-2.10
2020,04,05,07,43,-2.10
2020,04,05,07,44,-2.20
2020,04,05,07,45,-2.20
2020,04,05,07,46,-2.10
2020,04,05,07,47,-2.10
2020,04,05,07,48,-2.10
2020,04,05,07,49,-2.10
2020,04,05,07,50,-2.10
2020,04,05,07,51,-2.10
2020,04,05,07,52,-2.10
2020,04,05,07,53,-2.10
2020,04,05,07,54,-2.10
2020,04,05,07,55,-2.10
2020,04,05,07,56,-2.10
2020,04,05,07,57,-2.10
2020,04,05,07,58,-2.10
2020,04,05,07,59,-2.10
2020,04,05,08,00,-2.10
2020,04,05,08,01,-2.10
2020,04,05,08,02,-2.10
2020,04,05,08,03,-2.10
2020,04,05,08,04,-2.10
2020,04,05,08,05,-2.10
2020,04,05,08,06,-2.10
2020,04,05,08,07,-2.10
2020,04,05,08,08,-2.00
2020,04,05,08,09,-2.00
2020,04,05,08,10,-2.00
2020,04,05,08,11,-2.00
2020,04,05,08,12,-2.00
2020,04,05,08,13,-2.00
2020,04,05,08,14,-2.00
2020,04,05,08,15,-1.90
2020,04,05,08,16,-1.90
2020,04,05,08,17,-1.80
2020,04,05,08,18,-1.80
2020,04,05,08,19,-1.70
2020,04,05,08,20,-1.60
2020,04,05,08,21,-1.50
2020,04,05,08,22,-1.40
2020,04,05,08,23,-1.30
2020,04,05,08,24,-1.20
2020,04,05,08,25,-1.10
2020,04,05,08,26,-1.00
2020,04,05,08,27,-1.00
2020,04,05,08,28,-0.90
2020,04,05,08,29,-0.80
2020,04,05,08,30,-0.70
2020,04,05,08,31,-0.60
2020,04,05,08,32,-0.50
2020,04,05,08,33,-0.40
2020,04,05,08,34,-0.30
2020,04,05,08,35,-0.20
2020,04,05,08,36,-0.10
2020,04,05,08,37,0.00
2020,04,05,08,38,0.00
2020,04,05,08,39,0.00
2020,04,05,08,40,0.10
2020,04,05,08,41,0.10
2020,04,05,08,42,0.10
2020,04,05,08,43,0.20
2020,04,05,08,44,0.20
2020,04,05,08,45,0.30
2020,04,05,08,46,0.30
2020,04,05,08,47,0.40
2020,04,05,08,48,0.40
2020,04,05,08,49,0.40
2020,04,05,08,50,0.40
2020,04,05,08,51,0.50
2020,04,05,08,52,0.50
2020,04,05,08,53,0.50
2020,04,05,08,54,0.50
2020,04,05,08,55,0.40
2020,04,05,08,56,0.40
2020,04,05,08,57,0.40
2020,04,05,08,58,0.40
2020,04,05,08,59,0.40
2020,04,05,09,00,0.50
2020,04,05,09,01,0.50
2020,04,05,09,02,0.60
2020,04,05,09,03,0.60
2020,04,05,09,04,0.70
2020,04,05,09,05,0.70
2020,04,05,09,06,0.80
2020,04,05,09,07,0.80
2020,04,05,09,08,0.90
2020,04,05,09,09,0.90
2020,04,05,09,10,1.00
2020,04,05,09,11,1.00
2020,04,05,09,12,1.10
2020,04,05,09,13,1.10
2020,04,05,09,14,1.20
2020,04,05,09,15,1.20
2020,04,05,09,16,1.30
2020,04,05,09,17,1.30
2020,04,05,09,18,1.30
2020,04,05,09,19,1.40
2020,04,05,09,20,1.50
2020,04,05,09,21,1.50
2020,04,05,09,22,1.60
2020,04,05,09,23,1.70
2020,04,05,09,24,1.70
2020,04,05,09,25,1.70
2020,04,05,09,26,1.70
2020,04,05,09,27,1.70
2020,04,05,09,28,1.70
2020,04,05,09,29,1.80
2020,04,05,09,30,1.80
2020,04,05,09,31,1.90
2020,04,05,09,32,1.90
2020,04,05,09,33,1.90
2020,04,05,09,34,1.90
2020,04,05,09,35,1.90
2020,04,05,09,36,1.90
2020,04,05,09,37,1.90
2020,04,05,09,38,1.90
2020,04,05,09,39,2.00
2020,04,05,09,40,2.00
2020,04,05,09,41,2.10
2020,04,05,09,42,2.20
2020,04,05,09,43,2.20
2020,04,05,09,44,2.30
2020,04,05,09,45,2.30
2020,04,05,09,46,2.30
2020,04,05,09,47,2.40
2020,04,05,09,48,2.40
2020,04,05,09,49,2.50
2020,04,05,09,50,2.60
2020,04,05,09,51,2.70
2020,04,05,09,52,2.80
2020,04,05,09,53,2.80
2020,04,05,09,54,2.90
2020,04,05,09,55,3.00
2020,04,05,09,56,3.10
2020,04,05,09,57,3.20
2020,04,05,09,58,3.30
2020,04,05,09,59,3.40
2020,04,05,10,00,3.50
2020,04,05,10,01,3.50
2020,04,05,10,02,3.60
2020,04,05,10,03,3.60
2020,04,05,10,04,3.70
2020,04,05,10,05,3.80
2020,04,05,10,06,3.80
2020,04,05,10,07,3.80
2020,04,05,10,08,3.80
2020,04,05,10,09,3.90
2020,04,05,10,10,3.90
2020,04,05,10,11,4.00
2020,04,05,10,12,4.00
2020,04,05,10,13,4.10
2020,04,05,10,14,4.10
2020,04,05,10,15,4.20
2020,04,05,10,16,4.20
2020,04,05,10,17,4.20
2020,04,05,10,18,4.30
2020,04,05,10,19,4.30
2020,04,05,10,20,4.30
2020,04,05,10,21,4.40
2020,04,05,10,22,4.40
2020,04,05,10,23,4.40
2020,04,05,10,24,4.30
2020,04,05,10,25,4.30
2020,04,05,10,26,4.30
2020,04,05,10,27,4.30
2020,04,05,10,28,4.40
2020,04,05,10,29,4.40
2020,04,05,10,30,4.50
2020,04,05,10,31,4.50
2020,04,05,10,32,4.50
2020,04,05,10,33,4.60
2020,04,05,10,34,4.60
2020,04,05,10,35,4.70
2020,04,05,10,36,4.70
2020,04,05,10,37,4.80
2020,04,05,10,38,4.80
2020,04,05,10,39,4.90
2020,04,05,10,40,4.90
2020,04,05,10,41,5.00
2020,04,05,10,42,5.00
2020,04,05,10,43,5.00
2020,04,05,10,44,5.10
2020,04,05,10,45,5.10
2020,04,05,10,46,5.10
2020,04,05,10,47,5.20
2020,04,05,10,48,5.20
2020,04,05,10,49,5.20
2020,04,05,10,50,5.30
2020,04,05,10,51,5.30
2020,04,05,10,52,5.20
2020,04,05,10,53,5.20
2020,04,05,10,54,5.20
2020,04,05,10,55,5.20
2020,04,05,10,56,5.20
2020,04,05,10,57,5.30
2020,04,05,10,58,5.30
2020,04,05,10,59,5.40
2020,04,05,11,00,5.50
2020,04,05,11,01,5.50
2020,04,05,11,02,5.60
2020,04,05,11,03,5.70
2020,04,05,11,04,5.70
2020,04,05,11,05,5.80
2020,04,05,11,06,5.90
2020,04,05,11,07,5.90
2020,04,05,11,08,5.90
2020,04,05,11,09,5.90
2020,04,05,11,10,6.00
2020,04,05,11,11,6.00
2020,04,05,11,12,6.10
2020,04,05,11,13,6.20
2020,04,05,11,14,6.30
2020,04,05,11,15,6.30
2020,04,05,11,16,6.40
2020,04,05,11,17,6.50
2020,04,05,11,18,6.60
2020,04,05,11,19,6.70
2020,04,05,11,20,6.70
2020,04,05,11,21,6.80
2020,04,05,11,22,6.90
2020,04,05,11,23,7.00
2020,04,05,11,24,7.10
2020,04,05,11,25,7.20
2020,04,05,11,26,7.20
2020,04,05,11,27,7.20
2020,04,05,11,28,7.10
2020,04,05,11,29,7.10
2020,04,05,11,30,7.10
2020,04,05,11,31,7.00
2020,04,05,11,32,7.00
2020,04,05,11,33,7.00
2020,04,05,11,34,7.00
2020,04,05,11,35,7.10
2020,04,05,11,36,7.10
2020,04,05,11,37,7.20
2020,04,05,11,38,7.20
2020,04,05,11,39,7.20
2020,04,05,11,40,7.20
2020,04,05,11,41,7.20
2020,04,05,11,42,7.20
2020,04,05,11,43,7.20
2020,04,05,11,44,7.30
2020,04,05,11,45,7.40
2020,04,05,11,46,7.50
2020,04,05,11,47,7.60
2020,04,05,11,48,7.70
2020,04,05,11,49,7.80
2020,04,05,11,50,7.90
2020,04,05,11,51,8.10
2020,04,05,11,52,8.10
2020,04,05,11,53,8.10
2020,04,05,11,54,8.10
2020,04,05,11,55,8.10
2020,04,05,11,56,8.00
2020,04,05,11,57,8.00
2020,04,05,11,58,8.10
2020,04,05,11,59,8.20
2020,04,05,12,00,8.30
2020,04,05,12,01,8.50
2020,04,05,12,02,8.50
2020,04,05,12,03,8.60
2020,04,05,12,04,8.60
2020,04,05,12,05,8.70
2020,04,05,12,06,8.70
2020,04,05,12,07,8.60
2020,04,05,12,08,8.60
2020,04,05,12,09,8.70
2020,04,05,12,10,8.70
2020,04,05,12,11,8.80
2020,04,05,12,12,8.90
2020,04,05,12,13,9.00
2020,04,05,12,14,9.00
2020,04,05,12,15,9.10
2020,04,05,12,16,9.00
2020,04,05,12,17,9.00
2020,04,05,12,18,9.00
2020,04,05,12,19,9.00
2020,04,05,12,20,9.10
2020,04,05,12,21,9.10
2020,04,05,12,22,9.20
2020,04,05,12,23,9.30
2020,04,05,12,24,9.50
2020,04,05,12,25,9.60
2020,04,05,12,26,9.70
2020,04,05,12,27,9.70
2020,04,05,12,28,9.80
2020,04,05,12,29,9.80
2020,04,05,12,30,9.90
2020,04,05,12,31,10.00
2020,04,05,12,32,10.00
2020,04,05,12,33,10.10
2020,04,05,12,34,10.20
2020,04,05,12,35,10.20
2020,04,05,12,36,10.20
2020,04,05,12,37,10.30
2020,04,05,12,38,10.40
2020,04,05,12,39,10.50
2020,04,05,12,40,10.50
2020,04,05,12,41,10.50
2020,04,05,12,42,10.40
2020,04,05,12,43,10.40
2020,04,05,12,44,10.50
2020,04,05,12,45,10.60
2020,04,05,12,46,10.60
2020,04,05,12,47,10.60
2020,04,05,12,48,10.60
2020,04,05,12,49,10.60
2020,04,05,12,50,10.60
2020,04,05,12,51,10.60
2020,04,05,12,52,10.60
2020,04,05,12,53,10.70
2020,04,05,12,54,10.70
2020,04,05,12,55,10.80
2020,04,05,12,56,10.90
2020,04,05,12,57,11.00
2020,04,05,12,58,11.10
2020,04,05,12,59,11.20
2020,04,05,13,00,11.40
2020,04,05,13,01,11.60
2020,04,05,13,02,11.70
2020,04,05,13,03,11.80
2020,04,05,13,04,11.80
2020,04,05,13,05,11.70
2020,04,05,13,06,11.70
2020,04,05,13,07,11.70
2020,04,05,13,08,11.70
2020,04,05,13,09,11.70
2020,04,05,13,10,11.80
2020,04,05,13,11,11.80
2020,04,05,13,12,11.80
2020,04,05,13,13,11.80
2020,04,05,13,14,11.80
2020,04,05,13,15,11.80
2020,04,05,13,16,11.80
2020,04,05,13,17,11.80
2020,04,05,13,18,11.80
2020,04,05,13,19,11.80
2020,04,05,13,20,11.90
2020,04,05,13,21,12.00
2020,04,05,13,22,12.00
2020,04,05,13,23,12.10
2020,04,05,13,24,12.20
2020,04,05,13,25,12.20
2020,04,05,13,26,12.20
2020,04,05,13,27,12.20
2020,04,05,13,28,12.20
2020,04,05,13,29,12.20
2020,04,05,13,30,12.20
2020,04,05,13,31,12.10
2020,04,05,13,32,12.00
2020,04,05,13,33,11.90
2020,04,05,13,34,11.80
2020,04,05,13,35,11.60
2020,04,05,13,36,11.50
2020,04,05,13,37,11.50
2020,04,05,13,38,11.40
2020,04,05,13,39,11.50
2020,04,05,13,40,11.40
2020,04,05,13,41,11.40
2020,04,05,13,42,11.30
2020,04,05,13,43,11.30
2020,04,05,13,44,11.50
2020,04,05,13,45,11.60
2020,04,05,13,46,11.70
2020,04,05,13,47,11.80
2020,04,05,13,48,11.90
2020,04,05,13,49,12.00
2020,04,05,13,50,12.00
2020,04,05,13,51,12.10
2020,04,05,13,52,12.10
2020,04,05,13,53,12.20
2020,04,05,13,54,12.40
2020,04,05,13,55,12.40
2020,04,05,13,56,12.50
2020,04,05,13,57,12.60
2020,04,05,13,58,12.70
2020,04,05,13,59,12.80
2020,04,05,14,00,12.80
2020,04,05,14,01,12.80
2020,04,05,14,02,12.60
2020,04,05,14,03,12.40
2020,04,05,14,04,12.20
2020,04,05,14,05,12.00
2020,04,05,14,06,11.90
2020,04,05,14,07,11.80
2020,04,05,14,08,11.80
2020,04,05,14,09,11.70
2020,04,05,14,10,11.70
2020,04,05,14,11,11.70
2020,04,05,14,12,11.80
2020,04,05,14,13,11.90
2020,04,05,14,14,12.10
2020,04,05,14,15,12.20
2020,04,05,14,16,12.40
2020,04,05,14,17,12.50
2020,04,05,14,18,12.50
2020,04,05,14,19,12.60
2020,04,05,14,20,12.70
2020,04,05,14,21,12.70
2020,04,05,14,22,12.60
2020,04,05,14,23,12.60
2020,04,05,14,24,12.60
2020,04,05,14,25,12.60
2020,04,05,14,26,12.60
2020,04,05,14,27,12.60
2020,04,05,14,28,12.70
2020,04,05,14,29,12.60
2020,04,05,14,30,12.60
2020,04,05,14,31,12.60
2020,04,05,14,32,12.70
2020,04,05,14,33,12.60
2020,04,05,14,34,12.50
2020,04,05,14,35,12.40
2020,04,05,14,36,12.30
2020,04,05,14,37,12.20
2020,04,05,14,38,12.20
2020,04,05,14,39,12.20
2020,04,05,14,40,12.20
2020,04,05,14,41,12.30
2020,04,05,14,42,12.40
2020,04,05,14,43,12.50
2020,04,05,14,44,12.70
2020,04,05,14,45,12.80
2020,04,05,14,46,12.90
2020,04,05,14,47,12.90
2020,04,05,14,48,12.90
2020,04,05,14,49,12.80
2020,04,05,14,50,12.70
2020,04,05,14,51,12.70
2020,04,05,14,52,12.70
2020,04,05,14,53,12.60
2020,04,05,14,54,12.70
2020,04,05,14,55,12.80
2020,04,05,14,56,12.90
2020,04,05,14,57,12.90
2020,04,05,14,58,13.00
2020,04,05,14,59,13.00
2020,04,05,15,00,12.90
2020,04,05,15,01,12.90
2020,04,05,15,02,12.80
2020,04,05,15,03,12.70
2020,04,05,15,04,12.60
2020,04,05,15,05,12.70
2020,04,05,15,06,12.80
2020,04,05,15,07,12.90
2020,04,05,15,08,13.10
2020,04,05,15,09,13.30
2020,04,05,15,10,13.40
2020,04,05,15,11,13.40
2020,04,05,15,12,13.40
2020,04,05,15,13,13.30
2020,04,05,15,14,13.30
2020,04,05,15,15,13.20
2020,04,05,15,16,13.10
2020,04,05,15,17,13.00
2020,04,05,15,18,12.90
2020,04,05,15,19,12.80
2020,04,05,15,20,12.70
2020,04,05,15,21,12.70
2020,04,05,15,22,12.60
2020,04,05,15,23,12.60
2020,04,05,15,24,12.50
2020,04,05,15,25,12.50
2020,04,05,15,26,12.50
2020,04,05,15,27,12.40
2020,04,05,15,28,12.40
2020,04,05,15,29,12.30
2020,04,05,15,30,12.30
2020,04,05,15,31,12.30
2020,04,05,15,32,12.30
2020,04,05,15,33,12.30
2020,04,05,15,34,12.30
2020,04,05,15,35,12.40
2020,04,05,15,36,12.40
2020,04,05,15,37,12.50
2020,04,05,15,38,12.60
2020,04,05,15,39,12.60
2020,04,05,15,40,12.60
2020,04,05,15,41,12.70
2020,04,05,15,42,12.70
2020,04,05,15,43,12.70
2020,04,05,15,44,12.70
2020,04,05,15,45,12.70
2020,04,05,15,46,12.60
2020,04,05,15,47,12.50
2020,04,05,15,48,12.40
2020,04,05,15,49,12.40
2020,04,05,15,50,12.30
2020,04,05,15,51,12.30
2020,04,05,15,52,12.30
2020,04,05,15,53,12.30
2020,04,05,15,54,12.30
2020,04,05,15,55,12.40
2020,04,05,15,56,12.40
2020,04,05,15,57,12.30
2020,04,05,15,58,12.30
2020,04,05,15,59,12.30
2020,04,05,16,00,12.30
2020,04,05,16,01,12.40
2020,04,05,16,02,12.40
2020,04,05,16,03,12.50
2020,04,05,16,04,12.60
2020,04,05,16,05,12.70
2020,04,05,16,06,12.80
2020,04,05,16,07,12.90
2020,04,05,16,08,12.90
2020,04,05,16,09,12.90
2020,04,05,16,10,13.00
2020,04,05,16,11,13.00
2020,04,05,16,12,13.10
2020,04,05,16,13,13.10
2020,04,05,16,14,13.10
2020,04,05,16,15,13.00
2020,04,05,16,16,12.90
2020,04,05,16,17,12.90
2020,04,05,16,18,12.80
2020,04,05,16,19,12.70
2020,04,05,16,20,12.70
2020,04,05,16,21,12.60
2020,04,05,16,22,12.60
2020,04,05,16,23,12.60
2020,04,05,16,24,12.60
2020,04,05,16,25,12.50
2020,04,05,16,26,12.50
2020,04,05,16,27,12.50
2020,04,05,16,28,12.50
2020,04,05,16,29,12.40
2020,04,05,16,30,12.40
2020,04,05,16,31,12.40
2020,04,05,16,32,12.40
2020,04,05,16,33,12.40
2020,04,05,16,34,12.40
2020,04,05,16,35,12.50
2020,04,05,16,36,12.50
2020,04,05,16,37,12.50
2020,04,05,16,38,12.50
2020,04,05,16,39,12.50
2020,04,05,16,40,12.50
2020,04,05,16,41,12.40
2020,04,05,16,42,12.40
2020,04,05,16,43,12.40
2020,04,05,16,44,12.40
2020,04,05,16,45,12.40
2020,04,05,16,46,12.40
2020,04,05,16,47,12.40
2020,04,05,16,48,12.40
2020,04,05,16,49,12.40
2020,04,05,16,50,12.40
2020,04,05,16,51,12.40
2020,04,05,16,52,12.40
2020,04,05,16,53,12.40
2020,04,05,16,54,12.40
2020,04,05,16,55,12.40
2020,04,05,16,56,12.40
2020,04,05,16,57,12.40
2020,04,05,16,58,12.30
2020,04,05,16,59,12.30
2020,04,05,17,00,12.30
2020,04,05,17,01,12.30
2020,04,05,17,02,12.30
2020,04,05,17,03,12.30
2020,04,05,17,04,12.30
2020,04,05,17,05,12.30
2020,04,05,17,06,12.30
2020,04,05,17,07,12.40
2020,04,05,17,08,12.50
2020,04,05,17,09,12.50
2020,04,05,17,10,12.60
2020,04,05,17,11,12.60
2020,04,05,17,12,12.60
2020,04,05,17,13,12.60
2020,04,05,17,14,12.60
2020,04,05,17,15,12.60
2020,04,05,17,16,12.60
2020,04,05,17,17,12.60
2020,04,05,17,18,12.60
2020,04,05,17,19,12.60
2020,04,05,17,20,12.60
2020,04,05,17,21,12.60
2020,04,05,17,22,12.50
2020,04,05,17,23,12.50
2020,04,05,17,24,12.50
2020,04,05,17,25,12.50
2020,04,05,17,26,12.50
2020,04,05,17,27,12.40
2020,04,05,17,28,12.40
2020,04,05,17,29,12.30
2020,04,05,17,30,12.30
2020,04,05,17,31,12.20