Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,11,00,00,3.20
2011,11,11,00,01,4.80
2011,11,11,00,02,4.80
2011,11,11,00,03,4.80
2011,11,11,00,04,4.80
2011,11,11,00,05,4.80
2011,11,11,00,06,4.80
2011,11,11,00,07,6.40
2011,11,11,00,08,4.80
2011,11,11,00,09,4.80
2011,11,11,00,10,4.80
2011,11,11,00,11,1.60
2011,11,11,00,12,1.60
2011,11,11,00,13,1.60
2011,11,11,00,14,1.60
2011,11,11,00,15,1.60
2011,11,11,00,16,3.20
2011,11,11,00,17,4.80
2011,11,11,00,18,6.40
2011,11,11,00,19,4.80
2011,11,11,00,20,4.80
2011,11,11,00,21,3.20
2011,11,11,00,22,4.80
2011,11,11,00,23,3.20
2011,11,11,00,24,3.20
2011,11,11,00,25,3.20
2011,11,11,00,26,1.60
2011,11,11,00,27,3.20
2011,11,11,00,28,1.60
2011,11,11,00,29,3.20
2011,11,11,00,30,1.60
2011,11,11,00,31,1.60
2011,11,11,00,32,1.60
2011,11,11,00,33,1.60
2011,11,11,00,34,3.20
2011,11,11,00,35,3.20
2011,11,11,00,36,4.80
2011,11,11,00,37,6.40
2011,11,11,00,38,4.80
2011,11,11,00,39,6.40
2011,11,11,00,40,4.80
2011,11,11,00,41,4.80
2011,11,11,00,42,4.80
2011,11,11,00,43,4.80
2011,11,11,00,44,3.20
2011,11,11,00,45,3.20
2011,11,11,00,46,4.80
2011,11,11,00,47,3.20
2011,11,11,00,48,4.80
2011,11,11,00,49,3.20
2011,11,11,00,50,4.80
2011,11,11,00,51,6.40
2011,11,11,00,52,6.40
2011,11,11,00,53,6.40
2011,11,11,00,54,6.40
2011,11,11,00,55,6.40
2011,11,11,00,56,4.80
2011,11,11,00,57,4.80
2011,11,11,00,58,4.80
2011,11,11,00,59,3.20
2011,11,11,01,00,6.40
2011,11,11,01,01,4.80
2011,11,11,01,02,1.60
2011,11,11,01,03,4.80
2011,11,11,01,04,4.80
2011,11,11,01,05,3.20
2011,11,11,01,06,3.20
2011,11,11,01,07,1.60
2011,11,11,01,08,1.60
2011,11,11,01,12,1.60
2011,11,11,01,13,3.20
2011,11,11,01,14,3.20
2011,11,11,01,17,1.60
2011,11,11,01,18,1.60
2011,11,11,01,20,3.20
2011,11,11,01,21,1.60
2011,11,11,01,22,1.60
2011,11,11,01,25,1.60
2011,11,11,01,26,1.60
2011,11,11,01,27,1.60
2011,11,11,01,28,1.60
2011,11,11,01,29,1.60
2011,11,11,01,34,3.20
2011,11,11,01,35,6.40
2011,11,11,01,36,3.20
2011,11,11,01,40,1.60
2011,11,11,01,45,1.60
2011,11,11,01,46,1.60
2011,11,11,01,47,1.60
2011,11,11,02,04,1.60
2011,11,11,02,05,1.60
2011,11,11,02,07,1.60
2011,11,11,02,08,1.60
2011,11,11,02,09,1.60
2011,11,11,02,10,4.80
2011,11,11,02,11,6.40
2011,11,11,02,12,3.20
2011,11,11,02,13,1.60
2011,11,11,02,15,6.40
2011,11,11,02,16,12.90
2011,11,11,02,17,8.10
2011,11,11,02,18,3.20
2011,11,11,02,19,4.80
2011,11,11,02,20,6.40
2011,11,11,02,21,1.60
2011,11,11,02,22,3.20
2011,11,11,02,23,4.80
2011,11,11,02,24,3.20
2011,11,11,02,26,1.60
2011,11,11,02,27,3.20
2011,11,11,02,28,4.80
2011,11,11,02,29,1.60
2011,11,11,02,31,3.20
2011,11,11,02,32,4.80
2011,11,11,02,33,1.60
2011,11,11,02,34,1.60
2011,11,11,02,35,3.20
2011,11,11,02,36,4.80
2011,11,11,02,37,4.80
2011,11,11,02,38,3.20
2011,11,11,02,39,4.80
2011,11,11,02,40,3.20
2011,11,11,02,41,4.80
2011,11,11,02,42,6.40
2011,11,11,02,43,1.60
2011,11,11,02,46,3.20
2011,11,11,02,47,1.60
2011,11,11,02,48,4.80
2011,11,11,02,49,3.20
2011,11,11,02,50,3.20
2011,11,11,02,51,3.20
2011,11,11,02,52,3.20
2011,11,11,02,53,8.10
2011,11,11,02,54,4.80
2011,11,11,02,55,6.40
2011,11,11,02,56,4.80
2011,11,11,02,57,3.20
2011,11,11,02,58,4.80
2011,11,11,02,59,1.60
2011,11,11,03,00,3.20
2011,11,11,03,01,8.10
2011,11,11,03,02,6.40
2011,11,11,03,03,4.80
2011,11,11,03,04,3.20
2011,11,11,03,05,9.60
2011,11,11,03,06,4.80
2011,11,11,03,07,1.60
2011,11,11,03,08,3.20
2011,11,11,03,09,3.20
2011,11,11,03,10,4.80
2011,11,11,03,11,3.20
2011,11,11,03,12,17.70
2011,11,11,03,13,17.70
2011,11,11,03,14,8.10
2011,11,11,03,15,1.60
2011,11,11,03,16,6.40
2011,11,11,03,17,19.30
2011,11,11,03,18,6.40
2011,11,11,03,19,14.50
2011,11,11,03,20,14.50
2011,11,11,03,21,6.40
2011,11,11,03,22,11.30
2011,11,11,03,23,9.60
2011,11,11,03,24,4.80
2011,11,11,03,25,6.40
2011,11,11,03,26,9.60
2011,11,11,03,27,17.70
2011,11,11,03,28,16.10
2011,11,11,03,29,16.10
2011,11,11,03,30,17.70
2011,11,11,03,31,11.30
2011,11,11,03,32,8.10
2011,11,11,03,33,4.80
2011,11,11,03,34,11.30
2011,11,11,03,35,17.70
2011,11,11,03,36,11.30
2011,11,11,03,37,17.70
2011,11,11,03,38,14.50
2011,11,11,03,39,19.30
2011,11,11,03,40,12.90
2011,11,11,03,41,11.30
2011,11,11,03,42,8.10
2011,11,11,03,43,6.40
2011,11,11,03,44,6.40
2011,11,11,03,45,6.40
2011,11,11,03,46,6.40
2011,11,11,03,47,8.10
2011,11,11,03,48,6.40
2011,11,11,03,49,4.80
2011,11,11,03,50,3.20
2011,11,11,03,51,4.80
2011,11,11,03,52,4.80
2011,11,11,03,53,6.40
2011,11,11,03,54,6.40
2011,11,11,03,55,8.10
2011,11,11,03,56,8.10
2011,11,11,03,57,6.40
2011,11,11,03,58,4.80
2011,11,11,03,59,9.60
2011,11,11,04,00,4.80
2011,11,11,04,01,4.80
2011,11,11,04,02,3.20
2011,11,11,04,03,4.80
2011,11,11,04,04,1.60
2011,11,11,04,05,4.80
2011,11,11,04,06,4.80
2011,11,11,04,07,3.20
2011,11,11,04,10,1.60
2011,11,11,04,11,3.20
2011,11,11,04,12,3.20
2011,11,11,04,13,3.20
2011,11,11,04,14,1.60
2011,11,11,04,15,3.20
2011,11,11,04,16,3.20
2011,11,11,04,17,1.60
2011,11,11,04,18,1.60
2011,11,11,04,20,1.60
2011,11,11,04,21,1.60
2011,11,11,04,22,1.60
2011,11,11,04,24,3.20
2011,11,11,04,25,3.20
2011,11,11,04,26,3.20
2011,11,11,04,27,1.60
2011,11,11,04,28,1.60
2011,11,11,04,29,3.20
2011,11,11,04,30,4.80
2011,11,11,04,31,6.40
2011,11,11,04,32,4.80
2011,11,11,04,33,1.60
2011,11,11,04,35,1.60
2011,11,11,04,36,3.20
2011,11,11,04,37,3.20
2011,11,11,04,43,1.60
2011,11,11,04,44,1.60
2011,11,11,04,45,1.60
2011,11,11,04,46,1.60
2011,11,11,04,47,3.20
2011,11,11,04,48,3.20
2011,11,11,04,49,4.80
2011,11,11,04,50,4.80
2011,11,11,04,51,3.20
2011,11,11,04,52,3.20
2011,11,11,04,53,4.80
2011,11,11,04,54,4.80
2011,11,11,04,55,4.80
2011,11,11,04,56,4.80
2011,11,11,04,57,3.20
2011,11,11,04,58,3.20
2011,11,11,04,59,4.80
2011,11,11,05,00,3.20
2011,11,11,05,01,3.20
2011,11,11,05,02,1.60
2011,11,11,05,03,4.80
2011,11,11,05,04,4.80
2011,11,11,05,05,3.20
2011,11,11,05,06,1.60
2011,11,11,05,07,3.20
2011,11,11,05,08,3.20
2011,11,11,05,09,1.60
2011,11,11,05,11,1.60
2011,11,11,05,12,1.60
2011,11,11,05,13,1.60
2011,11,11,05,14,3.20
2011,11,11,05,15,4.80
2011,11,11,05,16,4.80
2011,11,11,05,17,4.80
2011,11,11,05,18,3.20
2011,11,11,05,19,4.80
2011,11,11,05,20,4.80
2011,11,11,05,21,3.20
2011,11,11,05,22,4.80
2011,11,11,05,25,3.20
2011,11,11,05,26,3.20
2011,11,11,05,27,4.80
2011,11,11,05,28,6.40
2011,11,11,05,29,1.60
2011,11,11,05,31,1.60
2011,11,11,05,33,1.60
2011,11,11,05,34,1.60
2011,11,11,05,35,6.40
2011,11,11,05,36,4.80
2011,11,11,05,37,4.80
2011,11,11,05,38,4.80
2011,11,11,05,39,6.40
2011,11,11,05,40,3.20
2011,11,11,05,41,3.20
2011,11,11,05,42,3.20
2011,11,11,05,43,3.20
2011,11,11,05,44,4.80
2011,11,11,05,45,3.20
2011,11,11,05,46,6.40
2011,11,11,05,47,8.10
2011,11,11,05,48,8.10
2011,11,11,05,49,4.80
2011,11,11,05,50,3.20
2011,11,11,05,51,4.80
2011,11,11,05,52,1.60
2011,11,11,05,53,3.20
2011,11,11,05,54,3.20
2011,11,11,05,55,1.60
2011,11,11,05,57,1.60
2011,11,11,05,58,1.60
2011,11,11,05,59,1.60
2011,11,11,06,00,1.60
2011,11,11,06,06,1.60
2011,11,11,06,11,3.20
2011,11,11,06,12,4.80
2011,11,11,06,13,3.20
2011,11,11,06,14,1.60
2011,11,11,06,19,1.60
2011,11,11,06,20,1.60
2011,11,11,06,21,1.60
2011,11,11,06,22,1.60
2011,11,11,06,23,3.20
2011,11,11,06,24,4.80
2011,11,11,06,25,1.60
2011,11,11,06,26,1.60
2011,11,11,06,27,3.20
2011,11,11,06,28,4.80
2011,11,11,06,29,3.20
2011,11,11,06,30,3.20
2011,11,11,06,31,1.60
2011,11,11,06,33,1.60
2011,11,11,06,35,3.20
2011,11,11,06,36,3.20
2011,11,11,06,38,3.20
2011,11,11,06,39,6.40
2011,11,11,06,40,4.80
2011,11,11,06,41,4.80
2011,11,11,06,42,6.40
2011,11,11,06,43,6.40
2011,11,11,06,44,4.80
2011,11,11,06,45,6.40
2011,11,11,06,46,4.80
2011,11,11,06,47,3.20
2011,11,11,06,48,4.80
2011,11,11,06,49,4.80
2011,11,11,06,50,3.20
2011,11,11,06,51,3.20
2011,11,11,06,52,3.20
2011,11,11,06,53,1.60
2011,11,11,06,54,6.40
2011,11,11,06,55,8.10
2011,11,11,06,56,4.80
2011,11,11,06,57,3.20
2011,11,11,06,58,4.80
2011,11,11,06,59,3.20
2011,11,11,07,00,4.80
2011,11,11,07,01,4.80
2011,11,11,07,02,4.80
2011,11,11,07,03,4.80
2011,11,11,07,04,8.10
2011,11,11,07,05,4.80
2011,11,11,07,06,6.40
2011,11,11,07,07,4.80
2011,11,11,07,08,1.60
2011,11,11,07,09,3.20
2011,11,11,07,10,4.80
2011,11,11,07,11,1.60
2011,11,11,07,12,3.20
2011,11,11,07,13,6.40
2011,11,11,07,14,6.40
2011,11,11,07,15,4.80
2011,11,11,07,16,4.80
2011,11,11,07,17,1.60
2011,11,11,07,18,3.20
2011,11,11,07,19,3.20
2011,11,11,07,20,11.30
2011,11,11,07,21,8.10
2011,11,11,07,22,8.10
2011,11,11,07,23,6.40
2011,11,11,07,24,4.80
2011,11,11,07,25,4.80
2011,11,11,07,26,4.80
2011,11,11,07,27,1.60
2011,11,11,07,28,3.20
2011,11,11,07,29,3.20
2011,11,11,07,30,4.80
2011,11,11,07,31,3.20
2011,11,11,07,32,4.80
2011,11,11,07,33,6.40
2011,11,11,07,34,4.80
2011,11,11,07,35,6.40
2011,11,11,07,36,8.10
2011,11,11,07,37,6.40
2011,11,11,07,39,3.20
2011,11,11,07,40,4.80
2011,11,11,07,41,3.20
2011,11,11,07,42,1.60
2011,11,11,07,43,1.60
2011,11,11,07,44,1.60
2011,11,11,07,45,1.60
2011,11,11,07,46,1.60
2011,11,11,07,47,4.80
2011,11,11,07,48,3.20
2011,11,11,07,49,3.20
2011,11,11,07,50,1.60
2011,11,11,07,52,1.60
2011,11,11,07,53,1.60
2011,11,11,07,54,1.60
2011,11,11,07,55,1.60
2011,11,11,07,56,1.60
2011,11,11,07,57,1.60
2011,11,11,07,58,8.10
2011,11,11,07,59,6.40
2011,11,11,08,00,6.40
2011,11,11,08,01,4.80
2011,11,11,08,02,4.80
2011,11,11,08,03,9.60
2011,11,11,08,04,11.30
2011,11,11,08,05,8.10
2011,11,11,08,06,9.60
2011,11,11,08,07,9.60
2011,11,11,08,08,6.40
2011,11,11,08,09,4.80
2011,11,11,08,10,8.10
2011,11,11,08,11,6.40
2011,11,11,08,12,6.40
2011,11,11,08,13,6.40
2011,11,11,08,14,6.40
2011,11,11,08,15,6.40
2011,11,11,08,16,6.40
2011,11,11,08,17,6.40
2011,11,11,08,18,8.10
2011,11,11,08,19,8.10
2011,11,11,08,20,4.80
2011,11,11,08,21,3.20
2011,11,11,08,22,6.40
2011,11,11,08,23,4.80
2011,11,11,08,24,6.40
2011,11,11,08,25,6.40
2011,11,11,08,26,6.40
2011,11,11,08,27,4.80
2011,11,11,08,28,3.20
2011,11,11,08,29,3.20
2011,11,11,08,30,3.20
2011,11,11,08,31,1.60
2011,11,11,08,32,3.20
2011,11,11,08,33,3.20
2011,11,11,08,34,4.80
2011,11,11,08,35,4.80
2011,11,11,08,36,6.40
2011,11,11,08,37,4.80
2011,11,11,08,38,4.80
2011,11,11,08,39,6.40
2011,11,11,08,40,3.20
2011,11,11,08,41,3.20
2011,11,11,08,42,3.20
2011,11,11,08,43,3.20
2011,11,11,08,44,4.80
2011,11,11,08,45,4.80
2011,11,11,08,46,4.80
2011,11,11,08,47,4.80
2011,11,11,08,48,3.20
2011,11,11,08,49,3.20
2011,11,11,08,50,3.20
2011,11,11,08,51,3.20
2011,11,11,08,52,1.60
2011,11,11,08,58,3.20
2011,11,11,08,59,1.60
2011,11,11,09,00,1.60
2011,11,11,09,01,3.20
2011,11,11,09,02,3.20
2011,11,11,09,03,3.20
2011,11,11,09,04,1.60
2011,11,11,09,05,1.60
2011,11,11,09,06,3.20
2011,11,11,09,07,1.60
2011,11,11,09,11,1.60
2011,11,11,09,12,1.60
2011,11,11,09,13,1.60
2011,11,11,09,15,1.60
2011,11,11,09,16,3.20
2011,11,11,09,17,3.20
2011,11,11,09,18,3.20
2011,11,11,09,19,3.20
2011,11,11,09,20,1.60
2011,11,11,09,21,4.80
2011,11,11,09,22,6.40
2011,11,11,09,23,4.80
2011,11,11,09,24,4.80
2011,11,11,09,25,4.80
2011,11,11,09,26,3.20
2011,11,11,09,27,1.60
2011,11,11,09,28,1.60
2011,11,11,09,30,3.20
2011,11,11,09,31,3.20
2011,11,11,09,32,1.60
2011,11,11,09,33,1.60
2011,11,11,09,34,1.60
2011,11,11,09,35,1.60
2011,11,11,09,43,3.20
2011,11,11,09,44,3.20
2011,11,11,09,45,4.80
2011,11,11,09,46,3.20
2011,11,11,09,47,3.20
2011,11,11,09,48,1.60
2011,11,11,09,49,1.60
2011,11,11,09,50,4.80
2011,11,11,09,51,3.20
2011,11,11,09,52,4.80
2011,11,11,09,53,1.60
2011,11,11,09,54,1.60
2011,11,11,09,55,1.60
2011,11,11,09,56,3.20
2011,11,11,09,57,1.60
2011,11,11,09,58,1.60
2011,11,11,09,59,3.20
2011,11,11,10,00,4.80
2011,11,11,10,01,6.40
2011,11,11,10,02,6.40
2011,11,11,10,03,4.80
2011,11,11,10,04,6.40
2011,11,11,10,05,8.10
2011,11,11,10,06,6.40
2011,11,11,10,07,4.80
2011,11,11,10,08,6.40
2011,11,11,10,09,9.60
2011,11,11,10,10,11.30
2011,11,11,10,11,11.30
2011,11,11,10,12,16.10
2011,11,11,10,13,16.10
2011,11,11,10,14,6.40
2011,11,11,10,15,8.10
2011,11,11,10,16,3.20
2011,11,11,10,17,4.80
2011,11,11,10,18,3.20
2011,11,11,10,19,4.80
2011,11,11,10,20,4.80
2011,11,11,10,21,4.80
2011,11,11,10,22,6.40
2011,11,11,10,23,4.80
2011,11,11,10,24,4.80
2011,11,11,10,25,3.20
2011,11,11,10,26,1.60
2011,11,11,10,27,3.20
2011,11,11,10,28,4.80
2011,11,11,10,29,6.40
2011,11,11,10,30,6.40
2011,11,11,10,31,4.80
2011,11,11,10,32,4.80
2011,11,11,10,33,4.80
2011,11,11,10,34,3.20
2011,11,11,10,35,4.80
2011,11,11,10,36,3.20
2011,11,11,10,37,3.20
2011,11,11,10,38,3.20
2011,11,11,10,39,3.20
2011,11,11,10,40,3.20
2011,11,11,10,41,3.20
2011,11,11,10,42,3.20
2011,11,11,10,43,3.20
2011,11,11,10,44,3.20
2011,11,11,10,45,3.20
2011,11,11,10,46,3.20
2011,11,11,10,47,1.60
2011,11,11,10,48,1.60
2011,11,11,10,49,1.60
2011,11,11,10,50,1.60
2011,11,11,10,51,3.20
2011,11,11,10,52,3.20
2011,11,11,10,53,3.20
2011,11,11,10,54,4.80
2011,11,11,10,55,3.20
2011,11,11,10,56,1.60
2011,11,11,10,57,1.60
2011,11,11,10,58,3.20
2011,11,11,10,59,1.60
2011,11,11,11,01,4.80
2011,11,11,11,02,6.40
2011,11,11,11,03,8.10
2011,11,11,11,04,6.40
2011,11,11,11,05,4.80
2011,11,11,11,06,4.80
2011,11,11,11,07,6.40
2011,11,11,11,08,4.80
2011,11,11,11,09,1.60
2011,11,11,11,10,3.20
2011,11,11,11,11,1.60
2011,11,11,11,12,3.20
2011,11,11,11,13,3.20
2011,11,11,11,14,4.80
2011,11,11,11,15,6.40
2011,11,11,11,16,3.20
2011,11,11,11,17,1.60
2011,11,11,11,18,4.80
2011,11,11,11,19,4.80
2011,11,11,11,20,3.20
2011,11,11,11,21,3.20
2011,11,11,11,22,1.60
2011,11,11,11,23,1.60
2011,11,11,11,24,1.60
2011,11,11,11,25,3.20
2011,11,11,11,26,4.80
2011,11,11,11,27,3.20
2011,11,11,11,28,3.20
2011,11,11,11,29,3.20
2011,11,11,11,30,6.40
2011,11,11,11,31,4.80
2011,11,11,11,32,4.80
2011,11,11,11,33,3.20
2011,11,11,11,34,3.20
2011,11,11,11,35,3.20
2011,11,11,11,36,3.20
2011,11,11,11,37,1.60
2011,11,11,11,38,1.60
2011,11,11,11,39,1.60
2011,11,11,11,40,4.80
2011,11,11,11,41,3.20
2011,11,11,11,42,1.60
2011,11,11,11,43,1.60
2011,11,11,11,44,1.60
2011,11,11,11,46,3.20
2011,11,11,11,47,3.20
2011,11,11,11,48,3.20
2011,11,11,11,49,1.60
2011,11,11,11,50,1.60
2011,11,11,11,51,1.60
2011,11,11,11,52,1.60
2011,11,11,11,53,3.20
2011,11,11,11,54,8.10
2011,11,11,11,55,6.40
2011,11,11,11,56,6.40
2011,11,11,11,57,6.40
2011,11,11,11,58,4.80
2011,11,11,11,59,3.20
2011,11,11,12,00,4.80
2011,11,11,12,01,1.60
2011,11,11,12,02,1.60
2011,11,11,12,03,3.20
2011,11,11,12,04,6.40
2011,11,11,12,05,3.20
2011,11,11,12,06,1.60
2011,11,11,12,07,1.60
2011,11,11,12,08,4.80
2011,11,11,12,09,1.60
2011,11,11,12,10,4.80
2011,11,11,12,11,4.80
2011,11,11,12,12,4.80
2011,11,11,12,13,6.40
2011,11,11,12,14,3.20
2011,11,11,12,15,4.80
2011,11,11,12,18,4.80
2011,11,11,12,19,3.20
2011,11,11,12,20,6.40
2011,11,11,12,21,3.20
2011,11,11,12,22,4.80
2011,11,11,12,23,6.40
2011,11,11,12,24,8.10
2011,11,11,12,25,6.40
2011,11,11,12,26,3.20
2011,11,11,12,27,6.40
2011,11,11,12,28,8.10
2011,11,11,12,29,17.70
2011,11,11,12,30,16.10
2011,11,11,12,31,17.70
2011,11,11,12,32,14.50
2011,11,11,12,33,16.10
2011,11,11,12,34,17.70
2011,11,11,12,35,16.10
2011,11,11,12,36,16.10
2011,11,11,12,37,8.10
2011,11,11,12,38,16.10
2011,11,11,12,39,20.90
2011,11,11,12,40,14.50
2011,11,11,12,41,22.50
2011,11,11,12,42,22.50
2011,11,11,12,43,24.20
2011,11,11,12,44,27.40
2011,11,11,12,45,20.90
2011,11,11,12,46,24.20
2011,11,11,12,47,35.40
2011,11,11,12,48,49.90
2011,11,11,12,49,32.20
2011,11,11,12,50,30.60
2011,11,11,12,51,57.90
2011,11,11,12,52,46.70
2011,11,11,12,53,35.40
2011,11,11,12,54,41.80
2011,11,11,12,55,35.40
2011,11,11,12,56,30.60
2011,11,11,12,57,32.20
2011,11,11,12,58,38.60
2011,11,11,12,59,35.40
2011,11,11,13,00,41.80
2011,11,11,13,01,43.50
2011,11,11,13,02,32.20
2011,11,11,13,03,22.50
2011,11,11,13,04,29.00
2011,11,11,13,05,33.80
2011,11,11,13,06,27.40
2011,11,11,13,07,32.20
2011,11,11,13,08,32.20
2011,11,11,13,09,29.00
2011,11,11,13,10,35.40
2011,11,11,13,11,30.60
2011,11,11,13,12,20.90
2011,11,11,13,13,22.50
2011,11,11,13,14,20.90
2011,11,11,13,15,27.40
2011,11,11,13,16,19.30
2011,11,11,13,17,19.30
2011,11,11,13,18,29.00
2011,11,11,13,19,16.10
2011,11,11,13,20,16.10
2011,11,11,13,21,16.10
2011,11,11,13,22,24.20
2011,11,11,13,23,22.50
2011,11,11,13,24,27.40
2011,11,11,13,25,35.40
2011,11,11,13,26,25.70
2011,11,11,13,27,27.40
2011,11,11,13,28,30.60
2011,11,11,13,29,27.40
2011,11,11,13,30,25.70
2011,11,11,13,31,24.20
2011,11,11,13,32,24.20
2011,11,11,13,33,17.70
2011,11,11,13,34,20.90
2011,11,11,13,35,24.20
2011,11,11,13,36,16.10
2011,11,11,13,37,19.30
2011,11,11,13,38,19.30
2011,11,11,13,39,16.10
2011,11,11,13,40,11.30
2011,11,11,13,41,20.90
2011,11,11,13,42,17.70
2011,11,11,13,43,27.40
2011,11,11,13,44,14.50
2011,11,11,13,45,14.50
2011,11,11,13,46,17.70
2011,11,11,13,47,22.50
2011,11,11,13,48,11.30
2011,11,11,13,49,20.90
2011,11,11,13,50,9.60
2011,11,11,13,51,12.90
2011,11,11,13,52,11.30
2011,11,11,13,53,17.70
2011,11,11,13,54,16.10
2011,11,11,13,55,19.30
2011,11,11,13,56,22.50
2011,11,11,13,57,17.70
2011,11,11,13,58,8.10
2011,11,11,13,59,27.40
2011,11,11,14,00,25.70
2011,11,11,14,01,20.90
2011,11,11,14,02,32.20
2011,11,11,14,03,16.10
2011,11,11,14,04,20.90
2011,11,11,14,05,16.10
2011,11,11,14,06,27.40
2011,11,11,14,07,22.50
2011,11,11,14,08,20.90
2011,11,11,14,09,25.70
2011,11,11,14,10,20.90
2011,11,11,14,11,14.50
2011,11,11,14,12,17.70
2011,11,11,14,13,11.30
2011,11,11,14,14,20.90
2011,11,11,14,15,14.50
2011,11,11,14,16,22.50
2011,11,11,14,17,22.50
2011,11,11,14,18,22.50
2011,11,11,14,19,20.90
2011,11,11,14,20,14.50
2011,11,11,14,21,19.30
2011,11,11,14,22,20.90
2011,11,11,14,23,17.70
2011,11,11,14,24,17.70
2011,11,11,14,25,17.70
2011,11,11,14,26,16.10
2011,11,11,14,27,16.10
2011,11,11,14,28,9.60
2011,11,11,14,29,8.10
2011,11,11,14,30,9.60
2011,11,11,14,31,11.30
2011,11,11,14,32,8.10
2011,11,11,14,33,6.40
2011,11,11,14,34,8.10
2011,11,11,14,35,6.40
2011,11,11,14,36,4.80
2011,11,11,14,37,6.40
2011,11,11,14,38,6.40
2011,11,11,14,39,8.10
2011,11,11,14,40,8.10
2011,11,11,14,41,8.10
2011,11,11,14,42,9.60
2011,11,11,14,43,8.10
2011,11,11,14,44,8.10
2011,11,11,14,45,11.30
2011,11,11,14,46,11.30
2011,11,11,14,47,11.30
2011,11,11,14,48,14.50
2011,11,11,14,49,12.90
2011,11,11,14,50,9.60
2011,11,11,14,51,8.10
2011,11,11,14,52,8.10
2011,11,11,14,53,9.60
2011,11,11,14,54,8.10
2011,11,11,14,55,6.40
2011,11,11,14,56,9.60
2011,11,11,14,57,9.60
2011,11,11,14,58,9.60
2011,11,11,14,59,9.60
2011,11,11,15,00,6.40
2011,11,11,15,01,6.40
2011,11,11,15,02,8.10
2011,11,11,15,03,6.40
2011,11,11,15,04,8.10
2011,11,11,15,05,9.60
2011,11,11,15,06,9.60
2011,11,11,15,07,12.90
2011,11,11,15,08,11.30
2011,11,11,15,09,6.40
2011,11,11,15,10,14.50
2011,11,11,15,11,14.50
2011,11,11,15,12,17.70
2011,11,11,15,13,14.50
2011,11,11,15,14,9.60
2011,11,11,15,15,11.30
2011,11,11,15,16,14.50
2011,11,11,15,17,16.10
2011,11,11,15,18,9.60
2011,11,11,15,19,9.60
2011,11,11,15,20,9.60
2011,11,11,15,21,11.30
2011,11,11,15,22,8.10
2011,11,11,15,23,9.60
2011,11,11,15,24,8.10
2011,11,11,15,25,8.10
2011,11,11,15,26,9.60
2011,11,11,15,27,8.10
2011,11,11,15,28,8.10
2011,11,11,15,29,8.10
2011,11,11,15,30,4.80
2011,11,11,15,31,8.10
2011,11,11,15,32,8.10
2011,11,11,15,33,9.60
2011,11,11,15,34,8.10
2011,11,11,15,35,9.60
2011,11,11,15,36,8.10
2011,11,11,15,37,6.40
2011,11,11,15,38,11.30
2011,11,11,15,39,9.60
2011,11,11,15,40,8.10
2011,11,11,15,41,11.30
2011,11,11,15,42,9.60
2011,11,11,15,43,8.10
2011,11,11,15,44,8.10
2011,11,11,15,45,9.60
2011,11,11,15,46,6.40
2011,11,11,15,47,6.40
2011,11,11,15,48,8.10
2011,11,11,15,49,9.60
2011,11,11,15,50,8.10
2011,11,11,15,51,6.40
2011,11,11,15,52,8.10
2011,11,11,15,53,6.40
2011,11,11,15,54,9.60
2011,11,11,15,55,9.60
2011,11,11,15,56,11.30
2011,11,11,15,57,9.60
2011,11,11,15,58,8.10
2011,11,11,15,59,8.10
2011,11,11,16,00,8.10
2011,11,11,16,01,8.10
2011,11,11,16,02,8.10
2011,11,11,16,03,6.40
2011,11,11,16,04,8.10
2011,11,11,16,05,8.10
2011,11,11,16,06,8.10
2011,11,11,16,07,8.10
2011,11,11,16,08,6.40
2011,11,11,16,09,8.10
2011,11,11,16,10,8.10
2011,11,11,16,11,6.40
2011,11,11,16,12,6.40
2011,11,11,16,13,6.40
2011,11,11,16,14,6.40
2011,11,11,16,15,6.40
2011,11,11,16,16,8.10
2011,11,11,16,17,4.80
2011,11,11,16,18,3.20
2011,11,11,16,19,4.80
2011,11,11,16,20,4.80
2011,11,11,16,21,3.20
2011,11,11,16,22,3.20
2011,11,11,16,23,4.80
2011,11,11,16,24,4.80
2011,11,11,16,25,4.80
2011,11,11,16,26,3.20
2011,11,11,16,27,3.20
2011,11,11,16,28,3.20
2011,11,11,16,29,4.80
2011,11,11,16,30,3.20
2011,11,11,16,31,3.20
2011,11,11,16,32,3.20
2011,11,11,16,33,4.80
2011,11,11,16,34,4.80
2011,11,11,16,35,6.40
2011,11,11,16,36,6.40
2011,11,11,16,37,8.10
2011,11,11,16,38,8.10
2011,11,11,16,39,6.40
2011,11,11,16,40,8.10
2011,11,11,16,41,6.40
2011,11,11,16,42,8.10
2011,11,11,16,43,6.40
2011,11,11,16,44,6.40
2011,11,11,16,45,8.10
2011,11,11,16,46,8.10
2011,11,11,16,47,6.40
2011,11,11,16,48,8.10
2011,11,11,16,49,8.10
2011,11,11,16,50,8.10
2011,11,11,16,51,8.10
2011,11,11,16,52,8.10
2011,11,11,16,53,6.40
2011,11,11,16,54,8.10
2011,11,11,16,55,6.40
2011,11,11,16,56,6.40
2011,11,11,16,57,8.10
2011,11,11,16,58,11.30
2011,11,11,16,59,8.10
2011,11,11,17,00,8.10
2011,11,11,17,01,8.10
2011,11,11,17,02,4.80
2011,11,11,17,03,11.30
2011,11,11,17,04,11.30
2011,11,11,17,05,9.60
2011,11,11,17,06,4.80
2011,11,11,17,07,6.40
2011,11,11,17,08,6.40
2011,11,11,17,09,6.40
2011,11,11,17,10,9.60
2011,11,11,17,11,6.40
2011,11,11,17,12,8.10
2011,11,11,17,13,6.40
2011,11,11,17,14,4.80
2011,11,11,17,15,6.40
2011,11,11,17,16,8.10
2011,11,11,17,17,9.60
2011,11,11,17,18,9.60
2011,11,11,17,19,9.60
2011,11,11,17,20,14.50
2011,11,11,17,21,11.30
2011,11,11,17,22,9.60
2011,11,11,17,23,11.30
2011,11,11,17,24,8.10
2011,11,11,17,25,14.50
2011,11,11,17,26,11.30
2011,11,11,17,27,11.30
2011,11,11,17,28,16.10
2011,11,11,17,29,16.10
2011,11,11,17,30,14.50
2011,11,11,17,31,16.10
2011,11,11,17,32,16.10
2011,11,11,17,33,14.50
2011,11,11,17,34,11.30
2011,11,11,17,35,17.70
2011,11,11,17,36,14.50
2011,11,11,17,37,14.50
2011,11,11,17,38,11.30
2011,11,11,17,39,22.50
2011,11,11,17,40,19.30
2011,11,11,17,41,11.30
2011,11,11,17,42,12.90
2011,11,11,17,43,16.10
2011,11,11,17,44,9.60
2011,11,11,17,45,19.30
2011,11,11,17,46,19.30
2011,11,11,17,47,27.40
2011,11,11,17,48,19.30
2011,11,11,17,49,12.90
2011,11,11,17,50,11.30
2011,11,11,17,51,24.20
2011,11,11,17,52,19.30
2011,11,11,17,53,14.50
2011,11,11,17,54,11.30
2011,11,11,17,55,11.30
2011,11,11,17,56,11.30
2011,11,11,17,57,11.30
2011,11,11,17,58,16.10
2011,11,11,17,59,9.60
2011,11,11,18,00,11.30
2011,11,11,18,01,9.60
2011,11,11,18,02,9.60
2011,11,11,18,03,16.10
2011,11,11,18,04,14.50
2011,11,11,18,05,11.30
2011,11,11,18,06,8.10
2011,11,11,18,07,6.40
2011,11,11,18,08,9.60
2011,11,11,18,09,8.10
2011,11,11,18,10,8.10
2011,11,11,18,11,9.60
2011,11,11,18,12,9.60
2011,11,11,18,13,14.50
2011,11,11,18,14,6.40
2011,11,11,18,15,9.60
2011,11,11,18,16,8.10
2011,11,11,18,17,6.40
2011,11,11,18,18,9.60
2011,11,11,18,19,11.30
2011,11,11,18,20,14.50
2011,11,11,18,21,16.10
2011,11,11,18,22,11.30
2011,11,11,18,23,19.30
2011,11,11,18,24,19.30
2011,11,11,18,25,14.50
2011,11,11,18,26,22.50
2011,11,11,18,27,22.50
2011,11,11,18,28,20.90
2011,11,11,18,29,30.60
2011,11,11,18,30,32.20
2011,11,11,18,31,25.70
2011,11,11,18,32,33.80
2011,11,11,18,33,24.20
2011,11,11,18,34,16.10
2011,11,11,18,35,25.70
2011,11,11,18,36,17.70
2011,11,11,18,37,22.50
2011,11,11,18,38,32.20
2011,11,11,18,39,29.00
2011,11,11,18,40,22.50
2011,11,11,18,41,24.20
2011,11,11,18,42,25.70
2011,11,11,18,43,33.80
2011,11,11,18,44,25.70
2011,11,11,18,45,35.40
2011,11,11,18,46,24.20
2011,11,11,18,47,19.30
2011,11,11,18,48,24.20
2011,11,11,18,49,30.60
2011,11,11,18,50,24.20
2011,11,11,18,51,29.00
2011,11,11,18,52,17.70
2011,11,11,18,53,32.20
2011,11,11,18,54,27.40
2011,11,11,18,55,19.30
2011,11,11,18,56,19.30
2011,11,11,18,57,16.10
2011,11,11,18,58,24.20
2011,11,11,18,59,16.10
2011,11,11,19,00,29.00
2011,11,11,19,01,25.70
2011,11,11,19,02,29.00
2011,11,11,19,03,27.40
2011,11,11,19,04,22.50
2011,11,11,19,05,22.50
2011,11,11,19,06,29.00
2011,11,11,19,07,25.70
2011,11,11,19,08,37.00
2011,11,11,19,09,35.40
2011,11,11,19,10,27.40
2011,11,11,19,11,24.20
2011,11,11,19,12,32.20
2011,11,11,19,13,32.20
2011,11,11,19,14,32.20
2011,11,11,19,15,35.40
2011,11,11,19,16,29.00
2011,11,11,19,17,20.90
2011,11,11,19,18,17.70
2011,11,11,19,19,17.70
2011,11,11,19,20,24.20
2011,11,11,19,21,17.70
2011,11,11,19,22,27.40
2011,11,11,19,23,29.00
2011,11,11,19,24,22.50
2011,11,11,19,25,22.50
2011,11,11,19,26,33.80
2011,11,11,19,27,35.40
2011,11,11,19,28,27.40
2011,11,11,19,29,24.20
2011,11,11,19,30,30.60