Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,24,00,00,10.80
2020,05,24,00,01,10.70
2020,05,24,00,02,10.70
2020,05,24,00,03,10.70
2020,05,24,00,04,10.70
2020,05,24,00,05,10.70
2020,05,24,00,06,10.70
2020,05,24,00,07,10.70
2020,05,24,00,08,10.70
2020,05,24,00,09,10.70
2020,05,24,00,10,10.70
2020,05,24,00,11,10.70
2020,05,24,00,12,10.70
2020,05,24,00,13,10.70
2020,05,24,00,14,10.70
2020,05,24,00,15,10.70
2020,05,24,00,16,10.70
2020,05,24,00,17,10.70
2020,05,24,00,18,10.70
2020,05,24,00,19,10.70
2020,05,24,00,20,10.60
2020,05,24,00,21,10.60
2020,05,24,00,22,10.60
2020,05,24,00,23,10.60
2020,05,24,00,24,10.60
2020,05,24,00,25,10.60
2020,05,24,00,26,10.60
2020,05,24,00,27,10.60
2020,05,24,00,28,10.60
2020,05,24,00,29,10.60
2020,05,24,00,30,10.60
2020,05,24,00,31,10.60
2020,05,24,00,32,10.60
2020,05,24,00,33,10.60
2020,05,24,00,34,10.60
2020,05,24,00,35,10.60
2020,05,24,00,36,10.60
2020,05,24,00,37,10.60
2020,05,24,00,38,10.50
2020,05,24,00,39,10.50
2020,05,24,00,40,10.50
2020,05,24,00,41,10.50
2020,05,24,00,42,10.50
2020,05,24,00,43,10.50
2020,05,24,00,44,10.50
2020,05,24,00,45,10.50
2020,05,24,00,46,10.50
2020,05,24,00,47,10.50
2020,05,24,00,48,10.50
2020,05,24,00,49,10.50
2020,05,24,00,50,10.50
2020,05,24,00,51,10.50
2020,05,24,00,52,10.50
2020,05,24,00,53,10.50
2020,05,24,00,54,10.50
2020,05,24,00,55,10.50
2020,05,24,00,56,10.50
2020,05,24,00,57,10.50
2020,05,24,00,58,10.40
2020,05,24,00,59,10.40
2020,05,24,01,00,10.40
2020,05,24,01,01,10.40
2020,05,24,01,02,10.40
2020,05,24,01,03,10.40
2020,05,24,01,04,10.40
2020,05,24,01,05,10.40
2020,05,24,01,06,10.40
2020,05,24,01,07,10.40
2020,05,24,01,08,10.40
2020,05,24,01,09,10.40
2020,05,24,01,10,10.40
2020,05,24,01,11,10.40
2020,05,24,01,12,10.30
2020,05,24,01,13,10.30
2020,05,24,01,14,10.30
2020,05,24,01,15,10.30
2020,05,24,01,16,10.30
2020,05,24,01,17,10.30
2020,05,24,01,18,10.30
2020,05,24,01,19,10.30
2020,05,24,01,20,10.30
2020,05,24,01,21,10.30
2020,05,24,01,22,10.30
2020,05,24,01,23,10.20
2020,05,24,01,24,10.20
2020,05,24,01,25,10.20
2020,05,24,01,26,10.20
2020,05,24,01,27,10.20
2020,05,24,01,28,10.20
2020,05,24,01,29,10.20
2020,05,24,01,30,10.20
2020,05,24,01,31,10.20
2020,05,24,01,32,10.20
2020,05,24,01,33,10.20
2020,05,24,01,34,10.20
2020,05,24,01,35,10.20
2020,05,24,01,36,10.20
2020,05,24,01,37,10.20
2020,05,24,01,38,10.20
2020,05,24,01,39,10.20
2020,05,24,01,40,10.20
2020,05,24,01,41,10.10
2020,05,24,01,42,10.10
2020,05,24,01,43,10.10
2020,05,24,01,44,10.10
2020,05,24,01,45,10.10
2020,05,24,01,46,10.10
2020,05,24,01,47,10.00
2020,05,24,01,48,10.00
2020,05,24,01,49,10.00
2020,05,24,01,50,10.00
2020,05,24,01,51,9.90
2020,05,24,01,52,9.90
2020,05,24,01,53,9.90
2020,05,24,01,54,9.90
2020,05,24,01,55,9.80
2020,05,24,01,56,9.80
2020,05,24,01,57,9.80
2020,05,24,01,58,9.80
2020,05,24,01,59,9.80
2020,05,24,02,00,9.70
2020,05,24,02,01,9.70
2020,05,24,02,02,9.70
2020,05,24,02,03,9.70
2020,05,24,02,04,9.70
2020,05,24,02,05,9.60
2020,05,24,02,06,9.60
2020,05,24,02,07,9.60
2020,05,24,02,08,9.60
2020,05,24,02,09,9.50
2020,05,24,02,10,9.50
2020,05,24,02,11,9.50
2020,05,24,02,12,9.50
2020,05,24,02,13,9.40
2020,05,24,02,14,9.40
2020,05,24,02,15,9.40
2020,05,24,02,16,9.40
2020,05,24,02,17,9.40
2020,05,24,02,18,9.30
2020,05,24,02,19,9.30
2020,05,24,02,20,9.30
2020,05,24,02,21,9.30
2020,05,24,02,22,9.30
2020,05,24,02,23,9.30
2020,05,24,02,24,9.30
2020,05,24,02,25,9.30
2020,05,24,02,26,9.30
2020,05,24,02,27,9.30
2020,05,24,02,28,9.30
2020,05,24,02,29,9.30
2020,05,24,02,30,9.30
2020,05,24,02,31,9.30
2020,05,24,02,32,9.30
2020,05,24,02,33,9.30
2020,05,24,02,34,9.30
2020,05,24,02,35,9.30
2020,05,24,02,36,9.30
2020,05,24,02,37,9.30
2020,05,24,02,38,9.30
2020,05,24,02,39,9.30
2020,05,24,02,40,9.30
2020,05,24,02,41,9.30
2020,05,24,02,42,9.30
2020,05,24,02,43,9.30
2020,05,24,02,44,9.30
2020,05,24,02,45,9.30
2020,05,24,02,46,9.30
2020,05,24,02,47,9.30
2020,05,24,02,48,9.30
2020,05,24,02,49,9.30
2020,05,24,02,50,9.30
2020,05,24,02,51,9.30
2020,05,24,02,52,9.30
2020,05,24,02,53,9.30
2020,05,24,02,54,9.30
2020,05,24,02,55,9.30
2020,05,24,02,56,9.30
2020,05,24,02,57,9.30
2020,05,24,02,58,9.30
2020,05,24,02,59,9.30
2020,05,24,03,00,9.30
2020,05,24,03,01,9.30
2020,05,24,03,02,9.30
2020,05,24,03,03,9.30
2020,05,24,03,04,9.30
2020,05,24,03,05,9.30
2020,05,24,03,06,9.30
2020,05,24,03,07,9.30
2020,05,24,03,08,9.30
2020,05,24,03,09,9.30
2020,05,24,03,10,9.30
2020,05,24,03,11,9.30
2020,05,24,03,12,9.30
2020,05,24,03,13,9.30
2020,05,24,03,14,9.30
2020,05,24,03,15,9.30
2020,05,24,03,16,9.30
2020,05,24,03,17,9.30
2020,05,24,03,18,9.30
2020,05,24,03,19,9.30
2020,05,24,03,20,9.30
2020,05,24,03,21,9.30
2020,05,24,03,22,9.30
2020,05,24,03,23,9.30
2020,05,24,03,24,9.30
2020,05,24,03,25,9.30
2020,05,24,03,26,9.30
2020,05,24,03,27,9.30
2020,05,24,03,28,9.30
2020,05,24,03,29,9.30
2020,05,24,03,30,9.30
2020,05,24,03,31,9.30
2020,05,24,03,32,9.30
2020,05,24,03,33,9.30
2020,05,24,03,34,9.30
2020,05,24,03,35,9.30
2020,05,24,03,36,9.30
2020,05,24,03,37,9.30
2020,05,24,03,38,9.30
2020,05,24,03,39,9.30
2020,05,24,03,40,9.30
2020,05,24,03,41,9.30
2020,05,24,03,42,9.30
2020,05,24,03,43,9.20
2020,05,24,03,44,9.20
2020,05,24,03,45,9.20
2020,05,24,03,46,9.20
2020,05,24,03,47,9.20
2020,05,24,03,48,9.20
2020,05,24,03,49,9.20
2020,05,24,03,50,9.20
2020,05,24,03,51,9.20
2020,05,24,03,52,9.20
2020,05,24,03,53,9.20
2020,05,24,03,54,9.20
2020,05,24,03,55,9.20
2020,05,24,03,56,9.10
2020,05,24,03,57,9.10
2020,05,24,03,58,9.10
2020,05,24,03,59,9.10
2020,05,24,04,00,9.10
2020,05,24,04,01,9.10
2020,05,24,04,02,9.10
2020,05,24,04,03,9.10
2020,05,24,04,04,9.00
2020,05,24,04,05,9.00
2020,05,24,04,06,9.00
2020,05,24,04,07,9.00
2020,05,24,04,08,9.00
2020,05,24,04,09,9.00
2020,05,24,04,10,9.00
2020,05,24,04,11,9.00
2020,05,24,04,12,8.90
2020,05,24,04,13,8.90
2020,05,24,04,14,8.90
2020,05,24,04,15,8.90
2020,05,24,04,16,8.90
2020,05,24,04,17,8.90
2020,05,24,04,18,8.80
2020,05,24,04,19,8.80
2020,05,24,04,20,8.80
2020,05,24,04,21,8.80
2020,05,24,04,22,8.80
2020,05,24,04,23,8.80
2020,05,24,04,24,8.80
2020,05,24,04,25,8.80
2020,05,24,04,26,8.70
2020,05,24,04,27,8.70
2020,05,24,04,28,8.70
2020,05,24,04,29,8.70
2020,05,24,04,30,8.70
2020,05,24,04,31,8.70
2020,05,24,04,32,8.70
2020,05,24,04,33,8.60
2020,05,24,04,34,8.60
2020,05,24,04,35,8.60
2020,05,24,04,36,8.60
2020,05,24,04,37,8.60
2020,05,24,04,38,8.60
2020,05,24,04,39,8.60
2020,05,24,04,40,8.60
2020,05,24,04,41,8.60
2020,05,24,04,42,8.60
2020,05,24,04,43,8.60
2020,05,24,04,44,8.50
2020,05,24,04,45,8.50
2020,05,24,04,46,8.50
2020,05,24,04,47,8.50
2020,05,24,04,48,8.50
2020,05,24,04,49,8.50
2020,05,24,04,50,8.50
2020,05,24,04,51,8.50
2020,05,24,04,52,8.40
2020,05,24,04,53,8.40
2020,05,24,04,54,8.40
2020,05,24,04,55,8.40
2020,05,24,04,56,8.40
2020,05,24,04,57,8.40
2020,05,24,04,58,8.40
2020,05,24,04,59,8.40
2020,05,24,05,00,8.40
2020,05,24,05,01,8.40
2020,05,24,05,02,8.40
2020,05,24,05,03,8.40
2020,05,24,05,04,8.40
2020,05,24,05,05,8.40
2020,05,24,05,06,8.40
2020,05,24,05,07,8.40
2020,05,24,05,08,8.40
2020,05,24,05,09,8.40
2020,05,24,05,10,8.40
2020,05,24,05,11,8.40
2020,05,24,05,12,8.40
2020,05,24,05,13,8.40
2020,05,24,05,14,8.40
2020,05,24,05,15,8.40
2020,05,24,05,16,8.40
2020,05,24,05,17,8.40
2020,05,24,05,18,8.40
2020,05,24,05,19,8.40
2020,05,24,05,20,8.40
2020,05,24,05,21,8.40
2020,05,24,05,22,8.40
2020,05,24,05,23,8.40
2020,05,24,05,24,8.50
2020,05,24,05,25,8.50
2020,05,24,05,26,8.50
2020,05,24,05,27,8.50
2020,05,24,05,28,8.50
2020,05,24,05,29,8.60
2020,05,24,05,30,8.60
2020,05,24,05,31,8.60
2020,05,24,05,32,8.60
2020,05,24,05,33,8.60
2020,05,24,05,34,8.60
2020,05,24,05,35,8.60
2020,05,24,05,36,8.60
2020,05,24,05,37,8.70
2020,05,24,05,38,8.70
2020,05,24,05,39,8.70
2020,05,24,05,40,8.70
2020,05,24,05,41,8.70
2020,05,24,05,42,8.70
2020,05,24,05,43,8.80
2020,05,24,05,44,8.80
2020,05,24,05,45,8.80
2020,05,24,05,46,8.80
2020,05,24,05,47,8.80
2020,05,24,05,48,8.90
2020,05,24,05,49,8.90
2020,05,24,05,50,8.90
2020,05,24,05,51,9.00
2020,05,24,05,52,9.00
2020,05,24,05,53,9.00
2020,05,24,05,54,9.10
2020,05,24,05,55,9.10
2020,05,24,05,56,9.10
2020,05,24,05,57,9.10
2020,05,24,05,58,9.10
2020,05,24,05,59,9.20
2020,05,24,06,00,9.20
2020,05,24,06,01,9.20
2020,05,24,06,02,9.20
2020,05,24,06,03,9.30
2020,05,24,06,04,9.30
2020,05,24,06,05,9.30
2020,05,24,06,06,9.30
2020,05,24,06,07,9.40
2020,05,24,06,08,9.40
2020,05,24,06,09,9.40
2020,05,24,06,10,9.40
2020,05,24,06,11,9.50
2020,05,24,06,12,9.50
2020,05,24,06,13,9.50
2020,05,24,06,14,9.60
2020,05,24,06,15,9.60
2020,05,24,06,16,9.60
2020,05,24,06,17,9.60
2020,05,24,06,18,9.60
2020,05,24,06,19,9.70
2020,05,24,06,20,9.70
2020,05,24,06,21,9.70
2020,05,24,06,22,9.70
2020,05,24,06,23,9.70
2020,05,24,06,24,9.70
2020,05,24,06,25,9.80
2020,05,24,06,26,9.80
2020,05,24,06,27,9.80
2020,05,24,06,28,9.80
2020,05,24,06,29,9.80
2020,05,24,06,30,9.80
2020,05,24,06,31,9.80
2020,05,24,06,32,9.80
2020,05,24,06,33,9.90
2020,05,24,06,34,9.90
2020,05,24,06,35,9.90
2020,05,24,06,36,9.90
2020,05,24,06,37,9.90
2020,05,24,06,38,9.90
2020,05,24,06,39,10.00
2020,05,24,06,40,10.00
2020,05,24,06,41,10.00
2020,05,24,06,42,10.00
2020,05,24,06,43,10.00
2020,05,24,06,44,10.10
2020,05,24,06,45,10.10
2020,05,24,06,46,10.10
2020,05,24,06,47,10.10
2020,05,24,06,48,10.10
2020,05,24,06,49,10.10
2020,05,24,06,50,10.10
2020,05,24,06,51,10.20
2020,05,24,06,52,10.20
2020,05,24,06,53,10.20
2020,05,24,06,54,10.20
2020,05,24,06,55,10.20
2020,05,24,06,56,10.20
2020,05,24,06,57,10.30
2020,05,24,06,58,10.30
2020,05,24,06,59,10.30
2020,05,24,07,00,10.30
2020,05,24,07,01,10.30
2020,05,24,07,02,10.30
2020,05,24,07,03,10.30
2020,05,24,07,04,10.40
2020,05,24,07,05,10.40
2020,05,24,07,06,10.40
2020,05,24,07,07,10.40
2020,05,24,07,08,10.40
2020,05,24,07,09,10.40
2020,05,24,07,10,10.50
2020,05,24,07,11,10.50
2020,05,24,07,12,10.50
2020,05,24,07,13,10.50
2020,05,24,07,14,10.50
2020,05,24,07,15,10.50
2020,05,24,07,16,10.60
2020,05,24,07,17,10.60
2020,05,24,07,18,10.60
2020,05,24,07,19,10.60
2020,05,24,07,20,10.60
2020,05,24,07,21,10.60
2020,05,24,07,22,10.60
2020,05,24,07,23,10.60
2020,05,24,07,24,10.60
2020,05,24,07,25,10.60
2020,05,24,07,26,10.60
2020,05,24,07,27,10.60
2020,05,24,07,28,10.60
2020,05,24,07,29,10.60
2020,05,24,07,30,10.60
2020,05,24,07,31,10.60
2020,05,24,07,32,10.60
2020,05,24,07,33,10.60
2020,05,24,07,34,10.60
2020,05,24,07,35,10.60
2020,05,24,07,36,10.60
2020,05,24,07,37,10.60
2020,05,24,07,38,10.60
2020,05,24,07,39,10.60
2020,05,24,07,40,10.60
2020,05,24,07,41,10.60
2020,05,24,07,42,10.60
2020,05,24,07,43,10.60
2020,05,24,07,44,10.60
2020,05,24,07,45,10.70
2020,05,24,07,46,10.70
2020,05,24,07,47,10.70
2020,05,24,07,48,10.70
2020,05,24,07,49,10.70
2020,05,24,07,50,10.70
2020,05,24,07,51,10.70
2020,05,24,07,52,10.70
2020,05,24,07,53,10.80
2020,05,24,07,54,10.80
2020,05,24,07,55,10.80
2020,05,24,07,56,10.80
2020,05,24,07,57,10.90
2020,05,24,07,58,10.90
2020,05,24,07,59,10.90
2020,05,24,08,00,10.90
2020,05,24,08,01,10.90
2020,05,24,08,02,11.00
2020,05,24,08,03,11.00
2020,05,24,08,04,11.10
2020,05,24,08,05,11.10
2020,05,24,08,06,11.10
2020,05,24,08,07,11.10
2020,05,24,08,08,11.20
2020,05,24,08,09,11.20
2020,05,24,08,10,11.20
2020,05,24,08,11,11.20
2020,05,24,08,12,11.20
2020,05,24,08,13,11.30
2020,05,24,08,14,11.30
2020,05,24,08,15,11.30
2020,05,24,08,16,11.30
2020,05,24,08,17,11.30
2020,05,24,08,18,11.30
2020,05,24,08,19,11.30
2020,05,24,08,20,11.30
2020,05,24,08,21,11.30
2020,05,24,08,22,11.30
2020,05,24,08,23,11.30
2020,05,24,08,24,11.30
2020,05,24,08,25,11.30
2020,05,24,08,26,11.30
2020,05,24,08,27,11.30
2020,05,24,08,28,11.30
2020,05,24,08,29,11.30
2020,05,24,08,30,11.30
2020,05,24,08,31,11.30
2020,05,24,08,32,11.30
2020,05,24,08,33,11.30
2020,05,24,08,34,11.30
2020,05,24,08,35,11.40
2020,05,24,08,36,11.40
2020,05,24,08,37,11.40
2020,05,24,08,38,11.40
2020,05,24,08,39,11.40
2020,05,24,08,40,11.40
2020,05,24,08,41,11.40
2020,05,24,08,42,11.50
2020,05,24,08,43,11.50
2020,05,24,08,44,11.50
2020,05,24,08,45,11.50
2020,05,24,08,46,11.60
2020,05,24,08,47,11.60
2020,05,24,08,48,11.60
2020,05,24,08,49,11.60
2020,05,24,08,50,11.60
2020,05,24,08,51,11.60
2020,05,24,08,52,11.70
2020,05,24,08,53,11.70
2020,05,24,08,54,11.70
2020,05,24,08,55,11.70
2020,05,24,08,56,11.80
2020,05,24,08,57,11.80
2020,05,24,08,58,11.80
2020,05,24,08,59,11.80
2020,05,24,09,00,11.80
2020,05,24,09,01,11.90
2020,05,24,09,02,11.90
2020,05,24,09,03,11.90
2020,05,24,09,04,11.90
2020,05,24,09,05,12.00
2020,05,24,09,06,12.00
2020,05,24,09,07,12.00
2020,05,24,09,08,12.10
2020,05,24,09,09,12.10
2020,05,24,09,10,12.10
2020,05,24,09,11,12.10
2020,05,24,09,12,12.20
2020,05,24,09,13,12.20
2020,05,24,09,14,12.20
2020,05,24,09,15,12.20
2020,05,24,09,16,12.20
2020,05,24,09,17,12.20
2020,05,24,09,18,12.30
2020,05,24,09,19,12.30
2020,05,24,09,20,12.30
2020,05,24,09,21,12.30
2020,05,24,09,22,12.30
2020,05,24,09,23,12.30
2020,05,24,09,24,12.30
2020,05,24,09,25,12.40
2020,05,24,09,26,12.40
2020,05,24,09,27,12.40
2020,05,24,09,28,12.40
2020,05,24,09,29,12.50
2020,05,24,09,30,12.50
2020,05,24,09,31,12.50
2020,05,24,09,32,12.50
2020,05,24,09,33,12.50
2020,05,24,09,34,12.60
2020,05,24,09,35,12.60
2020,05,24,09,36,12.60
2020,05,24,09,37,12.70
2020,05,24,09,38,12.70
2020,05,24,09,39,12.70
2020,05,24,09,40,12.80
2020,05,24,09,41,12.80
2020,05,24,09,42,12.80
2020,05,24,09,43,12.80
2020,05,24,09,44,12.90
2020,05,24,09,45,12.90
2020,05,24,09,46,12.90
2020,05,24,09,47,13.00
2020,05,24,09,48,13.00
2020,05,24,09,49,13.00
2020,05,24,09,50,13.10
2020,05,24,09,51,13.10
2020,05,24,09,52,13.10
2020,05,24,09,53,13.20
2020,05,24,09,54,13.20
2020,05,24,09,55,13.20
2020,05,24,09,56,13.20
2020,05,24,09,57,13.30
2020,05,24,09,58,13.30
2020,05,24,09,59,13.30
2020,05,24,10,00,13.40
2020,05,24,10,01,13.40
2020,05,24,10,02,13.50
2020,05,24,10,03,13.50
2020,05,24,10,04,13.60
2020,05,24,10,05,13.60
2020,05,24,10,06,13.60
2020,05,24,10,07,13.70
2020,05,24,10,08,13.70
2020,05,24,10,09,13.70
2020,05,24,10,10,13.80
2020,05,24,10,11,13.80
2020,05,24,10,12,13.80
2020,05,24,10,13,13.80
2020,05,24,10,14,13.80
2020,05,24,10,15,13.90
2020,05,24,10,16,13.90
2020,05,24,10,17,14.00
2020,05,24,10,18,14.00
2020,05,24,10,19,14.00
2020,05,24,10,20,14.10
2020,05,24,10,21,14.10
2020,05,24,10,22,14.20
2020,05,24,10,23,14.20
2020,05,24,10,24,14.30
2020,05,24,10,25,14.30
2020,05,24,10,26,14.40
2020,05,24,10,27,14.40
2020,05,24,10,28,14.50
2020,05,24,10,29,14.50
2020,05,24,10,30,14.60
2020,05,24,10,31,14.70
2020,05,24,10,32,14.80
2020,05,24,10,33,14.80
2020,05,24,10,34,14.80
2020,05,24,10,35,14.80
2020,05,24,10,36,14.70
2020,05,24,10,37,14.70
2020,05,24,10,38,14.80
2020,05,24,10,39,14.80
2020,05,24,10,40,14.80
2020,05,24,10,41,14.90
2020,05,24,10,42,14.90
2020,05,24,10,43,14.90
2020,05,24,10,44,15.00
2020,05,24,10,45,15.00
2020,05,24,10,46,15.00
2020,05,24,10,47,15.00
2020,05,24,10,48,15.10
2020,05,24,10,49,15.10
2020,05,24,10,50,15.10
2020,05,24,10,51,15.10
2020,05,24,10,52,15.10
2020,05,24,10,53,15.10
2020,05,24,10,54,15.10
2020,05,24,10,55,15.10
2020,05,24,10,56,15.10
2020,05,24,10,57,15.10
2020,05,24,10,58,15.20
2020,05,24,10,59,15.20
2020,05,24,11,00,15.20
2020,05,24,11,01,15.30
2020,05,24,11,02,15.30
2020,05,24,11,03,15.30
2020,05,24,11,04,15.30
2020,05,24,11,05,15.30
2020,05,24,11,06,15.30
2020,05,24,11,07,15.40
2020,05,24,11,08,15.40
2020,05,24,11,09,15.50
2020,05,24,11,10,15.50
2020,05,24,11,11,15.40
2020,05,24,11,12,15.40
2020,05,24,11,13,15.40
2020,05,24,11,14,15.50
2020,05,24,11,15,15.50
2020,05,24,11,16,15.60
2020,05,24,11,17,15.60
2020,05,24,11,18,15.70
2020,05,24,11,19,15.70
2020,05,24,11,20,15.70
2020,05,24,11,21,15.70
2020,05,24,11,22,15.80
2020,05,24,11,23,15.90
2020,05,24,11,24,15.90
2020,05,24,11,25,15.90
2020,05,24,11,26,16.00
2020,05,24,11,27,16.00
2020,05,24,11,28,16.10
2020,05,24,11,29,16.00
2020,05,24,11,30,16.10
2020,05,24,11,31,16.10
2020,05,24,11,32,16.10
2020,05,24,11,33,16.10
2020,05,24,11,34,16.10
2020,05,24,11,35,16.10
2020,05,24,11,36,16.10
2020,05,24,11,37,16.10
2020,05,24,11,38,16.10
2020,05,24,11,39,16.20
2020,05,24,11,40,16.20
2020,05,24,11,41,16.20
2020,05,24,11,42,16.20
2020,05,24,11,43,16.20
2020,05,24,11,44,16.30
2020,05,24,11,45,16.20
2020,05,24,11,46,16.20
2020,05,24,11,47,16.30
2020,05,24,11,48,16.30
2020,05,24,11,49,16.30
2020,05,24,11,50,16.30
2020,05,24,11,51,16.30
2020,05,24,11,52,16.40
2020,05,24,11,53,16.40
2020,05,24,11,54,16.50
2020,05,24,11,55,16.50
2020,05,24,11,56,16.60
2020,05,24,11,57,16.50
2020,05,24,11,58,16.60
2020,05,24,11,59,16.60
2020,05,24,12,00,16.70
2020,05,24,12,01,16.70
2020,05,24,12,02,16.80
2020,05,24,12,03,16.90
2020,05,24,12,04,16.80
2020,05,24,12,05,16.90
2020,05,24,12,06,16.90
2020,05,24,12,07,16.90
2020,05,24,12,08,17.00
2020,05,24,12,09,17.10
2020,05,24,12,10,17.10
2020,05,24,12,11,17.10
2020,05,24,12,12,17.20
2020,05,24,12,13,17.10
2020,05,24,12,14,17.20
2020,05,24,12,15,17.20
2020,05,24,12,16,17.30
2020,05,24,12,17,17.30
2020,05,24,12,18,17.30
2020,05,24,12,19,17.30
2020,05,24,12,20,17.30
2020,05,24,12,21,17.40
2020,05,24,12,22,17.40
2020,05,24,12,23,17.40
2020,05,24,12,24,17.40
2020,05,24,12,25,17.40
2020,05,24,12,26,17.40
2020,05,24,12,27,17.40
2020,05,24,12,28,17.40
2020,05,24,12,29,17.40
2020,05,24,12,30,17.30
2020,05,24,12,31,17.30
2020,05,24,12,32,17.30
2020,05,24,12,33,17.30
2020,05,24,12,34,17.30
2020,05,24,12,35,17.30
2020,05,24,12,36,17.30
2020,05,24,12,37,17.30
2020,05,24,12,38,17.30
2020,05,24,12,39,17.40
2020,05,24,12,40,17.40
2020,05,24,12,41,17.40
2020,05,24,12,42,17.40
2020,05,24,12,43,17.50
2020,05,24,12,44,17.50
2020,05,24,12,45,17.50
2020,05,24,12,46,17.60
2020,05,24,12,47,17.60
2020,05,24,12,48,17.70
2020,05,24,12,49,17.60
2020,05,24,12,50,17.60
2020,05,24,12,51,17.60
2020,05,24,12,52,17.70
2020,05,24,12,53,17.70
2020,05,24,12,54,17.70
2020,05,24,12,55,17.80
2020,05,24,12,56,17.80
2020,05,24,12,57,17.80
2020,05,24,12,58,17.90
2020,05,24,12,59,17.90
2020,05,24,13,00,17.90
2020,05,24,13,01,17.90
2020,05,24,13,02,17.90
2020,05,24,13,03,17.80
2020,05,24,13,04,17.80
2020,05,24,13,05,17.80
2020,05,24,13,06,17.80
2020,05,24,13,07,17.80
2020,05,24,13,08,17.70
2020,05,24,13,09,17.70
2020,05,24,13,10,17.70
2020,05,24,13,11,17.70
2020,05,24,13,12,17.70
2020,05,24,13,13,17.70
2020,05,24,13,14,17.60
2020,05,24,13,15,17.60
2020,05,24,13,16,17.60
2020,05,24,13,17,17.60
2020,05,24,13,18,17.60
2020,05,24,13,19,17.60
2020,05,24,13,20,17.50
2020,05,24,13,21,17.50
2020,05,24,13,22,17.40
2020,05,24,13,23,17.40
2020,05,24,13,24,17.40
2020,05,24,13,25,17.40
2020,05,24,13,26,17.40
2020,05,24,13,27,17.50
2020,05,24,13,28,17.50
2020,05,24,13,29,17.50
2020,05,24,13,30,17.60
2020,05,24,13,31,17.60
2020,05,24,13,32,17.60
2020,05,24,13,33,17.60
2020,05,24,13,34,17.60
2020,05,24,13,35,17.70
2020,05,24,13,36,17.70
2020,05,24,13,37,17.70
2020,05,24,13,38,17.70
2020,05,24,13,39,17.70
2020,05,24,13,40,17.80
2020,05,24,13,41,17.80
2020,05,24,13,42,17.80
2020,05,24,13,43,17.80
2020,05,24,13,44,17.80
2020,05,24,13,45,17.80
2020,05,24,13,46,17.80
2020,05,24,13,47,17.80
2020,05,24,13,48,17.80
2020,05,24,13,49,17.80
2020,05,24,13,50,17.80
2020,05,24,13,51,17.80
2020,05,24,13,52,17.80
2020,05,24,13,53,17.80
2020,05,24,13,54,17.80
2020,05,24,13,55,17.80
2020,05,24,13,56,17.80
2020,05,24,13,57,17.80
2020,05,24,13,58,17.80
2020,05,24,13,59,17.80
2020,05,24,14,00,17.70
2020,05,24,14,01,17.70
2020,05,24,14,02,17.70
2020,05,24,14,03,17.70
2020,05,24,14,04,17.60
2020,05,24,14,05,17.60
2020,05,24,14,06,17.60
2020,05,24,14,07,17.60
2020,05,24,14,08,17.60
2020,05,24,14,09,17.60
2020,05,24,14,10,17.60
2020,05,24,14,11,17.60
2020,05,24,14,12,17.60
2020,05,24,14,13,17.60
2020,05,24,14,14,17.70
2020,05,24,14,15,17.70
2020,05,24,14,16,17.70
2020,05,24,14,17,17.70
2020,05,24,14,18,17.70
2020,05,24,14,19,17.80
2020,05,24,14,20,17.80
2020,05,24,14,21,17.80
2020,05,24,14,22,17.90
2020,05,24,14,23,17.90
2020,05,24,14,24,17.80
2020,05,24,14,25,17.80
2020,05,24,14,26,17.80
2020,05,24,14,27,17.80
2020,05,24,14,28,17.80
2020,05,24,14,29,17.90
2020,05,24,14,30,17.90
2020,05,24,14,31,17.90
2020,05,24,14,32,18.00
2020,05,24,14,33,18.00
2020,05,24,14,34,18.00
2020,05,24,14,35,18.00
2020,05,24,14,36,18.10
2020,05,24,14,37,18.00
2020,05,24,14,38,18.10
2020,05,24,14,39,18.10
2020,05,24,14,40,18.10
2020,05,24,14,41,18.00
2020,05,24,14,42,17.90
2020,05,24,14,43,17.90
2020,05,24,14,44,17.90
2020,05,24,14,45,17.90
2020,05,24,14,46,17.80
2020,05,24,14,47,17.80
2020,05,24,14,48,17.70
2020,05,24,14,49,17.60
2020,05,24,14,50,17.60
2020,05,24,14,51,17.50
2020,05,24,14,52,17.50
2020,05,24,14,53,17.40
2020,05,24,14,54,17.30
2020,05,24,14,55,17.30
2020,05,24,14,56,17.20
2020,05,24,14,57,17.20
2020,05,24,14,58,17.10
2020,05,24,14,59,17.00
2020,05,24,15,00,17.00
2020,05,24,15,01,16.90
2020,05,24,15,02,16.90
2020,05,24,15,03,16.80
2020,05,24,15,04,16.80
2020,05,24,15,05,16.80
2020,05,24,15,06,16.80
2020,05,24,15,07,16.80
2020,05,24,15,08,16.80
2020,05,24,15,09,16.80
2020,05,24,15,10,16.90
2020,05,24,15,11,16.80
2020,05,24,15,12,16.90
2020,05,24,15,13,16.90
2020,05,24,15,14,17.00
2020,05,24,15,15,17.00
2020,05,24,15,16,17.10
2020,05,24,15,17,17.20
2020,05,24,15,18,17.20
2020,05,24,15,19,17.20
2020,05,24,15,20,17.20
2020,05,24,15,21,17.20
2020,05,24,15,22,17.20
2020,05,24,15,23,17.20
2020,05,24,15,24,17.30
2020,05,24,15,25,17.30
2020,05,24,15,26,17.30
2020,05,24,15,27,17.40
2020,05,24,15,28,17.40
2020,05,24,15,29,17.50
2020,05,24,15,30,17.50
2020,05,24,15,31,17.50
2020,05,24,15,32,17.50
2020,05,24,15,33,17.60
2020,05,24,15,34,17.60
2020,05,24,15,35,17.60
2020,05,24,15,36,17.60
2020,05,24,15,37,17.50
2020,05,24,15,38,17.60
2020,05,24,15,39,17.60
2020,05,24,15,40,17.50
2020,05,24,15,41,17.60
2020,05,24,15,42,17.60
2020,05,24,15,43,17.50
2020,05,24,15,44,17.50
2020,05,24,15,45,17.40
2020,05,24,15,46,17.40
2020,05,24,15,47,17.40
2020,05,24,15,48,17.40
2020,05,24,15,49,17.40
2020,05,24,15,50,17.40
2020,05,24,15,51,17.40
2020,05,24,15,52,17.40
2020,05,24,15,53,17.50
2020,05,24,15,54,17.50
2020,05,24,15,55,17.50
2020,05,24,15,56,17.50
2020,05,24,15,57,17.50
2020,05,24,15,58,17.40
2020,05,24,15,59,17.50
2020,05,24,16,00,17.50
2020,05,24,16,01,17.50
2020,05,24,16,02,17.50
2020,05,24,16,03,17.50
2020,05,24,16,04,17.50
2020,05,24,16,05,17.60
2020,05,24,16,06,17.60
2020,05,24,16,07,17.60
2020,05,24,16,08,17.60
2020,05,24,16,09,17.60
2020,05,24,16,10,17.60
2020,05,24,16,11,17.70
2020,05,24,16,12,17.60
2020,05,24,16,13,17.60
2020,05,24,16,14,17.60
2020,05,24,16,15,17.60
2020,05,24,16,16,17.60
2020,05,24,16,17,17.60
2020,05,24,16,18,17.50
2020,05,24,16,19,17.50
2020,05,24,16,20,17.50
2020,05,24,16,21,17.40
2020,05,24,16,22,17.40
2020,05,24,16,23,17.40
2020,05,24,16,24,17.40
2020,05,24,16,25,17.40
2020,05,24,16,26,17.40
2020,05,24,16,27,17.40
2020,05,24,16,28,17.30
2020,05,24,16,29,17.40
2020,05,24,16,30,17.30
2020,05,24,16,31,17.30
2020,05,24,16,32,17.30
2020,05,24,16,33,17.30
2020,05,24,16,34,17.30
2020,05,24,16,35,17.20
2020,05,24,16,36,17.30
2020,05,24,16,37,17.30
2020,05,24,16,38,17.30
2020,05,24,16,39,17.30
2020,05,24,16,40,17.30
2020,05,24,16,41,17.20
2020,05,24,16,42,17.30
2020,05,24,16,43,17.30
2020,05,24,16,44,17.20
2020,05,24,16,45,17.20
2020,05,24,16,46,17.20
2020,05,24,16,47,17.20
2020,05,24,16,48,17.10
2020,05,24,16,49,17.10
2020,05,24,16,50,17.10
2020,05,24,16,51,17.10
2020,05,24,16,52,17.10
2020,05,24,16,53,17.20
2020,05,24,16,54,17.20
2020,05,24,16,55,17.20
2020,05,24,16,56,17.20
2020,05,24,16,57,17.30
2020,05,24,16,58,17.30
2020,05,24,16,59,17.30
2020,05,24,17,00,17.30
2020,05,24,17,01,17.40
2020,05,24,17,02,17.40
2020,05,24,17,03,17.50
2020,05,24,17,04,17.50
2020,05,24,17,05,17.50
2020,05,24,17,06,17.50
2020,05,24,17,07,17.50
2020,05,24,17,08,17.60
2020,05,24,17,09,17.60
2020,05,24,17,10,17.60
2020,05,24,17,11,17.60
2020,05,24,17,12,17.50
2020,05,24,17,13,17.50
2020,05,24,17,14,17.50
2020,05,24,17,15,17.40
2020,05,24,17,16,17.40
2020,05,24,17,17,17.40
2020,05,24,17,18,17.40
2020,05,24,17,19,17.30
2020,05,24,17,20,17.40
2020,05,24,17,21,17.40
2020,05,24,17,22,17.40
2020,05,24,17,23,17.40
2020,05,24,17,24,17.40
2020,05,24,17,25,17.40
2020,05,24,17,26,17.30
2020,05,24,17,27,17.30
2020,05,24,17,28,17.30
2020,05,24,17,29,17.30
2020,05,24,17,30,17.30
2020,05,24,17,31,17.30