Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,14.50
2013,09,29,00,01,14.50
2013,09,29,00,02,16.10
2013,09,29,00,03,16.10
2013,09,29,00,04,16.10
2013,09,29,00,05,9.60
2013,09,29,00,06,16.10
2013,09,29,00,07,17.70
2013,09,29,00,08,14.50
2013,09,29,00,09,16.10
2013,09,29,00,10,11.30
2013,09,29,00,11,12.90
2013,09,29,00,12,12.90
2013,09,29,00,13,11.30
2013,09,29,00,14,9.60
2013,09,29,00,15,11.30
2013,09,29,00,16,9.60
2013,09,29,00,17,9.60
2013,09,29,00,18,11.30
2013,09,29,00,19,11.30
2013,09,29,00,20,14.50
2013,09,29,00,21,9.60
2013,09,29,00,22,9.60
2013,09,29,00,23,9.60
2013,09,29,00,24,9.60
2013,09,29,00,25,8.10
2013,09,29,00,26,6.40
2013,09,29,00,27,6.40
2013,09,29,00,28,8.10
2013,09,29,00,29,8.10
2013,09,29,00,30,8.10
2013,09,29,00,31,6.40
2013,09,29,00,32,8.10
2013,09,29,00,33,8.10
2013,09,29,00,34,8.10
2013,09,29,00,35,9.60
2013,09,29,00,36,8.10
2013,09,29,00,37,14.50
2013,09,29,00,38,11.30
2013,09,29,00,39,11.30
2013,09,29,00,40,11.30
2013,09,29,00,41,12.90
2013,09,29,00,42,11.30
2013,09,29,00,43,9.60
2013,09,29,00,44,9.60
2013,09,29,00,45,9.60
2013,09,29,00,46,6.40
2013,09,29,00,47,6.40
2013,09,29,00,48,8.10
2013,09,29,00,49,6.40
2013,09,29,00,50,8.10
2013,09,29,00,51,8.10
2013,09,29,00,52,4.80
2013,09,29,00,53,4.80
2013,09,29,00,54,4.80
2013,09,29,00,55,3.20
2013,09,29,00,56,1.60
2013,09,29,00,57,1.60
2013,09,29,00,58,1.60
2013,09,29,00,59,3.20
2013,09,29,01,00,1.60
2013,09,29,01,01,1.60
2013,09,29,01,02,1.60
2013,09,29,01,04,1.60
2013,09,29,01,06,4.80
2013,09,29,01,07,3.20
2013,09,29,01,08,6.40
2013,09,29,01,09,6.40
2013,09,29,01,10,6.40
2013,09,29,01,11,8.10
2013,09,29,01,12,8.10
2013,09,29,01,13,8.10
2013,09,29,01,14,6.40
2013,09,29,01,15,8.10
2013,09,29,01,16,9.60
2013,09,29,01,17,6.40
2013,09,29,01,18,8.10
2013,09,29,01,19,8.10
2013,09,29,01,20,6.40
2013,09,29,01,21,6.40
2013,09,29,01,22,4.80
2013,09,29,01,23,6.40
2013,09,29,01,24,8.10
2013,09,29,01,25,6.40
2013,09,29,01,26,8.10
2013,09,29,01,27,6.40
2013,09,29,01,28,6.40
2013,09,29,01,29,6.40
2013,09,29,01,30,6.40
2013,09,29,01,31,6.40
2013,09,29,01,32,8.10
2013,09,29,01,33,11.30
2013,09,29,01,34,9.60
2013,09,29,01,35,8.10
2013,09,29,01,36,9.60
2013,09,29,01,37,9.60
2013,09,29,01,38,8.10
2013,09,29,01,39,8.10
2013,09,29,01,40,9.60
2013,09,29,01,41,4.80
2013,09,29,01,42,4.80
2013,09,29,01,43,9.60
2013,09,29,01,44,9.60
2013,09,29,01,45,6.40
2013,09,29,01,46,6.40
2013,09,29,01,47,6.40
2013,09,29,01,48,8.10
2013,09,29,01,49,3.20
2013,09,29,01,50,8.10
2013,09,29,01,51,8.10
2013,09,29,01,52,8.10
2013,09,29,01,53,6.40
2013,09,29,01,54,6.40
2013,09,29,01,55,6.40
2013,09,29,01,56,6.40
2013,09,29,01,57,9.60
2013,09,29,01,58,9.60
2013,09,29,01,59,9.60
2013,09,29,02,00,6.40
2013,09,29,02,01,9.60
2013,09,29,02,02,8.10
2013,09,29,02,03,8.10
2013,09,29,02,04,9.60
2013,09,29,02,05,8.10
2013,09,29,02,06,4.80
2013,09,29,02,07,3.20
2013,09,29,02,08,4.80
2013,09,29,02,09,1.60
2013,09,29,02,13,1.60
2013,09,29,02,15,4.80
2013,09,29,02,16,6.40
2013,09,29,02,17,6.40
2013,09,29,02,18,4.80
2013,09,29,02,19,3.20
2013,09,29,02,22,1.60
2013,09,29,02,23,8.10
2013,09,29,02,24,4.80
2013,09,29,02,25,4.80
2013,09,29,02,26,4.80
2013,09,29,02,27,6.40
2013,09,29,02,28,6.40
2013,09,29,02,29,6.40
2013,09,29,02,30,8.10
2013,09,29,02,31,8.10
2013,09,29,02,32,6.40
2013,09,29,02,33,3.20
2013,09,29,02,34,1.60
2013,09,29,02,35,3.20
2013,09,29,02,36,4.80
2013,09,29,02,40,3.20
2013,09,29,02,41,4.80
2013,09,29,02,42,4.80
2013,09,29,02,43,1.60
2013,09,29,02,44,6.40
2013,09,29,02,45,6.40
2013,09,29,02,46,6.40
2013,09,29,02,47,6.40
2013,09,29,02,48,6.40
2013,09,29,02,49,6.40
2013,09,29,02,50,6.40
2013,09,29,02,51,6.40
2013,09,29,02,52,6.40
2013,09,29,02,53,6.40
2013,09,29,02,54,6.40
2013,09,29,02,55,8.10
2013,09,29,02,56,6.40
2013,09,29,02,57,8.10
2013,09,29,02,58,8.10
2013,09,29,02,59,8.10
2013,09,29,03,00,4.80
2013,09,29,03,01,4.80
2013,09,29,03,02,4.80
2013,09,29,03,03,6.40
2013,09,29,03,04,8.10
2013,09,29,03,05,8.10
2013,09,29,03,06,8.10
2013,09,29,03,07,8.10
2013,09,29,03,08,9.60
2013,09,29,03,09,9.60
2013,09,29,03,10,9.60
2013,09,29,03,11,9.60
2013,09,29,03,12,11.30
2013,09,29,03,13,9.60
2013,09,29,03,14,8.10
2013,09,29,03,15,6.40
2013,09,29,03,16,4.80
2013,09,29,03,17,9.60
2013,09,29,03,18,9.60
2013,09,29,03,19,9.60
2013,09,29,03,20,9.60
2013,09,29,03,21,11.30
2013,09,29,03,22,8.10
2013,09,29,03,23,6.40
2013,09,29,03,24,8.10
2013,09,29,03,25,11.30
2013,09,29,03,26,9.60
2013,09,29,03,27,11.30
2013,09,29,03,28,8.10
2013,09,29,03,29,8.10
2013,09,29,03,30,9.60
2013,09,29,03,31,6.40
2013,09,29,03,32,9.60
2013,09,29,03,33,6.40
2013,09,29,03,34,4.80
2013,09,29,03,35,6.40
2013,09,29,03,36,8.10
2013,09,29,03,37,11.30
2013,09,29,03,38,9.60
2013,09,29,03,39,12.90
2013,09,29,03,40,9.60
2013,09,29,03,41,11.30
2013,09,29,03,42,11.30
2013,09,29,03,43,16.10
2013,09,29,03,44,11.30
2013,09,29,03,45,11.30
2013,09,29,03,46,8.10
2013,09,29,03,47,9.60
2013,09,29,03,48,6.40
2013,09,29,03,49,3.20
2013,09,29,03,50,6.40
2013,09,29,03,51,9.60
2013,09,29,03,52,3.20
2013,09,29,03,53,1.60
2013,09,29,03,54,3.20
2013,09,29,03,55,4.80
2013,09,29,03,56,4.80
2013,09,29,03,57,3.20
2013,09,29,03,58,3.20
2013,09,29,03,59,4.80
2013,09,29,04,00,3.20
2013,09,29,04,01,3.20
2013,09,29,04,02,6.40
2013,09,29,04,03,4.80
2013,09,29,04,05,1.60
2013,09,29,04,06,3.20
2013,09,29,04,07,3.20
2013,09,29,04,08,1.60
2013,09,29,04,09,1.60
2013,09,29,04,12,4.80
2013,09,29,04,13,3.20
2013,09,29,04,14,1.60
2013,09,29,04,15,4.80
2013,09,29,04,16,4.80
2013,09,29,04,17,3.20
2013,09,29,04,18,3.20
2013,09,29,04,24,1.60
2013,09,29,04,25,3.20
2013,09,29,04,26,1.60
2013,09,29,04,27,1.60
2013,09,29,04,29,6.40
2013,09,29,04,30,4.80
2013,09,29,04,31,4.80
2013,09,29,04,32,8.10
2013,09,29,04,33,4.80
2013,09,29,04,34,4.80
2013,09,29,04,35,4.80
2013,09,29,04,36,6.40
2013,09,29,04,37,8.10
2013,09,29,04,38,8.10
2013,09,29,04,39,9.60
2013,09,29,04,40,11.30
2013,09,29,04,41,11.30
2013,09,29,04,42,11.30
2013,09,29,04,43,12.90
2013,09,29,04,44,9.60
2013,09,29,04,45,9.60
2013,09,29,04,46,16.10
2013,09,29,04,47,12.90
2013,09,29,04,48,14.50
2013,09,29,04,49,11.30
2013,09,29,04,50,9.60
2013,09,29,04,51,9.60
2013,09,29,04,52,8.10
2013,09,29,04,53,8.10
2013,09,29,04,54,8.10
2013,09,29,04,55,4.80
2013,09,29,04,56,8.10
2013,09,29,04,57,8.10
2013,09,29,04,58,4.80
2013,09,29,04,59,3.20
2013,09,29,05,00,6.40
2013,09,29,05,01,3.20
2013,09,29,05,02,1.60
2013,09,29,05,03,3.20
2013,09,29,05,04,4.80
2013,09,29,05,05,4.80
2013,09,29,05,06,4.80
2013,09,29,05,07,4.80
2013,09,29,05,08,6.40
2013,09,29,05,09,4.80
2013,09,29,05,10,3.20
2013,09,29,05,11,6.40
2013,09,29,05,12,4.80
2013,09,29,05,13,4.80
2013,09,29,05,14,4.80
2013,09,29,05,15,4.80
2013,09,29,05,16,6.40
2013,09,29,05,17,3.20
2013,09,29,05,18,3.20
2013,09,29,05,19,4.80
2013,09,29,05,20,9.60
2013,09,29,05,21,11.30
2013,09,29,05,22,8.10
2013,09,29,05,23,4.80
2013,09,29,05,24,6.40
2013,09,29,05,25,8.10
2013,09,29,05,26,6.40
2013,09,29,05,27,8.10
2013,09,29,05,28,8.10
2013,09,29,05,29,6.40
2013,09,29,05,30,4.80
2013,09,29,05,31,3.20
2013,09,29,05,32,4.80
2013,09,29,05,33,9.60
2013,09,29,05,34,11.30
2013,09,29,05,35,9.60
2013,09,29,05,36,9.60
2013,09,29,05,37,6.40
2013,09,29,05,38,8.10
2013,09,29,05,39,9.60
2013,09,29,05,40,9.60
2013,09,29,05,41,6.40
2013,09,29,05,42,6.40
2013,09,29,05,43,4.80
2013,09,29,05,44,4.80
2013,09,29,05,45,4.80
2013,09,29,05,46,4.80
2013,09,29,05,47,4.80
2013,09,29,05,48,3.20
2013,09,29,05,49,3.20
2013,09,29,05,50,6.40
2013,09,29,05,51,4.80
2013,09,29,05,52,4.80
2013,09,29,05,53,4.80
2013,09,29,05,54,4.80
2013,09,29,05,55,8.10
2013,09,29,05,56,6.40
2013,09,29,05,57,6.40
2013,09,29,05,58,4.80
2013,09,29,05,59,6.40
2013,09,29,06,00,9.60
2013,09,29,06,01,8.10
2013,09,29,06,02,6.40
2013,09,29,06,03,4.80
2013,09,29,06,04,6.40
2013,09,29,06,05,4.80
2013,09,29,06,06,4.80
2013,09,29,06,07,6.40
2013,09,29,06,08,6.40
2013,09,29,06,09,9.60
2013,09,29,06,10,9.60
2013,09,29,06,11,9.60
2013,09,29,06,12,4.80
2013,09,29,06,13,9.60
2013,09,29,06,14,9.60
2013,09,29,06,15,12.90
2013,09,29,06,16,17.70
2013,09,29,06,17,12.90
2013,09,29,06,18,11.30
2013,09,29,06,19,9.60
2013,09,29,06,20,17.70
2013,09,29,06,21,14.50
2013,09,29,06,22,8.10
2013,09,29,06,23,17.70
2013,09,29,06,24,17.70
2013,09,29,06,25,14.50
2013,09,29,06,26,14.50
2013,09,29,06,27,11.30
2013,09,29,06,28,11.30
2013,09,29,06,29,16.10
2013,09,29,06,30,11.30
2013,09,29,06,31,8.10
2013,09,29,06,32,9.60
2013,09,29,06,33,17.70
2013,09,29,06,34,19.30
2013,09,29,06,35,11.30
2013,09,29,06,36,19.30
2013,09,29,06,37,11.30
2013,09,29,06,38,8.10
2013,09,29,06,39,9.60
2013,09,29,06,40,11.30
2013,09,29,06,41,14.50
2013,09,29,06,42,11.30
2013,09,29,06,43,12.90
2013,09,29,06,44,11.30
2013,09,29,06,45,16.10
2013,09,29,06,46,11.30
2013,09,29,06,47,8.10
2013,09,29,06,48,8.10
2013,09,29,06,49,14.50
2013,09,29,06,50,19.30
2013,09,29,06,51,16.10
2013,09,29,06,52,11.30
2013,09,29,06,53,19.30
2013,09,29,06,54,16.10
2013,09,29,06,55,19.30
2013,09,29,06,56,17.70
2013,09,29,06,57,17.70
2013,09,29,06,58,11.30
2013,09,29,06,59,14.50
2013,09,29,07,00,19.30
2013,09,29,07,01,14.50
2013,09,29,07,02,14.50
2013,09,29,07,03,14.50
2013,09,29,07,04,12.90
2013,09,29,07,05,14.50
2013,09,29,07,06,14.50
2013,09,29,07,07,16.10
2013,09,29,07,08,16.10
2013,09,29,07,09,11.30
2013,09,29,07,10,11.30
2013,09,29,07,11,16.10
2013,09,29,07,12,11.30
2013,09,29,07,13,6.40
2013,09,29,07,14,6.40
2013,09,29,07,15,6.40
2013,09,29,07,16,8.10
2013,09,29,07,17,9.60
2013,09,29,07,18,8.10
2013,09,29,07,19,4.80
2013,09,29,07,20,1.60
2013,09,29,07,21,6.40
2013,09,29,07,22,9.60
2013,09,29,07,23,8.10
2013,09,29,07,24,11.30
2013,09,29,07,25,8.10
2013,09,29,07,26,8.10
2013,09,29,07,27,9.60
2013,09,29,07,28,6.40
2013,09,29,07,29,6.40
2013,09,29,07,30,4.80
2013,09,29,07,31,6.40
2013,09,29,07,32,3.20
2013,09,29,07,33,6.40
2013,09,29,07,34,4.80
2013,09,29,07,35,8.10
2013,09,29,07,36,4.80
2013,09,29,07,37,9.60
2013,09,29,07,38,9.60
2013,09,29,07,39,11.30
2013,09,29,07,40,6.40
2013,09,29,07,41,8.10
2013,09,29,07,42,9.60
2013,09,29,07,43,4.80
2013,09,29,07,44,9.60
2013,09,29,07,45,8.10
2013,09,29,07,46,8.10
2013,09,29,07,47,3.20
2013,09,29,07,48,6.40
2013,09,29,07,49,4.80
2013,09,29,07,50,4.80
2013,09,29,07,51,6.40
2013,09,29,07,52,6.40
2013,09,29,07,53,9.60
2013,09,29,07,54,8.10
2013,09,29,07,55,9.60
2013,09,29,07,56,8.10
2013,09,29,07,57,9.60
2013,09,29,07,58,9.60
2013,09,29,07,59,8.10
2013,09,29,08,00,8.10
2013,09,29,08,01,8.10
2013,09,29,08,02,8.10
2013,09,29,08,03,9.60
2013,09,29,08,04,8.10
2013,09,29,08,05,9.60
2013,09,29,08,06,9.60
2013,09,29,08,07,11.30
2013,09,29,08,08,9.60
2013,09,29,08,09,8.10
2013,09,29,08,10,8.10
2013,09,29,08,11,6.40
2013,09,29,08,12,6.40
2013,09,29,08,13,9.60
2013,09,29,08,14,6.40
2013,09,29,08,15,9.60
2013,09,29,08,16,4.80
2013,09,29,08,17,4.80
2013,09,29,08,18,3.20
2013,09,29,08,19,3.20
2013,09,29,08,20,6.40
2013,09,29,08,21,6.40
2013,09,29,08,22,3.20
2013,09,29,08,23,4.80
2013,09,29,08,24,8.10
2013,09,29,08,25,8.10
2013,09,29,08,26,4.80
2013,09,29,08,27,8.10
2013,09,29,08,28,9.60
2013,09,29,08,29,9.60
2013,09,29,08,30,8.10
2013,09,29,08,31,9.60
2013,09,29,08,32,8.10
2013,09,29,08,33,9.60
2013,09,29,08,34,6.40
2013,09,29,08,35,8.10
2013,09,29,08,36,8.10
2013,09,29,08,37,8.10
2013,09,29,08,38,4.80
2013,09,29,08,39,14.50
2013,09,29,08,40,11.30
2013,09,29,08,41,8.10
2013,09,29,08,42,4.80
2013,09,29,08,43,8.10
2013,09,29,08,44,9.60
2013,09,29,08,45,8.10
2013,09,29,08,46,8.10
2013,09,29,08,47,4.80
2013,09,29,08,48,4.80
2013,09,29,08,49,8.10
2013,09,29,08,50,8.10
2013,09,29,08,51,4.80
2013,09,29,08,52,9.60
2013,09,29,08,53,11.30
2013,09,29,08,54,8.10
2013,09,29,08,55,9.60
2013,09,29,08,56,6.40
2013,09,29,08,57,4.80
2013,09,29,08,58,8.10
2013,09,29,08,59,9.60
2013,09,29,09,00,9.60
2013,09,29,09,01,11.30
2013,09,29,09,02,9.60
2013,09,29,09,03,4.80
2013,09,29,09,04,11.30
2013,09,29,09,05,11.30
2013,09,29,09,06,9.60
2013,09,29,09,07,14.50
2013,09,29,09,08,11.30
2013,09,29,09,09,9.60
2013,09,29,09,10,17.70
2013,09,29,09,11,11.30
2013,09,29,09,12,16.10
2013,09,29,09,13,19.30
2013,09,29,09,14,17.70
2013,09,29,09,15,16.10
2013,09,29,09,16,17.70
2013,09,29,09,17,19.30
2013,09,29,09,18,16.10
2013,09,29,09,19,19.30
2013,09,29,09,20,16.10
2013,09,29,09,21,17.70
2013,09,29,09,22,19.30
2013,09,29,09,23,19.30
2013,09,29,09,24,12.90
2013,09,29,09,25,16.10
2013,09,29,09,26,16.10
2013,09,29,09,27,11.30
2013,09,29,09,28,16.10
2013,09,29,09,29,14.50
2013,09,29,09,30,19.30
2013,09,29,09,31,11.30
2013,09,29,09,32,11.30
2013,09,29,09,33,16.10
2013,09,29,09,34,16.10
2013,09,29,09,35,11.30
2013,09,29,09,36,16.10
2013,09,29,09,37,12.90
2013,09,29,09,38,8.10
2013,09,29,09,39,8.10
2013,09,29,09,40,11.30
2013,09,29,09,41,9.60
2013,09,29,09,42,6.40
2013,09,29,09,43,4.80
2013,09,29,09,44,9.60
2013,09,29,09,45,4.80
2013,09,29,09,46,8.10
2013,09,29,09,47,4.80
2013,09,29,09,48,4.80
2013,09,29,09,49,4.80
2013,09,29,09,50,6.40
2013,09,29,09,51,4.80
2013,09,29,09,52,4.80
2013,09,29,09,53,6.40
2013,09,29,09,54,4.80
2013,09,29,09,55,4.80
2013,09,29,09,56,4.80
2013,09,29,09,57,6.40
2013,09,29,09,59,1.60
2013,09,29,10,00,3.20
2013,09,29,10,01,3.20
2013,09,29,10,02,3.20
2013,09,29,10,03,4.80
2013,09,29,10,04,6.40
2013,09,29,10,05,4.80
2013,09,29,10,06,6.40
2013,09,29,10,07,6.40
2013,09,29,10,08,8.10
2013,09,29,10,09,6.40
2013,09,29,10,10,6.40
2013,09,29,10,11,6.40
2013,09,29,10,12,9.60
2013,09,29,10,13,9.60
2013,09,29,10,14,9.60
2013,09,29,10,15,11.30
2013,09,29,10,16,6.40
2013,09,29,10,17,4.80
2013,09,29,10,18,6.40
2013,09,29,10,19,9.60
2013,09,29,10,20,8.10
2013,09,29,10,21,6.40
2013,09,29,10,22,8.10
2013,09,29,10,23,4.80
2013,09,29,10,24,3.20
2013,09,29,10,25,4.80
2013,09,29,10,26,8.10
2013,09,29,10,27,9.60
2013,09,29,10,28,6.40
2013,09,29,10,29,8.10
2013,09,29,10,30,11.30
2013,09,29,10,31,8.10
2013,09,29,10,32,9.60
2013,09,29,10,33,14.50
2013,09,29,10,34,14.50
2013,09,29,10,35,11.30
2013,09,29,10,36,11.30
2013,09,29,10,37,11.30
2013,09,29,10,38,16.10
2013,09,29,10,39,11.30
2013,09,29,10,40,12.90
2013,09,29,10,41,11.30
2013,09,29,10,42,9.60
2013,09,29,10,43,9.60
2013,09,29,10,44,6.40
2013,09,29,10,45,9.60
2013,09,29,10,46,8.10
2013,09,29,10,47,9.60
2013,09,29,10,48,14.50
2013,09,29,10,49,14.50
2013,09,29,10,50,14.50
2013,09,29,10,51,14.50
2013,09,29,10,52,9.60
2013,09,29,10,53,9.60
2013,09,29,10,54,8.10
2013,09,29,10,55,9.60
2013,09,29,10,56,8.10
2013,09,29,10,57,16.10
2013,09,29,10,58,11.30
2013,09,29,10,59,8.10
2013,09,29,11,00,4.80
2013,09,29,11,01,6.40
2013,09,29,11,02,4.80
2013,09,29,11,03,12.90
2013,09,29,11,04,11.30
2013,09,29,11,05,8.10
2013,09,29,11,06,9.60
2013,09,29,11,07,12.90
2013,09,29,11,08,8.10
2013,09,29,11,09,8.10
2013,09,29,11,10,8.10
2013,09,29,11,11,11.30
2013,09,29,11,12,9.60
2013,09,29,11,13,8.10
2013,09,29,11,14,6.40
2013,09,29,11,15,8.10
2013,09,29,11,16,8.10
2013,09,29,11,17,6.40
2013,09,29,11,18,4.80
2013,09,29,11,19,8.10
2013,09,29,11,20,4.80
2013,09,29,11,21,4.80
2013,09,29,11,22,8.10
2013,09,29,11,23,8.10
2013,09,29,11,24,9.60
2013,09,29,11,25,11.30
2013,09,29,11,26,9.60
2013,09,29,11,27,9.60
2013,09,29,11,28,14.50
2013,09,29,11,29,12.90
2013,09,29,11,30,11.30
2013,09,29,11,31,17.70
2013,09,29,11,32,8.10
2013,09,29,11,33,9.60
2013,09,29,11,34,8.10
2013,09,29,11,35,8.10
2013,09,29,11,36,6.40
2013,09,29,11,37,8.10
2013,09,29,11,38,9.60
2013,09,29,11,39,11.30
2013,09,29,11,40,9.60
2013,09,29,11,41,8.10
2013,09,29,11,42,6.40
2013,09,29,11,43,4.80
2013,09,29,11,44,9.60
2013,09,29,11,45,8.10
2013,09,29,11,46,6.40
2013,09,29,11,47,8.10
2013,09,29,11,48,8.10
2013,09,29,11,49,3.20
2013,09,29,11,50,8.10
2013,09,29,11,51,9.60
2013,09,29,11,52,9.60
2013,09,29,11,53,9.60
2013,09,29,11,54,6.40
2013,09,29,11,55,6.40
2013,09,29,11,56,9.60
2013,09,29,11,57,6.40
2013,09,29,11,58,4.80
2013,09,29,11,59,1.60
2013,09,29,12,00,1.60
2013,09,29,12,01,1.60
2013,09,29,12,02,4.80
2013,09,29,12,03,4.80
2013,09,29,12,04,4.80
2013,09,29,12,05,3.20
2013,09,29,12,06,3.20
2013,09,29,12,07,1.60
2013,09,29,12,08,1.60
2013,09,29,12,09,3.20
2013,09,29,12,10,4.80
2013,09,29,12,11,4.80
2013,09,29,12,12,4.80
2013,09,29,12,13,4.80
2013,09,29,12,14,1.60
2013,09,29,12,15,1.60
2013,09,29,12,16,1.60
2013,09,29,12,18,1.60
2013,09,29,12,20,1.60
2013,09,29,12,22,1.60
2013,09,29,12,24,3.20
2013,09,29,12,25,4.80
2013,09,29,12,26,3.20
2013,09,29,12,33,1.60
2013,09,29,12,34,3.20
2013,09,29,12,35,1.60
2013,09,29,12,36,1.60
2013,09,29,12,37,1.60
2013,09,29,12,40,4.80
2013,09,29,12,41,1.60
2013,09,29,12,42,4.80
2013,09,29,12,43,4.80
2013,09,29,12,44,6.40
2013,09,29,12,45,4.80
2013,09,29,12,46,6.40
2013,09,29,12,47,4.80
2013,09,29,12,48,6.40
2013,09,29,12,49,4.80
2013,09,29,12,50,4.80
2013,09,29,12,51,8.10
2013,09,29,12,52,6.40
2013,09,29,12,53,9.60
2013,09,29,12,54,6.40
2013,09,29,12,55,6.40
2013,09,29,12,56,6.40
2013,09,29,12,57,4.80
2013,09,29,12,58,3.20
2013,09,29,12,59,4.80
2013,09,29,13,00,3.20
2013,09,29,13,01,3.20
2013,09,29,13,03,3.20
2013,09,29,13,04,4.80
2013,09,29,13,05,4.80
2013,09,29,13,06,3.20
2013,09,29,13,07,6.40
2013,09,29,13,08,6.40
2013,09,29,13,09,6.40
2013,09,29,13,10,8.10
2013,09,29,13,11,6.40
2013,09,29,13,12,8.10
2013,09,29,13,13,6.40
2013,09,29,13,14,6.40
2013,09,29,13,15,8.10
2013,09,29,13,16,4.80
2013,09,29,13,17,6.40
2013,09,29,13,18,3.20
2013,09,29,13,19,3.20
2013,09,29,13,20,3.20
2013,09,29,13,21,14.50
2013,09,29,13,22,8.10
2013,09,29,13,23,4.80
2013,09,29,13,24,8.10
2013,09,29,13,25,6.40
2013,09,29,13,26,8.10
2013,09,29,13,27,6.40
2013,09,29,13,28,4.80
2013,09,29,13,29,9.60
2013,09,29,13,30,8.10
2013,09,29,13,31,9.60
2013,09,29,13,32,9.60
2013,09,29,13,33,9.60
2013,09,29,13,34,9.60
2013,09,29,13,35,9.60
2013,09,29,13,36,9.60
2013,09,29,13,37,8.10
2013,09,29,13,38,9.60
2013,09,29,13,39,6.40
2013,09,29,13,40,9.60
2013,09,29,13,41,11.30
2013,09,29,13,42,8.10
2013,09,29,13,43,8.10
2013,09,29,13,44,8.10
2013,09,29,13,45,6.40
2013,09,29,13,46,8.10
2013,09,29,13,47,6.40
2013,09,29,13,48,8.10
2013,09,29,13,49,6.40
2013,09,29,13,50,1.60
2013,09,29,13,51,3.20
2013,09,29,13,52,8.10
2013,09,29,13,53,6.40
2013,09,29,13,54,8.10
2013,09,29,13,55,9.60
2013,09,29,13,56,6.40
2013,09,29,13,57,6.40
2013,09,29,13,58,9.60
2013,09,29,13,59,9.60
2013,09,29,14,00,17.70
2013,09,29,14,01,16.10
2013,09,29,14,02,9.60
2013,09,29,14,03,9.60
2013,09,29,14,04,8.10
2013,09,29,14,05,11.30
2013,09,29,14,06,8.10
2013,09,29,14,07,4.80
2013,09,29,14,08,6.40
2013,09,29,14,09,4.80
2013,09,29,14,10,9.60
2013,09,29,14,11,8.10
2013,09,29,14,12,8.10
2013,09,29,14,13,8.10
2013,09,29,14,14,8.10
2013,09,29,14,15,6.40
2013,09,29,14,16,8.10
2013,09,29,14,17,8.10
2013,09,29,14,18,3.20
2013,09,29,14,19,6.40
2013,09,29,14,20,6.40
2013,09,29,14,21,6.40
2013,09,29,14,22,6.40
2013,09,29,14,23,9.60
2013,09,29,14,24,8.10
2013,09,29,14,25,3.20
2013,09,29,14,26,8.10
2013,09,29,14,27,4.80
2013,09,29,14,28,6.40
2013,09,29,14,29,4.80
2013,09,29,14,30,4.80
2013,09,29,14,31,3.20
2013,09,29,14,32,8.10
2013,09,29,14,33,6.40
2013,09,29,14,34,8.10
2013,09,29,14,35,6.40
2013,09,29,14,36,6.40
2013,09,29,14,37,8.10
2013,09,29,14,38,11.30
2013,09,29,14,39,8.10
2013,09,29,14,40,6.40
2013,09,29,14,41,4.80
2013,09,29,14,42,6.40
2013,09,29,14,43,4.80
2013,09,29,14,44,1.60
2013,09,29,14,45,4.80
2013,09,29,14,46,3.20
2013,09,29,14,47,3.20
2013,09,29,14,48,8.10
2013,09,29,14,49,11.30
2013,09,29,14,50,9.60
2013,09,29,14,51,8.10
2013,09,29,14,52,9.60
2013,09,29,14,53,8.10
2013,09,29,14,54,6.40
2013,09,29,14,55,8.10
2013,09,29,14,56,8.10
2013,09,29,14,57,9.60
2013,09,29,14,58,9.60
2013,09,29,14,59,8.10
2013,09,29,15,00,8.10
2013,09,29,15,01,6.40
2013,09,29,15,02,9.60
2013,09,29,15,03,11.30
2013,09,29,15,04,6.40
2013,09,29,15,05,3.20
2013,09,29,15,06,1.60
2013,09,29,15,07,3.20
2013,09,29,15,08,6.40
2013,09,29,15,09,6.40
2013,09,29,15,10,4.80
2013,09,29,15,11,6.40
2013,09,29,15,12,8.10
2013,09,29,15,13,9.60
2013,09,29,15,14,9.60
2013,09,29,15,15,9.60
2013,09,29,15,16,11.30
2013,09,29,15,17,8.10
2013,09,29,15,18,16.10
2013,09,29,15,19,11.30
2013,09,29,15,20,19.30
2013,09,29,15,21,20.90
2013,09,29,15,22,14.50
2013,09,29,15,23,16.10
2013,09,29,15,24,11.30
2013,09,29,15,25,8.10
2013,09,29,15,26,11.30
2013,09,29,15,27,8.10
2013,09,29,15,28,8.10
2013,09,29,15,29,8.10
2013,09,29,15,30,11.30
2013,09,29,15,31,14.50
2013,09,29,15,32,16.10
2013,09,29,15,33,8.10
2013,09,29,15,34,12.90
2013,09,29,15,35,17.70
2013,09,29,15,36,20.90
2013,09,29,15,37,22.50
2013,09,29,15,38,16.10
2013,09,29,15,39,17.70
2013,09,29,15,40,20.90
2013,09,29,15,41,24.20
2013,09,29,15,42,25.70
2013,09,29,15,43,20.90
2013,09,29,15,44,27.40
2013,09,29,15,45,20.90
2013,09,29,15,46,22.50
2013,09,29,15,47,27.40
2013,09,29,15,48,30.60
2013,09,29,15,49,25.70
2013,09,29,15,50,32.20
2013,09,29,15,51,22.50
2013,09,29,15,52,27.40
2013,09,29,15,53,25.70
2013,09,29,15,54,27.40
2013,09,29,15,55,30.60
2013,09,29,15,56,33.80
2013,09,29,15,57,29.00
2013,09,29,15,58,17.70
2013,09,29,15,59,29.00
2013,09,29,16,00,43.50
2013,09,29,16,01,38.60
2013,09,29,16,02,30.60
2013,09,29,16,03,49.90
2013,09,29,16,04,29.00
2013,09,29,16,05,27.40
2013,09,29,16,06,43.50
2013,09,29,16,07,33.80
2013,09,29,16,08,32.20
2013,09,29,16,09,35.40
2013,09,29,16,10,29.00
2013,09,29,16,11,29.00
2013,09,29,16,12,35.40
2013,09,29,16,13,29.00
2013,09,29,16,14,22.50
2013,09,29,16,15,30.60
2013,09,29,16,16,30.60
2013,09,29,16,17,24.20
2013,09,29,16,18,29.00
2013,09,29,16,19,45.10
2013,09,29,16,20,35.40
2013,09,29,16,21,24.20
2013,09,29,16,22,22.50
2013,09,29,16,23,22.50
2013,09,29,16,24,30.60
2013,09,29,16,25,37.00
2013,09,29,16,26,30.60
2013,09,29,16,27,25.70
2013,09,29,16,28,22.50
2013,09,29,16,29,32.20
2013,09,29,16,30,33.80
2013,09,29,16,31,35.40
2013,09,29,16,32,49.90
2013,09,29,16,33,35.40
2013,09,29,16,34,38.60
2013,09,29,16,35,22.50
2013,09,29,16,36,37.00
2013,09,29,16,37,40.20
2013,09,29,16,38,53.10
2013,09,29,16,39,49.90
2013,09,29,16,40,43.50
2013,09,29,16,41,45.10
2013,09,29,16,42,49.90
2013,09,29,16,43,45.10
2013,09,29,16,44,48.30
2013,09,29,16,45,35.40
2013,09,29,16,46,40.20
2013,09,29,16,47,40.20
2013,09,29,16,48,25.70
2013,09,29,16,49,43.50
2013,09,29,16,50,43.50
2013,09,29,16,51,30.60
2013,09,29,16,52,38.60
2013,09,29,16,53,53.10
2013,09,29,16,54,46.70
2013,09,29,16,55,49.90
2013,09,29,16,56,49.90
2013,09,29,16,57,61.20
2013,09,29,16,58,38.60
2013,09,29,16,59,43.50
2013,09,29,17,00,45.10
2013,09,29,17,01,33.80
2013,09,29,17,02,35.40
2013,09,29,17,03,45.10
2013,09,29,17,04,46.70
2013,09,29,17,05,49.90
2013,09,29,17,06,57.90
2013,09,29,17,07,41.80
2013,09,29,17,08,43.50
2013,09,29,17,09,49.90
2013,09,29,17,10,48.30
2013,09,29,17,11,53.10
2013,09,29,17,12,41.80
2013,09,29,17,13,53.10
2013,09,29,17,14,54.70
2013,09,29,17,15,43.50
2013,09,29,17,16,37.00
2013,09,29,17,17,41.80
2013,09,29,17,18,41.80
2013,09,29,17,19,38.60
2013,09,29,17,20,53.10
2013,09,29,17,21,46.70
2013,09,29,17,22,41.80
2013,09,29,17,23,30.60
2013,09,29,17,24,35.40
2013,09,29,17,25,53.10
2013,09,29,17,26,49.90
2013,09,29,17,27,41.80
2013,09,29,17,28,46.70
2013,09,29,17,29,49.90
2013,09,29,17,30,41.80
2013,09,29,17,31,38.60
2013,09,29,17,32,56.30
2013,09,29,17,33,51.50
2013,09,29,17,34,57.90
2013,09,29,17,35,56.30
2013,09,29,17,36,40.20
2013,09,29,17,37,51.50
2013,09,29,17,38,51.50
2013,09,29,17,39,49.90
2013,09,29,17,40,51.50
2013,09,29,17,41,56.30
2013,09,29,17,42,43.50
2013,09,29,17,43,53.10
2013,09,29,17,44,49.90
2013,09,29,17,45,49.90
2013,09,29,17,46,51.50
2013,09,29,17,47,46.70
2013,09,29,17,48,57.90
2013,09,29,17,49,45.10
2013,09,29,17,50,46.70
2013,09,29,17,51,37.00
2013,09,29,17,52,48.30
2013,09,29,17,53,56.30
2013,09,29,17,54,46.70
2013,09,29,17,55,53.10
2013,09,29,17,56,43.50
2013,09,29,17,57,43.50
2013,09,29,17,58,62.70
2013,09,29,17,59,56.30
2013,09,29,18,00,49.90
2013,09,29,18,01,35.40
2013,09,29,18,02,46.70
2013,09,29,18,03,59.50
2013,09,29,18,04,33.80
2013,09,29,18,05,46.70
2013,09,29,18,06,59.50
2013,09,29,18,07,59.50
2013,09,29,18,08,51.50
2013,09,29,18,09,53.10
2013,09,29,18,10,40.20
2013,09,29,18,11,53.10
2013,09,29,18,12,46.70
2013,09,29,18,13,46.70
2013,09,29,18,14,48.30
2013,09,29,18,15,48.30
2013,09,29,18,16,46.70
2013,09,29,18,17,48.30
2013,09,29,18,18,49.90
2013,09,29,18,19,59.50
2013,09,29,18,20,54.70
2013,09,29,18,21,53.10
2013,09,29,18,22,64.40
2013,09,29,18,23,57.90
2013,09,29,18,24,51.50