Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,11.10
2021,04,18,00,01,10.90
2021,04,18,00,02,10.90
2021,04,18,00,03,10.90
2021,04,18,00,04,10.90
2021,04,18,00,05,10.90
2021,04,18,00,06,10.90
2021,04,18,00,07,10.80
2021,04,18,00,08,10.70
2021,04,18,00,09,10.70
2021,04,18,00,10,10.70
2021,04,18,00,11,10.60
2021,04,18,00,12,10.60
2021,04,18,00,13,10.60
2021,04,18,00,14,10.60
2021,04,18,00,15,10.60
2021,04,18,00,16,10.60
2021,04,18,00,17,10.60
2021,04,18,00,18,10.60
2021,04,18,00,19,10.60
2021,04,18,00,20,10.60
2021,04,18,00,21,10.60
2021,04,18,00,22,10.60
2021,04,18,00,23,10.60
2021,04,18,00,24,10.60
2021,04,18,00,25,10.60
2021,04,18,00,26,10.60
2021,04,18,00,27,10.60
2021,04,18,00,28,10.60
2021,04,18,00,29,10.60
2021,04,18,00,30,10.60
2021,04,18,00,31,10.60
2021,04,18,00,32,10.60
2021,04,18,00,33,10.60
2021,04,18,00,34,10.60
2021,04,18,00,35,10.60
2021,04,18,00,36,10.60
2021,04,18,00,37,10.60
2021,04,18,00,38,10.50
2021,04,18,00,39,10.40
2021,04,18,00,40,10.40
2021,04,18,00,41,10.40
2021,04,18,00,42,10.40
2021,04,18,00,43,10.30
2021,04,18,00,44,10.30
2021,04,18,00,45,10.20
2021,04,18,00,46,10.20
2021,04,18,00,47,10.20
2021,04,18,00,48,10.20
2021,04,18,00,49,10.10
2021,04,18,00,50,10.10
2021,04,18,00,51,10.10
2021,04,18,00,52,10.10
2021,04,18,00,53,10.00
2021,04,18,00,54,9.90
2021,04,18,00,55,9.90
2021,04,18,00,56,9.90
2021,04,18,00,57,9.90
2021,04,18,00,58,9.90
2021,04,18,00,59,9.80
2021,04,18,01,00,9.80
2021,04,18,01,01,9.80
2021,04,18,01,02,9.80
2021,04,18,01,03,9.80
2021,04,18,01,04,9.70
2021,04,18,01,05,9.70
2021,04,18,01,06,9.70
2021,04,18,01,07,9.70
2021,04,18,01,08,9.70
2021,04,18,01,09,9.70
2021,04,18,01,10,9.70
2021,04,18,01,11,9.70
2021,04,18,01,12,9.70
2021,04,18,01,13,9.70
2021,04,18,01,14,9.70
2021,04,18,01,15,9.70
2021,04,18,01,16,9.70
2021,04,18,01,17,9.70
2021,04,18,01,18,9.70
2021,04,18,01,19,9.70
2021,04,18,01,20,9.70
2021,04,18,01,21,9.60
2021,04,18,01,22,9.60
2021,04,18,01,23,9.60
2021,04,18,01,24,9.50
2021,04,18,01,25,9.50
2021,04,18,01,26,9.50
2021,04,18,01,27,9.40
2021,04,18,01,28,9.40
2021,04,18,01,29,9.40
2021,04,18,01,30,9.40
2021,04,18,01,31,9.30
2021,04,18,01,32,9.30
2021,04,18,01,33,9.30
2021,04,18,01,34,9.30
2021,04,18,01,35,9.30
2021,04,18,01,36,9.30
2021,04,18,01,37,9.30
2021,04,18,01,38,9.30
2021,04,18,01,39,9.30
2021,04,18,01,40,9.30
2021,04,18,01,41,9.30
2021,04,18,01,42,9.30
2021,04,18,01,43,9.30
2021,04,18,01,44,9.30
2021,04,18,01,45,9.30
2021,04,18,01,46,9.40
2021,04,18,01,47,9.40
2021,04,18,01,48,9.40
2021,04,18,01,49,9.40
2021,04,18,01,50,9.40
2021,04,18,01,51,9.40
2021,04,18,01,52,9.40
2021,04,18,01,53,9.40
2021,04,18,01,54,9.40
2021,04,18,01,55,9.40
2021,04,18,01,56,9.40
2021,04,18,01,57,9.40
2021,04,18,01,58,9.40
2021,04,18,01,59,9.40
2021,04,18,02,00,9.40
2021,04,18,02,01,9.40
2021,04,18,02,02,9.40
2021,04,18,02,03,9.40
2021,04,18,02,04,9.40
2021,04,18,02,05,9.30
2021,04,18,02,06,9.30
2021,04,18,02,07,9.30
2021,04,18,02,08,9.30
2021,04,18,02,09,9.30
2021,04,18,02,10,9.20
2021,04,18,02,11,9.20
2021,04,18,02,12,9.20
2021,04,18,02,13,9.20
2021,04,18,02,14,9.10
2021,04,18,02,15,9.10
2021,04,18,02,16,9.10
2021,04,18,02,17,9.00
2021,04,18,02,18,9.00
2021,04,18,02,19,9.00
2021,04,18,02,20,8.90
2021,04,18,02,21,8.90
2021,04,18,02,22,8.90
2021,04,18,02,23,8.80
2021,04,18,02,24,8.80
2021,04,18,02,25,8.80
2021,04,18,02,26,8.80
2021,04,18,02,27,8.70
2021,04,18,02,28,8.70
2021,04,18,02,29,8.70
2021,04,18,02,30,8.70
2021,04,18,02,31,8.70
2021,04,18,02,32,8.70
2021,04,18,02,33,8.70
2021,04,18,02,34,8.70
2021,04,18,02,35,8.70
2021,04,18,02,36,8.70
2021,04,18,02,37,8.70
2021,04,18,02,38,8.70
2021,04,18,02,39,8.70
2021,04,18,02,40,8.70
2021,04,18,02,41,8.70
2021,04,18,02,42,8.70
2021,04,18,02,43,8.70
2021,04,18,02,44,8.60
2021,04,18,02,45,8.60
2021,04,18,02,46,8.60
2021,04,18,02,47,8.60
2021,04,18,02,48,8.50
2021,04,18,02,49,8.50
2021,04,18,02,50,8.50
2021,04,18,02,51,8.50
2021,04,18,02,52,8.40
2021,04,18,02,53,8.40
2021,04,18,02,54,8.40
2021,04,18,02,55,8.30
2021,04,18,02,56,8.30
2021,04,18,02,57,8.30
2021,04,18,02,58,8.30
2021,04,18,02,59,8.30
2021,04,18,03,00,8.30
2021,04,18,03,01,8.30
2021,04,18,03,02,8.30
2021,04,18,03,03,8.30
2021,04,18,03,04,8.40
2021,04,18,03,05,8.40
2021,04,18,03,06,8.40
2021,04,18,03,07,8.40
2021,04,18,03,08,8.40
2021,04,18,03,09,8.40
2021,04,18,03,10,8.30
2021,04,18,03,11,8.30
2021,04,18,03,12,8.30
2021,04,18,03,13,8.30
2021,04,18,03,14,8.30
2021,04,18,03,15,8.30
2021,04,18,03,16,8.30
2021,04,18,03,17,8.30
2021,04,18,03,18,8.20
2021,04,18,03,19,8.20
2021,04,18,03,20,8.20
2021,04,18,03,21,8.20
2021,04,18,03,22,8.20
2021,04,18,03,23,8.20
2021,04,18,03,24,8.20
2021,04,18,03,25,8.20
2021,04,18,03,26,8.20
2021,04,18,03,27,8.20
2021,04,18,03,28,8.20
2021,04,18,03,29,8.20
2021,04,18,03,30,8.20
2021,04,18,03,31,8.20
2021,04,18,03,32,8.20
2021,04,18,03,33,8.10
2021,04,18,03,34,8.10
2021,04,18,03,35,8.10
2021,04,18,03,36,8.10
2021,04,18,03,37,8.00
2021,04,18,03,38,8.00
2021,04,18,03,39,8.00
2021,04,18,03,40,8.00
2021,04,18,03,41,7.90
2021,04,18,03,42,7.90
2021,04,18,03,43,7.90
2021,04,18,03,44,7.90
2021,04,18,03,45,7.90
2021,04,18,03,46,7.80
2021,04,18,03,47,7.80
2021,04,18,03,48,7.80
2021,04,18,03,49,7.80
2021,04,18,03,50,7.80
2021,04,18,03,51,7.80
2021,04,18,03,52,7.80
2021,04,18,03,53,7.80
2021,04,18,03,54,7.80
2021,04,18,03,55,7.70
2021,04,18,03,56,7.70
2021,04,18,03,57,7.70
2021,04,18,03,58,7.60
2021,04,18,03,59,7.60
2021,04,18,04,00,7.60
2021,04,18,04,01,7.60
2021,04,18,04,02,7.50
2021,04,18,04,03,7.50
2021,04,18,04,04,7.50
2021,04,18,04,05,7.50
2021,04,18,04,06,7.40
2021,04,18,04,07,7.40
2021,04,18,04,08,7.40
2021,04,18,04,09,7.40
2021,04,18,04,10,7.40
2021,04,18,04,11,7.40
2021,04,18,04,12,7.40
2021,04,18,04,13,7.40
2021,04,18,04,14,7.40
2021,04,18,04,15,7.30
2021,04,18,04,16,7.30
2021,04,18,04,17,7.30
2021,04,18,04,18,7.30
2021,04,18,04,19,7.20
2021,04,18,04,20,7.20
2021,04,18,04,21,7.20
2021,04,18,04,22,7.10
2021,04,18,04,23,7.10
2021,04,18,04,24,7.10
2021,04,18,04,25,7.00
2021,04,18,04,26,7.00
2021,04,18,04,27,7.00
2021,04,18,04,28,7.00
2021,04,18,04,29,7.10
2021,04,18,04,30,7.10
2021,04,18,04,31,7.10
2021,04,18,04,32,7.10
2021,04,18,04,33,7.10
2021,04,18,04,34,7.10
2021,04,18,04,35,7.10
2021,04,18,04,36,7.10
2021,04,18,04,37,7.10
2021,04,18,04,38,7.10
2021,04,18,04,39,7.00
2021,04,18,04,40,7.00
2021,04,18,04,41,7.00
2021,04,18,04,42,7.00
2021,04,18,04,43,7.00
2021,04,18,04,44,7.00
2021,04,18,04,45,7.00
2021,04,18,04,46,7.00
2021,04,18,04,47,7.00
2021,04,18,04,48,7.00
2021,04,18,04,49,7.00
2021,04,18,04,50,7.00
2021,04,18,04,51,7.00
2021,04,18,04,52,7.10
2021,04,18,04,53,7.10
2021,04,18,04,54,7.10
2021,04,18,04,55,7.10
2021,04,18,04,56,7.10
2021,04,18,04,57,7.10
2021,04,18,04,58,7.10
2021,04,18,04,59,7.10
2021,04,18,05,00,7.10
2021,04,18,05,01,7.00
2021,04,18,05,02,7.00
2021,04,18,05,03,7.00
2021,04,18,05,04,7.00
2021,04,18,05,05,7.00
2021,04,18,05,06,7.00
2021,04,18,05,07,6.90
2021,04,18,05,08,6.90
2021,04,18,05,09,6.90
2021,04,18,05,10,6.90
2021,04,18,05,11,6.90
2021,04,18,05,12,6.90
2021,04,18,05,13,6.90
2021,04,18,05,14,6.90
2021,04,18,05,15,7.00
2021,04,18,05,16,7.00
2021,04,18,05,17,7.00
2021,04,18,05,18,7.00
2021,04,18,05,19,7.00
2021,04,18,05,20,7.10
2021,04,18,05,21,7.10
2021,04,18,05,22,7.20
2021,04,18,05,23,7.20
2021,04,18,05,24,7.20
2021,04,18,05,25,7.30
2021,04,18,05,26,7.30
2021,04,18,05,27,7.30
2021,04,18,05,28,7.30
2021,04,18,05,29,7.40
2021,04,18,05,30,7.40
2021,04,18,05,31,7.50
2021,04,18,05,32,7.50
2021,04,18,05,33,7.50
2021,04,18,05,34,7.60
2021,04,18,05,35,7.60
2021,04,18,05,36,7.60
2021,04,18,05,37,7.50
2021,04,18,05,38,7.50
2021,04,18,05,39,7.40
2021,04,18,05,40,7.40
2021,04,18,05,41,7.40
2021,04,18,05,42,7.40
2021,04,18,05,43,7.30
2021,04,18,05,44,7.30
2021,04,18,05,45,7.30
2021,04,18,05,46,7.30
2021,04,18,05,47,7.30
2021,04,18,05,48,7.30
2021,04,18,05,49,7.30
2021,04,18,05,50,7.30
2021,04,18,05,51,7.30
2021,04,18,05,52,7.30
2021,04,18,05,53,7.30
2021,04,18,05,54,7.30
2021,04,18,05,55,7.30
2021,04,18,05,56,7.30
2021,04,18,05,57,7.20
2021,04,18,05,58,7.10
2021,04,18,05,59,7.00
2021,04,18,06,00,7.00
2021,04,18,06,01,6.90
2021,04,18,06,02,6.80
2021,04,18,06,03,6.80
2021,04,18,06,04,6.80
2021,04,18,06,05,6.80
2021,04,18,06,06,6.70
2021,04,18,06,07,6.70
2021,04,18,06,08,6.70
2021,04,18,06,09,6.70
2021,04,18,06,10,6.70
2021,04,18,06,11,6.60
2021,04,18,06,12,6.60
2021,04,18,06,13,6.60
2021,04,18,06,14,6.60
2021,04,18,06,15,6.60
2021,04,18,06,16,6.60
2021,04,18,06,17,6.60
2021,04,18,06,18,6.60
2021,04,18,06,19,6.60
2021,04,18,06,20,6.60
2021,04,18,06,21,6.60
2021,04,18,06,22,6.60
2021,04,18,06,23,6.60
2021,04,18,06,24,6.60
2021,04,18,06,25,6.60
2021,04,18,06,26,6.60
2021,04,18,06,27,6.60
2021,04,18,06,28,6.60
2021,04,18,06,29,6.60
2021,04,18,06,30,6.60
2021,04,18,06,31,6.60
2021,04,18,06,32,6.60
2021,04,18,06,33,6.70
2021,04,18,06,34,6.70
2021,04,18,06,35,6.70
2021,04,18,06,36,6.70
2021,04,18,06,37,6.70
2021,04,18,06,38,6.70
2021,04,18,06,39,6.60
2021,04,18,06,40,6.60
2021,04,18,06,41,6.60
2021,04,18,06,42,6.60
2021,04,18,06,43,6.60
2021,04,18,06,44,6.60
2021,04,18,06,45,6.60
2021,04,18,06,46,6.60
2021,04,18,06,47,6.60
2021,04,18,06,48,6.60
2021,04,18,06,49,6.60
2021,04,18,06,50,6.60
2021,04,18,06,51,6.60
2021,04,18,06,52,6.60
2021,04,18,06,53,6.60
2021,04,18,06,54,6.60
2021,04,18,06,55,6.60
2021,04,18,06,56,6.60
2021,04,18,06,57,6.60
2021,04,18,06,58,6.60
2021,04,18,06,59,6.70
2021,04,18,07,00,6.70
2021,04,18,07,01,6.70
2021,04,18,07,02,6.80
2021,04,18,07,03,6.80
2021,04,18,07,04,6.80
2021,04,18,07,05,6.90
2021,04,18,07,06,6.90
2021,04,18,07,07,7.00
2021,04,18,07,08,7.00
2021,04,18,07,09,7.00
2021,04,18,07,10,7.10
2021,04,18,07,11,7.20
2021,04,18,07,12,7.20
2021,04,18,07,13,7.30
2021,04,18,07,14,7.40
2021,04,18,07,15,7.50
2021,04,18,07,16,7.50
2021,04,18,07,17,7.60
2021,04,18,07,18,7.70
2021,04,18,07,19,7.80
2021,04,18,07,20,7.90
2021,04,18,07,21,8.00
2021,04,18,07,22,8.10
2021,04,18,07,23,8.20
2021,04,18,07,24,8.40
2021,04,18,07,25,8.50
2021,04,18,07,26,8.60
2021,04,18,07,27,8.70
2021,04,18,07,28,8.90
2021,04,18,07,29,9.00
2021,04,18,07,30,9.10
2021,04,18,07,31,9.20
2021,04,18,07,32,9.30
2021,04,18,07,33,9.40
2021,04,18,07,34,9.60
2021,04,18,07,35,9.70
2021,04,18,07,36,9.80
2021,04,18,07,37,9.90
2021,04,18,07,38,10.00
2021,04,18,07,39,10.10
2021,04,18,07,40,10.20
2021,04,18,07,41,10.30
2021,04,18,07,42,10.40
2021,04,18,07,43,10.50
2021,04,18,07,44,10.60
2021,04,18,07,45,10.60
2021,04,18,07,46,10.70
2021,04,18,07,47,10.80
2021,04,18,07,48,10.80
2021,04,18,07,49,10.90
2021,04,18,07,50,11.00
2021,04,18,07,51,11.20
2021,04,18,07,52,11.30
2021,04,18,07,53,11.40
2021,04,18,07,54,11.40
2021,04,18,07,55,11.60
2021,04,18,07,56,11.60
2021,04,18,07,57,11.60
2021,04,18,07,58,11.60
2021,04,18,07,59,11.70
2021,04,18,08,00,11.80
2021,04,18,08,01,11.80
2021,04,18,08,02,11.80
2021,04,18,08,03,11.90
2021,04,18,08,04,12.00
2021,04,18,08,05,12.00
2021,04,18,08,06,12.10
2021,04,18,08,07,12.20
2021,04,18,08,08,12.30
2021,04,18,08,09,12.30
2021,04,18,08,10,12.40
2021,04,18,08,11,12.50
2021,04,18,08,12,12.50
2021,04,18,08,13,12.60
2021,04,18,08,14,12.60
2021,04,18,08,15,12.60
2021,04,18,08,16,12.70
2021,04,18,08,17,12.70
2021,04,18,08,18,12.80
2021,04,18,08,19,12.80
2021,04,18,08,20,12.90
2021,04,18,08,21,13.00
2021,04,18,08,22,13.10
2021,04,18,08,23,13.20
2021,04,18,08,24,13.30
2021,04,18,08,25,13.40
2021,04,18,08,26,13.50
2021,04,18,08,27,13.60
2021,04,18,08,28,13.70
2021,04,18,08,29,13.80
2021,04,18,08,30,13.90
2021,04,18,08,31,13.90
2021,04,18,08,32,14.00
2021,04,18,08,33,14.10
2021,04,18,08,34,14.20
2021,04,18,08,35,14.20
2021,04,18,08,36,14.20
2021,04,18,08,37,14.20
2021,04,18,08,38,14.20
2021,04,18,08,39,14.20
2021,04,18,08,40,14.20
2021,04,18,08,41,14.20
2021,04,18,08,42,14.20
2021,04,18,08,43,14.20
2021,04,18,08,44,14.20
2021,04,18,08,45,14.20
2021,04,18,08,46,14.20
2021,04,18,08,47,14.20
2021,04,18,08,48,14.20
2021,04,18,08,49,14.20
2021,04,18,08,50,14.20
2021,04,18,08,51,14.20
2021,04,18,08,52,14.20
2021,04,18,08,53,14.20
2021,04,18,08,54,14.20
2021,04,18,08,55,14.20
2021,04,18,08,56,14.30
2021,04,18,08,57,14.30
2021,04,18,08,58,14.30
2021,04,18,08,59,14.30
2021,04,18,09,00,14.30
2021,04,18,09,01,14.40
2021,04,18,09,02,14.40
2021,04,18,09,03,14.40
2021,04,18,09,04,14.50
2021,04,18,09,05,14.50
2021,04,18,09,06,14.50
2021,04,18,09,07,14.50
2021,04,18,09,08,14.50
2021,04,18,09,09,14.60
2021,04,18,09,10,14.60
2021,04,18,09,11,14.70
2021,04,18,09,12,14.70
2021,04,18,09,13,14.80
2021,04,18,09,14,14.80
2021,04,18,09,15,14.90
2021,04,18,09,16,14.90
2021,04,18,09,17,14.90
2021,04,18,09,18,15.00
2021,04,18,09,19,15.10
2021,04,18,09,20,15.20
2021,04,18,09,21,15.30
2021,04,18,09,22,15.40
2021,04,18,09,23,15.50
2021,04,18,09,24,15.60
2021,04,18,09,25,15.60
2021,04,18,09,26,15.70
2021,04,18,09,27,15.70
2021,04,18,09,28,15.70
2021,04,18,09,29,15.80
2021,04,18,09,30,15.80
2021,04,18,09,31,15.90
2021,04,18,09,32,16.00
2021,04,18,09,33,16.10
2021,04,18,09,34,16.10
2021,04,18,09,35,16.10
2021,04,18,09,36,16.00
2021,04,18,09,37,15.90
2021,04,18,09,38,15.90
2021,04,18,09,39,16.10
2021,04,18,09,40,16.10
2021,04,18,09,41,16.20
2021,04,18,09,42,16.30
2021,04,18,09,43,16.30
2021,04,18,09,44,16.40
2021,04,18,09,45,16.40
2021,04,18,09,46,16.40
2021,04,18,09,47,16.40
2021,04,18,09,48,16.50
2021,04,18,09,49,16.40
2021,04,18,09,50,16.40
2021,04,18,09,51,16.40
2021,04,18,09,52,16.40
2021,04,18,09,53,16.40
2021,04,18,09,54,16.40
2021,04,18,09,55,16.40
2021,04,18,09,56,16.40
2021,04,18,09,57,16.40
2021,04,18,09,58,16.50
2021,04,18,09,59,16.60
2021,04,18,10,00,16.70
2021,04,18,10,01,16.80
2021,04,18,10,02,16.90
2021,04,18,10,03,16.90
2021,04,18,10,04,17.00
2021,04,18,10,05,17.00
2021,04,18,10,06,17.10
2021,04,18,10,07,17.10
2021,04,18,10,08,17.10
2021,04,18,10,09,17.10
2021,04,18,10,10,17.10
2021,04,18,10,11,17.00
2021,04,18,10,12,17.00
2021,04,18,10,13,17.00
2021,04,18,10,14,17.00
2021,04,18,10,15,17.00
2021,04,18,10,16,16.90
2021,04,18,10,17,16.90
2021,04,18,10,18,16.90
2021,04,18,10,19,16.90
2021,04,18,10,20,16.90
2021,04,18,10,21,16.90
2021,04,18,10,22,16.90
2021,04,18,10,23,16.90
2021,04,18,10,24,16.90
2021,04,18,10,25,17.00
2021,04,18,10,26,17.10
2021,04,18,10,27,17.30
2021,04,18,10,28,17.30
2021,04,18,10,29,17.30
2021,04,18,10,30,17.30
2021,04,18,10,31,17.30
2021,04,18,10,32,17.30
2021,04,18,10,33,17.30
2021,04,18,10,34,17.30
2021,04,18,10,35,17.30
2021,04,18,10,36,17.40
2021,04,18,10,37,17.50
2021,04,18,10,38,17.70
2021,04,18,10,39,17.70
2021,04,18,10,40,17.70
2021,04,18,10,41,17.80
2021,04,18,10,42,17.90
2021,04,18,10,43,17.90
2021,04,18,10,44,18.00
2021,04,18,10,45,18.10
2021,04,18,10,46,18.10
2021,04,18,10,47,18.20
2021,04,18,10,48,18.30
2021,04,18,10,49,18.40
2021,04,18,10,50,18.50
2021,04,18,10,51,18.60
2021,04,18,10,52,18.60
2021,04,18,10,53,18.70
2021,04,18,10,54,18.70
2021,04,18,10,55,18.70
2021,04,18,10,56,18.60
2021,04,18,10,57,18.60
2021,04,18,10,58,18.60
2021,04,18,10,59,18.60
2021,04,18,11,00,18.70
2021,04,18,11,01,18.70
2021,04,18,11,02,18.90
2021,04,18,11,03,18.90
2021,04,18,11,04,18.90
2021,04,18,11,05,19.00
2021,04,18,11,06,19.10
2021,04,18,11,07,19.20
2021,04,18,11,08,19.30
2021,04,18,11,09,19.40
2021,04,18,11,10,19.40
2021,04,18,11,11,19.50
2021,04,18,11,12,19.60
2021,04,18,11,13,19.60
2021,04,18,11,14,19.70
2021,04,18,11,15,19.60
2021,04,18,11,16,19.60
2021,04,18,11,17,19.70
2021,04,18,11,18,19.70
2021,04,18,11,19,19.70
2021,04,18,11,20,19.70
2021,04,18,11,21,19.60
2021,04,18,11,22,19.60
2021,04,18,11,23,19.50
2021,04,18,11,24,19.40
2021,04,18,11,25,19.40
2021,04,18,11,26,19.30
2021,04,18,11,27,19.20
2021,04,18,11,28,19.20
2021,04,18,11,29,19.30
2021,04,18,11,30,19.30
2021,04,18,11,31,19.30
2021,04,18,11,32,19.30
2021,04,18,11,33,19.30
2021,04,18,11,34,19.40
2021,04,18,11,35,19.50
2021,04,18,11,36,19.60
2021,04,18,11,37,19.80
2021,04,18,11,38,19.90
2021,04,18,11,39,20.00
2021,04,18,11,40,20.10
2021,04,18,11,41,20.20
2021,04,18,11,42,20.20
2021,04,18,11,43,20.20
2021,04,18,11,44,20.20
2021,04,18,11,45,20.30
2021,04,18,11,46,20.30
2021,04,18,11,47,20.20
2021,04,18,11,48,20.20
2021,04,18,11,49,20.20
2021,04,18,11,50,20.20
2021,04,18,11,51,20.20
2021,04,18,11,52,20.30
2021,04,18,11,53,20.30
2021,04,18,11,54,20.20
2021,04,18,11,55,20.10
2021,04,18,11,56,19.90
2021,04,18,11,57,19.90
2021,04,18,11,58,19.80
2021,04,18,11,59,19.70
2021,04,18,12,00,19.70
2021,04,18,12,01,19.70
2021,04,18,12,02,19.70
2021,04,18,12,03,19.80
2021,04,18,12,04,19.70
2021,04,18,12,05,19.70
2021,04,18,12,06,19.70
2021,04,18,12,07,19.80
2021,04,18,12,08,19.80
2021,04,18,12,09,19.80
2021,04,18,12,10,19.80
2021,04,18,12,11,19.70
2021,04,18,12,12,19.70
2021,04,18,12,13,19.70
2021,04,18,12,14,19.70
2021,04,18,12,15,19.80
2021,04,18,12,16,19.80
2021,04,18,12,17,19.90
2021,04,18,12,18,20.00
2021,04,18,12,19,20.20
2021,04,18,12,20,20.10
2021,04,18,12,21,20.10
2021,04,18,12,22,20.10
2021,04,18,12,23,20.10
2021,04,18,12,24,20.10
2021,04,18,12,25,20.10
2021,04,18,12,26,20.20
2021,04,18,12,27,20.30
2021,04,18,12,28,20.40
2021,04,18,12,29,20.50
2021,04,18,12,30,20.60
2021,04,18,12,31,20.50
2021,04,18,12,32,20.40
2021,04,18,12,33,20.30
2021,04,18,12,34,20.20
2021,04,18,12,35,20.20
2021,04,18,12,36,20.20
2021,04,18,12,37,20.20
2021,04,18,12,38,20.20
2021,04,18,12,39,20.40
2021,04,18,12,40,20.50
2021,04,18,12,41,20.60
2021,04,18,12,42,20.70
2021,04,18,12,43,20.80
2021,04,18,12,44,20.90
2021,04,18,12,45,20.90
2021,04,18,12,46,21.00
2021,04,18,12,47,21.00
2021,04,18,12,48,21.00
2021,04,18,12,49,21.00
2021,04,18,12,50,20.90
2021,04,18,12,51,20.90
2021,04,18,12,52,20.90
2021,04,18,12,53,20.90
2021,04,18,12,54,20.90
2021,04,18,12,55,21.00
2021,04,18,12,56,21.10
2021,04,18,12,57,21.10
2021,04,18,12,58,21.20
2021,04,18,12,59,21.20
2021,04,18,13,00,21.20
2021,04,18,13,01,21.10
2021,04,18,13,02,21.00
2021,04,18,13,03,21.00
2021,04,18,13,04,20.80
2021,04,18,13,05,20.80
2021,04,18,13,06,21.00
2021,04,18,13,07,21.00
2021,04,18,13,08,21.10
2021,04,18,13,09,21.00
2021,04,18,13,10,20.90
2021,04,18,13,11,20.90
2021,04,18,13,12,21.00
2021,04,18,13,13,21.00
2021,04,18,13,14,21.00
2021,04,18,13,15,21.00
2021,04,18,13,16,21.00
2021,04,18,13,17,21.00
2021,04,18,13,18,21.10
2021,04,18,13,19,21.10
2021,04,18,13,20,21.30
2021,04,18,13,21,21.40
2021,04,18,13,22,21.50
2021,04,18,13,23,21.60
2021,04,18,13,24,21.60
2021,04,18,13,25,21.60
2021,04,18,13,26,21.60
2021,04,18,13,27,21.50
2021,04,18,13,28,21.40
2021,04,18,13,29,21.30
2021,04,18,13,30,21.30
2021,04,18,13,31,21.40
2021,04,18,13,32,21.20
2021,04,18,13,33,21.20
2021,04,18,13,34,21.40
2021,04,18,13,35,21.50
2021,04,18,13,36,21.60
2021,04,18,13,37,21.70
2021,04,18,13,38,21.80
2021,04,18,13,39,21.90
2021,04,18,13,40,21.90
2021,04,18,13,41,21.80
2021,04,18,13,42,21.70
2021,04,18,13,43,21.70
2021,04,18,13,44,21.70
2021,04,18,13,45,21.70
2021,04,18,13,46,21.60
2021,04,18,13,47,21.60
2021,04,18,13,48,21.60
2021,04,18,13,49,21.60
2021,04,18,13,50,21.60
2021,04,18,13,51,21.70
2021,04,18,13,52,21.80
2021,04,18,13,53,21.80
2021,04,18,13,54,21.90
2021,04,18,13,55,21.90
2021,04,18,13,56,21.90
2021,04,18,13,57,21.90
2021,04,18,13,58,21.90
2021,04,18,13,59,21.90
2021,04,18,14,00,21.90
2021,04,18,14,01,21.90
2021,04,18,14,02,21.90
2021,04,18,14,03,21.90
2021,04,18,14,04,21.90
2021,04,18,14,05,21.80
2021,04,18,14,06,21.80
2021,04,18,14,07,21.90
2021,04,18,14,08,22.00
2021,04,18,14,09,22.10
2021,04,18,14,10,22.10
2021,04,18,14,11,22.20
2021,04,18,14,12,22.10
2021,04,18,14,13,22.10
2021,04,18,14,14,22.10
2021,04,18,14,15,22.10
2021,04,18,14,16,22.10
2021,04,18,14,17,22.10
2021,04,18,14,18,22.20
2021,04,18,14,19,22.20
2021,04,18,14,20,22.20
2021,04,18,14,21,22.30
2021,04,18,14,22,22.40
2021,04,18,14,23,22.50
2021,04,18,14,24,22.60
2021,04,18,14,25,22.60
2021,04,18,14,26,22.50
2021,04,18,14,27,22.40
2021,04,18,14,28,22.40
2021,04,18,14,29,22.40
2021,04,18,14,30,22.40
2021,04,18,14,31,22.40
2021,04,18,14,32,22.40
2021,04,18,14,33,22.40
2021,04,18,14,34,22.40
2021,04,18,14,35,22.40
2021,04,18,14,36,22.50
2021,04,18,14,37,22.50
2021,04,18,14,38,22.30
2021,04,18,14,39,22.10
2021,04,18,14,40,22.00
2021,04,18,14,41,22.00
2021,04,18,14,42,22.00
2021,04,18,14,43,22.10
2021,04,18,14,44,22.20
2021,04,18,14,45,22.20
2021,04,18,14,46,22.20
2021,04,18,14,47,22.30
2021,04,18,14,48,22.20
2021,04,18,14,49,22.10
2021,04,18,14,50,22.10
2021,04,18,14,51,22.10
2021,04,18,14,52,22.10
2021,04,18,14,53,22.10
2021,04,18,14,54,22.20
2021,04,18,14,55,22.20
2021,04,18,14,56,22.10
2021,04,18,14,57,22.00
2021,04,18,14,58,22.00
2021,04,18,14,59,22.00
2021,04,18,15,00,22.00
2021,04,18,15,01,22.00
2021,04,18,15,02,22.00
2021,04,18,15,03,22.00
2021,04,18,15,04,21.90
2021,04,18,15,05,22.00
2021,04,18,15,06,22.00
2021,04,18,15,07,22.10
2021,04,18,15,08,22.10
2021,04,18,15,09,22.20
2021,04,18,15,10,22.10
2021,04,18,15,11,22.10
2021,04,18,15,12,22.00
2021,04,18,15,13,22.00
2021,04,18,15,14,21.90
2021,04,18,15,15,22.00
2021,04,18,15,16,22.10
2021,04,18,15,17,22.10
2021,04,18,15,18,22.10
2021,04,18,15,19,22.00
2021,04,18,15,20,21.90
2021,04,18,15,21,21.90
2021,04,18,15,22,21.80
2021,04,18,15,23,21.70
2021,04,18,15,24,21.80
2021,04,18,15,25,21.80
2021,04,18,15,26,22.00
2021,04,18,15,27,22.10
2021,04,18,15,28,22.20
2021,04,18,15,29,22.30
2021,04,18,15,30,22.30
2021,04,18,15,31,22.20
2021,04,18,15,32,22.20
2021,04,18,15,33,22.00
2021,04,18,15,34,21.90
2021,04,18,15,35,21.80
2021,04,18,15,36,21.90
2021,04,18,15,37,21.90
2021,04,18,15,38,21.90
2021,04,18,15,39,21.70
2021,04,18,15,40,21.60
2021,04,18,15,41,21.60
2021,04,18,15,42,21.70
2021,04,18,15,43,21.80
2021,04,18,15,44,21.80
2021,04,18,15,45,21.90
2021,04,18,15,46,21.90
2021,04,18,15,47,21.90
2021,04,18,15,48,21.70
2021,04,18,15,49,21.60
2021,04,18,15,50,21.60
2021,04,18,15,51,21.70
2021,04,18,15,52,21.90
2021,04,18,15,53,21.90
2021,04,18,15,54,21.90
2021,04,18,15,55,21.80
2021,04,18,15,56,21.90
2021,04,18,15,57,22.00
2021,04,18,15,58,22.10
2021,04,18,15,59,22.10
2021,04,18,16,00,22.00
2021,04,18,16,01,22.00
2021,04,18,16,02,21.90
2021,04,18,16,03,21.90
2021,04,18,16,04,22.00
2021,04,18,16,05,22.10
2021,04,18,16,06,22.20
2021,04,18,16,07,22.30
2021,04,18,16,08,22.30
2021,04,18,16,09,22.30
2021,04,18,16,10,22.40
2021,04,18,16,11,22.40
2021,04,18,16,12,22.30
2021,04,18,16,13,22.20
2021,04,18,16,14,22.10
2021,04,18,16,15,22.10
2021,04,18,16,16,22.00
2021,04,18,16,17,21.90
2021,04,18,16,18,21.80
2021,04,18,16,19,21.80
2021,04,18,16,20,21.80
2021,04,18,16,21,21.90
2021,04,18,16,22,22.00
2021,04,18,16,23,22.10
2021,04,18,16,24,22.30
2021,04,18,16,25,22.40
2021,04,18,16,26,22.50
2021,04,18,16,27,22.60
2021,04,18,16,28,22.60
2021,04,18,16,29,22.40
2021,04,18,16,30,22.30
2021,04,18,16,31,22.30
2021,04,18,16,32,22.20
2021,04,18,16,33,22.20
2021,04,18,16,34,22.10
2021,04,18,16,35,21.90
2021,04,18,16,36,21.70
2021,04,18,16,37,21.60
2021,04,18,16,38,21.60
2021,04,18,16,39,21.60
2021,04,18,16,40,21.50
2021,04,18,16,41,21.30
2021,04,18,16,42,21.00
2021,04,18,16,43,20.80
2021,04,18,16,44,20.60
2021,04,18,16,45,20.40
2021,04,18,16,46,20.30
2021,04,18,16,47,20.30
2021,04,18,16,48,20.30
2021,04,18,16,49,20.30
2021,04,18,16,50,20.30
2021,04,18,16,51,20.30
2021,04,18,16,52,20.30
2021,04,18,16,53,20.30
2021,04,18,16,54,20.30
2021,04,18,16,55,20.20
2021,04,18,16,56,20.20
2021,04,18,16,57,20.20
2021,04,18,16,58,20.20
2021,04,18,16,59,20.20
2021,04,18,17,00,20.10
2021,04,18,17,01,20.10
2021,04,18,17,02,20.10
2021,04,18,17,03,20.10
2021,04,18,17,04,20.00
2021,04,18,17,05,19.90
2021,04,18,17,06,19.90
2021,04,18,17,07,19.80
2021,04,18,17,08,19.80
2021,04,18,17,09,19.90
2021,04,18,17,10,19.90
2021,04,18,17,11,19.90
2021,04,18,17,12,19.90
2021,04,18,17,13,19.90
2021,04,18,17,14,19.90
2021,04,18,17,15,19.80
2021,04,18,17,16,19.70
2021,04,18,17,17,19.60
2021,04,18,17,18,19.50
2021,04,18,17,19,19.50
2021,04,18,17,20,19.50
2021,04,18,17,21,19.50
2021,04,18,17,22,19.50
2021,04,18,17,23,19.60
2021,04,18,17,24,19.70
2021,04,18,17,25,19.80
2021,04,18,17,26,19.90
2021,04,18,17,27,19.90
2021,04,18,17,28,19.90
2021,04,18,17,29,19.90
2021,04,18,17,30,19.80
2021,04,18,17,31,19.80
2021,04,18,17,32,19.80
2021,04,18,17,33,19.90
2021,04,18,17,34,19.90
2021,04,18,17,35,19.80
2021,04,18,17,36,19.80
2021,04,18,17,37,19.80