Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,19,00,00,8.40
2013,05,19,00,01,8.40
2013,05,19,00,02,8.40
2013,05,19,00,03,8.50
2013,05,19,00,04,8.50
2013,05,19,00,05,8.50
2013,05,19,00,06,8.50
2013,05,19,00,07,8.50
2013,05,19,00,08,8.50
2013,05,19,00,09,8.50
2013,05,19,00,10,8.50
2013,05,19,00,11,8.50
2013,05,19,00,12,8.50
2013,05,19,00,13,8.50
2013,05,19,00,14,8.50
2013,05,19,00,15,8.50
2013,05,19,00,16,8.50
2013,05,19,00,17,8.50
2013,05,19,00,18,8.50
2013,05,19,00,19,8.50
2013,05,19,00,20,8.50
2013,05,19,00,21,8.60
2013,05,19,00,22,8.60
2013,05,19,00,23,8.60
2013,05,19,00,24,8.60
2013,05,19,00,25,8.60
2013,05,19,00,26,8.60
2013,05,19,00,27,8.60
2013,05,19,00,28,8.60
2013,05,19,00,29,8.60
2013,05,19,00,30,8.60
2013,05,19,00,31,8.60
2013,05,19,00,32,8.60
2013,05,19,00,33,8.60
2013,05,19,00,34,8.60
2013,05,19,00,35,8.60
2013,05,19,00,36,8.60
2013,05,19,00,37,8.60
2013,05,19,00,38,8.50
2013,05,19,00,39,8.50
2013,05,19,00,40,8.50
2013,05,19,00,41,8.50
2013,05,19,00,42,8.40
2013,05,19,00,43,8.40
2013,05,19,00,44,8.40
2013,05,19,00,45,8.40
2013,05,19,00,46,8.40
2013,05,19,00,47,8.40
2013,05,19,00,48,8.40
2013,05,19,00,49,8.30
2013,05,19,00,50,8.30
2013,05,19,00,51,8.30
2013,05,19,00,52,8.30
2013,05,19,00,53,8.30
2013,05,19,00,54,8.30
2013,05,19,00,55,8.30
2013,05,19,00,56,8.30
2013,05,19,00,57,8.20
2013,05,19,00,58,8.20
2013,05,19,00,59,8.20
2013,05,19,01,00,8.20
2013,05,19,01,01,8.20
2013,05,19,01,02,8.20
2013,05,19,01,03,8.10
2013,05,19,01,04,8.10
2013,05,19,01,05,8.10
2013,05,19,01,06,8.10
2013,05,19,01,07,8.10
2013,05,19,01,08,8.10
2013,05,19,01,09,8.10
2013,05,19,01,10,8.00
2013,05,19,01,11,8.00
2013,05,19,01,12,8.00
2013,05,19,01,13,8.00
2013,05,19,01,14,8.00
2013,05,19,01,15,7.90
2013,05,19,01,16,7.90
2013,05,19,01,17,7.90
2013,05,19,01,18,7.90
2013,05,19,01,19,7.90
2013,05,19,01,20,7.90
2013,05,19,01,21,7.90
2013,05,19,01,22,7.90
2013,05,19,01,23,7.90
2013,05,19,01,24,7.90
2013,05,19,01,25,7.90
2013,05,19,01,26,7.90
2013,05,19,01,27,7.90
2013,05,19,01,28,7.90
2013,05,19,01,29,7.90
2013,05,19,01,30,7.90
2013,05,19,01,31,7.80
2013,05,19,01,32,7.80
2013,05,19,01,33,7.80
2013,05,19,01,34,7.80
2013,05,19,01,35,7.80
2013,05,19,01,36,7.80
2013,05,19,01,37,7.80
2013,05,19,01,38,7.70
2013,05,19,01,39,7.70
2013,05,19,01,40,7.70
2013,05,19,01,41,7.70
2013,05,19,01,42,7.70
2013,05,19,01,43,7.70
2013,05,19,01,44,7.70
2013,05,19,01,45,7.70
2013,05,19,01,46,7.70
2013,05,19,01,47,7.70
2013,05,19,01,48,7.70
2013,05,19,01,49,7.70
2013,05,19,01,50,7.70
2013,05,19,01,51,7.60
2013,05,19,01,52,7.60
2013,05,19,01,53,7.60
2013,05,19,01,54,7.60
2013,05,19,01,55,7.60
2013,05,19,01,56,7.60
2013,05,19,01,57,7.50
2013,05,19,01,58,7.50
2013,05,19,01,59,7.50
2013,05,19,02,00,7.50
2013,05,19,02,01,7.50
2013,05,19,02,02,7.50
2013,05,19,02,03,7.50
2013,05,19,02,04,7.50
2013,05,19,02,05,7.40
2013,05,19,02,06,7.40
2013,05,19,02,07,7.40
2013,05,19,02,08,7.40
2013,05,19,02,09,7.30
2013,05,19,02,10,7.30
2013,05,19,02,11,7.30
2013,05,19,02,12,7.20
2013,05,19,02,13,7.20
2013,05,19,02,14,7.20
2013,05,19,02,15,7.10
2013,05,19,02,16,7.10
2013,05,19,02,17,7.10
2013,05,19,02,18,7.10
2013,05,19,02,19,7.00
2013,05,19,02,20,7.00
2013,05,19,02,21,6.90
2013,05,19,02,22,6.90
2013,05,19,02,23,6.90
2013,05,19,02,24,6.90
2013,05,19,02,25,6.90
2013,05,19,02,26,6.80
2013,05,19,02,27,6.80
2013,05,19,02,28,6.80
2013,05,19,02,29,6.80
2013,05,19,02,30,6.80
2013,05,19,02,31,6.80
2013,05,19,02,32,6.80
2013,05,19,02,33,6.70
2013,05,19,02,34,6.70
2013,05,19,02,35,6.70
2013,05,19,02,36,6.70
2013,05,19,02,37,6.70
2013,05,19,02,38,6.70
2013,05,19,02,39,6.60
2013,05,19,02,40,6.60
2013,05,19,02,41,6.60
2013,05,19,02,42,6.60
2013,05,19,02,43,6.60
2013,05,19,02,44,6.60
2013,05,19,02,45,6.60
2013,05,19,02,46,6.60
2013,05,19,02,47,6.60
2013,05,19,02,48,6.60
2013,05,19,02,49,6.50
2013,05,19,02,50,6.60
2013,05,19,02,51,6.60
2013,05,19,02,52,6.60
2013,05,19,02,53,6.60
2013,05,19,02,54,6.60
2013,05,19,02,55,6.60
2013,05,19,02,56,6.60
2013,05,19,02,57,6.60
2013,05,19,02,58,6.60
2013,05,19,02,59,6.60
2013,05,19,03,00,6.60
2013,05,19,03,01,6.60
2013,05,19,03,02,6.60
2013,05,19,03,03,6.60
2013,05,19,03,04,6.60
2013,05,19,03,05,6.60
2013,05,19,03,06,6.60
2013,05,19,03,07,6.60
2013,05,19,03,08,6.60
2013,05,19,03,09,6.60
2013,05,19,03,10,6.60
2013,05,19,03,11,6.60
2013,05,19,03,12,6.60
2013,05,19,03,13,6.50
2013,05,19,03,14,6.50
2013,05,19,03,15,6.50
2013,05,19,03,16,6.50
2013,05,19,03,17,6.50
2013,05,19,03,18,6.50
2013,05,19,03,19,6.40
2013,05,19,03,20,6.40
2013,05,19,03,21,6.40
2013,05,19,03,22,6.40
2013,05,19,03,23,6.40
2013,05,19,03,24,6.30
2013,05,19,03,25,6.30
2013,05,19,03,26,6.30
2013,05,19,03,27,6.20
2013,05,19,03,28,6.20
2013,05,19,03,29,6.20
2013,05,19,03,30,6.10
2013,05,19,03,31,6.10
2013,05,19,03,32,6.10
2013,05,19,03,33,6.10
2013,05,19,03,34,6.00
2013,05,19,03,35,6.00
2013,05,19,03,36,6.00
2013,05,19,03,37,6.00
2013,05,19,03,38,5.90
2013,05,19,03,39,5.90
2013,05,19,03,40,5.90
2013,05,19,03,41,5.90
2013,05,19,03,42,5.90
2013,05,19,03,43,5.80
2013,05,19,03,44,5.80
2013,05,19,03,45,5.80
2013,05,19,03,46,5.80
2013,05,19,03,47,5.80
2013,05,19,03,48,5.80
2013,05,19,03,49,5.80
2013,05,19,03,50,5.70
2013,05,19,03,51,5.70
2013,05,19,03,52,5.70
2013,05,19,03,53,5.70
2013,05,19,03,54,5.70
2013,05,19,03,55,5.70
2013,05,19,03,56,5.70
2013,05,19,03,57,5.70
2013,05,19,03,58,5.60
2013,05,19,03,59,5.60
2013,05,19,04,00,5.60
2013,05,19,04,01,5.60
2013,05,19,04,02,5.60
2013,05,19,04,03,5.60
2013,05,19,04,04,5.60
2013,05,19,04,05,5.60
2013,05,19,04,06,5.60
2013,05,19,04,07,5.60
2013,05,19,04,08,5.50
2013,05,19,04,09,5.50
2013,05,19,04,10,5.50
2013,05,19,04,11,5.50
2013,05,19,04,12,5.40
2013,05,19,04,13,5.40
2013,05,19,04,14,5.40
2013,05,19,04,15,5.40
2013,05,19,04,16,5.40
2013,05,19,04,17,5.40
2013,05,19,04,18,5.40
2013,05,19,04,19,5.40
2013,05,19,04,20,5.30
2013,05,19,04,21,5.30
2013,05,19,04,22,5.30
2013,05,19,04,23,5.30
2013,05,19,04,24,5.30
2013,05,19,04,25,5.30
2013,05,19,04,26,5.20
2013,05,19,04,27,5.20
2013,05,19,04,28,5.20
2013,05,19,04,29,5.20
2013,05,19,04,30,5.20
2013,05,19,04,31,5.20
2013,05,19,04,32,5.20
2013,05,19,04,33,5.20
2013,05,19,04,34,5.20
2013,05,19,04,35,5.20
2013,05,19,04,36,5.20
2013,05,19,04,37,5.10
2013,05,19,04,38,5.10
2013,05,19,04,39,5.10
2013,05,19,04,40,5.10
2013,05,19,04,41,5.10
2013,05,19,04,42,5.10
2013,05,19,04,43,5.10
2013,05,19,04,44,5.10
2013,05,19,04,45,5.10
2013,05,19,04,46,5.10
2013,05,19,04,47,5.10
2013,05,19,04,48,5.10
2013,05,19,04,49,5.10
2013,05,19,04,50,5.10
2013,05,19,04,51,5.10
2013,05,19,04,52,5.10
2013,05,19,04,53,5.10
2013,05,19,04,54,5.00
2013,05,19,04,55,5.00
2013,05,19,04,56,5.00
2013,05,19,04,57,5.00
2013,05,19,04,58,5.00
2013,05,19,04,59,5.00
2013,05,19,05,00,5.00
2013,05,19,05,01,5.00
2013,05,19,05,02,5.00
2013,05,19,05,03,5.10
2013,05,19,05,04,5.10
2013,05,19,05,05,5.10
2013,05,19,05,06,5.10
2013,05,19,05,07,5.10
2013,05,19,05,08,5.10
2013,05,19,05,09,5.10
2013,05,19,05,10,5.00
2013,05,19,05,11,5.00
2013,05,19,05,12,4.90
2013,05,19,05,13,4.90
2013,05,19,05,14,4.90
2013,05,19,05,15,4.80
2013,05,19,05,16,4.80
2013,05,19,05,17,4.80
2013,05,19,05,18,4.80
2013,05,19,05,19,4.80
2013,05,19,05,20,4.70
2013,05,19,05,21,4.70
2013,05,19,05,22,4.70
2013,05,19,05,23,4.70
2013,05,19,05,24,4.70
2013,05,19,05,25,4.70
2013,05,19,05,26,4.70
2013,05,19,05,27,4.60
2013,05,19,05,28,4.60
2013,05,19,05,29,4.60
2013,05,19,05,30,4.60
2013,05,19,05,31,4.60
2013,05,19,05,32,4.60
2013,05,19,05,33,4.60
2013,05,19,05,34,4.70
2013,05,19,05,35,4.70
2013,05,19,05,36,4.70
2013,05,19,05,37,4.70
2013,05,19,05,38,4.70
2013,05,19,05,39,4.70
2013,05,19,05,40,4.70
2013,05,19,05,41,4.70
2013,05,19,05,42,4.70
2013,05,19,05,43,4.70
2013,05,19,05,44,4.70
2013,05,19,05,45,4.70
2013,05,19,05,46,4.70
2013,05,19,05,47,4.80
2013,05,19,05,48,4.70
2013,05,19,05,49,4.70
2013,05,19,05,50,4.70
2013,05,19,05,51,4.70
2013,05,19,05,52,4.70
2013,05,19,05,53,4.70
2013,05,19,05,54,4.70
2013,05,19,05,55,4.70
2013,05,19,05,56,4.70
2013,05,19,05,57,4.70
2013,05,19,05,58,4.70
2013,05,19,05,59,4.70
2013,05,19,06,00,4.60
2013,05,19,06,01,4.60
2013,05,19,06,02,4.60
2013,05,19,06,03,4.60
2013,05,19,06,04,4.60
2013,05,19,06,05,4.60
2013,05,19,06,06,4.60
2013,05,19,06,07,4.60
2013,05,19,06,08,4.60
2013,05,19,06,09,4.50
2013,05,19,06,10,4.50
2013,05,19,06,11,4.50
2013,05,19,06,12,4.50
2013,05,19,06,13,4.40
2013,05,19,06,14,4.40
2013,05,19,06,15,4.40
2013,05,19,06,16,4.40
2013,05,19,06,17,4.40
2013,05,19,06,18,4.40
2013,05,19,06,19,4.40
2013,05,19,06,20,4.40
2013,05,19,06,21,4.40
2013,05,19,06,22,4.40
2013,05,19,06,23,4.40
2013,05,19,06,24,4.40
2013,05,19,06,25,4.30
2013,05,19,06,26,4.30
2013,05,19,06,27,4.30
2013,05,19,06,28,4.30
2013,05,19,06,29,4.30
2013,05,19,06,30,4.30
2013,05,19,06,31,4.30
2013,05,19,06,32,4.30
2013,05,19,06,33,4.30
2013,05,19,06,34,4.30
2013,05,19,06,35,4.30
2013,05,19,06,36,4.30
2013,05,19,06,37,4.30
2013,05,19,06,38,4.30
2013,05,19,06,39,4.30
2013,05,19,06,40,4.30
2013,05,19,06,41,4.40
2013,05,19,06,42,4.40
2013,05,19,06,43,4.40
2013,05,19,06,44,4.40
2013,05,19,06,45,4.40
2013,05,19,06,46,4.40
2013,05,19,06,47,4.40
2013,05,19,06,48,4.40
2013,05,19,06,49,4.40
2013,05,19,06,50,4.40
2013,05,19,06,51,4.50
2013,05,19,06,52,4.50
2013,05,19,06,53,4.50
2013,05,19,06,54,4.50
2013,05,19,06,55,4.50
2013,05,19,06,56,4.50
2013,05,19,06,57,4.60
2013,05,19,06,58,4.60
2013,05,19,06,59,4.60
2013,05,19,07,00,4.60
2013,05,19,07,01,4.70
2013,05,19,07,02,4.70
2013,05,19,07,03,4.70
2013,05,19,07,04,4.70
2013,05,19,07,05,4.70
2013,05,19,07,06,4.70
2013,05,19,07,07,4.70
2013,05,19,07,08,4.70
2013,05,19,07,09,4.70
2013,05,19,07,10,4.70
2013,05,19,07,11,4.80
2013,05,19,07,12,4.80
2013,05,19,07,13,4.80
2013,05,19,07,14,4.80
2013,05,19,07,15,4.80
2013,05,19,07,16,4.80
2013,05,19,07,17,4.80
2013,05,19,07,18,4.70
2013,05,19,07,19,4.70
2013,05,19,07,20,4.70
2013,05,19,07,21,4.80
2013,05,19,07,22,4.80
2013,05,19,07,23,4.80
2013,05,19,07,24,5.00
2013,05,19,07,25,5.00
2013,05,19,07,26,5.10
2013,05,19,07,27,5.20
2013,05,19,07,28,5.20
2013,05,19,07,29,5.30
2013,05,19,07,30,5.30
2013,05,19,07,31,5.40
2013,05,19,07,32,5.50
2013,05,19,07,33,5.50
2013,05,19,07,34,5.60
2013,05,19,07,35,5.70
2013,05,19,07,36,5.70
2013,05,19,07,37,5.80
2013,05,19,07,38,5.80
2013,05,19,07,39,5.90
2013,05,19,07,40,5.90
2013,05,19,07,41,6.00
2013,05,19,07,42,6.10
2013,05,19,07,43,6.10
2013,05,19,07,44,6.10
2013,05,19,07,45,6.20
2013,05,19,07,46,6.20
2013,05,19,07,47,6.20
2013,05,19,07,48,6.20
2013,05,19,07,49,6.30
2013,05,19,07,50,6.30
2013,05,19,07,51,6.30
2013,05,19,07,52,6.30
2013,05,19,07,53,6.40
2013,05,19,07,54,6.40
2013,05,19,07,55,6.40
2013,05,19,07,56,6.40
2013,05,19,07,57,6.40
2013,05,19,07,58,6.40
2013,05,19,07,59,6.40
2013,05,19,08,00,6.40
2013,05,19,08,01,6.40
2013,05,19,08,02,6.40
2013,05,19,08,03,6.50
2013,05,19,08,04,6.50
2013,05,19,08,05,6.50
2013,05,19,08,06,6.60
2013,05,19,08,07,6.60
2013,05,19,08,08,6.60
2013,05,19,08,09,6.60
2013,05,19,08,10,6.60
2013,05,19,08,11,6.60
2013,05,19,08,12,6.70
2013,05,19,08,13,6.70
2013,05,19,08,14,6.70
2013,05,19,08,15,6.70
2013,05,19,08,16,6.70
2013,05,19,08,17,6.70
2013,05,19,08,18,6.70
2013,05,19,08,19,6.70
2013,05,19,08,20,6.80
2013,05,19,08,21,6.80
2013,05,19,08,22,6.80
2013,05,19,08,23,6.80
2013,05,19,08,24,6.80
2013,05,19,08,25,6.80
2013,05,19,08,26,6.80
2013,05,19,08,27,6.80
2013,05,19,08,28,6.80
2013,05,19,08,29,6.80
2013,05,19,08,30,6.80
2013,05,19,08,31,6.80
2013,05,19,08,32,6.80
2013,05,19,08,33,6.80
2013,05,19,08,34,6.90
2013,05,19,08,35,6.90
2013,05,19,08,36,6.90
2013,05,19,08,37,6.90
2013,05,19,08,38,6.90
2013,05,19,08,39,7.00
2013,05,19,08,40,7.00
2013,05,19,08,41,7.10
2013,05,19,08,42,7.10
2013,05,19,08,43,7.10
2013,05,19,08,44,7.10
2013,05,19,08,45,7.10
2013,05,19,08,46,7.10
2013,05,19,08,47,7.10
2013,05,19,08,48,7.20
2013,05,19,08,49,7.20
2013,05,19,08,50,7.20
2013,05,19,08,51,7.20
2013,05,19,08,52,7.20
2013,05,19,08,53,7.20
2013,05,19,08,54,7.20
2013,05,19,08,55,7.30
2013,05,19,08,56,7.30
2013,05,19,08,57,7.30
2013,05,19,08,58,7.30
2013,05,19,08,59,7.30
2013,05,19,09,00,7.30
2013,05,19,09,01,7.30
2013,05,19,09,02,7.30
2013,05,19,09,03,7.30
2013,05,19,09,04,7.30
2013,05,19,09,05,7.30
2013,05,19,09,06,7.30
2013,05,19,09,07,7.30
2013,05,19,09,08,7.30
2013,05,19,09,09,7.30
2013,05,19,09,10,7.30
2013,05,19,09,11,7.30
2013,05,19,09,12,7.30
2013,05,19,09,13,7.30
2013,05,19,09,14,7.40
2013,05,19,09,15,7.40
2013,05,19,09,16,7.40
2013,05,19,09,17,7.40
2013,05,19,09,18,7.50
2013,05,19,09,19,7.50
2013,05,19,09,20,7.50
2013,05,19,09,21,7.50
2013,05,19,09,22,7.60
2013,05,19,09,23,7.60
2013,05,19,09,24,7.60
2013,05,19,09,25,7.70
2013,05,19,09,26,7.70
2013,05,19,09,27,7.70
2013,05,19,09,28,7.80
2013,05,19,09,29,7.90
2013,05,19,09,30,7.90
2013,05,19,09,31,8.00
2013,05,19,09,32,8.00
2013,05,19,09,33,8.10
2013,05,19,09,34,8.10
2013,05,19,09,35,8.20
2013,05,19,09,36,8.20
2013,05,19,09,37,8.30
2013,05,19,09,38,8.30
2013,05,19,09,39,8.40
2013,05,19,09,40,8.40
2013,05,19,09,41,8.40
2013,05,19,09,42,8.50
2013,05,19,09,43,8.50
2013,05,19,09,44,8.50
2013,05,19,09,45,8.60
2013,05,19,09,46,8.60
2013,05,19,09,47,8.70
2013,05,19,09,48,8.80
2013,05,19,09,49,8.90
2013,05,19,09,50,9.00
2013,05,19,09,51,9.10
2013,05,19,09,52,9.20
2013,05,19,09,53,9.30
2013,05,19,09,54,9.40
2013,05,19,09,55,9.50
2013,05,19,09,56,9.50
2013,05,19,09,57,9.60
2013,05,19,09,58,9.60
2013,05,19,09,59,9.70
2013,05,19,10,00,9.70
2013,05,19,10,01,9.80
2013,05,19,10,02,9.80
2013,05,19,10,03,9.90
2013,05,19,10,04,10.00
2013,05,19,10,05,10.00
2013,05,19,10,06,10.10
2013,05,19,10,07,10.20
2013,05,19,10,08,10.20
2013,05,19,10,09,10.30
2013,05,19,10,10,10.40
2013,05,19,10,11,10.50
2013,05,19,10,12,10.50
2013,05,19,10,13,10.60
2013,05,19,10,14,10.60
2013,05,19,10,15,10.70
2013,05,19,10,16,10.80
2013,05,19,10,17,10.90
2013,05,19,10,18,10.90
2013,05,19,10,19,10.90
2013,05,19,10,20,10.90
2013,05,19,10,21,10.90
2013,05,19,10,22,11.00
2013,05,19,10,23,11.10
2013,05,19,10,24,11.10
2013,05,19,10,25,11.20
2013,05,19,10,26,11.20
2013,05,19,10,27,11.20
2013,05,19,10,28,11.30
2013,05,19,10,29,11.30
2013,05,19,10,30,11.40
2013,05,19,10,31,11.40
2013,05,19,10,32,11.50
2013,05,19,10,33,11.50
2013,05,19,10,34,11.60
2013,05,19,10,35,11.70
2013,05,19,10,36,11.70
2013,05,19,10,37,11.70
2013,05,19,10,38,11.70
2013,05,19,10,39,11.70
2013,05,19,10,40,11.80
2013,05,19,10,41,11.80
2013,05,19,10,42,11.80
2013,05,19,10,43,11.80
2013,05,19,10,44,11.80
2013,05,19,10,45,11.80
2013,05,19,10,46,11.90
2013,05,19,10,47,12.00
2013,05,19,10,48,12.00
2013,05,19,10,49,12.00
2013,05,19,10,50,12.10
2013,05,19,10,51,12.10
2013,05,19,10,52,12.10
2013,05,19,10,53,12.10
2013,05,19,10,54,12.10
2013,05,19,10,55,12.20
2013,05,19,10,56,12.20
2013,05,19,10,57,12.30
2013,05,19,10,58,12.30
2013,05,19,10,59,12.40
2013,05,19,11,00,12.40
2013,05,19,11,01,12.40
2013,05,19,11,02,12.50
2013,05,19,11,03,12.60
2013,05,19,11,04,12.60
2013,05,19,11,05,12.70
2013,05,19,11,06,12.80
2013,05,19,11,07,12.90
2013,05,19,11,08,12.90
2013,05,19,11,09,13.00
2013,05,19,11,10,13.00
2013,05,19,11,11,13.10
2013,05,19,11,12,13.10
2013,05,19,11,13,13.10
2013,05,19,11,14,13.00
2013,05,19,11,15,13.00
2013,05,19,11,16,13.00
2013,05,19,11,17,13.00
2013,05,19,11,18,13.00
2013,05,19,11,19,13.00
2013,05,19,11,20,13.10
2013,05,19,11,21,13.10
2013,05,19,11,22,13.20
2013,05,19,11,23,13.30
2013,05,19,11,24,13.30
2013,05,19,11,25,13.30
2013,05,19,11,26,13.30
2013,05,19,11,27,13.30
2013,05,19,11,28,13.30
2013,05,19,11,29,13.30
2013,05,19,11,30,13.40
2013,05,19,11,31,13.40
2013,05,19,11,32,13.40
2013,05,19,11,33,13.50
2013,05,19,11,34,13.40
2013,05,19,11,35,13.40
2013,05,19,11,36,13.40
2013,05,19,11,37,13.50
2013,05,19,11,38,13.60
2013,05,19,11,39,13.70
2013,05,19,11,40,13.70
2013,05,19,11,41,13.70
2013,05,19,11,42,13.80
2013,05,19,11,43,13.80
2013,05,19,11,44,13.90
2013,05,19,11,45,13.90
2013,05,19,11,46,13.90
2013,05,19,11,47,13.80
2013,05,19,11,48,13.80
2013,05,19,11,49,13.90
2013,05,19,11,50,14.00
2013,05,19,11,51,14.00
2013,05,19,11,52,14.00
2013,05,19,11,53,13.90
2013,05,19,11,54,13.90
2013,05,19,11,55,13.80
2013,05,19,11,56,13.80
2013,05,19,11,57,13.80
2013,05,19,11,58,13.80
2013,05,19,11,59,13.80
2013,05,19,12,00,13.90
2013,05,19,12,01,13.90
2013,05,19,12,02,14.00
2013,05,19,12,03,14.00
2013,05,19,12,04,14.00
2013,05,19,12,05,14.10
2013,05,19,12,06,14.10
2013,05,19,12,07,14.00
2013,05,19,12,08,14.00
2013,05,19,12,09,14.00
2013,05,19,12,10,14.10
2013,05,19,12,11,14.10
2013,05,19,12,12,14.10
2013,05,19,12,13,14.20
2013,05,19,12,14,14.20
2013,05,19,12,15,14.10
2013,05,19,12,16,14.10
2013,05,19,12,17,14.20
2013,05,19,12,18,14.20
2013,05,19,12,19,14.20
2013,05,19,12,20,14.20
2013,05,19,12,21,14.20
2013,05,19,12,22,14.30
2013,05,19,12,23,14.30
2013,05,19,12,24,14.20
2013,05,19,12,25,14.20
2013,05,19,12,26,14.20
2013,05,19,12,27,14.30
2013,05,19,12,28,14.30
2013,05,19,12,29,14.30
2013,05,19,12,30,14.30
2013,05,19,12,31,14.30
2013,05,19,12,32,14.30
2013,05,19,12,33,14.40
2013,05,19,12,34,14.40
2013,05,19,12,35,14.40
2013,05,19,12,36,14.40
2013,05,19,12,37,14.50
2013,05,19,12,38,14.50
2013,05,19,12,39,14.60
2013,05,19,12,40,14.60
2013,05,19,12,41,14.60
2013,05,19,12,42,14.70
2013,05,19,12,43,14.80
2013,05,19,12,44,14.80
2013,05,19,12,45,14.90
2013,05,19,12,46,14.90
2013,05,19,12,47,14.90
2013,05,19,12,48,14.80
2013,05,19,12,49,14.80
2013,05,19,12,50,14.70
2013,05,19,12,51,14.70
2013,05,19,12,52,14.70
2013,05,19,12,53,14.70
2013,05,19,12,54,14.70
2013,05,19,12,55,14.80
2013,05,19,12,56,14.80
2013,05,19,12,57,14.80
2013,05,19,12,58,14.70
2013,05,19,12,59,14.70
2013,05,19,13,00,14.70
2013,05,19,13,01,14.70
2013,05,19,13,02,14.80
2013,05,19,13,03,14.90
2013,05,19,13,04,14.90
2013,05,19,13,05,14.90
2013,05,19,13,06,15.00
2013,05,19,13,07,15.00
2013,05,19,13,08,15.10
2013,05,19,13,09,15.00
2013,05,19,13,10,15.10
2013,05,19,13,11,15.10
2013,05,19,13,12,15.10
2013,05,19,13,13,15.10
2013,05,19,13,14,15.10
2013,05,19,13,15,15.10
2013,05,19,13,16,15.10
2013,05,19,13,17,15.10
2013,05,19,13,18,15.10
2013,05,19,13,19,15.10
2013,05,19,13,20,15.10
2013,05,19,13,21,15.10
2013,05,19,13,22,15.10
2013,05,19,13,23,15.10
2013,05,19,13,24,15.10
2013,05,19,13,25,15.10
2013,05,19,13,26,15.10
2013,05,19,13,27,15.10
2013,05,19,13,28,15.10
2013,05,19,13,29,15.10
2013,05,19,13,30,15.10
2013,05,19,13,31,15.10
2013,05,19,13,32,15.20
2013,05,19,13,33,15.20
2013,05,19,13,34,15.20
2013,05,19,13,35,15.20
2013,05,19,13,36,15.20
2013,05,19,13,37,15.30
2013,05,19,13,38,15.30
2013,05,19,13,39,15.30
2013,05,19,13,40,15.30
2013,05,19,13,41,15.40
2013,05,19,13,42,15.40
2013,05,19,13,43,15.40
2013,05,19,13,44,15.40
2013,05,19,13,45,15.40
2013,05,19,13,46,15.50
2013,05,19,13,47,15.40
2013,05,19,13,48,15.40
2013,05,19,13,49,15.40
2013,05,19,13,50,15.40
2013,05,19,13,51,15.40
2013,05,19,13,52,15.40
2013,05,19,13,53,15.40
2013,05,19,13,54,15.40
2013,05,19,13,55,15.40
2013,05,19,13,56,15.40
2013,05,19,13,57,15.50
2013,05,19,13,58,15.50
2013,05,19,13,59,15.60
2013,05,19,14,00,15.70
2013,05,19,14,01,15.70
2013,05,19,14,02,15.70
2013,05,19,14,03,15.70
2013,05,19,14,04,15.80
2013,05,19,14,05,15.80
2013,05,19,14,06,15.90
2013,05,19,14,07,15.90
2013,05,19,14,08,15.90
2013,05,19,14,09,15.90
2013,05,19,14,10,15.90
2013,05,19,14,11,16.00
2013,05,19,14,12,16.00
2013,05,19,14,13,16.00
2013,05,19,14,14,16.00
2013,05,19,14,15,16.10
2013,05,19,14,16,16.10
2013,05,19,14,17,16.10
2013,05,19,14,18,16.10
2013,05,19,14,19,16.10
2013,05,19,14,20,16.20
2013,05,19,14,21,16.30
2013,05,19,14,22,16.30
2013,05,19,14,23,16.40
2013,05,19,14,24,16.40
2013,05,19,14,25,16.40
2013,05,19,14,26,16.40
2013,05,19,14,27,16.40
2013,05,19,14,28,16.40
2013,05,19,14,29,16.40
2013,05,19,14,30,16.40
2013,05,19,14,31,16.40
2013,05,19,14,32,16.40
2013,05,19,14,33,16.50
2013,05,19,14,34,16.50
2013,05,19,14,35,16.60
2013,05,19,14,36,16.60
2013,05,19,14,37,16.60
2013,05,19,14,38,16.60
2013,05,19,14,39,16.50
2013,05,19,14,40,16.60
2013,05,19,14,41,16.60
2013,05,19,14,42,16.50
2013,05,19,14,43,16.50
2013,05,19,14,44,16.50
2013,05,19,14,45,16.50
2013,05,19,14,46,16.50
2013,05,19,14,47,16.60
2013,05,19,14,48,16.70
2013,05,19,14,49,16.70
2013,05,19,14,50,16.70
2013,05,19,14,51,16.70
2013,05,19,14,52,16.60
2013,05,19,14,53,16.60
2013,05,19,14,54,16.60
2013,05,19,14,55,16.70
2013,05,19,14,56,16.80
2013,05,19,14,57,16.80
2013,05,19,14,58,16.80
2013,05,19,14,59,16.80
2013,05,19,15,00,16.80
2013,05,19,15,01,16.70
2013,05,19,15,02,16.70
2013,05,19,15,03,16.70
2013,05,19,15,04,16.70
2013,05,19,15,05,16.80
2013,05,19,15,06,16.80
2013,05,19,15,07,16.90
2013,05,19,15,08,16.90
2013,05,19,15,09,17.00
2013,05,19,15,10,17.10
2013,05,19,15,11,17.10
2013,05,19,15,12,17.10
2013,05,19,15,13,17.10
2013,05,19,15,14,17.10
2013,05,19,15,15,17.20
2013,05,19,15,16,17.20
2013,05,19,15,17,17.20
2013,05,19,15,18,17.20
2013,05,19,15,19,17.20
2013,05,19,15,20,17.30
2013,05,19,15,21,17.30
2013,05,19,15,22,17.30
2013,05,19,15,23,17.30
2013,05,19,15,24,17.40
2013,05,19,15,25,17.50
2013,05,19,15,26,17.50
2013,05,19,15,27,17.60
2013,05,19,15,28,17.70
2013,05,19,15,29,17.80
2013,05,19,15,30,17.90
2013,05,19,15,31,18.00
2013,05,19,15,32,18.00
2013,05,19,15,33,18.00
2013,05,19,15,34,18.00
2013,05,19,15,35,17.90
2013,05,19,15,36,17.80
2013,05,19,15,37,17.70
2013,05,19,15,38,17.70
2013,05,19,15,39,17.70
2013,05,19,15,40,17.70
2013,05,19,15,41,17.70
2013,05,19,15,42,17.80
2013,05,19,15,43,17.80
2013,05,19,15,44,17.80
2013,05,19,15,45,17.80
2013,05,19,15,46,17.80
2013,05,19,15,47,17.80
2013,05,19,15,48,17.80
2013,05,19,15,49,17.80
2013,05,19,15,50,17.70
2013,05,19,15,51,17.70
2013,05,19,15,52,17.70
2013,05,19,15,53,17.80
2013,05,19,15,54,17.80
2013,05,19,15,55,17.90
2013,05,19,15,56,18.00
2013,05,19,15,57,18.00
2013,05,19,15,58,18.10
2013,05,19,15,59,18.10
2013,05,19,16,00,18.10
2013,05,19,16,01,18.00
2013,05,19,16,02,18.00
2013,05,19,16,03,17.90
2013,05,19,16,04,17.90
2013,05,19,16,05,17.90
2013,05,19,16,06,17.90
2013,05,19,16,07,17.90
2013,05,19,16,08,17.90
2013,05,19,16,09,18.00
2013,05,19,16,10,18.00
2013,05,19,16,11,18.10
2013,05,19,16,12,18.10
2013,05,19,16,13,18.20
2013,05,19,16,14,18.30
2013,05,19,16,15,18.30
2013,05,19,16,16,18.30
2013,05,19,16,17,18.20
2013,05,19,16,18,18.20
2013,05,19,16,19,18.20
2013,05,19,16,20,18.20
2013,05,19,16,21,18.20
2013,05,19,16,22,18.20
2013,05,19,16,23,18.20
2013,05,19,16,24,18.30
2013,05,19,16,25,18.20
2013,05,19,16,26,18.20
2013,05,19,16,27,18.20
2013,05,19,16,28,18.20
2013,05,19,16,29,18.30
2013,05,19,16,30,18.30
2013,05,19,16,31,18.30
2013,05,19,16,32,18.30
2013,05,19,16,33,18.30
2013,05,19,16,34,18.40
2013,05,19,16,35,18.40
2013,05,19,16,36,18.40
2013,05,19,16,37,18.40
2013,05,19,16,38,18.30
2013,05,19,16,39,18.30
2013,05,19,16,40,18.20
2013,05,19,16,41,18.20
2013,05,19,16,42,18.20
2013,05,19,16,43,18.20
2013,05,19,16,44,18.20
2013,05,19,16,45,18.20
2013,05,19,16,46,18.20
2013,05,19,16,47,18.20
2013,05,19,16,48,18.20
2013,05,19,16,49,18.30
2013,05,19,16,50,18.20
2013,05,19,16,51,18.20
2013,05,19,16,52,18.20
2013,05,19,16,53,18.20
2013,05,19,16,54,18.30
2013,05,19,16,55,18.30
2013,05,19,16,56,18.30
2013,05,19,16,57,18.30
2013,05,19,16,58,18.30
2013,05,19,16,59,18.40
2013,05,19,17,00,18.40
2013,05,19,17,01,18.40
2013,05,19,17,02,18.40
2013,05,19,17,03,18.40
2013,05,19,17,04,18.40
2013,05,19,17,05,18.30
2013,05,19,17,06,18.30
2013,05,19,17,07,18.20
2013,05,19,17,08,18.00
2013,05,19,17,09,18.00
2013,05,19,17,10,17.90
2013,05,19,17,11,17.80
2013,05,19,17,12,17.80
2013,05,19,17,13,17.80
2013,05,19,17,14,17.70
2013,05,19,17,15,17.70
2013,05,19,17,16,17.70
2013,05,19,17,17,17.60
2013,05,19,17,18,17.50
2013,05,19,17,19,17.50
2013,05,19,17,20,17.40
2013,05,19,17,21,17.30
2013,05,19,17,22,17.30
2013,05,19,17,23,17.20
2013,05,19,17,24,17.10
2013,05,19,17,25,17.10
2013,05,19,17,26,17.10
2013,05,19,17,27,17.00
2013,05,19,17,28,17.00
2013,05,19,17,29,16.90
2013,05,19,17,30,16.90
2013,05,19,17,31,16.80
2013,05,19,17,32,16.70
2013,05,19,17,33,16.60
2013,05,19,17,34,16.50
2013,05,19,17,35,16.40
2013,05,19,17,36,16.30
2013,05,19,17,37,16.30
2013,05,19,17,38,16.30
2013,05,19,17,39,16.30
2013,05,19,17,40,16.20
2013,05,19,17,41,16.20
2013,05,19,17,42,16.20
2013,05,19,17,43,16.20
2013,05,19,17,44,16.20
2013,05,19,17,45,16.20