Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,22,00,00,11.40
2013,09,22,00,01,11.40
2013,09,22,00,02,11.40
2013,09,22,00,03,11.40
2013,09,22,00,04,11.40
2013,09,22,00,05,11.40
2013,09,22,00,06,11.30
2013,09,22,00,07,11.30
2013,09,22,00,08,11.30
2013,09,22,00,09,11.30
2013,09,22,00,10,11.30
2013,09,22,00,11,11.30
2013,09,22,00,12,11.30
2013,09,22,00,13,11.30
2013,09,22,00,14,11.40
2013,09,22,00,15,11.40
2013,09,22,00,16,11.40
2013,09,22,00,17,11.50
2013,09,22,00,18,11.50
2013,09,22,00,19,11.50
2013,09,22,00,20,11.50
2013,09,22,00,21,11.50
2013,09,22,00,22,11.50
2013,09,22,00,23,11.50
2013,09,22,00,24,11.50
2013,09,22,00,25,11.50
2013,09,22,00,26,11.50
2013,09,22,00,27,11.50
2013,09,22,00,28,11.50
2013,09,22,00,29,11.50
2013,09,22,00,30,11.50
2013,09,22,00,31,11.50
2013,09,22,00,32,11.50
2013,09,22,00,33,11.50
2013,09,22,00,34,11.50
2013,09,22,00,35,11.50
2013,09,22,00,36,11.60
2013,09,22,00,37,11.50
2013,09,22,00,38,11.50
2013,09,22,00,39,11.50
2013,09,22,00,40,11.50
2013,09,22,00,41,11.40
2013,09,22,00,42,11.50
2013,09,22,00,43,11.50
2013,09,22,00,44,11.50
2013,09,22,00,45,11.60
2013,09,22,00,46,11.60
2013,09,22,00,47,11.70
2013,09,22,00,48,11.70
2013,09,22,00,49,11.70
2013,09,22,00,50,11.70
2013,09,22,00,51,11.70
2013,09,22,00,52,11.70
2013,09,22,00,53,11.70
2013,09,22,00,54,11.70
2013,09,22,00,55,11.80
2013,09,22,00,56,11.80
2013,09,22,00,57,11.80
2013,09,22,00,58,11.70
2013,09,22,00,59,11.70
2013,09,22,01,00,11.70
2013,09,22,01,01,11.70
2013,09,22,01,02,11.70
2013,09,22,01,03,11.60
2013,09,22,01,04,11.60
2013,09,22,01,05,11.60
2013,09,22,01,06,11.50
2013,09,22,01,07,11.50
2013,09,22,01,08,11.50
2013,09,22,01,09,11.50
2013,09,22,01,10,11.40
2013,09,22,01,11,11.40
2013,09,22,01,12,11.40
2013,09,22,01,13,11.40
2013,09,22,01,14,11.40
2013,09,22,01,15,11.40
2013,09,22,01,16,11.40
2013,09,22,01,17,11.40
2013,09,22,01,18,11.40
2013,09,22,01,19,11.40
2013,09,22,01,20,11.40
2013,09,22,01,21,11.40
2013,09,22,01,22,11.40
2013,09,22,01,23,11.40
2013,09,22,01,24,11.40
2013,09,22,01,25,11.40
2013,09,22,01,26,11.40
2013,09,22,01,27,11.40
2013,09,22,01,28,11.30
2013,09,22,01,29,11.30
2013,09,22,01,30,11.30
2013,09,22,01,31,11.30
2013,09,22,01,32,11.30
2013,09,22,01,33,11.30
2013,09,22,01,34,11.30
2013,09,22,01,35,11.30
2013,09,22,01,36,11.30
2013,09,22,01,37,11.30
2013,09,22,01,38,11.30
2013,09,22,01,39,11.30
2013,09,22,01,40,11.30
2013,09,22,01,41,11.30
2013,09,22,01,42,11.30
2013,09,22,01,43,11.30
2013,09,22,01,44,11.30
2013,09,22,01,45,11.30
2013,09,22,01,46,11.30
2013,09,22,01,47,11.30
2013,09,22,01,48,11.30
2013,09,22,01,49,11.30
2013,09,22,01,50,11.30
2013,09,22,01,51,11.30
2013,09,22,01,52,11.30
2013,09,22,01,53,11.30
2013,09,22,01,54,11.30
2013,09,22,01,55,11.30
2013,09,22,01,56,11.30
2013,09,22,01,57,11.30
2013,09,22,01,58,11.30
2013,09,22,01,59,11.30
2013,09,22,02,00,11.30
2013,09,22,02,01,11.30
2013,09,22,02,02,11.20
2013,09,22,02,03,11.20
2013,09,22,02,04,11.20
2013,09,22,02,05,11.20
2013,09,22,02,06,11.20
2013,09,22,02,07,11.20
2013,09,22,02,08,11.30
2013,09,22,02,09,11.30
2013,09,22,02,10,11.30
2013,09,22,02,11,11.30
2013,09,22,02,12,11.30
2013,09,22,02,13,11.30
2013,09,22,02,14,11.30
2013,09,22,02,15,11.30
2013,09,22,02,16,11.30
2013,09,22,02,17,11.30
2013,09,22,02,18,11.30
2013,09,22,02,19,11.30
2013,09,22,02,20,11.30
2013,09,22,02,21,11.30
2013,09,22,02,22,11.30
2013,09,22,02,23,11.30
2013,09,22,02,24,11.30
2013,09,22,02,25,11.30
2013,09,22,02,26,11.30
2013,09,22,02,27,11.30
2013,09,22,02,28,11.30
2013,09,22,02,29,11.30
2013,09,22,02,30,11.40
2013,09,22,02,31,11.40
2013,09,22,02,32,11.40
2013,09,22,02,33,11.40
2013,09,22,02,34,11.40
2013,09,22,02,35,11.40
2013,09,22,02,36,11.40
2013,09,22,02,37,11.40
2013,09,22,02,38,11.40
2013,09,22,02,39,11.40
2013,09,22,02,40,11.40
2013,09,22,02,41,11.40
2013,09,22,02,42,11.40
2013,09,22,02,43,11.40
2013,09,22,02,44,11.40
2013,09,22,02,45,11.40
2013,09,22,02,46,11.40
2013,09,22,02,47,11.40
2013,09,22,02,48,11.40
2013,09,22,02,49,11.40
2013,09,22,02,50,11.40
2013,09,22,02,51,11.40
2013,09,22,02,52,11.40
2013,09,22,02,53,11.40
2013,09,22,02,54,11.40
2013,09,22,02,55,11.40
2013,09,22,02,56,11.40
2013,09,22,02,57,11.40
2013,09,22,02,58,11.40
2013,09,22,02,59,11.40
2013,09,22,03,00,11.40
2013,09,22,03,01,11.40
2013,09,22,03,02,11.40
2013,09,22,03,03,11.40
2013,09,22,03,04,11.40
2013,09,22,03,05,11.40
2013,09,22,03,06,11.40
2013,09,22,03,07,11.40
2013,09,22,03,08,11.40
2013,09,22,03,09,11.40
2013,09,22,03,10,11.40
2013,09,22,03,11,11.40
2013,09,22,03,12,11.40
2013,09,22,03,13,11.40
2013,09,22,03,14,11.40
2013,09,22,03,15,11.40
2013,09,22,03,16,11.40
2013,09,22,03,17,11.40
2013,09,22,03,18,11.40
2013,09,22,03,19,11.40
2013,09,22,03,20,11.40
2013,09,22,03,21,11.40
2013,09,22,03,22,11.40
2013,09,22,03,23,11.40
2013,09,22,03,24,11.40
2013,09,22,03,25,11.40
2013,09,22,03,26,11.40
2013,09,22,03,27,11.40
2013,09,22,03,28,11.40
2013,09,22,03,29,11.40
2013,09,22,03,30,11.40
2013,09,22,03,31,11.40
2013,09,22,03,32,11.40
2013,09,22,03,33,11.40
2013,09,22,03,34,11.40
2013,09,22,03,35,11.50
2013,09,22,03,36,11.40
2013,09,22,03,37,11.40
2013,09,22,03,38,11.40
2013,09,22,03,39,11.50
2013,09,22,03,40,11.50
2013,09,22,03,41,11.50
2013,09,22,03,42,11.50
2013,09,22,03,43,11.40
2013,09,22,03,44,11.40
2013,09,22,03,45,11.40
2013,09,22,03,46,11.40
2013,09,22,03,47,11.40
2013,09,22,03,48,11.40
2013,09,22,03,49,11.40
2013,09,22,03,50,11.40
2013,09,22,03,51,11.40
2013,09,22,03,52,11.40
2013,09,22,03,53,11.40
2013,09,22,03,54,11.40
2013,09,22,03,55,11.40
2013,09,22,03,56,11.40
2013,09,22,03,57,11.40
2013,09,22,03,58,11.40
2013,09,22,03,59,11.40
2013,09,22,04,00,11.40
2013,09,22,04,01,11.40
2013,09,22,04,02,11.40
2013,09,22,04,03,11.40
2013,09,22,04,04,11.40
2013,09,22,04,05,11.40
2013,09,22,04,06,11.40
2013,09,22,04,07,11.40
2013,09,22,04,08,11.40
2013,09,22,04,09,11.50
2013,09,22,04,10,11.40
2013,09,22,04,11,11.40
2013,09,22,04,12,11.50
2013,09,22,04,13,11.40
2013,09,22,04,14,11.50
2013,09,22,04,15,11.50
2013,09,22,04,16,11.40
2013,09,22,04,17,11.40
2013,09,22,04,18,11.40
2013,09,22,04,19,11.50
2013,09,22,04,20,11.40
2013,09,22,04,21,11.40
2013,09,22,04,22,11.40
2013,09,22,04,23,11.40
2013,09,22,04,24,11.40
2013,09,22,04,25,11.40
2013,09,22,04,26,11.40
2013,09,22,04,27,11.40
2013,09,22,04,28,11.40
2013,09,22,04,29,11.40
2013,09,22,04,30,11.40
2013,09,22,04,31,11.40
2013,09,22,04,32,11.40
2013,09,22,04,33,11.40
2013,09,22,04,34,11.40
2013,09,22,04,35,11.40
2013,09,22,04,36,11.40
2013,09,22,04,37,11.40
2013,09,22,04,38,11.40
2013,09,22,04,39,11.30
2013,09,22,04,40,11.40
2013,09,22,04,41,11.40
2013,09,22,04,42,11.40
2013,09,22,04,43,11.40
2013,09,22,04,44,11.30
2013,09,22,04,45,11.40
2013,09,22,04,46,11.40
2013,09,22,04,47,11.40
2013,09,22,04,48,11.40
2013,09,22,04,49,11.40
2013,09,22,04,50,11.40
2013,09,22,04,51,11.40
2013,09,22,04,52,11.40
2013,09,22,04,53,11.40
2013,09,22,04,54,11.40
2013,09,22,04,55,11.30
2013,09,22,04,56,11.30
2013,09,22,04,57,11.30
2013,09,22,04,58,11.30
2013,09,22,04,59,11.30
2013,09,22,05,00,11.30
2013,09,22,05,01,11.30
2013,09,22,05,02,11.30
2013,09,22,05,03,11.30
2013,09,22,05,04,11.30
2013,09,22,05,05,11.30
2013,09,22,05,06,11.30
2013,09,22,05,07,11.30
2013,09,22,05,08,11.30
2013,09,22,05,09,11.30
2013,09,22,05,10,11.30
2013,09,22,05,11,11.30
2013,09,22,05,12,11.30
2013,09,22,05,13,11.30
2013,09,22,05,14,11.30
2013,09,22,05,15,11.30
2013,09,22,05,16,11.30
2013,09,22,05,17,11.30
2013,09,22,05,18,11.30
2013,09,22,05,19,11.30
2013,09,22,05,20,11.30
2013,09,22,05,21,11.30
2013,09,22,05,22,11.30
2013,09,22,05,23,11.30
2013,09,22,05,24,11.30
2013,09,22,05,25,11.30
2013,09,22,05,26,11.30
2013,09,22,05,27,11.30
2013,09,22,05,28,11.30
2013,09,22,05,29,11.30
2013,09,22,05,30,11.30
2013,09,22,05,31,11.30
2013,09,22,05,32,11.30
2013,09,22,05,33,11.30
2013,09,22,05,34,11.30
2013,09,22,05,35,11.30
2013,09,22,05,36,11.30
2013,09,22,05,37,11.30
2013,09,22,05,38,11.30
2013,09,22,05,39,11.30
2013,09,22,05,40,11.30
2013,09,22,05,41,11.30
2013,09,22,05,42,11.30
2013,09,22,05,43,11.30
2013,09,22,05,44,11.30
2013,09,22,05,45,11.30
2013,09,22,05,46,11.30
2013,09,22,05,47,11.30
2013,09,22,05,48,11.30
2013,09,22,05,49,11.30
2013,09,22,05,50,11.30
2013,09,22,05,51,11.30
2013,09,22,05,52,11.30
2013,09,22,05,53,11.30
2013,09,22,05,54,11.40
2013,09,22,05,55,11.40
2013,09,22,05,56,11.40
2013,09,22,05,57,11.40
2013,09,22,05,58,11.40
2013,09,22,05,59,11.40
2013,09,22,06,00,11.40
2013,09,22,06,01,11.40
2013,09,22,06,02,11.40
2013,09,22,06,03,11.40
2013,09,22,06,04,11.40
2013,09,22,06,05,11.40
2013,09,22,06,06,11.40
2013,09,22,06,07,11.40
2013,09,22,06,08,11.40
2013,09,22,06,09,11.40
2013,09,22,06,10,11.40
2013,09,22,06,11,11.40
2013,09,22,06,12,11.40
2013,09,22,06,13,11.40
2013,09,22,06,14,11.40
2013,09,22,06,15,11.40
2013,09,22,06,16,11.30
2013,09,22,06,17,11.30
2013,09,22,06,18,11.30
2013,09,22,06,19,11.30
2013,09,22,06,20,11.30
2013,09,22,06,21,11.30
2013,09,22,06,22,11.30
2013,09,22,06,23,11.30
2013,09,22,06,24,11.30
2013,09,22,06,25,11.30
2013,09,22,06,26,11.30
2013,09,22,06,27,11.30
2013,09,22,06,28,11.30
2013,09,22,06,29,11.30
2013,09,22,06,30,11.40
2013,09,22,06,31,11.40
2013,09,22,06,32,11.40
2013,09,22,06,33,11.40
2013,09,22,06,34,11.40
2013,09,22,06,35,11.40
2013,09,22,06,36,11.40
2013,09,22,06,37,11.40
2013,09,22,06,38,11.40
2013,09,22,06,39,11.40
2013,09,22,06,40,11.40
2013,09,22,06,41,11.40
2013,09,22,06,42,11.40
2013,09,22,06,43,11.40
2013,09,22,06,44,11.40
2013,09,22,06,45,11.40
2013,09,22,06,46,11.40
2013,09,22,06,47,11.40
2013,09,22,06,48,11.40
2013,09,22,06,49,11.40
2013,09,22,06,50,11.40
2013,09,22,06,51,11.40
2013,09,22,06,52,11.40
2013,09,22,06,53,11.40
2013,09,22,06,54,11.40
2013,09,22,06,55,11.40
2013,09,22,06,56,11.40
2013,09,22,06,57,11.40
2013,09,22,06,58,11.30
2013,09,22,06,59,11.30
2013,09,22,07,00,11.30
2013,09,22,07,01,11.30
2013,09,22,07,02,11.30
2013,09,22,07,03,11.30
2013,09,22,07,04,11.30
2013,09,22,07,05,11.30
2013,09,22,07,06,11.30
2013,09,22,07,07,11.30
2013,09,22,07,08,11.30
2013,09,22,07,09,11.30
2013,09,22,07,10,11.30
2013,09,22,07,11,11.30
2013,09,22,07,12,11.30
2013,09,22,07,13,11.30
2013,09,22,07,14,11.30
2013,09,22,07,15,11.30
2013,09,22,07,16,11.30
2013,09,22,07,17,11.30
2013,09,22,07,18,11.30
2013,09,22,07,19,11.30
2013,09,22,07,20,11.30
2013,09,22,07,21,11.30
2013,09,22,07,22,11.30
2013,09,22,07,23,11.30
2013,09,22,07,24,11.30
2013,09,22,07,25,11.30
2013,09,22,07,26,11.30
2013,09,22,07,27,11.30
2013,09,22,07,28,11.30
2013,09,22,07,29,11.30
2013,09,22,07,30,11.30
2013,09,22,07,31,11.30
2013,09,22,07,32,11.30
2013,09,22,07,33,11.30
2013,09,22,07,34,11.30
2013,09,22,07,35,11.30
2013,09,22,07,36,11.30
2013,09,22,07,37,11.30
2013,09,22,07,38,11.30
2013,09,22,07,39,11.30
2013,09,22,07,40,11.30
2013,09,22,07,41,11.30
2013,09,22,07,42,11.30
2013,09,22,07,43,11.30
2013,09,22,07,44,11.30
2013,09,22,07,45,11.30
2013,09,22,07,46,11.30
2013,09,22,07,47,11.30
2013,09,22,07,48,11.30
2013,09,22,07,49,11.30
2013,09,22,07,50,11.30
2013,09,22,07,51,11.40
2013,09,22,07,52,11.40
2013,09,22,07,53,11.40
2013,09,22,07,54,11.40
2013,09,22,07,55,11.40
2013,09,22,07,56,11.40
2013,09,22,07,57,11.50
2013,09,22,07,58,11.50
2013,09,22,07,59,11.50
2013,09,22,08,00,11.50
2013,09,22,08,01,11.60
2013,09,22,08,02,11.60
2013,09,22,08,03,11.60
2013,09,22,08,04,11.60
2013,09,22,08,05,11.70
2013,09,22,08,06,11.70
2013,09,22,08,07,11.70
2013,09,22,08,08,11.70
2013,09,22,08,09,11.70
2013,09,22,08,10,11.70
2013,09,22,08,11,11.70
2013,09,22,08,12,11.70
2013,09,22,08,13,11.70
2013,09,22,08,14,11.70
2013,09,22,08,15,11.70
2013,09,22,08,16,11.70
2013,09,22,08,17,11.70
2013,09,22,08,18,11.70
2013,09,22,08,19,11.70
2013,09,22,08,20,11.70
2013,09,22,08,21,11.70
2013,09,22,08,22,11.60
2013,09,22,08,23,11.60
2013,09,22,08,24,11.60
2013,09,22,08,25,11.60
2013,09,22,08,26,11.60
2013,09,22,08,27,11.60
2013,09,22,08,28,11.60
2013,09,22,08,29,11.60
2013,09,22,08,30,11.60
2013,09,22,08,31,11.60
2013,09,22,08,32,11.70
2013,09,22,08,33,11.70
2013,09,22,08,34,11.70
2013,09,22,08,35,11.70
2013,09,22,08,36,11.70
2013,09,22,08,37,11.70
2013,09,22,08,38,11.70
2013,09,22,08,39,11.70
2013,09,22,08,40,11.70
2013,09,22,08,41,11.70
2013,09,22,08,42,11.70
2013,09,22,08,43,11.70
2013,09,22,08,44,11.70
2013,09,22,08,45,11.70
2013,09,22,08,46,11.70
2013,09,22,08,47,11.70
2013,09,22,08,48,11.70
2013,09,22,08,49,11.70
2013,09,22,08,50,11.70
2013,09,22,08,51,11.70
2013,09,22,08,52,11.70
2013,09,22,08,53,11.80
2013,09,22,08,54,11.70
2013,09,22,08,55,11.70
2013,09,22,08,56,11.80
2013,09,22,08,57,11.80
2013,09,22,08,58,11.80
2013,09,22,08,59,11.80
2013,09,22,09,00,11.80
2013,09,22,09,01,11.80
2013,09,22,09,02,11.80
2013,09,22,09,03,11.80
2013,09,22,09,04,11.80
2013,09,22,09,05,11.80
2013,09,22,09,06,11.90
2013,09,22,09,07,11.90
2013,09,22,09,08,11.90
2013,09,22,09,09,11.90
2013,09,22,09,10,11.90
2013,09,22,09,11,11.90
2013,09,22,09,12,11.90
2013,09,22,09,13,11.90
2013,09,22,09,14,12.00
2013,09,22,09,15,12.00
2013,09,22,09,16,12.00
2013,09,22,09,17,12.00
2013,09,22,09,18,12.00
2013,09,22,09,19,12.00
2013,09,22,09,20,12.00
2013,09,22,09,21,12.00
2013,09,22,09,22,12.00
2013,09,22,09,23,12.00
2013,09,22,09,24,12.00
2013,09,22,09,25,12.00
2013,09,22,09,26,12.00
2013,09,22,09,27,12.00
2013,09,22,09,28,12.10
2013,09,22,09,29,12.10
2013,09,22,09,30,12.10
2013,09,22,09,31,12.10
2013,09,22,09,32,12.10
2013,09,22,09,33,12.10
2013,09,22,09,34,12.10
2013,09,22,09,35,12.10
2013,09,22,09,36,12.10
2013,09,22,09,37,12.10
2013,09,22,09,38,12.10
2013,09,22,09,39,12.10
2013,09,22,09,40,12.10
2013,09,22,09,41,12.20
2013,09,22,09,42,12.20
2013,09,22,09,43,12.20
2013,09,22,09,44,12.20
2013,09,22,09,45,12.20
2013,09,22,09,46,12.20
2013,09,22,09,47,12.20
2013,09,22,09,48,12.10
2013,09,22,09,49,12.10
2013,09,22,09,50,12.10
2013,09,22,09,51,12.20
2013,09,22,09,52,12.20
2013,09,22,09,53,12.20
2013,09,22,09,54,12.20
2013,09,22,09,55,12.20
2013,09,22,09,56,12.20
2013,09,22,09,57,12.20
2013,09,22,09,58,12.20
2013,09,22,09,59,12.20
2013,09,22,10,00,12.30
2013,09,22,10,01,12.30
2013,09,22,10,02,12.30
2013,09,22,10,03,12.30
2013,09,22,10,04,12.30
2013,09,22,10,05,12.30
2013,09,22,10,06,12.30
2013,09,22,10,07,12.30
2013,09,22,10,08,12.30
2013,09,22,10,09,12.30
2013,09,22,10,10,12.30
2013,09,22,10,11,12.30
2013,09,22,10,12,12.30
2013,09,22,10,13,12.30
2013,09,22,10,14,12.30
2013,09,22,10,15,12.30
2013,09,22,10,16,12.30
2013,09,22,10,17,12.30
2013,09,22,10,18,12.30
2013,09,22,10,19,12.30
2013,09,22,10,20,12.30
2013,09,22,10,21,12.30
2013,09,22,10,22,12.30
2013,09,22,10,23,12.30
2013,09,22,10,24,12.40
2013,09,22,10,25,12.40
2013,09,22,10,26,12.40
2013,09,22,10,27,12.40
2013,09,22,10,28,12.40
2013,09,22,10,29,12.50
2013,09,22,10,30,12.50
2013,09,22,10,31,12.60
2013,09,22,10,32,12.60
2013,09,22,10,33,12.60
2013,09,22,10,34,12.70
2013,09,22,10,35,12.70
2013,09,22,10,36,12.80
2013,09,22,10,37,12.80
2013,09,22,10,38,12.90
2013,09,22,10,39,12.90
2013,09,22,10,40,12.90
2013,09,22,10,41,13.00
2013,09,22,10,42,13.00
2013,09,22,10,43,13.10
2013,09,22,10,44,13.10
2013,09,22,10,45,13.10
2013,09,22,10,46,13.10
2013,09,22,10,47,13.10
2013,09,22,10,48,13.20
2013,09,22,10,49,13.20
2013,09,22,10,50,13.20
2013,09,22,10,51,13.10
2013,09,22,10,52,13.10
2013,09,22,10,53,13.10
2013,09,22,10,54,13.10
2013,09,22,10,55,13.10
2013,09,22,10,56,13.00
2013,09,22,10,57,13.00
2013,09,22,10,58,13.00
2013,09,22,10,59,13.00
2013,09,22,11,00,13.00
2013,09,22,11,01,13.00
2013,09,22,11,02,12.90
2013,09,22,11,03,13.00
2013,09,22,11,04,13.00
2013,09,22,11,05,13.00
2013,09,22,11,06,13.00
2013,09,22,11,07,13.00
2013,09,22,11,08,13.10
2013,09,22,11,09,13.10
2013,09,22,11,10,13.10
2013,09,22,11,11,13.10
2013,09,22,11,12,13.00
2013,09,22,11,13,13.00
2013,09,22,11,14,13.00
2013,09,22,11,15,13.00
2013,09,22,11,16,13.10
2013,09,22,11,17,13.00
2013,09,22,11,18,13.00
2013,09,22,11,19,13.00
2013,09,22,11,20,13.00
2013,09,22,11,21,13.00
2013,09,22,11,22,12.90
2013,09,22,11,23,12.90
2013,09,22,11,24,12.90
2013,09,22,11,25,12.80
2013,09,22,11,26,12.80
2013,09,22,11,27,12.80
2013,09,22,11,28,12.80
2013,09,22,11,29,12.70
2013,09,22,11,30,12.70
2013,09,22,11,31,12.70
2013,09,22,11,32,12.70
2013,09,22,11,33,12.70
2013,09,22,11,34,12.70
2013,09,22,11,35,12.70
2013,09,22,11,36,12.70
2013,09,22,11,37,12.60
2013,09,22,11,38,12.60
2013,09,22,11,39,12.60
2013,09,22,11,40,12.60
2013,09,22,11,41,12.60
2013,09,22,11,42,12.60
2013,09,22,11,43,12.60
2013,09,22,11,44,12.60
2013,09,22,11,45,12.50
2013,09,22,11,46,12.50
2013,09,22,11,47,12.50
2013,09,22,11,48,12.50
2013,09,22,11,49,12.50
2013,09,22,11,50,12.50
2013,09,22,11,51,12.50
2013,09,22,11,52,12.50
2013,09,22,11,53,12.50
2013,09,22,11,54,12.50
2013,09,22,11,55,12.50
2013,09,22,11,56,12.50
2013,09,22,11,57,12.50
2013,09,22,11,58,12.50
2013,09,22,11,59,12.50
2013,09,22,12,00,12.50
2013,09,22,12,01,12.50
2013,09,22,12,02,12.60
2013,09,22,12,03,12.60
2013,09,22,12,04,12.60
2013,09,22,12,05,12.60
2013,09,22,12,06,12.60
2013,09,22,12,07,12.60
2013,09,22,12,08,12.60
2013,09,22,12,09,12.60
2013,09,22,12,10,12.60
2013,09,22,12,11,12.60
2013,09,22,12,12,12.60
2013,09,22,12,13,12.60
2013,09,22,12,14,12.60
2013,09,22,12,15,12.70
2013,09,22,12,16,12.70
2013,09,22,12,17,12.60
2013,09,22,12,18,12.70
2013,09,22,12,19,12.60
2013,09,22,12,20,12.60
2013,09,22,12,21,12.60
2013,09,22,12,22,12.70
2013,09,22,12,23,12.70
2013,09,22,12,24,12.70
2013,09,22,12,25,12.70
2013,09,22,12,26,12.70
2013,09,22,12,27,12.70
2013,09,22,12,28,12.70
2013,09,22,12,29,12.70
2013,09,22,12,30,12.70
2013,09,22,12,31,12.70
2013,09,22,12,32,12.80
2013,09,22,12,33,12.80
2013,09,22,12,34,12.80
2013,09,22,12,35,12.90
2013,09,22,12,36,12.90
2013,09,22,12,37,12.90
2013,09,22,12,38,13.00
2013,09,22,12,39,13.00
2013,09,22,12,40,13.00
2013,09,22,12,41,13.00
2013,09,22,12,42,13.00
2013,09,22,12,43,13.00
2013,09,22,12,44,13.00
2013,09,22,12,45,13.00
2013,09,22,12,46,13.10
2013,09,22,12,47,13.20
2013,09,22,12,48,13.30
2013,09,22,12,49,13.40
2013,09,22,12,50,13.60
2013,09,22,12,51,13.70
2013,09,22,12,52,13.80
2013,09,22,12,53,13.80
2013,09,22,12,54,13.80
2013,09,22,12,55,13.70
2013,09,22,12,56,13.70
2013,09,22,12,57,13.70
2013,09,22,12,58,13.60
2013,09,22,12,59,13.60
2013,09,22,13,00,13.60
2013,09,22,13,01,13.70
2013,09,22,13,02,13.70
2013,09,22,13,03,13.70
2013,09,22,13,04,13.80
2013,09,22,13,05,13.90
2013,09,22,13,06,14.00
2013,09,22,13,07,14.00
2013,09,22,13,08,14.10
2013,09,22,13,09,14.20
2013,09,22,13,10,14.30
2013,09,22,13,11,14.40
2013,09,22,13,12,14.50
2013,09,22,13,13,14.60
2013,09,22,13,14,14.70
2013,09,22,13,15,14.90
2013,09,22,13,16,15.00
2013,09,22,13,17,15.10
2013,09,22,13,18,15.10
2013,09,22,13,19,15.20
2013,09,22,13,20,15.10
2013,09,22,13,21,15.10
2013,09,22,13,22,15.10
2013,09,22,13,23,15.10
2013,09,22,13,24,15.10
2013,09,22,13,25,15.00
2013,09,22,13,26,15.00
2013,09,22,13,27,15.00
2013,09,22,13,28,14.90
2013,09,22,13,29,14.80
2013,09,22,13,30,14.70
2013,09,22,13,31,14.60
2013,09,22,13,32,14.40
2013,09,22,13,33,14.40
2013,09,22,13,34,14.30
2013,09,22,13,35,14.30
2013,09,22,13,36,14.20
2013,09,22,13,37,14.10
2013,09,22,13,38,13.90
2013,09,22,13,39,13.90
2013,09,22,13,40,13.80
2013,09,22,13,41,13.80
2013,09,22,13,42,13.80
2013,09,22,13,43,13.80
2013,09,22,13,44,13.80
2013,09,22,13,45,13.70
2013,09,22,13,46,13.70
2013,09,22,13,47,13.60
2013,09,22,13,48,13.60
2013,09,22,13,49,13.60
2013,09,22,13,50,13.60
2013,09,22,13,51,13.50
2013,09,22,13,52,13.50
2013,09,22,13,53,13.50
2013,09,22,13,54,13.50
2013,09,22,13,55,13.50
2013,09,22,13,56,13.40
2013,09,22,13,57,13.40
2013,09,22,13,58,13.40
2013,09,22,13,59,13.40
2013,09,22,14,00,13.40
2013,09,22,14,01,13.40
2013,09,22,14,02,13.40
2013,09,22,14,03,13.40
2013,09,22,14,04,13.40
2013,09,22,14,05,13.40
2013,09,22,14,06,13.50
2013,09,22,14,07,13.50
2013,09,22,14,08,13.50
2013,09,22,14,09,13.50
2013,09,22,14,10,13.60
2013,09,22,14,11,13.60
2013,09,22,14,12,13.50
2013,09,22,14,13,13.50
2013,09,22,14,14,13.50
2013,09,22,14,15,13.50
2013,09,22,14,16,13.50
2013,09,22,14,17,13.60
2013,09,22,14,18,13.60
2013,09,22,14,19,13.60
2013,09,22,14,20,13.70
2013,09,22,14,21,13.70
2013,09,22,14,22,13.80
2013,09,22,14,23,13.80
2013,09,22,14,24,13.80
2013,09,22,14,25,13.80
2013,09,22,14,26,13.80
2013,09,22,14,27,13.80
2013,09,22,14,28,13.80
2013,09,22,14,29,13.80
2013,09,22,14,30,13.80
2013,09,22,14,31,13.80
2013,09,22,14,32,13.80
2013,09,22,14,33,13.80
2013,09,22,14,34,13.80
2013,09,22,14,35,13.90
2013,09,22,14,36,13.90
2013,09,22,14,37,13.90
2013,09,22,14,38,14.00
2013,09,22,14,39,14.00
2013,09,22,14,40,13.90
2013,09,22,14,41,13.90
2013,09,22,14,42,13.80
2013,09,22,14,43,13.70
2013,09,22,14,44,13.60
2013,09,22,14,45,13.60
2013,09,22,14,46,13.50
2013,09,22,14,47,13.40
2013,09,22,14,48,13.40
2013,09,22,14,49,13.40
2013,09,22,14,50,13.40
2013,09,22,14,51,13.40
2013,09,22,14,52,13.40
2013,09,22,14,53,13.40
2013,09,22,14,54,13.40
2013,09,22,14,55,13.40
2013,09,22,14,56,13.40
2013,09,22,14,57,13.40
2013,09,22,14,58,13.40
2013,09,22,14,59,13.40
2013,09,22,15,00,13.40
2013,09,22,15,01,13.50
2013,09,22,15,02,13.50
2013,09,22,15,03,13.50
2013,09,22,15,04,13.60
2013,09,22,15,05,13.60
2013,09,22,15,06,13.60
2013,09,22,15,07,13.60
2013,09,22,15,08,13.60
2013,09,22,15,09,13.60
2013,09,22,15,10,13.60
2013,09,22,15,11,13.60
2013,09,22,15,12,13.60
2013,09,22,15,13,13.50
2013,09,22,15,14,13.50
2013,09,22,15,15,13.50
2013,09,22,15,16,13.40
2013,09,22,15,17,13.40
2013,09,22,15,18,13.40
2013,09,22,15,19,13.40
2013,09,22,15,20,13.40
2013,09,22,15,21,13.30
2013,09,22,15,22,13.30
2013,09,22,15,23,13.30
2013,09,22,15,24,13.30
2013,09,22,15,25,13.30
2013,09,22,15,26,13.20
2013,09,22,15,27,13.20
2013,09,22,15,28,13.20
2013,09,22,15,29,13.20
2013,09,22,15,30,13.20
2013,09,22,15,31,13.20
2013,09,22,15,32,13.10
2013,09,22,15,33,13.10
2013,09,22,15,34,13.10
2013,09,22,15,35,13.10
2013,09,22,15,36,13.20
2013,09,22,15,37,13.20
2013,09,22,15,38,13.20
2013,09,22,15,39,13.20
2013,09,22,15,40,13.30
2013,09,22,15,41,13.30
2013,09,22,15,42,13.40
2013,09,22,15,43,13.40
2013,09,22,15,44,13.50
2013,09,22,15,45,13.60
2013,09,22,15,46,13.70
2013,09,22,15,47,13.70
2013,09,22,15,48,13.80
2013,09,22,15,49,13.90
2013,09,22,15,50,14.00
2013,09,22,15,51,14.10
2013,09,22,15,52,14.20
2013,09,22,15,53,14.30
2013,09,22,15,54,14.40
2013,09,22,15,55,14.50
2013,09,22,15,56,14.60
2013,09,22,15,57,14.70
2013,09,22,15,58,14.80
2013,09,22,15,59,14.80
2013,09,22,16,00,14.90
2013,09,22,16,01,14.90
2013,09,22,16,02,14.90
2013,09,22,16,03,14.90
2013,09,22,16,04,14.90
2013,09,22,16,05,14.80
2013,09,22,16,06,14.80
2013,09,22,16,07,14.80
2013,09,22,16,08,14.80
2013,09,22,16,09,14.80
2013,09,22,16,10,14.70
2013,09,22,16,11,14.70
2013,09,22,16,12,14.70
2013,09,22,16,13,14.60
2013,09,22,16,14,14.60
2013,09,22,16,15,14.60
2013,09,22,16,16,14.60
2013,09,22,16,17,14.60
2013,09,22,16,18,14.50
2013,09,22,16,19,14.50
2013,09,22,16,20,14.40
2013,09,22,16,21,14.40
2013,09,22,16,22,14.30
2013,09,22,16,23,14.30
2013,09,22,16,24,14.30
2013,09,22,16,25,14.20
2013,09,22,16,26,14.20
2013,09,22,16,27,14.20
2013,09,22,16,28,14.20
2013,09,22,16,29,14.10
2013,09,22,16,30,14.10
2013,09,22,16,31,14.00
2013,09,22,16,32,14.00
2013,09,22,16,33,13.90
2013,09,22,16,34,13.90
2013,09,22,16,35,13.90
2013,09,22,16,36,13.80
2013,09,22,16,37,13.80
2013,09,22,16,38,13.80
2013,09,22,16,39,13.80
2013,09,22,16,40,13.80
2013,09,22,16,41,13.80
2013,09,22,16,42,13.80
2013,09,22,16,43,13.80
2013,09,22,16,44,13.70
2013,09,22,16,45,13.70
2013,09,22,16,46,13.70
2013,09,22,16,47,13.70
2013,09,22,16,48,13.70
2013,09,22,16,49,13.70
2013,09,22,16,50,13.70
2013,09,22,16,51,13.70
2013,09,22,16,52,13.80
2013,09,22,16,53,13.80
2013,09,22,16,54,13.80
2013,09,22,16,55,13.90
2013,09,22,16,56,13.90
2013,09,22,16,57,13.90
2013,09,22,16,58,13.90
2013,09,22,16,59,13.90
2013,09,22,17,00,14.00
2013,09,22,17,01,14.00
2013,09,22,17,02,14.10
2013,09,22,17,03,14.10
2013,09,22,17,04,14.10
2013,09,22,17,05,14.10
2013,09,22,17,06,14.10
2013,09,22,17,07,14.10
2013,09,22,17,08,14.10
2013,09,22,17,09,14.10
2013,09,22,17,10,14.10
2013,09,22,17,11,14.20
2013,09,22,17,12,14.20
2013,09,22,17,13,14.20
2013,09,22,17,14,14.30
2013,09,22,17,15,14.30
2013,09,22,17,16,14.30
2013,09,22,17,17,14.30
2013,09,22,17,18,14.30
2013,09,22,17,19,14.30