Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,18,00,00,15.50
2010,07,18,00,01,15.40
2010,07,18,00,02,15.40
2010,07,18,00,03,15.40
2010,07,18,00,04,15.40
2010,07,18,00,05,15.30
2010,07,18,00,06,15.30
2010,07,18,00,07,15.30
2010,07,18,00,08,15.30
2010,07,18,00,09,15.30
2010,07,18,00,10,15.30
2010,07,18,00,11,15.30
2010,07,18,00,12,15.30
2010,07,18,00,13,15.30
2010,07,18,00,14,15.30
2010,07,18,00,15,15.20
2010,07,18,00,16,15.20
2010,07,18,00,17,15.20
2010,07,18,00,18,15.20
2010,07,18,00,19,15.20
2010,07,18,00,20,15.10
2010,07,18,00,21,15.10
2010,07,18,00,22,15.10
2010,07,18,00,23,15.10
2010,07,18,00,24,15.10
2010,07,18,00,25,15.10
2010,07,18,00,26,15.00
2010,07,18,00,27,15.00
2010,07,18,00,28,15.00
2010,07,18,00,29,15.00
2010,07,18,00,30,14.90
2010,07,18,00,31,14.90
2010,07,18,00,32,14.90
2010,07,18,00,33,14.90
2010,07,18,00,34,14.80
2010,07,18,00,35,14.80
2010,07,18,00,36,14.80
2010,07,18,00,37,14.80
2010,07,18,00,38,14.80
2010,07,18,00,39,14.80
2010,07,18,00,40,14.80
2010,07,18,00,41,14.80
2010,07,18,00,42,14.70
2010,07,18,00,43,14.70
2010,07,18,00,44,14.70
2010,07,18,00,45,14.70
2010,07,18,00,46,14.70
2010,07,18,00,47,14.70
2010,07,18,00,48,14.70
2010,07,18,00,49,14.60
2010,07,18,00,50,14.60
2010,07,18,00,51,14.60
2010,07,18,00,52,14.60
2010,07,18,00,53,14.60
2010,07,18,00,54,14.60
2010,07,18,00,55,14.60
2010,07,18,00,56,14.60
2010,07,18,00,57,14.60
2010,07,18,00,58,14.60
2010,07,18,00,59,14.50
2010,07,18,01,00,14.50
2010,07,18,01,01,14.50
2010,07,18,01,02,14.50
2010,07,18,01,03,14.50
2010,07,18,01,04,14.50
2010,07,18,01,05,14.50
2010,07,18,01,06,14.50
2010,07,18,01,07,14.50
2010,07,18,01,08,14.50
2010,07,18,01,09,14.50
2010,07,18,01,10,14.50
2010,07,18,01,11,14.60
2010,07,18,01,12,14.60
2010,07,18,01,13,14.60
2010,07,18,01,14,14.70
2010,07,18,01,15,14.60
2010,07,18,01,16,14.60
2010,07,18,01,17,14.70
2010,07,18,01,18,14.70
2010,07,18,01,19,14.80
2010,07,18,01,20,14.80
2010,07,18,01,21,14.80
2010,07,18,01,22,14.80
2010,07,18,01,23,14.80
2010,07,18,01,24,14.80
2010,07,18,01,25,14.80
2010,07,18,01,26,14.80
2010,07,18,01,27,14.80
2010,07,18,01,28,14.70
2010,07,18,01,29,14.70
2010,07,18,01,30,14.70
2010,07,18,01,31,14.70
2010,07,18,01,32,14.80
2010,07,18,01,33,14.80
2010,07,18,01,34,14.70
2010,07,18,01,35,14.70
2010,07,18,01,36,14.70
2010,07,18,01,37,14.70
2010,07,18,01,38,14.70
2010,07,18,01,39,14.60
2010,07,18,01,40,14.60
2010,07,18,01,41,14.60
2010,07,18,01,42,14.60
2010,07,18,01,43,14.50
2010,07,18,01,44,14.50
2010,07,18,01,45,14.50
2010,07,18,01,46,14.40
2010,07,18,01,47,14.40
2010,07,18,01,48,14.30
2010,07,18,01,49,14.30
2010,07,18,01,50,14.20
2010,07,18,01,51,14.20
2010,07,18,01,52,14.20
2010,07,18,01,53,14.20
2010,07,18,01,54,14.10
2010,07,18,01,55,14.10
2010,07,18,01,56,14.10
2010,07,18,01,57,14.00
2010,07,18,01,58,14.00
2010,07,18,01,59,14.00
2010,07,18,02,00,14.00
2010,07,18,02,01,14.00
2010,07,18,02,02,14.00
2010,07,18,02,03,13.90
2010,07,18,02,04,13.90
2010,07,18,02,05,13.90
2010,07,18,02,06,13.90
2010,07,18,02,07,13.90
2010,07,18,02,08,13.90
2010,07,18,02,09,13.90
2010,07,18,02,10,13.90
2010,07,18,02,11,13.90
2010,07,18,02,12,13.90
2010,07,18,02,13,13.80
2010,07,18,02,14,13.80
2010,07,18,02,15,13.80
2010,07,18,02,16,13.80
2010,07,18,02,17,13.80
2010,07,18,02,18,13.70
2010,07,18,02,19,13.70
2010,07,18,02,20,13.70
2010,07,18,02,21,13.70
2010,07,18,02,22,13.60
2010,07,18,02,23,13.60
2010,07,18,02,24,13.60
2010,07,18,02,25,13.60
2010,07,18,02,26,13.60
2010,07,18,02,27,13.60
2010,07,18,02,28,13.60
2010,07,18,02,29,13.60
2010,07,18,02,30,13.60
2010,07,18,02,31,13.60
2010,07,18,02,32,13.50
2010,07,18,02,33,13.50
2010,07,18,02,34,13.40
2010,07,18,02,35,13.40
2010,07,18,02,36,13.40
2010,07,18,02,37,13.40
2010,07,18,02,38,13.40
2010,07,18,02,39,13.30
2010,07,18,02,40,13.30
2010,07,18,02,41,13.30
2010,07,18,02,42,13.30
2010,07,18,02,43,13.30
2010,07,18,02,44,13.30
2010,07,18,02,45,13.30
2010,07,18,02,46,13.30
2010,07,18,02,47,13.30
2010,07,18,02,48,13.30
2010,07,18,02,49,13.30
2010,07,18,02,50,13.30
2010,07,18,02,51,13.30
2010,07,18,02,52,13.30
2010,07,18,02,53,13.30
2010,07,18,02,54,13.30
2010,07,18,02,55,13.30
2010,07,18,02,56,13.30
2010,07,18,02,57,13.30
2010,07,18,02,58,13.30
2010,07,18,02,59,13.30
2010,07,18,03,00,13.30
2010,07,18,03,01,13.30
2010,07,18,03,02,13.30
2010,07,18,03,03,13.30
2010,07,18,03,04,13.30
2010,07,18,03,05,13.30
2010,07,18,03,06,13.30
2010,07,18,03,07,13.30
2010,07,18,03,08,13.30
2010,07,18,03,09,13.30
2010,07,18,03,10,13.20
2010,07,18,03,11,13.20
2010,07,18,03,12,13.20
2010,07,18,03,13,13.20
2010,07,18,03,14,13.10
2010,07,18,03,15,13.10
2010,07,18,03,16,13.10
2010,07,18,03,17,13.10
2010,07,18,03,18,13.10
2010,07,18,03,19,13.10
2010,07,18,03,20,13.10
2010,07,18,03,21,13.10
2010,07,18,03,22,13.00
2010,07,18,03,23,13.00
2010,07,18,03,24,13.00
2010,07,18,03,25,13.00
2010,07,18,03,26,13.00
2010,07,18,03,27,13.00
2010,07,18,03,28,13.00
2010,07,18,03,29,13.10
2010,07,18,03,30,13.10
2010,07,18,03,31,13.00
2010,07,18,03,32,13.00
2010,07,18,03,33,13.00
2010,07,18,03,34,13.00
2010,07,18,03,35,13.00
2010,07,18,03,36,12.90
2010,07,18,03,37,12.90
2010,07,18,03,38,12.90
2010,07,18,03,39,12.90
2010,07,18,03,40,12.90
2010,07,18,03,41,12.90
2010,07,18,03,42,12.90
2010,07,18,03,43,12.90
2010,07,18,03,44,12.90
2010,07,18,03,45,12.90
2010,07,18,03,46,12.90
2010,07,18,03,47,12.90
2010,07,18,03,48,12.90
2010,07,18,03,49,12.90
2010,07,18,03,50,12.90
2010,07,18,03,51,12.90
2010,07,18,03,52,12.80
2010,07,18,03,53,12.80
2010,07,18,03,54,12.80
2010,07,18,03,55,12.80
2010,07,18,03,56,12.80
2010,07,18,03,57,12.80
2010,07,18,03,58,12.80
2010,07,18,03,59,12.70
2010,07,18,04,00,12.70
2010,07,18,04,01,12.60
2010,07,18,04,02,12.60
2010,07,18,04,03,12.50
2010,07,18,04,04,12.50
2010,07,18,04,05,12.50
2010,07,18,04,06,12.50
2010,07,18,04,07,12.50
2010,07,18,04,08,12.50
2010,07,18,04,09,12.60
2010,07,18,04,10,12.60
2010,07,18,04,11,12.70
2010,07,18,04,12,12.70
2010,07,18,04,13,12.70
2010,07,18,04,14,12.70
2010,07,18,04,15,12.70
2010,07,18,04,16,12.70
2010,07,18,04,17,12.60
2010,07,18,04,18,12.60
2010,07,18,04,19,12.60
2010,07,18,04,20,12.50
2010,07,18,04,21,12.50
2010,07,18,04,22,12.50
2010,07,18,04,23,12.40
2010,07,18,04,24,12.40
2010,07,18,04,25,12.30
2010,07,18,04,26,12.30
2010,07,18,04,27,12.30
2010,07,18,04,28,12.30
2010,07,18,04,29,12.30
2010,07,18,04,30,12.30
2010,07,18,04,31,12.30
2010,07,18,04,32,12.30
2010,07,18,04,33,12.20
2010,07,18,04,34,12.20
2010,07,18,04,35,12.20
2010,07,18,04,36,12.20
2010,07,18,04,37,12.20
2010,07,18,04,38,12.20
2010,07,18,04,39,12.20
2010,07,18,04,40,12.20
2010,07,18,04,41,12.10
2010,07,18,04,42,12.10
2010,07,18,04,43,12.10
2010,07,18,04,44,12.10
2010,07,18,04,45,12.00
2010,07,18,04,46,12.00
2010,07,18,04,47,12.00
2010,07,18,04,48,12.00
2010,07,18,04,49,12.00
2010,07,18,04,50,12.00
2010,07,18,04,51,12.00
2010,07,18,04,52,12.00
2010,07,18,04,53,11.90
2010,07,18,04,54,11.90
2010,07,18,04,55,11.80
2010,07,18,04,56,11.80
2010,07,18,04,57,11.80
2010,07,18,04,58,11.80
2010,07,18,04,59,11.80
2010,07,18,05,00,11.80
2010,07,18,05,01,11.80
2010,07,18,05,02,11.80
2010,07,18,05,03,11.80
2010,07,18,05,04,11.80
2010,07,18,05,05,11.80
2010,07,18,05,06,11.80
2010,07,18,05,07,11.80
2010,07,18,05,08,11.80
2010,07,18,05,09,11.80
2010,07,18,05,10,11.80
2010,07,18,05,11,11.70
2010,07,18,05,12,11.70
2010,07,18,05,13,11.60
2010,07,18,05,14,11.60
2010,07,18,05,15,11.60
2010,07,18,05,16,11.70
2010,07,18,05,17,11.70
2010,07,18,05,18,11.70
2010,07,18,05,19,11.70
2010,07,18,05,20,11.80
2010,07,18,05,21,11.80
2010,07,18,05,22,11.80
2010,07,18,05,23,11.80
2010,07,18,05,24,11.80
2010,07,18,05,25,11.80
2010,07,18,05,26,11.80
2010,07,18,05,27,11.80
2010,07,18,05,28,11.80
2010,07,18,05,29,11.80
2010,07,18,05,30,11.80
2010,07,18,05,31,11.80
2010,07,18,05,32,11.80
2010,07,18,05,33,11.80
2010,07,18,05,34,11.80
2010,07,18,05,35,11.80
2010,07,18,05,36,11.80
2010,07,18,05,37,11.80
2010,07,18,05,38,11.80
2010,07,18,05,39,11.80
2010,07,18,05,40,11.90
2010,07,18,05,41,11.90
2010,07,18,05,42,11.90
2010,07,18,05,43,11.90
2010,07,18,05,44,11.90
2010,07,18,05,45,11.80
2010,07,18,05,46,11.80
2010,07,18,05,47,11.80
2010,07,18,05,48,11.80
2010,07,18,05,49,11.80
2010,07,18,05,50,11.90
2010,07,18,05,51,11.90
2010,07,18,05,52,11.90
2010,07,18,05,53,11.90
2010,07,18,05,54,11.90
2010,07,18,05,55,11.90
2010,07,18,05,56,11.90
2010,07,18,05,57,11.90
2010,07,18,05,58,12.00
2010,07,18,05,59,12.00
2010,07,18,06,00,12.00
2010,07,18,06,01,12.00
2010,07,18,06,02,12.00
2010,07,18,06,03,12.00
2010,07,18,06,04,11.90
2010,07,18,06,05,11.90
2010,07,18,06,06,11.80
2010,07,18,06,07,11.80
2010,07,18,06,08,11.70
2010,07,18,06,09,11.70
2010,07,18,06,10,11.60
2010,07,18,06,11,11.60
2010,07,18,06,12,11.60
2010,07,18,06,13,11.60
2010,07,18,06,14,11.60
2010,07,18,06,15,11.60
2010,07,18,06,16,11.60
2010,07,18,06,17,11.60
2010,07,18,06,18,11.60
2010,07,18,06,19,11.60
2010,07,18,06,20,11.60
2010,07,18,06,21,11.60
2010,07,18,06,22,11.60
2010,07,18,06,23,11.60
2010,07,18,06,24,11.70
2010,07,18,06,25,11.70
2010,07,18,06,26,11.80
2010,07,18,06,27,11.80
2010,07,18,06,28,11.80
2010,07,18,06,29,11.80
2010,07,18,06,30,11.80
2010,07,18,06,31,11.90
2010,07,18,06,32,11.90
2010,07,18,06,33,12.00
2010,07,18,06,34,12.00
2010,07,18,06,35,12.00
2010,07,18,06,36,12.10
2010,07,18,06,37,12.10
2010,07,18,06,38,12.10
2010,07,18,06,39,12.20
2010,07,18,06,40,12.20
2010,07,18,06,41,12.30
2010,07,18,06,42,12.30
2010,07,18,06,43,12.30
2010,07,18,06,44,12.30
2010,07,18,06,45,12.40
2010,07,18,06,46,12.40
2010,07,18,06,47,12.50
2010,07,18,06,48,12.50
2010,07,18,06,49,12.60
2010,07,18,06,50,12.70
2010,07,18,06,51,12.70
2010,07,18,06,52,12.80
2010,07,18,06,53,12.80
2010,07,18,06,54,12.90
2010,07,18,06,55,12.90
2010,07,18,06,56,13.00
2010,07,18,06,57,13.10
2010,07,18,06,58,13.10
2010,07,18,06,59,13.20
2010,07,18,07,00,13.20
2010,07,18,07,01,13.30
2010,07,18,07,02,13.30
2010,07,18,07,03,13.40
2010,07,18,07,04,13.50
2010,07,18,07,05,13.50
2010,07,18,07,06,13.60
2010,07,18,07,07,13.60
2010,07,18,07,08,13.70
2010,07,18,07,09,13.70
2010,07,18,07,10,13.80
2010,07,18,07,11,13.90
2010,07,18,07,12,13.90
2010,07,18,07,13,14.00
2010,07,18,07,14,14.00
2010,07,18,07,15,14.00
2010,07,18,07,16,14.10
2010,07,18,07,17,14.20
2010,07,18,07,18,14.20
2010,07,18,07,19,14.20
2010,07,18,07,20,14.20
2010,07,18,07,21,14.30
2010,07,18,07,22,14.40
2010,07,18,07,23,14.40
2010,07,18,07,24,14.50
2010,07,18,07,25,14.50
2010,07,18,07,26,14.50
2010,07,18,07,27,14.60
2010,07,18,07,28,14.60
2010,07,18,07,29,14.60
2010,07,18,07,30,14.70
2010,07,18,07,31,14.80
2010,07,18,07,32,14.80
2010,07,18,07,33,14.90
2010,07,18,07,34,15.00
2010,07,18,07,35,15.00
2010,07,18,07,36,15.10
2010,07,18,07,37,15.10
2010,07,18,07,38,15.20
2010,07,18,07,39,15.20
2010,07,18,07,40,15.30
2010,07,18,07,41,15.30
2010,07,18,07,42,15.30
2010,07,18,07,43,15.40
2010,07,18,07,44,15.40
2010,07,18,07,45,15.50
2010,07,18,07,46,15.50
2010,07,18,07,47,15.60
2010,07,18,07,48,15.60
2010,07,18,07,49,15.60
2010,07,18,07,50,15.70
2010,07,18,07,51,15.80
2010,07,18,07,52,15.80
2010,07,18,07,53,15.90
2010,07,18,07,54,15.90
2010,07,18,07,55,16.00
2010,07,18,07,56,16.10
2010,07,18,07,57,16.10
2010,07,18,07,58,16.10
2010,07,18,07,59,16.20
2010,07,18,08,00,16.20
2010,07,18,08,01,16.20
2010,07,18,08,02,16.30
2010,07,18,08,03,16.30
2010,07,18,08,04,16.30
2010,07,18,08,05,16.40
2010,07,18,08,06,16.40
2010,07,18,08,07,16.40
2010,07,18,08,08,16.40
2010,07,18,08,09,16.50
2010,07,18,08,10,16.60
2010,07,18,08,11,16.60
2010,07,18,08,12,16.60
2010,07,18,08,13,16.70
2010,07,18,08,14,16.70
2010,07,18,08,15,16.70
2010,07,18,08,16,16.70
2010,07,18,08,17,16.70
2010,07,18,08,18,16.70
2010,07,18,08,19,16.70
2010,07,18,08,20,16.70
2010,07,18,08,21,16.70
2010,07,18,08,22,16.80
2010,07,18,08,23,16.80
2010,07,18,08,24,16.80
2010,07,18,08,25,16.90
2010,07,18,08,26,17.00
2010,07,18,08,27,17.00
2010,07,18,08,28,17.10
2010,07,18,08,29,17.10
2010,07,18,08,30,17.10
2010,07,18,08,31,17.10
2010,07,18,08,32,17.10
2010,07,18,08,33,17.10
2010,07,18,08,34,17.20
2010,07,18,08,35,17.20
2010,07,18,08,36,17.20
2010,07,18,08,37,17.20
2010,07,18,08,38,17.20
2010,07,18,08,39,17.30
2010,07,18,08,40,17.30
2010,07,18,08,41,17.30
2010,07,18,08,42,17.30
2010,07,18,08,43,17.30
2010,07,18,08,44,17.30
2010,07,18,08,45,17.30
2010,07,18,08,46,17.20
2010,07,18,08,47,17.20
2010,07,18,08,48,17.20
2010,07,18,08,49,17.20
2010,07,18,08,50,17.30
2010,07,18,08,51,17.30
2010,07,18,08,52,17.30
2010,07,18,08,53,17.30
2010,07,18,08,54,17.30
2010,07,18,08,55,17.30
2010,07,18,08,56,17.30
2010,07,18,08,57,17.30
2010,07,18,08,58,17.30
2010,07,18,08,59,17.40
2010,07,18,09,00,17.50
2010,07,18,09,01,17.60
2010,07,18,09,02,17.70
2010,07,18,09,03,17.80
2010,07,18,09,04,17.80
2010,07,18,09,05,17.90
2010,07,18,09,06,17.90
2010,07,18,09,07,18.00
2010,07,18,09,08,18.10
2010,07,18,09,09,18.10
2010,07,18,09,10,18.20
2010,07,18,09,11,18.20
2010,07,18,09,12,18.30
2010,07,18,09,13,18.30
2010,07,18,09,14,18.30
2010,07,18,09,15,18.30
2010,07,18,09,16,18.30
2010,07,18,09,17,18.30
2010,07,18,09,18,18.40
2010,07,18,09,19,18.40
2010,07,18,09,20,18.50
2010,07,18,09,21,18.50
2010,07,18,09,22,18.60
2010,07,18,09,23,18.70
2010,07,18,09,24,18.80
2010,07,18,09,25,18.90
2010,07,18,09,26,18.90
2010,07,18,09,27,18.90
2010,07,18,09,28,18.90
2010,07,18,09,29,18.90
2010,07,18,09,30,18.90
2010,07,18,09,31,18.80
2010,07,18,09,32,18.70
2010,07,18,09,33,18.60
2010,07,18,09,34,18.60
2010,07,18,09,35,18.50
2010,07,18,09,36,18.40
2010,07,18,09,37,18.40
2010,07,18,09,38,18.50
2010,07,18,09,39,18.50
2010,07,18,09,40,18.50
2010,07,18,09,41,18.60
2010,07,18,09,42,18.60
2010,07,18,09,43,18.60
2010,07,18,09,44,18.70
2010,07,18,09,45,18.60
2010,07,18,09,46,18.60
2010,07,18,09,47,18.50
2010,07,18,09,48,18.50
2010,07,18,09,49,18.60
2010,07,18,09,50,18.60
2010,07,18,09,51,18.60
2010,07,18,09,52,18.60
2010,07,18,09,53,18.60
2010,07,18,09,54,18.60
2010,07,18,09,55,18.70
2010,07,18,09,56,18.80
2010,07,18,09,57,18.80
2010,07,18,09,58,18.80
2010,07,18,09,59,18.90
2010,07,18,10,00,18.90
2010,07,18,10,01,18.90
2010,07,18,10,02,18.90
2010,07,18,10,03,18.90
2010,07,18,10,04,18.90
2010,07,18,10,05,18.90
2010,07,18,10,06,18.90
2010,07,18,10,07,18.90
2010,07,18,10,08,18.90
2010,07,18,10,09,18.90
2010,07,18,10,10,18.90
2010,07,18,10,11,19.00
2010,07,18,10,12,19.10
2010,07,18,10,13,19.10
2010,07,18,10,14,19.10
2010,07,18,10,15,19.10
2010,07,18,10,16,19.30
2010,07,18,10,17,19.30
2010,07,18,10,18,19.40
2010,07,18,10,19,19.50
2010,07,18,10,20,19.50
2010,07,18,10,21,19.60
2010,07,18,10,22,19.60
2010,07,18,10,23,19.60
2010,07,18,10,24,19.70
2010,07,18,10,25,19.70
2010,07,18,10,26,19.60
2010,07,18,10,27,19.50
2010,07,18,10,28,19.40
2010,07,18,10,29,19.30
2010,07,18,10,30,19.20
2010,07,18,10,31,19.10
2010,07,18,10,32,19.10
2010,07,18,10,33,19.20
2010,07,18,10,34,19.20
2010,07,18,10,35,19.10
2010,07,18,10,36,19.10
2010,07,18,10,37,19.10
2010,07,18,10,38,19.20
2010,07,18,10,39,19.30
2010,07,18,10,40,19.30
2010,07,18,10,41,19.40
2010,07,18,10,42,19.40
2010,07,18,10,43,19.50
2010,07,18,10,44,19.60
2010,07,18,10,45,19.50
2010,07,18,10,46,19.40
2010,07,18,10,47,19.30
2010,07,18,10,48,19.30
2010,07,18,10,49,19.30
2010,07,18,10,50,19.30
2010,07,18,10,51,19.30
2010,07,18,10,52,19.20
2010,07,18,10,53,19.30
2010,07,18,10,54,19.30
2010,07,18,10,55,19.40
2010,07,18,10,56,19.40
2010,07,18,10,57,19.30
2010,07,18,10,58,19.20
2010,07,18,10,59,19.20
2010,07,18,11,00,19.10
2010,07,18,11,01,19.10
2010,07,18,11,02,19.10
2010,07,18,11,03,18.90
2010,07,18,11,04,18.70
2010,07,18,11,05,18.70
2010,07,18,11,06,18.80
2010,07,18,11,07,18.90
2010,07,18,11,08,18.90
2010,07,18,11,09,18.90
2010,07,18,11,10,19.10
2010,07,18,11,11,19.20
2010,07,18,11,12,19.10
2010,07,18,11,13,19.10
2010,07,18,11,14,19.20
2010,07,18,11,15,19.30
2010,07,18,11,16,19.40
2010,07,18,11,17,19.40
2010,07,18,11,18,19.50
2010,07,18,11,19,19.50
2010,07,18,11,20,19.40
2010,07,18,11,21,19.30
2010,07,18,11,22,19.30
2010,07,18,11,23,19.10
2010,07,18,11,24,18.90
2010,07,18,11,25,18.70
2010,07,18,11,26,18.70
2010,07,18,11,27,18.80
2010,07,18,11,28,18.80
2010,07,18,11,29,18.80
2010,07,18,11,30,18.90
2010,07,18,11,31,18.90
2010,07,18,11,32,18.90
2010,07,18,11,33,18.90
2010,07,18,11,34,18.70
2010,07,18,11,35,18.40
2010,07,18,11,36,18.20
2010,07,18,11,37,18.00
2010,07,18,11,38,17.90
2010,07,18,11,39,17.90
2010,07,18,11,40,17.80
2010,07,18,11,41,17.60
2010,07,18,11,42,17.50
2010,07,18,11,43,17.60
2010,07,18,11,44,17.60
2010,07,18,11,45,17.60
2010,07,18,11,46,17.50
2010,07,18,11,47,17.40
2010,07,18,11,48,17.30
2010,07,18,11,49,17.30
2010,07,18,11,50,17.30
2010,07,18,11,51,17.30
2010,07,18,11,52,17.30
2010,07,18,11,53,17.30
2010,07,18,11,54,17.10
2010,07,18,11,55,17.00
2010,07,18,11,56,16.90
2010,07,18,11,57,16.90
2010,07,18,11,58,16.80
2010,07,18,11,59,16.80
2010,07,18,12,00,16.90
2010,07,18,12,01,16.90
2010,07,18,12,02,16.90
2010,07,18,12,03,16.80
2010,07,18,12,04,16.70
2010,07,18,12,05,16.50
2010,07,18,12,06,16.30
2010,07,18,12,07,16.20
2010,07,18,12,08,16.20
2010,07,18,12,09,16.10
2010,07,18,12,10,16.10
2010,07,18,12,11,16.00
2010,07,18,12,12,15.80
2010,07,18,12,13,15.80
2010,07,18,12,14,16.00
2010,07,18,12,15,16.10
2010,07,18,12,16,16.10
2010,07,18,12,17,16.20
2010,07,18,12,18,16.20
2010,07,18,12,19,16.20
2010,07,18,12,20,16.10
2010,07,18,12,21,16.20
2010,07,18,12,22,16.30
2010,07,18,12,23,16.40
2010,07,18,12,24,16.40
2010,07,18,12,25,16.30
2010,07,18,12,26,16.20
2010,07,18,12,27,16.10
2010,07,18,12,28,16.10
2010,07,18,12,29,16.10
2010,07,18,12,30,16.10
2010,07,18,12,31,16.00
2010,07,18,12,32,15.80
2010,07,18,12,33,15.80
2010,07,18,12,34,15.60
2010,07,18,12,35,15.50
2010,07,18,12,36,15.40
2010,07,18,12,37,15.40
2010,07,18,12,38,15.20
2010,07,18,12,39,15.00
2010,07,18,12,40,14.80
2010,07,18,12,41,14.70
2010,07,18,12,42,14.70
2010,07,18,12,43,14.80
2010,07,18,12,44,14.70
2010,07,18,12,45,14.60
2010,07,18,12,46,14.60
2010,07,18,12,47,14.50
2010,07,18,12,48,14.40
2010,07,18,12,49,14.40
2010,07,18,12,50,14.50
2010,07,18,12,51,14.60
2010,07,18,12,52,14.60
2010,07,18,12,53,14.60
2010,07,18,12,54,14.50
2010,07,18,12,55,14.50
2010,07,18,12,56,14.60
2010,07,18,12,57,14.70
2010,07,18,12,58,14.60
2010,07,18,12,59,14.50
2010,07,18,13,00,14.20
2010,07,18,13,01,14.10
2010,07,18,13,02,14.00
2010,07,18,13,03,14.00
2010,07,18,13,04,14.10
2010,07,18,13,05,14.10
2010,07,18,13,06,14.10
2010,07,18,13,07,14.00
2010,07,18,13,08,14.00
2010,07,18,13,09,14.00
2010,07,18,13,10,14.00
2010,07,18,13,11,14.00
2010,07,18,13,12,14.10
2010,07,18,13,13,14.20
2010,07,18,13,14,14.30
2010,07,18,13,15,14.40
2010,07,18,13,16,14.50
2010,07,18,13,17,14.60
2010,07,18,13,18,14.70
2010,07,18,13,19,14.80
2010,07,18,13,20,14.80
2010,07,18,13,21,14.80
2010,07,18,13,22,14.80
2010,07,18,13,23,14.80
2010,07,18,13,24,14.80
2010,07,18,13,25,14.70
2010,07,18,13,26,14.60
2010,07,18,13,27,14.60
2010,07,18,13,28,14.70
2010,07,18,13,29,14.80
2010,07,18,13,30,14.90
2010,07,18,13,31,14.90
2010,07,18,13,32,15.00
2010,07,18,13,33,15.00
2010,07,18,13,34,14.90
2010,07,18,13,35,14.70
2010,07,18,13,36,14.80
2010,07,18,13,37,14.80
2010,07,18,13,38,14.80
2010,07,18,13,39,14.90
2010,07,18,13,40,14.90
2010,07,18,13,41,14.80
2010,07,18,13,42,14.70
2010,07,18,13,43,14.70
2010,07,18,13,44,14.70
2010,07,18,13,45,14.80
2010,07,18,13,46,14.80
2010,07,18,13,47,14.90
2010,07,18,13,48,15.00
2010,07,18,13,49,15.10
2010,07,18,13,50,15.00
2010,07,18,13,51,15.00
2010,07,18,13,52,14.90
2010,07,18,13,53,14.80
2010,07,18,13,54,14.80
2010,07,18,13,55,14.90
2010,07,18,13,56,14.90
2010,07,18,13,57,15.00
2010,07,18,13,58,15.00
2010,07,18,13,59,15.00
2010,07,18,14,00,15.10
2010,07,18,14,01,15.10
2010,07,18,14,02,15.10
2010,07,18,14,03,15.10
2010,07,18,14,04,15.10
2010,07,18,14,05,15.00
2010,07,18,14,06,15.00
2010,07,18,14,07,15.10
2010,07,18,14,08,15.10
2010,07,18,14,09,15.10
2010,07,18,14,10,15.20
2010,07,18,14,11,15.30
2010,07,18,14,12,15.30
2010,07,18,14,13,15.30
2010,07,18,14,14,15.30
2010,07,18,14,15,15.20
2010,07,18,14,16,15.10
2010,07,18,14,17,15.00
2010,07,18,14,18,15.00
2010,07,18,14,19,14.90
2010,07,18,14,20,14.90
2010,07,18,14,21,14.90
2010,07,18,14,22,14.80
2010,07,18,14,23,14.90
2010,07,18,14,24,14.90
2010,07,18,14,25,14.90
2010,07,18,14,26,14.70
2010,07,18,14,27,14.70
2010,07,18,14,28,14.70
2010,07,18,14,29,14.70
2010,07,18,14,30,14.70
2010,07,18,14,31,14.80
2010,07,18,14,32,14.80
2010,07,18,14,33,14.90
2010,07,18,14,34,15.00
2010,07,18,14,35,15.00
2010,07,18,14,36,15.00
2010,07,18,14,37,15.10
2010,07,18,14,38,15.00
2010,07,18,14,39,15.10
2010,07,18,14,40,15.20
2010,07,18,14,41,15.30
2010,07,18,14,42,15.40
2010,07,18,14,43,15.40
2010,07,18,14,44,15.40
2010,07,18,14,45,15.50
2010,07,18,14,46,15.60
2010,07,18,14,47,15.80
2010,07,18,14,48,15.80
2010,07,18,14,49,15.80
2010,07,18,14,50,15.80
2010,07,18,14,51,15.90
2010,07,18,14,52,15.90
2010,07,18,14,53,15.90
2010,07,18,14,54,15.90
2010,07,18,14,55,15.90
2010,07,18,14,56,15.80
2010,07,18,14,57,15.80
2010,07,18,14,58,15.80
2010,07,18,14,59,15.80
2010,07,18,15,00,15.80
2010,07,18,15,01,15.90
2010,07,18,15,02,16.00
2010,07,18,15,03,16.10
2010,07,18,15,04,16.10
2010,07,18,15,05,16.20
2010,07,18,15,06,16.20
2010,07,18,15,07,16.20
2010,07,18,15,08,16.20
2010,07,18,15,09,16.20
2010,07,18,15,10,16.10
2010,07,18,15,11,16.10
2010,07,18,15,12,16.10
2010,07,18,15,13,16.10
2010,07,18,15,14,16.20
2010,07,18,15,15,16.20
2010,07,18,15,16,16.20
2010,07,18,15,17,16.20
2010,07,18,15,18,16.20
2010,07,18,15,19,16.20
2010,07,18,15,20,16.20
2010,07,18,15,21,16.30
2010,07,18,15,22,16.30
2010,07,18,15,23,16.30
2010,07,18,15,24,16.40
2010,07,18,15,25,16.40
2010,07,18,15,26,16.30
2010,07,18,15,27,16.30
2010,07,18,15,28,16.20
2010,07,18,15,29,16.20
2010,07,18,15,30,16.20
2010,07,18,15,31,16.20
2010,07,18,15,32,16.20
2010,07,18,15,33,16.30
2010,07,18,15,34,16.30
2010,07,18,15,35,16.30
2010,07,18,15,36,16.30
2010,07,18,15,37,16.40
2010,07,18,15,38,16.40
2010,07,18,15,39,16.30
2010,07,18,15,40,16.20
2010,07,18,15,41,16.20
2010,07,18,15,42,16.30
2010,07,18,15,43,16.30
2010,07,18,15,44,16.30
2010,07,18,15,45,16.30
2010,07,18,15,46,16.30
2010,07,18,15,47,16.20
2010,07,18,15,48,16.20
2010,07,18,15,49,16.30
2010,07,18,15,50,16.30
2010,07,18,15,51,16.30
2010,07,18,15,52,16.40
2010,07,18,15,53,16.50
2010,07,18,15,54,16.70
2010,07,18,15,55,16.80
2010,07,18,15,56,16.90
2010,07,18,15,57,16.80
2010,07,18,15,58,16.80
2010,07,18,15,59,16.70
2010,07,18,16,00,16.70
2010,07,18,16,01,16.70
2010,07,18,16,02,16.70
2010,07,18,16,03,16.70
2010,07,18,16,04,16.60
2010,07,18,16,05,16.60
2010,07,18,16,06,16.50
2010,07,18,16,07,16.60
2010,07,18,16,08,16.60
2010,07,18,16,09,16.60
2010,07,18,16,10,16.50
2010,07,18,16,11,16.40
2010,07,18,16,12,16.30
2010,07,18,16,13,16.20
2010,07,18,16,14,16.00
2010,07,18,16,15,15.90
2010,07,18,16,16,15.90
2010,07,18,16,17,15.90
2010,07,18,16,18,15.90
2010,07,18,16,19,15.90
2010,07,18,16,20,15.90
2010,07,18,16,21,16.10
2010,07,18,16,22,16.20
2010,07,18,16,23,16.30
2010,07,18,16,24,16.30
2010,07,18,16,25,16.40
2010,07,18,16,26,16.40
2010,07,18,16,27,16.30
2010,07,18,16,28,16.10
2010,07,18,16,29,16.00
2010,07,18,16,30,15.90
2010,07,18,16,31,15.80
2010,07,18,16,32,15.90
2010,07,18,16,33,16.00
2010,07,18,16,34,16.10
2010,07,18,16,35,16.10
2010,07,18,16,36,16.10
2010,07,18,16,37,16.10
2010,07,18,16,38,16.20
2010,07,18,16,39,16.20
2010,07,18,16,40,16.20
2010,07,18,16,41,16.20
2010,07,18,16,42,16.10
2010,07,18,16,43,16.10
2010,07,18,16,44,16.10
2010,07,18,16,45,16.10
2010,07,18,16,46,16.10
2010,07,18,16,47,16.10
2010,07,18,16,48,16.10
2010,07,18,16,49,15.90
2010,07,18,16,50,15.80
2010,07,18,16,51,15.80
2010,07,18,16,52,15.80
2010,07,18,16,53,15.80
2010,07,18,16,54,15.80
2010,07,18,16,55,15.80
2010,07,18,16,56,15.90
2010,07,18,16,57,15.90
2010,07,18,16,58,15.80
2010,07,18,16,59,15.80
2010,07,18,17,00,15.80
2010,07,18,17,01,15.80
2010,07,18,17,02,15.80
2010,07,18,17,03,15.90
2010,07,18,17,04,15.90
2010,07,18,17,05,15.90
2010,07,18,17,06,15.90
2010,07,18,17,07,15.80
2010,07,18,17,08,15.80
2010,07,18,17,09,15.70
2010,07,18,17,10,15.80
2010,07,18,17,11,15.70
2010,07,18,17,12,15.60
2010,07,18,17,13,15.50
2010,07,18,17,14,15.50
2010,07,18,17,15,15.40
2010,07,18,17,16,15.40
2010,07,18,17,17,15.40
2010,07,18,17,18,15.50
2010,07,18,17,19,15.60