Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,03,13,00,00,1.40
2007,03,13,00,01,0.20
2007,03,13,00,02,1.80
2007,03,13,00,03,0.30
2007,03,13,00,04,2.10
2007,03,13,00,05,3.00
2007,03,13,00,06,1.80
2007,03,13,00,07,1.10
2007,03,13,00,08,2.70
2007,03,13,00,09,4.40
2007,03,13,00,10,3.50
2007,03,13,00,11,5.30
2007,03,13,00,12,3.80
2007,03,13,00,13,5.50
2007,03,13,00,14,2.50
2007,03,13,00,15,2.70
2007,03,13,00,16,2.60
2007,03,13,00,17,8.10
2007,03,13,00,18,4.30
2007,03,13,00,19,5.50
2007,03,13,00,20,10.50
2007,03,13,00,21,8.80
2007,03,13,00,22,5.60
2007,03,13,00,23,6.40
2007,03,13,00,24,5.90
2007,03,13,00,25,6.00
2007,03,13,00,26,9.50
2007,03,13,00,27,11.50
2007,03,13,00,28,4.30
2007,03,13,00,29,6.90
2007,03,13,00,30,4.80
2007,03,13,00,31,7.50
2007,03,13,00,32,4.70
2007,03,13,00,33,6.80
2007,03,13,00,34,9.10
2007,03,13,00,35,5.80
2007,03,13,00,36,12.20
2007,03,13,00,37,4.70
2007,03,13,00,38,10.10
2007,03,13,00,39,5.90
2007,03,13,00,40,7.00
2007,03,13,00,41,6.40
2007,03,13,00,42,3.10
2007,03,13,00,43,3.70
2007,03,13,00,44,1.90
2007,03,13,00,45,0.90
2007,03,13,00,46,0.90
2007,03,13,00,47,2.30
2007,03,13,00,48,0.20
2007,03,13,00,49,1.10
2007,03,13,00,50,2.30
2007,03,13,00,51,0.70
2007,03,13,00,52,3.70
2007,03,13,00,53,1.30
2007,03,13,00,54,0.00
2007,03,13,00,55,0.00
2007,03,13,00,56,0.00
2007,03,13,00,57,0.60
2007,03,13,00,58,1.10
2007,03,13,00,59,2.10
2007,03,13,01,00,1.90
2007,03,13,01,01,0.90
2007,03,13,01,02,1.70
2007,03,13,01,03,4.70
2007,03,13,01,04,4.30
2007,03,13,01,05,0.40
2007,03,13,01,06,1.40
2007,03,13,01,07,3.50
2007,03,13,01,08,4.70
2007,03,13,01,09,5.30
2007,03,13,01,10,1.70
2007,03,13,01,11,0.50
2007,03,13,01,12,0.00
2007,03,13,01,13,0.00
2007,03,13,01,14,1.90
2007,03,13,01,15,1.90
2007,03,13,01,16,3.40
2007,03,13,01,17,3.50
2007,03,13,01,18,0.20
2007,03,13,01,19,0.00
2007,03,13,01,20,0.00
2007,03,13,01,21,1.00
2007,03,13,01,22,0.00
2007,03,13,01,23,0.10
2007,03,13,01,24,3.20
2007,03,13,01,25,0.50
2007,03,13,01,26,0.60
2007,03,13,01,27,3.10
2007,03,13,01,28,1.90
2007,03,13,01,29,0.90
2007,03,13,01,30,1.90
2007,03,13,01,31,3.20
2007,03,13,01,32,4.50
2007,03,13,01,33,7.70
2007,03,13,01,34,4.30
2007,03,13,01,35,5.30
2007,03,13,01,36,0.60
2007,03,13,01,37,0.10
2007,03,13,01,38,7.10
2007,03,13,01,39,8.50
2007,03,13,01,40,4.00
2007,03,13,01,41,6.20
2007,03,13,01,42,2.30
2007,03,13,01,43,8.00
2007,03,13,01,44,6.80
2007,03,13,01,45,7.40
2007,03,13,01,46,5.80
2007,03,13,01,47,5.50
2007,03,13,01,48,2.50
2007,03,13,01,49,1.40
2007,03,13,01,50,1.10
2007,03,13,01,51,1.50
2007,03,13,01,52,1.90
2007,03,13,01,53,2.40
2007,03,13,01,54,3.00
2007,03,13,01,55,5.10
2007,03,13,01,56,6.10
2007,03,13,01,57,3.20
2007,03,13,01,58,0.40
2007,03,13,01,59,5.60
2007,03,13,02,00,9.30
2007,03,13,02,01,4.40
2007,03,13,02,02,1.40
2007,03,13,02,03,2.60
2007,03,13,02,04,2.30
2007,03,13,02,05,1.00
2007,03,13,02,06,2.00
2007,03,13,02,07,0.50
2007,03,13,02,08,2.50
2007,03,13,02,09,6.10
2007,03,13,02,10,3.60
2007,03,13,02,11,2.30
2007,03,13,02,12,0.30
2007,03,13,02,13,0.70
2007,03,13,02,14,0.30
2007,03,13,02,15,0.70
2007,03,13,02,16,2.30
2007,03,13,02,17,3.80
2007,03,13,02,18,8.40
2007,03,13,02,19,0.60
2007,03,13,02,20,4.50
2007,03,13,02,21,7.60
2007,03,13,02,22,4.30
2007,03,13,02,23,1.70
2007,03,13,02,24,2.30
2007,03,13,02,25,0.70
2007,03,13,02,26,0.80
2007,03,13,02,27,3.20
2007,03,13,02,28,1.90
2007,03,13,02,29,4.70
2007,03,13,02,30,2.30
2007,03,13,02,31,0.00
2007,03,13,02,32,0.70
2007,03,13,02,33,1.80
2007,03,13,02,34,0.90
2007,03,13,02,35,0.90
2007,03,13,02,36,4.00
2007,03,13,02,37,3.40
2007,03,13,02,38,3.00
2007,03,13,02,39,4.10
2007,03,13,02,40,5.00
2007,03,13,02,41,4.20
2007,03,13,02,42,13.40
2007,03,13,02,43,4.50
2007,03,13,02,44,0.60
2007,03,13,02,45,4.70
2007,03,13,02,46,1.30
2007,03,13,02,47,1.10
2007,03,13,02,48,0.00
2007,03,13,02,49,0.00
2007,03,13,02,50,0.10
2007,03,13,02,51,0.70
2007,03,13,02,52,0.10
2007,03,13,02,53,0.00
2007,03,13,02,54,0.00
2007,03,13,02,55,0.00
2007,03,13,02,56,0.00
2007,03,13,02,57,0.30
2007,03,13,02,58,15.30
2007,03,13,02,59,14.80
2007,03,13,03,00,0.80
2007,03,13,03,01,0.50
2007,03,13,03,02,0.40
2007,03,13,03,03,0.00
2007,03,13,03,04,5.90
2007,03,13,03,05,13.60
2007,03,13,03,06,7.70
2007,03,13,03,07,6.80
2007,03,13,03,08,8.40
2007,03,13,03,09,4.70
2007,03,13,03,10,2.00
2007,03,13,03,11,2.80
2007,03,13,03,12,3.30
2007,03,13,03,13,2.50
2007,03,13,03,14,4.80
2007,03,13,03,15,2.20
2007,03,13,03,16,5.00
2007,03,13,03,17,4.20
2007,03,13,03,18,5.20
2007,03,13,03,19,1.40
2007,03,13,03,20,4.30
2007,03,13,03,21,3.60
2007,03,13,03,22,2.60
2007,03,13,03,23,1.20
2007,03,13,03,24,0.60
2007,03,13,03,25,1.30
2007,03,13,03,26,3.50
2007,03,13,03,27,2.90
2007,03,13,03,28,4.30
2007,03,13,03,29,1.00
2007,03,13,03,30,1.10
2007,03,13,03,31,3.00
2007,03,13,03,32,2.00
2007,03,13,03,33,1.80
2007,03,13,03,34,1.40
2007,03,13,03,35,1.90
2007,03,13,03,36,0.20
2007,03,13,03,37,0.10
2007,03,13,03,38,0.50
2007,03,13,03,39,0.00
2007,03,13,03,40,1.50
2007,03,13,03,41,2.10
2007,03,13,03,42,1.80
2007,03,13,03,43,0.40
2007,03,13,03,44,0.00
2007,03,13,03,45,0.00
2007,03,13,03,46,0.00
2007,03,13,03,47,0.00
2007,03,13,03,48,0.00
2007,03,13,03,49,0.00
2007,03,13,03,50,0.00
2007,03,13,03,51,0.00
2007,03,13,03,52,0.00
2007,03,13,03,53,0.00
2007,03,13,03,54,0.00
2007,03,13,03,55,0.00
2007,03,13,03,56,0.00
2007,03,13,03,57,0.10
2007,03,13,03,58,0.60
2007,03,13,03,59,0.20
2007,03,13,04,00,5.60
2007,03,13,04,01,3.90
2007,03,13,04,02,1.60
2007,03,13,04,03,1.70
2007,03,13,04,04,3.10
2007,03,13,04,05,3.10
2007,03,13,04,06,0.80
2007,03,13,04,07,1.80
2007,03,13,04,08,2.20
2007,03,13,04,09,4.70
2007,03,13,04,10,3.00
2007,03,13,04,11,3.60
2007,03,13,04,12,6.00
2007,03,13,04,13,4.60
2007,03,13,04,14,3.10
2007,03,13,04,15,5.20
2007,03,13,04,16,3.90
2007,03,13,04,17,3.50
2007,03,13,04,18,5.00
2007,03,13,04,19,1.60
2007,03,13,04,20,0.20
2007,03,13,04,21,0.00
2007,03,13,04,22,0.30
2007,03,13,04,23,1.00
2007,03,13,04,24,1.00
2007,03,13,04,25,1.20
2007,03,13,04,26,2.90
2007,03,13,04,27,0.90
2007,03,13,04,28,2.40
2007,03,13,04,29,2.50
2007,03,13,04,30,1.90
2007,03,13,04,31,1.40
2007,03,13,04,32,0.60
2007,03,13,04,33,1.10
2007,03,13,04,34,0.00
2007,03,13,04,35,0.20
2007,03,13,04,36,0.00
2007,03,13,04,37,1.00
2007,03,13,04,38,1.60
2007,03,13,04,39,1.40
2007,03,13,04,40,0.60
2007,03,13,04,41,3.20
2007,03,13,04,42,2.00
2007,03,13,04,43,0.30
2007,03,13,04,44,0.20
2007,03,13,04,45,0.10
2007,03,13,04,46,1.70
2007,03,13,04,47,1.70
2007,03,13,04,48,1.50
2007,03,13,04,49,2.70
2007,03,13,04,50,4.90
2007,03,13,04,51,1.40
2007,03,13,04,52,2.00
2007,03,13,04,53,1.50
2007,03,13,04,54,0.00
2007,03,13,04,55,2.70
2007,03,13,04,56,2.50
2007,03,13,04,57,0.40
2007,03,13,04,58,0.20
2007,03,13,04,59,0.70
2007,03,13,05,00,5.60
2007,03,13,05,01,3.90
2007,03,13,05,02,0.80
2007,03,13,05,03,0.00
2007,03,13,05,04,0.30
2007,03,13,05,05,1.30
2007,03,13,05,06,1.10
2007,03,13,05,07,0.10
2007,03,13,05,08,0.00
2007,03,13,05,09,1.50
2007,03,13,05,10,0.20
2007,03,13,05,11,0.20
2007,03,13,05,12,0.80
2007,03,13,05,13,5.00
2007,03,13,05,14,7.00
2007,03,13,05,15,3.50
2007,03,13,05,16,1.40
2007,03,13,05,17,1.10
2007,03,13,05,18,0.70
2007,03,13,05,19,0.00
2007,03,13,05,20,0.00
2007,03,13,05,21,0.50
2007,03,13,05,22,0.00
2007,03,13,05,23,0.20
2007,03,13,05,24,0.50
2007,03,13,05,25,0.00
2007,03,13,05,26,0.00
2007,03,13,05,27,0.10
2007,03,13,05,28,4.10
2007,03,13,05,29,2.50
2007,03,13,05,30,0.60
2007,03,13,05,31,0.20
2007,03,13,05,32,0.20
2007,03,13,05,33,0.00
2007,03,13,05,34,0.50
2007,03,13,05,35,0.30
2007,03,13,05,36,0.30
2007,03,13,05,37,0.90
2007,03,13,05,38,0.60
2007,03,13,05,39,0.30
2007,03,13,05,40,0.00
2007,03,13,05,41,0.00
2007,03,13,05,42,0.10
2007,03,13,05,43,0.00
2007,03,13,05,44,0.40
2007,03,13,05,45,0.40
2007,03,13,05,46,0.00
2007,03,13,05,47,0.60
2007,03,13,05,48,0.00
2007,03,13,05,49,0.00
2007,03,13,05,50,0.00
2007,03,13,05,51,0.00
2007,03,13,05,52,0.00
2007,03,13,05,53,0.00
2007,03,13,05,54,0.00
2007,03,13,05,55,1.40
2007,03,13,05,56,0.50
2007,03,13,05,57,0.00
2007,03,13,05,58,0.10
2007,03,13,05,59,0.20
2007,03,13,06,00,0.00
2007,03,13,06,01,0.00
2007,03,13,06,02,0.00
2007,03,13,06,03,0.00
2007,03,13,06,04,0.00
2007,03,13,06,05,0.00
2007,03,13,06,06,0.10
2007,03,13,06,07,1.60
2007,03,13,06,08,1.40
2007,03,13,06,09,1.10
2007,03,13,06,10,0.10
2007,03,13,06,11,0.00
2007,03,13,06,12,0.00
2007,03,13,06,13,0.80
2007,03,13,06,14,2.20
2007,03,13,06,15,0.90
2007,03,13,06,16,0.30
2007,03,13,06,17,2.20
2007,03,13,06,18,2.10
2007,03,13,06,19,1.70
2007,03,13,06,20,1.50
2007,03,13,06,21,2.10
2007,03,13,06,22,0.90
2007,03,13,06,23,0.00
2007,03,13,06,24,0.60
2007,03,13,06,25,3.60
2007,03,13,06,26,0.30
2007,03,13,06,27,0.30
2007,03,13,06,28,2.40
2007,03,13,06,29,0.60
2007,03,13,06,30,0.90
2007,03,13,06,31,0.20
2007,03,13,06,32,1.50
2007,03,13,06,33,0.80
2007,03,13,06,34,0.80
2007,03,13,06,35,1.40
2007,03,13,06,36,1.90
2007,03,13,06,37,0.70
2007,03,13,06,38,0.10
2007,03,13,06,39,0.00
2007,03,13,06,40,1.90
2007,03,13,06,41,0.80
2007,03,13,06,42,0.30
2007,03,13,06,43,0.60
2007,03,13,06,44,0.50
2007,03,13,06,45,0.00
2007,03,13,06,46,0.00
2007,03,13,06,47,0.00
2007,03,13,06,48,0.00
2007,03,13,06,49,0.00
2007,03,13,06,50,0.00
2007,03,13,06,51,0.00
2007,03,13,06,52,0.00
2007,03,13,06,53,0.00
2007,03,13,06,54,0.00
2007,03,13,06,55,0.00
2007,03,13,06,56,0.00
2007,03,13,06,57,0.00
2007,03,13,06,58,0.00
2007,03,13,06,59,0.00
2007,03,13,07,00,0.00
2007,03,13,07,01,0.00
2007,03,13,07,02,0.00
2007,03,13,07,03,0.00
2007,03,13,07,04,0.00
2007,03,13,07,05,0.00
2007,03,13,07,06,0.20
2007,03,13,07,07,0.00
2007,03,13,07,08,0.00
2007,03,13,07,09,0.00
2007,03,13,07,10,0.00
2007,03,13,07,11,0.00
2007,03,13,07,12,0.00
2007,03,13,07,13,0.00
2007,03,13,07,14,0.00
2007,03,13,07,15,0.00
2007,03,13,07,16,0.00
2007,03,13,07,17,0.00
2007,03,13,07,18,0.00
2007,03,13,07,19,0.00
2007,03,13,07,20,0.00
2007,03,13,07,21,0.00
2007,03,13,07,22,0.00
2007,03,13,07,23,0.00
2007,03,13,07,24,0.00
2007,03,13,07,25,0.00
2007,03,13,07,26,0.30
2007,03,13,07,27,1.90
2007,03,13,07,28,1.60
2007,03,13,07,29,0.60
2007,03,13,07,30,0.20
2007,03,13,07,31,0.00
2007,03,13,07,32,0.10
2007,03,13,07,33,0.00
2007,03,13,07,34,0.00
2007,03,13,07,35,0.00
2007,03,13,07,36,0.00
2007,03,13,07,37,0.00
2007,03,13,07,38,0.00
2007,03,13,07,39,0.00
2007,03,13,07,40,0.00
2007,03,13,07,41,0.00
2007,03,13,07,42,0.00
2007,03,13,07,43,0.00
2007,03,13,07,44,0.20
2007,03,13,07,45,0.10
2007,03,13,07,46,0.00
2007,03,13,07,47,0.00
2007,03,13,07,48,0.00
2007,03,13,07,49,0.00
2007,03,13,07,50,0.00
2007,03,13,07,51,0.00
2007,03,13,07,52,1.00
2007,03,13,07,53,0.00
2007,03,13,07,54,0.00
2007,03,13,07,55,0.00
2007,03,13,07,56,0.00
2007,03,13,07,57,0.00
2007,03,13,07,58,0.00
2007,03,13,07,59,1.30
2007,03,13,08,00,0.50
2007,03,13,08,01,0.00
2007,03,13,08,02,0.20
2007,03,13,08,03,0.10
2007,03,13,08,04,0.30
2007,03,13,08,05,0.50
2007,03,13,08,06,1.40
2007,03,13,08,07,1.70
2007,03,13,08,08,1.10
2007,03,13,08,09,0.10
2007,03,13,08,10,0.30
2007,03,13,08,11,0.70
2007,03,13,08,12,2.60
2007,03,13,08,13,0.60
2007,03,13,08,14,1.80
2007,03,13,08,15,0.20
2007,03,13,08,16,1.40
2007,03,13,08,17,0.30
2007,03,13,08,18,0.20
2007,03,13,08,19,1.00
2007,03,13,08,20,0.60
2007,03,13,08,21,0.20
2007,03,13,08,22,0.00
2007,03,13,08,23,0.00
2007,03,13,08,24,0.00
2007,03,13,08,25,0.00
2007,03,13,08,26,0.00
2007,03,13,08,27,0.00
2007,03,13,08,28,0.00
2007,03,13,08,29,0.00
2007,03,13,08,30,0.00
2007,03,13,08,31,0.00
2007,03,13,08,32,0.00
2007,03,13,08,33,0.00
2007,03,13,08,34,0.00
2007,03,13,08,35,0.00
2007,03,13,08,36,0.00
2007,03,13,08,37,0.10
2007,03,13,08,38,0.80
2007,03,13,08,39,1.30
2007,03,13,08,40,0.60
2007,03,13,08,41,2.10
2007,03,13,08,42,1.80
2007,03,13,08,43,1.50
2007,03,13,08,52,0.40
2007,03,13,08,53,0.20
2007,03,13,08,54,0.00
2007,03,13,08,55,0.00
2007,03,13,08,56,0.00
2007,03,13,08,57,0.00
2007,03,13,08,58,0.00
2007,03,13,08,59,0.00
2007,03,13,09,00,0.00
2007,03,13,09,01,0.00
2007,03,13,09,02,0.00
2007,03,13,09,03,0.00
2007,03,13,09,04,0.00
2007,03,13,09,05,0.10
2007,03,13,09,06,0.00
2007,03,13,09,07,0.00
2007,03,13,09,08,0.20
2007,03,13,09,09,0.00
2007,03,13,09,10,0.30
2007,03,13,09,11,0.10
2007,03,13,09,12,0.70
2007,03,13,09,13,0.00
2007,03,13,09,14,0.10
2007,03,13,09,15,0.00
2007,03,13,09,16,0.40
2007,03,13,09,17,0.10
2007,03,13,09,18,0.00
2007,03,13,09,19,0.00
2007,03,13,09,20,0.00
2007,03,13,09,21,2.50
2007,03,13,09,22,0.10
2007,03,13,09,23,0.00
2007,03,13,09,24,0.00
2007,03,13,09,25,0.00
2007,03,13,09,26,0.00
2007,03,13,09,27,0.10
2007,03,13,09,28,0.00
2007,03,13,09,29,0.00
2007,03,13,09,30,0.00
2007,03,13,09,31,1.20
2007,03,13,09,32,1.40
2007,03,13,09,33,1.80
2007,03,13,09,34,0.70
2007,03,13,09,35,0.00
2007,03,13,09,36,0.00
2007,03,13,09,37,0.20
2007,03,13,09,38,0.00
2007,03,13,09,39,1.30
2007,03,13,09,40,1.10
2007,03,13,09,41,0.10
2007,03,13,09,42,0.30
2007,03,13,09,43,0.00
2007,03,13,09,44,0.00
2007,03,13,09,45,0.00
2007,03,13,09,46,1.00
2007,03,13,09,47,0.00
2007,03,13,09,48,1.70
2007,03,13,09,49,0.00
2007,03,13,09,50,0.10
2007,03,13,09,51,0.30
2007,03,13,09,52,0.10
2007,03,13,09,53,0.00
2007,03,13,09,54,0.00
2007,03,13,09,55,0.00
2007,03,13,09,56,0.00
2007,03,13,09,57,0.00
2007,03,13,09,58,0.00
2007,03,13,09,59,0.00
2007,03,13,10,00,0.00
2007,03,13,10,01,0.00
2007,03,13,10,02,0.10
2007,03,13,10,03,0.00
2007,03,13,10,04,0.20
2007,03,13,10,05,1.60
2007,03,13,10,06,2.80
2007,03,13,10,07,0.60
2007,03,13,10,08,0.00
2007,03,13,10,09,0.30
2007,03,13,10,10,1.30
2007,03,13,10,11,3.70
2007,03,13,10,12,1.50
2007,03,13,10,13,0.90
2007,03,13,10,14,0.90
2007,03,13,10,15,0.40
2007,03,13,10,16,0.30
2007,03,13,10,17,0.00
2007,03,13,10,18,0.20
2007,03,13,10,19,0.10
2007,03,13,10,20,0.00
2007,03,13,10,21,1.50
2007,03,13,10,22,1.00
2007,03,13,10,23,1.60
2007,03,13,10,24,4.00
2007,03,13,10,25,3.20
2007,03,13,10,26,4.70
2007,03,13,10,27,3.70
2007,03,13,10,28,0.20
2007,03,13,10,29,0.30
2007,03,13,10,30,1.40
2007,03,13,10,31,2.20
2007,03,13,10,32,0.20
2007,03,13,10,33,0.40
2007,03,13,10,34,4.20
2007,03,13,10,35,2.80
2007,03,13,10,36,1.20
2007,03,13,10,37,5.10
2007,03,13,10,38,3.30
2007,03,13,10,39,3.90
2007,03,13,10,40,6.40
2007,03,13,10,41,3.50
2007,03,13,10,42,4.50
2007,03,13,10,43,4.80
2007,03,13,10,44,5.60
2007,03,13,10,45,3.50
2007,03,13,10,46,0.00
2007,03,13,10,47,0.00
2007,03,13,10,48,6.00
2007,03,13,10,49,3.10
2007,03,13,10,50,5.60
2007,03,13,10,51,4.00
2007,03,13,10,52,7.40
2007,03,13,10,53,5.10
2007,03,13,10,54,4.70
2007,03,13,10,55,3.80
2007,03,13,10,56,8.40
2007,03,13,10,57,7.20
2007,03,13,10,58,4.30
2007,03,13,10,59,3.90
2007,03,13,11,00,5.40
2007,03,13,11,01,4.60
2007,03,13,11,02,4.60
2007,03,13,11,03,5.10
2007,03,13,11,04,4.60
2007,03,13,11,05,3.10
2007,03,13,11,06,7.00
2007,03,13,11,07,5.60
2007,03,13,11,08,5.60
2007,03,13,11,09,6.50
2007,03,13,11,10,7.30
2007,03,13,11,11,3.30
2007,03,13,11,12,2.70
2007,03,13,11,13,3.50
2007,03,13,11,14,5.20
2007,03,13,11,15,6.80
2007,03,13,11,16,8.90
2007,03,13,11,17,5.30
2007,03,13,11,18,6.40
2007,03,13,11,19,9.40
2007,03,13,11,20,9.90
2007,03,13,11,21,5.30
2007,03,13,11,22,6.80
2007,03,13,11,23,7.70
2007,03,13,11,24,10.70
2007,03,13,11,25,13.70
2007,03,13,11,26,7.90
2007,03,13,11,27,10.20
2007,03,13,11,28,15.50
2007,03,13,11,29,12.30
2007,03,13,11,30,10.90
2007,03,13,11,31,10.30
2007,03,13,11,32,11.50
2007,03,13,11,33,12.10
2007,03,13,11,34,10.40
2007,03,13,11,35,10.10
2007,03,13,11,36,10.00
2007,03,13,11,37,10.90
2007,03,13,11,38,10.10
2007,03,13,11,39,8.40
2007,03,13,11,40,8.80
2007,03,13,11,41,11.10
2007,03,13,11,42,8.80
2007,03,13,11,43,10.60
2007,03,13,11,44,11.30
2007,03,13,11,45,6.20
2007,03,13,11,46,6.10
2007,03,13,11,47,9.60
2007,03,13,11,48,7.00
2007,03,13,11,49,6.60
2007,03,13,11,50,8.40
2007,03,13,11,51,7.30
2007,03,13,11,52,6.40
2007,03,13,11,53,6.40
2007,03,13,11,54,7.40
2007,03,13,11,55,7.80
2007,03,13,11,56,4.80
2007,03,13,11,57,4.60
2007,03,13,11,58,7.10
2007,03,13,11,59,5.00
2007,03,13,12,00,4.40
2007,03,13,12,01,2.30
2007,03,13,12,02,1.90
2007,03,13,12,03,4.50
2007,03,13,12,04,4.50
2007,03,13,12,05,1.80
2007,03,13,12,06,2.80
2007,03,13,12,07,6.20
2007,03,13,12,08,6.20
2007,03,13,12,09,6.40
2007,03,13,12,10,1.40
2007,03,13,12,11,3.50
2007,03,13,12,12,4.50
2007,03,13,12,13,2.60
2007,03,13,12,14,4.10
2007,03,13,12,15,8.80
2007,03,13,12,16,5.90
2007,03,13,12,17,4.00
2007,03,13,12,18,9.70
2007,03,13,12,19,9.10
2007,03,13,12,20,4.60
2007,03,13,12,21,3.90
2007,03,13,12,22,7.70
2007,03,13,12,23,6.90
2007,03,13,12,24,8.10
2007,03,13,12,25,6.10
2007,03,13,12,26,13.10
2007,03,13,12,27,7.30
2007,03,13,12,28,4.80
2007,03,13,12,29,4.20
2007,03,13,12,30,13.80
2007,03,13,12,31,12.60
2007,03,13,12,32,15.60
2007,03,13,12,33,12.90
2007,03,13,12,34,5.30
2007,03,13,12,35,6.80
2007,03,13,12,36,4.00
2007,03,13,12,37,3.10
2007,03,13,12,38,3.20
2007,03,13,12,39,4.40
2007,03,13,12,40,4.70
2007,03,13,12,41,5.80
2007,03,13,12,42,18.80
2007,03,13,12,43,24.70
2007,03,13,12,44,9.10
2007,03,13,12,45,6.60
2007,03,13,12,46,11.80
2007,03,13,12,47,11.50
2007,03,13,12,48,6.40
2007,03,13,12,49,15.30
2007,03,13,12,50,13.70
2007,03,13,12,51,14.10
2007,03,13,12,52,12.10
2007,03,13,12,53,10.70
2007,03,13,12,54,8.70
2007,03,13,12,55,7.50
2007,03,13,12,56,4.80
2007,03,13,12,57,3.50
2007,03,13,12,58,4.10
2007,03,13,12,59,4.40
2007,03,13,13,00,7.20
2007,03,13,13,01,4.90
2007,03,13,13,02,3.70
2007,03,13,13,03,6.00
2007,03,13,13,04,12.40
2007,03,13,13,05,5.10
2007,03,13,13,06,1.10
2007,03,13,13,07,0.30
2007,03,13,13,08,7.50
2007,03,13,13,09,7.60
2007,03,13,13,10,10.50
2007,03,13,13,11,7.20
2007,03,13,13,12,3.60
2007,03,13,13,13,7.40
2007,03,13,13,14,1.90
2007,03,13,13,15,4.50
2007,03,13,13,16,8.60
2007,03,13,13,17,5.10
2007,03,13,13,18,2.10
2007,03,13,13,19,1.80
2007,03,13,13,20,2.70
2007,03,13,13,21,6.70
2007,03,13,13,22,4.90
2007,03,13,13,23,4.70
2007,03,13,13,24,4.50
2007,03,13,13,25,7.20
2007,03,13,13,26,6.00
2007,03,13,13,27,4.00
2007,03,13,13,28,5.80
2007,03,13,13,29,4.30
2007,03,13,13,30,12.60
2007,03,13,13,31,10.90
2007,03,13,13,32,8.10
2007,03,13,13,33,12.10
2007,03,13,13,34,13.30
2007,03,13,13,35,7.10
2007,03,13,13,36,9.90
2007,03,13,13,37,14.40
2007,03,13,13,38,13.60
2007,03,13,13,39,8.30
2007,03,13,13,40,14.70
2007,03,13,13,41,6.80
2007,03,13,13,42,3.70
2007,03,13,13,43,4.50
2007,03,13,13,44,6.10
2007,03,13,13,45,5.80
2007,03,13,13,46,4.20
2007,03,13,13,47,5.80
2007,03,13,13,48,5.10
2007,03,13,13,49,7.40
2007,03,13,13,50,17.10
2007,03,13,13,51,20.80
2007,03,13,13,52,9.00
2007,03,13,13,53,11.40
2007,03,13,13,54,6.50
2007,03,13,13,55,9.00
2007,03,13,13,56,10.90
2007,03,13,13,57,11.00
2007,03,13,13,58,17.50
2007,03,13,13,59,14.60
2007,03,13,14,00,15.70
2007,03,13,14,01,13.20
2007,03,13,14,02,14.00
2007,03,13,14,03,13.00
2007,03,13,14,04,12.00
2007,03,13,14,05,9.80
2007,03,13,14,06,10.50
2007,03,13,14,07,8.60
2007,03,13,14,08,15.00
2007,03,13,14,09,12.20
2007,03,13,14,10,9.60
2007,03,13,14,11,15.40
2007,03,13,14,12,11.50
2007,03,13,14,13,13.30
2007,03,13,14,14,20.20
2007,03,13,14,15,14.60
2007,03,13,14,16,18.60
2007,03,13,14,17,10.40
2007,03,13,14,18,8.30
2007,03,13,14,19,7.40
2007,03,13,14,20,7.10
2007,03,13,14,21,3.90
2007,03,13,14,22,7.20
2007,03,13,14,23,4.80
2007,03,13,14,24,3.70
2007,03,13,14,25,5.60
2007,03,13,14,26,10.30
2007,03,13,14,27,6.80
2007,03,13,14,28,8.60
2007,03,13,14,29,8.30
2007,03,13,14,30,4.90
2007,03,13,14,31,5.60
2007,03,13,14,32,5.50
2007,03,13,14,33,5.70
2007,03,13,14,34,4.60
2007,03,13,14,35,10.90
2007,03,13,14,36,6.30
2007,03,13,14,37,8.20
2007,03,13,14,38,4.20
2007,03,13,14,39,5.60
2007,03,13,14,40,3.10
2007,03,13,14,41,3.80
2007,03,13,14,42,6.00
2007,03,13,14,43,6.80
2007,03,13,14,44,7.80
2007,03,13,14,45,5.60
2007,03,13,14,46,10.00
2007,03,13,14,47,3.80
2007,03,13,14,48,6.00
2007,03,13,14,49,13.00
2007,03,13,14,50,6.70
2007,03,13,14,51,6.00
2007,03,13,14,52,8.30
2007,03,13,14,53,9.90
2007,03,13,14,54,14.10
2007,03,13,14,55,14.90
2007,03,13,14,56,6.90
2007,03,13,14,57,10.20
2007,03,13,14,58,6.70
2007,03,13,14,59,13.60
2007,03,13,15,00,13.00
2007,03,13,15,01,9.10
2007,03,13,15,02,5.70
2007,03,13,15,03,6.80
2007,03,13,15,04,6.90
2007,03,13,15,05,7.20
2007,03,13,15,06,8.60
2007,03,13,15,07,5.90
2007,03,13,15,08,11.90
2007,03,13,15,09,9.50
2007,03,13,15,10,10.80
2007,03,13,15,11,8.70
2007,03,13,15,12,7.80
2007,03,13,15,13,9.20
2007,03,13,15,14,4.90
2007,03,13,15,15,3.60
2007,03,13,15,16,4.60
2007,03,13,15,17,8.60
2007,03,13,15,18,8.20
2007,03,13,15,19,6.50
2007,03,13,15,20,6.20
2007,03,13,15,21,4.90
2007,03,13,15,22,1.70
2007,03,13,15,23,2.50
2007,03,13,15,24,4.40
2007,03,13,15,25,11.10
2007,03,13,15,26,7.10
2007,03,13,15,27,6.70
2007,03,13,15,28,11.40
2007,03,13,15,29,8.00
2007,03,13,15,30,10.00
2007,03,13,15,31,13.50
2007,03,13,15,32,11.90
2007,03,13,15,33,6.50
2007,03,13,15,34,10.30
2007,03,13,15,35,5.70
2007,03,13,15,36,3.00
2007,03,13,15,37,2.20
2007,03,13,15,38,8.20
2007,03,13,15,39,11.20
2007,03,13,15,40,3.60
2007,03,13,15,41,6.00
2007,03,13,15,42,4.70
2007,03,13,15,43,8.40
2007,03,13,15,44,7.80
2007,03,13,15,45,4.40
2007,03,13,15,46,2.50
2007,03,13,15,47,4.60
2007,03,13,15,48,4.80
2007,03,13,15,49,3.00
2007,03,13,15,50,3.90
2007,03,13,15,51,9.50
2007,03,13,15,52,4.10
2007,03,13,15,53,3.30
2007,03,13,15,54,3.00
2007,03,13,15,55,11.30
2007,03,13,15,56,12.90
2007,03,13,15,57,8.20
2007,03,13,15,58,15.00
2007,03,13,15,59,17.90
2007,03,13,16,00,18.90
2007,03,13,16,01,7.70
2007,03,13,16,02,6.10
2007,03,13,16,03,9.90
2007,03,13,16,04,8.00
2007,03,13,16,05,17.80
2007,03,13,16,06,15.10
2007,03,13,16,07,8.30
2007,03,13,16,08,11.10
2007,03,13,16,09,6.40
2007,03,13,16,10,10.40
2007,03,13,16,11,9.30
2007,03,13,16,12,3.20
2007,03,13,16,13,6.30
2007,03,13,16,14,9.20
2007,03,13,16,15,6.60
2007,03,13,16,16,1.50
2007,03,13,16,17,8.00
2007,03,13,16,18,8.40
2007,03,13,16,19,3.00
2007,03,13,16,20,5.30
2007,03,13,16,21,7.10
2007,03,13,16,22,9.00
2007,03,13,16,23,8.30
2007,03,13,16,24,7.20
2007,03,13,16,25,4.40
2007,03,13,16,26,1.50
2007,03,13,16,27,4.90
2007,03,13,16,28,6.40
2007,03,13,16,29,9.70
2007,03,13,16,30,6.40
2007,03,13,16,31,6.40
2007,03,13,16,32,10.20
2007,03,13,16,33,5.90
2007,03,13,16,34,9.20
2007,03,13,16,35,3.40
2007,03,13,16,36,7.80
2007,03,13,16,37,5.30
2007,03,13,16,38,4.70
2007,03,13,16,39,4.80
2007,03,13,16,40,1.60
2007,03,13,16,41,4.00
2007,03,13,16,42,4.30
2007,03,13,16,43,4.70
2007,03,13,16,44,3.10
2007,03,13,16,45,6.90
2007,03,13,16,46,12.00
2007,03,13,16,47,10.70
2007,03,13,16,48,4.40
2007,03,13,16,49,3.10
2007,03,13,16,50,3.50
2007,03,13,16,51,2.80
2007,03,13,16,52,5.10
2007,03,13,16,53,7.90
2007,03,13,16,54,1.00
2007,03,13,16,55,5.10
2007,03,13,16,56,7.30
2007,03,13,16,57,5.30
2007,03,13,16,58,5.50
2007,03,13,16,59,5.20
2007,03,13,17,00,4.40
2007,03,13,17,01,12.80
2007,03,13,17,02,9.70
2007,03,13,17,03,8.70
2007,03,13,17,04,3.00
2007,03,13,17,05,7.70
2007,03,13,17,06,6.70
2007,03,13,17,07,3.50
2007,03,13,17,08,7.70
2007,03,13,17,09,8.10
2007,03,13,17,10,3.00
2007,03,13,17,11,2.10
2007,03,13,17,12,5.70
2007,03,13,17,13,9.10
2007,03,13,17,14,9.30
2007,03,13,17,15,4.10
2007,03,13,17,16,3.40
2007,03,13,17,17,4.00
2007,03,13,17,18,8.70
2007,03,13,17,19,6.30
2007,03,13,17,20,7.00
2007,03,13,17,21,1.30
2007,03,13,17,22,4.50
2007,03,13,17,23,5.30
2007,03,13,17,24,6.00
2007,03,13,17,25,5.90
2007,03,13,17,26,7.20
2007,03,13,17,27,7.00
2007,03,13,17,28,9.90
2007,03,13,17,29,5.10
2007,03,13,17,30,4.70
2007,03,13,17,31,6.20
2007,03,13,17,32,8.60
2007,03,13,17,33,6.90
2007,03,13,17,34,8.20
2007,03,13,17,35,6.50
2007,03,13,17,36,9.60
2007,03,13,17,37,3.80
2007,03,13,17,38,1.30
2007,03,13,17,39,0.80
2007,03,13,17,40,6.20
2007,03,13,17,41,7.20
2007,03,13,17,42,4.20
2007,03,13,17,43,4.60
2007,03,13,17,44,8.10
2007,03,13,17,45,7.30
2007,03,13,17,46,7.90
2007,03,13,17,47,7.60
2007,03,13,17,48,9.10
2007,03,13,17,49,10.30
2007,03,13,17,50,13.30
2007,03,13,17,51,9.80
2007,03,13,17,52,10.50
2007,03,13,17,53,9.40
2007,03,13,17,54,5.70
2007,03,13,17,55,4.00
2007,03,13,17,56,3.40
2007,03,13,17,57,3.90
2007,03,13,17,58,10.70
2007,03,13,17,59,5.80
2007,03,13,18,00,2.50
2007,03,13,18,01,1.80
2007,03,13,18,02,6.70
2007,03,13,18,03,7.70
2007,03,13,18,04,5.20
2007,03,13,18,05,5.90
2007,03,13,18,06,6.10
2007,03,13,18,07,3.90
2007,03,13,18,08,1.30
2007,03,13,18,09,0.70