Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,08,22,16.30
2011,08,15,08,23,16.30
2011,08,15,08,24,16.30
2011,08,15,08,25,16.30
2011,08,15,08,26,16.30
2011,08,15,08,27,16.30
2011,08,15,08,28,16.30
2011,08,15,08,29,16.30
2011,08,15,08,30,16.40
2011,08,15,08,31,16.40
2011,08,15,08,32,16.40
2011,08,15,08,33,16.40
2011,08,15,08,34,16.60
2011,08,15,08,35,16.60
2011,08,15,08,36,16.70
2011,08,15,08,37,16.70
2011,08,15,08,38,16.80
2011,08,15,08,39,16.80
2011,08,15,08,40,16.80
2011,08,15,08,41,16.90
2011,08,15,08,42,16.90
2011,08,15,08,43,17.00
2011,08,15,08,44,17.10
2011,08,15,08,45,17.10
2011,08,15,08,46,17.20
2011,08,15,08,47,17.20
2011,08,15,08,48,17.20
2011,08,15,08,49,17.20
2011,08,15,08,50,17.20
2011,08,15,08,51,17.20
2011,08,15,08,52,17.20
2011,08,15,08,53,17.30
2011,08,15,08,54,17.30
2011,08,15,08,55,17.20
2011,08,15,08,56,17.20
2011,08,15,08,57,17.30
2011,08,15,08,58,17.30
2011,08,15,08,59,17.40
2011,08,15,09,00,17.50
2011,08,15,09,01,17.60
2011,08,15,09,02,17.70
2011,08,15,09,03,17.80
2011,08,15,09,04,17.90
2011,08,15,09,05,17.90
2011,08,15,09,06,18.10
2011,08,15,09,07,18.20
2011,08,15,09,08,18.10
2011,08,15,09,09,18.00
2011,08,15,09,10,17.90
2011,08,15,09,11,17.90
2011,08,15,09,12,17.90
2011,08,15,09,13,17.90
2011,08,15,09,14,17.90
2011,08,15,09,15,17.90
2011,08,15,09,16,17.90
2011,08,15,09,17,17.90
2011,08,15,09,18,17.90
2011,08,15,09,19,17.90
2011,08,15,09,20,18.00
2011,08,15,09,21,18.10
2011,08,15,09,22,18.10
2011,08,15,09,23,18.10
2011,08,15,09,24,18.10
2011,08,15,09,25,18.10
2011,08,15,09,26,18.10
2011,08,15,09,27,18.20
2011,08,15,09,28,18.20
2011,08,15,09,29,18.30
2011,08,15,09,30,18.30
2011,08,15,09,31,18.30
2011,08,15,09,32,18.20
2011,08,15,09,33,18.20
2011,08,15,09,34,18.20
2011,08,15,09,35,18.20
2011,08,15,09,36,18.20
2011,08,15,09,37,18.20
2011,08,15,09,38,18.20
2011,08,15,09,39,18.30
2011,08,15,09,40,18.40
2011,08,15,09,41,18.40
2011,08,15,09,42,18.50
2011,08,15,09,43,18.60
2011,08,15,09,44,18.70
2011,08,15,09,45,18.80
2011,08,15,09,46,18.80
2011,08,15,09,47,18.90
2011,08,15,09,48,18.90
2011,08,15,09,49,18.90
2011,08,15,09,50,19.00
2011,08,15,09,51,19.10
2011,08,15,09,52,19.10
2011,08,15,09,53,19.10
2011,08,15,09,54,19.10
2011,08,15,09,55,19.10
2011,08,15,09,56,19.10
2011,08,15,09,57,19.10
2011,08,15,09,58,19.10
2011,08,15,09,59,19.10
2011,08,15,10,00,19.10
2011,08,15,10,01,19.10
2011,08,15,10,02,19.10
2011,08,15,10,03,19.10
2011,08,15,10,04,19.20
2011,08,15,10,05,19.30
2011,08,15,10,06,19.30
2011,08,15,10,07,19.20
2011,08,15,10,08,19.20
2011,08,15,10,09,19.30
2011,08,15,10,10,19.30
2011,08,15,10,11,19.30
2011,08,15,10,12,19.30
2011,08,15,10,13,19.30
2011,08,15,10,14,19.30
2011,08,15,10,15,19.30
2011,08,15,10,16,19.30
2011,08,15,10,17,19.40
2011,08,15,10,18,19.40
2011,08,15,10,19,19.40
2011,08,15,10,20,19.40
2011,08,15,10,21,19.30
2011,08,15,10,22,19.30
2011,08,15,10,23,19.30
2011,08,15,10,24,19.30
2011,08,15,10,25,19.30
2011,08,15,10,26,19.20
2011,08,15,10,27,19.10
2011,08,15,10,28,19.00
2011,08,15,10,29,18.90
2011,08,15,10,30,18.80
2011,08,15,10,31,18.90
2011,08,15,10,32,18.90
2011,08,15,10,33,19.00
2011,08,15,10,34,19.10
2011,08,15,10,35,19.10
2011,08,15,10,36,19.20
2011,08,15,10,37,19.30
2011,08,15,10,38,19.40
2011,08,15,10,39,19.50
2011,08,15,10,40,19.50
2011,08,15,10,41,19.60
2011,08,15,10,42,19.60
2011,08,15,10,43,19.60
2011,08,15,10,44,19.60
2011,08,15,10,45,19.60
2011,08,15,10,46,19.60
2011,08,15,10,47,19.70
2011,08,15,10,48,19.70
2011,08,15,10,49,19.70
2011,08,15,10,50,19.80
2011,08,15,10,51,19.90
2011,08,15,10,52,19.90
2011,08,15,10,53,19.90
2011,08,15,10,54,19.70
2011,08,15,10,55,19.80
2011,08,15,10,56,19.80
2011,08,15,10,57,19.80
2011,08,15,10,58,19.70
2011,08,15,10,59,19.70
2011,08,15,11,00,19.70
2011,08,15,11,01,19.80
2011,08,15,11,02,19.90
2011,08,15,11,03,20.00
2011,08,15,11,04,20.10
2011,08,15,11,05,20.20
2011,08,15,11,06,20.20
2011,08,15,11,07,20.20
2011,08,15,11,08,20.30
2011,08,15,11,09,20.40
2011,08,15,11,10,20.40
2011,08,15,11,11,20.40
2011,08,15,11,12,20.40
2011,08,15,11,13,20.40
2011,08,15,11,14,20.50
2011,08,15,11,15,20.40
2011,08,15,11,16,20.40
2011,08,15,11,17,20.40
2011,08,15,11,18,20.40
2011,08,15,11,19,20.20
2011,08,15,11,20,20.00
2011,08,15,11,21,19.90
2011,08,15,11,22,19.90
2011,08,15,11,23,19.90
2011,08,15,11,24,19.90
2011,08,15,11,25,19.90
2011,08,15,11,26,19.90
2011,08,15,11,27,19.90
2011,08,15,11,28,19.90
2011,08,15,11,29,19.90
2011,08,15,11,30,19.70
2011,08,15,11,31,19.70
2011,08,15,11,32,19.70
2011,08,15,11,33,19.60
2011,08,15,11,34,19.50
2011,08,15,11,35,19.40
2011,08,15,11,36,19.30
2011,08,15,11,37,19.20
2011,08,15,11,38,19.10
2011,08,15,11,39,18.90
2011,08,15,11,40,18.80
2011,08,15,11,41,18.70
2011,08,15,11,42,18.60
2011,08,15,11,43,18.70
2011,08,15,11,44,18.80
2011,08,15,11,45,18.90
2011,08,15,11,46,18.90
2011,08,15,11,47,18.90
2011,08,15,11,48,18.90
2011,08,15,11,49,18.90
2011,08,15,11,50,18.90
2011,08,15,11,51,18.90
2011,08,15,11,52,18.70
2011,08,15,11,53,18.40
2011,08,15,11,54,18.20
2011,08,15,11,55,18.10
2011,08,15,11,56,18.10
2011,08,15,11,57,18.00
2011,08,15,11,58,17.90
2011,08,15,11,59,17.90
2011,08,15,12,00,17.90
2011,08,15,12,01,17.90
2011,08,15,12,02,17.90
2011,08,15,12,03,17.90
2011,08,15,12,04,17.90
2011,08,15,12,05,17.90
2011,08,15,12,06,18.00
2011,08,15,12,07,17.90
2011,08,15,12,08,17.90
2011,08,15,12,09,17.80
2011,08,15,12,10,17.80
2011,08,15,12,11,17.80
2011,08,15,12,12,17.70
2011,08,15,12,13,17.50
2011,08,15,12,14,17.50
2011,08,15,12,15,17.60
2011,08,15,12,16,17.60
2011,08,15,12,17,17.80
2011,08,15,12,18,17.90
2011,08,15,12,19,17.90
2011,08,15,12,20,18.10
2011,08,15,12,21,18.20
2011,08,15,12,22,18.20
2011,08,15,12,23,18.20
2011,08,15,12,24,18.20
2011,08,15,12,25,18.20
2011,08,15,12,26,18.20
2011,08,15,12,27,18.20
2011,08,15,12,28,18.10
2011,08,15,12,29,18.00
2011,08,15,12,30,17.90
2011,08,15,12,31,17.90
2011,08,15,12,32,17.90
2011,08,15,12,33,17.90
2011,08,15,12,34,17.90
2011,08,15,12,35,18.00
2011,08,15,12,36,18.10
2011,08,15,12,37,18.20
2011,08,15,12,38,18.20
2011,08,15,12,39,18.10
2011,08,15,12,40,18.00
2011,08,15,12,41,17.90
2011,08,15,12,42,17.70
2011,08,15,12,43,17.60
2011,08,15,12,44,17.60
2011,08,15,12,45,17.60
2011,08,15,12,46,17.70
2011,08,15,12,47,17.80
2011,08,15,12,48,17.80
2011,08,15,12,49,17.80
2011,08,15,12,50,17.80
2011,08,15,12,51,17.80
2011,08,15,12,52,17.90
2011,08,15,12,53,17.90
2011,08,15,12,54,17.90
2011,08,15,12,55,17.90
2011,08,15,12,56,17.80
2011,08,15,12,57,17.80
2011,08,15,12,58,17.90
2011,08,15,12,59,17.90
2011,08,15,13,00,17.80
2011,08,15,13,01,17.70
2011,08,15,13,02,17.60
2011,08,15,13,03,17.60
2011,08,15,13,04,17.70
2011,08,15,13,05,17.70
2011,08,15,13,06,17.80
2011,08,15,13,07,17.80
2011,08,15,13,08,17.80
2011,08,15,13,09,17.80
2011,08,15,13,10,17.90
2011,08,15,13,11,17.90
2011,08,15,13,12,18.00
2011,08,15,13,13,18.10
2011,08,15,13,14,18.10
2011,08,15,13,15,18.20
2011,08,15,13,16,18.20
2011,08,15,13,17,18.10
2011,08,15,13,18,18.10
2011,08,15,13,19,18.10
2011,08,15,13,20,18.10
2011,08,15,13,21,18.10
2011,08,15,13,22,18.10
2011,08,15,13,23,18.10
2011,08,15,13,24,18.20
2011,08,15,13,25,18.30
2011,08,15,13,26,18.40
2011,08,15,13,27,18.40
2011,08,15,13,28,18.20
2011,08,15,13,29,18.20
2011,08,15,13,30,18.20
2011,08,15,13,31,18.20
2011,08,15,13,32,18.10
2011,08,15,13,33,18.10
2011,08,15,13,34,18.10
2011,08,15,13,35,18.10
2011,08,15,13,36,18.10
2011,08,15,13,37,18.00
2011,08,15,13,38,17.90
2011,08,15,13,39,17.80
2011,08,15,13,40,17.80
2011,08,15,13,41,17.70
2011,08,15,13,42,17.70
2011,08,15,13,43,17.70
2011,08,15,13,44,17.90
2011,08,15,13,45,17.90
2011,08,15,13,46,18.10
2011,08,15,13,47,18.20
2011,08,15,13,48,18.30
2011,08,15,13,49,18.30
2011,08,15,13,50,18.20
2011,08,15,13,51,18.20
2011,08,15,13,52,18.20
2011,08,15,13,53,18.20
2011,08,15,13,54,18.20
2011,08,15,13,55,18.20
2011,08,15,13,56,18.20
2011,08,15,13,57,18.10
2011,08,15,13,58,17.80
2011,08,15,13,59,17.70
2011,08,15,14,00,17.70
2011,08,15,14,01,17.80
2011,08,15,14,02,17.90
2011,08,15,14,03,17.90
2011,08,15,14,04,17.90
2011,08,15,14,05,18.00
2011,08,15,14,06,18.10
2011,08,15,14,07,18.20
2011,08,15,14,08,18.20
2011,08,15,14,09,18.20
2011,08,15,14,10,18.20
2011,08,15,14,11,18.10
2011,08,15,14,12,18.10
2011,08,15,14,13,18.20
2011,08,15,14,14,18.30
2011,08,15,14,15,18.30
2011,08,15,14,16,18.40
2011,08,15,14,17,18.40
2011,08,15,14,18,18.30
2011,08,15,14,19,18.30
2011,08,15,14,20,18.30
2011,08,15,14,21,18.30
2011,08,15,14,22,18.30
2011,08,15,14,23,18.40
2011,08,15,14,24,18.40
2011,08,15,14,25,18.40
2011,08,15,14,26,18.30
2011,08,15,14,27,18.30
2011,08,15,14,28,18.20
2011,08,15,14,29,18.20
2011,08,15,14,30,18.00
2011,08,15,14,31,17.90
2011,08,15,14,32,17.70
2011,08,15,14,33,17.60
2011,08,15,14,34,17.50
2011,08,15,14,35,17.40
2011,08,15,14,36,17.30
2011,08,15,14,37,17.30
2011,08,15,14,38,17.10
2011,08,15,14,39,17.20
2011,08,15,14,40,17.20
2011,08,15,14,41,17.30
2011,08,15,14,42,17.30
2011,08,15,14,43,17.30
2011,08,15,14,44,17.40
2011,08,15,14,45,17.40
2011,08,15,14,46,17.40
2011,08,15,14,47,17.30
2011,08,15,14,48,17.10
2011,08,15,14,49,17.10
2011,08,15,14,50,17.10
2011,08,15,14,51,17.20
2011,08,15,14,52,17.10
2011,08,15,14,53,17.00
2011,08,15,14,54,16.90
2011,08,15,14,55,16.90
2011,08,15,14,56,16.80
2011,08,15,14,57,16.70
2011,08,15,14,58,16.70
2011,08,15,14,59,16.70
2011,08,15,15,00,16.70
2011,08,15,15,01,16.60
2011,08,15,15,02,16.40
2011,08,15,15,03,16.30
2011,08,15,15,04,16.30
2011,08,15,15,05,16.20
2011,08,15,15,06,16.20
2011,08,15,15,07,16.00
2011,08,15,15,08,15.90
2011,08,15,15,09,15.90
2011,08,15,15,10,15.90
2011,08,15,15,11,16.00
2011,08,15,15,12,16.10
2011,08,15,15,13,16.10
2011,08,15,15,14,16.10
2011,08,15,15,15,16.10
2011,08,15,15,16,16.10
2011,08,15,15,17,16.10
2011,08,15,15,18,16.00
2011,08,15,15,19,16.00
2011,08,15,15,20,16.10
2011,08,15,15,21,16.10
2011,08,15,15,22,16.10
2011,08,15,15,23,16.10
2011,08,15,15,24,16.10
2011,08,15,15,25,16.10
2011,08,15,15,26,16.10
2011,08,15,15,27,16.10
2011,08,15,15,28,16.10
2011,08,15,15,29,16.10
2011,08,15,15,30,16.10
2011,08,15,15,31,16.00
2011,08,15,15,32,15.90
2011,08,15,15,33,15.90
2011,08,15,15,34,15.80
2011,08,15,15,35,15.80
2011,08,15,15,36,15.70
2011,08,15,15,37,15.60
2011,08,15,15,38,15.60
2011,08,15,15,39,15.60
2011,08,15,15,40,15.60
2011,08,15,15,41,15.60
2011,08,15,15,42,15.60
2011,08,15,15,43,15.60
2011,08,15,15,44,15.60
2011,08,15,15,45,15.50
2011,08,15,15,46,15.50
2011,08,15,15,47,15.40
2011,08,15,15,48,15.40
2011,08,15,15,49,15.30
2011,08,15,15,50,15.30
2011,08,15,15,51,15.20
2011,08,15,15,52,15.20
2011,08,15,15,53,15.20
2011,08,15,15,54,15.30
2011,08,15,15,55,15.20
2011,08,15,15,56,15.10
2011,08,15,15,57,15.00
2011,08,15,15,58,15.00
2011,08,15,15,59,15.00
2011,08,15,16,00,15.00
2011,08,15,16,01,15.00
2011,08,15,16,02,15.10
2011,08,15,16,03,15.10
2011,08,15,16,04,15.20
2011,08,15,16,05,15.20
2011,08,15,16,06,15.20
2011,08,15,16,07,15.20
2011,08,15,16,08,15.20
2011,08,15,16,09,15.20
2011,08,15,16,10,15.30
2011,08,15,16,11,15.30
2011,08,15,16,12,15.30
2011,08,15,16,13,15.10
2011,08,15,16,14,15.10
2011,08,15,16,15,15.10
2011,08,15,16,16,15.10
2011,08,15,16,17,15.10
2011,08,15,16,18,15.10
2011,08,15,16,19,15.00
2011,08,15,16,20,15.00
2011,08,15,16,21,15.10
2011,08,15,16,22,15.10
2011,08,15,16,23,15.10
2011,08,15,16,24,15.10
2011,08,15,16,25,15.20
2011,08,15,16,26,15.10
2011,08,15,16,27,15.10
2011,08,15,16,28,15.10
2011,08,15,16,29,15.00
2011,08,15,16,30,15.00
2011,08,15,16,31,15.00
2011,08,15,16,32,15.00
2011,08,15,16,33,15.00
2011,08,15,16,34,15.00
2011,08,15,16,35,15.10
2011,08,15,16,36,15.10
2011,08,15,16,37,15.10
2011,08,15,16,38,15.10
2011,08,15,16,39,15.00
2011,08,15,16,40,15.00
2011,08,15,16,41,15.00
2011,08,15,16,42,15.00
2011,08,15,16,43,15.00
2011,08,15,16,44,14.90
2011,08,15,16,45,14.90
2011,08,15,16,46,14.90
2011,08,15,16,47,14.90
2011,08,15,16,48,14.90
2011,08,15,16,49,15.00
2011,08,15,16,50,15.00
2011,08,15,16,51,15.00
2011,08,15,16,52,15.00
2011,08,15,16,53,15.00
2011,08,15,16,54,14.90
2011,08,15,16,55,14.90
2011,08,15,16,56,14.80
2011,08,15,16,57,14.80
2011,08,15,16,58,14.70
2011,08,15,16,59,14.60
2011,08,15,17,00,14.60
2011,08,15,17,01,14.50
2011,08,15,17,02,14.40
2011,08,15,17,03,14.30
2011,08,15,17,04,14.30
2011,08,15,17,05,14.30
2011,08,15,17,06,14.30
2011,08,15,17,07,14.40
2011,08,15,17,08,14.50
2011,08,15,17,09,14.50
2011,08,15,17,10,14.50
2011,08,15,17,11,14.50
2011,08,15,17,12,14.40
2011,08,15,17,13,14.40
2011,08,15,17,14,14.50
2011,08,15,17,15,14.50
2011,08,15,17,16,14.50
2011,08,15,17,17,14.40
2011,08,15,17,18,14.30
2011,08,15,17,19,14.30
2011,08,15,17,20,14.20
2011,08,15,17,21,14.20
2011,08,15,17,22,14.20
2011,08,15,17,23,14.20
2011,08,15,17,24,14.10
2011,08,15,17,25,14.10
2011,08,15,17,26,14.10
2011,08,15,17,27,14.00
2011,08,15,17,28,14.00
2011,08,15,17,29,14.10
2011,08,15,17,30,14.10
2011,08,15,17,31,14.20
2011,08,15,17,32,14.20
2011,08,15,17,33,14.20
2011,08,15,17,34,14.20
2011,08,15,17,35,14.20
2011,08,15,17,36,14.20
2011,08,15,17,37,14.20
2011,08,15,17,38,14.20
2011,08,15,17,39,14.20
2011,08,15,17,40,14.20
2011,08,15,17,41,14.30
2011,08,15,17,42,14.30
2011,08,15,17,43,14.30
2011,08,15,17,44,14.30
2011,08,15,17,45,14.30
2011,08,15,17,46,14.30
2011,08,15,17,47,14.20
2011,08,15,17,48,14.20
2011,08,15,17,49,14.20
2011,08,15,17,50,14.10
2011,08,15,17,51,14.10
2011,08,15,17,52,14.10
2011,08,15,17,53,14.10
2011,08,15,17,54,14.10
2011,08,15,17,55,14.10
2011,08,15,17,56,14.10
2011,08,15,17,57,14.10
2011,08,15,17,58,14.20
2011,08,15,17,59,14.20
2011,08,15,18,00,14.30
2011,08,15,18,01,14.30
2011,08,15,18,02,14.30
2011,08,15,18,03,14.20
2011,08,15,18,04,14.20
2011,08,15,18,05,14.20
2011,08,15,18,06,14.20
2011,08,15,18,07,14.20
2011,08,15,18,08,14.20
2011,08,15,18,09,14.30
2011,08,15,18,10,14.20
2011,08,15,18,11,14.20
2011,08,15,18,12,14.20
2011,08,15,18,13,14.20
2011,08,15,18,14,14.20
2011,08,15,18,15,14.20
2011,08,15,18,16,14.20
2011,08,15,18,17,14.20
2011,08,15,18,18,14.20
2011,08,15,18,19,14.20
