Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,01,08,00,00,3.60
2017,01,08,00,01,8.60
2017,01,08,00,02,9.40
2017,01,08,00,03,11.70
2017,01,08,00,04,10.40
2017,01,08,00,05,11.00
2017,01,08,00,06,11.70
2017,01,08,00,07,15.20
2017,01,08,00,08,9.90
2017,01,08,00,09,13.80
2017,01,08,00,10,8.50
2017,01,08,00,11,7.00
2017,01,08,00,12,4.30
2017,01,08,00,13,13.70
2017,01,08,00,14,7.70
2017,01,08,00,15,4.90
2017,01,08,00,16,4.30
2017,01,08,00,17,11.90
2017,01,08,00,18,8.10
2017,01,08,00,19,6.70
2017,01,08,00,20,4.70
2017,01,08,00,21,6.60
2017,01,08,00,22,8.00
2017,01,08,00,23,7.40
2017,01,08,00,24,8.10
2017,01,08,00,25,4.30
2017,01,08,00,26,9.20
2017,01,08,00,27,8.30
2017,01,08,00,28,7.80
2017,01,08,00,29,3.20
2017,01,08,00,30,3.00
2017,01,08,00,31,7.00
2017,01,08,00,32,9.30
2017,01,08,00,33,6.80
2017,01,08,00,34,3.60
2017,01,08,00,35,6.80
2017,01,08,00,36,8.30
2017,01,08,00,37,13.60
2017,01,08,00,38,6.60
2017,01,08,00,39,9.30
2017,01,08,00,40,5.50
2017,01,08,00,41,7.50
2017,01,08,00,42,6.40
2017,01,08,00,43,7.50
2017,01,08,00,44,6.80
2017,01,08,00,45,11.40
2017,01,08,00,46,10.10
2017,01,08,00,47,7.60
2017,01,08,00,48,4.40
2017,01,08,00,49,6.70
2017,01,08,00,50,3.30
2017,01,08,00,51,8.70
2017,01,08,00,52,4.10
2017,01,08,00,53,10.90
2017,01,08,00,54,12.50
2017,01,08,00,55,6.40
2017,01,08,00,56,8.60
2017,01,08,00,57,7.60
2017,01,08,00,58,5.40
2017,01,08,00,59,12.30
2017,01,08,01,00,11.60
2017,01,08,01,01,11.80
2017,01,08,01,02,6.80
2017,01,08,01,03,8.70
2017,01,08,01,04,6.80
2017,01,08,01,05,8.40
2017,01,08,01,06,6.40
2017,01,08,01,07,5.20
2017,01,08,01,08,5.20
2017,01,08,01,09,5.60
2017,01,08,01,10,12.30
2017,01,08,01,11,5.70
2017,01,08,01,12,7.20
2017,01,08,01,13,6.40
2017,01,08,01,14,5.60
2017,01,08,01,15,4.60
2017,01,08,01,16,10.90
2017,01,08,01,17,8.30
2017,01,08,01,18,5.30
2017,01,08,01,19,7.90
2017,01,08,01,20,6.80
2017,01,08,01,21,7.50
2017,01,08,01,22,6.00
2017,01,08,01,23,9.70
2017,01,08,01,24,7.40
2017,01,08,01,25,6.10
2017,01,08,01,26,7.10
2017,01,08,01,27,5.20
2017,01,08,01,28,7.50
2017,01,08,01,29,6.70
2017,01,08,01,30,4.40
2017,01,08,01,31,6.10
2017,01,08,01,32,8.90
2017,01,08,01,33,7.60
2017,01,08,01,34,8.40
2017,01,08,01,35,7.10
2017,01,08,01,36,10.10
2017,01,08,01,37,10.50
2017,01,08,01,38,5.80
2017,01,08,01,39,8.80
2017,01,08,01,40,7.50
2017,01,08,01,41,8.00
2017,01,08,01,42,7.10
2017,01,08,01,43,6.30
2017,01,08,01,44,8.10
2017,01,08,01,45,6.80
2017,01,08,01,46,8.20
2017,01,08,01,47,7.40
2017,01,08,01,48,8.50
2017,01,08,01,49,10.10
2017,01,08,01,50,6.40
2017,01,08,01,51,8.20
2017,01,08,01,52,11.40
2017,01,08,01,53,8.20
2017,01,08,01,54,14.40
2017,01,08,01,55,10.70
2017,01,08,01,56,13.70
2017,01,08,01,57,13.30
2017,01,08,01,58,14.10
2017,01,08,01,59,6.30
2017,01,08,02,00,6.80
2017,01,08,02,01,6.40
2017,01,08,02,02,7.50
2017,01,08,02,03,12.30
2017,01,08,02,04,14.50
2017,01,08,02,05,13.20
2017,01,08,02,06,17.20
2017,01,08,02,07,16.20
2017,01,08,02,08,16.50
2017,01,08,02,09,10.40
2017,01,08,02,10,10.00
2017,01,08,02,11,9.50
2017,01,08,02,12,12.70
2017,01,08,02,13,9.10
2017,01,08,02,14,9.40
2017,01,08,02,15,9.00
2017,01,08,02,16,12.50
2017,01,08,02,17,13.90
2017,01,08,02,18,10.90
2017,01,08,02,19,6.40
2017,01,08,02,20,8.40
2017,01,08,02,21,12.00
2017,01,08,02,22,11.70
2017,01,08,02,23,5.70
2017,01,08,02,24,8.40
2017,01,08,02,25,7.60
2017,01,08,02,26,13.80
2017,01,08,02,27,5.00
2017,01,08,02,28,6.00
2017,01,08,02,29,6.80
2017,01,08,02,30,10.70
2017,01,08,02,31,8.70
2017,01,08,02,32,7.30
2017,01,08,02,33,6.30
2017,01,08,02,34,5.90
2017,01,08,02,35,7.30
2017,01,08,02,36,6.60
2017,01,08,02,37,8.90
2017,01,08,02,38,7.40
2017,01,08,02,39,8.20
2017,01,08,02,40,8.50
2017,01,08,02,41,5.80
2017,01,08,02,42,6.40
2017,01,08,02,43,6.80
2017,01,08,02,44,5.60
2017,01,08,02,45,7.00
2017,01,08,02,46,5.70
2017,01,08,02,47,5.20
2017,01,08,02,48,4.70
2017,01,08,02,49,8.10
2017,01,08,02,50,7.20
2017,01,08,02,51,7.80
2017,01,08,02,52,11.10
2017,01,08,02,53,11.30
2017,01,08,02,54,13.30
2017,01,08,02,55,10.90
2017,01,08,02,56,7.20
2017,01,08,02,57,6.70
2017,01,08,02,58,9.40
2017,01,08,02,59,11.30
2017,01,08,03,00,7.50
2017,01,08,03,01,6.80
2017,01,08,03,02,6.80
2017,01,08,03,03,12.10
2017,01,08,03,04,9.50
2017,01,08,03,05,6.00
2017,01,08,03,06,8.10
2017,01,08,03,07,7.30
2017,01,08,03,08,7.00
2017,01,08,03,09,9.40
2017,01,08,03,10,9.20
2017,01,08,03,11,9.10
2017,01,08,03,12,10.80
2017,01,08,03,13,10.50
2017,01,08,03,14,7.00
2017,01,08,03,15,7.20
2017,01,08,03,16,7.50
2017,01,08,03,17,9.80
2017,01,08,03,18,12.20
2017,01,08,03,19,11.80
2017,01,08,03,20,12.80
2017,01,08,03,21,15.20
2017,01,08,03,22,13.10
2017,01,08,03,23,12.20
2017,01,08,03,24,10.10
2017,01,08,03,25,9.70
2017,01,08,03,26,8.60
2017,01,08,03,27,7.60
2017,01,08,03,28,6.40
2017,01,08,03,29,8.50
2017,01,08,03,30,11.30
2017,01,08,03,31,8.30
2017,01,08,03,32,7.30
2017,01,08,03,33,8.20
2017,01,08,03,34,7.10
2017,01,08,03,35,4.10
2017,01,08,03,36,5.60
2017,01,08,03,37,8.40
2017,01,08,03,38,7.50
2017,01,08,03,39,9.70
2017,01,08,03,40,9.90
2017,01,08,03,41,10.50
2017,01,08,03,42,12.20
2017,01,08,03,43,13.90
2017,01,08,03,44,12.50
2017,01,08,03,45,13.00
2017,01,08,03,46,11.20
2017,01,08,03,47,8.50
2017,01,08,03,48,8.10
2017,01,08,03,49,9.10
2017,01,08,03,50,8.00
2017,01,08,03,51,6.30
2017,01,08,03,52,5.00
2017,01,08,03,53,5.50
2017,01,08,03,54,4.70
2017,01,08,03,55,6.80
2017,01,08,03,56,10.00
2017,01,08,03,57,6.30
2017,01,08,03,58,9.70
2017,01,08,03,59,7.50
2017,01,08,04,00,8.40
2017,01,08,04,01,6.80
2017,01,08,04,02,7.20
2017,01,08,04,03,7.60
2017,01,08,04,04,6.80
2017,01,08,04,05,7.20
2017,01,08,04,06,10.10
2017,01,08,04,07,7.50
2017,01,08,04,08,15.00
2017,01,08,04,09,11.90
2017,01,08,04,10,11.00
2017,01,08,04,11,10.30
2017,01,08,04,12,6.40
2017,01,08,04,13,8.50
2017,01,08,04,14,12.80
2017,01,08,04,15,15.30
2017,01,08,04,16,11.30
2017,01,08,04,17,8.20
2017,01,08,04,18,9.30
2017,01,08,04,19,8.50
2017,01,08,04,20,9.80
2017,01,08,04,21,10.50
2017,01,08,04,22,8.50
2017,01,08,04,23,9.60
2017,01,08,04,24,5.40
2017,01,08,04,25,7.20
2017,01,08,04,26,8.80
2017,01,08,04,27,7.70
2017,01,08,04,28,6.80
2017,01,08,04,29,8.60
2017,01,08,04,30,6.70
2017,01,08,04,31,8.50
2017,01,08,04,32,4.30
2017,01,08,04,33,7.20
2017,01,08,04,34,4.70
2017,01,08,04,35,9.30
2017,01,08,04,36,4.30
2017,01,08,04,37,8.00
2017,01,08,04,38,10.90
2017,01,08,04,39,12.20
2017,01,08,04,40,7.50
2017,01,08,04,41,8.20
2017,01,08,04,42,6.80
2017,01,08,04,43,6.20
2017,01,08,04,44,6.60
2017,01,08,04,45,5.30
2017,01,08,04,46,3.80
2017,01,08,04,47,2.90
2017,01,08,04,48,3.50
2017,01,08,04,49,4.30
2017,01,08,04,50,5.40
2017,01,08,04,51,9.40
2017,01,08,04,52,5.80
2017,01,08,04,53,8.40
2017,01,08,04,54,8.60
2017,01,08,04,55,7.90
2017,01,08,04,56,9.20
2017,01,08,04,57,7.70
2017,01,08,04,58,8.40
2017,01,08,04,59,6.70
2017,01,08,05,00,6.00
2017,01,08,05,01,6.30
2017,01,08,05,02,8.40
2017,01,08,05,03,5.80
2017,01,08,05,04,2.90
2017,01,08,05,05,1.90
2017,01,08,05,06,3.80
2017,01,08,05,07,6.60
2017,01,08,05,08,4.10
2017,01,08,05,09,4.20
2017,01,08,05,10,6.60
2017,01,08,05,11,7.30
2017,01,08,05,12,9.80
2017,01,08,05,13,13.50
2017,01,08,05,14,8.90
2017,01,08,05,15,7.70
2017,01,08,05,16,6.80
2017,01,08,05,17,5.60
2017,01,08,05,18,5.30
2017,01,08,05,19,7.20
2017,01,08,05,20,5.80
2017,01,08,05,21,9.90
2017,01,08,05,22,8.10
2017,01,08,05,23,5.50
2017,01,08,05,24,6.10
2017,01,08,05,25,5.40
2017,01,08,05,26,7.00
2017,01,08,05,27,8.70
2017,01,08,05,28,6.40
2017,01,08,05,29,6.10
2017,01,08,05,30,3.70
2017,01,08,05,31,8.70
2017,01,08,05,32,6.50
2017,01,08,05,33,4.40
2017,01,08,05,34,5.90
2017,01,08,05,35,5.80
2017,01,08,05,36,6.60
2017,01,08,05,37,5.30
2017,01,08,05,38,9.30
2017,01,08,05,39,6.00
2017,01,08,05,40,6.60
2017,01,08,05,41,10.00
2017,01,08,05,42,8.10
2017,01,08,05,43,8.00
2017,01,08,05,44,8.50
2017,01,08,05,45,11.20
2017,01,08,05,46,8.20
2017,01,08,05,47,7.40
2017,01,08,05,48,5.90
2017,01,08,05,49,8.90
2017,01,08,05,50,9.60
2017,01,08,05,51,11.30
2017,01,08,05,52,6.00
2017,01,08,05,53,8.50
2017,01,08,05,54,6.30
2017,01,08,05,55,4.10
2017,01,08,05,56,5.10
2017,01,08,05,57,8.30
2017,01,08,05,58,7.10
2017,01,08,05,59,7.80
2017,01,08,06,00,7.30
2017,01,08,06,01,6.10
2017,01,08,06,02,7.30
2017,01,08,06,03,7.60
2017,01,08,06,04,7.50
2017,01,08,06,05,7.20
2017,01,08,06,06,4.90
2017,01,08,06,07,4.50
2017,01,08,06,08,6.00
2017,01,08,06,09,5.10
2017,01,08,06,10,4.10
2017,01,08,06,11,5.70
2017,01,08,06,12,3.40
2017,01,08,06,13,5.60
2017,01,08,06,14,4.20
2017,01,08,06,15,2.60
2017,01,08,06,16,1.90
2017,01,08,06,17,2.60
2017,01,08,06,18,2.90
2017,01,08,06,19,3.40
2017,01,08,06,20,4.40
2017,01,08,06,21,3.90
2017,01,08,06,22,3.80
2017,01,08,06,23,2.70
2017,01,08,06,24,4.70
2017,01,08,06,25,4.80
2017,01,08,06,26,4.10
2017,01,08,06,27,4.00
2017,01,08,06,28,3.40
2017,01,08,06,29,5.10
2017,01,08,06,30,4.90
2017,01,08,06,31,4.80
2017,01,08,06,32,4.90
2017,01,08,06,33,1.80
2017,01,08,06,34,2.50
2017,01,08,06,35,5.20
2017,01,08,06,36,4.60
2017,01,08,06,37,6.90
2017,01,08,06,38,3.80
2017,01,08,06,39,5.90
2017,01,08,06,40,5.50
2017,01,08,06,41,6.00
2017,01,08,06,42,3.70
2017,01,08,06,43,6.20
2017,01,08,06,44,4.90
2017,01,08,06,45,5.20
2017,01,08,06,46,5.40
2017,01,08,06,47,6.40
2017,01,08,06,48,5.30
2017,01,08,06,49,5.90
2017,01,08,06,50,5.70
2017,01,08,06,51,7.70
2017,01,08,06,52,6.00
2017,01,08,06,53,4.90
2017,01,08,06,54,5.40
2017,01,08,06,55,6.30
2017,01,08,06,56,6.00
2017,01,08,06,57,4.90
2017,01,08,06,58,5.00
2017,01,08,06,59,6.00
2017,01,08,07,00,7.60
2017,01,08,07,01,7.00
2017,01,08,07,02,5.60
2017,01,08,07,03,5.60
2017,01,08,07,04,4.10
2017,01,08,07,05,4.40
2017,01,08,07,06,4.30
2017,01,08,07,07,4.40
2017,01,08,07,08,2.80
2017,01,08,07,09,1.90
2017,01,08,07,10,0.20
2017,01,08,07,11,4.50
2017,01,08,07,12,4.40
2017,01,08,07,13,3.80
2017,01,08,07,14,4.00
2017,01,08,07,15,4.60
2017,01,08,07,16,4.80
2017,01,08,07,17,4.70
2017,01,08,07,18,6.90
2017,01,08,07,19,5.70
2017,01,08,07,20,5.70
2017,01,08,07,21,4.70
2017,01,08,07,22,3.70
2017,01,08,07,23,5.00
2017,01,08,07,24,6.10
2017,01,08,07,25,8.10
2017,01,08,07,26,7.20
2017,01,08,07,27,6.00
2017,01,08,07,28,4.40
2017,01,08,07,29,5.40
2017,01,08,07,30,5.00
2017,01,08,07,31,4.30
2017,01,08,07,32,7.80
2017,01,08,07,33,6.00
2017,01,08,07,34,4.70
2017,01,08,07,35,2.70
2017,01,08,07,36,3.50
2017,01,08,07,37,3.40
2017,01,08,07,38,3.50
2017,01,08,07,39,3.50
2017,01,08,07,40,4.50
2017,01,08,07,41,3.70
2017,01,08,07,42,3.50
2017,01,08,07,43,3.20
2017,01,08,07,44,5.40
2017,01,08,07,45,6.80
2017,01,08,07,46,6.40
2017,01,08,07,47,6.40
2017,01,08,07,48,7.40
2017,01,08,07,49,6.30
2017,01,08,07,50,6.00
2017,01,08,07,51,8.00
2017,01,08,07,52,6.50
2017,01,08,07,53,8.10
2017,01,08,07,54,6.50
2017,01,08,07,55,5.80
2017,01,08,07,56,6.30
2017,01,08,07,57,7.60
2017,01,08,07,58,7.10
2017,01,08,07,59,8.50
2017,01,08,08,00,8.10
2017,01,08,08,01,7.90
2017,01,08,08,02,7.70
2017,01,08,08,03,9.30
2017,01,08,08,04,7.70
2017,01,08,08,05,11.00
2017,01,08,08,06,8.60
2017,01,08,08,07,8.20
2017,01,08,08,08,13.00
2017,01,08,08,09,8.90
2017,01,08,08,10,10.00
2017,01,08,08,11,12.10
2017,01,08,08,12,10.80
2017,01,08,08,13,15.80
2017,01,08,08,14,12.40
2017,01,08,08,15,9.10
2017,01,08,08,16,7.20
2017,01,08,08,17,9.60
2017,01,08,08,18,9.30
2017,01,08,08,19,13.20
2017,01,08,08,20,11.60
2017,01,08,08,21,10.90
2017,01,08,08,22,10.80
2017,01,08,08,23,12.70
2017,01,08,08,24,10.10
2017,01,08,08,25,10.00
2017,01,08,08,26,10.80
2017,01,08,08,27,15.10
2017,01,08,08,28,13.80
2017,01,08,08,29,11.50
2017,01,08,08,30,8.70
2017,01,08,08,31,10.50
2017,01,08,08,32,7.70
2017,01,08,08,33,7.60
2017,01,08,08,34,8.70
2017,01,08,08,35,10.60
2017,01,08,08,36,7.00
2017,01,08,08,37,6.50
2017,01,08,08,38,7.20
2017,01,08,08,39,8.70
2017,01,08,08,40,7.30
2017,01,08,08,41,5.10
2017,01,08,08,42,5.60
2017,01,08,08,43,5.10
2017,01,08,08,44,8.30
2017,01,08,08,45,8.70
2017,01,08,08,46,10.70
2017,01,08,08,47,9.70
2017,01,08,08,48,8.50
2017,01,08,08,49,8.50
2017,01,08,08,50,3.50
2017,01,08,08,51,5.10
2017,01,08,08,52,5.40
2017,01,08,08,53,4.70
2017,01,08,08,54,6.90
2017,01,08,08,55,7.10
2017,01,08,08,56,8.00
2017,01,08,08,57,8.70
2017,01,08,08,58,8.10
2017,01,08,08,59,6.40
2017,01,08,09,00,7.60
2017,01,08,09,01,7.60
2017,01,08,09,02,10.90
2017,01,08,09,03,6.50
2017,01,08,09,04,6.10
2017,01,08,09,05,7.00
2017,01,08,09,06,8.70
2017,01,08,09,07,7.40
2017,01,08,09,08,6.60
2017,01,08,09,09,5.70
2017,01,08,09,10,12.30
2017,01,08,09,11,9.00
2017,01,08,09,12,9.50
2017,01,08,09,13,9.60
2017,01,08,09,14,9.30
2017,01,08,09,15,7.60
2017,01,08,09,16,6.60
2017,01,08,09,17,4.90
2017,01,08,09,18,6.40
2017,01,08,09,19,8.00
2017,01,08,09,20,6.20
2017,01,08,09,21,7.70
2017,01,08,09,22,8.30
2017,01,08,09,23,5.70
2017,01,08,09,24,7.00
2017,01,08,09,25,4.20
2017,01,08,09,26,4.70
2017,01,08,09,27,6.40
2017,01,08,09,28,6.00
2017,01,08,09,29,10.60
2017,01,08,09,30,11.10
2017,01,08,09,31,10.80
2017,01,08,09,32,7.80
2017,01,08,09,33,4.90
2017,01,08,09,34,3.20
2017,01,08,09,35,6.80
2017,01,08,09,36,9.80
2017,01,08,09,37,9.60
2017,01,08,09,38,6.80
2017,01,08,09,39,6.90
2017,01,08,09,40,6.50
2017,01,08,09,41,7.20
2017,01,08,09,42,9.40
2017,01,08,09,43,4.90
2017,01,08,09,44,7.30
2017,01,08,09,45,8.20
2017,01,08,09,46,6.40
2017,01,08,09,47,7.10
2017,01,08,09,48,8.10
2017,01,08,09,49,7.50
2017,01,08,09,50,6.10
2017,01,08,09,51,6.50
2017,01,08,09,52,6.30
2017,01,08,09,53,6.50
2017,01,08,09,54,5.90
2017,01,08,09,55,6.60
2017,01,08,09,56,7.60
2017,01,08,09,57,10.10
2017,01,08,09,58,11.50
2017,01,08,09,59,9.40
2017,01,08,10,00,7.40
2017,01,08,10,01,12.90
2017,01,08,10,02,10.20
2017,01,08,10,03,12.20
2017,01,08,10,04,12.60
2017,01,08,10,05,12.00
2017,01,08,10,06,17.00
2017,01,08,10,07,15.90
2017,01,08,10,08,11.00
2017,01,08,10,09,15.60
2017,01,08,10,10,14.00
2017,01,08,10,11,12.60
2017,01,08,10,12,18.10
2017,01,08,10,13,16.30
2017,01,08,10,14,13.70
2017,01,08,10,15,16.00
2017,01,08,10,16,15.40
2017,01,08,10,17,15.00
2017,01,08,10,18,15.60
2017,01,08,10,19,19.60
2017,01,08,10,20,16.80
2017,01,08,10,21,14.40
2017,01,08,10,22,14.40
2017,01,08,10,23,14.80
2017,01,08,10,24,17.00
2017,01,08,10,25,22.40
2017,01,08,10,26,17.90
2017,01,08,10,27,14.90
2017,01,08,10,28,12.50
2017,01,08,10,29,15.50
2017,01,08,10,30,10.60
2017,01,08,10,31,12.40
2017,01,08,10,32,11.10
2017,01,08,10,33,13.60
2017,01,08,10,34,17.40
2017,01,08,10,35,14.20
2017,01,08,10,36,15.10
2017,01,08,10,37,14.90
2017,01,08,10,38,6.30
2017,01,08,10,39,10.60
2017,01,08,10,40,7.50
2017,01,08,10,41,9.70
2017,01,08,10,42,13.60
2017,01,08,10,43,10.10
2017,01,08,10,44,16.40
2017,01,08,10,45,12.70
2017,01,08,10,46,15.00
2017,01,08,10,47,9.80
2017,01,08,10,48,13.60
2017,01,08,10,49,7.00
2017,01,08,10,50,6.70
2017,01,08,10,51,9.00
2017,01,08,10,52,9.80
2017,01,08,10,53,12.00
2017,01,08,10,54,12.10
2017,01,08,10,55,11.00
2017,01,08,10,56,8.60
2017,01,08,10,57,10.50
2017,01,08,10,58,13.00
2017,01,08,10,59,12.50
2017,01,08,11,00,13.00
2017,01,08,11,01,10.50
2017,01,08,11,02,8.90
2017,01,08,11,03,8.60
2017,01,08,11,04,6.80
2017,01,08,11,05,6.60
2017,01,08,11,06,6.00
2017,01,08,11,07,10.10
2017,01,08,11,08,9.50
2017,01,08,11,09,8.50
2017,01,08,11,10,8.10
2017,01,08,11,11,8.30
2017,01,08,11,12,9.40
2017,01,08,11,13,9.70
2017,01,08,11,14,12.30
2017,01,08,11,15,13.40
2017,01,08,11,16,11.90
2017,01,08,11,17,12.90
2017,01,08,11,18,10.50
2017,01,08,11,19,10.00
2017,01,08,11,20,13.70
2017,01,08,11,21,14.80
2017,01,08,11,22,12.00
2017,01,08,11,23,6.90
2017,01,08,11,24,13.90
2017,01,08,11,25,12.60
2017,01,08,11,26,13.50
2017,01,08,11,27,15.70
2017,01,08,11,28,13.70
2017,01,08,11,29,12.50
2017,01,08,11,30,18.60
2017,01,08,11,31,19.80
2017,01,08,11,32,21.20
2017,01,08,11,33,16.40
2017,01,08,11,34,12.00
2017,01,08,11,35,15.40
2017,01,08,11,36,17.70
2017,01,08,11,37,18.30
2017,01,08,11,38,13.70
2017,01,08,11,39,17.10
2017,01,08,11,40,19.80
2017,01,08,11,41,19.60
2017,01,08,11,42,13.60
2017,01,08,11,43,17.90
2017,01,08,11,44,15.50
2017,01,08,11,45,10.10
2017,01,08,11,46,10.90
2017,01,08,11,47,19.50
2017,01,08,11,48,17.40
2017,01,08,11,49,17.90
2017,01,08,11,50,13.40
2017,01,08,11,51,17.80
2017,01,08,11,52,19.20
2017,01,08,11,53,21.80
2017,01,08,11,54,21.90
2017,01,08,11,55,22.40
2017,01,08,11,56,19.20
2017,01,08,11,57,17.90
2017,01,08,11,58,21.80
2017,01,08,11,59,25.30
2017,01,08,12,00,23.50
2017,01,08,12,01,17.90
2017,01,08,12,02,20.30
2017,01,08,12,03,14.20
2017,01,08,12,04,16.50
2017,01,08,12,05,19.10
2017,01,08,12,06,21.50
2017,01,08,12,07,19.70
2017,01,08,12,08,21.80
2017,01,08,12,09,21.20
2017,01,08,12,10,14.60
2017,01,08,12,11,11.70
2017,01,08,12,12,11.30
2017,01,08,12,13,11.20
2017,01,08,12,14,16.30
2017,01,08,12,15,12.00
2017,01,08,12,16,18.50
2017,01,08,12,17,15.40
2017,01,08,12,18,8.30
2017,01,08,12,19,8.90
2017,01,08,12,20,7.60
2017,01,08,12,21,11.80
2017,01,08,12,22,14.80
2017,01,08,12,23,12.10
2017,01,08,12,24,12.80
2017,01,08,12,25,17.10
2017,01,08,12,26,16.70
2017,01,08,12,27,14.50
2017,01,08,12,28,18.30
2017,01,08,12,29,13.00
2017,01,08,12,30,11.00
2017,01,08,12,31,16.30
2017,01,08,12,32,16.60
2017,01,08,12,33,18.20
2017,01,08,12,34,22.60
2017,01,08,12,35,16.70
2017,01,08,12,36,17.80
2017,01,08,12,37,18.90
2017,01,08,12,38,17.40
2017,01,08,12,39,15.00
2017,01,08,12,40,14.20
2017,01,08,12,41,8.40
2017,01,08,12,42,7.50
2017,01,08,12,43,12.20
2017,01,08,12,44,12.50
2017,01,08,12,45,9.80
2017,01,08,12,46,9.90
2017,01,08,12,47,8.30
2017,01,08,12,48,8.80
2017,01,08,12,49,12.90
2017,01,08,12,50,11.20
2017,01,08,12,51,9.30
2017,01,08,12,52,8.90
2017,01,08,12,53,14.50
2017,01,08,12,54,10.00
2017,01,08,12,55,13.30
2017,01,08,12,56,11.90
2017,01,08,12,57,14.10
2017,01,08,12,58,10.30
2017,01,08,12,59,13.40
2017,01,08,13,00,9.20
2017,01,08,13,01,9.50
2017,01,08,13,02,10.20
2017,01,08,13,03,12.20
2017,01,08,13,04,15.00
2017,01,08,13,05,11.10
2017,01,08,13,06,9.80
2017,01,08,13,07,17.40
2017,01,08,13,08,17.10
2017,01,08,13,09,18.30
2017,01,08,13,10,16.60
2017,01,08,13,11,16.80
2017,01,08,13,12,14.60
2017,01,08,13,13,13.80
2017,01,08,13,14,14.70
2017,01,08,13,15,15.80
2017,01,08,13,16,19.60
2017,01,08,13,17,16.70
2017,01,08,13,18,12.80
2017,01,08,13,19,11.50
2017,01,08,13,20,9.70
2017,01,08,13,21,11.10
2017,01,08,13,22,14.20
2017,01,08,13,23,10.50
2017,01,08,13,24,12.50
2017,01,08,13,25,11.00
2017,01,08,13,26,10.60
2017,01,08,13,27,8.00
2017,01,08,13,28,12.00
2017,01,08,13,29,10.90
2017,01,08,13,30,12.20
2017,01,08,13,31,10.40
2017,01,08,13,32,13.40
2017,01,08,13,33,11.10
2017,01,08,13,34,11.80
2017,01,08,13,35,8.20
2017,01,08,13,36,11.90
2017,01,08,13,37,10.70
2017,01,08,13,38,11.00
2017,01,08,13,39,10.50
2017,01,08,13,40,9.30
2017,01,08,13,41,14.00
2017,01,08,13,42,13.50
2017,01,08,13,43,7.90
2017,01,08,13,44,7.50
2017,01,08,13,45,14.70
2017,01,08,13,46,11.60
2017,01,08,13,47,14.40
2017,01,08,13,48,15.90
2017,01,08,13,49,16.40
2017,01,08,13,50,17.40
2017,01,08,13,51,21.90
2017,01,08,13,52,16.40
2017,01,08,13,53,14.70
2017,01,08,13,54,11.70
2017,01,08,13,55,12.20
2017,01,08,13,56,17.90
2017,01,08,13,57,11.70
2017,01,08,13,58,21.80
2017,01,08,13,59,19.60
2017,01,08,14,00,11.90
2017,01,08,14,01,18.10
2017,01,08,14,02,15.20
2017,01,08,14,03,14.20
2017,01,08,14,04,15.30
2017,01,08,14,05,11.30
2017,01,08,14,06,15.50
2017,01,08,14,07,13.30
2017,01,08,14,08,17.20
2017,01,08,14,09,16.10
2017,01,08,14,10,18.00
2017,01,08,14,11,20.50
2017,01,08,14,12,16.30
2017,01,08,14,13,13.80
2017,01,08,14,14,14.70
2017,01,08,14,15,15.90
2017,01,08,14,16,7.20
2017,01,08,14,17,13.00
2017,01,08,14,18,11.30
2017,01,08,14,19,8.10
2017,01,08,14,20,11.40
2017,01,08,14,21,13.00
2017,01,08,14,22,15.00
2017,01,08,14,23,14.50
2017,01,08,14,24,12.80
2017,01,08,14,25,12.30
2017,01,08,14,26,16.40
2017,01,08,14,27,12.10
2017,01,08,14,28,9.00
2017,01,08,14,29,14.90
2017,01,08,14,30,17.70
2017,01,08,14,31,16.80
2017,01,08,14,32,17.50
2017,01,08,14,33,16.70
2017,01,08,14,34,17.10
2017,01,08,14,35,18.30
2017,01,08,14,36,14.40
2017,01,08,14,37,13.40
2017,01,08,14,38,15.10
2017,01,08,14,39,16.30
2017,01,08,14,40,15.70
2017,01,08,14,41,14.80
2017,01,08,14,42,15.00
2017,01,08,14,43,16.70
2017,01,08,14,44,16.10
2017,01,08,14,45,15.80
2017,01,08,14,46,17.20
2017,01,08,14,47,12.00
2017,01,08,14,48,12.50
2017,01,08,14,49,14.50
2017,01,08,14,50,9.10
2017,01,08,14,51,12.50
2017,01,08,14,52,16.10
2017,01,08,14,53,13.60
2017,01,08,14,54,12.20
2017,01,08,14,55,15.00
2017,01,08,14,56,12.20
2017,01,08,14,57,15.90
2017,01,08,14,58,11.20
2017,01,08,14,59,15.80
2017,01,08,15,00,14.40
2017,01,08,15,01,17.10
2017,01,08,15,02,15.60
2017,01,08,15,03,13.40
2017,01,08,15,04,10.20
2017,01,08,15,05,9.20
2017,01,08,15,06,9.70
2017,01,08,15,07,8.90
2017,01,08,15,08,12.80
2017,01,08,15,09,10.50
2017,01,08,15,10,7.60
2017,01,08,15,11,13.80
2017,01,08,15,12,16.60
2017,01,08,15,13,11.80
2017,01,08,15,14,13.80
2017,01,08,15,15,13.60
2017,01,08,15,16,12.70
2017,01,08,15,17,7.40
2017,01,08,15,18,13.80
2017,01,08,15,19,12.90
2017,01,08,15,20,8.60
2017,01,08,15,21,11.90
2017,01,08,15,22,13.80
2017,01,08,15,23,11.40
2017,01,08,15,24,9.70
2017,01,08,15,25,14.10
2017,01,08,15,26,7.90
2017,01,08,15,27,10.90
2017,01,08,15,28,12.10
2017,01,08,15,29,12.10
2017,01,08,15,30,13.90
2017,01,08,15,31,11.10
2017,01,08,15,32,5.90
2017,01,08,15,33,8.10
2017,01,08,15,34,10.00
2017,01,08,15,35,15.90
2017,01,08,15,36,16.50
2017,01,08,15,37,12.80
2017,01,08,15,38,15.30
2017,01,08,15,39,12.60
2017,01,08,15,40,12.50
2017,01,08,15,41,13.60
2017,01,08,15,42,12.20
2017,01,08,15,43,12.30
2017,01,08,15,44,14.90
2017,01,08,15,45,16.50
2017,01,08,15,46,18.00
2017,01,08,15,47,15.10
2017,01,08,15,48,12.90
2017,01,08,15,49,14.20
2017,01,08,15,50,14.00
2017,01,08,15,51,17.70
2017,01,08,15,52,15.00
2017,01,08,15,53,12.50
2017,01,08,15,54,8.00
2017,01,08,15,55,10.30
2017,01,08,15,56,8.80
2017,01,08,15,57,12.60
2017,01,08,15,58,13.40
2017,01,08,15,59,15.00
2017,01,08,16,00,12.90
2017,01,08,16,01,10.10
2017,01,08,16,02,9.50
2017,01,08,16,03,7.90
2017,01,08,16,04,9.10
2017,01,08,16,05,7.80
2017,01,08,16,06,2.20
2017,01,08,16,07,3.70
2017,01,08,16,08,2.70
2017,01,08,16,09,7.00
2017,01,08,16,10,6.90
2017,01,08,16,11,3.90
2017,01,08,16,12,0.80
2017,01,08,16,13,2.20
2017,01,08,16,14,7.00
2017,01,08,16,15,8.10
2017,01,08,16,16,7.40
2017,01,08,16,17,6.30
2017,01,08,16,18,7.10
2017,01,08,16,19,5.30
2017,01,08,16,20,6.60
2017,01,08,16,21,10.10
2017,01,08,16,22,9.20
2017,01,08,16,23,9.00
2017,01,08,16,24,5.20
2017,01,08,16,25,5.00
2017,01,08,16,26,3.40
2017,01,08,16,27,8.40
2017,01,08,16,28,5.90
2017,01,08,16,29,3.90
2017,01,08,16,30,3.90
2017,01,08,16,31,8.60
2017,01,08,16,32,9.30
2017,01,08,16,33,9.00
2017,01,08,16,34,6.50
2017,01,08,16,35,7.00
2017,01,08,16,36,10.70
2017,01,08,16,37,10.90
2017,01,08,16,38,7.70
2017,01,08,16,39,10.00
2017,01,08,16,40,9.50
2017,01,08,16,41,10.10
2017,01,08,16,42,8.50
2017,01,08,16,43,8.90
2017,01,08,16,44,6.00
2017,01,08,16,45,7.20
2017,01,08,16,46,9.20
2017,01,08,16,47,7.00
2017,01,08,16,48,7.70
2017,01,08,16,49,7.60
2017,01,08,16,50,7.20
2017,01,08,16,51,10.70
2017,01,08,16,52,5.60
2017,01,08,16,53,13.10
2017,01,08,16,54,15.70
2017,01,08,16,55,15.60
2017,01,08,16,56,11.60
2017,01,08,16,57,12.30
2017,01,08,16,58,10.40
2017,01,08,16,59,8.70
2017,01,08,17,00,7.60
2017,01,08,17,01,4.10
2017,01,08,17,02,2.70
2017,01,08,17,03,0.60
2017,01,08,17,04,4.60
2017,01,08,17,05,6.00
2017,01,08,17,06,5.80
2017,01,08,17,07,9.80
2017,01,08,17,08,8.20
2017,01,08,17,09,7.20
2017,01,08,17,10,5.60
2017,01,08,17,11,10.10
2017,01,08,17,12,10.30
2017,01,08,17,13,13.70
2017,01,08,17,14,13.00
2017,01,08,17,15,8.90
2017,01,08,17,16,9.30
2017,01,08,17,17,8.20
2017,01,08,17,18,10.30
2017,01,08,17,19,6.30
2017,01,08,17,20,5.20
2017,01,08,17,21,0.60
2017,01,08,17,22,1.40
2017,01,08,17,23,5.60
2017,01,08,17,24,4.50
2017,01,08,17,25,6.80
2017,01,08,17,26,4.20
2017,01,08,17,27,4.60
2017,01,08,17,28,10.50
2017,01,08,17,29,8.50
2017,01,08,17,30,5.10
2017,01,08,17,31,5.60
2017,01,08,17,32,4.80
2017,01,08,17,33,1.40
2017,01,08,17,34,0.00
2017,01,08,17,35,3.10
2017,01,08,17,36,3.40
2017,01,08,17,37,3.30
2017,01,08,17,38,4.70
2017,01,08,17,39,5.50
2017,01,08,17,40,5.70
2017,01,08,17,41,4.00
2017,01,08,17,42,4.40
2017,01,08,17,43,2.30
2017,01,08,17,44,0.00
2017,01,08,17,45,0.10
2017,01,08,17,46,0.10
2017,01,08,17,47,0.20