Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,09,32,16.60
2014,09,22,09,33,16.60
2014,09,22,09,34,16.70
2014,09,22,09,35,16.70
2014,09,22,09,36,16.70
2014,09,22,09,37,16.70
2014,09,22,09,38,16.70
2014,09,22,09,39,16.70
2014,09,22,09,40,16.70
2014,09,22,09,41,16.70
2014,09,22,09,42,16.70
2014,09,22,09,43,16.70
2014,09,22,09,44,16.70
2014,09,22,09,45,16.70
2014,09,22,09,46,16.70
2014,09,22,09,47,16.70
2014,09,22,09,48,16.70
2014,09,22,09,49,16.70
2014,09,22,09,50,16.70
2014,09,22,09,51,16.70
2014,09,22,09,52,16.70
2014,09,22,09,53,16.70
2014,09,22,09,54,16.70
2014,09,22,09,55,16.70
2014,09,22,09,56,16.70
2014,09,22,09,57,16.70
2014,09,22,09,58,16.70
2014,09,22,09,59,16.70
2014,09,22,10,00,16.70
2014,09,22,10,01,16.70
2014,09,22,10,02,16.70
2014,09,22,10,03,16.80
2014,09,22,10,04,16.80
2014,09,22,10,05,16.80
2014,09,22,10,06,16.90
2014,09,22,10,07,16.90
2014,09,22,10,08,16.90
2014,09,22,10,09,17.00
2014,09,22,10,10,17.00
2014,09,22,10,11,17.00
2014,09,22,10,12,17.00
2014,09,22,10,13,17.00
2014,09,22,10,14,17.00
2014,09,22,10,15,17.00
2014,09,22,10,16,17.00
2014,09,22,10,17,17.00
2014,09,22,10,18,17.00
2014,09,22,10,19,17.00
2014,09,22,10,20,17.10
2014,09,22,10,21,17.10
2014,09,22,10,22,17.10
2014,09,22,10,23,17.10
2014,09,22,10,24,17.20
2014,09,22,10,25,17.20
2014,09,22,10,26,17.30
2014,09,22,10,27,17.30
2014,09,22,10,28,17.30
2014,09,22,10,29,17.30
2014,09,22,10,30,17.40
2014,09,22,10,31,17.40
2014,09,22,10,32,17.50
2014,09,22,10,33,17.50
2014,09,22,10,34,17.60
2014,09,22,10,35,17.70
2014,09,22,10,36,17.80
2014,09,22,10,37,17.80
2014,09,22,10,38,17.90
2014,09,22,10,39,18.10
2014,09,22,10,40,18.20
2014,09,22,10,41,18.20
2014,09,22,10,42,18.20
2014,09,22,10,43,18.20
2014,09,22,10,44,18.10
2014,09,22,10,45,18.10
2014,09,22,10,46,17.90
2014,09,22,10,47,17.90
2014,09,22,10,48,17.80
2014,09,22,10,49,17.70
2014,09,22,10,50,17.60
2014,09,22,10,51,17.50
2014,09,22,10,52,17.50
2014,09,22,10,53,17.40
2014,09,22,10,54,17.30
2014,09,22,10,55,17.30
2014,09,22,10,56,17.30
2014,09,22,10,57,17.30
2014,09,22,10,58,17.30
2014,09,22,10,59,17.30
2014,09,22,11,00,17.30
2014,09,22,11,01,17.30
2014,09,22,11,02,17.30
2014,09,22,11,03,17.30
2014,09,22,11,04,17.40
2014,09,22,11,05,17.40
2014,09,22,11,06,17.40
2014,09,22,11,07,17.40
2014,09,22,11,08,17.40
2014,09,22,11,09,17.40
2014,09,22,11,10,17.40
2014,09,22,11,11,17.40
2014,09,22,11,12,17.50
2014,09,22,11,13,17.50
2014,09,22,11,14,17.50
2014,09,22,11,15,17.50
2014,09,22,11,16,17.60
2014,09,22,11,17,17.60
2014,09,22,11,18,17.60
2014,09,22,11,19,17.70
2014,09,22,11,20,17.70
2014,09,22,11,21,17.80
2014,09,22,11,22,17.90
2014,09,22,11,23,17.90
2014,09,22,11,24,18.10
2014,09,22,11,25,18.20
2014,09,22,11,26,18.20
2014,09,22,11,27,18.30
2014,09,22,11,28,18.40
2014,09,22,11,29,18.50
2014,09,22,11,30,18.50
2014,09,22,11,31,18.50
2014,09,22,11,32,18.60
2014,09,22,11,33,18.60
2014,09,22,11,34,18.70
2014,09,22,11,35,18.60
2014,09,22,11,36,18.60
2014,09,22,11,37,18.50
2014,09,22,11,38,18.40
2014,09,22,11,39,18.30
2014,09,22,11,40,18.30
2014,09,22,11,41,18.30
2014,09,22,11,42,18.30
2014,09,22,11,43,18.30
2014,09,22,11,44,18.30
2014,09,22,11,45,18.40
2014,09,22,11,46,18.40
2014,09,22,11,47,18.40
2014,09,22,11,48,18.40
2014,09,22,11,49,18.30
2014,09,22,11,50,18.40
2014,09,22,11,51,18.40
2014,09,22,11,52,18.40
2014,09,22,11,53,18.50
2014,09,22,11,54,18.40
2014,09,22,11,55,18.50
2014,09,22,11,56,18.50
2014,09,22,11,57,18.40
2014,09,22,11,58,18.40
2014,09,22,11,59,18.40
2014,09,22,12,00,18.40
2014,09,22,12,01,18.40
2014,09,22,12,02,18.40
2014,09,22,12,03,18.40
2014,09,22,12,04,18.40
2014,09,22,12,05,18.40
2014,09,22,12,06,18.40
2014,09,22,12,07,18.30
2014,09,22,12,08,18.30
2014,09,22,12,09,18.30
2014,09,22,12,10,18.30
2014,09,22,12,11,18.20
2014,09,22,12,12,18.20
2014,09,22,12,13,18.20
2014,09,22,12,14,18.20
2014,09,22,12,15,18.10
2014,09,22,12,16,18.10
2014,09,22,12,17,17.90
2014,09,22,12,18,17.90
2014,09,22,12,19,17.90
2014,09,22,12,20,17.90
2014,09,22,12,21,17.90
2014,09,22,12,22,17.90
2014,09,22,12,23,17.90
2014,09,22,12,24,17.90
2014,09,22,12,25,17.90
2014,09,22,12,26,17.90
2014,09,22,12,27,17.90
2014,09,22,12,28,17.90
2014,09,22,12,29,17.90
2014,09,22,12,30,17.90
2014,09,22,12,31,17.90
2014,09,22,12,32,17.90
2014,09,22,12,33,17.90
2014,09,22,12,34,17.90
2014,09,22,12,35,17.90
2014,09,22,12,36,17.90
2014,09,22,12,37,17.90
2014,09,22,12,38,17.90
2014,09,22,12,39,17.90
2014,09,22,12,40,17.90
2014,09,22,12,41,17.90
2014,09,22,12,42,17.90
2014,09,22,12,43,18.10
2014,09,22,12,44,18.10
2014,09,22,12,45,18.10
2014,09,22,12,46,18.10
2014,09,22,12,47,18.10
2014,09,22,12,48,18.10
2014,09,22,12,49,18.10
2014,09,22,12,50,18.10
2014,09,22,12,51,18.20
2014,09,22,12,52,18.10
2014,09,22,12,53,18.10
2014,09,22,12,54,18.10
2014,09,22,12,55,18.10
2014,09,22,12,56,18.10
2014,09,22,12,57,18.20
2014,09,22,12,58,18.20
2014,09,22,12,59,18.20
2014,09,22,13,00,18.20
2014,09,22,13,01,18.30
2014,09,22,13,02,18.30
2014,09,22,13,03,18.40
2014,09,22,13,04,18.30
2014,09,22,13,05,18.30
2014,09,22,13,06,18.30
2014,09,22,13,07,18.30
2014,09,22,13,08,18.20
2014,09,22,13,09,18.20
2014,09,22,13,10,18.20
2014,09,22,13,11,18.20
2014,09,22,13,12,18.20
2014,09,22,13,13,18.20
2014,09,22,13,14,18.20
2014,09,22,13,15,18.20
2014,09,22,13,16,18.20
2014,09,22,13,17,18.20
2014,09,22,13,18,18.20
2014,09,22,13,19,18.20
2014,09,22,13,20,18.20
2014,09,22,13,21,18.20
2014,09,22,13,22,18.20
2014,09,22,13,23,18.20
2014,09,22,13,24,18.20
2014,09,22,13,25,18.20
2014,09,22,13,26,18.20
2014,09,22,13,27,18.20
2014,09,22,13,28,18.20
2014,09,22,13,29,18.20
2014,09,22,13,30,18.20
2014,09,22,13,31,18.20
2014,09,22,13,32,18.20
2014,09,22,13,33,18.20
2014,09,22,13,34,18.20
2014,09,22,13,35,18.20
2014,09,22,13,36,18.20
2014,09,22,13,37,18.20
2014,09,22,13,38,18.20
2014,09,22,13,39,18.20
2014,09,22,13,40,18.20
2014,09,22,13,41,18.30
2014,09,22,13,42,18.30
2014,09,22,13,43,18.30
2014,09,22,13,44,18.20
2014,09,22,13,45,18.20
2014,09,22,13,46,18.30
2014,09,22,13,47,18.30
2014,09,22,13,48,18.30
2014,09,22,13,49,18.30
2014,09,22,13,50,18.30
2014,09,22,13,51,18.30
2014,09,22,13,52,18.30
2014,09,22,13,53,18.30
2014,09,22,13,54,18.30
2014,09,22,13,55,18.30
2014,09,22,13,56,18.30
2014,09,22,13,57,18.20
2014,09,22,13,58,18.20
2014,09,22,13,59,18.20
2014,09,22,14,00,18.10
2014,09,22,14,01,18.10
2014,09,22,14,02,18.10
2014,09,22,14,03,18.10
2014,09,22,14,04,18.10
2014,09,22,14,05,17.90
2014,09,22,14,06,17.90
2014,09,22,14,07,17.90
2014,09,22,14,08,17.90
2014,09,22,14,09,17.90
2014,09,22,14,10,17.80
2014,09,22,14,11,17.80
2014,09,22,14,12,17.80
2014,09,22,14,13,17.80
2014,09,22,14,14,17.80
2014,09,22,14,15,17.80
2014,09,22,14,16,17.80
2014,09,22,14,17,17.80
2014,09,22,14,18,17.80
2014,09,22,14,19,17.80
2014,09,22,14,20,17.80
2014,09,22,14,21,17.80
2014,09,22,14,22,17.80
2014,09,22,14,38,16.70
2014,09,22,14,39,16.70
2014,09,22,14,40,16.70
2014,09,22,14,41,16.70
2014,09,22,14,42,16.70
2014,09,22,14,43,16.70
2014,09,22,14,44,16.70
2014,09,22,14,45,16.70
2014,09,22,14,46,16.70
2014,09,22,14,47,16.80
2014,09,22,14,48,16.80
2014,09,22,14,49,16.80
2014,09,22,14,50,16.80
2014,09,22,14,51,16.80
2014,09,22,14,52,16.80
2014,09,22,14,53,16.80
2014,09,22,14,54,16.90
2014,09,22,14,55,17.00
2014,09,22,14,56,17.00
2014,09,22,14,57,17.00
2014,09,22,14,58,17.00
2014,09,22,14,59,17.00
2014,09,22,15,00,17.00
2014,09,22,15,01,17.00
2014,09,22,15,02,17.00
2014,09,22,15,03,17.00
2014,09,22,15,04,16.90
2014,09,22,15,05,16.90
2014,09,22,15,06,16.90
2014,09,22,15,07,17.00
2014,09,22,15,08,17.00
2014,09,22,15,09,17.00
2014,09,22,15,10,17.00
2014,09,22,15,11,17.00
2014,09,22,15,12,17.00
2014,09,22,15,13,17.00
2014,09,22,15,14,17.00
2014,09,22,15,15,16.90
2014,09,22,15,16,16.90
2014,09,22,15,17,16.90
2014,09,22,15,18,16.90
2014,09,22,15,19,16.90
2014,09,22,15,20,16.90
2014,09,22,15,21,16.90
2014,09,22,15,22,16.90
2014,09,22,15,23,16.90
2014,09,22,15,24,16.90
2014,09,22,15,25,17.00
2014,09,22,15,26,17.00
2014,09,22,15,27,17.00
2014,09,22,15,28,17.00
2014,09,22,15,29,17.00
2014,09,22,15,30,17.00
2014,09,22,15,31,17.00
2014,09,22,15,32,17.00
2014,09,22,15,33,17.00
2014,09,22,15,34,17.00
2014,09,22,15,35,17.00
2014,09,22,16,25,16.40
2014,09,22,16,26,16.40
2014,09,22,16,27,16.40
2014,09,22,16,28,16.40
2014,09,22,16,29,16.40
2014,09,22,16,30,16.40
2014,09,22,16,31,16.30
2014,09,22,16,32,16.30
2014,09,22,16,33,16.30
2014,09,22,16,34,16.20
2014,09,22,16,35,16.30
2014,09,22,16,36,16.30
2014,09,22,16,37,16.30
2014,09,22,16,38,16.40
2014,09,22,16,39,16.40
2014,09,22,16,40,16.40
2014,09,22,16,41,16.40
2014,09,22,16,42,16.40
2014,09,22,16,43,16.40
2014,09,22,16,44,16.40
2014,09,22,16,45,16.40
2014,09,22,16,46,16.40
2014,09,22,16,47,16.40
2014,09,22,16,48,16.40
2014,09,22,16,49,16.40
2014,09,22,16,50,16.40
2014,09,22,16,51,16.40
2014,09,22,16,52,16.40
2014,09,22,16,53,16.40
2014,09,22,16,54,16.40
2014,09,22,16,55,16.40
2014,09,22,16,56,16.40
2014,09,22,16,57,16.40
2014,09,22,16,58,16.40
2014,09,22,16,59,16.40
2014,09,22,17,00,16.40
2014,09,22,17,01,16.60
2014,09,22,17,02,16.60
2014,09,22,17,03,16.60
2014,09,22,17,04,16.70
2014,09,22,17,05,16.70
2014,09,22,17,06,16.70
2014,09,22,17,07,16.70
2014,09,22,17,08,16.70
2014,09,22,17,09,16.70
2014,09,22,17,10,16.70
2014,09,22,17,11,16.70
2014,09,22,17,12,16.70
2014,09,22,17,13,16.70
2014,09,22,17,14,16.70
2014,09,22,17,15,16.70
