Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,11.40
2019,03,28,00,01,11.30
2019,03,28,00,02,11.30
2019,03,28,00,03,11.30
2019,03,28,00,04,11.20
2019,03,28,00,05,11.20
2019,03,28,00,06,11.20
2019,03,28,00,07,11.20
2019,03,28,00,08,11.20
2019,03,28,00,09,11.20
2019,03,28,00,10,11.20
2019,03,28,00,11,11.20
2019,03,28,00,12,11.20
2019,03,28,00,13,11.10
2019,03,28,00,14,11.10
2019,03,28,00,15,11.10
2019,03,28,00,16,11.10
2019,03,28,00,17,11.10
2019,03,28,00,18,11.10
2019,03,28,00,19,11.10
2019,03,28,00,20,11.10
2019,03,28,00,21,11.10
2019,03,28,00,22,11.00
2019,03,28,00,23,11.00
2019,03,28,00,24,11.00
2019,03,28,00,25,10.90
2019,03,28,00,26,10.90
2019,03,28,00,27,10.90
2019,03,28,00,28,10.90
2019,03,28,00,29,10.90
2019,03,28,00,30,10.90
2019,03,28,00,31,10.90
2019,03,28,00,32,10.90
2019,03,28,00,33,10.90
2019,03,28,00,34,10.90
2019,03,28,00,35,10.90
2019,03,28,00,36,10.80
2019,03,28,00,37,10.80
2019,03,28,00,38,10.80
2019,03,28,00,39,10.80
2019,03,28,00,40,10.80
2019,03,28,00,41,10.80
2019,03,28,00,42,10.80
2019,03,28,00,43,10.80
2019,03,28,00,44,10.80
2019,03,28,00,45,10.80
2019,03,28,00,46,10.80
2019,03,28,00,47,10.80
2019,03,28,00,48,10.90
2019,03,28,00,49,10.90
2019,03,28,00,50,10.90
2019,03,28,00,51,11.00
2019,03,28,00,52,11.00
2019,03,28,00,53,11.10
2019,03,28,00,54,11.10
2019,03,28,00,55,11.10
2019,03,28,00,56,11.20
2019,03,28,00,57,11.20
2019,03,28,00,58,11.30
2019,03,28,00,59,11.30
2019,03,28,01,00,11.30
2019,03,28,01,01,11.40
2019,03,28,01,02,11.40
2019,03,28,01,03,11.40
2019,03,28,01,04,11.40
2019,03,28,01,05,11.40
2019,03,28,01,06,11.40
2019,03,28,01,07,11.40
2019,03,28,01,08,11.50
2019,03,28,01,09,11.50
2019,03,28,01,10,11.50
2019,03,28,01,11,11.60
2019,03,28,01,12,11.60
2019,03,28,01,13,11.60
2019,03,28,01,14,11.70
2019,03,28,01,15,11.70
2019,03,28,01,16,11.70
2019,03,28,01,17,11.70
2019,03,28,01,18,11.80
2019,03,28,01,19,11.70
2019,03,28,01,20,11.70
2019,03,28,01,21,11.70
2019,03,28,01,22,11.70
2019,03,28,01,23,11.70
2019,03,28,01,24,11.70
2019,03,28,01,25,11.70
2019,03,28,01,26,11.70
2019,03,28,01,27,11.70
2019,03,28,01,28,11.70
2019,03,28,01,29,11.70
2019,03,28,01,30,11.60
2019,03,28,01,31,11.60
2019,03,28,01,32,11.50
2019,03,28,01,33,11.50
2019,03,28,01,34,11.40
2019,03,28,01,35,11.40
2019,03,28,01,36,11.40
2019,03,28,01,37,11.30
2019,03,28,01,38,11.30
2019,03,28,01,39,11.30
2019,03,28,01,40,11.30
2019,03,28,01,41,11.30
2019,03,28,01,42,11.30
2019,03,28,01,43,11.30
2019,03,28,01,44,11.30
2019,03,28,01,45,11.30
2019,03,28,01,46,11.30
2019,03,28,01,47,11.30
2019,03,28,01,48,11.30
2019,03,28,01,49,11.20
2019,03,28,01,50,11.20
2019,03,28,01,51,11.20
2019,03,28,01,52,11.20
2019,03,28,01,53,11.20
2019,03,28,01,54,11.20
2019,03,28,01,55,11.20
2019,03,28,01,56,11.20
2019,03,28,01,57,11.20
2019,03,28,01,58,11.20
2019,03,28,01,59,11.10
2019,03,28,02,00,11.10
2019,03,28,02,01,11.10
2019,03,28,02,02,11.10
2019,03,28,02,03,11.10
2019,03,28,02,04,11.00
2019,03,28,02,05,11.00
2019,03,28,02,06,11.00
2019,03,28,02,07,11.00
2019,03,28,02,08,10.90
2019,03,28,02,09,10.90
2019,03,28,02,10,10.90
2019,03,28,02,11,10.90
2019,03,28,02,12,10.90
2019,03,28,02,13,10.80
2019,03,28,02,14,10.80
2019,03,28,02,15,10.80
2019,03,28,02,16,10.80
2019,03,28,02,17,10.80
2019,03,28,02,18,10.80
2019,03,28,02,19,10.70
2019,03,28,02,20,10.70
2019,03,28,02,21,10.70
2019,03,28,02,22,10.70
2019,03,28,02,23,10.70
2019,03,28,02,24,10.70
2019,03,28,02,25,10.70
2019,03,28,02,26,10.70
2019,03,28,02,27,10.70
2019,03,28,02,28,10.70
2019,03,28,02,29,10.70
2019,03,28,02,30,10.60
2019,03,28,02,31,10.60
2019,03,28,02,32,10.60
2019,03,28,02,33,10.60
2019,03,28,02,34,10.60
2019,03,28,02,35,10.50
2019,03,28,02,36,10.50
2019,03,28,02,37,10.40
2019,03,28,02,38,10.40
2019,03,28,02,39,10.40
2019,03,28,02,40,10.30
2019,03,28,02,41,10.30
2019,03,28,02,42,10.30
2019,03,28,02,43,10.30
2019,03,28,02,44,10.30
2019,03,28,02,45,10.20
2019,03,28,02,46,10.20
2019,03,28,02,47,10.20
2019,03,28,02,48,10.10
2019,03,28,02,49,10.10
2019,03,28,02,50,10.10
2019,03,28,02,51,10.10
2019,03,28,02,52,10.10
2019,03,28,02,53,10.00
2019,03,28,02,54,10.00
2019,03,28,02,55,10.00
2019,03,28,02,56,10.00
2019,03,28,02,57,9.90
2019,03,28,02,58,9.90
2019,03,28,02,59,9.90
2019,03,28,03,00,9.90
2019,03,28,03,01,9.90
2019,03,28,03,02,9.90
2019,03,28,03,03,9.90
2019,03,28,03,04,9.90
2019,03,28,03,05,9.90
2019,03,28,03,06,9.80
2019,03,28,03,07,9.80
2019,03,28,03,08,9.80
2019,03,28,03,09,9.80
2019,03,28,03,10,9.80
2019,03,28,03,11,9.80
2019,03,28,03,12,9.80
2019,03,28,03,13,9.70
2019,03,28,03,14,9.70
2019,03,28,03,15,9.70
2019,03,28,03,16,9.70
2019,03,28,03,17,9.70
2019,03,28,03,18,9.70
2019,03,28,03,19,9.60
2019,03,28,03,20,9.60
2019,03,28,03,21,9.60
2019,03,28,03,22,9.60
2019,03,28,03,23,9.60
2019,03,28,03,24,9.60
2019,03,28,03,25,9.60
2019,03,28,03,26,9.60
2019,03,28,03,27,9.60
2019,03,28,03,28,9.50
2019,03,28,03,29,9.50
2019,03,28,03,30,9.50
2019,03,28,03,31,9.40
2019,03,28,03,32,9.40
2019,03,28,03,33,9.40
2019,03,28,03,34,9.40
2019,03,28,03,35,9.40
2019,03,28,03,36,9.30
2019,03,28,03,37,9.30
2019,03,28,03,38,9.30
2019,03,28,03,39,9.30
2019,03,28,03,40,9.30
2019,03,28,03,41,9.30
2019,03,28,03,42,9.30
2019,03,28,03,43,9.30
2019,03,28,03,44,9.30
2019,03,28,03,45,9.20
2019,03,28,03,46,9.20
2019,03,28,03,47,9.20
2019,03,28,03,48,9.20
2019,03,28,03,49,9.20
2019,03,28,03,50,9.10
2019,03,28,03,51,9.10
2019,03,28,03,52,9.10
2019,03,28,03,53,9.10
2019,03,28,03,54,9.10
2019,03,28,03,55,9.10
2019,03,28,03,56,9.10
2019,03,28,03,57,9.10
2019,03,28,03,58,9.10
2019,03,28,03,59,9.10
2019,03,28,04,00,9.10
2019,03,28,04,01,9.10
2019,03,28,04,02,9.10
2019,03,28,04,03,9.10
2019,03,28,04,04,9.10
2019,03,28,04,05,9.10
2019,03,28,04,06,9.10
2019,03,28,04,07,9.10
2019,03,28,04,08,9.10
2019,03,28,04,09,9.10
2019,03,28,04,10,9.10
2019,03,28,04,11,9.10
2019,03,28,04,12,9.10
2019,03,28,04,13,9.10
2019,03,28,04,14,9.10
2019,03,28,04,15,9.10
2019,03,28,04,16,9.10
2019,03,28,04,17,9.10
2019,03,28,04,18,9.10
2019,03,28,04,19,9.10
2019,03,28,04,20,9.10
2019,03,28,04,21,9.10
2019,03,28,04,22,9.10
2019,03,28,04,23,9.10
2019,03,28,04,24,9.10
2019,03,28,04,25,9.10
2019,03,28,04,26,9.10
2019,03,28,04,27,9.10
2019,03,28,04,28,9.10
2019,03,28,04,29,9.10
2019,03,28,04,30,9.10
2019,03,28,04,31,9.10
2019,03,28,04,32,9.10
2019,03,28,04,33,9.10
2019,03,28,04,34,9.10
2019,03,28,04,35,9.10
2019,03,28,04,36,9.10
2019,03,28,04,37,9.10
2019,03,28,04,38,9.10
2019,03,28,04,39,9.10
2019,03,28,04,40,9.10
2019,03,28,04,41,9.10
2019,03,28,04,42,9.20
2019,03,28,04,43,9.20
2019,03,28,04,44,9.10
2019,03,28,04,45,9.10
2019,03,28,04,46,9.20
2019,03,28,04,47,9.10
2019,03,28,04,48,9.20
2019,03,28,04,49,9.10
2019,03,28,04,50,9.10
2019,03,28,04,51,9.10
2019,03,28,04,52,9.10
2019,03,28,04,53,9.10
2019,03,28,04,54,9.20
2019,03,28,04,55,9.10
2019,03,28,04,56,9.10
2019,03,28,04,57,9.10
2019,03,28,04,58,9.10
2019,03,28,04,59,9.10
2019,03,28,05,00,9.10
2019,03,28,05,01,9.10
2019,03,28,05,02,9.10
2019,03,28,05,03,9.10
2019,03,28,05,04,9.10
2019,03,28,05,05,9.10
2019,03,28,05,06,9.10
2019,03,28,05,07,9.10
2019,03,28,05,08,9.10
2019,03,28,05,09,9.10
2019,03,28,05,10,9.10
2019,03,28,05,11,9.10
2019,03,28,05,12,9.00
2019,03,28,05,13,9.00
2019,03,28,05,14,9.00
2019,03,28,05,15,9.00
2019,03,28,05,16,9.00
2019,03,28,05,17,9.00
2019,03,28,05,18,8.90
2019,03,28,05,19,8.90
2019,03,28,05,20,8.90
2019,03,28,05,21,8.90
2019,03,28,05,22,8.90
2019,03,28,05,23,8.90
2019,03,28,05,24,8.90
2019,03,28,05,25,8.90
2019,03,28,05,26,8.90
2019,03,28,05,27,8.80
2019,03,28,05,28,8.80
2019,03,28,05,29,8.80
2019,03,28,05,30,8.90
2019,03,28,05,31,8.80
2019,03,28,05,32,8.80
2019,03,28,05,33,8.80
2019,03,28,05,34,8.80
2019,03,28,05,35,8.90
2019,03,28,05,36,8.80
2019,03,28,05,37,8.90
2019,03,28,05,38,8.80
2019,03,28,05,39,8.80
2019,03,28,05,40,8.80
2019,03,28,05,41,8.80
2019,03,28,05,42,8.80
2019,03,28,05,43,8.80
2019,03,28,05,44,8.80
2019,03,28,05,45,8.80
2019,03,28,05,46,8.80
2019,03,28,05,47,8.80
2019,03,28,05,48,8.80
2019,03,28,05,49,8.80
2019,03,28,05,50,8.80
2019,03,28,05,51,8.80
2019,03,28,05,52,8.80
2019,03,28,05,53,8.70
2019,03,28,05,54,8.70
2019,03,28,05,55,8.70
2019,03,28,05,56,8.70
2019,03,28,05,57,8.70
2019,03,28,05,58,8.70
2019,03,28,05,59,8.70
2019,03,28,06,00,8.70
2019,03,28,06,01,8.70
2019,03,28,06,02,8.70
2019,03,28,06,03,8.70
2019,03,28,06,04,8.70
2019,03,28,06,05,8.70
2019,03,28,06,06,8.70
2019,03,28,06,07,8.70
2019,03,28,06,08,8.70
2019,03,28,06,09,8.70
2019,03,28,06,10,8.70
2019,03,28,06,11,8.70
2019,03,28,06,12,8.70
2019,03,28,06,13,8.70
2019,03,28,06,14,8.70
2019,03,28,06,15,8.70
2019,03,28,06,16,8.70
2019,03,28,06,17,8.60
2019,03,28,06,18,8.60
2019,03,28,06,19,8.60
2019,03,28,06,20,8.60
2019,03,28,06,21,8.60
2019,03,28,06,22,8.60
2019,03,28,06,23,8.60
2019,03,28,06,24,8.60
2019,03,28,06,25,8.60
2019,03,28,06,26,8.60
2019,03,28,06,27,8.60
2019,03,28,06,28,8.60
2019,03,28,06,29,8.60
2019,03,28,06,30,8.60
2019,03,28,06,31,8.60
2019,03,28,06,32,8.60
2019,03,28,06,33,8.60
2019,03,28,06,34,8.60
2019,03,28,06,35,8.60
2019,03,28,06,36,8.60
2019,03,28,06,37,8.60
2019,03,28,06,38,8.60
2019,03,28,06,39,8.60
2019,03,28,06,40,8.60
2019,03,28,06,41,8.60
2019,03,28,06,42,8.60
2019,03,28,06,43,8.60
2019,03,28,06,44,8.60
2019,03,28,06,45,8.60
2019,03,28,06,46,8.60
2019,03,28,06,47,8.60
2019,03,28,06,48,8.60
2019,03,28,06,49,8.60
2019,03,28,06,50,8.60
2019,03,28,06,51,8.60
2019,03,28,06,52,8.50
2019,03,28,06,53,8.50
2019,03,28,06,54,8.50
2019,03,28,06,55,8.50
2019,03,28,06,56,8.50
2019,03,28,06,57,8.50
2019,03,28,06,58,8.50
2019,03,28,06,59,8.50
2019,03,28,07,00,8.40
2019,03,28,07,01,8.40
2019,03,28,07,02,8.40
2019,03,28,07,03,8.40
2019,03,28,07,04,8.40
2019,03,28,07,05,8.40
2019,03,28,07,06,8.40
2019,03,28,07,07,8.40
2019,03,28,07,08,8.40
2019,03,28,07,09,8.40
2019,03,28,07,10,8.40
2019,03,28,07,11,8.40
2019,03,28,07,12,8.40
2019,03,28,07,13,8.40
2019,03,28,07,14,8.40
2019,03,28,07,15,8.50
2019,03,28,07,16,8.50
2019,03,28,07,17,8.50
2019,03,28,07,18,8.50
2019,03,28,07,19,8.50
2019,03,28,07,20,8.50
2019,03,28,07,21,8.50
2019,03,28,07,22,8.50
2019,03,28,07,23,8.50
2019,03,28,07,24,8.60
2019,03,28,07,25,8.60
2019,03,28,07,26,8.60
2019,03,28,07,27,8.60
2019,03,28,07,28,8.60
2019,03,28,07,29,8.60
2019,03,28,07,30,8.60
2019,03,28,07,31,8.60
2019,03,28,07,32,8.60
2019,03,28,07,33,8.60
2019,03,28,07,34,8.60
2019,03,28,07,35,8.60
2019,03,28,07,36,8.70
2019,03,28,07,37,8.70
2019,03,28,07,38,8.70
2019,03,28,07,39,8.70
2019,03,28,07,40,8.70
2019,03,28,07,41,8.70
2019,03,28,07,42,8.70
2019,03,28,07,43,8.70
2019,03,28,07,44,8.70
2019,03,28,07,45,8.70
2019,03,28,07,46,8.70
2019,03,28,07,47,8.70
2019,03,28,07,48,8.70
2019,03,28,07,49,8.80
2019,03,28,07,50,8.80
2019,03,28,07,51,8.80
2019,03,28,07,52,8.80
2019,03,28,07,53,8.80
2019,03,28,07,54,8.80
2019,03,28,07,55,8.80
2019,03,28,07,56,8.80
2019,03,28,07,57,8.80
2019,03,28,07,58,8.90
2019,03,28,07,59,8.90
2019,03,28,08,00,8.90
2019,03,28,08,01,8.90
2019,03,28,08,02,8.90
2019,03,28,08,03,8.90
2019,03,28,08,04,8.90
2019,03,28,08,05,8.90
2019,03,28,08,06,8.90
2019,03,28,08,07,8.90
2019,03,28,08,08,8.90
2019,03,28,08,09,8.90
2019,03,28,08,10,9.00
2019,03,28,08,11,8.90
2019,03,28,08,12,9.00
2019,03,28,08,13,9.00
2019,03,28,08,14,9.00
2019,03,28,08,15,9.00
2019,03,28,08,16,9.00
2019,03,28,08,17,9.00
2019,03,28,08,18,9.00
2019,03,28,08,19,9.00
2019,03,28,08,20,9.00
2019,03,28,08,21,9.00
2019,03,28,08,22,9.10
2019,03,28,08,23,9.10
2019,03,28,08,24,9.10
2019,03,28,08,25,9.20
2019,03,28,08,26,9.20
2019,03,28,08,27,9.20
2019,03,28,08,28,9.30
2019,03,28,08,29,9.30
2019,03,28,08,30,9.40
2019,03,28,08,31,9.40
2019,03,28,08,32,9.50
2019,03,28,08,33,9.60
2019,03,28,08,34,9.70
2019,03,28,08,35,9.80
2019,03,28,08,36,9.80
2019,03,28,08,37,9.90
2019,03,28,08,38,9.90
2019,03,28,08,39,10.00
2019,03,28,08,40,10.00
2019,03,28,08,41,10.10
2019,03,28,08,42,10.10
2019,03,28,08,43,10.20
2019,03,28,08,44,10.20
2019,03,28,08,45,10.30
2019,03,28,08,46,10.30
2019,03,28,08,47,10.40
2019,03,28,08,48,10.40
2019,03,28,08,49,10.50
2019,03,28,08,50,10.50
2019,03,28,08,51,10.50
2019,03,28,08,52,10.60
2019,03,28,08,53,10.60
2019,03,28,08,54,10.50
2019,03,28,08,55,10.50
2019,03,28,08,56,10.50
2019,03,28,08,57,10.50
2019,03,28,08,58,10.50
2019,03,28,08,59,10.40
2019,03,28,09,00,10.40
2019,03,28,09,01,10.40
2019,03,28,09,02,10.30
2019,03,28,09,03,10.30
2019,03,28,09,04,10.30
2019,03,28,09,05,10.30
2019,03,28,09,06,10.30
2019,03,28,09,07,10.30
2019,03,28,09,08,10.30
2019,03,28,09,09,10.30
2019,03,28,09,10,10.30
2019,03,28,09,11,10.30
2019,03,28,09,12,10.30
2019,03,28,09,13,10.30
2019,03,28,09,14,10.30
2019,03,28,09,15,10.30
2019,03,28,09,16,10.40
2019,03,28,09,17,10.40
2019,03,28,09,18,10.50
2019,03,28,09,19,10.50
2019,03,28,09,20,10.60
2019,03,28,09,21,10.60
2019,03,28,09,22,10.70
2019,03,28,09,23,10.80
2019,03,28,09,24,10.90
2019,03,28,09,25,10.90
2019,03,28,09,26,11.00
2019,03,28,09,27,11.00
2019,03,28,09,28,11.00
2019,03,28,09,29,11.00
2019,03,28,09,30,11.10
2019,03,28,09,31,11.10
2019,03,28,09,32,11.10
2019,03,28,09,33,11.10
2019,03,28,09,34,11.10
2019,03,28,09,35,11.10
2019,03,28,09,36,11.10
2019,03,28,09,37,11.10
2019,03,28,09,38,11.10
2019,03,28,09,39,11.10
2019,03,28,09,40,11.20
2019,03,28,09,41,11.20
2019,03,28,09,42,11.20
2019,03,28,09,43,11.20
2019,03,28,09,44,11.20
2019,03,28,09,45,11.30
2019,03,28,09,46,11.20
2019,03,28,09,47,11.20
2019,03,28,09,48,11.20
2019,03,28,09,49,11.20
2019,03,28,09,50,11.20
2019,03,28,09,51,11.20
2019,03,28,09,52,11.20
2019,03,28,09,53,11.20
2019,03,28,09,54,11.10
2019,03,28,09,55,11.10
2019,03,28,09,56,11.10
2019,03,28,09,57,11.00
2019,03,28,09,58,11.00
2019,03,28,09,59,10.90
2019,03,28,10,00,10.90
2019,03,28,10,01,10.90
2019,03,28,10,02,10.90
2019,03,28,10,03,10.90
2019,03,28,10,04,11.00
2019,03,28,10,05,11.10
2019,03,28,10,06,11.10
2019,03,28,10,07,11.20
2019,03,28,10,08,11.20
2019,03,28,10,09,11.20
2019,03,28,10,10,11.20
2019,03,28,10,11,11.30
2019,03,28,10,12,11.30
2019,03,28,10,13,11.30
2019,03,28,10,14,11.30
2019,03,28,10,15,11.30
2019,03,28,10,16,11.30
2019,03,28,10,17,11.40
2019,03,28,10,18,11.40
2019,03,28,10,19,11.40
2019,03,28,10,20,11.50
2019,03,28,10,21,11.50
2019,03,28,10,22,11.60
2019,03,28,10,23,11.60
2019,03,28,10,24,11.60
2019,03,28,10,25,11.70
2019,03,28,10,26,11.70
2019,03,28,10,27,11.80
2019,03,28,10,28,11.80
2019,03,28,10,29,11.70
2019,03,28,10,30,11.70
2019,03,28,10,31,11.70
2019,03,28,10,32,11.60
2019,03,28,10,33,11.60
2019,03,28,10,34,11.60
2019,03,28,10,35,11.60
2019,03,28,10,36,11.60
2019,03,28,10,37,11.60
2019,03,28,10,38,11.70
2019,03,28,10,39,11.70
2019,03,28,10,40,11.60
2019,03,28,10,41,11.60
2019,03,28,10,42,11.60
2019,03,28,10,43,11.70
2019,03,28,10,44,11.70
2019,03,28,10,45,11.70
2019,03,28,10,46,11.80
2019,03,28,10,47,11.80
2019,03,28,10,48,11.80
2019,03,28,10,49,11.80
2019,03,28,10,50,11.80
2019,03,28,10,51,11.80
2019,03,28,10,52,11.80
2019,03,28,10,53,11.80
2019,03,28,10,54,11.80
2019,03,28,10,55,11.90
2019,03,28,10,56,11.90
2019,03,28,10,57,11.90
2019,03,28,10,58,12.00
2019,03,28,10,59,12.00
2019,03,28,11,00,12.00
2019,03,28,11,01,12.10
2019,03,28,11,02,12.00
2019,03,28,11,03,12.00
2019,03,28,11,04,12.00
2019,03,28,11,05,12.10
2019,03,28,11,06,12.10
2019,03,28,11,07,12.20
2019,03,28,11,08,12.30
2019,03,28,11,09,12.40
2019,03,28,11,10,12.40
2019,03,28,11,11,12.50
2019,03,28,11,12,12.60
2019,03,28,11,13,12.60
2019,03,28,11,14,12.60
2019,03,28,11,15,12.60
2019,03,28,11,16,12.70
2019,03,28,11,17,12.60
2019,03,28,11,18,12.50
2019,03,28,11,19,12.40
2019,03,28,11,20,12.30
2019,03,28,11,21,12.20
2019,03,28,11,22,12.10
2019,03,28,11,23,12.10
2019,03,28,11,24,12.20
2019,03,28,11,25,12.20
2019,03,28,11,26,12.20
2019,03,28,11,27,12.30
2019,03,28,11,28,12.30
2019,03,28,11,29,12.40
2019,03,28,11,30,12.40
2019,03,28,11,31,12.50
2019,03,28,11,32,12.60
2019,03,28,11,33,12.60
2019,03,28,11,34,12.60
2019,03,28,11,35,12.60
2019,03,28,11,36,12.70
2019,03,28,11,37,12.70
2019,03,28,11,38,12.70
2019,03,28,11,39,12.70
2019,03,28,11,40,12.70
2019,03,28,11,41,12.70
2019,03,28,11,42,12.50
2019,03,28,11,43,12.40
2019,03,28,11,44,12.30
2019,03,28,11,45,12.20
2019,03,28,11,46,12.20
2019,03,28,11,47,12.20
2019,03,28,11,48,12.30
2019,03,28,11,49,12.30
2019,03,28,11,50,12.40
2019,03,28,11,51,12.50
2019,03,28,11,52,12.60
2019,03,28,11,53,12.60
2019,03,28,11,54,12.70
2019,03,28,11,55,12.80
2019,03,28,11,56,12.90
2019,03,28,11,57,13.10
2019,03,28,11,58,13.20
2019,03,28,11,59,13.20
2019,03,28,12,00,13.20
2019,03,28,12,01,13.20
2019,03,28,12,02,13.30
2019,03,28,12,03,13.30
2019,03,28,12,04,13.40
2019,03,28,12,05,13.50
2019,03,28,12,06,13.50
2019,03,28,12,07,13.50
2019,03,28,12,08,13.40
2019,03,28,12,09,13.40
2019,03,28,12,10,13.40
2019,03,28,12,11,13.40
2019,03,28,12,12,13.40
2019,03,28,12,13,13.50
2019,03,28,12,14,13.50
2019,03,28,12,15,13.60
2019,03,28,12,16,13.60
2019,03,28,12,17,13.60
2019,03,28,12,18,13.60
2019,03,28,12,19,13.60
2019,03,28,12,20,13.70
2019,03,28,12,21,13.70
2019,03,28,12,22,13.70
2019,03,28,12,23,13.80
2019,03,28,12,24,13.70
2019,03,28,12,25,13.60
2019,03,28,12,26,13.50
2019,03,28,12,27,13.40
2019,03,28,12,28,13.40
2019,03,28,12,29,13.40
2019,03,28,12,30,13.40
2019,03,28,12,31,13.40
2019,03,28,12,32,13.50
2019,03,28,12,33,13.40
2019,03,28,12,34,13.50
2019,03,28,12,35,13.50
2019,03,28,12,36,13.60
2019,03,28,12,37,13.60
2019,03,28,12,38,13.60
2019,03,28,12,39,13.70
2019,03,28,12,40,13.80
2019,03,28,12,41,13.90
2019,03,28,12,42,13.90
2019,03,28,12,43,14.00
2019,03,28,12,44,14.00
2019,03,28,12,45,14.00
2019,03,28,12,46,14.00
2019,03,28,12,47,14.00
2019,03,28,12,48,13.90
2019,03,28,12,49,13.90
2019,03,28,12,50,13.90
2019,03,28,12,51,13.90
2019,03,28,12,52,13.90
2019,03,28,12,53,13.90
2019,03,28,12,54,13.90
2019,03,28,12,55,13.90
2019,03,28,12,56,13.90
2019,03,28,12,57,13.90
2019,03,28,12,58,13.80
2019,03,28,12,59,13.80
2019,03,28,13,00,13.80
2019,03,28,13,01,13.80
2019,03,28,13,02,13.90
2019,03,28,13,03,13.90
2019,03,28,13,04,13.90
2019,03,28,13,05,14.00
2019,03,28,13,06,14.00
2019,03,28,13,07,14.10
2019,03,28,13,08,14.10
2019,03,28,13,09,14.10
2019,03,28,13,10,14.20
2019,03,28,13,11,14.30
2019,03,28,13,12,14.40
2019,03,28,13,13,14.50
2019,03,28,13,14,14.50
2019,03,28,13,15,14.60
2019,03,28,13,16,14.70
2019,03,28,13,17,14.70
2019,03,28,13,18,14.80
2019,03,28,13,19,14.80
2019,03,28,13,20,14.80
2019,03,28,13,21,14.80
2019,03,28,13,22,14.80
2019,03,28,13,23,14.80
2019,03,28,13,24,14.90
2019,03,28,13,25,14.90
2019,03,28,13,26,14.90
2019,03,28,13,27,15.00
2019,03,28,13,28,15.00
2019,03,28,13,29,15.00
2019,03,28,13,30,14.90
2019,03,28,13,31,14.90
2019,03,28,13,32,14.80
2019,03,28,13,33,14.80
2019,03,28,13,34,14.70
2019,03,28,13,35,14.70
2019,03,28,13,36,14.70
2019,03,28,13,37,14.70
2019,03,28,13,38,14.60
2019,03,28,13,39,14.50
2019,03,28,13,40,14.40
2019,03,28,13,41,14.40
2019,03,28,13,42,14.30
2019,03,28,13,43,14.40
2019,03,28,13,44,14.40
2019,03,28,13,45,14.50
2019,03,28,13,46,14.60
2019,03,28,13,47,14.60
2019,03,28,13,48,14.70
2019,03,28,13,49,14.70
2019,03,28,13,50,14.80
2019,03,28,13,51,14.80
2019,03,28,13,52,14.90
2019,03,28,13,53,15.00
2019,03,28,13,54,15.10
2019,03,28,13,55,15.10
2019,03,28,13,56,15.20
2019,03,28,13,57,15.30
2019,03,28,13,58,15.30
2019,03,28,13,59,15.30
2019,03,28,14,00,15.30
2019,03,28,14,01,15.30
2019,03,28,14,02,15.30
2019,03,28,14,03,15.30
2019,03,28,14,04,15.30
2019,03,28,14,05,15.30
2019,03,28,14,06,15.30
2019,03,28,14,07,15.30
2019,03,28,14,08,15.30
2019,03,28,14,09,15.30
2019,03,28,14,10,15.30
2019,03,28,14,11,15.30
2019,03,28,14,12,15.20
2019,03,28,14,13,15.20
2019,03,28,14,14,15.20
2019,03,28,14,15,15.10
2019,03,28,14,16,15.00
2019,03,28,14,17,14.90
2019,03,28,14,18,14.90
2019,03,28,14,19,14.90
2019,03,28,14,20,14.90
2019,03,28,14,21,14.90
2019,03,28,14,22,14.90
2019,03,28,14,23,14.90
2019,03,28,14,24,14.80
2019,03,28,14,25,14.70
2019,03,28,14,26,14.70
2019,03,28,14,27,14.80
2019,03,28,14,28,14.80
2019,03,28,14,29,14.80
2019,03,28,14,30,14.90
2019,03,28,14,31,15.00
2019,03,28,14,32,15.00
2019,03,28,14,33,15.10
2019,03,28,14,34,15.10
2019,03,28,14,35,15.20
2019,03,28,14,36,15.20
2019,03,28,14,37,15.30
2019,03,28,14,38,15.30
2019,03,28,14,39,15.40
2019,03,28,14,40,15.50
2019,03,28,14,41,15.50
2019,03,28,14,42,15.40
2019,03,28,14,43,15.30
2019,03,28,14,44,15.30
2019,03,28,14,45,15.20
2019,03,28,14,46,15.10
2019,03,28,14,47,15.00
2019,03,28,14,48,15.00
2019,03,28,14,49,15.00
2019,03,28,14,50,14.90
2019,03,28,14,51,14.90
2019,03,28,14,52,14.80
2019,03,28,14,53,14.70
2019,03,28,14,54,14.60
2019,03,28,14,55,14.50
2019,03,28,14,56,14.40
2019,03,28,14,57,14.40
2019,03,28,14,58,14.30
2019,03,28,14,59,14.30
2019,03,28,15,00,14.20
2019,03,28,15,01,14.20
2019,03,28,15,02,14.20
2019,03,28,15,03,14.10
2019,03,28,15,04,14.10
2019,03,28,15,05,14.10
2019,03,28,15,06,14.00
2019,03,28,15,07,14.00
2019,03,28,15,08,13.90
2019,03,28,15,09,13.80
2019,03,28,15,10,13.80
2019,03,28,15,11,13.70
2019,03,28,15,12,13.60
2019,03,28,15,13,13.40
2019,03,28,15,14,13.40
2019,03,28,15,15,13.30
2019,03,28,15,16,13.30
2019,03,28,15,17,13.30
2019,03,28,15,18,13.30
2019,03,28,15,19,13.30
2019,03,28,15,20,13.20
2019,03,28,15,21,13.20
2019,03,28,15,22,13.20
2019,03,28,15,23,13.10
2019,03,28,15,24,13.10
2019,03,28,15,25,13.10
2019,03,28,15,26,13.10
2019,03,28,15,27,13.10
2019,03,28,15,28,13.10
2019,03,28,15,29,13.20
2019,03,28,15,30,13.20
2019,03,28,15,31,13.20
2019,03,28,15,32,13.20
2019,03,28,15,33,13.20
2019,03,28,15,34,13.20
2019,03,28,15,35,13.30
2019,03,28,15,36,13.30
2019,03,28,15,37,13.30
2019,03,28,15,38,13.40
2019,03,28,15,39,13.50
2019,03,28,15,40,13.50
2019,03,28,15,41,13.60
2019,03,28,15,42,13.60
2019,03,28,15,43,13.50
2019,03,28,15,44,13.50
2019,03,28,15,45,13.50
2019,03,28,15,46,13.50
2019,03,28,15,47,13.50
2019,03,28,15,48,13.40
2019,03,28,15,49,13.50
2019,03,28,15,50,13.40
2019,03,28,15,51,13.50
2019,03,28,15,52,13.60
2019,03,28,15,53,13.60
2019,03,28,15,54,13.60
2019,03,28,15,55,13.60
2019,03,28,15,56,13.60
2019,03,28,15,57,13.60
2019,03,28,15,58,13.50
2019,03,28,15,59,13.50
2019,03,28,16,00,13.40
2019,03,28,16,01,13.30
2019,03,28,16,02,13.20
2019,03,28,16,03,13.20
2019,03,28,16,04,13.30
2019,03,28,16,05,13.30
2019,03,28,16,06,13.40
2019,03,28,16,07,13.40
2019,03,28,16,08,13.50
2019,03,28,16,09,13.60
2019,03,28,16,10,13.60
2019,03,28,16,11,13.70
2019,03,28,16,12,13.70
2019,03,28,16,13,13.70
2019,03,28,16,14,13.70
2019,03,28,16,15,13.80
2019,03,28,16,16,13.90
2019,03,28,16,17,13.90
2019,03,28,16,18,13.90
2019,03,28,16,19,13.90
2019,03,28,16,20,13.90
2019,03,28,16,21,14.00
2019,03,28,16,22,14.00
2019,03,28,16,23,14.10
2019,03,28,16,24,14.10
2019,03,28,16,25,14.20
2019,03,28,16,26,14.20
2019,03,28,16,27,14.20
2019,03,28,16,28,14.30
2019,03,28,16,29,14.30
2019,03,28,16,30,14.30
2019,03,28,16,31,14.30
2019,03,28,16,32,14.30
2019,03,28,16,33,14.30
2019,03,28,16,34,14.20
2019,03,28,16,35,14.20
2019,03,28,16,36,14.10
2019,03,28,16,37,14.00
2019,03,28,16,38,14.00
2019,03,28,16,39,13.90
2019,03,28,16,40,13.80
2019,03,28,16,41,13.80
2019,03,28,16,42,13.80
2019,03,28,16,43,13.80
2019,03,28,16,44,13.80
2019,03,28,16,45,13.80
2019,03,28,16,46,13.80
2019,03,28,16,47,13.80
2019,03,28,16,48,13.90
2019,03,28,16,49,13.90
2019,03,28,16,50,14.00
2019,03,28,16,51,14.10
2019,03,28,16,52,14.10
2019,03,28,16,53,14.20
2019,03,28,16,54,14.20
2019,03,28,16,55,14.20
2019,03,28,16,56,14.20
2019,03,28,16,57,14.20
2019,03,28,16,58,14.20
2019,03,28,16,59,14.20
2019,03,28,17,00,14.20
2019,03,28,17,01,14.20
2019,03,28,17,02,14.30
2019,03,28,17,03,14.30
2019,03,28,17,04,14.30
2019,03,28,17,05,14.20
2019,03,28,17,06,14.20
2019,03,28,17,07,14.10
2019,03,28,17,08,14.10
2019,03,28,17,09,14.00
2019,03,28,17,10,14.00
2019,03,28,17,11,13.90
2019,03,28,17,12,13.90
2019,03,28,17,13,14.00
2019,03,28,17,14,14.00
2019,03,28,17,15,13.90
2019,03,28,17,16,14.00
2019,03,28,17,17,14.00
2019,03,28,17,18,14.00
2019,03,28,17,19,13.90
2019,03,28,17,20,13.90
2019,03,28,17,21,13.90
2019,03,28,17,22,13.80
2019,03,28,17,23,13.80
2019,03,28,17,24,13.80
2019,03,28,17,25,13.80
2019,03,28,17,26,13.90
2019,03,28,17,27,13.90
2019,03,28,17,28,14.00
2019,03,28,17,29,14.10
2019,03,28,17,30,14.10
2019,03,28,17,31,14.20
2019,03,28,17,32,14.20
2019,03,28,17,33,14.30
2019,03,28,17,34,14.30