Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,11,00,00,12.90
2010,07,11,00,01,19.30
2010,07,11,00,02,12.90
2010,07,11,00,03,8.10
2010,07,11,00,04,8.10
2010,07,11,00,05,8.10
2010,07,11,00,06,12.90
2010,07,11,00,07,14.50
2010,07,11,00,08,16.10
2010,07,11,00,09,16.10
2010,07,11,00,10,16.10
2010,07,11,00,11,19.30
2010,07,11,00,12,16.10
2010,07,11,00,13,16.10
2010,07,11,00,14,20.90
2010,07,11,00,15,16.10
2010,07,11,00,16,19.30
2010,07,11,00,17,16.10
2010,07,11,00,18,8.10
2010,07,11,00,19,11.30
2010,07,11,00,20,17.70
2010,07,11,00,21,9.60
2010,07,11,00,22,11.30
2010,07,11,00,23,14.50
2010,07,11,00,24,9.60
2010,07,11,00,25,14.50
2010,07,11,00,26,9.60
2010,07,11,00,27,11.30
2010,07,11,00,28,9.60
2010,07,11,00,29,9.60
2010,07,11,00,30,9.60
2010,07,11,00,31,11.30
2010,07,11,00,32,8.10
2010,07,11,00,33,16.10
2010,07,11,00,34,11.30
2010,07,11,00,35,9.60
2010,07,11,00,36,11.30
2010,07,11,00,37,14.50
2010,07,11,00,38,11.30
2010,07,11,00,39,8.10
2010,07,11,00,40,14.50
2010,07,11,00,41,16.10
2010,07,11,00,42,9.60
2010,07,11,00,43,9.60
2010,07,11,00,44,8.10
2010,07,11,00,45,6.40
2010,07,11,00,46,4.80
2010,07,11,00,47,8.10
2010,07,11,00,48,4.80
2010,07,11,00,49,9.60
2010,07,11,00,50,11.30
2010,07,11,00,51,11.30
2010,07,11,00,52,9.60
2010,07,11,00,53,11.30
2010,07,11,00,54,12.90
2010,07,11,00,55,9.60
2010,07,11,00,56,19.30
2010,07,11,00,57,9.60
2010,07,11,00,58,11.30
2010,07,11,00,59,16.10
2010,07,11,01,00,16.10
2010,07,11,01,01,16.10
2010,07,11,01,02,9.60
2010,07,11,01,03,11.30
2010,07,11,01,04,16.10
2010,07,11,01,05,12.90
2010,07,11,01,06,12.90
2010,07,11,01,07,14.50
2010,07,11,01,08,11.30
2010,07,11,01,09,9.60
2010,07,11,01,10,16.10
2010,07,11,01,11,9.60
2010,07,11,01,12,11.30
2010,07,11,01,13,9.60
2010,07,11,01,14,14.50
2010,07,11,01,15,12.90
2010,07,11,01,16,11.30
2010,07,11,01,17,9.60
2010,07,11,01,18,11.30
2010,07,11,01,19,16.10
2010,07,11,01,20,11.30
2010,07,11,01,21,12.90
2010,07,11,01,22,14.50
2010,07,11,01,23,11.30
2010,07,11,01,24,8.10
2010,07,11,01,25,9.60
2010,07,11,01,26,8.10
2010,07,11,01,27,8.10
2010,07,11,01,28,11.30
2010,07,11,01,29,9.60
2010,07,11,01,30,6.40
2010,07,11,01,31,8.10
2010,07,11,01,32,8.10
2010,07,11,01,33,8.10
2010,07,11,01,34,4.80
2010,07,11,01,35,8.10
2010,07,11,01,36,9.60
2010,07,11,01,37,11.30
2010,07,11,01,38,12.90
2010,07,11,01,39,11.30
2010,07,11,01,40,8.10
2010,07,11,01,41,9.60
2010,07,11,01,42,6.40
2010,07,11,01,43,11.30
2010,07,11,01,44,8.10
2010,07,11,01,45,9.60
2010,07,11,01,46,8.10
2010,07,11,01,47,9.60
2010,07,11,01,48,11.30
2010,07,11,01,49,6.40
2010,07,11,01,50,6.40
2010,07,11,01,51,6.40
2010,07,11,01,52,6.40
2010,07,11,01,53,8.10
2010,07,11,01,54,8.10
2010,07,11,01,55,8.10
2010,07,11,01,56,4.80
2010,07,11,01,57,6.40
2010,07,11,01,58,4.80
2010,07,11,01,59,6.40
2010,07,11,02,00,8.10
2010,07,11,02,01,6.40
2010,07,11,02,02,8.10
2010,07,11,02,03,6.40
2010,07,11,02,04,4.80
2010,07,11,02,05,4.80
2010,07,11,02,06,3.20
2010,07,11,02,08,3.20
2010,07,11,02,11,1.60
2010,07,11,02,12,4.80
2010,07,11,02,13,3.20
2010,07,11,02,16,1.60
2010,07,11,02,17,1.60
2010,07,11,02,18,1.60
2010,07,11,02,19,1.60
2010,07,11,02,20,1.60
2010,07,11,02,21,1.60
2010,07,11,02,22,1.60
2010,07,11,02,23,1.60
2010,07,11,02,24,3.20
2010,07,11,02,25,3.20
2010,07,11,02,26,1.60
2010,07,11,02,27,1.60
2010,07,11,02,28,1.60
2010,07,11,02,29,4.80
2010,07,11,02,30,6.40
2010,07,11,02,31,8.10
2010,07,11,02,32,4.80
2010,07,11,02,33,4.80
2010,07,11,02,34,1.60
2010,07,11,02,35,4.80
2010,07,11,02,36,4.80
2010,07,11,02,37,8.10
2010,07,11,02,38,4.80
2010,07,11,02,39,6.40
2010,07,11,02,40,4.80
2010,07,11,02,41,3.20
2010,07,11,02,42,4.80
2010,07,11,02,43,6.40
2010,07,11,02,44,4.80
2010,07,11,02,45,4.80
2010,07,11,02,46,6.40
2010,07,11,02,47,6.40
2010,07,11,02,48,6.40
2010,07,11,02,49,4.80
2010,07,11,02,50,4.80
2010,07,11,02,51,6.40
2010,07,11,02,52,8.10
2010,07,11,02,53,6.40
2010,07,11,02,54,6.40
2010,07,11,02,55,6.40
2010,07,11,02,56,9.60
2010,07,11,02,57,6.40
2010,07,11,02,58,9.60
2010,07,11,02,59,4.80
2010,07,11,03,00,8.10
2010,07,11,03,01,8.10
2010,07,11,03,02,9.60
2010,07,11,03,03,8.10
2010,07,11,03,04,9.60
2010,07,11,03,05,6.40
2010,07,11,03,06,6.40
2010,07,11,03,07,6.40
2010,07,11,03,08,6.40
2010,07,11,03,09,8.10
2010,07,11,03,10,8.10
2010,07,11,03,11,8.10
2010,07,11,03,12,8.10
2010,07,11,03,13,3.20
2010,07,11,03,14,4.80
2010,07,11,03,15,4.80
2010,07,11,03,16,4.80
2010,07,11,03,17,6.40
2010,07,11,03,18,4.80
2010,07,11,03,19,8.10
2010,07,11,03,20,8.10
2010,07,11,03,21,4.80
2010,07,11,03,22,6.40
2010,07,11,03,23,4.80
2010,07,11,03,24,6.40
2010,07,11,03,25,6.40
2010,07,11,03,26,9.60
2010,07,11,03,27,6.40
2010,07,11,03,28,4.80
2010,07,11,03,29,6.40
2010,07,11,03,30,6.40
2010,07,11,03,31,6.40
2010,07,11,03,32,6.40
2010,07,11,03,33,4.80
2010,07,11,03,34,4.80
2010,07,11,03,35,4.80
2010,07,11,03,36,3.20
2010,07,11,03,37,4.80
2010,07,11,03,40,1.60
2010,07,11,03,41,1.60
2010,07,11,03,42,1.60
2010,07,11,03,44,1.60
2010,07,11,03,45,1.60
2010,07,11,03,46,1.60
2010,07,11,03,49,3.20
2010,07,11,03,57,3.20
2010,07,11,03,58,3.20
2010,07,11,03,59,1.60
2010,07,11,04,00,1.60
2010,07,11,04,01,3.20
2010,07,11,04,02,3.20
2010,07,11,04,03,4.80
2010,07,11,04,04,4.80
2010,07,11,04,05,4.80
2010,07,11,04,06,6.40
2010,07,11,04,07,6.40
2010,07,11,04,08,3.20
2010,07,11,04,09,4.80
2010,07,11,04,10,4.80
2010,07,11,04,11,1.60
2010,07,11,04,12,4.80
2010,07,11,04,13,4.80
2010,07,11,04,14,4.80
2010,07,11,04,15,3.20
2010,07,11,04,16,4.80
2010,07,11,04,17,3.20
2010,07,11,04,18,3.20
2010,07,11,04,19,1.60
2010,07,11,04,20,3.20
2010,07,11,04,21,3.20
2010,07,11,04,22,3.20
2010,07,11,04,23,1.60
2010,07,11,04,24,1.60
2010,07,11,04,26,3.20
2010,07,11,04,27,1.60
2010,07,11,04,28,4.80
2010,07,11,04,29,4.80
2010,07,11,04,30,3.20
2010,07,11,04,31,4.80
2010,07,11,04,32,4.80
2010,07,11,04,33,3.20
2010,07,11,04,34,3.20
2010,07,11,04,35,3.20
2010,07,11,04,36,3.20
2010,07,11,04,37,4.80
2010,07,11,04,38,3.20
2010,07,11,04,39,4.80
2010,07,11,04,40,3.20
2010,07,11,04,41,3.20
2010,07,11,04,42,4.80
2010,07,11,04,43,3.20
2010,07,11,04,44,4.80
2010,07,11,04,45,4.80
2010,07,11,04,46,4.80
2010,07,11,04,47,4.80
2010,07,11,04,48,3.20
2010,07,11,04,49,4.80
2010,07,11,04,50,4.80
2010,07,11,04,51,3.20
2010,07,11,04,52,1.60
2010,07,11,04,53,3.20
2010,07,11,04,54,3.20
2010,07,11,04,55,1.60
2010,07,11,04,56,1.60
2010,07,11,04,57,4.80
2010,07,11,04,58,1.60
2010,07,11,04,59,4.80
2010,07,11,05,00,3.20
2010,07,11,05,01,4.80
2010,07,11,05,02,6.40
2010,07,11,05,03,4.80
2010,07,11,05,04,6.40
2010,07,11,05,05,4.80
2010,07,11,05,06,3.20
2010,07,11,05,07,4.80
2010,07,11,05,08,4.80
2010,07,11,05,09,3.20
2010,07,11,05,10,3.20
2010,07,11,05,11,3.20
2010,07,11,05,12,3.20
2010,07,11,05,13,3.20
2010,07,11,05,14,1.60
2010,07,11,05,15,1.60
2010,07,11,05,16,1.60
2010,07,11,05,17,1.60
2010,07,11,05,18,1.60
2010,07,11,05,19,1.60
2010,07,11,05,20,3.20
2010,07,11,05,21,4.80
2010,07,11,05,22,3.20
2010,07,11,05,23,4.80
2010,07,11,05,26,1.60
2010,07,11,05,27,1.60
2010,07,11,05,29,1.60
2010,07,11,05,30,1.60
2010,07,11,05,32,1.60
2010,07,11,05,33,1.60
2010,07,11,05,34,4.80
2010,07,11,05,35,4.80
2010,07,11,05,36,4.80
2010,07,11,05,37,3.20
2010,07,11,05,38,6.40
2010,07,11,05,39,6.40
2010,07,11,05,40,6.40
2010,07,11,05,41,6.40
2010,07,11,05,42,4.80
2010,07,11,05,43,4.80
2010,07,11,05,44,6.40
2010,07,11,05,45,4.80
2010,07,11,05,46,1.60
2010,07,11,05,47,3.20
2010,07,11,05,48,6.40
2010,07,11,05,49,6.40
2010,07,11,05,50,4.80
2010,07,11,05,51,4.80
2010,07,11,05,52,4.80
2010,07,11,05,53,4.80
2010,07,11,05,54,6.40
2010,07,11,05,55,8.10
2010,07,11,05,56,6.40
2010,07,11,05,57,3.20
2010,07,11,05,58,6.40
2010,07,11,05,59,4.80
2010,07,11,06,00,1.60
2010,07,11,06,01,1.60
2010,07,11,06,02,4.80
2010,07,11,06,03,6.40
2010,07,11,06,04,6.40
2010,07,11,06,05,6.40
2010,07,11,06,06,6.40
2010,07,11,06,07,4.80
2010,07,11,06,08,6.40
2010,07,11,06,09,4.80
2010,07,11,06,10,4.80
2010,07,11,06,11,3.20
2010,07,11,06,12,3.20
2010,07,11,06,13,4.80
2010,07,11,06,14,6.40
2010,07,11,06,15,6.40
2010,07,11,06,16,3.20
2010,07,11,06,17,3.20
2010,07,11,06,18,3.20
2010,07,11,06,19,1.60
2010,07,11,06,20,1.60
2010,07,11,06,21,4.80
2010,07,11,06,22,1.60
2010,07,11,06,23,1.60
2010,07,11,06,24,1.60
2010,07,11,06,25,1.60
2010,07,11,06,26,3.20
2010,07,11,06,27,6.40
2010,07,11,06,28,4.80
2010,07,11,06,29,3.20
2010,07,11,06,30,1.60
2010,07,11,06,31,1.60
2010,07,11,06,32,6.40
2010,07,11,06,33,4.80
2010,07,11,06,34,3.20
2010,07,11,06,35,1.60
2010,07,11,06,36,4.80
2010,07,11,06,37,3.20
2010,07,11,06,38,1.60
2010,07,11,06,39,6.40
2010,07,11,06,40,6.40
2010,07,11,06,41,6.40
2010,07,11,06,42,4.80
2010,07,11,06,43,4.80
2010,07,11,06,44,4.80
2010,07,11,06,45,4.80
2010,07,11,06,46,4.80
2010,07,11,06,47,3.20
2010,07,11,06,48,3.20
2010,07,11,06,49,3.20
2010,07,11,06,50,1.60
2010,07,11,06,51,3.20
2010,07,11,06,52,4.80
2010,07,11,06,53,4.80
2010,07,11,06,54,3.20
2010,07,11,06,55,4.80
2010,07,11,06,56,4.80
2010,07,11,06,57,4.80
2010,07,11,06,58,4.80
2010,07,11,06,59,6.40
2010,07,11,07,00,6.40
2010,07,11,07,01,4.80
2010,07,11,07,02,4.80
2010,07,11,07,03,8.10
2010,07,11,07,04,6.40
2010,07,11,07,05,6.40
2010,07,11,07,06,3.20
2010,07,11,07,07,4.80
2010,07,11,07,08,1.60
2010,07,11,07,10,4.80
2010,07,11,07,11,4.80
2010,07,11,07,12,3.20
2010,07,11,07,13,3.20
2010,07,11,07,14,1.60
2010,07,11,07,15,1.60
2010,07,11,07,16,3.20
2010,07,11,07,17,1.60
2010,07,11,07,18,1.60
2010,07,11,07,19,4.80
2010,07,11,07,20,4.80
2010,07,11,07,21,1.60
2010,07,11,07,22,3.20
2010,07,11,07,23,3.20
2010,07,11,07,24,4.80
2010,07,11,07,25,4.80
2010,07,11,07,26,6.40
2010,07,11,07,27,4.80
2010,07,11,07,28,4.80
2010,07,11,07,29,4.80
2010,07,11,07,30,3.20
2010,07,11,07,31,4.80
2010,07,11,07,32,3.20
2010,07,11,07,34,3.20
2010,07,11,07,35,1.60
2010,07,11,07,36,1.60
2010,07,11,07,37,1.60
2010,07,11,07,38,1.60
2010,07,11,07,39,1.60
2010,07,11,07,40,1.60
2010,07,11,07,41,3.20
2010,07,11,07,42,1.60
2010,07,11,07,43,1.60
2010,07,11,07,44,1.60
2010,07,11,07,45,3.20
2010,07,11,07,46,3.20
2010,07,11,07,47,3.20
2010,07,11,07,48,3.20
2010,07,11,07,49,3.20
2010,07,11,07,50,4.80
2010,07,11,07,51,3.20
2010,07,11,07,52,6.40
2010,07,11,07,53,4.80
2010,07,11,07,54,6.40
2010,07,11,07,55,6.40
2010,07,11,07,56,8.10
2010,07,11,07,57,6.40
2010,07,11,07,58,6.40
2010,07,11,07,59,6.40
2010,07,11,08,00,6.40
2010,07,11,08,01,6.40
2010,07,11,08,02,6.40
2010,07,11,08,03,6.40
2010,07,11,08,04,6.40
2010,07,11,08,05,8.10
2010,07,11,08,06,8.10
2010,07,11,08,07,8.10
2010,07,11,08,08,8.10
2010,07,11,08,09,4.80
2010,07,11,08,10,8.10
2010,07,11,08,11,6.40
2010,07,11,08,12,6.40
2010,07,11,08,13,8.10
2010,07,11,08,14,6.40
2010,07,11,08,15,8.10
2010,07,11,08,16,4.80
2010,07,11,08,17,6.40
2010,07,11,08,18,4.80
2010,07,11,08,19,1.60
2010,07,11,08,20,3.20
2010,07,11,08,21,6.40
2010,07,11,08,22,4.80
2010,07,11,08,23,4.80
2010,07,11,08,24,3.20
2010,07,11,08,25,4.80
2010,07,11,08,26,1.60
2010,07,11,08,27,6.40
2010,07,11,08,28,6.40
2010,07,11,08,29,6.40
2010,07,11,08,30,6.40
2010,07,11,08,31,1.60
2010,07,11,08,33,1.60
2010,07,11,08,34,3.20
2010,07,11,08,35,4.80
2010,07,11,08,36,4.80
2010,07,11,08,37,4.80
2010,07,11,08,38,4.80
2010,07,11,08,39,3.20
2010,07,11,08,40,1.60
2010,07,11,08,41,1.60
2010,07,11,08,42,1.60
2010,07,11,08,44,1.60
2010,07,11,08,45,4.80
2010,07,11,08,46,4.80
2010,07,11,08,47,3.20
2010,07,11,08,48,4.80
2010,07,11,08,49,4.80
2010,07,11,08,50,6.40
2010,07,11,08,51,6.40
2010,07,11,08,52,8.10
2010,07,11,08,53,6.40
2010,07,11,08,54,3.20
2010,07,11,08,55,3.20
2010,07,11,08,56,3.20
2010,07,11,08,57,6.40
2010,07,11,08,58,4.80
2010,07,11,08,59,3.20
2010,07,11,09,00,3.20
2010,07,11,09,01,6.40
2010,07,11,09,02,4.80
2010,07,11,09,03,8.10
2010,07,11,09,04,9.60
2010,07,11,09,05,8.10
2010,07,11,09,06,9.60
2010,07,11,09,07,9.60
2010,07,11,09,08,9.60
2010,07,11,09,09,11.30
2010,07,11,09,10,9.60
2010,07,11,09,11,11.30
2010,07,11,09,12,9.60
2010,07,11,09,13,9.60
2010,07,11,09,14,11.30
2010,07,11,09,15,11.30
2010,07,11,09,16,8.10
2010,07,11,09,17,9.60
2010,07,11,09,18,11.30
2010,07,11,09,19,11.30
2010,07,11,09,20,9.60
2010,07,11,09,21,8.10
2010,07,11,09,22,9.60
2010,07,11,09,23,6.40
2010,07,11,09,24,8.10
2010,07,11,09,25,9.60
2010,07,11,09,26,6.40
2010,07,11,09,27,3.20
2010,07,11,09,28,8.10
2010,07,11,09,29,4.80
2010,07,11,09,30,8.10
2010,07,11,09,31,6.40
2010,07,11,09,32,4.80
2010,07,11,09,33,8.10
2010,07,11,09,34,3.20
2010,07,11,09,35,4.80
2010,07,11,09,36,9.60
2010,07,11,09,37,9.60
2010,07,11,09,38,9.60
2010,07,11,09,39,11.30
2010,07,11,09,40,8.10
2010,07,11,09,41,9.60
2010,07,11,09,42,11.30
2010,07,11,09,43,9.60
2010,07,11,09,44,9.60
2010,07,11,09,45,9.60
2010,07,11,09,46,14.50
2010,07,11,09,47,9.60
2010,07,11,09,48,11.30
2010,07,11,09,49,9.60
2010,07,11,09,50,8.10
2010,07,11,09,51,8.10
2010,07,11,09,52,1.60
2010,07,11,09,53,6.40
2010,07,11,09,54,9.60
2010,07,11,09,55,8.10
2010,07,11,09,56,6.40
2010,07,11,09,57,11.30
2010,07,11,09,58,9.60
2010,07,11,09,59,11.30
2010,07,11,10,00,14.50
2010,07,11,10,01,11.30
2010,07,11,10,02,11.30
2010,07,11,10,03,8.10
2010,07,11,10,04,11.30
2010,07,11,10,05,11.30
2010,07,11,10,06,8.10
2010,07,11,10,07,8.10
2010,07,11,10,08,12.90
2010,07,11,10,09,8.10
2010,07,11,10,10,11.30
2010,07,11,10,11,19.30
2010,07,11,10,12,12.90
2010,07,11,10,13,16.10
2010,07,11,10,14,9.60
2010,07,11,10,15,9.60
2010,07,11,10,16,11.30
2010,07,11,10,17,9.60
2010,07,11,10,18,9.60
2010,07,11,10,19,6.40
2010,07,11,10,20,8.10
2010,07,11,10,21,9.60
2010,07,11,10,22,9.60
2010,07,11,10,23,11.30
2010,07,11,10,24,9.60
2010,07,11,10,25,11.30
2010,07,11,10,26,11.30
2010,07,11,10,27,11.30
2010,07,11,10,28,9.60
2010,07,11,10,29,14.50
2010,07,11,10,30,8.10
2010,07,11,10,31,11.30
2010,07,11,10,32,14.50
2010,07,11,10,33,9.60
2010,07,11,10,34,9.60
2010,07,11,10,35,14.50
2010,07,11,10,36,16.10
2010,07,11,10,37,14.50
2010,07,11,10,38,9.60
2010,07,11,10,39,11.30
2010,07,11,10,40,11.30
2010,07,11,10,41,11.30
2010,07,11,10,42,11.30
2010,07,11,10,43,9.60
2010,07,11,10,44,14.50
2010,07,11,10,45,16.10
2010,07,11,10,46,16.10
2010,07,11,10,47,9.60
2010,07,11,10,48,9.60
2010,07,11,10,49,8.10
2010,07,11,10,50,11.30
2010,07,11,10,51,12.90
2010,07,11,10,52,9.60
2010,07,11,10,53,11.30
2010,07,11,10,54,12.90
2010,07,11,10,55,9.60
2010,07,11,10,56,16.10
2010,07,11,10,57,19.30
2010,07,11,10,58,14.50
2010,07,11,10,59,17.70
2010,07,11,11,00,12.90
2010,07,11,11,01,12.90
2010,07,11,11,02,16.10
2010,07,11,11,03,16.10
2010,07,11,11,04,17.70
2010,07,11,11,05,16.10
2010,07,11,11,06,14.50
2010,07,11,11,07,17.70
2010,07,11,11,08,17.70
2010,07,11,11,09,17.70
2010,07,11,11,10,14.50
2010,07,11,11,11,17.70
2010,07,11,11,12,16.10
2010,07,11,11,13,16.10
2010,07,11,11,14,17.70
2010,07,11,11,15,20.90
2010,07,11,11,16,19.30
2010,07,11,11,17,16.10
2010,07,11,11,18,19.30
2010,07,11,11,19,20.90
2010,07,11,11,20,22.50
2010,07,11,11,21,16.10
2010,07,11,11,22,20.90
2010,07,11,11,23,22.50
2010,07,11,11,24,20.90
2010,07,11,11,25,17.70
2010,07,11,11,26,17.70
2010,07,11,11,27,16.10
2010,07,11,11,28,22.50
2010,07,11,11,29,22.50
2010,07,11,11,30,24.20
2010,07,11,11,31,17.70
2010,07,11,11,32,20.90
2010,07,11,11,33,24.20
2010,07,11,11,34,16.10
2010,07,11,11,35,17.70
2010,07,11,11,36,19.30
2010,07,11,11,37,19.30
2010,07,11,11,38,20.90
2010,07,11,11,39,19.30
2010,07,11,11,40,22.50
2010,07,11,11,41,16.10
2010,07,11,11,42,17.70
2010,07,11,11,43,22.50
2010,07,11,11,44,19.30
2010,07,11,11,45,19.30
2010,07,11,11,46,22.50
2010,07,11,11,47,9.60
2010,07,11,11,48,20.90
2010,07,11,11,49,22.50
2010,07,11,11,50,16.10
2010,07,11,11,51,14.50
2010,07,11,11,52,17.70
2010,07,11,11,53,17.70
2010,07,11,11,54,24.20
2010,07,11,11,55,25.70
2010,07,11,11,56,14.50
2010,07,11,11,57,20.90
2010,07,11,11,58,19.30
2010,07,11,11,59,20.90
2010,07,11,12,00,17.70
2010,07,11,12,01,17.70
2010,07,11,12,02,20.90
2010,07,11,12,03,30.60
2010,07,11,12,04,19.30
2010,07,11,12,05,16.10
2010,07,11,12,06,14.50
2010,07,11,12,07,22.50
2010,07,11,12,08,19.30
2010,07,11,12,09,22.50
2010,07,11,12,10,17.70
2010,07,11,12,11,20.90
2010,07,11,12,12,22.50
2010,07,11,12,13,24.20
2010,07,11,12,14,27.40
2010,07,11,12,15,20.90
2010,07,11,12,16,20.90
2010,07,11,12,17,20.90
2010,07,11,12,18,20.90
2010,07,11,12,19,17.70
2010,07,11,12,20,17.70
2010,07,11,12,21,16.10
2010,07,11,12,22,19.30
2010,07,11,12,23,19.30
2010,07,11,12,24,19.30
2010,07,11,12,25,19.30
2010,07,11,12,26,20.90
2010,07,11,12,27,16.10
2010,07,11,12,28,22.50
2010,07,11,12,29,17.70
2010,07,11,12,30,20.90
2010,07,11,12,31,24.20
2010,07,11,12,32,19.30
2010,07,11,12,33,22.50
2010,07,11,12,34,20.90
2010,07,11,12,35,11.30
2010,07,11,12,36,11.30
2010,07,11,12,37,11.30
2010,07,11,12,38,16.10
2010,07,11,12,39,16.10
2010,07,11,12,40,22.50
2010,07,11,12,41,19.30
2010,07,11,12,42,16.10
2010,07,11,12,43,16.10
2010,07,11,12,44,17.70
2010,07,11,12,45,20.90
2010,07,11,12,46,22.50
2010,07,11,12,47,22.50
2010,07,11,12,48,20.90
2010,07,11,12,49,22.50
2010,07,11,12,50,8.10
2010,07,11,12,51,11.30
2010,07,11,12,52,16.10
2010,07,11,12,53,12.90
2010,07,11,12,54,9.60
2010,07,11,12,55,14.50
2010,07,11,12,56,17.70
2010,07,11,12,57,17.70
2010,07,11,12,58,17.70
2010,07,11,12,59,20.90
2010,07,11,13,00,22.50
2010,07,11,13,01,17.70
2010,07,11,13,02,16.10
2010,07,11,13,03,16.10
2010,07,11,13,04,14.50
2010,07,11,13,05,16.10
2010,07,11,13,06,14.50
2010,07,11,13,07,8.10
2010,07,11,13,08,9.60
2010,07,11,13,09,8.10
2010,07,11,13,10,9.60
2010,07,11,13,11,16.10
2010,07,11,13,12,17.70
2010,07,11,13,13,16.10
2010,07,11,13,14,11.30
2010,07,11,13,15,11.30
2010,07,11,13,16,17.70
2010,07,11,13,17,19.30
2010,07,11,13,18,20.90
2010,07,11,13,19,19.30
2010,07,11,13,20,22.50
2010,07,11,13,21,20.90
2010,07,11,13,22,24.20
2010,07,11,13,23,19.30
2010,07,11,13,24,22.50
2010,07,11,13,25,19.30
2010,07,11,13,26,9.60
2010,07,11,13,27,14.50
2010,07,11,13,28,16.10
2010,07,11,13,29,24.20
2010,07,11,13,30,24.20
2010,07,11,13,31,20.90
2010,07,11,13,32,19.30
2010,07,11,13,33,22.50
2010,07,11,13,34,19.30
2010,07,11,13,35,20.90
2010,07,11,13,36,14.50
2010,07,11,13,37,17.70
2010,07,11,13,38,17.70
2010,07,11,13,39,24.20
2010,07,11,13,40,22.50
2010,07,11,13,41,24.20
2010,07,11,13,42,27.40
2010,07,11,13,43,22.50
2010,07,11,13,44,22.50
2010,07,11,13,45,20.90
2010,07,11,13,46,11.30
2010,07,11,13,47,17.70
2010,07,11,13,48,19.30
2010,07,11,13,49,17.70
2010,07,11,13,50,17.70
2010,07,11,13,51,16.10
2010,07,11,13,52,20.90
2010,07,11,13,53,19.30
2010,07,11,13,54,19.30
2010,07,11,13,55,19.30
2010,07,11,13,56,22.50
2010,07,11,13,57,24.20
2010,07,11,13,58,16.10
2010,07,11,13,59,22.50
2010,07,11,14,00,22.50
2010,07,11,14,01,20.90
2010,07,11,14,02,17.70
2010,07,11,14,03,22.50
2010,07,11,14,04,22.50
2010,07,11,14,05,20.90
2010,07,11,14,06,20.90
2010,07,11,14,07,24.20
2010,07,11,14,08,19.30
2010,07,11,14,09,20.90
2010,07,11,14,10,20.90
2010,07,11,14,11,14.50
2010,07,11,14,12,14.50
2010,07,11,14,13,11.30
2010,07,11,14,14,9.60
2010,07,11,14,15,11.30
2010,07,11,14,16,19.30
2010,07,11,14,17,22.50
2010,07,11,14,18,24.20
2010,07,11,14,19,16.10
2010,07,11,14,20,19.30
2010,07,11,14,21,17.70
2010,07,11,14,22,29.00
2010,07,11,14,23,24.20
2010,07,11,14,24,24.20
2010,07,11,14,25,19.30
2010,07,11,14,26,17.70
2010,07,11,14,27,25.70
2010,07,11,14,28,19.30
2010,07,11,14,29,19.30
2010,07,11,14,30,24.20
2010,07,11,14,31,22.50
2010,07,11,14,32,22.50
2010,07,11,14,33,20.90
2010,07,11,14,34,20.90
2010,07,11,14,35,17.70
2010,07,11,14,36,22.50
2010,07,11,14,37,16.10
2010,07,11,14,38,20.90
2010,07,11,14,39,16.10
2010,07,11,14,40,16.10
2010,07,11,14,41,22.50
2010,07,11,14,42,24.20
2010,07,11,14,43,17.70
2010,07,11,14,44,20.90
2010,07,11,14,45,17.70
2010,07,11,14,46,22.50
2010,07,11,14,47,22.50
2010,07,11,14,48,11.30
2010,07,11,14,49,11.30
2010,07,11,14,50,14.50
2010,07,11,14,51,20.90
2010,07,11,14,52,20.90
2010,07,11,14,53,20.90
2010,07,11,14,54,19.30
2010,07,11,14,55,22.50
2010,07,11,14,56,25.70
2010,07,11,14,57,19.30
2010,07,11,14,58,14.50
2010,07,11,14,59,17.70
2010,07,11,15,00,17.70
2010,07,11,15,01,12.90
2010,07,11,15,02,17.70
2010,07,11,15,03,14.50
2010,07,11,15,04,14.50
2010,07,11,15,05,20.90
2010,07,11,15,06,20.90
2010,07,11,15,07,17.70
2010,07,11,15,08,16.10
2010,07,11,15,09,19.30
2010,07,11,15,10,16.10
2010,07,11,15,11,11.30
2010,07,11,15,12,19.30
2010,07,11,15,13,19.30
2010,07,11,15,14,20.90
2010,07,11,15,15,32.20
2010,07,11,15,16,25.70
2010,07,11,15,17,33.80
2010,07,11,15,18,25.70
2010,07,11,15,19,24.20
2010,07,11,15,20,24.20
2010,07,11,15,21,20.90
2010,07,11,15,22,24.20
2010,07,11,15,23,22.50
2010,07,11,15,24,27.40
2010,07,11,15,25,20.90
2010,07,11,15,26,27.40
2010,07,11,15,27,22.50
2010,07,11,15,28,24.20
2010,07,11,15,29,24.20
2010,07,11,15,30,29.00
2010,07,11,15,31,17.70
2010,07,11,15,32,24.20
2010,07,11,15,33,25.70
2010,07,11,15,34,22.50
2010,07,11,15,35,19.30
2010,07,11,15,36,22.50
2010,07,11,15,37,22.50
2010,07,11,15,38,24.20
2010,07,11,15,39,25.70
2010,07,11,15,40,24.20
2010,07,11,15,41,27.40
2010,07,11,15,42,22.50
2010,07,11,15,43,29.00
2010,07,11,15,44,32.20
2010,07,11,15,45,25.70
2010,07,11,15,46,22.50
2010,07,11,15,47,27.40
2010,07,11,15,48,24.20
2010,07,11,15,49,22.50
2010,07,11,15,50,19.30
2010,07,11,15,51,32.20
2010,07,11,15,52,22.50
2010,07,11,15,53,19.30
2010,07,11,15,54,25.70
2010,07,11,15,55,24.20
2010,07,11,15,56,29.00
2010,07,11,15,57,25.70
2010,07,11,15,58,24.20
2010,07,11,15,59,25.70
2010,07,11,16,00,27.40
2010,07,11,16,01,20.90
2010,07,11,16,02,24.20
2010,07,11,16,03,25.70
2010,07,11,16,04,22.50
2010,07,11,16,05,22.50
2010,07,11,16,06,27.40
2010,07,11,16,07,20.90
2010,07,11,16,08,17.70
2010,07,11,16,09,16.10
2010,07,11,16,10,19.30
2010,07,11,16,11,17.70
2010,07,11,16,12,16.10
2010,07,11,16,13,20.90
2010,07,11,16,14,22.50
2010,07,11,16,15,24.20
2010,07,11,16,16,20.90
2010,07,11,16,17,14.50
2010,07,11,16,18,20.90
2010,07,11,16,19,16.10
2010,07,11,16,20,19.30
2010,07,11,16,21,22.50
2010,07,11,16,22,19.30
2010,07,11,16,23,20.90
2010,07,11,16,24,16.10
2010,07,11,16,25,14.50
2010,07,11,16,26,14.50
2010,07,11,16,27,19.30
2010,07,11,16,28,20.90
2010,07,11,16,29,16.10
2010,07,11,16,30,16.10
2010,07,11,16,31,16.10
2010,07,11,16,32,17.70
2010,07,11,16,33,12.90
2010,07,11,16,34,14.50
2010,07,11,16,35,11.30
2010,07,11,16,36,20.90
2010,07,11,16,37,11.30
2010,07,11,16,38,19.30
2010,07,11,16,39,14.50
2010,07,11,16,40,17.70
2010,07,11,16,41,17.70
2010,07,11,16,42,14.50
2010,07,11,16,43,16.10
2010,07,11,16,44,16.10
2010,07,11,16,45,17.70
2010,07,11,16,46,14.50
2010,07,11,16,47,16.10
2010,07,11,16,48,24.20
2010,07,11,16,49,20.90
2010,07,11,16,50,16.10
2010,07,11,16,51,14.50
2010,07,11,16,52,17.70
2010,07,11,16,53,20.90
2010,07,11,16,54,22.50
2010,07,11,16,55,27.40
2010,07,11,16,56,29.00
2010,07,11,16,57,22.50
2010,07,11,16,58,25.70
2010,07,11,16,59,22.50
2010,07,11,17,00,22.50
2010,07,11,17,01,24.20
2010,07,11,17,02,27.40
2010,07,11,17,03,17.70
2010,07,11,17,04,19.30
2010,07,11,17,05,24.20
2010,07,11,17,06,24.20
2010,07,11,17,07,27.40
2010,07,11,17,08,22.50
2010,07,11,17,09,27.40
2010,07,11,17,10,27.40
2010,07,11,17,11,27.40
2010,07,11,17,12,30.60
2010,07,11,17,13,29.00
2010,07,11,17,14,29.00
2010,07,11,17,15,24.20
2010,07,11,17,16,22.50
2010,07,11,17,17,24.20
2010,07,11,17,18,29.00
2010,07,11,17,19,25.70
2010,07,11,17,20,20.90
2010,07,11,17,21,24.20
2010,07,11,17,22,22.50
2010,07,11,17,23,17.70
2010,07,11,17,24,20.90
2010,07,11,17,25,19.30
2010,07,11,17,26,22.50
2010,07,11,17,27,17.70
2010,07,11,17,28,14.50
2010,07,11,17,29,19.30
2010,07,11,17,30,22.50
2010,07,11,17,31,16.10
2010,07,11,17,32,16.10
2010,07,11,17,33,17.70
2010,07,11,17,34,19.30
2010,07,11,17,35,22.50
2010,07,11,17,36,20.90
2010,07,11,17,37,20.90
2010,07,11,17,38,19.30
2010,07,11,17,39,25.70
2010,07,11,17,40,24.20
2010,07,11,17,41,22.50
2010,07,11,17,42,29.00
2010,07,11,17,43,24.20
2010,07,11,17,44,20.90
2010,07,11,17,45,27.40
2010,07,11,17,46,25.70
2010,07,11,17,47,30.60
2010,07,11,17,48,25.70
2010,07,11,17,49,30.60
2010,07,11,17,50,29.00
2010,07,11,17,51,29.00
2010,07,11,17,52,22.50
2010,07,11,17,53,27.40
2010,07,11,17,54,29.00
2010,07,11,17,55,25.70
2010,07,11,17,56,25.70
2010,07,11,17,57,35.40
2010,07,11,17,58,29.00
2010,07,11,17,59,30.60
2010,07,11,18,00,30.60
2010,07,11,18,01,17.70
2010,07,11,18,02,20.90
2010,07,11,18,03,24.20
2010,07,11,18,04,22.50
2010,07,11,18,05,25.70
2010,07,11,18,06,16.10
2010,07,11,18,07,29.00
2010,07,11,18,08,24.20