Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,04,00,00,17.20
2021,07,04,00,01,17.20
2021,07,04,00,02,17.20
2021,07,04,00,03,17.20
2021,07,04,00,04,17.20
2021,07,04,00,05,17.20
2021,07,04,00,06,17.20
2021,07,04,00,07,17.20
2021,07,04,00,08,17.20
2021,07,04,00,09,17.20
2021,07,04,00,10,17.20
2021,07,04,00,11,17.20
2021,07,04,00,12,17.20
2021,07,04,00,13,17.20
2021,07,04,00,14,17.20
2021,07,04,00,15,17.10
2021,07,04,00,16,17.10
2021,07,04,00,17,17.10
2021,07,04,00,18,17.10
2021,07,04,00,19,17.10
2021,07,04,00,20,17.10
2021,07,04,00,21,17.10
2021,07,04,00,22,17.10
2021,07,04,00,23,17.00
2021,07,04,00,24,17.00
2021,07,04,00,25,17.00
2021,07,04,00,26,17.00
2021,07,04,00,27,17.00
2021,07,04,00,28,16.90
2021,07,04,00,29,16.90
2021,07,04,00,30,16.90
2021,07,04,00,31,16.90
2021,07,04,00,32,16.90
2021,07,04,00,33,16.90
2021,07,04,00,34,16.90
2021,07,04,00,35,16.90
2021,07,04,00,36,16.90
2021,07,04,00,37,16.90
2021,07,04,00,38,16.80
2021,07,04,00,39,16.80
2021,07,04,00,40,16.80
2021,07,04,00,41,16.80
2021,07,04,00,42,16.80
2021,07,04,00,43,16.80
2021,07,04,00,44,16.80
2021,07,04,00,45,16.80
2021,07,04,00,46,16.80
2021,07,04,00,47,16.80
2021,07,04,00,48,16.80
2021,07,04,00,49,16.80
2021,07,04,00,50,16.70
2021,07,04,00,51,16.70
2021,07,04,00,52,16.70
2021,07,04,00,53,16.70
2021,07,04,00,54,16.70
2021,07,04,00,55,16.70
2021,07,04,00,56,16.70
2021,07,04,00,57,16.70
2021,07,04,00,58,16.70
2021,07,04,00,59,16.70
2021,07,04,01,00,16.70
2021,07,04,01,01,16.70
2021,07,04,01,02,16.70
2021,07,04,01,03,16.70
2021,07,04,01,04,16.60
2021,07,04,01,05,16.60
2021,07,04,01,06,16.60
2021,07,04,01,07,16.60
2021,07,04,01,08,16.60
2021,07,04,01,09,16.60
2021,07,04,01,10,16.60
2021,07,04,01,11,16.60
2021,07,04,01,12,16.60
2021,07,04,01,13,16.60
2021,07,04,01,14,16.60
2021,07,04,01,15,16.50
2021,07,04,01,16,16.50
2021,07,04,01,17,16.50
2021,07,04,01,18,16.50
2021,07,04,01,19,16.50
2021,07,04,01,20,16.50
2021,07,04,01,21,16.50
2021,07,04,01,22,16.40
2021,07,04,01,23,16.40
2021,07,04,01,24,16.40
2021,07,04,01,25,16.40
2021,07,04,01,26,16.40
2021,07,04,01,27,16.40
2021,07,04,01,28,16.40
2021,07,04,01,29,16.40
2021,07,04,01,30,16.40
2021,07,04,01,31,16.40
2021,07,04,01,32,16.40
2021,07,04,01,33,16.40
2021,07,04,01,34,16.40
2021,07,04,01,35,16.40
2021,07,04,01,36,16.40
2021,07,04,01,37,16.40
2021,07,04,01,38,16.30
2021,07,04,01,39,16.30
2021,07,04,01,40,16.30
2021,07,04,01,41,16.30
2021,07,04,01,42,16.30
2021,07,04,01,43,16.30
2021,07,04,01,44,16.30
2021,07,04,01,45,16.30
2021,07,04,01,46,16.30
2021,07,04,01,47,16.30
2021,07,04,01,48,16.30
2021,07,04,01,49,16.30
2021,07,04,01,50,16.20
2021,07,04,01,51,16.20
2021,07,04,01,52,16.20
2021,07,04,01,53,16.20
2021,07,04,01,54,16.20
2021,07,04,01,55,16.20
2021,07,04,01,56,16.20
2021,07,04,01,57,16.20
2021,07,04,01,58,16.20
2021,07,04,01,59,16.20
2021,07,04,02,00,16.10
2021,07,04,02,01,16.10
2021,07,04,02,02,16.10
2021,07,04,02,03,16.10
2021,07,04,02,04,16.10
2021,07,04,02,05,16.10
2021,07,04,02,06,16.10
2021,07,04,02,07,16.10
2021,07,04,02,08,16.00
2021,07,04,02,09,16.00
2021,07,04,02,10,16.00
2021,07,04,02,11,16.00
2021,07,04,02,12,16.00
2021,07,04,02,13,16.00
2021,07,04,02,14,16.00
2021,07,04,02,15,15.90
2021,07,04,02,16,15.90
2021,07,04,02,17,15.90
2021,07,04,02,18,15.90
2021,07,04,02,19,15.90
2021,07,04,02,20,15.90
2021,07,04,02,21,15.80
2021,07,04,02,22,15.80
2021,07,04,02,23,15.80
2021,07,04,02,24,15.80
2021,07,04,02,25,15.80
2021,07,04,02,26,15.80
2021,07,04,02,27,15.70
2021,07,04,02,28,15.70
2021,07,04,02,29,15.70
2021,07,04,02,30,15.70
2021,07,04,02,31,15.70
2021,07,04,02,32,15.70
2021,07,04,02,33,15.70
2021,07,04,02,34,15.60
2021,07,04,02,35,15.60
2021,07,04,02,36,15.60
2021,07,04,02,37,15.60
2021,07,04,02,38,15.60
2021,07,04,02,39,15.60
2021,07,04,02,40,15.60
2021,07,04,02,41,15.50
2021,07,04,02,42,15.50
2021,07,04,02,43,15.50
2021,07,04,02,44,15.50
2021,07,04,02,45,15.50
2021,07,04,02,46,15.50
2021,07,04,02,47,15.50
2021,07,04,02,48,15.50
2021,07,04,02,49,15.50
2021,07,04,02,50,15.50
2021,07,04,02,51,15.50
2021,07,04,02,52,15.50
2021,07,04,02,53,15.50
2021,07,04,02,54,15.50
2021,07,04,02,55,15.50
2021,07,04,02,56,15.50
2021,07,04,02,57,15.50
2021,07,04,02,58,15.50
2021,07,04,02,59,15.50
2021,07,04,03,00,15.50
2021,07,04,03,01,15.50
2021,07,04,03,02,15.50
2021,07,04,03,03,15.50
2021,07,04,03,04,15.50
2021,07,04,03,05,15.40
2021,07,04,03,06,15.40
2021,07,04,03,07,15.40
2021,07,04,03,08,15.40
2021,07,04,03,09,15.40
2021,07,04,03,10,15.40
2021,07,04,03,11,15.40
2021,07,04,03,12,15.40
2021,07,04,03,13,15.40
2021,07,04,03,14,15.40
2021,07,04,03,15,15.40
2021,07,04,03,16,15.40
2021,07,04,03,17,15.30
2021,07,04,03,18,15.30
2021,07,04,03,19,15.30
2021,07,04,03,20,15.30
2021,07,04,03,21,15.30
2021,07,04,03,22,15.30
2021,07,04,03,23,15.30
2021,07,04,03,24,15.30
2021,07,04,03,25,15.30
2021,07,04,03,26,15.30
2021,07,04,03,27,15.30
2021,07,04,03,28,15.30
2021,07,04,03,29,15.30
2021,07,04,03,30,15.30
2021,07,04,03,31,15.30
2021,07,04,03,32,15.30
2021,07,04,03,33,15.30
2021,07,04,03,34,15.30
2021,07,04,03,35,15.20
2021,07,04,03,36,15.20
2021,07,04,03,37,15.20
2021,07,04,03,38,15.20
2021,07,04,03,39,15.20
2021,07,04,03,40,15.20
2021,07,04,03,41,15.20
2021,07,04,03,42,15.20
2021,07,04,03,43,15.20
2021,07,04,03,44,15.20
2021,07,04,03,45,15.20
2021,07,04,03,46,15.10
2021,07,04,03,47,15.10
2021,07,04,03,48,15.10
2021,07,04,03,49,15.10
2021,07,04,03,50,15.10
2021,07,04,03,51,15.10
2021,07,04,03,52,15.10
2021,07,04,03,53,15.10
2021,07,04,03,54,15.10
2021,07,04,03,55,15.10
2021,07,04,03,56,15.10
2021,07,04,03,57,15.00
2021,07,04,03,58,15.00
2021,07,04,03,59,15.00
2021,07,04,04,00,15.00
2021,07,04,04,01,15.00
2021,07,04,04,02,14.90
2021,07,04,04,03,14.90
2021,07,04,04,04,14.90
2021,07,04,04,05,14.90
2021,07,04,04,06,14.90
2021,07,04,04,07,14.90
2021,07,04,04,08,14.90
2021,07,04,04,09,14.80
2021,07,04,04,10,14.80
2021,07,04,04,11,14.80
2021,07,04,04,12,14.80
2021,07,04,04,13,14.80
2021,07,04,04,14,14.80
2021,07,04,04,15,14.80
2021,07,04,04,16,14.80
2021,07,04,04,17,14.80
2021,07,04,04,18,14.70
2021,07,04,04,19,14.70
2021,07,04,04,20,14.70
2021,07,04,04,21,14.70
2021,07,04,04,22,14.70
2021,07,04,04,23,14.70
2021,07,04,04,24,14.70
2021,07,04,04,25,14.70
2021,07,04,04,26,14.60
2021,07,04,04,27,14.60
2021,07,04,04,28,14.60
2021,07,04,04,29,14.60
2021,07,04,04,30,14.60
2021,07,04,04,31,14.60
2021,07,04,04,32,14.60
2021,07,04,04,33,14.60
2021,07,04,04,34,14.60
2021,07,04,04,35,14.60
2021,07,04,04,36,14.60
2021,07,04,04,37,14.60
2021,07,04,04,38,14.60
2021,07,04,04,39,14.60
2021,07,04,04,40,14.60
2021,07,04,04,41,14.50
2021,07,04,04,42,14.50
2021,07,04,04,43,14.50
2021,07,04,04,44,14.50
2021,07,04,04,45,14.50
2021,07,04,04,46,14.50
2021,07,04,04,47,14.50
2021,07,04,04,48,14.50
2021,07,04,04,49,14.50
2021,07,04,04,50,14.50
2021,07,04,04,51,14.50
2021,07,04,04,52,14.50
2021,07,04,04,53,14.50
2021,07,04,04,54,14.50
2021,07,04,04,55,14.50
2021,07,04,04,56,14.40
2021,07,04,04,57,14.40
2021,07,04,04,58,14.40
2021,07,04,04,59,14.40
2021,07,04,05,00,14.40
2021,07,04,05,01,14.40
2021,07,04,05,02,14.40
2021,07,04,05,03,14.40
2021,07,04,05,04,14.40
2021,07,04,05,05,14.40
2021,07,04,05,06,14.40
2021,07,04,05,07,14.40
2021,07,04,05,08,14.40
2021,07,04,05,09,14.40
2021,07,04,05,10,14.40
2021,07,04,05,11,14.40
2021,07,04,05,12,14.40
2021,07,04,05,13,14.40
2021,07,04,05,14,14.30
2021,07,04,05,15,14.30
2021,07,04,05,16,14.30
2021,07,04,05,17,14.30
2021,07,04,05,18,14.30
2021,07,04,05,19,14.30
2021,07,04,05,20,14.30
2021,07,04,05,21,14.30
2021,07,04,05,22,14.30
2021,07,04,05,23,14.30
2021,07,04,05,24,14.30
2021,07,04,05,25,14.30
2021,07,04,05,26,14.30
2021,07,04,05,27,14.30
2021,07,04,05,28,14.30
2021,07,04,05,29,14.30
2021,07,04,05,30,14.30
2021,07,04,05,31,14.30
2021,07,04,05,32,14.30
2021,07,04,05,33,14.30
2021,07,04,05,34,14.30
2021,07,04,05,35,14.30
2021,07,04,05,36,14.30
2021,07,04,05,37,14.30
2021,07,04,05,38,14.30
2021,07,04,05,39,14.30
2021,07,04,05,40,14.30
2021,07,04,05,41,14.20
2021,07,04,05,42,14.20
2021,07,04,05,43,14.20
2021,07,04,05,44,14.20
2021,07,04,05,45,14.20
2021,07,04,05,46,14.20
2021,07,04,05,47,14.20
2021,07,04,05,48,14.20
2021,07,04,05,49,14.20
2021,07,04,05,50,14.20
2021,07,04,05,51,14.20
2021,07,04,05,52,14.20
2021,07,04,05,53,14.20
2021,07,04,05,54,14.20
2021,07,04,05,55,14.20
2021,07,04,05,56,14.20
2021,07,04,05,57,14.20
2021,07,04,05,58,14.20
2021,07,04,05,59,14.20
2021,07,04,06,00,14.20
2021,07,04,06,01,14.20
2021,07,04,06,02,14.20
2021,07,04,06,03,14.20
2021,07,04,06,04,14.20
2021,07,04,06,05,14.20
2021,07,04,06,06,14.20
2021,07,04,06,07,14.20
2021,07,04,06,08,14.20
2021,07,04,06,09,14.20
2021,07,04,06,10,14.20
2021,07,04,06,11,14.20
2021,07,04,06,12,14.20
2021,07,04,06,13,14.20
2021,07,04,06,14,14.20
2021,07,04,06,15,14.20
2021,07,04,06,16,14.20
2021,07,04,06,17,14.20
2021,07,04,06,18,14.20
2021,07,04,06,19,14.20
2021,07,04,06,20,14.20
2021,07,04,06,21,14.20
2021,07,04,06,22,14.20
2021,07,04,06,23,14.20
2021,07,04,06,24,14.20
2021,07,04,06,25,14.20
2021,07,04,06,26,14.20
2021,07,04,06,27,14.20
2021,07,04,06,28,14.20
2021,07,04,06,29,14.30
2021,07,04,06,30,14.30
2021,07,04,06,31,14.30
2021,07,04,06,32,14.30
2021,07,04,06,33,14.30
2021,07,04,06,34,14.30
2021,07,04,06,35,14.30
2021,07,04,06,36,14.30
2021,07,04,06,37,14.40
2021,07,04,06,38,14.40
2021,07,04,06,39,14.40
2021,07,04,06,40,14.40
2021,07,04,06,41,14.40
2021,07,04,06,42,14.40
2021,07,04,06,43,14.50
2021,07,04,06,44,14.50
2021,07,04,06,45,14.50
2021,07,04,06,46,14.50
2021,07,04,06,47,14.60
2021,07,04,06,48,14.60
2021,07,04,06,49,14.60
2021,07,04,06,50,14.60
2021,07,04,06,51,14.60
2021,07,04,06,52,14.70
2021,07,04,06,53,14.70
2021,07,04,06,54,14.70
2021,07,04,06,55,14.70
2021,07,04,06,56,14.70
2021,07,04,06,57,14.70
2021,07,04,06,58,14.70
2021,07,04,06,59,14.80
2021,07,04,07,00,14.80
2021,07,04,07,01,14.80
2021,07,04,07,02,14.80
2021,07,04,07,03,14.80
2021,07,04,07,04,14.80
2021,07,04,07,05,14.80
2021,07,04,07,06,14.80
2021,07,04,07,07,14.90
2021,07,04,07,08,14.90
2021,07,04,07,09,14.90
2021,07,04,07,10,15.00
2021,07,04,07,11,15.00
2021,07,04,07,12,15.10
2021,07,04,07,13,15.10
2021,07,04,07,14,15.10
2021,07,04,07,15,15.20
2021,07,04,07,16,15.20
2021,07,04,07,17,15.30
2021,07,04,07,18,15.30
2021,07,04,07,19,15.30
2021,07,04,07,20,15.30
2021,07,04,07,21,15.40
2021,07,04,07,22,15.50
2021,07,04,07,23,15.50
2021,07,04,07,24,15.60
2021,07,04,07,25,15.60
2021,07,04,07,26,15.70
2021,07,04,07,27,15.70
2021,07,04,07,28,15.80
2021,07,04,07,29,15.90
2021,07,04,07,30,16.00
2021,07,04,07,31,16.00
2021,07,04,07,32,16.10
2021,07,04,07,33,16.10
2021,07,04,07,34,16.20
2021,07,04,07,35,16.30
2021,07,04,07,36,16.30
2021,07,04,07,37,16.40
2021,07,04,07,38,16.50
2021,07,04,07,39,16.50
2021,07,04,07,40,16.60
2021,07,04,07,41,16.70
2021,07,04,07,42,16.80
2021,07,04,07,43,16.90
2021,07,04,07,44,16.90
2021,07,04,07,45,17.00
2021,07,04,07,46,17.10
2021,07,04,07,47,17.20
2021,07,04,07,48,17.20
2021,07,04,07,49,17.30
2021,07,04,07,50,17.30
2021,07,04,07,51,17.40
2021,07,04,07,52,17.50
2021,07,04,07,53,17.50
2021,07,04,07,54,17.60
2021,07,04,07,55,17.70
2021,07,04,07,56,17.70
2021,07,04,07,57,17.80
2021,07,04,07,58,17.80
2021,07,04,07,59,17.90
2021,07,04,08,00,18.00
2021,07,04,08,01,18.10
2021,07,04,08,02,18.10
2021,07,04,08,03,18.20
2021,07,04,08,04,18.30
2021,07,04,08,05,18.30
2021,07,04,08,06,18.40
2021,07,04,08,07,18.40
2021,07,04,08,08,18.50
2021,07,04,08,09,18.50
2021,07,04,08,10,18.60
2021,07,04,08,11,18.60
2021,07,04,08,12,18.60
2021,07,04,08,13,18.70
2021,07,04,08,14,18.70
2021,07,04,08,15,18.80
2021,07,04,08,16,18.80
2021,07,04,08,17,18.80
2021,07,04,08,18,18.80
2021,07,04,08,19,18.80
2021,07,04,08,20,18.90
2021,07,04,08,21,18.90
2021,07,04,08,22,18.90
2021,07,04,08,23,19.00
2021,07,04,08,24,19.00
2021,07,04,08,25,19.00
2021,07,04,08,26,19.10
2021,07,04,08,27,19.10
2021,07,04,08,28,19.20
2021,07,04,08,29,19.30
2021,07,04,08,30,19.40
2021,07,04,08,31,19.50
2021,07,04,08,32,19.50
2021,07,04,08,33,19.60
2021,07,04,08,34,19.70
2021,07,04,08,35,19.80
2021,07,04,08,36,20.00
2021,07,04,08,37,20.10
2021,07,04,08,38,20.20
2021,07,04,08,39,20.30
2021,07,04,08,40,20.40
2021,07,04,08,41,20.50
2021,07,04,08,42,20.60
2021,07,04,08,43,20.70
2021,07,04,08,44,20.70
2021,07,04,08,45,20.80
2021,07,04,08,46,20.80
2021,07,04,08,47,20.90
2021,07,04,08,48,21.00
2021,07,04,08,49,21.00
2021,07,04,08,50,21.10
2021,07,04,08,51,21.10
2021,07,04,08,52,21.20
2021,07,04,08,53,21.20
2021,07,04,08,54,21.30
2021,07,04,08,55,21.30
2021,07,04,08,56,21.30
2021,07,04,08,57,21.30
2021,07,04,08,58,21.40
2021,07,04,08,59,21.40
2021,07,04,09,00,21.50
2021,07,04,09,01,21.60
2021,07,04,09,02,21.60
2021,07,04,09,03,21.60
2021,07,04,09,04,21.50
2021,07,04,09,05,21.50
2021,07,04,09,06,21.60
2021,07,04,09,07,21.70
2021,07,04,09,08,21.80
2021,07,04,09,09,21.90
2021,07,04,09,10,22.00
2021,07,04,09,11,22.10
2021,07,04,09,12,22.20
2021,07,04,09,13,22.20
2021,07,04,09,14,22.20
2021,07,04,09,15,22.20
2021,07,04,09,16,22.30
2021,07,04,09,17,22.40
2021,07,04,09,18,22.50
2021,07,04,09,19,22.60
2021,07,04,09,20,22.70
2021,07,04,09,21,22.70
2021,07,04,09,22,22.70
2021,07,04,09,23,22.70
2021,07,04,09,24,22.70
2021,07,04,09,25,22.70
2021,07,04,09,26,22.70
2021,07,04,09,27,22.60
2021,07,04,09,28,22.50
2021,07,04,09,29,22.40
2021,07,04,09,30,22.30
2021,07,04,09,31,22.20
2021,07,04,09,32,22.10
2021,07,04,09,33,22.10
2021,07,04,09,34,22.20
2021,07,04,09,35,22.20
2021,07,04,09,36,22.20
2021,07,04,09,37,22.30
2021,07,04,09,38,22.30
2021,07,04,09,39,22.40
2021,07,04,09,40,22.40
2021,07,04,09,41,22.50
2021,07,04,09,42,22.50
2021,07,04,09,43,22.50
2021,07,04,09,44,22.50
2021,07,04,09,45,22.60
2021,07,04,09,46,22.70
2021,07,04,09,47,22.80
2021,07,04,09,48,22.90
2021,07,04,09,49,22.90
2021,07,04,09,50,23.00
2021,07,04,09,51,23.10
2021,07,04,09,52,23.20
2021,07,04,09,53,23.30
2021,07,04,09,54,23.30
2021,07,04,09,55,23.30
2021,07,04,09,56,23.40
2021,07,04,09,57,23.40
2021,07,04,09,58,23.40
2021,07,04,09,59,23.50
2021,07,04,10,00,23.50
2021,07,04,10,01,23.50
2021,07,04,10,02,23.50
2021,07,04,10,03,23.60
2021,07,04,10,04,23.50
2021,07,04,10,05,23.50
2021,07,04,10,06,23.50
2021,07,04,10,07,23.40
2021,07,04,10,08,23.40
2021,07,04,10,09,23.40
2021,07,04,10,10,23.30
2021,07,04,10,11,23.20
2021,07,04,10,12,23.10
2021,07,04,10,13,23.10
2021,07,04,10,14,23.10
2021,07,04,10,15,23.00
2021,07,04,10,16,22.90
2021,07,04,10,17,22.70
2021,07,04,10,18,22.50
2021,07,04,10,19,22.40
2021,07,04,10,20,22.50
2021,07,04,10,21,22.60
2021,07,04,10,22,22.70
2021,07,04,10,23,22.80
2021,07,04,10,24,23.00
2021,07,04,10,25,23.10
2021,07,04,10,26,23.20
2021,07,04,10,27,23.20
2021,07,04,10,28,23.20
2021,07,04,10,29,23.30
2021,07,04,10,30,23.30
2021,07,04,10,31,23.30
2021,07,04,10,32,23.30
2021,07,04,10,33,23.30
2021,07,04,10,34,23.20
2021,07,04,10,35,23.10
2021,07,04,10,36,23.10
2021,07,04,10,37,23.10
2021,07,04,10,38,23.10
2021,07,04,10,39,23.20
2021,07,04,10,40,23.30
2021,07,04,10,41,23.20
2021,07,04,10,42,23.00
2021,07,04,10,43,23.00
2021,07,04,10,44,23.00
2021,07,04,10,45,23.10
2021,07,04,10,46,23.20
2021,07,04,10,47,23.30
2021,07,04,10,48,23.30
2021,07,04,10,49,23.20
2021,07,04,10,50,23.10
2021,07,04,10,51,23.10
2021,07,04,10,52,23.20
2021,07,04,10,53,23.30
2021,07,04,10,54,23.40
2021,07,04,10,55,23.60
2021,07,04,10,56,23.70
2021,07,04,10,57,23.70
2021,07,04,10,58,23.80
2021,07,04,10,59,23.80
2021,07,04,11,00,23.80
2021,07,04,11,01,23.80
2021,07,04,11,02,23.80
2021,07,04,11,03,23.80
2021,07,04,11,04,23.80
2021,07,04,11,05,23.80
2021,07,04,11,06,23.80
2021,07,04,11,07,24.00
2021,07,04,11,08,24.10
2021,07,04,11,09,24.10
2021,07,04,11,10,24.10
2021,07,04,11,11,24.10
2021,07,04,11,12,24.10
2021,07,04,11,13,24.20
2021,07,04,11,14,24.20
2021,07,04,11,15,24.30
2021,07,04,11,16,24.30
2021,07,04,11,17,24.30
2021,07,04,11,18,24.30
2021,07,04,11,19,24.30
2021,07,04,11,20,24.20
2021,07,04,11,21,24.10
2021,07,04,11,22,24.00
2021,07,04,11,23,23.90
2021,07,04,11,24,23.90
2021,07,04,11,25,23.90
2021,07,04,11,26,23.90
2021,07,04,11,27,24.00
2021,07,04,11,28,24.00
2021,07,04,11,29,24.10
2021,07,04,11,30,24.10
2021,07,04,11,31,24.10
2021,07,04,11,32,24.10
2021,07,04,11,33,24.10
2021,07,04,11,34,24.20
2021,07,04,11,35,24.20
2021,07,04,11,36,24.30
2021,07,04,11,37,24.30
2021,07,04,11,38,24.20
2021,07,04,11,39,24.20
2021,07,04,11,40,24.20
2021,07,04,11,41,24.10
2021,07,04,11,42,24.10
2021,07,04,11,43,24.10
2021,07,04,11,44,24.10
2021,07,04,11,45,24.20
2021,07,04,11,46,24.20
2021,07,04,11,47,24.30
2021,07,04,11,48,24.30
2021,07,04,11,49,24.30
2021,07,04,11,50,24.40
2021,07,04,11,51,24.40
2021,07,04,11,52,24.50
2021,07,04,11,53,24.60
2021,07,04,11,54,24.60
2021,07,04,11,55,24.60
2021,07,04,11,56,24.60
2021,07,04,11,57,24.50
2021,07,04,11,58,24.40
2021,07,04,11,59,24.40
2021,07,04,12,00,24.30
2021,07,04,12,01,24.30
2021,07,04,12,02,24.40
2021,07,04,12,03,24.30
2021,07,04,12,04,24.30
2021,07,04,12,05,24.30
2021,07,04,12,06,24.20
2021,07,04,12,07,24.20
2021,07,04,12,08,24.10
2021,07,04,12,09,24.10
2021,07,04,12,10,24.10
2021,07,04,12,11,24.10
2021,07,04,12,12,24.10
2021,07,04,12,13,24.00
2021,07,04,12,14,24.00
2021,07,04,12,15,23.90
2021,07,04,12,16,23.90
2021,07,04,12,17,24.00
2021,07,04,12,18,24.00
2021,07,04,12,19,24.00
2021,07,04,12,20,24.10
2021,07,04,12,21,24.10
2021,07,04,12,22,24.20
2021,07,04,12,23,24.40
2021,07,04,12,24,24.40
2021,07,04,12,25,24.40
2021,07,04,12,26,24.30
2021,07,04,12,27,24.30
2021,07,04,12,28,24.30
2021,07,04,12,29,24.40
2021,07,04,12,30,24.50
2021,07,04,12,31,24.50
2021,07,04,12,32,24.50
2021,07,04,12,33,24.50
2021,07,04,12,34,24.60
2021,07,04,12,35,24.60
2021,07,04,12,36,24.50
2021,07,04,12,37,24.50
2021,07,04,12,38,24.40
2021,07,04,12,39,24.40
2021,07,04,12,40,24.40
2021,07,04,12,41,24.40
2021,07,04,12,42,24.40
2021,07,04,12,43,24.30
2021,07,04,12,44,24.30
2021,07,04,12,45,24.20
2021,07,04,12,46,24.20
2021,07,04,12,47,24.20
2021,07,04,12,48,24.20
2021,07,04,12,49,24.10
2021,07,04,12,50,24.10
2021,07,04,12,51,24.10
2021,07,04,12,52,24.20
2021,07,04,12,53,24.20
2021,07,04,12,54,24.10
2021,07,04,12,55,24.10
2021,07,04,12,56,24.00
2021,07,04,12,57,24.00
2021,07,04,12,58,24.00
2021,07,04,12,59,24.00
2021,07,04,13,00,24.10
2021,07,04,13,01,24.10
2021,07,04,13,02,24.10
2021,07,04,13,03,24.10
2021,07,04,13,04,24.10
2021,07,04,13,05,24.10
2021,07,04,13,06,24.10
2021,07,04,13,07,24.20
2021,07,04,13,08,24.20
2021,07,04,13,09,24.20
2021,07,04,13,10,24.20
2021,07,04,13,11,24.20
2021,07,04,13,12,24.20
2021,07,04,13,13,24.20
2021,07,04,13,14,24.20
2021,07,04,13,15,24.20
2021,07,04,13,16,24.20
2021,07,04,13,17,24.20
2021,07,04,13,18,24.20
2021,07,04,13,19,24.10
2021,07,04,13,20,24.10
2021,07,04,13,21,24.10
2021,07,04,13,22,24.20
2021,07,04,13,23,24.30
2021,07,04,13,24,24.30
2021,07,04,13,25,24.30
2021,07,04,13,26,24.30
2021,07,04,13,27,24.30
2021,07,04,13,28,24.30
2021,07,04,13,29,24.30
2021,07,04,13,30,24.30
2021,07,04,13,31,24.30
2021,07,04,13,32,24.30
2021,07,04,13,33,24.30
2021,07,04,13,34,24.20
2021,07,04,13,35,24.10
2021,07,04,13,36,24.00
2021,07,04,13,37,23.90
2021,07,04,13,38,23.90
2021,07,04,13,39,23.90
2021,07,04,13,40,23.90
2021,07,04,13,41,24.00
2021,07,04,13,42,24.10
2021,07,04,13,43,24.00
2021,07,04,13,44,24.00
2021,07,04,13,45,24.10
2021,07,04,13,46,24.20
2021,07,04,13,47,24.30
2021,07,04,13,48,24.50
2021,07,04,13,49,24.50
2021,07,04,13,50,24.60
2021,07,04,13,51,24.50
2021,07,04,13,52,24.50
2021,07,04,13,53,24.60
2021,07,04,13,54,24.60
2021,07,04,13,55,24.70
2021,07,04,13,56,24.60
2021,07,04,13,57,24.60
2021,07,04,13,58,24.50
2021,07,04,13,59,24.30
2021,07,04,14,00,24.10
2021,07,04,14,01,24.00
2021,07,04,14,02,23.90
2021,07,04,14,03,23.90
2021,07,04,14,04,24.00
2021,07,04,14,05,24.10
2021,07,04,14,06,24.20
2021,07,04,14,07,24.30
2021,07,04,14,08,24.30
2021,07,04,14,09,24.30
2021,07,04,14,10,24.30
2021,07,04,14,11,24.30
2021,07,04,14,12,24.40
2021,07,04,14,13,24.40
2021,07,04,14,14,24.40
2021,07,04,14,15,24.50
2021,07,04,14,16,24.50
2021,07,04,14,17,24.50
2021,07,04,14,18,24.50
2021,07,04,14,19,24.40
2021,07,04,14,20,24.40
2021,07,04,14,21,24.50
2021,07,04,14,22,24.50
2021,07,04,14,23,24.50
2021,07,04,14,24,24.40
2021,07,04,14,25,24.40
2021,07,04,14,26,24.40
2021,07,04,14,27,24.40
2021,07,04,14,28,24.40
2021,07,04,14,29,24.40
2021,07,04,14,30,24.50
2021,07,04,14,31,24.50
2021,07,04,14,32,24.50
2021,07,04,14,33,24.60
2021,07,04,14,34,24.60
2021,07,04,14,35,24.60
2021,07,04,14,36,24.70
2021,07,04,14,37,24.70
2021,07,04,14,38,24.80
2021,07,04,14,39,24.80
2021,07,04,14,40,24.70
2021,07,04,14,41,24.70
2021,07,04,14,42,24.60
2021,07,04,14,43,24.60
2021,07,04,14,44,24.60
2021,07,04,14,45,24.50
2021,07,04,14,46,24.50
2021,07,04,14,47,24.50
2021,07,04,14,48,24.40
2021,07,04,14,49,24.50
2021,07,04,14,50,24.50
2021,07,04,14,51,24.60
2021,07,04,14,52,24.60
2021,07,04,14,53,24.50
2021,07,04,14,54,24.50
2021,07,04,14,55,24.50
2021,07,04,14,56,24.50
2021,07,04,14,57,24.40
2021,07,04,14,58,24.40
2021,07,04,14,59,24.40
2021,07,04,15,00,24.40
2021,07,04,15,01,24.40
2021,07,04,15,02,24.30
2021,07,04,15,03,24.20
2021,07,04,15,04,24.20
2021,07,04,15,05,24.10
2021,07,04,15,06,24.20
2021,07,04,15,07,24.20
2021,07,04,15,08,24.20
2021,07,04,15,09,24.30
2021,07,04,15,10,24.30
2021,07,04,15,11,24.30
2021,07,04,15,12,24.20
2021,07,04,15,13,24.20
2021,07,04,15,14,24.10
2021,07,04,15,15,24.10
2021,07,04,15,16,24.10
2021,07,04,15,17,24.10
2021,07,04,15,18,24.20
2021,07,04,15,19,24.20
2021,07,04,15,20,24.20
2021,07,04,15,21,24.20
2021,07,04,15,22,24.20
2021,07,04,15,23,24.10
2021,07,04,15,24,24.10
2021,07,04,15,25,24.00
2021,07,04,15,26,23.90
2021,07,04,15,27,23.80
2021,07,04,15,28,23.80
2021,07,04,15,29,23.80
2021,07,04,15,30,23.80
2021,07,04,15,31,23.90
2021,07,04,15,32,23.90
2021,07,04,15,33,23.90
2021,07,04,15,34,23.90
2021,07,04,15,35,23.90
2021,07,04,15,36,23.90
2021,07,04,15,37,23.90
2021,07,04,15,38,23.90
2021,07,04,15,39,23.90
2021,07,04,15,40,23.90
2021,07,04,15,41,23.90
2021,07,04,15,42,23.80
2021,07,04,15,43,23.80
2021,07,04,15,44,23.80
2021,07,04,15,45,23.80
2021,07,04,15,46,23.80
2021,07,04,15,47,23.70
2021,07,04,15,48,23.70
2021,07,04,15,49,23.60
2021,07,04,15,50,23.60
2021,07,04,15,51,23.60
2021,07,04,15,52,23.60
2021,07,04,15,53,23.60
2021,07,04,15,54,23.60
2021,07,04,15,55,23.60
2021,07,04,15,56,23.60
2021,07,04,15,57,23.60
2021,07,04,15,58,23.60
2021,07,04,15,59,23.60
2021,07,04,16,00,23.60
2021,07,04,16,01,23.60
2021,07,04,16,02,23.60
2021,07,04,16,03,23.60
2021,07,04,16,04,23.60
2021,07,04,16,05,23.60
2021,07,04,16,06,23.60
2021,07,04,16,07,23.60
2021,07,04,16,08,23.60
2021,07,04,16,09,23.60
2021,07,04,16,10,23.60
2021,07,04,16,11,23.60
2021,07,04,16,12,23.60
2021,07,04,16,13,23.60
2021,07,04,16,14,23.60
2021,07,04,16,15,23.60
2021,07,04,16,16,23.70
2021,07,04,16,17,23.70
2021,07,04,16,18,23.70
2021,07,04,16,19,23.80
2021,07,04,16,20,23.80
2021,07,04,16,21,23.90
2021,07,04,16,22,23.90
2021,07,04,16,23,23.90
2021,07,04,16,24,24.00
2021,07,04,16,25,24.00
2021,07,04,16,26,24.10
2021,07,04,16,27,24.10
2021,07,04,16,28,24.20
2021,07,04,16,29,24.20
2021,07,04,16,30,24.30
2021,07,04,16,31,24.30
2021,07,04,16,32,24.30
2021,07,04,16,33,24.40
2021,07,04,16,34,24.40
2021,07,04,16,35,24.50
2021,07,04,16,36,24.50
2021,07,04,16,37,24.60
2021,07,04,16,38,24.60
2021,07,04,16,39,24.60
2021,07,04,16,40,24.70
2021,07,04,16,41,24.70
2021,07,04,16,42,24.80
2021,07,04,16,43,24.80
2021,07,04,16,44,24.90
2021,07,04,16,45,24.90
2021,07,04,16,46,25.00
2021,07,04,16,47,25.00
2021,07,04,16,48,25.10
2021,07,04,16,49,25.10
2021,07,04,16,50,25.10
2021,07,04,16,51,25.20
2021,07,04,16,52,25.20
2021,07,04,16,53,25.20
2021,07,04,16,54,25.30
2021,07,04,16,55,25.30
2021,07,04,16,56,25.30
2021,07,04,16,57,25.30
2021,07,04,16,58,25.30
2021,07,04,16,59,25.40
2021,07,04,17,00,25.40
2021,07,04,17,01,25.40
2021,07,04,17,02,25.40
2021,07,04,17,03,25.50
2021,07,04,17,04,25.50
2021,07,04,17,05,25.50
2021,07,04,17,06,25.60
2021,07,04,17,07,25.50
2021,07,04,17,08,25.50
2021,07,04,17,09,25.50
2021,07,04,17,10,25.50
2021,07,04,17,11,25.50
2021,07,04,17,12,25.50
2021,07,04,17,13,25.50
2021,07,04,17,14,25.60
2021,07,04,17,15,25.60
2021,07,04,17,16,25.60
2021,07,04,17,17,25.60
2021,07,04,17,18,25.60
2021,07,04,17,19,25.60