Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,04,00,00,1.60
2009,04,04,00,01,1.60
2009,04,04,00,02,1.50
2009,04,04,00,03,1.50
2009,04,04,00,04,1.50
2009,04,04,00,05,1.50
2009,04,04,00,06,1.50
2009,04,04,00,07,1.50
2009,04,04,00,08,1.50
2009,04,04,00,09,1.50
2009,04,04,00,10,1.50
2009,04,04,00,11,1.50
2009,04,04,00,12,1.50
2009,04,04,01,02,1.30
2009,04,04,01,03,1.30
2009,04,04,01,04,1.30
2009,04,04,01,05,1.30
2009,04,04,01,06,1.30
2009,04,04,01,07,1.30
2009,04,04,01,08,1.30
2009,04,04,01,09,1.30
2009,04,04,01,10,1.30
2009,04,04,01,11,1.30
2009,04,04,01,12,1.30
2009,04,04,01,13,1.30
2009,04,04,01,14,1.30
2009,04,04,01,15,1.30
2009,04,04,01,16,1.30
2009,04,04,01,17,1.30
2009,04,04,01,18,1.30
2009,04,04,01,19,1.30
2009,04,04,01,20,1.30
2009,04,04,01,21,1.30
2009,04,04,01,22,1.30
2009,04,04,01,23,1.20
2009,04,04,01,24,1.20
2009,04,04,01,25,1.20
2009,04,04,01,26,1.20
2009,04,04,01,27,1.20
2009,04,04,01,28,1.20
2009,04,04,01,29,1.20
2009,04,04,01,30,1.20
2009,04,04,01,31,1.30
2009,04,04,01,32,1.30
2009,04,04,01,33,1.30
2009,04,04,01,34,1.30
2009,04,04,01,35,1.30
2009,04,04,01,36,1.30
2009,04,04,01,37,1.30
2009,04,04,01,38,1.30
2009,04,04,01,39,1.30
2009,04,04,01,40,1.30
2009,04,04,01,41,1.30
2009,04,04,01,42,1.30
2009,04,04,01,43,1.30
2009,04,04,01,44,1.30
2009,04,04,01,45,1.30
2009,04,04,01,46,1.30
2009,04,04,01,47,1.30
2009,04,04,01,48,1.30
2009,04,04,01,49,1.30
2009,04,04,01,50,1.30
2009,04,04,01,51,1.30
2009,04,04,01,52,1.30
2009,04,04,01,53,1.30
2009,04,04,01,54,1.30
2009,04,04,01,55,1.20
2009,04,04,01,56,1.20
2009,04,04,01,57,1.20
2009,04,04,01,58,1.20
2009,04,04,01,59,1.20
2009,04,04,02,00,1.20
2009,04,04,02,01,1.20
2009,04,04,02,02,1.20
2009,04,04,02,03,1.20
2009,04,04,02,04,1.20
2009,04,04,02,05,1.20
2009,04,04,02,06,1.20
2009,04,04,02,07,1.20
2009,04,04,02,08,1.20
2009,04,04,02,09,1.10
2009,04,04,02,10,1.10
2009,04,04,02,11,1.10
2009,04,04,02,12,1.10
2009,04,04,02,13,1.10
2009,04,04,02,14,1.10
2009,04,04,02,15,1.10
2009,04,04,02,16,1.10
2009,04,04,02,17,1.10
2009,04,04,02,18,1.10
2009,04,04,02,19,1.00
2009,04,04,02,20,1.00
2009,04,04,02,21,1.00
2009,04,04,02,22,1.00
2009,04,04,02,23,1.00
2009,04,04,02,24,1.00
2009,04,04,02,25,1.00
2009,04,04,02,26,1.00
2009,04,04,02,27,1.00
2009,04,04,02,28,1.00
2009,04,04,02,29,0.90
2009,04,04,02,30,0.90
2009,04,04,02,31,0.90
2009,04,04,02,32,0.90
2009,04,04,02,33,0.90
2009,04,04,02,34,0.90
2009,04,04,02,35,0.90
2009,04,04,02,36,0.90
2009,04,04,02,37,0.90
2009,04,04,02,38,0.90
2009,04,04,02,39,0.90
2009,04,04,02,40,0.90
2009,04,04,02,41,0.90
2009,04,04,02,42,0.90
2009,04,04,02,43,0.90
2009,04,04,02,44,1.00
2009,04,04,02,45,1.00
2009,04,04,02,46,1.00
2009,04,04,02,47,1.00
2009,04,04,02,48,1.00
2009,04,04,02,49,1.00
2009,04,04,02,50,1.00
2009,04,04,02,51,1.10
2009,04,04,02,52,1.10
2009,04,04,02,53,1.10
2009,04,04,02,54,1.10
2009,04,04,02,55,1.10
2009,04,04,02,56,1.10
2009,04,04,02,57,1.10
2009,04,04,02,58,1.10
2009,04,04,02,59,1.10
2009,04,04,03,00,1.10
2009,04,04,03,01,1.20
2009,04,04,03,02,1.20
2009,04,04,03,03,1.20
2009,04,04,03,04,1.20
2009,04,04,03,05,1.20
2009,04,04,03,06,1.20
2009,04,04,03,07,1.20
2009,04,04,03,08,1.20
2009,04,04,03,09,1.20
2009,04,04,03,10,1.20
2009,04,04,03,11,1.20
2009,04,04,03,12,1.20
2009,04,04,03,13,1.20
2009,04,04,03,14,1.20
2009,04,04,03,15,1.20
2009,04,04,03,16,1.20
2009,04,04,03,17,1.20
2009,04,04,03,18,1.20
2009,04,04,03,19,1.20
2009,04,04,03,20,1.20
2009,04,04,03,21,1.20
2009,04,04,03,22,1.20
2009,04,04,03,23,1.20
2009,04,04,03,24,1.20
2009,04,04,03,25,1.20
2009,04,04,03,26,1.20
2009,04,04,03,27,1.20
2009,04,04,03,28,1.20
2009,04,04,03,29,1.20
2009,04,04,03,30,1.20
2009,04,04,03,31,1.20
2009,04,04,03,32,1.20
2009,04,04,03,33,1.20
2009,04,04,03,34,1.20
2009,04,04,03,35,1.20
2009,04,04,03,36,1.20
2009,04,04,03,37,1.20
2009,04,04,03,38,1.20
2009,04,04,03,39,1.20
2009,04,04,03,40,1.20
2009,04,04,03,41,1.20
2009,04,04,03,42,1.20
2009,04,04,03,43,1.20
2009,04,04,03,44,1.20
2009,04,04,03,45,1.20
2009,04,04,03,46,1.20
2009,04,04,03,47,1.20
2009,04,04,03,48,1.20
2009,04,04,03,49,1.20
2009,04,04,03,50,1.20
2009,04,04,03,51,1.20
2009,04,04,03,52,1.20
2009,04,04,03,53,1.20
2009,04,04,03,54,1.20
2009,04,04,03,55,1.20
2009,04,04,03,56,1.20
2009,04,04,03,57,1.20
2009,04,04,03,58,1.20
2009,04,04,03,59,1.10
2009,04,04,04,00,1.10
2009,04,04,04,01,1.10
2009,04,04,04,02,1.10
2009,04,04,04,03,1.10
2009,04,04,04,04,1.10
2009,04,04,04,05,1.10
2009,04,04,04,06,1.10
2009,04,04,04,07,1.10
2009,04,04,04,08,1.10
2009,04,04,04,09,1.10
2009,04,04,04,10,1.10
2009,04,04,04,11,1.10
2009,04,04,04,12,1.00
2009,04,04,04,13,1.00
2009,04,04,04,14,1.00
2009,04,04,04,15,1.00
2009,04,04,04,16,1.00
2009,04,04,04,17,1.00
2009,04,04,04,18,1.00
2009,04,04,04,19,1.00
2009,04,04,04,20,1.00
2009,04,04,04,21,1.00
2009,04,04,04,22,1.00
2009,04,04,04,23,0.90
2009,04,04,04,24,0.90
2009,04,04,04,25,0.90
2009,04,04,04,26,0.90
2009,04,04,04,27,0.90
2009,04,04,04,28,0.90
2009,04,04,04,29,0.90
2009,04,04,04,30,0.90
2009,04,04,04,31,0.90
2009,04,04,04,32,0.90
2009,04,04,04,33,0.90
2009,04,04,04,34,0.90
2009,04,04,04,35,0.90
2009,04,04,04,36,0.90
2009,04,04,04,37,0.80
2009,04,04,04,38,0.80
2009,04,04,04,39,0.80
2009,04,04,04,40,0.80
2009,04,04,04,41,0.80
2009,04,04,04,42,0.80
2009,04,04,04,43,0.80
2009,04,04,04,44,0.80
2009,04,04,04,45,0.80
2009,04,04,04,46,0.80
2009,04,04,04,47,0.80
2009,04,04,04,48,0.80
2009,04,04,04,49,0.80
2009,04,04,04,50,0.80
2009,04,04,04,51,0.70
2009,04,04,04,52,0.70
2009,04,04,04,53,0.70
2009,04,04,04,54,0.70
2009,04,04,04,55,0.70
2009,04,04,04,56,0.70
2009,04,04,04,57,0.70
2009,04,04,04,58,0.70
2009,04,04,04,59,0.60
2009,04,04,05,00,0.60
2009,04,04,05,01,0.60
2009,04,04,05,02,0.60
2009,04,04,05,03,0.60
2009,04,04,05,04,0.60
2009,04,04,05,05,0.50
2009,04,04,05,06,0.50
2009,04,04,05,07,0.50
2009,04,04,05,08,0.50
2009,04,04,05,09,0.50
2009,04,04,05,10,0.50
2009,04,04,05,11,0.50
2009,04,04,05,12,0.50
2009,04,04,05,13,0.50
2009,04,04,05,14,0.50
2009,04,04,05,15,0.50
2009,04,04,05,16,0.50
2009,04,04,05,17,0.50
2009,04,04,05,18,0.50
2009,04,04,05,19,0.40
2009,04,04,05,20,0.40
2009,04,04,05,21,0.40
2009,04,04,05,22,0.40
2009,04,04,05,23,0.40
2009,04,04,05,24,0.40
2009,04,04,05,25,0.40
2009,04,04,05,26,0.40
2009,04,04,05,27,0.40
2009,04,04,05,28,0.40
2009,04,04,05,29,0.40
2009,04,04,05,30,0.40
2009,04,04,05,31,0.40
2009,04,04,05,32,0.40
2009,04,04,05,33,0.40
2009,04,04,05,34,0.40
2009,04,04,05,35,0.40
2009,04,04,05,36,0.40
2009,04,04,05,37,0.40
2009,04,04,05,38,0.40
2009,04,04,05,39,0.40
2009,04,04,05,40,0.40
2009,04,04,05,41,0.40
2009,04,04,05,42,0.40
2009,04,04,05,43,0.40
2009,04,04,05,44,0.40
2009,04,04,05,45,0.40
2009,04,04,05,46,0.40
2009,04,04,05,47,0.40
2009,04,04,05,48,0.40
2009,04,04,05,49,0.40
2009,04,04,05,50,0.40
2009,04,04,05,51,0.40
2009,04,04,05,52,0.40
2009,04,04,05,53,0.40
2009,04,04,05,54,0.40
2009,04,04,05,55,0.40
2009,04,04,05,56,0.40
2009,04,04,05,57,0.40
2009,04,04,05,58,0.40
2009,04,04,05,59,0.40
2009,04,04,06,00,0.40
2009,04,04,06,01,0.40
2009,04,04,06,02,0.40
2009,04,04,06,03,0.40
2009,04,04,06,04,0.40
2009,04,04,06,05,0.40
2009,04,04,06,06,0.40
2009,04,04,06,07,0.40
2009,04,04,06,08,0.40
2009,04,04,06,09,0.40
2009,04,04,06,10,0.40
2009,04,04,06,11,0.40
2009,04,04,06,12,0.40
2009,04,04,06,13,0.40
2009,04,04,06,14,0.40
2009,04,04,06,15,0.40
2009,04,04,06,16,0.40
2009,04,04,06,17,0.40
2009,04,04,06,18,0.40
2009,04,04,06,19,0.40
2009,04,04,06,20,0.40
2009,04,04,06,21,0.40
2009,04,04,06,22,0.40
2009,04,04,06,23,0.40
2009,04,04,06,24,0.40
2009,04,04,06,25,0.40
2009,04,04,06,26,0.40
2009,04,04,06,27,0.40
2009,04,04,06,28,0.30
2009,04,04,06,29,0.30
2009,04,04,06,30,0.30
2009,04,04,06,31,0.30
2009,04,04,06,32,0.30
2009,04,04,06,33,0.30
2009,04,04,06,34,0.30
2009,04,04,06,35,0.30
2009,04,04,06,36,0.30
2009,04,04,06,37,0.30
2009,04,04,06,38,0.30
2009,04,04,06,39,0.30
2009,04,04,06,40,0.30
2009,04,04,06,41,0.30
2009,04,04,06,42,0.30
2009,04,04,06,43,0.30
2009,04,04,06,44,0.30
2009,04,04,06,45,0.30
2009,04,04,06,46,0.30
2009,04,04,06,47,0.30
2009,04,04,06,48,0.30
2009,04,04,06,49,0.30
2009,04,04,06,50,0.30
2009,04,04,06,51,0.30
2009,04,04,06,52,0.30
2009,04,04,06,53,0.30
2009,04,04,06,54,0.30
2009,04,04,06,55,0.30
2009,04,04,06,56,0.30
2009,04,04,06,57,0.40
2009,04,04,06,58,0.40
2009,04,04,06,59,0.40
2009,04,04,07,00,0.40
2009,04,04,07,01,0.40
2009,04,04,07,02,0.40
2009,04,04,07,03,0.40
2009,04,04,07,04,0.40
2009,04,04,07,05,0.40
2009,04,04,07,06,0.40
2009,04,04,07,07,0.40
2009,04,04,07,08,0.40
2009,04,04,07,09,0.40
2009,04,04,07,10,0.40
2009,04,04,07,11,0.40
2009,04,04,07,12,0.40
2009,04,04,07,13,0.40
2009,04,04,07,14,0.40
2009,04,04,07,15,0.40
2009,04,04,07,16,0.40
2009,04,04,07,17,0.40
2009,04,04,07,18,0.50
2009,04,04,07,19,0.50
2009,04,04,07,20,0.50
2009,04,04,07,21,0.50
2009,04,04,07,22,0.50
2009,04,04,07,23,0.50
2009,04,04,07,24,0.50
2009,04,04,07,25,0.50
2009,04,04,07,26,0.60
2009,04,04,07,27,0.60
2009,04,04,07,28,0.60
2009,04,04,07,29,0.60
2009,04,04,07,30,0.60
2009,04,04,07,31,0.60
2009,04,04,07,32,0.60
2009,04,04,07,33,0.70
2009,04,04,07,34,0.70
2009,04,04,07,35,0.70
2009,04,04,07,36,0.70
2009,04,04,07,37,0.70
2009,04,04,07,38,0.80
2009,04,04,07,39,0.80
2009,04,04,07,40,0.80
2009,04,04,07,41,0.80
2009,04,04,07,42,0.80
2009,04,04,07,43,0.80
2009,04,04,07,44,0.90
2009,04,04,07,45,0.90
2009,04,04,07,46,0.90
2009,04,04,07,47,1.00
2009,04,04,07,48,1.00
2009,04,04,07,49,1.00
2009,04,04,07,50,1.10
2009,04,04,07,51,1.10
2009,04,04,07,52,1.10
2009,04,04,07,53,1.20
2009,04,04,07,54,1.20
2009,04,04,07,55,1.20
2009,04,04,07,56,1.20
2009,04,04,07,57,1.30
2009,04,04,07,58,1.30
2009,04,04,07,59,1.30
2009,04,04,08,00,1.30
2009,04,04,08,01,1.30
2009,04,04,08,02,1.40
2009,04,04,08,03,1.40
2009,04,04,08,04,1.40
2009,04,04,08,05,1.50
2009,04,04,08,06,1.50
2009,04,04,08,07,1.50
2009,04,04,08,08,1.60
2009,04,04,08,09,1.60
2009,04,04,08,10,1.70
2009,04,04,08,11,1.70
2009,04,04,08,12,1.80
2009,04,04,08,13,1.80
2009,04,04,08,14,1.80
2009,04,04,08,15,1.80
2009,04,04,08,16,1.90
2009,04,04,08,17,1.90
2009,04,04,08,18,2.00
2009,04,04,08,19,2.00
2009,04,04,08,20,2.00
2009,04,04,08,21,2.10
2009,04,04,08,22,2.20
2009,04,04,08,23,2.20
2009,04,04,08,24,2.30
2009,04,04,08,25,2.40
2009,04,04,08,26,2.50
2009,04,04,08,27,2.60
2009,04,04,08,28,2.70
2009,04,04,08,29,2.80
2009,04,04,08,30,2.90
2009,04,04,08,31,2.90
2009,04,04,08,32,3.10
2009,04,04,08,33,3.10
2009,04,04,08,34,3.20
2009,04,04,08,35,3.30
2009,04,04,08,36,3.50
2009,04,04,08,37,3.50
2009,04,04,08,38,3.60
2009,04,04,08,39,3.80
2009,04,04,08,40,3.80
2009,04,04,08,41,3.90
2009,04,04,08,42,4.00
2009,04,04,08,43,4.00
2009,04,04,08,44,4.10
2009,04,04,08,45,4.10
2009,04,04,08,46,4.20
2009,04,04,08,47,4.20
2009,04,04,08,48,4.20
2009,04,04,08,49,4.30
2009,04,04,08,50,4.30
2009,04,04,08,51,4.30
2009,04,04,08,52,4.40
2009,04,04,08,53,4.40
2009,04,04,08,54,4.40
2009,04,04,08,55,4.50
2009,04,04,08,56,4.60
2009,04,04,08,57,4.60
2009,04,04,08,58,4.70
2009,04,04,08,59,4.80
2009,04,04,09,00,4.90
2009,04,04,09,01,4.90
2009,04,04,09,02,5.00
2009,04,04,09,03,5.10
2009,04,04,09,04,5.10
2009,04,04,09,05,5.10
2009,04,04,09,06,5.20
2009,04,04,09,07,5.30
2009,04,04,09,08,5.30
2009,04,04,09,09,5.30
2009,04,04,09,10,5.30
2009,04,04,09,11,5.40
2009,04,04,09,12,5.50
2009,04,04,09,13,5.50
2009,04,04,09,14,5.50
2009,04,04,09,15,5.60
2009,04,04,09,16,5.60
2009,04,04,09,17,5.60
2009,04,04,09,18,5.60
2009,04,04,09,19,5.60
2009,04,04,09,20,5.60
2009,04,04,09,21,5.70
2009,04,04,09,22,5.70
2009,04,04,09,23,5.70
2009,04,04,09,24,5.70
2009,04,04,09,25,5.70
2009,04,04,09,26,5.70
2009,04,04,09,27,5.80
2009,04,04,09,28,5.80
2009,04,04,09,29,5.90
2009,04,04,09,30,5.90
2009,04,04,09,31,6.00
2009,04,04,09,32,6.00
2009,04,04,09,33,6.10
2009,04,04,09,34,6.20
2009,04,04,09,35,6.20
2009,04,04,09,36,6.20
2009,04,04,09,37,6.20
2009,04,04,09,38,6.20
2009,04,04,09,39,6.30
2009,04,04,09,40,6.30
2009,04,04,09,41,6.30
2009,04,04,09,42,6.40
2009,04,04,09,43,6.40
2009,04,04,09,44,6.40
2009,04,04,09,45,6.40
2009,04,04,09,46,6.40
2009,04,04,09,47,6.40
2009,04,04,09,48,6.40
2009,04,04,09,49,6.40
2009,04,04,09,50,6.40
2009,04,04,09,51,6.40
2009,04,04,09,52,6.50
2009,04,04,09,53,6.60
2009,04,04,09,54,6.60
2009,04,04,09,55,6.70
2009,04,04,09,56,6.70
2009,04,04,09,57,6.60
2009,04,04,09,58,6.60
2009,04,04,09,59,6.60
2009,04,04,10,00,6.50
2009,04,04,10,01,6.40
2009,04,04,10,02,6.40
2009,04,04,10,03,6.40
2009,04,04,10,04,6.40
2009,04,04,10,05,6.40
2009,04,04,10,06,6.40
2009,04,04,10,07,6.40
2009,04,04,10,08,6.40
2009,04,04,10,09,6.40
2009,04,04,10,10,6.40
2009,04,04,10,11,6.40
2009,04,04,10,12,6.40
2009,04,04,10,13,6.40
2009,04,04,10,14,6.40
2009,04,04,10,15,6.30
2009,04,04,10,16,6.40
2009,04,04,10,17,6.40
2009,04,04,10,18,6.40
2009,04,04,10,19,6.30
2009,04,04,10,20,6.30
2009,04,04,10,21,6.30
2009,04,04,10,22,6.30
2009,04,04,10,23,6.30
2009,04,04,10,24,6.30
2009,04,04,10,25,6.30
2009,04,04,10,26,6.40
2009,04,04,10,27,6.40
2009,04,04,10,28,6.40
2009,04,04,10,29,6.40
2009,04,04,10,30,6.50
2009,04,04,10,31,6.60
2009,04,04,10,32,6.60
2009,04,04,10,33,6.60
2009,04,04,10,34,6.60
2009,04,04,10,35,6.60
2009,04,04,10,36,6.60
2009,04,04,10,37,6.70
2009,04,04,10,38,6.80
2009,04,04,10,39,6.80
2009,04,04,10,40,6.90
2009,04,04,10,41,7.00
2009,04,04,10,42,7.00
2009,04,04,10,43,7.20
2009,04,04,10,44,7.20
2009,04,04,10,45,7.20
2009,04,04,10,46,7.20
2009,04,04,10,47,7.20
2009,04,04,10,48,7.20
2009,04,04,10,49,7.20
2009,04,04,10,50,7.30
2009,04,04,10,51,7.30
2009,04,04,10,52,7.30
2009,04,04,10,53,7.30
2009,04,04,10,54,7.30
2009,04,04,10,55,7.30
2009,04,04,10,56,7.30
2009,04,04,10,57,7.30
2009,04,04,10,58,7.30
2009,04,04,10,59,7.40
2009,04,04,11,00,7.50
2009,04,04,11,01,7.60
2009,04,04,11,02,7.60
2009,04,04,11,03,7.70
2009,04,04,11,04,7.70
2009,04,04,11,05,7.80
2009,04,04,11,06,7.80
2009,04,04,11,07,7.80
2009,04,04,11,08,7.80
2009,04,04,11,09,7.80
2009,04,04,11,10,7.90
2009,04,04,11,11,8.00
2009,04,04,11,12,8.00
2009,04,04,11,13,8.10
2009,04,04,11,14,8.00
2009,04,04,11,15,8.00
2009,04,04,11,16,8.10
2009,04,04,11,17,8.20
2009,04,04,11,18,8.20
2009,04,04,11,19,8.30
2009,04,04,11,20,8.40
2009,04,04,11,21,8.40
2009,04,04,11,22,8.40
2009,04,04,11,23,8.30
2009,04,04,11,24,8.20
2009,04,04,11,25,8.20
2009,04,04,11,26,8.20
2009,04,04,11,27,8.20
2009,04,04,11,28,8.10
2009,04,04,11,29,8.10
2009,04,04,11,30,8.20
2009,04,04,11,31,8.20
2009,04,04,11,32,8.20
2009,04,04,11,33,8.20
2009,04,04,11,34,8.10
2009,04,04,11,35,8.10
2009,04,04,11,36,8.10
2009,04,04,11,37,8.10
2009,04,04,11,38,8.10
2009,04,04,11,39,8.20
2009,04,04,11,40,8.20
2009,04,04,11,41,8.20
2009,04,04,11,42,8.20
2009,04,04,11,43,8.20
2009,04,04,11,44,8.30
2009,04,04,11,45,8.30
2009,04,04,11,46,8.40
2009,04,04,11,47,8.40
2009,04,04,11,48,8.30
2009,04,04,11,49,8.30
2009,04,04,11,50,8.40
2009,04,04,11,51,8.50
2009,04,04,11,52,8.60
2009,04,04,11,53,8.80
2009,04,04,11,54,8.90
2009,04,04,11,55,9.00
2009,04,04,11,56,9.00
2009,04,04,11,57,9.00
2009,04,04,11,58,9.10
2009,04,04,11,59,9.00
2009,04,04,12,00,8.90
2009,04,04,12,01,8.90
2009,04,04,12,02,8.90
2009,04,04,12,03,9.00
2009,04,04,12,04,9.00
2009,04,04,12,05,9.00
2009,04,04,12,06,8.90
2009,04,04,12,07,8.80
2009,04,04,12,08,8.70
2009,04,04,12,09,8.70
2009,04,04,12,10,8.60
2009,04,04,12,11,8.70
2009,04,04,12,12,8.70
2009,04,04,12,13,8.80
2009,04,04,12,14,8.90
2009,04,04,12,15,8.90
2009,04,04,12,16,8.90
2009,04,04,12,17,8.90
2009,04,04,12,18,8.80
2009,04,04,12,19,8.80
2009,04,04,12,20,8.80
2009,04,04,12,21,8.80
2009,04,04,12,22,8.80
2009,04,04,12,23,8.90
2009,04,04,12,24,8.90
2009,04,04,12,25,8.90
2009,04,04,12,26,9.00
2009,04,04,12,27,8.90
2009,04,04,12,28,8.90
2009,04,04,12,29,8.90
2009,04,04,12,30,8.90
2009,04,04,12,31,8.90
2009,04,04,12,32,8.80
2009,04,04,12,33,8.90
2009,04,04,12,34,8.90
2009,04,04,12,35,8.90
2009,04,04,12,36,8.90
2009,04,04,12,37,8.90
2009,04,04,12,38,8.80
2009,04,04,12,39,8.80
2009,04,04,12,40,8.70
2009,04,04,12,41,8.70
2009,04,04,12,42,8.70
2009,04,04,12,43,8.70
2009,04,04,12,44,8.80
2009,04,04,12,45,8.90
2009,04,04,12,46,8.90
2009,04,04,12,47,9.00
2009,04,04,12,48,9.00
2009,04,04,12,49,9.00
2009,04,04,12,50,8.90
2009,04,04,12,51,8.90
2009,04,04,12,52,8.90
2009,04,04,12,53,8.90
2009,04,04,12,54,9.00
2009,04,04,12,55,9.10
2009,04,04,12,56,9.30
2009,04,04,12,57,9.50
2009,04,04,12,58,9.60
2009,04,04,12,59,9.80
2009,04,04,13,00,9.90
2009,04,04,13,01,10.00
2009,04,04,13,02,10.10
2009,04,04,13,03,10.20
2009,04,04,13,04,10.20
2009,04,04,13,05,10.20
2009,04,04,13,06,10.20
2009,04,04,13,07,10.20
2009,04,04,13,08,10.10
2009,04,04,13,09,10.10
2009,04,04,13,10,10.10
2009,04,04,13,11,10.20
2009,04,04,13,12,10.20
2009,04,04,13,13,10.20
2009,04,04,13,14,10.30
2009,04,04,13,15,10.30
2009,04,04,13,16,10.40
2009,04,04,13,17,10.50
2009,04,04,13,18,10.60
2009,04,04,13,19,10.90
2009,04,04,13,20,11.10
2009,04,04,13,21,11.20
2009,04,04,13,22,11.20
2009,04,04,13,23,11.20
2009,04,04,13,24,11.10
2009,04,04,13,25,11.10
2009,04,04,13,26,11.10
2009,04,04,13,27,11.00
2009,04,04,13,28,10.80
2009,04,04,13,29,10.60
2009,04,04,13,30,10.50
2009,04,04,13,31,10.40
2009,04,04,13,32,10.30
2009,04,04,13,33,10.30
2009,04,04,13,34,10.30
2009,04,04,13,35,10.30
2009,04,04,13,36,10.40
2009,04,04,13,37,10.50
2009,04,04,13,38,10.60
2009,04,04,13,39,10.70
2009,04,04,13,40,10.90
2009,04,04,13,41,11.10
2009,04,04,13,42,11.20
2009,04,04,13,43,11.20
2009,04,04,13,44,11.10
2009,04,04,13,45,11.00
2009,04,04,13,46,10.80
2009,04,04,13,47,10.70
2009,04,04,13,48,10.60
2009,04,04,13,49,10.60
2009,04,04,13,50,10.60
2009,04,04,13,51,10.80
2009,04,04,13,52,10.80
2009,04,04,13,53,10.80
2009,04,04,13,54,10.70
2009,04,04,13,55,10.60
2009,04,04,13,56,10.60
2009,04,04,13,57,10.60
2009,04,04,13,58,10.70
2009,04,04,13,59,10.80
2009,04,04,14,00,10.90
2009,04,04,14,01,11.00
2009,04,04,14,02,11.10
2009,04,04,14,03,11.20
2009,04,04,14,04,11.20
2009,04,04,14,05,11.10
2009,04,04,14,06,11.00
2009,04,04,14,07,10.90
2009,04,04,14,08,10.90
2009,04,04,14,09,10.80
2009,04,04,14,10,10.80
2009,04,04,14,11,10.90
2009,04,04,14,12,11.00
2009,04,04,14,13,11.20
2009,04,04,14,14,11.30
2009,04,04,14,15,11.30
2009,04,04,14,16,11.30
2009,04,04,14,17,11.20
2009,04,04,14,18,11.10
2009,04,04,14,19,11.10
2009,04,04,14,20,11.10
2009,04,04,14,21,11.20
2009,04,04,14,22,11.20
2009,04,04,14,23,11.10
2009,04,04,14,24,11.00
2009,04,04,14,25,10.90
2009,04,04,14,26,10.90
2009,04,04,14,27,10.90
2009,04,04,14,28,11.00
2009,04,04,14,29,11.10
2009,04,04,14,30,11.10
2009,04,04,14,31,11.10
2009,04,04,14,32,11.10
2009,04,04,14,33,11.20
2009,04,04,14,34,11.30
2009,04,04,14,35,11.30
2009,04,04,14,36,11.30
2009,04,04,14,37,11.30
2009,04,04,14,38,11.40
2009,04,04,14,39,11.30
2009,04,04,14,40,11.30
2009,04,04,14,41,11.20
2009,04,04,14,42,11.20
2009,04,04,14,43,11.40
2009,04,04,14,44,11.60
2009,04,04,14,45,11.60
2009,04,04,14,46,11.70
2009,04,04,14,47,11.70
2009,04,04,14,48,11.60
2009,04,04,14,49,11.60
2009,04,04,14,50,11.40
2009,04,04,14,51,11.30
2009,04,04,14,52,11.10
2009,04,04,14,53,11.00
2009,04,04,14,54,10.90
2009,04,04,14,55,10.70
2009,04,04,14,56,10.70
2009,04,04,14,57,10.70
2009,04,04,14,58,10.60
2009,04,04,14,59,10.60
2009,04,04,15,00,10.60
2009,04,04,15,01,10.50
2009,04,04,15,02,10.50
2009,04,04,15,03,10.60
2009,04,04,15,04,10.60
2009,04,04,15,05,10.60
2009,04,04,15,06,10.60
2009,04,04,15,07,10.60
2009,04,04,15,08,10.60
2009,04,04,15,09,10.60
2009,04,04,15,10,10.70
2009,04,04,15,11,10.80
2009,04,04,15,12,11.10
2009,04,04,15,13,11.30
2009,04,04,15,14,11.60
2009,04,04,15,15,11.70
2009,04,04,15,16,11.90
2009,04,04,15,17,12.00
2009,04,04,15,18,12.10
2009,04,04,15,19,12.00
2009,04,04,15,20,12.00
2009,04,04,15,21,12.10
2009,04,04,15,22,12.10
2009,04,04,15,23,12.00
2009,04,04,15,24,11.80
2009,04,04,15,25,11.70
2009,04,04,15,26,11.60
2009,04,04,15,27,11.40
2009,04,04,15,28,11.30
2009,04,04,15,29,11.10
2009,04,04,15,30,11.10
2009,04,04,15,31,11.10
2009,04,04,15,32,11.10
2009,04,04,15,33,11.10
2009,04,04,15,34,11.10
2009,04,04,15,35,11.10
2009,04,04,15,36,11.10
2009,04,04,15,37,11.10
2009,04,04,15,38,11.10
2009,04,04,15,39,11.20
2009,04,04,15,40,11.30
2009,04,04,15,41,11.40
2009,04,04,15,42,11.50
2009,04,04,15,43,11.70
2009,04,04,15,44,11.90
2009,04,04,15,45,12.10
2009,04,04,15,46,12.20
2009,04,04,15,47,12.30
2009,04,04,15,48,12.30
2009,04,04,15,49,12.30
2009,04,04,15,50,12.20
2009,04,04,15,51,12.20
2009,04,04,15,52,12.20
2009,04,04,15,53,12.20
2009,04,04,15,54,12.20
2009,04,04,15,55,12.10
2009,04,04,15,56,12.00
2009,04,04,15,57,11.90
2009,04,04,15,58,11.90
2009,04,04,15,59,12.00
2009,04,04,16,00,12.00
2009,04,04,16,01,12.00
2009,04,04,16,02,12.00
2009,04,04,16,03,12.10
2009,04,04,16,04,12.10
2009,04,04,16,05,12.10
2009,04,04,16,06,11.90
2009,04,04,16,07,11.80
2009,04,04,16,08,11.80
2009,04,04,16,09,11.70
2009,04,04,16,10,11.70
2009,04,04,16,11,11.70
2009,04,04,16,12,11.70
2009,04,04,16,13,11.70
2009,04,04,16,14,11.70
2009,04,04,16,15,11.70
2009,04,04,16,16,11.80
2009,04,04,16,17,11.80
2009,04,04,16,18,11.80
2009,04,04,16,19,12.00
2009,04,04,16,20,12.00
2009,04,04,16,21,12.10
2009,04,04,16,22,12.10
2009,04,04,16,23,12.10
2009,04,04,16,24,12.00
2009,04,04,16,25,12.00
2009,04,04,16,26,11.90
2009,04,04,16,27,11.80
2009,04,04,16,28,11.80
2009,04,04,16,29,11.70
2009,04,04,16,30,11.60
2009,04,04,16,31,11.60
2009,04,04,16,32,11.60
2009,04,04,16,33,11.50
2009,04,04,16,34,11.40
2009,04,04,16,35,11.40
2009,04,04,16,36,11.30
2009,04,04,16,37,11.30
2009,04,04,16,38,11.40
2009,04,04,16,39,11.40
2009,04,04,16,40,11.40
2009,04,04,16,41,11.40
2009,04,04,16,42,11.40
2009,04,04,16,43,11.50
2009,04,04,16,44,11.60
2009,04,04,16,45,11.60
2009,04,04,16,46,11.60
2009,04,04,16,47,11.60
2009,04,04,16,48,11.50
2009,04,04,16,49,11.40
2009,04,04,16,50,11.40
2009,04,04,16,51,11.40
2009,04,04,16,52,11.40
2009,04,04,16,53,11.40
2009,04,04,16,54,11.40
2009,04,04,16,55,11.40
2009,04,04,16,56,11.40
2009,04,04,16,57,11.40
2009,04,04,16,58,11.50
2009,04,04,16,59,11.60
2009,04,04,17,00,11.60
2009,04,04,17,01,11.60
2009,04,04,17,02,11.70
2009,04,04,17,03,11.70
2009,04,04,17,04,11.70
2009,04,04,17,05,11.80
2009,04,04,17,06,11.80
2009,04,04,17,07,11.80
2009,04,04,17,08,11.80
2009,04,04,17,09,11.80
2009,04,04,17,10,11.80
2009,04,04,17,11,11.80
2009,04,04,17,12,11.80
2009,04,04,17,13,11.80
2009,04,04,17,14,11.80
2009,04,04,17,15,11.80
2009,04,04,17,16,11.80
2009,04,04,17,17,11.90
2009,04,04,17,18,12.00
2009,04,04,17,19,12.00
2009,04,04,17,20,12.00
2009,04,04,17,21,12.00
2009,04,04,17,22,12.00
2009,04,04,17,23,12.00
2009,04,04,17,24,12.00
2009,04,04,17,25,12.00
2009,04,04,17,26,12.00
2009,04,04,17,27,12.00
2009,04,04,17,28,12.00
2009,04,04,17,29,12.00
2009,04,04,17,30,12.00
2009,04,04,17,31,11.90
2009,04,04,17,32,11.90
2009,04,04,17,33,11.80
2009,04,04,17,34,11.80
2009,04,04,17,35,11.80
2009,04,04,17,36,11.70
2009,04,04,17,37,11.70
2009,04,04,17,38,11.60
2009,04,04,17,39,11.60
2009,04,04,17,40,11.60
2009,04,04,17,41,11.50
2009,04,04,17,42,11.40
2009,04,04,17,43,11.40
2009,04,04,17,44,11.40
2009,04,04,17,45,11.40
2009,04,04,17,46,11.40
2009,04,04,17,47,11.40
2009,04,04,17,48,11.40
2009,04,04,17,49,11.40
2009,04,04,17,50,11.40
2009,04,04,17,51,11.40
2009,04,04,17,52,11.40
2009,04,04,17,53,11.40
2009,04,04,17,54,11.30
2009,04,04,17,55,11.30
2009,04,04,17,56,11.30
2009,04,04,17,57,11.20
2009,04,04,17,58,11.20
2009,04,04,17,59,11.20
2009,04,04,18,00,11.20
2009,04,04,18,01,11.10
2009,04,04,18,02,11.10
2009,04,04,18,03,11.10
2009,04,04,18,04,11.10
2009,04,04,18,05,11.10
2009,04,04,18,06,11.10
2009,04,04,18,07,11.10
2009,04,04,18,08,11.10
2009,04,04,18,09,11.10
2009,04,04,18,10,11.10
2009,04,04,18,11,11.10
2009,04,04,18,12,11.10
2009,04,04,18,13,11.10
2009,04,04,18,14,11.10
2009,04,04,18,15,11.10
2009,04,04,18,16,11.10
2009,04,04,18,17,11.10
2009,04,04,18,18,11.10
2009,04,04,18,19,11.10
2009,04,04,18,20,11.10
2009,04,04,18,21,11.10
2009,04,04,18,22,11.10
2009,04,04,18,23,11.10
2009,04,04,18,24,11.10
2009,04,04,18,25,11.10
2009,04,04,18,26,11.10
2009,04,04,18,27,11.10
2009,04,04,18,28,11.10
2009,04,04,18,29,11.10
2009,04,04,18,30,11.10
2009,04,04,18,31,11.00
2009,04,04,18,32,11.00
2009,04,04,18,33,11.10
2009,04,04,18,34,11.00
2009,04,04,18,35,11.00
2009,04,04,18,36,10.90
2009,04,04,18,37,10.90
2009,04,04,18,38,10.90
2009,04,04,18,39,10.90
2009,04,04,18,40,10.90