Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,06,00,00,11.80
2014,11,06,00,01,11.80
2014,11,06,00,02,11.80
2014,11,06,00,03,11.80
2014,11,06,00,04,11.80
2014,11,06,00,05,11.80
2014,11,06,00,06,11.80
2014,11,06,00,07,11.80
2014,11,06,00,08,11.80
2014,11,06,00,09,11.80
2014,11,06,00,10,11.80
2014,11,06,00,11,11.80
2014,11,06,00,12,11.70
2014,11,06,00,13,11.80
2014,11,06,00,14,11.70
2014,11,06,00,15,11.70
2014,11,06,00,16,11.80
2014,11,06,00,17,11.70
2014,11,06,00,18,11.70
2014,11,06,00,19,11.70
2014,11,06,00,20,11.70
2014,11,06,00,21,11.70
2014,11,06,00,22,11.70
2014,11,06,00,23,11.70
2014,11,06,00,24,11.70
2014,11,06,00,25,11.80
2014,11,06,00,26,11.80
2014,11,06,00,27,11.80
2014,11,06,00,28,11.80
2014,11,06,00,29,11.80
2014,11,06,00,30,11.70
2014,11,06,00,31,11.70
2014,11,06,00,32,11.70
2014,11,06,00,33,11.70
2014,11,06,00,34,11.70
2014,11,06,00,35,11.80
2014,11,06,00,36,11.80
2014,11,06,00,37,11.80
2014,11,06,00,38,11.80
2014,11,06,00,39,11.80
2014,11,06,00,40,11.80
2014,11,06,00,41,11.80
2014,11,06,00,42,11.80
2014,11,06,00,43,11.80
2014,11,06,00,44,11.90
2014,11,06,00,45,11.90
2014,11,06,00,46,11.90
2014,11,06,00,47,11.90
2014,11,06,00,48,11.90
2014,11,06,00,49,11.90
2014,11,06,00,50,11.90
2014,11,06,00,51,11.90
2014,11,06,00,52,11.90
2014,11,06,00,53,11.90
2014,11,06,00,54,11.90
2014,11,06,00,55,11.90
2014,11,06,00,56,11.90
2014,11,06,00,57,12.00
2014,11,06,00,58,12.00
2014,11,06,00,59,12.00
2014,11,06,01,00,12.00
2014,11,06,01,01,12.00
2014,11,06,01,02,12.00
2014,11,06,01,03,12.00
2014,11,06,01,04,12.00
2014,11,06,01,05,12.00
2014,11,06,01,06,12.10
2014,11,06,01,07,12.10
2014,11,06,01,08,12.10
2014,11,06,01,09,12.10
2014,11,06,01,10,12.10
2014,11,06,01,11,12.10
2014,11,06,01,12,12.10
2014,11,06,01,13,12.10
2014,11,06,01,14,12.10
2014,11,06,01,15,12.10
2014,11,06,01,16,12.20
2014,11,06,01,17,12.20
2014,11,06,01,18,12.20
2014,11,06,01,19,12.20
2014,11,06,01,20,12.20
2014,11,06,01,21,12.20
2014,11,06,01,22,12.30
2014,11,06,01,23,12.30
2014,11,06,01,24,12.30
2014,11,06,01,25,12.30
2014,11,06,01,26,12.40
2014,11,06,01,27,12.40
2014,11,06,01,28,12.40
2014,11,06,01,29,12.40
2014,11,06,01,30,12.50
2014,11,06,01,31,12.50
2014,11,06,01,32,12.50
2014,11,06,01,33,12.50
2014,11,06,01,34,12.60
2014,11,06,01,35,12.60
2014,11,06,01,36,12.60
2014,11,06,01,37,12.60
2014,11,06,01,38,12.60
2014,11,06,01,39,12.60
2014,11,06,01,40,12.60
2014,11,06,01,41,12.70
2014,11,06,01,42,12.70
2014,11,06,01,43,12.70
2014,11,06,01,44,12.70
2014,11,06,01,45,12.70
2014,11,06,01,46,12.70
2014,11,06,01,47,12.70
2014,11,06,01,48,12.70
2014,11,06,01,49,12.70
2014,11,06,01,50,12.70
2014,11,06,01,51,12.70
2014,11,06,01,52,12.80
2014,11,06,01,53,12.80
2014,11,06,01,54,12.80
2014,11,06,01,55,12.80
2014,11,06,01,56,12.80
2014,11,06,01,57,12.80
2014,11,06,01,58,12.80
2014,11,06,01,59,12.80
2014,11,06,02,00,12.80
2014,11,06,02,01,12.80
2014,11,06,02,02,12.80
2014,11,06,02,03,12.80
2014,11,06,02,04,12.80
2014,11,06,02,05,12.80
2014,11,06,02,06,12.80
2014,11,06,02,07,12.80
2014,11,06,02,08,12.80
2014,11,06,02,09,12.80
2014,11,06,02,10,12.90
2014,11,06,02,11,12.90
2014,11,06,02,12,12.90
2014,11,06,02,13,12.90
2014,11,06,02,14,12.80
2014,11,06,02,15,12.80
2014,11,06,02,16,12.80
2014,11,06,02,17,12.80
2014,11,06,02,18,12.80
2014,11,06,02,19,12.80
2014,11,06,02,20,12.80
2014,11,06,02,21,12.80
2014,11,06,02,22,12.80
2014,11,06,02,23,12.80
2014,11,06,02,24,12.80
2014,11,06,02,25,12.70
2014,11,06,02,26,12.70
2014,11,06,02,27,12.70
2014,11,06,02,28,12.70
2014,11,06,02,29,12.70
2014,11,06,02,30,12.70
2014,11,06,02,31,12.70
2014,11,06,02,32,12.70
2014,11,06,02,33,12.70
2014,11,06,02,34,12.70
2014,11,06,02,35,12.70
2014,11,06,02,36,12.70
2014,11,06,02,37,12.70
2014,11,06,02,38,12.70
2014,11,06,02,39,12.70
2014,11,06,02,40,12.70
2014,11,06,02,41,12.70
2014,11,06,02,42,12.70
2014,11,06,02,43,12.70
2014,11,06,02,44,12.70
2014,11,06,02,45,12.70
2014,11,06,02,46,12.70
2014,11,06,02,47,12.70
2014,11,06,02,48,12.70
2014,11,06,02,49,12.70
2014,11,06,02,50,12.70
2014,11,06,02,51,12.70
2014,11,06,02,52,12.70
2014,11,06,02,53,12.70
2014,11,06,02,54,12.70
2014,11,06,02,55,12.70
2014,11,06,02,56,12.70
2014,11,06,02,57,12.70
2014,11,06,02,58,12.70
2014,11,06,02,59,12.70
2014,11,06,03,00,12.70
2014,11,06,03,01,12.70
2014,11,06,03,02,12.70
2014,11,06,03,03,12.70
2014,11,06,03,04,12.70
2014,11,06,03,05,12.70
2014,11,06,03,06,12.70
2014,11,06,03,07,12.70
2014,11,06,03,08,12.60
2014,11,06,03,09,12.60
2014,11,06,03,10,12.60
2014,11,06,03,11,12.60
2014,11,06,03,12,12.60
2014,11,06,03,13,12.60
2014,11,06,03,14,12.60
2014,11,06,03,15,12.60
2014,11,06,03,16,12.60
2014,11,06,03,17,12.60
2014,11,06,03,18,12.60
2014,11,06,03,19,12.60
2014,11,06,03,20,12.60
2014,11,06,03,21,12.60
2014,11,06,03,22,12.60
2014,11,06,03,23,12.60
2014,11,06,03,24,12.60
2014,11,06,03,25,12.60
2014,11,06,03,26,12.60
2014,11,06,03,27,12.60
2014,11,06,03,28,12.60
2014,11,06,03,29,12.60
2014,11,06,03,30,12.60
2014,11,06,03,31,12.60
2014,11,06,03,32,12.50
2014,11,06,03,33,12.50
2014,11,06,03,34,12.50
2014,11,06,03,35,12.50
2014,11,06,03,36,12.50
2014,11,06,03,37,12.50
2014,11,06,03,38,12.50
2014,11,06,03,39,12.50
2014,11,06,03,40,12.50
2014,11,06,03,41,12.50
2014,11,06,03,42,12.50
2014,11,06,03,43,12.50
2014,11,06,03,44,12.50
2014,11,06,03,45,12.50
2014,11,06,03,46,12.50
2014,11,06,03,47,12.50
2014,11,06,03,48,12.50
2014,11,06,03,49,12.50
2014,11,06,03,50,12.50
2014,11,06,03,51,12.50
2014,11,06,03,52,12.50
2014,11,06,03,53,12.50
2014,11,06,03,54,12.50
2014,11,06,03,55,12.50
2014,11,06,03,56,12.50
2014,11,06,03,57,12.50
2014,11,06,03,58,12.50
2014,11,06,03,59,12.50
2014,11,06,04,00,12.50
2014,11,06,04,01,12.50
2014,11,06,04,02,12.50
2014,11,06,04,03,12.50
2014,11,06,04,04,12.50
2014,11,06,04,05,12.50
2014,11,06,04,06,12.50
2014,11,06,04,07,12.50
2014,11,06,04,08,12.50
2014,11,06,04,09,12.50
2014,11,06,04,10,12.50
2014,11,06,04,11,12.50
2014,11,06,04,12,12.50
2014,11,06,04,13,12.50
2014,11,06,04,14,12.40
2014,11,06,04,15,12.40
2014,11,06,04,16,12.40
2014,11,06,04,17,12.40
2014,11,06,04,18,12.40
2014,11,06,04,19,12.40
2014,11,06,04,20,12.40
2014,11,06,04,21,12.40
2014,11,06,04,22,12.40
2014,11,06,04,23,12.40
2014,11,06,04,24,12.40
2014,11,06,04,25,12.40
2014,11,06,04,26,12.40
2014,11,06,04,27,12.40
2014,11,06,04,28,12.40
2014,11,06,04,29,12.40
2014,11,06,04,30,12.30
2014,11,06,04,31,12.30
2014,11,06,04,32,12.30
2014,11,06,04,33,12.30
2014,11,06,04,34,12.30
2014,11,06,04,35,12.30
2014,11,06,04,36,12.30
2014,11,06,04,37,12.30
2014,11,06,04,38,12.30
2014,11,06,04,39,12.20
2014,11,06,04,40,12.20
2014,11,06,04,41,12.20
2014,11,06,04,42,12.20
2014,11,06,04,43,12.20
2014,11,06,04,44,12.20
2014,11,06,04,45,12.20
2014,11,06,04,46,12.20
2014,11,06,04,47,12.20
2014,11,06,04,48,12.30
2014,11,06,04,49,12.20
2014,11,06,04,50,12.20
2014,11,06,04,51,12.30
2014,11,06,04,52,12.30
2014,11,06,04,53,12.30
2014,11,06,04,54,12.30
2014,11,06,04,55,12.30
2014,11,06,04,56,12.30
2014,11,06,04,57,12.30
2014,11,06,04,58,12.30
2014,11,06,04,59,12.30
2014,11,06,05,00,12.30
2014,11,06,05,01,12.30
2014,11,06,05,02,12.30
2014,11,06,05,03,12.30
2014,11,06,05,04,12.30
2014,11,06,05,05,12.30
2014,11,06,05,06,12.30
2014,11,06,05,07,12.30
2014,11,06,05,08,12.30
2014,11,06,05,09,12.30
2014,11,06,05,10,12.30
2014,11,06,05,11,12.30
2014,11,06,05,12,12.30
2014,11,06,05,13,12.30
2014,11,06,05,14,12.30
2014,11,06,05,15,12.30
2014,11,06,05,16,12.30
2014,11,06,05,17,12.30
2014,11,06,05,18,12.30
2014,11,06,05,19,12.30
2014,11,06,05,20,12.30
2014,11,06,05,21,12.30
2014,11,06,05,22,12.30
2014,11,06,05,23,12.30
2014,11,06,05,24,12.30
2014,11,06,05,25,12.30
2014,11,06,05,26,12.30
2014,11,06,05,27,12.30
2014,11,06,05,28,12.30
2014,11,06,05,29,12.30
2014,11,06,05,30,12.30
2014,11,06,05,31,12.30
2014,11,06,05,32,12.30
2014,11,06,05,33,12.30
2014,11,06,05,34,12.30
2014,11,06,05,35,12.30
2014,11,06,05,36,12.30
2014,11,06,05,37,12.30
2014,11,06,05,38,12.30
2014,11,06,05,39,12.30
2014,11,06,05,40,12.30
2014,11,06,05,41,12.30
2014,11,06,05,42,12.30
2014,11,06,05,43,12.30
2014,11,06,05,44,12.30
2014,11,06,05,45,12.30
2014,11,06,05,46,12.30
2014,11,06,05,47,12.30
2014,11,06,05,48,12.30
2014,11,06,05,49,12.30
2014,11,06,05,50,12.30
2014,11,06,05,51,12.30
2014,11,06,05,52,12.30
2014,11,06,05,53,12.30
2014,11,06,05,54,12.30
2014,11,06,05,55,12.30
2014,11,06,05,56,12.30
2014,11,06,05,57,12.30
2014,11,06,05,58,12.30
2014,11,06,05,59,12.30
2014,11,06,06,00,12.30
2014,11,06,06,01,12.40
2014,11,06,06,02,12.40
2014,11,06,06,03,12.40
2014,11,06,06,04,12.40
2014,11,06,06,05,12.40
2014,11,06,06,06,12.40
2014,11,06,06,07,12.40
2014,11,06,06,08,12.40
2014,11,06,06,09,12.40
2014,11,06,06,10,12.30
2014,11,06,06,11,12.30
2014,11,06,06,12,12.30
2014,11,06,06,13,12.30
2014,11,06,06,14,12.30
2014,11,06,06,15,12.30
2014,11,06,06,16,12.30
2014,11,06,06,17,12.30
2014,11,06,06,18,12.30
2014,11,06,06,19,12.30
2014,11,06,06,20,12.30
2014,11,06,06,21,12.30
2014,11,06,06,22,12.30
2014,11,06,06,23,12.30
2014,11,06,06,24,12.30
2014,11,06,06,25,12.30
2014,11,06,06,26,12.30
2014,11,06,06,27,12.30
2014,11,06,06,28,12.30
2014,11,06,06,29,12.30
2014,11,06,06,30,12.30
2014,11,06,06,31,12.30
2014,11,06,06,32,12.20
2014,11,06,06,33,12.20
2014,11,06,06,34,12.20
2014,11,06,06,35,12.20
2014,11,06,06,36,12.20
2014,11,06,06,37,12.20
2014,11,06,06,38,12.20
2014,11,06,06,39,12.20
2014,11,06,06,40,12.20
2014,11,06,06,41,12.20
2014,11,06,06,42,12.20
2014,11,06,06,43,12.20
2014,11,06,06,44,12.20
2014,11,06,06,45,12.20
2014,11,06,06,46,12.20
2014,11,06,06,47,12.20
2014,11,06,06,48,12.20
2014,11,06,06,49,12.20
2014,11,06,06,50,12.10
2014,11,06,06,51,12.10
2014,11,06,06,52,12.10
2014,11,06,06,53,12.10
2014,11,06,06,54,12.10
2014,11,06,06,55,12.10
2014,11,06,06,56,12.10
2014,11,06,06,57,12.10
2014,11,06,06,58,12.10
2014,11,06,06,59,12.10
2014,11,06,07,00,12.10
2014,11,06,07,01,12.10
2014,11,06,07,02,12.10
2014,11,06,07,03,12.00
2014,11,06,07,04,11.90
2014,11,06,07,05,11.90
2014,11,06,07,06,11.90
2014,11,06,07,07,11.90
2014,11,06,07,08,11.90
2014,11,06,07,09,12.00
2014,11,06,07,10,12.00
2014,11,06,07,11,12.00
2014,11,06,07,12,12.00
2014,11,06,07,13,11.90
2014,11,06,07,14,12.00
2014,11,06,07,15,12.00
2014,11,06,07,16,12.00
2014,11,06,07,17,12.10
2014,11,06,07,18,12.10
2014,11,06,07,19,12.10
2014,11,06,07,20,12.10
2014,11,06,07,21,12.20
2014,11,06,07,22,12.20
2014,11,06,07,23,12.20
2014,11,06,07,24,12.20
2014,11,06,07,25,12.20
2014,11,06,07,26,12.20
2014,11,06,07,27,12.20
2014,11,06,07,28,12.20
2014,11,06,07,29,12.20
2014,11,06,07,30,12.20
2014,11,06,07,31,12.20
2014,11,06,07,32,12.20
2014,11,06,07,33,12.20
2014,11,06,07,34,12.20
2014,11,06,07,35,12.20
2014,11,06,07,36,12.20
2014,11,06,07,37,12.20
2014,11,06,07,38,12.20
2014,11,06,07,39,12.30
2014,11,06,07,40,12.30
2014,11,06,07,41,12.30
2014,11,06,07,42,12.30
2014,11,06,07,43,12.30
2014,11,06,07,44,12.30
2014,11,06,07,45,12.30
2014,11,06,07,46,12.30
2014,11,06,07,47,12.30
2014,11,06,07,48,12.30
2014,11,06,07,49,12.30
2014,11,06,07,50,12.30
2014,11,06,07,51,12.30
2014,11,06,07,52,12.30
2014,11,06,07,53,12.30
2014,11,06,07,54,12.30
2014,11,06,07,55,12.30
2014,11,06,07,56,12.30
2014,11,06,07,57,12.30
2014,11,06,07,58,12.30
2014,11,06,07,59,12.30
2014,11,06,08,00,12.30
2014,11,06,08,01,12.30
2014,11,06,08,02,12.30
2014,11,06,08,03,12.30
2014,11,06,08,04,12.30
2014,11,06,08,05,12.30
2014,11,06,08,06,12.30
2014,11,06,08,07,12.30
2014,11,06,08,08,12.30
2014,11,06,08,09,12.30
2014,11,06,08,10,12.30
2014,11,06,08,11,12.30
2014,11,06,08,12,12.30
2014,11,06,08,13,12.30
2014,11,06,08,14,12.30
2014,11,06,08,15,12.30
2014,11,06,08,16,12.40
2014,11,06,08,17,12.40
2014,11,06,08,18,12.40
2014,11,06,08,19,12.40
2014,11,06,08,20,12.40
2014,11,06,08,21,12.40
2014,11,06,08,22,12.40
2014,11,06,08,23,12.40
2014,11,06,08,24,12.40
2014,11,06,08,25,12.50
2014,11,06,08,26,12.50
2014,11,06,08,27,12.60
2014,11,06,08,28,12.60
2014,11,06,08,29,12.60
2014,11,06,08,30,12.60
2014,11,06,08,31,12.60
2014,11,06,08,32,12.60
2014,11,06,08,33,12.60
2014,11,06,08,34,12.70
2014,11,06,08,35,12.70
2014,11,06,08,36,12.70
2014,11,06,08,37,12.70
2014,11,06,08,38,12.70
2014,11,06,08,39,12.70
2014,11,06,08,40,12.70
2014,11,06,08,41,12.70
2014,11,06,08,42,12.70
2014,11,06,08,43,12.70
2014,11,06,08,44,12.70
2014,11,06,08,45,12.70
2014,11,06,08,46,12.70
2014,11,06,08,47,12.70
2014,11,06,08,48,12.70
2014,11,06,08,49,12.70
2014,11,06,08,50,12.70
2014,11,06,08,51,12.70
2014,11,06,08,52,12.70
2014,11,06,08,53,12.70
2014,11,06,08,54,12.70
2014,11,06,08,55,12.70
2014,11,06,08,56,12.80
2014,11,06,08,57,12.80
2014,11,06,08,58,12.80
2014,11,06,08,59,12.80
2014,11,06,09,00,12.90
2014,11,06,09,01,12.90
2014,11,06,09,02,13.00
2014,11,06,09,03,13.00
2014,11,06,09,04,13.10
2014,11,06,09,05,13.10
2014,11,06,09,06,13.20
2014,11,06,09,07,13.30
2014,11,06,09,08,13.30
2014,11,06,09,09,13.30
2014,11,06,09,10,13.40
2014,11,06,09,11,13.50
2014,11,06,09,12,13.50
2014,11,06,09,13,13.50
2014,11,06,09,14,13.60
2014,11,06,09,15,13.60
2014,11,06,09,16,13.60
2014,11,06,09,17,13.60
2014,11,06,09,18,13.60
2014,11,06,09,19,13.60
2014,11,06,09,20,13.60
2014,11,06,09,21,13.60
2014,11,06,09,22,13.60
2014,11,06,09,23,13.70
2014,11,06,09,24,13.70
2014,11,06,09,25,13.70
2014,11,06,09,26,13.70
2014,11,06,09,27,13.70
2014,11,06,09,28,13.70
2014,11,06,09,29,13.70
2014,11,06,09,30,13.80
2014,11,06,09,31,13.80
2014,11,06,09,32,13.80
2014,11,06,09,33,13.80
2014,11,06,09,34,13.80
2014,11,06,09,35,13.90
2014,11,06,09,36,13.90
2014,11,06,09,37,14.00
2014,11,06,09,38,14.00
2014,11,06,09,39,14.10
2014,11,06,09,40,14.10
2014,11,06,09,41,14.10
2014,11,06,09,42,14.20
2014,11,06,09,43,14.20
2014,11,06,09,44,14.20
2014,11,06,09,45,14.20
2014,11,06,09,46,14.30
2014,11,06,09,47,14.30
2014,11,06,09,48,14.40
2014,11,06,09,49,14.40
2014,11,06,09,50,14.40
2014,11,06,09,51,14.50
2014,11,06,09,52,14.60
2014,11,06,09,53,14.60
2014,11,06,09,54,14.70
2014,11,06,09,55,14.70
2014,11,06,09,56,14.70
2014,11,06,09,57,14.70
2014,11,06,09,58,14.80
2014,11,06,09,59,14.70
2014,11,06,10,00,14.70
2014,11,06,10,01,14.70
2014,11,06,10,02,14.70
2014,11,06,10,03,14.80
2014,11,06,10,04,14.80
2014,11,06,10,05,14.80
2014,11,06,10,06,14.80
2014,11,06,10,07,14.80
2014,11,06,10,08,14.80
2014,11,06,10,09,14.80
2014,11,06,10,10,14.80
2014,11,06,10,11,14.80
2014,11,06,10,12,14.80
2014,11,06,10,13,14.80
2014,11,06,10,14,14.90
2014,11,06,10,15,14.90
2014,11,06,10,16,14.90
2014,11,06,10,17,15.00
2014,11,06,10,18,15.00
2014,11,06,10,19,15.10
2014,11,06,10,20,15.10
2014,11,06,10,21,15.20
2014,11,06,10,22,15.20
2014,11,06,10,23,15.20
2014,11,06,10,24,15.10
2014,11,06,10,25,15.20
2014,11,06,10,26,15.20
2014,11,06,10,27,15.20
2014,11,06,10,28,15.20
2014,11,06,10,29,15.20
2014,11,06,10,30,15.20
2014,11,06,10,31,15.30
2014,11,06,10,32,15.30
2014,11,06,10,33,15.40
2014,11,06,10,34,15.40
2014,11,06,10,35,15.50
2014,11,06,10,36,15.50
2014,11,06,10,37,15.50
2014,11,06,10,38,15.50
2014,11,06,10,39,15.50
2014,11,06,10,40,15.40
2014,11,06,10,41,15.40
2014,11,06,10,42,15.40
2014,11,06,10,43,15.40
2014,11,06,10,44,15.50
2014,11,06,10,45,15.50
2014,11,06,10,46,15.60
2014,11,06,10,47,15.60
2014,11,06,10,48,15.70
2014,11,06,10,49,15.70
2014,11,06,10,50,15.80
2014,11,06,10,51,15.80
2014,11,06,10,52,15.90
2014,11,06,10,53,15.90
2014,11,06,10,54,16.00
2014,11,06,10,55,16.00
2014,11,06,10,56,16.00
2014,11,06,10,57,16.10
2014,11,06,10,58,16.10
2014,11,06,10,59,16.10
2014,11,06,11,00,16.10
2014,11,06,11,01,16.10
2014,11,06,11,02,16.20
2014,11,06,11,03,16.20
2014,11,06,11,04,16.30
2014,11,06,11,05,16.30
2014,11,06,11,06,16.40
2014,11,06,11,07,16.40
2014,11,06,11,08,16.50
2014,11,06,11,09,16.60
2014,11,06,11,10,16.70
2014,11,06,11,11,16.70
2014,11,06,11,12,16.70
2014,11,06,11,13,16.80
2014,11,06,11,14,16.80
2014,11,06,11,15,16.90
2014,11,06,11,16,16.90
2014,11,06,11,17,17.00
2014,11,06,11,18,17.10
2014,11,06,11,19,17.10
2014,11,06,11,20,17.20
2014,11,06,11,21,17.30
2014,11,06,11,22,17.30
2014,11,06,11,23,17.30
2014,11,06,11,24,17.40
2014,11,06,11,25,17.40
2014,11,06,11,26,17.40
2014,11,06,11,27,17.40
2014,11,06,11,28,17.50
2014,11,06,11,29,17.50
2014,11,06,11,30,17.60
2014,11,06,11,31,17.60
2014,11,06,11,32,17.60
2014,11,06,11,33,17.70
2014,11,06,11,34,17.70
2014,11,06,11,35,17.70
2014,11,06,11,36,17.70
2014,11,06,11,37,17.80
2014,11,06,11,38,17.80
2014,11,06,11,39,17.80
2014,11,06,11,40,17.90
2014,11,06,11,41,17.90
2014,11,06,11,42,18.00
2014,11,06,11,43,18.00
2014,11,06,11,44,18.00
2014,11,06,11,45,18.00
2014,11,06,11,46,17.90
2014,11,06,11,47,17.90
2014,11,06,11,48,17.80
2014,11,06,11,49,17.80
2014,11,06,11,50,17.80
2014,11,06,11,51,17.80
2014,11,06,11,52,17.80
2014,11,06,11,53,17.80
2014,11,06,11,54,17.80
2014,11,06,11,55,17.80
2014,11,06,11,56,17.70
2014,11,06,11,57,17.60
2014,11,06,11,58,17.60
2014,11,06,11,59,17.50
2014,11,06,12,00,17.50
2014,11,06,12,01,17.40
2014,11,06,12,02,17.40
2014,11,06,12,03,17.40
2014,11,06,12,04,17.30
2014,11,06,12,05,17.30
2014,11,06,12,06,17.30
2014,11,06,12,07,17.30
2014,11,06,12,08,17.30
2014,11,06,12,09,17.30
2014,11,06,12,10,17.40
2014,11,06,12,11,17.40
2014,11,06,12,12,17.40
2014,11,06,12,13,17.40
2014,11,06,12,14,17.40
2014,11,06,12,15,17.40
2014,11,06,12,16,17.40
2014,11,06,12,17,17.40
2014,11,06,12,18,17.50
2014,11,06,12,19,17.50
2014,11,06,12,20,17.50
2014,11,06,12,21,17.50
2014,11,06,12,22,17.50
2014,11,06,12,23,17.40
2014,11,06,12,24,17.50
2014,11,06,12,25,17.40
2014,11,06,12,26,17.40
2014,11,06,12,27,17.40
2014,11,06,12,28,17.30
2014,11,06,12,29,17.30
