Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,01,15.40
2016,07,26,00,02,15.40
2016,07,26,00,03,15.40
2016,07,26,00,04,15.40
2016,07,26,00,06,15.40
2016,07,26,00,07,15.40
2016,07,26,00,09,15.30
2016,07,26,00,11,15.30
2016,07,26,00,12,15.30
2016,07,26,00,13,15.30
2016,07,26,00,14,15.30
2016,07,26,00,16,15.30
2016,07,26,00,17,15.30
2016,07,26,00,19,15.30
2016,07,26,00,21,15.30
2016,07,26,00,22,15.30
2016,07,26,00,23,15.30
2016,07,26,00,26,15.30
2016,07,26,00,27,15.30
2016,07,26,00,28,15.30
2016,07,26,00,29,15.30
2016,07,26,00,31,15.30
2016,07,26,00,32,15.30
2016,07,26,00,33,15.30
2016,07,26,00,34,15.30
2016,07,26,00,36,15.30
2016,07,26,00,37,15.30
2016,07,26,00,38,15.20
2016,07,26,00,39,15.20
2016,07,26,00,41,15.20
2016,07,26,00,42,15.20
2016,07,26,00,43,15.20
2016,07,26,00,44,15.20
2016,07,26,00,45,15.20
2016,07,26,00,46,15.20
2016,07,26,00,47,15.20
2016,07,26,00,48,15.20
2016,07,26,00,49,15.20
2016,07,26,00,51,15.20
2016,07,26,00,52,15.20
2016,07,26,00,53,15.20
2016,07,26,00,54,15.20
2016,07,26,00,55,15.20
2016,07,26,00,56,15.20
2016,07,26,00,57,15.20
2016,07,26,00,58,15.20
2016,07,26,00,59,15.20
2016,07,26,01,00,15.10
2016,07,26,01,01,15.10
2016,07,26,01,02,15.10
2016,07,26,01,03,15.10
2016,07,26,01,04,15.10
2016,07,26,01,06,15.10
2016,07,26,01,07,15.10
2016,07,26,01,08,15.10
2016,07,26,01,09,15.10
2016,07,26,01,10,15.10
2016,07,26,01,11,15.10
2016,07,26,01,12,15.00
2016,07,26,01,13,15.00
2016,07,26,01,14,15.00
2016,07,26,01,15,15.00
2016,07,26,01,16,15.00
2016,07,26,01,17,15.00
2016,07,26,01,18,15.00
2016,07,26,01,19,15.00
2016,07,26,01,20,14.90
2016,07,26,01,21,14.90
2016,07,26,01,22,14.90
2016,07,26,01,23,14.90
2016,07,26,01,24,14.90
2016,07,26,01,25,14.90
2016,07,26,01,26,14.90
2016,07,26,01,27,14.90
2016,07,26,01,28,14.90
2016,07,26,01,29,14.90
2016,07,26,01,30,14.90
2016,07,26,01,31,14.90
2016,07,26,01,32,14.90
2016,07,26,01,33,14.90
2016,07,26,01,34,14.90
2016,07,26,01,35,14.90
2016,07,26,01,36,14.90
2016,07,26,01,37,14.90
2016,07,26,01,38,14.90
2016,07,26,01,39,14.90
2016,07,26,01,40,14.90
2016,07,26,01,41,14.90
2016,07,26,01,42,14.90
2016,07,26,01,43,14.90
2016,07,26,01,44,14.90
2016,07,26,01,45,14.90
2016,07,26,01,46,14.90
2016,07,26,01,47,14.90
2016,07,26,01,48,14.90
2016,07,26,01,49,14.90
2016,07,26,01,50,14.90
2016,07,26,01,51,14.90
2016,07,26,01,52,14.90
2016,07,26,01,53,14.90
2016,07,26,01,54,14.90
2016,07,26,01,55,14.90
2016,07,26,01,56,14.90
2016,07,26,01,57,14.90
2016,07,26,01,58,14.90
2016,07,26,01,59,14.90
2016,07,26,02,00,14.90
2016,07,26,02,01,14.90
2016,07,26,02,02,14.90
2016,07,26,02,03,15.00
2016,07,26,02,04,15.00
2016,07,26,02,06,15.00
2016,07,26,02,07,15.00
2016,07,26,02,08,15.00
2016,07,26,02,09,15.00
2016,07,26,02,10,15.00
2016,07,26,02,11,15.00
2016,07,26,02,12,14.90
2016,07,26,02,13,14.90
2016,07,26,02,14,14.90
2016,07,26,02,15,14.90
2016,07,26,02,16,14.90
2016,07,26,02,17,14.90
2016,07,26,02,18,15.00
2016,07,26,02,19,15.00
2016,07,26,02,21,15.00
2016,07,26,02,22,15.00
2016,07,26,02,23,15.00
2016,07,26,02,24,15.00
2016,07,26,02,26,15.00
2016,07,26,02,27,15.00
2016,07,26,02,28,14.90
2016,07,26,02,29,14.90
2016,07,26,02,31,14.90
2016,07,26,02,32,14.90
2016,07,26,02,33,14.90
2016,07,26,02,34,14.90
2016,07,26,02,36,14.90
2016,07,26,02,37,14.90
2016,07,26,02,38,14.90
2016,07,26,02,39,14.90
2016,07,26,02,41,14.90
2016,07,26,02,42,14.90
2016,07,26,02,43,14.90
2016,07,26,02,44,14.90
2016,07,26,02,46,14.90
2016,07,26,02,47,14.90
2016,07,26,02,48,14.80
2016,07,26,02,49,14.80
2016,07,26,02,51,14.80
2016,07,26,02,52,14.80
2016,07,26,02,53,14.80
2016,07,26,02,54,14.80
2016,07,26,02,56,14.80
2016,07,26,02,57,14.80
2016,07,26,02,58,14.80
2016,07,26,02,59,14.80
2016,07,26,03,01,14.90
2016,07,26,03,02,14.90
2016,07,26,03,03,14.90
2016,07,26,03,04,14.90
2016,07,26,03,06,14.90
2016,07,26,03,07,14.90
2016,07,26,03,08,14.90
2016,07,26,03,09,14.90
2016,07,26,03,11,14.90
2016,07,26,03,12,14.90
2016,07,26,03,13,14.90
2016,07,26,03,14,14.90
2016,07,26,03,16,14.90
2016,07,26,03,17,14.90
2016,07,26,03,18,14.90
2016,07,26,03,19,14.90
2016,07,26,03,21,14.90
2016,07,26,03,22,14.90
2016,07,26,03,23,14.90
2016,07,26,03,24,14.90
2016,07,26,03,26,14.90
2016,07,26,03,27,14.90
2016,07,26,03,28,14.90
2016,07,26,03,29,14.90
2016,07,26,03,31,14.90
2016,07,26,03,32,14.90
2016,07,26,03,33,14.90
2016,07,26,03,34,14.90
2016,07,26,03,36,15.00
2016,07,26,03,37,15.00
2016,07,26,03,38,15.00
2016,07,26,03,39,15.00
2016,07,26,03,40,15.00
2016,07,26,03,41,15.00
2016,07,26,03,42,15.00
2016,07,26,03,43,15.00
2016,07,26,03,44,15.00
2016,07,26,03,45,15.00
2016,07,26,03,46,15.00
2016,07,26,03,47,15.00
2016,07,26,03,48,15.00
2016,07,26,03,49,15.00
2016,07,26,03,50,15.00
2016,07,26,03,51,15.00
2016,07,26,03,52,15.00
2016,07,26,03,53,15.00
2016,07,26,03,54,15.00
2016,07,26,03,55,14.90
2016,07,26,03,56,14.90
2016,07,26,03,57,14.90
2016,07,26,03,58,14.90
2016,07,26,03,59,14.90
2016,07,26,04,00,14.90
2016,07,26,04,01,14.90
2016,07,26,04,02,14.90
2016,07,26,04,03,14.90
2016,07,26,04,04,14.90
2016,07,26,04,05,14.90
2016,07,26,04,06,14.90
2016,07,26,04,07,14.90
2016,07,26,04,08,14.90
2016,07,26,04,09,14.90
2016,07,26,04,10,14.90
2016,07,26,04,11,14.90
2016,07,26,04,12,14.90
2016,07,26,04,13,14.90
2016,07,26,04,14,14.90
2016,07,26,04,15,14.90
2016,07,26,04,16,14.90
2016,07,26,04,17,14.90
2016,07,26,04,18,14.90
2016,07,26,04,19,14.90
2016,07,26,04,20,14.90
2016,07,26,04,21,14.90
2016,07,26,04,22,14.90
2016,07,26,04,23,14.90
2016,07,26,04,24,14.90
2016,07,26,04,25,14.90
2016,07,26,04,26,14.90
2016,07,26,04,27,14.90
2016,07,26,04,28,14.90
2016,07,26,04,29,14.90
2016,07,26,04,30,14.90
2016,07,26,04,31,14.90
2016,07,26,04,32,14.90
2016,07,26,04,33,14.90
2016,07,26,04,34,14.90
2016,07,26,04,35,14.80
2016,07,26,04,36,14.80
2016,07,26,04,37,14.80
2016,07,26,04,38,14.80
2016,07,26,04,39,14.80
2016,07,26,04,40,14.80
2016,07,26,04,41,14.80
2016,07,26,04,42,14.80
2016,07,26,04,43,14.80
2016,07,26,04,44,14.80
2016,07,26,04,45,14.80
2016,07,26,04,46,14.80
2016,07,26,04,47,14.80
2016,07,26,04,48,14.80
2016,07,26,04,49,14.80
2016,07,26,04,50,14.80
2016,07,26,04,51,14.80
2016,07,26,04,52,14.80
2016,07,26,04,53,14.80
2016,07,26,04,54,14.80
2016,07,26,04,55,14.80
2016,07,26,04,56,14.80
2016,07,26,04,57,14.80
2016,07,26,04,58,14.80
2016,07,26,04,59,14.80
2016,07,26,05,00,14.80
2016,07,26,05,01,14.80
2016,07,26,05,02,14.80
2016,07,26,05,03,14.80
2016,07,26,05,04,14.80
2016,07,26,05,05,14.80
2016,07,26,05,07,14.80
2016,07,26,05,08,14.80
2016,07,26,05,09,14.80
2016,07,26,05,11,14.80
2016,07,26,05,12,14.80
2016,07,26,05,13,14.80
2016,07,26,05,14,14.80
2016,07,26,05,16,14.80
2016,07,26,05,17,14.80
2016,07,26,05,18,14.80
2016,07,26,05,19,14.80
2016,07,26,05,21,14.80
2016,07,26,05,22,14.80
2016,07,26,05,23,14.80
2016,07,26,05,24,14.70
2016,07,26,05,26,14.70
2016,07,26,05,27,14.70
2016,07,26,05,28,14.70
2016,07,26,05,29,14.70
2016,07,26,05,31,14.70
2016,07,26,05,32,14.70
2016,07,26,05,33,14.70
2016,07,26,05,34,14.70
2016,07,26,05,36,14.70
2016,07,26,05,37,14.70
2016,07,26,05,38,14.70
2016,07,26,05,39,14.70
2016,07,26,05,41,14.60
2016,07,26,05,42,14.60
2016,07,26,05,43,14.60
2016,07,26,05,44,14.60
2016,07,26,05,46,14.60
2016,07,26,05,47,14.60
2016,07,26,05,48,14.60
2016,07,26,05,49,14.60
2016,07,26,05,51,14.60
2016,07,26,05,52,14.60
2016,07,26,05,53,14.60
2016,07,26,05,54,14.60
2016,07,26,05,56,14.60
2016,07,26,05,57,14.50
2016,07,26,05,58,14.50
2016,07,26,05,59,14.50
2016,07,26,06,01,14.50
2016,07,26,06,02,14.50
2016,07,26,06,03,14.50
2016,07,26,06,04,14.50
2016,07,26,06,06,14.50
2016,07,26,06,07,14.50
2016,07,26,06,08,14.50
2016,07,26,06,09,14.50
2016,07,26,06,11,14.50
2016,07,26,06,12,14.50
2016,07,26,06,13,14.50
2016,07,26,06,14,14.40
2016,07,26,06,15,14.40
2016,07,26,06,16,14.40
2016,07,26,06,17,14.40
2016,07,26,06,18,14.40
2016,07,26,06,19,14.40
2016,07,26,06,20,14.40
2016,07,26,06,21,14.40
2016,07,26,06,22,14.40
2016,07,26,06,23,14.40
2016,07,26,06,24,14.40
2016,07,26,06,25,14.40
2016,07,26,06,26,14.40
2016,07,26,06,27,14.40
2016,07,26,06,28,14.40
2016,07,26,06,29,14.40
2016,07,26,06,30,14.40
2016,07,26,06,31,14.40
2016,07,26,06,32,14.50
2016,07,26,06,33,14.50
2016,07,26,06,34,14.50
2016,07,26,06,35,14.50
2016,07,26,06,36,14.50
2016,07,26,06,37,14.50
2016,07,26,06,38,14.50
2016,07,26,06,39,14.50
2016,07,26,06,40,14.50
2016,07,26,06,41,14.50
2016,07,26,06,42,14.50
2016,07,26,06,43,14.50
2016,07,26,06,44,14.60
2016,07,26,06,45,14.60
2016,07,26,06,46,14.60
2016,07,26,06,47,14.60
2016,07,26,06,48,14.60
2016,07,26,06,49,14.60
2016,07,26,06,50,14.60
2016,07,26,06,51,14.60
2016,07,26,06,52,14.60
2016,07,26,06,53,14.60
2016,07,26,06,54,14.60
2016,07,26,06,55,14.60
2016,07,26,06,56,14.60
2016,07,26,06,57,14.60
2016,07,26,06,58,14.70
2016,07,26,06,59,14.70
2016,07,26,07,00,14.70
2016,07,26,07,01,14.70
2016,07,26,07,02,14.70
2016,07,26,07,03,14.70
2016,07,26,07,04,14.80
2016,07,26,07,05,14.80
2016,07,26,07,06,14.80
2016,07,26,07,07,14.80
2016,07,26,07,08,14.80
2016,07,26,07,09,14.80
2016,07,26,07,10,14.80
2016,07,26,07,11,14.80
2016,07,26,07,12,14.80
2016,07,26,07,13,14.80
2016,07,26,07,14,14.90
2016,07,26,07,16,14.90
2016,07,26,07,17,14.90
2016,07,26,07,18,14.90
2016,07,26,07,19,15.00
2016,07,26,07,20,15.00
2016,07,26,07,21,15.00
2016,07,26,07,22,15.00
2016,07,26,07,23,15.10
2016,07,26,07,24,15.10
2016,07,26,07,25,15.10
2016,07,26,07,26,15.10
2016,07,26,07,27,15.10
2016,07,26,07,28,15.20
2016,07,26,07,29,15.20
2016,07,26,07,30,15.20
2016,07,26,07,31,15.20
2016,07,26,07,32,15.20
2016,07,26,07,33,15.30
2016,07,26,07,34,15.30
2016,07,26,07,35,15.30
2016,07,26,07,36,15.30
2016,07,26,07,37,15.30
2016,07,26,07,38,15.30
2016,07,26,07,39,15.30
2016,07,26,07,40,15.30
2016,07,26,07,41,15.30
2016,07,26,07,42,15.30
2016,07,26,07,43,15.40
2016,07,26,07,44,15.40
2016,07,26,07,45,15.40
2016,07,26,07,46,15.40
2016,07,26,07,47,15.50
2016,07,26,07,48,15.50
2016,07,26,07,49,15.50
2016,07,26,07,51,15.60
2016,07,26,07,52,15.60
2016,07,26,07,53,15.60
2016,07,26,07,54,15.70
2016,07,26,07,56,15.70
2016,07,26,07,57,15.80
2016,07,26,07,58,15.80
2016,07,26,07,59,15.80
2016,07,26,08,01,15.80
2016,07,26,08,02,15.80
2016,07,26,08,03,15.80
2016,07,26,08,04,15.90
2016,07,26,08,06,16.10
2016,07,26,08,07,16.10
2016,07,26,08,08,16.10
2016,07,26,08,09,16.10
2016,07,26,08,11,16.10
2016,07,26,08,12,16.10
2016,07,26,08,13,16.10
2016,07,26,08,14,16.20
2016,07,26,08,16,16.20
2016,07,26,08,17,16.20
2016,07,26,08,18,16.10
2016,07,26,08,19,16.10
2016,07,26,08,21,16.20
2016,07,26,08,22,16.20
2016,07,26,08,23,16.30
2016,07,26,08,24,16.30
2016,07,26,08,26,16.40
2016,07,26,08,27,16.40
2016,07,26,08,28,16.40
2016,07,26,08,29,16.60
2016,07,26,08,31,16.70
2016,07,26,08,32,16.70
2016,07,26,08,33,16.70
2016,07,26,08,34,16.80
2016,07,26,08,36,16.80
2016,07,26,08,37,16.80
2016,07,26,08,38,16.80
2016,07,26,08,39,16.80
2016,07,26,08,41,16.70
2016,07,26,08,42,16.70
2016,07,26,08,43,16.70
2016,07,26,08,44,16.70
2016,07,26,08,46,16.70
2016,07,26,08,47,16.70
2016,07,26,08,48,16.70
2016,07,26,08,49,16.70
2016,07,26,08,51,16.70
2016,07,26,08,52,16.80
2016,07,26,08,53,16.90
2016,07,26,08,54,17.00
2016,07,26,08,55,17.10
2016,07,26,08,56,17.20
2016,07,26,08,57,17.30
2016,07,26,08,58,17.30
2016,07,26,08,59,17.50
2016,07,26,09,00,17.60
2016,07,26,09,01,17.70
2016,07,26,09,02,17.80
2016,07,26,09,03,17.90
2016,07,26,09,04,17.90
2016,07,26,09,06,18.20
2016,07,26,09,07,18.20
2016,07,26,09,08,18.10
2016,07,26,09,09,17.90
2016,07,26,09,10,17.90
2016,07,26,09,11,17.90
2016,07,26,09,12,17.90
2016,07,26,09,13,17.90
2016,07,26,09,14,17.90
2016,07,26,09,15,18.10
2016,07,26,09,16,18.10
2016,07,26,09,23,17.90
2016,07,26,09,24,17.80
2016,07,26,09,26,17.70
2016,07,26,09,27,17.70
2016,07,26,09,28,17.60
2016,07,26,09,29,17.60
2016,07,26,09,31,17.50
2016,07,26,09,32,17.50
2016,07,26,09,33,17.60
2016,07,26,09,34,17.60
2016,07,26,09,36,17.80
2016,07,26,09,37,17.80
2016,07,26,09,38,17.80
2016,07,26,09,39,17.80
2016,07,26,09,41,17.80
2016,07,26,09,42,17.80
2016,07,26,09,43,17.80
2016,07,26,09,44,17.80
2016,07,26,09,46,17.80
2016,07,26,09,47,17.80
2016,07,26,09,48,17.80
2016,07,26,09,49,17.80
2016,07,26,09,51,17.90
2016,07,26,09,52,17.90
2016,07,26,09,53,18.10
2016,07,26,09,54,18.10
2016,07,26,09,56,18.20
2016,07,26,09,57,18.20
2016,07,26,09,58,18.20
2016,07,26,09,59,18.20
2016,07,26,10,01,18.20
2016,07,26,10,02,18.20
2016,07,26,10,03,18.20
2016,07,26,10,04,18.20
2016,07,26,10,06,18.20
2016,07,26,10,07,18.20
2016,07,26,10,08,18.20
2016,07,26,10,09,18.20
2016,07,26,10,11,18.40
2016,07,26,10,12,18.60
2016,07,26,10,13,18.70
2016,07,26,10,14,18.80
2016,07,26,10,15,18.90
2016,07,26,10,16,19.10
2016,07,26,10,17,19.10
2016,07,26,10,18,19.20
2016,07,26,10,19,19.30
2016,07,26,10,20,19.40
2016,07,26,10,21,19.50
2016,07,26,10,22,19.60
2016,07,26,10,23,19.60
2016,07,26,10,24,19.60
2016,07,26,10,25,19.60
2016,07,26,10,26,19.60
2016,07,26,10,27,19.60
2016,07,26,10,28,19.50
2016,07,26,10,29,19.50
2016,07,26,10,30,19.50
2016,07,26,10,31,19.50
2016,07,26,10,32,19.40
2016,07,26,10,33,19.40
2016,07,26,10,34,19.30
2016,07,26,10,35,19.30
2016,07,26,10,36,19.10
2016,07,26,10,37,19.10
2016,07,26,10,38,19.10
2016,07,26,10,39,19.10
2016,07,26,10,40,18.90
2016,07,26,10,41,18.90
2016,07,26,10,42,18.90
2016,07,26,10,43,18.90
2016,07,26,10,44,18.90
2016,07,26,10,45,18.90
2016,07,26,10,46,18.90
2016,07,26,10,47,18.90
2016,07,26,10,48,18.90
2016,07,26,10,49,18.90
2016,07,26,10,50,18.90
2016,07,26,10,51,18.90
2016,07,26,10,52,19.10
2016,07,26,10,53,19.10
2016,07,26,10,54,18.90
2016,07,26,10,55,18.90
2016,07,26,10,56,18.90
2016,07,26,10,57,18.90
2016,07,26,10,58,18.70
2016,07,26,10,59,18.60
2016,07,26,11,00,18.60
2016,07,26,11,01,18.40
2016,07,26,11,02,18.30
2016,07,26,11,03,18.20
2016,07,26,11,04,18.20
2016,07,26,11,05,17.90
2016,07,26,11,06,17.80
2016,07,26,11,07,17.80
2016,07,26,11,08,17.70
2016,07,26,11,09,17.70
2016,07,26,11,10,17.70
2016,07,26,11,11,17.60
2016,07,26,11,12,17.60
2016,07,26,11,13,17.60
2016,07,26,11,14,17.50
2016,07,26,11,15,17.50
2016,07,26,11,16,17.50
2016,07,26,11,17,17.50
2016,07,26,11,18,17.50
2016,07,26,11,19,17.40
2016,07,26,11,20,17.40
2016,07,26,11,21,17.40
2016,07,26,11,22,17.40
2016,07,26,11,23,17.40
2016,07,26,11,24,17.40
2016,07,26,11,25,17.50
2016,07,26,11,26,17.50
2016,07,26,11,27,17.60
2016,07,26,11,28,17.60
2016,07,26,11,29,17.70
2016,07,26,11,30,17.70
2016,07,26,11,31,17.80
2016,07,26,11,32,17.90
2016,07,26,11,33,17.90
2016,07,26,11,34,17.90
2016,07,26,11,35,17.90
2016,07,26,11,36,17.90
2016,07,26,11,37,17.90
2016,07,26,11,38,17.90
2016,07,26,11,39,18.10
2016,07,26,11,40,18.10
2016,07,26,11,41,18.20
2016,07,26,11,42,18.20
2016,07,26,11,43,18.30
2016,07,26,11,44,18.30
2016,07,26,11,45,18.30
2016,07,26,11,46,18.40
2016,07,26,11,47,18.30
2016,07,26,11,48,18.20
2016,07,26,11,49,18.20
2016,07,26,11,51,18.20
2016,07,26,11,53,18.20
2016,07,26,11,54,18.20
2016,07,26,11,56,18.20
2016,07,26,11,57,18.10
2016,07,26,11,58,18.10
2016,07,26,11,59,17.90
2016,07,26,12,01,17.70
2016,07,26,12,02,17.60
2016,07,26,12,03,17.40
2016,07,26,12,04,17.30
2016,07,26,12,06,17.10
2016,07,26,12,07,17.00
2016,07,26,12,08,16.90
2016,07,26,12,09,16.90
2016,07,26,12,11,16.80
2016,07,26,12,12,16.80
2016,07,26,12,13,16.70
2016,07,26,12,14,16.70
2016,07,26,12,16,16.70
2016,07,26,12,17,16.70
2016,07,26,12,18,16.70
2016,07,26,12,19,16.80
2016,07,26,12,21,17.00
2016,07,26,12,22,17.10
2016,07,26,12,23,17.20
2016,07,26,12,24,17.20
2016,07,26,12,26,17.20
2016,07,26,12,27,17.20
2016,07,26,12,28,17.20
2016,07,26,12,29,17.10
2016,07,26,12,31,17.00
2016,07,26,12,32,17.00
2016,07,26,12,33,17.00
2016,07,26,12,34,17.00
2016,07,26,12,36,16.90
2016,07,26,12,37,16.90
2016,07,26,12,38,16.80
2016,07,26,12,39,16.90
2016,07,26,12,41,17.00
2016,07,26,12,42,17.00
2016,07,26,12,43,17.10
2016,07,26,12,44,17.20
2016,07,26,12,46,17.30
2016,07,26,12,47,17.30
2016,07,26,12,48,17.30
2016,07,26,12,49,17.40
2016,07,26,12,51,17.50
2016,07,26,12,52,17.50
2016,07,26,12,53,17.60
2016,07,26,12,54,17.70
2016,07,26,12,56,17.80
2016,07,26,12,57,17.90
2016,07,26,12,58,17.90
2016,07,26,12,59,17.90
2016,07,26,13,01,18.10
2016,07,26,13,02,18.20
2016,07,26,13,03,18.20
2016,07,26,13,04,18.20
2016,07,26,13,06,18.20
2016,07,26,13,07,18.20
2016,07,26,13,08,18.30
2016,07,26,13,09,18.30
2016,07,26,13,10,18.30
2016,07,26,13,11,18.30
2016,07,26,13,12,18.30
2016,07,26,13,13,18.40
2016,07,26,13,14,18.50
2016,07,26,13,15,18.60
2016,07,26,13,16,18.60
2016,07,26,13,17,18.70
2016,07,26,13,18,18.80
2016,07,26,13,19,18.90
2016,07,26,13,20,18.80
2016,07,26,13,21,18.80
2016,07,26,13,22,18.70
2016,07,26,13,23,18.70
2016,07,26,13,24,18.60
2016,07,26,13,25,18.60
2016,07,26,13,26,18.50
2016,07,26,13,27,18.50
2016,07,26,13,28,18.50
2016,07,26,13,29,18.50
2016,07,26,13,30,18.50
2016,07,26,13,31,18.50
2016,07,26,13,32,18.50
2016,07,26,13,33,18.60
2016,07,26,13,34,18.60
2016,07,26,13,35,18.70
2016,07,26,13,36,18.80
2016,07,26,13,37,18.90
2016,07,26,13,38,18.90
2016,07,26,13,39,18.90
2016,07,26,13,40,18.90
2016,07,26,13,41,18.90
2016,07,26,13,42,19.10
2016,07,26,13,43,19.10
2016,07,26,13,44,19.10
2016,07,26,13,45,18.90
2016,07,26,13,46,18.90
2016,07,26,13,47,18.90
2016,07,26,13,48,18.70
2016,07,26,13,49,18.60
2016,07,26,13,50,18.40
2016,07,26,13,51,18.30
2016,07,26,13,52,18.20
2016,07,26,13,53,18.20
2016,07,26,13,54,18.20
2016,07,26,13,55,18.10
2016,07,26,13,56,17.90
2016,07,26,13,57,17.90
2016,07,26,13,58,17.90
2016,07,26,13,59,17.90
2016,07,26,14,00,17.80
2016,07,26,14,01,17.80
2016,07,26,14,02,17.70
2016,07,26,14,03,17.70
2016,07,26,14,04,17.60
2016,07,26,14,05,17.60
2016,07,26,14,06,17.60
2016,07,26,14,07,17.70
2016,07,26,14,08,17.70
2016,07,26,14,09,17.80
2016,07,26,14,10,17.90
2016,07,26,14,11,17.90
2016,07,26,14,12,18.20
2016,07,26,14,13,18.20
2016,07,26,14,14,18.40
2016,07,26,14,15,18.50
2016,07,26,14,16,18.60
2016,07,26,14,17,18.70
2016,07,26,14,18,18.70
2016,07,26,14,19,18.70
2016,07,26,14,20,18.70
2016,07,26,14,21,18.70
2016,07,26,14,22,18.70
2016,07,26,14,23,18.70
2016,07,26,14,24,18.70
2016,07,26,14,25,18.70
2016,07,26,14,26,18.70
2016,07,26,14,27,18.70
2016,07,26,14,28,18.60
2016,07,26,14,29,18.60
2016,07,26,14,30,18.50
2016,07,26,14,31,18.50
2016,07,26,14,32,18.40
2016,07,26,14,33,18.50
2016,07,26,14,34,18.50
2016,07,26,14,35,18.60
2016,07,26,14,37,18.80
2016,07,26,14,38,18.90
2016,07,26,14,39,18.90
2016,07,26,14,41,19.10
2016,07,26,14,42,19.10
2016,07,26,14,43,19.10
2016,07,26,14,44,19.20
2016,07,26,14,46,19.20
2016,07,26,14,47,19.20
2016,07,26,14,48,19.20
2016,07,26,14,49,19.10
2016,07,26,14,51,19.10
2016,07,26,14,52,19.10
2016,07,26,14,53,18.90
2016,07,26,14,54,18.90
2016,07,26,14,56,18.90
2016,07,26,14,57,18.90
2016,07,26,14,58,18.90
2016,07,26,14,59,18.90
2016,07,26,15,01,18.90
2016,07,26,15,02,18.90
2016,07,26,15,03,18.90
2016,07,26,15,04,18.90
2016,07,26,15,06,19.10
2016,07,26,15,07,19.10
2016,07,26,15,08,19.10
2016,07,26,15,09,19.10
2016,07,26,15,11,19.20
2016,07,26,15,12,19.20
2016,07,26,15,13,19.20
2016,07,26,15,14,19.30
2016,07,26,15,16,19.40
2016,07,26,15,17,19.50
2016,07,26,15,18,19.60
2016,07,26,15,19,19.60
2016,07,26,15,21,19.80
2016,07,26,15,22,19.90
2016,07,26,15,23,19.90
2016,07,26,15,24,19.90
2016,07,26,15,26,20.10
2016,07,26,15,27,20.10
2016,07,26,15,28,20.10
2016,07,26,15,29,20.10
2016,07,26,15,31,20.20
2016,07,26,15,32,20.20
2016,07,26,15,33,20.20
2016,07,26,15,34,20.20
2016,07,26,15,36,20.30
2016,07,26,15,37,20.30
2016,07,26,15,38,20.20
2016,07,26,15,39,20.20
2016,07,26,15,41,19.90
2016,07,26,15,42,19.90
2016,07,26,15,43,19.80
2016,07,26,15,44,19.70
2016,07,26,15,46,19.70
2016,07,26,15,47,19.60
2016,07,26,15,48,19.60
2016,07,26,15,49,19.60
2016,07,26,15,50,19.60
2016,07,26,15,51,19.50
2016,07,26,15,52,19.50
2016,07,26,15,53,19.50
2016,07,26,15,54,19.50
2016,07,26,15,55,19.60
2016,07,26,15,56,19.60
2016,07,26,15,57,19.60
2016,07,26,15,58,19.50
2016,07,26,15,59,19.40
2016,07,26,16,00,19.30
2016,07,26,16,01,19.20
2016,07,26,16,02,19.20
2016,07,26,16,03,19.20
2016,07,26,16,04,19.10
2016,07,26,16,06,19.10
2016,07,26,16,07,19.10
2016,07,26,16,08,19.10
2016,07,26,16,09,19.10
2016,07,26,16,10,18.90
2016,07,26,16,11,18.90
2016,07,26,16,12,18.90
2016,07,26,16,13,18.90
2016,07,26,16,14,18.90
2016,07,26,16,15,18.90
2016,07,26,16,16,18.90
2016,07,26,16,17,18.90
2016,07,26,16,18,18.90
2016,07,26,16,19,18.90
2016,07,26,16,20,18.90
2016,07,26,16,21,19.10
2016,07,26,16,22,19.10
2016,07,26,16,23,19.10
2016,07,26,16,24,19.10
2016,07,26,16,25,19.10
2016,07,26,16,26,19.10
2016,07,26,16,27,18.90
2016,07,26,16,28,18.80
2016,07,26,16,29,18.70
2016,07,26,16,30,18.60
2016,07,26,16,31,18.40
2016,07,26,16,32,18.30
2016,07,26,16,33,18.20
2016,07,26,16,34,18.10
2016,07,26,16,35,18.10
2016,07,26,16,36,17.90
2016,07,26,16,37,17.90
2016,07,26,16,38,17.90
2016,07,26,16,39,17.80
2016,07,26,16,40,17.70
2016,07,26,16,41,17.60
2016,07,26,16,42,17.50
2016,07,26,16,43,17.50
2016,07,26,16,44,17.40
2016,07,26,16,45,17.40
2016,07,26,16,46,17.40
2016,07,26,16,47,17.50
2016,07,26,16,48,17.60
2016,07,26,16,49,17.70
2016,07,26,16,50,17.80
2016,07,26,16,51,17.90
2016,07,26,16,52,17.90
2016,07,26,16,53,18.10
2016,07,26,16,54,18.20
2016,07,26,16,55,18.20
2016,07,26,16,56,18.20
2016,07,26,16,57,18.30
2016,07,26,16,58,18.40
2016,07,26,16,59,18.40
2016,07,26,17,00,18.50
2016,07,26,17,01,18.40
2016,07,26,17,02,18.40
2016,07,26,17,03,18.40
2016,07,26,17,04,18.40
2016,07,26,17,05,18.40
2016,07,26,17,06,18.40
2016,07,26,17,07,18.30
2016,07,26,17,08,18.30
2016,07,26,17,09,18.20
2016,07,26,17,10,18.20
2016,07,26,17,11,18.20
2016,07,26,17,12,18.10
2016,07,26,17,13,18.10
2016,07,26,17,14,17.90
2016,07,26,17,15,17.90
2016,07,26,17,16,17.80
2016,07,26,17,18,17.70
2016,07,26,17,19,17.70
2016,07,26,17,21,17.70
2016,07,26,17,22,17.70
2016,07,26,17,23,17.70
2016,07,26,17,24,17.60
2016,07,26,17,26,17.60
2016,07,26,17,27,17.60
2016,07,26,17,28,17.60
2016,07,26,17,29,17.50
2016,07,26,18,23,18.30
2016,07,26,18,24,18.40
2016,07,26,18,26,18.50
2016,07,26,18,27,18.60
2016,07,26,18,28,18.70
2016,07,26,18,29,18.80
2016,07,26,18,31,18.90
2016,07,26,18,32,18.90
2016,07,26,18,33,18.90
2016,07,26,18,34,19.10
2016,07,26,18,36,19.10
2016,07,26,18,37,19.20
2016,07,26,18,38,19.30
2016,07,26,18,39,19.40
2016,07,26,18,41,19.60
2016,07,26,18,42,19.70
2016,07,26,18,43,19.80
2016,07,26,18,44,19.90
2016,07,26,18,46,20.20
2016,07,26,18,47,20.20
2016,07,26,18,48,20.40
2016,07,26,18,49,20.50
2016,07,26,18,51,20.80
2016,07,26,18,52,20.90
2016,07,26,18,53,21.00
2016,07,26,18,54,21.10
2016,07,26,18,56,21.30
2016,07,26,18,57,21.20
2016,07,26,18,58,21.10
2016,07,26,18,59,20.90
2016,07,26,19,00,20.80
2016,07,26,19,01,20.60
2016,07,26,19,02,20.40
2016,07,26,19,03,20.20
2016,07,26,19,04,20.10
2016,07,26,19,06,19.70
2016,07,26,19,07,19.60
2016,07,26,19,08,19.50
2016,07,26,19,09,19.30
2016,07,26,19,10,19.20
2016,07,26,19,11,19.10
2016,07,26,19,12,19.10
2016,07,26,19,13,19.10
2016,07,26,19,14,19.10
2016,07,26,19,15,18.90
2016,07,26,19,16,18.90
2016,07,26,19,17,18.80
2016,07,26,19,18,18.70
2016,07,26,19,19,18.70
2016,07,26,19,20,18.60
2016,07,26,19,21,18.50
2016,07,26,19,22,18.50
2016,07,26,19,23,18.50
2016,07,26,19,24,18.50
2016,07,26,19,25,18.50
2016,07,26,19,26,18.50
2016,07,26,19,27,18.50
2016,07,26,19,28,18.50
2016,07,26,19,29,18.50
2016,07,26,19,30,18.50
2016,07,26,19,31,18.60
2016,07,26,19,32,18.60
2016,07,26,19,33,18.60
2016,07,26,19,34,18.60
2016,07,26,19,35,18.60
2016,07,26,19,36,18.60
2016,07,26,19,37,18.60
2016,07,26,19,38,18.60
2016,07,26,19,39,18.60
2016,07,26,19,40,18.60
2016,07,26,19,41,18.60
2016,07,26,19,42,18.60
2016,07,26,19,43,18.60
2016,07,26,19,44,18.60
2016,07,26,19,45,18.60
2016,07,26,19,46,18.60
2016,07,26,19,47,18.60
2016,07,26,19,48,18.50
2016,07,26,19,49,18.50
2016,07,26,19,50,18.40
2016,07,26,19,51,18.40
2016,07,26,19,52,18.30
2016,07,26,19,53,18.30
2016,07,26,19,54,18.20
2016,07,26,19,55,18.20
2016,07,26,19,56,18.20
2016,07,26,19,57,18.10
2016,07,26,19,58,18.10
2016,07,26,19,59,17.90
2016,07,26,20,00,17.90
2016,07,26,20,01,17.80
2016,07,26,20,02,17.70
2016,07,26,20,03,17.60
2016,07,26,20,04,17.50
2016,07,26,20,05,17.40
2016,07,26,20,06,17.30
2016,07,26,20,07,17.30
2016,07,26,20,08,17.20
2016,07,26,20,09,17.10
2016,07,26,20,10,17.00
2016,07,26,20,11,17.00
2016,07,26,20,13,16.80