Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,7.20
2011,05,28,00,01,7.30
2011,05,28,00,02,7.30
2011,05,28,00,03,7.30
2011,05,28,00,04,7.30
2011,05,28,00,05,7.30
2011,05,28,00,06,7.30
2011,05,28,00,07,7.30
2011,05,28,00,08,7.30
2011,05,28,00,09,7.30
2011,05,28,00,10,7.30
2011,05,28,00,11,7.30
2011,05,28,00,12,7.30
2011,05,28,00,13,7.40
2011,05,28,00,14,7.40
2011,05,28,00,15,7.40
2011,05,28,00,16,7.40
2011,05,28,00,17,7.40
2011,05,28,00,18,7.30
2011,05,28,00,19,7.30
2011,05,28,00,20,7.30
2011,05,28,00,21,7.30
2011,05,28,00,22,7.30
2011,05,28,00,23,7.30
2011,05,28,00,24,7.20
2011,05,28,00,25,7.20
2011,05,28,00,26,7.20
2011,05,28,00,27,7.20
2011,05,28,00,28,7.20
2011,05,28,00,29,7.20
2011,05,28,00,30,7.20
2011,05,28,00,31,7.20
2011,05,28,00,32,7.20
2011,05,28,00,33,7.20
2011,05,28,00,34,7.20
2011,05,28,00,35,7.20
2011,05,28,00,36,7.30
2011,05,28,00,37,7.30
2011,05,28,00,38,7.30
2011,05,28,00,39,7.30
2011,05,28,00,40,7.30
2011,05,28,00,41,7.30
2011,05,28,00,42,7.30
2011,05,28,00,43,7.40
2011,05,28,00,44,7.40
2011,05,28,00,45,7.40
2011,05,28,00,46,7.40
2011,05,28,00,47,7.40
2011,05,28,00,48,7.40
2011,05,28,00,49,7.40
2011,05,28,00,50,7.40
2011,05,28,00,51,7.40
2011,05,28,00,52,7.40
2011,05,28,00,53,7.40
2011,05,28,00,54,7.40
2011,05,28,00,55,7.40
2011,05,28,00,56,7.40
2011,05,28,00,57,7.40
2011,05,28,00,58,7.40
2011,05,28,00,59,7.40
2011,05,28,01,00,7.40
2011,05,28,01,01,7.40
2011,05,28,01,02,7.40
2011,05,28,01,03,7.40
2011,05,28,01,04,7.30
2011,05,28,01,05,7.30
2011,05,28,01,06,7.30
2011,05,28,01,07,7.30
2011,05,28,01,08,7.30
2011,05,28,01,09,7.30
2011,05,28,01,10,7.30
2011,05,28,01,11,7.20
2011,05,28,01,12,7.20
2011,05,28,01,13,7.30
2011,05,28,01,14,7.30
2011,05,28,01,15,7.30
2011,05,28,01,16,7.30
2011,05,28,01,17,7.30
2011,05,28,01,18,7.30
2011,05,28,01,19,7.30
2011,05,28,01,20,7.30
2011,05,28,01,21,7.30
2011,05,28,01,22,7.30
2011,05,28,01,23,7.30
2011,05,28,01,24,7.40
2011,05,28,01,25,7.40
2011,05,28,01,26,7.40
2011,05,28,01,27,7.40
2011,05,28,01,28,7.40
2011,05,28,01,29,7.40
2011,05,28,01,30,7.40
2011,05,28,01,31,7.40
2011,05,28,01,32,7.40
2011,05,28,01,33,7.40
2011,05,28,01,34,7.40
2011,05,28,01,35,7.40
2011,05,28,01,36,7.40
2011,05,28,01,37,7.40
2011,05,28,01,38,7.30
2011,05,28,01,39,7.30
2011,05,28,01,40,7.30
2011,05,28,01,41,7.30
2011,05,28,01,42,7.30
2011,05,28,01,43,7.30
2011,05,28,01,44,7.30
2011,05,28,01,45,7.30
2011,05,28,01,46,7.30
2011,05,28,01,47,7.30
2011,05,28,01,48,7.20
2011,05,28,01,49,7.20
2011,05,28,01,50,7.20
2011,05,28,01,51,7.20
2011,05,28,01,52,7.20
2011,05,28,01,53,7.20
2011,05,28,01,54,7.20
2011,05,28,01,55,7.20
2011,05,28,01,56,7.20
2011,05,28,01,57,7.20
2011,05,28,01,58,7.20
2011,05,28,01,59,7.20
2011,05,28,02,00,7.30
2011,05,28,02,01,7.30
2011,05,28,02,02,7.30
2011,05,28,02,03,7.30
2011,05,28,02,04,7.30
2011,05,28,02,05,7.30
2011,05,28,02,06,7.30
2011,05,28,02,07,7.20
2011,05,28,02,08,7.20
2011,05,28,02,09,7.20
2011,05,28,02,10,7.20
2011,05,28,02,11,7.30
2011,05,28,02,12,7.30
2011,05,28,02,13,7.30
2011,05,28,02,14,7.30
2011,05,28,02,15,7.30
2011,05,28,02,16,7.30
2011,05,28,02,17,7.30
2011,05,28,02,18,7.30
2011,05,28,02,19,7.30
2011,05,28,02,20,7.30
2011,05,28,02,21,7.30
2011,05,28,02,22,7.30
2011,05,28,02,23,7.30
2011,05,28,02,24,7.30
2011,05,28,02,25,7.30
2011,05,28,02,26,7.20
2011,05,28,02,27,7.20
2011,05,28,02,28,7.20
2011,05,28,02,29,7.20
2011,05,28,02,30,7.20
2011,05,28,02,31,7.20
2011,05,28,02,32,7.20
2011,05,28,02,33,7.20
2011,05,28,02,34,7.20
2011,05,28,02,35,7.20
2011,05,28,02,36,7.20
2011,05,28,02,37,7.20
2011,05,28,02,38,7.20
2011,05,28,02,39,7.20
2011,05,28,02,40,7.20
2011,05,28,02,41,7.20
2011,05,28,02,42,7.10
2011,05,28,02,43,7.10
2011,05,28,02,44,7.10
2011,05,28,02,45,7.10
2011,05,28,02,46,7.10
2011,05,28,02,47,7.10
2011,05,28,02,48,7.10
2011,05,28,02,49,7.10
2011,05,28,02,50,7.10
2011,05,28,02,51,7.10
2011,05,28,02,52,7.10
2011,05,28,02,53,7.10
2011,05,28,02,54,7.00
2011,05,28,02,55,7.00
2011,05,28,02,56,7.10
2011,05,28,02,57,7.10
2011,05,28,02,58,7.10
2011,05,28,02,59,7.10
2011,05,28,03,00,7.10
2011,05,28,03,01,7.10
2011,05,28,03,02,7.10
2011,05,28,03,03,7.10
2011,05,28,03,04,7.10
2011,05,28,03,05,7.10
2011,05,28,03,06,7.10
2011,05,28,03,07,7.10
2011,05,28,03,08,7.10
2011,05,28,03,09,7.10
2011,05,28,03,10,7.10
2011,05,28,03,11,7.10
2011,05,28,03,12,7.10
2011,05,28,03,13,7.10
2011,05,28,03,14,7.10
2011,05,28,03,15,7.10
2011,05,28,03,16,7.10
2011,05,28,03,17,7.10
2011,05,28,03,18,7.10
2011,05,28,03,19,7.10
2011,05,28,03,20,7.10
2011,05,28,03,21,7.00
2011,05,28,03,22,7.00
2011,05,28,03,23,7.00
2011,05,28,03,24,7.00
2011,05,28,03,25,7.00
2011,05,28,03,26,7.00
2011,05,28,03,27,7.00
2011,05,28,03,28,7.00
2011,05,28,03,29,7.00
2011,05,28,03,30,7.00
2011,05,28,03,31,7.00
2011,05,28,03,32,7.00
2011,05,28,03,33,7.00
2011,05,28,03,34,7.00
2011,05,28,03,35,7.00
2011,05,28,03,36,6.90
2011,05,28,03,37,6.90
2011,05,28,03,38,6.90
2011,05,28,03,39,6.90
2011,05,28,03,40,6.90
2011,05,28,03,41,6.90
2011,05,28,03,42,6.90
2011,05,28,03,43,6.80
2011,05,28,03,44,6.80
2011,05,28,03,45,6.80
2011,05,28,03,46,6.80
2011,05,28,03,47,6.80
2011,05,28,03,48,6.80
2011,05,28,03,49,6.80
2011,05,28,03,50,6.80
2011,05,28,03,51,6.80
2011,05,28,03,52,6.80
2011,05,28,03,53,6.80
2011,05,28,03,54,6.80
2011,05,28,03,55,6.80
2011,05,28,03,56,6.80
2011,05,28,03,57,6.90
2011,05,28,03,58,6.90
2011,05,28,03,59,6.90
2011,05,28,04,00,6.90
2011,05,28,04,01,6.90
2011,05,28,04,02,6.90
2011,05,28,04,03,6.90
2011,05,28,04,04,6.90
2011,05,28,04,05,6.90
2011,05,28,04,06,6.90
2011,05,28,04,07,6.90
2011,05,28,04,08,6.90
2011,05,28,04,09,6.90
2011,05,28,04,10,6.90
2011,05,28,04,11,6.90
2011,05,28,04,12,6.90
2011,05,28,04,13,6.90
2011,05,28,04,14,6.90
2011,05,28,04,15,6.90
2011,05,28,04,16,6.90
2011,05,28,04,17,6.90
2011,05,28,04,18,6.80
2011,05,28,04,19,6.80
2011,05,28,04,20,6.80
2011,05,28,04,21,6.80
2011,05,28,04,22,6.80
2011,05,28,04,23,6.80
2011,05,28,04,24,6.80
2011,05,28,04,25,6.80
2011,05,28,04,26,6.80
2011,05,28,04,27,6.80
2011,05,28,04,28,6.80
2011,05,28,04,29,6.80
2011,05,28,04,30,6.80
2011,05,28,04,31,6.90
2011,05,28,04,32,6.90
2011,05,28,04,33,6.90
2011,05,28,04,34,6.90
2011,05,28,04,35,7.00
2011,05,28,04,36,7.00
2011,05,28,04,37,7.00
2011,05,28,04,38,7.00
2011,05,28,04,39,7.10
2011,05,28,04,40,7.10
2011,05,28,04,41,7.10
2011,05,28,04,42,7.10
2011,05,28,04,43,7.20
2011,05,28,04,44,7.20
2011,05,28,04,45,7.20
2011,05,28,04,46,7.20
2011,05,28,04,47,7.20
2011,05,28,04,48,7.20
2011,05,28,04,49,7.20
2011,05,28,04,50,7.20
2011,05,28,04,51,7.20
2011,05,28,04,52,7.30
2011,05,28,04,53,7.30
2011,05,28,04,54,7.30
2011,05,28,04,55,7.30
2011,05,28,04,56,7.30
2011,05,28,04,57,7.30
2011,05,28,04,58,7.30
2011,05,28,04,59,7.30
2011,05,28,05,00,7.40
2011,05,28,05,01,7.40
2011,05,28,05,02,7.40
2011,05,28,05,03,7.40
2011,05,28,05,04,7.40
2011,05,28,05,05,7.40
2011,05,28,05,06,7.40
2011,05,28,05,07,7.40
2011,05,28,05,08,7.40
2011,05,28,05,09,7.50
2011,05,28,05,10,7.50
2011,05,28,05,11,7.50
2011,05,28,05,12,7.50
2011,05,28,05,13,7.60
2011,05,28,05,14,7.60
2011,05,28,05,15,7.60
2011,05,28,05,16,7.70
2011,05,28,05,17,7.70
2011,05,28,05,18,7.70
2011,05,28,05,19,7.80
2011,05,28,05,20,7.80
2011,05,28,05,21,7.80
2011,05,28,05,22,7.80
2011,05,28,05,23,7.80
2011,05,28,05,24,7.80
2011,05,28,05,25,7.80
2011,05,28,05,26,7.80
2011,05,28,05,27,7.80
2011,05,28,05,28,7.80
2011,05,28,05,29,7.80
2011,05,28,05,30,7.80
2011,05,28,05,31,7.80
2011,05,28,05,32,7.90
2011,05,28,05,33,7.90
2011,05,28,05,34,7.90
2011,05,28,05,35,7.90
2011,05,28,05,36,7.90
2011,05,28,05,37,7.90
2011,05,28,05,38,7.90
2011,05,28,05,39,7.90
2011,05,28,05,40,7.90
2011,05,28,05,41,7.90
2011,05,28,05,42,7.90
2011,05,28,05,43,8.00
2011,05,28,05,44,8.00
2011,05,28,05,45,8.00
2011,05,28,05,46,8.00
2011,05,28,05,47,8.00
2011,05,28,05,48,8.00
2011,05,28,05,49,8.00
2011,05,28,05,50,8.00
2011,05,28,05,51,8.00
2011,05,28,05,52,8.00
2011,05,28,05,53,8.00
2011,05,28,05,54,8.10
2011,05,28,05,55,8.10
2011,05,28,05,56,8.10
2011,05,28,05,57,8.10
2011,05,28,05,58,8.10
2011,05,28,05,59,8.10
2011,05,28,06,00,8.10
2011,05,28,06,01,8.10
2011,05,28,06,02,8.10
2011,05,28,06,03,8.10
2011,05,28,06,04,8.10
2011,05,28,06,05,8.10
2011,05,28,06,06,8.20
2011,05,28,06,07,8.20
2011,05,28,06,08,8.20
2011,05,28,06,09,8.20
2011,05,28,06,10,8.20
2011,05,28,06,11,8.20
2011,05,28,06,12,8.20
2011,05,28,06,13,8.20
2011,05,28,06,14,8.20
2011,05,28,06,15,8.20
2011,05,28,06,16,8.20
2011,05,28,06,17,8.20
2011,05,28,06,18,8.20
2011,05,28,06,19,8.30
2011,05,28,06,20,8.30
2011,05,28,06,21,8.30
2011,05,28,06,22,8.30
2011,05,28,06,23,8.30
2011,05,28,06,24,8.30
2011,05,28,06,25,8.30
2011,05,28,06,26,8.30
2011,05,28,06,27,8.30
2011,05,28,06,28,8.30
2011,05,28,06,29,8.30
2011,05,28,06,30,8.30
2011,05,28,06,31,8.30
2011,05,28,06,32,8.30
2011,05,28,06,33,8.30
2011,05,28,06,34,8.30
2011,05,28,06,35,8.30
2011,05,28,06,36,8.30
2011,05,28,06,37,8.30
2011,05,28,06,38,8.30
2011,05,28,06,39,8.30
2011,05,28,06,40,8.30
2011,05,28,06,41,8.30
2011,05,28,06,42,8.30
2011,05,28,06,43,8.30
2011,05,28,06,44,8.30
2011,05,28,06,45,8.30
2011,05,28,06,46,8.30
2011,05,28,06,47,8.40
2011,05,28,06,48,8.40
2011,05,28,06,49,8.40
2011,05,28,06,50,8.40
2011,05,28,06,51,8.40
2011,05,28,06,52,8.40
2011,05,28,06,53,8.40
2011,05,28,06,54,8.40
2011,05,28,06,55,8.40
2011,05,28,06,56,8.40
2011,05,28,06,57,8.40
2011,05,28,06,58,8.40
2011,05,28,06,59,8.40
2011,05,28,07,00,8.40
2011,05,28,07,01,8.40
2011,05,28,07,02,8.40
2011,05,28,07,03,8.40
2011,05,28,07,04,8.40
2011,05,28,07,05,8.40
2011,05,28,07,06,8.40
2011,05,28,07,07,8.40
2011,05,28,07,08,8.40
2011,05,28,07,09,8.30
2011,05,28,07,10,8.30
2011,05,28,07,11,8.30
2011,05,28,07,12,8.30
2011,05,28,07,13,8.30
2011,05,28,07,14,8.30
2011,05,28,07,15,8.30
2011,05,28,07,16,8.30
2011,05,28,07,17,8.30
2011,05,28,07,18,8.30
2011,05,28,07,19,8.30
2011,05,28,07,20,8.30
2011,05,28,07,21,8.30
2011,05,28,07,22,8.30
2011,05,28,07,23,8.30
2011,05,28,07,24,8.30
2011,05,28,07,25,8.30
2011,05,28,07,26,8.30
2011,05,28,07,27,8.30
2011,05,28,07,28,8.30
2011,05,28,07,29,8.30
2011,05,28,07,30,8.30
2011,05,28,07,31,8.20
2011,05,28,07,32,8.20
2011,05,28,07,33,8.20
2011,05,28,07,34,8.20
2011,05,28,07,35,8.20
2011,05,28,07,36,8.20
2011,05,28,07,37,8.20
2011,05,28,07,38,8.20
2011,05,28,07,39,8.20
2011,05,28,07,40,8.20
2011,05,28,07,41,8.20
2011,05,28,07,42,8.20
2011,05,28,07,43,8.20
2011,05,28,07,44,8.20
2011,05,28,07,45,8.20
2011,05,28,07,46,8.20
2011,05,28,07,47,8.20
2011,05,28,07,48,8.20
2011,05,28,07,49,8.20
2011,05,28,07,50,8.20
2011,05,28,07,51,8.20
2011,05,28,07,52,8.20
2011,05,28,07,53,8.20
2011,05,28,07,54,8.30
2011,05,28,07,55,8.20
2011,05,28,07,56,8.30
2011,05,28,07,57,8.30
2011,05,28,07,58,8.30
2011,05,28,07,59,8.30
2011,05,28,08,00,8.30
2011,05,28,08,01,8.30
2011,05,28,08,02,8.40
2011,05,28,08,03,8.40
2011,05,28,08,04,8.40
2011,05,28,08,05,8.40
2011,05,28,08,06,8.40
2011,05,28,08,07,8.40
2011,05,28,08,08,8.40
2011,05,28,08,09,8.40
2011,05,28,08,10,8.40
2011,05,28,08,11,8.40
2011,05,28,08,12,8.50
2011,05,28,08,13,8.50
2011,05,28,08,14,8.60
2011,05,28,08,15,8.60
2011,05,28,08,16,8.60
2011,05,28,08,17,8.70
2011,05,28,08,18,8.70
2011,05,28,08,19,8.80
2011,05,28,08,20,8.80
2011,05,28,08,21,8.80
2011,05,28,08,22,8.90
2011,05,28,08,23,8.90
2011,05,28,08,24,8.90
2011,05,28,08,25,8.90
2011,05,28,08,26,9.00
2011,05,28,08,27,9.00
2011,05,28,08,28,9.00
2011,05,28,08,29,9.00
2011,05,28,08,30,9.10
2011,05,28,08,31,9.10
2011,05,28,08,32,9.10
2011,05,28,08,33,9.10
2011,05,28,08,34,9.10
2011,05,28,08,35,9.10
2011,05,28,08,36,9.10
2011,05,28,08,37,9.10
2011,05,28,08,38,9.20
2011,05,28,08,39,9.20
2011,05,28,08,40,9.20
2011,05,28,08,41,9.20
2011,05,28,08,42,9.30
2011,05,28,08,43,9.30
2011,05,28,08,44,9.30
2011,05,28,08,45,9.30
2011,05,28,08,46,9.30
2011,05,28,08,47,9.30
2011,05,28,08,48,9.30
2011,05,28,08,49,9.40
2011,05,28,08,50,9.40
2011,05,28,08,51,9.40
2011,05,28,08,52,9.50
2011,05,28,08,53,9.50
2011,05,28,08,54,9.50
2011,05,28,08,55,9.50
2011,05,28,08,56,9.50
2011,05,28,08,57,9.50
2011,05,28,08,58,9.50
2011,05,28,08,59,9.40
2011,05,28,09,00,9.40
2011,05,28,09,01,9.40
2011,05,28,09,02,9.40
2011,05,28,09,03,9.50
2011,05,28,09,04,9.60
2011,05,28,09,05,9.60
2011,05,28,09,06,9.60
2011,05,28,09,07,9.60
2011,05,28,09,08,9.60
2011,05,28,09,09,9.60
2011,05,28,09,10,9.60
2011,05,28,09,11,9.60
2011,05,28,09,12,9.60
2011,05,28,09,13,9.60
2011,05,28,09,14,9.60
2011,05,28,09,15,9.70
2011,05,28,09,16,9.80
2011,05,28,09,17,9.80
2011,05,28,09,18,9.90
2011,05,28,09,19,9.90
2011,05,28,09,20,9.90
2011,05,28,09,21,9.90
2011,05,28,09,22,9.90
2011,05,28,09,23,10.00
2011,05,28,09,24,9.90
2011,05,28,09,25,9.90
2011,05,28,09,26,9.90
2011,05,28,09,27,9.80
2011,05,28,09,28,9.80
2011,05,28,09,29,9.90
2011,05,28,09,30,9.90
2011,05,28,09,31,9.80
2011,05,28,09,32,9.90
2011,05,28,09,33,9.90
2011,05,28,09,34,9.90
2011,05,28,09,35,9.90
2011,05,28,09,36,10.00
2011,05,28,09,37,10.10
2011,05,28,09,38,10.10
2011,05,28,09,39,10.10
2011,05,28,09,40,10.20
2011,05,28,09,41,10.20
2011,05,28,09,42,10.30
2011,05,28,09,43,10.30
2011,05,28,09,44,10.30
2011,05,28,09,45,10.30
2011,05,28,09,46,10.30
2011,05,28,09,47,10.30
2011,05,28,09,48,10.30
2011,05,28,09,49,10.30
2011,05,28,09,50,10.40
2011,05,28,09,51,10.40
2011,05,28,09,52,10.30
2011,05,28,09,53,10.30
2011,05,28,09,54,10.40
2011,05,28,09,55,10.40
2011,05,28,09,56,10.40
2011,05,28,09,57,10.40
2011,05,28,09,58,10.40
2011,05,28,09,59,10.40
2011,05,28,10,00,10.30
2011,05,28,10,01,10.30
2011,05,28,10,02,10.30
2011,05,28,10,03,10.30
2011,05,28,10,04,10.30
2011,05,28,10,05,10.30
2011,05,28,10,06,10.30
2011,05,28,10,07,10.20
2011,05,28,10,08,10.20
2011,05,28,10,09,10.30
2011,05,28,10,10,10.30
2011,05,28,10,11,10.40
2011,05,28,10,12,10.50
2011,05,28,10,13,10.60
2011,05,28,10,14,10.70
2011,05,28,10,15,10.70
2011,05,28,10,16,10.80
2011,05,28,10,17,10.80
2011,05,28,10,18,10.90
2011,05,28,10,19,10.90
2011,05,28,10,20,10.90
2011,05,28,10,21,10.80
2011,05,28,10,22,10.80
2011,05,28,10,23,10.70
2011,05,28,10,24,10.60
2011,05,28,10,25,10.60
2011,05,28,10,26,10.60
2011,05,28,10,27,10.60
2011,05,28,10,28,10.60
2011,05,28,10,29,10.70
2011,05,28,10,30,10.70
2011,05,28,10,31,10.80
2011,05,28,10,32,10.80
2011,05,28,10,33,10.80
2011,05,28,10,34,10.80
2011,05,28,10,35,10.80
2011,05,28,10,36,10.90
2011,05,28,10,37,10.90
2011,05,28,10,38,10.90
2011,05,28,10,39,10.90
2011,05,28,10,40,10.90
2011,05,28,10,41,10.90
2011,05,28,10,42,11.00
2011,05,28,10,43,11.00
2011,05,28,10,44,11.00
2011,05,28,10,45,10.90
2011,05,28,10,46,11.00
2011,05,28,10,47,11.00
2011,05,28,10,48,11.00
2011,05,28,10,49,11.00
2011,05,28,10,50,10.90
2011,05,28,10,51,10.90
2011,05,28,10,52,10.90
2011,05,28,10,53,10.90
2011,05,28,10,54,10.90
2011,05,28,10,55,10.90
2011,05,28,10,56,11.00
2011,05,28,10,57,11.10
2011,05,28,10,58,11.10
2011,05,28,10,59,11.20
2011,05,28,11,00,11.30
2011,05,28,11,01,11.30
2011,05,28,11,02,11.40
2011,05,28,11,03,11.40
2011,05,28,11,04,11.40
2011,05,28,11,05,11.30
2011,05,28,11,06,11.30
2011,05,28,11,07,11.30
2011,05,28,11,08,11.30
2011,05,28,11,09,11.30
2011,05,28,11,10,11.30
2011,05,28,11,11,11.30
2011,05,28,11,12,11.30
2011,05,28,11,13,11.30
2011,05,28,11,14,11.30
2011,05,28,11,15,11.30
2011,05,28,11,16,11.30
2011,05,28,11,17,11.30
2011,05,28,11,18,11.30
2011,05,28,11,19,11.20
2011,05,28,11,20,11.10
2011,05,28,11,21,11.00
2011,05,28,11,22,10.90
2011,05,28,11,23,10.90
2011,05,28,11,24,10.90
2011,05,28,11,25,10.80
2011,05,28,11,26,10.90
2011,05,28,11,27,10.90
2011,05,28,11,28,10.80
2011,05,28,11,29,10.80
2011,05,28,11,30,10.70
2011,05,28,11,31,10.70
2011,05,28,11,32,10.70
2011,05,28,11,33,10.70
2011,05,28,11,34,10.70
2011,05,28,11,35,10.70
2011,05,28,11,36,10.70
2011,05,28,11,37,10.70
2011,05,28,11,38,10.70
2011,05,28,11,39,10.80
2011,05,28,11,40,10.80
2011,05,28,11,41,10.90
2011,05,28,11,42,11.00
2011,05,28,11,43,11.10
2011,05,28,11,44,11.20
2011,05,28,11,45,11.20
2011,05,28,11,46,11.30
2011,05,28,11,47,11.20
2011,05,28,11,48,11.30
2011,05,28,11,49,11.30
2011,05,28,11,50,11.30
2011,05,28,11,51,11.40
2011,05,28,11,52,11.40
2011,05,28,11,53,11.40
2011,05,28,11,54,11.40
2011,05,28,11,55,11.40
2011,05,28,11,56,11.40
2011,05,28,11,57,11.40
2011,05,28,11,58,11.40
2011,05,28,11,59,11.40
2011,05,28,12,00,11.30
2011,05,28,12,01,11.30
2011,05,28,12,02,11.30
2011,05,28,12,03,11.20
2011,05,28,12,04,11.10
2011,05,28,12,05,11.10
2011,05,28,12,06,11.10
2011,05,28,12,07,11.10
2011,05,28,12,08,11.20
2011,05,28,12,09,11.20
2011,05,28,12,10,11.10
2011,05,28,12,11,11.20
2011,05,28,12,12,11.20
2011,05,28,12,13,11.20
2011,05,28,12,14,11.30
2011,05,28,12,15,11.30
2011,05,28,12,16,11.30
2011,05,28,12,17,11.40
2011,05,28,12,18,11.40
2011,05,28,12,19,11.50
2011,05,28,12,20,11.60
2011,05,28,12,21,11.60
2011,05,28,12,22,11.60
2011,05,28,12,23,11.70
2011,05,28,12,24,11.60
2011,05,28,12,25,11.60
2011,05,28,12,26,11.60
2011,05,28,12,27,11.60
2011,05,28,12,28,11.70
2011,05,28,12,29,11.80
2011,05,28,12,30,11.90
2011,05,28,12,31,12.00
2011,05,28,12,32,12.00
2011,05,28,12,33,12.00
2011,05,28,12,34,12.00
2011,05,28,12,35,12.00
2011,05,28,12,36,12.00
2011,05,28,12,37,11.90
2011,05,28,12,38,11.80
2011,05,28,12,39,11.80
2011,05,28,12,40,11.70
2011,05,28,12,41,11.70
2011,05,28,12,42,11.80
2011,05,28,12,43,11.90
2011,05,28,12,44,11.90
2011,05,28,12,45,12.00
2011,05,28,12,46,12.10
2011,05,28,12,47,12.20
2011,05,28,12,48,12.20
2011,05,28,12,49,12.30
2011,05,28,12,50,12.30
2011,05,28,12,51,12.40
2011,05,28,12,52,12.30
2011,05,28,12,53,12.30
2011,05,28,12,54,12.30
2011,05,28,12,55,12.30
2011,05,28,12,56,12.30
2011,05,28,12,57,12.40
2011,05,28,12,58,12.50
2011,05,28,12,59,12.50
2011,05,28,13,00,12.50
2011,05,28,13,01,12.50
2011,05,28,13,02,12.50
2011,05,28,13,03,12.50
2011,05,28,13,04,12.60
2011,05,28,13,05,12.60
2011,05,28,13,06,12.60
2011,05,28,13,07,12.70
2011,05,28,13,08,12.80
2011,05,28,13,09,12.80
2011,05,28,13,10,12.90
2011,05,28,13,11,12.90
2011,05,28,13,12,13.00
2011,05,28,13,13,13.20
2011,05,28,13,14,13.30
2011,05,28,13,15,13.20
2011,05,28,13,16,13.10
2011,05,28,13,17,13.20
2011,05,28,13,18,13.20
2011,05,28,13,19,13.10
2011,05,28,13,20,13.10
2011,05,28,13,21,13.00
2011,05,28,13,22,12.90
2011,05,28,13,23,12.80
2011,05,28,13,24,12.70
2011,05,28,13,25,12.70
2011,05,28,13,26,12.80
2011,05,28,13,27,12.80
2011,05,28,13,28,12.90
2011,05,28,13,29,12.90
2011,05,28,13,30,13.00
2011,05,28,13,31,13.00
2011,05,28,13,32,13.10
2011,05,28,13,33,13.10
2011,05,28,13,34,13.20
2011,05,28,13,35,13.10
2011,05,28,13,36,13.20
2011,05,28,13,37,13.20
2011,05,28,13,38,13.30
2011,05,28,13,39,13.40
2011,05,28,13,40,13.40
2011,05,28,13,41,13.40
2011,05,28,13,42,13.20
2011,05,28,13,43,13.10
2011,05,28,13,44,13.00
2011,05,28,13,45,13.00
2011,05,28,13,46,12.90
2011,05,28,13,47,12.80
2011,05,28,13,48,12.90
2011,05,28,13,49,12.80
2011,05,28,13,50,12.80
2011,05,28,13,51,13.00
2011,05,28,13,52,13.00
2011,05,28,13,53,13.10
2011,05,28,13,54,13.30
2011,05,28,13,55,13.30
2011,05,28,13,56,13.40
2011,05,28,13,57,13.50
2011,05,28,13,58,13.70
2011,05,28,13,59,13.80
2011,05,28,14,00,13.90
2011,05,28,14,01,14.10
2011,05,28,14,02,14.00
2011,05,28,14,03,14.00
2011,05,28,14,04,13.90
2011,05,28,14,05,13.90
2011,05,28,14,06,13.80
2011,05,28,14,07,13.80
2011,05,28,14,08,13.80
2011,05,28,14,09,13.90
2011,05,28,14,10,14.10
2011,05,28,14,11,14.10
2011,05,28,14,12,14.00
2011,05,28,14,13,14.10
2011,05,28,14,14,14.10
2011,05,28,14,15,14.00
2011,05,28,14,16,13.90
2011,05,28,14,17,13.80
2011,05,28,14,18,13.80
2011,05,28,14,19,13.90
2011,05,28,14,20,14.00
2011,05,28,14,21,14.10
2011,05,28,14,22,14.30
2011,05,28,14,23,14.40
2011,05,28,14,24,14.30
2011,05,28,14,25,14.20
2011,05,28,14,26,14.20
2011,05,28,14,27,14.10
2011,05,28,14,28,14.10
2011,05,28,14,29,14.10
2011,05,28,14,30,14.00
2011,05,28,14,31,14.00
2011,05,28,14,32,14.00
2011,05,28,14,33,13.90
2011,05,28,14,34,14.00
2011,05,28,14,35,14.00
2011,05,28,14,36,13.90
2011,05,28,14,37,13.80
2011,05,28,14,38,13.80
2011,05,28,14,39,13.70
2011,05,28,14,40,13.60
2011,05,28,14,41,13.60
2011,05,28,14,42,13.50
2011,05,28,14,43,13.40
2011,05,28,14,44,13.30
2011,05,28,14,45,13.20
2011,05,28,14,46,13.20
2011,05,28,14,47,13.20
2011,05,28,14,48,13.20
2011,05,28,14,49,13.30
2011,05,28,14,50,13.40
2011,05,28,14,51,13.60
2011,05,28,14,52,13.70
2011,05,28,14,53,13.80
2011,05,28,14,54,13.90
2011,05,28,14,55,13.90
2011,05,28,14,56,13.90
2011,05,28,14,57,13.90
2011,05,28,14,58,14.00
2011,05,28,14,59,14.10
2011,05,28,15,00,14.10
2011,05,28,15,01,14.10
2011,05,28,15,02,14.00
2011,05,28,15,03,14.00
2011,05,28,15,04,13.90
2011,05,28,15,05,13.80
2011,05,28,15,06,13.70
2011,05,28,15,07,13.70
2011,05,28,15,08,13.60
2011,05,28,15,09,13.60
2011,05,28,15,10,13.60
2011,05,28,15,11,13.60
2011,05,28,15,12,13.60
2011,05,28,15,13,13.50
2011,05,28,15,14,13.50
2011,05,28,15,15,13.40
2011,05,28,15,16,13.40
2011,05,28,15,17,13.40
2011,05,28,15,18,13.40
2011,05,28,15,19,13.50
2011,05,28,15,20,13.50
2011,05,28,15,21,13.60
2011,05,28,15,22,13.60
2011,05,28,15,23,13.60
2011,05,28,15,24,13.60
2011,05,28,15,25,13.70
2011,05,28,15,26,13.70
2011,05,28,15,27,13.80
2011,05,28,15,28,13.80
2011,05,28,15,29,13.80
2011,05,28,15,30,13.80
2011,05,28,15,31,13.80
2011,05,28,15,32,13.80
2011,05,28,15,33,13.80
2011,05,28,15,34,13.80
2011,05,28,15,35,13.80
2011,05,28,15,36,13.90
2011,05,28,15,37,14.00
2011,05,28,15,38,14.10
2011,05,28,15,39,14.20
2011,05,28,15,40,14.30
2011,05,28,15,41,14.40
2011,05,28,15,42,14.40
2011,05,28,15,43,14.40
2011,05,28,15,44,14.50
2011,05,28,15,45,14.60
2011,05,28,15,46,14.60
2011,05,28,15,47,14.70
2011,05,28,15,48,14.80
2011,05,28,15,49,14.80
2011,05,28,15,50,14.80
2011,05,28,15,51,14.70
2011,05,28,15,52,14.60
2011,05,28,15,53,14.60
2011,05,28,15,54,14.50
2011,05,28,15,55,14.40
2011,05,28,15,56,14.40
2011,05,28,15,57,14.30
2011,05,28,15,58,14.30
2011,05,28,15,59,14.40
2011,05,28,16,00,14.40
2011,05,28,16,01,14.50
2011,05,28,16,02,14.50
2011,05,28,16,03,14.50
2011,05,28,16,04,14.50
2011,05,28,16,05,14.50
2011,05,28,16,06,14.50
2011,05,28,16,07,14.60
2011,05,28,16,08,14.60
2011,05,28,16,09,14.60
2011,05,28,16,10,14.60
2011,05,28,16,11,14.60
2011,05,28,16,12,14.70
2011,05,28,16,13,14.80
2011,05,28,16,14,15.00
2011,05,28,16,15,15.00
2011,05,28,16,16,15.00
2011,05,28,16,17,15.00
2011,05,28,16,18,15.20
2011,05,28,16,19,15.30
2011,05,28,16,20,15.50
2011,05,28,16,21,15.60
2011,05,28,16,22,15.70
2011,05,28,16,23,15.80
2011,05,28,16,24,15.80
2011,05,28,16,25,15.70
2011,05,28,16,26,15.50
2011,05,28,16,27,15.30
2011,05,28,16,28,15.20
2011,05,28,16,29,15.20
2011,05,28,16,30,15.30
2011,05,28,16,31,15.50
2011,05,28,16,32,15.70
2011,05,28,16,33,15.70
2011,05,28,16,34,15.70
2011,05,28,16,35,15.70
2011,05,28,16,36,15.50
2011,05,28,16,37,15.40
2011,05,28,16,38,15.40
2011,05,28,16,39,15.40
2011,05,28,16,40,15.40
2011,05,28,16,41,15.50
2011,05,28,16,42,15.50
2011,05,28,16,43,15.60
2011,05,28,16,44,15.60
2011,05,28,16,45,15.50
2011,05,28,16,46,15.50
2011,05,28,16,47,15.50
2011,05,28,16,48,15.50
2011,05,28,16,49,15.60
2011,05,28,16,50,15.70
2011,05,28,16,51,15.80
2011,05,28,16,52,15.90
2011,05,28,16,53,15.90
2011,05,28,16,54,15.90
2011,05,28,16,55,16.00
2011,05,28,16,56,16.00
2011,05,28,16,57,15.90
2011,05,28,16,58,15.80
2011,05,28,16,59,15.80
2011,05,28,17,00,15.70
2011,05,28,17,01,15.70
2011,05,28,17,02,15.70
2011,05,28,17,03,15.80
2011,05,28,17,04,15.80
2011,05,28,17,05,15.80
2011,05,28,17,06,15.70
2011,05,28,17,07,15.70
2011,05,28,17,08,15.70
2011,05,28,17,09,15.80
2011,05,28,17,10,15.90
2011,05,28,17,11,15.90
2011,05,28,17,12,15.90
2011,05,28,17,13,15.80
2011,05,28,17,14,15.80
2011,05,28,17,15,15.80
2011,05,28,17,16,15.80
2011,05,28,17,17,15.70
2011,05,28,17,18,15.60
2011,05,28,17,19,15.50
2011,05,28,17,20,15.40
2011,05,28,17,21,15.30
2011,05,28,17,22,15.30
2011,05,28,17,23,15.30
2011,05,28,17,24,15.50
2011,05,28,17,25,15.60
2011,05,28,17,26,15.70
2011,05,28,17,27,15.90
2011,05,28,17,28,16.00
2011,05,28,17,29,16.00
2011,05,28,17,30,16.00
2011,05,28,17,31,16.00
2011,05,28,17,32,16.00
2011,05,28,17,33,16.00
2011,05,28,17,34,16.00
2011,05,28,17,35,16.00
2011,05,28,17,36,15.90
2011,05,28,17,37,15.90
2011,05,28,17,38,15.80
2011,05,28,17,39,15.70
2011,05,28,17,40,15.70
2011,05,28,17,41,15.70
2011,05,28,17,42,15.70
2011,05,28,17,43,15.70
2011,05,28,17,44,15.80