Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,07,00,00,15.70
2016,07,07,00,01,15.70
2016,07,07,00,02,15.70
2016,07,07,00,03,15.70
2016,07,07,00,04,15.70
2016,07,07,00,05,15.70
2016,07,07,00,06,15.80
2016,07,07,00,07,15.80
2016,07,07,00,08,15.70
2016,07,07,00,09,15.70
2016,07,07,00,10,15.70
2016,07,07,00,11,15.80
2016,07,07,00,12,15.80
2016,07,07,00,13,15.80
2016,07,07,00,14,15.70
2016,07,07,00,15,15.70
2016,07,07,00,16,15.70
2016,07,07,00,17,15.60
2016,07,07,00,18,15.60
2016,07,07,00,19,15.50
2016,07,07,00,20,15.50
2016,07,07,00,21,15.40
2016,07,07,00,22,15.40
2016,07,07,00,23,15.30
2016,07,07,00,24,15.20
2016,07,07,00,25,15.20
2016,07,07,00,26,15.10
2016,07,07,00,27,15.10
2016,07,07,00,28,15.00
2016,07,07,00,29,15.00
2016,07,07,00,30,14.90
2016,07,07,00,31,14.80
2016,07,07,00,32,14.80
2016,07,07,00,33,14.80
2016,07,07,00,34,14.80
2016,07,07,00,35,14.80
2016,07,07,00,36,14.80
2016,07,07,00,37,14.80
2016,07,07,00,38,14.80
2016,07,07,00,39,14.80
2016,07,07,00,40,14.70
2016,07,07,00,41,14.70
2016,07,07,00,42,14.70
2016,07,07,00,43,14.60
2016,07,07,00,44,14.50
2016,07,07,00,45,14.50
2016,07,07,00,46,14.40
2016,07,07,00,47,14.30
2016,07,07,00,48,14.20
2016,07,07,00,49,14.20
2016,07,07,00,50,14.10
2016,07,07,00,51,14.10
2016,07,07,00,52,14.00
2016,07,07,00,53,14.00
2016,07,07,00,54,14.00
2016,07,07,00,55,14.00
2016,07,07,00,56,13.90
2016,07,07,00,57,13.90
2016,07,07,00,58,13.90
2016,07,07,00,59,13.90
2016,07,07,01,00,13.90
2016,07,07,01,01,13.90
2016,07,07,01,02,13.90
2016,07,07,01,03,13.90
2016,07,07,01,04,13.80
2016,07,07,01,05,13.80
2016,07,07,01,06,13.80
2016,07,07,01,07,13.80
2016,07,07,01,08,13.80
2016,07,07,01,09,13.80
2016,07,07,01,10,13.80
2016,07,07,01,11,13.80
2016,07,07,01,12,13.80
2016,07,07,01,13,13.80
2016,07,07,01,14,13.80
2016,07,07,01,15,13.80
2016,07,07,01,16,13.90
2016,07,07,01,17,13.90
2016,07,07,01,18,14.00
2016,07,07,01,19,14.00
2016,07,07,01,20,14.10
2016,07,07,01,21,14.10
2016,07,07,01,22,14.10
2016,07,07,01,23,14.10
2016,07,07,01,24,14.10
2016,07,07,01,25,14.20
2016,07,07,01,26,14.20
2016,07,07,01,27,14.20
2016,07,07,01,28,14.20
2016,07,07,01,29,14.20
2016,07,07,01,30,14.20
2016,07,07,01,31,14.30
2016,07,07,01,32,14.20
2016,07,07,01,33,14.20
2016,07,07,01,34,14.20
2016,07,07,01,35,14.20
2016,07,07,01,36,14.20
2016,07,07,01,37,14.20
2016,07,07,01,38,14.20
2016,07,07,01,39,14.20
2016,07,07,01,40,14.20
2016,07,07,01,41,14.20
2016,07,07,01,42,14.30
2016,07,07,01,43,14.30
2016,07,07,01,44,14.30
2016,07,07,01,45,14.30
2016,07,07,01,46,14.30
2016,07,07,01,47,14.30
2016,07,07,01,48,14.30
2016,07,07,01,49,14.20
2016,07,07,01,50,14.20
2016,07,07,01,51,14.20
2016,07,07,01,52,14.10
2016,07,07,01,53,14.10
2016,07,07,01,54,14.10
2016,07,07,01,55,14.10
2016,07,07,01,56,14.10
2016,07,07,01,57,14.00
2016,07,07,01,58,14.00
2016,07,07,01,59,14.00
2016,07,07,02,00,13.90
2016,07,07,02,01,13.90
2016,07,07,02,02,13.90
2016,07,07,02,03,13.80
2016,07,07,02,04,13.80
2016,07,07,02,05,13.80
2016,07,07,02,06,13.80
2016,07,07,02,07,13.80
2016,07,07,02,08,13.70
2016,07,07,02,09,13.70
2016,07,07,02,10,13.70
2016,07,07,02,11,13.70
2016,07,07,02,12,13.70
2016,07,07,02,13,13.70
2016,07,07,02,14,13.70
2016,07,07,02,15,13.70
2016,07,07,02,16,13.70
2016,07,07,02,17,13.70
2016,07,07,02,18,13.70
2016,07,07,02,19,13.70
2016,07,07,02,20,13.70
2016,07,07,02,21,13.70
2016,07,07,02,22,13.70
2016,07,07,02,23,13.70
2016,07,07,02,24,13.70
2016,07,07,02,25,13.70
2016,07,07,02,26,13.70
2016,07,07,02,27,13.80
2016,07,07,02,28,13.80
2016,07,07,02,29,13.80
2016,07,07,02,30,13.80
2016,07,07,02,31,13.80
2016,07,07,02,32,13.90
2016,07,07,02,33,13.90
2016,07,07,02,34,13.90
2016,07,07,02,35,14.00
2016,07,07,02,36,14.00
2016,07,07,02,37,14.00
2016,07,07,02,38,14.10
2016,07,07,02,39,14.10
2016,07,07,02,40,14.10
2016,07,07,02,41,14.10
2016,07,07,02,42,14.10
2016,07,07,02,43,14.10
2016,07,07,02,44,14.10
2016,07,07,02,45,14.10
2016,07,07,02,46,14.20
2016,07,07,02,47,14.20
2016,07,07,02,48,14.20
2016,07,07,02,49,14.20
2016,07,07,02,50,14.20
2016,07,07,02,51,14.20
2016,07,07,02,52,14.20
2016,07,07,02,53,14.30
2016,07,07,02,54,14.30
2016,07,07,02,55,14.30
2016,07,07,02,56,14.30
2016,07,07,02,57,14.30
2016,07,07,02,58,14.30
2016,07,07,02,59,14.30
2016,07,07,03,00,14.30
2016,07,07,03,01,14.30
2016,07,07,03,02,14.30
2016,07,07,03,03,14.30
2016,07,07,03,04,14.30
2016,07,07,03,05,14.30
2016,07,07,03,06,14.30
2016,07,07,03,07,14.30
2016,07,07,03,08,14.30
2016,07,07,03,09,14.30
2016,07,07,03,10,14.30
2016,07,07,03,11,14.40
2016,07,07,03,12,14.40
2016,07,07,03,13,14.40
2016,07,07,03,14,14.40
2016,07,07,03,15,14.40
2016,07,07,03,16,14.40
2016,07,07,03,17,14.40
2016,07,07,03,18,14.40
2016,07,07,03,19,14.40
2016,07,07,03,20,14.40
2016,07,07,03,21,14.30
2016,07,07,03,22,14.30
2016,07,07,03,23,14.30
2016,07,07,03,24,14.30
2016,07,07,03,25,14.20
2016,07,07,03,26,14.20
2016,07,07,03,27,14.20
2016,07,07,03,28,14.20
2016,07,07,03,29,14.20
2016,07,07,03,30,14.20
2016,07,07,03,31,14.20
2016,07,07,03,32,14.20
2016,07,07,03,33,14.20
2016,07,07,03,34,14.20
2016,07,07,03,35,14.20
2016,07,07,03,36,14.20
2016,07,07,03,37,14.20
2016,07,07,03,38,14.20
2016,07,07,03,39,14.20
2016,07,07,03,40,14.20
2016,07,07,03,41,14.30
2016,07,07,03,42,14.30
2016,07,07,03,43,14.30
2016,07,07,03,44,14.30
2016,07,07,03,45,14.30
2016,07,07,03,46,14.30
2016,07,07,03,47,14.30
2016,07,07,03,48,14.30
2016,07,07,03,49,14.30
2016,07,07,03,50,14.30
2016,07,07,03,51,14.30
2016,07,07,03,52,14.30
2016,07,07,03,53,14.20
2016,07,07,03,54,14.20
2016,07,07,03,55,14.10
2016,07,07,03,56,14.10
2016,07,07,03,57,14.10
2016,07,07,03,58,14.00
2016,07,07,03,59,14.00
2016,07,07,04,00,14.00
2016,07,07,04,01,13.90
2016,07,07,04,02,13.90
2016,07,07,04,03,13.90
2016,07,07,04,04,13.90
2016,07,07,04,05,13.90
2016,07,07,04,06,13.80
2016,07,07,04,07,13.80
2016,07,07,04,08,13.80
2016,07,07,04,09,13.80
2016,07,07,04,10,13.80
2016,07,07,04,11,13.80
2016,07,07,04,12,13.70
2016,07,07,04,13,13.70
2016,07,07,04,14,13.70
2016,07,07,04,15,13.70
2016,07,07,04,16,13.70
2016,07,07,04,17,13.70
2016,07,07,04,18,13.70
2016,07,07,04,19,13.70
2016,07,07,04,20,13.70
2016,07,07,04,21,13.70
2016,07,07,04,22,13.70
2016,07,07,04,23,13.70
2016,07,07,04,24,13.60
2016,07,07,04,25,13.60
2016,07,07,04,26,13.60
2016,07,07,04,27,13.50
2016,07,07,04,28,13.50
2016,07,07,04,29,13.40
2016,07,07,04,30,13.40
2016,07,07,04,31,13.30
2016,07,07,04,32,13.30
2016,07,07,04,33,13.30
2016,07,07,04,34,13.20
2016,07,07,04,35,13.20
2016,07,07,04,36,13.20
2016,07,07,04,37,13.10
2016,07,07,04,38,13.10
2016,07,07,04,39,13.10
2016,07,07,04,40,13.00
2016,07,07,04,41,13.00
2016,07,07,04,42,13.00
2016,07,07,04,43,12.90
2016,07,07,04,44,12.90
2016,07,07,04,45,12.90
2016,07,07,04,46,12.90
2016,07,07,04,47,12.90
2016,07,07,04,48,12.90
2016,07,07,04,49,12.90
2016,07,07,04,50,12.90
2016,07,07,04,51,12.90
2016,07,07,04,52,12.90
2016,07,07,04,53,12.90
2016,07,07,04,54,12.90
2016,07,07,04,55,12.90
2016,07,07,04,56,12.90
2016,07,07,04,57,12.80
2016,07,07,04,58,12.80
2016,07,07,04,59,12.80
2016,07,07,05,00,12.70
2016,07,07,05,01,12.70
2016,07,07,05,02,12.70
2016,07,07,05,03,12.70
2016,07,07,05,04,12.70
2016,07,07,05,05,12.60
2016,07,07,05,06,12.70
2016,07,07,05,07,12.60
2016,07,07,05,08,12.60
2016,07,07,05,09,12.60
2016,07,07,05,10,12.60
2016,07,07,05,11,12.60
2016,07,07,05,12,12.60
2016,07,07,05,13,12.70
2016,07,07,05,14,12.70
2016,07,07,05,15,12.70
2016,07,07,05,16,12.70
2016,07,07,05,17,12.70
2016,07,07,05,18,12.80
2016,07,07,05,19,12.80
2016,07,07,05,20,12.80
2016,07,07,05,21,12.80
2016,07,07,05,22,12.90
2016,07,07,05,23,12.90
2016,07,07,05,24,12.90
2016,07,07,05,25,12.90
2016,07,07,05,26,12.90
2016,07,07,05,27,13.00
2016,07,07,05,28,13.00
2016,07,07,05,29,13.00
2016,07,07,05,30,13.10
2016,07,07,05,31,13.10
2016,07,07,05,32,13.10
2016,07,07,05,33,13.10
2016,07,07,05,34,13.20
2016,07,07,05,35,13.20
2016,07,07,05,36,13.20
2016,07,07,05,37,13.20
2016,07,07,05,38,13.20
2016,07,07,05,39,13.30
2016,07,07,05,40,13.30
2016,07,07,05,41,13.30
2016,07,07,05,42,13.30
2016,07,07,05,43,13.30
2016,07,07,05,44,13.30
2016,07,07,05,45,13.30
2016,07,07,05,46,13.30
2016,07,07,05,47,13.30
2016,07,07,05,48,13.30
2016,07,07,05,49,13.30
2016,07,07,05,50,13.30
2016,07,07,05,51,13.30
2016,07,07,05,52,13.30
2016,07,07,05,53,13.30
2016,07,07,05,54,13.30
2016,07,07,05,55,13.30
2016,07,07,05,56,13.30
2016,07,07,05,57,13.30
2016,07,07,05,58,13.30
2016,07,07,05,59,13.20
2016,07,07,06,00,13.20
2016,07,07,06,01,13.20
2016,07,07,06,02,13.20
2016,07,07,06,03,13.20
2016,07,07,06,04,13.10
2016,07,07,06,05,13.10
2016,07,07,06,06,13.10
2016,07,07,06,07,13.10
2016,07,07,06,08,13.10
2016,07,07,06,09,13.00
2016,07,07,06,10,13.00
2016,07,07,06,11,12.90
2016,07,07,06,12,12.90
2016,07,07,06,13,12.80
2016,07,07,06,14,12.80
2016,07,07,06,15,12.80
2016,07,07,06,16,12.80
2016,07,07,06,17,12.80
2016,07,07,06,18,12.80
2016,07,07,06,19,12.70
2016,07,07,06,20,12.70
2016,07,07,06,21,12.70
2016,07,07,06,22,12.70
2016,07,07,06,23,12.70
2016,07,07,06,24,12.70
2016,07,07,06,25,12.70
2016,07,07,06,26,12.70
2016,07,07,06,27,12.70
2016,07,07,06,28,12.70
2016,07,07,06,29,12.70
2016,07,07,06,30,12.70
2016,07,07,06,31,12.70
2016,07,07,06,32,12.70
2016,07,07,06,33,12.70
2016,07,07,06,34,12.70
2016,07,07,06,35,12.70
2016,07,07,06,36,12.80
2016,07,07,06,37,12.80
2016,07,07,06,38,12.80
2016,07,07,06,39,12.80
2016,07,07,06,40,12.80
2016,07,07,06,41,12.80
2016,07,07,06,42,12.80
2016,07,07,06,43,12.80
2016,07,07,06,44,12.90
2016,07,07,06,45,12.90
2016,07,07,06,46,12.90
2016,07,07,06,47,12.90
2016,07,07,06,48,13.00
2016,07,07,06,49,13.00
2016,07,07,06,50,13.00
2016,07,07,06,51,13.00
2016,07,07,06,52,13.00
2016,07,07,06,53,13.10
2016,07,07,06,54,13.10
2016,07,07,06,55,13.10
2016,07,07,06,56,13.10
2016,07,07,06,57,13.00
2016,07,07,06,58,13.00
2016,07,07,06,59,13.00
2016,07,07,07,00,13.00
2016,07,07,07,01,13.00
2016,07,07,07,02,13.00
2016,07,07,07,03,13.00
2016,07,07,07,04,13.00
2016,07,07,07,05,13.00
2016,07,07,07,06,13.00
2016,07,07,07,07,13.00
2016,07,07,07,08,13.00
2016,07,07,07,09,13.10
2016,07,07,07,10,13.10
2016,07,07,07,11,13.10
2016,07,07,07,12,13.10
2016,07,07,07,13,13.10
2016,07,07,07,14,13.10
2016,07,07,07,15,13.10
2016,07,07,07,16,13.10
2016,07,07,07,17,13.10
2016,07,07,07,18,13.20
2016,07,07,07,19,13.20
2016,07,07,07,20,13.20
2016,07,07,07,21,13.20
2016,07,07,07,22,13.30
2016,07,07,07,23,13.30
2016,07,07,07,24,13.30
2016,07,07,07,25,13.40
2016,07,07,07,26,13.40
2016,07,07,07,27,13.40
2016,07,07,07,28,13.50
2016,07,07,07,29,13.50
2016,07,07,07,30,13.50
2016,07,07,07,31,13.50
2016,07,07,07,32,13.50
2016,07,07,07,33,13.50
2016,07,07,07,34,13.40
2016,07,07,07,35,13.40
2016,07,07,07,36,13.40
2016,07,07,07,37,13.40
2016,07,07,07,38,13.40
2016,07,07,07,39,13.40
2016,07,07,07,40,13.40
2016,07,07,07,41,13.40
2016,07,07,07,42,13.40
2016,07,07,07,43,13.40
2016,07,07,07,44,13.40
2016,07,07,07,45,13.40
2016,07,07,07,46,13.40
2016,07,07,07,47,13.40
2016,07,07,07,48,13.40
2016,07,07,07,49,13.40
2016,07,07,07,50,13.40
2016,07,07,07,51,13.40
2016,07,07,07,52,13.40
2016,07,07,07,53,13.40
2016,07,07,07,54,13.40
2016,07,07,07,55,13.40
2016,07,07,07,56,13.40
2016,07,07,07,57,13.40
2016,07,07,07,58,13.40
2016,07,07,07,59,13.40
2016,07,07,08,00,13.30
2016,07,07,08,01,13.30
2016,07,07,08,02,13.30
2016,07,07,08,03,13.30
2016,07,07,08,04,13.30
2016,07,07,08,05,13.30
2016,07,07,08,06,13.30
2016,07,07,08,07,13.30
2016,07,07,08,08,13.30
2016,07,07,08,09,13.30
2016,07,07,08,10,13.20
2016,07,07,08,11,13.20
2016,07,07,08,12,13.20
2016,07,07,08,13,13.20
2016,07,07,08,14,13.20
2016,07,07,08,15,13.10
2016,07,07,08,16,13.10
2016,07,07,08,17,13.10
2016,07,07,08,18,13.10
2016,07,07,08,19,13.10
2016,07,07,08,20,13.10
2016,07,07,08,21,13.10
2016,07,07,08,22,13.10
2016,07,07,08,23,13.10
2016,07,07,08,24,13.10
2016,07,07,08,25,13.10
2016,07,07,08,26,13.10
2016,07,07,08,27,13.10
2016,07,07,08,28,13.10
2016,07,07,08,29,13.10
2016,07,07,08,30,13.10
2016,07,07,08,31,13.10
2016,07,07,08,32,13.20
2016,07,07,08,33,13.20
2016,07,07,08,34,13.20
2016,07,07,08,35,13.20
2016,07,07,08,36,13.20
2016,07,07,08,37,13.20
2016,07,07,08,38,13.20
2016,07,07,08,39,13.20
2016,07,07,08,40,13.20
2016,07,07,08,41,13.20
2016,07,07,08,42,13.20
2016,07,07,08,43,13.20
2016,07,07,08,44,13.20
2016,07,07,08,45,13.10
2016,07,07,08,46,13.10
2016,07,07,08,47,13.10
2016,07,07,08,48,13.10
2016,07,07,08,49,13.00
2016,07,07,08,50,13.00
2016,07,07,08,51,13.00
2016,07,07,08,52,13.00
2016,07,07,08,53,13.00
2016,07,07,08,54,13.00
2016,07,07,08,55,13.00
2016,07,07,08,56,13.00
2016,07,07,08,57,13.00
2016,07,07,08,58,13.00
2016,07,07,08,59,12.90
2016,07,07,09,00,12.90
2016,07,07,09,01,12.90
2016,07,07,09,02,12.90
2016,07,07,09,03,12.90
2016,07,07,09,04,12.90
2016,07,07,09,05,12.90
2016,07,07,09,06,12.80
2016,07,07,09,07,12.80
2016,07,07,09,08,12.80
2016,07,07,09,09,12.80
2016,07,07,09,10,12.70
2016,07,07,09,11,12.70
2016,07,07,09,12,12.60
2016,07,07,09,13,12.60
2016,07,07,09,14,12.60
2016,07,07,09,15,12.60
2016,07,07,09,16,12.50
2016,07,07,09,17,12.50
2016,07,07,09,18,12.50
2016,07,07,09,19,12.50
2016,07,07,09,20,12.60
2016,07,07,09,21,12.60
2016,07,07,09,22,12.60
2016,07,07,09,23,12.60
2016,07,07,09,24,12.70
2016,07,07,09,25,12.60
2016,07,07,09,26,12.60
2016,07,07,09,27,12.60
2016,07,07,09,28,12.60
2016,07,07,09,29,12.60
2016,07,07,09,30,12.60
2016,07,07,09,31,12.50
2016,07,07,09,32,12.50
2016,07,07,09,33,12.40
2016,07,07,09,34,12.40
2016,07,07,09,35,12.40
2016,07,07,09,36,12.40
2016,07,07,09,37,12.40
2016,07,07,09,38,12.40
2016,07,07,09,39,12.40
2016,07,07,09,40,12.40
2016,07,07,09,41,12.40
2016,07,07,09,42,12.40
2016,07,07,09,43,12.40
2016,07,07,09,44,12.40
2016,07,07,09,45,12.40
2016,07,07,09,46,12.40
2016,07,07,09,47,12.50
2016,07,07,09,48,12.50
2016,07,07,09,49,12.50
2016,07,07,09,50,12.60
2016,07,07,09,51,12.60
2016,07,07,09,52,12.60
2016,07,07,09,53,12.70
2016,07,07,09,54,12.60
2016,07,07,09,55,12.70
2016,07,07,09,56,12.70
2016,07,07,09,57,12.70
2016,07,07,09,58,12.70
2016,07,07,09,59,12.70
2016,07,07,10,00,12.70
2016,07,07,10,01,12.70
2016,07,07,10,02,12.70
2016,07,07,10,03,12.70
2016,07,07,10,04,12.70
2016,07,07,10,05,12.70
2016,07,07,10,06,12.70
2016,07,07,10,07,12.70
2016,07,07,10,08,12.70
2016,07,07,10,09,12.70
2016,07,07,10,10,12.70
2016,07,07,10,11,12.60
2016,07,07,10,12,12.60
2016,07,07,10,13,12.60
2016,07,07,10,14,12.70
2016,07,07,10,15,12.70
2016,07,07,10,16,12.70
2016,07,07,10,17,12.60
2016,07,07,10,18,12.70
2016,07,07,10,19,12.70
2016,07,07,10,20,12.70
2016,07,07,10,21,12.70
2016,07,07,10,22,12.70
2016,07,07,10,23,12.70
2016,07,07,10,24,12.70
2016,07,07,10,25,12.70
2016,07,07,10,26,12.70
2016,07,07,10,27,12.70
2016,07,07,10,28,12.70
2016,07,07,10,29,12.70
2016,07,07,10,30,12.70
2016,07,07,10,31,12.70
2016,07,07,10,32,12.80
2016,07,07,10,33,12.80
2016,07,07,10,34,12.80
2016,07,07,10,35,12.80
2016,07,07,10,36,12.80
2016,07,07,10,37,12.90
2016,07,07,10,38,12.90
2016,07,07,10,39,13.00
2016,07,07,10,40,13.00
2016,07,07,10,41,13.00
2016,07,07,10,42,13.10
2016,07,07,10,43,13.10
2016,07,07,10,44,13.00
2016,07,07,10,45,13.00
2016,07,07,10,46,13.00
2016,07,07,10,47,13.10
2016,07,07,10,48,13.10
2016,07,07,10,49,13.00
2016,07,07,10,50,12.90
2016,07,07,10,51,12.90
2016,07,07,10,52,12.90
2016,07,07,10,53,12.90
2016,07,07,10,54,12.90
2016,07,07,10,55,12.90
2016,07,07,10,56,12.90
2016,07,07,10,57,12.90
2016,07,07,10,58,12.80
2016,07,07,10,59,12.80
2016,07,07,11,00,12.90
2016,07,07,11,01,12.90
2016,07,07,11,02,12.90
2016,07,07,11,03,12.90
2016,07,07,11,04,12.90
2016,07,07,11,05,12.90
2016,07,07,11,06,12.90
2016,07,07,11,07,12.80
2016,07,07,11,08,12.80
2016,07,07,11,09,12.80
2016,07,07,11,10,12.80
2016,07,07,11,11,12.80
2016,07,07,11,12,12.90
2016,07,07,11,13,12.90
2016,07,07,11,14,12.90
2016,07,07,11,15,12.90
2016,07,07,11,16,13.00
2016,07,07,11,17,13.00
2016,07,07,11,18,13.00
2016,07,07,11,19,13.00
2016,07,07,11,20,13.00
2016,07,07,11,21,13.10
2016,07,07,11,22,13.10
2016,07,07,11,23,13.10
2016,07,07,11,24,13.10
2016,07,07,11,25,13.10
2016,07,07,11,26,13.10
2016,07,07,11,27,13.00
2016,07,07,11,28,13.00
2016,07,07,11,29,13.00
2016,07,07,11,30,13.00
2016,07,07,11,31,13.00
2016,07,07,11,32,12.90
2016,07,07,11,33,13.00
2016,07,07,11,34,13.10
2016,07,07,11,35,13.10
2016,07,07,11,36,13.10
2016,07,07,11,37,13.20
2016,07,07,11,38,13.10
2016,07,07,11,39,13.10
2016,07,07,11,40,13.10
2016,07,07,11,41,13.10
2016,07,07,11,42,13.10
2016,07,07,11,43,13.10
2016,07,07,11,44,13.10
2016,07,07,11,45,13.00
2016,07,07,11,46,13.00
2016,07,07,11,47,13.00
2016,07,07,11,48,12.90
2016,07,07,11,49,12.90
2016,07,07,11,50,12.90
2016,07,07,11,51,12.80
2016,07,07,11,52,12.80
2016,07,07,11,53,12.80
2016,07,07,11,54,12.80
2016,07,07,11,55,12.90
2016,07,07,11,56,12.90
2016,07,07,11,57,12.80
2016,07,07,11,58,12.80
2016,07,07,11,59,12.80
2016,07,07,12,00,12.80
2016,07,07,12,01,12.80
2016,07,07,12,02,12.70
2016,07,07,12,03,12.70
2016,07,07,12,04,12.70
2016,07,07,12,05,12.70
2016,07,07,12,06,12.70
2016,07,07,12,07,12.70
2016,07,07,12,08,12.70
2016,07,07,12,09,12.80
2016,07,07,12,10,12.80
2016,07,07,12,11,12.80
2016,07,07,12,12,12.90
2016,07,07,12,13,13.00
2016,07,07,12,14,13.00
2016,07,07,12,15,13.10
2016,07,07,12,16,13.10
2016,07,07,12,17,13.10
2016,07,07,12,18,13.20
2016,07,07,12,19,13.20
2016,07,07,12,20,13.20
2016,07,07,12,21,13.30
2016,07,07,12,22,13.40
2016,07,07,12,23,13.40
2016,07,07,12,24,13.40
2016,07,07,12,25,13.40
2016,07,07,12,26,13.50
2016,07,07,12,27,13.60
2016,07,07,12,28,13.60
2016,07,07,12,29,13.60
2016,07,07,12,30,13.70
2016,07,07,12,31,13.70
2016,07,07,12,32,13.80
2016,07,07,12,33,13.80
2016,07,07,12,34,13.80
2016,07,07,12,35,13.80
2016,07,07,12,36,13.80
2016,07,07,12,37,13.80
2016,07,07,12,38,13.80
2016,07,07,12,39,13.80
2016,07,07,12,40,13.80
2016,07,07,12,41,13.80
2016,07,07,12,42,13.80
2016,07,07,12,43,13.80
2016,07,07,12,44,13.70
2016,07,07,12,45,13.70
2016,07,07,12,46,13.70
2016,07,07,12,47,13.70
2016,07,07,12,48,13.70
2016,07,07,12,49,13.70
2016,07,07,12,50,13.70
2016,07,07,12,51,13.70
2016,07,07,12,52,13.70
2016,07,07,12,53,13.70
2016,07,07,12,54,13.70
2016,07,07,12,55,13.70
2016,07,07,12,56,13.70
2016,07,07,12,57,13.70
2016,07,07,12,58,13.80
2016,07,07,12,59,13.80
2016,07,07,13,00,13.80
2016,07,07,13,01,13.80
2016,07,07,13,02,13.80
2016,07,07,13,03,13.70
2016,07,07,13,04,13.70
2016,07,07,13,05,13.70
2016,07,07,13,06,13.80
2016,07,07,13,07,13.80
2016,07,07,13,08,13.80
2016,07,07,13,09,13.90
2016,07,07,13,10,13.90
2016,07,07,13,11,13.90
2016,07,07,13,12,13.90
2016,07,07,13,13,13.90
2016,07,07,13,14,13.90
2016,07,07,13,15,13.90
2016,07,07,13,16,13.90
2016,07,07,13,17,13.90
2016,07,07,13,18,14.00
2016,07,07,13,19,14.00
2016,07,07,13,20,14.10
2016,07,07,13,21,14.10
2016,07,07,13,22,14.20
2016,07,07,13,23,14.20
2016,07,07,13,24,14.20
2016,07,07,13,25,14.20
2016,07,07,13,26,14.20
2016,07,07,13,27,14.10
2016,07,07,13,28,14.20
2016,07,07,13,29,14.20
2016,07,07,13,30,14.20
2016,07,07,13,31,14.20
2016,07,07,13,32,14.20
2016,07,07,13,33,14.20
2016,07,07,13,34,14.30
2016,07,07,13,35,14.30
2016,07,07,13,36,14.30
2016,07,07,13,37,14.30
2016,07,07,13,38,14.40
2016,07,07,13,39,14.40
2016,07,07,13,40,14.40
2016,07,07,13,41,14.40
2016,07,07,13,42,14.40
2016,07,07,13,43,14.50
2016,07,07,13,44,14.50
2016,07,07,13,45,14.60
2016,07,07,13,46,14.60
2016,07,07,13,47,14.60
2016,07,07,13,48,14.70
2016,07,07,13,49,14.70
2016,07,07,13,50,14.70
2016,07,07,13,51,14.70
2016,07,07,13,52,14.80
2016,07,07,13,53,14.80
2016,07,07,13,54,14.90
2016,07,07,13,55,15.00
2016,07,07,13,56,15.00
2016,07,07,13,57,15.10
2016,07,07,13,58,15.10
2016,07,07,13,59,15.10
2016,07,07,14,00,15.10
2016,07,07,14,01,15.20
2016,07,07,14,02,15.20
2016,07,07,14,03,15.20
2016,07,07,14,04,15.20
2016,07,07,14,05,15.20
2016,07,07,14,06,15.30
2016,07,07,14,07,15.30
2016,07,07,14,08,15.30
2016,07,07,14,09,15.30
2016,07,07,14,10,15.30
2016,07,07,14,11,15.40
2016,07,07,14,12,15.40
2016,07,07,14,13,15.50
2016,07,07,14,14,15.50
2016,07,07,14,15,15.50
2016,07,07,14,16,15.60
2016,07,07,14,17,15.60
2016,07,07,14,18,15.60
2016,07,07,14,19,15.60
2016,07,07,14,20,15.60
2016,07,07,14,21,15.70
2016,07,07,14,22,15.70
2016,07,07,14,23,15.80
2016,07,07,14,24,15.80
2016,07,07,14,25,15.80
2016,07,07,14,26,15.80
2016,07,07,14,27,15.80
2016,07,07,14,28,15.80
2016,07,07,14,29,15.80
2016,07,07,14,30,15.90
2016,07,07,14,31,15.90
2016,07,07,14,32,15.90
2016,07,07,14,33,16.00
2016,07,07,14,34,16.00
2016,07,07,14,35,16.10
2016,07,07,14,36,16.10
2016,07,07,14,37,16.10
2016,07,07,14,38,16.10
2016,07,07,14,39,16.10
2016,07,07,14,40,16.00
2016,07,07,14,41,16.00
2016,07,07,14,42,16.00
2016,07,07,14,43,16.10
2016,07,07,14,44,16.10
2016,07,07,14,45,16.00
2016,07,07,14,46,16.00
2016,07,07,14,47,16.00
2016,07,07,14,48,16.00
2016,07,07,14,49,16.00
2016,07,07,14,50,16.00
2016,07,07,14,51,16.00
2016,07,07,14,52,16.00
2016,07,07,14,53,16.00
2016,07,07,14,54,16.00
2016,07,07,14,55,16.00
2016,07,07,14,56,15.90
2016,07,07,14,57,15.90
2016,07,07,14,58,16.00
2016,07,07,14,59,16.00
2016,07,07,15,00,16.00
2016,07,07,15,01,16.00
2016,07,07,15,02,16.00
2016,07,07,15,03,16.00
2016,07,07,15,04,16.10
2016,07,07,15,05,16.10
2016,07,07,15,06,16.10
2016,07,07,15,07,16.10
2016,07,07,15,08,16.10
2016,07,07,15,09,16.10
2016,07,07,15,10,16.20
2016,07,07,15,11,16.20
2016,07,07,15,12,16.20
2016,07,07,15,13,16.20
2016,07,07,15,14,16.20
2016,07,07,15,15,16.20
2016,07,07,15,16,16.20
2016,07,07,15,17,16.20
2016,07,07,15,18,16.30
2016,07,07,15,19,16.30
2016,07,07,15,20,16.30
2016,07,07,15,21,16.30
2016,07,07,15,22,16.30
2016,07,07,15,23,16.30
2016,07,07,15,24,16.40
2016,07,07,15,25,16.40
2016,07,07,15,26,16.40
2016,07,07,15,27,16.40
2016,07,07,15,28,16.40
2016,07,07,15,29,16.40
2016,07,07,15,30,16.40
2016,07,07,15,31,16.50
2016,07,07,15,32,16.50
2016,07,07,15,33,16.60
2016,07,07,15,34,16.60
2016,07,07,15,35,16.60
2016,07,07,15,36,16.60
2016,07,07,15,37,16.60
2016,07,07,15,38,16.60
2016,07,07,15,39,16.60
2016,07,07,15,40,16.60
2016,07,07,15,41,16.60
2016,07,07,15,42,16.70
2016,07,07,15,43,16.70
2016,07,07,15,44,16.60
2016,07,07,15,45,16.60
2016,07,07,15,46,16.60
2016,07,07,15,47,16.60
2016,07,07,15,48,16.60
2016,07,07,15,49,16.60
2016,07,07,15,50,16.60
2016,07,07,15,51,16.60
2016,07,07,15,52,16.50
2016,07,07,15,53,16.50
2016,07,07,15,54,16.50
2016,07,07,15,55,16.50
2016,07,07,15,56,16.50
2016,07,07,15,57,16.50
2016,07,07,15,58,16.40
2016,07,07,15,59,16.40
2016,07,07,16,00,16.40
2016,07,07,16,01,16.50
2016,07,07,16,02,16.50
2016,07,07,16,03,16.50
2016,07,07,16,04,16.50
2016,07,07,16,05,16.50
2016,07,07,16,06,16.50
2016,07,07,16,07,16.60
2016,07,07,16,08,16.60
2016,07,07,16,09,16.60
2016,07,07,16,10,16.60
2016,07,07,16,11,16.60
2016,07,07,16,12,16.70
2016,07,07,16,13,16.70
2016,07,07,16,14,16.70
2016,07,07,16,15,16.70
2016,07,07,16,16,16.70
2016,07,07,16,17,16.70
2016,07,07,16,18,16.70
2016,07,07,16,19,16.70
2016,07,07,16,20,16.70
2016,07,07,16,21,16.70
2016,07,07,16,22,16.70
2016,07,07,16,23,16.80
2016,07,07,16,24,16.80
2016,07,07,16,25,16.80
2016,07,07,16,26,16.80
2016,07,07,16,27,16.90
2016,07,07,16,28,16.90
2016,07,07,16,29,16.90
2016,07,07,16,30,16.90
2016,07,07,16,31,16.90
2016,07,07,16,32,16.90
2016,07,07,16,33,17.00
2016,07,07,16,34,17.00
2016,07,07,16,35,17.00
2016,07,07,16,36,17.00
2016,07,07,16,37,17.00
2016,07,07,16,38,17.00
2016,07,07,16,39,17.00
2016,07,07,16,40,17.00
2016,07,07,16,41,17.00
2016,07,07,16,42,17.10
2016,07,07,16,43,17.10
2016,07,07,16,44,17.10
2016,07,07,16,45,17.00
2016,07,07,16,46,17.00
2016,07,07,16,47,17.00
2016,07,07,16,48,16.90
2016,07,07,16,49,16.90
2016,07,07,16,50,16.90
2016,07,07,16,51,16.90
2016,07,07,16,52,16.90
2016,07,07,16,53,16.90
2016,07,07,16,54,16.80
2016,07,07,16,55,16.70
2016,07,07,16,56,16.70
2016,07,07,16,57,16.60
2016,07,07,16,58,16.60
2016,07,07,16,59,16.50
2016,07,07,17,00,16.50
2016,07,07,17,01,16.50
2016,07,07,17,02,16.40
2016,07,07,17,03,16.40
2016,07,07,17,04,16.40
2016,07,07,17,05,16.40
2016,07,07,17,06,16.40
2016,07,07,17,07,16.40
2016,07,07,17,08,16.40
2016,07,07,17,09,16.40
2016,07,07,17,10,16.40
2016,07,07,17,11,16.40
2016,07,07,17,12,16.30
2016,07,07,17,13,16.30
2016,07,07,17,14,16.20
2016,07,07,17,15,16.20
2016,07,07,17,16,16.10
2016,07,07,17,17,16.00
2016,07,07,17,18,15.90
2016,07,07,17,19,15.80