Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,18.90
2016,08,14,00,01,18.90
2016,08,14,00,02,18.90
2016,08,14,00,03,18.90
2016,08,14,00,04,18.90
2016,08,14,00,05,18.90
2016,08,14,00,06,18.90
2016,08,14,00,07,18.90
2016,08,14,00,08,18.80
2016,08,14,00,09,18.80
2016,08,14,00,10,18.80
2016,08,14,00,11,18.70
2016,08,14,00,12,18.70
2016,08,14,00,13,18.70
2016,08,14,00,14,18.70
2016,08,14,00,15,18.70
2016,08,14,00,16,18.70
2016,08,14,00,17,18.60
2016,08,14,00,18,18.60
2016,08,14,00,19,18.60
2016,08,14,00,20,18.60
2016,08,14,00,21,18.60
2016,08,14,00,22,18.60
2016,08,14,00,23,18.50
2016,08,14,00,24,18.50
2016,08,14,00,25,18.50
2016,08,14,00,26,18.40
2016,08,14,00,27,18.40
2016,08,14,00,28,18.40
2016,08,14,00,29,18.30
2016,08,14,00,30,18.30
2016,08,14,00,31,18.30
2016,08,14,00,32,18.20
2016,08,14,00,33,18.20
2016,08,14,00,34,18.20
2016,08,14,00,35,18.20
2016,08,14,00,36,18.10
2016,08,14,00,37,18.10
2016,08,14,00,38,18.10
2016,08,14,00,39,18.10
2016,08,14,00,40,18.00
2016,08,14,00,41,18.00
2016,08,14,00,42,17.90
2016,08,14,00,43,17.90
2016,08,14,00,44,17.90
2016,08,14,00,45,17.80
2016,08,14,00,46,17.80
2016,08,14,00,47,17.80
2016,08,14,00,48,17.80
2016,08,14,00,49,17.80
2016,08,14,00,50,17.80
2016,08,14,00,51,17.70
2016,08,14,00,52,17.70
2016,08,14,00,53,17.70
2016,08,14,00,54,17.70
2016,08,14,00,55,17.70
2016,08,14,00,56,17.60
2016,08,14,00,57,17.60
2016,08,14,00,58,17.60
2016,08,14,00,59,17.60
2016,08,14,01,00,17.50
2016,08,14,01,01,17.50
2016,08,14,01,02,17.50
2016,08,14,01,03,17.40
2016,08,14,01,04,17.40
2016,08,14,01,05,17.40
2016,08,14,01,06,17.40
2016,08,14,01,07,17.40
2016,08,14,01,08,17.50
2016,08,14,01,09,17.50
2016,08,14,01,10,17.50
2016,08,14,01,11,17.50
2016,08,14,01,12,17.50
2016,08,14,01,13,17.40
2016,08,14,01,14,17.40
2016,08,14,01,15,17.40
2016,08,14,01,16,17.40
2016,08,14,01,17,17.40
2016,08,14,01,18,17.30
2016,08,14,01,19,17.30
2016,08,14,01,20,17.30
2016,08,14,01,21,17.40
2016,08,14,01,22,17.40
2016,08,14,01,23,17.40
2016,08,14,01,24,17.30
2016,08,14,01,25,17.30
2016,08,14,01,26,17.30
2016,08,14,01,27,17.30
2016,08,14,01,28,17.30
2016,08,14,01,29,17.20
2016,08,14,01,30,17.20
2016,08,14,01,31,17.20
2016,08,14,01,32,17.20
2016,08,14,01,33,17.10
2016,08,14,01,34,17.10
2016,08,14,01,35,17.10
2016,08,14,01,36,17.00
2016,08,14,01,37,17.00
2016,08,14,01,38,16.90
2016,08,14,01,39,16.90
2016,08,14,01,40,16.90
2016,08,14,01,41,16.80
2016,08,14,01,42,16.80
2016,08,14,01,43,16.80
2016,08,14,01,44,16.70
2016,08,14,01,45,16.70
2016,08,14,01,46,16.70
2016,08,14,01,47,16.60
2016,08,14,01,48,16.60
2016,08,14,01,49,16.60
2016,08,14,01,50,16.50
2016,08,14,01,51,16.50
2016,08,14,01,52,16.40
2016,08,14,01,53,16.40
2016,08,14,01,54,16.30
2016,08,14,01,55,16.30
2016,08,14,01,56,16.30
2016,08,14,01,57,16.30
2016,08,14,01,58,16.20
2016,08,14,01,59,16.20
2016,08,14,02,00,16.20
2016,08,14,02,01,16.20
2016,08,14,02,02,16.10
2016,08,14,02,03,16.10
2016,08,14,02,04,16.10
2016,08,14,02,05,16.10
2016,08,14,02,06,16.00
2016,08,14,02,07,16.00
2016,08,14,02,08,16.00
2016,08,14,02,09,16.00
2016,08,14,02,10,15.90
2016,08,14,02,11,15.90
2016,08,14,02,12,15.90
2016,08,14,02,13,15.90
2016,08,14,02,14,15.80
2016,08,14,02,15,15.80
2016,08,14,02,16,15.80
2016,08,14,02,17,15.80
2016,08,14,02,18,15.80
2016,08,14,02,19,15.80
2016,08,14,02,20,15.80
2016,08,14,02,21,15.80
2016,08,14,02,22,15.80
2016,08,14,02,23,15.80
2016,08,14,02,24,15.80
2016,08,14,02,25,15.80
2016,08,14,02,26,15.70
2016,08,14,02,27,15.70
2016,08,14,02,28,15.70
2016,08,14,02,29,15.70
2016,08,14,02,30,15.70
2016,08,14,02,31,15.70
2016,08,14,02,32,15.60
2016,08,14,02,33,15.60
2016,08,14,02,34,15.60
2016,08,14,02,35,15.60
2016,08,14,02,36,15.60
2016,08,14,02,37,15.50
2016,08,14,02,38,15.50
2016,08,14,02,39,15.50
2016,08,14,02,40,15.50
2016,08,14,02,41,15.40
2016,08,14,02,42,15.40
2016,08,14,02,43,15.40
2016,08,14,02,44,15.40
2016,08,14,02,45,15.40
2016,08,14,02,46,15.40
2016,08,14,02,47,15.30
2016,08,14,02,48,15.30
2016,08,14,02,49,15.30
2016,08,14,02,50,15.30
2016,08,14,02,51,15.30
2016,08,14,02,52,15.30
2016,08,14,02,53,15.20
2016,08,14,02,54,15.20
2016,08,14,02,55,15.20
2016,08,14,02,56,15.20
2016,08,14,02,57,15.20
2016,08,14,02,58,15.10
2016,08,14,02,59,15.10
2016,08,14,03,00,15.10
2016,08,14,03,01,15.10
2016,08,14,03,02,15.10
2016,08,14,03,03,15.10
2016,08,14,03,04,15.00
2016,08,14,03,05,15.00
2016,08,14,03,06,15.00
2016,08,14,03,07,14.90
2016,08,14,03,08,14.90
2016,08,14,03,09,14.90
2016,08,14,03,10,14.90
2016,08,14,03,11,14.80
2016,08,14,03,12,14.80
2016,08,14,03,13,14.80
2016,08,14,03,14,14.80
2016,08,14,03,15,14.80
2016,08,14,03,16,14.80
2016,08,14,03,17,14.70
2016,08,14,03,18,14.70
2016,08,14,03,19,14.70
2016,08,14,03,20,14.70
2016,08,14,03,21,14.70
2016,08,14,03,22,14.70
2016,08,14,03,23,14.70
2016,08,14,03,24,14.60
2016,08,14,03,25,14.60
2016,08,14,03,26,14.60
2016,08,14,03,27,14.60
2016,08,14,03,28,14.50
2016,08,14,03,29,14.50
2016,08,14,03,30,14.50
2016,08,14,03,31,14.40
2016,08,14,03,32,14.40
2016,08,14,03,33,14.40
2016,08,14,03,34,14.40
2016,08,14,03,35,14.30
2016,08,14,03,36,14.30
2016,08,14,03,37,14.30
2016,08,14,03,38,14.30
2016,08,14,03,39,14.30
2016,08,14,03,40,14.20
2016,08,14,03,41,14.20
2016,08,14,03,42,14.20
2016,08,14,03,43,14.20
2016,08,14,03,44,14.20
2016,08,14,03,45,14.10
2016,08,14,03,46,14.10
2016,08,14,03,47,14.10
2016,08,14,03,48,14.10
2016,08,14,03,49,14.10
2016,08,14,03,50,14.00
2016,08,14,03,51,14.00
2016,08,14,03,52,14.00
2016,08,14,03,53,13.90
2016,08,14,03,54,13.90
2016,08,14,03,55,13.90
2016,08,14,03,56,13.90
2016,08,14,03,57,13.90
2016,08,14,03,58,13.90
2016,08,14,03,59,13.90
2016,08,14,04,00,13.90
2016,08,14,04,01,13.90
2016,08,14,04,02,13.90
2016,08,14,04,03,13.90
2016,08,14,04,04,13.90
2016,08,14,04,05,13.90
2016,08,14,04,06,13.90
2016,08,14,04,07,13.90
2016,08,14,04,08,13.90
2016,08,14,04,09,13.90
2016,08,14,04,10,13.90
2016,08,14,04,11,13.90
2016,08,14,04,12,13.80
2016,08,14,04,13,13.80
2016,08,14,04,14,13.80
2016,08,14,04,15,13.80
2016,08,14,04,16,13.80
2016,08,14,04,17,13.80
2016,08,14,04,18,13.70
2016,08,14,04,19,13.70
2016,08,14,04,20,13.70
2016,08,14,04,21,13.70
2016,08,14,04,22,13.70
2016,08,14,04,23,13.70
2016,08,14,04,24,13.70
2016,08,14,04,25,13.60
2016,08,14,04,26,13.60
2016,08,14,04,27,13.60
2016,08,14,04,28,13.60
2016,08,14,04,29,13.60
2016,08,14,04,30,13.50
2016,08,14,04,31,13.50
2016,08,14,04,32,13.50
2016,08,14,04,33,13.50
2016,08,14,04,34,13.50
2016,08,14,04,35,13.40
2016,08,14,04,36,13.40
2016,08,14,04,37,13.40
2016,08,14,04,38,13.40
2016,08,14,04,39,13.30
2016,08,14,04,40,13.30
2016,08,14,04,41,13.30
2016,08,14,04,42,13.30
2016,08,14,04,43,13.30
2016,08,14,04,44,13.30
2016,08,14,04,45,13.30
2016,08,14,04,46,13.30
2016,08,14,04,47,13.30
2016,08,14,04,48,13.30
2016,08,14,04,49,13.20
2016,08,14,04,50,13.20
2016,08,14,04,51,13.20
2016,08,14,04,52,13.20
2016,08,14,04,53,13.20
2016,08,14,04,54,13.20
2016,08,14,04,55,13.20
2016,08,14,04,56,13.20
2016,08,14,04,57,13.20
2016,08,14,04,58,13.20
2016,08,14,04,59,13.20
2016,08,14,05,00,13.20
2016,08,14,05,01,13.20
2016,08,14,05,02,13.20
2016,08,14,05,03,13.20
2016,08,14,05,04,13.20
2016,08,14,05,05,13.20
2016,08,14,05,06,13.20
2016,08,14,05,07,13.20
2016,08,14,05,08,13.20
2016,08,14,05,09,13.10
2016,08,14,05,10,13.10
2016,08,14,05,11,13.20
2016,08,14,05,12,13.20
2016,08,14,05,13,13.20
2016,08,14,05,14,13.20
2016,08,14,05,15,13.20
2016,08,14,05,16,13.20
2016,08,14,05,17,13.20
2016,08,14,05,18,13.20
2016,08,14,05,19,13.20
2016,08,14,05,20,13.20
2016,08,14,05,21,13.20
2016,08,14,05,22,13.20
2016,08,14,05,23,13.20
2016,08,14,05,24,13.20
2016,08,14,05,25,13.20
2016,08,14,05,26,13.20
2016,08,14,05,27,13.20
2016,08,14,05,28,13.20
2016,08,14,05,29,13.20
2016,08,14,05,30,13.20
2016,08,14,05,31,13.20
2016,08,14,05,32,13.20
2016,08,14,05,33,13.20
2016,08,14,05,34,13.20
2016,08,14,05,35,13.20
2016,08,14,05,36,13.20
2016,08,14,05,37,13.20
2016,08,14,05,38,13.20
2016,08,14,05,39,13.20
2016,08,14,05,40,13.20
2016,08,14,05,41,13.20
2016,08,14,05,42,13.20
2016,08,14,05,43,13.20
2016,08,14,05,44,13.20
2016,08,14,05,45,13.20
2016,08,14,05,46,13.20
2016,08,14,05,47,13.10
2016,08,14,05,48,13.10
2016,08,14,05,49,13.10
2016,08,14,05,50,13.10
2016,08,14,05,51,13.10
2016,08,14,05,52,13.10
2016,08,14,05,53,13.10
2016,08,14,05,54,13.10
2016,08,14,05,55,13.10
2016,08,14,05,56,13.10
2016,08,14,05,57,13.00
2016,08,14,05,58,13.00
2016,08,14,05,59,13.00
2016,08,14,06,00,13.00
2016,08,14,06,01,13.00
2016,08,14,06,02,13.00
2016,08,14,06,03,12.90
2016,08,14,06,04,12.90
2016,08,14,06,05,12.90
2016,08,14,06,06,12.90
2016,08,14,06,07,12.90
2016,08,14,06,08,12.90
2016,08,14,06,09,12.90
2016,08,14,06,10,12.90
2016,08,14,06,11,12.90
2016,08,14,06,12,12.90
2016,08,14,06,13,12.90
2016,08,14,06,14,12.80
2016,08,14,06,15,12.80
2016,08,14,06,16,12.80
2016,08,14,06,17,12.80
2016,08,14,06,18,12.80
2016,08,14,06,19,12.80
2016,08,14,06,20,12.80
2016,08,14,06,21,12.80
2016,08,14,06,22,12.80
2016,08,14,06,23,12.70
2016,08,14,06,24,12.70
2016,08,14,06,25,12.70
2016,08,14,06,26,12.70
2016,08,14,06,27,12.70
2016,08,14,06,28,12.70
2016,08,14,06,29,12.70
2016,08,14,06,30,12.60
2016,08,14,06,31,12.60
2016,08,14,06,32,12.60
2016,08,14,06,33,12.60
2016,08,14,06,34,12.60
2016,08,14,06,35,12.60
2016,08,14,06,36,12.60
2016,08,14,06,37,12.60
2016,08,14,06,38,12.60
2016,08,14,06,39,12.60
2016,08,14,06,40,12.60
2016,08,14,06,41,12.60
2016,08,14,06,42,12.60
2016,08,14,06,43,12.60
2016,08,14,06,44,12.50
2016,08,14,06,45,12.50
2016,08,14,06,46,12.50
2016,08,14,06,47,12.50
2016,08,14,06,48,12.60
2016,08,14,06,49,12.60
2016,08,14,06,50,12.60
2016,08,14,06,51,12.60
2016,08,14,06,52,12.60
2016,08,14,06,53,12.60
2016,08,14,06,54,12.60
2016,08,14,06,55,12.60
2016,08,14,06,56,12.60
2016,08,14,06,57,12.60
2016,08,14,06,58,12.60
2016,08,14,06,59,12.60
2016,08,14,07,00,12.60
2016,08,14,07,01,12.60
2016,08,14,07,02,12.60
2016,08,14,07,03,12.60
2016,08,14,07,04,12.60
2016,08,14,07,05,12.60
2016,08,14,07,06,12.60
2016,08,14,07,07,12.60
2016,08,14,07,08,12.60
2016,08,14,07,09,12.60
2016,08,14,07,10,12.60
2016,08,14,07,11,12.60
2016,08,14,07,12,12.60
2016,08,14,07,13,12.60
2016,08,14,07,14,12.60
2016,08,14,07,15,12.60
2016,08,14,07,16,12.60
2016,08,14,07,17,12.60
2016,08,14,07,18,12.60
2016,08,14,07,19,12.60
2016,08,14,07,20,12.60
2016,08,14,07,21,12.60
2016,08,14,07,22,12.60
2016,08,14,07,23,12.60
2016,08,14,07,24,12.60
2016,08,14,07,25,12.60
2016,08,14,07,26,12.70
2016,08,14,07,27,12.70
2016,08,14,07,28,12.70
2016,08,14,07,29,12.70
2016,08,14,07,30,12.70
2016,08,14,07,31,12.70
2016,08,14,07,32,12.70
2016,08,14,07,33,12.70
2016,08,14,07,34,12.70
2016,08,14,07,35,12.70
2016,08,14,07,36,12.70
2016,08,14,07,37,12.70
2016,08,14,07,38,12.70
2016,08,14,07,39,12.70
2016,08,14,07,40,12.70
2016,08,14,07,41,12.80
2016,08,14,07,42,12.80
2016,08,14,07,43,12.80
2016,08,14,07,44,12.90
2016,08,14,07,45,12.90
2016,08,14,07,46,13.00
2016,08,14,07,47,13.00
2016,08,14,07,48,13.10
2016,08,14,07,49,13.20
2016,08,14,07,50,13.20
2016,08,14,07,51,13.30
2016,08,14,07,52,13.40
2016,08,14,07,53,13.50
2016,08,14,07,54,13.50
2016,08,14,07,55,13.60
2016,08,14,07,56,13.70
2016,08,14,07,57,13.70
2016,08,14,07,58,13.80
2016,08,14,07,59,13.80
2016,08,14,08,00,13.90
2016,08,14,08,01,13.90
2016,08,14,08,02,14.00
2016,08,14,08,03,14.10
2016,08,14,08,04,14.10
2016,08,14,08,05,14.20
2016,08,14,08,06,14.30
2016,08,14,08,07,14.40
2016,08,14,08,08,14.50
2016,08,14,08,09,14.60
2016,08,14,08,10,14.70
2016,08,14,08,11,14.70
2016,08,14,08,12,14.80
2016,08,14,08,13,14.90
2016,08,14,08,14,15.00
2016,08,14,08,15,15.00
2016,08,14,08,16,15.10
2016,08,14,08,17,15.20
2016,08,14,08,18,15.20
2016,08,14,08,19,15.30
2016,08,14,08,20,15.30
2016,08,14,08,21,15.40
2016,08,14,08,22,15.50
2016,08,14,08,23,15.50
2016,08,14,08,24,15.60
2016,08,14,08,25,15.70
2016,08,14,08,26,15.80
2016,08,14,08,27,15.80
2016,08,14,08,28,15.90
2016,08,14,08,29,16.00
2016,08,14,08,30,16.10
2016,08,14,08,31,16.10
2016,08,14,08,32,16.20
2016,08,14,08,33,16.30
2016,08,14,08,34,16.40
2016,08,14,08,35,16.50
2016,08,14,08,36,16.60
2016,08,14,08,37,16.70
2016,08,14,08,38,16.80
2016,08,14,08,39,16.90
2016,08,14,08,40,17.00
2016,08,14,08,41,17.00
2016,08,14,08,42,17.00
2016,08,14,08,43,17.00
2016,08,14,08,44,17.10
2016,08,14,08,45,17.10
2016,08,14,08,46,17.10
2016,08,14,08,47,17.10
2016,08,14,08,48,17.20
2016,08,14,08,49,17.30
2016,08,14,08,50,17.30
2016,08,14,08,51,17.30
2016,08,14,08,52,17.30
2016,08,14,08,53,17.40
2016,08,14,08,54,17.40
2016,08,14,08,55,17.50
2016,08,14,08,56,17.50
2016,08,14,08,57,17.50
2016,08,14,08,58,17.50
2016,08,14,08,59,17.60
2016,08,14,09,00,17.60
2016,08,14,09,01,17.70
2016,08,14,09,02,17.80
2016,08,14,09,03,17.90
2016,08,14,09,04,17.80
2016,08,14,09,05,17.80
2016,08,14,09,06,17.80
2016,08,14,09,07,17.80
2016,08,14,09,08,17.70
2016,08,14,09,09,17.70
2016,08,14,09,10,17.70
2016,08,14,09,11,17.70
2016,08,14,09,12,17.70
2016,08,14,09,13,17.80
2016,08,14,09,14,17.80
2016,08,14,09,15,17.90
2016,08,14,09,16,18.00
2016,08,14,09,17,18.10
2016,08,14,09,18,18.10
2016,08,14,09,19,18.20
2016,08,14,09,20,18.20
2016,08,14,09,21,18.20
2016,08,14,09,22,18.20
2016,08,14,09,23,18.30
2016,08,14,09,24,18.40
2016,08,14,09,25,18.50
2016,08,14,09,26,18.50
2016,08,14,09,27,18.60
2016,08,14,09,28,18.60
2016,08,14,09,29,18.60
2016,08,14,09,30,18.60
2016,08,14,09,31,18.70
2016,08,14,09,32,18.80
2016,08,14,09,33,18.80
2016,08,14,09,34,18.90
2016,08,14,09,35,19.00
2016,08,14,09,36,19.10
2016,08,14,09,37,19.10
2016,08,14,09,38,19.10
2016,08,14,09,39,19.10
2016,08,14,09,40,19.10
2016,08,14,09,41,19.20
2016,08,14,09,42,19.20
2016,08,14,09,43,19.30
2016,08,14,09,44,19.30
2016,08,14,09,45,19.30
2016,08,14,09,46,19.40
2016,08,14,09,47,19.40
2016,08,14,09,48,19.40
2016,08,14,09,49,19.30
2016,08,14,09,50,19.30
2016,08,14,09,51,19.30
2016,08,14,09,52,19.30
2016,08,14,09,53,19.30
2016,08,14,09,54,19.30
2016,08,14,09,55,19.30
2016,08,14,09,56,19.30
2016,08,14,09,57,19.30
2016,08,14,09,58,19.30
2016,08,14,09,59,19.30
2016,08,14,10,00,19.30
2016,08,14,10,01,19.30
2016,08,14,10,02,19.20
2016,08,14,10,03,19.20
2016,08,14,10,04,19.30
2016,08,14,10,05,19.30
2016,08,14,10,06,19.30
2016,08,14,10,07,19.30
2016,08,14,10,08,19.40
2016,08,14,10,09,19.40
2016,08,14,10,10,19.50
2016,08,14,10,11,19.50
2016,08,14,10,12,19.60
2016,08,14,10,13,19.60
2016,08,14,10,14,19.60
2016,08,14,10,15,19.70
2016,08,14,10,16,19.80
2016,08,14,10,17,19.90
2016,08,14,10,18,20.00
2016,08,14,10,19,20.10
2016,08,14,10,20,20.10
2016,08,14,10,21,20.20
2016,08,14,10,22,20.30
2016,08,14,10,23,20.40
2016,08,14,10,24,20.50
2016,08,14,10,25,20.60
2016,08,14,10,26,20.60
2016,08,14,10,27,20.60
2016,08,14,10,28,20.60
2016,08,14,10,29,20.60
2016,08,14,10,30,20.60
2016,08,14,10,31,20.60
2016,08,14,10,32,20.60
2016,08,14,10,33,20.70
2016,08,14,10,34,20.80
2016,08,14,10,35,20.90
2016,08,14,10,36,21.10
2016,08,14,10,37,21.20
2016,08,14,10,38,21.30
2016,08,14,10,39,21.40
2016,08,14,10,40,21.50
2016,08,14,10,41,21.60
2016,08,14,10,42,21.60
2016,08,14,10,43,21.70
2016,08,14,10,44,21.70
2016,08,14,10,45,21.80
2016,08,14,10,46,21.90
2016,08,14,10,47,22.00
2016,08,14,10,48,22.00
2016,08,14,10,49,21.90
2016,08,14,10,50,22.00
2016,08,14,10,51,22.00
2016,08,14,10,52,22.00
2016,08,14,10,53,22.10
2016,08,14,10,54,22.00
2016,08,14,10,55,22.00
2016,08,14,10,56,22.00
2016,08,14,10,57,22.00
2016,08,14,10,58,22.10
2016,08,14,10,59,22.20
2016,08,14,11,00,22.20
2016,08,14,11,01,22.40
2016,08,14,11,02,22.50
2016,08,14,11,03,22.60
2016,08,14,11,04,22.70
2016,08,14,11,05,22.80
2016,08,14,11,06,22.80
2016,08,14,11,07,22.90
2016,08,14,11,08,22.90
2016,08,14,11,09,23.00
2016,08,14,11,10,23.00
2016,08,14,11,11,23.00
2016,08,14,11,12,23.00
2016,08,14,11,13,23.00
2016,08,14,11,14,23.10
2016,08,14,11,15,23.10
2016,08,14,11,16,23.20
2016,08,14,11,17,23.30
2016,08,14,11,18,23.40
2016,08,14,11,19,23.40
2016,08,14,11,20,23.40
2016,08,14,11,21,23.30
2016,08,14,11,22,23.30
2016,08,14,11,23,23.30
2016,08,14,11,24,23.30
2016,08,14,11,25,23.30
2016,08,14,11,26,23.40
2016,08,14,11,27,23.40
2016,08,14,11,28,23.50
2016,08,14,11,29,23.60
2016,08,14,11,30,23.70
2016,08,14,11,31,23.80
2016,08,14,11,32,23.80
2016,08,14,11,33,23.80
2016,08,14,11,34,23.80
2016,08,14,11,35,23.80
2016,08,14,11,36,23.80
2016,08,14,11,37,23.80
2016,08,14,11,38,23.80
2016,08,14,11,39,23.80
2016,08,14,11,40,23.80
2016,08,14,11,41,23.80
2016,08,14,11,42,23.80
2016,08,14,11,43,23.80
2016,08,14,11,44,23.80
2016,08,14,11,45,23.80
2016,08,14,11,46,23.90
2016,08,14,11,47,23.90
2016,08,14,11,48,24.00
2016,08,14,11,49,24.00
2016,08,14,11,50,24.10
2016,08,14,11,51,24.10
2016,08,14,11,52,24.10
2016,08,14,11,53,24.10
2016,08,14,11,54,24.10
2016,08,14,11,55,24.10
2016,08,14,11,56,24.10
2016,08,14,11,57,24.10
2016,08,14,11,58,24.20
2016,08,14,11,59,24.20
2016,08,14,12,00,24.20
2016,08,14,12,01,24.20
2016,08,14,12,02,24.20
2016,08,14,12,03,24.20
2016,08,14,12,04,24.20
2016,08,14,12,05,24.20
2016,08,14,12,06,24.30
2016,08,14,12,07,24.30
2016,08,14,12,08,24.30
2016,08,14,12,09,24.30
2016,08,14,12,10,24.40
2016,08,14,12,11,24.40
2016,08,14,12,12,24.40
2016,08,14,12,13,24.50
2016,08,14,12,14,24.60
2016,08,14,12,15,24.70
2016,08,14,12,16,24.80
2016,08,14,12,17,24.90
2016,08,14,12,18,25.00
2016,08,14,12,19,25.00
2016,08,14,12,20,25.10
2016,08,14,12,21,25.20
2016,08,14,12,22,25.30
2016,08,14,12,23,25.40
2016,08,14,12,24,25.50
2016,08,14,12,25,25.60
2016,08,14,12,26,25.70
2016,08,14,12,27,25.80
2016,08,14,12,28,25.80
2016,08,14,12,29,25.90
2016,08,14,12,30,25.90
2016,08,14,12,31,26.00
2016,08,14,12,32,26.10
2016,08,14,12,33,26.20
2016,08,14,12,34,26.30
2016,08,14,12,35,26.40
2016,08,14,12,36,26.40
2016,08,14,12,37,26.40
2016,08,14,12,38,26.40
2016,08,14,12,39,26.40
2016,08,14,12,40,26.40
2016,08,14,12,41,26.40
2016,08,14,12,42,26.40
2016,08,14,12,43,26.40
2016,08,14,12,44,26.50
2016,08,14,12,45,26.60
2016,08,14,12,46,26.60
2016,08,14,12,47,26.70
2016,08,14,12,48,26.70
2016,08,14,12,49,26.70
2016,08,14,12,50,26.70
2016,08,14,12,51,26.60
2016,08,14,12,52,26.60
2016,08,14,12,53,26.60
2016,08,14,12,54,26.50
2016,08,14,12,55,26.50
2016,08,14,12,56,26.50
2016,08,14,12,57,26.40
2016,08,14,12,58,26.40
2016,08,14,12,59,26.40
2016,08,14,13,00,26.40
2016,08,14,13,01,26.40
2016,08,14,13,02,26.50
2016,08,14,13,03,26.50
2016,08,14,13,04,26.60
2016,08,14,13,05,26.70
2016,08,14,13,06,26.80
2016,08,14,13,07,26.90
2016,08,14,13,08,26.90
2016,08,14,13,09,26.90
2016,08,14,13,10,26.90
2016,08,14,13,11,26.90
2016,08,14,13,12,26.80
2016,08,14,13,13,26.80
2016,08,14,13,14,26.80
2016,08,14,13,15,26.90
2016,08,14,13,16,26.90
2016,08,14,13,17,26.90
2016,08,14,13,18,26.90
2016,08,14,13,19,26.90
2016,08,14,13,20,26.90
2016,08,14,13,21,26.90
2016,08,14,13,22,27.00
2016,08,14,13,23,27.10
2016,08,14,13,24,27.10
2016,08,14,13,25,27.20
2016,08,14,13,26,27.20
2016,08,14,13,27,27.10
2016,08,14,13,28,27.10
2016,08,14,13,29,27.10
2016,08,14,13,30,27.10
2016,08,14,13,31,27.10
2016,08,14,13,32,27.00
2016,08,14,13,33,27.00
2016,08,14,13,34,27.00
2016,08,14,13,35,27.10
2016,08,14,13,36,27.20
2016,08,14,13,37,27.20
2016,08,14,13,38,27.20
2016,08,14,13,39,27.20
2016,08,14,13,40,27.20
2016,08,14,13,41,27.20
2016,08,14,13,42,27.30
2016,08,14,13,43,27.30
2016,08,14,13,44,27.30
2016,08,14,13,45,27.40
2016,08,14,13,46,27.40
2016,08,14,13,47,27.50
2016,08,14,13,48,27.50
2016,08,14,13,49,27.60
2016,08,14,13,50,27.60
2016,08,14,13,51,27.70
2016,08,14,13,52,27.80
2016,08,14,13,53,27.80
2016,08,14,13,54,27.80
2016,08,14,13,55,27.80
2016,08,14,13,56,27.90
2016,08,14,13,57,27.90
2016,08,14,13,58,28.00
2016,08,14,13,59,28.10
2016,08,14,14,00,28.10
2016,08,14,14,01,28.00
2016,08,14,14,02,28.00
2016,08,14,14,03,27.90
2016,08,14,14,04,27.90
2016,08,14,14,05,27.90
2016,08,14,14,06,27.90
2016,08,14,14,07,27.90
2016,08,14,14,08,27.90
2016,08,14,14,09,27.90
2016,08,14,14,10,27.90
2016,08,14,14,11,28.00
2016,08,14,14,12,27.90
2016,08,14,14,13,27.90
2016,08,14,14,14,27.90
2016,08,14,14,15,27.90
2016,08,14,14,16,27.90
2016,08,14,14,17,28.00
2016,08,14,14,18,28.00
2016,08,14,14,19,28.00
2016,08,14,14,20,28.10
2016,08,14,14,21,28.20
2016,08,14,14,22,28.20
2016,08,14,14,23,28.20
2016,08,14,14,24,28.20
2016,08,14,14,25,28.20
2016,08,14,14,26,28.20
2016,08,14,14,27,28.20
2016,08,14,14,28,28.30
2016,08,14,14,29,28.30
2016,08,14,14,30,28.40
2016,08,14,14,31,28.40
2016,08,14,14,32,28.40
2016,08,14,14,33,28.40
2016,08,14,14,34,28.50
2016,08,14,14,35,28.60
2016,08,14,14,36,28.60
2016,08,14,14,37,28.70
2016,08,14,14,38,28.70
2016,08,14,14,39,28.70
2016,08,14,14,40,28.60
2016,08,14,14,41,28.60
2016,08,14,14,42,28.60
2016,08,14,14,43,28.50
2016,08,14,14,44,28.50
2016,08,14,14,45,28.50
2016,08,14,14,46,28.50
2016,08,14,14,47,28.60
2016,08,14,14,48,28.60
2016,08,14,14,49,28.50
2016,08,14,14,50,28.40
2016,08,14,14,51,28.40
2016,08,14,14,52,28.40
2016,08,14,14,53,28.40
2016,08,14,14,54,28.40
2016,08,14,14,55,28.40
2016,08,14,14,56,28.40
2016,08,14,14,57,28.40
2016,08,14,14,58,28.40
2016,08,14,14,59,28.40
2016,08,14,15,00,28.40
2016,08,14,15,01,28.40
2016,08,14,15,02,28.40
2016,08,14,15,03,28.40
2016,08,14,15,04,28.50
2016,08,14,15,05,28.50
2016,08,14,15,06,28.60
2016,08,14,15,07,28.60
2016,08,14,15,08,28.70
2016,08,14,15,09,28.70
2016,08,14,15,10,28.70
2016,08,14,15,11,28.80
2016,08,14,15,12,28.80
2016,08,14,15,13,28.90
2016,08,14,15,14,28.90
2016,08,14,15,15,28.90
2016,08,14,15,16,28.90
2016,08,14,15,17,29.00
2016,08,14,15,18,29.00
2016,08,14,15,19,29.00
2016,08,14,15,20,29.10
2016,08,14,15,21,29.10
2016,08,14,15,22,29.20
2016,08,14,15,23,29.30
2016,08,14,15,24,29.30
2016,08,14,15,25,29.40
2016,08,14,15,26,29.40
2016,08,14,15,27,29.40
2016,08,14,15,28,29.30
2016,08,14,15,29,29.30
2016,08,14,15,30,29.20
2016,08,14,15,31,29.20
2016,08,14,15,32,29.10
2016,08,14,15,33,29.00
2016,08,14,15,34,29.00
2016,08,14,15,35,28.90
2016,08,14,15,36,28.90
2016,08,14,15,37,28.80
2016,08,14,15,38,28.80
2016,08,14,15,39,28.80
2016,08,14,15,40,28.80
2016,08,14,15,41,28.80
2016,08,14,15,42,28.80
2016,08,14,15,43,28.80
2016,08,14,15,44,28.80
2016,08,14,15,45,28.90
2016,08,14,15,46,28.90
2016,08,14,15,47,28.90
2016,08,14,15,48,28.90
2016,08,14,15,49,28.90
2016,08,14,15,50,28.90
2016,08,14,15,51,28.90
2016,08,14,15,52,28.90
2016,08,14,15,53,29.00
2016,08,14,15,54,29.00
2016,08,14,15,55,29.00
2016,08,14,15,56,29.00
2016,08,14,15,57,29.00
2016,08,14,15,58,29.00
2016,08,14,15,59,29.00
2016,08,14,16,00,29.00
2016,08,14,16,01,28.90
2016,08,14,16,02,28.90
2016,08,14,16,03,28.90
2016,08,14,16,04,28.90
2016,08,14,16,05,29.00
2016,08,14,16,06,29.00
2016,08,14,16,07,29.10
2016,08,14,16,08,29.20
2016,08,14,16,09,29.20
2016,08,14,16,10,29.20
2016,08,14,16,11,29.10
2016,08,14,16,12,29.10
2016,08,14,16,13,29.10
2016,08,14,16,14,29.10
2016,08,14,16,15,29.10
2016,08,14,16,16,29.10
2016,08,14,16,17,29.10
2016,08,14,16,18,29.10
2016,08,14,16,19,29.10
2016,08,14,16,20,29.10
2016,08,14,16,21,29.00
2016,08,14,16,22,29.00
2016,08,14,16,23,29.00
2016,08,14,16,24,29.10
2016,08,14,16,25,29.10
2016,08,14,16,26,29.10
2016,08,14,16,27,29.10
2016,08,14,16,28,29.20
2016,08,14,16,29,29.20
2016,08,14,16,30,29.20
2016,08,14,16,31,29.30
2016,08,14,16,32,29.30
2016,08,14,16,33,29.40
2016,08,14,16,34,29.40
2016,08,14,16,35,29.40
2016,08,14,16,36,29.30
2016,08,14,16,37,29.30
2016,08,14,16,38,29.20
2016,08,14,16,39,29.10
2016,08,14,16,40,29.00
2016,08,14,16,41,29.00
2016,08,14,16,42,28.90
2016,08,14,16,43,28.90
2016,08,14,16,44,28.90
2016,08,14,16,45,28.90
2016,08,14,16,46,28.90
2016,08,14,16,47,28.90
2016,08,14,16,48,28.90
2016,08,14,16,49,29.00
2016,08,14,16,50,29.00
2016,08,14,16,51,29.10
2016,08,14,16,52,29.10
2016,08,14,16,53,29.00
2016,08,14,16,54,29.00
2016,08,14,16,55,28.90
2016,08,14,16,56,28.90
2016,08,14,16,57,28.90
2016,08,14,16,58,28.90
2016,08,14,16,59,28.90
2016,08,14,17,00,28.90
2016,08,14,17,01,28.90
2016,08,14,17,02,28.90
2016,08,14,17,03,28.90
2016,08,14,17,04,28.80
2016,08,14,17,05,28.80
2016,08,14,17,06,28.80
2016,08,14,17,07,28.80
2016,08,14,17,08,28.80
2016,08,14,17,09,28.70
2016,08,14,17,10,28.70
2016,08,14,17,11,28.60
2016,08,14,17,12,28.60
2016,08,14,17,13,28.60
2016,08,14,17,14,28.60
2016,08,14,17,15,28.60
2016,08,14,17,16,28.60
2016,08,14,17,17,28.50
2016,08,14,17,18,28.50
2016,08,14,17,19,28.50