Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,03,00,00,13.40
2016,06,03,00,01,13.40
2016,06,03,00,02,13.40
2016,06,03,00,03,13.40
2016,06,03,00,04,13.40
2016,06,03,00,05,13.40
2016,06,03,00,06,13.40
2016,06,03,00,07,13.40
2016,06,03,00,08,13.40
2016,06,03,00,09,13.40
2016,06,03,00,10,13.40
2016,06,03,00,11,13.40
2016,06,03,00,12,13.40
2016,06,03,00,13,13.50
2016,06,03,00,14,13.50
2016,06,03,00,15,13.50
2016,06,03,00,16,13.50
2016,06,03,00,17,13.40
2016,06,03,00,18,13.40
2016,06,03,00,19,13.40
2016,06,03,00,20,13.40
2016,06,03,00,21,13.40
2016,06,03,00,22,13.40
2016,06,03,00,23,13.40
2016,06,03,00,24,13.40
2016,06,03,00,25,13.30
2016,06,03,00,26,13.30
2016,06,03,00,27,13.30
2016,06,03,00,28,13.30
2016,06,03,00,29,13.30
2016,06,03,00,30,13.30
2016,06,03,00,31,13.30
2016,06,03,00,32,13.30
2016,06,03,00,33,13.30
2016,06,03,00,34,13.30
2016,06,03,00,35,13.30
2016,06,03,00,36,13.30
2016,06,03,00,37,13.30
2016,06,03,00,38,13.30
2016,06,03,00,39,13.30
2016,06,03,00,40,13.30
2016,06,03,00,41,13.30
2016,06,03,00,42,13.30
2016,06,03,00,43,13.30
2016,06,03,00,44,13.30
2016,06,03,00,45,13.30
2016,06,03,00,46,13.40
2016,06,03,00,47,13.40
2016,06,03,00,48,13.40
2016,06,03,00,49,13.40
2016,06,03,00,50,13.40
2016,06,03,00,51,13.40
2016,06,03,00,52,13.50
2016,06,03,00,53,13.50
2016,06,03,00,54,13.50
2016,06,03,00,55,13.50
2016,06,03,00,56,13.60
2016,06,03,00,57,13.60
2016,06,03,00,58,13.60
2016,06,03,00,59,13.60
2016,06,03,01,00,13.60
2016,06,03,01,01,13.60
2016,06,03,01,02,13.60
2016,06,03,01,03,13.60
2016,06,03,01,04,13.60
2016,06,03,01,05,13.60
2016,06,03,01,06,13.60
2016,06,03,01,07,13.60
2016,06,03,01,08,13.70
2016,06,03,01,09,13.60
2016,06,03,01,10,13.60
2016,06,03,01,11,13.60
2016,06,03,01,12,13.60
2016,06,03,01,13,13.60
2016,06,03,01,14,13.60
2016,06,03,01,15,13.60
2016,06,03,01,16,13.60
2016,06,03,01,17,13.60
2016,06,03,01,18,13.60
2016,06,03,01,19,13.60
2016,06,03,01,20,13.60
2016,06,03,01,21,13.60
2016,06,03,01,22,13.60
2016,06,03,01,23,13.60
2016,06,03,01,24,13.60
2016,06,03,01,25,13.60
2016,06,03,01,26,13.60
2016,06,03,01,27,13.60
2016,06,03,01,28,13.70
2016,06,03,01,29,13.60
2016,06,03,01,30,13.70
2016,06,03,01,31,13.70
2016,06,03,01,32,13.70
2016,06,03,01,33,13.70
2016,06,03,01,34,13.70
2016,06,03,01,35,13.70
2016,06,03,01,36,13.70
2016,06,03,01,37,13.70
2016,06,03,01,38,13.70
2016,06,03,01,39,13.70
2016,06,03,01,40,13.70
2016,06,03,01,41,13.70
2016,06,03,01,42,13.70
2016,06,03,01,43,13.70
2016,06,03,01,44,13.70
2016,06,03,01,45,13.70
2016,06,03,01,46,13.70
2016,06,03,01,47,13.70
2016,06,03,01,48,13.70
2016,06,03,01,49,13.70
2016,06,03,01,50,13.70
2016,06,03,01,51,13.70
2016,06,03,01,52,13.70
2016,06,03,01,53,13.70
2016,06,03,01,54,13.70
2016,06,03,01,55,13.70
2016,06,03,01,56,13.70
2016,06,03,01,57,13.80
2016,06,03,01,58,13.80
2016,06,03,01,59,13.80
2016,06,03,02,00,13.80
2016,06,03,02,01,13.90
2016,06,03,02,02,13.90
2016,06,03,02,03,13.90
2016,06,03,02,04,13.90
2016,06,03,02,05,13.90
2016,06,03,02,06,13.90
2016,06,03,02,07,13.90
2016,06,03,02,08,13.90
2016,06,03,02,09,14.00
2016,06,03,02,10,14.00
2016,06,03,02,11,14.00
2016,06,03,02,12,14.00
2016,06,03,02,13,14.00
2016,06,03,02,14,14.00
2016,06,03,02,15,14.00
2016,06,03,02,16,13.90
2016,06,03,02,17,13.90
2016,06,03,02,18,13.90
2016,06,03,02,19,13.90
2016,06,03,02,20,13.90
2016,06,03,02,21,13.80
2016,06,03,02,22,13.80
2016,06,03,02,23,13.80
2016,06,03,02,24,13.80
2016,06,03,02,25,13.80
2016,06,03,02,26,13.80
2016,06,03,02,27,13.80
2016,06,03,02,28,13.80
2016,06,03,02,29,13.80
2016,06,03,02,30,13.80
2016,06,03,02,31,13.80
2016,06,03,02,32,13.80
2016,06,03,02,33,13.80
2016,06,03,02,34,13.80
2016,06,03,02,35,13.80
2016,06,03,02,36,13.80
2016,06,03,02,37,13.80
2016,06,03,02,38,13.80
2016,06,03,02,39,13.80
2016,06,03,02,40,13.80
2016,06,03,02,41,13.80
2016,06,03,02,42,13.80
2016,06,03,02,43,13.80
2016,06,03,02,44,13.80
2016,06,03,02,45,13.80
2016,06,03,02,46,13.80
2016,06,03,02,47,13.80
2016,06,03,02,48,13.80
2016,06,03,02,49,13.80
2016,06,03,02,50,13.80
2016,06,03,02,51,13.80
2016,06,03,02,52,13.80
2016,06,03,02,53,13.80
2016,06,03,02,54,13.80
2016,06,03,02,55,13.80
2016,06,03,02,56,13.80
2016,06,03,02,57,13.80
2016,06,03,02,58,13.80
2016,06,03,02,59,13.80
2016,06,03,03,00,13.80
2016,06,03,03,01,13.80
2016,06,03,03,02,13.80
2016,06,03,03,03,13.80
2016,06,03,03,04,13.90
2016,06,03,03,05,13.90
2016,06,03,03,06,13.90
2016,06,03,03,07,13.90
2016,06,03,03,08,13.90
2016,06,03,03,09,13.90
2016,06,03,03,10,13.90
2016,06,03,03,11,13.90
2016,06,03,03,12,13.90
2016,06,03,03,13,13.90
2016,06,03,03,14,13.90
2016,06,03,03,15,13.90
2016,06,03,03,16,14.00
2016,06,03,03,17,14.00
2016,06,03,03,18,14.00
2016,06,03,03,19,14.00
2016,06,03,03,20,14.00
2016,06,03,03,21,14.00
2016,06,03,03,22,14.00
2016,06,03,03,23,14.00
2016,06,03,03,24,14.00
2016,06,03,03,25,14.00
2016,06,03,03,26,14.00
2016,06,03,03,27,14.00
2016,06,03,03,28,13.90
2016,06,03,03,29,13.90
2016,06,03,03,30,13.90
2016,06,03,03,31,13.90
2016,06,03,03,32,13.90
2016,06,03,03,33,13.90
2016,06,03,03,34,13.90
2016,06,03,03,35,13.90
2016,06,03,03,36,13.80
2016,06,03,03,37,13.80
2016,06,03,03,38,13.80
2016,06,03,03,39,13.80
2016,06,03,03,40,13.80
2016,06,03,03,41,13.80
2016,06,03,03,42,13.80
2016,06,03,03,43,13.80
2016,06,03,03,44,13.70
2016,06,03,03,45,13.70
2016,06,03,03,46,13.70
2016,06,03,03,47,13.70
2016,06,03,03,48,13.70
2016,06,03,03,49,13.70
2016,06,03,03,50,13.60
2016,06,03,03,51,13.60
2016,06,03,03,52,13.60
2016,06,03,03,53,13.60
2016,06,03,03,54,13.60
2016,06,03,03,55,13.60
2016,06,03,03,56,13.60
2016,06,03,03,57,13.60
2016,06,03,03,58,13.60
2016,06,03,03,59,13.60
2016,06,03,04,00,13.60
2016,06,03,04,01,13.60
2016,06,03,04,02,13.60
2016,06,03,04,03,13.60
2016,06,03,04,04,13.60
2016,06,03,04,05,13.60
2016,06,03,04,06,13.60
2016,06,03,04,07,13.60
2016,06,03,04,08,13.60
2016,06,03,04,09,13.60
2016,06,03,04,10,13.60
2016,06,03,04,11,13.60
2016,06,03,04,12,13.60
2016,06,03,04,13,13.60
2016,06,03,04,14,13.60
2016,06,03,04,15,13.70
2016,06,03,04,16,13.70
2016,06,03,04,17,13.70
2016,06,03,04,18,13.70
2016,06,03,04,19,13.70
2016,06,03,04,20,13.60
2016,06,03,04,21,13.60
2016,06,03,04,22,13.60
2016,06,03,04,23,13.60
2016,06,03,04,24,13.60
2016,06,03,04,25,13.60
2016,06,03,04,26,13.60
2016,06,03,04,27,13.50
2016,06,03,04,28,13.50
2016,06,03,04,29,13.50
2016,06,03,04,30,13.50
2016,06,03,04,31,13.50
2016,06,03,04,32,13.40
2016,06,03,04,33,13.40
2016,06,03,04,34,13.40
2016,06,03,04,35,13.40
2016,06,03,04,36,13.40
2016,06,03,04,37,13.40
2016,06,03,04,38,13.40
2016,06,03,04,39,13.40
2016,06,03,04,40,13.40
2016,06,03,04,41,13.30
2016,06,03,04,42,13.30
2016,06,03,04,43,13.30
2016,06,03,04,44,13.30
2016,06,03,04,45,13.30
2016,06,03,04,46,13.30
2016,06,03,04,47,13.30
2016,06,03,04,48,13.30
2016,06,03,04,49,13.30
2016,06,03,04,50,13.20
2016,06,03,04,51,13.20
2016,06,03,04,52,13.20
2016,06,03,04,53,13.20
2016,06,03,04,54,13.20
2016,06,03,04,55,13.20
2016,06,03,04,56,13.20
2016,06,03,04,57,13.20
2016,06,03,04,58,13.10
2016,06,03,04,59,13.10
2016,06,03,05,00,13.10
2016,06,03,05,01,13.10
2016,06,03,05,02,13.10
2016,06,03,05,03,13.10
2016,06,03,05,04,13.10
2016,06,03,05,05,13.10
2016,06,03,05,06,13.00
2016,06,03,05,07,13.00
2016,06,03,05,08,13.00
2016,06,03,05,09,13.00
2016,06,03,05,10,13.00
2016,06,03,05,11,12.90
2016,06,03,05,12,12.90
2016,06,03,05,13,12.90
2016,06,03,05,14,12.90
2016,06,03,05,15,12.90
2016,06,03,05,16,12.90
2016,06,03,05,17,12.80
2016,06,03,05,18,12.80
2016,06,03,05,19,12.80
2016,06,03,05,20,12.80
2016,06,03,05,21,12.80
2016,06,03,05,22,12.80
2016,06,03,05,23,12.70
2016,06,03,05,24,12.70
2016,06,03,05,25,12.70
2016,06,03,05,26,12.70
2016,06,03,05,27,12.70
2016,06,03,05,28,12.70
2016,06,03,05,29,12.70
2016,06,03,05,30,12.70
2016,06,03,05,31,12.60
2016,06,03,05,32,12.60
2016,06,03,05,33,12.60
2016,06,03,05,34,12.60
2016,06,03,05,35,12.60
2016,06,03,05,36,12.60
2016,06,03,05,37,12.50
2016,06,03,05,38,12.50
2016,06,03,05,39,12.50
2016,06,03,05,40,12.50
2016,06,03,05,41,12.50
2016,06,03,05,42,12.40
2016,06,03,05,43,12.40
2016,06,03,05,44,12.40
2016,06,03,05,45,12.40
2016,06,03,05,46,12.40
2016,06,03,05,47,12.40
2016,06,03,05,48,12.50
2016,06,03,05,49,12.50
2016,06,03,05,50,12.50
2016,06,03,05,51,12.50
2016,06,03,05,52,12.50
2016,06,03,05,53,12.50
2016,06,03,05,54,12.50
2016,06,03,05,55,12.50
2016,06,03,05,56,12.60
2016,06,03,05,57,12.60
2016,06,03,05,58,12.60
2016,06,03,05,59,12.60
2016,06,03,06,00,12.60
2016,06,03,06,01,12.60
2016,06,03,06,02,12.60
2016,06,03,06,03,12.60
2016,06,03,06,04,12.60
2016,06,03,06,05,12.70
2016,06,03,06,06,12.70
2016,06,03,06,07,12.70
2016,06,03,06,08,12.70
2016,06,03,06,09,12.70
2016,06,03,06,10,12.70
2016,06,03,06,11,12.70
2016,06,03,06,12,12.80
2016,06,03,06,13,12.80
2016,06,03,06,14,12.80
2016,06,03,06,15,12.80
2016,06,03,06,16,12.80
2016,06,03,06,17,12.80
2016,06,03,06,18,12.90
2016,06,03,06,19,12.90
2016,06,03,06,20,12.90
2016,06,03,06,21,12.90
2016,06,03,06,22,13.00
2016,06,03,06,23,13.00
2016,06,03,06,24,13.00
2016,06,03,06,25,13.10
2016,06,03,06,26,13.10
2016,06,03,06,27,13.10
2016,06,03,06,28,13.10
2016,06,03,06,29,13.10
2016,06,03,06,30,13.20
2016,06,03,06,31,13.20
2016,06,03,06,32,13.20
2016,06,03,06,33,13.20
2016,06,03,06,34,13.20
2016,06,03,06,35,13.30
2016,06,03,06,36,13.30
2016,06,03,06,37,13.30
2016,06,03,06,38,13.30
2016,06,03,06,39,13.30
2016,06,03,06,40,13.40
2016,06,03,06,41,13.40
2016,06,03,06,42,13.40
2016,06,03,06,43,13.50
2016,06,03,06,44,13.50
2016,06,03,06,45,13.60
2016,06,03,06,46,13.60
2016,06,03,06,47,13.60
2016,06,03,06,48,13.70
2016,06,03,06,49,13.70
2016,06,03,06,50,13.70
2016,06,03,06,51,13.70
2016,06,03,06,52,13.80
2016,06,03,06,53,13.80
2016,06,03,06,54,13.80
2016,06,03,06,55,13.80
2016,06,03,06,56,13.90
2016,06,03,06,57,13.90
2016,06,03,06,58,13.90
2016,06,03,06,59,14.00
2016,06,03,07,00,14.00
2016,06,03,07,01,14.00
2016,06,03,07,02,14.00
2016,06,03,07,03,14.00
2016,06,03,07,04,14.00
2016,06,03,07,05,14.00
2016,06,03,07,06,14.00
2016,06,03,07,07,14.10
2016,06,03,07,08,14.10
2016,06,03,07,09,14.10
2016,06,03,07,10,14.10
2016,06,03,07,11,14.10
2016,06,03,07,12,14.20
2016,06,03,07,13,14.20
2016,06,03,07,14,14.20
2016,06,03,07,15,14.20
2016,06,03,07,16,14.20
2016,06,03,07,17,14.30
2016,06,03,07,18,14.30
2016,06,03,07,19,14.40
2016,06,03,07,20,14.40
2016,06,03,07,21,14.50
2016,06,03,07,22,14.50
2016,06,03,07,23,14.60
2016,06,03,07,24,14.70
2016,06,03,07,25,14.70
2016,06,03,07,26,14.70
2016,06,03,07,27,14.70
2016,06,03,07,28,14.70
2016,06,03,07,29,14.60
2016,06,03,07,30,14.60
2016,06,03,07,31,14.60
2016,06,03,07,32,14.50
2016,06,03,07,33,14.50
2016,06,03,07,34,14.40
2016,06,03,07,35,14.40
2016,06,03,07,36,14.40
2016,06,03,07,37,14.40
2016,06,03,07,38,14.40
2016,06,03,07,39,14.50
2016,06,03,07,40,14.50
2016,06,03,07,41,14.50
2016,06,03,07,42,14.50
2016,06,03,07,43,14.50
2016,06,03,07,44,14.60
2016,06,03,07,45,14.60
2016,06,03,07,46,14.60
2016,06,03,07,47,14.60
2016,06,03,07,48,14.60
2016,06,03,07,49,14.60
2016,06,03,07,50,14.70
2016,06,03,07,51,14.70
2016,06,03,07,52,14.70
2016,06,03,07,53,14.70
2016,06,03,07,54,14.80
2016,06,03,07,55,14.80
2016,06,03,07,56,14.80
2016,06,03,07,57,14.90
2016,06,03,07,58,14.90
2016,06,03,07,59,14.90
2016,06,03,08,00,14.90
2016,06,03,08,01,14.90
2016,06,03,08,02,14.90
2016,06,03,08,03,14.90
2016,06,03,08,04,15.00
2016,06,03,08,05,15.00
2016,06,03,08,06,15.10
2016,06,03,08,07,15.10
2016,06,03,08,08,15.10
2016,06,03,08,09,15.20
2016,06,03,08,10,15.20
2016,06,03,08,11,15.20
2016,06,03,08,12,15.20
2016,06,03,08,13,15.20
2016,06,03,08,14,15.20
2016,06,03,08,15,15.10
2016,06,03,08,16,15.20
2016,06,03,08,17,15.20
2016,06,03,08,18,15.20
2016,06,03,08,19,15.20
2016,06,03,08,20,15.20
2016,06,03,08,21,15.20
2016,06,03,08,22,15.20
2016,06,03,08,23,15.30
2016,06,03,08,24,15.30
2016,06,03,08,25,15.40
2016,06,03,08,26,15.40
2016,06,03,08,27,15.50
2016,06,03,08,28,15.50
2016,06,03,08,29,15.60
2016,06,03,08,30,15.60
2016,06,03,08,31,15.70
2016,06,03,08,32,15.70
2016,06,03,08,33,15.80
2016,06,03,08,34,15.80
2016,06,03,08,35,15.80
2016,06,03,08,36,15.80
2016,06,03,08,37,15.80
2016,06,03,08,38,15.80
2016,06,03,08,39,15.70
2016,06,03,08,40,15.70
2016,06,03,08,41,15.70
2016,06,03,08,42,15.60
2016,06,03,08,43,15.60
2016,06,03,08,44,15.60
2016,06,03,08,45,15.60
2016,06,03,08,46,15.60
2016,06,03,08,47,15.60
2016,06,03,08,48,15.60
2016,06,03,08,49,15.60
2016,06,03,08,50,15.60
2016,06,03,08,51,15.60
2016,06,03,08,52,15.60
2016,06,03,08,53,15.60
2016,06,03,08,54,15.60
2016,06,03,08,55,15.60
2016,06,03,08,56,15.60
2016,06,03,08,57,15.50
2016,06,03,08,58,15.50
2016,06,03,08,59,15.40
2016,06,03,09,00,15.40
2016,06,03,09,01,15.30
2016,06,03,09,02,15.30
2016,06,03,09,03,15.30
2016,06,03,09,04,15.20
2016,06,03,09,05,15.20
2016,06,03,09,06,15.10
2016,06,03,09,07,15.10
2016,06,03,09,08,15.10
2016,06,03,09,09,15.10
2016,06,03,09,10,15.20
2016,06,03,09,11,15.20
2016,06,03,09,12,15.20
2016,06,03,09,13,15.20
2016,06,03,09,14,15.20
2016,06,03,09,15,15.10
2016,06,03,09,16,15.10
2016,06,03,09,17,15.10
2016,06,03,09,18,15.10
2016,06,03,09,19,15.00
2016,06,03,09,20,15.00
2016,06,03,09,21,15.00
2016,06,03,09,22,14.90
2016,06,03,09,23,14.90
2016,06,03,09,24,14.90
2016,06,03,09,25,14.90
2016,06,03,09,26,14.90
2016,06,03,09,27,14.90
2016,06,03,09,28,14.90
2016,06,03,09,29,14.90
2016,06,03,09,30,14.90
2016,06,03,09,31,14.90
2016,06,03,09,32,14.90
2016,06,03,09,33,14.90
2016,06,03,09,34,14.90
2016,06,03,09,35,14.90
2016,06,03,09,36,14.90
2016,06,03,09,37,14.90
2016,06,03,09,38,14.90
2016,06,03,09,39,14.90
2016,06,03,09,40,15.00
2016,06,03,09,41,15.00
2016,06,03,09,42,15.00
2016,06,03,09,43,15.00
2016,06,03,09,44,15.00
2016,06,03,09,45,15.00
2016,06,03,09,46,15.00
2016,06,03,09,47,15.00
2016,06,03,09,48,15.00
2016,06,03,09,49,14.90
2016,06,03,09,50,14.90
2016,06,03,09,51,14.80
2016,06,03,09,52,14.70
2016,06,03,09,53,14.70
2016,06,03,09,54,14.60
2016,06,03,09,55,14.50
2016,06,03,09,56,14.50
2016,06,03,09,57,14.40
2016,06,03,09,58,14.40
2016,06,03,09,59,14.40
2016,06,03,10,00,14.40
2016,06,03,10,01,14.40
2016,06,03,10,02,14.30
2016,06,03,10,03,14.30
2016,06,03,10,04,14.30
2016,06,03,10,05,14.30
2016,06,03,10,06,14.30
2016,06,03,10,07,14.30
2016,06,03,10,08,14.40
2016,06,03,10,09,14.40
2016,06,03,10,10,14.40
2016,06,03,10,11,14.50
2016,06,03,10,12,14.50
2016,06,03,10,13,14.60
2016,06,03,10,14,14.70
2016,06,03,10,15,14.80
2016,06,03,10,16,14.80
2016,06,03,10,17,14.90
2016,06,03,10,18,14.90
2016,06,03,10,19,14.90
2016,06,03,10,20,14.90
2016,06,03,10,21,14.90
2016,06,03,10,22,15.00
2016,06,03,10,23,15.00
2016,06,03,10,24,15.00
2016,06,03,10,25,15.10
2016,06,03,10,26,15.10
2016,06,03,10,27,15.10
2016,06,03,10,28,15.10
2016,06,03,10,29,15.10
2016,06,03,10,30,15.10
2016,06,03,10,31,15.10
2016,06,03,10,32,15.10
2016,06,03,10,33,15.20
2016,06,03,10,34,15.20
2016,06,03,10,35,15.30
2016,06,03,10,36,15.30
2016,06,03,10,37,15.40
2016,06,03,10,38,15.40
2016,06,03,10,39,15.50
2016,06,03,10,40,15.60
2016,06,03,10,41,15.70
2016,06,03,10,42,15.70
2016,06,03,10,43,15.70
2016,06,03,10,44,15.80
2016,06,03,10,45,15.80
2016,06,03,10,46,15.80
2016,06,03,10,47,15.90
2016,06,03,10,48,15.90
2016,06,03,10,49,16.00
2016,06,03,10,50,16.00
2016,06,03,10,51,16.10
2016,06,03,10,52,16.20
2016,06,03,10,53,16.30
2016,06,03,10,54,16.40
2016,06,03,10,55,16.50
2016,06,03,10,56,16.50
2016,06,03,10,57,16.60
2016,06,03,10,58,16.60
2016,06,03,10,59,16.60
2016,06,03,11,00,16.60
2016,06,03,11,01,16.60
2016,06,03,11,02,16.60
2016,06,03,11,03,16.60
2016,06,03,11,04,16.70
2016,06,03,11,05,16.70
2016,06,03,11,06,16.80
2016,06,03,11,07,16.80
2016,06,03,11,08,16.80
2016,06,03,11,09,16.90
2016,06,03,11,10,16.90
2016,06,03,11,11,16.90
2016,06,03,11,12,16.90
2016,06,03,11,13,17.00
2016,06,03,11,14,17.00
2016,06,03,11,15,17.10
2016,06,03,11,16,17.10
2016,06,03,11,17,17.20
2016,06,03,11,18,17.30
2016,06,03,11,19,17.40
2016,06,03,11,20,17.60
2016,06,03,11,21,17.70
2016,06,03,11,22,17.80
2016,06,03,11,23,18.00
2016,06,03,11,24,18.10
2016,06,03,11,25,18.30
2016,06,03,11,26,18.40
2016,06,03,11,27,18.50
2016,06,03,11,28,18.60
2016,06,03,11,29,18.70
2016,06,03,11,30,18.70
2016,06,03,11,31,18.70
2016,06,03,11,32,18.70
2016,06,03,11,33,18.70
2016,06,03,11,34,18.70
2016,06,03,11,35,18.70
2016,06,03,11,36,18.70
2016,06,03,11,37,18.80
2016,06,03,11,38,18.80
2016,06,03,11,39,18.90
2016,06,03,11,40,18.90
2016,06,03,11,41,19.00
2016,06,03,11,42,19.10
2016,06,03,11,43,19.20
2016,06,03,11,44,19.30
2016,06,03,11,45,19.40
2016,06,03,11,46,19.40
2016,06,03,11,47,19.50
2016,06,03,11,48,19.50
2016,06,03,11,49,19.60
2016,06,03,11,50,19.60
2016,06,03,11,51,19.70
2016,06,03,11,52,19.80
2016,06,03,11,53,19.80
2016,06,03,11,54,19.80
2016,06,03,11,55,19.80
2016,06,03,11,56,19.70
2016,06,03,11,57,19.60
2016,06,03,11,58,19.60
2016,06,03,11,59,19.60
2016,06,03,12,00,19.60
2016,06,03,12,01,19.60
2016,06,03,12,02,19.60
2016,06,03,12,03,19.60
2016,06,03,12,04,19.60
2016,06,03,12,05,19.60
2016,06,03,12,06,19.60
2016,06,03,12,07,19.60
2016,06,03,12,08,19.60
2016,06,03,12,09,19.60
2016,06,03,12,10,19.60
2016,06,03,12,11,19.60
2016,06,03,12,12,19.70
2016,06,03,12,13,19.70
2016,06,03,12,14,19.70
2016,06,03,12,15,19.80
2016,06,03,12,16,19.80
2016,06,03,12,17,19.80
2016,06,03,12,18,19.80
2016,06,03,12,19,19.80
2016,06,03,12,20,19.90
2016,06,03,12,21,20.00
2016,06,03,12,22,20.00
2016,06,03,12,23,20.10
2016,06,03,12,24,20.20
2016,06,03,12,25,20.20
2016,06,03,12,26,20.30
2016,06,03,12,27,20.30
2016,06,03,12,28,20.40
2016,06,03,12,29,20.40
2016,06,03,12,30,20.40
2016,06,03,12,31,20.40
2016,06,03,12,32,20.30
2016,06,03,12,33,20.30
2016,06,03,12,34,20.20
2016,06,03,12,35,20.20
2016,06,03,12,36,20.20
2016,06,03,12,37,20.20
2016,06,03,12,38,20.20
2016,06,03,12,39,20.20
2016,06,03,12,40,20.20
2016,06,03,12,41,20.20
2016,06,03,12,42,20.20
2016,06,03,12,43,20.20
2016,06,03,12,44,20.20
2016,06,03,12,45,20.30
2016,06,03,12,46,20.30
2016,06,03,12,47,20.30
2016,06,03,12,48,20.30
2016,06,03,12,49,20.30
2016,06,03,12,50,20.30
2016,06,03,12,51,20.30
2016,06,03,12,52,20.30
2016,06,03,12,53,20.30
2016,06,03,12,54,20.30
2016,06,03,12,55,20.30
2016,06,03,12,56,20.30
2016,06,03,12,57,20.30
2016,06,03,12,58,20.30
2016,06,03,12,59,20.30
2016,06,03,13,00,20.20
2016,06,03,13,01,20.20
2016,06,03,13,02,20.20
2016,06,03,13,03,20.30
2016,06,03,13,04,20.20
2016,06,03,13,05,20.20
2016,06,03,13,06,20.20
2016,06,03,13,07,20.10
2016,06,03,13,08,20.10
2016,06,03,13,09,20.10
2016,06,03,13,10,20.10
2016,06,03,13,11,20.10
2016,06,03,13,12,20.10
2016,06,03,13,13,20.10
2016,06,03,13,14,20.00
2016,06,03,13,15,20.00
2016,06,03,13,16,19.90
2016,06,03,13,17,19.90
2016,06,03,13,18,19.80
2016,06,03,13,19,19.80
2016,06,03,13,20,19.80
2016,06,03,13,21,19.80
2016,06,03,13,22,19.80
2016,06,03,13,23,19.70
2016,06,03,13,24,19.60
2016,06,03,13,25,19.50
2016,06,03,13,26,19.50
2016,06,03,13,27,19.50
2016,06,03,13,28,19.50
2016,06,03,13,29,19.50
2016,06,03,13,30,19.50
2016,06,03,13,31,19.50
2016,06,03,13,32,19.60
2016,06,03,13,33,19.60
2016,06,03,13,34,19.60
2016,06,03,13,35,19.60
2016,06,03,13,36,19.70
2016,06,03,13,37,19.70
2016,06,03,13,38,19.80
2016,06,03,13,39,19.80
2016,06,03,13,40,19.90
2016,06,03,13,41,20.00
2016,06,03,13,42,20.10
2016,06,03,13,43,20.20
2016,06,03,13,44,20.30
2016,06,03,13,45,20.40
2016,06,03,13,46,20.40
2016,06,03,13,47,20.40
2016,06,03,13,48,20.30
2016,06,03,13,49,20.20
2016,06,03,13,50,20.20
2016,06,03,13,51,20.20
2016,06,03,13,52,20.10
2016,06,03,13,53,20.10
2016,06,03,13,54,20.20
2016,06,03,13,55,20.20
2016,06,03,13,56,20.20
2016,06,03,13,57,20.20
2016,06,03,13,58,20.10
2016,06,03,13,59,20.10
2016,06,03,14,00,20.20
2016,06,03,14,01,20.20
2016,06,03,14,02,20.20
2016,06,03,14,03,20.20
2016,06,03,14,04,20.20
2016,06,03,14,05,20.10
2016,06,03,14,06,20.00
2016,06,03,14,07,19.90
2016,06,03,14,08,19.90
2016,06,03,14,09,19.90
2016,06,03,14,10,19.90
2016,06,03,14,11,19.90
2016,06,03,14,12,19.90
2016,06,03,14,13,19.90
2016,06,03,14,14,19.90
2016,06,03,14,15,19.90
2016,06,03,14,16,20.00
2016,06,03,14,17,20.00
2016,06,03,14,18,20.10
2016,06,03,14,19,20.10
2016,06,03,14,20,20.10
2016,06,03,14,21,20.20
2016,06,03,14,22,20.20
2016,06,03,14,23,20.20
2016,06,03,14,24,20.20
2016,06,03,14,25,20.20
2016,06,03,14,26,20.20
2016,06,03,14,27,20.30
2016,06,03,14,28,20.30
2016,06,03,14,29,20.30
2016,06,03,14,30,20.20
2016,06,03,14,31,20.10
2016,06,03,14,32,20.10
2016,06,03,14,33,20.10
2016,06,03,14,34,20.20
2016,06,03,14,35,20.30
2016,06,03,14,36,20.30
2016,06,03,14,37,20.40
2016,06,03,14,38,20.50
2016,06,03,14,39,20.60
2016,06,03,14,40,20.60
2016,06,03,14,41,20.70
2016,06,03,14,42,20.80
2016,06,03,14,43,20.80
2016,06,03,14,44,20.70
2016,06,03,14,45,20.60
2016,06,03,14,46,20.40
2016,06,03,14,47,20.10
2016,06,03,14,48,19.90
2016,06,03,14,49,19.70
2016,06,03,14,50,19.50
2016,06,03,14,51,19.30
2016,06,03,14,52,19.10
2016,06,03,14,53,18.90
2016,06,03,14,54,18.80
2016,06,03,14,55,18.70
2016,06,03,14,56,18.60
2016,06,03,14,57,18.50
2016,06,03,14,58,18.40
2016,06,03,14,59,18.40
2016,06,03,15,00,18.40
2016,06,03,15,01,18.50
2016,06,03,15,02,18.60
2016,06,03,15,03,18.70
2016,06,03,15,04,18.70
2016,06,03,15,05,18.80
2016,06,03,15,06,18.90
2016,06,03,15,07,19.00
2016,06,03,15,08,19.10
2016,06,03,15,09,19.20
2016,06,03,15,10,19.20
2016,06,03,15,11,19.30
2016,06,03,15,12,19.30
2016,06,03,15,13,19.30
2016,06,03,15,14,19.30
2016,06,03,15,15,19.40
2016,06,03,15,16,19.50
2016,06,03,15,17,19.50
2016,06,03,15,18,19.60
2016,06,03,15,19,19.70
2016,06,03,15,20,19.60
2016,06,03,15,21,19.60
2016,06,03,15,22,19.50
2016,06,03,15,23,19.40
2016,06,03,15,24,19.30
2016,06,03,15,25,19.30
2016,06,03,15,26,19.30
2016,06,03,15,27,19.20
2016,06,03,15,28,19.10
2016,06,03,15,29,19.00
2016,06,03,15,30,18.90
2016,06,03,15,31,18.80
2016,06,03,15,32,18.70
2016,06,03,15,33,18.70
2016,06,03,15,34,18.70
2016,06,03,15,35,18.60
2016,06,03,15,36,18.60
2016,06,03,15,37,18.60
2016,06,03,15,38,18.60
2016,06,03,15,39,18.60
2016,06,03,15,40,18.70
2016,06,03,15,41,18.70
2016,06,03,15,42,18.70
2016,06,03,15,43,18.70
2016,06,03,15,44,18.80
2016,06,03,15,45,18.90
2016,06,03,15,46,19.00
2016,06,03,15,47,19.10
2016,06,03,15,48,19.30
2016,06,03,15,49,19.40
2016,06,03,15,50,19.60
2016,06,03,15,51,19.70
2016,06,03,15,52,19.80
2016,06,03,15,53,19.90
2016,06,03,15,54,20.00
2016,06,03,15,55,20.10
2016,06,03,15,56,20.10
2016,06,03,15,57,20.10
2016,06,03,15,58,20.20
2016,06,03,15,59,20.20
2016,06,03,16,00,20.10
2016,06,03,16,01,20.10
2016,06,03,16,02,20.10
2016,06,03,16,03,20.10
2016,06,03,16,04,20.20
2016,06,03,16,05,20.20
2016,06,03,16,06,20.20
2016,06,03,16,07,20.30
2016,06,03,16,08,20.30
2016,06,03,16,09,20.30
2016,06,03,16,10,20.40
2016,06,03,16,11,20.40
2016,06,03,16,12,20.50
2016,06,03,16,13,20.50
2016,06,03,16,14,20.50
2016,06,03,16,15,20.50
2016,06,03,16,16,20.50
2016,06,03,16,17,20.60
2016,06,03,16,18,20.60
2016,06,03,16,19,20.60
2016,06,03,16,20,20.60
2016,06,03,16,21,20.60
2016,06,03,16,22,20.60
2016,06,03,16,23,20.70
2016,06,03,16,24,20.80
2016,06,03,16,25,20.80
2016,06,03,16,26,20.90
2016,06,03,16,27,20.90
2016,06,03,16,28,21.00
2016,06,03,16,29,21.00
2016,06,03,16,30,21.10
2016,06,03,16,31,21.10
2016,06,03,16,32,21.10
2016,06,03,16,33,21.10
2016,06,03,16,34,21.10
2016,06,03,16,35,21.00
2016,06,03,16,36,21.00
2016,06,03,16,37,21.00
2016,06,03,16,38,21.00
2016,06,03,16,39,21.00
2016,06,03,16,40,21.00
2016,06,03,16,41,21.10
2016,06,03,16,42,21.10
2016,06,03,16,43,21.10
2016,06,03,16,44,21.10
2016,06,03,16,45,21.20
2016,06,03,16,46,21.20
2016,06,03,16,47,21.20
2016,06,03,16,48,21.20
2016,06,03,16,49,21.20
2016,06,03,16,50,21.20
2016,06,03,16,51,21.20
2016,06,03,16,52,21.10
2016,06,03,16,53,21.10
2016,06,03,16,54,21.10
2016,06,03,16,55,21.00
2016,06,03,16,56,21.00
2016,06,03,16,57,21.10
2016,06,03,16,58,21.10
2016,06,03,16,59,21.10
2016,06,03,17,00,21.20
2016,06,03,17,01,21.20
2016,06,03,17,02,21.20
2016,06,03,17,03,21.20
2016,06,03,17,04,21.30
2016,06,03,17,05,21.30
2016,06,03,17,06,21.30
2016,06,03,17,07,21.30
2016,06,03,17,08,21.30
2016,06,03,17,09,21.40
2016,06,03,17,10,21.40
2016,06,03,17,11,21.40
2016,06,03,17,12,21.40
2016,06,03,17,13,21.40
2016,06,03,17,14,21.40
2016,06,03,17,15,21.40
2016,06,03,17,16,21.30
2016,06,03,17,17,21.30
2016,06,03,17,18,21.30
2016,06,03,17,19,21.30