Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,06,25,00,00,16.60
2009,06,25,00,01,10.00
2009,06,25,00,02,10.60
2009,06,25,00,03,9.10
2009,06,25,00,04,8.90
2009,06,25,00,05,10.60
2009,06,25,00,06,9.00
2009,06,25,00,07,6.90
2009,06,25,00,08,5.80
2009,06,25,00,09,9.70
2009,06,25,00,10,7.00
2009,06,25,00,11,11.80
2009,06,25,00,12,11.90
2009,06,25,00,13,9.10
2009,06,25,00,14,10.00
2009,06,25,00,15,5.60
2009,06,25,00,16,7.30
2009,06,25,00,17,7.20
2009,06,25,00,18,6.50
2009,06,25,00,19,5.30
2009,06,25,00,20,8.40
2009,06,25,00,21,4.70
2009,06,25,00,22,5.50
2009,06,25,00,23,5.70
2009,06,25,00,24,6.00
2009,06,25,00,25,7.00
2009,06,25,00,26,8.00
2009,06,25,00,27,9.00
2009,06,25,00,28,8.00
2009,06,25,00,29,9.90
2009,06,25,00,30,10.30
2009,06,25,00,31,8.30
2009,06,25,00,32,9.20
2009,06,25,00,33,9.10
2009,06,25,00,34,8.00
2009,06,25,00,35,11.20
2009,06,25,00,36,10.00
2009,06,25,00,37,9.40
2009,06,25,00,38,9.90
2009,06,25,00,39,8.60
2009,06,25,00,40,6.90
2009,06,25,00,41,6.40
2009,06,25,00,42,9.80
2009,06,25,00,43,12.90
2009,06,25,00,44,12.00
2009,06,25,00,45,11.20
2009,06,25,00,46,12.50
2009,06,25,00,47,10.70
2009,06,25,00,48,10.90
2009,06,25,00,49,11.30
2009,06,25,00,50,10.70
2009,06,25,00,51,9.10
2009,06,25,00,52,7.80
2009,06,25,00,53,10.00
2009,06,25,00,54,8.60
2009,06,25,00,55,9.20
2009,06,25,00,56,9.80
2009,06,25,00,57,9.50
2009,06,25,00,58,8.40
2009,06,25,00,59,5.10
2009,06,25,01,00,8.30
2009,06,25,01,01,10.20
2009,06,25,01,02,6.80
2009,06,25,01,03,8.00
2009,06,25,01,04,6.80
2009,06,25,01,05,9.80
2009,06,25,01,06,8.90
2009,06,25,01,07,9.60
2009,06,25,01,08,8.70
2009,06,25,01,09,6.10
2009,06,25,01,10,8.50
2009,06,25,01,11,11.30
2009,06,25,01,12,7.60
2009,06,25,01,13,6.90
2009,06,25,01,14,11.90
2009,06,25,01,15,8.00
2009,06,25,01,16,10.00
2009,06,25,01,17,11.50
2009,06,25,01,18,8.40
2009,06,25,01,19,11.10
2009,06,25,01,20,9.40
2009,06,25,01,21,9.50
2009,06,25,01,22,8.50
2009,06,25,01,23,12.10
2009,06,25,01,24,10.00
2009,06,25,01,25,7.60
2009,06,25,01,26,11.80
2009,06,25,01,27,15.90
2009,06,25,01,28,11.90
2009,06,25,01,29,14.90
2009,06,25,01,30,13.90
2009,06,25,01,31,15.10
2009,06,25,01,32,14.70
2009,06,25,01,33,13.90
2009,06,25,01,34,15.00
2009,06,25,01,35,13.00
2009,06,25,01,36,14.10
2009,06,25,01,37,13.10
2009,06,25,01,38,13.00
2009,06,25,01,39,9.00
2009,06,25,01,40,9.00
2009,06,25,01,41,9.00
2009,06,25,01,42,9.90
2009,06,25,01,43,15.90
2009,06,25,01,44,10.30
2009,06,25,01,45,6.90
2009,06,25,01,46,6.90
2009,06,25,01,47,6.40
2009,06,25,01,48,6.30
2009,06,25,01,49,7.90
2009,06,25,01,50,11.10
2009,06,25,01,51,5.70
2009,06,25,01,52,7.60
2009,06,25,01,53,5.90
2009,06,25,01,54,7.30
2009,06,25,01,55,6.70
2009,06,25,01,56,5.90
2009,06,25,01,57,6.40
2009,06,25,01,58,3.50
2009,06,25,01,59,4.10
2009,06,25,02,00,1.90
2009,06,25,02,01,3.70
2009,06,25,02,02,2.80
2009,06,25,02,03,0.90
2009,06,25,02,04,3.50
2009,06,25,02,05,3.90
2009,06,25,02,06,4.20
2009,06,25,02,07,7.00
2009,06,25,02,08,5.40
2009,06,25,02,09,5.40
2009,06,25,02,10,2.90
2009,06,25,02,11,3.80
2009,06,25,02,12,2.90
2009,06,25,02,13,4.40
2009,06,25,02,14,4.80
2009,06,25,02,15,0.90
2009,06,25,02,16,1.40
2009,06,25,02,17,4.20
2009,06,25,02,18,0.80
2009,06,25,02,19,0.10
2009,06,25,02,20,1.60
2009,06,25,02,21,0.10
2009,06,25,02,22,0.20
2009,06,25,02,23,0.60
2009,06,25,02,24,0.90
2009,06,25,02,25,0.00
2009,06,25,02,26,1.70
2009,06,25,02,27,3.90
2009,06,25,02,28,1.00
2009,06,25,02,29,1.00
2009,06,25,02,30,1.60
2009,06,25,02,31,0.10
2009,06,25,02,32,0.20
2009,06,25,02,33,0.00
2009,06,25,02,34,0.00
2009,06,25,02,35,0.00
2009,06,25,02,36,0.00
2009,06,25,02,37,0.50
2009,06,25,02,38,4.20
2009,06,25,02,39,4.30
2009,06,25,02,40,1.20
2009,06,25,02,41,1.50
2009,06,25,02,42,0.20
2009,06,25,02,43,0.60
2009,06,25,02,44,0.00
2009,06,25,02,45,0.00
2009,06,25,02,46,0.00
2009,06,25,02,47,0.00
2009,06,25,02,48,0.00
2009,06,25,02,49,0.00
2009,06,25,02,50,0.00
2009,06,25,02,51,0.00
2009,06,25,02,52,0.00
2009,06,25,02,53,0.10
2009,06,25,02,54,0.20
2009,06,25,02,55,1.60
2009,06,25,02,56,0.10
2009,06,25,02,57,0.10
2009,06,25,02,58,0.00
2009,06,25,02,59,0.00
2009,06,25,03,00,0.00
2009,06,25,03,01,0.70
2009,06,25,03,02,0.00
2009,06,25,03,03,0.70
2009,06,25,03,04,1.80
2009,06,25,03,05,3.30
2009,06,25,03,06,4.10
2009,06,25,03,07,1.90
2009,06,25,03,08,2.70
2009,06,25,03,09,3.20
2009,06,25,03,10,0.20
2009,06,25,03,11,0.20
2009,06,25,03,12,0.10
2009,06,25,03,13,0.00
2009,06,25,03,14,2.30
2009,06,25,03,15,1.20
2009,06,25,03,16,0.10
2009,06,25,03,17,0.00
2009,06,25,03,18,0.00
2009,06,25,03,19,0.00
2009,06,25,03,20,0.10
2009,06,25,03,21,0.20
2009,06,25,03,22,2.00
2009,06,25,03,23,0.90
2009,06,25,03,24,1.70
2009,06,25,03,25,4.30
2009,06,25,03,26,4.10
2009,06,25,03,27,2.30
2009,06,25,03,28,2.60
2009,06,25,03,29,0.50
2009,06,25,03,30,2.10
2009,06,25,03,31,5.80
2009,06,25,03,32,5.40
2009,06,25,03,33,8.50
2009,06,25,03,34,4.60
2009,06,25,03,35,5.50
2009,06,25,03,36,3.90
2009,06,25,03,37,2.40
2009,06,25,03,38,5.50
2009,06,25,03,39,5.30
2009,06,25,03,40,5.30
2009,06,25,03,41,3.30
2009,06,25,03,42,6.80
2009,06,25,03,43,8.60
2009,06,25,03,44,8.30
2009,06,25,03,45,9.80
2009,06,25,03,46,9.70
2009,06,25,03,47,7.30
2009,06,25,03,48,5.80
2009,06,25,03,49,5.10
2009,06,25,03,50,4.50
2009,06,25,03,51,7.60
2009,06,25,03,52,7.30
2009,06,25,03,53,5.20
2009,06,25,03,54,5.30
2009,06,25,03,55,0.40
2009,06,25,03,56,0.00
2009,06,25,03,57,1.00
2009,06,25,03,58,0.10
2009,06,25,03,59,0.00
2009,06,25,04,00,0.00
2009,06,25,04,01,0.00
2009,06,25,04,02,1.90
2009,06,25,04,03,0.70
2009,06,25,04,04,1.80
2009,06,25,04,05,0.00
2009,06,25,04,06,0.00
2009,06,25,04,07,0.60
2009,06,25,04,08,0.20
2009,06,25,04,09,2.30
2009,06,25,04,10,2.80
2009,06,25,04,11,4.70
2009,06,25,04,12,3.00
2009,06,25,04,13,2.90
2009,06,25,04,14,0.60
2009,06,25,04,15,3.00
2009,06,25,04,16,1.20
2009,06,25,04,17,3.10
2009,06,25,04,18,1.30
2009,06,25,04,19,1.50
2009,06,25,04,20,2.10
2009,06,25,04,21,0.90
2009,06,25,04,22,0.30
2009,06,25,04,23,0.10
2009,06,25,04,24,0.40
2009,06,25,04,25,0.00
2009,06,25,04,26,0.00
2009,06,25,04,27,0.40
2009,06,25,04,28,0.00
2009,06,25,04,29,0.10
2009,06,25,04,30,0.00
2009,06,25,04,31,0.10
2009,06,25,04,32,0.00
2009,06,25,04,33,0.00
2009,06,25,04,34,0.00
2009,06,25,04,35,0.00
2009,06,25,04,36,0.00
2009,06,25,04,37,0.00
2009,06,25,04,38,0.00
2009,06,25,04,39,1.80
2009,06,25,04,40,0.40
2009,06,25,04,41,0.00
2009,06,25,04,42,0.60
2009,06,25,04,43,0.10
2009,06,25,04,44,0.20
2009,06,25,04,45,0.60
2009,06,25,04,46,0.90
2009,06,25,04,47,0.00
2009,06,25,04,48,0.80
2009,06,25,04,49,3.00
2009,06,25,04,50,1.50
2009,06,25,04,51,0.50
2009,06,25,04,52,1.30
2009,06,25,04,53,3.10
2009,06,25,04,54,3.60
2009,06,25,04,55,1.80
2009,06,25,04,56,0.00
2009,06,25,04,57,0.00
2009,06,25,04,58,0.00
2009,06,25,04,59,0.00
2009,06,25,05,00,0.00
2009,06,25,05,01,0.00
2009,06,25,05,02,0.10
2009,06,25,05,03,0.00
2009,06,25,05,04,0.00
2009,06,25,05,05,0.00
2009,06,25,05,06,0.00
2009,06,25,05,07,0.00
2009,06,25,05,08,0.00
2009,06,25,05,09,0.00
2009,06,25,05,10,0.20
2009,06,25,05,11,0.00
2009,06,25,05,12,0.00
2009,06,25,05,13,0.00
2009,06,25,05,14,0.00
2009,06,25,05,15,0.00
2009,06,25,05,16,0.10
2009,06,25,05,17,0.90
2009,06,25,05,18,1.50
2009,06,25,05,19,0.40
2009,06,25,05,20,0.00
2009,06,25,05,21,0.30
2009,06,25,05,22,0.10
2009,06,25,05,23,0.10
2009,06,25,05,24,0.00
2009,06,25,05,25,0.20
2009,06,25,05,26,0.00
2009,06,25,05,27,0.00
2009,06,25,05,28,0.00
2009,06,25,05,29,0.00
2009,06,25,05,30,2.70
2009,06,25,05,31,2.90
2009,06,25,05,32,1.90
2009,06,25,05,33,0.00
2009,06,25,05,34,0.20
2009,06,25,05,35,0.10
2009,06,25,05,36,0.00
2009,06,25,05,37,0.00
2009,06,25,05,38,0.00
2009,06,25,05,39,0.00
2009,06,25,05,40,0.00
2009,06,25,05,41,0.00
2009,06,25,05,42,0.00
2009,06,25,05,43,0.00
2009,06,25,05,44,0.00
2009,06,25,05,45,0.00
2009,06,25,05,46,1.00
2009,06,25,05,47,0.10
2009,06,25,05,48,0.10
2009,06,25,05,49,0.00
2009,06,25,05,50,0.40
2009,06,25,05,51,1.60
2009,06,25,05,52,0.20
2009,06,25,05,53,0.00
2009,06,25,05,54,0.40
2009,06,25,05,55,3.00
2009,06,25,05,56,2.80
2009,06,25,05,57,3.00
2009,06,25,05,58,1.50
2009,06,25,05,59,1.70
2009,06,25,06,00,0.30
2009,06,25,06,01,0.40
2009,06,25,06,02,0.90
2009,06,25,06,03,0.60
2009,06,25,06,04,1.30
2009,06,25,06,05,0.40
2009,06,25,06,06,0.50
2009,06,25,06,07,1.40
2009,06,25,06,08,1.90
2009,06,25,06,09,3.50
2009,06,25,06,10,3.30
2009,06,25,06,11,2.30
2009,06,25,06,12,1.90
2009,06,25,06,13,1.20
2009,06,25,06,14,0.10
2009,06,25,06,15,0.00
2009,06,25,06,16,0.20
2009,06,25,06,17,3.20
2009,06,25,06,18,4.60
2009,06,25,06,19,4.30
2009,06,25,06,20,3.90
2009,06,25,06,21,1.70
2009,06,25,06,22,0.10
2009,06,25,06,23,0.00
2009,06,25,06,24,0.00
2009,06,25,06,25,0.80
2009,06,25,06,26,0.10
2009,06,25,06,27,0.00
2009,06,25,06,28,0.00
2009,06,25,06,29,0.00
2009,06,25,06,30,0.00
2009,06,25,06,31,0.00
2009,06,25,06,32,0.00
2009,06,25,06,33,0.00
2009,06,25,06,34,0.00
2009,06,25,06,35,0.00
2009,06,25,06,36,0.00
2009,06,25,06,37,0.00
2009,06,25,06,38,0.00
2009,06,25,06,39,0.00
2009,06,25,06,40,0.00
2009,06,25,06,41,0.00
2009,06,25,06,42,0.00
2009,06,25,06,43,0.00
2009,06,25,06,44,0.00
2009,06,25,06,45,0.00
2009,06,25,06,46,0.00
2009,06,25,06,47,0.20
2009,06,25,06,48,0.00
2009,06,25,06,49,0.00
2009,06,25,06,50,0.00
2009,06,25,06,51,0.00
2009,06,25,06,52,0.00
2009,06,25,06,53,0.00
2009,06,25,06,54,0.00
2009,06,25,06,55,0.00
2009,06,25,06,56,0.00
2009,06,25,06,57,0.00
2009,06,25,06,58,0.00
2009,06,25,06,59,0.00
2009,06,25,07,00,0.00
2009,06,25,07,01,0.00
2009,06,25,07,02,0.00
2009,06,25,07,03,0.00
2009,06,25,07,04,0.00
2009,06,25,07,05,0.00
2009,06,25,07,06,0.00
2009,06,25,07,07,0.00
2009,06,25,07,08,0.00
2009,06,25,07,09,0.00
2009,06,25,07,10,0.00
2009,06,25,07,11,0.00
2009,06,25,07,12,0.00
2009,06,25,07,13,0.00
2009,06,25,07,14,0.00
2009,06,25,07,15,0.00
2009,06,25,07,16,0.00
2009,06,25,07,17,0.00
2009,06,25,07,18,0.00
2009,06,25,07,19,0.00
2009,06,25,07,20,0.30
2009,06,25,07,21,0.30
2009,06,25,07,22,1.20
2009,06,25,07,23,1.70
2009,06,25,07,24,1.20
2009,06,25,07,25,0.00
2009,06,25,07,26,0.00
2009,06,25,07,27,0.10
2009,06,25,07,28,0.00
2009,06,25,07,29,0.10
2009,06,25,07,30,0.00
2009,06,25,07,31,0.00
2009,06,25,07,32,0.90
2009,06,25,07,33,0.10
2009,06,25,07,34,0.00
2009,06,25,07,35,0.00
2009,06,25,07,36,1.30
2009,06,25,07,37,3.70
2009,06,25,07,38,0.60
2009,06,25,07,39,0.00
2009,06,25,07,40,0.00
2009,06,25,07,41,0.30
2009,06,25,07,42,0.10
2009,06,25,07,43,0.60
2009,06,25,07,44,1.30
2009,06,25,07,45,0.00
2009,06,25,07,46,0.10
2009,06,25,07,47,1.10
2009,06,25,07,48,1.80
2009,06,25,07,49,0.10
2009,06,25,07,50,0.30
2009,06,25,07,51,0.20
2009,06,25,07,52,0.00
2009,06,25,07,53,0.00
2009,06,25,07,54,0.00
2009,06,25,07,55,0.10
2009,06,25,07,56,0.00
2009,06,25,07,57,0.30
2009,06,25,07,58,0.30
2009,06,25,07,59,0.00
2009,06,25,08,00,0.10
2009,06,25,08,01,0.00
2009,06,25,08,02,0.10
2009,06,25,08,03,0.00
2009,06,25,08,04,0.00
2009,06,25,08,05,0.00
2009,06,25,08,06,0.10
2009,06,25,08,07,0.00
2009,06,25,08,08,0.60
2009,06,25,08,09,0.20
2009,06,25,08,10,0.00
2009,06,25,08,11,0.00
2009,06,25,08,12,0.30
2009,06,25,08,13,0.20
2009,06,25,08,14,0.00
2009,06,25,08,15,0.50
2009,06,25,08,16,2.20
2009,06,25,08,17,1.60
2009,06,25,08,18,0.10
2009,06,25,08,19,1.00
2009,06,25,08,20,1.50
2009,06,25,08,21,2.10
2009,06,25,08,22,0.00
2009,06,25,08,23,0.00
2009,06,25,08,24,2.70
2009,06,25,08,25,5.70
2009,06,25,08,26,4.50
2009,06,25,08,27,5.70
2009,06,25,08,28,4.40
2009,06,25,08,29,2.70
2009,06,25,08,30,3.40
2009,06,25,08,31,5.60
2009,06,25,08,32,2.10
2009,06,25,08,33,2.20
2009,06,25,08,34,0.60
2009,06,25,08,35,2.70
2009,06,25,08,36,0.80
2009,06,25,08,37,2.50
2009,06,25,08,38,0.60
2009,06,25,08,39,3.90
2009,06,25,08,40,3.90
2009,06,25,08,41,3.10
2009,06,25,08,42,3.30
2009,06,25,08,43,4.00
2009,06,25,08,44,6.00
2009,06,25,08,45,6.20
2009,06,25,08,46,6.90
2009,06,25,08,47,5.30
2009,06,25,08,48,6.90
2009,06,25,08,49,4.10
2009,06,25,08,50,3.00
2009,06,25,08,51,5.30
2009,06,25,08,52,4.40
2009,06,25,08,53,4.90
2009,06,25,08,54,5.50
2009,06,25,08,55,5.40
2009,06,25,08,56,6.70
2009,06,25,08,57,4.70
2009,06,25,08,58,5.90
2009,06,25,08,59,4.10
2009,06,25,09,00,2.20
2009,06,25,09,01,5.00
2009,06,25,09,02,4.60
2009,06,25,09,03,5.20
2009,06,25,09,04,5.20
2009,06,25,09,05,2.50
2009,06,25,09,06,3.40
2009,06,25,09,07,5.40
2009,06,25,09,08,6.30
2009,06,25,09,09,4.00
2009,06,25,09,10,5.90
2009,06,25,09,11,4.30
2009,06,25,09,12,4.20
2009,06,25,09,13,4.50
2009,06,25,09,14,5.80
2009,06,25,09,15,7.80
2009,06,25,09,16,4.90
2009,06,25,09,17,5.00
2009,06,25,09,18,6.10
2009,06,25,09,19,5.80
2009,06,25,09,20,5.70
2009,06,25,09,21,7.20
2009,06,25,09,22,4.90
2009,06,25,09,23,4.50
2009,06,25,09,24,4.30
2009,06,25,09,25,5.40
2009,06,25,09,26,3.90
2009,06,25,09,27,0.50
2009,06,25,09,28,1.20
2009,06,25,09,29,0.10
2009,06,25,09,30,1.80
2009,06,25,09,31,1.40
2009,06,25,09,32,5.30
2009,06,25,09,33,4.10
2009,06,25,09,34,2.70
2009,06,25,09,35,5.00
2009,06,25,09,36,2.90
2009,06,25,09,37,5.10
2009,06,25,09,38,4.60
2009,06,25,09,39,5.70
2009,06,25,09,40,4.80
2009,06,25,09,41,5.30
2009,06,25,09,42,7.00
2009,06,25,09,43,6.20
2009,06,25,09,44,5.00
2009,06,25,09,45,3.60
2009,06,25,09,46,5.80
2009,06,25,09,47,5.60
2009,06,25,09,48,8.00
2009,06,25,09,49,3.10
2009,06,25,09,50,4.10
2009,06,25,09,51,7.70
2009,06,25,09,52,8.20
2009,06,25,09,53,8.40
2009,06,25,09,54,7.00
2009,06,25,09,55,10.40
2009,06,25,09,56,6.60
2009,06,25,09,57,4.90
2009,06,25,09,58,3.60
2009,06,25,09,59,2.50
2009,06,25,10,00,1.80
2009,06,25,10,01,3.50
2009,06,25,10,02,3.50
2009,06,25,10,03,3.20
2009,06,25,10,04,2.50
2009,06,25,10,05,6.10
2009,06,25,10,06,5.00
2009,06,25,10,07,7.20
2009,06,25,10,08,5.00
2009,06,25,10,09,5.20
2009,06,25,10,10,3.50
2009,06,25,10,11,6.10
2009,06,25,10,12,5.10
2009,06,25,10,13,0.60
2009,06,25,10,14,2.90
2009,06,25,10,15,3.10
2009,06,25,10,16,1.80
2009,06,25,10,17,1.00
2009,06,25,10,18,0.00
2009,06,25,10,19,1.80
2009,06,25,10,20,2.50
2009,06,25,10,21,5.70
2009,06,25,10,22,4.70
2009,06,25,10,23,2.50
2009,06,25,10,24,1.40
2009,06,25,10,25,2.80
2009,06,25,10,26,1.50
2009,06,25,10,27,2.40
2009,06,25,10,28,0.90
2009,06,25,10,29,0.80
2009,06,25,10,30,5.60
2009,06,25,10,31,4.30
2009,06,25,10,32,3.80
2009,06,25,10,33,3.30
2009,06,25,10,34,4.00
2009,06,25,10,35,4.40
2009,06,25,10,36,6.20
2009,06,25,10,37,2.60
2009,06,25,10,38,3.30
2009,06,25,10,39,4.10
2009,06,25,10,40,5.30
2009,06,25,10,41,5.90
2009,06,25,10,42,6.60
2009,06,25,10,43,4.00
2009,06,25,10,44,5.50
2009,06,25,10,45,3.40
2009,06,25,10,46,2.20
2009,06,25,10,47,5.50
2009,06,25,10,48,7.50
2009,06,25,10,49,7.30
2009,06,25,10,50,5.40
2009,06,25,10,51,6.20
2009,06,25,10,52,2.30
2009,06,25,10,53,3.80
2009,06,25,10,54,4.90
2009,06,25,10,55,4.60
2009,06,25,10,56,3.60
2009,06,25,10,57,7.10
2009,06,25,10,58,3.00
2009,06,25,10,59,5.80
2009,06,25,11,00,5.30
2009,06,25,11,01,7.00
2009,06,25,11,02,4.40
2009,06,25,11,03,7.70
2009,06,25,11,04,8.10
2009,06,25,11,05,7.00
2009,06,25,11,06,5.60
2009,06,25,11,07,4.10
2009,06,25,11,08,4.70
2009,06,25,11,09,7.60
2009,06,25,11,10,4.20
2009,06,25,11,11,5.10
2009,06,25,11,12,4.40
2009,06,25,11,13,3.50
2009,06,25,11,14,8.30
2009,06,25,11,15,7.00
2009,06,25,11,16,4.60
2009,06,25,11,17,5.50
2009,06,25,11,18,5.00
2009,06,25,11,19,7.10
2009,06,25,11,20,4.40
2009,06,25,11,21,8.30
2009,06,25,11,22,6.50
2009,06,25,11,23,9.10
2009,06,25,11,24,10.10
2009,06,25,11,25,10.60
2009,06,25,11,26,6.40
2009,06,25,11,27,10.30
2009,06,25,11,28,13.00
2009,06,25,11,29,7.80
2009,06,25,11,30,10.10
2009,06,25,11,31,10.50
2009,06,25,11,32,10.80
2009,06,25,11,33,12.90
2009,06,25,11,34,12.60
2009,06,25,11,35,11.40
2009,06,25,11,36,7.90
2009,06,25,11,37,7.70
2009,06,25,11,38,7.10
2009,06,25,11,39,8.20
2009,06,25,11,40,2.80
2009,06,25,11,41,9.00
2009,06,25,11,42,6.50
2009,06,25,11,43,5.10
2009,06,25,11,44,5.90
2009,06,25,11,45,10.30
2009,06,25,11,46,11.40
2009,06,25,11,47,10.10
2009,06,25,11,48,8.40
2009,06,25,11,49,8.00
2009,06,25,11,50,9.30
2009,06,25,11,51,7.60
2009,06,25,11,52,5.70
2009,06,25,11,53,5.10
2009,06,25,11,54,3.90
2009,06,25,11,55,7.10
2009,06,25,11,56,6.10
2009,06,25,11,57,5.30
2009,06,25,11,58,6.00
2009,06,25,11,59,4.40
2009,06,25,12,00,5.40
2009,06,25,12,01,6.90
2009,06,25,12,02,9.10
2009,06,25,12,03,6.00
2009,06,25,12,04,8.30
2009,06,25,12,05,8.80
2009,06,25,12,06,6.70
2009,06,25,12,07,4.70
2009,06,25,12,08,5.80
2009,06,25,12,09,6.00
2009,06,25,12,10,7.60
2009,06,25,12,11,8.60
2009,06,25,12,12,7.50
2009,06,25,12,13,7.60
2009,06,25,12,14,10.60
2009,06,25,12,15,9.50
2009,06,25,12,16,5.40
2009,06,25,12,17,6.10
2009,06,25,12,18,9.70
2009,06,25,12,19,13.40
2009,06,25,12,20,10.90
2009,06,25,12,21,10.10
2009,06,25,12,22,7.60
2009,06,25,12,23,7.20
2009,06,25,12,24,10.80
2009,06,25,12,25,7.30
2009,06,25,12,26,7.50
2009,06,25,12,27,9.50
2009,06,25,12,28,8.30
2009,06,25,12,29,9.20
2009,06,25,12,30,5.70
2009,06,25,12,31,6.60
2009,06,25,12,32,7.80
2009,06,25,12,33,7.30
2009,06,25,12,34,5.90
2009,06,25,12,35,6.00
2009,06,25,12,36,9.30
2009,06,25,12,37,8.90
2009,06,25,12,38,7.60
2009,06,25,12,39,6.30
2009,06,25,12,40,4.70
2009,06,25,12,41,6.40
2009,06,25,12,42,2.70
2009,06,25,12,43,11.00
2009,06,25,12,44,9.50
2009,06,25,12,45,7.00
2009,06,25,12,46,8.40
2009,06,25,12,47,8.60
2009,06,25,12,48,5.50
2009,06,25,12,49,10.60
2009,06,25,12,50,6.80
2009,06,25,12,51,7.70
2009,06,25,12,52,7.00
2009,06,25,12,53,7.40
2009,06,25,12,54,8.90
2009,06,25,12,55,8.40
2009,06,25,12,56,8.60
2009,06,25,12,57,6.50
2009,06,25,12,58,8.90
2009,06,25,12,59,10.10
2009,06,25,13,00,11.90
2009,06,25,13,01,12.00
2009,06,25,13,02,12.20
2009,06,25,13,03,13.10
2009,06,25,13,04,13.50
2009,06,25,13,05,9.50
2009,06,25,13,06,10.80
2009,06,25,13,07,7.20
2009,06,25,13,08,7.90
2009,06,25,13,09,5.10
2009,06,25,13,10,6.80
2009,06,25,13,11,6.40
2009,06,25,13,12,10.20
2009,06,25,13,13,11.40
2009,06,25,13,14,7.10
2009,06,25,13,15,6.30
2009,06,25,13,16,4.50
2009,06,25,13,17,6.20
2009,06,25,13,18,9.40
2009,06,25,13,19,13.60
2009,06,25,13,20,10.00
2009,06,25,13,21,8.60
2009,06,25,13,22,8.50
2009,06,25,13,23,8.40
2009,06,25,13,24,6.90
2009,06,25,13,25,7.90
2009,06,25,13,26,10.00
2009,06,25,13,27,11.10
2009,06,25,13,28,10.80
2009,06,25,13,29,7.60
2009,06,25,13,30,11.00
2009,06,25,13,31,9.70
2009,06,25,13,32,13.60
2009,06,25,13,33,13.20
2009,06,25,13,34,9.70
2009,06,25,13,35,4.70
2009,06,25,13,36,8.40
2009,06,25,13,37,11.50
2009,06,25,13,38,8.00
2009,06,25,13,39,10.90
2009,06,25,13,40,7.00
2009,06,25,13,41,5.00
2009,06,25,13,42,11.90
2009,06,25,13,43,8.50
2009,06,25,13,44,10.20
2009,06,25,13,45,8.90
2009,06,25,13,46,10.10
2009,06,25,13,47,8.80
2009,06,25,13,48,8.70
2009,06,25,13,49,5.40
2009,06,25,13,50,6.10
2009,06,25,13,51,9.20
2009,06,25,13,52,5.60
2009,06,25,13,53,7.90
2009,06,25,13,54,11.20
2009,06,25,13,55,8.40
2009,06,25,13,56,5.90
2009,06,25,13,57,6.40
2009,06,25,13,58,5.30
2009,06,25,13,59,2.80
2009,06,25,14,00,5.30
2009,06,25,14,01,6.00
2009,06,25,14,02,3.40
2009,06,25,14,03,4.00
2009,06,25,14,04,7.10
2009,06,25,14,05,8.40
2009,06,25,14,06,4.60
2009,06,25,14,07,6.10
2009,06,25,14,08,4.60
2009,06,25,14,09,3.80
2009,06,25,14,10,4.80
2009,06,25,14,11,5.50
2009,06,25,14,12,1.70
2009,06,25,14,13,3.30
2009,06,25,14,14,4.40
2009,06,25,14,15,6.10
2009,06,25,14,16,3.50
2009,06,25,14,17,1.50
2009,06,25,14,18,2.50
2009,06,25,14,19,3.10
2009,06,25,14,20,4.80
2009,06,25,14,21,4.40
2009,06,25,14,22,4.10
2009,06,25,14,23,2.90
2009,06,25,14,24,5.90
2009,06,25,14,25,5.80
2009,06,25,14,26,4.10
2009,06,25,14,27,7.50
2009,06,25,14,28,7.20
2009,06,25,14,29,6.70
2009,06,25,14,30,5.10
2009,06,25,14,31,6.70
2009,06,25,14,32,6.70
2009,06,25,14,33,7.20
2009,06,25,14,34,7.00
2009,06,25,14,35,5.10
2009,06,25,14,36,7.00
2009,06,25,14,37,6.00
2009,06,25,14,38,5.40
2009,06,25,14,39,7.60
2009,06,25,14,40,4.40
2009,06,25,14,41,5.80
2009,06,25,14,42,5.80
2009,06,25,14,43,4.80
2009,06,25,14,44,6.00
2009,06,25,14,45,6.90
2009,06,25,14,46,5.80
2009,06,25,14,47,10.40
2009,06,25,14,48,5.40
2009,06,25,14,49,6.70
2009,06,25,14,50,3.60
2009,06,25,14,51,6.60
2009,06,25,14,52,7.90
2009,06,25,14,53,4.50
2009,06,25,14,54,2.50
2009,06,25,14,55,2.60
2009,06,25,14,56,1.40
2009,06,25,14,57,4.90
2009,06,25,14,58,5.60
2009,06,25,14,59,5.40
2009,06,25,15,00,8.80
2009,06,25,15,01,6.80
2009,06,25,15,02,7.10
2009,06,25,15,03,4.10
2009,06,25,15,04,3.50
2009,06,25,15,05,4.00
2009,06,25,15,06,3.40
2009,06,25,15,07,4.60
2009,06,25,15,08,6.30
2009,06,25,15,09,3.70
2009,06,25,15,10,2.80
2009,06,25,15,11,2.80
2009,06,25,15,12,3.00
2009,06,25,15,13,4.80
2009,06,25,15,14,2.30
2009,06,25,15,15,2.40
2009,06,25,15,16,4.50
2009,06,25,15,17,4.20
2009,06,25,15,18,7.50
2009,06,25,15,19,9.20
2009,06,25,15,20,7.10
2009,06,25,15,21,6.40
2009,06,25,15,22,7.00
2009,06,25,15,23,5.50
2009,06,25,15,24,4.20
2009,06,25,15,25,4.10
2009,06,25,15,26,3.50
2009,06,25,15,27,6.80
2009,06,25,15,28,7.40
2009,06,25,15,29,7.00
2009,06,25,15,30,6.60
2009,06,25,15,31,3.60
2009,06,25,15,32,6.00
2009,06,25,15,33,7.00
2009,06,25,15,34,11.10
2009,06,25,15,35,9.80
2009,06,25,15,36,6.00
2009,06,25,15,37,5.70
2009,06,25,15,38,8.30
2009,06,25,15,39,7.10
2009,06,25,15,40,6.20
2009,06,25,15,41,9.70
2009,06,25,15,42,9.30
2009,06,25,15,43,5.40
2009,06,25,15,44,7.40
2009,06,25,15,45,9.90
2009,06,25,15,46,8.30
2009,06,25,15,47,9.10
2009,06,25,15,48,7.30
2009,06,25,15,49,7.90
2009,06,25,15,50,10.30
2009,06,25,15,51,10.60
2009,06,25,15,52,14.10
2009,06,25,15,53,13.30
2009,06,25,15,54,11.90
2009,06,25,15,55,9.50
2009,06,25,15,56,10.90
2009,06,25,15,57,5.80
2009,06,25,15,58,8.10
2009,06,25,15,59,10.10
2009,06,25,16,00,6.90
2009,06,25,16,01,9.30
2009,06,25,16,02,6.40
2009,06,25,16,03,7.00
2009,06,25,16,04,1.90
2009,06,25,16,05,5.40
2009,06,25,16,06,6.20
2009,06,25,16,07,8.20
2009,06,25,16,08,10.50
2009,06,25,16,09,8.40
2009,06,25,16,10,7.40
2009,06,25,16,11,4.10
2009,06,25,16,12,4.10
2009,06,25,16,13,6.80
2009,06,25,16,14,6.40
2009,06,25,16,15,3.20
2009,06,25,16,16,4.70
2009,06,25,16,17,8.20
2009,06,25,16,18,8.10
2009,06,25,16,19,7.40
2009,06,25,16,20,6.80
2009,06,25,16,21,5.00
2009,06,25,16,22,7.70
2009,06,25,16,23,5.50
2009,06,25,16,24,6.10
2009,06,25,16,25,6.40
2009,06,25,16,26,4.50
2009,06,25,16,27,5.80
2009,06,25,16,28,6.80
2009,06,25,16,29,5.00
2009,06,25,16,30,3.30
2009,06,25,16,31,3.80
2009,06,25,16,32,4.10
2009,06,25,16,33,7.60
2009,06,25,16,34,6.20
2009,06,25,16,35,7.60
2009,06,25,16,36,6.40
2009,06,25,16,37,7.20
2009,06,25,16,38,6.70
2009,06,25,16,39,9.00
2009,06,25,16,40,3.60
2009,06,25,16,41,5.20
2009,06,25,16,42,9.90
2009,06,25,16,43,7.40
2009,06,25,16,44,7.80
2009,06,25,16,45,9.70
2009,06,25,16,46,8.40
2009,06,25,16,47,4.80
2009,06,25,16,48,5.40
2009,06,25,16,49,7.50
2009,06,25,16,50,3.90
2009,06,25,16,51,3.50
2009,06,25,16,52,7.30
2009,06,25,16,53,9.30
2009,06,25,16,54,5.40
2009,06,25,16,55,5.00
2009,06,25,16,56,4.60
2009,06,25,16,57,6.30
2009,06,25,16,58,2.60
2009,06,25,16,59,4.20
2009,06,25,17,00,3.20
2009,06,25,17,01,5.20
2009,06,25,17,02,3.10
2009,06,25,17,03,6.10
2009,06,25,17,04,6.30
2009,06,25,17,05,3.50
2009,06,25,17,06,7.60
2009,06,25,17,07,18.90
2009,06,25,17,08,28.80
2009,06,25,17,09,26.80
2009,06,25,17,10,29.10
2009,06,25,17,11,24.40
2009,06,25,17,12,26.00
2009,06,25,17,13,29.90
2009,06,25,17,14,30.80
2009,06,25,17,15,22.50
2009,06,25,17,16,34.70
2009,06,25,17,17,27.70
2009,06,25,17,18,22.10
2009,06,25,17,19,23.40
2009,06,25,17,20,20.70
2009,06,25,17,21,24.00
2009,06,25,17,22,20.30
2009,06,25,17,23,14.10
2009,06,25,17,24,22.20
2009,06,25,17,25,22.20
2009,06,25,17,26,21.00
2009,06,25,17,27,26.10
2009,06,25,17,28,22.40
2009,06,25,17,29,11.60
2009,06,25,17,30,14.70
2009,06,25,17,31,17.40
2009,06,25,17,32,19.70
2009,06,25,17,33,13.50
2009,06,25,17,34,12.20
2009,06,25,17,35,10.50
2009,06,25,17,36,13.70
2009,06,25,17,37,18.50
2009,06,25,17,38,16.90
2009,06,25,17,39,20.40
2009,06,25,17,40,17.00
2009,06,25,17,41,17.90
2009,06,25,17,42,23.90
2009,06,25,17,43,23.00
2009,06,25,17,44,22.10
2009,06,25,17,45,25.20
2009,06,25,17,46,21.90
2009,06,25,17,47,28.60
2009,06,25,17,48,28.20
2009,06,25,17,49,24.00
2009,06,25,17,50,24.60
2009,06,25,17,51,21.50
2009,06,25,17,52,21.60
2009,06,25,17,53,15.40
2009,06,25,17,54,16.10
2009,06,25,17,55,15.60
2009,06,25,17,56,15.10
2009,06,25,17,57,18.70
2009,06,25,17,58,22.80
2009,06,25,17,59,21.90