Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,5.30
2019,03,18,00,01,5.30
2019,03,18,00,02,5.30
2019,03,18,00,03,5.40
2019,03,18,00,04,5.40
2019,03,18,00,05,5.40
2019,03,18,00,06,5.40
2019,03,18,00,07,5.40
2019,03,18,00,08,5.40
2019,03,18,00,09,5.40
2019,03,18,00,10,5.40
2019,03,18,00,11,5.30
2019,03,18,00,12,5.30
2019,03,18,00,13,5.30
2019,03,18,00,14,5.30
2019,03,18,00,15,5.30
2019,03,18,00,16,5.20
2019,03,18,00,17,5.20
2019,03,18,00,18,5.20
2019,03,18,00,19,5.10
2019,03,18,00,20,5.10
2019,03,18,00,21,5.10
2019,03,18,00,22,5.10
2019,03,18,00,23,5.10
2019,03,18,00,24,5.00
2019,03,18,00,25,4.90
2019,03,18,00,26,4.90
2019,03,18,00,27,4.90
2019,03,18,00,28,4.90
2019,03,18,00,29,4.90
2019,03,18,00,30,4.90
2019,03,18,00,31,4.80
2019,03,18,00,32,4.80
2019,03,18,00,33,4.80
2019,03,18,00,34,4.80
2019,03,18,00,35,4.80
2019,03,18,00,36,4.80
2019,03,18,00,37,4.80
2019,03,18,00,38,4.80
2019,03,18,00,39,4.80
2019,03,18,00,40,4.80
2019,03,18,00,41,4.80
2019,03,18,00,42,4.70
2019,03,18,00,43,4.70
2019,03,18,00,44,4.70
2019,03,18,00,45,4.70
2019,03,18,00,46,4.70
2019,03,18,00,47,4.70
2019,03,18,00,48,4.60
2019,03,18,00,49,4.60
2019,03,18,00,50,4.60
2019,03,18,00,51,4.60
2019,03,18,00,52,4.60
2019,03,18,00,53,4.60
2019,03,18,00,54,4.60
2019,03,18,00,55,4.60
2019,03,18,00,56,4.60
2019,03,18,00,57,4.60
2019,03,18,00,58,4.60
2019,03,18,00,59,4.60
2019,03,18,01,00,4.60
2019,03,18,01,01,4.60
2019,03,18,01,02,4.50
2019,03,18,01,03,4.50
2019,03,18,01,04,4.50
2019,03,18,01,05,4.50
2019,03,18,01,06,4.50
2019,03,18,01,07,4.40
2019,03,18,01,08,4.40
2019,03,18,01,09,4.40
2019,03,18,01,10,4.40
2019,03,18,01,11,4.40
2019,03,18,01,12,4.40
2019,03,18,01,13,4.40
2019,03,18,01,14,4.40
2019,03,18,01,15,4.40
2019,03,18,01,16,4.30
2019,03,18,01,17,4.30
2019,03,18,01,18,4.30
2019,03,18,01,19,4.30
2019,03,18,01,20,4.30
2019,03,18,01,21,4.30
2019,03,18,01,22,4.20
2019,03,18,01,23,4.20
2019,03,18,01,24,4.20
2019,03,18,01,25,4.20
2019,03,18,01,26,4.20
2019,03,18,01,27,4.20
2019,03,18,01,28,4.20
2019,03,18,01,29,4.20
2019,03,18,01,30,4.20
2019,03,18,01,31,4.20
2019,03,18,01,32,4.20
2019,03,18,01,33,4.20
2019,03,18,01,34,4.10
2019,03,18,01,35,4.10
2019,03,18,01,36,4.10
2019,03,18,01,37,4.10
2019,03,18,01,38,4.10
2019,03,18,01,39,4.10
2019,03,18,01,40,4.00
2019,03,18,01,41,4.00
2019,03,18,01,42,4.00
2019,03,18,01,43,4.00
2019,03,18,01,44,4.00
2019,03,18,01,45,4.00
2019,03,18,01,46,4.00
2019,03,18,01,47,3.90
2019,03,18,01,48,3.90
2019,03,18,01,49,3.90
2019,03,18,01,50,3.90
2019,03,18,01,51,3.90
2019,03,18,01,52,3.90
2019,03,18,01,53,3.90
2019,03,18,01,54,3.90
2019,03,18,01,55,3.80
2019,03,18,01,56,3.80
2019,03,18,01,57,3.80
2019,03,18,01,58,3.80
2019,03,18,01,59,3.80
2019,03,18,02,00,3.90
2019,03,18,02,01,3.90
2019,03,18,02,02,3.90
2019,03,18,02,03,3.90
2019,03,18,02,04,3.90
2019,03,18,02,05,3.90
2019,03,18,02,06,3.90
2019,03,18,02,07,3.90
2019,03,18,02,08,3.90
2019,03,18,02,09,3.90
2019,03,18,02,10,3.80
2019,03,18,02,11,3.80
2019,03,18,02,12,3.80
2019,03,18,02,13,3.80
2019,03,18,02,14,3.80
2019,03,18,02,15,3.80
2019,03,18,02,16,3.80
2019,03,18,02,17,3.80
2019,03,18,02,18,3.80
2019,03,18,02,19,3.80
2019,03,18,02,20,3.80
2019,03,18,02,21,3.80
2019,03,18,02,22,3.80
2019,03,18,02,23,3.80
2019,03,18,02,24,3.80
2019,03,18,02,25,3.80
2019,03,18,02,26,3.80
2019,03,18,02,27,3.80
2019,03,18,02,28,3.80
2019,03,18,02,29,3.80
2019,03,18,02,30,3.80
2019,03,18,02,31,3.80
2019,03,18,02,32,3.80
2019,03,18,02,33,3.80
2019,03,18,02,34,3.80
2019,03,18,02,35,3.80
2019,03,18,02,36,3.80
2019,03,18,02,37,3.80
2019,03,18,02,38,3.80
2019,03,18,02,39,3.80
2019,03,18,02,40,3.80
2019,03,18,02,41,3.80
2019,03,18,02,42,3.80
2019,03,18,02,43,3.80
2019,03,18,02,44,3.80
2019,03,18,02,45,3.80
2019,03,18,02,46,3.80
2019,03,18,02,47,3.80
2019,03,18,02,48,3.80
2019,03,18,02,49,3.80
2019,03,18,02,50,3.90
2019,03,18,02,51,3.90
2019,03,18,02,52,3.90
2019,03,18,02,53,3.90
2019,03,18,02,54,4.00
2019,03,18,02,55,4.00
2019,03,18,02,56,4.00
2019,03,18,02,57,4.00
2019,03,18,02,58,4.10
2019,03,18,02,59,4.10
2019,03,18,03,00,4.20
2019,03,18,03,01,4.20
2019,03,18,03,02,4.30
2019,03,18,03,03,4.30
2019,03,18,03,04,4.30
2019,03,18,03,05,4.40
2019,03,18,03,06,4.50
2019,03,18,03,07,4.50
2019,03,18,03,08,4.50
2019,03,18,03,09,4.50
2019,03,18,03,10,4.60
2019,03,18,03,11,4.60
2019,03,18,03,12,4.60
2019,03,18,03,13,4.60
2019,03,18,03,14,4.60
2019,03,18,03,15,4.60
2019,03,18,03,16,4.60
2019,03,18,03,17,4.60
2019,03,18,03,18,4.60
2019,03,18,03,19,4.60
2019,03,18,03,20,4.60
2019,03,18,03,21,4.60
2019,03,18,03,22,4.60
2019,03,18,03,23,4.60
2019,03,18,03,24,4.60
2019,03,18,03,25,4.60
2019,03,18,03,26,4.60
2019,03,18,03,27,4.60
2019,03,18,03,28,4.60
2019,03,18,03,29,4.50
2019,03,18,03,30,4.50
2019,03,18,03,31,4.50
2019,03,18,03,32,4.50
2019,03,18,03,33,4.40
2019,03,18,03,34,4.40
2019,03,18,03,35,4.40
2019,03,18,03,36,4.40
2019,03,18,03,37,4.30
2019,03,18,03,38,4.30
2019,03,18,03,39,4.20
2019,03,18,03,40,4.20
2019,03,18,03,41,4.20
2019,03,18,03,42,4.20
2019,03,18,03,43,4.20
2019,03,18,03,44,4.20
2019,03,18,03,45,4.20
2019,03,18,03,46,4.20
2019,03,18,03,47,4.20
2019,03,18,03,48,4.30
2019,03,18,03,49,4.40
2019,03,18,03,50,4.40
2019,03,18,03,51,4.50
2019,03,18,03,52,4.50
2019,03,18,03,53,4.60
2019,03,18,03,54,4.60
2019,03,18,03,55,4.70
2019,03,18,03,56,4.70
2019,03,18,03,57,4.80
2019,03,18,03,58,4.80
2019,03,18,03,59,4.90
2019,03,18,04,00,4.90
2019,03,18,04,01,4.90
2019,03,18,04,02,4.90
2019,03,18,04,03,4.90
2019,03,18,04,04,4.90
2019,03,18,04,05,4.90
2019,03,18,04,06,5.00
2019,03,18,04,07,5.10
2019,03,18,04,08,5.10
2019,03,18,04,09,5.10
2019,03,18,04,10,5.10
2019,03,18,04,11,5.10
2019,03,18,04,12,5.10
2019,03,18,04,13,5.00
2019,03,18,04,14,4.90
2019,03,18,04,15,4.90
2019,03,18,04,16,4.90
2019,03,18,04,17,4.90
2019,03,18,04,18,4.90
2019,03,18,04,19,4.90
2019,03,18,04,20,4.80
2019,03,18,04,21,4.70
2019,03,18,04,22,4.70
2019,03,18,04,23,4.60
2019,03,18,04,24,4.60
2019,03,18,04,25,4.50
2019,03,18,04,26,4.50
2019,03,18,04,27,4.40
2019,03,18,04,28,4.40
2019,03,18,04,29,4.40
2019,03,18,04,30,4.30
2019,03,18,04,31,4.30
2019,03,18,04,32,4.30
2019,03,18,04,33,4.20
2019,03,18,04,34,4.20
2019,03,18,04,35,4.20
2019,03,18,04,36,4.20
2019,03,18,04,37,4.20
2019,03,18,04,38,4.20
2019,03,18,04,39,4.20
2019,03,18,04,40,4.20
2019,03,18,04,41,4.20
2019,03,18,04,42,4.20
2019,03,18,04,43,4.20
2019,03,18,04,44,4.20
2019,03,18,04,45,4.20
2019,03,18,04,46,4.20
2019,03,18,04,47,4.20
2019,03,18,04,48,4.20
2019,03,18,04,49,4.20
2019,03,18,04,50,4.20
2019,03,18,04,51,4.20
2019,03,18,04,52,4.20
2019,03,18,04,53,4.20
2019,03,18,04,54,4.20
2019,03,18,04,55,4.20
2019,03,18,04,56,4.20
2019,03,18,04,57,4.20
2019,03,18,04,58,4.20
2019,03,18,04,59,4.20
2019,03,18,05,00,4.10
2019,03,18,05,01,4.10
2019,03,18,05,02,4.10
2019,03,18,05,03,4.20
2019,03,18,05,04,4.20
2019,03,18,05,05,4.20
2019,03,18,05,06,4.20
2019,03,18,05,07,4.20
2019,03,18,05,08,4.20
2019,03,18,05,09,4.30
2019,03,18,05,10,4.30
2019,03,18,05,11,4.40
2019,03,18,05,12,4.40
2019,03,18,05,13,4.50
2019,03,18,05,14,4.50
2019,03,18,05,15,4.50
2019,03,18,05,16,4.60
2019,03,18,05,17,4.60
2019,03,18,05,18,4.60
2019,03,18,05,19,4.60
2019,03,18,05,20,4.60
2019,03,18,05,21,4.60
2019,03,18,05,22,4.60
2019,03,18,05,23,4.60
2019,03,18,05,24,4.60
2019,03,18,05,25,4.60
2019,03,18,05,26,4.60
2019,03,18,05,27,4.60
2019,03,18,05,28,4.60
2019,03,18,05,29,4.60
2019,03,18,05,30,4.60
2019,03,18,05,31,4.60
2019,03,18,05,32,4.60
2019,03,18,05,33,4.60
2019,03,18,05,34,4.60
2019,03,18,05,35,4.60
2019,03,18,05,36,4.60
2019,03,18,05,37,4.60
2019,03,18,05,38,4.60
2019,03,18,05,39,4.60
2019,03,18,05,40,4.50
2019,03,18,05,41,4.50
2019,03,18,05,42,4.50
2019,03,18,05,43,4.50
2019,03,18,05,44,4.50
2019,03,18,05,45,4.50
2019,03,18,05,46,4.50
2019,03,18,05,47,4.50
2019,03,18,05,48,4.50
2019,03,18,05,49,4.50
2019,03,18,05,50,4.50
2019,03,18,05,51,4.50
2019,03,18,05,52,4.40
2019,03,18,05,53,4.40
2019,03,18,05,54,4.30
2019,03,18,05,55,4.20
2019,03,18,05,56,4.20
2019,03,18,05,57,4.20
2019,03,18,05,58,4.10
2019,03,18,05,59,4.10
2019,03,18,06,00,4.00
2019,03,18,06,01,4.00
2019,03,18,06,02,4.00
2019,03,18,06,03,4.00
2019,03,18,06,04,4.00
2019,03,18,06,05,4.00
2019,03,18,06,06,4.00
2019,03,18,06,07,4.00
2019,03,18,06,08,4.00
2019,03,18,06,09,4.00
2019,03,18,06,10,3.90
2019,03,18,06,11,3.90
2019,03,18,06,12,3.90
2019,03,18,06,13,3.90
2019,03,18,06,14,3.90
2019,03,18,06,15,3.80
2019,03,18,06,16,3.80
2019,03,18,06,17,3.80
2019,03,18,06,18,3.80
2019,03,18,06,19,3.80
2019,03,18,06,20,3.80
2019,03,18,06,21,3.80
2019,03,18,06,22,3.80
2019,03,18,06,23,3.80
2019,03,18,06,24,3.80
2019,03,18,06,25,3.80
2019,03,18,06,26,3.80
2019,03,18,06,27,3.80
2019,03,18,06,28,3.80
2019,03,18,06,29,3.80
2019,03,18,06,30,3.80
2019,03,18,06,31,3.80
2019,03,18,06,32,3.80
2019,03,18,06,33,3.90
2019,03,18,06,34,3.90
2019,03,18,06,35,3.90
2019,03,18,06,36,3.90
2019,03,18,06,37,3.90
2019,03,18,06,38,3.90
2019,03,18,06,39,3.90
2019,03,18,06,40,3.90
2019,03,18,06,41,3.90
2019,03,18,06,42,3.90
2019,03,18,06,43,3.90
2019,03,18,06,44,3.90
2019,03,18,06,45,4.00
2019,03,18,06,46,4.00
2019,03,18,06,47,4.10
2019,03,18,06,48,4.10
2019,03,18,06,49,4.10
2019,03,18,06,50,4.10
2019,03,18,06,51,4.10
2019,03,18,06,52,4.10
2019,03,18,06,53,4.10
2019,03,18,06,54,4.10
2019,03,18,06,55,4.10
2019,03,18,06,56,4.10
2019,03,18,06,57,4.10
2019,03,18,06,58,4.10
2019,03,18,06,59,4.10
2019,03,18,07,00,4.10
2019,03,18,07,01,4.10
2019,03,18,07,02,4.10
2019,03,18,07,03,4.00
2019,03,18,07,04,4.00
2019,03,18,07,05,4.00
2019,03,18,07,06,3.90
2019,03,18,07,07,3.90
2019,03,18,07,08,3.80
2019,03,18,07,09,3.80
2019,03,18,07,10,3.80
2019,03,18,07,11,3.80
2019,03,18,07,12,3.80
2019,03,18,07,13,3.80
2019,03,18,07,14,3.80
2019,03,18,07,15,3.80
2019,03,18,07,16,3.80
2019,03,18,07,17,3.80
2019,03,18,07,18,3.80
2019,03,18,07,19,3.80
2019,03,18,07,20,3.80
2019,03,18,07,21,3.90
2019,03,18,07,22,3.90
2019,03,18,07,23,3.90
2019,03,18,07,24,3.90
2019,03,18,07,25,3.80
2019,03,18,07,26,3.80
2019,03,18,07,27,3.80
2019,03,18,07,28,3.80
2019,03,18,07,29,3.80
2019,03,18,07,30,3.80
2019,03,18,07,31,3.80
2019,03,18,07,32,3.80
2019,03,18,07,33,3.80
2019,03,18,07,34,3.80
2019,03,18,07,35,3.80
2019,03,18,07,36,3.70
2019,03,18,07,37,3.70
2019,03,18,07,38,3.70
2019,03,18,07,39,3.70
2019,03,18,07,40,3.70
2019,03,18,07,41,3.70
2019,03,18,07,42,3.70
2019,03,18,07,43,3.70
2019,03,18,07,44,3.80
2019,03,18,07,45,3.80
2019,03,18,07,46,3.80
2019,03,18,07,47,3.80
2019,03,18,07,48,3.80
2019,03,18,07,49,3.80
2019,03,18,07,50,3.80
2019,03,18,07,51,3.90
2019,03,18,07,52,3.90
2019,03,18,07,53,3.90
2019,03,18,07,54,3.90
2019,03,18,07,55,3.90
2019,03,18,07,56,3.90
2019,03,18,07,57,3.90
2019,03,18,07,58,3.90
2019,03,18,07,59,4.00
2019,03,18,08,00,4.00
2019,03,18,08,01,4.00
2019,03,18,08,02,4.00
2019,03,18,08,03,4.00
2019,03,18,08,04,4.00
2019,03,18,08,05,4.10
2019,03,18,08,06,4.10
2019,03,18,08,07,4.20
2019,03,18,08,08,4.20
2019,03,18,08,09,4.20
2019,03,18,08,10,4.20
2019,03,18,08,11,4.20
2019,03,18,08,12,4.20
2019,03,18,08,13,4.20
2019,03,18,08,14,4.20
2019,03,18,08,15,4.20
2019,03,18,08,16,4.30
2019,03,18,08,17,4.30
2019,03,18,08,18,4.30
2019,03,18,08,19,4.40
2019,03,18,08,20,4.40
2019,03,18,08,21,4.50
2019,03,18,08,22,4.50
2019,03,18,08,23,4.60
2019,03,18,08,24,4.60
2019,03,18,08,25,4.60
2019,03,18,08,26,4.70
2019,03,18,08,27,4.80
2019,03,18,08,28,4.80
2019,03,18,08,29,4.90
2019,03,18,08,30,4.90
2019,03,18,08,31,5.00
2019,03,18,08,32,5.10
2019,03,18,08,33,5.20
2019,03,18,08,34,5.30
2019,03,18,08,35,5.30
2019,03,18,08,36,5.40
2019,03,18,08,37,5.50
2019,03,18,08,38,5.60
2019,03,18,08,39,5.70
2019,03,18,08,40,5.80
2019,03,18,08,41,5.90
2019,03,18,08,42,6.00
2019,03,18,08,43,6.10
2019,03,18,08,44,6.20
2019,03,18,08,45,6.30
2019,03,18,08,46,6.40
2019,03,18,08,47,6.50
2019,03,18,08,48,6.60
2019,03,18,08,49,6.70
2019,03,18,08,50,6.80
2019,03,18,08,51,6.90
2019,03,18,08,52,7.00
2019,03,18,08,53,7.10
2019,03,18,08,54,7.20
2019,03,18,08,55,7.30
2019,03,18,08,56,7.50
2019,03,18,08,57,7.60
2019,03,18,08,58,7.90
2019,03,18,08,59,8.20
2019,03,18,09,00,8.60
2019,03,18,09,01,9.00
2019,03,18,09,02,9.30
2019,03,18,09,03,9.70
2019,03,18,09,04,10.00
2019,03,18,09,05,10.20
2019,03,18,09,06,10.50
2019,03,18,09,07,10.70
2019,03,18,09,08,10.90
2019,03,18,09,09,11.00
2019,03,18,09,10,11.20
2019,03,18,09,11,11.30
2019,03,18,09,12,11.40
2019,03,18,09,13,11.60
2019,03,18,09,14,11.60
2019,03,18,09,15,11.70
2019,03,18,09,16,11.80
2019,03,18,09,17,11.80
2019,03,18,09,18,11.90
2019,03,18,09,19,12.00
2019,03,18,09,20,12.00
2019,03,18,09,21,12.10
2019,03,18,09,22,12.20
2019,03,18,09,23,12.20
2019,03,18,09,24,12.30
2019,03,18,09,25,12.30
2019,03,18,09,26,12.40
2019,03,18,09,27,12.50
2019,03,18,09,28,12.50
2019,03,18,09,29,12.60
2019,03,18,09,30,12.70
2019,03,18,09,31,12.70
2019,03,18,09,32,12.80
2019,03,18,09,33,12.80
2019,03,18,09,34,12.80
2019,03,18,09,35,12.90
2019,03,18,09,36,12.90
2019,03,18,09,37,13.00
2019,03,18,09,38,13.00
2019,03,18,09,39,13.10
2019,03,18,09,40,13.10
2019,03,18,09,41,13.20
2019,03,18,09,42,13.20
2019,03,18,09,43,13.30
2019,03,18,09,44,13.30
2019,03,18,09,45,13.30
2019,03,18,09,46,13.40
2019,03,18,09,47,13.50
2019,03,18,09,48,13.50
2019,03,18,09,49,13.60
2019,03,18,09,50,13.60
2019,03,18,09,51,13.70
2019,03,18,09,52,13.70
2019,03,18,09,53,13.70
2019,03,18,09,54,13.80
2019,03,18,09,55,13.80
2019,03,18,09,56,13.90
2019,03,18,09,57,13.90
2019,03,18,09,58,13.90
2019,03,18,09,59,14.00
2019,03,18,10,00,14.00
2019,03,18,10,01,14.00
2019,03,18,10,02,14.10
2019,03,18,10,03,14.10
2019,03,18,10,04,14.20
2019,03,18,10,05,14.20
2019,03,18,10,06,14.20
2019,03,18,10,07,14.30
2019,03,18,10,08,14.30
2019,03,18,10,09,14.40
2019,03,18,10,10,14.40
2019,03,18,10,11,14.50
2019,03,18,10,12,14.50
2019,03,18,10,13,14.60
2019,03,18,10,14,14.60
2019,03,18,10,15,14.60
2019,03,18,10,16,14.60
2019,03,18,10,17,14.60
2019,03,18,10,18,14.70
2019,03,18,10,19,14.70
2019,03,18,10,20,14.80
2019,03,18,10,21,14.80
2019,03,18,10,22,14.80
2019,03,18,10,23,14.80
2019,03,18,10,24,14.80
2019,03,18,10,25,14.80
2019,03,18,10,26,14.80
2019,03,18,10,27,14.80
2019,03,18,10,28,14.80
2019,03,18,10,29,14.90
2019,03,18,10,30,14.90
2019,03,18,10,31,14.90
2019,03,18,10,32,14.90
2019,03,18,10,33,15.00
2019,03,18,10,34,15.00
2019,03,18,10,35,15.00
2019,03,18,10,36,15.00
2019,03,18,10,37,15.00
2019,03,18,10,38,15.10
2019,03,18,10,39,15.10
2019,03,18,10,40,15.10
2019,03,18,10,41,15.20
2019,03,18,10,42,15.10
2019,03,18,10,43,15.00
2019,03,18,10,44,14.90
2019,03,18,10,45,14.90
2019,03,18,10,46,14.90
2019,03,18,10,47,14.80
2019,03,18,10,48,14.80
2019,03,18,10,49,14.80
2019,03,18,10,50,14.90
2019,03,18,10,51,14.90
2019,03,18,10,52,15.00
2019,03,18,10,53,15.00
2019,03,18,10,54,15.10
2019,03,18,10,55,15.10
2019,03,18,10,56,15.20
2019,03,18,10,57,15.20
2019,03,18,10,58,15.30
2019,03,18,10,59,15.30
2019,03,18,11,00,15.30
2019,03,18,11,01,15.40
2019,03,18,11,02,15.40
2019,03,18,11,03,15.40
2019,03,18,11,04,15.40
2019,03,18,11,05,15.30
2019,03,18,11,06,15.30
2019,03,18,11,07,15.30
2019,03,18,11,08,15.20
2019,03,18,11,09,15.20
2019,03,18,11,10,15.10
2019,03,18,11,11,15.10
2019,03,18,11,12,15.10
2019,03,18,11,13,15.20
2019,03,18,11,14,15.20
2019,03,18,11,15,15.30
2019,03,18,11,16,15.30
2019,03,18,11,17,15.40
2019,03,18,11,18,15.40
2019,03,18,11,19,15.50
2019,03,18,11,20,15.60
2019,03,18,11,21,15.60
2019,03,18,11,22,15.60
2019,03,18,11,23,15.70
2019,03,18,11,24,15.70
2019,03,18,11,25,15.70
2019,03,18,11,26,15.70
2019,03,18,11,27,15.80
2019,03,18,11,28,15.80
2019,03,18,11,29,15.80
2019,03,18,11,30,15.80
2019,03,18,11,31,15.80
2019,03,18,11,32,15.80
2019,03,18,11,33,15.80
2019,03,18,11,34,15.80
2019,03,18,11,35,15.80
2019,03,18,11,36,15.80
2019,03,18,11,37,15.80
2019,03,18,11,38,15.90
2019,03,18,11,39,16.00
2019,03,18,11,40,16.10
2019,03,18,11,41,16.20
2019,03,18,11,42,16.30
2019,03,18,11,43,16.30
2019,03,18,11,44,16.30
2019,03,18,11,45,16.30
2019,03,18,11,46,16.40
2019,03,18,11,47,16.40
2019,03,18,11,48,16.40
2019,03,18,11,49,16.40
2019,03,18,11,50,16.40
2019,03,18,11,51,16.40
2019,03,18,11,52,16.40
2019,03,18,11,53,16.30
2019,03,18,11,54,16.30
2019,03,18,11,55,16.30
2019,03,18,11,56,16.30
2019,03,18,11,57,16.30
2019,03,18,11,58,16.40
2019,03,18,11,59,16.40
2019,03,18,12,00,16.40
2019,03,18,12,01,16.40
2019,03,18,12,02,16.50
2019,03,18,12,03,16.60
2019,03,18,12,04,16.70
2019,03,18,12,05,16.70
2019,03,18,12,06,16.70
2019,03,18,12,07,16.70
2019,03,18,12,08,16.70
2019,03,18,12,09,16.80
2019,03,18,12,10,16.80
2019,03,18,12,11,16.80
2019,03,18,12,12,16.90
2019,03,18,12,13,16.90
2019,03,18,12,14,17.00
2019,03,18,12,15,17.10
2019,03,18,12,16,17.10
2019,03,18,12,17,17.10
2019,03,18,12,18,17.10
2019,03,18,12,19,17.00
2019,03,18,12,20,17.00
2019,03,18,12,21,17.00
2019,03,18,12,22,17.10
2019,03,18,12,23,17.20
2019,03,18,12,24,17.30
2019,03,18,12,25,17.30
2019,03,18,12,26,17.30
2019,03,18,12,27,17.30
2019,03,18,12,28,17.40
2019,03,18,12,29,17.40
2019,03,18,12,30,17.40
2019,03,18,12,31,17.40
2019,03,18,12,32,17.40
2019,03,18,12,33,17.40
2019,03,18,12,34,17.30
2019,03,18,12,35,17.30
2019,03,18,12,36,17.40
2019,03,18,12,37,17.50
2019,03,18,12,38,17.50
2019,03,18,12,39,17.50
2019,03,18,12,40,17.60
2019,03,18,12,41,17.60
2019,03,18,12,42,17.70
2019,03,18,12,43,17.70
2019,03,18,12,44,17.70
2019,03,18,12,45,17.70
2019,03,18,12,46,17.70
2019,03,18,12,47,17.70
2019,03,18,12,48,17.70
2019,03,18,12,49,17.70
2019,03,18,12,50,17.70
2019,03,18,12,51,17.70
2019,03,18,12,52,17.70
2019,03,18,12,53,17.80
2019,03,18,12,54,17.80
2019,03,18,12,55,17.80
2019,03,18,12,56,17.80
2019,03,18,12,57,17.80
2019,03,18,12,58,17.80
2019,03,18,12,59,17.80
2019,03,18,13,00,17.80
2019,03,18,13,01,17.90
2019,03,18,13,02,17.90
2019,03,18,13,03,17.90
2019,03,18,13,04,18.00
2019,03,18,13,05,18.10
2019,03,18,13,06,18.20
2019,03,18,13,07,18.30
2019,03,18,13,08,18.30
2019,03,18,13,09,18.40
2019,03,18,13,10,18.50
2019,03,18,13,11,18.50
2019,03,18,13,12,18.60
2019,03,18,13,13,18.60
2019,03,18,13,14,18.60
2019,03,18,13,15,18.60
2019,03,18,13,16,18.60
2019,03,18,13,17,18.60
2019,03,18,13,18,18.70
2019,03,18,13,19,18.70
2019,03,18,13,20,18.70
2019,03,18,13,21,18.80
2019,03,18,13,22,18.80
2019,03,18,13,23,18.80
2019,03,18,13,24,18.80
2019,03,18,13,25,18.80
2019,03,18,13,26,18.80
2019,03,18,13,27,18.80
2019,03,18,13,28,18.80
2019,03,18,13,29,18.90
2019,03,18,13,30,18.90
2019,03,18,13,31,19.00
2019,03,18,13,32,19.10
2019,03,18,13,33,19.10
2019,03,18,13,34,19.10
2019,03,18,13,35,19.10
2019,03,18,13,36,19.10
2019,03,18,13,37,19.10
2019,03,18,13,38,19.20
2019,03,18,13,39,19.20
2019,03,18,13,40,19.30
2019,03,18,13,41,19.30
2019,03,18,13,42,19.30
2019,03,18,13,43,19.30
2019,03,18,13,44,19.30
2019,03,18,13,45,19.20
2019,03,18,13,46,19.20
2019,03,18,13,47,19.20
2019,03,18,13,48,19.20
2019,03,18,13,49,19.20
2019,03,18,13,50,19.20
2019,03,18,13,51,19.20
2019,03,18,13,52,19.20
2019,03,18,13,53,19.30
2019,03,18,13,54,19.30
2019,03,18,13,55,19.40
2019,03,18,13,56,19.40
2019,03,18,13,57,19.40
2019,03,18,13,58,19.40
2019,03,18,13,59,19.40
2019,03,18,14,00,19.40
2019,03,18,14,01,19.30
2019,03,18,14,02,19.20
2019,03,18,14,03,19.20
2019,03,18,14,04,19.20
2019,03,18,14,05,19.20
2019,03,18,14,06,19.20
2019,03,18,14,07,19.20
2019,03,18,14,08,19.10
2019,03,18,14,09,19.20
2019,03,18,14,10,19.20
2019,03,18,14,11,19.30
2019,03,18,14,12,19.40
2019,03,18,14,13,19.40
2019,03,18,14,14,19.50
2019,03,18,14,15,19.50
2019,03,18,14,16,19.50
2019,03,18,14,17,19.50
2019,03,18,14,18,19.60
2019,03,18,14,19,19.60
2019,03,18,14,20,19.60
2019,03,18,14,21,19.70
2019,03,18,14,22,19.80
2019,03,18,14,23,19.80
2019,03,18,14,24,19.70
2019,03,18,14,25,19.70
2019,03,18,14,26,19.70
2019,03,18,14,27,19.70
2019,03,18,14,28,19.80
2019,03,18,14,29,19.80
2019,03,18,14,30,19.80
2019,03,18,14,31,19.80
2019,03,18,14,32,19.90
2019,03,18,14,33,19.90
2019,03,18,14,34,19.90
2019,03,18,14,35,19.90
2019,03,18,14,36,19.90
2019,03,18,14,37,19.90
2019,03,18,14,38,20.00
2019,03,18,14,39,20.10
2019,03,18,14,40,20.20
2019,03,18,14,41,20.20
2019,03,18,14,42,20.20
2019,03,18,14,43,20.20
2019,03,18,14,44,20.20
2019,03,18,14,45,20.20
2019,03,18,14,46,20.20
2019,03,18,14,47,20.20
2019,03,18,14,48,20.20
2019,03,18,14,49,20.30
2019,03,18,14,50,20.40
2019,03,18,14,51,20.40
2019,03,18,14,52,20.30
2019,03,18,14,53,20.30
2019,03,18,14,54,20.20
2019,03,18,14,55,20.20
2019,03,18,14,56,20.10
2019,03,18,14,57,20.10
2019,03,18,14,58,20.10
2019,03,18,14,59,20.20
2019,03,18,15,00,20.20
2019,03,18,15,01,20.20
2019,03,18,15,02,20.20
2019,03,18,15,03,20.30
2019,03,18,15,04,20.30
2019,03,18,15,05,20.40
2019,03,18,15,06,20.40
2019,03,18,15,07,20.50
2019,03,18,15,08,20.50
2019,03,18,15,09,20.50
2019,03,18,15,10,20.50
2019,03,18,15,11,20.60
2019,03,18,15,12,20.60
2019,03,18,15,13,20.70
2019,03,18,15,14,20.70
2019,03,18,15,15,20.80
2019,03,18,15,16,20.80
2019,03,18,15,17,20.80
2019,03,18,15,18,20.80
2019,03,18,15,19,20.70
2019,03,18,15,20,20.60
2019,03,18,15,21,20.50
2019,03,18,15,22,20.60
2019,03,18,15,23,20.60
2019,03,18,15,24,20.70
2019,03,18,15,25,20.70
2019,03,18,15,26,20.70
2019,03,18,15,27,20.70
2019,03,18,15,28,20.80
2019,03,18,15,29,20.80
2019,03,18,15,30,20.80
2019,03,18,15,31,20.80
2019,03,18,15,32,20.80
2019,03,18,15,33,20.80
2019,03,18,15,34,20.80
2019,03,18,15,35,20.80
2019,03,18,15,36,20.80
2019,03,18,15,37,20.80
2019,03,18,15,38,20.80
2019,03,18,15,39,20.80
2019,03,18,15,40,20.80
2019,03,18,15,41,20.80
2019,03,18,15,42,20.80
2019,03,18,15,43,20.70
2019,03,18,15,44,20.60
2019,03,18,15,45,20.50
2019,03,18,15,46,20.50
2019,03,18,15,47,20.60
2019,03,18,15,48,20.60
2019,03,18,15,49,20.60
2019,03,18,15,50,20.60
2019,03,18,15,51,20.60
2019,03,18,15,52,20.60
2019,03,18,15,53,20.70
2019,03,18,15,54,20.70
2019,03,18,15,55,20.70
2019,03,18,15,56,20.70
2019,03,18,15,57,20.70
2019,03,18,15,58,20.70
2019,03,18,15,59,20.60
2019,03,18,16,00,20.60
2019,03,18,16,01,20.60
2019,03,18,16,02,20.60
2019,03,18,16,03,20.60
2019,03,18,16,04,20.70
2019,03,18,16,05,20.80
2019,03,18,16,06,20.80
2019,03,18,16,07,20.80
2019,03,18,16,08,20.80
2019,03,18,16,09,20.80
2019,03,18,16,10,20.80
2019,03,18,16,11,20.80
2019,03,18,16,12,20.90
2019,03,18,16,13,21.00
2019,03,18,16,14,21.00
2019,03,18,16,15,21.00
2019,03,18,16,16,21.00
2019,03,18,16,17,21.10
2019,03,18,16,18,21.10
2019,03,18,16,19,21.10
2019,03,18,16,20,21.20
2019,03,18,16,21,21.30
2019,03,18,16,22,21.30
2019,03,18,16,23,21.40
2019,03,18,16,24,21.40
2019,03,18,16,25,21.50
2019,03,18,16,26,21.60
2019,03,18,16,27,21.60
2019,03,18,16,28,21.50
2019,03,18,16,29,21.40
2019,03,18,16,30,21.40
2019,03,18,16,31,21.30
2019,03,18,16,32,21.10
2019,03,18,16,33,21.10
2019,03,18,16,34,21.10
2019,03,18,16,35,21.10
2019,03,18,16,36,21.00
2019,03,18,16,37,21.00
2019,03,18,16,38,21.00
2019,03,18,16,39,20.90
2019,03,18,16,40,20.90
2019,03,18,16,41,20.90
2019,03,18,16,42,20.90
2019,03,18,16,43,20.90
2019,03,18,16,44,20.90
2019,03,18,16,45,20.90
2019,03,18,16,46,20.90
2019,03,18,16,47,20.80
2019,03,18,16,48,20.80
2019,03,18,16,49,20.80
2019,03,18,16,50,20.80
2019,03,18,16,51,20.70
2019,03,18,16,52,20.70
2019,03,18,16,53,20.70
2019,03,18,16,54,20.70
2019,03,18,16,55,20.60
2019,03,18,16,56,20.60
2019,03,18,16,57,20.70
2019,03,18,16,58,20.70
2019,03,18,16,59,20.70
2019,03,18,17,00,20.80
2019,03,18,17,01,20.80
2019,03,18,17,02,20.80
2019,03,18,17,03,20.70
2019,03,18,17,04,20.70
2019,03,18,17,05,20.60
2019,03,18,17,06,20.60
2019,03,18,17,07,20.60
2019,03,18,17,08,20.60
2019,03,18,17,09,20.60
2019,03,18,17,10,20.50
2019,03,18,17,11,20.50
2019,03,18,17,12,20.50
2019,03,18,17,13,20.50
2019,03,18,17,14,20.50
2019,03,18,17,15,20.50
2019,03,18,17,16,20.50
2019,03,18,17,17,20.50
2019,03,18,17,18,20.60
2019,03,18,17,19,20.60
2019,03,18,17,20,20.70
2019,03,18,17,21,20.70
2019,03,18,17,22,20.70
2019,03,18,17,23,20.60
2019,03,18,17,24,20.60
2019,03,18,17,25,20.60
2019,03,18,17,26,20.60
2019,03,18,17,27,20.60
2019,03,18,17,28,20.60
2019,03,18,17,29,20.60
2019,03,18,17,30,20.60
2019,03,18,17,31,20.50
2019,03,18,17,32,20.40
2019,03,18,17,33,20.30
2019,03,18,17,34,20.30
2019,03,18,17,35,20.30
2019,03,18,17,36,20.30
2019,03,18,17,37,20.20
2019,03,18,17,38,20.20
2019,03,18,17,39,20.20
2019,03,18,17,40,20.20
2019,03,18,17,41,20.20
2019,03,18,17,42,20.20
2019,03,18,17,43,20.20