Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,10.30
2006,06,23,00,01,10.30
2006,06,23,00,02,10.30
2006,06,23,00,03,10.30
2006,06,23,00,04,10.30
2006,06,23,00,05,10.20
2006,06,23,00,06,10.20
2006,06,23,00,07,10.20
2006,06,23,00,08,10.20
2006,06,23,00,09,10.20
2006,06,23,00,10,10.20
2006,06,23,00,11,10.20
2006,06,23,00,12,10.20
2006,06,23,00,13,10.20
2006,06,23,00,14,10.20
2006,06,23,00,15,10.10
2006,06,23,00,16,10.00
2006,06,23,00,17,9.90
2006,06,23,00,18,9.90
2006,06,23,00,19,9.80
2006,06,23,00,20,9.70
2006,06,23,00,21,9.70
2006,06,23,00,22,9.60
2006,06,23,00,23,9.60
2006,06,23,00,24,9.60
2006,06,23,00,25,9.60
2006,06,23,00,26,9.60
2006,06,23,00,27,9.70
2006,06,23,00,28,9.70
2006,06,23,00,29,9.80
2006,06,23,00,30,9.90
2006,06,23,00,31,9.90
2006,06,23,00,32,9.90
2006,06,23,00,33,9.80
2006,06,23,00,34,9.80
2006,06,23,00,35,9.70
2006,06,23,00,36,9.70
2006,06,23,00,37,9.60
2006,06,23,00,38,9.60
2006,06,23,00,39,9.50
2006,06,23,00,40,9.50
2006,06,23,00,41,9.40
2006,06,23,00,42,9.40
2006,06,23,00,43,9.30
2006,06,23,00,44,9.30
2006,06,23,00,45,9.20
2006,06,23,00,46,9.20
2006,06,23,00,47,9.20
2006,06,23,00,48,9.10
2006,06,23,00,49,9.10
2006,06,23,00,50,9.10
2006,06,23,00,51,9.10
2006,06,23,00,52,9.10
2006,06,23,00,53,9.10
2006,06,23,00,54,9.10
2006,06,23,00,55,9.00
2006,06,23,00,56,9.00
2006,06,23,00,57,9.00
2006,06,23,00,58,9.00
2006,06,23,00,59,8.90
2006,06,23,01,00,8.90
2006,06,23,01,01,8.90
2006,06,23,01,02,8.90
2006,06,23,01,03,8.90
2006,06,23,01,04,8.90
2006,06,23,01,05,8.90
2006,06,23,01,06,8.90
2006,06,23,01,07,8.90
2006,06,23,01,08,8.90
2006,06,23,01,09,8.90
2006,06,23,01,10,8.90
2006,06,23,01,11,8.90
2006,06,23,01,12,8.90
2006,06,23,01,13,8.90
2006,06,23,01,14,8.80
2006,06,23,01,15,8.80
2006,06,23,01,16,8.80
2006,06,23,01,17,8.80
2006,06,23,01,18,8.80
2006,06,23,01,19,8.70
2006,06,23,01,20,8.70
2006,06,23,01,21,8.70
2006,06,23,01,22,8.70
2006,06,23,01,23,8.70
2006,06,23,01,24,8.70
2006,06,23,01,25,8.60
2006,06,23,01,26,8.60
2006,06,23,01,27,8.60
2006,06,23,01,28,8.60
2006,06,23,01,29,8.60
2006,06,23,01,30,8.60
2006,06,23,01,31,8.60
2006,06,23,01,32,8.60
2006,06,23,01,33,8.60
2006,06,23,01,34,8.60
2006,06,23,01,35,8.60
2006,06,23,01,36,8.60
2006,06,23,01,37,8.60
2006,06,23,01,38,8.60
2006,06,23,01,39,8.60
2006,06,23,01,40,8.50
2006,06,23,01,41,8.60
2006,06,23,01,42,8.60
2006,06,23,01,43,8.70
2006,06,23,01,44,8.70
2006,06,23,01,45,8.70
2006,06,23,01,46,8.80
2006,06,23,01,47,8.80
2006,06,23,01,48,8.90
2006,06,23,01,49,8.90
2006,06,23,01,50,9.00
2006,06,23,01,51,9.00
2006,06,23,01,52,9.00
2006,06,23,01,53,9.00
2006,06,23,01,54,9.10
2006,06,23,01,55,9.10
2006,06,23,01,56,9.10
2006,06,23,01,57,9.10
2006,06,23,01,58,9.10
2006,06,23,01,59,9.10
2006,06,23,02,00,9.00
2006,06,23,02,01,9.00
2006,06,23,02,02,8.90
2006,06,23,02,03,8.90
2006,06,23,02,04,8.80
2006,06,23,02,05,8.80
2006,06,23,02,06,8.80
2006,06,23,02,07,8.70
2006,06,23,02,08,8.70
2006,06,23,02,09,8.60
2006,06,23,02,10,8.60
2006,06,23,02,11,8.60
2006,06,23,02,12,8.50
2006,06,23,02,13,8.50
2006,06,23,02,14,8.50
2006,06,23,02,15,8.40
2006,06,23,02,16,8.40
2006,06,23,02,17,8.40
2006,06,23,02,18,8.30
2006,06,23,02,19,8.30
2006,06,23,02,20,8.30
2006,06,23,02,21,8.30
2006,06,23,02,22,8.30
2006,06,23,02,23,8.20
2006,06,23,02,24,8.20
2006,06,23,02,25,8.20
2006,06,23,02,26,8.20
2006,06,23,02,27,8.20
2006,06,23,02,28,8.20
2006,06,23,02,29,8.20
2006,06,23,02,30,8.20
2006,06,23,02,31,8.20
2006,06,23,02,32,8.20
2006,06,23,02,33,8.20
2006,06,23,02,34,8.20
2006,06,23,02,35,8.20
2006,06,23,02,36,8.20
2006,06,23,02,37,8.20
2006,06,23,02,38,8.20
2006,06,23,02,39,8.20
2006,06,23,02,40,8.20
2006,06,23,02,41,8.20
2006,06,23,02,42,8.20
2006,06,23,02,43,8.10
2006,06,23,02,44,8.10
2006,06,23,02,45,8.10
2006,06,23,02,46,8.10
2006,06,23,02,47,8.10
2006,06,23,02,48,8.10
2006,06,23,02,49,8.10
2006,06,23,02,50,8.10
2006,06,23,02,51,8.20
2006,06,23,02,52,8.20
2006,06,23,02,53,8.20
2006,06,23,02,54,8.20
2006,06,23,02,55,8.20
2006,06,23,02,56,8.20
2006,06,23,02,57,8.20
2006,06,23,02,58,8.20
2006,06,23,02,59,8.20
2006,06,23,03,00,8.20
2006,06,23,03,01,8.20
2006,06,23,03,02,8.20
2006,06,23,03,03,8.20
2006,06,23,03,04,8.20
2006,06,23,03,05,8.20
2006,06,23,03,06,8.20
2006,06,23,03,07,8.20
2006,06,23,03,08,8.20
2006,06,23,03,09,8.20
2006,06,23,03,10,8.20
2006,06,23,03,11,8.20
2006,06,23,03,12,8.20
2006,06,23,03,13,8.20
2006,06,23,03,14,8.20
2006,06,23,03,15,8.20
2006,06,23,03,16,8.30
2006,06,23,03,17,8.30
2006,06,23,03,18,8.30
2006,06,23,03,19,8.30
2006,06,23,03,20,8.30
2006,06,23,03,21,8.30
2006,06,23,03,22,8.30
2006,06,23,03,23,8.30
2006,06,23,03,24,8.30
2006,06,23,03,25,8.30
2006,06,23,03,26,8.30
2006,06,23,03,27,8.20
2006,06,23,03,28,8.20
2006,06,23,03,29,8.20
2006,06,23,03,30,8.20
2006,06,23,03,31,8.20
2006,06,23,03,32,8.20
2006,06,23,03,33,8.10
2006,06,23,03,34,8.10
2006,06,23,03,35,8.10
2006,06,23,03,36,8.00
2006,06,23,03,37,8.00
2006,06,23,03,38,8.00
2006,06,23,03,39,8.00
2006,06,23,03,40,7.90
2006,06,23,03,41,7.90
2006,06,23,03,42,7.90
2006,06,23,03,43,7.90
2006,06,23,03,44,7.90
2006,06,23,03,45,7.90
2006,06,23,03,46,7.90
2006,06,23,03,47,7.90
2006,06,23,03,48,7.80
2006,06,23,03,49,7.80
2006,06,23,03,50,7.80
2006,06,23,03,51,7.80
2006,06,23,03,52,7.80
2006,06,23,03,53,7.80
2006,06,23,03,54,7.80
2006,06,23,03,55,7.70
2006,06,23,03,56,7.70
2006,06,23,03,57,7.70
2006,06,23,03,58,7.70
2006,06,23,03,59,7.70
2006,06,23,04,00,7.70
2006,06,23,04,01,7.60
2006,06,23,04,02,7.60
2006,06,23,04,03,7.60
2006,06,23,04,04,7.60
2006,06,23,04,05,7.60
2006,06,23,04,06,7.60
2006,06,23,04,07,7.60
2006,06,23,04,08,7.60
2006,06,23,04,09,7.50
2006,06,23,04,10,7.50
2006,06,23,04,11,7.50
2006,06,23,04,12,7.40
2006,06,23,04,13,7.40
2006,06,23,04,14,7.40
2006,06,23,04,15,7.40
2006,06,23,04,16,7.30
2006,06,23,04,17,7.30
2006,06,23,04,18,7.30
2006,06,23,04,19,7.30
2006,06,23,04,20,7.20
2006,06,23,04,21,7.20
2006,06,23,04,22,7.20
2006,06,23,04,23,7.20
2006,06,23,04,24,7.20
2006,06,23,04,25,7.20
2006,06,23,04,26,7.20
2006,06,23,04,27,7.20
2006,06,23,04,28,7.20
2006,06,23,04,29,7.20
2006,06,23,04,30,7.20
2006,06,23,04,31,7.20
2006,06,23,04,32,7.20
2006,06,23,04,33,7.10
2006,06,23,04,34,7.10
2006,06,23,04,35,7.10
2006,06,23,04,36,7.10
2006,06,23,04,37,7.10
2006,06,23,04,38,7.10
2006,06,23,04,39,7.10
2006,06,23,04,40,7.00
2006,06,23,04,41,7.00
2006,06,23,04,42,7.00
2006,06,23,04,43,7.00
2006,06,23,04,44,7.00
2006,06,23,04,45,7.00
2006,06,23,04,46,7.00
2006,06,23,04,47,7.00
2006,06,23,04,48,7.00
2006,06,23,04,49,7.00
2006,06,23,04,50,7.00
2006,06,23,04,51,7.10
2006,06,23,04,52,7.00
2006,06,23,04,53,7.10
2006,06,23,04,54,7.00
2006,06,23,04,55,7.00
2006,06,23,04,56,7.00
2006,06,23,04,57,7.00
2006,06,23,04,58,7.00
2006,06,23,04,59,7.10
2006,06,23,05,00,7.10
2006,06,23,05,01,7.10
2006,06,23,05,02,7.10
2006,06,23,05,03,7.10
2006,06,23,05,04,7.10
2006,06,23,05,05,7.10
2006,06,23,05,06,7.10
2006,06,23,05,07,7.10
2006,06,23,05,08,7.10
2006,06,23,05,09,7.10
2006,06,23,05,10,7.10
2006,06,23,05,11,7.10
2006,06,23,05,12,7.10
2006,06,23,05,13,7.10
2006,06,23,05,14,7.10
2006,06,23,05,15,7.10
2006,06,23,05,16,7.10
2006,06,23,05,17,7.10
2006,06,23,05,18,7.10
2006,06,23,05,19,7.00
2006,06,23,05,20,7.00
2006,06,23,05,21,7.00
2006,06,23,05,22,6.90
2006,06,23,05,23,6.90
2006,06,23,05,24,6.90
2006,06,23,05,25,6.90
2006,06,23,05,26,6.80
2006,06,23,05,27,6.80
2006,06,23,05,28,6.80
2006,06,23,05,29,6.80
2006,06,23,05,30,6.80
2006,06,23,05,31,6.70
2006,06,23,05,32,6.70
2006,06,23,05,33,6.70
2006,06,23,05,34,6.70
2006,06,23,05,35,6.60
2006,06,23,05,36,6.60
2006,06,23,05,37,6.60
2006,06,23,05,38,6.50
2006,06,23,05,39,6.50
2006,06,23,05,40,6.50
2006,06,23,05,41,6.40
2006,06,23,05,42,6.40
2006,06,23,05,43,6.40
2006,06,23,05,44,6.40
2006,06,23,05,45,6.40
2006,06,23,05,46,6.40
2006,06,23,05,47,6.40
2006,06,23,05,48,6.40
2006,06,23,05,49,6.40
2006,06,23,05,50,6.40
2006,06,23,05,51,6.40
2006,06,23,05,52,6.30
2006,06,23,05,53,6.30
2006,06,23,05,54,6.30
2006,06,23,05,55,6.30
2006,06,23,05,56,6.30
2006,06,23,05,57,6.30
2006,06,23,05,58,6.30
2006,06,23,05,59,6.30
2006,06,23,06,00,6.30
2006,06,23,06,01,6.30
2006,06,23,06,02,6.30
2006,06,23,06,03,6.30
2006,06,23,06,04,6.30
2006,06,23,06,05,6.30
2006,06,23,06,06,6.30
2006,06,23,06,07,6.30
2006,06,23,06,08,6.30
2006,06,23,06,09,6.30
2006,06,23,06,10,6.30
2006,06,23,06,11,6.30
2006,06,23,06,12,6.30
2006,06,23,06,13,6.30
2006,06,23,06,14,6.20
2006,06,23,06,15,6.20
2006,06,23,06,16,6.20
2006,06,23,06,17,6.20
2006,06,23,06,18,6.20
2006,06,23,06,19,6.30
2006,06,23,06,20,6.30
2006,06,23,06,21,6.30
2006,06,23,06,22,6.30
2006,06,23,06,23,6.30
2006,06,23,06,24,6.30
2006,06,23,06,25,6.30
2006,06,23,06,26,6.30
2006,06,23,06,27,6.30
2006,06,23,06,28,6.30
2006,06,23,06,29,6.40
2006,06,23,06,30,6.40
2006,06,23,06,31,6.40
2006,06,23,06,32,6.40
2006,06,23,06,33,6.40
2006,06,23,06,34,6.40
2006,06,23,06,35,6.40
2006,06,23,06,36,6.40
2006,06,23,06,37,6.40
2006,06,23,06,38,6.40
2006,06,23,06,39,6.40
2006,06,23,06,40,6.40
2006,06,23,06,41,6.40
2006,06,23,06,42,6.50
2006,06,23,06,43,6.50
2006,06,23,06,44,6.50
2006,06,23,06,45,6.50
2006,06,23,06,46,6.50
2006,06,23,06,47,6.50
2006,06,23,06,48,6.60
2006,06,23,06,49,6.60
2006,06,23,06,50,6.60
2006,06,23,06,51,6.60
2006,06,23,06,52,6.60
2006,06,23,06,53,6.60
2006,06,23,06,54,6.70
2006,06,23,06,55,6.70
2006,06,23,06,56,6.70
2006,06,23,06,57,6.80
2006,06,23,06,58,6.80
2006,06,23,06,59,6.90
2006,06,23,07,00,7.00
2006,06,23,07,01,7.10
2006,06,23,07,02,7.20
2006,06,23,07,03,7.30
2006,06,23,07,04,7.40
2006,06,23,07,05,7.50
2006,06,23,07,06,7.60
2006,06,23,07,07,7.70
2006,06,23,07,08,7.80
2006,06,23,07,09,7.90
2006,06,23,07,10,8.10
2006,06,23,07,11,8.20
2006,06,23,07,12,8.30
2006,06,23,07,13,8.50
2006,06,23,07,14,8.60
2006,06,23,07,15,8.70
2006,06,23,07,16,8.70
2006,06,23,07,17,8.80
2006,06,23,07,18,9.00
2006,06,23,07,19,9.10
2006,06,23,07,20,9.20
2006,06,23,07,21,9.30
2006,06,23,07,22,9.40
2006,06,23,07,23,9.50
2006,06,23,07,24,9.50
2006,06,23,07,25,9.60
2006,06,23,07,26,9.80
2006,06,23,07,27,9.90
2006,06,23,07,28,10.10
2006,06,23,07,29,10.20
2006,06,23,07,30,10.30
2006,06,23,07,31,10.40
2006,06,23,07,32,10.50
2006,06,23,07,33,10.70
2006,06,23,07,34,10.80
2006,06,23,07,35,10.80
2006,06,23,07,36,10.80
2006,06,23,07,37,10.80
2006,06,23,07,38,10.80
2006,06,23,07,39,10.90
2006,06,23,07,40,10.90
2006,06,23,07,41,11.00
2006,06,23,07,42,11.00
2006,06,23,07,43,11.10
2006,06,23,07,44,11.20
2006,06,23,07,45,11.30
2006,06,23,07,46,11.30
2006,06,23,07,47,11.30
2006,06,23,07,48,11.40
2006,06,23,07,49,11.40
2006,06,23,07,50,11.50
2006,06,23,07,51,11.60
2006,06,23,07,52,11.70
2006,06,23,07,53,11.70
2006,06,23,07,54,11.80
2006,06,23,07,55,11.90
2006,06,23,07,56,11.90
2006,06,23,07,57,12.10
2006,06,23,07,58,12.10
2006,06,23,07,59,12.20
2006,06,23,08,00,12.20
2006,06,23,08,01,12.20
2006,06,23,08,02,12.10
2006,06,23,08,03,12.10
2006,06,23,08,04,12.10
2006,06,23,08,05,12.00
2006,06,23,08,06,11.90
2006,06,23,08,07,11.90
2006,06,23,08,08,11.90
2006,06,23,08,09,11.90
2006,06,23,08,10,11.90
2006,06,23,08,11,11.90
2006,06,23,08,12,12.00
2006,06,23,08,13,12.00
2006,06,23,08,14,12.10
2006,06,23,08,15,12.20
2006,06,23,08,16,12.20
2006,06,23,08,17,12.30
2006,06,23,08,18,12.40
2006,06,23,08,19,12.40
2006,06,23,08,20,12.50
2006,06,23,08,21,12.60
2006,06,23,08,22,12.70
2006,06,23,08,23,12.70
2006,06,23,08,24,12.80
2006,06,23,08,25,12.80
2006,06,23,08,26,12.90
2006,06,23,08,27,13.00
2006,06,23,08,28,13.10
2006,06,23,08,29,13.10
2006,06,23,08,30,13.20
2006,06,23,08,31,13.20
2006,06,23,08,32,13.20
2006,06,23,08,33,13.20
2006,06,23,08,34,13.30
2006,06,23,08,35,13.30
2006,06,23,08,36,13.40
2006,06,23,08,37,13.50
2006,06,23,08,38,13.60
2006,06,23,08,39,13.70
2006,06,23,08,40,13.80
2006,06,23,08,41,13.80
2006,06,23,08,42,13.90
2006,06,23,08,43,14.00
2006,06,23,08,44,14.10
2006,06,23,08,45,14.10
2006,06,23,08,46,14.20
2006,06,23,08,47,14.10
2006,06,23,08,48,14.10
2006,06,23,08,49,14.10
2006,06,23,08,50,14.10
2006,06,23,08,51,14.00
2006,06,23,08,52,14.00
2006,06,23,08,53,14.00
2006,06,23,08,54,14.00
2006,06,23,08,55,14.00
2006,06,23,08,56,14.10
2006,06,23,08,57,14.10
2006,06,23,08,58,14.20
2006,06,23,08,59,14.20
2006,06,23,09,00,14.30
2006,06,23,09,01,14.40
2006,06,23,09,02,14.50
2006,06,23,09,03,14.60
2006,06,23,09,04,14.70
2006,06,23,09,05,14.70
2006,06,23,09,06,14.80
2006,06,23,09,07,15.00
2006,06,23,09,08,15.00
2006,06,23,09,09,15.00
2006,06,23,09,10,15.10
2006,06,23,09,11,15.20
2006,06,23,09,12,15.30
2006,06,23,09,13,15.40
2006,06,23,09,14,15.50
2006,06,23,09,15,15.60
2006,06,23,09,16,15.70
2006,06,23,09,17,15.80
2006,06,23,09,18,15.80
2006,06,23,09,19,15.80
2006,06,23,09,20,15.80
2006,06,23,09,21,15.90
2006,06,23,09,22,15.90
2006,06,23,09,23,16.00
2006,06,23,09,24,16.00
2006,06,23,09,25,16.10
2006,06,23,09,26,16.20
2006,06,23,09,27,16.30
2006,06,23,09,28,16.40
2006,06,23,09,29,16.60
2006,06,23,09,30,16.70
2006,06,23,09,31,16.80
2006,06,23,09,32,16.80
2006,06,23,09,33,16.90
2006,06,23,09,34,16.90
2006,06,23,09,35,16.80
2006,06,23,09,36,16.70
2006,06,23,09,37,16.50
2006,06,23,09,38,16.40
2006,06,23,09,39,16.40
2006,06,23,09,40,16.30
2006,06,23,09,41,16.30
2006,06,23,09,42,16.40
2006,06,23,09,43,16.40
2006,06,23,09,44,16.30
2006,06,23,09,45,16.30
2006,06,23,09,46,16.30
2006,06,23,09,47,16.30
2006,06,23,09,48,16.40
2006,06,23,09,49,16.50
2006,06,23,09,50,16.50
2006,06,23,09,51,16.60
2006,06,23,09,52,16.70
2006,06,23,09,53,16.80
2006,06,23,09,54,16.90
2006,06,23,09,55,17.00
2006,06,23,09,56,17.00
2006,06,23,09,57,17.10
2006,06,23,09,58,17.20
2006,06,23,09,59,17.40
2006,06,23,10,00,17.50
2006,06,23,10,01,17.60
2006,06,23,10,02,17.70
2006,06,23,10,03,17.70
2006,06,23,10,04,17.70
2006,06,23,10,05,17.60
2006,06,23,10,06,17.60
2006,06,23,10,07,17.60
2006,06,23,10,08,17.60
2006,06,23,10,09,17.70
2006,06,23,10,10,17.70
2006,06,23,10,11,17.80
2006,06,23,10,12,17.80
2006,06,23,10,13,17.80
2006,06,23,10,14,17.90
2006,06,23,10,15,17.90
2006,06,23,10,16,17.90
2006,06,23,10,17,17.80
2006,06,23,10,18,17.80
2006,06,23,10,19,17.90
2006,06,23,10,20,18.00
2006,06,23,10,21,18.00
2006,06,23,10,22,18.10
2006,06,23,10,23,18.00
2006,06,23,10,24,18.00
2006,06,23,10,25,18.00
2006,06,23,10,26,18.00
2006,06,23,10,27,18.00
2006,06,23,10,28,18.00
2006,06,23,10,29,17.90
2006,06,23,10,30,17.90
2006,06,23,10,31,18.00
2006,06,23,10,32,18.00
2006,06,23,10,33,18.10
2006,06,23,10,34,18.00
2006,06,23,10,35,18.00
2006,06,23,10,36,17.90
2006,06,23,10,37,18.00
2006,06,23,10,38,18.20
2006,06,23,10,39,18.30
2006,06,23,10,40,18.30
2006,06,23,10,41,18.20
2006,06,23,10,42,18.20
2006,06,23,10,43,18.20
2006,06,23,10,44,18.20
2006,06,23,10,45,18.20
2006,06,23,10,46,18.20
2006,06,23,10,47,18.20
2006,06,23,10,48,18.30
2006,06,23,10,49,18.40
2006,06,23,10,50,18.60
2006,06,23,10,51,18.80
2006,06,23,10,52,18.90
2006,06,23,10,53,19.00
2006,06,23,10,54,19.10
2006,06,23,10,55,19.20
2006,06,23,10,56,19.30
2006,06,23,10,57,19.40
2006,06,23,10,58,19.40
2006,06,23,10,59,19.40
2006,06,23,11,00,19.30
2006,06,23,11,01,19.20
2006,06,23,11,02,19.20
2006,06,23,11,03,19.20
2006,06,23,11,04,19.30
2006,06,23,11,05,19.40
2006,06,23,11,06,19.50
2006,06,23,11,07,19.60
2006,06,23,11,08,19.70
2006,06,23,11,09,19.80
2006,06,23,11,10,19.90
2006,06,23,11,11,20.00
2006,06,23,11,12,20.00
2006,06,23,11,13,20.00
2006,06,23,11,14,20.00
2006,06,23,11,15,20.00
2006,06,23,11,16,20.00
2006,06,23,11,17,20.00
2006,06,23,11,18,20.10
2006,06,23,11,19,20.20
2006,06,23,11,20,20.20
2006,06,23,11,21,20.30
2006,06,23,11,22,20.20
2006,06,23,11,23,20.00
2006,06,23,11,24,19.90
2006,06,23,11,25,19.80
2006,06,23,11,26,19.80
2006,06,23,11,27,19.80
2006,06,23,11,28,19.70
2006,06,23,11,29,19.70
2006,06,23,11,30,19.70
2006,06,23,11,31,19.70
2006,06,23,11,32,19.80
2006,06,23,11,33,19.90
2006,06,23,11,34,20.10
2006,06,23,11,35,20.20
2006,06,23,11,36,20.40
2006,06,23,11,37,20.50
2006,06,23,11,38,20.50
2006,06,23,11,39,20.60
2006,06,23,11,40,20.70
2006,06,23,11,41,20.80
2006,06,23,11,42,20.80
2006,06,23,11,43,20.90
2006,06,23,11,44,20.90
2006,06,23,11,45,20.90
2006,06,23,11,46,20.80
2006,06,23,11,47,20.80
2006,06,23,11,48,20.70
2006,06,23,11,49,20.60
2006,06,23,11,50,20.50
2006,06,23,11,51,20.30
2006,06,23,11,52,20.30
2006,06,23,11,53,20.30
2006,06,23,11,54,20.30
2006,06,23,11,55,20.20
2006,06,23,11,56,20.20
2006,06,23,11,57,20.20
2006,06,23,11,58,20.30
2006,06,23,11,59,20.40
2006,06,23,12,00,20.60
2006,06,23,12,01,20.70
2006,06,23,12,02,20.80
2006,06,23,12,03,20.80
2006,06,23,12,04,20.90
2006,06,23,12,05,20.80
2006,06,23,12,06,20.90
2006,06,23,12,07,20.90
2006,06,23,12,08,20.80
2006,06,23,12,09,20.60
2006,06,23,12,10,20.50
2006,06,23,12,11,20.40
2006,06,23,12,12,20.40
2006,06,23,12,13,20.40
2006,06,23,12,14,20.40
2006,06,23,12,15,20.50
2006,06,23,12,16,20.60
2006,06,23,12,17,20.70
2006,06,23,12,18,20.80
2006,06,23,12,19,20.90
2006,06,23,12,20,20.90
2006,06,23,12,21,20.90
2006,06,23,12,22,21.00
2006,06,23,12,23,21.00
2006,06,23,12,24,21.10
2006,06,23,12,25,21.20
2006,06,23,12,26,21.30
2006,06,23,12,27,21.30
2006,06,23,12,28,21.30
2006,06,23,12,29,21.40
2006,06,23,12,30,21.40
2006,06,23,12,31,21.30
2006,06,23,12,32,21.20
2006,06,23,12,33,21.20
2006,06,23,12,34,21.20
2006,06,23,12,35,21.30
2006,06,23,12,36,21.30
2006,06,23,12,37,21.20
2006,06,23,12,38,21.20
2006,06,23,12,39,21.20
2006,06,23,12,40,21.20
2006,06,23,12,41,21.30
2006,06,23,12,42,21.30
2006,06,23,12,43,21.40
2006,06,23,12,44,21.50
2006,06,23,12,45,21.60
2006,06,23,12,46,21.70
2006,06,23,12,47,21.80
2006,06,23,12,48,21.80
2006,06,23,12,49,21.90
2006,06,23,12,50,22.00
2006,06,23,12,51,22.10
2006,06,23,12,52,22.10
2006,06,23,12,53,21.90
2006,06,23,12,54,21.80
2006,06,23,12,55,21.80
2006,06,23,12,56,21.80
2006,06,23,12,57,21.80
2006,06,23,12,58,21.80
2006,06,23,12,59,21.90
2006,06,23,13,00,22.00
2006,06,23,13,01,22.10
2006,06,23,13,02,22.10
2006,06,23,13,03,22.10
2006,06,23,13,04,22.00
2006,06,23,13,05,21.90
2006,06,23,13,06,21.80
2006,06,23,13,07,21.60
2006,06,23,13,08,21.50
2006,06,23,13,09,21.40
2006,06,23,13,10,21.50
2006,06,23,13,11,21.70
2006,06,23,13,12,21.80
2006,06,23,13,13,21.80
2006,06,23,13,14,21.80
2006,06,23,13,15,21.90
2006,06,23,13,16,22.00
2006,06,23,13,17,22.10
2006,06,23,13,18,22.10
2006,06,23,13,19,22.20
2006,06,23,13,20,22.30
2006,06,23,13,21,22.40
2006,06,23,13,22,22.50
2006,06,23,13,23,22.60
2006,06,23,13,24,22.50
2006,06,23,13,25,22.60
2006,06,23,13,26,22.50
2006,06,23,13,27,22.40
2006,06,23,13,28,22.40
2006,06,23,13,29,22.40
2006,06,23,13,30,22.30
2006,06,23,13,31,22.10
2006,06,23,13,32,22.00
2006,06,23,13,33,22.00
2006,06,23,13,34,21.90
2006,06,23,13,35,22.00
2006,06,23,13,36,22.10
2006,06,23,13,37,22.30
2006,06,23,13,38,22.40
2006,06,23,13,39,22.50
2006,06,23,13,40,22.60
2006,06,23,13,41,22.70
2006,06,23,13,42,22.80
2006,06,23,13,43,22.90
2006,06,23,13,44,22.90
2006,06,23,13,45,22.90
2006,06,23,13,46,22.90
2006,06,23,13,47,23.00
2006,06,23,13,48,23.00
2006,06,23,13,49,23.10
2006,06,23,13,50,23.10
2006,06,23,13,51,23.10
2006,06,23,13,52,23.20
2006,06,23,13,53,23.30
2006,06,23,13,54,23.40
2006,06,23,13,55,23.40
2006,06,23,13,56,23.30
2006,06,23,13,57,23.20
2006,06,23,13,58,23.10
2006,06,23,13,59,23.10
2006,06,23,14,00,23.00
2006,06,23,14,01,23.10
2006,06,23,14,02,23.10
2006,06,23,14,03,23.10
2006,06,23,14,04,23.00
2006,06,23,14,05,22.90
2006,06,23,14,06,22.80
2006,06,23,14,07,22.70
2006,06,23,14,08,22.60
2006,06,23,14,09,22.60
2006,06,23,14,10,22.60
2006,06,23,14,11,22.60
2006,06,23,14,12,22.60
2006,06,23,14,13,22.60
2006,06,23,14,14,22.70
2006,06,23,14,15,22.80
2006,06,23,14,16,22.90
2006,06,23,14,17,23.00
2006,06,23,14,18,23.10
2006,06,23,14,19,23.20
2006,06,23,14,20,23.30
2006,06,23,14,21,23.30
2006,06,23,14,22,23.40
2006,06,23,14,23,23.40
2006,06,23,14,24,23.20
2006,06,23,14,25,23.20
2006,06,23,14,26,23.20
2006,06,23,14,27,23.20
2006,06,23,14,28,23.20
2006,06,23,14,29,23.20
2006,06,23,14,30,23.20
2006,06,23,14,31,23.30
2006,06,23,14,32,23.50
2006,06,23,14,33,23.60
2006,06,23,14,34,23.70
2006,06,23,14,35,23.90
2006,06,23,14,36,24.10
2006,06,23,14,37,24.20
2006,06,23,14,38,24.20
2006,06,23,14,39,24.20
2006,06,23,14,40,24.30
2006,06,23,14,41,24.20
2006,06,23,14,42,24.20
2006,06,23,14,43,24.10
2006,06,23,14,44,24.00
2006,06,23,14,45,23.90
2006,06,23,14,46,23.70
2006,06,23,14,47,23.50
2006,06,23,14,48,23.40
2006,06,23,14,49,23.40
2006,06,23,14,50,23.40
2006,06,23,14,51,23.30
2006,06,23,14,52,23.30
2006,06,23,14,53,23.30
2006,06,23,14,54,23.30
2006,06,23,14,55,23.40
2006,06,23,14,56,23.30
2006,06,23,14,57,23.20
2006,06,23,14,58,23.10
2006,06,23,14,59,23.10
2006,06,23,15,00,23.10
2006,06,23,15,01,23.10
2006,06,23,15,02,23.10
2006,06,23,15,03,23.10
2006,06,23,15,04,23.20
2006,06,23,15,05,23.20
2006,06,23,15,06,23.30
2006,06,23,15,07,23.40
2006,06,23,15,08,23.60
2006,06,23,15,09,23.70
2006,06,23,15,10,23.80
2006,06,23,15,11,23.80
2006,06,23,15,12,23.80
2006,06,23,15,13,23.70
2006,06,23,15,14,23.60
2006,06,23,15,15,23.60
2006,06,23,15,16,23.60
2006,06,23,15,17,23.60
2006,06,23,15,18,23.70
2006,06,23,15,19,23.70
2006,06,23,15,20,23.70
2006,06,23,15,21,23.70
2006,06,23,15,22,23.60
2006,06,23,15,23,23.60
2006,06,23,15,24,23.70
2006,06,23,15,25,23.80
2006,06,23,15,26,23.90
2006,06,23,15,27,23.80
2006,06,23,15,28,23.70
2006,06,23,15,29,23.60
2006,06,23,15,30,23.50
2006,06,23,15,31,23.50
2006,06,23,15,32,23.50
2006,06,23,15,33,23.60
2006,06,23,15,34,23.60
2006,06,23,15,35,23.60
2006,06,23,15,36,23.70
2006,06,23,15,37,23.80
2006,06,23,15,38,23.80
2006,06,23,15,39,23.90
2006,06,23,15,40,23.90
2006,06,23,15,41,24.00
2006,06,23,15,42,24.10
2006,06,23,15,43,24.10
2006,06,23,15,44,24.00
2006,06,23,15,45,23.70
2006,06,23,15,46,23.60
2006,06,23,15,47,23.50
2006,06,23,15,48,23.50
2006,06,23,15,49,23.60
2006,06,23,15,50,23.70
2006,06,23,15,51,23.60
2006,06,23,15,52,23.50
2006,06,23,15,53,23.40
2006,06,23,15,54,23.40
2006,06,23,15,55,23.40
2006,06,23,15,56,23.30
2006,06,23,15,57,23.30
2006,06,23,15,58,23.30
2006,06,23,15,59,23.20
2006,06,23,16,00,23.10
2006,06,23,16,01,23.10
2006,06,23,16,02,23.10
2006,06,23,16,03,23.10
2006,06,23,16,04,23.10
2006,06,23,16,05,23.00
2006,06,23,16,06,23.00
2006,06,23,16,07,23.10
2006,06,23,16,08,23.10
2006,06,23,16,09,23.10
2006,06,23,16,10,23.20
2006,06,23,16,11,23.20
2006,06,23,16,12,23.20
2006,06,23,16,13,23.20
2006,06,23,16,14,23.20
2006,06,23,16,15,23.10
2006,06,23,16,16,23.10
2006,06,23,16,17,23.10
2006,06,23,16,18,23.10
2006,06,23,16,19,23.10
2006,06,23,16,20,23.10
2006,06,23,16,21,23.10
2006,06,23,16,22,23.10
2006,06,23,16,23,23.10
2006,06,23,16,24,23.10
2006,06,23,16,25,23.10
2006,06,23,16,26,23.20
2006,06,23,16,27,23.20
2006,06,23,16,28,23.30
2006,06,23,16,29,23.30
2006,06,23,16,30,23.30
2006,06,23,16,31,23.30
2006,06,23,16,32,23.30
2006,06,23,16,33,23.30
2006,06,23,16,34,23.40
2006,06,23,16,35,23.40
2006,06,23,16,36,23.40
2006,06,23,16,37,23.40
2006,06,23,16,38,23.30
2006,06,23,16,39,23.30
2006,06,23,16,40,23.30
2006,06,23,16,41,23.30
2006,06,23,16,42,23.30
2006,06,23,16,43,23.30
2006,06,23,16,44,23.30
2006,06,23,16,45,23.30
2006,06,23,16,46,23.30
2006,06,23,16,47,23.30
2006,06,23,16,48,23.30
2006,06,23,16,49,23.30
2006,06,23,16,50,23.40
2006,06,23,16,51,23.40
2006,06,23,16,52,23.50
2006,06,23,16,53,23.60
2006,06,23,16,54,23.60
2006,06,23,16,55,23.70
2006,06,23,16,56,23.70
2006,06,23,16,57,23.60
2006,06,23,16,58,23.50
2006,06,23,16,59,23.40
2006,06,23,17,00,23.30
2006,06,23,17,01,23.30
2006,06,23,17,02,23.20
2006,06,23,17,03,23.20
2006,06,23,17,04,23.20
2006,06,23,17,05,23.20
2006,06,23,17,06,23.20
2006,06,23,17,07,23.20
2006,06,23,17,08,23.20
2006,06,23,17,09,23.20
2006,06,23,17,10,23.20
2006,06,23,17,11,23.30
2006,06,23,17,12,23.40
2006,06,23,17,13,23.40
2006,06,23,17,14,23.50
2006,06,23,17,15,23.60
2006,06,23,17,16,23.60
2006,06,23,17,17,23.60
2006,06,23,17,18,23.60
2006,06,23,17,19,23.70
2006,06,23,17,20,23.70
2006,06,23,17,21,23.70
2006,06,23,17,22,23.70
2006,06,23,17,23,23.60
2006,06,23,17,24,23.60
2006,06,23,17,25,23.50
2006,06,23,17,26,23.40
2006,06,23,17,27,23.30
2006,06,23,17,28,23.30
2006,06,23,17,29,23.20
2006,06,23,17,30,23.20
2006,06,23,17,31,23.20
2006,06,23,17,32,23.20
2006,06,23,17,33,23.20
2006,06,23,17,34,23.10
2006,06,23,17,35,23.10
2006,06,23,17,36,23.10
2006,06,23,17,37,23.10
2006,06,23,17,38,23.10