Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,19.30
2016,08,13,00,01,19.30
2016,08,13,00,02,19.30
2016,08,13,00,03,19.30
2016,08,13,00,04,19.30
2016,08,13,00,05,19.30
2016,08,13,00,06,19.30
2016,08,13,00,07,19.30
2016,08,13,00,08,19.20
2016,08,13,00,09,19.20
2016,08,13,00,10,19.20
2016,08,13,00,11,19.20
2016,08,13,00,12,19.20
2016,08,13,00,13,19.20
2016,08,13,00,14,19.20
2016,08,13,00,15,19.10
2016,08,13,00,16,19.10
2016,08,13,00,17,19.10
2016,08,13,00,18,19.10
2016,08,13,00,19,19.10
2016,08,13,00,20,19.10
2016,08,13,00,21,19.00
2016,08,13,00,22,19.00
2016,08,13,00,23,19.00
2016,08,13,00,24,19.00
2016,08,13,00,25,19.00
2016,08,13,00,26,19.00
2016,08,13,00,27,18.90
2016,08,13,00,28,18.90
2016,08,13,00,29,18.90
2016,08,13,00,30,18.90
2016,08,13,00,31,18.90
2016,08,13,00,32,18.90
2016,08,13,00,33,18.90
2016,08,13,00,34,18.90
2016,08,13,00,35,18.90
2016,08,13,00,36,18.90
2016,08,13,00,37,18.90
2016,08,13,00,38,18.90
2016,08,13,00,39,19.00
2016,08,13,00,40,18.90
2016,08,13,00,41,19.00
2016,08,13,00,42,19.00
2016,08,13,00,43,19.00
2016,08,13,00,44,19.00
2016,08,13,00,45,18.90
2016,08,13,00,46,18.90
2016,08,13,00,47,18.90
2016,08,13,00,48,18.90
2016,08,13,00,49,18.90
2016,08,13,00,50,18.90
2016,08,13,00,51,18.90
2016,08,13,00,52,18.90
2016,08,13,00,53,18.90
2016,08,13,00,54,18.80
2016,08,13,00,55,18.80
2016,08,13,00,56,18.80
2016,08,13,00,57,18.80
2016,08,13,00,58,18.80
2016,08,13,00,59,18.80
2016,08,13,01,00,18.80
2016,08,13,01,01,18.80
2016,08,13,01,02,18.80
2016,08,13,01,03,18.80
2016,08,13,01,04,18.80
2016,08,13,01,05,18.80
2016,08,13,01,06,18.80
2016,08,13,01,07,18.80
2016,08,13,01,08,18.90
2016,08,13,01,09,18.80
2016,08,13,01,10,18.80
2016,08,13,01,11,18.80
2016,08,13,01,12,18.80
2016,08,13,01,13,18.80
2016,08,13,01,14,18.80
2016,08,13,01,15,18.80
2016,08,13,01,16,18.80
2016,08,13,01,17,18.80
2016,08,13,01,18,18.70
2016,08,13,01,19,18.70
2016,08,13,01,20,18.70
2016,08,13,01,21,18.70
2016,08,13,01,22,18.70
2016,08,13,01,23,18.80
2016,08,13,01,24,18.80
2016,08,13,01,25,18.80
2016,08,13,01,26,18.80
2016,08,13,01,27,18.80
2016,08,13,01,28,18.80
2016,08,13,01,29,18.90
2016,08,13,01,30,18.90
2016,08,13,01,31,18.90
2016,08,13,01,32,19.00
2016,08,13,01,33,19.00
2016,08,13,01,34,19.10
2016,08,13,01,35,19.10
2016,08,13,01,36,19.10
2016,08,13,01,37,19.10
2016,08,13,01,38,19.10
2016,08,13,01,39,19.10
2016,08,13,01,40,19.10
2016,08,13,01,41,19.10
2016,08,13,01,42,19.10
2016,08,13,01,43,19.10
2016,08,13,01,44,19.10
2016,08,13,01,45,19.10
2016,08,13,01,46,19.20
2016,08,13,01,47,19.20
2016,08,13,01,48,19.20
2016,08,13,01,49,19.30
2016,08,13,01,50,19.30
2016,08,13,01,51,19.40
2016,08,13,01,52,19.40
2016,08,13,01,53,19.50
2016,08,13,01,54,19.50
2016,08,13,01,55,19.60
2016,08,13,01,56,19.60
2016,08,13,01,57,19.60
2016,08,13,01,58,19.60
2016,08,13,01,59,19.60
2016,08,13,02,00,19.60
2016,08,13,02,01,19.60
2016,08,13,02,02,19.60
2016,08,13,02,03,19.60
2016,08,13,02,04,19.50
2016,08,13,02,05,19.50
2016,08,13,02,06,19.50
2016,08,13,02,07,19.50
2016,08,13,02,08,19.50
2016,08,13,02,09,19.50
2016,08,13,02,10,19.50
2016,08,13,02,11,19.40
2016,08,13,02,12,19.40
2016,08,13,02,13,19.40
2016,08,13,02,14,19.40
2016,08,13,02,15,19.40
2016,08,13,02,16,19.40
2016,08,13,02,17,19.40
2016,08,13,02,18,19.40
2016,08,13,02,19,19.40
2016,08,13,02,20,19.40
2016,08,13,02,21,19.40
2016,08,13,02,22,19.40
2016,08,13,02,23,19.40
2016,08,13,02,24,19.40
2016,08,13,02,25,19.40
2016,08,13,02,26,19.40
2016,08,13,02,27,19.50
2016,08,13,02,28,19.50
2016,08,13,02,29,19.50
2016,08,13,02,30,19.50
2016,08,13,02,31,19.50
2016,08,13,02,32,19.50
2016,08,13,02,33,19.50
2016,08,13,02,34,19.50
2016,08,13,02,35,19.50
2016,08,13,02,36,19.50
2016,08,13,02,37,19.50
2016,08,13,02,38,19.50
2016,08,13,02,39,19.50
2016,08,13,02,40,19.50
2016,08,13,02,41,19.50
2016,08,13,02,42,19.50
2016,08,13,02,43,19.40
2016,08,13,02,44,19.40
2016,08,13,02,45,19.40
2016,08,13,02,46,19.40
2016,08,13,02,47,19.40
2016,08,13,02,48,19.40
2016,08,13,02,49,19.40
2016,08,13,02,50,19.40
2016,08,13,02,51,19.40
2016,08,13,02,52,19.40
2016,08,13,02,53,19.40
2016,08,13,02,54,19.40
2016,08,13,02,55,19.40
2016,08,13,02,56,19.40
2016,08,13,02,57,19.40
2016,08,13,02,58,19.40
2016,08,13,02,59,19.40
2016,08,13,03,00,19.40
2016,08,13,03,01,19.40
2016,08,13,03,02,19.30
2016,08,13,03,03,19.30
2016,08,13,03,04,19.30
2016,08,13,03,05,19.30
2016,08,13,03,06,19.30
2016,08,13,03,07,19.30
2016,08,13,03,08,19.30
2016,08,13,03,09,19.30
2016,08,13,03,10,19.30
2016,08,13,03,11,19.20
2016,08,13,03,12,19.20
2016,08,13,03,13,19.20
2016,08,13,03,14,19.20
2016,08,13,03,15,19.20
2016,08,13,03,16,19.20
2016,08,13,03,17,19.20
2016,08,13,03,18,19.20
2016,08,13,03,19,19.10
2016,08,13,03,20,19.10
2016,08,13,03,21,19.10
2016,08,13,03,22,19.10
2016,08,13,03,23,19.00
2016,08,13,03,24,19.00
2016,08,13,03,25,19.00
2016,08,13,03,26,18.90
2016,08,13,03,27,18.90
2016,08,13,03,28,18.90
2016,08,13,03,29,18.90
2016,08,13,03,30,18.80
2016,08,13,03,31,18.80
2016,08,13,03,32,18.70
2016,08,13,03,33,18.70
2016,08,13,03,34,18.70
2016,08,13,03,35,18.60
2016,08,13,03,36,18.60
2016,08,13,03,37,18.60
2016,08,13,03,38,18.50
2016,08,13,03,39,18.50
2016,08,13,03,40,18.40
2016,08,13,03,41,18.40
2016,08,13,03,42,18.30
2016,08,13,03,43,18.30
2016,08,13,03,44,18.30
2016,08,13,03,45,18.20
2016,08,13,03,46,18.20
2016,08,13,03,47,18.10
2016,08,13,03,48,18.10
2016,08,13,03,49,18.00
2016,08,13,03,50,18.00
2016,08,13,03,51,17.90
2016,08,13,03,52,17.90
2016,08,13,03,53,17.80
2016,08,13,03,54,17.80
2016,08,13,03,55,17.80
2016,08,13,03,56,17.80
2016,08,13,03,57,17.70
2016,08,13,03,58,17.70
2016,08,13,03,59,17.70
2016,08,13,04,00,17.60
2016,08,13,04,01,17.60
2016,08,13,04,02,17.60
2016,08,13,04,03,17.60
2016,08,13,04,04,17.60
2016,08,13,04,05,17.60
2016,08,13,04,06,17.50
2016,08,13,04,07,17.50
2016,08,13,04,08,17.50
2016,08,13,04,09,17.50
2016,08,13,04,10,17.50
2016,08,13,04,11,17.50
2016,08,13,04,12,17.50
2016,08,13,04,13,17.50
2016,08,13,04,14,17.50
2016,08,13,04,15,17.50
2016,08,13,04,16,17.50
2016,08,13,04,17,17.50
2016,08,13,04,18,17.50
2016,08,13,04,19,17.50
2016,08,13,04,20,17.50
2016,08,13,04,21,17.60
2016,08,13,04,22,17.60
2016,08,13,04,23,17.60
2016,08,13,04,24,17.60
2016,08,13,04,25,17.60
2016,08,13,04,26,17.60
2016,08,13,04,27,17.60
2016,08,13,04,28,17.60
2016,08,13,04,29,17.60
2016,08,13,04,30,17.60
2016,08,13,04,31,17.60
2016,08,13,04,32,17.70
2016,08,13,04,33,17.70
2016,08,13,04,34,17.70
2016,08,13,04,35,17.70
2016,08,13,04,36,17.70
2016,08,13,04,37,17.70
2016,08,13,04,38,17.70
2016,08,13,04,39,17.70
2016,08,13,04,40,17.70
2016,08,13,04,41,17.70
2016,08,13,04,42,17.80
2016,08,13,04,43,17.80
2016,08,13,04,44,17.80
2016,08,13,04,45,17.80
2016,08,13,04,46,17.90
2016,08,13,04,47,18.00
2016,08,13,04,48,18.00
2016,08,13,04,49,18.10
2016,08,13,04,50,18.10
2016,08,13,04,51,18.10
2016,08,13,04,52,18.10
2016,08,13,04,53,18.10
2016,08,13,04,54,18.10
2016,08,13,04,55,18.10
2016,08,13,04,56,18.10
2016,08,13,04,57,18.10
2016,08,13,04,58,18.00
2016,08,13,04,59,18.00
2016,08,13,05,00,18.00
2016,08,13,05,01,17.90
2016,08,13,05,02,17.90
2016,08,13,05,03,17.90
2016,08,13,05,04,17.90
2016,08,13,05,05,17.90
2016,08,13,05,06,17.90
2016,08,13,05,07,17.90
2016,08,13,05,08,17.90
2016,08,13,05,09,17.90
2016,08,13,05,10,17.90
2016,08,13,05,11,18.00
2016,08,13,05,12,18.00
2016,08,13,05,13,18.00
2016,08,13,05,14,18.00
2016,08,13,05,15,18.00
2016,08,13,05,16,18.00
2016,08,13,05,17,17.90
2016,08,13,05,18,17.90
2016,08,13,05,19,17.90
2016,08,13,05,20,17.90
2016,08,13,05,21,17.80
2016,08,13,05,22,17.80
2016,08,13,05,23,17.80
2016,08,13,05,24,17.80
2016,08,13,05,25,17.80
2016,08,13,05,26,17.80
2016,08,13,05,27,17.80
2016,08,13,05,28,17.80
2016,08,13,05,29,17.80
2016,08,13,05,30,17.70
2016,08,13,05,31,17.70
2016,08,13,05,32,17.70
2016,08,13,05,33,17.70
2016,08,13,05,34,17.70
2016,08,13,05,35,17.70
2016,08,13,05,36,17.70
2016,08,13,05,37,17.70
2016,08,13,05,38,17.70
2016,08,13,05,39,17.70
2016,08,13,05,40,17.60
2016,08,13,05,41,17.60
2016,08,13,05,42,17.60
2016,08,13,05,43,17.60
2016,08,13,05,44,17.60
2016,08,13,05,45,17.60
2016,08,13,05,46,17.60
2016,08,13,05,47,17.60
2016,08,13,05,48,17.60
2016,08,13,05,49,17.50
2016,08,13,05,50,17.50
2016,08,13,05,51,17.50
2016,08,13,05,52,17.50
2016,08,13,05,53,17.40
2016,08,13,05,54,17.40
2016,08,13,05,55,17.40
2016,08,13,05,56,17.40
2016,08,13,05,57,17.30
2016,08,13,05,58,17.30
2016,08,13,05,59,17.30
2016,08,13,06,00,17.30
2016,08,13,06,01,17.30
2016,08,13,06,02,17.30
2016,08,13,06,03,17.30
2016,08,13,06,04,17.20
2016,08,13,06,05,17.20
2016,08,13,06,06,17.20
2016,08,13,06,07,17.20
2016,08,13,06,08,17.20
2016,08,13,06,09,17.20
2016,08,13,06,10,17.20
2016,08,13,06,11,17.20
2016,08,13,06,12,17.20
2016,08,13,06,13,17.20
2016,08,13,06,14,17.10
2016,08,13,06,15,17.10
2016,08,13,06,16,17.10
2016,08,13,06,17,17.10
2016,08,13,06,18,17.10
2016,08,13,06,19,17.10
2016,08,13,06,20,17.10
2016,08,13,06,21,17.10
2016,08,13,06,22,17.00
2016,08,13,06,23,17.00
2016,08,13,06,24,17.00
2016,08,13,06,25,17.00
2016,08,13,06,26,17.00
2016,08,13,06,27,16.90
2016,08,13,06,28,16.90
2016,08,13,06,29,16.90
2016,08,13,06,30,16.90
2016,08,13,06,31,16.90
2016,08,13,06,32,16.90
2016,08,13,06,33,16.90
2016,08,13,06,34,16.90
2016,08,13,06,35,16.90
2016,08,13,06,36,16.90
2016,08,13,06,37,16.90
2016,08,13,06,38,16.90
2016,08,13,06,39,16.90
2016,08,13,06,40,16.90
2016,08,13,06,41,16.90
2016,08,13,06,42,16.90
2016,08,13,06,43,17.00
2016,08,13,06,44,17.00
2016,08,13,06,45,17.00
2016,08,13,06,46,17.10
2016,08,13,06,47,17.10
2016,08,13,06,48,17.10
2016,08,13,06,49,17.20
2016,08,13,06,50,17.20
2016,08,13,06,51,17.30
2016,08,13,06,52,17.30
2016,08,13,06,53,17.30
2016,08,13,06,54,17.40
2016,08,13,06,55,17.40
2016,08,13,06,56,17.40
2016,08,13,06,57,17.50
2016,08,13,06,58,17.50
2016,08,13,06,59,17.50
2016,08,13,07,00,17.60
2016,08,13,07,01,17.60
2016,08,13,07,02,17.60
2016,08,13,07,03,17.60
2016,08,13,07,04,17.70
2016,08,13,07,05,17.70
2016,08,13,07,06,17.70
2016,08,13,07,07,17.80
2016,08,13,07,08,17.80
2016,08,13,07,09,17.90
2016,08,13,07,10,17.90
2016,08,13,07,11,18.00
2016,08,13,07,12,18.00
2016,08,13,07,13,18.10
2016,08,13,07,14,18.20
2016,08,13,07,15,18.30
2016,08,13,07,16,18.30
2016,08,13,07,17,18.40
2016,08,13,07,18,18.50
2016,08,13,07,19,18.60
2016,08,13,07,20,18.70
2016,08,13,07,21,18.70
2016,08,13,07,22,18.80
2016,08,13,07,23,18.90
2016,08,13,07,24,18.90
2016,08,13,07,25,19.00
2016,08,13,07,26,19.10
2016,08,13,07,27,19.20
2016,08,13,07,28,19.20
2016,08,13,07,29,19.30
2016,08,13,07,30,19.30
2016,08,13,07,31,19.40
2016,08,13,07,32,19.40
2016,08,13,07,33,19.50
2016,08,13,07,34,19.60
2016,08,13,07,35,19.60
2016,08,13,07,36,19.70
2016,08,13,07,37,19.70
2016,08,13,07,38,19.70
2016,08,13,07,39,19.80
2016,08,13,07,40,19.80
2016,08,13,07,41,19.90
2016,08,13,07,42,19.90
2016,08,13,07,43,19.90
2016,08,13,07,44,20.00
2016,08,13,07,45,20.00
2016,08,13,07,46,20.10
2016,08,13,07,47,20.10
2016,08,13,07,48,20.10
2016,08,13,07,49,20.10
2016,08,13,07,50,20.20
2016,08,13,07,51,20.20
2016,08,13,07,52,20.30
2016,08,13,07,53,20.30
2016,08,13,07,54,20.30
2016,08,13,07,55,20.40
2016,08,13,07,56,20.50
2016,08,13,07,57,20.50
2016,08,13,07,58,20.60
2016,08,13,07,59,20.70
2016,08,13,08,00,20.70
2016,08,13,08,01,20.80
2016,08,13,08,02,20.90
2016,08,13,08,03,20.90
2016,08,13,08,04,21.00
2016,08,13,08,05,21.00
2016,08,13,08,06,21.10
2016,08,13,08,07,21.20
2016,08,13,08,08,21.30
2016,08,13,08,09,21.30
2016,08,13,08,10,21.40
2016,08,13,08,11,21.40
2016,08,13,08,12,21.50
2016,08,13,08,13,21.60
2016,08,13,08,14,21.60
2016,08,13,08,15,21.70
2016,08,13,08,16,21.70
2016,08,13,08,17,21.70
2016,08,13,08,18,21.70
2016,08,13,08,19,21.80
2016,08,13,08,20,21.80
2016,08,13,08,21,21.80
2016,08,13,08,22,21.80
2016,08,13,08,23,21.80
2016,08,13,08,24,21.90
2016,08,13,08,25,21.90
2016,08,13,08,26,21.90
2016,08,13,08,27,22.00
2016,08,13,08,28,22.00
2016,08,13,08,29,22.10
2016,08,13,08,30,22.10
2016,08,13,08,31,22.20
2016,08,13,08,32,22.30
2016,08,13,08,33,22.30
2016,08,13,08,34,22.30
2016,08,13,08,35,22.40
2016,08,13,08,36,22.40
2016,08,13,08,37,22.50
2016,08,13,08,38,22.50
2016,08,13,08,39,22.60
2016,08,13,08,40,22.60
2016,08,13,08,41,22.60
2016,08,13,08,42,22.60
2016,08,13,08,43,22.60
2016,08,13,08,44,22.60
2016,08,13,08,45,22.60
2016,08,13,08,46,22.60
2016,08,13,08,47,22.60
2016,08,13,08,48,22.70
2016,08,13,08,49,22.70
2016,08,13,08,50,22.70
2016,08,13,08,51,22.70
2016,08,13,08,52,22.80
2016,08,13,08,53,22.80
2016,08,13,08,54,22.80
2016,08,13,08,55,22.80
2016,08,13,08,56,22.80
2016,08,13,08,57,22.90
2016,08,13,08,58,22.90
2016,08,13,08,59,22.90
2016,08,13,09,00,23.00
2016,08,13,09,01,23.00
2016,08,13,09,02,23.00
2016,08,13,09,03,23.00
2016,08,13,09,04,23.10
2016,08,13,09,05,23.10
2016,08,13,09,06,23.20
2016,08,13,09,07,23.20
2016,08,13,09,08,23.30
2016,08,13,09,09,23.30
2016,08,13,09,10,23.30
2016,08,13,09,11,23.30
2016,08,13,09,12,23.20
2016,08,13,09,13,23.20
2016,08,13,09,14,23.20
2016,08,13,09,15,23.20
2016,08,13,09,16,23.20
2016,08,13,09,17,23.20
2016,08,13,09,18,23.20
2016,08,13,09,19,23.20
2016,08,13,09,20,23.10
2016,08,13,09,21,23.10
2016,08,13,09,22,23.00
2016,08,13,09,23,23.00
2016,08,13,09,24,23.00
2016,08,13,09,25,23.00
2016,08,13,09,26,23.00
2016,08,13,09,27,23.00
2016,08,13,09,28,23.10
2016,08,13,09,29,23.10
2016,08,13,09,30,23.10
2016,08,13,09,31,23.20
2016,08,13,09,32,23.20
2016,08,13,09,33,23.30
2016,08,13,09,34,23.30
2016,08,13,09,35,23.30
2016,08,13,09,36,23.30
2016,08,13,09,37,23.30
2016,08,13,09,38,23.30
2016,08,13,09,39,23.30
2016,08,13,09,40,23.30
2016,08,13,09,41,23.20
2016,08,13,09,42,23.30
2016,08,13,09,43,23.30
2016,08,13,09,44,23.30
2016,08,13,09,45,23.30
2016,08,13,09,46,23.30
2016,08,13,09,47,23.30
2016,08,13,09,48,23.20
2016,08,13,09,49,23.20
2016,08,13,09,50,23.20
2016,08,13,09,51,23.20
2016,08,13,09,52,23.20
2016,08,13,09,53,23.20
2016,08,13,09,54,23.20
2016,08,13,09,55,23.20
2016,08,13,09,56,23.20
2016,08,13,09,57,23.20
2016,08,13,09,58,23.20
2016,08,13,09,59,23.10
2016,08,13,10,00,23.10
2016,08,13,10,01,23.10
2016,08,13,10,02,23.00
2016,08,13,10,03,23.00
2016,08,13,10,04,22.90
2016,08,13,10,05,22.90
2016,08,13,10,06,22.80
2016,08,13,10,07,22.80
2016,08,13,10,08,22.80
2016,08,13,10,09,22.80
2016,08,13,10,10,22.80
2016,08,13,10,11,22.90
2016,08,13,10,12,22.90
2016,08,13,10,13,22.90
2016,08,13,10,14,22.90
2016,08,13,10,15,23.00
2016,08,13,10,16,23.00
2016,08,13,10,17,23.10
2016,08,13,10,18,23.10
2016,08,13,10,19,23.20
2016,08,13,10,20,23.30
2016,08,13,10,21,23.30
2016,08,13,10,22,23.30
2016,08,13,10,23,23.30
2016,08,13,10,24,23.30
2016,08,13,10,25,23.30
2016,08,13,10,26,23.30
2016,08,13,10,27,23.30
2016,08,13,10,28,23.30
2016,08,13,10,29,23.30
2016,08,13,10,30,23.30
2016,08,13,10,31,23.40
2016,08,13,10,32,23.40
2016,08,13,10,33,23.40
2016,08,13,10,34,23.50
2016,08,13,10,35,23.50
2016,08,13,10,36,23.60
2016,08,13,10,37,23.60
2016,08,13,10,38,23.60
2016,08,13,10,39,23.70
2016,08,13,10,40,23.70
2016,08,13,10,41,23.70
2016,08,13,10,42,23.80
2016,08,13,10,43,23.80
2016,08,13,10,44,23.90
2016,08,13,10,45,23.90
2016,08,13,10,46,24.00
2016,08,13,10,47,24.00
2016,08,13,10,48,24.10
2016,08,13,10,49,24.10
2016,08,13,10,50,24.10
2016,08,13,10,51,24.10
2016,08,13,10,52,24.20
2016,08,13,10,53,24.20
2016,08,13,10,54,24.20
2016,08,13,10,55,24.30
2016,08,13,10,56,24.30
2016,08,13,10,57,24.30
2016,08,13,10,58,24.40
2016,08,13,10,59,24.40
2016,08,13,11,00,24.50
2016,08,13,11,01,24.50
2016,08,13,11,02,24.50
2016,08,13,11,03,24.60
2016,08,13,11,04,24.60
2016,08,13,11,05,24.60
2016,08,13,11,06,24.60
2016,08,13,11,07,24.60
2016,08,13,11,08,24.60
2016,08,13,11,09,24.60
2016,08,13,11,10,24.60
2016,08,13,11,11,24.50
2016,08,13,11,12,24.40
2016,08,13,11,13,24.30
2016,08,13,11,14,24.20
2016,08,13,11,15,24.20
2016,08,13,11,16,24.10
2016,08,13,11,17,24.00
2016,08,13,11,18,23.90
2016,08,13,11,19,23.80
2016,08,13,11,20,23.70
2016,08,13,11,21,23.70
2016,08,13,11,22,23.60
2016,08,13,11,23,23.60
2016,08,13,11,24,23.50
2016,08,13,11,25,23.50
2016,08,13,11,26,23.50
2016,08,13,11,27,23.40
2016,08,13,11,28,23.40
2016,08,13,11,29,23.40
2016,08,13,11,30,23.40
2016,08,13,11,31,23.40
2016,08,13,11,32,23.50
2016,08,13,11,33,23.50
2016,08,13,11,34,23.50
2016,08,13,11,35,23.50
2016,08,13,11,36,23.50
2016,08,13,11,37,23.60
2016,08,13,11,38,23.60
2016,08,13,11,39,23.60
2016,08,13,11,40,23.60
2016,08,13,11,41,23.60
2016,08,13,11,42,23.60
2016,08,13,11,43,23.60
2016,08,13,11,44,23.50
2016,08,13,11,45,23.50
2016,08,13,11,46,23.50
2016,08,13,11,47,23.50
2016,08,13,11,48,23.50
2016,08,13,11,49,23.50
2016,08,13,11,50,23.50
2016,08,13,11,51,23.50
2016,08,13,11,52,23.50
2016,08,13,11,53,23.60
2016,08,13,11,54,23.60
2016,08,13,11,55,23.60
2016,08,13,11,56,23.60
2016,08,13,11,57,23.70
2016,08,13,11,58,23.70
2016,08,13,11,59,23.80
2016,08,13,12,00,23.80
2016,08,13,12,01,23.90
2016,08,13,12,02,24.00
2016,08,13,12,03,24.00
2016,08,13,12,04,24.10
2016,08,13,12,05,24.10
2016,08,13,12,06,24.20
2016,08,13,12,07,24.20
2016,08,13,12,08,24.20
2016,08,13,12,09,24.20
2016,08,13,12,10,24.20
2016,08,13,12,11,24.30
2016,08,13,12,12,24.30
2016,08,13,12,13,24.40
2016,08,13,12,14,24.30
2016,08,13,12,15,24.30
2016,08,13,12,16,24.30
2016,08,13,12,17,24.30
2016,08,13,12,18,24.30
2016,08,13,12,19,24.30
2016,08,13,12,20,24.30
2016,08,13,12,21,24.30
2016,08,13,12,22,24.30
2016,08,13,12,23,24.30
2016,08,13,12,24,24.30
2016,08,13,12,25,24.30
2016,08,13,12,26,24.30
2016,08,13,12,27,24.30
2016,08,13,12,28,24.30
2016,08,13,12,29,24.30
2016,08,13,12,30,24.30
2016,08,13,12,31,24.40
2016,08,13,12,32,24.30
2016,08,13,12,33,24.30
2016,08,13,12,34,24.40
2016,08,13,12,35,24.40
2016,08,13,12,36,24.50
2016,08,13,12,37,24.50
2016,08,13,12,38,24.60
2016,08,13,12,39,24.60
2016,08,13,12,40,24.60
2016,08,13,12,41,24.70
2016,08,13,12,42,24.60
2016,08,13,12,43,24.60
2016,08,13,12,44,24.60
2016,08,13,12,45,24.50
2016,08,13,12,46,24.40
2016,08,13,12,47,24.50
2016,08,13,12,48,24.50
2016,08,13,12,49,24.60
2016,08,13,12,50,24.60
2016,08,13,12,51,24.70
2016,08,13,12,52,24.80
2016,08,13,12,53,24.80
2016,08,13,12,54,24.80
2016,08,13,12,55,24.80
2016,08,13,12,56,24.80
2016,08,13,12,57,24.90
2016,08,13,12,58,24.90
2016,08,13,12,59,24.80
2016,08,13,13,00,24.80
2016,08,13,13,01,24.80
2016,08,13,13,02,24.80
2016,08,13,13,03,24.80
2016,08,13,13,04,24.80
2016,08,13,13,05,24.80
2016,08,13,13,06,24.80
2016,08,13,13,07,24.80
2016,08,13,13,08,24.80
2016,08,13,13,09,24.80
2016,08,13,13,10,24.80
2016,08,13,13,11,24.90
2016,08,13,13,12,24.90
2016,08,13,13,13,25.00
2016,08,13,13,14,25.10
2016,08,13,13,15,25.10
2016,08,13,13,16,25.10
2016,08,13,13,17,25.10
2016,08,13,13,18,25.10
2016,08,13,13,19,25.10
2016,08,13,13,20,25.00
2016,08,13,13,21,25.00
2016,08,13,13,22,25.00
2016,08,13,13,23,25.10
2016,08,13,13,24,25.10
2016,08,13,13,25,25.10
2016,08,13,13,26,25.10
2016,08,13,13,27,25.10
2016,08,13,13,28,25.20
2016,08,13,13,29,25.20
2016,08,13,13,30,25.20
2016,08,13,13,31,25.20
2016,08,13,13,32,25.20
2016,08,13,13,33,25.20
2016,08,13,13,34,25.20
2016,08,13,13,35,25.20
2016,08,13,13,36,25.20
2016,08,13,13,37,25.30
2016,08,13,13,38,25.30
2016,08,13,13,39,25.30
2016,08,13,13,40,25.40
2016,08,13,13,41,25.50
2016,08,13,13,42,25.60
2016,08,13,13,43,25.70
2016,08,13,13,44,25.80
2016,08,13,13,45,25.90
2016,08,13,13,46,26.00
2016,08,13,13,47,26.10
2016,08,13,13,48,26.10
2016,08,13,13,49,26.20
2016,08,13,13,50,26.20
2016,08,13,13,51,26.20
2016,08,13,13,52,26.20
2016,08,13,13,53,26.20
2016,08,13,13,54,26.20
2016,08,13,13,55,26.20
2016,08,13,13,56,26.20
2016,08,13,13,57,26.20
2016,08,13,13,58,26.20
2016,08,13,13,59,26.20
2016,08,13,14,00,26.20
2016,08,13,14,01,26.30
2016,08,13,14,02,26.30
2016,08,13,14,03,26.30
2016,08,13,14,04,26.30
2016,08,13,14,05,26.30
2016,08,13,14,06,26.40
2016,08,13,14,07,26.40
2016,08,13,14,08,26.40
2016,08,13,14,09,26.30
2016,08,13,14,10,26.30
2016,08,13,14,11,26.30
2016,08,13,14,12,26.30
2016,08,13,14,13,26.30
2016,08,13,14,14,26.40
2016,08,13,14,15,26.40
2016,08,13,14,16,26.40
2016,08,13,14,17,26.50
2016,08,13,14,18,26.50
2016,08,13,14,19,26.50
2016,08,13,14,20,26.40
2016,08,13,14,21,26.40
2016,08,13,14,22,26.30
2016,08,13,14,23,26.30
2016,08,13,14,24,26.30
2016,08,13,14,25,26.30
2016,08,13,14,26,26.30
2016,08,13,14,27,26.30
2016,08,13,14,28,26.30
2016,08,13,14,29,26.30
2016,08,13,14,30,26.30
2016,08,13,14,31,26.30
2016,08,13,14,32,26.20
2016,08,13,14,33,26.20
2016,08,13,14,34,26.20
2016,08,13,14,35,26.10
2016,08,13,14,36,26.10
2016,08,13,14,37,26.00
2016,08,13,14,38,26.00
2016,08,13,14,39,26.00
2016,08,13,14,40,26.00
2016,08,13,14,41,26.10
2016,08,13,14,42,26.10
2016,08,13,14,43,26.20
2016,08,13,14,44,26.20
2016,08,13,14,45,26.10
2016,08,13,14,46,26.10
2016,08,13,14,47,26.10
2016,08,13,14,48,26.10
2016,08,13,14,49,26.10
2016,08,13,14,50,26.10
2016,08,13,14,51,26.10
2016,08,13,14,52,26.10
2016,08,13,14,53,26.10
2016,08,13,14,54,26.10
2016,08,13,14,55,26.10
2016,08,13,14,56,26.10
2016,08,13,14,57,26.10
2016,08,13,14,58,26.10
2016,08,13,14,59,26.10
2016,08,13,15,00,26.10
2016,08,13,15,01,26.10
2016,08,13,15,02,26.10
2016,08,13,15,03,26.10
2016,08,13,15,04,26.10
2016,08,13,15,05,26.10
2016,08,13,15,06,26.10
2016,08,13,15,07,26.00
2016,08,13,15,08,25.90
2016,08,13,15,09,25.90
2016,08,13,15,10,25.90
2016,08,13,15,11,25.90
2016,08,13,15,12,25.80
2016,08,13,15,13,25.80
2016,08,13,15,14,25.90
2016,08,13,15,15,25.90
2016,08,13,15,16,25.80
2016,08,13,15,17,25.90
2016,08,13,15,18,25.90
2016,08,13,15,19,26.00
2016,08,13,15,20,26.00
2016,08,13,15,21,26.10
2016,08,13,15,22,26.10
2016,08,13,15,23,26.20
2016,08,13,15,24,26.10
2016,08,13,15,25,26.10
2016,08,13,15,26,26.10
2016,08,13,15,27,26.10
2016,08,13,15,28,26.10
2016,08,13,15,29,26.10
2016,08,13,15,30,26.00
2016,08,13,15,31,26.00
2016,08,13,15,32,26.00
2016,08,13,15,33,25.90
2016,08,13,15,34,25.90
2016,08,13,15,35,25.90
2016,08,13,15,36,25.80
2016,08,13,15,37,25.90
2016,08,13,15,38,25.90
2016,08,13,15,39,25.90
2016,08,13,15,40,25.90
2016,08,13,15,41,25.80
2016,08,13,15,42,25.80
2016,08,13,15,43,25.80
2016,08,13,15,44,25.70
2016,08,13,15,45,25.70
2016,08,13,15,46,25.70
2016,08,13,15,47,25.60
2016,08,13,15,48,25.60
2016,08,13,15,49,25.50
2016,08,13,15,50,25.50
2016,08,13,15,51,25.40
2016,08,13,15,52,25.40
2016,08,13,15,53,25.30
2016,08,13,15,54,25.20
2016,08,13,15,55,25.20
2016,08,13,15,56,25.10
2016,08,13,15,57,25.10
2016,08,13,15,58,25.10
2016,08,13,15,59,25.00
2016,08,13,16,00,25.00
2016,08,13,16,01,25.00
2016,08,13,16,02,25.10
2016,08,13,16,03,25.10
2016,08,13,16,04,25.00
2016,08,13,16,05,25.00
2016,08,13,16,06,24.90
2016,08,13,16,07,24.90
2016,08,13,16,08,25.00
2016,08,13,16,09,25.10
2016,08,13,16,10,25.10
2016,08,13,16,11,25.10
2016,08,13,16,12,25.00
2016,08,13,16,13,25.00
2016,08,13,16,14,24.90
2016,08,13,16,15,24.90
2016,08,13,16,16,24.90
2016,08,13,16,17,24.90
2016,08,13,16,18,24.90
2016,08,13,16,19,25.00
2016,08,13,16,20,25.00
2016,08,13,16,21,25.10
2016,08,13,16,22,25.10
2016,08,13,16,23,25.00
2016,08,13,16,24,24.90
2016,08,13,16,25,24.90
2016,08,13,16,26,24.80
2016,08,13,16,27,24.70
2016,08,13,16,28,24.70
2016,08,13,16,29,24.70
2016,08,13,16,30,24.70
2016,08,13,16,31,24.70
2016,08,13,16,32,24.70
2016,08,13,16,33,24.70
2016,08,13,16,34,24.70
2016,08,13,16,35,24.70
2016,08,13,16,36,24.70
2016,08,13,16,37,24.70
2016,08,13,16,38,24.70
2016,08,13,16,39,24.70
2016,08,13,16,40,24.70
2016,08,13,16,41,24.70
2016,08,13,16,42,24.70
2016,08,13,16,43,24.70
2016,08,13,16,44,24.80
2016,08,13,16,45,24.80
2016,08,13,16,46,24.90
2016,08,13,16,47,24.90
2016,08,13,16,48,25.00
2016,08,13,16,49,25.10
2016,08,13,16,50,25.20
2016,08,13,16,51,25.20
2016,08,13,16,52,25.30
2016,08,13,16,53,25.30
2016,08,13,16,54,25.30
2016,08,13,16,55,25.30
2016,08,13,16,56,25.30
2016,08,13,16,57,25.20
2016,08,13,16,58,25.20
2016,08,13,16,59,25.20
2016,08,13,17,00,25.20
2016,08,13,17,01,25.20
2016,08,13,17,02,25.20
2016,08,13,17,03,25.20
2016,08,13,17,04,25.20
2016,08,13,17,05,25.10
2016,08,13,17,06,25.00
2016,08,13,17,07,24.90
2016,08,13,17,08,24.90
2016,08,13,17,09,24.90
2016,08,13,17,10,24.80
2016,08,13,17,11,24.80
2016,08,13,17,12,24.70
2016,08,13,17,13,24.60
2016,08,13,17,14,24.50
2016,08,13,17,15,24.40
2016,08,13,17,16,24.40
2016,08,13,17,17,24.40
2016,08,13,17,18,24.30
2016,08,13,17,19,24.20