Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,00,00,4.10
2015,01,19,00,01,4.00
2015,01,19,00,02,4.00
2015,01,19,00,03,4.00
2015,01,19,00,04,4.00
2015,01,19,00,05,4.00
2015,01,19,00,06,4.00
2015,01,19,00,07,4.00
2015,01,19,00,08,4.00
2015,01,19,00,09,4.00
2015,01,19,00,10,4.00
2015,01,19,00,11,4.00
2015,01,19,00,12,4.00
2015,01,19,00,13,4.00
2015,01,19,00,14,4.00
2015,01,19,00,15,4.10
2015,01,19,00,16,4.10
2015,01,19,00,17,4.10
2015,01,19,00,18,4.10
2015,01,19,00,19,4.10
2015,01,19,00,20,4.20
2015,01,19,00,21,4.20
2015,01,19,00,22,4.10
2015,01,19,00,23,4.10
2015,01,19,00,24,4.10
2015,01,19,00,25,4.10
2015,01,19,00,26,4.00
2015,01,19,00,27,4.00
2015,01,19,00,28,4.00
2015,01,19,00,29,4.00
2015,01,19,00,30,4.00
2015,01,19,00,31,3.90
2015,01,19,00,32,3.90
2015,01,19,00,33,3.90
2015,01,19,00,34,3.90
2015,01,19,00,35,3.90
2015,01,19,00,36,3.90
2015,01,19,00,37,3.80
2015,01,19,00,38,3.80
2015,01,19,00,39,3.80
2015,01,19,00,40,3.70
2015,01,19,00,41,3.70
2015,01,19,00,42,3.70
2015,01,19,00,43,3.70
2015,01,19,00,44,3.70
2015,01,19,00,45,3.70
2015,01,19,00,46,3.70
2015,01,19,00,47,3.70
2015,01,19,00,48,3.60
2015,01,19,00,49,3.60
2015,01,19,00,50,3.60
2015,01,19,00,51,3.60
2015,01,19,00,52,3.60
2015,01,19,00,53,3.60
2015,01,19,00,54,3.60
2015,01,19,00,55,3.50
2015,01,19,00,56,3.50
2015,01,19,00,57,3.50
2015,01,19,00,58,3.50
2015,01,19,00,59,3.50
2015,01,19,01,00,3.50
2015,01,19,01,01,3.50
2015,01,19,01,02,3.50
2015,01,19,01,03,3.50
2015,01,19,01,04,3.50
2015,01,19,01,05,3.40
2015,01,19,01,06,3.40
2015,01,19,01,07,3.40
2015,01,19,01,08,3.30
2015,01,19,01,09,3.30
2015,01,19,01,10,3.30
2015,01,19,01,11,3.30
2015,01,19,01,12,3.30
2015,01,19,01,13,3.30
2015,01,19,01,14,3.30
2015,01,19,01,15,3.20
2015,01,19,01,16,3.20
2015,01,19,01,17,3.20
2015,01,19,01,18,3.20
2015,01,19,01,19,3.20
2015,01,19,01,20,3.20
2015,01,19,01,21,3.30
2015,01,19,01,22,3.30
2015,01,19,01,23,3.30
2015,01,19,01,24,3.40
2015,01,19,01,25,3.40
2015,01,19,01,26,3.40
2015,01,19,01,27,3.50
2015,01,19,01,28,3.50
2015,01,19,01,29,3.60
2015,01,19,01,30,3.60
2015,01,19,01,31,3.60
2015,01,19,01,32,3.60
2015,01,19,01,33,3.50
2015,01,19,01,34,3.50
2015,01,19,01,35,3.50
2015,01,19,01,36,3.50
2015,01,19,01,37,3.40
2015,01,19,01,38,3.40
2015,01,19,01,39,3.40
2015,01,19,01,40,3.40
2015,01,19,01,41,3.40
2015,01,19,01,42,3.40
2015,01,19,01,43,3.40
2015,01,19,01,44,3.40
2015,01,19,01,45,3.40
2015,01,19,01,46,3.40
2015,01,19,01,47,3.40
2015,01,19,01,48,3.40
2015,01,19,01,49,3.40
2015,01,19,01,50,3.40
2015,01,19,01,51,3.40
2015,01,19,01,52,3.30
2015,01,19,01,53,3.30
2015,01,19,01,54,3.30
2015,01,19,01,55,3.20
2015,01,19,01,56,3.20
2015,01,19,01,57,3.10
2015,01,19,01,58,3.10
2015,01,19,01,59,3.10
2015,01,19,02,00,3.10
2015,01,19,02,01,3.10
2015,01,19,02,02,3.10
2015,01,19,02,03,3.00
2015,01,19,02,04,3.00
2015,01,19,02,05,3.00
2015,01,19,02,06,3.00
2015,01,19,02,07,3.00
2015,01,19,02,08,3.00
2015,01,19,02,09,2.90
2015,01,19,02,10,2.90
2015,01,19,02,11,2.90
2015,01,19,02,12,2.80
2015,01,19,02,13,2.80
2015,01,19,02,14,2.80
2015,01,19,02,15,2.80
2015,01,19,02,16,2.80
2015,01,19,02,17,2.80
2015,01,19,02,18,2.80
2015,01,19,02,19,2.70
2015,01,19,02,20,2.70
2015,01,19,02,21,2.70
2015,01,19,02,22,2.70
2015,01,19,02,23,2.60
2015,01,19,02,24,2.60
2015,01,19,02,25,2.60
2015,01,19,02,26,2.60
2015,01,19,02,27,2.60
2015,01,19,02,28,2.50
2015,01,19,02,29,2.50
2015,01,19,02,30,2.50
2015,01,19,02,31,2.50
2015,01,19,02,32,2.50
2015,01,19,02,33,2.60
2015,01,19,02,34,2.60
2015,01,19,02,35,2.60
2015,01,19,02,36,2.50
2015,01,19,02,37,2.50
2015,01,19,02,38,2.40
2015,01,19,02,39,2.40
2015,01,19,02,40,2.40
2015,01,19,02,41,2.40
2015,01,19,02,42,2.40
2015,01,19,02,43,2.40
2015,01,19,02,44,2.50
2015,01,19,02,45,2.40
2015,01,19,02,46,2.40
2015,01,19,02,47,2.40
2015,01,19,02,48,2.40
2015,01,19,02,49,2.40
2015,01,19,02,50,2.40
2015,01,19,02,51,2.30
2015,01,19,02,52,2.30
2015,01,19,02,53,2.30
2015,01,19,02,54,2.30
2015,01,19,02,55,2.30
2015,01,19,02,56,2.30
2015,01,19,02,57,2.30
2015,01,19,02,58,2.30
2015,01,19,02,59,2.30
2015,01,19,03,00,2.30
2015,01,19,03,01,2.30
2015,01,19,03,02,2.20
2015,01,19,03,03,2.20
2015,01,19,03,04,2.20
2015,01,19,03,05,2.20
2015,01,19,03,06,2.10
2015,01,19,03,07,2.10
2015,01,19,03,08,2.00
2015,01,19,03,09,2.00
2015,01,19,03,10,2.00
2015,01,19,03,11,2.00
2015,01,19,03,12,2.00
2015,01,19,03,13,2.00
2015,01,19,03,14,2.10
2015,01,19,03,15,2.00
2015,01,19,03,16,2.00
2015,01,19,03,17,2.00
2015,01,19,03,18,2.00
2015,01,19,03,19,2.00
2015,01,19,03,20,2.00
2015,01,19,03,21,1.90
2015,01,19,03,22,1.90
2015,01,19,03,23,1.90
2015,01,19,03,24,1.80
2015,01,19,03,25,1.80
2015,01,19,03,26,1.80
2015,01,19,03,27,1.90
2015,01,19,03,28,1.90
2015,01,19,03,29,1.90
2015,01,19,03,30,2.00
2015,01,19,03,31,2.00
2015,01,19,03,32,2.10
2015,01,19,03,33,2.10
2015,01,19,03,34,2.10
2015,01,19,03,35,2.10
2015,01,19,03,36,2.10
2015,01,19,03,37,2.00
2015,01,19,03,38,2.00
2015,01,19,03,39,2.00
2015,01,19,03,40,2.00
2015,01,19,03,41,1.90
2015,01,19,03,42,1.90
2015,01,19,03,43,1.90
2015,01,19,03,44,1.90
2015,01,19,03,45,1.90
2015,01,19,03,46,1.80
2015,01,19,03,47,1.80
2015,01,19,03,48,1.80
2015,01,19,03,49,1.80
2015,01,19,03,50,1.70
2015,01,19,03,51,1.70
2015,01,19,03,52,1.70
2015,01,19,03,53,1.70
2015,01,19,03,54,1.70
2015,01,19,03,55,1.70
2015,01,19,03,56,1.80
2015,01,19,03,57,1.80
2015,01,19,03,58,1.80
2015,01,19,03,59,1.90
2015,01,19,04,00,1.90
2015,01,19,04,01,1.90
2015,01,19,04,02,1.90
2015,01,19,04,03,1.90
2015,01,19,04,04,1.90
2015,01,19,04,05,1.90
2015,01,19,04,06,1.90
2015,01,19,04,07,1.90
2015,01,19,04,08,1.90
2015,01,19,04,09,1.90
2015,01,19,04,10,1.90
2015,01,19,04,11,1.90
2015,01,19,04,12,1.80
2015,01,19,04,13,1.80
2015,01,19,04,14,1.80
2015,01,19,04,15,1.70
2015,01,19,04,16,1.70
2015,01,19,04,17,1.70
2015,01,19,04,18,1.60
2015,01,19,04,19,1.60
2015,01,19,04,20,1.60
2015,01,19,04,21,1.60
2015,01,19,04,22,1.60
2015,01,19,04,23,1.60
2015,01,19,04,24,1.60
2015,01,19,04,25,1.60
2015,01,19,04,26,1.60
2015,01,19,04,27,1.60
2015,01,19,04,28,1.50
2015,01,19,04,29,1.50
2015,01,19,04,30,1.60
2015,01,19,04,31,1.60
2015,01,19,04,32,1.60
2015,01,19,04,33,1.60
2015,01,19,04,34,1.60
2015,01,19,04,35,1.60
2015,01,19,04,36,1.60
2015,01,19,04,37,1.60
2015,01,19,04,38,1.60
2015,01,19,04,39,1.60
2015,01,19,04,40,1.50
2015,01,19,04,41,1.50
2015,01,19,04,42,1.50
2015,01,19,04,43,1.40
2015,01,19,04,44,1.40
2015,01,19,04,45,1.40
2015,01,19,04,46,1.30
2015,01,19,04,47,1.30
2015,01,19,04,48,1.30
2015,01,19,04,49,1.30
2015,01,19,04,50,1.30
2015,01,19,04,51,1.30
2015,01,19,04,52,1.40
2015,01,19,04,53,1.40
2015,01,19,04,54,1.40
2015,01,19,04,55,1.40
2015,01,19,04,56,1.40
2015,01,19,04,57,1.40
2015,01,19,04,58,1.40
2015,01,19,04,59,1.30
2015,01,19,05,00,1.30
2015,01,19,05,01,1.30
2015,01,19,05,02,1.30
2015,01,19,05,03,1.30
2015,01,19,05,04,1.20
2015,01,19,05,05,1.20
2015,01,19,05,06,1.20
2015,01,19,05,07,1.20
2015,01,19,05,08,1.10
2015,01,19,05,09,1.10
2015,01,19,05,10,1.10
2015,01,19,05,11,1.10
2015,01,19,05,12,1.10
2015,01,19,05,13,1.00
2015,01,19,05,14,1.00
2015,01,19,05,15,1.00
2015,01,19,05,16,1.00
2015,01,19,05,17,1.00
2015,01,19,05,18,1.00
2015,01,19,05,19,1.00
2015,01,19,05,20,1.10
2015,01,19,05,21,1.10
2015,01,19,05,22,1.10
2015,01,19,05,23,1.10
2015,01,19,05,24,1.00
2015,01,19,05,25,1.00
2015,01,19,05,26,1.00
2015,01,19,05,27,0.90
2015,01,19,05,28,0.90
2015,01,19,05,29,0.90
2015,01,19,05,30,0.90
2015,01,19,05,31,0.90
2015,01,19,05,32,0.80
2015,01,19,05,33,0.80
2015,01,19,05,34,0.80
2015,01,19,05,35,0.80
2015,01,19,05,36,0.80
2015,01,19,05,37,0.80
2015,01,19,05,38,0.80
2015,01,19,05,39,0.80
2015,01,19,05,40,0.80
2015,01,19,05,41,0.80
2015,01,19,05,42,0.80
2015,01,19,05,43,0.80
2015,01,19,05,44,0.80
2015,01,19,05,45,0.80
2015,01,19,05,46,0.80
2015,01,19,05,47,0.70
2015,01,19,05,48,0.70
2015,01,19,05,49,0.70
2015,01,19,05,50,0.70
2015,01,19,05,51,0.60
2015,01,19,05,52,0.60
2015,01,19,05,53,0.60
2015,01,19,05,54,0.60
2015,01,19,05,55,0.60
2015,01,19,05,56,0.60
2015,01,19,05,57,0.60
2015,01,19,05,58,0.60
2015,01,19,05,59,0.60
2015,01,19,06,00,0.70
2015,01,19,06,01,0.70
2015,01,19,06,02,0.70
2015,01,19,06,03,0.70
2015,01,19,06,04,0.70
2015,01,19,06,05,0.70
2015,01,19,06,06,0.70
2015,01,19,06,07,0.70
2015,01,19,06,08,0.60
2015,01,19,06,09,0.60
2015,01,19,06,10,0.50
2015,01,19,06,11,0.50
2015,01,19,06,12,0.50
2015,01,19,06,13,0.40
2015,01,19,06,14,0.40
2015,01,19,06,15,0.40
2015,01,19,06,16,0.40
2015,01,19,06,17,0.40
2015,01,19,06,18,0.40
2015,01,19,06,19,0.40
2015,01,19,06,20,0.40
2015,01,19,06,21,0.40
2015,01,19,06,22,0.30
2015,01,19,06,23,0.30
2015,01,19,06,24,0.30
2015,01,19,06,25,0.30
2015,01,19,06,26,0.40
2015,01,19,06,27,0.30
2015,01,19,06,28,0.30
2015,01,19,06,29,0.30
2015,01,19,06,30,0.30
2015,01,19,06,31,0.30
2015,01,19,06,32,0.30
2015,01,19,06,33,0.30
2015,01,19,06,34,0.30
2015,01,19,06,35,0.30
2015,01,19,06,36,0.40
2015,01,19,06,37,0.40
2015,01,19,06,38,0.40
2015,01,19,06,39,0.40
2015,01,19,06,40,0.40
2015,01,19,06,41,0.40
2015,01,19,06,42,0.40
2015,01,19,06,43,0.40
2015,01,19,06,44,0.40
2015,01,19,06,45,0.30
2015,01,19,06,46,0.30
2015,01,19,06,47,0.30
2015,01,19,06,48,0.30
2015,01,19,06,49,0.30
2015,01,19,06,50,0.30
2015,01,19,06,51,0.30
2015,01,19,06,52,0.30
2015,01,19,06,53,0.30
2015,01,19,06,54,0.30
2015,01,19,06,55,0.30
2015,01,19,06,56,0.30
2015,01,19,06,57,0.30
2015,01,19,06,58,0.30
2015,01,19,06,59,0.30
2015,01,19,07,00,0.30
2015,01,19,07,01,0.40
2015,01,19,07,02,0.50
2015,01,19,07,03,0.50
2015,01,19,07,04,0.50
2015,01,19,07,05,0.50
2015,01,19,07,06,0.50
2015,01,19,07,07,0.40
2015,01,19,07,08,0.40
2015,01,19,07,09,0.40
2015,01,19,07,10,0.30
2015,01,19,07,11,0.30
2015,01,19,07,12,0.30
2015,01,19,07,13,0.30
2015,01,19,07,14,0.20
2015,01,19,07,15,0.20
2015,01,19,07,16,0.20
2015,01,19,07,17,0.20
2015,01,19,07,18,0.20
2015,01,19,07,19,0.20
2015,01,19,07,20,0.20
2015,01,19,07,21,0.20
2015,01,19,07,22,0.20
2015,01,19,07,23,0.30
2015,01,19,07,24,0.30
2015,01,19,07,25,0.40
2015,01,19,07,26,0.50
2015,01,19,07,27,0.60
2015,01,19,07,28,0.60
2015,01,19,07,29,0.60
2015,01,19,07,30,0.60
2015,01,19,07,31,0.60
2015,01,19,07,32,0.50
2015,01,19,07,33,0.40
2015,01,19,07,34,0.40
2015,01,19,07,35,0.40
2015,01,19,07,36,0.30
2015,01,19,07,37,0.30
2015,01,19,07,38,0.30
2015,01,19,07,39,0.30
2015,01,19,07,40,0.30
2015,01,19,07,41,0.30
2015,01,19,07,42,0.30
2015,01,19,07,43,0.30
2015,01,19,07,44,0.30
2015,01,19,07,45,0.30
2015,01,19,07,46,0.30
2015,01,19,07,47,0.30
2015,01,19,07,48,0.20
2015,01,19,07,49,0.20
2015,01,19,07,50,0.20
2015,01,19,07,51,0.20
2015,01,19,07,52,0.20
2015,01,19,07,53,0.30
2015,01,19,07,54,0.30
2015,01,19,07,55,0.30
2015,01,19,07,56,0.40
2015,01,19,07,57,0.40
2015,01,19,07,58,0.40
2015,01,19,07,59,0.40
2015,01,19,08,00,0.40
2015,01,19,08,01,0.40
2015,01,19,08,02,0.40
2015,01,19,08,03,0.40
2015,01,19,08,04,0.40
2015,01,19,08,05,0.50
2015,01,19,08,06,0.50
2015,01,19,08,07,0.60
2015,01,19,08,08,0.60
2015,01,19,08,09,0.70
2015,01,19,08,10,0.70
2015,01,19,08,11,0.70
2015,01,19,08,12,0.70
2015,01,19,08,13,0.70
2015,01,19,08,14,0.70
2015,01,19,08,15,0.70
2015,01,19,08,16,0.70
2015,01,19,08,17,0.70
2015,01,19,08,18,0.70
2015,01,19,08,19,0.70
2015,01,19,08,20,0.70
2015,01,19,08,21,0.70
2015,01,19,08,22,0.60
2015,01,19,08,23,0.60
2015,01,19,08,24,0.60
2015,01,19,08,25,0.60
2015,01,19,08,26,0.60
2015,01,19,08,27,0.60
2015,01,19,08,28,0.60
2015,01,19,08,29,0.60
2015,01,19,08,30,0.70
2015,01,19,08,31,0.70
2015,01,19,08,32,0.70
2015,01,19,08,33,0.70
2015,01,19,08,34,0.70
2015,01,19,08,35,0.70
2015,01,19,08,36,0.70
2015,01,19,08,37,0.70
2015,01,19,08,38,0.80
2015,01,19,08,39,0.80
2015,01,19,08,40,0.90
2015,01,19,08,41,1.00
2015,01,19,08,42,1.00
2015,01,19,08,43,1.10
2015,01,19,08,44,1.10
2015,01,19,08,45,1.10
2015,01,19,08,46,1.10
2015,01,19,08,47,1.10
2015,01,19,08,48,1.10
2015,01,19,08,49,1.10
2015,01,19,08,50,1.10
2015,01,19,08,51,1.10
2015,01,19,08,52,1.10
2015,01,19,08,53,1.10
2015,01,19,08,54,1.10
2015,01,19,08,55,1.10
2015,01,19,08,56,1.10
2015,01,19,08,57,1.10
2015,01,19,08,58,1.20
2015,01,19,08,59,1.20
2015,01,19,09,00,1.20
2015,01,19,09,01,1.30
2015,01,19,09,02,1.40
2015,01,19,09,03,1.40
2015,01,19,09,04,1.50
2015,01,19,09,05,1.60
2015,01,19,09,06,1.60
2015,01,19,09,07,1.70
2015,01,19,09,08,1.70
2015,01,19,09,09,1.80
2015,01,19,09,10,1.90
2015,01,19,09,11,1.90
2015,01,19,09,12,2.00
2015,01,19,09,13,2.00
2015,01,19,09,14,2.00
2015,01,19,09,15,2.00
2015,01,19,09,16,2.00
2015,01,19,09,17,1.90
2015,01,19,09,18,1.90
2015,01,19,09,19,1.90
2015,01,19,09,20,1.90
2015,01,19,09,21,2.00
2015,01,19,09,22,2.00
2015,01,19,09,23,2.00
2015,01,19,09,24,2.00
2015,01,19,09,25,2.00
2015,01,19,09,26,2.10
2015,01,19,09,27,2.10
2015,01,19,09,28,2.10
2015,01,19,09,29,2.10
2015,01,19,09,30,2.10
2015,01,19,09,31,2.10
2015,01,19,09,32,2.10
2015,01,19,09,33,2.10
2015,01,19,09,34,2.10
2015,01,19,09,35,2.10
2015,01,19,09,36,2.20
2015,01,19,09,37,2.20
2015,01,19,09,38,2.20
2015,01,19,09,39,2.20
2015,01,19,09,40,2.30
2015,01,19,09,41,2.30
2015,01,19,09,42,2.30
2015,01,19,09,43,2.30
2015,01,19,09,44,2.30
2015,01,19,09,45,2.30
2015,01,19,09,46,2.30
2015,01,19,09,47,2.30
2015,01,19,09,48,2.40
2015,01,19,09,49,2.40
2015,01,19,09,50,2.50
2015,01,19,09,51,2.50
2015,01,19,09,52,2.60
2015,01,19,09,53,2.60
2015,01,19,09,54,2.60
2015,01,19,09,55,2.60
2015,01,19,09,56,2.70
2015,01,19,09,57,2.70
2015,01,19,09,58,2.70
2015,01,19,09,59,2.70
2015,01,19,10,00,2.70
2015,01,19,10,01,2.70
2015,01,19,10,02,2.70
2015,01,19,10,03,2.70
2015,01,19,10,04,2.70
2015,01,19,10,05,2.70
2015,01,19,10,06,2.70
2015,01,19,10,07,2.60
2015,01,19,10,08,2.60
2015,01,19,10,09,2.60
2015,01,19,10,10,2.70
2015,01,19,10,11,2.70
2015,01,19,10,12,2.70
2015,01,19,10,13,2.70
2015,01,19,10,14,2.80
2015,01,19,10,15,2.80
2015,01,19,10,16,2.80
2015,01,19,10,17,2.80
2015,01,19,10,18,2.90
2015,01,19,10,19,2.90
2015,01,19,10,20,3.00
2015,01,19,10,21,3.00
2015,01,19,10,22,3.00
2015,01,19,10,23,3.00
2015,01,19,10,24,3.00
2015,01,19,10,25,3.00
2015,01,19,10,26,3.00
2015,01,19,10,27,3.10
2015,01,19,10,28,3.10
2015,01,19,10,29,3.10
2015,01,19,10,30,3.20
2015,01,19,10,31,3.20
2015,01,19,10,32,3.20
2015,01,19,10,33,3.30
2015,01,19,10,34,3.40
2015,01,19,10,35,3.50
2015,01,19,10,36,3.60
2015,01,19,10,37,3.70
2015,01,19,10,38,3.80
2015,01,19,10,39,3.90
2015,01,19,10,40,4.00
2015,01,19,10,41,4.10
2015,01,19,10,42,4.10
2015,01,19,10,43,4.20
2015,01,19,10,44,4.30
2015,01,19,10,45,4.40
2015,01,19,10,46,4.40
2015,01,19,10,47,4.50
2015,01,19,10,48,4.60
2015,01,19,10,49,4.70
2015,01,19,10,50,4.80
2015,01,19,10,51,4.80
2015,01,19,10,52,4.90
2015,01,19,10,53,4.90
2015,01,19,10,54,5.00
2015,01,19,10,55,5.00
2015,01,19,10,56,5.10
2015,01,19,10,57,5.10
2015,01,19,10,58,5.10
2015,01,19,10,59,5.20
2015,01,19,11,00,5.20
2015,01,19,11,01,5.30
2015,01,19,11,02,5.30
2015,01,19,11,03,5.30
2015,01,19,11,04,5.30
2015,01,19,11,05,5.40
2015,01,19,11,06,5.40
2015,01,19,11,07,5.50
2015,01,19,11,08,5.50
2015,01,19,11,09,5.50
2015,01,19,11,10,5.50
2015,01,19,11,11,5.60
2015,01,19,11,12,5.60
2015,01,19,11,13,5.60
2015,01,19,11,14,5.60
2015,01,19,11,15,5.70
2015,01,19,11,16,5.70
2015,01,19,11,17,5.70
2015,01,19,11,18,5.80
2015,01,19,11,19,5.80
2015,01,19,11,20,5.80
2015,01,19,11,21,5.90
2015,01,19,11,22,5.90
2015,01,19,11,23,5.90
2015,01,19,11,24,6.00
2015,01,19,11,25,6.00
2015,01,19,11,26,6.10
2015,01,19,11,27,6.20
2015,01,19,11,28,6.20
2015,01,19,11,29,6.20
2015,01,19,11,30,6.30
2015,01,19,11,31,6.40
2015,01,19,11,32,6.40
2015,01,19,11,33,6.50
2015,01,19,11,34,6.50
2015,01,19,11,35,6.60
2015,01,19,11,36,6.60
2015,01,19,11,37,6.70
2015,01,19,11,38,6.70
2015,01,19,11,39,6.70
2015,01,19,11,40,6.80
2015,01,19,11,41,6.80
2015,01,19,11,42,6.90
2015,01,19,11,43,6.90
2015,01,19,11,44,7.00
2015,01,19,11,45,7.10
2015,01,19,11,46,7.10
2015,01,19,11,47,7.10
2015,01,19,11,48,7.10
2015,01,19,11,49,7.20
2015,01,19,11,50,7.20
2015,01,19,11,51,7.20
2015,01,19,11,52,7.20
2015,01,19,11,53,7.20
2015,01,19,11,54,7.20
2015,01,19,11,55,7.20
2015,01,19,11,56,7.20
2015,01,19,11,57,7.30
2015,01,19,11,58,7.30
2015,01,19,11,59,7.40
2015,01,19,12,00,7.40
2015,01,19,12,01,7.40
2015,01,19,12,02,7.50
2015,01,19,12,03,7.50
2015,01,19,12,04,7.50
2015,01,19,12,05,7.60
2015,01,19,12,06,7.60
2015,01,19,12,07,7.60
2015,01,19,12,08,7.70
2015,01,19,12,09,7.70
2015,01,19,12,10,7.70
2015,01,19,12,11,7.70
2015,01,19,12,12,7.70
2015,01,19,12,13,7.70
2015,01,19,12,14,7.70
2015,01,19,12,15,7.70
2015,01,19,12,16,7.70
2015,01,19,12,17,7.70
2015,01,19,12,18,7.70
2015,01,19,12,19,7.70
2015,01,19,12,20,7.70
2015,01,19,12,21,7.70
2015,01,19,12,22,7.70
2015,01,19,12,23,7.80
2015,01,19,12,24,7.80
2015,01,19,12,25,7.80
2015,01,19,12,26,7.80
2015,01,19,12,27,7.80
2015,01,19,12,28,7.80
2015,01,19,12,29,7.80
2015,01,19,12,30,7.80
2015,01,19,12,31,7.90
2015,01,19,12,32,7.90
2015,01,19,12,33,7.90
2015,01,19,12,34,7.90
2015,01,19,12,35,7.90
2015,01,19,12,36,8.00
2015,01,19,12,37,8.00
2015,01,19,12,38,8.00
2015,01,19,12,39,8.00
2015,01,19,12,40,8.00
2015,01,19,12,41,8.00
2015,01,19,12,42,8.00
2015,01,19,12,43,8.00
2015,01,19,12,44,8.10
2015,01,19,12,45,8.10
2015,01,19,12,46,8.10
2015,01,19,12,47,8.00
2015,01,19,12,48,8.00
2015,01,19,12,49,8.00
2015,01,19,12,50,7.90
2015,01,19,12,51,7.90
2015,01,19,12,52,7.90
2015,01,19,12,53,7.90
2015,01,19,12,54,7.90
2015,01,19,12,55,7.90
2015,01,19,12,56,7.90
2015,01,19,12,57,7.90
2015,01,19,12,58,7.90
2015,01,19,12,59,7.90
2015,01,19,13,00,7.90
2015,01,19,13,01,8.00
2015,01,19,13,02,8.00
2015,01,19,13,03,8.00
2015,01,19,13,04,8.00
2015,01,19,13,05,8.10
2015,01,19,13,06,8.10
2015,01,19,13,07,8.20
2015,01,19,13,08,8.20
2015,01,19,13,09,8.20
2015,01,19,13,10,8.20
2015,01,19,13,11,8.20
2015,01,19,13,12,8.20
2015,01,19,13,13,8.10
2015,01,19,13,14,8.10
2015,01,19,13,15,8.10
2015,01,19,13,16,8.10
2015,01,19,13,17,8.10
2015,01,19,13,18,8.20
2015,01,19,13,19,8.20
2015,01,19,13,20,8.20
2015,01,19,13,21,8.20
2015,01,19,13,22,8.20
2015,01,19,13,23,8.20
2015,01,19,13,24,8.20
2015,01,19,13,25,8.20
2015,01,19,13,26,8.20
2015,01,19,13,27,8.20
2015,01,19,13,28,8.20
2015,01,19,13,29,8.20
2015,01,19,13,30,8.20
2015,01,19,13,31,8.20
2015,01,19,13,32,8.20
2015,01,19,13,33,8.20
2015,01,19,13,34,8.20
2015,01,19,13,35,8.20
2015,01,19,13,36,8.20
2015,01,19,13,37,8.20
2015,01,19,13,38,8.20
2015,01,19,13,39,8.20
2015,01,19,13,40,8.20
2015,01,19,13,41,8.30
2015,01,19,13,42,8.30
2015,01,19,13,43,8.30
2015,01,19,13,44,8.30
2015,01,19,13,45,8.40
2015,01,19,13,46,8.40
2015,01,19,13,47,8.40
2015,01,19,13,48,8.40
2015,01,19,13,49,8.50
2015,01,19,13,50,8.50
2015,01,19,13,51,8.60
2015,01,19,13,52,8.60
2015,01,19,13,53,8.70
2015,01,19,13,54,8.70
2015,01,19,13,55,8.70
2015,01,19,13,56,8.70
2015,01,19,13,57,8.70
2015,01,19,13,58,8.70
2015,01,19,13,59,8.70
2015,01,19,14,00,8.70
2015,01,19,14,01,8.70
2015,01,19,14,02,8.70
2015,01,19,14,03,8.70
2015,01,19,14,04,8.70
2015,01,19,14,05,8.70
2015,01,19,14,06,8.70
2015,01,19,14,07,8.70
2015,01,19,14,08,8.70
2015,01,19,14,09,8.70
2015,01,19,14,10,8.70
2015,01,19,14,11,8.70
2015,01,19,14,12,8.60
2015,01,19,14,13,8.60
2015,01,19,14,14,8.60
2015,01,19,14,15,8.50
2015,01,19,14,16,8.50
2015,01,19,14,17,8.40
2015,01,19,14,18,8.40
2015,01,19,14,19,8.30
2015,01,19,14,20,8.30
2015,01,19,14,21,8.30
2015,01,19,14,22,8.30
2015,01,19,14,23,8.20
2015,01,19,14,24,8.20
2015,01,19,14,25,8.20
2015,01,19,14,26,8.20
2015,01,19,14,27,8.20
2015,01,19,14,28,8.10
2015,01,19,14,29,8.10
2015,01,19,14,30,8.10
2015,01,19,14,31,8.10
2015,01,19,14,32,8.10
2015,01,19,14,33,8.00
2015,01,19,14,34,8.00
2015,01,19,14,35,7.90
2015,01,19,14,36,7.90
2015,01,19,14,37,7.90
2015,01,19,14,38,7.90
2015,01,19,14,39,7.90
2015,01,19,14,40,7.90
2015,01,19,14,41,7.90
2015,01,19,14,42,8.00
2015,01,19,14,43,8.00
2015,01,19,14,44,8.00
2015,01,19,14,45,8.10
2015,01,19,14,46,8.10
2015,01,19,14,47,8.10
2015,01,19,14,48,8.20
2015,01,19,14,49,8.20
2015,01,19,14,50,8.20
2015,01,19,14,51,8.20
2015,01,19,14,52,8.20
2015,01,19,14,53,8.30
2015,01,19,14,54,8.30
2015,01,19,14,55,8.30
2015,01,19,14,56,8.30
2015,01,19,14,57,8.30
2015,01,19,14,58,8.30
2015,01,19,14,59,8.30
2015,01,19,15,00,8.30
2015,01,19,15,01,8.30
2015,01,19,15,02,8.30
2015,01,19,15,03,8.30
2015,01,19,15,04,8.30
2015,01,19,15,05,8.30
2015,01,19,15,06,8.30
2015,01,19,15,07,8.20
2015,01,19,15,08,8.20
2015,01,19,15,09,8.20
2015,01,19,15,10,8.20
2015,01,19,15,11,8.20
2015,01,19,15,12,8.30
2015,01,19,15,13,8.30
2015,01,19,15,14,8.30
2015,01,19,15,15,8.20
2015,01,19,15,16,8.20
2015,01,19,15,17,8.20
2015,01,19,15,18,8.20
2015,01,19,15,19,8.20
2015,01,19,15,20,8.20
2015,01,19,15,21,8.20
2015,01,19,15,22,8.20
2015,01,19,15,23,8.20
2015,01,19,15,24,8.30
2015,01,19,15,25,8.30
2015,01,19,15,26,8.30
2015,01,19,15,27,8.30
2015,01,19,15,28,8.20
2015,01,19,15,29,8.20
2015,01,19,15,30,8.20
2015,01,19,15,31,8.20
2015,01,19,15,32,8.30
2015,01,19,15,33,8.30
2015,01,19,15,34,8.30
2015,01,19,15,35,8.20
2015,01,19,15,36,8.20
2015,01,19,15,37,8.20
2015,01,19,15,38,8.20
2015,01,19,15,39,8.20
2015,01,19,15,40,8.20
2015,01,19,15,41,8.30
2015,01,19,15,42,8.30
2015,01,19,15,43,8.30
2015,01,19,15,44,8.30
2015,01,19,15,45,8.30
2015,01,19,15,46,8.30
2015,01,19,15,47,8.30
2015,01,19,15,48,8.30
2015,01,19,15,49,8.30
2015,01,19,15,50,8.30
2015,01,19,15,51,8.30
2015,01,19,15,52,8.30
2015,01,19,15,53,8.30
2015,01,19,15,54,8.30
2015,01,19,15,55,8.30
2015,01,19,15,56,8.30
2015,01,19,15,57,8.30
2015,01,19,15,58,8.30
2015,01,19,15,59,8.30
2015,01,19,16,00,8.30
2015,01,19,16,01,8.30
2015,01,19,16,02,8.30
2015,01,19,16,03,8.30
2015,01,19,16,04,8.20
2015,01,19,16,05,8.20
2015,01,19,16,06,8.20
2015,01,19,16,07,8.20
2015,01,19,16,08,8.20
2015,01,19,16,09,8.10
2015,01,19,16,10,8.10
2015,01,19,16,11,8.10
2015,01,19,16,12,8.00
2015,01,19,16,13,8.00
2015,01,19,16,14,7.90
2015,01,19,16,15,7.90
2015,01,19,16,16,7.80
2015,01,19,16,17,7.80
2015,01,19,16,18,7.80
2015,01,19,16,19,7.70
2015,01,19,16,20,7.70
2015,01,19,16,21,7.70
2015,01,19,16,22,7.60
2015,01,19,16,23,7.60
2015,01,19,16,24,7.50
2015,01,19,16,25,7.40
2015,01,19,16,26,7.40
2015,01,19,16,27,7.40
2015,01,19,16,28,7.30
2015,01,19,16,29,7.30
2015,01,19,16,30,7.30
2015,01,19,16,31,7.20
2015,01,19,16,32,7.20
2015,01,19,16,33,7.20
2015,01,19,16,34,7.20
2015,01,19,16,35,7.10
2015,01,19,16,36,7.10
2015,01,19,16,37,7.00
2015,01,19,16,38,7.00
2015,01,19,16,39,6.90
2015,01,19,16,40,6.80
2015,01,19,16,41,6.80
2015,01,19,16,42,6.70
2015,01,19,16,43,6.70
2015,01,19,16,44,6.70
2015,01,19,16,45,6.60
2015,01,19,16,46,6.60
2015,01,19,16,47,6.50
2015,01,19,16,48,6.50
2015,01,19,16,49,6.40
2015,01,19,16,50,6.40
2015,01,19,16,51,6.30
2015,01,19,16,52,6.30
2015,01,19,16,53,6.30
2015,01,19,16,54,6.20
2015,01,19,16,55,6.20
2015,01,19,16,56,6.20
2015,01,19,16,57,6.10
2015,01,19,16,58,6.10
2015,01,19,16,59,6.10
2015,01,19,17,00,6.10
2015,01,19,17,01,6.00
2015,01,19,17,02,6.00
2015,01,19,17,03,5.90
2015,01,19,17,04,5.90
2015,01,19,17,05,5.90
2015,01,19,17,06,5.90
2015,01,19,17,07,5.90
2015,01,19,17,08,5.80
2015,01,19,17,09,5.80
2015,01,19,17,10,5.80
2015,01,19,17,11,5.80
2015,01,19,17,12,5.70
2015,01,19,17,13,5.70
2015,01,19,17,14,5.60
2015,01,19,17,15,5.60
2015,01,19,17,16,5.60
2015,01,19,17,17,5.50
2015,01,19,17,18,5.50
2015,01,19,17,19,5.40
2015,01,19,17,20,5.40
2015,01,19,17,21,5.40
2015,01,19,17,22,5.40
2015,01,19,17,23,5.30
2015,01,19,17,24,5.30
2015,01,19,17,25,5.30
2015,01,19,17,26,5.30
2015,01,19,17,27,5.30
2015,01,19,17,28,5.30
2015,01,19,17,29,5.20
2015,01,19,17,30,5.20
2015,01,19,17,31,5.20
2015,01,19,17,32,5.20
2015,01,19,17,33,5.20
2015,01,19,17,34,5.10
2015,01,19,17,35,5.10
2015,01,19,17,36,5.10
2015,01,19,17,37,5.10
2015,01,19,17,38,5.10
2015,01,19,17,39,5.00
2015,01,19,17,40,5.00
2015,01,19,17,41,5.00
2015,01,19,17,42,5.00
2015,01,19,17,43,4.90
2015,01,19,17,44,4.90
2015,01,19,17,45,4.90
2015,01,19,17,46,4.90
2015,01,19,17,47,4.90
2015,01,19,17,48,4.80
2015,01,19,17,49,4.80
2015,01,19,17,50,4.80
2015,01,19,17,51,4.70
2015,01,19,17,52,4.70
2015,01,19,17,53,4.60
2015,01,19,17,54,4.60
2015,01,19,17,55,4.60
2015,01,19,17,56,4.50
2015,01,19,17,57,4.50
2015,01,19,17,58,4.50
2015,01,19,17,59,4.50
2015,01,19,18,00,4.40
2015,01,19,18,01,4.40
2015,01,19,18,02,4.30
2015,01,19,18,03,4.30
2015,01,19,18,04,4.30
2015,01,19,18,05,4.30
2015,01,19,18,06,4.20