Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,08,25,00,12,1.60
2013,08,25,00,13,1.60
2013,08,25,00,14,3.20
2013,08,25,00,15,3.20
2013,08,25,00,16,1.60
2013,08,25,00,17,1.60
2013,08,25,00,18,1.60
2013,08,25,01,35,1.60
2013,08,25,01,36,1.60
2013,08,25,01,37,1.60
2013,08,25,01,39,1.60
2013,08,25,01,40,3.20
2013,08,25,01,41,3.20
2013,08,25,01,42,4.80
2013,08,25,01,43,4.80
2013,08,25,01,44,4.80
2013,08,25,01,45,4.80
2013,08,25,01,46,4.80
2013,08,25,01,48,1.60
2013,08,25,01,49,3.20
2013,08,25,01,50,1.60
2013,08,25,01,51,4.80
2013,08,25,01,55,1.60
2013,08,25,01,56,1.60
2013,08,25,01,57,1.60
2013,08,25,01,58,1.60
2013,08,25,01,59,1.60
2013,08,25,02,00,3.20
2013,08,25,02,01,3.20
2013,08,25,02,02,1.60
2013,08,25,02,03,1.60
2013,08,25,02,04,1.60
2013,08,25,02,05,1.60
2013,08,25,02,07,4.80
2013,08,25,02,08,3.20
2013,08,25,02,09,1.60
2013,08,25,02,10,1.60
2013,08,25,02,12,1.60
2013,08,25,02,13,1.60
2013,08,25,02,14,1.60
2013,08,25,02,30,1.60
2013,08,25,02,31,3.20
2013,08,25,02,32,1.60
2013,08,25,03,24,1.60
2013,08,25,03,25,1.60
2013,08,25,03,28,1.60
2013,08,25,03,29,1.60
2013,08,25,03,30,3.20
2013,08,25,03,31,6.40
2013,08,25,03,32,1.60
2013,08,25,03,33,1.60
2013,08,25,03,34,4.80
2013,08,25,03,35,6.40
2013,08,25,03,36,4.80
2013,08,25,03,37,4.80
2013,08,25,03,38,1.60
2013,08,25,03,41,3.20
2013,08,25,03,42,1.60
2013,08,25,03,43,3.20
2013,08,25,03,44,3.20
2013,08,25,03,45,1.60
2013,08,25,03,46,3.20
2013,08,25,03,47,3.20
2013,08,25,03,48,3.20
2013,08,25,03,49,4.80
2013,08,25,03,50,3.20
2013,08,25,03,51,1.60
2013,08,25,03,52,6.40
2013,08,25,03,53,3.20
2013,08,25,03,54,4.80
2013,08,25,03,55,3.20
2013,08,25,03,56,3.20
2013,08,25,03,57,3.20
2013,08,25,03,59,3.20
2013,08,25,04,00,1.60
2013,08,25,04,01,1.60
2013,08,25,04,02,1.60
2013,08,25,04,05,1.60
2013,08,25,04,06,1.60
2013,08,25,04,07,1.60
2013,08,25,04,09,1.60
2013,08,25,04,12,1.60
2013,08,25,04,55,1.60
2013,08,25,04,56,1.60
2013,08,25,05,04,1.60
2013,08,25,05,06,1.60
2013,08,25,05,09,1.60
2013,08,25,05,13,1.60
2013,08,25,05,14,3.20
2013,08,25,05,16,3.20
2013,08,25,05,17,4.80
2013,08,25,05,18,1.60
2013,08,25,05,19,4.80
2013,08,25,05,20,4.80
2013,08,25,05,21,3.20
2013,08,25,05,22,3.20
2013,08,25,05,23,3.20
2013,08,25,05,24,6.40
2013,08,25,05,25,1.60
2013,08,25,05,26,3.20
2013,08,25,05,27,3.20
2013,08,25,05,28,1.60
2013,08,25,05,29,3.20
2013,08,25,05,30,1.60
2013,08,25,05,31,3.20
2013,08,25,05,32,1.60
2013,08,25,05,33,3.20
2013,08,25,05,34,3.20
2013,08,25,05,35,1.60
2013,08,25,05,36,3.20
2013,08,25,05,37,3.20
2013,08,25,05,38,1.60
2013,08,25,05,39,1.60
2013,08,25,05,40,1.60
2013,08,25,05,41,3.20
2013,08,25,05,43,1.60
2013,08,25,05,44,3.20
2013,08,25,05,45,4.80
2013,08,25,05,46,3.20
2013,08,25,05,47,6.40
2013,08,25,05,48,4.80
2013,08,25,05,49,4.80
2013,08,25,05,50,6.40
2013,08,25,05,51,4.80
2013,08,25,05,52,4.80
2013,08,25,05,53,4.80
2013,08,25,05,54,4.80
2013,08,25,05,55,4.80
2013,08,25,05,56,4.80
2013,08,25,05,57,4.80
2013,08,25,05,58,3.20
2013,08,25,05,59,4.80
2013,08,25,06,00,1.60
2013,08,25,06,02,1.60
2013,08,25,06,03,1.60
2013,08,25,06,06,1.60
2013,08,25,06,07,1.60
2013,08,25,06,08,3.20
2013,08,25,06,09,8.10
2013,08,25,06,10,3.20
2013,08,25,06,11,1.60
2013,08,25,06,12,3.20
2013,08,25,06,13,3.20
2013,08,25,06,14,3.20
2013,08,25,06,15,3.20
2013,08,25,06,16,3.20
2013,08,25,06,17,3.20
2013,08,25,06,18,4.80
2013,08,25,06,19,3.20
2013,08,25,06,20,3.20
2013,08,25,06,21,1.60
2013,08,25,06,22,1.60
2013,08,25,06,23,1.60
2013,08,25,06,24,1.60
2013,08,25,06,28,3.20
2013,08,25,06,29,1.60
2013,08,25,06,32,3.20
2013,08,25,06,33,1.60
2013,08,25,06,34,3.20
2013,08,25,06,35,1.60
2013,08,25,06,37,3.20
2013,08,25,06,38,1.60
2013,08,25,06,39,1.60
2013,08,25,06,40,1.60
2013,08,25,06,43,3.20
2013,08,25,06,44,3.20
2013,08,25,06,55,1.60
2013,08,25,06,56,1.60
2013,08,25,06,58,3.20
2013,08,25,07,08,4.80
2013,08,25,07,09,4.80
2013,08,25,07,10,6.40
2013,08,25,07,11,4.80
2013,08,25,07,12,4.80
2013,08,25,07,13,4.80
2013,08,25,07,14,4.80
2013,08,25,07,15,4.80
2013,08,25,07,16,4.80
2013,08,25,07,17,3.20
2013,08,25,07,18,1.60
2013,08,25,07,19,4.80
2013,08,25,07,20,1.60
2013,08,25,07,21,4.80
2013,08,25,07,22,4.80
2013,08,25,07,23,4.80
2013,08,25,07,24,4.80
2013,08,25,07,25,4.80
2013,08,25,07,26,3.20
2013,08,25,07,27,4.80
2013,08,25,07,28,3.20
2013,08,25,07,29,3.20
2013,08,25,07,30,1.60
2013,08,25,07,31,4.80
2013,08,25,07,32,6.40
2013,08,25,07,33,3.20
2013,08,25,07,34,3.20
2013,08,25,07,35,4.80
2013,08,25,07,36,4.80
2013,08,25,07,37,6.40
2013,08,25,07,38,4.80
2013,08,25,07,39,6.40
2013,08,25,07,40,4.80
2013,08,25,07,41,8.10
2013,08,25,07,42,4.80
2013,08,25,07,43,4.80
2013,08,25,07,44,4.80
2013,08,25,07,45,4.80
2013,08,25,07,46,6.40
2013,08,25,07,47,6.40
2013,08,25,07,48,4.80
2013,08,25,07,49,1.60
2013,08,25,07,50,1.60
2013,08,25,07,51,3.20
2013,08,25,07,52,1.60
2013,08,25,07,54,3.20
2013,08,25,07,55,4.80
2013,08,25,07,56,4.80
2013,08,25,07,57,4.80
2013,08,25,07,58,3.20
2013,08,25,07,59,1.60
2013,08,25,08,00,1.60
2013,08,25,08,01,3.20
2013,08,25,08,02,4.80
2013,08,25,08,03,3.20
2013,08,25,08,04,1.60
2013,08,25,08,05,1.60
2013,08,25,08,06,1.60
2013,08,25,08,07,4.80
2013,08,25,08,08,4.80
2013,08,25,08,09,6.40
2013,08,25,08,10,4.80
2013,08,25,08,11,4.80
2013,08,25,08,12,4.80
2013,08,25,08,13,6.40
2013,08,25,08,14,6.40
2013,08,25,08,15,6.40
2013,08,25,08,16,1.60
2013,08,25,08,17,4.80
2013,08,25,08,18,6.40
2013,08,25,08,19,4.80
2013,08,25,08,20,4.80
2013,08,25,08,21,4.80
2013,08,25,08,22,1.60
2013,08,25,08,23,1.60
2013,08,25,08,24,3.20
2013,08,25,08,25,3.20
2013,08,25,08,26,1.60
2013,08,25,08,27,6.40
2013,08,25,08,28,6.40
2013,08,25,08,29,3.20
2013,08,25,08,31,1.60
2013,08,25,08,32,3.20
2013,08,25,08,33,6.40
2013,08,25,08,34,6.40
2013,08,25,08,35,4.80
2013,08,25,08,36,1.60
2013,08,25,08,37,1.60
2013,08,25,08,38,3.20
2013,08,25,08,39,3.20
2013,08,25,08,40,4.80
2013,08,25,08,41,3.20
2013,08,25,08,42,6.40
2013,08,25,08,43,4.80
2013,08,25,08,44,3.20
2013,08,25,08,45,3.20
2013,08,25,08,46,4.80
2013,08,25,08,47,4.80
2013,08,25,08,48,3.20
2013,08,25,08,49,1.60
2013,08,25,08,50,3.20
2013,08,25,08,51,3.20
2013,08,25,08,52,4.80
2013,08,25,08,53,3.20
2013,08,25,08,54,4.80
2013,08,25,08,55,4.80
2013,08,25,08,56,1.60
2013,08,25,08,57,1.60
2013,08,25,08,58,1.60
2013,08,25,08,59,1.60
2013,08,25,09,00,1.60
2013,08,25,09,01,1.60
2013,08,25,09,02,1.60
2013,08,25,09,04,1.60
2013,08,25,09,05,3.20
2013,08,25,09,06,1.60
2013,08,25,09,07,1.60
2013,08,25,09,08,1.60
2013,08,25,09,09,1.60
2013,08,25,09,11,1.60
2013,08,25,09,12,1.60
2013,08,25,09,13,1.60
2013,08,25,09,14,3.20
2013,08,25,09,15,1.60
2013,08,25,09,17,1.60
2013,08,25,09,18,1.60
2013,08,25,09,19,3.20
2013,08,25,09,20,3.20
2013,08,25,09,21,1.60
2013,08,25,09,22,1.60
2013,08,25,09,23,1.60
2013,08,25,09,26,1.60
2013,08,25,09,28,3.20
2013,08,25,09,29,3.20
2013,08,25,09,30,3.20
2013,08,25,09,31,3.20
2013,08,25,09,32,3.20
2013,08,25,09,33,1.60
2013,08,25,09,36,1.60
2013,08,25,09,37,3.20
2013,08,25,09,38,1.60
2013,08,25,09,39,3.20
2013,08,25,09,40,3.20
2013,08,25,09,41,1.60
2013,08,25,09,42,4.80
2013,08,25,09,43,3.20
2013,08,25,09,44,3.20
2013,08,25,09,45,1.60
2013,08,25,09,46,3.20
2013,08,25,09,47,4.80
2013,08,25,09,48,1.60
2013,08,25,09,49,3.20
2013,08,25,09,50,1.60
2013,08,25,09,51,1.60
2013,08,25,09,52,3.20
2013,08,25,09,53,1.60
2013,08,25,09,54,1.60
2013,08,25,09,55,1.60
2013,08,25,09,56,3.20
2013,08,25,09,57,6.40
2013,08,25,09,58,6.40
2013,08,25,09,59,12.90
2013,08,25,10,00,6.40
2013,08,25,10,01,4.80
2013,08,25,10,02,1.60
2013,08,25,10,03,1.60
2013,08,25,10,04,4.80
2013,08,25,10,05,4.80
2013,08,25,10,06,3.20
2013,08,25,10,07,1.60
2013,08,25,10,08,3.20
2013,08,25,10,09,4.80
2013,08,25,10,10,6.40
2013,08,25,10,11,8.10
2013,08,25,10,12,4.80
2013,08,25,10,13,4.80
2013,08,25,10,14,4.80
2013,08,25,10,15,3.20
2013,08,25,10,16,1.60
2013,08,25,10,17,4.80
2013,08,25,10,18,3.20
2013,08,25,10,19,3.20
2013,08,25,10,20,4.80
2013,08,25,10,21,6.40
2013,08,25,10,22,6.40
2013,08,25,10,23,1.60
2013,08,25,10,24,1.60
2013,08,25,10,25,3.20
2013,08,25,10,26,4.80
2013,08,25,10,27,3.20
2013,08,25,10,28,6.40
2013,08,25,10,29,6.40
2013,08,25,10,30,3.20
2013,08,25,10,31,1.60
2013,08,25,10,33,4.80
2013,08,25,10,34,3.20
2013,08,25,10,35,4.80
2013,08,25,10,36,4.80
2013,08,25,10,37,3.20
2013,08,25,10,38,4.80
2013,08,25,10,39,4.80
2013,08,25,10,40,4.80
2013,08,25,10,41,4.80
2013,08,25,10,42,6.40
2013,08,25,10,43,6.40
2013,08,25,10,44,8.10
2013,08,25,10,45,4.80
2013,08,25,10,46,1.60
2013,08,25,10,47,3.20
2013,08,25,10,48,8.10
2013,08,25,10,49,6.40
2013,08,25,10,50,6.40
2013,08,25,10,51,6.40
2013,08,25,10,52,6.40
2013,08,25,10,53,4.80
2013,08,25,10,54,1.60
2013,08,25,10,55,6.40
2013,08,25,10,56,9.60
2013,08,25,10,57,8.10
2013,08,25,10,58,4.80
2013,08,25,10,59,4.80
2013,08,25,11,00,3.20
2013,08,25,11,01,8.10
2013,08,25,11,02,8.10
2013,08,25,11,03,9.60
2013,08,25,11,04,9.60
2013,08,25,11,05,9.60
2013,08,25,11,06,12.90
2013,08,25,11,07,9.60
2013,08,25,11,08,9.60
2013,08,25,11,09,11.30
2013,08,25,11,10,14.50
2013,08,25,11,11,11.30
2013,08,25,11,12,11.30
2013,08,25,11,13,11.30
2013,08,25,11,14,9.60
2013,08,25,11,15,6.40
2013,08,25,11,16,11.30
2013,08,25,11,17,12.90
2013,08,25,11,18,12.90
2013,08,25,11,19,9.60
2013,08,25,11,20,12.90
2013,08,25,11,21,9.60
2013,08,25,11,22,12.90
2013,08,25,11,23,12.90
2013,08,25,11,24,12.90
2013,08,25,11,25,12.90
2013,08,25,11,26,12.90
2013,08,25,11,27,9.60
2013,08,25,11,28,6.40
2013,08,25,11,29,12.90
2013,08,25,11,30,16.10
2013,08,25,11,31,11.30
2013,08,25,11,32,12.90
2013,08,25,11,33,12.90
2013,08,25,11,34,11.30
2013,08,25,11,35,16.10
2013,08,25,11,36,16.10
2013,08,25,11,37,16.10
2013,08,25,11,38,12.90
2013,08,25,11,39,12.90
2013,08,25,11,40,9.60
2013,08,25,11,41,16.10
2013,08,25,11,42,16.10
2013,08,25,11,43,11.30
2013,08,25,11,44,14.50
2013,08,25,11,45,14.50
2013,08,25,11,46,11.30
2013,08,25,11,47,6.40
2013,08,25,11,48,16.10
2013,08,25,11,49,19.30
2013,08,25,11,50,19.30
2013,08,25,11,51,14.50
2013,08,25,11,52,17.70
2013,08,25,11,53,16.10
2013,08,25,11,54,16.10
2013,08,25,11,55,16.10
2013,08,25,11,56,14.50
2013,08,25,11,57,14.50
2013,08,25,11,58,11.30
2013,08,25,11,59,11.30
2013,08,25,12,00,12.90
2013,08,25,12,01,14.50
2013,08,25,12,02,12.90
2013,08,25,12,03,11.30
2013,08,25,12,04,11.30
2013,08,25,12,05,12.90
2013,08,25,12,06,6.40
2013,08,25,12,07,12.90
2013,08,25,12,08,11.30
2013,08,25,12,09,17.70
2013,08,25,12,10,19.30
2013,08,25,12,11,12.90
2013,08,25,12,12,6.40
2013,08,25,12,13,16.10
2013,08,25,12,14,12.90
2013,08,25,12,15,12.90
2013,08,25,12,16,14.50
2013,08,25,12,17,16.10
2013,08,25,12,18,17.70
2013,08,25,12,19,16.10
2013,08,25,12,20,16.10
2013,08,25,12,21,17.70
2013,08,25,12,22,19.30
2013,08,25,12,23,16.10
2013,08,25,12,24,16.10
2013,08,25,12,25,17.70
2013,08,25,12,26,17.70
2013,08,25,12,27,16.10
2013,08,25,12,28,19.30
2013,08,25,12,29,16.10
2013,08,25,12,30,19.30
2013,08,25,12,31,17.70
2013,08,25,12,32,17.70
2013,08,25,12,33,14.50
2013,08,25,12,34,17.70
2013,08,25,12,35,16.10
2013,08,25,12,36,12.90
2013,08,25,12,37,19.30
2013,08,25,12,38,19.30
2013,08,25,12,39,14.50
2013,08,25,12,40,17.70
2013,08,25,12,41,17.70
2013,08,25,12,42,14.50
2013,08,25,12,43,19.30
2013,08,25,12,44,14.50
2013,08,25,12,45,14.50
2013,08,25,12,46,14.50
2013,08,25,12,47,14.50
2013,08,25,12,48,17.70
2013,08,25,12,49,16.10
2013,08,25,12,50,19.30
2013,08,25,12,51,14.50
2013,08,25,12,52,16.10
2013,08,25,12,53,16.10
2013,08,25,12,54,14.50
2013,08,25,12,55,14.50
2013,08,25,12,56,16.10
2013,08,25,12,57,14.50
2013,08,25,12,58,19.30
2013,08,25,12,59,17.70
2013,08,25,13,00,16.10
2013,08,25,13,01,17.70
2013,08,25,13,02,16.10
2013,08,25,13,03,16.10
2013,08,25,13,04,19.30
2013,08,25,13,05,19.30
2013,08,25,13,06,19.30
2013,08,25,13,07,12.90
2013,08,25,13,08,14.50
2013,08,25,13,09,9.60
2013,08,25,13,10,17.70
2013,08,25,13,11,17.70
2013,08,25,13,12,19.30
2013,08,25,13,13,20.90
2013,08,25,13,14,17.70
2013,08,25,13,15,20.90
2013,08,25,13,16,20.90
2013,08,25,13,17,19.30
2013,08,25,13,18,17.70
2013,08,25,13,19,16.10
2013,08,25,13,20,14.50
2013,08,25,13,21,14.50
2013,08,25,13,22,17.70
2013,08,25,13,23,16.10
2013,08,25,13,24,19.30
2013,08,25,13,25,20.90
2013,08,25,13,26,17.70
2013,08,25,13,27,16.10
2013,08,25,13,28,14.50
2013,08,25,13,29,17.70
2013,08,25,13,30,16.10
2013,08,25,13,31,12.90
2013,08,25,13,32,12.90
2013,08,25,13,33,17.70
2013,08,25,13,34,17.70
2013,08,25,13,35,16.10
2013,08,25,13,36,17.70
2013,08,25,13,37,14.50
2013,08,25,13,38,16.10
2013,08,25,13,39,14.50
2013,08,25,13,40,17.70
2013,08,25,13,41,17.70
2013,08,25,13,42,17.70
2013,08,25,13,43,16.10
2013,08,25,13,44,16.10
2013,08,25,13,45,14.50
2013,08,25,13,46,9.60
2013,08,25,13,47,9.60
2013,08,25,13,48,16.10
2013,08,25,13,49,14.50
2013,08,25,13,50,11.30
2013,08,25,13,51,11.30
2013,08,25,13,52,11.30
2013,08,25,13,53,9.60
2013,08,25,13,54,8.10
2013,08,25,13,55,9.60
2013,08,25,13,56,9.60
2013,08,25,13,57,14.50
2013,08,25,13,58,11.30
2013,08,25,13,59,9.60
2013,08,25,14,00,11.30
2013,08,25,14,01,12.90
2013,08,25,14,02,9.60
2013,08,25,14,03,9.60
2013,08,25,14,04,9.60
2013,08,25,14,05,11.30
2013,08,25,14,06,8.10
2013,08,25,14,07,11.30
2013,08,25,14,08,8.10
2013,08,25,14,09,11.30
2013,08,25,14,10,12.90
2013,08,25,14,11,11.30
2013,08,25,14,12,9.60
2013,08,25,14,13,9.60
2013,08,25,14,14,12.90
2013,08,25,14,15,12.90
2013,08,25,14,16,11.30
2013,08,25,14,17,11.30
2013,08,25,14,18,16.10
2013,08,25,14,19,12.90
2013,08,25,14,20,9.60
2013,08,25,14,21,9.60
2013,08,25,14,22,9.60
2013,08,25,14,23,16.10
2013,08,25,14,24,14.50
2013,08,25,14,25,12.90
2013,08,25,14,26,12.90
2013,08,25,14,27,12.90
2013,08,25,14,28,12.90
2013,08,25,14,29,11.30
2013,08,25,14,30,14.50
2013,08,25,14,31,11.30
2013,08,25,14,32,11.30
2013,08,25,14,33,9.60
2013,08,25,14,34,8.10
2013,08,25,14,35,8.10
2013,08,25,14,36,9.60
2013,08,25,14,37,11.30
2013,08,25,14,38,16.10
2013,08,25,14,39,12.90
2013,08,25,14,40,11.30
2013,08,25,14,41,11.30
2013,08,25,14,42,8.10
2013,08,25,14,43,6.40
2013,08,25,14,44,9.60
2013,08,25,14,45,9.60
2013,08,25,14,46,12.90
2013,08,25,14,47,4.80
2013,08,25,14,48,9.60
2013,08,25,14,49,9.60
2013,08,25,14,50,9.60
2013,08,25,14,51,8.10
2013,08,25,14,52,8.10
2013,08,25,14,53,11.30
2013,08,25,14,54,11.30
2013,08,25,14,55,8.10
2013,08,25,14,56,9.60
2013,08,25,14,57,12.90
2013,08,25,14,58,9.60
2013,08,25,14,59,12.90
2013,08,25,15,00,14.50
2013,08,25,15,01,12.90
2013,08,25,15,02,14.50
2013,08,25,15,03,16.10
2013,08,25,15,04,16.10
2013,08,25,15,05,9.60
2013,08,25,15,06,11.30
2013,08,25,15,07,11.30
2013,08,25,15,08,14.50
2013,08,25,15,09,14.50
2013,08,25,15,10,9.60
2013,08,25,15,11,14.50
2013,08,25,15,12,14.50
2013,08,25,15,13,14.50
2013,08,25,15,14,12.90
2013,08,25,15,15,11.30
2013,08,25,15,16,11.30
2013,08,25,15,17,14.50
2013,08,25,15,18,9.60
2013,08,25,15,19,11.30
2013,08,25,15,20,12.90
2013,08,25,15,21,9.60
2013,08,25,15,22,11.30
2013,08,25,15,23,9.60
2013,08,25,15,24,11.30
2013,08,25,15,25,9.60
2013,08,25,15,26,12.90
2013,08,25,15,27,12.90
2013,08,25,15,28,11.30
2013,08,25,15,29,11.30
2013,08,25,15,30,12.90
2013,08,25,15,31,11.30
2013,08,25,15,32,12.90
2013,08,25,15,33,14.50
2013,08,25,15,34,11.30
2013,08,25,15,35,12.90
2013,08,25,15,36,9.60
2013,08,25,15,37,14.50
2013,08,25,15,38,11.30
2013,08,25,15,39,12.90
2013,08,25,15,40,9.60
2013,08,25,15,41,14.50
2013,08,25,15,42,9.60
2013,08,25,15,43,12.90
2013,08,25,15,44,11.30
2013,08,25,15,45,14.50
2013,08,25,15,46,12.90
2013,08,25,15,47,9.60
2013,08,25,15,48,8.10
2013,08,25,15,49,9.60
2013,08,25,15,50,9.60
2013,08,25,15,51,8.10
2013,08,25,15,52,9.60
2013,08,25,15,53,8.10
2013,08,25,15,54,12.90
2013,08,25,15,55,8.10
2013,08,25,15,56,9.60
2013,08,25,15,57,14.50
2013,08,25,15,58,9.60
2013,08,25,15,59,14.50
2013,08,25,16,00,12.90
2013,08,25,16,01,9.60
2013,08,25,16,02,14.50
2013,08,25,16,03,11.30
2013,08,25,16,04,11.30
2013,08,25,16,05,11.30
2013,08,25,16,06,11.30
2013,08,25,16,07,14.50
2013,08,25,16,08,12.90
2013,08,25,16,09,9.60
2013,08,25,16,10,11.30
2013,08,25,16,11,12.90
2013,08,25,16,12,14.50
2013,08,25,16,13,14.50
2013,08,25,16,14,16.10
2013,08,25,16,15,14.50
2013,08,25,16,16,11.30
2013,08,25,16,17,8.10
2013,08,25,16,18,9.60
2013,08,25,16,19,11.30
2013,08,25,16,20,11.30
2013,08,25,16,21,8.10
2013,08,25,16,22,8.10
2013,08,25,16,23,9.60
2013,08,25,16,24,12.90
2013,08,25,16,25,11.30
2013,08,25,16,26,9.60
2013,08,25,16,27,11.30
2013,08,25,16,28,9.60
2013,08,25,16,29,8.10
2013,08,25,16,30,14.50
2013,08,25,16,31,11.30
2013,08,25,16,32,11.30
2013,08,25,16,33,12.90
2013,08,25,16,34,11.30
2013,08,25,16,35,14.50
2013,08,25,16,36,12.90
2013,08,25,16,37,12.90
2013,08,25,16,38,12.90
2013,08,25,16,39,11.30
2013,08,25,16,40,12.90
2013,08,25,16,41,11.30
2013,08,25,16,42,9.60
2013,08,25,16,43,9.60
2013,08,25,16,44,11.30
2013,08,25,16,45,12.90
2013,08,25,16,46,9.60
2013,08,25,16,47,14.50
2013,08,25,16,48,12.90
2013,08,25,16,49,11.30
2013,08,25,16,50,12.90
2013,08,25,16,51,12.90
2013,08,25,16,52,12.90
2013,08,25,16,53,9.60
2013,08,25,16,54,4.80
2013,08,25,16,55,11.30
2013,08,25,16,56,9.60
2013,08,25,16,57,9.60
2013,08,25,16,58,8.10
2013,08,25,16,59,9.60
2013,08,25,17,00,12.90
2013,08,25,17,01,11.30
2013,08,25,17,02,11.30
2013,08,25,17,03,9.60
2013,08,25,17,04,8.10
2013,08,25,17,05,11.30
2013,08,25,17,06,11.30
2013,08,25,17,07,12.90
2013,08,25,17,08,14.50
2013,08,25,17,09,14.50
2013,08,25,17,10,11.30
2013,08,25,17,11,11.30
2013,08,25,17,12,9.60
2013,08,25,17,13,12.90
2013,08,25,17,14,11.30
2013,08,25,17,15,11.30
2013,08,25,17,16,9.60
2013,08,25,17,17,11.30
2013,08,25,17,18,6.40
2013,08,25,17,19,8.10
2013,08,25,17,20,9.60
2013,08,25,17,21,8.10
2013,08,25,17,22,3.20
2013,08,25,17,23,11.30
2013,08,25,17,24,9.60
2013,08,25,17,25,11.30
2013,08,25,17,26,11.30
2013,08,25,17,27,12.90
2013,08,25,17,28,11.30
2013,08,25,17,29,8.10
2013,08,25,17,30,8.10
2013,08,25,17,31,3.20
2013,08,25,17,32,8.10
2013,08,25,17,33,8.10
2013,08,25,17,34,9.60
2013,08,25,17,35,8.10
2013,08,25,17,36,8.10
2013,08,25,17,37,9.60
2013,08,25,17,38,8.10
2013,08,25,17,39,9.60
2013,08,25,17,40,9.60
2013,08,25,17,41,12.90
2013,08,25,17,42,9.60
2013,08,25,17,43,8.10
2013,08,25,17,44,9.60
2013,08,25,17,45,9.60
2013,08,25,17,46,8.10
2013,08,25,17,47,8.10
2013,08,25,17,48,11.30
2013,08,25,17,49,9.60
2013,08,25,17,50,4.80
2013,08,25,17,51,9.60
2013,08,25,17,52,9.60
2013,08,25,17,53,9.60
2013,08,25,17,54,11.30
2013,08,25,17,55,9.60
2013,08,25,17,56,9.60
2013,08,25,17,57,8.10
2013,08,25,17,58,9.60
2013,08,25,17,59,8.10
2013,08,25,18,00,9.60
2013,08,25,18,01,9.60
2013,08,25,18,02,8.10
2013,08,25,18,03,4.80
2013,08,25,18,04,4.80
2013,08,25,18,05,8.10
2013,08,25,18,06,4.80
2013,08,25,18,07,11.30
2013,08,25,18,08,4.80
2013,08,25,18,09,3.20
2013,08,25,18,10,8.10
2013,08,25,18,11,6.40
2013,08,25,18,12,6.40
2013,08,25,18,13,9.60
2013,08,25,18,14,11.30
2013,08,25,18,15,8.10
2013,08,25,18,16,8.10
2013,08,25,18,17,9.60
2013,08,25,18,18,9.60
2013,08,25,18,19,11.30
2013,08,25,18,20,8.10
2013,08,25,18,21,9.60
2013,08,25,18,22,9.60
2013,08,25,18,23,8.10
2013,08,25,18,24,9.60
2013,08,25,18,25,8.10
2013,08,25,18,26,9.60
2013,08,25,18,27,8.10
2013,08,25,18,28,6.40
2013,08,25,18,29,9.60
2013,08,25,18,30,9.60
2013,08,25,18,31,8.10
2013,08,25,18,32,8.10
2013,08,25,18,33,6.40
2013,08,25,18,34,6.40
2013,08,25,18,35,3.20
2013,08,25,18,36,6.40
2013,08,25,18,37,3.20
2013,08,25,18,38,3.20
2013,08,25,18,39,3.20
2013,08,25,18,40,6.40
2013,08,25,18,41,6.40
2013,08,25,18,42,6.40
2013,08,25,18,43,3.20
2013,08,25,18,44,9.60
2013,08,25,18,45,6.40
2013,08,25,18,46,8.10
2013,08,25,18,47,8.10
2013,08,25,18,48,8.10
2013,08,25,18,49,8.10
2013,08,25,18,50,8.10
2013,08,25,18,51,9.60
2013,08,25,18,52,6.40
2013,08,25,18,53,6.40
2013,08,25,18,54,6.40
2013,08,25,18,55,6.40
2013,08,25,18,56,6.40
2013,08,25,18,57,6.40
2013,08,25,18,58,6.40
2013,08,25,18,59,8.10
2013,08,25,19,00,8.10
2013,08,25,19,01,8.10
2013,08,25,19,02,8.10
2013,08,25,19,03,6.40
2013,08,25,19,04,8.10
2013,08,25,19,05,8.10
2013,08,25,19,06,8.10
2013,08,25,19,07,9.60
2013,08,25,19,08,6.40
2013,08,25,19,09,6.40
2013,08,25,19,10,9.60
2013,08,25,19,11,8.10
2013,08,25,19,12,3.20
2013,08,25,19,13,6.40
2013,08,25,19,14,1.60
2013,08,25,19,15,3.20
2013,08,25,19,16,1.60
2013,08,25,19,17,6.40
2013,08,25,19,18,1.60
2013,08,25,19,19,6.40
2013,08,25,19,20,6.40
2013,08,25,19,21,1.60
2013,08,25,19,22,8.10
2013,08,25,19,23,3.20
2013,08,25,19,24,3.20
2013,08,25,19,25,1.60
2013,08,25,19,26,3.20
2013,08,25,19,27,6.40
2013,08,25,19,28,3.20
2013,08,25,19,29,6.40
2013,08,25,19,30,3.20
2013,08,25,19,31,1.60
2013,08,25,19,33,6.40
2013,08,25,19,34,1.60
2013,08,25,19,35,1.60
2013,08,25,19,36,1.60
2013,08,25,19,37,1.60
2013,08,25,19,40,1.60
2013,08,25,19,41,3.20
2013,08,25,19,42,6.40
2013,08,25,19,43,3.20
2013,08,25,19,44,3.20
2013,08,25,19,45,3.20
2013,08,25,19,46,3.20
2013,08,25,19,47,1.60
2013,08,25,19,48,1.60
2013,08,25,20,32,1.60
2013,08,25,21,38,1.60
2013,08,25,22,21,1.60
2013,08,25,22,22,1.60
2013,08,25,22,35,1.60
2013,08,25,22,36,1.60
2013,08,25,22,38,1.60
2013,08,25,22,40,1.60
2013,08,25,22,52,1.60
2013,08,25,22,54,1.60
2013,08,25,22,55,1.60
2013,08,25,22,57,1.60
2013,08,25,22,59,1.60
2013,08,25,23,00,1.60
2013,08,25,23,03,1.60
2013,08,25,23,05,1.60
2013,08,25,23,35,1.60
2013,08,25,23,38,1.60
2013,08,25,23,39,6.40
2013,08,25,23,42,6.40
2013,08,25,23,43,1.60
2013,08,25,23,44,1.60
2013,08,25,23,45,6.40
2013,08,25,23,46,6.40
2013,08,25,23,47,6.40
2013,08,25,23,48,6.40
2013,08,25,23,49,6.40
2013,08,25,23,50,8.10
2013,08,25,23,51,8.10
2013,08,25,23,52,6.40
2013,08,25,23,53,6.40
2013,08,25,23,54,3.20
2013,08,25,23,55,3.20
2013,08,25,23,56,6.40
2013,08,25,23,57,8.10
2013,08,25,23,58,9.60
2013,08,25,23,59,3.20
