Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,18,00,00,17.30
2010,08,18,00,01,17.30
2010,08,18,00,02,17.30
2010,08,18,00,03,17.20
2010,08,18,00,04,17.20
2010,08,18,00,05,17.10
2010,08,18,00,06,17.10
2010,08,18,00,07,17.10
2010,08,18,00,08,17.00
2010,08,18,00,09,17.00
2010,08,18,00,10,17.00
2010,08,18,00,11,17.00
2010,08,18,00,12,17.00
2010,08,18,00,13,17.00
2010,08,18,00,14,16.90
2010,08,18,00,15,17.00
2010,08,18,00,16,17.00
2010,08,18,00,17,17.00
2010,08,18,00,18,17.10
2010,08,18,00,19,17.10
2010,08,18,00,20,17.10
2010,08,18,00,21,17.10
2010,08,18,00,22,17.10
2010,08,18,00,23,17.10
2010,08,18,00,24,17.10
2010,08,18,00,25,17.20
2010,08,18,00,26,17.20
2010,08,18,00,27,17.20
2010,08,18,00,28,17.20
2010,08,18,00,29,17.20
2010,08,18,00,30,17.20
2010,08,18,00,31,17.20
2010,08,18,00,32,17.20
2010,08,18,00,33,17.20
2010,08,18,00,34,17.20
2010,08,18,00,35,17.20
2010,08,18,00,36,17.20
2010,08,18,00,37,17.20
2010,08,18,00,38,17.20
2010,08,18,00,39,17.20
2010,08,18,00,40,17.20
2010,08,18,00,41,17.20
2010,08,18,00,42,17.10
2010,08,18,00,43,17.10
2010,08,18,00,44,17.10
2010,08,18,00,45,17.00
2010,08,18,00,46,17.00
2010,08,18,00,47,16.90
2010,08,18,00,48,16.90
2010,08,18,00,49,16.80
2010,08,18,00,50,16.70
2010,08,18,00,51,16.70
2010,08,18,00,52,16.60
2010,08,18,00,53,16.50
2010,08,18,00,54,16.40
2010,08,18,00,55,16.40
2010,08,18,00,56,16.40
2010,08,18,00,57,16.30
2010,08,18,00,58,16.30
2010,08,18,00,59,16.20
2010,08,18,01,00,16.20
2010,08,18,01,01,16.20
2010,08,18,01,02,16.20
2010,08,18,01,03,16.20
2010,08,18,01,04,16.20
2010,08,18,01,05,16.20
2010,08,18,01,06,16.20
2010,08,18,01,07,16.20
2010,08,18,01,08,16.20
2010,08,18,01,09,16.20
2010,08,18,01,10,16.20
2010,08,18,01,11,16.20
2010,08,18,01,12,16.20
2010,08,18,01,13,16.20
2010,08,18,01,14,16.20
2010,08,18,01,15,16.20
2010,08,18,01,16,16.10
2010,08,18,01,17,16.10
2010,08,18,01,18,16.10
2010,08,18,01,19,16.10
2010,08,18,01,20,16.10
2010,08,18,01,21,16.10
2010,08,18,01,22,16.10
2010,08,18,01,23,16.10
2010,08,18,01,24,16.10
2010,08,18,01,25,16.20
2010,08,18,01,26,16.20
2010,08,18,01,27,16.10
2010,08,18,01,28,16.10
2010,08,18,01,29,16.10
2010,08,18,01,30,16.10
2010,08,18,01,31,16.10
2010,08,18,01,32,16.10
2010,08,18,01,33,16.10
2010,08,18,01,34,16.10
2010,08,18,01,35,16.10
2010,08,18,01,36,16.00
2010,08,18,01,37,15.90
2010,08,18,01,38,15.90
2010,08,18,01,39,15.80
2010,08,18,01,40,15.80
2010,08,18,01,41,15.80
2010,08,18,01,42,15.80
2010,08,18,01,43,15.70
2010,08,18,01,44,15.70
2010,08,18,01,45,15.60
2010,08,18,01,46,15.60
2010,08,18,01,47,15.50
2010,08,18,01,48,15.50
2010,08,18,01,49,15.50
2010,08,18,01,50,15.40
2010,08,18,01,51,15.40
2010,08,18,01,52,15.40
2010,08,18,01,53,15.40
2010,08,18,01,54,15.40
2010,08,18,01,55,15.40
2010,08,18,01,56,15.40
2010,08,18,01,57,15.40
2010,08,18,01,58,15.40
2010,08,18,01,59,15.40
2010,08,18,02,00,15.30
2010,08,18,02,01,15.30
2010,08,18,02,02,15.30
2010,08,18,02,03,15.30
2010,08,18,02,04,15.30
2010,08,18,02,05,15.30
2010,08,18,02,06,15.30
2010,08,18,02,07,15.30
2010,08,18,02,08,15.20
2010,08,18,02,09,15.20
2010,08,18,02,10,15.20
2010,08,18,02,11,15.20
2010,08,18,02,12,15.10
2010,08,18,02,13,15.10
2010,08,18,02,14,15.00
2010,08,18,02,15,15.00
2010,08,18,02,16,14.90
2010,08,18,02,17,14.90
2010,08,18,02,18,14.80
2010,08,18,02,19,14.80
2010,08,18,02,20,14.80
2010,08,18,02,21,14.80
2010,08,18,02,22,14.80
2010,08,18,02,23,14.70
2010,08,18,02,24,14.70
2010,08,18,02,25,14.70
2010,08,18,02,26,14.70
2010,08,18,02,27,14.70
2010,08,18,02,28,14.70
2010,08,18,02,29,14.60
2010,08,18,02,30,14.60
2010,08,18,02,31,14.60
2010,08,18,02,32,14.60
2010,08,18,02,33,14.60
2010,08,18,02,34,14.60
2010,08,18,02,35,14.60
2010,08,18,02,36,14.60
2010,08,18,02,37,14.60
2010,08,18,02,38,14.60
2010,08,18,02,39,14.60
2010,08,18,02,40,14.60
2010,08,18,02,41,14.70
2010,08,18,02,42,14.70
2010,08,18,02,43,14.70
2010,08,18,02,44,14.70
2010,08,18,02,45,14.70
2010,08,18,02,46,14.70
2010,08,18,02,47,14.70
2010,08,18,02,48,14.60
2010,08,18,02,49,14.60
2010,08,18,02,50,14.60
2010,08,18,02,51,14.60
2010,08,18,02,52,14.60
2010,08,18,02,53,14.60
2010,08,18,02,54,14.60
2010,08,18,02,55,14.60
2010,08,18,02,56,14.60
2010,08,18,02,57,14.60
2010,08,18,02,58,14.70
2010,08,18,02,59,14.70
2010,08,18,03,00,14.70
2010,08,18,03,01,14.70
2010,08,18,03,02,14.80
2010,08,18,03,03,14.80
2010,08,18,03,04,14.80
2010,08,18,03,05,14.90
2010,08,18,03,06,14.90
2010,08,18,03,07,14.90
2010,08,18,03,08,15.00
2010,08,18,03,09,15.00
2010,08,18,03,10,15.00
2010,08,18,03,11,15.10
2010,08,18,03,12,15.10
2010,08,18,03,13,15.20
2010,08,18,03,14,15.20
2010,08,18,03,15,15.30
2010,08,18,03,16,15.30
2010,08,18,03,17,15.30
2010,08,18,03,18,15.30
2010,08,18,03,19,15.30
2010,08,18,03,20,15.30
2010,08,18,03,21,15.30
2010,08,18,03,22,15.30
2010,08,18,03,23,15.30
2010,08,18,03,24,15.30
2010,08,18,03,25,15.30
2010,08,18,03,26,15.30
2010,08,18,03,27,15.30
2010,08,18,03,28,15.30
2010,08,18,03,29,15.30
2010,08,18,03,30,15.30
2010,08,18,03,31,15.30
2010,08,18,03,32,15.30
2010,08,18,03,33,15.30
2010,08,18,03,34,15.30
2010,08,18,03,35,15.30
2010,08,18,03,36,15.30
2010,08,18,03,37,15.20
2010,08,18,03,38,15.20
2010,08,18,03,39,15.20
2010,08,18,03,40,15.20
2010,08,18,03,41,15.10
2010,08,18,03,42,15.10
2010,08,18,03,43,15.10
2010,08,18,03,44,15.10
2010,08,18,03,45,15.00
2010,08,18,03,46,15.00
2010,08,18,03,47,15.00
2010,08,18,03,48,15.00
2010,08,18,03,49,15.00
2010,08,18,03,50,15.00
2010,08,18,03,51,14.90
2010,08,18,03,52,14.90
2010,08,18,03,53,14.90
2010,08,18,03,54,14.90
2010,08,18,03,55,14.90
2010,08,18,03,56,14.90
2010,08,18,03,57,14.80
2010,08,18,03,58,14.80
2010,08,18,03,59,14.80
2010,08,18,04,00,14.80
2010,08,18,04,01,14.80
2010,08,18,04,02,14.80
2010,08,18,04,03,14.80
2010,08,18,04,04,14.70
2010,08,18,04,05,14.70
2010,08,18,04,06,14.70
2010,08,18,04,07,14.70
2010,08,18,04,08,14.70
2010,08,18,04,09,14.60
2010,08,18,04,10,14.60
2010,08,18,04,11,14.60
2010,08,18,04,12,14.60
2010,08,18,04,13,14.60
2010,08,18,04,14,14.60
2010,08,18,04,15,14.60
2010,08,18,04,16,14.60
2010,08,18,04,17,14.50
2010,08,18,04,18,14.50
2010,08,18,04,19,14.50
2010,08,18,04,20,14.50
2010,08,18,04,21,14.50
2010,08,18,04,22,14.50
2010,08,18,04,23,14.50
2010,08,18,04,24,14.50
2010,08,18,04,25,14.50
2010,08,18,04,26,14.50
2010,08,18,04,27,14.40
2010,08,18,04,28,14.40
2010,08,18,04,29,14.40
2010,08,18,04,30,14.40
2010,08,18,04,31,14.40
2010,08,18,04,32,14.40
2010,08,18,04,33,14.40
2010,08,18,04,34,14.40
2010,08,18,04,35,14.40
2010,08,18,04,36,14.30
2010,08,18,04,37,14.30
2010,08,18,04,38,14.30
2010,08,18,04,39,14.20
2010,08,18,04,40,14.20
2010,08,18,04,41,14.20
2010,08,18,04,42,14.20
2010,08,18,04,43,14.20
2010,08,18,04,44,14.20
2010,08,18,04,45,14.20
2010,08,18,04,46,14.10
2010,08,18,04,47,14.10
2010,08,18,04,48,14.10
2010,08,18,04,49,14.00
2010,08,18,04,50,14.00
2010,08,18,04,51,13.90
2010,08,18,04,52,13.90
2010,08,18,04,53,13.90
2010,08,18,04,54,13.80
2010,08,18,04,55,13.80
2010,08,18,04,56,13.70
2010,08,18,04,57,13.70
2010,08,18,04,58,13.70
2010,08,18,04,59,13.70
2010,08,18,05,00,13.60
2010,08,18,05,01,13.60
2010,08,18,05,02,13.50
2010,08,18,05,03,13.50
2010,08,18,05,04,13.40
2010,08,18,05,05,13.40
2010,08,18,05,06,13.30
2010,08,18,05,07,13.30
2010,08,18,05,08,13.30
2010,08,18,05,09,13.30
2010,08,18,05,10,13.20
2010,08,18,05,11,13.20
2010,08,18,05,12,13.10
2010,08,18,05,13,13.10
2010,08,18,05,14,13.00
2010,08,18,05,15,13.00
2010,08,18,05,16,13.00
2010,08,18,05,17,12.90
2010,08,18,05,18,12.90
2010,08,18,05,19,12.80
2010,08,18,05,20,12.80
2010,08,18,05,21,12.80
2010,08,18,05,22,12.70
2010,08,18,05,23,12.70
2010,08,18,05,24,12.70
2010,08,18,05,25,12.60
2010,08,18,05,26,12.60
2010,08,18,05,27,12.50
2010,08,18,05,28,12.50
2010,08,18,05,29,12.50
2010,08,18,05,30,12.40
2010,08,18,05,31,12.40
2010,08,18,05,32,12.40
2010,08,18,05,33,12.30
2010,08,18,05,34,12.30
2010,08,18,05,35,12.30
2010,08,18,05,36,12.30
2010,08,18,05,37,12.20
2010,08,18,05,38,12.20
2010,08,18,05,39,12.20
2010,08,18,05,40,12.10
2010,08,18,05,41,12.10
2010,08,18,05,42,12.00
2010,08,18,05,43,12.00
2010,08,18,05,44,12.00
2010,08,18,05,45,11.90
2010,08,18,05,46,11.90
2010,08,18,05,47,11.90
2010,08,18,05,48,11.80
2010,08,18,05,49,11.80
2010,08,18,05,50,11.80
2010,08,18,05,51,11.80
2010,08,18,05,52,11.80
2010,08,18,05,53,11.80
2010,08,18,05,54,11.80
2010,08,18,05,55,11.80
2010,08,18,05,56,11.70
2010,08,18,05,57,11.70
2010,08,18,05,58,11.70
2010,08,18,05,59,11.70
2010,08,18,06,00,11.70
2010,08,18,06,01,11.60
2010,08,18,06,02,11.60
2010,08,18,06,03,11.60
2010,08,18,06,04,11.60
2010,08,18,06,05,11.60
2010,08,18,06,06,11.60
2010,08,18,06,07,11.60
2010,08,18,06,08,11.60
2010,08,18,06,09,11.60
2010,08,18,06,10,11.60
2010,08,18,06,11,11.40
2010,08,18,06,12,11.40
2010,08,18,06,13,11.40
2010,08,18,06,14,11.40
2010,08,18,06,15,11.40
2010,08,18,06,16,11.40
2010,08,18,06,17,11.40
2010,08,18,06,18,11.40
2010,08,18,06,19,11.40
2010,08,18,06,20,11.40
2010,08,18,06,21,11.40
2010,08,18,06,22,11.40
2010,08,18,06,23,11.40
2010,08,18,06,24,11.40
2010,08,18,06,25,11.40
2010,08,18,06,26,11.40
2010,08,18,06,27,11.40
2010,08,18,06,28,11.40
2010,08,18,06,29,11.40
2010,08,18,06,30,11.40
2010,08,18,06,31,11.40
2010,08,18,06,32,11.40
2010,08,18,06,33,11.40
2010,08,18,06,34,11.40
2010,08,18,06,35,11.40
2010,08,18,06,36,11.40
2010,08,18,06,37,11.40
2010,08,18,06,38,11.40
2010,08,18,06,39,11.40
2010,08,18,06,40,11.40
2010,08,18,06,41,11.40
2010,08,18,06,42,11.40
2010,08,18,06,43,11.30
2010,08,18,06,44,11.40
2010,08,18,06,45,11.40
2010,08,18,06,46,11.30
2010,08,18,06,47,11.30
2010,08,18,06,48,11.30
2010,08,18,06,49,11.30
2010,08,18,06,50,11.30
2010,08,18,06,51,11.30
2010,08,18,06,52,11.30
2010,08,18,06,53,11.30
2010,08,18,06,54,11.30
2010,08,18,06,55,11.40
2010,08,18,06,56,11.40
2010,08,18,06,57,11.40
2010,08,18,06,58,11.40
2010,08,18,06,59,11.40
2010,08,18,07,00,11.40
2010,08,18,07,01,11.40
2010,08,18,07,02,11.40
2010,08,18,07,03,11.40
2010,08,18,07,04,11.40
2010,08,18,07,05,11.40
2010,08,18,07,06,11.40
2010,08,18,07,07,11.40
2010,08,18,07,08,11.40
2010,08,18,07,09,11.40
2010,08,18,07,10,11.40
2010,08,18,07,11,11.40
2010,08,18,07,12,11.40
2010,08,18,07,13,11.40
2010,08,18,07,14,11.50
2010,08,18,07,15,11.60
2010,08,18,07,16,11.60
2010,08,18,07,17,11.60
2010,08,18,07,18,11.60
2010,08,18,07,19,11.60
2010,08,18,07,20,11.60
2010,08,18,07,21,11.60
2010,08,18,07,22,11.60
2010,08,18,07,23,11.70
2010,08,18,07,24,11.70
2010,08,18,07,25,11.80
2010,08,18,07,26,11.80
2010,08,18,07,27,11.80
2010,08,18,07,28,11.80
2010,08,18,07,29,11.90
2010,08,18,07,30,11.90
2010,08,18,07,31,12.00
2010,08,18,07,32,12.00
2010,08,18,07,33,12.00
2010,08,18,07,34,12.10
2010,08,18,07,35,12.20
2010,08,18,07,36,12.30
2010,08,18,07,37,12.40
2010,08,18,07,38,12.50
2010,08,18,07,39,12.50
2010,08,18,07,40,12.60
2010,08,18,07,41,12.60
2010,08,18,07,42,12.70
2010,08,18,07,43,12.70
2010,08,18,07,44,12.80
2010,08,18,07,45,12.80
2010,08,18,07,46,12.80
2010,08,18,07,47,12.80
2010,08,18,07,48,12.90
2010,08,18,07,49,12.90
2010,08,18,07,50,13.00
2010,08,18,07,51,13.00
2010,08,18,07,52,13.10
2010,08,18,07,53,13.10
2010,08,18,07,54,13.20
2010,08,18,07,55,13.20
2010,08,18,07,56,13.30
2010,08,18,07,57,13.30
2010,08,18,07,58,13.30
2010,08,18,07,59,13.30
2010,08,18,08,00,13.40
2010,08,18,08,01,13.40
2010,08,18,08,02,13.40
2010,08,18,08,03,13.40
2010,08,18,08,04,13.50
2010,08,18,08,05,13.50
2010,08,18,08,06,13.50
2010,08,18,08,07,13.50
2010,08,18,08,08,13.60
2010,08,18,08,09,13.60
2010,08,18,08,10,13.60
2010,08,18,08,11,13.70
2010,08,18,08,12,13.70
2010,08,18,08,13,13.70
2010,08,18,08,14,13.70
2010,08,18,08,15,13.80
2010,08,18,08,16,13.80
2010,08,18,08,17,13.80
2010,08,18,08,18,13.90
2010,08,18,08,19,13.90
2010,08,18,08,20,13.90
2010,08,18,08,21,14.00
2010,08,18,08,22,14.00
2010,08,18,08,23,14.00
2010,08,18,08,24,14.00
2010,08,18,08,25,14.10
2010,08,18,08,26,14.10
2010,08,18,08,27,14.10
2010,08,18,08,28,14.20
2010,08,18,08,29,14.20
2010,08,18,08,30,14.20
2010,08,18,08,31,14.20
2010,08,18,08,32,14.20
2010,08,18,08,33,14.30
2010,08,18,08,34,14.30
2010,08,18,08,35,14.40
2010,08,18,08,36,14.40
2010,08,18,08,37,14.40
2010,08,18,08,38,14.50
2010,08,18,08,39,14.50
2010,08,18,08,40,14.60
2010,08,18,08,41,14.60
2010,08,18,08,42,14.70
2010,08,18,08,43,14.70
2010,08,18,08,44,14.80
2010,08,18,08,45,14.80
2010,08,18,08,46,14.80
2010,08,18,08,47,14.90
2010,08,18,08,48,15.00
2010,08,18,08,49,15.00
2010,08,18,08,50,15.10
2010,08,18,08,51,15.20
2010,08,18,08,52,15.20
2010,08,18,08,53,15.30
2010,08,18,08,54,15.30
2010,08,18,08,55,15.40
2010,08,18,08,56,15.40
2010,08,18,08,57,15.50
2010,08,18,08,58,15.50
2010,08,18,08,59,15.60
2010,08,18,09,00,15.60
2010,08,18,09,01,15.70
2010,08,18,09,02,15.70
2010,08,18,09,03,15.70
2010,08,18,09,04,15.70
2010,08,18,09,05,15.70
2010,08,18,09,06,15.70
2010,08,18,09,07,15.80
2010,08,18,09,08,15.80
2010,08,18,09,09,15.80
2010,08,18,09,10,15.80
2010,08,18,09,11,15.80
2010,08,18,09,12,15.90
2010,08,18,09,13,16.00
2010,08,18,09,14,16.10
2010,08,18,09,15,16.10
2010,08,18,09,16,16.10
2010,08,18,09,17,16.20
2010,08,18,09,18,16.20
2010,08,18,09,19,16.20
2010,08,18,09,20,16.30
2010,08,18,09,21,16.30
2010,08,18,09,22,16.30
2010,08,18,09,23,16.40
2010,08,18,09,24,16.40
2010,08,18,09,25,16.50
2010,08,18,09,26,16.50
2010,08,18,09,27,16.60
2010,08,18,09,28,16.60
2010,08,18,09,29,16.70
2010,08,18,09,30,16.70
2010,08,18,09,31,16.80
2010,08,18,09,32,16.90
2010,08,18,09,33,17.00
2010,08,18,09,34,17.00
2010,08,18,09,35,17.10
2010,08,18,09,36,17.10
2010,08,18,09,37,17.10
2010,08,18,09,38,17.10
2010,08,18,09,39,17.10
2010,08,18,09,40,17.10
2010,08,18,09,41,17.10
2010,08,18,09,42,17.10
2010,08,18,09,43,17.10
2010,08,18,09,44,17.10
2010,08,18,09,45,17.20
2010,08,18,09,46,17.30
2010,08,18,09,47,17.30
2010,08,18,09,48,17.40
2010,08,18,09,49,17.40
2010,08,18,09,50,17.50
2010,08,18,09,51,17.50
2010,08,18,09,52,17.60
2010,08,18,09,53,17.60
2010,08,18,09,54,17.50
2010,08,18,09,55,17.50
2010,08,18,09,56,17.40
2010,08,18,09,57,17.40
2010,08,18,09,58,17.40
2010,08,18,09,59,17.40
2010,08,18,10,00,17.40
2010,08,18,10,01,17.40
2010,08,18,10,02,17.40
2010,08,18,10,03,17.50
2010,08,18,10,04,17.50
2010,08,18,10,05,17.60
2010,08,18,10,06,17.70
2010,08,18,10,07,17.70
2010,08,18,10,08,17.80
2010,08,18,10,09,17.90
2010,08,18,10,10,18.10
2010,08,18,10,11,18.20
2010,08,18,10,12,18.30
2010,08,18,10,13,18.40
2010,08,18,10,14,18.50
2010,08,18,10,15,18.60
2010,08,18,10,16,18.60
2010,08,18,10,17,18.70
2010,08,18,10,18,18.80
2010,08,18,10,19,18.90
2010,08,18,10,20,18.90
2010,08,18,10,21,18.90
2010,08,18,10,22,19.00
2010,08,18,10,23,19.00
2010,08,18,10,24,18.90
2010,08,18,10,25,19.10
2010,08,18,10,26,18.90
2010,08,18,10,27,18.90
2010,08,18,10,28,18.80
2010,08,18,10,29,18.80
2010,08,18,10,30,18.70
2010,08,18,10,31,18.70
2010,08,18,10,32,18.80
2010,08,18,10,33,18.90
2010,08,18,10,34,18.90
2010,08,18,10,35,18.90
2010,08,18,10,36,18.90
2010,08,18,10,37,19.10
2010,08,18,10,38,19.00
2010,08,18,10,39,18.90
2010,08,18,10,40,18.90
2010,08,18,10,41,18.90
2010,08,18,10,42,18.80
2010,08,18,10,43,18.80
2010,08,18,10,44,18.90
2010,08,18,10,45,18.90
2010,08,18,10,46,19.00
2010,08,18,10,47,19.10
2010,08,18,10,48,19.10
2010,08,18,10,49,19.20
2010,08,18,10,50,19.20
2010,08,18,10,51,19.30
2010,08,18,10,52,19.40
2010,08,18,10,53,19.50
2010,08,18,10,54,19.50
2010,08,18,10,55,19.60
2010,08,18,10,56,19.60
2010,08,18,10,57,19.60
2010,08,18,10,58,19.50
2010,08,18,10,59,19.40
2010,08,18,11,00,19.30
2010,08,18,11,01,19.20
2010,08,18,11,02,19.10
2010,08,18,11,03,19.10
2010,08,18,11,04,19.10
2010,08,18,11,05,19.00
2010,08,18,11,06,18.90
2010,08,18,11,07,19.00
2010,08,18,11,08,19.10
2010,08,18,11,09,19.10
2010,08,18,11,10,19.10
2010,08,18,11,11,19.10
2010,08,18,11,12,19.10
2010,08,18,11,13,19.10
2010,08,18,11,14,19.00
2010,08,18,11,15,19.00
2010,08,18,11,16,19.10
2010,08,18,11,17,19.10
2010,08,18,11,18,19.10
2010,08,18,11,19,19.10
2010,08,18,11,20,19.10
2010,08,18,11,21,19.10
2010,08,18,11,22,19.10
2010,08,18,11,23,19.00
2010,08,18,11,24,18.90
2010,08,18,11,25,18.70
2010,08,18,11,26,18.70
2010,08,18,11,27,18.70
2010,08,18,11,28,18.60
2010,08,18,11,29,18.60
2010,08,18,11,30,18.70
2010,08,18,11,31,18.80
2010,08,18,11,32,18.90
2010,08,18,11,33,18.90
2010,08,18,11,34,18.90
2010,08,18,11,35,18.90
2010,08,18,11,36,18.90
2010,08,18,11,37,18.90
2010,08,18,11,38,18.90
2010,08,18,11,39,18.90
2010,08,18,11,40,19.00
2010,08,18,11,41,19.10
2010,08,18,11,42,19.10
2010,08,18,11,43,19.10
2010,08,18,11,44,19.10
2010,08,18,11,45,19.10
2010,08,18,11,46,19.10
2010,08,18,11,47,19.10
2010,08,18,11,48,19.10
2010,08,18,11,49,19.10
2010,08,18,11,50,19.10
2010,08,18,11,51,19.10
2010,08,18,11,52,19.00
2010,08,18,11,53,18.90
2010,08,18,11,54,18.80
2010,08,18,11,55,18.70
2010,08,18,11,56,18.50
2010,08,18,11,57,18.50
2010,08,18,11,58,18.40
2010,08,18,11,59,18.30
2010,08,18,12,00,18.20
2010,08,18,12,01,18.30
2010,08,18,12,02,18.30
2010,08,18,12,03,18.30
2010,08,18,12,04,18.30
2010,08,18,12,05,18.30
2010,08,18,12,06,18.40
2010,08,18,12,07,18.50
2010,08,18,12,08,18.60
2010,08,18,12,09,18.70
2010,08,18,12,10,18.80
2010,08,18,12,11,18.80
2010,08,18,12,12,18.90
2010,08,18,12,13,19.10
2010,08,18,12,14,19.20
2010,08,18,12,15,19.30
2010,08,18,12,16,19.50
2010,08,18,12,17,19.60
2010,08,18,12,18,19.60
2010,08,18,12,19,19.70
2010,08,18,12,20,19.70
2010,08,18,12,21,19.70
2010,08,18,12,22,19.70
2010,08,18,12,23,19.70
2010,08,18,12,24,19.60
2010,08,18,12,25,19.40
2010,08,18,12,26,19.40
2010,08,18,12,27,19.30
2010,08,18,12,28,19.30
2010,08,18,12,29,19.20
2010,08,18,12,30,19.20
2010,08,18,12,31,19.10
2010,08,18,12,32,19.20
2010,08,18,12,33,19.20
2010,08,18,12,34,19.20
2010,08,18,12,35,19.20
2010,08,18,12,36,19.10
2010,08,18,12,37,19.10
2010,08,18,12,38,19.10
2010,08,18,12,39,19.10
2010,08,18,12,40,19.10
2010,08,18,12,41,19.10
2010,08,18,12,42,19.10
2010,08,18,12,43,19.30
2010,08,18,12,44,19.30
2010,08,18,12,45,19.40
2010,08,18,12,46,19.40
2010,08,18,12,47,19.40
2010,08,18,12,48,19.40
2010,08,18,12,49,19.40
2010,08,18,12,50,19.30
2010,08,18,12,51,19.30
2010,08,18,12,52,19.40
2010,08,18,12,53,19.40
2010,08,18,12,54,19.50
2010,08,18,12,55,19.40
2010,08,18,12,56,19.40
2010,08,18,12,57,19.40
2010,08,18,12,58,19.30
2010,08,18,12,59,19.20
2010,08,18,13,00,19.10
2010,08,18,13,01,19.10
2010,08,18,13,02,19.00
2010,08,18,13,03,18.90
2010,08,18,13,04,18.90
2010,08,18,13,05,18.90
2010,08,18,13,06,18.90
2010,08,18,13,07,18.90
2010,08,18,13,08,18.90
2010,08,18,13,09,18.90
2010,08,18,13,10,18.90
2010,08,18,13,11,18.90
2010,08,18,13,12,18.80
2010,08,18,13,13,18.80
2010,08,18,13,14,18.80
2010,08,18,13,15,18.70
2010,08,18,13,16,18.70
2010,08,18,13,17,18.70
2010,08,18,13,18,18.80
2010,08,18,13,19,18.80
2010,08,18,13,20,18.90
2010,08,18,13,21,18.90
2010,08,18,13,22,18.90
2010,08,18,13,23,18.90
2010,08,18,13,24,18.90
2010,08,18,13,25,19.00
2010,08,18,13,26,19.10
2010,08,18,13,27,19.20
2010,08,18,13,28,19.40
2010,08,18,13,29,19.40
2010,08,18,13,30,19.50
2010,08,18,13,31,19.50
2010,08,18,13,32,19.50
2010,08,18,13,33,19.50
2010,08,18,13,34,19.60
2010,08,18,13,35,19.60
2010,08,18,13,36,19.70
2010,08,18,13,37,19.80
2010,08,18,13,38,19.80
2010,08,18,13,39,19.90
2010,08,18,13,40,19.70
2010,08,18,13,41,19.60
2010,08,18,13,42,19.50
2010,08,18,13,43,19.40
2010,08,18,13,44,19.40
2010,08,18,13,45,19.30
2010,08,18,13,46,19.30
2010,08,18,13,47,19.30
2010,08,18,13,48,19.30
2010,08,18,13,49,19.40
2010,08,18,13,50,19.50
2010,08,18,13,51,19.50
2010,08,18,13,52,19.50
2010,08,18,13,53,19.50
2010,08,18,13,54,19.50
2010,08,18,13,55,19.50
2010,08,18,13,56,19.60
2010,08,18,13,57,19.60
2010,08,18,13,58,19.70
2010,08,18,13,59,19.80
2010,08,18,14,00,19.90
2010,08,18,14,01,19.90
2010,08,18,14,02,19.90
2010,08,18,14,03,20.10
2010,08,18,14,04,20.20
2010,08,18,14,05,20.20
2010,08,18,14,06,20.20
2010,08,18,14,07,20.10
2010,08,18,14,08,20.10
2010,08,18,14,09,20.00
2010,08,18,14,10,19.90
2010,08,18,14,11,19.90
2010,08,18,14,12,19.90
2010,08,18,14,13,19.90
2010,08,18,14,14,19.90
2010,08,18,14,15,19.80
2010,08,18,14,16,19.70
2010,08,18,14,17,19.70
2010,08,18,14,18,19.60
2010,08,18,14,19,19.50
2010,08,18,14,20,19.50
2010,08,18,14,21,19.50
2010,08,18,14,22,19.50
2010,08,18,14,23,19.60
2010,08,18,14,24,19.60
2010,08,18,14,25,19.60
2010,08,18,14,26,19.50
2010,08,18,14,27,19.50
2010,08,18,14,28,19.40
2010,08,18,14,29,19.40
2010,08,18,14,30,19.30
2010,08,18,14,31,19.30
2010,08,18,14,32,19.30
2010,08,18,14,33,19.30
2010,08,18,14,34,19.30
2010,08,18,14,35,19.40
2010,08,18,14,36,19.40
2010,08,18,14,37,19.40
2010,08,18,14,38,19.40
2010,08,18,14,39,19.40
2010,08,18,14,40,19.40
2010,08,18,14,41,19.40
2010,08,18,14,42,19.30
2010,08,18,14,43,19.30
2010,08,18,14,44,19.40
2010,08,18,14,45,19.40
2010,08,18,14,46,19.50
2010,08,18,14,47,19.50
2010,08,18,14,48,19.50
2010,08,18,14,49,19.60
2010,08,18,14,50,19.70
2010,08,18,14,51,19.70
2010,08,18,14,52,19.70
2010,08,18,14,53,19.70
2010,08,18,14,54,19.60
2010,08,18,14,55,19.60
2010,08,18,14,56,19.60
2010,08,18,14,57,19.70
2010,08,18,14,58,19.80
2010,08,18,14,59,19.80
2010,08,18,15,00,19.90
2010,08,18,15,01,19.90
2010,08,18,15,02,19.90
2010,08,18,15,03,19.90
2010,08,18,15,04,20.00
2010,08,18,15,05,20.00
2010,08,18,15,06,20.10
2010,08,18,15,07,20.10
2010,08,18,15,08,20.10
2010,08,18,15,09,20.10
2010,08,18,15,10,20.10
2010,08,18,15,11,20.10
2010,08,18,15,12,20.00
2010,08,18,15,13,19.90
2010,08,18,15,14,19.90
2010,08,18,15,15,19.90
2010,08,18,15,16,19.90
2010,08,18,15,17,19.80
2010,08,18,15,18,19.90
2010,08,18,15,19,19.90
2010,08,18,15,20,19.90
2010,08,18,15,21,19.90
2010,08,18,15,22,19.80
2010,08,18,15,23,19.70
2010,08,18,15,24,19.70
2010,08,18,15,25,19.80
2010,08,18,15,26,19.90
2010,08,18,15,27,20.00
2010,08,18,15,28,20.10
2010,08,18,15,29,20.20
2010,08,18,15,30,20.20
2010,08,18,15,31,20.20
2010,08,18,15,32,20.20
2010,08,18,15,33,20.20
2010,08,18,15,34,20.20
2010,08,18,15,35,20.20
2010,08,18,15,36,20.00
2010,08,18,15,37,19.90
2010,08,18,15,38,19.90
2010,08,18,15,39,19.90
2010,08,18,15,40,19.90
2010,08,18,15,41,19.90
2010,08,18,15,42,19.90
2010,08,18,15,43,19.90
2010,08,18,15,44,19.90
2010,08,18,15,45,19.90
2010,08,18,15,46,19.90
2010,08,18,15,47,19.90
2010,08,18,15,48,20.10
2010,08,18,15,49,20.00
2010,08,18,15,50,19.90
2010,08,18,15,51,19.90
2010,08,18,15,52,19.90
2010,08,18,15,53,19.90
2010,08,18,15,54,19.90
2010,08,18,15,55,19.90
2010,08,18,15,56,19.90
2010,08,18,15,57,19.90
2010,08,18,15,58,19.90
2010,08,18,15,59,19.90
2010,08,18,16,00,20.00
2010,08,18,16,01,20.10
2010,08,18,16,02,20.10
2010,08,18,16,03,20.10
2010,08,18,16,04,20.10
2010,08,18,16,05,20.20
2010,08,18,16,06,20.20
2010,08,18,16,07,20.20
2010,08,18,16,08,20.20
2010,08,18,16,09,20.20
2010,08,18,16,10,20.10
2010,08,18,16,11,20.10
2010,08,18,16,12,20.10
2010,08,18,16,13,20.00
2010,08,18,16,14,19.90
2010,08,18,16,15,19.90
2010,08,18,16,16,19.90
2010,08,18,16,17,19.80
2010,08,18,16,18,19.70
2010,08,18,16,19,19.70
2010,08,18,16,20,19.70
2010,08,18,16,21,19.70
2010,08,18,16,22,19.60
2010,08,18,16,23,19.60
2010,08,18,16,24,19.60
2010,08,18,16,25,19.60
2010,08,18,16,26,19.60
2010,08,18,16,27,19.60
2010,08,18,16,28,19.60
2010,08,18,16,29,19.60
2010,08,18,16,30,19.60
2010,08,18,16,31,19.60
2010,08,18,16,32,19.60
2010,08,18,16,33,19.60
2010,08,18,16,34,19.60
2010,08,18,16,35,19.50
2010,08,18,16,36,19.50
2010,08,18,16,37,19.50
2010,08,18,16,38,19.50
2010,08,18,16,39,19.50
2010,08,18,16,40,19.50
2010,08,18,16,41,19.50
2010,08,18,16,42,19.50
2010,08,18,16,43,19.50
2010,08,18,16,44,19.50
2010,08,18,16,45,19.50
2010,08,18,16,46,19.50
2010,08,18,16,47,19.50
2010,08,18,16,48,19.50
2010,08,18,16,49,19.50
2010,08,18,16,50,19.50
2010,08,18,16,51,19.60
2010,08,18,16,52,19.60
2010,08,18,16,53,19.60
2010,08,18,16,54,19.60
2010,08,18,16,55,19.70
2010,08,18,16,56,19.80
2010,08,18,16,57,19.80
2010,08,18,16,58,19.90
2010,08,18,16,59,19.90
2010,08,18,17,00,19.90
2010,08,18,17,01,19.90
2010,08,18,17,02,19.90
2010,08,18,17,03,19.90
2010,08,18,17,04,19.90
2010,08,18,17,05,19.90
2010,08,18,17,06,19.90
2010,08,18,17,07,20.10
2010,08,18,17,08,20.10
2010,08,18,17,09,20.10
2010,08,18,17,10,20.00
2010,08,18,17,11,19.90
2010,08,18,17,12,19.90
2010,08,18,17,13,19.90
2010,08,18,17,14,19.90
2010,08,18,17,15,19.90
2010,08,18,17,16,19.90
2010,08,18,17,17,19.80
2010,08,18,17,18,19.80
2010,08,18,17,19,19.80