Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,17,55,17.90
2018,04,23,17,56,17.90
2018,04,23,17,57,17.90
2018,04,23,17,58,17.90
2018,04,23,17,59,17.80
2018,04,23,18,00,17.80
2018,04,23,18,01,17.80
2018,04,23,18,02,17.70
2018,04,23,18,03,17.80
2018,04,23,18,04,17.80
2018,04,23,18,05,17.80
2018,04,23,18,06,17.80
2018,04,23,18,07,17.80
2018,04,23,18,08,17.80
2018,04,23,18,09,17.80
2018,04,23,18,10,17.80
2018,04,23,18,11,17.80
2018,04,23,18,12,17.80
2018,04,23,18,13,17.80
2018,04,23,18,14,17.80
2018,04,23,18,15,17.80
2018,04,23,18,16,17.80
2018,04,23,18,17,17.80
2018,04,23,18,18,17.80
2018,04,23,19,02,17.60
2018,04,23,19,03,17.60
2018,04,23,19,04,17.60
2018,04,23,19,05,17.60
2018,04,23,19,06,17.60
2018,04,23,19,07,17.60
2018,04,23,19,08,17.60
2018,04,23,19,09,17.60
2018,04,23,19,10,17.60
2018,04,23,19,11,17.60
2018,04,23,19,12,17.60
2018,04,23,19,13,17.60
2018,04,23,19,14,17.60
2018,04,23,19,15,17.60
2018,04,23,19,16,17.60
2018,04,23,19,17,17.60
2018,04,23,19,18,17.70
2018,04,23,19,19,17.70
2018,04,23,19,20,17.60
2018,04,23,19,21,17.60
2018,04,23,19,22,17.60
2018,04,23,19,23,17.60
2018,04,23,19,24,17.60
2018,04,23,19,25,17.60
2018,04,23,19,26,17.60
2018,04,23,19,27,17.50
2018,04,23,19,28,17.50
2018,04,23,19,29,17.50
2018,04,23,19,30,17.40
2018,04,23,19,31,17.40
2018,04,23,19,32,17.40
2018,04,23,19,33,17.40
2018,04,23,19,34,17.40
2018,04,23,19,35,17.30
2018,04,23,19,36,17.30
2018,04,23,19,37,17.20
2018,04,23,19,38,17.20
2018,04,23,19,39,17.10
2018,04,23,19,40,17.10
2018,04,23,19,41,17.00
2018,04,23,19,42,16.90
2018,04,23,19,43,16.90
2018,04,23,19,44,16.80
2018,04,23,19,45,16.80
2018,04,23,19,46,16.80
2018,04,23,19,47,16.70
2018,04,23,19,48,16.70
2018,04,23,19,49,16.70
2018,04,23,19,50,16.60
2018,04,23,19,51,16.60
2018,04,23,19,52,16.60
2018,04,23,19,53,16.60
2018,04,23,19,54,16.60
2018,04,23,19,55,16.50
2018,04,23,19,56,16.50
2018,04,23,19,57,16.40
2018,04,23,19,58,16.40
2018,04,23,19,59,16.40
2018,04,23,20,00,16.40
2018,04,23,20,01,16.30
2018,04,23,20,02,16.30
2018,04,23,20,03,16.30
2018,04,23,20,04,16.20
2018,04,23,20,05,16.20
2018,04,23,20,06,16.10
2018,04,23,20,07,16.10
2018,04,23,20,08,16.10
2018,04,23,20,09,16.00
2018,04,23,20,10,15.90
2018,04,23,20,11,15.90
2018,04,23,20,12,15.80
2018,04,23,20,13,15.80
2018,04,23,20,14,15.70
2018,04,23,20,15,15.70
2018,04,23,20,16,15.60
2018,04,23,20,17,15.60
2018,04,23,20,18,15.50
2018,04,23,20,19,15.40
2018,04,23,20,20,15.30
2018,04,23,20,21,15.30
2018,04,23,20,22,15.20
2018,04,23,20,23,15.20
2018,04,23,20,24,15.10
2018,04,23,20,25,15.10
2018,04,23,20,26,15.00
2018,04,23,20,27,15.00
2018,04,23,20,28,14.90
2018,04,23,20,29,14.90
2018,04,23,20,30,14.80
2018,04,23,20,31,14.80
2018,04,23,20,32,14.70
2018,04,23,20,33,14.70
2018,04,23,20,34,14.60
2018,04,23,20,35,14.60
2018,04,23,20,36,14.50
2018,04,23,20,37,14.50
2018,04,23,20,38,14.40
2018,04,23,20,39,14.40
2018,04,23,20,40,14.30
2018,04,23,20,41,14.30
2018,04,23,20,42,14.30
2018,04,23,20,43,14.20
2018,04,23,20,44,14.20
2018,04,23,20,45,14.10
2018,04,23,20,46,14.10
2018,04,23,20,47,14.00
2018,04,23,20,48,14.00
2018,04,23,20,49,13.90
2018,04,23,20,50,13.90
2018,04,23,20,51,13.90
2018,04,23,20,52,13.80
2018,04,23,20,53,13.80
2018,04,23,20,54,13.80
2018,04,23,20,55,13.80
2018,04,23,20,56,13.80
2018,04,23,20,57,13.70
2018,04,23,20,58,13.70
2018,04,23,20,59,13.70
2018,04,23,21,00,13.60
2018,04,23,21,01,13.60
2018,04,23,21,02,13.60
2018,04,23,21,03,13.50
2018,04,23,21,04,13.40
2018,04,23,21,05,13.40
2018,04,23,21,06,13.40
2018,04,23,21,07,13.30
2018,04,23,21,08,13.30
2018,04,23,21,09,13.30
2018,04,23,21,10,13.20
2018,04,23,21,11,13.20
2018,04,23,21,12,13.20
2018,04,23,21,13,13.20
2018,04,23,21,14,13.10
2018,04,23,21,15,13.10
2018,04,23,21,16,13.10
2018,04,23,21,17,13.10
2018,04,23,21,18,13.10
2018,04,23,21,19,13.10
2018,04,23,21,20,13.10
2018,04,23,21,21,13.00
2018,04,23,21,22,13.00
2018,04,23,21,23,12.90
2018,04,23,21,24,12.90
2018,04,23,21,25,12.90
2018,04,23,21,26,12.90
2018,04,23,21,27,12.80
2018,04,23,21,28,12.80
2018,04,23,21,29,12.80
2018,04,23,21,30,12.70
2018,04,23,21,31,12.70
2018,04,23,21,32,12.70
2018,04,23,21,33,12.70
2018,04,23,21,34,12.60
2018,04,23,21,35,12.60
2018,04,23,21,36,12.60
2018,04,23,21,37,12.60
2018,04,23,21,38,12.60
2018,04,23,21,39,12.60
2018,04,23,21,40,12.60
2018,04,23,21,41,12.60
2018,04,23,21,42,12.60
2018,04,23,21,43,12.60
2018,04,23,21,44,12.60
2018,04,23,21,45,12.60
2018,04,23,21,46,12.60
2018,04,23,21,47,12.60
2018,04,23,21,48,12.60
2018,04,23,21,49,12.50
2018,04,23,21,50,12.50
2018,04,23,21,51,12.50
2018,04,23,21,52,12.40
2018,04,23,21,53,12.40
2018,04,23,21,54,12.40
2018,04,23,21,55,12.30
2018,04,23,21,56,12.30
2018,04,23,21,57,12.30
2018,04,23,21,58,12.30
2018,04,23,21,59,12.30
2018,04,23,22,00,12.30
2018,04,23,22,01,12.30
2018,04,23,22,02,12.30
2018,04,23,22,03,12.30
2018,04,23,22,04,12.40
2018,04,23,22,05,12.40
2018,04,23,22,06,12.50
2018,04,23,22,07,12.60
2018,04,23,22,08,12.60
2018,04,23,22,09,12.60
2018,04,23,22,10,12.50
2018,04,23,22,11,12.50
2018,04,23,22,12,12.40
2018,04,23,22,13,12.40
2018,04,23,22,14,12.30
2018,04,23,22,15,12.30
2018,04,23,22,16,12.20
2018,04,23,22,17,12.10
2018,04,23,22,18,12.10
2018,04,23,22,19,12.00
2018,04,23,22,20,12.00
2018,04,23,22,21,11.90
2018,04,23,22,22,11.90
2018,04,23,22,23,11.90
2018,04,23,22,24,11.90
2018,04,23,22,25,11.80
2018,04,23,22,26,11.80
2018,04,23,22,27,11.80
2018,04,23,22,28,11.80
2018,04,23,22,29,11.80
2018,04,23,22,30,11.80
2018,04,23,22,31,11.80
2018,04,23,22,32,11.80
2018,04,23,22,33,11.80
2018,04,23,22,34,11.80
2018,04,23,22,35,11.80
2018,04,23,22,36,11.70
2018,04,23,22,37,11.70
2018,04,23,22,38,11.70
2018,04,23,22,39,11.70
2018,04,23,22,40,11.60
2018,04,23,22,41,11.60
2018,04,23,22,42,11.50
2018,04,23,22,43,11.50
2018,04,23,22,44,11.50
2018,04,23,22,45,11.50
2018,04,23,22,46,11.50
2018,04,23,22,47,11.40
2018,04,23,22,48,11.40
2018,04,23,22,49,11.40
2018,04,23,22,50,11.40
2018,04,23,22,51,11.40
2018,04,23,22,52,11.40
2018,04,23,22,53,11.40
2018,04,23,22,54,11.40
2018,04,23,22,55,11.40
2018,04,23,22,56,11.30
2018,04,23,22,57,11.40
2018,04,23,22,58,11.40
2018,04,23,22,59,11.40
2018,04,23,23,00,11.40
2018,04,23,23,01,11.40
2018,04,23,23,02,11.40
2018,04,23,23,03,11.40
2018,04,23,23,04,11.40
2018,04,23,23,05,11.40
2018,04,23,23,06,11.40
2018,04,23,23,07,11.30
2018,04,23,23,08,11.30
2018,04,23,23,09,11.30
2018,04,23,23,10,11.30
2018,04,23,23,11,11.20
2018,04,23,23,12,11.20
2018,04,23,23,13,11.20
2018,04,23,23,14,11.20
2018,04,23,23,15,11.20
2018,04,23,23,16,11.20
2018,04,23,23,17,11.10
2018,04,23,23,18,11.10
2018,04,23,23,19,11.10
2018,04,23,23,20,11.10
2018,04,23,23,21,11.10
2018,04,23,23,22,11.10
2018,04,23,23,23,11.10
2018,04,23,23,24,11.10
2018,04,23,23,25,11.10
2018,04,23,23,26,11.10
2018,04,23,23,27,11.10
2018,04,23,23,28,11.10
2018,04,23,23,29,11.10
2018,04,23,23,30,11.10
2018,04,23,23,31,11.10
2018,04,23,23,32,11.10
2018,04,23,23,33,11.10
2018,04,23,23,34,11.10
2018,04,23,23,35,11.00
2018,04,23,23,36,11.00
2018,04,23,23,37,11.00
2018,04,23,23,38,11.00
2018,04,23,23,39,10.90
2018,04,23,23,40,10.90
2018,04,23,23,41,10.90
2018,04,23,23,42,10.90
2018,04,23,23,43,10.90
2018,04,23,23,44,10.80
2018,04,23,23,45,10.80
2018,04,23,23,46,10.80
2018,04,23,23,47,10.80
2018,04,23,23,48,10.70
2018,04,23,23,49,10.70
2018,04,23,23,50,10.60
2018,04,23,23,51,10.60
2018,04,23,23,52,10.50
2018,04,23,23,53,10.40
2018,04,23,23,54,10.40
2018,04,23,23,55,10.30
2018,04,23,23,56,10.20
2018,04,23,23,57,10.10
2018,04,23,23,58,10.10
2018,04,23,23,59,10.00
