Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,25,00,00,4.80
2010,04,25,00,01,4.80
2010,04,25,00,02,4.80
2010,04,25,00,03,4.80
2010,04,25,00,04,4.80
2010,04,25,00,05,3.20
2010,04,25,00,06,3.20
2010,04,25,00,08,1.60
2010,04,25,00,10,4.80
2010,04,25,00,11,4.80
2010,04,25,00,12,4.80
2010,04,25,00,13,6.40
2010,04,25,00,14,8.10
2010,04,25,00,15,4.80
2010,04,25,00,16,8.10
2010,04,25,00,17,6.40
2010,04,25,00,18,4.80
2010,04,25,00,19,4.80
2010,04,25,00,20,3.20
2010,04,25,00,21,4.80
2010,04,25,00,22,8.10
2010,04,25,00,23,6.40
2010,04,25,00,24,3.20
2010,04,25,00,25,4.80
2010,04,25,00,26,6.40
2010,04,25,00,27,6.40
2010,04,25,00,28,4.80
2010,04,25,00,29,1.60
2010,04,25,00,30,3.20
2010,04,25,00,31,3.20
2010,04,25,00,32,4.80
2010,04,25,00,33,6.40
2010,04,25,00,34,1.60
2010,04,25,00,36,4.80
2010,04,25,00,37,4.80
2010,04,25,00,38,6.40
2010,04,25,00,39,3.20
2010,04,25,00,40,3.20
2010,04,25,00,41,6.40
2010,04,25,00,42,3.20
2010,04,25,00,43,3.20
2010,04,25,00,44,3.20
2010,04,25,00,45,4.80
2010,04,25,00,46,4.80
2010,04,25,00,47,3.20
2010,04,25,00,49,4.80
2010,04,25,00,50,1.60
2010,04,25,00,51,4.80
2010,04,25,00,52,4.80
2010,04,25,00,53,6.40
2010,04,25,00,54,4.80
2010,04,25,00,55,4.80
2010,04,25,00,56,3.20
2010,04,25,00,58,3.20
2010,04,25,00,59,4.80
2010,04,25,01,00,6.40
2010,04,25,01,01,6.40
2010,04,25,01,02,6.40
2010,04,25,01,03,3.20
2010,04,25,01,04,4.80
2010,04,25,01,05,6.40
2010,04,25,01,06,3.20
2010,04,25,01,07,3.20
2010,04,25,01,11,3.20
2010,04,25,01,12,6.40
2010,04,25,01,13,3.20
2010,04,25,01,14,1.60
2010,04,25,01,15,1.60
2010,04,25,01,16,1.60
2010,04,25,01,17,1.60
2010,04,25,01,18,6.40
2010,04,25,01,19,6.40
2010,04,25,01,20,8.10
2010,04,25,01,21,8.10
2010,04,25,01,22,3.20
2010,04,25,01,23,3.20
2010,04,25,01,24,9.60
2010,04,25,01,25,4.80
2010,04,25,01,26,6.40
2010,04,25,01,27,6.40
2010,04,25,01,28,4.80
2010,04,25,01,29,4.80
2010,04,25,01,30,6.40
2010,04,25,01,31,4.80
2010,04,25,01,32,6.40
2010,04,25,01,33,8.10
2010,04,25,01,34,8.10
2010,04,25,01,35,6.40
2010,04,25,01,36,4.80
2010,04,25,01,37,4.80
2010,04,25,01,38,4.80
2010,04,25,01,39,8.10
2010,04,25,01,40,6.40
2010,04,25,01,41,8.10
2010,04,25,01,42,6.40
2010,04,25,01,43,4.80
2010,04,25,01,44,4.80
2010,04,25,01,45,6.40
2010,04,25,01,46,6.40
2010,04,25,01,47,6.40
2010,04,25,01,48,6.40
2010,04,25,01,49,8.10
2010,04,25,01,50,9.60
2010,04,25,01,51,8.10
2010,04,25,01,52,6.40
2010,04,25,01,53,4.80
2010,04,25,01,54,4.80
2010,04,25,01,55,4.80
2010,04,25,01,56,3.20
2010,04,25,01,57,6.40
2010,04,25,01,58,4.80
2010,04,25,01,59,3.20
2010,04,25,02,00,3.20
2010,04,25,02,01,3.20
2010,04,25,02,02,3.20
2010,04,25,02,03,3.20
2010,04,25,02,04,6.40
2010,04,25,02,05,4.80
2010,04,25,02,06,3.20
2010,04,25,02,07,3.20
2010,04,25,02,08,6.40
2010,04,25,02,09,4.80
2010,04,25,02,10,6.40
2010,04,25,02,11,8.10
2010,04,25,02,12,3.20
2010,04,25,02,13,1.60
2010,04,25,02,14,3.20
2010,04,25,02,15,3.20
2010,04,25,02,16,4.80
2010,04,25,02,17,3.20
2010,04,25,02,18,1.60
2010,04,25,02,19,3.20
2010,04,25,02,21,1.60
2010,04,25,02,23,3.20
2010,04,25,02,24,4.80
2010,04,25,02,25,1.60
2010,04,25,02,27,3.20
2010,04,25,02,28,3.20
2010,04,25,02,29,4.80
2010,04,25,02,30,6.40
2010,04,25,02,31,8.10
2010,04,25,02,32,6.40
2010,04,25,02,33,6.40
2010,04,25,02,34,6.40
2010,04,25,02,35,4.80
2010,04,25,02,36,11.30
2010,04,25,02,37,6.40
2010,04,25,02,38,6.40
2010,04,25,02,39,6.40
2010,04,25,02,40,8.10
2010,04,25,02,41,8.10
2010,04,25,02,42,8.10
2010,04,25,02,43,6.40
2010,04,25,02,44,6.40
2010,04,25,02,45,8.10
2010,04,25,02,46,9.60
2010,04,25,02,47,6.40
2010,04,25,02,48,4.80
2010,04,25,02,49,3.20
2010,04,25,02,50,1.60
2010,04,25,02,51,1.60
2010,04,25,02,53,3.20
2010,04,25,02,54,6.40
2010,04,25,02,55,6.40
2010,04,25,02,56,4.80
2010,04,25,02,57,4.80
2010,04,25,02,58,4.80
2010,04,25,02,59,6.40
2010,04,25,03,00,4.80
2010,04,25,03,01,4.80
2010,04,25,03,02,8.10
2010,04,25,03,03,6.40
2010,04,25,03,04,8.10
2010,04,25,03,05,3.20
2010,04,25,03,06,8.10
2010,04,25,03,07,9.60
2010,04,25,03,08,8.10
2010,04,25,03,09,8.10
2010,04,25,03,10,3.20
2010,04,25,03,11,3.20
2010,04,25,03,12,1.60
2010,04,25,03,13,3.20
2010,04,25,03,14,3.20
2010,04,25,03,15,4.80
2010,04,25,03,16,3.20
2010,04,25,03,17,8.10
2010,04,25,03,18,6.40
2010,04,25,03,19,4.80
2010,04,25,03,20,3.20
2010,04,25,03,22,1.60
2010,04,25,03,23,4.80
2010,04,25,03,24,8.10
2010,04,25,03,25,4.80
2010,04,25,03,26,1.60
2010,04,25,03,27,6.40
2010,04,25,03,28,4.80
2010,04,25,03,29,3.20
2010,04,25,03,30,6.40
2010,04,25,03,31,3.20
2010,04,25,03,32,4.80
2010,04,25,03,33,6.40
2010,04,25,03,34,4.80
2010,04,25,03,36,3.20
2010,04,25,03,37,3.20
2010,04,25,03,40,4.80
2010,04,25,03,41,4.80
2010,04,25,03,42,4.80
2010,04,25,03,43,4.80
2010,04,25,03,44,4.80
2010,04,25,03,45,4.80
2010,04,25,03,46,6.40
2010,04,25,03,47,6.40
2010,04,25,03,48,4.80
2010,04,25,03,49,8.10
2010,04,25,03,50,4.80
2010,04,25,03,51,6.40
2010,04,25,03,52,4.80
2010,04,25,03,53,4.80
2010,04,25,03,54,4.80
2010,04,25,03,55,4.80
2010,04,25,03,56,3.20
2010,04,25,03,57,4.80
2010,04,25,03,58,3.20
2010,04,25,03,59,1.60
2010,04,25,04,00,1.60
2010,04,25,04,04,3.20
2010,04,25,04,05,1.60
2010,04,25,04,06,1.60
2010,04,25,04,07,3.20
2010,04,25,04,08,1.60
2010,04,25,04,23,3.20
2010,04,25,04,24,3.20
2010,04,25,04,25,1.60
2010,04,25,04,29,1.60
2010,04,25,04,30,3.20
2010,04,25,04,31,3.20
2010,04,25,04,32,1.60
2010,04,25,04,39,1.60
2010,04,25,04,48,4.80
2010,04,25,04,49,4.80
2010,04,25,04,50,4.80
2010,04,25,04,51,4.80
2010,04,25,04,52,4.80
2010,04,25,04,53,3.20
2010,04,25,04,54,3.20
2010,04,25,04,55,3.20
2010,04,25,04,56,1.60
2010,04,25,04,59,3.20
2010,04,25,05,00,3.20
2010,04,25,05,01,4.80
2010,04,25,05,02,4.80
2010,04,25,05,03,4.80
2010,04,25,05,04,3.20
2010,04,25,05,05,6.40
2010,04,25,05,06,4.80
2010,04,25,05,07,3.20
2010,04,25,05,08,4.80
2010,04,25,05,09,6.40
2010,04,25,05,10,4.80
2010,04,25,05,11,4.80
2010,04,25,05,12,4.80
2010,04,25,05,13,3.20
2010,04,25,05,15,3.20
2010,04,25,05,16,4.80
2010,04,25,05,17,4.80
2010,04,25,05,18,3.20
2010,04,25,05,19,4.80
2010,04,25,05,20,4.80
2010,04,25,05,21,4.80
2010,04,25,05,22,3.20
2010,04,25,05,23,3.20
2010,04,25,05,24,1.60
2010,04,25,05,25,3.20
2010,04,25,05,26,3.20
2010,04,25,05,28,1.60
2010,04,25,05,34,3.20
2010,04,25,05,35,3.20
2010,04,25,05,36,3.20
2010,04,25,05,37,3.20
2010,04,25,05,38,1.60
2010,04,25,05,39,1.60
2010,04,25,05,45,4.80
2010,04,25,05,46,4.80
2010,04,25,05,47,3.20
2010,04,25,05,50,1.60
2010,04,25,05,54,3.20
2010,04,25,05,55,3.20
2010,04,25,05,56,1.60
2010,04,25,05,57,3.20
2010,04,25,05,58,3.20
2010,04,25,05,59,3.20
2010,04,25,06,00,1.60
2010,04,25,06,01,1.60
2010,04,25,06,02,1.60
2010,04,25,06,03,4.80
2010,04,25,06,04,4.80
2010,04,25,06,05,4.80
2010,04,25,06,06,3.20
2010,04,25,06,17,3.20
2010,04,25,06,18,3.20
2010,04,25,06,19,3.20
2010,04,25,06,20,3.20
2010,04,25,06,21,3.20
2010,04,25,06,22,4.80
2010,04,25,06,23,3.20
2010,04,25,06,24,4.80
2010,04,25,06,25,4.80
2010,04,25,06,26,3.20
2010,04,25,06,27,3.20
2010,04,25,06,28,3.20
2010,04,25,06,29,3.20
2010,04,25,06,30,4.80
2010,04,25,06,31,1.60
2010,04,25,06,32,4.80
2010,04,25,06,33,3.20
2010,04,25,06,35,4.80
2010,04,25,06,36,4.80
2010,04,25,06,37,8.10
2010,04,25,06,38,6.40
2010,04,25,06,39,6.40
2010,04,25,06,40,6.40
2010,04,25,06,41,6.40
2010,04,25,06,42,8.10
2010,04,25,06,43,6.40
2010,04,25,06,44,6.40
2010,04,25,06,45,4.80
2010,04,25,06,46,3.20
2010,04,25,06,47,3.20
2010,04,25,06,48,4.80
2010,04,25,06,49,4.80
2010,04,25,06,50,4.80
2010,04,25,06,51,6.40
2010,04,25,06,52,6.40
2010,04,25,06,53,4.80
2010,04,25,06,54,4.80
2010,04,25,06,55,3.20
2010,04,25,06,56,4.80
2010,04,25,06,57,4.80
2010,04,25,06,58,9.60
2010,04,25,06,59,6.40
2010,04,25,07,00,9.60
2010,04,25,07,01,8.10
2010,04,25,07,02,8.10
2010,04,25,07,03,8.10
2010,04,25,07,04,8.10
2010,04,25,07,05,9.60
2010,04,25,07,06,9.60
2010,04,25,07,07,8.10
2010,04,25,07,08,6.40
2010,04,25,07,09,8.10
2010,04,25,07,10,6.40
2010,04,25,07,11,3.20
2010,04,25,07,12,4.80
2010,04,25,07,13,9.60
2010,04,25,07,14,6.40
2010,04,25,07,15,3.20
2010,04,25,07,16,4.80
2010,04,25,07,17,6.40
2010,04,25,07,18,3.20
2010,04,25,07,19,9.60
2010,04,25,07,20,9.60
2010,04,25,07,21,8.10
2010,04,25,07,22,6.40
2010,04,25,07,23,8.10
2010,04,25,07,24,4.80
2010,04,25,07,25,3.20
2010,04,25,07,26,4.80
2010,04,25,07,27,8.10
2010,04,25,07,28,14.50
2010,04,25,07,29,14.50
2010,04,25,07,30,8.10
2010,04,25,07,31,8.10
2010,04,25,07,32,6.40
2010,04,25,07,33,8.10
2010,04,25,07,34,6.40
2010,04,25,07,35,6.40
2010,04,25,07,36,6.40
2010,04,25,07,37,6.40
2010,04,25,07,38,9.60
2010,04,25,07,39,4.80
2010,04,25,07,40,4.80
2010,04,25,07,41,4.80
2010,04,25,07,42,8.10
2010,04,25,07,43,3.20
2010,04,25,07,44,6.40
2010,04,25,07,45,3.20
2010,04,25,07,47,6.40
2010,04,25,07,48,8.10
2010,04,25,07,49,4.80
2010,04,25,07,50,4.80
2010,04,25,07,51,4.80
2010,04,25,07,52,4.80
2010,04,25,07,53,4.80
2010,04,25,07,54,8.10
2010,04,25,07,55,1.60
2010,04,25,07,56,4.80
2010,04,25,07,57,6.40
2010,04,25,07,58,8.10
2010,04,25,07,59,9.60
2010,04,25,08,00,8.10
2010,04,25,08,01,9.60
2010,04,25,08,02,16.10
2010,04,25,08,03,6.40
2010,04,25,08,04,8.10
2010,04,25,08,05,9.60
2010,04,25,08,06,6.40
2010,04,25,08,07,6.40
2010,04,25,08,08,8.10
2010,04,25,08,09,9.60
2010,04,25,08,10,6.40
2010,04,25,08,11,9.60
2010,04,25,08,12,9.60
2010,04,25,08,13,8.10
2010,04,25,08,14,8.10
2010,04,25,08,15,4.80
2010,04,25,08,16,4.80
2010,04,25,08,17,9.60
2010,04,25,08,18,12.90
2010,04,25,08,19,11.30
2010,04,25,08,20,8.10
2010,04,25,08,21,8.10
2010,04,25,08,22,8.10
2010,04,25,08,23,11.30
2010,04,25,08,24,9.60
2010,04,25,08,25,6.40
2010,04,25,08,26,8.10
2010,04,25,08,27,14.50
2010,04,25,08,28,9.60
2010,04,25,08,29,6.40
2010,04,25,08,30,8.10
2010,04,25,08,31,8.10
2010,04,25,08,32,11.30
2010,04,25,08,33,8.10
2010,04,25,08,34,11.30
2010,04,25,08,35,14.50
2010,04,25,08,36,11.30
2010,04,25,08,37,14.50
2010,04,25,08,38,16.10
2010,04,25,08,39,11.30
2010,04,25,08,40,16.10
2010,04,25,08,41,14.50
2010,04,25,08,42,16.10
2010,04,25,08,43,14.50
2010,04,25,08,44,11.30
2010,04,25,08,45,9.60
2010,04,25,08,46,9.60
2010,04,25,08,47,17.70
2010,04,25,08,48,12.90
2010,04,25,08,49,16.10
2010,04,25,08,50,9.60
2010,04,25,08,51,16.10
2010,04,25,08,52,16.10
2010,04,25,08,53,16.10
2010,04,25,08,54,12.90
2010,04,25,08,55,19.30
2010,04,25,08,56,11.30
2010,04,25,08,57,8.10
2010,04,25,08,58,14.50
2010,04,25,08,59,8.10
2010,04,25,09,00,11.30
2010,04,25,09,01,11.30
2010,04,25,09,02,14.50
2010,04,25,09,03,9.60
2010,04,25,09,04,17.70
2010,04,25,09,05,14.50
2010,04,25,09,06,14.50
2010,04,25,09,07,17.70
2010,04,25,09,08,16.10
2010,04,25,09,09,11.30
2010,04,25,09,10,9.60
2010,04,25,09,11,14.50
2010,04,25,09,12,11.30
2010,04,25,09,13,11.30
2010,04,25,09,14,9.60
2010,04,25,09,15,8.10
2010,04,25,09,16,17.70
2010,04,25,09,17,19.30
2010,04,25,09,18,14.50
2010,04,25,09,19,16.10
2010,04,25,09,20,20.90
2010,04,25,09,21,16.10
2010,04,25,09,22,16.10
2010,04,25,09,23,19.30
2010,04,25,09,24,9.60
2010,04,25,09,25,8.10
2010,04,25,09,26,16.10
2010,04,25,09,27,11.30
2010,04,25,09,28,19.30
2010,04,25,09,29,19.30
2010,04,25,09,30,17.70
2010,04,25,09,31,17.70
2010,04,25,09,32,8.10
2010,04,25,09,33,8.10
2010,04,25,09,34,6.40
2010,04,25,09,35,14.50
2010,04,25,09,36,19.30
2010,04,25,09,37,19.30
2010,04,25,09,38,16.10
2010,04,25,09,39,16.10
2010,04,25,09,40,12.90
2010,04,25,09,41,19.30
2010,04,25,09,42,12.90
2010,04,25,09,43,16.10
2010,04,25,09,44,17.70
2010,04,25,09,45,17.70
2010,04,25,09,46,16.10
2010,04,25,09,47,9.60
2010,04,25,09,48,16.10
2010,04,25,09,49,16.10
2010,04,25,09,50,14.50
2010,04,25,09,51,9.60
2010,04,25,09,52,12.90
2010,04,25,09,53,11.30
2010,04,25,09,54,14.50
2010,04,25,09,55,14.50
2010,04,25,09,56,14.50
2010,04,25,09,57,11.30
2010,04,25,09,58,14.50
2010,04,25,09,59,16.10
2010,04,25,10,00,19.30
2010,04,25,10,01,17.70
2010,04,25,10,02,11.30
2010,04,25,10,03,4.80
2010,04,25,10,04,14.50
2010,04,25,10,05,6.40
2010,04,25,10,06,9.60
2010,04,25,10,07,16.10
2010,04,25,10,08,9.60
2010,04,25,10,09,9.60
2010,04,25,10,10,14.50
2010,04,25,10,11,16.10
2010,04,25,10,12,11.30
2010,04,25,10,13,8.10
2010,04,25,10,14,11.30
2010,04,25,10,15,16.10
2010,04,25,10,16,16.10
2010,04,25,10,17,9.60
2010,04,25,10,18,14.50
2010,04,25,10,19,14.50
2010,04,25,10,20,14.50
2010,04,25,10,21,12.90
2010,04,25,10,22,14.50
2010,04,25,10,23,8.10
2010,04,25,10,24,9.60
2010,04,25,10,25,12.90
2010,04,25,10,26,14.50
2010,04,25,10,27,8.10
2010,04,25,10,28,12.90
2010,04,25,10,29,9.60
2010,04,25,10,30,16.10
2010,04,25,10,31,11.30
2010,04,25,10,32,16.10
2010,04,25,10,33,11.30
2010,04,25,10,34,17.70
2010,04,25,10,35,8.10
2010,04,25,10,36,6.40
2010,04,25,10,37,11.30
2010,04,25,10,38,14.50
2010,04,25,10,39,6.40
2010,04,25,10,40,12.90
2010,04,25,10,41,16.10
2010,04,25,10,42,14.50
2010,04,25,10,43,16.10
2010,04,25,10,44,11.30
2010,04,25,10,45,16.10
2010,04,25,10,46,14.50
2010,04,25,10,47,12.90
2010,04,25,10,48,11.30
2010,04,25,10,49,11.30
2010,04,25,10,50,16.10
2010,04,25,10,51,11.30
2010,04,25,10,52,9.60
2010,04,25,10,53,9.60
2010,04,25,10,54,11.30
2010,04,25,10,55,9.60
2010,04,25,10,56,17.70
2010,04,25,10,57,16.10
2010,04,25,10,58,14.50
2010,04,25,10,59,16.10
2010,04,25,11,00,14.50
2010,04,25,11,01,16.10
2010,04,25,11,02,9.60
2010,04,25,11,03,11.30
2010,04,25,11,04,14.50
2010,04,25,11,05,17.70
2010,04,25,11,06,17.70
2010,04,25,11,07,11.30
2010,04,25,11,08,17.70
2010,04,25,11,09,14.50
2010,04,25,11,10,17.70
2010,04,25,11,11,20.90
2010,04,25,11,12,17.70
2010,04,25,11,13,16.10
2010,04,25,11,14,16.10
2010,04,25,11,15,14.50
2010,04,25,11,16,16.10
2010,04,25,11,17,11.30
2010,04,25,11,18,8.10
2010,04,25,11,19,14.50
2010,04,25,11,20,14.50
2010,04,25,11,21,16.10
2010,04,25,11,22,11.30
2010,04,25,11,23,11.30
2010,04,25,11,24,16.10
2010,04,25,11,25,14.50
2010,04,25,11,26,11.30
2010,04,25,11,27,11.30
2010,04,25,11,28,19.30
2010,04,25,11,29,14.50
2010,04,25,11,30,16.10
2010,04,25,11,31,11.30
2010,04,25,11,32,12.90
2010,04,25,11,33,12.90
2010,04,25,11,34,11.30
2010,04,25,11,35,6.40
2010,04,25,11,36,11.30
2010,04,25,11,37,19.30
2010,04,25,11,38,17.70
2010,04,25,11,39,19.30
2010,04,25,11,40,14.50
2010,04,25,11,41,9.60
2010,04,25,11,42,8.10
2010,04,25,11,43,8.10
2010,04,25,11,44,9.60
2010,04,25,11,45,8.10
2010,04,25,11,46,9.60
2010,04,25,11,47,9.60
2010,04,25,11,48,11.30
2010,04,25,11,49,12.90
2010,04,25,11,50,9.60
2010,04,25,11,51,14.50
2010,04,25,11,52,9.60
2010,04,25,11,53,8.10
2010,04,25,11,54,8.10
2010,04,25,11,55,9.60
2010,04,25,11,56,17.70
2010,04,25,11,57,9.60
2010,04,25,11,58,9.60
2010,04,25,11,59,11.30
2010,04,25,12,00,16.10
2010,04,25,12,01,16.10
2010,04,25,12,02,6.40
2010,04,25,12,03,6.40
2010,04,25,12,04,12.90
2010,04,25,12,05,4.80
2010,04,25,12,06,9.60
2010,04,25,12,07,9.60
2010,04,25,12,08,9.60
2010,04,25,12,09,6.40
2010,04,25,12,10,16.10
2010,04,25,12,11,14.50
2010,04,25,12,12,11.30
2010,04,25,12,13,16.10
2010,04,25,12,14,11.30
2010,04,25,12,15,9.60
2010,04,25,12,16,6.40
2010,04,25,12,17,11.30
2010,04,25,12,18,6.40
2010,04,25,12,19,14.50
2010,04,25,12,20,4.80
2010,04,25,12,21,4.80
2010,04,25,12,22,4.80
2010,04,25,12,23,8.10
2010,04,25,12,24,8.10
2010,04,25,12,25,11.30
2010,04,25,12,26,11.30
2010,04,25,12,27,4.80
2010,04,25,12,28,3.20
2010,04,25,12,29,9.60
2010,04,25,12,30,8.10
2010,04,25,12,31,9.60
2010,04,25,12,32,6.40
2010,04,25,12,33,6.40
2010,04,25,12,34,9.60
2010,04,25,12,35,9.60
2010,04,25,12,36,9.60
2010,04,25,12,37,9.60
2010,04,25,12,38,8.10
2010,04,25,12,39,3.20
2010,04,25,12,40,6.40
2010,04,25,12,41,9.60
2010,04,25,12,42,14.50
2010,04,25,12,43,9.60
2010,04,25,12,44,8.10
2010,04,25,12,45,9.60
2010,04,25,12,46,9.60
2010,04,25,12,47,9.60
2010,04,25,12,48,9.60
2010,04,25,12,49,9.60
2010,04,25,12,50,9.60
2010,04,25,12,51,9.60
2010,04,25,12,52,11.30
2010,04,25,12,53,11.30
2010,04,25,12,54,8.10
2010,04,25,12,55,1.60
2010,04,25,12,56,3.20
2010,04,25,12,57,4.80
2010,04,25,12,58,8.10
2010,04,25,12,59,6.40
2010,04,25,13,00,11.30
2010,04,25,13,01,11.30
2010,04,25,13,02,14.50
2010,04,25,13,03,9.60
2010,04,25,13,04,9.60
2010,04,25,13,05,8.10
2010,04,25,13,06,6.40
2010,04,25,13,07,11.30
2010,04,25,13,08,12.90
2010,04,25,13,09,9.60
2010,04,25,13,10,4.80
2010,04,25,13,11,1.60
2010,04,25,13,13,3.20
2010,04,25,13,14,3.20
2010,04,25,13,15,9.60
2010,04,25,13,16,11.30
2010,04,25,13,17,9.60
2010,04,25,13,18,16.10
2010,04,25,13,19,8.10
2010,04,25,13,20,6.40
2010,04,25,13,21,11.30
2010,04,25,13,22,12.90
2010,04,25,13,23,8.10
2010,04,25,13,24,11.30
2010,04,25,13,25,9.60
2010,04,25,13,26,4.80
2010,04,25,13,27,8.10
2010,04,25,13,28,16.10
2010,04,25,13,29,14.50
2010,04,25,13,30,6.40
2010,04,25,13,31,6.40
2010,04,25,13,32,4.80
2010,04,25,13,33,6.40
2010,04,25,13,34,8.10
2010,04,25,13,35,9.60
2010,04,25,13,36,8.10
2010,04,25,13,37,4.80
2010,04,25,13,38,11.30
2010,04,25,13,39,8.10
2010,04,25,13,40,8.10
2010,04,25,13,41,9.60
2010,04,25,13,42,9.60
2010,04,25,13,43,9.60
2010,04,25,13,44,4.80
2010,04,25,13,45,6.40
2010,04,25,13,46,9.60
2010,04,25,13,47,9.60
2010,04,25,13,48,6.40
2010,04,25,13,49,8.10
2010,04,25,13,50,8.10
2010,04,25,13,51,9.60
2010,04,25,13,52,8.10
2010,04,25,13,53,6.40
2010,04,25,13,54,9.60
2010,04,25,13,55,11.30
2010,04,25,13,56,11.30
2010,04,25,13,57,9.60
2010,04,25,13,58,9.60
2010,04,25,13,59,8.10
2010,04,25,14,00,6.40
2010,04,25,14,01,3.20
2010,04,25,14,02,9.60
2010,04,25,14,03,9.60
2010,04,25,14,04,6.40
2010,04,25,14,05,6.40
2010,04,25,14,06,3.20
2010,04,25,14,08,9.60
2010,04,25,14,09,9.60
2010,04,25,14,10,9.60
2010,04,25,14,11,6.40
2010,04,25,14,12,4.80
2010,04,25,14,13,6.40
2010,04,25,14,14,3.20
2010,04,25,14,16,8.10
2010,04,25,14,17,4.80
2010,04,25,14,18,8.10
2010,04,25,14,19,8.10
2010,04,25,14,20,11.30
2010,04,25,14,21,9.60
2010,04,25,14,22,3.20
2010,04,25,14,23,4.80
2010,04,25,14,24,6.40
2010,04,25,14,25,6.40
2010,04,25,14,26,8.10
2010,04,25,14,27,1.60
2010,04,25,14,28,8.10
2010,04,25,14,29,6.40
2010,04,25,14,30,6.40
2010,04,25,14,31,8.10
2010,04,25,14,32,9.60
2010,04,25,14,33,9.60
2010,04,25,14,34,9.60
2010,04,25,14,35,3.20
2010,04,25,14,36,8.10
2010,04,25,14,37,4.80
2010,04,25,14,38,8.10
2010,04,25,14,39,14.50
2010,04,25,14,40,11.30
2010,04,25,14,41,8.10
2010,04,25,14,42,8.10
2010,04,25,14,43,9.60
2010,04,25,14,44,8.10
2010,04,25,14,45,8.10
2010,04,25,14,46,8.10
2010,04,25,14,47,8.10
2010,04,25,14,48,9.60
2010,04,25,14,49,6.40
2010,04,25,14,50,6.40
2010,04,25,14,51,6.40
2010,04,25,14,52,9.60
2010,04,25,14,53,9.60
2010,04,25,14,54,14.50
2010,04,25,14,55,9.60
2010,04,25,14,56,11.30
2010,04,25,14,57,16.10
2010,04,25,14,58,14.50
2010,04,25,14,59,9.60
2010,04,25,15,00,4.80
2010,04,25,15,01,9.60
2010,04,25,15,02,9.60
2010,04,25,15,03,9.60
2010,04,25,15,04,4.80
2010,04,25,15,05,4.80
2010,04,25,15,06,8.10
2010,04,25,15,08,3.20
2010,04,25,15,09,6.40
2010,04,25,15,10,8.10
2010,04,25,15,11,4.80
2010,04,25,15,12,6.40
2010,04,25,15,13,11.30
2010,04,25,15,14,9.60
2010,04,25,15,15,8.10
2010,04,25,15,16,4.80
2010,04,25,15,17,8.10
2010,04,25,15,18,8.10
2010,04,25,15,19,4.80
2010,04,25,15,20,6.40
2010,04,25,15,21,4.80
2010,04,25,15,22,4.80
2010,04,25,15,23,6.40
2010,04,25,15,24,4.80
2010,04,25,15,25,3.20
2010,04,25,15,26,8.10
2010,04,25,15,27,8.10
2010,04,25,15,28,3.20
2010,04,25,15,29,8.10
2010,04,25,15,30,8.10
2010,04,25,15,31,8.10
2010,04,25,15,32,4.80
2010,04,25,15,33,4.80
2010,04,25,15,34,8.10
2010,04,25,15,35,4.80
2010,04,25,15,36,6.40
2010,04,25,15,38,6.40
2010,04,25,15,39,6.40
2010,04,25,15,40,6.40
2010,04,25,15,41,8.10
2010,04,25,15,42,9.60
2010,04,25,15,43,9.60
2010,04,25,15,44,4.80
2010,04,25,15,45,1.60
2010,04,25,15,46,3.20
2010,04,25,15,47,8.10
2010,04,25,15,48,8.10
2010,04,25,15,49,8.10
2010,04,25,15,50,8.10
2010,04,25,15,51,11.30
2010,04,25,15,52,9.60
2010,04,25,15,53,6.40
2010,04,25,15,54,8.10
2010,04,25,15,55,8.10
2010,04,25,15,56,8.10
2010,04,25,15,57,9.60
2010,04,25,15,58,11.30
2010,04,25,15,59,9.60
2010,04,25,16,00,6.40
2010,04,25,16,01,9.60
2010,04,25,16,02,4.80
2010,04,25,16,03,6.40
2010,04,25,16,04,6.40
2010,04,25,16,05,9.60
2010,04,25,16,06,6.40
2010,04,25,16,07,6.40
2010,04,25,16,08,8.10
2010,04,25,16,09,11.30
2010,04,25,16,10,9.60
2010,04,25,16,11,9.60
2010,04,25,16,12,9.60
2010,04,25,16,13,9.60
2010,04,25,16,14,8.10
2010,04,25,16,15,6.40
2010,04,25,16,16,6.40
2010,04,25,16,17,8.10
2010,04,25,16,18,9.60
2010,04,25,16,19,9.60
2010,04,25,16,20,6.40
2010,04,25,16,21,11.30
2010,04,25,16,22,14.50
2010,04,25,16,23,8.10
2010,04,25,16,24,4.80
2010,04,25,16,25,9.60
2010,04,25,16,26,9.60
2010,04,25,16,27,9.60
2010,04,25,16,28,9.60
2010,04,25,16,29,9.60
2010,04,25,16,30,6.40
2010,04,25,16,31,6.40
2010,04,25,16,32,8.10
2010,04,25,16,33,8.10
2010,04,25,16,34,9.60
2010,04,25,16,35,8.10
2010,04,25,16,36,6.40
2010,04,25,16,37,6.40
2010,04,25,16,38,4.80
2010,04,25,16,39,8.10
2010,04,25,16,40,6.40
2010,04,25,16,41,6.40
2010,04,25,16,42,6.40
2010,04,25,16,43,3.20
2010,04,25,16,44,1.60
2010,04,25,16,45,6.40
2010,04,25,16,46,6.40
2010,04,25,16,47,9.60
2010,04,25,16,48,9.60
2010,04,25,16,49,9.60
2010,04,25,16,50,6.40
2010,04,25,16,51,6.40
2010,04,25,16,52,8.10
2010,04,25,16,53,6.40
2010,04,25,16,54,3.20
2010,04,25,16,55,3.20
2010,04,25,16,56,4.80
2010,04,25,16,57,4.80
2010,04,25,16,58,8.10
2010,04,25,16,59,9.60
2010,04,25,17,00,9.60
2010,04,25,17,01,8.10
2010,04,25,17,02,9.60
2010,04,25,17,03,4.80
2010,04,25,17,04,4.80
2010,04,25,17,05,3.20
2010,04,25,17,06,6.40
2010,04,25,17,07,6.40
2010,04,25,17,08,6.40
2010,04,25,17,09,4.80
2010,04,25,17,10,3.20
2010,04,25,17,11,6.40
2010,04,25,17,12,9.60
2010,04,25,17,13,6.40
2010,04,25,17,14,9.60
2010,04,25,17,15,11.30
2010,04,25,17,16,6.40
2010,04,25,17,17,1.60
2010,04,25,17,18,6.40
2010,04,25,17,19,4.80
2010,04,25,17,20,8.10
2010,04,25,17,21,4.80
2010,04,25,17,22,1.60
2010,04,25,17,24,8.10
2010,04,25,17,25,6.40
2010,04,25,17,26,3.20
2010,04,25,17,27,6.40
2010,04,25,17,28,4.80
2010,04,25,17,29,6.40
2010,04,25,17,30,6.40
2010,04,25,17,31,8.10
2010,04,25,17,32,4.80
2010,04,25,17,33,6.40
2010,04,25,17,34,3.20
2010,04,25,17,35,3.20
2010,04,25,17,36,4.80
2010,04,25,17,37,4.80
2010,04,25,17,38,6.40
2010,04,25,17,39,3.20
2010,04,25,17,40,4.80
2010,04,25,17,41,3.20
2010,04,25,17,42,9.60
2010,04,25,17,43,6.40
2010,04,25,17,44,4.80
2010,04,25,17,45,6.40
2010,04,25,17,46,4.80
2010,04,25,17,47,6.40
2010,04,25,17,48,6.40
2010,04,25,17,49,4.80
2010,04,25,17,50,4.80
2010,04,25,17,51,4.80
2010,04,25,17,52,4.80
2010,04,25,17,53,3.20
2010,04,25,17,54,6.40
2010,04,25,17,55,9.60
2010,04,25,17,56,6.40
2010,04,25,17,57,1.60
2010,04,25,17,58,6.40
2010,04,25,17,59,3.20
2010,04,25,18,00,3.20
2010,04,25,18,01,6.40
2010,04,25,18,02,6.40
2010,04,25,18,03,9.60
2010,04,25,18,04,9.60
2010,04,25,18,05,8.10
2010,04,25,18,06,8.10
2010,04,25,18,07,8.10
2010,04,25,18,08,6.40
2010,04,25,18,09,6.40
2010,04,25,18,10,8.10
2010,04,25,18,11,4.80
2010,04,25,18,12,9.60
2010,04,25,18,13,9.60
2010,04,25,18,14,6.40
2010,04,25,18,15,8.10
2010,04,25,18,16,8.10
2010,04,25,18,17,8.10
2010,04,25,18,18,8.10
2010,04,25,18,19,4.80
2010,04,25,18,20,4.80
2010,04,25,18,21,6.40
2010,04,25,18,22,8.10
2010,04,25,18,23,6.40
2010,04,25,18,24,4.80
2010,04,25,18,25,6.40
2010,04,25,18,26,6.40
2010,04,25,18,27,4.80
2010,04,25,18,28,6.40
2010,04,25,18,29,9.60
2010,04,25,18,30,8.10
2010,04,25,18,31,8.10
2010,04,25,18,32,6.40
2010,04,25,18,33,9.60
2010,04,25,18,34,8.10
2010,04,25,18,35,6.40
2010,04,25,18,36,8.10
2010,04,25,18,37,4.80
2010,04,25,18,38,3.20
2010,04,25,18,39,1.60
2010,04,25,18,40,4.80
2010,04,25,18,41,4.80
2010,04,25,18,42,3.20
2010,04,25,18,43,4.80
2010,04,25,18,44,4.80
2010,04,25,18,45,4.80
2010,04,25,18,46,1.60
2010,04,25,18,47,6.40
2010,04,25,18,48,1.60
2010,04,25,18,49,1.60
2010,04,25,18,50,1.60
2010,04,25,18,52,3.20
2010,04,25,18,53,1.60
2010,04,25,18,55,4.80
2010,04,25,18,56,4.80
2010,04,25,18,57,4.80
2010,04,25,18,58,6.40
2010,04,25,18,59,4.80
2010,04,25,19,00,4.80
2010,04,25,19,01,3.20
2010,04,25,19,02,4.80
2010,04,25,19,03,3.20
2010,04,25,19,06,1.60
2010,04,25,19,07,4.80
2010,04,25,19,08,8.10
2010,04,25,19,09,6.40
2010,04,25,19,10,6.40
2010,04,25,19,11,4.80
2010,04,25,19,12,6.40
2010,04,25,19,13,6.40
2010,04,25,19,14,4.80
2010,04,25,19,15,4.80
2010,04,25,19,16,6.40
2010,04,25,19,17,4.80
2010,04,25,19,18,1.60
2010,04,25,19,19,4.80
2010,04,25,19,20,4.80
2010,04,25,19,21,4.80
2010,04,25,19,22,6.40
2010,04,25,19,23,3.20
2010,04,25,19,24,6.40
2010,04,25,19,25,4.80
2010,04,25,19,26,3.20
2010,04,25,19,27,6.40
2010,04,25,19,28,1.60