Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,12,01,00,00,-24.20
2023,12,01,00,01,-24.20
2023,12,01,00,02,-24.20
2023,12,01,00,03,-24.20
2023,12,01,00,04,-24.20
2023,12,01,00,05,-24.20
2023,12,01,00,06,-24.20
2023,12,01,00,07,-24.20
2023,12,01,00,08,-24.20
2023,12,01,00,09,-24.10
2023,12,01,00,10,-24.00
2023,12,01,00,11,-24.10
2023,12,01,00,12,-24.00
2023,12,01,00,13,-24.00
2023,12,01,00,14,-24.00
2023,12,01,00,15,-24.00
2023,12,01,00,16,-24.00
2023,12,01,00,17,-24.00
2023,12,01,00,18,-24.00
2023,12,01,00,19,-24.00
2023,12,01,00,20,-24.00
2023,12,01,00,21,-24.00
2023,12,01,00,22,-23.90
2023,12,01,00,23,-23.90
2023,12,01,00,24,-23.90
2023,12,01,00,25,-23.90
2023,12,01,00,26,-23.90
2023,12,01,00,27,-23.90
2023,12,01,00,28,-23.90
2023,12,01,00,29,-23.90
2023,12,01,00,30,-23.90
2023,12,01,00,31,-23.80
2023,12,01,00,32,-23.80
2023,12,01,00,33,-23.70
2023,12,01,00,34,-23.70
2023,12,01,00,35,-23.70
2023,12,01,00,36,-23.70
2023,12,01,00,37,-23.70
2023,12,01,00,38,-23.70
2023,12,01,00,39,-23.70
2023,12,01,00,40,-23.70
2023,12,01,00,41,-23.70
2023,12,01,00,42,-23.70
2023,12,01,00,43,-23.70
2023,12,01,00,44,-23.70
2023,12,01,00,45,-23.60
2023,12,01,00,46,-23.70
2023,12,01,00,47,-23.60
2023,12,01,00,48,-23.60
2023,12,01,00,49,-23.60
2023,12,01,00,50,-23.60
2023,12,01,00,51,-23.60
2023,12,01,00,52,-23.60
2023,12,01,00,53,-23.60
2023,12,01,00,54,-23.60
2023,12,01,00,55,-23.60
2023,12,01,00,56,-23.60
2023,12,01,00,57,-23.60
2023,12,01,00,58,-23.50
2023,12,01,00,59,-23.50
2023,12,01,01,00,-23.50
2023,12,01,01,01,-23.50
2023,12,01,01,02,-23.50
2023,12,01,01,03,-23.50
2023,12,01,01,04,-23.40
2023,12,01,01,05,-23.40
2023,12,01,01,06,-23.40
2023,12,01,01,07,-23.30
2023,12,01,01,08,-23.30
2023,12,01,01,09,-23.30
2023,12,01,01,10,-23.30
2023,12,01,01,11,-23.30
2023,12,01,01,12,-23.30
2023,12,01,01,13,-23.20
2023,12,01,01,14,-23.30
2023,12,01,01,15,-23.20
2023,12,01,01,16,-23.20
2023,12,01,01,17,-23.20
2023,12,01,01,18,-23.20
2023,12,01,01,19,-23.10
2023,12,01,01,20,-23.10
2023,12,01,01,21,-23.20
2023,12,01,01,22,-23.20
2023,12,01,01,23,-23.20
2023,12,01,01,24,-23.20
2023,12,01,01,25,-23.20
2023,12,01,01,26,-23.10
2023,12,01,01,27,-23.20
2023,12,01,01,28,-23.10
2023,12,01,01,29,-23.10
2023,12,01,01,30,-23.10
2023,12,01,01,31,-23.10
2023,12,01,01,32,-23.10
2023,12,01,01,33,-23.10
2023,12,01,01,34,-23.10
2023,12,01,01,35,-23.10
2023,12,01,01,36,-23.10
2023,12,01,01,37,-23.10
2023,12,01,01,38,-23.10
2023,12,01,01,39,-23.10
2023,12,01,01,40,-23.10
2023,12,01,01,41,-23.10
2023,12,01,01,42,-23.00
2023,12,01,01,43,-22.90
2023,12,01,01,44,-22.90
2023,12,01,01,45,-22.90
2023,12,01,01,46,-22.90
2023,12,01,01,47,-22.80
2023,12,01,01,48,-22.80
2023,12,01,01,49,-22.80
2023,12,01,01,50,-22.80
2023,12,01,01,51,-22.80
2023,12,01,01,52,-22.80
2023,12,01,01,53,-22.80
2023,12,01,01,54,-22.80
2023,12,01,01,55,-22.80
2023,12,01,01,56,-22.70
2023,12,01,01,57,-22.70
2023,12,01,01,58,-22.70
2023,12,01,01,59,-22.70
2023,12,01,02,00,-22.70
2023,12,01,02,01,-22.70
2023,12,01,02,02,-22.70
2023,12,01,02,03,-22.60
2023,12,01,02,04,-22.60
2023,12,01,02,05,-22.70
2023,12,01,02,06,-22.60
2023,12,01,02,07,-22.60
2023,12,01,02,08,-22.60
2023,12,01,02,09,-22.60
2023,12,01,02,10,-22.60
2023,12,01,02,11,-22.60
2023,12,01,02,12,-22.50
2023,12,01,02,13,-22.50
2023,12,01,02,14,-22.40
2023,12,01,02,15,-22.40
2023,12,01,02,16,-22.40
2023,12,01,02,17,-22.40
2023,12,01,02,18,-22.40
2023,12,01,02,19,-22.40
2023,12,01,02,20,-22.40
2023,12,01,02,21,-22.40
2023,12,01,02,22,-22.40
2023,12,01,02,23,-22.40
2023,12,01,02,24,-22.40
2023,12,01,02,25,-22.40
2023,12,01,02,26,-22.40
2023,12,01,02,27,-22.40
2023,12,01,02,28,-22.40
2023,12,01,02,29,-22.40
2023,12,01,02,30,-22.40
2023,12,01,02,31,-22.30
2023,12,01,02,32,-22.40
2023,12,01,02,33,-22.40
2023,12,01,02,34,-22.40
2023,12,01,02,35,-22.40
2023,12,01,02,36,-22.40
2023,12,01,02,37,-22.40
2023,12,01,02,38,-22.40
2023,12,01,02,39,-22.40
2023,12,01,02,40,-22.40
2023,12,01,02,41,-22.40
2023,12,01,02,42,-22.40
2023,12,01,02,43,-22.40
2023,12,01,02,44,-22.40
2023,12,01,02,45,-22.40
2023,12,01,02,46,-22.30
2023,12,01,02,47,-22.30
2023,12,01,02,48,-22.30
2023,12,01,02,49,-22.30
2023,12,01,02,50,-22.30
2023,12,01,02,51,-22.30
2023,12,01,02,52,-22.30
2023,12,01,02,53,-22.30
2023,12,01,02,54,-22.30
2023,12,01,02,55,-22.30
2023,12,01,02,56,-22.30
2023,12,01,02,57,-22.30
2023,12,01,02,58,-22.30
2023,12,01,02,59,-22.30
2023,12,01,03,00,-22.30
2023,12,01,03,01,-22.30
2023,12,01,03,02,-22.30
2023,12,01,03,03,-22.30
2023,12,01,03,04,-22.30
2023,12,01,03,05,-22.30
2023,12,01,03,06,-22.30
2023,12,01,03,07,-22.30
2023,12,01,03,08,-22.30
2023,12,01,03,09,-22.30
2023,12,01,03,10,-22.30
2023,12,01,03,11,-22.30
2023,12,01,03,12,-22.30
2023,12,01,03,13,-22.30
2023,12,01,03,14,-22.30
2023,12,01,03,15,-22.30
2023,12,01,03,16,-22.20
2023,12,01,03,17,-22.30
2023,12,01,03,18,-22.30
2023,12,01,03,19,-22.30
2023,12,01,03,20,-22.30
2023,12,01,03,21,-22.20
2023,12,01,03,22,-22.30
2023,12,01,03,23,-22.20
2023,12,01,03,24,-22.30
2023,12,01,03,25,-22.20
2023,12,01,03,26,-22.20
2023,12,01,03,27,-22.20
2023,12,01,03,28,-22.20
2023,12,01,03,29,-22.20
2023,12,01,03,30,-22.20
2023,12,01,03,31,-22.20
2023,12,01,03,32,-22.20
2023,12,01,03,33,-22.20
2023,12,01,03,34,-22.20
2023,12,01,03,35,-22.20
2023,12,01,03,36,-22.20
2023,12,01,03,37,-22.20
2023,12,01,03,38,-22.20
2023,12,01,03,39,-22.10
2023,12,01,03,40,-22.10
2023,12,01,03,41,-22.10
2023,12,01,03,42,-22.10
2023,12,01,03,43,-22.10
2023,12,01,03,44,-22.10
2023,12,01,03,45,-22.10
2023,12,01,03,46,-22.10
2023,12,01,03,47,-22.10
2023,12,01,03,48,-22.10
2023,12,01,03,49,-22.10
2023,12,01,03,50,-22.10
2023,12,01,03,51,-22.10
2023,12,01,03,52,-22.10
2023,12,01,03,53,-22.10
2023,12,01,03,54,-22.10
2023,12,01,03,55,-22.10
2023,12,01,03,56,-22.10
2023,12,01,03,57,-22.10
2023,12,01,03,58,-22.10
2023,12,01,03,59,-22.10
2023,12,01,04,00,-22.10
2023,12,01,04,01,-22.10
2023,12,01,04,02,-22.10
2023,12,01,04,03,-22.10
2023,12,01,04,04,-22.10
2023,12,01,04,05,-22.10
2023,12,01,04,06,-22.10
2023,12,01,04,07,-22.10
2023,12,01,04,08,-22.10
2023,12,01,04,09,-22.10
2023,12,01,04,10,-22.10
2023,12,01,04,11,-22.10
2023,12,01,04,12,-22.10
2023,12,01,04,13,-22.10
2023,12,01,04,14,-22.10
2023,12,01,04,15,-22.10
2023,12,01,04,16,-22.10
2023,12,01,04,17,-22.20
2023,12,01,04,18,-22.10
2023,12,01,04,19,-22.10
2023,12,01,04,20,-22.10
2023,12,01,04,21,-22.10
2023,12,01,04,22,-22.10
2023,12,01,04,23,-22.10
2023,12,01,04,24,-22.20
2023,12,01,04,25,-22.20
2023,12,01,04,26,-22.10
2023,12,01,04,27,-22.10
2023,12,01,04,28,-22.20
2023,12,01,04,29,-22.10
2023,12,01,04,30,-22.10
2023,12,01,04,31,-22.20
2023,12,01,04,32,-22.10
2023,12,01,04,33,-22.20
2023,12,01,04,34,-22.20
2023,12,01,04,35,-22.20
2023,12,01,04,36,-22.10
2023,12,01,04,37,-22.10
2023,12,01,04,38,-22.10
2023,12,01,04,39,-22.10
2023,12,01,04,40,-22.20
2023,12,01,04,41,-22.10
2023,12,01,04,42,-22.10
2023,12,01,04,43,-22.10
2023,12,01,04,44,-22.10
2023,12,01,04,45,-22.10
2023,12,01,04,46,-22.10
2023,12,01,04,47,-22.10
2023,12,01,04,48,-22.10
2023,12,01,04,49,-22.20
2023,12,01,04,50,-22.10
2023,12,01,04,51,-22.10
2023,12,01,04,52,-22.10
2023,12,01,04,53,-22.20
2023,12,01,04,54,-22.20
2023,12,01,04,55,-22.10
2023,12,01,04,56,-22.10
2023,12,01,04,57,-22.10
2023,12,01,04,58,-22.10
2023,12,01,04,59,-22.20
2023,12,01,05,00,-22.20
2023,12,01,05,01,-22.20
2023,12,01,05,02,-22.10
2023,12,01,05,03,-22.20
2023,12,01,05,04,-22.20
2023,12,01,05,05,-22.20
2023,12,01,05,06,-22.20
2023,12,01,05,07,-22.20
2023,12,01,05,08,-22.20
2023,12,01,05,09,-22.20
2023,12,01,05,10,-22.30
2023,12,01,05,11,-22.20
2023,12,01,05,12,-22.20
2023,12,01,05,13,-22.20
2023,12,01,05,14,-22.20
2023,12,01,05,15,-22.20
2023,12,01,05,16,-22.20
2023,12,01,05,17,-22.20
2023,12,01,05,18,-22.20
2023,12,01,05,19,-22.20
2023,12,01,05,20,-22.20
2023,12,01,05,21,-22.20
2023,12,01,05,22,-22.20
2023,12,01,05,23,-22.20
2023,12,01,05,24,-22.20
2023,12,01,05,25,-22.30
2023,12,01,05,26,-22.20
2023,12,01,05,27,-22.20
2023,12,01,05,28,-22.20
2023,12,01,05,29,-22.20
2023,12,01,05,30,-22.20
2023,12,01,05,31,-22.30
2023,12,01,05,32,-22.20
2023,12,01,05,33,-22.20
2023,12,01,05,34,-22.20
2023,12,01,05,35,-22.20
2023,12,01,05,36,-22.30
2023,12,01,05,37,-22.30
2023,12,01,05,38,-22.30
2023,12,01,05,39,-22.30
2023,12,01,05,40,-22.30
2023,12,01,05,41,-22.30
2023,12,01,05,42,-22.30
2023,12,01,05,43,-22.30
2023,12,01,05,44,-22.30
2023,12,01,05,45,-22.30
2023,12,01,05,46,-22.30
2023,12,01,05,47,-22.30
2023,12,01,05,48,-22.30
2023,12,01,05,49,-22.30
2023,12,01,05,50,-22.30
2023,12,01,05,51,-22.30
2023,12,01,05,52,-22.30
2023,12,01,05,53,-22.30
2023,12,01,05,54,-22.30
2023,12,01,05,55,-22.30
2023,12,01,05,56,-22.40
2023,12,01,05,57,-22.40
2023,12,01,05,58,-22.40
2023,12,01,05,59,-22.40
2023,12,01,06,00,-22.40
2023,12,01,06,01,-22.40
2023,12,01,06,02,-22.40
2023,12,01,06,03,-22.40
2023,12,01,06,04,-22.40
2023,12,01,06,05,-22.40
2023,12,01,06,06,-22.40
2023,12,01,06,07,-22.40
2023,12,01,06,08,-22.40
2023,12,01,06,09,-22.40
2023,12,01,06,10,-22.40
2023,12,01,06,11,-22.40
2023,12,01,06,12,-22.50
2023,12,01,06,13,-22.40
2023,12,01,06,14,-22.40
2023,12,01,06,15,-22.50
2023,12,01,06,16,-22.50
2023,12,01,06,17,-22.60
2023,12,01,06,18,-22.60
2023,12,01,06,19,-22.50
2023,12,01,06,20,-22.50
2023,12,01,06,21,-22.50
2023,12,01,06,22,-22.50
2023,12,01,06,23,-22.50
2023,12,01,06,24,-22.50
2023,12,01,06,25,-22.50
2023,12,01,06,26,-22.50
2023,12,01,06,27,-22.40
2023,12,01,06,28,-22.40
2023,12,01,06,29,-22.40
2023,12,01,06,30,-22.40
2023,12,01,06,31,-22.40
2023,12,01,06,32,-22.40
2023,12,01,06,33,-22.40
2023,12,01,06,34,-22.40
2023,12,01,06,35,-22.40
2023,12,01,06,36,-22.40
2023,12,01,06,37,-22.40
2023,12,01,06,38,-22.40
2023,12,01,06,39,-22.40
2023,12,01,06,40,-22.40
2023,12,01,06,41,-22.40
2023,12,01,06,42,-22.40
2023,12,01,06,43,-22.40
2023,12,01,06,44,-22.40
2023,12,01,06,45,-22.40
2023,12,01,06,46,-22.40
2023,12,01,06,47,-22.50
2023,12,01,06,48,-22.40
2023,12,01,06,49,-22.40
2023,12,01,06,50,-22.50
2023,12,01,06,51,-22.60
2023,12,01,06,52,-22.50
2023,12,01,06,53,-22.50
2023,12,01,06,54,-22.50
2023,12,01,06,55,-22.50
2023,12,01,06,56,-22.50
2023,12,01,06,57,-22.40
2023,12,01,06,58,-22.40
2023,12,01,06,59,-22.40
2023,12,01,07,00,-22.40
2023,12,01,07,01,-22.40
2023,12,01,07,02,-22.40
2023,12,01,07,03,-22.40
2023,12,01,07,04,-22.40
2023,12,01,07,05,-22.40
2023,12,01,07,06,-22.30
2023,12,01,07,07,-22.30
2023,12,01,07,08,-22.30
2023,12,01,07,09,-22.30
2023,12,01,07,10,-22.30
2023,12,01,07,11,-22.30
2023,12,01,07,12,-22.30
2023,12,01,07,13,-22.30
2023,12,01,07,14,-22.30
2023,12,01,07,15,-22.30
2023,12,01,07,16,-22.30
2023,12,01,07,17,-22.20
2023,12,01,07,18,-22.20
2023,12,01,07,19,-22.20
2023,12,01,07,20,-22.20
2023,12,01,07,21,-22.20
2023,12,01,07,22,-22.20
2023,12,01,07,23,-22.20
2023,12,01,07,24,-22.20
2023,12,01,07,25,-22.20
2023,12,01,07,26,-22.20
2023,12,01,07,27,-22.20
2023,12,01,07,28,-22.20
2023,12,01,07,29,-22.20
2023,12,01,07,30,-22.20
2023,12,01,07,31,-22.20
2023,12,01,07,32,-22.20
2023,12,01,07,33,-22.20
2023,12,01,07,34,-22.20
2023,12,01,07,35,-22.10
2023,12,01,07,36,-22.20
2023,12,01,07,37,-22.10
2023,12,01,07,38,-22.10
2023,12,01,07,39,-22.10
2023,12,01,07,40,-22.10
2023,12,01,07,41,-22.10
2023,12,01,07,42,-22.10
2023,12,01,07,43,-22.10
2023,12,01,07,44,-22.10
2023,12,01,07,45,-22.10
2023,12,01,07,46,-22.10
2023,12,01,07,47,-22.10
2023,12,01,07,48,-22.10
2023,12,01,07,49,-22.10
2023,12,01,07,50,-22.10
2023,12,01,07,51,-22.10
2023,12,01,07,52,-22.10
2023,12,01,07,53,-22.10
2023,12,01,07,54,-22.10
2023,12,01,07,55,-22.10
2023,12,01,07,56,-22.10
2023,12,01,07,57,-22.10
2023,12,01,07,58,-22.10
2023,12,01,07,59,-22.10
2023,12,01,08,00,-22.10
2023,12,01,08,01,-22.00
2023,12,01,08,02,-22.00
2023,12,01,08,03,-22.00
2023,12,01,08,04,-22.00
2023,12,01,08,05,-21.90
2023,12,01,08,06,-21.90
2023,12,01,08,07,-21.90
2023,12,01,08,08,-21.90
2023,12,01,08,09,-21.90
2023,12,01,08,10,-21.90
2023,12,01,08,11,-21.90
2023,12,01,08,12,-21.90
2023,12,01,08,13,-21.90
2023,12,01,08,14,-22.00
2023,12,01,08,15,-22.00
2023,12,01,08,16,-22.00
2023,12,01,08,17,-21.90
2023,12,01,08,18,-21.90
2023,12,01,08,19,-21.90
2023,12,01,08,20,-21.90
2023,12,01,08,21,-21.90
2023,12,01,08,22,-21.90
2023,12,01,08,23,-21.90
2023,12,01,08,24,-21.90
2023,12,01,08,25,-21.90
2023,12,01,08,26,-21.90
2023,12,01,08,27,-21.90
2023,12,01,08,28,-21.90
2023,12,01,08,29,-21.90
2023,12,01,08,30,-21.90
2023,12,01,08,31,-21.90
2023,12,01,08,32,-21.90
2023,12,01,08,33,-21.90
2023,12,01,08,34,-21.80
2023,12,01,08,35,-21.80
2023,12,01,08,36,-21.80
2023,12,01,08,37,-21.80
2023,12,01,08,38,-21.80
2023,12,01,08,39,-21.80
2023,12,01,08,40,-21.80
2023,12,01,08,41,-21.80
2023,12,01,08,42,-21.80
2023,12,01,08,43,-21.80
2023,12,01,08,44,-21.80
2023,12,01,08,45,-21.80
2023,12,01,08,46,-21.80
2023,12,01,08,47,-21.70
2023,12,01,08,48,-21.70
2023,12,01,08,49,-21.70
2023,12,01,08,50,-21.70
2023,12,01,08,51,-21.70
2023,12,01,08,52,-21.70
2023,12,01,08,53,-21.70
2023,12,01,08,54,-21.70
2023,12,01,08,55,-21.70
2023,12,01,08,56,-21.70
2023,12,01,08,57,-21.70
2023,12,01,08,58,-21.70
2023,12,01,08,59,-21.70
2023,12,01,09,00,-21.60
2023,12,01,09,01,-21.60
2023,12,01,09,02,-21.60
2023,12,01,09,03,-21.60
2023,12,01,09,04,-21.60
2023,12,01,09,05,-21.60
2023,12,01,09,06,-21.60
2023,12,01,09,07,-21.60
2023,12,01,09,08,-21.60
2023,12,01,09,09,-21.40
2023,12,01,09,10,-21.40
2023,12,01,09,11,-21.40
2023,12,01,09,12,-21.40
2023,12,01,09,13,-21.40
2023,12,01,09,14,-21.40
2023,12,01,09,15,-21.40
2023,12,01,09,16,-21.40
2023,12,01,09,17,-21.40
2023,12,01,09,18,-21.40
2023,12,01,09,19,-21.40
2023,12,01,09,20,-21.30
2023,12,01,09,21,-21.30
2023,12,01,09,22,-21.30
2023,12,01,09,23,-21.30
2023,12,01,09,24,-21.30
2023,12,01,09,25,-21.30
2023,12,01,09,26,-21.30
2023,12,01,09,27,-21.40
2023,12,01,09,28,-21.30
2023,12,01,09,29,-21.30
2023,12,01,09,30,-21.40
2023,12,01,09,31,-21.40
2023,12,01,09,32,-21.40
2023,12,01,09,33,-21.50
2023,12,01,09,34,-21.40
2023,12,01,09,35,-21.50
2023,12,01,09,36,-21.60
2023,12,01,09,37,-21.60
2023,12,01,09,38,-21.60
2023,12,01,09,39,-21.70
2023,12,01,09,40,-21.60
2023,12,01,09,41,-21.70
2023,12,01,09,42,-21.60
2023,12,01,09,43,-21.60
2023,12,01,09,44,-21.60
2023,12,01,09,45,-21.60
2023,12,01,09,46,-21.60
2023,12,01,09,47,-21.60
2023,12,01,09,48,-21.60
2023,12,01,09,49,-21.60
2023,12,01,09,50,-21.60
2023,12,01,09,51,-21.60
2023,12,01,09,52,-21.60
2023,12,01,09,53,-21.60
2023,12,01,09,54,-21.60
2023,12,01,09,55,-21.50
2023,12,01,09,56,-21.60
2023,12,01,09,57,-21.50
2023,12,01,09,58,-21.60
2023,12,01,09,59,-21.50
2023,12,01,10,00,-21.50
2023,12,01,10,01,-21.40
2023,12,01,10,02,-21.40
2023,12,01,10,03,-21.40
2023,12,01,10,04,-21.40
2023,12,01,10,05,-21.40
2023,12,01,10,06,-21.40
2023,12,01,10,07,-21.40
2023,12,01,10,08,-21.40
2023,12,01,10,09,-21.30
2023,12,01,10,10,-21.30
2023,12,01,10,11,-21.30
2023,12,01,10,12,-21.20
2023,12,01,10,13,-21.20
2023,12,01,10,14,-21.20
2023,12,01,10,15,-21.30
2023,12,01,10,16,-21.30
2023,12,01,10,17,-21.30
2023,12,01,10,18,-21.30
2023,12,01,10,19,-21.30
2023,12,01,10,20,-21.30
2023,12,01,10,21,-21.30
2023,12,01,10,22,-21.30
2023,12,01,10,23,-21.30
2023,12,01,10,24,-21.30
2023,12,01,10,25,-21.30
2023,12,01,10,26,-21.30
2023,12,01,10,27,-21.30
2023,12,01,10,28,-21.30
2023,12,01,10,29,-21.20
2023,12,01,10,30,-21.20
2023,12,01,10,31,-21.20
2023,12,01,10,32,-21.30
2023,12,01,10,33,-21.30
2023,12,01,10,34,-21.20
2023,12,01,10,35,-21.20
2023,12,01,10,36,-21.20
2023,12,01,10,37,-21.20
2023,12,01,10,38,-21.20
2023,12,01,10,39,-21.20
2023,12,01,10,40,-21.20
2023,12,01,10,41,-21.10
2023,12,01,10,42,-21.10
2023,12,01,10,43,-21.00
2023,12,01,10,44,-20.90
2023,12,01,10,45,-20.90
2023,12,01,10,46,-20.80
2023,12,01,10,47,-20.80
2023,12,01,10,48,-20.80
2023,12,01,10,49,-20.70
2023,12,01,10,50,-20.70
2023,12,01,10,51,-20.70
2023,12,01,10,52,-20.70
2023,12,01,10,53,-20.60
2023,12,01,10,54,-20.60
2023,12,01,10,55,-20.60
2023,12,01,10,56,-20.60
2023,12,01,10,57,-20.50
2023,12,01,10,58,-20.40
2023,12,01,10,59,-20.40
2023,12,01,11,00,-20.30
2023,12,01,11,01,-20.30
2023,12,01,11,02,-20.20
2023,12,01,11,03,-20.10
2023,12,01,11,04,-20.00
2023,12,01,11,05,-19.90
2023,12,01,11,06,-19.90
2023,12,01,11,07,-19.90
2023,12,01,11,08,-19.80
2023,12,01,11,09,-19.80
2023,12,01,11,10,-19.70
2023,12,01,11,11,-19.60
2023,12,01,11,12,-19.60
2023,12,01,11,13,-19.50
2023,12,01,11,14,-19.50
2023,12,01,11,15,-19.40
2023,12,01,11,16,-19.40
2023,12,01,11,17,-19.30
2023,12,01,11,18,-19.20
2023,12,01,11,19,-19.20
2023,12,01,11,20,-19.10
2023,12,01,11,21,-19.00
2023,12,01,11,22,-19.00
2023,12,01,11,23,-18.90
2023,12,01,11,24,-18.80
2023,12,01,11,25,-18.80
2023,12,01,11,26,-18.70
2023,12,01,11,27,-18.60
2023,12,01,11,28,-18.50
2023,12,01,11,29,-18.40
2023,12,01,11,30,-18.40
2023,12,01,11,31,-18.30
2023,12,01,11,32,-18.30
2023,12,01,11,33,-18.30
2023,12,01,11,34,-18.20
2023,12,01,11,35,-18.20
2023,12,01,11,36,-18.10
2023,12,01,11,37,-18.10
2023,12,01,11,38,-18.00
2023,12,01,11,39,-18.00
2023,12,01,11,40,-17.90
2023,12,01,11,41,-17.90
2023,12,01,11,42,-17.80
2023,12,01,11,43,-17.70
2023,12,01,11,44,-17.70
2023,12,01,11,45,-17.70
2023,12,01,11,46,-17.60
2023,12,01,11,47,-17.60
2023,12,01,11,48,-17.60
2023,12,01,11,49,-17.60
2023,12,01,11,50,-17.60
2023,12,01,11,51,-17.40
2023,12,01,11,52,-17.40
2023,12,01,11,53,-17.30
2023,12,01,11,54,-17.20
2023,12,01,11,55,-17.10
2023,12,01,11,56,-17.10
2023,12,01,11,57,-17.00
2023,12,01,11,58,-16.90
2023,12,01,11,59,-16.90
2023,12,01,12,00,-16.90
2023,12,01,12,01,-16.90
2023,12,01,12,02,-16.80
2023,12,01,12,03,-16.80
2023,12,01,12,04,-16.80
2023,12,01,12,05,-16.80
2023,12,01,12,06,-16.80
2023,12,01,12,07,-16.80
2023,12,01,12,08,-16.80
2023,12,01,12,09,-16.80
2023,12,01,12,10,-16.80
2023,12,01,12,11,-16.80
2023,12,01,12,12,-16.80
2023,12,01,12,13,-16.80
2023,12,01,12,14,-16.80
2023,12,01,12,15,-16.80
2023,12,01,12,16,-16.70
2023,12,01,12,17,-16.70
2023,12,01,12,18,-16.60
2023,12,01,12,19,-16.60
2023,12,01,12,20,-16.50
2023,12,01,12,21,-16.50
2023,12,01,12,22,-16.50
2023,12,01,12,23,-16.60
2023,12,01,12,24,-16.70
2023,12,01,12,25,-16.70
2023,12,01,12,26,-16.80
2023,12,01,12,27,-16.80
2023,12,01,12,28,-16.80
2023,12,01,12,29,-16.90
2023,12,01,12,30,-16.90
2023,12,01,12,31,-16.90
2023,12,01,12,32,-16.90
2023,12,01,12,33,-17.00
2023,12,01,12,34,-17.00
2023,12,01,12,35,-17.00
2023,12,01,12,36,-17.00
2023,12,01,12,37,-17.00
2023,12,01,12,38,-17.00
2023,12,01,12,39,-17.00
2023,12,01,12,40,-17.10
2023,12,01,12,41,-17.10
2023,12,01,12,42,-17.10
2023,12,01,12,43,-17.10
2023,12,01,12,44,-17.00
2023,12,01,12,45,-17.10
2023,12,01,12,46,-17.10
2023,12,01,12,47,-17.10
2023,12,01,12,48,-17.20
2023,12,01,12,49,-17.20
2023,12,01,12,50,-17.20
2023,12,01,12,51,-17.20
2023,12,01,12,52,-17.20
2023,12,01,12,53,-17.20
2023,12,01,12,54,-17.30
2023,12,01,12,55,-17.30
2023,12,01,12,56,-17.30
2023,12,01,12,57,-17.40
2023,12,01,12,58,-17.40
2023,12,01,12,59,-17.40
2023,12,01,13,00,-17.40
2023,12,01,13,01,-17.40
2023,12,01,13,02,-17.40
2023,12,01,13,03,-17.40
2023,12,01,13,04,-17.40
2023,12,01,13,05,-17.40
2023,12,01,13,06,-17.40
2023,12,01,13,07,-17.40
2023,12,01,13,08,-17.40
2023,12,01,13,09,-17.40
2023,12,01,13,10,-17.40
2023,12,01,13,11,-17.40
2023,12,01,13,12,-17.30
2023,12,01,13,13,-17.40
2023,12,01,13,14,-17.40
2023,12,01,13,15,-17.40
2023,12,01,13,16,-17.50
2023,12,01,13,17,-17.50
2023,12,01,13,18,-17.50
2023,12,01,13,19,-17.60
2023,12,01,13,20,-17.70
2023,12,01,13,21,-17.70
2023,12,01,13,22,-17.70
2023,12,01,13,23,-17.80
2023,12,01,13,24,-17.80
2023,12,01,13,25,-17.80
2023,12,01,13,26,-17.80
2023,12,01,13,27,-17.90
2023,12,01,13,28,-17.90
2023,12,01,13,29,-17.90
2023,12,01,13,30,-17.90
2023,12,01,13,31,-17.90
2023,12,01,13,32,-17.90
2023,12,01,13,33,-18.00
2023,12,01,13,34,-18.10
2023,12,01,13,35,-18.10
2023,12,01,13,36,-18.20
2023,12,01,13,37,-18.20
2023,12,01,13,38,-18.30
2023,12,01,13,39,-18.30
2023,12,01,13,40,-18.30
2023,12,01,13,41,-18.40
2023,12,01,13,42,-18.40
2023,12,01,13,43,-18.40
2023,12,01,13,44,-18.50
2023,12,01,13,45,-18.60
2023,12,01,13,46,-18.70
2023,12,01,13,47,-18.70
2023,12,01,13,48,-18.70
2023,12,01,13,49,-18.70
2023,12,01,13,50,-18.80
2023,12,01,13,51,-18.80
2023,12,01,13,52,-18.80
2023,12,01,13,53,-18.80
2023,12,01,13,54,-18.90
2023,12,01,13,55,-18.90
2023,12,01,13,56,-19.00
2023,12,01,13,57,-19.00
2023,12,01,13,58,-19.10
2023,12,01,13,59,-19.10
2023,12,01,14,00,-19.20
2023,12,01,14,01,-19.30
2023,12,01,14,02,-19.30
2023,12,01,14,03,-19.50
2023,12,01,14,04,-19.60
2023,12,01,14,05,-19.60
2023,12,01,14,06,-19.60
2023,12,01,14,07,-19.80
2023,12,01,14,08,-19.80
2023,12,01,14,09,-19.90
2023,12,01,14,10,-20.00
2023,12,01,14,11,-20.00
2023,12,01,14,12,-20.10
2023,12,01,14,13,-20.20
2023,12,01,14,14,-20.20
2023,12,01,14,15,-20.30
2023,12,01,14,16,-20.30
2023,12,01,14,17,-20.40
2023,12,01,14,18,-20.40
2023,12,01,14,19,-20.40
2023,12,01,14,20,-20.40
2023,12,01,14,21,-20.50
2023,12,01,14,22,-20.60
2023,12,01,14,23,-20.70
2023,12,01,14,24,-20.80
2023,12,01,14,25,-20.80
2023,12,01,14,26,-20.80
2023,12,01,14,27,-20.90
2023,12,01,14,28,-20.90
2023,12,01,14,29,-21.10
2023,12,01,14,30,-21.10
2023,12,01,14,31,-21.10
2023,12,01,14,32,-21.20
2023,12,01,14,33,-21.20
2023,12,01,14,34,-21.20
2023,12,01,14,35,-21.30
2023,12,01,14,36,-21.30
2023,12,01,14,37,-21.40
2023,12,01,14,38,-21.40
2023,12,01,14,39,-21.40
2023,12,01,14,40,-21.40
2023,12,01,14,41,-21.50
2023,12,01,14,42,-21.60
2023,12,01,14,43,-21.60
2023,12,01,14,44,-21.60
2023,12,01,14,45,-21.70
2023,12,01,14,46,-21.70
2023,12,01,14,47,-21.70
2023,12,01,14,48,-21.70
2023,12,01,14,49,-21.80
2023,12,01,14,50,-21.80
2023,12,01,14,51,-21.80
2023,12,01,14,52,-21.80
2023,12,01,14,53,-21.90
2023,12,01,14,54,-21.90
2023,12,01,14,55,-21.90
2023,12,01,14,56,-21.90
2023,12,01,14,57,-22.00
2023,12,01,14,58,-22.10
2023,12,01,14,59,-22.10
2023,12,01,15,00,-22.10
2023,12,01,15,01,-22.10
2023,12,01,15,02,-22.20
2023,12,01,15,03,-22.20
2023,12,01,15,04,-22.20
2023,12,01,15,05,-22.20
2023,12,01,15,06,-22.30
2023,12,01,15,07,-22.30
2023,12,01,15,08,-22.30
2023,12,01,15,09,-22.30
2023,12,01,15,10,-22.30
2023,12,01,15,11,-22.30
2023,12,01,15,12,-22.40
2023,12,01,15,13,-22.40
2023,12,01,15,14,-22.40
2023,12,01,15,15,-22.40
2023,12,01,15,16,-22.40
2023,12,01,15,17,-22.40
2023,12,01,15,18,-22.40
2023,12,01,15,19,-22.50
2023,12,01,15,20,-22.50
2023,12,01,15,21,-22.60
2023,12,01,15,22,-22.60
2023,12,01,15,23,-22.60
2023,12,01,15,24,-22.60
2023,12,01,15,25,-22.70
2023,12,01,15,26,-22.70
2023,12,01,15,27,-22.70
2023,12,01,15,28,-22.70
2023,12,01,15,29,-22.70
2023,12,01,15,30,-22.70
2023,12,01,15,31,-22.80
2023,12,01,15,32,-22.80
2023,12,01,15,33,-22.80
2023,12,01,15,34,-22.80
2023,12,01,15,35,-22.80
2023,12,01,15,36,-22.80
2023,12,01,15,37,-22.80
2023,12,01,15,38,-22.80
2023,12,01,15,39,-22.90
2023,12,01,15,40,-22.90
2023,12,01,15,41,-22.90
2023,12,01,15,42,-22.90
2023,12,01,15,43,-22.90
2023,12,01,15,44,-22.90
2023,12,01,15,45,-22.90
2023,12,01,15,46,-22.90
2023,12,01,15,47,-22.90
2023,12,01,15,48,-22.90
2023,12,01,15,49,-23.00
2023,12,01,15,50,-22.90
2023,12,01,15,51,-23.00
2023,12,01,15,52,-23.10
2023,12,01,15,53,-23.10
2023,12,01,15,54,-23.00
2023,12,01,15,55,-23.10
2023,12,01,15,56,-23.10
2023,12,01,15,57,-23.10
2023,12,01,15,58,-23.10
2023,12,01,15,59,-23.10
2023,12,01,16,00,-23.10
2023,12,01,16,01,-23.10
2023,12,01,16,02,-23.20
2023,12,01,16,03,-23.20
2023,12,01,16,04,-23.20
2023,12,01,16,05,-23.20
2023,12,01,16,06,-23.20
2023,12,01,16,07,-23.30
2023,12,01,16,08,-23.30
2023,12,01,16,09,-23.30
2023,12,01,16,10,-23.30
2023,12,01,16,11,-23.40
2023,12,01,16,12,-23.40
2023,12,01,16,13,-23.50
2023,12,01,16,14,-23.50
2023,12,01,16,15,-23.50
2023,12,01,16,16,-23.50
2023,12,01,16,17,-23.50
2023,12,01,16,18,-23.50
2023,12,01,16,19,-23.60
2023,12,01,16,20,-23.60
2023,12,01,16,21,-23.60
2023,12,01,16,22,-23.60
2023,12,01,16,23,-23.60
2023,12,01,16,24,-23.70
2023,12,01,16,25,-23.70
2023,12,01,16,26,-23.70
2023,12,01,16,27,-23.70
2023,12,01,16,28,-23.70
2023,12,01,16,29,-23.80
2023,12,01,16,30,-23.80
2023,12,01,16,31,-23.90
2023,12,01,16,32,-23.90
2023,12,01,16,33,-23.90
2023,12,01,16,34,-23.90
2023,12,01,16,35,-23.90
2023,12,01,16,36,-23.90