Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,03,00,00,1.70
2006,02,03,00,01,2.10
2006,02,03,00,02,3.60
2006,02,03,00,03,3.30
2006,02,03,00,04,3.30
2006,02,03,00,05,3.30
2006,02,03,00,06,3.70
2006,02,03,00,07,5.20
2006,02,03,00,08,4.30
2006,02,03,00,09,3.50
2006,02,03,00,10,3.20
2006,02,03,00,11,4.40
2006,02,03,00,12,2.60
2006,02,03,00,13,2.70
2006,02,03,00,14,3.80
2006,02,03,00,15,5.20
2006,02,03,00,16,4.80
2006,02,03,00,17,5.60
2006,02,03,00,18,5.10
2006,02,03,00,19,6.40
2006,02,03,00,20,5.50
2006,02,03,00,21,5.20
2006,02,03,00,22,5.10
2006,02,03,00,23,4.80
2006,02,03,00,24,4.80
2006,02,03,00,25,4.80
2006,02,03,00,26,6.30
2006,02,03,00,27,8.20
2006,02,03,00,28,6.10
2006,02,03,00,29,5.10
2006,02,03,00,30,7.40
2006,02,03,00,31,5.30
2006,02,03,00,32,5.60
2006,02,03,00,33,5.30
2006,02,03,00,34,5.30
2006,02,03,00,35,5.00
2006,02,03,00,36,4.40
2006,02,03,00,37,5.00
2006,02,03,00,38,6.90
2006,02,03,00,39,6.50
2006,02,03,00,40,8.00
2006,02,03,00,41,7.70
2006,02,03,00,42,7.10
2006,02,03,00,43,6.50
2006,02,03,00,44,6.20
2006,02,03,00,45,6.10
2006,02,03,00,46,7.20
2006,02,03,00,47,6.40
2006,02,03,00,48,7.40
2006,02,03,00,49,5.90
2006,02,03,00,50,5.60
2006,02,03,00,51,8.00
2006,02,03,00,52,11.00
2006,02,03,00,53,8.80
2006,02,03,00,54,6.60
2006,02,03,00,55,6.10
2006,02,03,00,56,8.10
2006,02,03,00,57,3.60
2006,02,03,00,58,10.20
2006,02,03,00,59,5.90
2006,02,03,01,00,8.80
2006,02,03,01,01,8.30
2006,02,03,01,02,8.10
2006,02,03,01,03,8.10
2006,02,03,01,04,8.60
2006,02,03,01,05,5.50
2006,02,03,01,06,8.20
2006,02,03,01,07,9.00
2006,02,03,01,08,6.30
2006,02,03,01,09,8.40
2006,02,03,01,10,10.00
2006,02,03,01,11,14.60
2006,02,03,01,12,12.00
2006,02,03,01,13,15.00
2006,02,03,01,14,9.80
2006,02,03,01,15,6.60
2006,02,03,01,16,13.20
2006,02,03,01,17,14.70
2006,02,03,01,18,15.50
2006,02,03,01,19,16.10
2006,02,03,01,20,16.10
2006,02,03,01,21,16.10
2006,02,03,01,22,16.10
2006,02,03,01,23,15.50
2006,02,03,01,24,15.00
2006,02,03,01,25,14.40
2006,02,03,01,26,14.30
2006,02,03,01,27,11.90
2006,02,03,01,28,12.50
2006,02,03,01,29,15.80
2006,02,03,01,30,13.80
2006,02,03,01,31,9.20
2006,02,03,01,32,11.00
2006,02,03,01,33,10.80
2006,02,03,01,34,14.00
2006,02,03,01,35,9.60
2006,02,03,01,36,9.50
2006,02,03,01,37,14.30
2006,02,03,01,38,11.00
2006,02,03,01,39,12.90
2006,02,03,01,40,13.30
2006,02,03,01,41,11.30
2006,02,03,01,42,12.00
2006,02,03,01,43,16.90
2006,02,03,01,44,10.70
2006,02,03,01,45,14.30
2006,02,03,01,46,16.20
2006,02,03,01,47,17.70
2006,02,03,01,48,17.70
2006,02,03,01,49,17.70
2006,02,03,01,50,17.70
2006,02,03,01,51,10.20
2006,02,03,01,52,9.00
2006,02,03,01,53,7.90
2006,02,03,01,54,10.30
2006,02,03,01,55,6.40
2006,02,03,01,56,7.80
2006,02,03,01,57,9.70
2006,02,03,01,58,7.80
2006,02,03,01,59,10.40
2006,02,03,02,00,10.50
2006,02,03,02,01,13.90
2006,02,03,02,02,17.50
2006,02,03,02,03,17.70
2006,02,03,02,04,17.70
2006,02,03,02,05,17.70
2006,02,03,02,06,17.70
2006,02,03,02,07,14.30
2006,02,03,02,08,10.30
2006,02,03,02,09,12.30
2006,02,03,02,10,13.20
2006,02,03,02,11,14.10
2006,02,03,02,12,14.80
2006,02,03,02,13,12.60
2006,02,03,02,14,8.00
2006,02,03,02,15,9.90
2006,02,03,02,16,11.40
2006,02,03,02,17,12.30
2006,02,03,02,18,11.10
2006,02,03,02,19,8.30
2006,02,03,02,20,6.50
2006,02,03,02,21,6.20
2006,02,03,02,22,14.20
2006,02,03,02,23,10.90
2006,02,03,02,24,12.50
2006,02,03,02,25,13.70
2006,02,03,02,26,18.20
2006,02,03,02,27,11.10
2006,02,03,02,28,8.00
2006,02,03,02,29,6.90
2006,02,03,02,30,8.30
2006,02,03,02,31,9.10
2006,02,03,02,32,11.30
2006,02,03,02,33,7.70
2006,02,03,02,34,6.80
2006,02,03,02,35,4.90
2006,02,03,02,36,5.80
2006,02,03,02,37,6.20
2006,02,03,02,38,4.40
2006,02,03,02,39,1.10
2006,02,03,02,40,2.00
2006,02,03,02,41,1.00
2006,02,03,02,42,2.90
2006,02,03,02,43,2.50
2006,02,03,02,44,2.60
2006,02,03,02,45,3.10
2006,02,03,02,46,2.90
2006,02,03,02,47,3.20
2006,02,03,02,48,3.20
2006,02,03,02,49,3.20
2006,02,03,02,50,3.20
2006,02,03,02,51,3.20
2006,02,03,02,52,3.60
2006,02,03,02,53,3.40
2006,02,03,02,54,4.00
2006,02,03,02,55,0.50
2006,02,03,02,56,1.80
2006,02,03,02,57,2.70
2006,02,03,02,58,2.10
2006,02,03,02,59,3.10
2006,02,03,03,00,3.80
2006,02,03,03,01,3.50
2006,02,03,03,02,5.10
2006,02,03,03,03,4.10
2006,02,03,03,04,2.40
2006,02,03,03,05,0.80
2006,02,03,03,06,0.10
2006,02,03,03,07,0.00
2006,02,03,03,08,0.00
2006,02,03,03,09,0.10
2006,02,03,03,10,0.00
2006,02,03,03,11,0.00
2006,02,03,03,12,1.10
2006,02,03,03,13,0.50
2006,02,03,03,14,0.20
2006,02,03,03,15,1.10
2006,02,03,03,16,1.00
2006,02,03,03,17,0.80
2006,02,03,03,18,0.00
2006,02,03,03,19,1.00
2006,02,03,03,20,2.70
2006,02,03,03,21,3.60
2006,02,03,03,22,4.80
2006,02,03,03,23,4.80
2006,02,03,03,24,4.30
2006,02,03,03,25,2.90
2006,02,03,03,26,1.60
2006,02,03,03,27,1.60
2006,02,03,03,28,1.60
2006,02,03,03,29,1.60
2006,02,03,03,30,4.40
2006,02,03,03,31,3.90
2006,02,03,03,32,3.10
2006,02,03,03,33,1.60
2006,02,03,03,34,0.60
2006,02,03,03,35,3.40
2006,02,03,03,36,2.80
2006,02,03,03,37,2.00
2006,02,03,03,38,1.90
2006,02,03,03,39,2.20
2006,02,03,03,40,3.10
2006,02,03,03,41,3.60
2006,02,03,03,42,3.50
2006,02,03,03,43,2.30
2006,02,03,03,44,6.00
2006,02,03,03,45,11.70
2006,02,03,03,46,9.10
2006,02,03,03,47,5.50
2006,02,03,03,48,4.00
2006,02,03,03,49,2.70
2006,02,03,03,50,5.60
2006,02,03,03,51,7.80
2006,02,03,03,52,4.20
2006,02,03,03,53,6.70
2006,02,03,03,54,5.70
2006,02,03,03,55,5.00
2006,02,03,03,56,7.60
2006,02,03,03,57,8.10
2006,02,03,03,58,8.80
2006,02,03,03,59,8.10
2006,02,03,04,00,7.20
2006,02,03,04,01,8.00
2006,02,03,04,02,6.80
2006,02,03,04,03,7.10
2006,02,03,04,04,6.20
2006,02,03,04,05,8.70
2006,02,03,04,06,6.80
2006,02,03,04,07,6.90
2006,02,03,04,08,6.90
2006,02,03,04,09,7.20
2006,02,03,04,10,8.80
2006,02,03,04,11,8.70
2006,02,03,04,12,7.40
2006,02,03,04,13,5.50
2006,02,03,04,14,5.80
2006,02,03,04,15,6.60
2006,02,03,04,16,4.80
2006,02,03,04,17,4.80
2006,02,03,04,18,5.80
2006,02,03,04,19,5.70
2006,02,03,04,20,5.10
2006,02,03,04,21,4.80
2006,02,03,04,22,4.50
2006,02,03,04,23,9.30
2006,02,03,04,24,6.00
2006,02,03,04,25,6.80
2006,02,03,04,26,5.10
2006,02,03,04,27,5.80
2006,02,03,04,28,6.40
2006,02,03,04,29,4.60
2006,02,03,04,30,3.20
2006,02,03,04,31,4.50
2006,02,03,04,32,4.70
2006,02,03,04,33,5.00
2006,02,03,04,34,5.20
2006,02,03,04,35,7.00
2006,02,03,04,36,4.70
2006,02,03,04,37,6.70
2006,02,03,04,38,7.70
2006,02,03,04,39,5.70
2006,02,03,04,40,6.30
2006,02,03,04,41,5.00
2006,02,03,04,42,5.00
2006,02,03,04,43,4.60
2006,02,03,04,44,4.90
2006,02,03,04,45,6.10
2006,02,03,04,46,6.10
2006,02,03,04,47,5.50
2006,02,03,04,48,3.30
2006,02,03,04,49,3.50
2006,02,03,04,50,3.90
2006,02,03,04,51,5.30
2006,02,03,04,52,4.90
2006,02,03,04,53,4.60
2006,02,03,04,54,5.20
2006,02,03,04,55,5.90
2006,02,03,04,56,4.40
2006,02,03,04,57,5.40
2006,02,03,04,58,3.80
2006,02,03,04,59,3.20
2006,02,03,05,00,2.60
2006,02,03,05,01,4.40
2006,02,03,05,02,4.60
2006,02,03,05,03,5.30
2006,02,03,05,04,6.20
2006,02,03,05,05,6.70
2006,02,03,05,06,6.40
2006,02,03,05,07,6.10
2006,02,03,05,08,6.40
2006,02,03,05,09,6.40
2006,02,03,05,10,5.60
2006,02,03,05,11,6.10
2006,02,03,05,12,5.80
2006,02,03,05,13,6.50
2006,02,03,05,14,5.50
2006,02,03,05,15,5.10
2006,02,03,05,16,2.90
2006,02,03,05,17,2.40
2006,02,03,05,18,2.70
2006,02,03,05,19,2.00
2006,02,03,05,20,1.60
2006,02,03,05,21,1.60
2006,02,03,05,22,1.00
2006,02,03,05,23,1.10
2006,02,03,05,24,2.90
2006,02,03,05,25,1.80
2006,02,03,05,26,3.20
2006,02,03,05,27,2.50
2006,02,03,05,28,3.30
2006,02,03,05,29,2.30
2006,02,03,05,30,0.80
2006,02,03,05,31,1.50
2006,02,03,05,32,1.60
2006,02,03,05,33,2.30
2006,02,03,05,34,2.00
2006,02,03,05,35,1.80
2006,02,03,05,36,2.80
2006,02,03,05,37,3.40
2006,02,03,05,38,4.20
2006,02,03,05,39,4.00
2006,02,03,05,40,4.70
2006,02,03,05,41,4.40
2006,02,03,05,42,4.00
2006,02,03,05,43,1.80
2006,02,03,05,44,1.60
2006,02,03,05,45,2.30
2006,02,03,05,46,1.60
2006,02,03,05,47,1.60
2006,02,03,05,48,1.60
2006,02,03,05,49,1.10
2006,02,03,05,50,0.40
2006,02,03,05,51,0.50
2006,02,03,05,52,0.00
2006,02,03,05,53,2.10
2006,02,03,05,54,0.40
2006,02,03,05,55,0.50
2006,02,03,05,56,0.10
2006,02,03,05,57,0.00
2006,02,03,05,58,0.00
2006,02,03,05,59,0.00
2006,02,03,06,00,2.10
2006,02,03,06,01,2.60
2006,02,03,06,02,1.50
2006,02,03,06,03,1.30
2006,02,03,06,04,1.50
2006,02,03,06,05,0.00
2006,02,03,06,06,0.00
2006,02,03,06,07,3.70
2006,02,03,06,08,6.20
2006,02,03,06,09,3.80
2006,02,03,06,10,2.60
2006,02,03,06,11,3.50
2006,02,03,06,12,3.10
2006,02,03,06,13,1.10
2006,02,03,06,14,1.50
2006,02,03,06,15,2.40
2006,02,03,06,16,3.10
2006,02,03,06,17,4.40
2006,02,03,06,18,4.90
2006,02,03,06,19,4.00
2006,02,03,06,20,3.60
2006,02,03,06,21,3.30
2006,02,03,06,22,3.50
2006,02,03,06,23,2.90
2006,02,03,06,24,1.40
2006,02,03,06,25,2.10
2006,02,03,06,26,1.90
2006,02,03,06,27,2.40
2006,02,03,06,28,2.70
2006,02,03,06,29,1.80
2006,02,03,06,30,1.80
2006,02,03,06,31,1.80
2006,02,03,06,32,1.30
2006,02,03,06,33,1.40
2006,02,03,06,34,1.20
2006,02,03,06,35,0.90
2006,02,03,06,36,1.30
2006,02,03,06,37,1.40
2006,02,03,06,38,0.70
2006,02,03,06,39,0.40
2006,02,03,06,40,0.40
2006,02,03,06,41,0.90
2006,02,03,06,42,0.60
2006,02,03,06,43,0.40
2006,02,03,06,44,2.40
2006,02,03,06,45,2.80
2006,02,03,06,46,3.20
2006,02,03,06,47,3.20
2006,02,03,06,48,0.90
2006,02,03,06,49,0.10
2006,02,03,06,50,0.10
2006,02,03,06,51,0.00
2006,02,03,06,52,0.00
2006,02,03,06,53,0.80
2006,02,03,06,54,1.70
2006,02,03,06,55,1.80
2006,02,03,06,56,1.40
2006,02,03,06,57,1.20
2006,02,03,06,58,0.40
2006,02,03,06,59,0.00
2006,02,03,07,00,1.70
2006,02,03,07,01,3.00
2006,02,03,07,02,3.90
2006,02,03,07,03,3.20
2006,02,03,07,04,3.50
2006,02,03,07,05,4.60
2006,02,03,07,06,5.00
2006,02,03,07,07,5.70
2006,02,03,07,08,6.00
2006,02,03,07,09,4.90
2006,02,03,07,10,4.30
2006,02,03,07,11,4.80
2006,02,03,07,12,4.80
2006,02,03,07,13,4.10
2006,02,03,07,14,3.40
2006,02,03,07,15,3.70
2006,02,03,07,16,3.70
2006,02,03,07,17,3.90
2006,02,03,07,18,3.10
2006,02,03,07,19,3.40
2006,02,03,07,20,3.30
2006,02,03,07,21,3.50
2006,02,03,07,22,3.20
2006,02,03,07,23,3.10
2006,02,03,07,24,2.60
2006,02,03,07,25,1.80
2006,02,03,07,26,0.40
2006,02,03,07,27,0.00
2006,02,03,07,28,0.00
2006,02,03,07,29,0.20
2006,02,03,07,30,2.70
2006,02,03,07,31,4.00
2006,02,03,07,32,2.90
2006,02,03,07,33,3.60
2006,02,03,07,34,2.00
2006,02,03,07,35,2.10
2006,02,03,07,36,1.40
2006,02,03,07,37,3.40
2006,02,03,07,38,4.30
2006,02,03,07,39,4.90
2006,02,03,07,40,4.80
2006,02,03,07,41,4.80
2006,02,03,07,42,4.50
2006,02,03,07,43,3.80
2006,02,03,07,44,3.10
2006,02,03,07,45,2.90
2006,02,03,07,46,2.20
2006,02,03,07,47,2.20
2006,02,03,07,48,3.20
2006,02,03,07,49,2.20
2006,02,03,07,50,1.70
2006,02,03,07,51,1.90
2006,02,03,07,52,0.40
2006,02,03,07,53,0.00
2006,02,03,07,54,0.20
2006,02,03,07,55,1.10
2006,02,03,07,56,0.70
2006,02,03,07,57,0.90
2006,02,03,07,58,0.20
2006,02,03,07,59,0.00
2006,02,03,08,00,0.00
2006,02,03,08,01,0.00
2006,02,03,08,02,0.00
2006,02,03,08,03,0.00
2006,02,03,08,04,1.30
2006,02,03,08,05,2.50
2006,02,03,08,06,2.40
2006,02,03,08,07,1.60
2006,02,03,08,08,0.90
2006,02,03,08,09,0.80
2006,02,03,08,10,1.10
2006,02,03,08,11,1.10
2006,02,03,08,12,1.00
2006,02,03,08,13,2.60
2006,02,03,08,14,2.40
2006,02,03,08,15,3.50
2006,02,03,08,16,3.30
2006,02,03,08,17,2.10
2006,02,03,08,18,3.10
2006,02,03,08,19,3.10
2006,02,03,08,20,3.60
2006,02,03,08,21,3.80
2006,02,03,08,22,3.10
2006,02,03,08,23,3.80
2006,02,03,08,24,3.90
2006,02,03,08,25,4.60
2006,02,03,08,26,4.20
2006,02,03,08,27,5.30
2006,02,03,08,28,6.10
2006,02,03,08,29,5.80
2006,02,03,08,30,5.70
2006,02,03,08,31,5.40
2006,02,03,08,32,5.00
2006,02,03,08,33,4.60
2006,02,03,08,34,4.50
2006,02,03,08,35,2.90
2006,02,03,08,36,2.90
2006,02,03,08,37,4.80
2006,02,03,08,38,4.30
2006,02,03,08,39,2.80
2006,02,03,08,40,1.10
2006,02,03,08,41,1.20
2006,02,03,08,42,2.50
2006,02,03,08,43,2.90
2006,02,03,08,44,2.70
2006,02,03,08,45,2.60
2006,02,03,08,46,1.80
2006,02,03,08,47,1.70
2006,02,03,08,48,1.90
2006,02,03,08,49,2.10
2006,02,03,08,50,2.60
2006,02,03,08,51,1.50
2006,02,03,08,52,1.00
2006,02,03,08,53,0.70
2006,02,03,08,54,0.90
2006,02,03,08,55,1.20
2006,02,03,08,56,0.40
2006,02,03,08,57,0.60
2006,02,03,08,58,0.40
2006,02,03,08,59,1.10
2006,02,03,09,00,0.60
2006,02,03,09,01,0.70
2006,02,03,09,02,0.80
2006,02,03,09,03,2.10
2006,02,03,09,04,3.10
2006,02,03,09,05,2.40
2006,02,03,09,06,4.20
2006,02,03,09,07,3.40
2006,02,03,09,08,3.90
2006,02,03,09,09,3.10
2006,02,03,09,10,3.30
2006,02,03,09,11,3.10
2006,02,03,09,12,2.90
2006,02,03,09,13,3.30
2006,02,03,09,14,2.90
2006,02,03,09,15,2.20
2006,02,03,09,16,2.30
2006,02,03,09,17,2.20
2006,02,03,09,18,2.10
2006,02,03,09,19,3.10
2006,02,03,09,20,3.00
2006,02,03,09,21,2.90
2006,02,03,09,22,2.30
2006,02,03,09,23,3.40
2006,02,03,09,24,3.80
2006,02,03,09,25,4.30
2006,02,03,09,26,4.20
2006,02,03,09,27,4.90
2006,02,03,09,28,5.50
2006,02,03,09,29,5.20
2006,02,03,09,30,4.90
2006,02,03,09,31,4.60
2006,02,03,09,32,3.20
2006,02,03,09,33,3.60
2006,02,03,09,34,2.40
2006,02,03,09,35,2.20
2006,02,03,09,36,1.10
2006,02,03,09,37,1.90
2006,02,03,09,38,2.50
2006,02,03,09,39,3.10
2006,02,03,09,40,2.90
2006,02,03,09,41,3.30
2006,02,03,09,42,2.30
2006,02,03,09,43,1.70
2006,02,03,09,44,1.30
2006,02,03,09,45,0.10
2006,02,03,09,46,0.00
2006,02,03,09,47,1.40
2006,02,03,09,48,1.40
2006,02,03,09,49,0.40
2006,02,03,09,50,1.60
2006,02,03,09,51,2.00
2006,02,03,09,52,0.90
2006,02,03,09,53,0.20
2006,02,03,09,54,1.50
2006,02,03,09,55,1.70
2006,02,03,09,56,2.70
2006,02,03,09,57,0.50
2006,02,03,09,58,0.60
2006,02,03,09,59,2.00
2006,02,03,10,00,1.60
2006,02,03,10,01,2.70
2006,02,03,10,02,2.60
2006,02,03,10,03,4.10
2006,02,03,10,04,2.30
2006,02,03,10,05,2.60
2006,02,03,10,06,3.40
2006,02,03,10,07,2.60
2006,02,03,10,08,6.00
2006,02,03,10,09,3.10
2006,02,03,10,10,3.60
2006,02,03,10,11,2.50
2006,02,03,10,12,4.20
2006,02,03,10,13,3.80
2006,02,03,10,14,1.10
2006,02,03,10,15,1.70
2006,02,03,10,16,3.00
2006,02,03,10,17,2.30
2006,02,03,10,18,5.20
2006,02,03,10,19,3.90
2006,02,03,10,20,2.30
2006,02,03,10,21,3.60
2006,02,03,10,22,3.00
2006,02,03,10,23,1.10
2006,02,03,10,24,2.00
2006,02,03,10,25,3.30
2006,02,03,10,26,5.60
2006,02,03,10,27,3.50
2006,02,03,10,28,3.90
2006,02,03,10,29,3.60
2006,02,03,10,30,5.30
2006,02,03,10,31,3.30
2006,02,03,10,32,4.30
2006,02,03,10,33,4.50
2006,02,03,10,34,6.20
2006,02,03,10,35,4.60
2006,02,03,10,36,4.80
2006,02,03,10,37,4.70
2006,02,03,10,38,3.50
2006,02,03,10,39,4.50
2006,02,03,10,40,3.20
2006,02,03,10,41,4.60
2006,02,03,10,42,3.80
2006,02,03,10,43,3.70
2006,02,03,10,44,3.60
2006,02,03,10,45,4.40
2006,02,03,10,46,4.20
2006,02,03,10,47,6.40
2006,02,03,10,48,3.90
2006,02,03,10,49,4.70
2006,02,03,10,50,4.40
2006,02,03,10,51,4.70
2006,02,03,10,52,2.80
2006,02,03,10,53,2.90
2006,02,03,10,54,4.30
2006,02,03,10,55,2.50
2006,02,03,10,56,3.40
2006,02,03,10,57,3.30
2006,02,03,10,58,4.10
2006,02,03,10,59,1.70
2006,02,03,11,00,2.80
2006,02,03,11,01,3.80
2006,02,03,11,02,4.30
2006,02,03,11,03,6.90
2006,02,03,11,04,6.40
2006,02,03,11,05,6.40
2006,02,03,11,06,5.60
2006,02,03,11,07,6.70
2006,02,03,11,08,7.80
2006,02,03,11,09,8.80
2006,02,03,11,10,6.70
2006,02,03,11,11,6.50
2006,02,03,11,12,5.30
2006,02,03,11,13,5.50
2006,02,03,11,14,6.40
2006,02,03,11,15,5.90
2006,02,03,11,16,7.20
2006,02,03,11,17,7.40
2006,02,03,11,18,5.90
2006,02,03,11,19,8.00
2006,02,03,11,20,6.60
2006,02,03,11,21,5.80
2006,02,03,11,22,2.30
2006,02,03,11,23,3.20
2006,02,03,11,24,5.30
2006,02,03,11,25,4.60
2006,02,03,11,26,4.10
2006,02,03,11,27,4.70
2006,02,03,11,28,6.70
2006,02,03,11,29,3.90
2006,02,03,11,30,4.50
2006,02,03,11,31,3.80
2006,02,03,11,32,6.10
2006,02,03,11,33,5.90
2006,02,03,11,34,7.00
2006,02,03,11,35,5.90
2006,02,03,11,36,7.80
2006,02,03,11,37,3.30
2006,02,03,11,38,8.10
2006,02,03,11,39,8.70
2006,02,03,11,40,3.30
2006,02,03,11,41,5.40
2006,02,03,11,42,5.90
2006,02,03,11,43,7.80
2006,02,03,11,44,4.00
2006,02,03,11,45,2.80
2006,02,03,11,46,3.40
2006,02,03,11,47,4.40
2006,02,03,11,48,4.20
2006,02,03,11,49,4.30
2006,02,03,11,50,3.10
2006,02,03,11,51,8.10
2006,02,03,11,52,5.30
2006,02,03,11,53,6.40
2006,02,03,11,54,3.70
2006,02,03,11,55,7.10
2006,02,03,11,56,4.40
2006,02,03,11,57,4.10
2006,02,03,11,58,3.60
2006,02,03,11,59,4.40
2006,02,03,12,00,5.80
2006,02,03,12,01,5.70
2006,02,03,12,02,4.50
2006,02,03,12,03,4.00
2006,02,03,12,04,4.00
2006,02,03,12,05,3.30
2006,02,03,12,06,7.10
2006,02,03,12,07,6.60
2006,02,03,12,08,6.30
2006,02,03,12,09,4.40
2006,02,03,12,10,4.10
2006,02,03,12,11,4.30
2006,02,03,12,12,3.80
2006,02,03,12,13,8.80
2006,02,03,12,14,6.10
2006,02,03,12,15,6.00
2006,02,03,12,16,5.40
2006,02,03,12,17,8.20
2006,02,03,12,18,7.40
2006,02,03,12,19,4.80
2006,02,03,12,20,3.90
2006,02,03,12,21,3.50
2006,02,03,12,22,7.30
2006,02,03,12,23,7.10
2006,02,03,12,24,8.10
2006,02,03,12,25,8.10
2006,02,03,12,26,7.70
2006,02,03,12,27,6.40
2006,02,03,12,28,6.60
2006,02,03,12,29,4.10
2006,02,03,12,30,6.30
2006,02,03,12,31,5.10
2006,02,03,12,32,6.40
2006,02,03,12,33,8.00
2006,02,03,12,34,8.30
2006,02,03,12,35,7.20
2006,02,03,12,36,9.90
2006,02,03,12,37,10.10
2006,02,03,12,38,6.10
2006,02,03,12,39,4.70
2006,02,03,12,40,5.90
2006,02,03,12,41,6.20
2006,02,03,12,42,5.70
2006,02,03,12,43,6.30
2006,02,03,12,44,5.20
2006,02,03,12,45,4.50
2006,02,03,12,46,5.80
2006,02,03,12,47,6.60
2006,02,03,12,48,6.60
2006,02,03,12,49,6.70
2006,02,03,12,50,9.40
2006,02,03,12,51,9.10
2006,02,03,12,52,6.50
2006,02,03,12,53,7.80
2006,02,03,12,54,9.20
2006,02,03,12,55,6.00
2006,02,03,12,56,7.10
2006,02,03,12,57,6.10
2006,02,03,12,58,7.50
2006,02,03,12,59,7.10
2006,02,03,13,00,5.10
2006,02,03,13,01,5.70
2006,02,03,13,02,8.50
2006,02,03,13,03,9.20
2006,02,03,13,04,8.10
2006,02,03,13,05,8.70
2006,02,03,13,06,9.60
2006,02,03,13,07,8.50
2006,02,03,13,08,8.50
2006,02,03,13,09,4.30
2006,02,03,13,10,4.40
2006,02,03,13,11,7.00
2006,02,03,13,12,7.80
2006,02,03,13,13,8.50
2006,02,03,13,14,8.30
2006,02,03,13,15,6.70
2006,02,03,13,16,9.00
2006,02,03,13,17,9.20
2006,02,03,13,18,6.90
2006,02,03,13,19,6.40
2006,02,03,13,20,6.90
2006,02,03,13,21,7.60
2006,02,03,13,22,5.90
2006,02,03,13,23,7.10
2006,02,03,13,24,8.10
2006,02,03,13,25,6.90
2006,02,03,13,26,5.50
2006,02,03,13,27,7.60
2006,02,03,13,28,8.40
2006,02,03,13,29,9.10
2006,02,03,13,30,11.90
2006,02,03,13,31,8.90
2006,02,03,13,32,10.30
2006,02,03,13,33,9.30
2006,02,03,13,34,8.70
2006,02,03,13,35,8.00
2006,02,03,13,36,10.80
2006,02,03,13,37,10.90
2006,02,03,13,38,7.70
2006,02,03,13,39,9.40
2006,02,03,13,40,10.50
2006,02,03,13,41,8.70
2006,02,03,13,42,10.00
2006,02,03,13,43,10.50
2006,02,03,13,44,15.30
2006,02,03,13,45,11.30
2006,02,03,13,46,16.00
2006,02,03,13,47,13.10
2006,02,03,13,48,12.70
2006,02,03,13,49,12.00
2006,02,03,13,50,11.30
2006,02,03,13,51,11.30
2006,02,03,13,52,11.30
2006,02,03,13,53,11.30
2006,02,03,13,54,11.30
2006,02,03,13,55,11.80
2006,02,03,13,56,10.60
2006,02,03,13,57,13.40
2006,02,03,13,58,12.20
2006,02,03,13,59,11.10
2006,02,03,14,00,10.30
2006,02,03,14,01,9.30
2006,02,03,14,02,11.30
2006,02,03,14,03,9.70
2006,02,03,14,04,9.60
2006,02,03,14,05,12.70
2006,02,03,14,06,11.50
2006,02,03,14,07,8.40
2006,02,03,14,08,9.00
2006,02,03,14,09,5.70
2006,02,03,14,10,6.10
2006,02,03,14,11,5.20
2006,02,03,14,12,8.70
2006,02,03,14,13,8.20
2006,02,03,14,14,7.20
2006,02,03,14,15,7.70
2006,02,03,14,16,9.30
2006,02,03,14,17,9.10
2006,02,03,14,18,10.10
2006,02,03,14,19,11.10
2006,02,03,14,20,7.20
2006,02,03,14,21,7.60
2006,02,03,14,22,11.70
2006,02,03,14,23,12.40
2006,02,03,14,24,10.40
2006,02,03,14,25,14.50
2006,02,03,14,26,13.30
2006,02,03,14,27,10.50
2006,02,03,14,28,9.90
2006,02,03,14,29,8.50
2006,02,03,14,30,13.40
2006,02,03,14,31,9.10
2006,02,03,14,32,6.40
2006,02,03,14,33,5.90
2006,02,03,14,34,8.70
2006,02,03,14,35,5.40
2006,02,03,14,36,5.60
2006,02,03,14,37,11.00
2006,02,03,14,38,12.90
2006,02,03,14,39,12.90
2006,02,03,14,40,7.60
2006,02,03,14,41,7.80
2006,02,03,14,42,10.60
2006,02,03,14,43,9.10
2006,02,03,14,44,10.70
2006,02,03,14,45,9.50
2006,02,03,14,46,8.30
2006,02,03,14,47,8.20
2006,02,03,14,48,7.30
2006,02,03,14,49,6.60
2006,02,03,14,50,6.40
2006,02,03,14,51,7.70
2006,02,03,14,52,7.90
2006,02,03,14,53,6.40
2006,02,03,14,54,7.70
2006,02,03,14,55,8.50
2006,02,03,14,56,10.20
2006,02,03,14,57,6.40
2006,02,03,14,58,7.00
2006,02,03,14,59,7.80
2006,02,03,15,00,7.10
2006,02,03,15,01,5.60
2006,02,03,15,02,5.60
2006,02,03,15,03,4.30
2006,02,03,15,04,4.80
2006,02,03,15,05,4.70
2006,02,03,15,06,3.60
2006,02,03,15,07,3.10
2006,02,03,15,08,6.80
2006,02,03,15,09,8.00
2006,02,03,15,10,6.00
2006,02,03,15,11,5.70
2006,02,03,15,12,4.10
2006,02,03,15,13,2.40
2006,02,03,15,14,6.00
2006,02,03,15,15,3.80
2006,02,03,15,16,4.20
2006,02,03,15,17,7.50
2006,02,03,15,18,8.10
2006,02,03,15,19,6.70
2006,02,03,15,20,6.60
2006,02,03,15,21,5.20
2006,02,03,15,22,9.40
2006,02,03,15,23,6.70
2006,02,03,15,24,5.70
2006,02,03,15,25,6.50
2006,02,03,15,26,6.30
2006,02,03,15,27,5.50
2006,02,03,15,28,5.90
2006,02,03,15,29,7.10
2006,02,03,15,30,8.00
2006,02,03,15,31,7.00
2006,02,03,15,32,3.20
2006,02,03,15,33,4.80
2006,02,03,15,34,3.60
2006,02,03,15,35,7.20
2006,02,03,15,36,6.70
2006,02,03,15,37,6.70
2006,02,03,15,38,13.90
2006,02,03,15,39,6.80
2006,02,03,15,40,3.20
2006,02,03,15,41,3.20
2006,02,03,15,42,3.90
2006,02,03,15,43,4.80
2006,02,03,15,44,4.10
2006,02,03,15,45,3.70
2006,02,03,15,46,6.60
2006,02,03,15,47,7.50
2006,02,03,15,48,5.00
2006,02,03,15,49,7.10
2006,02,03,15,50,4.80
2006,02,03,15,51,3.80
2006,02,03,15,52,3.40
2006,02,03,15,53,3.20
2006,02,03,15,54,3.30
2006,02,03,15,55,5.80
2006,02,03,15,56,6.80
2006,02,03,15,57,7.70
2006,02,03,15,58,4.80
2006,02,03,15,59,4.20
2006,02,03,16,00,3.90
2006,02,03,16,01,4.40
2006,02,03,16,02,5.00
2006,02,03,16,03,5.90
2006,02,03,16,04,4.20
2006,02,03,16,05,4.20
2006,02,03,16,06,5.50
2006,02,03,16,07,5.40
2006,02,03,16,08,4.90
2006,02,03,16,09,5.60
2006,02,03,16,10,5.90
2006,02,03,16,11,6.10
2006,02,03,16,12,5.80
2006,02,03,16,13,8.40
2006,02,03,16,14,6.20
2006,02,03,16,15,7.40
2006,02,03,16,16,4.40
2006,02,03,16,17,5.20
2006,02,03,16,18,6.90
2006,02,03,16,19,6.80
2006,02,03,16,20,8.70
2006,02,03,16,21,4.80
2006,02,03,16,22,3.00
2006,02,03,16,23,6.20
2006,02,03,16,24,5.00
2006,02,03,16,25,3.90
2006,02,03,16,26,2.50
2006,02,03,16,27,3.40
2006,02,03,16,28,6.80
2006,02,03,16,29,6.50
2006,02,03,16,30,8.90
2006,02,03,16,31,8.40
2006,02,03,16,32,5.50
2006,02,03,16,33,3.30
2006,02,03,16,34,3.20
2006,02,03,16,35,5.80
2006,02,03,16,36,3.10
2006,02,03,16,37,2.50
2006,02,03,16,38,5.80
2006,02,03,16,39,2.30
2006,02,03,16,40,2.00
2006,02,03,16,41,3.40
2006,02,03,16,42,3.00
2006,02,03,16,43,3.10
2006,02,03,16,44,6.00
2006,02,03,16,45,1.70
2006,02,03,16,46,2.30
2006,02,03,16,47,2.80
2006,02,03,16,48,4.40
2006,02,03,16,49,3.30
2006,02,03,16,50,5.30
2006,02,03,16,51,6.50
2006,02,03,16,52,10.90
2006,02,03,16,53,8.20
2006,02,03,16,54,6.50
2006,02,03,16,55,9.90
2006,02,03,16,56,14.50
2006,02,03,16,57,13.10
2006,02,03,16,58,3.30
2006,02,03,16,59,6.40
2006,02,03,17,00,7.80
2006,02,03,17,01,5.10
2006,02,03,17,02,4.80
2006,02,03,17,03,5.50
2006,02,03,17,04,9.60
2006,02,03,17,05,9.60
2006,02,03,17,06,9.60
2006,02,03,17,07,9.20
2006,02,03,17,08,9.10
2006,02,03,17,09,6.50
2006,02,03,17,10,9.50
2006,02,03,17,11,3.80
2006,02,03,17,12,6.40
2006,02,03,17,13,9.30
2006,02,03,17,14,7.80
2006,02,03,17,15,13.20
2006,02,03,17,16,8.30
2006,02,03,17,17,4.80
2006,02,03,17,18,5.10
2006,02,03,17,19,5.60
2006,02,03,17,20,7.10
2006,02,03,17,21,5.60
2006,02,03,17,22,4.80
2006,02,03,17,23,4.20
2006,02,03,17,24,3.20
2006,02,03,17,25,5.80
2006,02,03,17,26,7.70
2006,02,03,17,27,11.00
2006,02,03,17,28,8.10
2006,02,03,17,29,9.10
2006,02,03,17,30,11.90
2006,02,03,17,31,9.80
2006,02,03,17,32,4.90
2006,02,03,17,33,7.00
2006,02,03,17,34,5.60
2006,02,03,17,35,7.60
2006,02,03,17,36,5.60
2006,02,03,17,37,4.80
2006,02,03,17,38,4.80
2006,02,03,17,39,4.80
2006,02,03,17,40,4.90
2006,02,03,17,41,4.00
2006,02,03,17,42,8.00
2006,02,03,17,43,4.30
2006,02,03,17,44,5.50
2006,02,03,17,45,7.40
2006,02,03,17,46,3.80
2006,02,03,17,47,4.90
2006,02,03,17,48,9.70
2006,02,03,17,49,12.00
2006,02,03,17,50,5.00
2006,02,03,17,51,15.10
2006,02,03,17,52,5.70
2006,02,03,17,53,8.20
2006,02,03,17,54,11.90
2006,02,03,17,55,11.10
2006,02,03,17,56,8.60
2006,02,03,17,57,8.30
2006,02,03,17,58,5.20
2006,02,03,17,59,5.80
2006,02,03,18,00,5.00
2006,02,03,18,01,9.20