Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,09,25,00,00,0.00
2011,09,25,00,01,0.00
2011,09,25,00,02,0.00
2011,09,25,00,03,0.00
2011,09,25,00,04,0.00
2011,09,25,00,05,0.00
2011,09,25,00,06,0.00
2011,09,25,00,07,0.00
2011,09,25,00,08,0.00
2011,09,25,00,09,0.00
2011,09,25,00,10,0.00
2011,09,25,00,11,0.00
2011,09,25,00,12,0.00
2011,09,25,00,13,0.00
2011,09,25,00,14,0.00
2011,09,25,00,15,0.00
2011,09,25,00,16,0.00
2011,09,25,00,17,0.00
2011,09,25,00,18,0.00
2011,09,25,00,19,0.90
2011,09,25,00,20,0.20
2011,09,25,00,21,0.00
2011,09,25,00,22,0.10
2011,09,25,00,23,0.00
2011,09,25,00,24,0.00
2011,09,25,00,25,0.80
2011,09,25,00,26,0.60
2011,09,25,00,27,0.00
2011,09,25,00,28,0.30
2011,09,25,00,29,0.00
2011,09,25,00,30,0.00
2011,09,25,00,31,0.00
2011,09,25,00,32,0.00
2011,09,25,00,33,0.00
2011,09,25,00,34,0.00
2011,09,25,00,35,0.00
2011,09,25,00,36,0.00
2011,09,25,00,37,0.00
2011,09,25,00,38,0.00
2011,09,25,00,39,0.60
2011,09,25,00,40,0.60
2011,09,25,00,41,2.30
2011,09,25,00,42,0.20
2011,09,25,00,43,0.00
2011,09,25,00,44,0.00
2011,09,25,00,45,0.00
2011,09,25,00,46,0.00
2011,09,25,00,47,0.00
2011,09,25,00,48,0.20
2011,09,25,00,49,0.00
2011,09,25,00,50,0.20
2011,09,25,00,51,1.40
2011,09,25,00,52,0.20
2011,09,25,00,53,0.60
2011,09,25,00,54,0.00
2011,09,25,00,55,0.00
2011,09,25,00,56,0.00
2011,09,25,00,57,0.00
2011,09,25,00,58,0.00
2011,09,25,00,59,1.40
2011,09,25,01,00,0.10
2011,09,25,01,01,0.10
2011,09,25,01,02,0.10
2011,09,25,01,03,0.30
2011,09,25,01,04,0.10
2011,09,25,01,05,0.00
2011,09,25,01,06,0.00
2011,09,25,01,07,0.00
2011,09,25,01,08,0.50
2011,09,25,01,09,0.00
2011,09,25,01,10,1.30
2011,09,25,01,11,0.40
2011,09,25,01,12,0.10
2011,09,25,01,13,0.00
2011,09,25,01,14,0.00
2011,09,25,01,15,0.00
2011,09,25,01,16,0.00
2011,09,25,01,17,0.40
2011,09,25,01,18,0.00
2011,09,25,01,19,0.00
2011,09,25,01,20,0.00
2011,09,25,01,21,0.00
2011,09,25,01,22,0.00
2011,09,25,01,23,0.00
2011,09,25,01,24,0.50
2011,09,25,01,25,0.00
2011,09,25,01,26,0.00
2011,09,25,01,27,0.10
2011,09,25,01,28,0.20
2011,09,25,01,29,0.30
2011,09,25,01,30,0.30
2011,09,25,01,31,0.00
2011,09,25,01,32,0.90
2011,09,25,01,33,0.20
2011,09,25,01,34,1.30
2011,09,25,01,35,0.40
2011,09,25,01,36,0.10
2011,09,25,01,37,0.00
2011,09,25,01,38,0.00
2011,09,25,01,39,0.00
2011,09,25,01,40,0.60
2011,09,25,01,41,0.70
2011,09,25,01,42,0.00
2011,09,25,01,43,0.00
2011,09,25,01,44,0.10
2011,09,25,01,45,0.00
2011,09,25,01,46,0.00
2011,09,25,01,47,0.00
2011,09,25,01,48,0.00
2011,09,25,01,49,0.00
2011,09,25,01,50,0.00
2011,09,25,01,51,0.00
2011,09,25,01,52,0.00
2011,09,25,01,53,0.00
2011,09,25,01,54,0.00
2011,09,25,01,55,0.00
2011,09,25,01,56,0.60
2011,09,25,01,57,0.20
2011,09,25,01,58,0.00
2011,09,25,01,59,0.10
2011,09,25,02,00,0.00
2011,09,25,02,01,0.10
2011,09,25,02,02,0.10
2011,09,25,02,03,0.00
2011,09,25,02,04,0.00
2011,09,25,02,05,0.20
2011,09,25,02,06,1.00
2011,09,25,02,07,0.00
2011,09,25,02,08,1.50
2011,09,25,02,09,0.20
2011,09,25,02,10,0.00
2011,09,25,02,11,0.00
2011,09,25,02,12,0.00
2011,09,25,02,13,0.70
2011,09,25,02,14,0.00
2011,09,25,02,15,0.20
2011,09,25,02,16,0.50
2011,09,25,02,17,1.30
2011,09,25,02,18,1.60
2011,09,25,02,19,0.00
2011,09,25,02,20,0.00
2011,09,25,02,21,0.00
2011,09,25,02,22,0.00
2011,09,25,02,23,0.00
2011,09,25,02,24,0.00
2011,09,25,02,25,0.00
2011,09,25,02,26,0.10
2011,09,25,02,27,0.00
2011,09,25,02,28,1.50
2011,09,25,02,29,1.10
2011,09,25,02,30,0.20
2011,09,25,02,31,0.00
2011,09,25,02,32,2.20
2011,09,25,02,33,1.10
2011,09,25,02,34,4.20
2011,09,25,02,35,1.90
2011,09,25,02,36,3.00
2011,09,25,02,37,4.60
2011,09,25,02,38,2.50
2011,09,25,02,39,1.70
2011,09,25,02,40,0.10
2011,09,25,02,41,1.00
2011,09,25,02,42,4.00
2011,09,25,02,43,4.10
2011,09,25,02,44,0.80
2011,09,25,02,45,2.80
2011,09,25,02,46,2.40
2011,09,25,02,47,2.80
2011,09,25,02,48,2.90
2011,09,25,02,49,4.10
2011,09,25,02,50,3.90
2011,09,25,02,51,4.30
2011,09,25,02,52,4.40
2011,09,25,02,53,6.10
2011,09,25,02,54,2.30
2011,09,25,02,55,3.00
2011,09,25,02,56,4.30
2011,09,25,02,57,1.90
2011,09,25,02,58,6.50
2011,09,25,02,59,2.30
2011,09,25,03,00,2.00
2011,09,25,03,01,3.60
2011,09,25,03,02,6.90
2011,09,25,03,03,2.70
2011,09,25,03,04,6.50
2011,09,25,03,05,11.10
2011,09,25,03,06,13.00
2011,09,25,03,07,11.50
2011,09,25,03,08,16.30
2011,09,25,03,09,10.70
2011,09,25,03,10,11.70
2011,09,25,03,11,9.70
2011,09,25,03,12,10.10
2011,09,25,03,13,2.00
2011,09,25,03,14,1.90
2011,09,25,03,15,6.90
2011,09,25,03,16,7.90
2011,09,25,03,17,6.10
2011,09,25,03,18,3.90
2011,09,25,03,19,17.50
2011,09,25,03,20,8.00
2011,09,25,03,21,3.80
2011,09,25,03,22,18.60
2011,09,25,03,23,3.90
2011,09,25,03,24,13.00
2011,09,25,03,25,16.90
2011,09,25,03,26,5.60
2011,09,25,03,27,3.10
2011,09,25,03,28,8.00
2011,09,25,03,29,12.50
2011,09,25,03,30,12.40
2011,09,25,03,31,7.80
2011,09,25,03,32,8.40
2011,09,25,03,33,8.00
2011,09,25,03,34,8.10
2011,09,25,03,35,7.50
2011,09,25,03,36,8.20
2011,09,25,03,37,6.40
2011,09,25,03,38,12.50
2011,09,25,03,39,12.50
2011,09,25,03,40,6.10
2011,09,25,03,41,16.20
2011,09,25,03,42,8.40
2011,09,25,03,43,10.20
2011,09,25,03,44,12.10
2011,09,25,03,45,9.80
2011,09,25,03,46,17.60
2011,09,25,03,47,9.60
2011,09,25,03,48,7.60
2011,09,25,03,49,9.70
2011,09,25,03,50,12.90
2011,09,25,03,51,11.40
2011,09,25,03,52,10.70
2011,09,25,03,53,10.70
2011,09,25,03,54,10.10
2011,09,25,03,55,31.90
2011,09,25,03,56,18.20
2011,09,25,03,57,9.70
2011,09,25,03,58,18.30
2011,09,25,03,59,8.50
2011,09,25,04,00,14.50
2011,09,25,04,01,12.70
2011,09,25,04,02,17.80
2011,09,25,04,03,13.40
2011,09,25,04,04,10.50
2011,09,25,04,05,13.80
2011,09,25,04,06,14.50
2011,09,25,04,07,12.20
2011,09,25,04,08,6.80
2011,09,25,04,09,13.00
2011,09,25,04,10,14.50
2011,09,25,04,11,12.80
2011,09,25,04,12,7.90
2011,09,25,04,13,15.90
2011,09,25,04,14,7.40
2011,09,25,04,15,8.30
2011,09,25,04,16,10.10
2011,09,25,04,17,14.30
2011,09,25,04,18,6.40
2011,09,25,04,19,9.70
2011,09,25,04,20,11.20
2011,09,25,04,21,8.50
2011,09,25,04,22,7.30
2011,09,25,04,23,6.00
2011,09,25,04,24,9.50
2011,09,25,04,25,6.80
2011,09,25,04,26,7.80
2011,09,25,04,27,13.80
2011,09,25,04,28,17.90
2011,09,25,04,29,9.70
2011,09,25,04,30,7.70
2011,09,25,04,31,7.70
2011,09,25,04,32,7.70
2011,09,25,04,33,5.60
2011,09,25,04,34,4.30
2011,09,25,04,35,3.50
2011,09,25,04,36,3.70
2011,09,25,04,37,13.30
2011,09,25,04,38,7.80
2011,09,25,04,39,4.30
2011,09,25,04,40,4.00
2011,09,25,04,41,5.00
2011,09,25,04,42,5.10
2011,09,25,04,43,4.70
2011,09,25,04,44,5.10
2011,09,25,04,45,6.00
2011,09,25,04,46,7.20
2011,09,25,04,47,8.90
2011,09,25,04,48,10.80
2011,09,25,04,49,11.00
2011,09,25,04,50,7.20
2011,09,25,04,51,13.50
2011,09,25,04,52,6.60
2011,09,25,04,53,6.90
2011,09,25,04,54,6.30
2011,09,25,04,55,2.00
2011,09,25,04,56,2.40
2011,09,25,04,57,7.10
2011,09,25,04,58,7.00
2011,09,25,04,59,7.90
2011,09,25,05,00,7.10
2011,09,25,05,01,2.60
2011,09,25,05,02,3.30
2011,09,25,05,03,3.00
2011,09,25,05,04,4.80
2011,09,25,05,05,1.50
2011,09,25,05,06,2.40
2011,09,25,05,07,1.70
2011,09,25,05,08,2.70
2011,09,25,05,09,3.50
2011,09,25,05,10,4.60
2011,09,25,05,11,7.50
2011,09,25,05,12,3.90
2011,09,25,05,13,2.90
2011,09,25,05,14,3.10
2011,09,25,05,15,5.90
2011,09,25,05,16,3.10
2011,09,25,05,17,6.60
2011,09,25,05,18,4.00
2011,09,25,05,19,9.40
2011,09,25,05,20,5.30
2011,09,25,05,21,3.30
2011,09,25,05,22,3.70
2011,09,25,05,23,1.10
2011,09,25,05,24,4.70
2011,09,25,05,25,4.30
2011,09,25,05,26,2.30
2011,09,25,05,27,4.60
2011,09,25,05,28,4.10
2011,09,25,05,29,2.80
2011,09,25,05,30,4.10
2011,09,25,05,31,1.30
2011,09,25,05,32,1.80
2011,09,25,05,33,3.20
2011,09,25,05,34,2.10
2011,09,25,05,35,1.40
2011,09,25,05,36,6.80
2011,09,25,05,37,2.30
2011,09,25,05,38,2.50
2011,09,25,05,39,2.30
2011,09,25,05,40,2.00
2011,09,25,05,41,1.00
2011,09,25,05,42,2.70
2011,09,25,05,43,2.30
2011,09,25,05,44,5.10
2011,09,25,05,45,0.10
2011,09,25,05,46,2.50
2011,09,25,05,47,2.30
2011,09,25,05,48,0.60
2011,09,25,05,49,2.10
2011,09,25,05,50,0.00
2011,09,25,05,51,0.20
2011,09,25,05,52,0.80
2011,09,25,05,53,0.30
2011,09,25,05,54,1.50
2011,09,25,05,55,0.30
2011,09,25,05,56,1.40
2011,09,25,05,57,0.40
2011,09,25,05,58,0.60
2011,09,25,05,59,0.10
2011,09,25,06,00,0.10
2011,09,25,06,01,0.40
2011,09,25,06,02,0.20
2011,09,25,06,03,1.20
2011,09,25,06,04,1.00
2011,09,25,06,05,0.00
2011,09,25,06,06,0.10
2011,09,25,06,07,0.40
2011,09,25,06,08,1.40
2011,09,25,06,09,1.00
2011,09,25,06,10,0.20
2011,09,25,06,11,0.30
2011,09,25,06,12,0.50
2011,09,25,06,13,0.20
2011,09,25,06,14,1.00
2011,09,25,06,15,0.60
2011,09,25,06,16,1.80
2011,09,25,06,17,1.00
2011,09,25,06,18,0.90
2011,09,25,06,19,2.20
2011,09,25,06,20,1.40
2011,09,25,06,21,1.20
2011,09,25,06,22,0.80
2011,09,25,06,23,2.10
2011,09,25,06,24,1.60
2011,09,25,06,25,0.70
2011,09,25,06,26,0.60
2011,09,25,06,27,0.10
2011,09,25,06,28,0.30
2011,09,25,06,29,0.30
2011,09,25,06,30,0.60
2011,09,25,06,31,0.10
2011,09,25,06,32,0.00
2011,09,25,06,33,0.00
2011,09,25,06,34,0.00
2011,09,25,06,35,0.30
2011,09,25,06,36,4.60
2011,09,25,06,37,4.60
2011,09,25,06,38,5.10
2011,09,25,06,39,3.90
2011,09,25,06,40,6.20
2011,09,25,06,41,1.00
2011,09,25,06,42,1.00
2011,09,25,06,43,5.30
2011,09,25,06,44,3.70
2011,09,25,06,45,0.20
2011,09,25,06,46,0.50
2011,09,25,06,47,0.10
2011,09,25,06,48,0.50
2011,09,25,06,49,2.30
2011,09,25,06,50,0.00
2011,09,25,06,51,0.10
2011,09,25,06,52,0.90
2011,09,25,06,53,0.00
2011,09,25,06,54,0.00
2011,09,25,06,55,0.00
2011,09,25,06,56,0.00
2011,09,25,06,57,0.10
2011,09,25,06,58,0.00
2011,09,25,06,59,2.10
2011,09,25,07,00,0.20
2011,09,25,07,01,0.00
2011,09,25,07,02,0.60
2011,09,25,07,03,0.40
2011,09,25,07,04,0.00
2011,09,25,07,05,0.00
2011,09,25,07,06,0.00
2011,09,25,07,07,0.00
2011,09,25,07,08,0.80
2011,09,25,07,09,0.00
2011,09,25,07,10,0.00
2011,09,25,07,11,1.20
2011,09,25,07,12,0.10
2011,09,25,07,13,0.00
2011,09,25,07,14,0.00
2011,09,25,07,15,0.00
2011,09,25,07,16,0.00
2011,09,25,07,17,0.20
2011,09,25,07,18,0.20
2011,09,25,07,19,0.00
2011,09,25,07,20,0.00
2011,09,25,07,21,0.00
2011,09,25,07,22,0.00
2011,09,25,07,23,0.00
2011,09,25,07,24,0.00
2011,09,25,07,25,0.00
2011,09,25,07,26,0.00
2011,09,25,07,27,0.00
2011,09,25,07,28,0.60
2011,09,25,07,29,0.20
2011,09,25,07,30,1.20
2011,09,25,07,31,1.90
2011,09,25,07,32,1.90
2011,09,25,07,33,2.50
2011,09,25,07,34,2.10
2011,09,25,07,35,2.40
2011,09,25,07,36,0.60
2011,09,25,07,37,0.90
2011,09,25,07,38,0.40
2011,09,25,07,39,0.00
2011,09,25,07,40,0.00
2011,09,25,07,41,0.60
2011,09,25,07,42,0.00
2011,09,25,07,43,0.00
2011,09,25,07,44,0.00
2011,09,25,07,45,0.10
2011,09,25,07,46,1.00
2011,09,25,07,47,0.00
2011,09,25,07,48,0.40
2011,09,25,07,49,0.10
2011,09,25,07,50,0.10
2011,09,25,07,51,0.00
2011,09,25,07,52,0.00
2011,09,25,07,53,0.00
2011,09,25,07,54,0.30
2011,09,25,07,55,0.90
2011,09,25,07,56,0.50
2011,09,25,07,57,0.20
2011,09,25,07,58,3.00
2011,09,25,07,59,1.50
2011,09,25,08,00,1.00
2011,09,25,08,01,1.00
2011,09,25,08,02,0.00
2011,09,25,08,03,0.00
2011,09,25,08,04,0.00
2011,09,25,08,05,0.00
2011,09,25,08,06,0.50
2011,09,25,08,07,0.90
2011,09,25,08,08,2.70
2011,09,25,08,09,0.60
2011,09,25,08,10,2.20
2011,09,25,08,11,0.20
2011,09,25,08,12,1.50
2011,09,25,08,13,1.90
2011,09,25,08,14,2.10
2011,09,25,08,15,0.00
2011,09,25,08,16,0.10
2011,09,25,08,17,0.00
2011,09,25,08,18,0.00
2011,09,25,08,19,0.60
2011,09,25,08,20,0.10
2011,09,25,08,21,1.40
2011,09,25,08,22,2.00
2011,09,25,08,23,0.50
2011,09,25,08,24,1.40
2011,09,25,08,25,5.30
2011,09,25,08,26,1.80
2011,09,25,08,27,3.30
2011,09,25,08,28,4.20
2011,09,25,08,29,4.60
2011,09,25,08,30,0.10
2011,09,25,08,31,0.60
2011,09,25,08,32,2.20
2011,09,25,08,33,2.60
2011,09,25,08,34,1.40
2011,09,25,08,35,0.80
2011,09,25,08,36,1.00
2011,09,25,08,37,0.20
2011,09,25,08,38,0.80
2011,09,25,08,39,2.60
2011,09,25,08,40,1.80
2011,09,25,08,41,0.50
2011,09,25,08,42,2.20
2011,09,25,08,43,1.70
2011,09,25,08,44,1.10
2011,09,25,08,45,2.30
2011,09,25,08,46,0.70
2011,09,25,08,47,1.00
2011,09,25,08,48,0.60
2011,09,25,08,49,0.70
2011,09,25,08,50,1.70
2011,09,25,08,51,3.50
2011,09,25,08,52,2.20
2011,09,25,08,53,0.70
2011,09,25,08,54,0.60
2011,09,25,08,55,3.30
2011,09,25,08,56,0.60
2011,09,25,08,57,2.00
2011,09,25,08,58,1.10
2011,09,25,08,59,2.80
2011,09,25,09,00,3.20
2011,09,25,09,01,4.00
2011,09,25,09,02,2.20
2011,09,25,09,03,0.80
2011,09,25,09,04,3.50
2011,09,25,09,05,5.80
2011,09,25,09,06,7.70
2011,09,25,09,07,3.80
2011,09,25,09,08,4.00
2011,09,25,09,09,3.60
2011,09,25,09,10,2.90
2011,09,25,09,11,0.80
2011,09,25,09,12,2.30
2011,09,25,09,13,0.30
2011,09,25,09,14,1.70
2011,09,25,09,15,2.60
2011,09,25,09,16,0.60
2011,09,25,09,17,0.20
2011,09,25,09,18,0.50
2011,09,25,09,19,0.00
2011,09,25,09,20,0.20
2011,09,25,09,21,0.70
2011,09,25,09,22,0.40
2011,09,25,09,23,1.20
2011,09,25,09,24,2.10
2011,09,25,09,25,2.80
2011,09,25,09,26,5.60
2011,09,25,09,27,3.00
2011,09,25,09,28,3.10
2011,09,25,09,29,3.20
2011,09,25,09,30,2.50
2011,09,25,09,31,4.80
2011,09,25,09,32,4.70
2011,09,25,09,33,1.00
2011,09,25,09,34,1.30
2011,09,25,09,35,0.00
2011,09,25,09,36,0.30
2011,09,25,09,37,0.50
2011,09,25,09,38,0.00
2011,09,25,09,39,0.30
2011,09,25,09,40,0.60
2011,09,25,09,41,1.60
2011,09,25,09,42,0.20
2011,09,25,09,43,0.20
2011,09,25,09,44,1.70
2011,09,25,09,45,2.10
2011,09,25,09,46,1.00
2011,09,25,09,47,1.40
2011,09,25,09,48,0.30
2011,09,25,09,49,0.00
2011,09,25,09,50,0.10
2011,09,25,09,51,1.60
2011,09,25,09,52,1.50
2011,09,25,09,53,0.40
2011,09,25,09,54,0.00
2011,09,25,09,55,0.00
2011,09,25,09,56,2.10
2011,09,25,09,57,2.30
2011,09,25,09,58,1.90
2011,09,25,09,59,0.30
2011,09,25,10,00,0.00
2011,09,25,10,01,0.00
2011,09,25,10,02,0.00
2011,09,25,10,03,0.00
2011,09,25,10,04,0.00
2011,09,25,10,05,0.00
2011,09,25,10,06,0.00
2011,09,25,10,07,0.00
2011,09,25,10,08,0.00
2011,09,25,10,09,0.00
2011,09,25,10,10,0.10
2011,09,25,10,11,1.60
2011,09,25,10,12,1.50
2011,09,25,10,13,0.20
2011,09,25,10,14,0.60
2011,09,25,10,15,0.20
2011,09,25,10,16,1.00
2011,09,25,10,17,0.90
2011,09,25,10,18,2.60
2011,09,25,10,19,3.20
2011,09,25,10,20,4.10
2011,09,25,10,21,4.60
2011,09,25,10,22,4.70
2011,09,25,10,23,3.20
2011,09,25,10,24,1.10
2011,09,25,10,25,2.40
2011,09,25,10,26,2.30
2011,09,25,10,27,2.00
2011,09,25,10,28,3.60
2011,09,25,10,29,1.80
2011,09,25,10,30,0.20
2011,09,25,10,31,1.30
2011,09,25,10,32,0.00
2011,09,25,10,33,2.30
2011,09,25,10,34,2.20
2011,09,25,10,35,0.80
2011,09,25,10,36,1.40
2011,09,25,10,37,0.60
2011,09,25,10,38,0.00
2011,09,25,10,39,0.10
2011,09,25,10,40,0.10
2011,09,25,10,41,0.00
2011,09,25,10,42,0.00
2011,09,25,10,43,0.00
2011,09,25,10,44,0.00
2011,09,25,10,45,0.00
2011,09,25,10,46,0.00
2011,09,25,10,47,1.80
2011,09,25,10,48,2.30
2011,09,25,10,49,1.70
2011,09,25,10,50,0.00
2011,09,25,10,51,0.00
2011,09,25,10,52,0.20
2011,09,25,10,53,1.10
2011,09,25,10,54,0.00
2011,09,25,10,55,0.00
2011,09,25,10,56,0.00
2011,09,25,10,57,0.00
2011,09,25,10,58,0.30
2011,09,25,10,59,0.20
2011,09,25,11,00,0.00
2011,09,25,11,01,0.00
2011,09,25,11,02,0.00
2011,09,25,11,03,0.00
2011,09,25,11,04,0.00
2011,09,25,11,05,0.00
2011,09,25,11,06,0.80
2011,09,25,11,07,0.30
2011,09,25,11,08,0.00
2011,09,25,11,09,0.00
2011,09,25,11,10,0.20
2011,09,25,11,11,0.60
2011,09,25,11,12,0.40
2011,09,25,11,13,0.00
2011,09,25,11,14,0.00
2011,09,25,11,15,0.00
2011,09,25,11,16,2.90
2011,09,25,11,17,3.70
2011,09,25,11,18,2.50
2011,09,25,11,19,2.20
2011,09,25,11,20,1.80
2011,09,25,11,21,1.00
2011,09,25,11,22,3.50
2011,09,25,11,23,4.70
2011,09,25,11,24,1.10
2011,09,25,11,25,5.40
2011,09,25,11,26,3.10
2011,09,25,11,27,3.50
2011,09,25,11,28,3.00
2011,09,25,11,29,5.30
2011,09,25,11,30,4.10
2011,09,25,11,31,3.20
2011,09,25,11,32,4.30
2011,09,25,11,33,1.20
2011,09,25,11,34,3.10
2011,09,25,11,35,5.00
2011,09,25,11,36,5.50
2011,09,25,11,37,4.90
2011,09,25,11,38,3.50
2011,09,25,11,39,5.10
2011,09,25,11,40,8.30
2011,09,25,11,41,4.90
2011,09,25,11,42,6.00
2011,09,25,11,43,6.50
2011,09,25,11,44,7.10
2011,09,25,11,45,6.80
2011,09,25,11,46,3.50
2011,09,25,11,47,8.00
2011,09,25,11,48,3.90
2011,09,25,11,49,1.70
2011,09,25,11,50,2.30
2011,09,25,11,51,1.20
2011,09,25,11,52,4.30
2011,09,25,11,53,3.40
2011,09,25,11,54,2.00
2011,09,25,11,55,1.10
2011,09,25,11,56,2.10
2011,09,25,11,57,3.30
2011,09,25,11,58,4.80
2011,09,25,11,59,0.20
2011,09,25,12,00,1.30
2011,09,25,12,01,1.10
2011,09,25,12,02,3.60
2011,09,25,12,03,1.00
2011,09,25,12,04,1.20
2011,09,25,12,05,2.30
2011,09,25,12,06,0.60
2011,09,25,12,07,1.20
2011,09,25,12,08,0.60
2011,09,25,12,09,0.80
2011,09,25,12,10,1.20
2011,09,25,12,11,1.50
2011,09,25,12,12,2.20
2011,09,25,12,13,1.80
2011,09,25,12,14,0.10
2011,09,25,12,15,0.20
2011,09,25,12,16,0.00
2011,09,25,12,17,0.20
2011,09,25,12,18,1.10
2011,09,25,12,19,2.70
2011,09,25,12,20,2.70
2011,09,25,12,21,2.30
2011,09,25,12,22,1.10
2011,09,25,12,23,1.40
2011,09,25,12,24,0.70
2011,09,25,12,25,2.40
2011,09,25,12,26,3.10
2011,09,25,12,27,1.80
2011,09,25,12,28,1.70
2011,09,25,12,29,2.90
2011,09,25,12,30,1.60
2011,09,25,12,31,0.50
2011,09,25,12,32,2.10
2011,09,25,12,33,1.10
2011,09,25,12,34,0.80
2011,09,25,12,35,0.70
2011,09,25,12,36,5.70
2011,09,25,12,37,5.60
2011,09,25,12,38,0.90
2011,09,25,12,39,3.70
2011,09,25,12,40,0.50
2011,09,25,12,41,5.50
2011,09,25,12,42,4.00
2011,09,25,12,43,5.60
2011,09,25,12,44,2.90
2011,09,25,12,45,5.90
2011,09,25,12,46,4.10
2011,09,25,12,47,5.30
2011,09,25,12,48,6.70
2011,09,25,12,49,6.00
2011,09,25,12,50,8.10
2011,09,25,12,51,9.70
2011,09,25,12,52,1.40
2011,09,25,12,53,2.70
2011,09,25,12,54,0.10
2011,09,25,12,55,0.30
2011,09,25,12,56,1.20
2011,09,25,12,57,0.30
2011,09,25,12,58,0.10
2011,09,25,12,59,0.80
2011,09,25,13,00,0.60
2011,09,25,13,01,3.50
2011,09,25,13,02,3.40
2011,09,25,13,03,4.80
2011,09,25,13,04,7.10
2011,09,25,13,05,5.60
2011,09,25,13,06,8.60
2011,09,25,13,07,11.10
2011,09,25,13,08,4.40
2011,09,25,13,09,5.00
2011,09,25,13,10,5.60
2011,09,25,13,11,10.60
2011,09,25,13,12,6.90
2011,09,25,13,13,7.70
2011,09,25,13,14,10.80
2011,09,25,13,15,9.30
2011,09,25,13,16,7.60
2011,09,25,13,17,7.10
2011,09,25,13,18,6.70
2011,09,25,13,19,6.40
2011,09,25,13,20,5.70
2011,09,25,13,21,9.50
2011,09,25,13,22,9.50
2011,09,25,13,23,15.80
2011,09,25,13,24,11.00
2011,09,25,13,25,6.70
2011,09,25,13,26,6.40
2011,09,25,13,27,5.10
2011,09,25,13,28,5.20
2011,09,25,13,29,4.60
2011,09,25,13,30,3.20
2011,09,25,13,31,5.40
2011,09,25,13,32,4.70
2011,09,25,13,33,4.00
2011,09,25,13,34,3.70
2011,09,25,13,35,0.60
2011,09,25,13,36,4.80
2011,09,25,13,37,4.50
2011,09,25,13,38,7.20
2011,09,25,13,39,9.50
2011,09,25,13,40,9.20
2011,09,25,13,41,10.10
2011,09,25,13,42,7.40
2011,09,25,13,43,10.80
2011,09,25,13,44,13.50
2011,09,25,13,45,7.30
2011,09,25,13,46,5.20
2011,09,25,13,47,8.90
2011,09,25,13,48,6.10
2011,09,25,13,49,2.30
2011,09,25,13,50,7.40
2011,09,25,13,51,2.10
2011,09,25,13,52,0.50
2011,09,25,13,53,0.30
2011,09,25,13,54,3.00
2011,09,25,13,55,4.10
2011,09,25,13,56,2.80
2011,09,25,13,57,0.50
2011,09,25,13,58,1.70
2011,09,25,13,59,1.90
2011,09,25,14,00,1.60
2011,09,25,14,01,3.10
2011,09,25,14,02,0.30
2011,09,25,14,03,0.00
2011,09,25,14,04,1.40
2011,09,25,14,05,1.60
2011,09,25,14,06,1.00
2011,09,25,14,07,0.90
2011,09,25,14,08,3.60
2011,09,25,14,09,1.90
2011,09,25,14,10,4.40
2011,09,25,14,11,2.50
2011,09,25,14,12,1.70
2011,09,25,14,13,2.70
2011,09,25,14,14,2.50
2011,09,25,14,15,1.10
2011,09,25,14,16,2.10
2011,09,25,14,17,1.60
2011,09,25,14,18,0.80
2011,09,25,14,19,0.80
2011,09,25,14,20,1.60
2011,09,25,14,21,3.60
2011,09,25,14,22,2.60
2011,09,25,14,23,2.70
2011,09,25,14,24,2.00
2011,09,25,14,25,2.00
2011,09,25,14,26,2.20
2011,09,25,14,27,4.60
2011,09,25,14,28,1.90
2011,09,25,14,29,3.60
2011,09,25,14,30,5.30
2011,09,25,14,31,4.30
2011,09,25,14,32,2.00
2011,09,25,14,33,3.00
2011,09,25,14,34,3.30
2011,09,25,14,35,0.00
2011,09,25,14,36,2.20
2011,09,25,14,37,1.80
2011,09,25,14,38,0.00
2011,09,25,14,39,0.00
2011,09,25,14,40,0.10
2011,09,25,14,41,1.00
2011,09,25,14,42,0.10
2011,09,25,14,43,1.50
2011,09,25,14,44,0.20
2011,09,25,14,45,1.20
2011,09,25,14,46,0.20
2011,09,25,14,47,1.90
2011,09,25,14,48,1.80
2011,09,25,14,49,3.80
2011,09,25,14,50,5.60
2011,09,25,14,51,2.80
2011,09,25,14,52,2.70
2011,09,25,14,53,3.20
2011,09,25,14,54,6.60
2011,09,25,14,55,2.40
2011,09,25,14,56,2.00
2011,09,25,14,57,1.50
2011,09,25,14,58,7.20
2011,09,25,14,59,2.40
2011,09,25,15,00,2.90
2011,09,25,15,01,7.70
2011,09,25,15,02,6.00
2011,09,25,15,03,3.90
2011,09,25,15,04,4.90
2011,09,25,15,05,10.50
2011,09,25,15,06,6.90
2011,09,25,15,07,4.00
2011,09,25,15,08,5.60
2011,09,25,15,09,4.30
2011,09,25,15,10,9.40
2011,09,25,15,11,7.00
2011,09,25,15,12,5.70
2011,09,25,15,13,13.50
2011,09,25,15,14,12.50
2011,09,25,15,15,8.00
2011,09,25,15,16,5.00
2011,09,25,15,17,10.90
2011,09,25,15,18,7.20
2011,09,25,15,19,4.80
2011,09,25,15,20,8.00
2011,09,25,15,21,6.20
2011,09,25,15,22,4.80
2011,09,25,15,23,4.80
2011,09,25,15,24,1.70
2011,09,25,15,25,5.00
2011,09,25,15,26,5.50
2011,09,25,15,27,7.80
2011,09,25,15,28,9.10
2011,09,25,15,29,3.50
2011,09,25,15,30,7.50
2011,09,25,15,31,5.80
2011,09,25,15,32,8.30
2011,09,25,15,33,9.30
2011,09,25,15,34,14.20
2011,09,25,15,35,10.10
2011,09,25,15,36,7.50
2011,09,25,15,37,11.40
2011,09,25,15,38,10.60
2011,09,25,15,39,7.30
2011,09,25,15,40,4.10
2011,09,25,15,41,5.30
2011,09,25,15,42,4.70
2011,09,25,15,43,2.20
2011,09,25,15,44,3.30
2011,09,25,15,45,10.00
2011,09,25,15,46,10.90
2011,09,25,15,47,8.50
2011,09,25,15,48,9.00
2011,09,25,15,49,7.40
2011,09,25,15,50,3.00
2011,09,25,15,51,3.50
2011,09,25,15,52,3.60
2011,09,25,15,53,2.10
2011,09,25,15,54,0.10
2011,09,25,15,55,8.40
2011,09,25,15,56,8.80
2011,09,25,15,57,6.80
2011,09,25,15,58,5.20
2011,09,25,15,59,1.40
2011,09,25,16,00,1.60
2011,09,25,16,01,1.60
2011,09,25,16,02,1.60
2011,09,25,16,03,4.40
2011,09,25,16,04,2.80
2011,09,25,16,05,4.90
2011,09,25,16,06,6.70
2011,09,25,16,07,11.60
2011,09,25,16,08,8.50
2011,09,25,16,09,3.30
2011,09,25,16,10,7.40
2011,09,25,16,11,13.70
2011,09,25,16,12,7.50
2011,09,25,16,13,5.60
2011,09,25,16,14,8.50
2011,09,25,16,15,13.80
2011,09,25,16,16,5.10
2011,09,25,16,17,5.60
2011,09,25,16,18,4.80
2011,09,25,16,19,5.10
2011,09,25,16,20,13.40
2011,09,25,16,21,6.10
2011,09,25,16,22,3.90
2011,09,25,16,23,6.00
2011,09,25,16,24,4.00
2011,09,25,16,25,6.00
2011,09,25,16,26,4.30
2011,09,25,16,27,11.60
2011,09,25,16,28,9.40
2011,09,25,16,29,4.70
2011,09,25,16,30,3.10
2011,09,25,16,31,3.10
2011,09,25,16,32,5.10
2011,09,25,16,33,10.80
2011,09,25,16,34,8.40
2011,09,25,16,35,8.00
2011,09,25,16,36,5.10
2011,09,25,16,37,7.50
2011,09,25,16,38,4.40
2011,09,25,16,39,4.60
2011,09,25,16,40,3.00
2011,09,25,16,41,4.20
2011,09,25,16,42,5.20
2011,09,25,16,43,1.10
2011,09,25,16,44,1.40
2011,09,25,16,45,2.10
2011,09,25,16,46,3.30
2011,09,25,16,47,4.80
2011,09,25,16,48,2.00
2011,09,25,16,49,3.50
2011,09,25,16,50,2.20
2011,09,25,16,51,2.90
2011,09,25,16,52,4.40
2011,09,25,16,53,4.00
2011,09,25,16,54,2.70
2011,09,25,16,55,2.30
2011,09,25,16,56,5.80
2011,09,25,16,57,5.70
2011,09,25,16,58,14.10
2011,09,25,16,59,8.70
2011,09,25,17,00,9.30
2011,09,25,17,01,8.10
2011,09,25,17,02,2.90
2011,09,25,17,03,3.50
2011,09,25,17,04,9.60
2011,09,25,17,05,6.90
2011,09,25,17,06,8.20
2011,09,25,17,07,7.60
2011,09,25,17,08,7.50
2011,09,25,17,09,13.10
2011,09,25,17,10,5.40
2011,09,25,17,11,7.20
2011,09,25,17,12,8.50
2011,09,25,17,13,5.80
2011,09,25,17,14,7.10
2011,09,25,17,15,5.70
2011,09,25,17,16,6.50
2011,09,25,17,17,3.90
2011,09,25,17,18,5.30
2011,09,25,17,19,4.80
2011,09,25,17,20,2.90
2011,09,25,17,21,2.70
2011,09,25,17,22,3.00
2011,09,25,17,23,2.00
2011,09,25,17,24,9.70
2011,09,25,17,25,2.00
2011,09,25,17,26,1.10
2011,09,25,17,27,3.90
2011,09,25,17,28,11.10
2011,09,25,17,29,4.40
2011,09,25,17,30,3.70
2011,09,25,17,31,2.10
2011,09,25,17,32,6.80
2011,09,25,17,33,4.10
2011,09,25,17,34,8.90
2011,09,25,17,35,6.90
2011,09,25,17,36,7.40
2011,09,25,17,37,4.70
2011,09,25,17,38,1.80
2011,09,25,17,39,7.90
2011,09,25,17,40,7.20
2011,09,25,17,41,8.30
2011,09,25,17,42,9.30
2011,09,25,17,43,6.90
2011,09,25,17,44,7.10
2011,09,25,17,45,5.90
2011,09,25,17,46,1.60
2011,09,25,17,47,1.90
2011,09,25,17,48,3.70
2011,09,25,17,49,3.00
2011,09,25,17,50,5.30
2011,09,25,17,51,2.60
2011,09,25,17,52,2.30
2011,09,25,17,53,6.80
2011,09,25,17,54,3.90
2011,09,25,17,55,3.50
2011,09,25,17,56,4.20
2011,09,25,17,57,2.70
2011,09,25,17,58,4.10
2011,09,25,17,59,4.60
2011,09,25,18,00,5.90
2011,09,25,18,01,2.70
2011,09,25,18,02,0.20
2011,09,25,18,03,4.90