Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,24,00,00,12.40
2006,09,24,00,01,12.30
2006,09,24,00,02,12.30
2006,09,24,00,03,12.30
2006,09,24,00,04,12.30
2006,09,24,00,05,12.30
2006,09,24,00,06,12.30
2006,09,24,00,07,12.20
2006,09,24,00,08,12.20
2006,09,24,00,09,12.20
2006,09,24,00,10,12.20
2006,09,24,00,11,12.20
2006,09,24,00,12,12.10
2006,09,24,00,13,12.10
2006,09,24,00,14,12.10
2006,09,24,00,15,12.20
2006,09,24,00,16,12.20
2006,09,24,00,17,12.10
2006,09,24,00,18,12.10
2006,09,24,00,19,12.10
2006,09,24,00,20,12.10
2006,09,24,00,21,12.20
2006,09,24,00,22,12.20
2006,09,24,00,23,12.20
2006,09,24,00,24,12.20
2006,09,24,00,25,12.20
2006,09,24,00,26,12.20
2006,09,24,00,27,12.30
2006,09,24,00,28,12.30
2006,09,24,00,29,12.30
2006,09,24,00,30,12.30
2006,09,24,00,31,12.30
2006,09,24,00,32,12.30
2006,09,24,00,33,12.30
2006,09,24,00,34,12.30
2006,09,24,00,35,12.30
2006,09,24,00,36,12.30
2006,09,24,00,37,12.30
2006,09,24,00,38,12.30
2006,09,24,00,39,12.30
2006,09,24,00,40,12.30
2006,09,24,00,41,12.30
2006,09,24,00,42,12.30
2006,09,24,00,43,12.30
2006,09,24,00,44,12.30
2006,09,24,00,45,12.30
2006,09,24,00,46,12.30
2006,09,24,00,47,12.30
2006,09,24,00,48,12.30
2006,09,24,00,49,12.30
2006,09,24,00,50,12.30
2006,09,24,00,51,12.30
2006,09,24,00,52,12.30
2006,09,24,00,53,12.30
2006,09,24,00,54,12.30
2006,09,24,00,55,12.20
2006,09,24,00,56,12.20
2006,09,24,00,57,12.10
2006,09,24,00,58,12.10
2006,09,24,00,59,12.00
2006,09,24,01,00,12.00
2006,09,24,01,01,12.00
2006,09,24,01,02,11.90
2006,09,24,01,03,11.90
2006,09,24,01,04,11.90
2006,09,24,01,05,11.80
2006,09,24,01,06,11.80
2006,09,24,01,07,11.80
2006,09,24,01,08,11.80
2006,09,24,01,09,11.80
2006,09,24,01,10,11.80
2006,09,24,01,11,11.80
2006,09,24,01,12,11.80
2006,09,24,01,13,11.80
2006,09,24,01,14,11.80
2006,09,24,01,15,11.80
2006,09,24,01,16,11.80
2006,09,24,01,17,11.80
2006,09,24,01,18,11.80
2006,09,24,01,19,11.80
2006,09,24,01,20,11.80
2006,09,24,01,21,11.80
2006,09,24,01,22,11.80
2006,09,24,01,23,11.80
2006,09,24,01,24,11.80
2006,09,24,01,25,11.80
2006,09,24,01,26,11.90
2006,09,24,01,27,11.90
2006,09,24,01,28,11.90
2006,09,24,01,29,12.00
2006,09,24,01,30,12.00
2006,09,24,01,31,12.00
2006,09,24,01,32,12.00
2006,09,24,01,33,12.00
2006,09,24,01,34,12.00
2006,09,24,01,35,12.10
2006,09,24,01,36,12.00
2006,09,24,01,37,12.10
2006,09,24,01,38,12.10
2006,09,24,01,39,12.10
2006,09,24,01,40,12.10
2006,09,24,01,41,12.10
2006,09,24,01,42,12.10
2006,09,24,01,43,12.00
2006,09,24,01,44,12.00
2006,09,24,01,45,12.00
2006,09,24,01,46,11.90
2006,09,24,01,47,11.90
2006,09,24,01,48,11.90
2006,09,24,01,49,11.90
2006,09,24,01,50,11.90
2006,09,24,01,51,12.00
2006,09,24,01,52,12.00
2006,09,24,01,53,12.00
2006,09,24,01,54,12.00
2006,09,24,01,55,12.00
2006,09,24,01,56,12.00
2006,09,24,01,57,12.00
2006,09,24,01,58,12.00
2006,09,24,01,59,11.90
2006,09,24,02,00,11.90
2006,09,24,02,01,11.90
2006,09,24,02,02,11.80
2006,09,24,02,03,11.80
2006,09,24,02,04,11.80
2006,09,24,02,05,11.80
2006,09,24,02,06,11.70
2006,09,24,02,07,11.70
2006,09,24,02,08,11.60
2006,09,24,02,09,11.60
2006,09,24,02,10,11.60
2006,09,24,02,11,11.60
2006,09,24,02,12,11.60
2006,09,24,02,13,11.60
2006,09,24,02,14,11.60
2006,09,24,02,15,11.60
2006,09,24,02,16,11.60
2006,09,24,02,17,11.60
2006,09,24,02,18,11.60
2006,09,24,02,19,11.60
2006,09,24,02,20,11.60
2006,09,24,02,21,11.60
2006,09,24,02,22,11.60
2006,09,24,02,23,11.60
2006,09,24,02,24,11.60
2006,09,24,02,25,11.60
2006,09,24,02,26,11.60
2006,09,24,02,27,11.60
2006,09,24,02,28,11.60
2006,09,24,02,29,11.60
2006,09,24,02,30,11.50
2006,09,24,02,31,11.40
2006,09,24,02,32,11.40
2006,09,24,02,33,11.40
2006,09,24,02,34,11.40
2006,09,24,02,35,11.40
2006,09,24,02,36,11.40
2006,09,24,02,37,11.40
2006,09,24,02,38,11.40
2006,09,24,02,39,11.40
2006,09,24,02,40,11.40
2006,09,24,02,41,11.50
2006,09,24,02,42,11.60
2006,09,24,02,43,11.60
2006,09,24,02,44,11.60
2006,09,24,02,45,11.60
2006,09,24,02,46,11.60
2006,09,24,02,47,11.60
2006,09,24,02,48,11.50
2006,09,24,02,49,11.40
2006,09,24,02,50,11.40
2006,09,24,02,51,11.40
2006,09,24,02,52,11.40
2006,09,24,02,53,11.40
2006,09,24,02,54,11.40
2006,09,24,02,55,11.40
2006,09,24,02,56,11.50
2006,09,24,02,57,11.50
2006,09,24,02,58,11.50
2006,09,24,02,59,11.60
2006,09,24,03,00,11.60
2006,09,24,03,01,11.60
2006,09,24,03,02,11.60
2006,09,24,03,03,11.60
2006,09,24,03,04,11.60
2006,09,24,03,05,11.60
2006,09,24,03,06,11.60
2006,09,24,03,07,11.60
2006,09,24,03,08,11.60
2006,09,24,03,09,11.60
2006,09,24,03,10,11.60
2006,09,24,03,11,11.50
2006,09,24,03,12,11.50
2006,09,24,03,13,11.50
2006,09,24,03,14,11.50
2006,09,24,03,15,11.50
2006,09,24,03,16,11.60
2006,09,24,03,17,11.60
2006,09,24,03,18,11.60
2006,09,24,03,19,11.60
2006,09,24,03,20,11.60
2006,09,24,03,21,11.60
2006,09,24,03,22,11.60
2006,09,24,03,23,11.60
2006,09,24,03,24,11.50
2006,09,24,03,25,11.40
2006,09,24,03,26,11.40
2006,09,24,03,27,11.40
2006,09,24,03,28,11.40
2006,09,24,03,29,11.40
2006,09,24,03,30,11.50
2006,09,24,03,31,11.40
2006,09,24,03,32,11.40
2006,09,24,03,33,11.40
2006,09,24,03,34,11.40
2006,09,24,03,35,11.40
2006,09,24,03,36,11.40
2006,09,24,03,37,11.40
2006,09,24,03,38,11.40
2006,09,24,03,39,11.40
2006,09,24,03,40,11.40
2006,09,24,03,41,11.40
2006,09,24,03,42,11.40
2006,09,24,03,43,11.40
2006,09,24,03,44,11.40
2006,09,24,03,45,11.40
2006,09,24,03,46,11.40
2006,09,24,03,47,11.40
2006,09,24,03,48,11.40
2006,09,24,03,49,11.40
2006,09,24,03,50,11.40
2006,09,24,03,51,11.40
2006,09,24,03,52,11.40
2006,09,24,03,53,11.40
2006,09,24,03,54,11.40
2006,09,24,03,55,11.30
2006,09,24,03,56,11.30
2006,09,24,03,57,11.30
2006,09,24,03,58,11.30
2006,09,24,03,59,11.30
2006,09,24,04,00,11.30
2006,09,24,04,01,11.30
2006,09,24,04,02,11.30
2006,09,24,04,03,11.30
2006,09,24,04,04,11.30
2006,09,24,04,05,11.30
2006,09,24,04,06,11.30
2006,09,24,04,07,11.30
2006,09,24,04,08,11.30
2006,09,24,04,09,11.30
2006,09,24,04,10,11.30
2006,09,24,04,11,11.30
2006,09,24,04,12,11.30
2006,09,24,04,13,11.30
2006,09,24,04,14,11.30
2006,09,24,04,15,11.20
2006,09,24,04,16,11.20
2006,09,24,04,17,11.20
2006,09,24,04,18,11.20
2006,09,24,04,19,11.30
2006,09,24,04,20,11.30
2006,09,24,04,21,11.30
2006,09,24,04,22,11.30
2006,09,24,04,23,11.30
2006,09,24,04,24,11.30
2006,09,24,04,25,11.30
2006,09,24,04,26,11.30
2006,09,24,04,27,11.30
2006,09,24,04,28,11.30
2006,09,24,04,29,11.30
2006,09,24,04,30,11.30
2006,09,24,04,31,11.30
2006,09,24,04,32,11.30
2006,09,24,04,33,11.30
2006,09,24,04,34,11.30
2006,09,24,04,35,11.30
2006,09,24,04,36,11.30
2006,09,24,04,37,11.30
2006,09,24,04,38,11.30
2006,09,24,04,39,11.20
2006,09,24,04,40,11.20
2006,09,24,04,41,11.20
2006,09,24,04,42,11.20
2006,09,24,04,43,11.20
2006,09,24,04,44,11.20
2006,09,24,04,45,11.20
2006,09,24,04,46,11.20
2006,09,24,04,47,11.20
2006,09,24,04,48,11.20
2006,09,24,04,49,11.20
2006,09,24,04,50,11.20
2006,09,24,04,51,11.20
2006,09,24,04,52,11.20
2006,09,24,04,53,11.20
2006,09,24,04,54,11.20
2006,09,24,04,55,11.20
2006,09,24,04,56,11.20
2006,09,24,04,57,11.20
2006,09,24,04,58,11.20
2006,09,24,04,59,11.20
2006,09,24,05,00,11.20
2006,09,24,05,01,11.20
2006,09,24,05,02,11.30
2006,09,24,05,03,11.30
2006,09,24,05,04,11.30
2006,09,24,05,05,11.30
2006,09,24,05,06,11.30
2006,09,24,05,07,11.30
2006,09,24,05,08,11.30
2006,09,24,05,09,11.30
2006,09,24,05,10,11.30
2006,09,24,05,11,11.30
2006,09,24,05,12,11.30
2006,09,24,05,13,11.30
2006,09,24,05,14,11.30
2006,09,24,05,15,11.30
2006,09,24,05,16,11.30
2006,09,24,05,17,11.30
2006,09,24,05,18,11.30
2006,09,24,05,19,11.20
2006,09,24,05,20,11.20
2006,09,24,05,21,11.20
2006,09,24,05,22,11.20
2006,09,24,05,23,11.20
2006,09,24,05,24,11.20
2006,09,24,05,25,11.20
2006,09,24,05,26,11.10
2006,09,24,05,27,11.10
2006,09,24,05,28,11.10
2006,09,24,05,29,11.10
2006,09,24,05,30,11.20
2006,09,24,05,31,11.20
2006,09,24,05,32,11.20
2006,09,24,05,33,11.20
2006,09,24,05,34,11.20
2006,09,24,05,35,11.20
2006,09,24,05,36,11.20
2006,09,24,05,37,11.20
2006,09,24,05,38,11.20
2006,09,24,05,39,11.20
2006,09,24,05,40,11.20
2006,09,24,05,41,11.20
2006,09,24,05,42,11.10
2006,09,24,05,43,11.10
2006,09,24,05,44,11.10
2006,09,24,05,45,11.10
2006,09,24,05,46,11.10
2006,09,24,05,47,11.10
2006,09,24,05,48,11.10
2006,09,24,05,49,11.10
2006,09,24,05,50,11.10
2006,09,24,05,51,11.10
2006,09,24,05,52,11.10
2006,09,24,05,53,11.10
2006,09,24,05,54,11.10
2006,09,24,05,55,11.10
2006,09,24,05,56,11.10
2006,09,24,05,57,11.10
2006,09,24,05,58,11.10
2006,09,24,05,59,11.10
2006,09,24,06,00,11.10
2006,09,24,06,01,11.10
2006,09,24,06,02,11.10
2006,09,24,06,03,11.10
2006,09,24,06,04,11.10
2006,09,24,06,05,11.20
2006,09,24,06,06,11.20
2006,09,24,06,07,11.20
2006,09,24,06,08,11.20
2006,09,24,06,09,11.20
2006,09,24,06,10,11.20
2006,09,24,06,11,11.20
2006,09,24,06,12,11.20
2006,09,24,06,13,11.20
2006,09,24,06,14,11.20
2006,09,24,06,15,11.20
2006,09,24,06,16,11.20
2006,09,24,06,17,11.20
2006,09,24,06,18,11.20
2006,09,24,06,19,11.20
2006,09,24,06,20,11.20
2006,09,24,06,21,11.20
2006,09,24,06,22,11.20
2006,09,24,06,23,11.20
2006,09,24,06,24,11.20
2006,09,24,06,25,11.20
2006,09,24,06,26,11.30
2006,09,24,06,27,11.30
2006,09,24,06,28,11.30
2006,09,24,06,29,11.30
2006,09,24,06,30,11.20
2006,09,24,06,31,11.20
2006,09,24,06,32,11.20
2006,09,24,06,33,11.20
2006,09,24,06,34,11.20
2006,09,24,06,35,11.10
2006,09,24,06,36,11.10
2006,09,24,06,37,11.10
2006,09,24,06,38,11.10
2006,09,24,06,39,11.10
2006,09,24,06,40,11.10
2006,09,24,06,41,11.10
2006,09,24,06,42,11.10
2006,09,24,06,43,11.10
2006,09,24,06,44,11.10
2006,09,24,06,45,11.10
2006,09,24,06,46,11.10
2006,09,24,06,47,11.10
2006,09,24,06,48,11.10
2006,09,24,06,49,11.10
2006,09,24,06,50,11.10
2006,09,24,06,51,11.20
2006,09,24,06,52,11.20
2006,09,24,06,53,11.20
2006,09,24,06,54,11.20
2006,09,24,06,55,11.20
2006,09,24,06,56,11.20
2006,09,24,06,57,11.20
2006,09,24,06,58,11.20
2006,09,24,06,59,11.20
2006,09,24,07,00,11.20
2006,09,24,07,01,11.20
2006,09,24,07,02,11.20
2006,09,24,07,03,11.20
2006,09,24,07,04,11.20
2006,09,24,07,05,11.20
2006,09,24,07,06,11.20
2006,09,24,07,07,11.20
2006,09,24,07,08,11.20
2006,09,24,07,09,11.20
2006,09,24,07,10,11.20
2006,09,24,07,11,11.20
2006,09,24,07,12,11.20
2006,09,24,07,13,11.20
2006,09,24,07,14,11.20
2006,09,24,07,15,11.20
2006,09,24,07,16,11.20
2006,09,24,07,17,11.20
2006,09,24,07,18,11.20
2006,09,24,07,19,11.20
2006,09,24,07,20,11.20
2006,09,24,07,21,11.20
2006,09,24,07,22,11.30
2006,09,24,07,23,11.30
2006,09,24,07,24,11.30
2006,09,24,07,25,11.30
2006,09,24,07,26,11.30
2006,09,24,07,27,11.30
2006,09,24,07,28,11.30
2006,09,24,07,29,11.30
2006,09,24,07,30,11.30
2006,09,24,07,31,11.30
2006,09,24,07,32,11.30
2006,09,24,07,33,11.30
2006,09,24,07,34,11.30
2006,09,24,07,35,11.40
2006,09,24,07,36,11.40
2006,09,24,07,37,11.40
2006,09,24,07,38,11.40
2006,09,24,07,39,11.40
2006,09,24,07,40,11.40
2006,09,24,07,41,11.40
2006,09,24,07,42,11.40
2006,09,24,07,43,11.40
2006,09,24,07,44,11.40
2006,09,24,07,45,11.40
2006,09,24,07,46,11.40
2006,09,24,07,47,11.40
2006,09,24,07,48,11.40
2006,09,24,07,49,11.50
2006,09,24,07,50,11.60
2006,09,24,07,51,11.60
2006,09,24,07,52,11.60
2006,09,24,07,53,11.60
2006,09,24,07,54,11.60
2006,09,24,07,55,11.60
2006,09,24,07,56,11.60
2006,09,24,07,57,11.60
2006,09,24,07,58,11.60
2006,09,24,07,59,11.60
2006,09,24,08,00,11.60
2006,09,24,08,01,11.60
2006,09,24,08,02,11.60
2006,09,24,08,03,11.60
2006,09,24,08,04,11.60
2006,09,24,08,05,11.60
2006,09,24,08,06,11.60
2006,09,24,08,07,11.60
2006,09,24,08,08,11.60
2006,09,24,08,09,11.60
2006,09,24,08,10,11.60
2006,09,24,08,11,11.60
2006,09,24,08,12,11.60
2006,09,24,08,13,11.60
2006,09,24,08,14,11.60
2006,09,24,08,15,11.60
2006,09,24,08,16,11.60
2006,09,24,08,17,11.60
2006,09,24,08,18,11.60
2006,09,24,08,19,11.60
2006,09,24,08,20,11.60
2006,09,24,08,21,11.60
2006,09,24,08,22,11.60
2006,09,24,08,23,11.60
2006,09,24,08,24,11.60
2006,09,24,08,25,11.60
2006,09,24,08,26,11.60
2006,09,24,08,27,11.60
2006,09,24,08,28,11.60
2006,09,24,08,29,11.60
2006,09,24,08,30,11.60
2006,09,24,08,31,11.60
2006,09,24,08,32,11.60
2006,09,24,08,33,11.60
2006,09,24,08,34,11.60
2006,09,24,08,35,11.60
2006,09,24,08,36,11.60
2006,09,24,08,37,11.60
2006,09,24,08,38,11.70
2006,09,24,08,39,11.70
2006,09,24,08,40,11.70
2006,09,24,08,41,11.70
2006,09,24,08,42,11.70
2006,09,24,08,43,11.80
2006,09,24,08,44,11.80
2006,09,24,08,45,11.80
2006,09,24,08,46,11.80
2006,09,24,08,47,11.80
2006,09,24,08,48,11.80
2006,09,24,08,49,11.90
2006,09,24,08,50,11.90
2006,09,24,08,51,11.90
2006,09,24,08,52,12.00
2006,09,24,08,53,12.00
2006,09,24,08,54,12.00
2006,09,24,08,55,12.00
2006,09,24,08,56,12.00
2006,09,24,08,57,12.10
2006,09,24,08,58,12.10
2006,09,24,08,59,12.10
2006,09,24,09,00,12.20
2006,09,24,09,01,12.20
2006,09,24,09,02,12.30
2006,09,24,09,03,12.30
2006,09,24,09,04,12.30
2006,09,24,09,05,12.40
2006,09,24,09,06,12.50
2006,09,24,09,07,12.50
2006,09,24,09,08,12.60
2006,09,24,09,09,12.70
2006,09,24,09,10,12.80
2006,09,24,09,11,12.80
2006,09,24,09,12,12.90
2006,09,24,09,13,13.00
2006,09,24,09,14,13.10
2006,09,24,09,15,13.20
2006,09,24,09,16,13.20
2006,09,24,09,17,13.30
2006,09,24,09,18,13.40
2006,09,24,09,19,13.40
2006,09,24,09,20,13.50
2006,09,24,09,21,13.60
2006,09,24,09,22,13.60
2006,09,24,09,23,13.70
2006,09,24,09,24,13.70
2006,09,24,09,25,13.80
2006,09,24,09,26,13.90
2006,09,24,09,27,13.90
2006,09,24,09,28,14.00
2006,09,24,09,29,14.00
2006,09,24,09,30,14.10
2006,09,24,09,31,14.20
2006,09,24,09,32,14.20
2006,09,24,09,33,14.20
2006,09,24,09,34,14.30
2006,09,24,09,35,14.30
2006,09,24,09,36,14.40
2006,09,24,09,37,14.40
2006,09,24,09,38,14.40
2006,09,24,09,39,14.50
2006,09,24,09,40,14.50
2006,09,24,09,41,14.50
2006,09,24,09,42,14.50
2006,09,24,09,43,14.60
2006,09,24,09,44,14.60
2006,09,24,09,45,14.70
2006,09,24,09,46,14.70
2006,09,24,09,47,14.70
2006,09,24,09,48,14.80
2006,09,24,09,49,14.80
2006,09,24,09,50,14.80
2006,09,24,09,51,14.90
2006,09,24,09,52,14.90
2006,09,24,09,53,15.00
2006,09,24,09,54,15.00
2006,09,24,09,55,15.00
2006,09,24,09,56,15.00
2006,09,24,09,57,15.00
2006,09,24,09,58,15.10
2006,09,24,09,59,15.10
2006,09,24,10,00,15.10
2006,09,24,10,01,15.10
2006,09,24,10,02,15.10
2006,09,24,10,03,15.20
2006,09,24,10,04,15.20
2006,09,24,10,05,15.20
2006,09,24,10,06,15.30
2006,09,24,10,07,15.30
2006,09,24,10,08,15.40
2006,09,24,10,09,15.50
2006,09,24,10,10,15.50
2006,09,24,10,11,15.50
2006,09,24,10,12,15.60
2006,09,24,10,13,15.60
2006,09,24,10,14,15.60
2006,09,24,10,15,15.70
2006,09,24,10,16,15.70
2006,09,24,10,17,15.70
2006,09,24,10,18,15.80
2006,09,24,10,19,15.80
2006,09,24,10,20,15.80
2006,09,24,10,21,15.80
2006,09,24,10,22,15.90
2006,09,24,10,23,15.90
2006,09,24,10,24,16.00
2006,09,24,10,25,16.10
2006,09,24,10,26,16.20
2006,09,24,10,27,16.30
2006,09,24,10,28,16.30
2006,09,24,10,29,16.40
2006,09,24,10,30,16.40
2006,09,24,10,31,16.40
2006,09,24,10,32,16.50
2006,09,24,10,33,16.60
2006,09,24,10,34,16.70
2006,09,24,10,35,16.70
2006,09,24,10,36,16.70
2006,09,24,10,37,16.70
2006,09,24,10,38,16.80
2006,09,24,10,39,16.80
2006,09,24,10,40,16.80
2006,09,24,10,41,16.80
2006,09,24,10,42,16.80
2006,09,24,10,43,16.80
2006,09,24,10,44,16.80
2006,09,24,10,45,16.80
2006,09,24,10,46,16.90
2006,09,24,10,47,16.90
2006,09,24,10,48,16.90
2006,09,24,10,49,16.90
2006,09,24,10,50,16.90
2006,09,24,10,51,16.90
2006,09,24,10,52,16.90
2006,09,24,10,53,16.90
2006,09,24,10,54,16.90
2006,09,24,10,55,17.00
2006,09,24,10,56,17.00
2006,09,24,10,57,17.00
2006,09,24,10,58,17.10
2006,09,24,10,59,17.10
2006,09,24,11,00,17.10
2006,09,24,11,01,17.10
2006,09,24,11,02,17.20
2006,09,24,11,03,17.20
2006,09,24,11,04,17.30
2006,09,24,11,05,17.40
2006,09,24,11,06,17.50
2006,09,24,11,07,17.60
2006,09,24,11,08,17.60
2006,09,24,11,09,17.70
2006,09,24,11,10,17.80
2006,09,24,11,11,17.90
2006,09,24,11,12,17.90
2006,09,24,11,13,18.00
2006,09,24,11,14,18.10
2006,09,24,11,15,18.20
2006,09,24,11,16,18.30
2006,09,24,11,17,18.40
2006,09,24,11,18,18.50
2006,09,24,11,19,18.70
2006,09,24,11,20,18.70
2006,09,24,11,21,18.70
2006,09,24,11,22,18.70
2006,09,24,11,23,18.80
2006,09,24,11,24,18.90
2006,09,24,11,25,18.90
2006,09,24,11,26,18.90
2006,09,24,11,27,18.90
2006,09,24,11,28,18.90
2006,09,24,11,29,18.90
2006,09,24,11,30,18.90
2006,09,24,11,31,19.00
2006,09,24,11,32,19.10
2006,09,24,11,33,19.10
2006,09,24,11,34,19.10
2006,09,24,11,35,19.10
2006,09,24,11,36,19.10
2006,09,24,11,37,19.10
2006,09,24,11,38,19.10
2006,09,24,11,39,19.10
2006,09,24,11,40,19.10
2006,09,24,11,41,19.10
2006,09,24,11,42,19.10
2006,09,24,11,43,19.00
2006,09,24,11,44,18.90
2006,09,24,11,45,18.90
2006,09,24,11,46,18.90
2006,09,24,11,47,18.90
2006,09,24,11,48,19.00
2006,09,24,11,49,19.10
2006,09,24,11,50,19.10
2006,09,24,11,51,19.10
2006,09,24,11,52,19.20
2006,09,24,11,53,19.30
2006,09,24,11,54,19.30
2006,09,24,11,55,19.40
2006,09,24,11,56,19.40
2006,09,24,11,57,19.50
2006,09,24,11,58,19.50
2006,09,24,11,59,19.50
2006,09,24,12,00,19.50
2006,09,24,12,01,19.40
2006,09,24,12,02,19.30
2006,09,24,12,03,19.30
2006,09,24,12,04,19.30
2006,09,24,12,05,19.30
2006,09,24,12,06,19.20
2006,09,24,12,07,19.20
2006,09,24,12,08,19.20
2006,09,24,12,09,19.30
2006,09,24,12,10,19.30
2006,09,24,12,11,19.30
2006,09,24,12,12,19.30
2006,09,24,12,13,19.30
2006,09,24,12,14,19.40
2006,09,24,12,15,19.50
2006,09,24,12,16,19.50
2006,09,24,12,17,19.60
2006,09,24,12,18,19.70
2006,09,24,12,19,19.70
2006,09,24,12,20,19.80
2006,09,24,12,21,19.80
2006,09,24,12,22,19.70
2006,09,24,12,23,19.80
2006,09,24,12,24,19.80
2006,09,24,12,25,19.80
2006,09,24,12,26,19.90
2006,09,24,12,27,19.90
2006,09,24,12,28,19.90
2006,09,24,12,29,20.10
2006,09,24,12,30,20.10
2006,09,24,12,31,20.20
2006,09,24,12,32,20.20
2006,09,24,12,33,20.20
2006,09,24,12,34,20.20
2006,09,24,12,35,20.30
2006,09,24,12,36,20.30
2006,09,24,12,37,20.40
2006,09,24,12,38,20.40
2006,09,24,12,39,20.40
2006,09,24,12,40,20.40
2006,09,24,12,41,20.50
2006,09,24,12,42,20.50
2006,09,24,12,43,20.50
2006,09,24,12,44,20.50
2006,09,24,12,45,20.50
2006,09,24,12,46,20.50
2006,09,24,12,47,20.50
2006,09,24,12,48,20.50
2006,09,24,12,49,20.60
2006,09,24,12,50,20.60
2006,09,24,12,51,20.60
2006,09,24,12,52,20.60
2006,09,24,12,53,20.60
2006,09,24,12,54,20.60
2006,09,24,12,55,20.60
2006,09,24,12,56,20.60
2006,09,24,12,57,20.50
2006,09,24,12,58,20.50
2006,09,24,12,59,20.50
2006,09,24,13,00,20.60
2006,09,24,13,01,20.60
2006,09,24,13,02,20.50
2006,09,24,13,03,20.40
2006,09,24,13,04,20.40
2006,09,24,13,05,20.30
2006,09,24,13,06,20.30
2006,09,24,13,07,20.40
2006,09,24,13,08,20.40
2006,09,24,13,09,20.40
2006,09,24,13,10,20.50
2006,09,24,13,11,20.60
2006,09,24,13,12,20.60
2006,09,24,13,13,20.70
2006,09,24,13,14,20.70
2006,09,24,13,15,20.70
2006,09,24,13,16,20.70
2006,09,24,13,17,20.80
2006,09,24,13,18,20.80
2006,09,24,13,19,20.80
2006,09,24,13,20,20.80
2006,09,24,13,21,20.90
2006,09,24,13,22,20.90
2006,09,24,13,23,21.00
2006,09,24,13,24,21.00
2006,09,24,13,25,21.00
2006,09,24,13,26,20.90
2006,09,24,13,27,20.90
2006,09,24,13,28,20.80
2006,09,24,13,29,20.80
2006,09,24,13,30,20.70
2006,09,24,13,31,20.70
2006,09,24,13,32,20.60
2006,09,24,13,33,20.50
2006,09,24,13,34,20.40
2006,09,24,13,35,20.40
2006,09,24,13,36,20.40
2006,09,24,13,37,20.30
2006,09,24,13,38,20.40
2006,09,24,13,39,20.40
2006,09,24,13,40,20.30
2006,09,24,13,41,20.30
2006,09,24,13,42,20.20
2006,09,24,13,43,20.20
2006,09,24,13,44,20.20
2006,09,24,13,45,20.30
2006,09,24,13,46,20.30
2006,09,24,13,47,20.40
2006,09,24,13,48,20.50
2006,09,24,13,49,20.50
2006,09,24,13,50,20.60
2006,09,24,13,51,20.70
2006,09,24,13,52,20.70
2006,09,24,13,53,20.70
2006,09,24,13,54,20.70
2006,09,24,13,55,20.70
2006,09,24,13,56,20.70
2006,09,24,13,57,20.70
2006,09,24,13,58,20.70
2006,09,24,13,59,20.70
2006,09,24,14,00,20.80
2006,09,24,14,01,20.80
2006,09,24,14,02,20.80
2006,09,24,14,03,20.90
2006,09,24,14,04,20.90
2006,09,24,14,05,20.90
2006,09,24,14,06,21.00
2006,09,24,14,07,21.00
2006,09,24,14,08,21.10
2006,09,24,14,09,21.20
2006,09,24,14,10,21.30
2006,09,24,14,11,21.30
2006,09,24,14,12,21.30
2006,09,24,14,13,21.30
2006,09,24,14,14,21.30
2006,09,24,14,15,21.30
2006,09,24,14,16,21.30
2006,09,24,14,17,21.30
2006,09,24,14,18,21.20
2006,09,24,14,19,21.10
2006,09,24,14,20,21.10
2006,09,24,14,21,21.00
2006,09,24,14,22,21.00
2006,09,24,14,23,21.00
2006,09,24,14,24,21.00
2006,09,24,14,25,21.00
2006,09,24,14,26,21.10
2006,09,24,14,27,21.30
2006,09,24,14,28,21.30
2006,09,24,14,29,21.30
2006,09,24,14,30,21.30
2006,09,24,14,31,21.30
2006,09,24,14,32,21.30
2006,09,24,14,33,21.30
2006,09,24,14,34,21.40
2006,09,24,14,35,21.40
2006,09,24,14,36,21.30
2006,09,24,14,37,21.30
2006,09,24,14,38,21.20
2006,09,24,14,39,21.20
2006,09,24,14,40,21.20
2006,09,24,14,41,21.00
2006,09,24,14,42,21.00
2006,09,24,14,43,21.10
2006,09,24,14,44,21.20
2006,09,24,14,45,21.20
2006,09,24,14,46,21.20
2006,09,24,14,47,21.30
2006,09,24,14,48,21.40
2006,09,24,14,49,21.40
2006,09,24,14,50,21.40
2006,09,24,14,51,21.30
2006,09,24,14,52,21.30
2006,09,24,14,53,21.20
2006,09,24,14,54,21.20
2006,09,24,14,55,21.20
2006,09,24,14,56,21.10
2006,09,24,14,57,21.10
2006,09,24,14,58,21.20
2006,09,24,14,59,21.30
2006,09,24,15,00,21.30
2006,09,24,15,01,21.30
2006,09,24,15,02,21.40
2006,09,24,15,03,21.30
2006,09,24,15,04,21.30
2006,09,24,15,05,21.30
2006,09,24,15,06,21.30
2006,09,24,15,07,21.40
2006,09,24,15,08,21.50
2006,09,24,15,09,21.50
2006,09,24,15,10,21.50
2006,09,24,15,11,21.40
2006,09,24,15,12,21.30
2006,09,24,15,13,21.20
2006,09,24,15,14,21.20
2006,09,24,15,15,21.10
2006,09,24,15,16,21.00
2006,09,24,15,17,20.90
2006,09,24,15,18,20.80
2006,09,24,15,19,20.90
2006,09,24,15,20,21.00
2006,09,24,15,21,21.10
2006,09,24,15,22,21.30
2006,09,24,15,23,21.30
2006,09,24,15,24,21.40
2006,09,24,15,25,21.50
2006,09,24,15,26,21.60
2006,09,24,15,27,21.60
2006,09,24,15,28,21.70
2006,09,24,15,29,21.80
2006,09,24,15,30,21.80
2006,09,24,15,31,21.70
2006,09,24,15,32,21.70
2006,09,24,15,33,21.70
2006,09,24,15,34,21.60
2006,09,24,15,35,21.60
2006,09,24,15,36,21.60
2006,09,24,15,37,21.50
2006,09,24,15,38,21.50
2006,09,24,15,39,21.60
2006,09,24,15,40,21.60
2006,09,24,15,41,21.70
2006,09,24,15,42,21.70
2006,09,24,15,43,21.80
2006,09,24,15,44,21.90
2006,09,24,15,45,22.00
2006,09,24,15,46,22.00
2006,09,24,15,47,22.00
2006,09,24,15,48,22.10
2006,09,24,15,49,22.10
2006,09,24,15,50,22.10
2006,09,24,15,51,22.00
2006,09,24,15,52,22.00
2006,09,24,15,53,22.00
2006,09,24,15,54,22.00
2006,09,24,15,55,21.90
2006,09,24,15,56,22.00
2006,09,24,15,57,22.10
2006,09,24,15,58,22.10
2006,09,24,15,59,22.10
2006,09,24,16,00,22.10
2006,09,24,16,01,22.20
2006,09,24,16,02,22.10
2006,09,24,16,03,22.00
2006,09,24,16,04,21.70
2006,09,24,16,05,21.60
2006,09,24,16,06,21.60
2006,09,24,16,07,21.60
2006,09,24,16,08,21.60
2006,09,24,16,09,21.70
2006,09,24,16,10,21.70
2006,09,24,16,11,21.70
2006,09,24,16,12,21.70
2006,09,24,16,13,21.70
2006,09,24,16,14,21.70
2006,09,24,16,15,21.80
2006,09,24,16,16,21.80
2006,09,24,16,17,21.70
2006,09,24,16,18,21.70
2006,09,24,16,19,21.70
2006,09,24,16,20,21.70
2006,09,24,16,21,21.60
2006,09,24,16,22,21.60
2006,09,24,16,23,21.60
2006,09,24,16,24,21.40
2006,09,24,16,25,21.50
2006,09,24,16,26,21.60
2006,09,24,16,27,21.60
2006,09,24,16,28,21.70
2006,09,24,16,29,21.70
2006,09,24,16,30,21.70
2006,09,24,16,31,21.80
2006,09,24,16,32,21.90
2006,09,24,16,33,22.00
2006,09,24,16,34,22.20
2006,09,24,16,35,22.20
2006,09,24,16,36,22.30
2006,09,24,16,37,22.30
2006,09,24,16,38,22.40
2006,09,24,16,39,22.40
2006,09,24,16,40,22.50
2006,09,24,16,41,22.50
2006,09,24,16,42,22.50
2006,09,24,16,43,22.60
2006,09,24,16,44,22.50
2006,09,24,16,45,22.40
2006,09,24,16,46,22.30
2006,09,24,16,47,22.20
2006,09,24,16,48,22.10
2006,09,24,16,49,22.00
2006,09,24,16,50,21.90
2006,09,24,16,51,21.90
2006,09,24,16,52,21.90
2006,09,24,16,53,22.00
2006,09,24,16,54,22.10
2006,09,24,16,55,22.20
2006,09,24,16,56,22.20
2006,09,24,16,57,22.30
2006,09,24,16,58,22.40
2006,09,24,16,59,22.30
2006,09,24,17,00,22.20
2006,09,24,17,01,22.00
2006,09,24,17,02,22.00
2006,09,24,17,03,22.00
2006,09,24,17,04,22.10
2006,09,24,17,05,22.10
2006,09,24,17,06,22.10
2006,09,24,17,07,22.10
2006,09,24,17,08,22.10
2006,09,24,17,09,22.10
2006,09,24,17,10,22.10
2006,09,24,17,11,22.10
2006,09,24,17,12,22.10
2006,09,24,17,13,22.10
2006,09,24,17,14,22.10
2006,09,24,17,15,22.10
2006,09,24,17,16,22.10
2006,09,24,17,17,22.10
2006,09,24,17,18,22.10
2006,09,24,17,19,22.20