Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,00,00,10.80
2012,09,14,00,01,10.80
2012,09,14,00,02,10.80
2012,09,14,00,03,10.80
2012,09,14,00,04,10.80
2012,09,14,00,05,10.80
2012,09,14,00,06,10.80
2012,09,14,00,07,10.80
2012,09,14,00,08,10.80
2012,09,14,00,09,10.80
2012,09,14,00,10,10.80
2012,09,14,00,11,10.80
2012,09,14,00,12,10.80
2012,09,14,00,13,10.70
2012,09,14,00,14,10.70
2012,09,14,00,15,10.70
2012,09,14,00,16,10.70
2012,09,14,00,17,10.70
2012,09,14,00,18,10.70
2012,09,14,00,19,10.70
2012,09,14,00,20,10.60
2012,09,14,00,21,10.60
2012,09,14,00,22,10.60
2012,09,14,00,23,10.60
2012,09,14,00,24,10.60
2012,09,14,00,25,10.60
2012,09,14,00,26,10.60
2012,09,14,00,27,10.60
2012,09,14,00,28,10.60
2012,09,14,00,29,10.60
2012,09,14,00,30,10.60
2012,09,14,00,31,10.60
2012,09,14,00,32,10.60
2012,09,14,00,33,10.60
2012,09,14,00,34,10.60
2012,09,14,00,35,10.60
2012,09,14,00,36,10.60
2012,09,14,00,37,10.60
2012,09,14,00,38,10.60
2012,09,14,00,39,10.60
2012,09,14,00,40,10.60
2012,09,14,00,41,10.50
2012,09,14,00,42,10.50
2012,09,14,00,43,10.50
2012,09,14,00,44,10.50
2012,09,14,00,45,10.50
2012,09,14,00,46,10.50
2012,09,14,00,47,10.50
2012,09,14,00,48,10.50
2012,09,14,00,49,10.50
2012,09,14,00,50,10.40
2012,09,14,00,51,10.40
2012,09,14,00,52,10.40
2012,09,14,00,53,10.30
2012,09,14,00,54,10.30
2012,09,14,00,55,10.30
2012,09,14,00,56,10.30
2012,09,14,00,57,10.30
2012,09,14,00,58,10.30
2012,09,14,00,59,10.20
2012,09,14,01,00,10.20
2012,09,14,01,01,10.20
2012,09,14,01,02,10.20
2012,09,14,01,03,10.20
2012,09,14,01,04,10.20
2012,09,14,01,05,10.10
2012,09,14,01,06,10.10
2012,09,14,01,07,10.10
2012,09,14,01,08,10.10
2012,09,14,01,09,10.10
2012,09,14,01,10,10.10
2012,09,14,01,11,10.10
2012,09,14,01,12,10.10
2012,09,14,01,13,10.10
2012,09,14,01,14,10.10
2012,09,14,01,15,10.10
2012,09,14,01,16,10.20
2012,09,14,01,17,10.10
2012,09,14,01,18,10.10
2012,09,14,01,19,10.10
2012,09,14,01,20,10.10
2012,09,14,01,21,10.10
2012,09,14,01,22,10.10
2012,09,14,01,23,10.10
2012,09,14,01,24,10.10
2012,09,14,01,25,10.10
2012,09,14,01,26,10.00
2012,09,14,01,27,10.00
2012,09,14,01,28,10.00
2012,09,14,01,29,10.00
2012,09,14,01,30,10.00
2012,09,14,01,31,9.90
2012,09,14,01,32,9.90
2012,09,14,01,33,9.90
2012,09,14,01,34,9.90
2012,09,14,01,35,9.90
2012,09,14,01,36,9.90
2012,09,14,01,37,9.90
2012,09,14,01,38,9.80
2012,09,14,01,39,9.80
2012,09,14,01,40,9.80
2012,09,14,01,41,9.80
2012,09,14,01,42,9.80
2012,09,14,01,43,9.80
2012,09,14,01,44,9.80
2012,09,14,01,45,9.70
2012,09,14,01,46,9.70
2012,09,14,01,47,9.70
2012,09,14,01,48,9.70
2012,09,14,01,49,9.70
2012,09,14,01,50,9.70
2012,09,14,01,51,9.70
2012,09,14,01,52,9.70
2012,09,14,01,53,9.70
2012,09,14,01,54,9.60
2012,09,14,01,55,9.60
2012,09,14,01,56,9.60
2012,09,14,01,57,9.60
2012,09,14,01,58,9.60
2012,09,14,01,59,9.60
2012,09,14,02,00,9.60
2012,09,14,02,01,9.60
2012,09,14,02,02,9.60
2012,09,14,02,03,9.60
2012,09,14,02,04,9.50
2012,09,14,02,05,9.50
2012,09,14,02,06,9.50
2012,09,14,02,07,9.40
2012,09,14,02,08,9.40
2012,09,14,02,09,9.40
2012,09,14,02,10,9.40
2012,09,14,02,11,9.40
2012,09,14,02,12,9.40
2012,09,14,02,13,9.40
2012,09,14,02,14,9.40
2012,09,14,02,15,9.40
2012,09,14,02,16,9.40
2012,09,14,02,17,9.40
2012,09,14,02,18,9.40
2012,09,14,02,19,9.40
2012,09,14,02,20,9.40
2012,09,14,02,21,9.40
2012,09,14,02,22,9.50
2012,09,14,02,23,9.50
2012,09,14,02,24,9.50
2012,09,14,02,25,9.50
2012,09,14,02,26,9.50
2012,09,14,02,27,9.50
2012,09,14,02,28,9.50
2012,09,14,02,29,9.40
2012,09,14,02,30,9.40
2012,09,14,02,31,9.40
2012,09,14,02,32,9.40
2012,09,14,02,33,9.40
2012,09,14,02,34,9.40
2012,09,14,02,35,9.40
2012,09,14,02,36,9.40
2012,09,14,02,37,9.40
2012,09,14,02,38,9.40
2012,09,14,02,39,9.40
2012,09,14,02,40,9.40
2012,09,14,02,41,9.40
2012,09,14,02,42,9.40
2012,09,14,02,43,9.40
2012,09,14,02,44,9.40
2012,09,14,02,45,9.40
2012,09,14,02,46,9.40
2012,09,14,02,47,9.40
2012,09,14,02,48,9.40
2012,09,14,02,49,9.50
2012,09,14,02,50,9.50
2012,09,14,02,51,9.50
2012,09,14,02,52,9.50
2012,09,14,02,53,9.50
2012,09,14,02,54,9.50
2012,09,14,02,55,9.50
2012,09,14,02,56,9.50
2012,09,14,02,57,9.50
2012,09,14,02,58,9.50
2012,09,14,02,59,9.50
2012,09,14,03,00,9.60
2012,09,14,03,01,9.60
2012,09,14,03,02,9.60
2012,09,14,03,03,9.60
2012,09,14,03,04,9.60
2012,09,14,03,05,9.60
2012,09,14,03,06,9.60
2012,09,14,03,07,9.60
2012,09,14,03,08,9.60
2012,09,14,03,09,9.60
2012,09,14,03,10,9.60
2012,09,14,03,11,9.60
2012,09,14,03,12,9.60
2012,09,14,03,13,9.60
2012,09,14,03,14,9.60
2012,09,14,03,15,9.60
2012,09,14,03,16,9.60
2012,09,14,03,17,9.60
2012,09,14,03,18,9.60
2012,09,14,03,19,9.60
2012,09,14,03,20,9.60
2012,09,14,03,21,9.60
2012,09,14,03,22,9.60
2012,09,14,03,23,9.60
2012,09,14,03,24,9.60
2012,09,14,03,25,9.50
2012,09,14,03,26,9.50
2012,09,14,03,27,9.50
2012,09,14,03,28,9.50
2012,09,14,03,29,9.50
2012,09,14,03,30,9.40
2012,09,14,03,31,9.40
2012,09,14,03,32,9.40
2012,09,14,03,33,9.30
2012,09,14,03,34,9.30
2012,09,14,03,35,9.30
2012,09,14,03,36,9.30
2012,09,14,03,37,9.20
2012,09,14,03,38,9.20
2012,09,14,03,39,9.20
2012,09,14,03,40,9.10
2012,09,14,03,41,9.10
2012,09,14,03,42,9.10
2012,09,14,03,43,9.10
2012,09,14,03,44,9.10
2012,09,14,03,45,9.00
2012,09,14,03,46,9.00
2012,09,14,03,47,9.00
2012,09,14,03,48,8.90
2012,09,14,03,49,8.90
2012,09,14,03,50,8.90
2012,09,14,03,51,8.90
2012,09,14,03,52,8.80
2012,09,14,03,53,8.80
2012,09,14,03,54,8.80
2012,09,14,03,55,8.80
2012,09,14,03,56,8.80
2012,09,14,03,57,8.80
2012,09,14,03,58,8.80
2012,09,14,03,59,8.80
2012,09,14,04,00,8.80
2012,09,14,04,01,8.80
2012,09,14,04,02,8.80
2012,09,14,04,03,8.80
2012,09,14,04,04,8.80
2012,09,14,04,05,8.70
2012,09,14,04,06,8.70
2012,09,14,04,07,8.70
2012,09,14,04,08,8.70
2012,09,14,04,09,8.70
2012,09,14,04,10,8.70
2012,09,14,04,11,8.70
2012,09,14,04,12,8.70
2012,09,14,04,13,8.70
2012,09,14,04,14,8.60
2012,09,14,04,15,8.60
2012,09,14,04,16,8.60
2012,09,14,04,17,8.60
2012,09,14,04,18,8.60
2012,09,14,04,19,8.50
2012,09,14,04,20,8.50
2012,09,14,04,21,8.50
2012,09,14,04,22,8.40
2012,09,14,04,23,8.40
2012,09,14,04,24,8.40
2012,09,14,04,25,8.40
2012,09,14,04,26,8.40
2012,09,14,04,27,8.40
2012,09,14,04,28,8.40
2012,09,14,04,29,8.40
2012,09,14,04,30,8.40
2012,09,14,04,31,8.40
2012,09,14,04,32,8.40
2012,09,14,04,33,8.40
2012,09,14,04,34,8.40
2012,09,14,04,35,8.40
2012,09,14,04,36,8.40
2012,09,14,04,37,8.40
2012,09,14,04,38,8.40
2012,09,14,04,39,8.40
2012,09,14,04,40,8.40
2012,09,14,04,41,8.40
2012,09,14,04,42,8.40
2012,09,14,04,43,8.40
2012,09,14,04,44,8.40
2012,09,14,04,45,8.40
2012,09,14,04,46,8.40
2012,09,14,04,47,8.40
2012,09,14,04,48,8.50
2012,09,14,04,49,8.50
2012,09,14,04,50,8.50
2012,09,14,04,51,8.50
2012,09,14,04,52,8.50
2012,09,14,04,53,8.50
2012,09,14,04,54,8.50
2012,09,14,04,55,8.50
2012,09,14,04,56,8.50
2012,09,14,04,57,8.50
2012,09,14,04,58,8.50
2012,09,14,04,59,8.50
2012,09,14,05,00,8.60
2012,09,14,05,01,8.60
2012,09,14,05,02,8.60
2012,09,14,05,03,8.60
2012,09,14,05,04,8.60
2012,09,14,05,05,8.60
2012,09,14,05,06,8.60
2012,09,14,05,07,8.60
2012,09,14,05,08,8.60
2012,09,14,05,09,8.60
2012,09,14,05,10,8.60
2012,09,14,05,11,8.60
2012,09,14,05,12,8.60
2012,09,14,05,13,8.60
2012,09,14,05,14,8.60
2012,09,14,05,15,8.60
2012,09,14,05,16,8.60
2012,09,14,05,17,8.60
2012,09,14,05,18,8.60
2012,09,14,05,19,8.60
2012,09,14,05,20,8.60
2012,09,14,05,21,8.60
2012,09,14,05,22,8.60
2012,09,14,05,23,8.60
2012,09,14,05,24,8.60
2012,09,14,05,25,8.50
2012,09,14,05,26,8.50
2012,09,14,05,27,8.50
2012,09,14,05,28,8.50
2012,09,14,05,29,8.50
2012,09,14,05,30,8.50
2012,09,14,05,31,8.40
2012,09,14,05,32,8.40
2012,09,14,05,33,8.40
2012,09,14,05,34,8.40
2012,09,14,05,35,8.40
2012,09,14,05,36,8.40
2012,09,14,05,37,8.40
2012,09,14,05,38,8.30
2012,09,14,05,39,8.30
2012,09,14,05,40,8.30
2012,09,14,05,41,8.30
2012,09,14,05,42,8.30
2012,09,14,05,43,8.30
2012,09,14,05,44,8.30
2012,09,14,05,45,8.30
2012,09,14,05,46,8.30
2012,09,14,05,47,8.30
2012,09,14,05,48,8.30
2012,09,14,05,49,8.30
2012,09,14,05,50,8.30
2012,09,14,05,51,8.30
2012,09,14,05,52,8.20
2012,09,14,05,53,8.20
2012,09,14,05,54,8.20
2012,09,14,05,55,8.20
2012,09,14,05,56,8.20
2012,09,14,05,57,8.20
2012,09,14,05,58,8.20
2012,09,14,05,59,8.20
2012,09,14,06,00,8.20
2012,09,14,06,01,8.20
2012,09,14,06,02,8.20
2012,09,14,06,03,8.20
2012,09,14,06,04,8.20
2012,09,14,06,05,8.20
2012,09,14,06,06,8.20
2012,09,14,06,07,8.20
2012,09,14,06,08,8.10
2012,09,14,06,09,8.10
2012,09,14,06,10,8.10
2012,09,14,06,11,8.10
2012,09,14,06,12,8.10
2012,09,14,06,13,8.10
2012,09,14,06,14,8.10
2012,09,14,06,15,8.10
2012,09,14,06,16,8.10
2012,09,14,06,17,8.10
2012,09,14,06,18,8.10
2012,09,14,06,19,8.10
2012,09,14,06,20,8.10
2012,09,14,06,21,8.10
2012,09,14,06,22,8.10
2012,09,14,06,23,8.10
2012,09,14,06,24,8.00
2012,09,14,06,25,8.00
2012,09,14,06,26,7.90
2012,09,14,06,27,7.90
2012,09,14,06,28,7.90
2012,09,14,06,29,7.90
2012,09,14,06,30,7.90
2012,09,14,06,31,7.80
2012,09,14,06,32,7.80
2012,09,14,06,33,7.80
2012,09,14,06,34,7.80
2012,09,14,06,35,7.70
2012,09,14,06,36,7.70
2012,09,14,06,37,7.70
2012,09,14,06,38,7.70
2012,09,14,06,39,7.60
2012,09,14,06,40,7.60
2012,09,14,06,41,7.60
2012,09,14,06,42,7.60
2012,09,14,06,43,7.60
2012,09,14,06,44,7.50
2012,09,14,06,45,7.50
2012,09,14,06,46,7.50
2012,09,14,06,47,7.50
2012,09,14,06,48,7.50
2012,09,14,06,49,7.50
2012,09,14,06,50,7.50
2012,09,14,06,51,7.50
2012,09,14,06,52,7.50
2012,09,14,06,53,7.50
2012,09,14,06,54,7.60
2012,09,14,06,55,7.60
2012,09,14,06,56,7.60
2012,09,14,06,57,7.60
2012,09,14,06,58,7.70
2012,09,14,06,59,7.70
2012,09,14,07,00,7.70
2012,09,14,07,01,7.60
2012,09,14,07,02,7.60
2012,09,14,07,03,7.60
2012,09,14,07,04,7.60
2012,09,14,07,05,7.60
2012,09,14,07,06,7.60
2012,09,14,07,07,7.60
2012,09,14,07,08,7.60
2012,09,14,07,09,7.60
2012,09,14,07,10,7.60
2012,09,14,07,11,7.70
2012,09,14,07,12,7.70
2012,09,14,07,13,7.70
2012,09,14,07,14,7.70
2012,09,14,07,15,7.70
2012,09,14,07,16,7.70
2012,09,14,07,17,7.70
2012,09,14,07,18,7.70
2012,09,14,07,19,7.70
2012,09,14,07,20,7.70
2012,09,14,07,21,7.70
2012,09,14,07,22,7.70
2012,09,14,07,23,7.70
2012,09,14,07,24,7.70
2012,09,14,07,25,7.60
2012,09,14,07,26,7.60
2012,09,14,07,27,7.60
2012,09,14,07,28,7.60
2012,09,14,07,29,7.60
2012,09,14,07,30,7.60
2012,09,14,07,31,7.60
2012,09,14,07,32,7.50
2012,09,14,07,33,7.50
2012,09,14,07,34,7.50
2012,09,14,07,35,7.60
2012,09,14,07,36,7.60
2012,09,14,07,37,7.60
2012,09,14,07,38,7.60
2012,09,14,07,39,7.60
2012,09,14,07,40,7.60
2012,09,14,07,41,7.60
2012,09,14,07,42,7.70
2012,09,14,07,43,7.70
2012,09,14,07,44,7.70
2012,09,14,07,45,7.80
2012,09,14,07,46,7.90
2012,09,14,07,47,7.90
2012,09,14,07,48,8.00
2012,09,14,07,49,8.10
2012,09,14,07,50,8.10
2012,09,14,07,51,8.20
2012,09,14,07,52,8.20
2012,09,14,07,53,8.30
2012,09,14,07,54,8.30
2012,09,14,07,55,8.40
2012,09,14,07,56,8.50
2012,09,14,07,57,8.50
2012,09,14,07,58,8.60
2012,09,14,07,59,8.70
2012,09,14,08,00,8.70
2012,09,14,08,01,8.80
2012,09,14,08,02,8.90
2012,09,14,08,03,8.90
2012,09,14,08,04,9.00
2012,09,14,08,05,9.10
2012,09,14,08,06,9.10
2012,09,14,08,07,9.20
2012,09,14,08,08,9.30
2012,09,14,08,09,9.40
2012,09,14,08,10,9.50
2012,09,14,08,11,9.50
2012,09,14,08,12,9.60
2012,09,14,08,13,9.70
2012,09,14,08,14,9.80
2012,09,14,08,15,9.90
2012,09,14,08,16,10.00
2012,09,14,08,17,10.10
2012,09,14,08,18,10.20
2012,09,14,08,19,10.30
2012,09,14,08,20,10.40
2012,09,14,08,21,10.50
2012,09,14,08,22,10.70
2012,09,14,08,23,10.80
2012,09,14,08,24,11.00
2012,09,14,08,25,11.20
2012,09,14,08,26,11.40
2012,09,14,08,27,11.60
2012,09,14,08,28,11.70
2012,09,14,08,29,11.80
2012,09,14,08,30,11.90
2012,09,14,08,31,12.00
2012,09,14,08,32,12.00
2012,09,14,08,33,12.10
2012,09,14,08,34,12.20
2012,09,14,08,35,12.30
2012,09,14,08,36,12.40
2012,09,14,08,37,12.50
2012,09,14,08,38,12.50
2012,09,14,08,39,12.60
2012,09,14,08,40,12.60
2012,09,14,08,41,12.70
2012,09,14,08,42,12.80
2012,09,14,08,43,12.80
2012,09,14,08,44,12.80
2012,09,14,08,45,12.90
2012,09,14,08,46,12.90
2012,09,14,08,47,13.00
2012,09,14,08,48,13.00
2012,09,14,08,49,13.10
2012,09,14,08,50,13.20
2012,09,14,08,51,13.20
2012,09,14,08,52,13.20
2012,09,14,08,53,13.30
2012,09,14,08,54,13.30
2012,09,14,08,55,13.40
2012,09,14,08,56,13.40
2012,09,14,08,57,13.40
2012,09,14,08,58,13.50
2012,09,14,08,59,13.50
2012,09,14,09,00,13.60
2012,09,14,09,01,13.70
2012,09,14,09,02,13.70
2012,09,14,09,03,13.80
2012,09,14,09,04,13.80
2012,09,14,09,05,13.90
2012,09,14,09,06,14.00
2012,09,14,09,07,14.00
2012,09,14,09,08,14.20
2012,09,14,09,09,14.30
2012,09,14,09,10,14.40
2012,09,14,09,11,14.50
2012,09,14,09,12,14.60
2012,09,14,09,13,14.70
2012,09,14,09,14,14.80
2012,09,14,09,15,14.90
2012,09,14,09,16,15.00
2012,09,14,09,17,15.00
2012,09,14,09,18,15.20
2012,09,14,09,19,15.30
2012,09,14,09,20,15.50
2012,09,14,09,21,15.60
2012,09,14,09,22,15.70
2012,09,14,09,23,15.80
2012,09,14,09,24,15.90
2012,09,14,09,25,16.00
2012,09,14,09,26,16.10
2012,09,14,09,27,16.20
2012,09,14,09,28,16.30
2012,09,14,09,29,16.40
2012,09,14,09,30,16.50
2012,09,14,09,31,16.60
2012,09,14,09,32,16.80
2012,09,14,09,33,16.90
2012,09,14,09,34,17.00
2012,09,14,09,35,17.10
2012,09,14,09,36,17.20
2012,09,14,09,37,17.30
2012,09,14,09,38,17.30
2012,09,14,09,39,17.40
2012,09,14,09,40,17.50
2012,09,14,09,41,17.50
2012,09,14,09,42,17.60
2012,09,14,09,43,17.70
2012,09,14,09,44,17.80
2012,09,14,09,45,17.80
2012,09,14,09,46,17.90
2012,09,14,09,47,18.00
2012,09,14,09,48,18.10
2012,09,14,09,49,18.10
2012,09,14,09,50,18.20
2012,09,14,09,51,18.20
2012,09,14,09,52,18.20
2012,09,14,09,53,18.20
2012,09,14,09,54,18.20
2012,09,14,09,55,18.20
2012,09,14,09,56,18.20
2012,09,14,09,57,18.20
2012,09,14,09,58,18.20
2012,09,14,09,59,18.20
2012,09,14,10,00,18.20
2012,09,14,10,01,18.20
2012,09,14,10,02,18.30
2012,09,14,10,03,18.30
2012,09,14,10,04,18.40
2012,09,14,10,05,18.40
2012,09,14,10,06,18.40
2012,09,14,10,07,18.40
2012,09,14,10,08,18.50
2012,09,14,10,09,18.40
2012,09,14,10,10,18.40
2012,09,14,10,11,18.30
2012,09,14,10,12,18.20
2012,09,14,10,13,18.10
2012,09,14,10,14,18.00
2012,09,14,10,15,17.90
2012,09,14,10,16,17.80
2012,09,14,10,17,17.80
2012,09,14,10,18,17.70
2012,09,14,10,19,17.60
2012,09,14,10,20,17.60
2012,09,14,10,21,17.60
2012,09,14,10,22,17.60
2012,09,14,10,23,17.60
2012,09,14,10,24,17.60
2012,09,14,10,25,17.70
2012,09,14,10,26,17.70
2012,09,14,10,27,17.80
2012,09,14,10,28,17.80
2012,09,14,10,29,17.90
2012,09,14,10,30,17.90
2012,09,14,10,31,18.00
2012,09,14,10,32,18.10
2012,09,14,10,33,18.10
2012,09,14,10,34,18.20
2012,09,14,10,35,18.30
2012,09,14,10,36,18.30
2012,09,14,10,37,18.40
2012,09,14,10,38,18.40
2012,09,14,10,39,18.40
2012,09,14,10,40,18.50
2012,09,14,10,41,18.50
2012,09,14,10,42,18.60
2012,09,14,10,43,18.60
2012,09,14,10,44,18.60
2012,09,14,10,45,18.60
2012,09,14,10,46,18.60
2012,09,14,10,47,18.50
2012,09,14,10,48,18.50
2012,09,14,10,49,18.40
2012,09,14,10,50,18.40
2012,09,14,10,51,18.50
2012,09,14,10,52,18.50
2012,09,14,10,53,18.50
2012,09,14,10,54,18.50
2012,09,14,10,55,18.50
2012,09,14,10,56,18.60
2012,09,14,10,57,18.60
2012,09,14,10,58,18.60
2012,09,14,10,59,18.60
2012,09,14,11,00,18.60
2012,09,14,11,01,18.60
2012,09,14,11,02,18.60
2012,09,14,11,03,18.60
2012,09,14,11,04,18.60
2012,09,14,11,05,18.70
2012,09,14,11,06,18.80
2012,09,14,11,07,18.80
2012,09,14,11,08,18.90
2012,09,14,11,09,19.00
2012,09,14,11,10,19.10
2012,09,14,11,11,19.20
2012,09,14,11,12,19.30
2012,09,14,11,13,19.30
2012,09,14,11,14,19.40
2012,09,14,11,15,19.40
2012,09,14,11,16,19.40
2012,09,14,11,17,19.40
2012,09,14,11,18,19.40
2012,09,14,11,19,19.40
2012,09,14,11,20,19.50
2012,09,14,11,21,19.50
2012,09,14,11,22,19.50
2012,09,14,11,23,19.50
2012,09,14,11,24,19.50
2012,09,14,11,25,19.60
2012,09,14,11,26,19.70
2012,09,14,11,27,19.70
2012,09,14,11,28,19.80
2012,09,14,11,29,19.80
2012,09,14,11,30,19.80
2012,09,14,11,31,19.90
2012,09,14,11,32,20.00
2012,09,14,11,33,20.00
2012,09,14,11,34,20.10
2012,09,14,11,35,20.10
2012,09,14,11,36,20.10
2012,09,14,11,37,20.20
2012,09,14,11,38,20.30
2012,09,14,11,39,20.30
2012,09,14,11,40,20.40
2012,09,14,11,41,20.50
2012,09,14,11,42,20.50
2012,09,14,11,43,20.50
2012,09,14,11,44,20.50
2012,09,14,11,45,20.50
2012,09,14,11,46,20.40
2012,09,14,11,47,20.40
2012,09,14,11,48,20.40
2012,09,14,11,49,20.50
2012,09,14,11,50,20.60
2012,09,14,11,51,20.60
2012,09,14,11,52,20.60
2012,09,14,11,53,20.70
2012,09,14,11,54,20.70
2012,09,14,11,55,20.70
2012,09,14,11,56,20.70
2012,09,14,11,57,20.80
2012,09,14,11,58,20.80
2012,09,14,11,59,20.80
2012,09,14,12,00,20.80
2012,09,14,12,01,20.80
2012,09,14,12,02,20.80
2012,09,14,12,03,20.80
2012,09,14,12,04,20.80
2012,09,14,12,05,20.80
2012,09,14,12,06,20.90
2012,09,14,12,07,21.00
2012,09,14,12,08,21.00
2012,09,14,12,09,21.10
2012,09,14,12,10,21.10
2012,09,14,12,11,21.20
2012,09,14,12,12,21.30
2012,09,14,12,13,21.30
2012,09,14,12,14,21.40
2012,09,14,12,15,21.50
2012,09,14,12,16,21.70
2012,09,14,12,17,22.00
2012,09,14,12,18,22.00
2012,09,14,12,19,22.00
2012,09,14,12,20,22.00
2012,09,14,12,21,21.90
2012,09,14,12,22,21.90
2012,09,14,12,23,21.90
2012,09,14,12,24,21.90
2012,09,14,12,25,22.00
2012,09,14,12,26,21.90
2012,09,14,12,27,21.90
2012,09,14,12,28,21.80
2012,09,14,12,29,21.80
2012,09,14,12,30,21.80
2012,09,14,12,31,21.80
2012,09,14,12,32,21.80
2012,09,14,12,33,21.90
2012,09,14,12,34,21.90
2012,09,14,12,35,22.00
2012,09,14,12,36,22.10
2012,09,14,12,37,22.20
2012,09,14,12,38,22.20
2012,09,14,12,39,22.20
2012,09,14,12,40,22.20
2012,09,14,12,41,22.20
2012,09,14,12,42,22.30
2012,09,14,12,43,22.40
2012,09,14,12,44,22.50
2012,09,14,12,45,22.50
2012,09,14,12,46,22.50
2012,09,14,12,47,22.50
2012,09,14,12,48,22.60
2012,09,14,12,49,22.60
2012,09,14,12,50,22.60
2012,09,14,12,51,22.60
2012,09,14,12,52,22.60
2012,09,14,12,53,22.60
2012,09,14,12,54,22.60
2012,09,14,12,55,22.50
2012,09,14,12,56,22.50
2012,09,14,12,57,22.60
2012,09,14,12,58,22.50
2012,09,14,12,59,22.40
2012,09,14,13,00,22.40
2012,09,14,13,01,22.50
2012,09,14,13,02,22.50
2012,09,14,13,03,22.60
2012,09,14,13,04,22.70
2012,09,14,13,05,22.70
2012,09,14,13,06,22.70
2012,09,14,13,07,22.60
2012,09,14,13,08,22.60
2012,09,14,13,09,22.60
2012,09,14,13,10,22.60
2012,09,14,13,11,22.70
2012,09,14,13,12,22.60
2012,09,14,13,13,22.60
2012,09,14,13,14,22.60
2012,09,14,13,15,22.70
2012,09,14,13,16,22.70
2012,09,14,13,17,22.70
2012,09,14,13,18,22.70
2012,09,14,13,19,22.60
2012,09,14,13,20,22.60
2012,09,14,13,21,22.70
2012,09,14,13,22,22.60
2012,09,14,13,23,22.60
2012,09,14,13,24,22.60
2012,09,14,13,25,22.50
2012,09,14,13,26,22.60
2012,09,14,13,27,22.60
2012,09,14,13,28,22.60
2012,09,14,13,29,22.50
2012,09,14,13,30,22.50
2012,09,14,13,31,22.50
2012,09,14,13,32,22.50
2012,09,14,13,33,22.60
2012,09,14,13,34,22.60
2012,09,14,13,35,22.60
2012,09,14,13,36,22.60
2012,09,14,13,37,22.70
2012,09,14,13,38,22.70
2012,09,14,13,39,22.80
2012,09,14,13,40,22.90
2012,09,14,13,41,23.10
2012,09,14,13,42,23.20
2012,09,14,13,43,23.30
2012,09,14,13,44,23.40
2012,09,14,13,45,23.40
2012,09,14,13,46,23.40
2012,09,14,13,47,23.30
2012,09,14,13,48,23.30
2012,09,14,13,49,23.30
2012,09,14,13,50,23.30
2012,09,14,13,51,23.20
2012,09,14,13,52,23.20
2012,09,14,13,53,23.20
2012,09,14,13,54,23.10
2012,09,14,13,55,23.10
2012,09,14,13,56,23.10
2012,09,14,13,57,23.20
2012,09,14,13,58,23.20
2012,09,14,13,59,23.30
2012,09,14,14,00,23.30
2012,09,14,14,01,23.20
2012,09,14,14,02,23.20
2012,09,14,14,03,23.20
2012,09,14,14,04,23.20
2012,09,14,14,05,23.20
2012,09,14,14,06,23.20
2012,09,14,14,07,23.30
2012,09,14,14,08,23.40
2012,09,14,14,09,23.40
2012,09,14,14,10,23.60
2012,09,14,14,11,23.70
2012,09,14,14,12,23.70
2012,09,14,14,13,23.70
2012,09,14,14,14,23.60
2012,09,14,14,15,23.60
2012,09,14,14,16,23.50
2012,09,14,14,17,23.50
2012,09,14,14,18,23.50
2012,09,14,14,19,23.60
2012,09,14,14,20,23.50
2012,09,14,14,21,23.40
2012,09,14,14,22,23.30
2012,09,14,14,23,23.20
2012,09,14,14,24,23.20
2012,09,14,14,25,23.30
2012,09,14,14,26,23.30
2012,09,14,14,27,23.30
2012,09,14,14,28,23.30
2012,09,14,14,29,23.30
2012,09,14,14,30,23.20
2012,09,14,14,31,23.20
2012,09,14,14,32,23.20
2012,09,14,14,33,23.10
2012,09,14,14,34,23.20
2012,09,14,14,35,23.10
2012,09,14,14,36,23.00
2012,09,14,14,37,23.00
2012,09,14,14,38,23.10
2012,09,14,14,39,23.20
2012,09,14,14,40,23.30
2012,09,14,14,41,23.50
2012,09,14,14,42,23.60
2012,09,14,14,43,23.70
2012,09,14,14,44,23.70
2012,09,14,14,45,23.70
2012,09,14,14,46,23.70
2012,09,14,14,47,23.80
2012,09,14,14,48,23.90
2012,09,14,14,49,23.90
2012,09,14,14,50,23.90
2012,09,14,14,51,23.80
2012,09,14,14,52,23.80
2012,09,14,14,53,23.80
2012,09,14,14,54,23.80
2012,09,14,14,55,23.80
2012,09,14,14,56,23.80
2012,09,14,14,57,23.80
2012,09,14,14,58,23.80
2012,09,14,14,59,23.80
2012,09,14,15,00,23.80
2012,09,14,15,01,23.90
2012,09,14,15,02,23.90
2012,09,14,15,03,23.90
2012,09,14,15,04,23.90
2012,09,14,15,05,23.90
2012,09,14,15,06,23.80
2012,09,14,15,07,23.70
2012,09,14,15,08,23.60
2012,09,14,15,09,23.60
2012,09,14,15,10,23.60
2012,09,14,15,11,23.60
2012,09,14,15,12,23.60
2012,09,14,15,13,23.70
2012,09,14,15,14,23.70
2012,09,14,15,15,23.70
2012,09,14,15,16,23.80
2012,09,14,15,17,23.80
2012,09,14,15,18,23.80
2012,09,14,15,19,23.80
2012,09,14,15,20,23.80
2012,09,14,15,21,23.70
2012,09,14,15,22,23.70
2012,09,14,15,23,23.80
2012,09,14,15,24,23.80
2012,09,14,15,25,23.80
2012,09,14,15,26,23.80
2012,09,14,15,27,23.80
2012,09,14,15,28,23.80
2012,09,14,15,29,23.70
2012,09,14,15,30,23.70
2012,09,14,15,31,23.70
2012,09,14,15,32,23.70
2012,09,14,15,33,23.70
2012,09,14,15,34,23.70
2012,09,14,15,35,23.70
2012,09,14,15,36,23.70
2012,09,14,15,37,23.70
2012,09,14,15,38,23.70
2012,09,14,15,39,23.70
2012,09,14,15,40,23.80
2012,09,14,15,41,23.80
2012,09,14,15,42,23.90
2012,09,14,15,43,24.00
2012,09,14,15,44,24.10
2012,09,14,15,45,24.10
2012,09,14,15,46,24.20
2012,09,14,15,47,24.20
2012,09,14,15,48,24.10
2012,09,14,15,49,24.10
2012,09,14,15,50,24.10
2012,09,14,15,51,24.10
2012,09,14,15,52,24.00
2012,09,14,15,53,23.90
2012,09,14,15,54,23.90
2012,09,14,15,55,23.90
2012,09,14,15,56,23.90
2012,09,14,15,57,24.00
2012,09,14,15,58,24.00
2012,09,14,15,59,24.10
2012,09,14,16,00,24.10
2012,09,14,16,01,24.10
2012,09,14,16,02,24.10
2012,09,14,16,03,24.10
2012,09,14,16,04,24.10
2012,09,14,16,05,24.10
2012,09,14,16,06,24.10
2012,09,14,16,07,24.10
2012,09,14,16,08,24.20
2012,09,14,16,09,24.20
2012,09,14,16,10,24.20
2012,09,14,16,11,24.20
2012,09,14,16,12,24.20
2012,09,14,16,13,24.10
2012,09,14,16,14,24.10
2012,09,14,16,15,24.10
2012,09,14,16,16,24.10
2012,09,14,16,17,24.10
2012,09,14,16,18,24.10
2012,09,14,16,19,24.10
2012,09,14,16,20,24.10
2012,09,14,16,21,24.10
2012,09,14,16,22,24.10
2012,09,14,16,23,24.20
2012,09,14,16,24,24.20
2012,09,14,16,25,24.20
2012,09,14,16,26,24.30
2012,09,14,16,27,24.20
2012,09,14,16,28,24.30
2012,09,14,16,29,24.30
2012,09,14,16,30,24.30
2012,09,14,16,31,24.20
2012,09,14,16,32,24.20
2012,09,14,16,33,24.20
2012,09,14,16,34,24.30
2012,09,14,16,35,24.30
2012,09,14,16,36,24.30
2012,09,14,16,37,24.30
2012,09,14,16,38,24.40
2012,09,14,16,39,24.50
2012,09,14,16,40,24.50
2012,09,14,16,41,24.60
2012,09,14,16,42,24.70
2012,09,14,16,43,24.80
2012,09,14,16,44,24.70
2012,09,14,16,45,24.70
2012,09,14,16,46,24.70
2012,09,14,16,47,24.70
2012,09,14,16,48,24.70
2012,09,14,16,49,24.70
2012,09,14,16,50,24.60
2012,09,14,16,51,24.60
2012,09,14,16,52,24.60
2012,09,14,16,53,24.60
2012,09,14,16,54,24.60
2012,09,14,16,55,24.60
2012,09,14,16,56,24.50
2012,09,14,16,57,24.50
2012,09,14,16,58,24.60
2012,09,14,16,59,24.60
2012,09,14,17,00,24.60
2012,09,14,17,01,24.50
2012,09,14,17,02,24.50
2012,09,14,17,03,24.40
2012,09,14,17,04,24.40
2012,09,14,17,05,24.40
2012,09,14,17,06,24.40
2012,09,14,17,07,24.30
2012,09,14,17,08,24.10
2012,09,14,17,09,24.00
2012,09,14,17,10,23.80
2012,09,14,17,11,23.70
2012,09,14,17,12,23.60
2012,09,14,17,13,23.60
2012,09,14,17,14,23.50
2012,09,14,17,15,23.50
2012,09,14,17,16,23.50
2012,09,14,17,17,23.50
2012,09,14,17,18,23.50
2012,09,14,17,19,23.50
2012,09,14,17,20,23.50
2012,09,14,17,21,23.50
2012,09,14,17,22,23.50
2012,09,14,17,23,23.50
2012,09,14,17,24,23.50
2012,09,14,17,25,23.50
2012,09,14,17,26,23.50
2012,09,14,17,27,23.40
2012,09,14,17,28,23.40
2012,09,14,17,29,23.40
2012,09,14,17,30,23.40
2012,09,14,17,31,23.40
2012,09,14,17,32,23.40
2012,09,14,17,33,23.40
2012,09,14,17,34,23.40
2012,09,14,17,35,23.40
2012,09,14,17,36,23.40
2012,09,14,17,37,23.30